00:00:12,538492E0,0,0,48,0,0,146
00:00:20,538493E0,0,0,54,0,0,146
00:00:28,538494E0,0,0,55,1,0,146
00:00:44,538496E0,0,0,54,0,0,146
00:00:52,538497E0,0,0,49,0,0,146
00:01:00,538498E0,0,0,52,0,0,145
00:01:16,53849AE0,0,0,53,0,0,144
00:01:24,53849BE0,0,0,55,0,0,144
00:01:32,53849CE0,0,0,48,0,0,144
00:01:48,53849EE0,0,0,46,0,0,143
00:01:56,53849FE0,0,0,46,0,0,143
00:02:04,5384A0E0,0,0,52,0,0,142
00:02:20,5384A2E0,0,0,55,0,0,142
00:02:28,5384A3E0,0,0,47,0,0,142
00:02:36,5384A4E0,0,0,51,0,0,141
00:02:52,5384A6E0,0,0,55,0,0,141
00:03:00,5384A7E0,0,0,50,0,0,141
00:03:08,5384A8E0,0,0,48,0,0,141
00:03:24,5384AAE0,0,0,50,0,0,141
00:03:32,5384ABE0,0,0,54,0,0,141
00:03:40,5384ACE0,0,0,54,0,0,142
00:03:56,5384AEE0,0,0,49,0,0,142
00:04:04,5384AFE0,0,0,50,1,0,142
00:04:12,5384B0E0,0,0,52,0,0,143
00:04:28,5384B2E0,0,0,52,0,0,143
00:04:36,5384B3E0,0,0,55,0,0,143
00:04:44,5384B4E0,0,0,46,0,0,144
00:05:00,5384B6E0,0,0,55,0,0,144
00:05:08,5384B7E0,0,0,51,0,0,144
00:05:16,5384B8E0,0,0,47,0,0,145
00:05:32,5384BAE0,0,0,51,0,0,145
00:05:40,5384BBE0,0,0,53,0,0,145
00:05:48,5384BCE0,0,0,53,0,0,145
00:06:04,5384BEE0,0,0,47,0,0,145
00:06:12,5384BFE0,0,0,54,0,0,145
00:06:20,5384C0E0,0,0,55,0,0,146
00:06:36,5384C2E0,0,0,52,0,0,146
00:06:44,5384C3E0,0,0,54,0,0,146
00:06:52,5384C4E0,0,0,47,0,0,146
00:07:08,5384C6E0,0,0,50,0,0,145
00:07:16,5384C7E0,0,0,49,0,0,145
00:07:24,5384C8E0,0,0,47,0,0,145
00:07:40,5384CAE0,0,0,46,0,0,144
00:07:48,5384CBE0,0,0,47,0,0,144
00:07:56,5384CCE0,0,0,55,0,0,143
00:08:12,5384CEE0,0,0,50,0,0,143
00:08:20,5384CFE0,0,0,51,0,0,142
00:08:28,5384D0E0,0,0,49,0,0,142
00:08:44,5384D2E0,0,0,53,0,0,142
00:08:52,5384D3E0,0,0,47,0,0,141
00:09:00,5384D4E0,0,0,49,0,0,141
00:09:16,5384D6E0,0,0,49,0,0,141
00:09:24,5384D7E0,0,0,49,0,0,141
00:09:32,5384D8E0,0,0,48,0,0,141
00:09:48,5384DAE0,0,0,47,0,0,142
00:09:56,5384DBE0,0,0,47,0,0,142
00:10:04,5384DCE0,0,0,47,0,0,142
00:10:20,5384DEE0,0,0,47,0,0,143
00:10:28,5384DFE0,0,0,47,0,0,143
00:10:36,5384E0E0,0,0,47,0,0,143
00:10:52,5384E2E0,0,0,47,0,0,143
00:11:00,5384E3E0,0,0,47,0,0,143
00:11:08,5384E4E0,0,0,47,0,0,144
00:11:24,5384E6E0,0,0,47,0,0,144
00:11:32,5384E7E0,0,0,47,0,0,144
00:11:40,5384E8E0,0,0,47,0,0,144
00:11:56,5384EAE0,0,0,47,0,0,145
00:12:04,5384EBE0,0,0,47,0,0,145
00:12:12,5384ECE0,0,0,47,0,0,145
00:12:28,5384EEE0,0,0,47,0,0,145
00:12:36,5384EFE0,0,0,47,0,0,145
00:12:44,5384F0E0,0,0,47,0,0,146
00:13:00,5384F2E0,0,0,47,0,0,146
00:13:08,5384F3E0,0,0,47,0,0,146
00:13:16,5384F4E0,0,0,47,0,0,146
00:13:32,5384F6E0,0,0,47,0,0,146
00:13:40,5384F7E0,0,0,47,0,0,145
00:13:48,5384F8E0,0,0,47,0,0,145
00:14:04,5384FAE0,0,0,47,0,0,145
00:14:12,5384FBE0,0,0,47,0,0,144
00:14:20,5384FCE0,0,0,47,0,0,144
00:14:36,5384FEE0,0,0,47,0,0,143
00:14:44,5384FFE0,0,0,47,0,0,143
00:14:52,538500E0,0,0,47,0,0,143
00:15:08,538502E0,0,0,47,0,0,142
00:15:16,538503E0,0,0,47,0,0,142
00:15:24,538504E0,0,0,47,0,0,141
00:15:40,538506E0,0,0,47,0,0,141
00:15:48,538507E0,0,0,47,0,0,141
00:15:56,538508E0,0,0,47,0,0,141
00:16:12,53850AE0,0,0,47,0,0,141
00:16:20,53850BE0,0,0,47,0,0,141
00:16:28,53850CE0,0,0,47,0,0,142
00:16:44,53850EE0,0,0,47,0,0,142
00:16:52,53850FE0,0,0,47,0,0,142
00:17:00,538510E0,0,0,47,0,0,143
00:17:16,538512E0,0,0,47,0,0,143
00:17:24,538513E0,0,0,47,0,0,143
00:17:32,538514E0,0,0,47,0,0,143
00:17:48,538516E0,0,0,47,0,0,143
00:17:56,538517E0,0,0,47,0,0,144
00:18:04,538518E0,0,0,47,0,0,144
00:18:20,53851AE0,0,0,47,0,0,144
00:18:28,53851BE0,0,0,47,0,0,144
00:18:36,53851CE0,0,0,47,0,0,145
00:18:52,53851EE0,0,0,47,0,0,145
00:19:00,53851FE0,0,0,47,0,0,145
00:19:08,538520E0,0,0,47,0,0,145
00:19:24,538522E0,0,0,47,0,0,145
00:19:32,538523E0,0,0,47,0,0,145
00:19:40,538524E0,0,0,47,0,0,146
00:19:56,538526E0,0,0,47,0,0,146
00:20:04,538527E0,0,0,47,0,0,146
00:20:12,538528E0,0,0,47,0,0,146
00:20:28,53852AE0,0,0,47,0,0,146
00:20:36,53852BE0,0,0,47,0,0,145
00:20:44,53852CE0,0,0,47,0,0,145
00:21:00,53852EE0,0,0,47,0,0,144
00:21:08,53852FE0,0,0,47,0,0,144
00:21:16,538530E0,0,0,47,0,0,143
00:21:32,538532E0,0,0,47,0,0,143
00:21:40,538533E0,0,0,47,0,0,142
00:21:48,538534E0,0,0,47,0,0,142
00:22:04,538536E0,0,0,47,0,0,142
00:22:12,538537E0,0,0,47,0,0,141
00:22:20,538538E0,0,0,47,0,0,141
00:22:36,53853AE0,0,0,47,0,0,141
00:22:44,53853BE0,0,0,47,0,0,141
00:22:52,53853CE0,0,0,47,0,0,141
00:23:08,53853EE0,0,0,47,0,0,141
00:23:16,53853FE0,0,0,47,0,0,141
00:23:24,538540E0,0,0,47,0,0,142
00:23:40,538542E0,0,0,47,0,0,142
00:23:48,538543E0,0,0,47,0,0,142
00:23:56,538544E0,0,0,47,0,0,142
00:24:12,538546E0,0,0,47,0,0,143
00:24:20,538547E0,0,0,47,0,0,143
00:24:28,538548E0,0,0,47,0,0,144
00:24:44,53854AE0,0,0,47,0,0,144
00:24:52,53854BE0,0,0,47,0,0,144
00:25:00,53854CE0,0,0,47,0,0,145
00:25:16,53854EE0,0,0,47,0,0,145
00:25:24,53854FE0,0,0,47,0,0,145
00:25:32,538550E0,0,0,47,0,0,145
00:25:48,538552E0,0,0,47,0,0,145
00:25:56,538553E0,0,0,47,0,0,145
00:26:04,538554E0,0,0,47,0,0,145
00:26:20,538556E0,0,0,47,0,0,146
00:26:28,538557E0,0,0,47,0,0,146
00:26:36,538558E0,0,0,47,0,0,146
00:26:52,53855AE0,0,0,47,0,0,146
00:27:00,53855BE0,0,0,47,0,0,146
00:27:08,53855CE0,0,0,47,0,0,145
00:27:24,53855EE0,0,0,47,0,0,145
00:27:32,53855FE0,0,0,47,0,0,144
00:27:40,538560E0,0,0,47,0,0,144
00:27:56,538562E0,0,0,47,0,0,143
00:28:04,538563E0,0,0,47,0,0,143
00:28:12,538564E0,0,0,47,0,0,142
00:28:28,538566E0,0,0,47,0,0,142
00:28:36,538567E0,0,0,47,0,0,141
00:28:44,538568E0,0,0,47,0,0,141
00:29:00,53856AE0,0,0,47,0,0,141
00:29:08,53856BE0,0,0,47,0,0,141
00:29:16,53856CE0,0,0,47,0,0,141
00:29:32,53856EE0,0,0,47,0,0,141
00:29:40,53856FE0,0,0,47,0,0,141
00:29:48,538570E0,0,0,47,0,0,142
00:30:04,538572E0,0,0,47,0,0,142
00:30:12,538573E0,0,0,47,0,0,142
00:30:20,538574E0,0,0,47,0,0,142
00:30:36,538576E0,0,0,47,0,0,143
00:30:44,538577E0,0,0,47,0,0,143
00:30:52,538578E0,0,0,47,0,0,143
00:31:08,53857AE0,0,0,47,0,0,144
00:31:16,53857BE0,0,0,47,0,0,144
00:31:24,53857CE0,0,0,47,0,0,144
00:31:40,53857EE0,0,0,47,0,0,144
00:31:48,53857FE0,0,0,47,0,0,144
00:31:56,538580E0,0,0,47,0,0,144
00:32:12,538582E0,0,0,47,0,0,145
00:32:20,538583E0,0,0,47,0,0,145
00:32:28,538584E0,0,0,47,0,0,145
00:32:44,538586E0,0,0,47,0,0,145
00:32:52,538587E0,0,0,47,0,0,145
00:33:00,538588E0,0,0,47,0,0,146
00:33:16,53858AE0,0,0,47,0,0,146
00:33:24,53858BE0,0,0,47,0,0,146
00:33:32,53858CE0,0,0,47,0,0,146
00:33:48,53858EE0,0,0,47,0,0,146
00:33:56,53858FE0,0,0,47,0,0,145
00:34:04,538590E0,0,0,47,0,0,145
00:34:20,538592E0,0,0,47,0,0,145
00:34:28,538593E0,0,0,47,0,0,144
00:34:36,538594E0,0,0,47,0,0,144
00:34:52,538596E0,0,0,47,0,0,143
00:35:00,538597E0,0,0,47,0,0,143
00:35:08,538598E0,0,0,47,0,0,142
00:35:24,53859AE0,0,0,47,0,0,142
00:35:32,53859BE0,0,0,47,0,0,141
00:35:40,53859CE0,0,0,47,0,0,141
00:35:56,53859EE0,0,0,47,0,0,141
00:36:04,53859FE0,0,0,47,0,0,140
00:36:12,5385A0E0,0,0,47,0,0,141
00:36:28,5385A2E0,0,0,47,0,0,141
00:36:36,5385A3E0,0,0,47,0,0,141
00:36:44,5385A4E0,0,0,47,0,0,142
00:37:00,5385A6E0,0,0,47,0,0,142
00:37:08,5385A7E0,0,0,47,0,0,142
00:37:16,5385A8E0,0,0,47,0,0,142
00:37:32,5385AAE0,0,0,47,0,0,143
00:37:40,5385ABE0,0,0,47,0,0,143
00:37:48,5385ACE0,0,0,47,0,0,143
00:38:04,5385AEE0,0,0,47,0,0,144
00:38:12,5385AFE0,0,0,47,0,0,144
00:38:20,5385B0E0,0,0,47,0,0,144
00:38:36,5385B2E0,0,0,47,0,0,144
00:38:44,5385B3E0,0,0,47,0,0,144
00:38:52,5385B4E0,0,0,47,0,0,145
00:39:08,5385B6E0,0,0,47,0,0,145
00:39:16,5385B7E0,0,0,47,0,0,145
00:39:24,5385B8E0,0,0,47,0,0,145
00:39:40,5385BAE0,0,0,47,0,0,145
00:39:48,5385BBE0,0,0,47,0,0,146
00:39:56,5385BCE0,0,0,47,0,0,146
00:40:12,5385BEE0,0,0,47,0,0,146
00:40:20,5385BFE0,0,0,47,0,0,146
00:40:28,5385C0E0,0,0,47,0,0,146
00:40:44,5385C2E0,0,0,47,0,0,145
00:40:52,5385C3E0,0,0,47,0,0,145
00:41:00,5385C4E0,0,0,47,0,0,145
00:41:16,5385C6E0,0,0,47,0,0,144
00:41:24,5385C7E0,0,0,47,0,0,143
00:41:32,5385C8E0,0,0,47,0,0,143
00:41:48,5385CAE0,0,0,47,0,0,143
00:41:56,5385CBE0,0,0,47,0,0,142
00:42:04,5385CCE0,0,0,47,0,0,142
00:42:20,5385CEE0,0,0,47,0,0,141
00:42:28,5385CFE0,0,0,47,0,0,141
00:42:36,5385D0E0,0,0,47,0,0,141
00:42:52,5385D2E0,0,0,47,0,0,141
00:43:00,5385D3E0,0,0,47,0,0,141
00:43:08,5385D4E0,0,0,47,0,0,141
00:43:24,5385D6E0,0,0,47,0,0,142
00:43:32,5385D7E0,0,0,47,0,0,142
00:43:40,5385D8E0,0,0,47,0,0,142
00:43:56,5385DAE0,0,0,47,0,0,142
00:44:04,5385DBE0,0,0,47,0,0,143
00:44:12,5385DCE0,0,0,47,0,0,143
00:44:28,5385DEE0,0,0,47,0,0,143
00:44:36,5385DFE0,0,0,47,0,0,143
00:44:44,5385E0E0,0,0,47,0,0,143
00:45:00,5385E2E0,0,0,47,0,0,144
00:45:08,5385E3E0,0,0,47,0,0,144
00:45:16,5385E4E0,0,0,47,0,0,144
00:45:32,5385E6E0,0,0,47,0,0,145
00:45:40,5385E7E0,0,0,47,0,0,145
00:45:48,5385E8E0,0,0,47,0,0,145
00:46:04,5385EAE0,0,0,47,0,0,145
00:46:12,5385EBE0,0,0,47,0,0,145
00:46:20,5385ECE0,0,0,47,0,0,145
00:46:36,5385EEE0,0,0,47,0,0,145
00:46:44,5385EFE0,0,0,47,0,0,145
00:46:52,5385F0E0,0,0,47,0,0,146
00:47:08,5385F2E0,0,0,47,0,0,146
00:47:16,5385F3E0,0,0,47,0,0,146
00:47:24,5385F4E0,0,0,47,0,0,146
00:47:40,5385F6E0,0,0,47,0,0,145
00:47:48,5385F7E0,0,0,47,0,0,145
00:47:56,5385F8E0,0,0,47,0,0,145
00:48:12,5385FAE0,0,0,47,0,0,144
00:48:20,5385FBE0,0,0,47,0,0,144
00:48:28,5385FCE0,0,0,47,0,0,143
00:48:44,5385FEE0,0,0,47,0,0,143
00:48:52,5385FFE0,0,0,47,0,0,142
00:49:00,538600E0,0,0,47,0,0,142
00:49:16,538602E0,0,0,47,0,0,142
00:49:24,538603E0,0,0,47,0,0,141
00:49:32,538604E0,0,0,47,0,0,141
00:49:48,538606E0,0,0,47,0,0,141
00:49:56,538607E0,0,0,47,0,0,141
00:50:04,538608E0,0,0,47,0,0,141
00:50:20,53860AE0,0,0,47,0,0,141
00:50:28,53860BE0,0,0,47,0,0,141
00:50:36,53860CE0,0,0,47,0,0,142
00:50:52,53860EE0,0,0,47,0,0,142
00:51:00,53860FE0,0,0,47,0,0,142
00:51:08,538610E0,0,0,47,0,0,143
00:51:24,538612E0,0,0,47,0,0,143
00:51:32,538613E0,0,0,47,0,0,143
00:51:40,538614E0,0,0,47,0,0,143
00:51:56,538616E0,0,0,47,0,0,144
00:52:04,538617E0,0,0,47,0,0,144
00:52:12,538618E0,0,0,47,0,0,144
00:52:28,53861AE0,0,0,47,0,0,144
00:52:36,53861BE0,0,0,47,0,0,145
00:52:44,53861CE0,0,0,47,0,0,145
00:53:00,53861EE0,0,0,47,0,0,145
00:53:08,53861FE0,0,0,47,0,0,145
00:53:16,538620E0,0,0,47,0,0,145
00:53:32,538622E0,0,0,47,0,0,145
00:53:40,538623E0,0,0,47,0,0,145
00:53:48,538624E0,0,0,47,0,0,146
00:54:04,538626E0,0,0,47,0,0,146
00:54:12,538627E0,0,0,47,0,0,146
00:54:20,538628E0,0,0,47,0,0,146
00:54:36,53862AE0,0,0,47,0,0,146
00:54:44,53862BE0,0,0,47,0,0,145
00:54:52,53862CE0,0,0,47,0,0,145
00:55:08,53862EE0,0,0,47,0,0,144
00:55:16,53862FE0,0,0,47,0,0,144
00:55:24,538630E0,0,0,47,0,0,143
00:55:40,538632E0,0,0,47,0,0,143
00:55:48,538633E0,0,0,47,0,0,142
00:55:56,538634E0,0,0,47,0,0,142
00:56:12,538636E0,0,0,47,0,0,141
00:56:20,538637E0,0,0,47,0,0,141
00:56:28,538638E0,0,0,47,0,0,141
00:56:44,53863AE0,0,0,47,0,0,141
00:56:52,53863BE0,0,0,47,0,0,141
00:57:00,53863CE0,0,0,47,0,0,141
00:57:16,53863EE0,0,0,47,0,0,141
00:57:24,53863FE0,0,0,47,0,0,141
00:57:32,538640E0,0,0,47,0,0,142
00:57:48,538642E0,0,0,47,0,0,142
00:57:56,538643E0,0,0,47,0,0,143
00:58:04,538644E0,0,0,47,0,0,143
00:58:20,538646E0,0,0,47,0,0,143
00:58:28,538647E0,0,0,47,0,0,143
00:58:36,538648E0,0,0,47,0,0,143
00:58:52,53864AE0,0,0,47,0,0,144
00:59:00,53864BE0,0,0,47,0,0,144
00:59:08,53864CE0,0,0,47,0,0,144
00:59:24,53864EE0,0,0,47,0,0,145
00:59:32,53864FE0,0,0,47,0,0,145
00:59:40,538650E0,0,0,47,0,0,145
00:59:56,538652E0,0,0,47,0,0,145
01:00:04,538653E0,0,0,47,0,0,145
01:00:12,538654E0,0,0,47,0,0,145
01:00:28,538656E0,0,0,47,0,0,145
01:00:36,538657E0,0,0,47,0,0,145
01:00:44,538658E0,0,0,47,0,0,146
01:01:00,53865AE0,0,0,47,0,0,146
01:01:08,53865BE0,0,0,47,0,0,146
01:01:16,53865CE0,0,0,47,0,0,146
01:01:32,53865EE0,0,0,47,0,0,145
01:01:40,53865FE0,0,0,47,0,0,145
01:01:48,538660E0,0,0,47,0,0,144
01:02:04,538662E0,0,0,47,0,0,144
01:02:12,538663E0,0,0,47,0,0,143
01:02:20,538664E0,0,0,47,0,0,143
01:02:36,538666E0,0,0,47,0,0,142
01:02:44,538667E0,0,0,47,0,0,142
01:02:52,538668E0,0,0,47,0,0,142
01:03:08,53866AE0,0,0,47,0,0,141
01:03:16,53866BE0,0,0,47,0,0,141
01:03:24,53866CE0,0,0,47,0,0,141
01:03:40,53866EE0,0,0,47,0,0,141
01:03:48,53866FE0,0,0,47,0,0,141
01:03:56,538670E0,0,0,47,0,0,141
01:04:12,538672E0,0,0,47,0,0,141
01:04:20,538673E0,0,0,47,0,0,142
01:04:28,538674E0,0,0,47,0,0,142
01:04:44,538676E0,0,0,47,0,0,143
01:04:52,538677E0,0,0,47,0,0,143
01:05:00,538678E0,0,0,47,0,0,143
01:05:16,53867AE0,0,0,47,0,0,143
01:05:24,53867BE0,0,0,47,0,0,144
01:05:32,53867CE0,0,0,47,0,0,144
01:05:48,53867EE0,0,0,47,0,0,144
01:05:56,53867FE0,0,0,47,0,0,144
01:06:04,538680E0,0,0,47,0,0,144
01:06:20,538682E0,0,0,47,0,0,145
01:06:28,538683E0,0,0,47,0,0,145
01:06:36,538684E0,0,0,47,0,0,145
01:06:52,538686E0,0,0,47,0,0,145
01:07:00,538687E0,0,0,47,0,0,145
01:07:08,538688E0,0,0,47,0,0,145
01:07:24,53868AE0,0,0,47,0,0,145
01:07:32,53868BE0,0,0,47,0,0,146
01:07:40,53868CE0,0,0,47,0,0,146
01:07:56,53868EE0,0,0,47,0,0,145
01:08:04,53868FE0,0,0,47,0,0,145
01:08:12,538690E0,0,0,47,0,0,145
01:08:28,538692E0,0,0,47,0,0,144
01:08:36,538693E0,0,0,47,0,0,144
01:08:44,538694E0,0,0,47,0,0,144
01:09:00,538696E0,0,0,47,0,0,143
01:09:08,538697E0,0,0,47,0,0,143
01:09:16,538698E0,0,0,47,0,0,142
01:09:32,53869AE0,0,0,47,0,0,142
01:09:40,53869BE0,0,0,47,0,0,141
01:09:48,53869CE0,0,0,47,0,0,141
01:10:04,53869EE0,0,0,47,0,0,141
01:10:12,53869FE0,0,0,47,0,0,141
01:10:20,5386A0E0,0,0,47,0,0,141
01:10:36,5386A2E0,0,0,47,0,0,141
01:10:44,5386A3E0,0,0,47,0,0,141
01:10:52,5386A4E0,0,0,47,0,0,142
01:11:08,5386A6E0,0,0,47,0,0,142
01:11:16,5386A7E0,0,0,47,0,0,142
01:11:24,5386A8E0,0,0,47,0,0,142
01:11:40,5386AAE0,0,0,47,0,0,143
01:11:48,5386ABE0,0,0,47,0,0,143
01:11:56,5386ACE0,0,0,47,0,0,143
01:12:12,5386AEE0,0,0,47,0,0,144
01:12:20,5386AFE0,0,0,47,0,0,144
01:12:28,5386B0E0,0,0,47,0,0,144
01:12:44,5386B2E0,0,0,47,0,0,144
01:12:52,5386B3E0,0,0,47,0,0,144
01:13:00,5386B4E0,0,0,47,0,0,144
01:13:16,5386B6E0,0,0,47,0,0,145
01:13:24,5386B7E0,0,0,47,0,0,145
01:13:32,5386B8E0,0,0,47,0,0,145
01:13:48,5386BAE0,0,0,47,0,0,145
01:13:56,5386BBE0,0,0,47,0,0,145
01:14:04,5386BCE0,0,0,47,0,0,146
01:14:20,5386BEE0,0,0,47,0,0,146
01:14:28,5386BFE0,0,0,47,0,0,146
01:14:36,5386C0E0,0,0,47,0,0,146
01:14:52,5386C2E0,0,0,47,0,0,145
01:15:00,5386C3E0,0,0,47,0,0,145
01:15:08,5386C4E0,0,0,47,0,0,144
01:15:24,5386C6E0,0,0,47,0,0,144
01:15:32,5386C7E0,0,0,47,0,0,144
01:15:40,5386C8E0,0,0,47,0,0,143
01:15:56,5386CAE0,0,0,47,0,0,142
01:16:04,5386CBE0,0,0,47,0,0,142
01:16:12,5386CCE0,0,0,47,0,0,142
01:16:28,5386CEE0,0,0,47,0,0,141
01:16:36,5386CFE0,0,0,47,0,0,141
01:16:44,5386D0E0,0,0,47,0,0,141
01:17:00,5386D2E0,0,0,47,0,0,140
01:17:08,5386D3E0,0,0,47,0,0,141
01:17:16,5386D4E0,0,0,47,0,0,141
01:17:32,5386D6E0,0,0,47,0,0,142
01:17:40,5386D7E0,0,0,47,0,0,142
01:17:48,5386D8E0,0,0,47,0,0,142
01:18:04,5386DAE0,0,0,47,0,0,142
01:18:12,5386DBE0,0,0,47,0,0,143
01:18:20,5386DCE0,0,0,47,0,0,143
01:18:36,5386DEE0,0,0,47,0,0,143
01:18:44,5386DFE0,0,0,47,0,0,143
01:18:52,5386E0E0,0,0,47,0,0,143
01:19:08,5386E2E0,0,0,47,0,0,144
01:19:16,5386E3E0,0,0,47,0,0,144
01:19:24,5386E4E0,0,0,47,0,0,144
01:19:40,5386E6E0,0,0,47,0,0,144
01:19:48,5386E7E0,0,0,47,0,0,145
01:19:56,5386E8E0,0,0,47,0,0,145
01:20:12,5386EAE0,0,0,47,0,0,145
01:20:20,5386EBE0,0,0,47,0,0,145
01:20:28,5386ECE0,0,0,47,0,0,145
01:20:44,5386EEE0,0,0,47,0,0,146
01:20:52,5386EFE0,0,0,47,0,0,146
01:21:00,5386F0E0,0,0,47,0,0,146
01:21:16,5386F2E0,0,0,47,0,0,146
01:21:24,5386F3E0,0,0,47,0,0,146
01:21:32,5386F4E0,0,0,47,0,0,145
01:21:48,5386F6E0,0,0,47,0,0,144
01:21:56,5386F7E0,0,0,47,0,0,144
01:22:04,5386F8E0,0,0,47,0,0,144
01:22:20,5386FAE0,0,0,47,0,0,143
01:22:28,5386FBE0,0,0,47,0,0,142
01:22:36,5386FCE0,0,0,47,0,0,142
01:22:52,5386FEE0,0,0,47,0,0,142
01:23:00,5386FFE0,0,0,47,0,0,141
01:23:08,538700E0,0,0,47,0,0,141
01:23:24,538702E0,0,0,47,0,0,141
01:23:32,538703E0,0,0,47,0,0,141
01:23:40,538704E0,0,0,47,0,0,141
01:23:56,538706E0,0,0,47,0,0,141
01:24:04,538707E0,0,0,47,0,0,141
01:24:12,538708E0,0,0,47,0,0,142
01:24:28,53870AE0,0,0,47,0,0,142
01:24:36,53870BE0,0,0,47,0,0,142
01:24:44,53870CE0,0,0,47,0,0,143
01:25:00,53870EE0,0,0,47,0,0,143
01:25:08,53870FE0,0,0,47,0,0,143
01:25:16,538710E0,0,0,47,0,0,143
01:25:32,538712E0,0,0,47,0,0,143
01:25:40,538713E0,0,0,47,0,0,144
01:25:48,538714E0,0,0,47,0,0,144
01:26:04,538716E0,0,0,47,0,0,144
01:26:12,538717E0,0,0,47,0,0,145
01:26:20,538718E0,0,0,47,0,0,145
01:26:36,53871AE0,0,0,47,0,0,145
01:26:44,53871BE0,0,0,47,0,0,145
01:26:52,53871CE0,0,0,47,0,0,145
01:27:08,53871EE0,0,0,47,0,0,145
01:27:16,53871FE0,0,0,47,0,0,145
01:27:24,538720E0,0,0,47,0,0,145
01:27:40,538722E0,0,0,47,0,0,146
01:27:48,538723E0,0,0,47,0,0,146
01:27:56,538724E0,0,0,47,0,0,146
01:28:12,538726E0,0,0,47,0,0,145
01:28:20,538727E0,0,0,47,0,0,145
01:28:28,538728E0,0,0,47,0,0,144
01:28:44,53872AE0,0,0,47,0,0,143
01:28:52,53872BE0,0,0,47,0,0,143
01:29:00,53872CE0,0,0,47,0,0,143
01:29:16,53872EE0,0,0,47,0,0,142
01:29:24,53872FE0,0,0,47,0,0,142
01:29:32,538730E0,0,0,47,0,0,141
01:29:48,538732E0,0,0,47,0,0,141
01:29:56,538733E0,0,0,47,0,0,141
01:30:04,538734E0,0,0,47,0,0,141
01:30:20,538736E0,0,0,47,0,0,141
01:30:28,538737E0,0,0,47,0,0,141
01:30:36,538738E0,0,0,47,0,0,141
01:30:52,53873AE0,0,0,47,0,0,142
01:31:00,53873BE0,0,0,47,0,0,142
01:31:08,53873CE0,0,0,47,0,0,142
01:31:24,53873EE0,0,0,47,0,0,143
01:31:32,53873FE0,0,0,47,0,0,143
01:31:40,538740E0,0,0,47,0,0,143
01:31:56,538742E0,0,0,47,0,0,143
01:32:04,538743E0,0,0,47,0,0,144
01:32:12,538744E0,0,0,47,0,0,144
01:32:28,538746E0,0,0,47,0,0,144
01:32:36,538747E0,0,0,47,0,0,144
01:32:44,538748E0,0,0,47,0,0,144
01:33:00,53874AE0,0,0,47,0,0,145
01:33:08,53874BE0,0,0,47,0,0,145
01:33:16,53874CE0,0,0,47,0,0,145
01:33:32,53874EE0,0,0,47,0,0,145
01:33:40,53874FE0,0,0,47,0,0,145
01:33:48,538750E0,0,0,47,0,0,145
01:34:04,538752E0,0,0,47,0,0,146
01:34:12,538753E0,0,0,47,0,0,146
01:34:20,538754E0,0,0,47,0,0,146
01:34:36,538756E0,0,0,47,0,0,146
01:34:44,538757E0,0,0,47,0,0,145
01:34:52,538758E0,0,0,47,0,0,145
01:35:08,53875AE0,0,0,47,0,0,144
01:35:16,53875BE0,0,0,47,0,0,144
01:35:24,53875CE0,0,0,47,0,0,143
01:35:40,53875EE0,0,0,47,0,0,143
01:35:48,53875FE0,0,0,47,0,0,142
01:35:56,538760E0,0,0,47,0,0,142
01:36:12,538762E0,0,0,47,0,0,141
01:36:20,538763E0,0,0,47,0,0,141
01:36:28,538764E0,0,0,47,0,0,141
01:36:44,538766E0,0,0,47,0,0,141
01:36:52,538767E0,0,0,47,0,0,141
01:37:00,538768E0,0,0,47,0,0,141
01:37:16,53876AE0,0,0,47,0,0,141
01:37:24,53876BE0,0,0,47,0,0,142
01:37:32,53876CE0,0,0,47,0,0,142
01:37:48,53876EE0,0,0,47,0,0,142
01:37:56,53876FE0,0,0,47,0,0,142
01:38:04,538770E0,0,0,47,0,0,143
01:38:20,538772E0,0,0,47,0,0,143
01:38:28,538773E0,0,0,47,0,0,143
01:38:36,538774E0,0,0,47,0,0,144
01:38:52,538776E0,0,0,47,0,0,144
01:39:00,538777E0,0,0,47,0,0,144
01:39:08,538778E0,0,0,47,0,0,144
01:39:24,53877AE0,0,0,47,0,0,144
01:39:32,53877BE0,0,0,47,0,0,144
01:39:40,53877CE0,0,0,47,0,0,145
01:39:56,53877EE0,0,0,47,0,0,145
01:40:04,53877FE0,0,0,47,0,0,145
01:40:12,538780E0,0,0,47,0,0,145
01:40:28,538782E0,0,0,47,0,0,145
01:40:36,538783E0,0,0,47,0,0,146
01:40:44,538784E0,0,0,47,0,0,146
01:41:00,538786E0,0,0,47,0,0,146
01:41:08,538787E0,0,0,47,0,0,145
01:41:16,538788E0,0,0,47,0,0,145
01:41:32,53878AE0,0,0,47,0,0,144
01:41:40,53878BE0,0,0,47,0,0,144
01:41:48,53878CE0,0,0,47,0,0,144
01:42:04,53878EE0,0,0,47,0,0,143
01:42:12,53878FE0,0,0,47,0,0,143
01:42:20,538790E0,0,0,47,0,0,143
01:42:36,538792E0,0,0,47,0,0,142
01:42:44,538793E0,0,0,47,0,0,142
01:42:52,538794E0,0,0,47,0,0,141
01:43:08,538796E0,0,0,47,0,0,141
01:43:16,538797E0,0,0,47,0,0,141
01:43:24,538798E0,0,0,47,0,0,141
01:43:40,53879AE0,0,0,47,0,0,141
