22:44:24,316569D3,6,692E,0,1,0,1,0,0,1,0,29717,0,26550,0,0,117,2823,17,180,1,183,184,184
22:44:56,31656DD3,6,6D2E,0,1,0,1,0,0,1,0,29517,0,26480,0,0,117,2823,17,179,1,183,184,184
22:45:28,316571D3,6,712E,0,1,0,1,0,0,1,0,29717,0,26635,0,0,131,2823,17,179,1,183,184,184
22:46:00,316575D3,6,752E,0,1,0,1,0,0,1,0,29577,0,26682,0,0,129,2823,17,179,1,184,184,184
22:46:32,316579D3,6,792E,0,1,0,1,0,0,1,0,29717,0,26734,0,0,128,2823,17,179,1,184,184,184
22:47:04,31657DD3,6,7D2E,0,1,0,1,0,0,1,0,30249,0,26981,0,1,127,2823,17,179,1,184,184,184
22:47:36,316581D3,6,812E,0,1,0,1,0,0,1,0,30157,0,27186,0,0,124,2823,17,179,1,184,184,184
22:48:08,316585D3,6,852E,0,1,0,1,0,0,1,0,30697,0,27337,0,1,118,2825,17,179,1,184,184,184
22:48:40,316589D3,6,892E,0,1,0,1,0,0,1,0,30717,0,27423,0,0,119,2825,17,179,1,184,184,184
22:49:12,31658DD3,6,8D2E,0,1,0,1,0,0,1,0,30137,0,27023,0,0,117,2825,17,179,1,184,184,184
22:49:44,316591D3,6,912E,0,1,0,1,0,0,1,0,30137,0,26752,0,0,122,2825,17,179,1,184,184,184
22:50:16,316595D3,6,952E,0,0,0,1,1,0,1,0,65387,0,26604,7,0,126,2825,17,179,1,183,184,184
22:50:48,316599D3,6,992E,0,1,0,1,0,0,1,0,29657,0,26453,0,0,115,2825,17,179,1,183,184,184
22:51:20,31659DD3,6,9D2E,0,0,0,1,1,0,1,0,65370,0,26586,7,0,117,2825,17,179,1,183,184,184
22:51:52,3165A1D3,6,A12E,0,1,0,1,0,0,1,0,29477,0,26506,0,0,117,2825,17,179,1,183,184,184
22:52:24,3165A5D3,6,A52E,0,0,0,1,1,0,1,0,65303,0,26520,7,0,118,2820,17,179,1,183,184,184
22:52:56,3165A9D3,6,A92E,0,1,0,1,0,0,1,0,29657,0,26572,0,0,117,2820,17,179,1,183,184,184
22:53:28,3165ADD3,6,AD2E,0,0,0,1,1,0,1,0,65439,0,26656,8,0,128,2820,17,179,1,183,184,184
22:54:00,3165B1D3,6,B12E,0,1,0,1,0,0,1,0,30197,0,26832,0,0,127,2820,17,179,1,183,184,184
22:54:32,3165B5D3,6,B52E,0,0,0,1,1,0,1,0,65937,0,27149,7,0,129,2820,17,179,1,183,184,184
22:55:04,3165B9D3,6,B92E,0,1,0,1,0,0,1,0,30249,0,27336,0,0,128,2820,17,179,1,183,184,184
22:55:36,3165BDD3,6,BD2E,0,1,0,1,0,0,1,0,30297,0,27386,0,0,123,2820,17,179,1,183,184,184
22:56:08,3165C1D3,6,C12E,0,0,0,1,1,0,1,0,66119,0,27320,13,0,126,2820,17,179,1,183,184,184
22:56:40,3165C5D3,6,C52E,0,0,0,1,1,0,1,0,65618,0,26818,5,0,112,2821,17,179,1,183,184,184
22:57:12,3165C9D3,6,C92E,0,0,0,1,1,0,1,0,65462,0,26665,23,0,126,2821,17,179,1,183,184,184
22:57:44,3165CDD3,6,CD2E,0,0,0,1,1,0,1,0,65406,0,26610,16,0,127,2821,17,179,1,183,184,184
22:58:16,3165D1D3,6,D12E,0,0,0,1,1,0,1,0,65310,0,26513,6,0,117,2821,17,179,1,183,184,184
22:58:48,3165D5D3,6,D52E,0,0,0,1,1,0,1,0,65394,0,26597,13,0,127,2821,17,179,1,183,184,184
22:59:20,3165D9D3,6,D92E,0,1,0,1,0,0,1,0,29657,0,26528,0,0,118,2821,17,179,1,183,184,184
22:59:52,3165DDD3,6,DD2E,0,0,0,1,1,0,1,0,65450,0,26654,8,0,128,2821,17,179,1,183,184,184
23:00:24,3165E1D3,6,E12E,0,0,0,1,1,0,1,0,65422,0,26616,5,0,118,2821,17,179,1,183,184,184
23:00:56,3165E5D3,6,E52E,0,0,0,1,1,0,1,0,65465,0,26661,7,0,117,2820,17,179,1,183,184,184
23:01:28,3165E9D3,6,E92E,0,0,0,1,1,0,1,0,65753,0,26952,29,0,119,2820,17,179,1,183,184,184
23:02:00,3165EDD3,6,ED2E,0,0,0,1,1,0,1,0,65951,0,27149,28,0,116,2820,17,179,1,183,184,184
23:02:32,3165F1D3,6,F12E,0,0,0,1,1,0,1,0,66147,0,27345,27,0,121,2820,17,179,1,183,184,184
23:03:04,3165F5D3,6,F52E,0,0,0,1,1,0,1,0,66227,0,27426,30,0,126,2820,17,179,1,183,184,184
23:03:36,3165F9D3,6,F92E,0,0,0,1,1,0,1,0,65857,0,27056,29,0,126,2820,17,179,1,183,184,184
23:04:08,3165FDD3,6,FD2E,0,0,0,1,1,0,1,0,65574,0,26774,31,0,127,2820,17,179,1,183,184,184
23:04:40,316601D3,6,012E,0,0,0,1,1,0,1,0,65379,0,26578,29,1,124,2820,17,179,1,183,184,184
23:05:12,316605D3,6,052E,0,0,0,1,1,0,1,0,65264,0,26463,11,0,115,2822,17,179,1,183,184,184
23:05:44,316609D3,6,092E,0,0,0,1,1,0,1,0,65355,0,26556,30,0,129,2822,17,179,1,183,184,184
23:06:16,31660DD3,6,0D2E,0,0,0,1,1,0,1,0,65357,0,26557,29,0,130,2822,17,179,1,183,184,184
23:06:48,316611D3,6,112E,0,0,0,1,1,0,1,0,65415,0,26618,21,0,129,2822,17,179,1,183,184,184
23:07:20,316615D3,6,152E,0,0,0,1,1,0,1,0,65448,0,26654,24,0,128,2822,17,179,1,183,184,184
23:07:52,316619D3,6,192E,0,0,0,1,1,0,1,0,65414,0,26618,6,0,118,2822,17,179,1,183,184,184
23:08:24,31661DD3,6,1D2E,0,0,0,1,1,0,1,0,65565,0,26776,20,0,126,2822,17,179,1,183,184,184
23:08:56,316621D3,6,212E,0,0,0,1,1,0,1,0,65840,0,27051,11,0,120,2822,17,179,1,183,184,184
23:09:28,316625D3,6,252E,0,0,0,1,1,0,1,0,66047,0,27259,6,0,117,2822,17,179,1,183,184,184
23:10:00,316629D3,6,292E,0,0,0,1,1,0,1,0,66147,0,27365,15,0,127,2822,17,179,1,183,184,184
23:10:32,31662DD3,6,2D2E,0,0,0,1,1,0,1,0,66120,0,27343,18,0,126,2822,17,179,1,183,184,184
23:11:04,316631D3,6,312E,0,0,0,1,1,0,1,0,65612,0,26835,7,0,113,2822,17,179,1,183,184,184
23:11:36,316635D3,6,352E,0,1,0,1,0,0,1,0,29717,0,26637,0,0,115,2822,17,179,1,184,184,184
23:12:08,316639D3,6,392E,0,0,0,1,1,0,1,0,65387,0,26617,14,0,119,2822,17,179,1,184,184,184
23:12:40,31663DD3,6,3D2E,0,1,0,1,0,0,1,0,29757,0,26458,0,0,118,2822,17,179,1,184,184,184
23:13:12,316641D3,6,412E,0,0,0,1,1,0,1,0,65325,0,26560,8,1,120,2822,17,179,1,184,184,184
23:13:44,316645D3,6,452E,0,1,0,1,0,0,1,0,29517,0,26462,0,0,117,2823,17,179,1,184,184,184
23:14:16,316649D3,6,492E,0,1,0,1,0,0,1,0,29553,0,26618,0,0,117,2823,17,179,1,184,184,184
23:14:48,31664DD3,6,4D2E,0,1,0,1,0,0,1,0,29657,0,26598,0,0,118,2823,17,180,1,184,184,184
23:15:20,316651D3,6,512E,0,1,0,1,0,0,1,0,29757,0,26699,0,0,128,2823,17,180,1,184,184,184
23:15:52,316655D3,6,552E,0,1,0,1,0,0,1,0,30217,0,26986,0,0,126,2823,17,180,1,184,184,184
23:16:24,316659D3,6,592E,0,0,0,1,1,0,1,0,65867,0,27127,6,0,121,2823,17,180,1,184,184,184
23:16:56,31665DD3,6,5D2E,0,1,0,1,0,0,1,0,30717,0,27299,0,0,116,2823,17,180,1,184,184,184
23:17:28,316661D3,6,612E,0,1,0,1,0,0,1,0,30277,0,27419,0,0,119,2823,17,180,1,184,184,184
23:18:00,316665D3,6,652E,0,0,0,1,1,0,1,0,65790,0,27059,7,0,124,2821,17,180,1,184,184,184
23:18:32,316669D3,6,692E,0,1,0,1,0,0,1,0,29637,0,26776,0,0,124,2821,17,180,1,184,184,184
23:19:04,31666DD3,6,6D2E,0,1,0,1,0,0,1,0,29517,0,26575,0,0,116,2821,17,179,1,184,184,184
23:19:36,316671D3,6,712E,0,1,0,1,0,0,1,0,29717,0,26472,0,0,116,2821,17,179,1,184,184,184
23:20:08,316675D3,6,752E,0,0,0,1,1,0,1,0,65291,0,26574,7,0,129,2821,17,179,1,183,184,184
23:20:40,316679D3,6,792E,0,1,0,1,0,0,1,0,29557,0,26505,0,0,117,2821,17,179,1,183,184,184
23:21:12,31667DD3,6,7D2E,0,1,0,1,0,0,1,0,29617,0,26587,0,1,119,2821,17,179,1,183,184,184
23:21:44,316681D3,6,812E,0,1,0,1,0,0,1,0,29517,0,26614,0,0,120,2821,17,179,1,183,184,184
23:22:16,316685D3,6,852E,0,1,0,1,0,0,1,0,29717,0,26651,0,1,119,2825,17,179,1,183,184,184
23:22:48,316689D3,6,892E,0,1,0,1,0,0,1,0,30089,0,26776,0,0,120,2825,17,179,1,183,184,184
23:23:20,31668DD3,6,8D2E,0,1,0,1,0,0,1,0,30317,0,27036,0,0,117,2825,17,179,1,183,184,184
23:23:52,316691D3,6,912E,0,1,0,1,0,0,1,0,30297,0,27222,0,1,116,2825,17,179,1,183,184,184
23:24:24,316695D3,6,952E,0,1,0,1,0,0,1,0,30677,0,27365,0,1,116,2825,17,179,1,183,184,184
23:24:56,316699D3,6,992E,0,1,0,1,0,0,1,0,30197,0,27299,0,0,116,2825,17,179,1,183,184,184
23:25:28,31669DD3,6,9D2E,0,1,0,1,0,0,1,0,29717,0,26818,0,0,114,2825,17,179,1,183,184,184
23:26:00,3166A1D3,6,A12E,0,1,0,1,0,0,1,0,29553,0,26566,0,0,115,2825,17,179,1,183,184,184
23:26:32,3166A5D3,6,A52E,0,0,0,1,1,0,1,0,65289,0,26585,9,0,120,2821,17,179,1,183,184,184
23:27:04,3166A9D3,6,A92E,0,0,0,1,1,0,1,0,65180,0,26479,9,0,120,2821,17,179,1,183,184,184
23:27:36,3166ADD3,6,AD2E,0,0,0,1,1,0,1,0,65280,0,26579,7,0,126,2821,17,179,1,183,184,184
23:28:08,3166B1D3,6,B12E,0,0,0,1,1,0,1,0,65258,0,26561,8,0,130,2821,17,179,1,183,184,184
23:28:40,3166B5D3,6,B52E,0,0,0,1,1,0,1,0,65331,0,26635,9,0,128,2821,17,179,1,183,184,184
23:29:12,3166B9D3,6,B92E,0,1,0,1,0,0,1,0,29677,0,26564,0,0,117,2821,17,179,1,183,184,184
23:29:44,3166BDD3,6,BD2E,0,1,0,1,0,0,1,0,29677,0,26720,0,0,119,2821,17,179,1,183,184,184
23:30:16,3166C1D3,6,C12E,0,1,0,1,0,0,1,0,30317,0,26968,0,0,128,2821,17,179,1,183,184,184
23:30:48,3166C5D3,6,C52E,0,1,0,1,0,0,1,0,30117,0,27196,0,0,125,2823,17,179,1,183,184,184
23:31:20,3166C9D3,6,C92E,0,1,0,1,0,0,1,0,30697,0,27304,0,0,116,2823,17,179,1,183,184,184
23:31:48,3166CD53,2,CD2E,0,1,0,1,0,0,1,0,30757,0,27445,0,1,124,2823,17,179,1,183,184,184
23:32:20,3166D153,2,D12E,0,1,0,1,0,0,1,0,30137,0,26980,0,0,117,2823,17,179,1,183,184,184
23:32:52,3166D553,2,D52E,0,1,0,1,0,0,1,0,29657,0,26708,0,0,121,2823,17,179,1,183,184,184
23:33:24,3166D953,2,D92E,0,1,0,1,0,0,1,0,29677,0,26603,0,0,122,2823,17,179,1,183,184,184
23:33:56,3166DD53,2,DD2E,0,1,0,1,0,0,1,0,29477,0,26468,0,0,116,2823,17,179,1,183,184,184
23:34:28,3166E153,2,E12E,0,1,0,1,0,0,1,0,29517,0,26549,0,0,116,2823,17,179,1,183,184,184
23:35:00,3166E553,2,E52E,0,0,0,1,1,0,1,0,65218,0,26510,8,0,126,2821,17,179,1,183,184,184
23:35:32,3166E953,2,E92E,0,0,0,1,1,0,1,0,65290,0,26584,7,0,123,2821,17,179,1,183,184,184
23:36:04,3166ED53,2,ED2E,0,1,0,1,0,0,1,0,29609,0,26590,0,0,117,2821,17,179,1,183,184,184
23:36:36,3166F153,2,F12E,0,0,0,1,1,0,1,0,65366,0,26668,11,0,124,2821,17,179,1,183,184,184
23:37:08,3166F553,2,F52E,0,0,0,1,1,0,1,0,65641,0,26945,11,0,128,2821,17,179,1,183,184,184
23:37:40,3166F953,2,F92E,0,0,0,1,1,0,1,0,65860,0,27164,10,0,120,2821,17,179,1,183,184,184
23:38:12,3166FD53,2,FD2E,0,0,0,1,1,0,1,0,66004,0,27311,15,0,128,2821,17,179,1,183,184,184
23:38:44,31670153,2,012E,0,0,0,1,1,0,1,0,66143,0,27453,11,0,128,2821,17,179,1,183,184,184
23:39:16,31670553,2,052E,0,0,0,1,1,0,1,0,65772,0,27082,17,0,122,2821,17,179,1,183,184,184
23:39:48,31670953,2,092E,0,0,0,1,1,0,1,0,65410,0,26719,6,0,115,2821,17,179,1,183,184,184
23:40:20,31670D53,2,0D2E,0,1,0,1,0,0,1,0,29497,0,26540,0,0,115,2821,17,179,1,183,184,184
23:40:52,31671153,2,112E,0,1,0,1,0,0,1,0,29617,0,26563,0,1,124,2821,17,179,1,183,184,184
23:41:24,31671553,2,152E,0,1,0,1,0,0,1,0,29637,0,26552,0,0,121,2821,17,179,1,183,184,184
23:41:56,31671953,2,192E,0,1,0,1,0,0,1,0,29717,0,26453,0,0,116,2821,17,179,1,183,184,184
23:42:28,31671D53,2,1D2E,0,1,0,1,0,0,1,0,29553,0,26512,0,1,118,2821,17,179,1,183,184,184
23:43:00,31672153,2,212E,0,1,0,1,0,0,1,0,29609,0,26632,0,0,119,2821,17,179,1,183,184,184
23:43:32,31672553,2,252E,0,1,0,1,0,0,1,0,30057,0,26672,0,0,117,2825,17,179,1,183,184,184
23:44:04,31672953,2,292E,0,1,0,1,0,0,1,0,30197,0,26817,0,0,121,2825,17,179,1,183,184,184
23:44:36,31672D53,2,2D2E,0,1,0,1,0,0,1,0,30137,0,27096,0,0,126,2825,17,180,1,183,184,184
23:45:08,31673153,2,312E,0,1,0,1,0,0,1,0,30193,0,27326,0,1,123,2825,17,180,1,183,184,184
23:45:40,31673553,2,352E,0,1,0,1,0,0,1,0,30317,0,27371,0,0,117,2825,17,180,1,183,184,184
23:46:12,31673953,2,392E,0,1,0,1,0,0,1,0,30217,0,27206,0,0,126,2825,17,180,1,183,184,184
23:46:44,31673D53,2,3D2E,0,1,0,1,0,0,1,0,30057,0,26757,0,0,114,2825,17,180,1,183,184,184
23:47:16,31674153,2,412E,0,1,0,1,0,0,1,0,29637,0,26581,0,0,123,2825,17,180,1,183,184,184
23:47:48,31674553,2,452E,0,1,0,1,0,0,1,0,29637,0,26589,0,0,125,2825,17,180,1,183,184,184
23:48:20,31674953,2,492E,0,1,0,1,0,0,1,0,29597,0,26542,0,1,117,2825,17,180,1,183,184,184
23:48:52,31674D53,2,4D2E,0,1,0,1,0,0,1,0,29637,0,26508,0,0,118,2825,17,179,1,183,184,184
23:49:24,31675153,2,512E,0,1,0,1,0,0,1,0,29553,0,26514,0,0,118,2825,17,179,1,183,184,184
23:49:56,31675553,2,552E,0,1,0,1,0,0,1,0,29517,0,26609,0,0,120,2825,17,179,1,183,184,184
23:50:28,31675953,2,592E,0,1,0,1,0,0,1,0,30137,0,26720,0,0,122,2825,17,179,1,183,184,184
23:51:00,31675D53,2,5D2E,0,1,0,1,0,0,1,0,29657,0,26805,0,0,125,2825,17,179,1,183,184,184
23:51:32,31676153,2,612E,0,1,0,1,0,0,1,0,30197,0,27039,0,0,124,2825,17,179,1,183,184,184
23:52:04,31676553,2,652E,0,1,0,1,0,0,1,0,30217,0,27264,0,0,119,2825,17,179,1,183,184,184
23:52:36,31676953,2,692E,0,1,0,1,0,0,1,0,30257,0,27354,0,0,118,2825,17,179,1,183,184,184
23:53:08,31676D53,2,6D2E,0,1,0,1,0,0,1,0,30237,0,27336,0,1,118,2825,17,179,1,183,184,184
23:53:40,31677153,2,712E,0,1,0,1,0,0,1,0,30237,0,26839,0,0,118,2825,17,179,1,183,184,184
23:54:12,31677553,2,752E,0,1,0,1,0,0,1,0,29757,0,26642,0,0,114,2825,17,179,1,183,184,184
23:54:44,31677953,2,792E,0,1,0,1,0,0,1,0,29757,0,26606,0,0,125,2825,17,179,1,183,184,184
23:55:16,31677D53,2,7D2E,0,1,0,1,0,0,1,0,29617,0,26515,0,0,127,2825,17,179,1,183,184,184
23:55:48,31678153,2,812E,0,1,0,1,0,0,1,0,29757,0,26518,0,0,117,2825,17,179,1,183,184,184
23:56:20,31678553,2,852E,0,1,0,1,0,0,1,0,29597,0,26467,0,0,117,2823,17,179,1,183,184,184
23:56:52,31678953,2,892E,0,1,0,1,0,0,1,0,29577,0,26633,0,0,121,2823,17,179,1,183,184,184
23:57:24,31678D53,2,8D2E,0,1,0,1,0,0,1,0,29717,0,26572,0,0,120,2823,17,179,1,183,184,184
23:57:56,31679153,2,912E,0,1,0,1,0,0,1,0,29637,0,26738,0,0,129,2823,17,179,1,183,184,184
23:58:28,31679553,2,952E,0,1,0,1,0,0,1,0,30249,0,26958,0,0,118,2823,17,179,1,183,184,184
23:59:00,31679953,2,992E,0,1,0,1,0,0,1,0,30237,0,27184,0,0,125,2823,17,179,1,183,184,184
23:59:32,31679D53,2,9D2E,0,1,0,1,0,0,1,0,30249,0,27299,0,1,118,2823,17,179,1,183,184,184
