03:31:21,6B1BAA4F,AA28,1,1,1,1,0,26614,63,00000000000000000000000000000000000000000000000000,2
03:31:22,6B1BAA6F,AA48,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
03:31:23,6B1BAA8F,AA68,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,2
03:31:24,6B1BAAAF,AA88,1,1,1,1,0,26574,63,00000000000000000000000000000000000000000000000000,2
03:31:25,6B1BAACF,AAA8,1,1,1,1,0,26580,63,00000000000000000000000000000000000000100000000000,2
03:31:26,6B1BAAEF,AAC8,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
03:31:27,6B1BAB0F,AAE8,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,2
03:31:28,6B1BAB2F,AB08,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,2
03:31:29,6B1BAB4F,AB28,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000000,2
03:31:30,6B1BAB6F,AB48,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,2
03:31:31,6B1BAB8F,AB68,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,2
03:31:32,6B1BABAF,AB88,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,2
03:31:33,6B1BABCF,ABA8,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,2
03:31:34,6B1BABEF,ABC8,1,1,1,1,0,26615,63,00000000000000000000000000000000000100000000000000,2
03:31:35,6B1BAC0F,ABE8,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
03:31:36,6B1BAC2F,AC08,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,2
03:31:37,6B1BAC4F,AC28,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,2
03:31:38,6B1BAC6F,AC48,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,2
03:31:39,6B1BAC8F,AC68,1,1,1,1,0,26596,63,00000000000000000000000000000000000000000000000000,2
03:31:40,6B1BACAF,AC88,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,2
03:31:41,6B1BACCF,ACA8,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,2
03:31:42,6B1BACEF,ACC8,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,2
03:31:43,6B1BAD0F,ACE8,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,2
03:31:44,6B1BAD2F,AD08,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,2
03:31:45,6B1BAD4F,AD28,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,2
03:31:46,6B1BAD6F,AD48,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,2
03:31:47,6B1BAD8F,AD68,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,2
03:31:48,6B1BADAF,AD88,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000000,2
03:31:49,6B1BADCF,ADA8,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,2
03:31:50,6B1BADEF,ADC8,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,2
03:31:51,6B1BAE0F,ADE8,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,2
03:31:52,6B1BAE2F,AE08,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,2
03:31:53,6B1BAE4F,AE28,1,1,1,1,0,26642,63,00000000000000000000000000000000000000000000000000,2
03:31:54,6B1BAE6F,AE48,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
03:31:55,6B1BAE8F,AE68,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,2
03:31:56,6B1BAEAF,AE88,1,1,1,1,0,26596,63,00000000000000000000000000000000000000000000000000,2
03:31:57,6B1BAECF,AEA8,1,1,1,1,0,26554,63,00000000000000000000000000000000000000000000000000,2
03:31:58,6B1BAEEF,AEC8,1,1,1,1,0,26568,63,00000000000000000000000000000000000000000000000000,2
03:31:59,6B1BAF0F,AEE8,1,1,1,1,0,26554,63,00000000000000000000000000000000000000000000000000,2
03:32:00,6B1BAF2F,AF08,1,1,1,1,0,26582,63,00000000000000000000000000000000000000000000000000,2
03:32:01,6B1BAF4F,AF28,1,1,1,1,0,26560,63,00000000000000000000000000000000000000000000000000,2
03:32:02,6B1BAF6F,AF48,1,1,1,1,0,26553,63,00000000000000000000000000000000000000000000000000,2
03:32:03,6B1BAF8F,AF68,1,1,1,1,0,26578,63,00000000000000000000000000000000000000000000000000,2
03:32:04,6B1BAFAF,AF88,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,2
03:32:05,6B1BAFCF,AFA8,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,2
03:32:06,6B1BAFEF,AFC8,1,1,1,1,0,26600,63,00000000000000000000000000000000000000000000000000,2
03:32:07,6B1BB00F,AFE8,1,1,1,1,0,26589,63,00000000000000000000000000000000000000000000000000,2
03:32:08,6B1BB02F,B008,1,1,1,1,0,26572,63,00000000000000000000000000000000000000000000000000,2
03:32:09,6B1BB04F,B028,1,1,1,1,0,26570,63,00000000000000000000000000000000000000000000000000,2
03:32:10,6B1BB06F,B048,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,2
03:32:11,6B1BB08F,B068,1,1,1,1,0,26556,63,00000000000000000000000000000000000000000000000000,2
03:32:12,6B1BB0AF,B088,1,1,1,1,0,26572,63,00000000000000000000000000000000000000000000000000,2
03:32:13,6B1BB0CF,B0A8,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,2
03:32:14,6B1BB0EF,B0C8,1,1,1,1,0,26586,63,00000000000000000000000000000000000000000000000000,2
03:32:15,6B1BB10F,B0E8,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,2
03:32:16,6B1BB12F,B108,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,2
03:32:17,6B1BB14F,B128,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,2
03:32:18,6B1BB16F,B148,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000000,2
03:32:19,6B1BB18F,B168,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,2
03:32:20,6B1BB1AF,B188,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,2
03:32:21,6B1BB1CF,B1A8,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,2
03:32:22,6B1BB1EF,B1C8,1,1,1,1,0,26586,63,00000000000000000000000000000000000000000000000000,2
03:32:23,6B1BB20F,B1E8,1,1,1,1,0,26566,63,00000000000000000000000000000000000000000000000000,2
03:32:24,6B1BB22F,B208,1,1,1,1,0,26564,63,00000000000000000000000000000000000000000000000000,2
03:32:25,6B1BB24F,B228,1,1,1,1,0,26525,63,00000000000000000000000000000000000000000000000000,2
03:32:26,6B1BB26F,B248,1,1,1,1,0,26521,63,00000000000000000000000000000000000000000000000000,2
03:32:27,6B1BB28F,B268,1,1,1,1,0,26522,63,00000000000000000000000000000000000000000000000000,2
03:32:28,6B1BB2AF,B288,1,1,1,1,0,26502,63,00000000000000000000000000000000000000000000000000,2
03:32:29,6B1BB2CF,B2A8,1,1,1,1,0,26506,63,00000000000000000000000000000000000000000000000000,2
03:32:30,6B1BB2EF,B2C8,1,1,1,1,0,26512,63,00000000000000000000000000000000000000000000000000,2
03:32:31,6B1BB30F,B2E8,1,1,1,1,0,26530,63,00000000000000000000000000000000000000000000000000,2
03:32:32,6B1BB32F,B308,1,1,1,1,0,26526,63,00000000000000000000000000000000000000000000000000,2
03:32:33,6B1BB34F,B328,1,1,1,1,0,26546,63,00000000000000000000000000000000000000000000000000,2
03:32:34,6B1BB36F,B348,1,1,1,1,0,26565,63,00000000000000000000000000000000000000000000000000,2
03:32:35,6B1BB38F,B368,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,2
03:32:36,6B1BB3AF,B388,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,2
03:32:37,6B1BB3CF,B3A8,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,2
03:32:38,6B1BB3EF,B3C8,1,1,1,1,0,26672,63,00000000000000000000000000000000000000000000000000,2
03:32:39,6B1BB40F,B3E8,1,1,1,1,0,26701,63,00000000000000000000000000000000000000000000000000,2
03:32:40,6B1BB42F,B408,1,1,1,1,0,26706,63,00000000000000000000000000000000000000000000000000,2
03:32:41,6B1BB44F,B428,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000000000000,2
03:32:42,6B1BB46F,B448,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,2
03:32:43,6B1BB48F,B468,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,2
03:32:44,6B1BB4AF,B488,1,1,1,1,0,26626,63,00000000000000000000100000000000000000000000000001,2
03:32:45,6B1BB4CF,B4A8,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,2
03:32:46,6B1BB4EF,B4C8,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,2
03:32:47,6B1BB50F,B4E8,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,2
03:32:48,6B1BB52F,B508,1,1,1,1,0,26570,63,00000000000000000000000000000000000000000000000000,2
03:32:49,6B1BB54F,B528,1,1,1,1,0,26558,63,00000000000000000000000000000000000000000000000000,2
03:32:50,6B1BB56F,B548,1,1,1,1,0,26550,63,00000000000000000000000000000000000000000000000000,2
03:32:51,6B1BB58F,B568,1,1,1,1,0,26544,63,00000000000000000000000000000000000000000000000000,2
03:32:52,6B1BB5AF,B588,1,1,1,1,0,26551,63,00000000000000000000000000000000000000000000000000,2
03:32:53,6B1BB5CF,B5A8,1,1,1,1,0,26566,63,00000000000000000000000000000000000000000000000000,2
03:32:54,6B1BB5EF,B5C8,1,1,1,1,0,26552,63,00000000000000000000000000000000000000000000000000,2
03:32:55,6B1BB60F,B5E8,1,1,1,1,0,26557,63,00000000000000000000000000000000000000000000000000,2
03:32:56,6B1BB62F,B608,1,1,1,1,0,26564,63,00000000000000000001010000000010000000000000000000,2
03:32:57,6B1BB64F,B628,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,2
03:32:58,6B1BB66F,B648,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,2
03:32:59,6B1BB68F,B668,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,2
03:33:00,6B1BB6AF,B688,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,2
03:33:01,6B1BB6CF,B6A8,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,2
03:33:02,6B1BB6EF,B6C8,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,2
03:33:03,6B1BB70F,B6E8,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
03:33:04,6B1BB72F,B708,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,2
03:33:05,6B1BB74F,B728,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,2
03:33:06,6B1BB76F,B748,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,2
03:33:07,6B1BB78F,B768,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,2
03:33:08,6B1BB7AF,B788,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,2
03:33:09,6B1BB7CF,B7A8,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,2
03:33:10,6B1BB7EF,B7C8,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,2
03:33:11,6B1BB80F,B7E8,1,1,1,1,0,26672,63,00000000000000000000000000000000000000000000000000,2
03:33:12,6B1BB82F,B808,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,2
03:33:13,6B1BB84F,B828,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,2
03:33:14,6B1BB86F,B848,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,2
03:33:15,6B1BB88F,B868,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,2
03:33:16,6B1BB8AF,B888,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,2
03:33:18,6B1BB8EF,B8A8,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,2
03:33:20,6B1BB92F,B8E8,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,2
03:33:21,6B1BB94F,B928,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,8
03:33:22,6B1BB96F,B948,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,8
03:33:23,6B1BB98F,B968,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,8
03:33:24,6B1BB9AF,B988,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,8
03:33:25,6B1BB9CF,B9A8,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,8
03:33:26,6B1BB9EF,B9C8,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,8
03:33:27,6B1BBA0F,B9E8,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,8
03:33:28,6B1BBA2F,BA08,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,8
03:33:29,6B1BBA4F,BA28,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,8
03:33:30,6B1BBA6F,BA48,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,8
03:33:31,6B1BBA8F,BA68,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,8
03:33:32,6B1BBAAF,BA88,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,8
03:33:33,6B1BBACF,BAA8,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,8
03:33:34,6B1BBAEF,BAC8,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,8
03:33:35,6B1BBB0F,BAE8,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,8
03:33:36,6B1BBB2F,BB08,1,1,1,1,0,26708,63,00000000000000000000000000000000000000000000000000,8
03:33:37,6B1BBB4F,BB28,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
03:33:38,6B1BBB6F,BB48,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,8
03:33:39,6B1BBB8F,BB68,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,8
03:33:40,6B1BBBAF,BB88,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000000000000,8
03:33:41,6B1BBBCF,BBA8,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000000,8
03:33:42,6B1BBBEF,BBC8,1,1,1,1,0,26708,63,00000000000000000000000000000000000000000000000000,8
03:33:43,6B1BBC0F,BBE8,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
03:33:44,6B1BBC2F,BC08,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
03:33:45,6B1BBC4F,BC28,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,8
03:33:46,6B1BBC6F,BC48,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000000,8
03:33:47,6B1BBC8F,BC68,1,1,1,1,0,26728,63,00000000000000000000000000000000000000000000000000,8
03:33:48,6B1BBCAF,BC88,1,1,1,1,0,26726,63,00000000000000000000000000000000000000000000000000,8
03:33:49,6B1BBCCF,BCA8,1,1,1,1,0,26697,63,00000000000000000000000000000000000000000000000000,8
03:33:50,6B1BBCEF,BCC8,1,1,1,1,0,26677,63,00000000000000000000000000000000000000000000000000,8
03:33:51,6B1BBD0F,BCE8,1,1,1,1,0,26672,63,00000000000000000000000000000000000000000000000000,8
03:33:52,6B1BBD2F,BD08,1,1,1,1,0,26698,63,00000000000000000000000000000000000000000000000000,8
03:33:53,6B1BBD4F,BD28,1,1,1,1,0,26697,63,00000000000000000000000000000000000000000000000000,8
03:33:54,6B1BBD6F,BD48,1,1,1,1,0,26725,63,00000000000000000000000000000000000000000000000000,8
03:33:55,6B1BBD8F,BD68,1,1,1,1,0,26764,63,00000000000000000000000000000000000000000000000000,8
03:33:56,6B1BBDAF,BD88,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000000000000,8
03:33:57,6B1BBDCF,BDA8,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000000000000,8
03:33:58,6B1BBDEF,BDC8,1,1,1,1,0,26766,63,00000000000000000000000000000000000000000000000000,8
03:33:59,6B1BBE0F,BDE8,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,8
03:34:00,6B1BBE2F,BE08,1,1,1,1,0,26718,63,00000000000000000000000000000000000000000000000000,8
03:34:01,6B1BBE4F,BE28,1,1,1,1,0,26709,63,00000000000000000000000000000000000000000000000000,8
03:34:02,6B1BBE6F,BE48,1,1,1,1,0,26738,63,00000000000000000000000000000000000000000000000000,8
03:34:03,6B1BBE8F,BE68,1,1,1,1,0,26738,63,00000000000000000000000000000000000000000000000000,8
03:34:04,6B1BBEAF,BE88,1,1,1,1,0,26773,63,00000000000000000000000000000000000000000000000000,8
03:34:05,6B1BBECF,BEA8,1,1,1,1,0,26798,63,00000000000000000000000000000000000000000000000000,8
03:34:06,6B1BBEEF,BEC8,1,1,1,1,0,26798,63,00000000000000000000000000000000000000000000000000,8
03:34:07,6B1BBF0F,BEE8,1,1,1,1,0,26764,63,00000000000000000000000000000000000000000000000000,8
03:34:08,6B1BBF2F,BF08,1,1,1,1,0,26747,63,00000000000000000000000000000000000000000000000000,8
03:34:09,6B1BBF4F,BF28,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000000000000,8
03:34:10,6B1BBF6F,BF48,1,1,1,1,0,26765,63,00000000000000000000000000000000000000000000000000,8
03:34:11,6B1BBF8F,BF68,1,1,1,1,0,26803,63,00000000000000000000000000000000000000000000000000,8
03:34:12,6B1BBFAF,BF88,1,1,1,1,0,26837,63,00000000000000000000000000000000000000000000000000,8
03:34:13,6B1BBFCF,BFA8,1,1,1,1,0,26856,63,00000000000000000000000000000000000000000000000000,8
03:34:14,6B1BBFEF,BFC8,1,1,1,1,0,26868,63,00000000000000000000000000000000000000000000000000,8
03:34:15,6B1BC00F,BFE8,1,1,1,1,0,26867,63,00000000000000000000000000000000000000000000000000,8
03:34:16,6B1BC02F,C008,1,1,1,1,0,26881,63,00000000000000000000000000000000000000000000000000,8
03:34:17,6B1BC04F,C028,1,1,1,1,0,26885,63,00000000000000000000000000000000000000000000000000,8
03:34:18,6B1BC06F,C048,1,1,1,1,0,26909,63,00000000000000000000000000000000000000000000000000,8
03:34:19,6B1BC08F,C068,1,1,1,1,0,26910,63,00000000000000000000000000000000000000000000000000,8
03:34:20,6B1BC0AF,C088,1,1,1,1,0,26924,63,00000000000000000000000000000000000000000000000000,8
03:34:21,6B1BC0CF,C0A8,1,1,1,1,0,26940,63,00000000000000000000000000000000000000000000000000,8
03:34:22,6B1BC0EF,C0C8,1,1,1,1,0,26942,63,00000000000000000000000000000000000000000000000000,8
03:34:23,6B1BC10F,C0E8,1,1,1,1,0,26949,63,00000000000000000000000000000000000000000000000000,8
03:34:24,6B1BC12F,C108,1,1,1,1,0,26963,63,00000000000000000000000000000000000000000000000000,8
03:34:25,6B1BC14F,C128,1,1,1,1,0,26966,63,00000000000000000000000000000000000000000000000000,8
03:34:26,6B1BC16F,C148,1,1,1,1,0,26953,63,00000000000000000000000000000000000000000000000000,8
03:34:27,6B1BC18F,C168,1,1,1,1,0,26953,63,00000000000000000000000000000000000000000000000000,8
03:34:28,6B1BC1AF,C188,1,1,1,1,0,26971,63,00000000000000000000000000000000000000000000000000,8
03:34:29,6B1BC1CF,C1A8,1,1,1,1,0,26972,63,00000000000000000000000000000000000000000000000000,8
03:34:30,6B1BC1EF,C1C8,1,1,1,1,0,27009,63,00000000000000000000000000000000000000000000000000,8
03:34:31,6B1BC20F,C1E8,1,1,1,1,0,27013,63,00000000000000000000000000000000000000000000000000,8
03:34:32,6B1BC22F,C208,1,1,1,1,0,27019,63,00000000000000000000000000000000000000000000000000,8
03:34:33,6B1BC24F,C228,1,1,1,1,0,27017,63,00000000000000000000000000000000000000000000000000,8
03:34:34,6B1BC26F,C248,1,1,1,1,0,27017,63,00000000000000000000000000000000000000000000000000,8
03:34:35,6B1BC28F,C268,1,1,1,1,0,27002,63,00000000000000000000000000000000000000000000000000,8
03:34:36,6B1BC2AF,C288,1,1,1,1,0,27017,63,00000000000000000000000000000000000000000000000000,8
03:34:37,6B1BC2CF,C2A8,1,1,1,1,0,27020,63,00000000000000000000000000000000000000000000000000,8
03:34:38,6B1BC2EF,C2C8,1,1,1,1,0,27030,63,00000000000000000000000000000000000000000000000000,8
03:34:39,6B1BC30F,C2E8,1,1,1,1,0,27033,63,00000000000000000000000000000000000000000000000000,8
03:34:40,6B1BC32F,C308,1,1,1,1,0,27055,63,00000000000000000000000000000000000000000000000000,8
03:34:41,6B1BC34F,C328,1,1,1,1,0,27054,63,00000000000000000000000000000000000000000000000000,8
03:34:42,6B1BC36F,C348,1,1,1,1,0,27080,63,00000000000000000000000000000000000000000000000000,8
03:34:43,6B1BC38F,C368,1,1,1,1,0,27111,63,00000000000000000000000000000000000000000000000000,8
03:34:44,6B1BC3AF,C388,1,1,1,1,0,27096,63,00000000000000000000000000000000000000000000000000,8
03:34:45,6B1BC3CF,C3A8,1,1,1,1,0,27129,63,00000000000000000000000000000000000000000000000000,8
03:34:46,6B1BC3EF,C3C8,1,1,1,1,0,27130,63,00000000000000000000000000000000000000000000000000,8
03:34:47,6B1BC40F,C3E8,1,1,1,1,0,27163,63,00000000000000000000000000000000000000000000000000,8
03:34:48,6B1BC42F,C408,1,1,1,1,0,27173,63,00000000000000000000000000000000000000000000000000,8
03:34:49,6B1BC44F,C428,1,1,1,1,0,27185,63,00000000000000000000000000000000000000000000000000,8
03:34:50,6B1BC46F,C448,1,1,1,1,0,27170,63,00000000000000000000000000000000000000000000000000,8
03:34:51,6B1BC48F,C468,1,1,1,1,0,27178,63,00000000000000000000000000000000000000000000000000,8
03:34:52,6B1BC4AF,C488,1,1,1,1,0,27138,63,00000000000000000000000000000000000000000000000000,8
03:34:53,6B1BC4CF,C4A8,1,1,1,1,0,27133,63,00000000000000000000000000000000000000000000000000,8
03:34:54,6B1BC4EF,C4C8,1,1,1,1,0,27139,63,00000000000000000000000000000000000000000000000000,8
03:34:55,6B1BC50F,C4E8,1,1,1,1,0,27128,63,00000000000000000000000000000000000000000000000000,8
03:34:56,6B1BC52F,C508,1,1,1,1,0,27122,63,00000000000000000000000000000000000000000000000000,8
03:34:57,6B1BC54F,C528,1,1,1,1,0,27146,63,00000000000000000000000000000000000000000000000000,8
03:34:58,6B1BC56F,C548,1,1,1,1,0,27158,63,00000000000000000000000000000000000000000000000000,8
03:34:59,6B1BC58F,C568,1,1,1,1,0,27191,63,00000000000000000000000000000000000000000000000000,8
03:35:00,6B1BC5AF,C588,1,1,1,1,0,27195,63,00000000000000000000000000000010000010000000000000,8
03:35:01,6B1BC5CF,C5A8,1,1,1,1,0,27247,63,00000000000001100000000001000000000000000000000000,8
03:35:02,6B1BC5EF,C5C8,1,1,1,1,0,27239,63,00000000000000000000000000000000000000000000000000,8
03:35:03,6B1BC60F,C5E8,1,1,1,1,0,27249,63,00000000000000000000000000000000000000000000000000,8
03:35:04,6B1BC62F,C608,1,1,1,1,0,27249,63,00000000000000000000000000000000000000000000000000,8
03:35:05,6B1BC64F,C628,1,1,1,1,0,27245,63,00000000000000000000000000000000000000000000100000,8
03:35:06,6B1BC66F,C648,1,1,1,1,0,27248,63,00000000000000000000000000000000000000000000000000,8
03:35:07,6B1BC68F,C668,1,1,1,1,0,27251,63,00000000000000000000000000000000000000000000000000,8
03:35:08,6B1BC6AF,C688,1,1,1,1,0,27262,63,00000000000000000000000000000000000000000000000000,8
03:35:09,6B1BC6CF,C6A8,1,1,1,1,0,27259,63,00000000000000000000000000000000000000000000000000,8
03:35:10,6B1BC6EF,C6C8,1,1,1,1,0,27268,63,00000000000000000000000000000000000000000000000000,8
03:35:11,6B1BC70F,C6E8,1,1,1,1,0,27260,63,00000000000000000000000000000000000000000000000000,8
03:35:12,6B1BC72F,C708,1,1,1,1,0,27269,63,00000000000000000000000000000000000000000000000000,8
03:35:13,6B1BC74F,C728,1,1,1,1,0,27276,63,00000000000000000000000000000000000000000000000000,8
03:35:14,6B1BC76F,C748,1,1,1,1,0,27303,63,00000000000000000000000000000000000000000000000000,8
03:35:15,6B1BC78F,C768,1,1,1,1,0,27305,63,00000000000000000000000000000000000000000000000000,8
03:35:16,6B1BC7AF,C788,1,1,1,1,0,27320,63,00000000000000000000000000000000000000000000000000,8
03:35:18,6B1BC7EF,C7A8,1,1,1,1,0,27320,63,00000000000000000000000000000000000000000000000000,8
03:35:20,6B1BC82F,C7E8,1,1,1,1,0,27320,63,00000000000000000000000000000000000000000000000000,8
03:35:21,6B1BC84F,C828,1,1,1,1,0,27393,63,00000000000000000000000000000000000000000000000000,14
03:35:22,6B1BC86F,C848,1,1,1,1,0,27398,63,00000000000000000000000000000000000000000000000000,14
03:35:23,6B1BC88F,C868,1,1,1,1,0,27403,63,00000000000000000000000000000000000000000000000000,14
03:35:24,6B1BC8AF,C888,1,1,1,1,0,27419,63,00000000000000000000000000000000000000000000000000,14
03:35:25,6B1BC8CF,C8A8,1,1,1,1,0,27422,63,00000000000000000000000000000000000000000000000000,14
03:35:26,6B1BC8EF,C8C8,1,1,1,1,0,27434,63,00000000000000000000000000000000000000000000000000,14
03:35:27,6B1BC90F,C8E8,1,1,1,1,0,27423,63,00000000000000000000000000000000000000000000000000,14
03:35:28,6B1BC92F,C908,1,1,1,1,0,27423,63,00000000000000000000000000000000000000000000000000,14
03:35:29,6B1BC94F,C928,1,1,1,1,0,27423,63,00000000000000000000000000000000000000000000000000,14
03:35:30,6B1BC96F,C948,1,1,1,1,0,27391,63,00000000000000000000000000000000000000000000000000,14
03:35:31,6B1BC98F,C968,1,1,1,1,0,27399,63,00000000000000000000000000000000000000000000000000,14
03:35:32,6B1BC9AF,C988,1,1,1,1,0,27394,63,00000000000000000000000000000000000000000000000000,14
03:35:33,6B1BC9CF,C9A8,1,1,1,1,0,27407,63,00000000000000000000000000000000000000000000000000,14
03:35:34,6B1BC9EF,C9C8,1,1,1,1,0,27394,63,00000000000000000000000000000000000000000000000000,14
03:35:35,6B1BCA0F,C9E8,1,1,1,1,0,27405,63,00000000000000000000000000000000000000010000000000,14
03:35:36,6B1BCA2F,CA08,1,1,1,1,0,27416,63,00000000000000000000000000000000000000000000000000,14
03:35:37,6B1BCA4F,CA28,1,1,1,1,0,27429,63,00000000000000000000000000000000000000000000000000,14
03:35:38,6B1BCA6F,CA48,1,1,1,1,0,27433,63,00000000000000000000000000000000000000000000000000,14
03:35:39,6B1BCA8F,CA68,1,1,1,1,0,27440,63,00000000000000000000000000000000000000000000000000,14
03:35:40,6B1BCAAF,CA88,1,1,1,1,0,27433,63,00000000000000000000000000000000000000000000000000,14
03:35:41,6B1BCACF,CAA8,1,1,1,1,0,27425,63,00000000000000000000000000000000000000000000000000,14
03:35:42,6B1BCAEF,CAC8,1,1,1,1,0,27426,63,00000001100000000000000000000000000000000000000000,14
03:35:43,6B1BCB0F,CAE8,1,1,1,1,0,27419,63,00000000000000000000000000000000000000000000000000,14
03:35:44,6B1BCB2F,CB08,1,1,1,1,0,27422,63,00000000000000000000000000000000000000000000000000,14
03:35:45,6B1BCB4F,CB28,1,1,1,1,0,27430,63,00000000000000000000000000000000000000000000000000,14
