00:00:09,5CBF1BE0,0,0,5174,233,3,146
00:00:25,5CBF1DE0,0,0,5168,190,3,145
00:00:41,5CBF1FE0,0,0,5189,227,3,145
00:00:57,5CBF21E0,0,0,5314,208,3,144
00:01:29,5CBF25E0,0,0,5240,230,3,143
00:02:01,5CBF29E0,0,0,5183,219,3,142
00:02:17,5CBF2BE0,0,0,5208,202,3,141
00:02:33,5CBF2DE0,0,0,5200,225,3,141
00:03:05,5CBF31E0,0,0,5204,202,3,141
00:03:21,5CBF33E0,0,0,5206,237,4,142
00:03:37,5CBF35E0,0,0,5207,200,3,142
00:04:09,5CBF39E0,0,0,5213,196,3,143
00:04:25,5CBF3BE0,0,0,5216,199,3,144
00:04:41,5CBF3DE0,0,0,5221,209,3,144
00:04:57,5CBF3FE0,0,0,5224,201,3,144
00:05:13,5CBF41E0,0,0,5228,212,3,145
00:05:29,5CBF43E0,0,0,5231,185,2,145
00:05:45,5CBF45E0,0,0,5234,222,3,145
00:06:17,5CBF49E0,0,0,5241,232,3,146
00:06:33,5CBF4BE0,0,0,5242,184,3,146
00:06:49,5CBF4DE0,0,0,5246,187,3,145
00:07:21,5CBF51E0,0,0,5253,234,3,143
00:07:37,5CBF53E0,0,0,5253,0,0,143
00:07:53,5CBF55E0,0,0,5253,0,0,142
00:08:25,5CBF59E0,0,0,5259,191,3,141
00:08:41,5CBF5BE0,0,0,5265,194,4,141
00:08:57,5CBF5DE0,0,0,5265,194,4,141
00:09:13,5CBF5FE0,0,0,5271,200,3,141
00:09:29,5CBF61E0,0,0,5271,200,3,142
00:09:45,5CBF63E0,0,0,5278,217,3,142
00:10:01,5CBF65E0,0,0,5278,217,3,143
00:10:33,5CBF69E0,0,0,5284,208,3,144
00:10:49,5CBF6BE0,0,0,5290,179,2,144
00:11:05,5CBF6DE0,0,0,5290,179,2,144
00:11:37,5CBF71E0,0,0,5296,179,2,145
00:11:53,5CBF73E0,0,0,5300,178,3,145
00:12:09,5CBF75E0,0,0,5300,178,3,145
00:12:41,5CBF79E0,0,0,5306,187,3,146
00:12:57,5CBF7BE0,0,0,5314,174,3,146
00:13:13,5CBF7DE0,0,0,5314,174,3,145
00:13:29,5CBF7FE0,0,0,5320,215,3,144
00:13:45,5CBF81E0,0,0,5320,215,3,144
00:14:01,5CBF83E0,0,0,5326,211,3,143
00:14:17,5CBF85E0,0,0,5326,211,3,142
00:14:49,5CBF89E0,0,0,5332,183,3,141
00:15:05,5CBF8BE0,0,0,5338,191,3,141
00:15:21,5CBF8DE0,0,0,5338,191,3,141
00:15:53,5CBF91E0,0,0,5343,205,3,142
00:16:09,5CBF93E0,0,0,5349,199,3,142
00:16:25,5CBF95E0,0,0,5349,199,3,143
00:16:57,5CBF99E0,0,0,5354,180,3,144
00:17:13,5CBF9BE0,0,0,5361,187,3,144
00:17:29,5CBF9DE0,0,0,5361,187,3,144
00:17:45,5CBF9FE0,0,0,5368,178,3,145
00:18:01,5CBFA1E0,0,0,5368,178,3,145
00:18:17,5CBFA3E0,0,0,5373,187,3,145
00:18:33,5CBFA5E0,0,0,5373,187,3,145
00:19:05,5CBFA9E0,0,0,5379,198,3,146
00:19:21,5CBFABE0,0,0,5384,200,3,146
00:19:37,5CBFADE0,0,0,5384,200,3,145
00:20:09,5CBFB1E0,0,0,5390,191,3,144
00:20:25,5CBFB3E0,0,0,5395,205,3,143
00:20:41,5CBFB5E0,0,0,5395,205,3,142
00:21:13,5CBFB9E0,0,0,5401,195,3,141
00:21:29,5CBFBBE0,0,0,5406,186,3,141
00:21:45,5CBFBDE0,0,0,5406,186,3,141
00:22:01,5CBFBFE0,0,0,5412,182,3,141
00:22:17,5CBFC1E0,0,0,5412,182,3,142
00:22:33,5CBFC3E0,0,0,5417,193,3,142
00:22:49,5CBFC5E0,0,0,5417,193,3,143
00:23:21,5CBFC9E0,0,0,5422,176,2,144
00:23:37,5CBFCBE0,0,0,5427,187,3,144
00:23:53,5CBFCDE0,0,0,5427,187,3,145
00:24:25,5CBFD1E0,0,0,5431,183,3,145
00:24:41,5CBFD3E0,0,0,5434,166,2,145
00:24:57,5CBFD5E0,0,0,5434,166,2,145
00:25:29,5CBFD9E0,0,0,5439,206,3,146
00:25:45,5CBFDBE0,0,0,5444,168,2,146
00:26:01,5CBFDDE0,0,0,5444,168,2,145
00:26:17,5CBFDFE0,0,0,5448,121,1,144
00:26:33,5CBFE1E0,0,0,5448,121,1,144
00:26:49,5CBFE3E0,0,0,5456,174,2,143
00:27:05,5CBFE5E0,0,0,5456,174,2,142
00:27:37,5CBFE9E0,0,0,5470,190,3,141
00:27:53,5CBFEBE0,0,0,5478,190,3,141
00:28:09,5CBFEDE0,0,0,5478,190,3,141
00:28:41,5CBFF1E0,0,0,5484,180,2,142
00:28:57,5CBFF3E0,0,0,5490,205,3,142
00:29:13,5CBFF5E0,0,0,5490,205,3,143
00:29:45,5CBFF9E0,0,0,5497,178,3,143
00:30:01,5CBFFBE0,0,0,5504,204,3,144
00:30:17,5CBFFDE0,0,0,5504,204,3,144
00:30:33,5CBFFFE0,0,0,5510,182,3,145
00:30:49,5CC001E0,0,0,5510,182,3,145
00:31:05,5CC003E0,0,0,5515,182,3,145
00:31:21,5CC005E0,0,0,5515,182,3,145
00:31:53,5CC009E0,0,0,5520,189,3,146
00:32:09,5CC00BE0,0,0,5526,167,2,145
00:32:25,5CC00DE0,0,0,5526,167,2,145
00:32:57,5CC011E0,0,0,5531,178,3,144
00:33:13,5CC013E0,0,0,5537,172,3,143
00:33:29,5CC015E0,0,0,5537,172,3,142
00:34:01,5CC019E0,0,0,5544,212,3,141
00:34:17,5CC01BE0,0,0,5551,211,3,141
00:34:33,5CC01DE0,0,0,5551,211,3,141
00:34:49,5CC01FE0,0,0,5556,180,3,142
00:35:05,5CC021E0,0,0,5556,180,3,142
00:35:21,5CC023E0,0,0,5563,202,3,143
00:35:37,5CC025E0,0,0,5563,202,3,143
00:36:09,5CC029E0,0,0,5569,170,3,144
00:36:25,5CC02BE0,0,0,5574,179,2,144
00:36:41,5CC02DE0,0,0,5574,179,2,144
00:37:13,5CC031E0,0,0,5580,181,3,145
00:37:29,5CC033E0,0,0,5586,170,2,145
00:37:45,5CC035E0,0,0,5586,170,2,146
00:38:17,5CC039E0,0,0,5593,199,3,146
00:38:33,5CC03BE0,0,0,5598,176,3,145
00:38:49,5CC03DE0,0,0,5598,176,3,145
00:39:05,5CC03FE0,0,0,5605,214,3,144
00:39:21,5CC041E0,0,0,5605,214,3,143
00:39:37,5CC043E0,0,0,5611,203,3,143
00:39:53,5CC045E0,0,0,5611,203,3,142
00:40:25,5CC049E0,0,0,5616,171,2,141
00:40:41,5CC04BE0,0,0,5622,195,3,141
00:40:57,5CC04DE0,0,0,5622,195,3,141
00:41:29,5CC051E0,0,0,5628,188,3,142
00:41:45,5CC053E0,0,0,5633,175,2,143
00:42:01,5CC055E0,0,0,5633,175,2,143
00:42:33,5CC059E0,0,0,5637,180,3,144
00:42:49,5CC05BE0,0,0,5643,190,3,144
00:43:05,5CC05DE0,0,0,5643,190,3,145
00:43:21,5CC05FE0,0,0,5649,166,2,145
00:43:37,5CC061E0,0,0,5649,166,2,145
00:43:53,5CC063E0,0,0,5654,165,2,145
00:44:09,5CC065E0,0,0,5654,165,2,146
00:44:41,5CC069E0,0,0,5660,165,3,145
00:44:57,5CC06BE0,0,0,5665,191,3,145
00:45:13,5CC06DE0,0,0,5665,191,3,144
00:45:45,5CC071E0,0,0,5670,189,3,143
00:46:01,5CC073E0,0,0,5675,174,2,142
00:46:17,5CC075E0,0,0,5675,174,2,142
00:46:49,5CC079E0,0,0,5680,172,2,141
00:47:05,5CC07BE0,0,0,5685,186,3,141
00:47:21,5CC07DE0,0,0,5685,186,3,141
00:47:37,5CC07FE0,0,0,5688,158,2,142
00:47:53,5CC081E0,0,0,5688,158,2,143
00:48:09,5CC083E0,0,0,5692,134,2,143
00:48:25,5CC085E0,0,0,5692,134,2,143
00:48:57,5CC089E0,0,0,5699,135,2,144
00:49:13,5CC08BE0,0,0,5705,181,3,144
00:49:29,5CC08DE0,0,0,5705,181,3,145
00:50:01,5CC091E0,0,0,5714,157,2,145
00:50:17,5CC093E0,0,0,5719,162,2,146
00:50:33,5CC095E0,0,0,5719,162,2,146
00:51:05,5CC099E0,0,0,5725,167,2,145
00:51:21,5CC09BE0,0,0,5731,201,3,145
00:51:37,5CC09DE0,0,0,5731,201,3,144
00:51:53,5CC09FE0,0,0,5736,197,3,144
00:52:09,5CC0A1E0,0,0,5736,197,3,143
00:52:25,5CC0A3E0,0,0,5741,185,2,142
00:52:41,5CC0A5E0,0,0,5741,185,2,142
00:53:13,5CC0A9E0,0,0,5747,183,3,141
00:53:29,5CC0ABE0,0,0,5753,187,3,141
00:53:45,5CC0ADE0,0,0,5753,187,3,142
00:54:17,5CC0B1E0,0,0,5759,166,2,143
00:54:33,5CC0B3E0,0,0,5763,193,3,143
00:54:49,5CC0B5E0,0,0,5763,193,3,143
00:55:21,5CC0B9E0,0,0,5768,195,3,144
00:55:37,5CC0BBE0,0,0,5774,164,3,144
00:55:53,5CC0BDE0,0,0,5774,164,3,145
00:56:09,5CC0BFE0,0,0,5780,154,2,145
00:56:25,5CC0C1E0,0,0,5780,154,2,145
00:56:41,5CC0C3E0,0,0,5786,157,2,146
00:56:57,5CC0C5E0,0,0,5786,157,2,146
00:57:29,5CC0C9E0,0,0,5792,169,2,145
00:57:45,5CC0CBE0,0,0,5798,171,2,144
00:58:01,5CC0CDE0,0,0,5798,171,2,144
00:58:33,5CC0D1E0,0,0,5804,168,3,143
00:58:49,5CC0D3E0,0,0,5809,192,3,142
00:59:05,5CC0D5E0,0,0,5809,192,3,141
00:59:37,5CC0D9E0,0,0,5815,167,3,141
00:59:53,5CC0DBE0,0,0,5820,161,2,141
01:00:09,5CC0DDE0,0,0,5820,161,2,142
01:00:25,5CC0DFE0,0,0,5825,185,3,142
01:00:41,5CC0E1E0,0,0,5825,185,3,143
01:00:57,5CC0E3E0,0,0,5830,145,2,143
01:01:13,5CC0E5E0,0,0,5830,145,2,144
01:01:45,5CC0E9E0,0,0,5835,156,2,144
01:02:01,5CC0EBE0,0,0,5839,158,2,144
01:02:17,5CC0EDE0,0,0,5839,158,2,145
01:02:49,5CC0F1E0,0,0,5846,159,2,146
01:03:05,5CC0F3E0,0,0,5852,171,3,146
01:03:21,5CC0F5E0,0,0,5852,171,3,146
01:03:53,5CC0F9E0,0,0,5856,156,3,145
01:04:09,5CC0FBE0,0,0,5862,177,3,144
01:04:25,5CC0FDE0,0,0,5862,177,3,144
01:04:41,5CC0FFE0,0,0,5867,190,3,143
01:04:57,5CC101E0,0,0,5867,190,3,142
01:05:13,5CC103E0,0,0,5872,164,3,142
01:05:29,5CC105E0,0,0,5872,164,3,141
01:06:01,5CC109E0,0,0,5879,171,2,141
01:06:17,5CC10BE0,0,0,5884,186,3,141
01:06:33,5CC10DE0,0,0,5884,186,3,142
01:07:05,5CC111E0,0,0,5888,178,3,143
01:07:21,5CC113E0,0,0,5893,177,2,143
01:07:37,5CC115E0,0,0,5893,177,2,144
01:08:09,5CC119E0,0,0,5897,157,2,144
01:08:25,5CC11BE0,0,0,5901,170,3,145
01:08:41,5CC11DE0,0,0,5901,170,3,145
01:08:57,5CC11FE0,0,0,5906,186,3,145
01:09:13,5CC121E0,0,0,5906,186,3,146
01:09:29,5CC123E0,0,0,5911,158,2,146
01:09:45,5CC125E0,0,0,5911,158,2,146
01:10:17,5CC129E0,0,0,5917,168,2,145
01:10:33,5CC12BE0,0,0,5921,157,3,144
01:10:49,5CC12DE0,0,0,5921,157,3,143
01:11:21,5CC131E0,0,0,5928,180,3,142
01:11:37,5CC133E0,0,0,5933,166,3,142
01:11:53,5CC135E0,0,0,5933,166,3,141
01:12:25,5CC139E0,0,0,5938,181,3,141
01:12:41,5CC13BE0,0,0,5943,171,3,141
01:12:57,5CC13DE0,0,0,5943,171,3,142
01:13:13,5CC13FE0,0,0,5946,161,3,143
01:13:29,5CC141E0,0,0,5946,161,3,143
01:13:45,5CC143E0,0,0,5953,169,3,144
01:14:01,5CC145E0,0,0,5953,169,3,144
01:14:49,5CC14BE0,0,0,5962,184,3,145
01:15:53,5CC153E0,0,0,5973,197,3,146
01:16:57,5CC15BE0,0,0,5983,173,3,143
01:17:29,5CC15FE0,0,0,5986,199,3,142
01:18:01,5CC163E0,0,0,5991,164,2,141
01:19:05,5CC16BE0,0,0,6003,171,3,142
01:20:09,5CC173E0,0,0,6014,173,2,144
01:21:13,5CC17BE0,0,0,6023,158,2,145
01:21:45,5CC17FE0,0,0,6028,154,2,145
01:22:17,5CC183E0,0,0,6034,175,2,146
01:23:21,5CC18BE0,0,0,6043,178,3,144
01:24:25,5CC193E0,0,0,6052,181,3,141
01:25:29,5CC19BE0,0,0,6061,152,2,142
01:26:01,5CC19FE0,0,0,6066,153,2,143
01:26:33,5CC1A3E0,0,0,6070,154,2,144
01:27:37,5CC1ABE0,0,0,6079,150,2,145
01:28:41,5CC1B3E0,0,0,6086,96,1,146
01:29:45,5CC1BBE0,0,0,6102,180,3,144
01:30:17,5CC1BFE0,0,0,6106,199,3,142
01:30:49,5CC1C3E0,0,0,6111,157,2,141
01:31:53,5CC1CBE0,0,0,6120,186,3,142
01:32:57,5CC1D3E0,0,0,6127,146,2,143
01:34:01,5CC1DBE0,0,0,6137,147,2,145
01:34:33,5CC1DFE0,0,0,6141,178,2,145
01:36:09,5CC1EBE0,0,0,6154,188,3,144
01:37:13,5CC1F3E0,0,0,6162,160,2,141
01:38:17,5CC1FBE0,0,0,6169,147,3,142
01:38:49,5CC1FFE0,0,0,6174,148,2,143
01:39:21,5CC203E0,0,0,6178,158,2,143
01:40:25,5CC20BE0,0,0,6189,141,2,145
01:41:29,5CC213E0,0,0,6198,146,2,146
01:42:33,5CC21BE0,0,0,6207,173,2,144
01:43:05,5CC21FE0,0,0,6211,177,2,142
01:43:37,5CC223E0,0,0,6215,154,2,141
01:44:41,5CC22BE0,0,0,6223,174,2,142
01:45:45,5CC233E0,0,0,6233,170,3,144
01:46:49,5CC23BE0,0,0,6242,145,2,145
01:47:21,5CC23FE0,0,0,6246,145,2,146
01:47:53,5CC243E0,0,0,6250,149,2,146
01:48:57,5CC24BE0,0,0,6257,154,2,143
01:50:01,5CC253E0,0,0,6265,178,2,141
01:51:05,5CC25BE0,0,0,6275,168,2,142
01:51:37,5CC25FE0,0,0,6281,177,3,143
01:52:09,5CC263E0,0,0,6283,150,2,144
01:53:13,5CC26BE0,0,0,6294,142,2,145
01:54:17,5CC273E0,0,0,6305,171,2,146
01:55:21,5CC27BE0,0,0,6315,180,3,143
01:55:53,5CC27FE0,0,0,6319,158,2,142
01:56:25,5CC283E0,0,0,6325,176,3,141
01:57:29,5CC28BE0,0,0,6333,148,2,142
01:58:33,5CC293E0,0,0,6342,145,2,144
01:59:37,5CC29BE0,0,0,6353,144,2,145
02:00:09,5CC29FE0,0,0,6359,147,3,146
02:00:41,5CC2A3E0,0,0,6365,169,3,146
02:01:45,5CC2ABE0,0,0,6375,171,2,143
02:02:49,5CC2B3E0,0,0,6385,187,3,141
02:03:53,5CC2BBE0,0,0,6395,147,2,142
02:04:25,5CC2BFE0,0,0,6399,156,2,143
02:04:57,5CC2C3E0,0,0,6404,141,2,144
02:06:01,5CC2CBE0,0,0,6413,143,2,145
02:07:05,5CC2D3E0,0,0,6421,145,2,146
02:08:09,5CC2DBE0,0,0,6430,151,2,143
02:08:41,5CC2DFE0,0,0,6436,164,2,142
02:09:13,5CC2E3E0,0,0,6440,167,2,141
02:10:17,5CC2EBE0,0,0,6445,176,3,142
02:11:21,5CC2F3E0,0,0,6454,117,1,144
02:12:25,5CC2FBE0,0,0,6473,140,2,145
02:12:57,5CC2FFE0,0,0,6481,141,2,146
02:13:29,5CC303E0,0,0,6488,183,2,145
02:14:33,5CC30BE0,0,0,6498,163,3,143
02:15:37,5CC313E0,0,0,6508,173,2,141
02:16:41,5CC31BE0,0,0,6519,147,2,143
02:17:13,5CC31FE0,0,0,6524,172,2,143
02:17:45,5CC323E0,0,0,6529,129,2,144
02:18:49,5CC32BE0,0,0,6542,176,3,145
02:19:53,5CC333E0,0,0,6556,160,2,145
02:20:57,5CC33BE0,0,0,6564,150,2,143
02:21:13,5CC33DE0,0,0,6564,150,2,142
02:21:29,5CC33FE0,0,0,6569,158,2,142
02:21:45,5CC341E0,0,0,6569,158,2,141
02:22:17,5CC345E0,0,0,6575,191,3,141
02:22:49,5CC349E0,0,0,6581,149,2,142
02:23:21,5CC34DE0,0,0,6587,146,2,143
02:24:09,5CC353E0,0,0,6601,144,2,144
02:25:13,5CC35BE0,0,0,6611,167,2,146
02:25:45,5CC35FE0,0,0,6616,173,2,146
02:26:17,5CC363E0,0,0,6620,162,2,145
02:27:21,5CC36BE0,0,0,6628,177,3,143
02:28:25,5CC373E0,0,0,6639,169,2,141
02:29:29,5CC37BE0,0,0,6646,141,2,143
02:30:01,5CC37FE0,0,0,6650,150,3,144
02:30:33,5CC383E0,0,0,6654,144,2,144
02:31:37,5CC38BE0,0,0,6663,165,2,146
02:32:41,5CC393E0,0,0,6670,144,3,145
02:33:45,5CC39BE0,0,0,6678,148,2,143
02:34:17,5CC39FE0,0,0,6679,163,3,141
02:34:49,5CC3A3E0,0,0,6684,140,2,141
02:35:53,5CC3ABE0,0,0,6692,149,2,143
02:36:57,5CC3B3E0,0,0,6701,162,3,144
02:38:01,5CC3BBE0,0,0,6711,146,2,146
02:38:33,5CC3BFE0,0,0,6715,165,2,146
02:39:05,5CC3C3E0,0,0,6718,143,2,145
02:40:09,5CC3CBE0,0,0,6728,154,2,143
02:41:13,5CC3D3E0,0,0,6738,154,2,141
02:42:17,5CC3DBE0,0,0,6747,133,2,143
02:42:49,5CC3DFE0,0,0,6752,139,2,144
02:43:21,5CC3E3E0,0,0,6758,164,2,144
02:44:25,5CC3EBE0,0,0,6770,156,3,146
02:45:29,5CC3F3E0,0,0,6779,158,2,145
02:46:33,5CC3FBE0,0,0,6790,168,3,142
02:47:05,5CC3FFE0,0,0,6795,166,2,141
02:47:37,5CC403E0,0,0,6799,142,2,141
02:48:41,5CC40BE0,0,0,6810,153,2,143
02:49:45,5CC413E0,0,0,6823,148,2,144
02:50:49,5CC41BE0,0,0,6835,137,2,146
02:51:21,5CC41FE0,0,0,6841,153,2,146
02:51:53,5CC423E0,0,0,6848,154,2,144
02:52:57,5CC42BE0,0,0,6860,140,2,142
02:54:01,5CC433E0,0,0,6867,143,2,141
02:55:05,5CC43BE0,0,0,6877,138,2,143
02:55:37,5CC43FE0,0,0,6881,147,2,144
02:56:09,5CC443E0,0,0,6886,138,2,145
02:57:13,5CC44BE0,0,0,6894,142,2,146
02:58:17,5CC453E0,0,0,6903,166,2,144
02:59:21,5CC45BE0,0,0,6914,141,2,142
02:59:53,5CC45FE0,0,0,6919,142,2,141
03:00:25,5CC463E0,0,0,6926,140,2,141
03:01:29,5CC46BE0,0,0,6937,133,2,143
03:02:33,5CC473E0,0,0,6947,133,2,145
03:03:37,5CC47BE0,0,0,6960,151,2,146
03:04:09,5CC47FE0,0,0,6966,128,2,146
03:04:41,5CC483E0,0,0,6971,138,2,145
03:05:45,5CC48BE0,0,0,6982,136,2,142
03:06:49,5CC493E0,0,0,6994,159,2,141
03:07:53,5CC49BE0,0,0,7004,133,2,143
03:08:25,5CC49FE0,0,0,7010,154,2,144
03:08:57,5CC4A3E0,0,0,7015,135,2,145
03:10:01,5CC4ABE0,0,0,7026,141,2,146
03:11:05,5CC4B3E0,0,0,7036,155,2,144
03:12:09,5CC4BBE0,0,0,7046,158,2,142
03:12:41,5CC4BFE0,0,0,7052,144,2,141
03:13:13,5CC4C3E0,0,0,7057,141,2,142
03:14:17,5CC4CBE0,0,0,7067,132,2,143
03:15:21,5CC4D3E0,0,0,7080,125,2,145
03:16:25,5CC4DBE0,0,0,7092,150,2,146
03:16:57,5CC4DFE0,0,0,7097,133,2,145
03:17:29,5CC4E3E0,0,0,7103,152,2,144
03:18:33,5CC4EBE0,0,0,7114,136,2,141
03:19:37,5CC4F3E0,0,0,7125,137,2,142
03:20:41,5CC4FBE0,0,0,7133,134,2,143
03:21:13,5CC4FFE0,0,0,7138,131,2,144
03:21:45,5CC503E0,0,0,7143,128,2,145
03:22:49,5CC50BE0,0,0,7157,145,2,146
03:23:53,5CC513E0,0,0,7168,156,2,144
03:24:57,5CC51BE0,0,0,7179,133,2,141
03:25:29,5CC51FE0,0,0,7184,132,2,141
03:26:01,5CC523E0,0,0,7190,131,2,142
03:27:05,5CC52BE0,0,0,7200,146,2,143
03:28:09,5CC533E0,0,0,7208,139,2,145
03:29:13,5CC53BE0,0,0,7217,115,1,146
03:29:45,5CC53FE0,0,0,7223,124,1,145
03:30:17,5CC543E0,0,0,7231,149,2,144
03:31:21,5CC54BE0,0,0,7239,124,1,141
03:32:25,5CC553E0,0,0,7250,122,1,142
03:33:29,5CC55BE0,0,0,7261,143,2,144
03:34:01,5CC55FE0,0,0,7266,138,2,144
03:34:33,5CC563E0,0,0,7271,125,2,145
03:35:37,5CC56BE0,0,0,7282,131,2,146
03:36:41,5CC573E0,0,0,7291,144,2,143
03:37:45,5CC57BE0,0,0,7300,126,2,141
03:38:17,5CC57FE0,0,0,7305,125,2,141
03:38:49,5CC583E0,0,0,7311,142,2,142
03:39:53,5CC58BE0,0,0,7322,127,2,144
03:40:57,5CC593E0,0,0,7330,120,1,145
03:42:01,5CC59BE0,0,0,7339,101,2,145
03:42:33,5CC59FE0,0,0,7346,126,2,144
03:43:05,5CC5A3E0,0,0,7351,141,2,143
03:44:09,5CC5ABE0,0,0,7361,138,2,141
03:45:13,5CC5B3E0,0,0,7371,130,2,143
03:46:17,5CC5BBE0,0,0,7380,122,1,144
03:46:49,5CC5BFE0,0,0,7385,128,2,145
03:47:21,5CC5C3E0,0,0,7390,133,2,145
03:48:25,5CC5CBE0,0,0,7400,127,2,145
03:49:29,5CC5D3E0,0,0,7408,128,2,143
03:50:33,5CC5DBE0,0,0,7417,134,2,141
03:51:05,5CC5DFE0,0,0,7421,127,2,142
03:51:37,5CC5E3E0,0,0,7425,117,1,143
03:52:41,5CC5EBE0,0,0,7439,128,2,144
03:53:45,5CC5F3E0,0,0,7448,125,2,146
03:54:49,5CC5FBE0,0,0,7458,147,2,145
03:55:21,5CC5FFE0,0,0,7463,130,2,143
03:55:53,5CC603E0,0,0,7467,137,2,142
03:56:57,5CC60BE0,0,0,7477,139,2,141
03:58:01,5CC613E0,0,0,7486,135,2,143
03:59:05,5CC61BE0,0,0,7495,129,2,144
03:59:37,5CC61FE0,0,0,7500,126,2,145
04:00:09,5CC623E0,0,0,7504,125,2,146
04:01:13,5CC62BE0,0,0,7514,137,2,145
04:02:17,5CC633E0,0,0,7523,132,2,142
04:03:21,5CC63BE0,0,0,7533,132,2,141
04:03:53,5CC63FE0,0,0,7537,127,2,142
04:04:25,5CC643E0,0,0,7542,126,2,143
04:05:29,5CC64BE0,0,0,7553,125,2,144
04:06:33,5CC653E0,0,0,7563,127,2,146
04:07:37,5CC65BE0,0,0,7573,131,2,144
04:08:09,5CC65FE0,0,0,7578,129,2,143
04:08:41,5CC663E0,0,0,7583,125,2,142
04:09:45,5CC66BE0,0,0,7592,132,2,141
04:10:49,5CC673E0,0,0,7600,123,2,143
04:11:53,5CC67BE0,0,0,7610,127,2,145
04:12:25,5CC67FE0,0,0,7616,132,2,145
04:12:57,5CC683E0,0,0,7620,123,2,146
04:14:01,5CC68BE0,0,0,7630,145,2,144
04:15:05,5CC693E0,0,0,7639,130,2,142
04:16:09,5CC69BE0,0,0,7648,128,2,141
04:16:41,5CC69FE0,0,0,7652,145,2,142
04:17:13,5CC6A3E0,0,0,7658,134,2,143
04:18:17,5CC6ABE0,0,0,7668,126,2,145
04:19:21,5CC6B3E0,0,0,7676,124,1,146
04:20:25,5CC6BBE0,0,0,7686,126,2,144
04:20:57,5CC6BFE0,0,0,7690,124,1,143
04:21:29,5CC6C3E0,0,0,7695,144,2,142
04:22:33,5CC6CBE0,0,0,7700,129,2,142
04:23:37,5CC6D3E0,0,0,7711,124,2,143
04:24:41,5CC6DBE0,0,0,7720,121,1,145
04:25:13,5CC6DFE0,0,0,7725,120,2,145
04:25:45,5CC6E3E0,0,0,7731,126,2,146
04:26:49,5CC6EBE0,0,0,7739,125,1,144
04:27:53,5CC6F3E0,0,0,7749,134,2,141
04:28:57,5CC6FBE0,0,0,7759,128,2,142
04:29:29,5CC6FFE0,0,0,7764,121,1,143
04:30:01,5CC703E0,0,0,7771,125,2,143
04:31:05,5CC70BE0,0,0,7782,122,2,145
04:32:09,5CC713E0,0,0,7794,134,2,146
04:33:13,5CC71BE0,0,0,7806,139,2,144
04:34:17,5CC723E0,0,0,7816,126,2,141
04:35:21,5CC72BE0,0,0,7827,135,2,142
04:36:25,5CC733E0,0,0,7838,140,2,143
04:37:29,5CC73BE0,0,0,7848,117,2,145
04:38:33,5CC743E0,0,0,7857,120,2,146
04:39:37,5CC74BE0,0,0,7868,128,2,144
04:40:41,5CC753E0,0,0,7877,124,2,141
04:41:45,5CC75BE0,0,0,7885,123,2,142
04:42:17,5CC75FE0,0,0,7890,125,2,143
04:42:49,5CC763E0,0,0,7894,125,1,143
04:43:53,5CC76BE0,0,0,7900,121,2,145
04:44:57,5CC773E0,0,0,7910,133,2,146
04:46:01,5CC77BE0,0,0,7921,123,2,144
04:46:33,5CC77FE0,0,0,7927,136,2,143
04:47:05,5CC783E0,0,0,7932,121,1,141
04:48:09,5CC78BE0,0,0,7941,133,2,142
04:49:13,5CC793E0,0,0,7952,130,2,143
04:50:17,5CC79BE0,0,0,7962,121,2,145
04:50:49,5CC79FE0,0,0,7967,120,2,146
04:51:21,5CC7A3E0,0,0,7973,120,1,146
04:52:25,5CC7ABE0,0,0,7984,145,2,144
04:53:29,5CC7B3E0,0,0,7993,120,2,141
04:54:33,5CC7BBE0,0,0,8003,131,2,142
04:55:05,5CC7BFE0,0,0,8007,121,1,143
04:55:37,5CC7C3E0,0,0,8012,123,1,144
04:56:41,5CC7CBE0,0,0,8020,112,2,145
04:57:45,5CC7D3E0,0,0,8030,115,2,146
04:58:49,5CC7DBE0,0,0,8038,130,2,144
04:59:21,5CC7DFE0,0,0,8042,126,2,142
04:59:53,5CC7E3E0,0,0,8040,116,2,141
05:00:57,5CC7EBE0,0,0,8051,90,2,142
05:02:01,5CC7F3E0,0,0,8062,96,2,144
05:03:05,5CC7FBE0,0,0,8071,70,1,145
05:03:37,5CC7FFE0,0,0,8078,65,1,146
05:04:09,5CC803E0,0,0,8084,112,2,146
05:05:13,5CC80BE0,0,0,8096,113,1,143
05:06:17,5CC813E0,0,0,8107,135,2,141
05:07:21,5CC81BE0,0,0,8119,118,2,142
05:07:53,5CC81FE0,0,0,8124,116,1,143
05:08:25,5CC823E0,0,0,8129,118,1,144
05:09:29,5CC82BE0,0,0,8138,102,2,145
05:10:33,5CC833E0,0,0,8147,112,2,146
05:11:37,5CC83BE0,0,0,8158,114,2,143
05:12:09,5CC83FE0,0,0,8164,122,2,142
05:12:41,5CC843E0,0,0,8169,116,1,141
05:13:45,5CC84BE0,0,0,8179,133,2,142
05:14:49,5CC853E0,0,0,8190,115,2,144
05:15:53,5CC85BE0,0,0,8199,113,1,145
05:16:25,5CC85FE0,0,0,8205,116,1,146
05:16:57,5CC863E0,0,0,8209,120,2,145
05:18:01,5CC86BE0,0,0,8219,131,2,143
05:19:05,5CC873E0,0,0,8228,119,1,141
05:20:09,5CC87BE0,0,0,8238,114,1,143
05:20:41,5CC87FE0,0,0,8245,133,2,143
05:21:13,5CC883E0,0,0,8250,111,1,144
