00:00:01,82D08DE0,0,0,19347,0,0,144
00:00:09,82D08EE0,0,0,19347,0,0,144
00:00:25,82D090E0,0,0,19347,0,0,145
00:00:33,82D091E0,0,0,19347,0,0,145
00:00:41,82D092E0,0,0,19347,0,0,145
00:00:57,82D094E0,0,0,19347,0,0,145
00:01:05,82D095E0,0,0,19347,0,0,145
00:01:13,82D096E0,0,0,19347,0,0,146
00:01:21,82D097E0,0,0,19347,0,0,146
00:01:29,82D098E0,0,0,19347,0,0,146
00:01:37,82D099E0,0,0,19347,0,0,146
00:01:45,82D09AE0,0,0,19347,0,0,145
00:02:01,82D09CE0,0,0,19347,0,0,145
00:02:09,82D09DE0,0,0,19347,0,0,144
00:02:17,82D09EE0,0,0,19347,0,0,144
00:02:25,82D09FE0,0,0,19347,0,0,144
00:02:33,82D0A0E0,0,0,19347,0,0,143
00:02:41,82D0A1E0,0,0,19347,0,0,143
00:02:49,82D0A2E0,0,0,19347,0,0,143
00:03:05,82D0A4E0,0,0,19347,0,0,142
00:03:13,82D0A5E0,0,0,19347,0,0,142
00:03:21,82D0A6E0,0,0,19347,0,0,141
00:03:29,82D0A7E0,0,0,19347,0,0,141
00:03:37,82D0A8E0,0,0,19347,0,0,141
00:03:45,82D0A9E0,0,0,19347,0,0,141
00:03:53,82D0AAE0,0,0,19347,0,0,140
00:04:09,82D0ACE0,0,0,19347,0,0,141
00:04:17,82D0ADE0,0,0,19347,0,0,141
00:04:25,82D0AEE0,0,0,19347,0,0,142
00:04:41,82D0B0E0,0,0,19347,0,0,142
00:04:49,82D0B1E0,0,0,19347,0,0,142
00:04:57,82D0B2E0,0,0,19347,0,0,142
00:05:13,82D0B4E0,0,0,19347,0,0,143
00:05:21,82D0B5E0,0,0,19347,0,0,143
00:05:29,82D0B6E0,0,0,19347,0,0,143
00:05:37,82D0B7E0,0,0,19347,0,0,143
00:05:45,82D0B8E0,0,0,19347,0,0,143
00:05:53,82D0B9E0,0,0,19347,0,0,144
00:06:01,82D0BAE0,0,0,19347,0,0,144
00:06:17,82D0BCE0,0,0,19347,0,0,144
00:06:25,82D0BDE0,0,0,19347,0,0,144
00:06:33,82D0BEE0,0,0,19347,0,0,144
00:06:41,82D0BFE0,0,0,19347,0,0,145
00:06:49,82D0C0E0,0,0,19347,0,0,145
00:06:57,82D0C1E0,0,0,19347,0,0,145
00:07:05,82D0C2E0,0,0,19347,0,0,145
00:07:21,82D0C4E0,0,0,19347,0,0,145
00:07:29,82D0C5E0,0,0,19347,0,0,145
00:07:37,82D0C6E0,0,0,19347,0,0,146
00:07:45,82D0C7E0,0,0,19347,0,0,146
00:07:53,82D0C8E0,0,0,19347,0,0,146
00:08:01,82D0C9E0,0,0,19347,0,0,146
00:08:09,82D0CAE0,0,0,19347,0,0,146
00:08:25,82D0CCE0,0,0,19347,0,0,145
00:08:33,82D0CDE0,0,0,19347,0,0,145
00:08:41,82D0CEE0,0,0,19347,0,0,144
00:08:57,82D0D0E0,0,0,19347,0,0,143
00:09:05,82D0D1E0,0,0,19347,0,0,143
00:09:13,82D0D2E0,0,0,19347,0,0,143
00:09:29,82D0D4E0,0,0,19347,0,0,142
00:09:37,82D0D5E0,0,0,19347,0,0,142
00:09:45,82D0D6E0,0,0,19347,0,0,142
00:09:53,82D0D7E0,0,0,19347,0,0,141
00:10:01,82D0D8E0,0,0,19347,0,0,141
00:10:09,82D0D9E0,0,0,19347,0,0,141
00:10:17,82D0DAE0,0,0,19347,0,0,141
00:10:33,82D0DCE0,0,0,19347,0,0,141
00:10:41,82D0DDE0,0,0,19347,0,0,141
00:10:49,82D0DEE0,0,0,19347,0,0,141
00:10:57,82D0DFE0,0,0,19347,0,0,141
00:11:05,82D0E0E0,0,0,19347,0,0,142
00:11:13,82D0E1E0,0,0,19347,0,0,142
00:11:21,82D0E2E0,0,0,19347,0,0,142
00:11:37,82D0E4E0,0,0,19347,0,0,143
00:11:45,82D0E5E0,0,0,19347,0,0,143
00:11:53,82D0E6E0,0,0,19347,0,0,143
00:12:01,82D0E7E0,0,0,19347,0,0,143
00:12:09,82D0E8E0,0,0,19347,0,0,143
00:12:17,82D0E9E0,0,0,19347,0,0,144
00:12:25,82D0EAE0,0,0,19347,0,0,144
00:12:41,82D0ECE0,0,0,19347,0,0,144
00:12:49,82D0EDE0,0,0,19347,0,0,144
00:12:57,82D0EEE0,0,0,19347,0,0,144
00:13:13,82D0F0E0,0,0,19347,0,0,145
00:13:21,82D0F1E0,0,0,19347,0,0,145
00:13:29,82D0F2E0,0,0,19347,0,0,145
00:13:45,82D0F4E0,0,0,19347,0,0,145
00:13:53,82D0F5E0,0,0,19347,0,0,145
00:14:01,82D0F6E0,0,0,19347,0,0,145
00:14:09,82D0F7E0,0,0,19347,0,0,145
00:14:17,82D0F8E0,0,0,19347,0,0,145
00:14:25,82D0F9E0,0,0,19347,0,0,145
00:14:33,82D0FAE0,0,0,19347,0,0,145
00:14:49,82D0FCE0,0,0,19347,0,0,145
00:14:57,82D0FDE0,0,0,19347,0,0,145
00:15:05,82D0FEE0,0,0,19347,0,0,144
00:15:13,82D0FFE0,0,0,19347,0,0,144
00:15:21,82D100E0,0,0,19347,0,0,144
00:15:29,82D101E0,0,0,19347,0,0,143
00:15:37,82D102E0,0,0,19347,0,0,143
00:15:53,82D104E0,0,0,19347,0,0,142
00:16:01,82D105E0,0,0,19347,0,0,142
00:16:09,82D106E0,0,0,19347,0,0,142
00:16:17,82D107E0,0,0,19347,0,0,141
00:16:25,82D108E0,0,0,19347,0,0,141
00:16:33,82D109E0,0,0,19347,0,0,141
00:16:41,82D10AE0,0,0,19347,0,0,141
00:16:57,82D10CE0,0,0,19347,0,0,141
00:17:05,82D10DE0,0,0,19347,0,0,141
00:17:13,82D10EE0,0,0,19347,0,0,141
00:17:29,82D110E0,0,0,19347,0,0,142
00:17:37,82D111E0,0,0,19347,0,0,142
00:17:45,82D112E0,0,0,19347,0,0,142
00:18:01,82D114E0,0,0,19347,0,0,143
00:18:09,82D115E0,0,0,19347,0,0,143
00:18:17,82D116E0,0,0,19347,0,0,143
00:18:25,82D117E0,0,0,19347,0,0,143
00:18:33,82D118E0,0,0,19347,0,0,143
00:18:41,82D119E0,0,0,19347,0,0,144
00:18:49,82D11AE0,0,0,19347,0,0,144
00:19:05,82D11CE0,0,0,19347,0,0,144
00:19:13,82D11DE0,0,0,19347,0,0,144
00:19:21,82D11EE0,0,0,19347,0,0,144
00:19:29,82D11FE0,0,0,19347,0,0,144
00:19:37,82D120E0,0,0,19347,0,0,145
00:19:45,82D121E0,0,0,19347,0,0,145
00:19:53,82D122E0,0,0,19347,0,0,145
00:20:09,82D124E0,0,0,19347,0,0,145
00:20:17,82D125E0,0,0,19347,0,0,145
00:20:25,82D126E0,0,0,19347,0,0,145
00:20:33,82D127E0,0,0,19347,0,0,146
00:20:41,82D128E0,0,0,19347,0,0,146
00:20:49,82D129E0,0,0,19347,0,0,146
00:20:57,82D12AE0,0,0,19347,0,0,146
00:21:13,82D12CE0,0,0,19347,0,0,145
00:21:21,82D12DE0,0,0,19347,0,0,145
00:21:29,82D12EE0,0,0,19347,0,0,144
00:21:45,82D130E0,0,0,19347,0,0,144
00:21:53,82D131E0,0,0,19347,0,0,143
00:22:01,82D132E0,0,0,19347,0,0,143
00:22:17,82D134E0,0,0,19347,0,0,142
00:22:25,82D135E0,0,0,19347,0,0,142
00:22:33,82D136E0,0,0,19347,0,0,142
00:22:41,82D137E0,0,0,19347,0,0,141
00:22:49,82D138E0,0,0,19347,0,0,141
00:22:57,82D139E0,0,0,19347,0,0,141
00:23:05,82D13AE0,0,0,19347,0,0,141
00:23:21,82D13CE0,0,0,19347,0,0,141
00:23:29,82D13DE0,0,0,19347,0,0,141
00:23:37,82D13EE0,0,0,19347,0,0,141
00:23:45,82D13FE0,0,0,19347,0,0,142
00:23:53,82D140E0,0,0,19347,0,0,142
00:24:01,82D141E0,0,0,19347,0,0,142
00:24:09,82D142E0,0,0,19347,0,0,142
00:24:25,82D144E0,0,0,19347,0,0,143
00:24:33,82D145E0,0,0,19347,0,0,143
00:24:41,82D146E0,0,0,19347,0,0,143
00:24:49,82D147E0,0,0,19347,0,0,143
00:24:57,82D148E0,0,0,19347,0,0,143
00:25:05,82D149E0,0,0,19347,0,0,144
00:25:13,82D14AE0,0,0,19347,0,0,144
00:25:29,82D14CE0,0,0,19347,0,0,144
00:25:37,82D14DE0,0,0,19347,0,0,144
00:25:45,82D14EE0,0,0,19347,0,0,144
00:26:01,82D150E0,0,0,19347,0,0,145
00:26:09,82D151E0,0,0,19347,0,0,145
00:26:17,82D152E0,0,0,19347,0,0,145
00:26:33,82D154E0,0,0,19347,0,0,145
00:26:41,82D155E0,0,0,19347,0,0,145
00:26:49,82D156E0,0,0,19347,0,0,145
00:26:57,82D157E0,0,0,19347,0,0,145
00:27:05,82D158E0,0,0,19347,0,0,145
00:27:13,82D159E0,0,0,19347,0,0,146
00:27:21,82D15AE0,0,0,19347,0,0,146
00:27:37,82D15CE0,0,0,19347,0,0,146
00:27:45,82D15DE0,0,0,19347,0,0,146
00:27:53,82D15EE0,0,0,19347,0,0,145
00:28:01,82D15FE0,0,0,19347,0,0,145
00:28:09,82D160E0,0,0,19347,0,0,145
00:28:17,82D161E0,0,0,19347,0,0,144
00:28:25,82D162E0,0,0,19347,0,0,144
00:28:41,82D164E0,0,0,19347,0,0,143
00:28:49,82D165E0,0,0,19347,0,0,143
00:28:57,82D166E0,0,0,19347,0,0,143
00:29:05,82D167E0,0,0,19347,0,0,142
00:29:13,82D168E0,0,0,19347,0,0,142
00:29:21,82D169E0,0,0,19347,0,0,142
00:29:29,82D16AE0,0,0,19347,0,0,141
00:29:45,82D16CE0,0,0,19347,0,0,141
00:29:53,82D16DE0,0,0,19347,0,0,141
00:30:01,82D16EE0,0,0,19347,0,0,141
00:30:17,82D170E0,0,0,19347,0,0,141
00:30:25,82D171E0,0,0,19347,0,0,142
00:30:33,82D172E0,0,0,19347,0,0,142
00:30:49,82D174E0,0,0,19347,0,0,142
00:30:57,82D175E0,0,0,19347,0,0,142
00:31:05,82D176E0,0,0,19347,0,0,142
00:31:13,82D177E0,0,0,19347,0,0,143
00:31:21,82D178E0,0,0,19347,0,0,143
00:31:29,82D179E0,0,0,19347,0,0,143
00:31:37,82D17AE0,0,0,19347,0,0,143
00:31:53,82D17CE0,0,0,19347,0,0,143
00:32:01,82D17DE0,0,0,19347,0,0,144
00:32:09,82D17EE0,0,0,19347,0,0,144
00:32:17,82D17FE0,0,0,19347,0,0,144
00:32:25,82D180E0,0,0,19347,0,0,144
00:32:33,82D181E0,0,0,19347,0,0,144
00:32:41,82D182E0,0,0,19347,0,0,145
00:32:57,82D184E0,0,0,19347,0,0,145
00:33:05,82D185E0,0,0,19347,0,0,145
00:33:13,82D186E0,0,0,19347,0,0,145
00:33:21,82D187E0,0,0,19347,0,0,145
00:33:29,82D188E0,0,0,19347,0,0,145
00:33:37,82D189E0,0,0,19347,0,0,145
00:33:45,82D18AE0,0,0,19347,0,0,146
00:34:01,82D18CE0,0,0,19347,0,0,146
00:34:09,82D18DE0,0,0,19347,0,0,146
00:34:17,82D18EE0,0,0,19347,0,0,146
00:34:33,82D190E0,0,0,19347,0,0,145
00:34:41,82D191E0,0,0,19347,0,0,145
00:34:49,82D192E0,0,0,19347,0,0,144
00:35:05,82D194E0,0,0,19347,0,0,143
00:35:13,82D195E0,0,0,19347,0,0,143
00:35:21,82D196E0,0,0,19347,0,0,143
00:35:29,82D197E0,0,0,19347,0,0,142
00:35:37,82D198E0,0,0,19347,0,0,142
00:35:45,82D199E0,0,0,19347,0,0,142
00:35:53,82D19AE0,0,0,19347,0,0,142
00:36:09,82D19CE0,0,0,19347,0,0,141
00:36:17,82D19DE0,0,0,19347,0,0,141
00:36:25,82D19EE0,0,0,19347,0,0,141
00:36:33,82D19FE0,0,0,19347,0,0,141
00:36:41,82D1A0E0,0,0,19347,0,0,141
00:36:49,82D1A1E0,0,0,19347,0,0,141
00:36:57,82D1A2E0,0,0,19347,0,0,141
00:37:13,82D1A4E0,0,0,19347,0,0,142
00:37:21,82D1A5E0,0,0,19347,0,0,142
00:37:29,82D1A6E0,0,0,19347,0,0,142
00:37:37,82D1A7E0,0,0,19347,0,0,143
00:37:45,82D1A8E0,0,0,19347,0,0,143
00:37:53,82D1A9E0,0,0,19347,0,0,143
00:38:01,82D1AAE0,0,0,19347,0,0,143
00:38:17,82D1ACE0,0,0,19347,0,0,143
00:38:25,82D1ADE0,0,0,19347,0,0,144
00:38:33,82D1AEE0,0,0,19347,0,0,144
00:38:49,82D1B0E0,0,0,19347,0,0,144
00:38:57,82D1B1E0,0,0,19347,0,0,144
00:39:05,82D1B2E0,0,0,19347,0,0,145
00:39:21,82D1B4E0,0,0,19347,0,0,145
00:39:29,82D1B5E0,0,0,19347,0,0,145
00:39:37,82D1B6E0,0,0,19347,0,0,145
00:39:45,82D1B7E0,0,0,19347,0,0,145
00:39:53,82D1B8E0,0,0,19347,0,0,145
00:40:01,82D1B9E0,0,0,19347,0,0,145
00:40:09,82D1BAE0,0,0,19347,0,0,145
00:40:25,82D1BCE0,0,0,19347,0,0,146
00:40:33,82D1BDE0,0,0,19347,0,0,146
00:40:41,82D1BEE0,0,0,19347,0,0,146
00:40:49,82D1BFE0,0,0,19347,0,0,146
00:40:57,82D1C0E0,0,0,19347,0,0,145
00:41:05,82D1C1E0,0,0,19347,0,0,145
00:41:13,82D1C2E0,0,0,19347,0,0,145
00:41:29,82D1C4E0,0,0,19347,0,0,144
00:41:37,82D1C5E0,0,0,19347,0,0,143
00:41:45,82D1C6E0,0,0,19347,0,0,143
00:41:53,82D1C7E0,0,0,19347,0,0,143
00:42:01,82D1C8E0,0,0,19347,0,0,142
00:42:09,82D1C9E0,0,0,19347,0,0,142
00:42:17,82D1CAE0,0,0,19347,0,0,142
00:42:33,82D1CCE0,0,0,19347,0,0,141
00:42:41,82D1CDE0,0,0,19347,0,0,141
00:42:49,82D1CEE0,0,0,19347,0,0,141
00:43:05,82D1D0E0,0,0,19347,0,0,141
00:43:13,82D1D1E0,0,0,19347,0,0,141
00:43:21,82D1D2E0,0,0,19347,0,0,141
00:43:37,82D1D4E0,0,0,19347,0,0,142
00:43:45,82D1D5E0,0,0,19347,0,0,142
00:43:53,82D1D6E0,0,0,19347,0,0,142
00:44:01,82D1D7E0,0,0,19347,0,0,142
00:44:09,82D1D8E0,0,0,19347,0,0,142
00:44:17,82D1D9E0,0,0,19347,0,0,143
00:44:25,82D1DAE0,0,0,19347,0,0,143
00:44:41,82D1DCE0,0,0,19347,0,0,143
00:44:49,82D1DDE0,0,0,19347,0,0,144
00:44:57,82D1DEE0,0,0,19347,0,0,144
00:45:05,82D1DFE0,0,0,19347,0,0,144
00:45:13,82D1E0E0,0,0,19347,0,0,144
00:45:21,82D1E1E0,0,0,19347,0,0,144
00:45:29,82D1E2E0,0,0,19347,0,0,144
00:45:45,82D1E4E0,0,0,19347,0,0,145
00:45:53,82D1E5E0,0,0,19347,0,0,145
00:46:01,82D1E6E0,0,0,19347,0,0,145
00:46:09,82D1E7E0,0,0,19347,0,0,145
00:46:17,82D1E8E0,0,0,19347,0,0,145
00:46:25,82D1E9E0,0,0,19347,0,0,145
00:46:33,82D1EAE0,0,0,19347,0,0,145
00:46:49,82D1ECE0,0,0,19347,0,0,146
00:46:57,82D1EDE0,0,0,19347,0,0,146
00:47:05,82D1EEE0,0,0,19347,0,0,146
00:47:21,82D1F0E0,0,0,19347,0,0,145
00:47:29,82D1F1E0,0,0,19347,0,0,145
00:47:37,82D1F2E0,0,0,19347,0,0,144
00:47:53,82D1F4E0,0,0,19347,0,0,144
00:48:01,82D1F5E0,0,0,19347,0,0,144
00:48:09,82D1F6E0,0,0,19347,0,0,143
00:48:17,82D1F7E0,0,0,19347,0,0,143
00:48:25,82D1F8E0,0,0,19347,0,0,143
00:48:33,82D1F9E0,0,0,19347,0,0,142
00:48:41,82D1FAE0,0,0,19347,0,0,142
00:48:57,82D1FCE0,0,0,19347,0,0,141
00:49:05,82D1FDE0,0,0,19347,0,0,141
00:49:13,82D1FEE0,0,0,19347,0,0,141
00:49:21,82D1FFE0,0,0,19347,0,0,141
00:49:29,82D200E0,0,0,19347,0,0,141
00:49:37,82D201E0,0,0,19347,0,0,141
00:49:45,82D202E0,0,0,19347,0,0,141
00:50:01,82D204E0,0,0,19347,0,0,142
00:50:09,82D205E0,0,0,19347,0,0,142
00:50:17,82D206E0,0,0,19347,0,0,142
00:50:25,82D207E0,0,0,19347,0,0,142
00:50:33,82D208E0,0,0,19347,0,0,142
00:50:41,82D209E0,0,0,19347,0,0,143
00:50:49,82D20AE0,0,0,19347,0,0,143
00:51:05,82D20CE0,0,0,19347,0,0,143
00:51:13,82D20DE0,0,0,19347,0,0,143
00:51:21,82D20EE0,0,0,19347,0,0,144
00:51:37,82D210E0,0,0,19347,0,0,144
00:51:45,82D211E0,0,0,19347,0,0,144
00:51:53,82D212E0,0,0,19347,0,0,144
00:52:09,82D214E0,0,0,19347,0,0,144
00:52:17,82D215E0,0,0,19347,0,0,145
00:52:25,82D216E0,0,0,19347,0,0,145
00:52:33,82D217E0,0,0,19347,0,0,145
00:52:41,82D218E0,0,0,19347,0,0,145
00:52:49,82D219E0,0,0,19347,0,0,145
00:52:57,82D21AE0,0,0,19347,0,0,145
00:53:13,82D21CE0,0,0,19347,0,0,146
00:53:21,82D21DE0,0,0,19347,0,0,146
00:53:29,82D21EE0,0,0,19347,0,0,146
00:53:37,82D21FE0,0,0,19347,0,0,146
00:53:45,82D220E0,0,0,19347,0,0,145
00:53:53,82D221E0,0,0,19347,0,0,145
00:54:01,82D222E0,0,0,19347,0,0,145
00:54:17,82D224E0,0,0,19347,0,0,144
00:54:25,82D225E0,0,0,19347,0,0,144
00:54:33,82D226E0,0,0,19347,0,0,143
00:54:41,82D227E0,0,0,19347,0,0,143
00:54:49,82D228E0,0,0,19347,0,0,143
00:54:57,82D229E0,0,0,19347,0,0,142
00:55:05,82D22AE0,0,0,19347,0,0,142
00:55:21,82D22CE0,0,0,19347,0,0,141
00:55:29,82D22DE0,0,0,19347,0,0,141
00:55:37,82D22EE0,0,0,19347,0,0,141
00:55:53,82D230E0,0,0,19347,0,0,141
00:56:01,82D231E0,0,0,19347,0,0,141
00:56:09,82D232E0,0,0,19347,0,0,141
00:56:25,82D234E0,0,0,19347,0,0,141
00:56:33,82D235E0,0,0,19347,0,0,142
00:56:41,82D236E0,0,0,19347,0,0,142
00:56:49,82D237E0,0,0,19347,0,0,142
00:56:57,82D238E0,0,0,19347,0,0,142
00:57:05,82D239E0,0,0,19347,0,0,143
00:57:13,82D23AE0,0,0,19347,0,0,143
00:57:29,82D23CE0,0,0,19347,0,0,143
00:57:37,82D23DE0,0,0,19347,0,0,143
00:57:45,82D23EE0,0,0,19347,0,0,143
00:57:53,82D23FE0,0,0,19347,0,0,144
00:58:01,82D240E0,0,0,19347,0,0,144
00:58:09,82D241E0,0,0,19347,0,0,144
00:58:17,82D242E0,0,0,19347,0,0,144
00:58:33,82D244E0,0,0,19347,0,0,145
00:58:41,82D245E0,0,0,19347,0,0,145
00:58:49,82D246E0,0,0,19347,0,0,145
00:58:57,82D247E0,0,0,19347,0,0,145
00:59:05,82D248E0,0,0,19347,0,0,145
00:59:13,82D249E0,0,0,19347,0,0,145
00:59:21,82D24AE0,0,0,19347,0,0,145
00:59:37,82D24CE0,0,0,19347,0,0,145
00:59:45,82D24DE0,0,0,19347,0,0,146
00:59:53,82D24EE0,0,0,19347,0,0,146
01:00:09,82D250E0,0,0,19347,0,0,146
01:00:17,82D251E0,0,0,19347,0,0,145
01:00:25,82D252E0,0,0,19347,0,0,145
01:00:41,82D254E0,0,0,19347,0,0,144
01:00:49,82D255E0,0,0,19347,0,0,144
01:00:57,82D256E0,0,0,19347,0,0,144
01:01:05,82D257E0,0,0,19347,0,0,143
01:01:13,82D258E0,0,0,19347,0,0,143
01:01:21,82D259E0,0,0,19347,0,0,142
01:01:29,82D25AE0,0,0,19347,0,0,142
01:01:45,82D25CE0,0,0,19347,0,0,142
01:01:53,82D25DE0,0,0,19347,0,0,141
01:02:01,82D25EE0,0,0,19347,0,0,141
01:02:09,82D25FE0,0,0,19347,0,0,141
01:02:17,82D260E0,0,0,19347,0,0,141
01:02:25,82D261E0,0,0,19347,0,0,141
01:02:33,82D262E0,0,0,19347,0,0,141
01:02:49,82D264E0,0,0,19347,0,0,141
01:02:57,82D265E0,0,0,19347,0,0,141
01:03:05,82D266E0,0,0,19347,0,0,142
01:03:13,82D267E0,0,0,19347,0,0,142
01:03:21,82D268E0,0,0,19347,0,0,142
01:03:29,82D269E0,0,0,19347,0,0,142
01:03:37,82D26AE0,0,0,19347,0,0,143
01:03:53,82D26CE0,0,0,19347,0,0,143
01:04:01,82D26DE0,0,0,19347,0,0,143
01:04:09,82D26EE0,0,0,19347,0,0,143
01:04:25,82D270E0,0,0,19347,0,0,144
01:04:33,82D271E0,0,0,19347,0,0,144
01:04:41,82D272E0,0,0,19347,0,0,144
01:04:57,82D274E0,0,0,19347,0,0,144
01:05:05,82D275E0,0,0,19347,0,0,145
01:05:13,82D276E0,0,0,19347,0,0,145
01:05:21,82D277E0,0,0,19347,0,0,145
01:05:29,82D278E0,0,0,19347,0,0,145
01:05:37,82D279E0,0,0,19347,0,0,145
01:05:45,82D27AE0,0,0,19347,0,0,145
01:06:01,82D27CE0,0,0,19347,0,0,145
01:06:09,82D27DE0,0,0,19347,0,0,145
01:06:17,82D27EE0,0,0,19347,0,0,146
01:06:25,82D27FE0,0,0,19347,0,0,146
01:06:33,82D280E0,0,0,19347,0,0,146
01:06:41,82D281E0,0,0,19347,0,0,146
01:06:49,82D282E0,0,0,19347,0,0,145
01:07:05,82D284E0,0,0,19347,0,0,145
01:07:13,82D285E0,0,0,19347,0,0,144
01:07:21,82D286E0,0,0,19347,0,0,144
01:07:29,82D287E0,0,0,19347,0,0,144
01:07:37,82D288E0,0,0,19347,0,0,143
01:07:45,82D289E0,0,0,19347,0,0,143
01:07:53,82D28AE0,0,0,19347,0,0,142
01:08:09,82D28CE0,0,0,19347,0,0,142
01:08:17,82D28DE0,0,0,19347,0,0,141
01:08:25,82D28EE0,0,0,19347,0,0,141
01:08:41,82D290E0,0,0,19347,0,0,141
01:08:49,82D291E0,0,0,19347,0,0,141
01:08:57,82D292E0,0,0,19347,0,0,141
01:09:13,82D294E0,0,0,19347,0,0,141
01:09:21,82D295E0,0,0,19347,0,0,141
01:09:29,82D296E0,0,0,19347,0,0,142
01:09:37,82D297E0,0,0,19347,0,0,142
01:09:45,82D298E0,0,0,19347,0,0,142
01:09:53,82D299E0,0,0,19347,0,0,142
01:10:01,82D29AE0,0,0,19347,0,0,142
01:10:17,82D29CE0,0,0,19347,0,0,143
01:10:25,82D29DE0,0,0,19347,0,0,143
01:10:33,82D29EE0,0,0,19347,0,0,143
01:10:41,82D29FE0,0,0,19347,0,0,144
01:10:49,82D2A0E0,0,0,19347,0,0,144
01:10:57,82D2A1E0,0,0,19347,0,0,144
01:11:05,82D2A2E0,0,0,19347,0,0,144
01:11:21,82D2A4E0,0,0,19347,0,0,144
01:11:29,82D2A5E0,0,0,19347,0,0,144
01:11:37,82D2A6E0,0,0,19347,0,0,144
01:11:45,82D2A7E0,0,0,19347,0,0,145
01:11:53,82D2A8E0,0,0,19347,0,0,145
01:12:01,82D2A9E0,0,0,19347,0,0,145
01:12:09,82D2AAE0,0,0,19347,0,0,145
01:12:25,82D2ACE0,0,0,19347,0,0,145
01:12:33,82D2ADE0,0,0,19347,0,0,146
01:12:41,82D2AEE0,0,0,19347,0,0,146
01:12:57,82D2B0E0,0,0,19347,0,0,146
01:13:05,82D2B1E0,0,0,19347,0,0,146
01:13:13,82D2B2E0,0,0,19347,0,0,145
01:13:29,82D2B4E0,0,0,19347,0,0,145
01:13:37,82D2B5E0,0,0,19347,0,0,144
01:13:45,82D2B6E0,0,0,19347,0,0,144
01:13:53,82D2B7E0,0,0,19347,0,0,143
01:14:01,82D2B8E0,0,0,19347,0,0,143
01:14:09,82D2B9E0,0,0,19347,0,0,143
01:14:17,82D2BAE0,0,0,19347,0,0,143
01:14:33,82D2BCE0,0,0,19347,0,0,142
01:14:41,82D2BDE0,0,0,19347,0,0,142
01:14:49,82D2BEE0,0,0,19347,0,0,141
01:14:57,82D2BFE0,0,0,19347,0,0,141
01:15:05,82D2C0E0,0,0,19347,0,0,141
01:15:13,82D2C1E0,0,0,19347,0,0,141
01:15:21,82D2C2E0,0,0,19347,0,0,141
01:15:37,82D2C4E0,0,0,19347,0,0,141
01:15:45,82D2C5E0,0,0,19347,0,0,141
01:15:53,82D2C6E0,0,0,19347,0,0,142
01:16:01,82D2C7E0,0,0,19347,0,0,142
01:16:09,82D2C8E0,0,0,19347,0,0,142
01:16:17,82D2C9E0,0,0,19347,0,0,142
01:16:25,82D2CAE0,0,0,19347,0,0,142
01:16:41,82D2CCE0,0,0,19347,0,0,143
01:16:49,82D2CDE0,0,0,19347,0,0,143
01:16:57,82D2CEE0,0,0,19347,0,0,143
01:17:13,82D2D0E0,0,0,19347,0,0,144
01:17:21,82D2D1E0,0,0,19347,0,0,144
01:17:29,82D2D2E0,0,0,19347,0,0,144
01:17:45,82D2D4E0,0,0,19347,0,0,144
01:17:53,82D2D5E0,0,0,19347,0,0,144
01:18:01,82D2D6E0,0,0,19347,0,0,145
01:18:09,82D2D7E0,0,0,19347,0,0,145
01:18:17,82D2D8E0,0,0,19347,0,0,145
01:18:25,82D2D9E0,0,0,19347,0,0,145
01:18:33,82D2DAE0,0,0,19347,0,0,145
01:18:49,82D2DCE0,0,0,19347,0,0,145
01:18:57,82D2DDE0,0,0,19347,0,0,145
01:19:05,82D2DEE0,0,0,19347,0,0,146
01:19:13,82D2DFE0,0,0,19347,0,0,146
01:19:21,82D2E0E0,0,0,19347,0,0,146
01:19:29,82D2E1E0,0,0,19347,0,0,146
01:19:37,82D2E2E0,0,0,19347,0,0,146
01:19:53,82D2E4E0,0,0,19347,0,0,145
01:20:01,82D2E5E0,0,0,19347,0,0,145
01:20:09,82D2E6E0,0,0,19347,0,0,144
01:20:17,82D2E7E0,0,0,19347,0,0,144
01:20:25,82D2E8E0,0,0,19347,0,0,143
01:20:33,82D2E9E0,0,0,19347,0,0,143
01:20:41,82D2EAE0,0,0,19347,0,0,143
01:20:57,82D2ECE0,0,0,19347,0,0,142
01:21:05,82D2EDE0,0,0,19347,0,0,142
01:21:13,82D2EEE0,0,0,19347,0,0,142
01:21:29,82D2F0E0,0,0,19347,0,0,141
01:21:37,82D2F1E0,0,0,19347,0,0,141
01:21:45,82D2F2E0,0,0,19347,0,0,141
01:22:01,82D2F4E0,0,0,19347,0,0,141
01:22:09,82D2F5E0,0,0,19347,0,0,141
01:22:17,82D2F6E0,0,0,19347,0,0,141
01:22:25,82D2F7E0,0,0,19347,0,0,142
01:22:33,82D2F8E0,0,0,19347,0,0,142
01:22:41,82D2F9E0,0,0,19347,0,0,142
01:22:49,82D2FAE0,0,0,19347,0,0,142
01:23:05,82D2FCE0,0,0,19347,0,0,143
01:23:13,82D2FDE0,0,0,19347,0,0,143
01:23:21,82D2FEE0,0,0,19347,0,0,143
01:23:29,82D2FFE0,0,0,19347,0,0,143
01:23:37,82D300E0,0,0,19347,0,0,143
01:23:45,82D301E0,0,0,19347,0,0,144
01:23:53,82D302E0,0,0,19347,0,0,144
01:24:09,82D304E0,0,0,19347,0,0,144
01:24:17,82D305E0,0,0,19347,0,0,144
01:24:25,82D306E0,0,0,19347,0,0,144
01:24:33,82D307E0,0,0,19347,0,0,145
