00:00:18,6356A3CF,8,A2E0,0,0,0,1,1,0,1,0,65563,0,26810,6,0,128,0,0,0,0,183,184,0
00:00:50,6356A7CF,8,A6E0,0,0,0,1,1,0,1,0,65879,0,27125,8,0,124,0,0,0,0,183,184,184
00:01:22,6356ABCF,8,AAE0,0,0,0,1,1,0,1,0,66053,0,27297,9,0,126,0,0,0,0,183,184,184
00:01:54,6356AFCF,8,AEE0,0,0,0,1,1,0,1,0,66198,0,27442,12,0,122,2819,0,0,0,183,184,184
00:02:26,6356B3CF,8,B2E0,0,0,0,1,1,0,1,0,65891,0,27132,8,0,126,2819,17,0,0,183,184,184
00:02:58,6356B7CF,8,B6E0,0,0,0,1,1,0,1,0,65518,0,26756,7,0,118,2819,17,178,0,183,184,184
00:03:30,6356BBCF,8,BAE0,0,0,0,1,1,0,1,0,65306,0,26543,7,0,116,2819,17,178,1,183,184,184
00:04:02,6356BFCF,8,BEE0,0,0,0,1,1,0,1,0,65300,0,26536,10,0,116,2819,17,178,1,183,184,184
00:04:34,6356C3CF,8,C2E0,0,0,0,1,1,0,1,0,65232,0,26468,6,0,116,2819,17,178,1,183,184,184
00:05:06,6356C7CF,8,C6E0,0,0,0,1,1,0,1,0,65241,0,26475,7,0,117,2819,17,178,1,183,184,184
00:05:38,6356CBCF,8,CAE0,0,0,0,1,1,0,1,0,65156,0,26396,4,0,117,2819,17,178,1,183,184,184
00:06:10,6356CFCF,8,CEE0,0,0,0,1,1,0,1,0,65209,0,26452,3,0,117,2820,17,178,1,183,184,184
00:06:42,6356D3CF,8,D2E0,0,0,0,1,1,0,1,0,65563,0,26806,5,1,127,2820,17,178,1,183,184,184
00:07:14,6356D7CF,8,D6E0,0,0,0,1,1,0,1,0,65862,0,27108,6,0,120,2820,17,178,1,183,184,184
00:07:46,6356DBCF,8,DAE0,0,0,0,1,1,0,1,0,66021,0,27267,5,0,117,2820,17,178,1,183,184,184
00:08:18,6356DFCF,8,DEE0,0,0,0,1,1,0,1,0,66176,0,27422,5,0,119,2820,17,178,1,183,184,184
00:08:50,6356E3CF,8,E2E0,0,0,0,1,1,0,1,0,65840,0,27092,4,0,114,2820,17,178,1,183,184,184
00:09:22,6356E7CF,8,E6E0,0,0,0,1,1,0,1,0,65441,0,26690,5,0,115,2820,17,178,1,183,184,183
00:09:54,6356EBCF,8,EAE0,0,0,0,1,1,0,1,0,65291,0,26543,4,0,122,2820,17,178,1,183,184,183
00:10:26,6356EFCF,8,EEE0,0,0,0,1,1,0,1,0,65252,0,26507,4,0,113,2820,17,178,1,183,184,183
00:10:58,6356F3CF,8,F2E0,0,0,0,1,1,0,1,0,65195,0,26447,4,0,118,2820,17,178,1,183,184,183
00:11:30,6356F7CF,8,F6E0,0,0,0,1,1,0,1,0,65183,0,26435,5,0,116,2820,17,179,1,183,184,183
00:12:02,6356FBCF,8,FAE0,0,0,0,1,1,0,1,0,65175,0,26424,6,1,117,2820,17,179,1,183,184,183
00:12:34,6356FFCF,8,FEE0,0,0,0,1,1,0,1,0,65186,0,26436,5,0,116,2820,17,179,1,183,184,183
00:13:06,635703CF,8,02E0,0,0,0,1,1,0,1,0,65576,0,26829,6,0,115,2820,17,179,1,183,184,183
00:13:38,635707CF,8,06E0,0,0,0,1,1,0,1,0,65814,0,27065,7,0,114,2820,17,179,1,183,184,184
00:14:10,63570BCF,8,0AE0,0,0,0,1,1,0,1,0,66023,0,27272,5,0,117,2820,17,179,1,183,184,184
00:14:42,63570FCF,8,0EE0,0,0,0,1,1,0,1,0,66186,0,27440,7,0,119,2821,17,179,1,183,184,184
00:15:14,635713CF,8,12E0,0,0,0,1,1,0,1,0,65784,0,27033,6,0,117,2821,17,179,1,183,184,184
00:15:46,635717CF,8,16E0,0,0,0,1,1,0,1,0,65414,0,26662,5,0,113,2821,17,179,1,183,184,184
00:16:18,63571BCF,8,1AE0,0,0,0,1,1,0,1,0,65250,0,26501,6,0,114,2821,17,179,1,183,184,184
00:16:50,63571FCF,8,1EE0,0,0,0,1,1,0,1,0,65290,0,26542,5,0,125,2821,17,179,1,183,184,184
00:17:22,635723CF,8,22E0,0,0,0,1,1,0,1,0,65201,0,26456,6,0,116,2821,17,179,1,183,184,184
00:17:54,635727CF,8,26E0,0,0,0,1,1,0,1,0,65241,0,26493,7,0,129,2821,17,179,1,183,184,184
00:18:26,63572BCF,8,2AE0,0,0,0,1,1,0,1,0,65212,0,26464,6,0,117,2821,17,179,1,183,184,184
00:18:58,63572FCF,8,2EE0,0,0,0,1,1,0,1,0,65197,0,26446,6,0,116,2820,17,179,1,183,184,184
00:19:30,635733CF,8,32E0,0,0,0,1,1,0,1,0,65583,0,26832,7,0,113,2820,17,179,1,183,184,184
00:20:02,635737CF,8,36E0,0,0,0,1,1,0,1,0,65825,0,27076,7,0,114,2820,17,179,1,183,184,184
00:20:34,63573BCF,8,3AE0,0,0,0,1,1,0,1,0,66009,0,27261,5,0,114,2820,17,179,1,183,184,184
00:21:06,63573FCF,8,3EE0,0,0,0,1,1,0,1,0,66132,0,27380,5,0,114,2820,17,179,1,183,184,184
00:21:38,635743CF,8,42E0,0,0,0,1,1,0,1,0,65731,0,26978,4,0,113,2820,17,179,1,183,184,184
00:22:10,635747CF,8,46E0,0,0,0,1,1,0,1,0,65417,0,26664,4,0,114,2820,17,179,1,183,184,184
00:22:42,63574BCF,8,4AE0,0,0,0,1,1,0,1,0,65225,0,26471,5,0,114,2820,17,179,1,183,184,184
00:23:14,63574FCF,8,4EE0,0,0,0,1,1,0,1,0,65283,0,26531,8,0,120,2820,17,179,1,183,184,184
00:23:46,635753CF,8,52E0,0,0,0,1,1,0,1,0,65271,0,26521,6,0,122,2820,17,179,1,183,184,184
00:24:18,635757CF,8,56E0,0,0,0,1,1,0,1,0,65184,0,26432,3,0,128,2820,17,179,1,183,184,184
00:24:50,63575BCF,8,5AE0,0,0,0,1,1,0,1,0,65248,0,26495,5,0,117,2820,17,179,1,183,184,184
00:25:22,63575FCF,8,5EE0,0,0,0,1,1,0,1,0,65263,0,26511,7,0,129,2820,17,179,1,183,184,184
00:25:54,635763CF,8,62E0,0,0,0,1,1,0,1,0,65644,0,26893,7,0,128,2820,17,179,1,183,184,184
00:26:26,635767CF,8,66E0,0,0,0,1,1,0,1,0,65835,0,27082,5,0,114,2820,17,179,1,183,184,184
00:26:58,63576BCF,8,6AE0,0,0,0,1,1,0,1,0,66018,0,27267,4,1,114,2820,17,179,1,183,184,184
00:27:30,63576FCF,8,6EE0,0,0,0,1,1,0,1,0,66167,0,27416,5,0,117,2821,17,179,1,183,184,184
00:28:02,635773CF,8,72E0,0,0,0,1,1,0,1,0,65790,0,27042,3,0,121,2821,17,179,1,183,184,184
00:28:34,635777CF,8,76E0,0,0,0,1,1,0,1,0,65427,0,26674,4,0,114,2821,17,179,1,183,184,184
00:29:06,63577BCF,8,7AE0,0,0,0,1,1,0,1,0,65230,0,26476,3,0,115,2821,17,179,1,183,184,184
00:29:38,63577FCF,8,7EE0,0,0,0,1,1,0,1,0,65261,0,26510,5,0,120,2821,17,179,1,183,184,184
00:30:10,635783CF,8,82E0,0,0,0,1,1,0,1,0,65259,0,26510,5,0,118,2821,17,179,1,183,184,184
00:30:42,635787CF,8,86E0,0,0,0,1,1,0,1,0,65154,0,26403,5,0,119,2821,17,179,1,183,184,184
00:31:14,63578BCF,8,8AE0,0,0,0,1,1,0,1,0,65260,0,26513,4,0,118,2821,17,179,1,183,184,184
00:31:46,63578FCF,8,8EE0,0,0,0,1,1,0,1,0,65212,0,26461,4,0,115,2819,17,179,1,183,184,184
00:32:18,635793CF,8,92E0,0,0,0,1,1,0,1,0,65669,0,26915,7,0,122,2819,17,179,1,183,184,184
00:32:50,635797CF,8,96E0,0,0,0,1,1,0,1,0,65846,0,27095,7,0,116,2819,17,179,1,183,184,184
00:33:22,63579BCF,8,9AE0,0,0,0,1,1,0,1,0,66030,0,27280,4,0,114,2819,17,179,1,183,184,184
00:33:54,63579FCF,8,9EE0,0,0,0,1,1,0,1,0,66129,0,27379,5,0,115,2819,17,179,1,183,184,184
00:34:26,6357A3CF,8,A2E0,0,0,0,1,1,0,1,0,65753,0,27002,4,0,114,2819,17,179,1,183,184,184
00:34:58,6357A7CF,8,A6E0,0,0,0,1,1,0,1,0,65451,0,26701,5,0,115,2819,17,179,1,183,184,184
00:35:30,6357ABCF,8,AAE0,0,0,0,1,1,0,1,0,65274,0,26525,4,0,115,2819,17,179,1,183,184,184
00:36:02,6357AFCF,8,AEE0,0,0,0,1,1,0,1,0,65273,0,26523,6,0,118,2820,17,179,1,183,184,184
00:36:34,6357B3CF,8,B2E0,0,0,0,1,1,0,1,0,65272,0,26522,5,0,117,2820,17,179,1,183,184,184
00:37:06,6357B7CF,8,B6E0,0,0,0,1,1,0,1,0,65170,0,26422,5,1,116,2820,17,179,1,183,184,184
00:37:38,6357BBCF,8,BAE0,0,0,0,1,1,0,1,0,65281,0,26533,5,0,130,2820,17,179,1,183,184,184
00:38:10,6357BFCF,8,BEE0,0,0,0,1,1,0,1,0,65340,0,26593,5,0,116,2820,17,179,1,183,184,184
00:38:42,6357C3CF,8,C2E0,0,0,0,1,1,0,1,0,65671,0,26925,7,0,126,2820,17,179,1,183,184,184
00:39:14,6357C7CF,8,C6E0,0,0,0,1,1,0,1,0,65859,0,27109,5,0,115,2820,17,179,1,183,184,184
00:39:46,6357CBCF,8,CAE0,0,0,0,1,1,0,1,0,66013,0,27258,0,0,114,2820,17,179,1,183,184,184
00:40:18,6357CFCF,8,CEE0,0,0,0,1,1,0,1,0,66124,0,27389,2,0,115,2820,17,179,1,183,184,184
00:40:50,6357D3CF,8,D2E0,0,0,0,1,1,0,1,0,65694,0,26966,2,0,124,2820,17,179,1,183,184,184
00:41:22,6357D7CF,8,D6E0,0,0,0,1,1,0,1,0,65457,0,26730,3,0,122,2820,17,179,1,183,184,184
00:41:54,6357DBCF,8,DAE0,0,0,0,1,1,0,1,0,65197,0,26469,3,0,114,2820,17,179,1,183,184,184
00:42:26,6357DFCF,8,DEE0,0,0,0,1,1,0,1,0,65206,0,26484,6,0,119,2820,17,179,1,183,184,184
00:42:58,6357E3CF,8,E2E0,0,0,0,1,1,0,1,0,65273,0,26548,4,0,129,2820,17,179,1,183,184,184
00:43:30,6357E7CF,8,E6E0,0,0,0,1,1,0,1,0,65157,0,26428,5,0,117,2820,17,179,1,183,184,184
00:44:02,6357EBCF,8,EAE0,0,0,0,1,1,0,1,0,65211,0,26477,4,0,117,2820,17,179,1,183,184,184
00:44:34,6357EFCF,8,EEE0,0,0,0,1,1,0,1,0,65263,0,26528,4,0,116,2819,17,179,1,183,184,184
00:45:06,6357F3CF,8,F2E0,0,0,0,1,1,0,1,0,65612,0,26872,4,0,119,2819,17,179,1,183,184,184
00:45:38,6357F7CF,8,F6E0,0,0,0,1,1,0,1,0,65851,0,27107,5,0,114,2819,17,179,1,183,184,184
00:46:10,6357FBCF,8,FAE0,0,0,0,1,1,0,1,0,66024,0,27274,6,0,114,2819,17,179,1,183,184,184
00:46:42,6357FFCF,8,FEE0,0,0,0,1,1,0,1,0,66202,0,27449,11,0,127,2819,17,179,1,183,184,184
00:47:14,635803CF,8,02E0,0,0,0,1,1,0,1,0,65731,0,26975,7,0,123,2819,17,179,1,183,184,184
00:47:46,635807CF,8,06E0,0,0,0,1,1,0,1,0,65487,0,26730,6,0,114,2819,17,179,1,183,184,184
00:48:18,63580BCF,8,0AE0,0,0,0,1,1,0,1,0,65229,0,26474,5,0,114,2819,17,179,1,183,184,184
00:48:50,63580FCF,8,0EE0,0,0,0,1,1,0,1,0,65125,0,26369,5,0,114,2819,17,179,1,183,184,184
00:49:22,635813CF,8,12E0,0,0,0,1,1,0,1,0,65274,0,26520,6,0,118,2819,17,179,1,183,184,184
00:49:54,635817CF,8,16E0,0,0,0,1,1,0,1,0,65193,0,26438,4,0,119,2819,17,178,1,183,184,184
00:50:26,63581BCF,8,1AE0,0,0,0,1,1,0,1,0,65273,0,26520,5,0,130,2819,17,178,1,183,184,184
00:50:58,63581FCF,8,1EE0,0,0,0,1,1,0,1,0,65421,0,26664,7,0,116,2819,17,178,1,183,184,184
00:51:30,635823CF,8,22E0,0,0,0,1,1,0,1,0,65692,0,26938,7,0,116,2819,17,178,1,183,184,184
00:52:02,635827CF,8,26E0,0,0,0,1,1,0,1,0,65913,0,27157,6,0,113,2819,17,178,1,183,184,184
00:52:34,63582BCF,8,2AE0,0,0,0,1,1,0,1,0,66102,0,27343,7,0,122,2819,17,178,1,183,184,184
00:53:06,63582FCF,8,2EE0,0,0,0,1,1,0,1,0,66175,0,27420,7,0,121,2819,17,178,1,183,184,184
00:53:38,635833CF,8,32E0,0,0,0,1,1,0,1,0,65693,0,26938,5,0,110,2819,17,178,1,183,184,184
00:54:10,635837CF,8,36E0,0,0,0,1,1,0,1,0,65433,0,26681,6,0,112,2819,17,179,1,183,184,184
00:54:42,63583BCF,8,3AE0,0,0,0,1,1,0,1,0,65319,0,26563,6,0,116,2819,17,179,1,183,184,184
00:55:14,63583FCF,8,3EE0,0,0,0,1,1,0,1,0,65242,0,26483,5,0,118,2819,17,179,1,183,184,184
00:55:46,635843CF,8,42E0,0,0,0,1,1,0,1,0,65267,0,26508,6,0,118,2819,17,179,1,183,184,184
00:56:18,635847CF,8,46E0,0,0,0,1,1,0,1,0,65222,0,26460,6,0,117,2819,17,179,1,183,184,184
00:56:50,63584BCF,8,4AE0,0,0,0,1,1,0,1,0,65275,0,26510,5,0,118,2819,17,179,1,183,184,184
00:57:22,63584FCF,8,4EE0,0,0,0,1,1,0,1,0,65459,0,26695,10,0,122,2819,17,179,1,183,184,184
00:57:54,635853CF,8,52E0,0,0,0,1,1,0,1,0,65816,0,27050,23,0,125,2819,17,179,1,183,184,184
00:58:26,635857CF,8,56E0,0,0,0,1,1,0,1,0,66047,0,27280,22,0,122,2819,17,179,1,183,184,184
00:58:58,63585BCF,8,5AE0,0,0,0,1,1,0,1,0,66095,0,27325,8,0,112,2819,17,179,1,183,184,184
00:59:30,63585FCF,8,5EE0,0,0,0,1,1,0,1,0,66035,0,27264,9,0,117,2819,17,179,1,183,184,184
01:00:02,635863CF,8,62E0,0,0,0,1,1,0,1,0,65582,0,26812,9,0,123,2819,17,179,1,183,184,184
01:00:34,635867CF,8,66E0,0,0,0,1,1,0,1,0,65387,0,26613,6,0,122,2819,17,179,1,183,184,184
01:01:06,63586BCF,8,6AE0,0,0,0,1,1,0,1,0,65312,0,26540,5,0,113,2819,17,179,1,183,184,184
01:01:38,63586FCF,8,6EE0,0,0,0,1,1,0,1,0,65193,0,26428,3,0,118,2820,17,179,1,183,184,184
01:02:10,635873CF,8,72E0,0,0,0,1,1,0,1,0,65265,0,26498,4,0,114,2820,17,179,1,183,184,184
01:02:42,635877CF,8,76E0,0,0,0,1,1,0,1,0,65124,0,26357,2,0,116,2820,17,179,1,183,184,184
01:03:14,63587BCF,8,7AE0,0,0,0,1,1,0,1,0,65334,0,26570,5,0,131,2820,17,179,1,183,184,184
01:03:46,63587FCF,8,7EE0,0,0,0,1,1,0,1,0,65490,0,26731,3,0,115,2820,17,179,1,183,184,184
01:04:18,635883CF,8,82E0,0,0,0,1,1,0,1,0,65877,0,27120,3,0,127,2820,17,179,1,183,184,184
01:04:50,635887CF,8,86E0,0,0,0,1,1,0,1,0,66051,0,27289,2,0,115,2820,17,179,1,183,184,184
01:05:22,63588BCF,8,8AE0,0,0,0,1,1,0,1,0,66123,0,27359,3,0,112,2820,17,179,1,183,184,184
01:05:54,63588FCF,8,8EE0,0,0,0,1,1,0,1,0,65876,0,27122,4,0,118,2820,17,179,1,183,184,184
01:06:26,635893CF,8,92E0,0,0,0,1,1,0,1,0,65426,0,26672,3,0,112,2820,17,179,1,183,184,184
01:06:58,635897CF,8,96E0,0,0,0,1,1,0,1,0,65274,0,26520,4,0,122,2820,17,179,1,183,184,184
01:07:30,63589BCF,8,9AE0,0,0,0,1,1,0,1,0,65305,0,26551,5,0,126,2820,17,179,1,183,184,184
01:08:02,63589FCF,8,9EE0,0,0,0,1,1,0,1,0,65222,0,26466,5,0,117,2820,17,179,1,183,184,184
01:08:34,6358A3CF,8,A2E0,0,0,0,1,1,0,1,0,65213,0,26458,4,0,114,2820,17,179,1,183,184,184
01:09:06,6358A7CF,8,A6E0,0,0,0,1,1,0,1,0,65118,0,26362,3,0,116,2820,17,179,1,183,184,184
01:09:38,6358ABCF,8,AAE0,0,0,0,1,1,0,1,0,65223,0,26470,5,0,120,2820,17,179,1,183,184,184
01:10:10,6358AFCF,8,AEE0,0,0,0,1,1,0,1,0,65641,0,26886,7,0,128,2820,17,179,1,183,184,184
01:10:42,6358B3CF,8,B2E0,0,0,0,1,1,0,1,0,65813,0,27055,6,0,113,2820,17,179,1,183,184,184
01:11:14,6358B7CF,8,B6E0,0,0,0,1,1,0,1,0,66023,0,27266,5,0,117,2820,17,179,1,183,184,184
01:11:46,6358BBCF,8,BAE0,0,0,0,1,1,0,1,0,66160,0,27406,5,0,116,2820,17,179,1,183,184,184
01:12:18,6358BFCF,8,BEE0,0,0,0,1,1,0,1,0,65718,0,26962,4,0,114,2820,17,179,1,183,184,184
01:12:50,6358C3CF,8,C2E0,0,0,0,1,1,0,1,0,65461,0,26706,5,0,117,2820,17,179,1,183,184,184
01:13:22,6358C7CF,8,C6E0,0,0,0,1,1,0,1,0,65219,0,26461,4,0,113,2820,17,179,1,183,184,184
01:13:54,6358CBCF,8,CAE0,0,0,0,1,1,0,1,0,65161,0,26404,1,0,114,2820,17,179,1,183,184,184
01:14:26,6358CFCF,8,CEE0,0,0,0,1,1,0,1,0,65211,0,26453,3,0,116,2820,17,179,1,183,184,184
01:14:58,6358D3CF,8,D2E0,0,0,0,1,1,0,1,0,65198,0,26440,4,0,126,2820,17,179,1,183,184,184
01:15:30,6358D7CF,8,D6E0,0,0,0,1,1,0,1,0,65202,0,26446,4,0,128,2820,17,179,1,183,184,184
01:16:02,6358DBCF,8,DAE0,0,0,0,1,1,0,1,0,65336,0,26579,4,0,114,2820,17,179,1,183,184,184
01:16:34,6358DFCF,8,DEE0,0,0,0,1,1,0,1,0,65660,0,26908,8,0,128,2820,17,179,1,183,184,184
01:17:06,6358E3CF,8,E2E0,0,0,0,1,1,0,1,0,65948,0,27191,6,0,126,2820,17,179,1,183,184,184
01:17:38,6358E7CF,8,E6E0,0,0,0,1,1,0,1,0,66022,0,27260,5,0,113,2820,17,179,1,183,184,183
01:18:10,6358EBCF,8,EAE0,0,0,0,1,1,0,1,0,66142,0,27381,7,0,114,2820,17,179,1,183,184,183
01:18:42,6358EFCF,8,EEE0,0,0,0,1,1,0,1,0,65751,0,26994,4,0,111,2819,17,179,1,183,184,183
01:19:14,6358F3CF,8,F2E0,0,0,0,1,1,0,1,0,65451,0,26691,5,0,118,2819,17,179,1,183,184,183
01:19:46,6358F7CF,8,F6E0,0,0,0,1,1,0,1,0,65364,0,26604,6,0,126,2819,17,179,1,183,184,183
01:20:18,6358FBCF,8,FAE0,0,0,0,1,1,0,1,0,65120,0,26360,4,0,114,2819,17,179,1,183,184,183
01:20:50,6358FFCF,8,FEE0,0,0,0,1,1,0,1,0,65236,0,26475,4,0,114,2819,17,179,1,183,184,183
01:21:22,635903CF,8,02E0,0,0,0,1,1,0,1,0,65253,0,26489,6,0,126,2819,17,179,1,183,184,183
01:21:54,635907CF,8,06E0,0,0,0,1,1,0,1,0,65238,0,26476,6,0,129,2819,17,179,1,183,184,184
01:22:26,63590BCF,8,0AE0,0,0,0,1,1,0,1,0,65489,0,26729,12,1,127,2819,17,179,1,183,184,184
01:22:58,63590FCF,8,0EE0,0,0,0,1,1,0,1,0,65677,0,26916,6,0,114,2820,17,179,1,183,184,184
01:23:30,635913CF,8,12E0,0,0,0,1,1,0,1,0,66020,0,27258,6,0,114,2820,17,179,1,183,184,184
01:24:02,635917CF,8,16E0,0,0,0,1,1,0,1,0,66066,0,27303,7,0,114,2820,17,179,1,183,184,184
01:24:34,63591BCF,8,1AE0,0,0,0,1,1,0,1,0,66175,0,27412,11,0,124,2820,17,179,1,183,184,184
01:25:06,63591FCF,8,1EE0,0,0,0,1,1,0,1,0,65627,0,26862,5,0,112,2820,17,179,1,183,184,184
01:25:38,635923CF,8,22E0,0,0,0,1,1,0,1,0,65463,0,26697,8,0,118,2820,17,179,1,183,184,184
01:26:10,635927CF,8,26E0,0,0,0,1,1,0,1,0,65359,0,26592,18,0,121,2820,17,179,1,183,184,184
01:26:42,63592BCF,8,2AE0,0,0,0,1,1,0,1,0,65144,0,26375,8,0,114,2820,17,179,1,183,184,184
01:27:14,63592FCF,8,2EE0,0,0,0,1,1,0,1,0,65277,0,26507,7,0,114,2820,17,179,1,183,184,184
01:27:46,635933CF,8,32E0,0,0,0,1,1,0,1,0,65299,0,26529,21,0,129,2820,17,179,1,183,184,184
01:28:18,635937CF,8,36E0,0,0,0,1,1,0,1,0,65235,0,26462,5,0,117,2820,17,179,1,183,184,184
01:28:50,63593BCF,8,3AE0,0,0,0,1,1,0,1,0,65423,0,26648,6,0,114,2820,17,179,1,183,184,184
01:29:22,63593FCF,8,3EE0,0,0,0,1,1,0,1,0,65844,0,27075,7,0,126,2820,17,179,1,183,184,184
01:29:54,635943CF,8,42E0,0,0,0,1,1,0,1,0,66052,0,27279,6,0,116,2820,17,179,1,183,184,184
01:30:26,635947CF,8,46E0,0,0,0,1,1,0,1,0,66182,0,27408,6,0,125,2820,17,179,1,183,184,184
01:30:58,63594BCF,8,4AE0,0,0,0,1,1,0,1,0,65985,0,27209,5,0,112,2820,17,179,1,183,184,184
01:31:30,63594FCF,8,4EE0,0,0,0,1,1,0,1,0,65531,0,26754,7,0,115,2820,17,179,1,183,184,184
01:32:02,635953CF,8,52E0,0,0,0,1,1,0,1,0,65359,0,26582,7,0,111,2820,17,179,1,183,184,184
01:32:34,635957CF,8,56E0,0,0,0,1,1,0,1,0,65335,0,26557,6,0,118,2820,17,179,1,183,184,184
01:33:06,63595BCF,8,5AE0,0,0,0,1,1,0,1,0,65258,0,26478,8,0,129,2820,17,179,1,183,184,184
01:33:38,63595FCF,8,5EE0,0,0,0,1,1,0,1,0,65250,0,26466,6,0,116,2820,17,179,1,183,184,184
01:34:10,635963CF,8,62E0,0,0,0,1,1,0,1,0,65312,0,26529,9,0,128,2820,17,179,1,183,184,184
01:34:42,635967CF,8,66E0,0,0,0,1,1,0,1,0,65321,0,26537,8,0,124,2820,17,179,1,183,184,184
01:35:14,63596BCF,8,6AE0,0,0,0,1,1,0,1,0,65464,0,26676,6,0,115,2820,17,179,1,183,184,184
01:35:46,63596FCF,8,6EE0,0,0,0,1,1,0,1,0,65853,0,27071,6,0,120,2819,17,179,1,183,184,184
01:36:18,635973CF,8,72E0,0,0,0,1,1,0,1,0,66047,0,27265,5,0,116,2819,17,179,1,183,184,184
01:36:50,635977CF,8,76E0,0,0,0,1,1,0,1,0,66192,0,27409,5,0,122,2819,17,179,1,183,184,184
01:37:22,63597BCF,8,7AE0,0,0,0,1,1,0,1,0,65989,0,27203,4,0,112,2819,17,179,1,183,184,184
01:37:54,63597FCF,8,7EE0,0,0,0,1,1,0,1,0,65548,0,26760,4,1,112,2819,17,179,1,183,184,184
01:38:26,635983CF,8,82E0,0,0,0,1,1,0,1,0,65382,0,26590,4,0,113,2819,17,179,1,183,184,184
01:38:58,635987CF,8,86E0,0,0,0,1,1,0,1,0,65325,0,26531,4,0,111,2819,17,179,1,183,184,184
01:39:30,63598BCF,8,8AE0,0,0,0,1,1,0,1,0,65273,0,26481,8,0,126,2819,17,179,1,183,184,184
01:40:02,63598FCF,8,8EE0,0,0,0,1,1,0,1,0,65277,0,26476,4,0,114,2819,17,179,1,183,184,184
01:40:34,635993CF,8,92E0,0,0,0,1,1,0,1,0,65264,0,26468,3,0,117,2819,17,179,1,183,184,184
01:41:06,635997CF,8,96E0,0,0,0,1,1,0,1,0,65360,0,26566,5,0,120,2819,17,179,1,183,184,184
01:41:38,63599BCF,8,9AE0,0,0,0,1,1,0,1,0,65540,0,26747,4,0,127,2819,17,179,1,183,184,184
01:42:10,63599FCF,8,9EE0,0,0,0,1,1,0,1,0,65777,0,26980,2,0,115,2819,17,179,1,183,184,184
01:42:42,6359A3CF,8,A2E0,0,0,0,1,1,0,1,0,66067,0,27268,3,0,118,2819,17,179,1,183,184,184
01:43:14,6359A7CF,8,A6E0,0,0,0,1,1,0,1,0,66129,0,27329,4,0,118,2819,17,179,1,183,184,184
01:43:46,6359ABCF,8,AAE0,0,0,0,1,1,0,1,0,66195,0,27391,5,0,121,2819,17,179,1,183,184,184
01:44:18,6359AFCF,8,AEE0,0,0,0,1,1,0,1,0,65600,0,26794,4,0,111,2819,17,179,1,183,184,184
01:44:50,6359B3CF,8,B2E0,0,0,0,1,1,0,1,0,65442,0,26636,5,0,111,2819,17,179,1,183,184,184
01:45:22,6359B7CF,8,B6E0,0,0,0,1,1,0,1,0,65363,0,26554,5,0,118,2819,17,179,1,183,184,184
01:45:54,6359BBCF,8,BAE0,0,0,0,1,1,0,1,0,65197,0,26385,4,0,115,2819,17,179,1,183,184,184
01:46:26,6359BFCF,8,BEE0,0,0,0,1,1,0,1,0,65375,0,26562,6,0,124,2819,17,179,1,183,184,184
01:46:58,6359C3CF,8,C2E0,0,0,0,1,1,0,1,0,65331,0,26517,7,0,129,2819,17,179,1,183,184,184
01:47:30,6359C7CF,8,C6E0,0,0,0,1,1,0,1,0,65285,0,26469,7,0,117,2819,17,179,1,183,184,184
01:48:02,6359CBCF,8,CAE0,0,0,0,1,1,0,1,0,65565,0,26751,10,1,126,2819,17,179,1,183,184,184
01:48:34,6359CFCF,8,CEE0,0,0,0,1,1,0,1,0,65807,0,26988,7,0,125,2819,17,179,1,183,184,184
01:49:06,6359D3CF,8,D2E0,0,0,0,1,1,0,1,0,66052,0,27236,7,0,115,2819,17,179,1,183,184,184
01:49:38,6359D7CF,8,D6E0,0,0,0,1,1,0,1,0,66232,0,27414,8,0,124,2819,17,179,1,183,184,184
01:50:10,6359DBCF,8,DAE0,0,0,0,1,1,0,1,0,66144,0,27320,6,0,119,2819,17,179,1,183,184,184
01:50:42,6359DFCF,8,DEE0,0,0,0,1,1,0,1,0,65571,0,26747,4,0,113,2819,17,179,1,183,184,184
01:51:14,6359E3CF,8,E2E0,0,0,0,1,1,0,1,0,65344,0,26516,5,0,112,2819,17,179,1,183,184,184
01:51:46,6359E7CF,8,E6E0,0,0,0,1,1,0,1,0,65398,0,26568,6,0,123,2819,17,179,1,183,184,184
01:52:18,6359EBCF,8,EAE0,0,0,0,1,1,0,1,0,65211,0,26379,6,0,114,2819,17,179,1,183,184,184
01:52:50,6359EFCF,8,EEE0,0,0,0,1,1,0,1,0,65321,0,26485,4,0,114,2820,17,179,1,183,184,184
01:53:22,6359F3CF,8,F2E0,0,0,0,1,1,0,1,0,65300,0,26464,6,0,128,2820,17,179,1,183,184,184
01:53:54,6359F7CF,8,F6E0,0,0,0,1,1,0,1,0,65303,0,26468,5,0,118,2820,17,179,1,183,184,184
01:54:26,6359FBCF,8,FAE0,0,0,0,1,1,0,1,0,65533,0,26697,4,0,115,2820,17,179,1,183,184,184
01:54:58,6359FFCF,8,FEE0,0,0,0,1,1,0,1,0,65899,0,27063,6,0,127,2820,17,179,1,183,184,184
01:55:30,635A03CF,8,02E0,0,0,0,1,1,0,1,0,66118,0,27282,5,0,126,2820,17,179,1,183,184,184
01:56:02,635A07CF,8,06E0,0,0,0,1,1,0,1,0,66257,0,27419,5,0,121,2820,17,179,1,183,184,184
01:56:34,635A0BCF,8,0AE0,0,0,0,1,1,0,1,0,66088,0,27243,3,0,113,2820,17,179,1,183,184,184
