00:00:25,40E551E0,0,0,2674,127,2,141
00:00:57,40E555E0,0,0,2676,135,2,141
00:01:13,40E557E0,0,0,2675,117,1,141
00:01:29,40E559E0,0,0,2675,125,2,142
00:02:01,40E55DE0,0,0,2675,120,2,143
00:02:17,40E55FE0,0,0,2675,117,2,143
00:02:33,40E561E0,0,0,2675,116,1,144
00:03:05,40E565E0,0,0,2675,123,1,144
00:03:21,40E567E0,0,0,2675,117,1,145
00:03:37,40E569E0,0,0,2675,117,2,145
00:04:09,40E56DE0,0,0,2674,122,2,146
00:04:41,40E571E0,0,0,2673,137,2,146
00:05:13,40E575E0,0,0,2673,119,2,145
00:05:29,40E577E0,0,0,2673,130,2,145
00:05:45,40E579E0,0,0,2673,140,2,144
00:06:17,40E57DE0,0,0,2673,138,2,143
00:06:33,40E57FE0,0,0,2674,138,2,143
00:06:49,40E581E0,0,0,2673,125,2,142
00:07:21,40E585E0,0,0,2672,121,2,141
00:07:37,40E587E0,0,0,2671,134,2,141
00:07:53,40E589E0,0,0,2672,131,2,141
00:08:25,40E58DE0,0,0,2672,116,2,142
00:08:57,40E591E0,0,0,2672,115,1,143
00:09:29,40E595E0,0,0,2673,124,2,144
00:09:45,40E597E0,0,0,2674,120,2,144
00:10:01,40E599E0,0,0,2674,117,1,145
00:10:33,40E59DE0,0,0,2673,131,2,145
00:10:49,40E59FE0,0,0,2673,122,1,146
00:11:05,40E5A1E0,0,0,2674,139,2,146
00:11:37,40E5A5E0,0,0,2673,139,2,147
00:11:53,40E5A7E0,0,0,2673,118,2,146
00:12:09,40E5A9E0,0,0,2673,121,2,146
00:12:41,40E5ADE0,0,0,2676,129,2,144
00:13:13,40E5B1E0,0,0,2677,135,2,143
00:13:45,40E5B5E0,0,0,2679,134,2,142
00:14:01,40E5B7E0,0,0,2679,128,2,142
00:14:17,40E5B9E0,0,0,2679,126,2,141
00:14:49,40E5BDE0,0,0,2680,122,1,141
00:15:05,40E5BFE0,0,0,2680,121,1,142
00:15:21,40E5C1E0,0,0,2681,116,1,142
00:15:53,40E5C5E0,0,0,2677,255,4,143
00:16:09,40E5C7E0,0,0,2677,255,4,144
00:16:25,40E5C9E0,0,0,2683,117,2,144
00:16:57,40E5CDE0,0,0,2685,130,2,145
00:17:29,40E5D1E0,0,0,2685,121,1,145
00:18:01,40E5D5E0,0,0,2685,122,2,146
00:18:17,40E5D7E0,0,0,2686,116,1,146
00:18:33,40E5D9E0,0,0,2686,120,1,147
00:19:05,40E5DDE0,0,0,2687,117,2,146
00:19:21,40E5DFE0,0,0,2690,130,2,145
00:19:37,40E5E1E0,0,0,2690,130,2,145
00:20:09,40E5E5E0,0,0,2691,125,1,143
00:20:25,40E5E7E0,0,0,2693,139,2,143
00:20:41,40E5E9E0,0,0,2693,134,2,142
00:21:13,40E5EDE0,0,0,2692,122,2,141
00:21:45,40E5F1E0,0,0,2691,126,2,141
00:22:17,40E5F5E0,0,0,2691,120,1,142
00:22:33,40E5F7E0,0,0,2692,123,2,143
00:22:49,40E5F9E0,0,0,2693,122,1,143
00:23:21,40E5FDE0,0,0,2694,118,2,144
00:23:37,40E5FFE0,0,0,2695,121,1,145
00:23:53,40E601E0,0,0,2694,120,2,145
00:24:25,40E605E0,0,0,2695,120,1,145
00:24:41,40E607E0,0,0,2695,119,1,146
00:24:57,40E609E0,0,0,2696,123,2,146
00:25:29,40E60DE0,0,0,2694,113,2,146
00:26:01,40E611E0,0,0,2695,129,2,146
00:26:33,40E615E0,0,0,2696,134,2,144
00:26:49,40E617E0,0,0,2696,142,2,144
00:27:05,40E619E0,0,0,2696,134,2,143
00:27:37,40E61DE0,0,0,2695,134,2,142
00:27:53,40E61FE0,0,0,2694,122,2,141
00:28:09,40E621E0,0,0,2694,136,2,141
00:28:41,40E625E0,0,0,2693,121,1,142
00:28:57,40E627E0,0,0,2693,131,2,142
00:29:13,40E629E0,0,0,2692,121,1,143
00:29:45,40E62DE0,0,0,2692,118,2,143
00:30:17,40E631E0,0,0,2688,115,2,144
00:30:49,40E635E0,0,0,2686,141,2,145
00:31:05,40E637E0,0,0,2687,131,2,145
00:31:21,40E639E0,0,0,2688,120,2,146
00:31:53,40E63DE0,0,0,2689,138,2,146
00:32:09,40E63FE0,0,0,2688,127,2,146
00:32:25,40E641E0,0,0,2688,118,1,145
00:32:57,40E645E0,0,0,2688,127,2,144
00:33:13,40E647E0,0,0,2689,136,2,144
00:33:29,40E649E0,0,0,2689,139,2,143
00:34:01,40E64DE0,0,0,2689,127,2,142
00:34:33,40E651E0,0,0,2690,134,2,141
00:35:05,40E655E0,0,0,2692,131,2,141
00:35:21,40E657E0,0,0,2693,134,2,141
00:35:37,40E659E0,0,0,2692,125,2,142
00:36:09,40E65DE0,0,0,2693,130,2,143
00:36:25,40E65FE0,0,0,2693,119,2,143
00:36:41,40E661E0,0,0,2692,116,2,144
00:37:13,40E665E0,0,0,2691,121,1,144
00:37:29,40E667E0,0,0,2691,135,2,145
00:37:45,40E669E0,0,0,2691,123,1,145
00:38:17,40E66DE0,0,0,2690,121,1,146
00:38:49,40E671E0,0,0,2691,130,2,146
00:39:21,40E675E0,0,0,2691,118,1,146
00:39:37,40E677E0,0,0,2691,137,2,145
00:39:53,40E679E0,0,0,2691,127,2,144
00:40:25,40E67DE0,0,0,2692,138,2,143
00:40:41,40E67FE0,0,0,2691,137,3,143
00:40:57,40E681E0,0,0,2690,126,2,142
00:41:29,40E685E0,0,0,2690,136,2,141
00:41:45,40E687E0,0,0,2689,125,2,141
00:42:01,40E689E0,0,0,2689,134,2,141
00:42:33,40E68DE0,0,0,2687,130,2,142
00:43:05,40E691E0,0,0,2686,132,2,143
00:43:37,40E695E0,0,0,2685,126,2,144
00:43:53,40E697E0,0,0,2686,134,2,144
00:44:09,40E699E0,0,0,2686,116,2,145
00:44:41,40E69DE0,0,0,2685,121,2,145
00:44:57,40E69FE0,0,0,2685,119,2,146
00:45:13,40E6A1E0,0,0,2687,121,2,146
00:45:45,40E6A5E0,0,0,2688,128,2,147
00:46:01,40E6A7E0,0,0,2688,130,2,146
00:46:17,40E6A9E0,0,0,2689,142,2,145
00:46:49,40E6ADE0,0,0,2690,138,2,144
00:47:21,40E6B1E0,0,0,2690,132,2,143
00:47:53,40E6B5E0,0,0,2690,133,2,142
00:48:09,40E6B7E0,0,0,2690,123,2,141
00:48:25,40E6B9E0,0,0,2691,137,2,141
00:48:57,40E6BDE0,0,0,2691,133,2,141
00:49:13,40E6BFE0,0,0,2691,131,2,142
00:49:29,40E6C1E0,0,0,2690,118,1,142
00:50:01,40E6C5E0,0,0,2691,130,2,143
00:50:17,40E6C7E0,0,0,2691,127,2,144
00:50:33,40E6C9E0,0,0,2691,116,2,144
00:51:05,40E6CDE0,0,0,2691,118,2,145
00:51:37,40E6D1E0,0,0,2692,121,2,145
00:52:09,40E6D5E0,0,0,2692,123,1,146
00:52:25,40E6D7E0,0,0,2692,119,1,146
00:52:41,40E6D9E0,0,0,2692,120,2,147
00:53:13,40E6DDE0,0,0,2692,124,2,146
00:53:29,40E6DFE0,0,0,2692,136,2,145
00:53:45,40E6E1E0,0,0,2692,126,2,144
00:54:17,40E6E5E0,0,0,2692,126,2,143
00:54:32,40E6E7E0,0,0,2692,129,2,143
00:54:48,40E6E9E0,0,0,2693,136,2,142
00:55:20,40E6EDE0,0,0,2693,137,2,141
00:55:52,40E6F1E0,0,0,2693,120,1,141
00:56:24,40E6F5E0,0,0,2694,118,1,142
00:56:40,40E6F7E0,0,0,2694,126,2,143
00:56:56,40E6F9E0,0,0,2694,119,1,143
00:57:28,40E6FDE0,0,0,2694,117,1,144
00:57:44,40E6FFE0,0,0,2694,122,2,145
00:58:00,40E701E0,0,0,2694,116,2,145
00:58:32,40E705E0,0,0,2693,120,1,145
00:58:48,40E707E0,0,0,2694,122,2,146
00:59:04,40E709E0,0,0,2694,122,1,146
00:59:36,40E70DE0,0,0,2694,138,2,147
01:00:08,40E711E0,0,0,2693,127,2,146
01:00:40,40E715E0,0,0,2693,123,1,145
01:00:56,40E717E0,0,0,2694,136,2,144
01:01:12,40E719E0,0,0,2694,131,2,143
01:01:44,40E71DE0,0,0,2693,126,2,142
01:02:00,40E71FE0,0,0,2694,132,2,142
01:02:16,40E721E0,0,0,2694,128,2,141
01:02:48,40E725E0,0,0,2694,134,2,141
01:03:04,40E727E0,0,0,2694,127,2,142
01:03:20,40E729E0,0,0,2693,120,1,142
01:03:52,40E72DE0,0,0,2693,121,2,143
01:04:24,40E731E0,0,0,2692,123,2,144
01:04:56,40E735E0,0,0,2694,126,2,145
01:05:12,40E737E0,0,0,2693,124,2,145
01:05:28,40E739E0,0,0,2693,125,2,145
01:06:00,40E73DE0,0,0,2694,118,2,146
01:06:16,40E73FE0,0,0,2694,132,2,146
01:06:32,40E741E0,0,0,2693,124,2,146
01:07:04,40E745E0,0,0,2694,131,2,146
01:07:20,40E747E0,0,0,2693,127,2,146
01:07:36,40E749E0,0,0,2693,132,2,145
01:08:08,40E74DE0,0,0,2693,136,2,144
01:08:40,40E751E0,0,0,2693,132,2,142
01:09:12,40E755E0,0,0,2692,125,2,141
01:09:28,40E757E0,0,0,2692,128,2,141
01:09:44,40E759E0,0,0,2692,125,2,141
01:10:16,40E75DE0,0,0,2692,130,2,142
01:10:32,40E75FE0,0,0,2690,117,1,143
01:10:48,40E761E0,0,0,2690,124,2,143
01:11:20,40E765E0,0,0,2691,124,2,144
01:11:36,40E767E0,0,0,2690,134,2,144
01:11:52,40E769E0,0,0,2689,117,2,145
01:12:24,40E76DE0,0,0,2690,132,2,145
01:12:56,40E771E0,0,0,2690,139,2,146
01:13:28,40E775E0,0,0,2689,124,2,146
01:13:44,40E777E0,0,0,2690,132,2,146
01:14:00,40E779E0,0,0,2689,123,2,146
01:14:32,40E77DE0,0,0,2683,111,1,144
01:14:48,40E77FE0,0,0,2682,136,2,144
01:15:04,40E781E0,0,0,2682,141,2,143
01:15:36,40E785E0,0,0,2681,127,2,142
01:15:52,40E787E0,0,0,2681,142,2,141
01:16:08,40E789E0,0,0,2682,143,2,141
01:16:40,40E78DE0,0,0,2681,133,2,141
01:17:12,40E791E0,0,0,2681,132,2,142
01:17:44,40E795E0,0,0,2680,117,2,143
01:18:00,40E797E0,0,0,2681,255,4,144
01:18:16,40E799E0,0,0,2685,255,4,144
01:18:48,40E79DE0,0,0,2687,113,1,145
01:19:04,40E79FE0,0,0,2689,114,1,145
01:19:20,40E7A1E0,0,0,2692,123,1,146
01:19:52,40E7A5E0,0,0,2691,126,2,146
01:20:08,40E7A7E0,0,0,2692,139,2,146
01:20:24,40E7A9E0,0,0,2691,123,2,146
01:20:56,40E7ADE0,0,0,2691,126,2,144
01:21:28,40E7B1E0,0,0,2691,124,2,143
01:22:00,40E7B5E0,0,0,2691,138,2,142
01:22:16,40E7B7E0,0,0,2690,138,3,142
01:22:32,40E7B9E0,0,0,2690,130,2,141
01:23:04,40E7BDE0,0,0,2688,118,2,141
01:23:20,40E7BFE0,0,0,2688,131,2,141
01:23:36,40E7C1E0,0,0,2688,119,1,142
01:24:08,40E7C5E0,0,0,2689,117,2,143
01:24:24,40E7C7E0,0,0,2689,116,2,144
01:24:40,40E7C9E0,0,0,2689,121,1,144
01:25:12,40E7CDE0,0,0,2688,115,1,145
01:25:44,40E7D1E0,0,0,2688,121,2,145
01:26:16,40E7D5E0,0,0,2688,118,2,146
01:26:32,40E7D7E0,0,0,2688,134,2,146
01:26:48,40E7D9E0,0,0,2687,122,1,147
01:27:20,40E7DDE0,0,0,2687,118,1,146
01:27:36,40E7DFE0,0,0,2686,117,2,145
01:27:52,40E7E1E0,0,0,2686,132,2,144
01:28:24,40E7E5E0,0,0,2685,125,2,143
01:28:40,40E7E7E0,0,0,2686,137,2,142
01:28:56,40E7E9E0,0,0,2685,136,2,142
01:29:28,40E7EDE0,0,0,2684,136,2,141
01:30:00,40E7F1E0,0,0,2682,134,2,141
01:30:32,40E7F5E0,0,0,2684,117,1,142
01:30:48,40E7F7E0,0,0,2684,127,2,143
01:31:04,40E7F9E0,0,0,2681,111,1,143
01:31:36,40E7FDE0,0,0,2681,122,2,144
01:31:52,40E7FFE0,0,0,2681,123,2,145
01:32:08,40E801E0,0,0,2681,116,2,145
01:32:40,40E805E0,0,0,2681,120,2,145
01:32:56,40E807E0,0,0,2682,135,2,146
01:33:12,40E809E0,0,0,2681,118,2,146
01:33:44,40E80DE0,0,0,2679,115,1,146
01:34:16,40E811E0,0,0,2677,123,2,146
01:34:48,40E815E0,0,0,2676,137,2,144
01:35:04,40E817E0,0,0,2676,133,2,144
01:35:20,40E819E0,0,0,2675,133,2,143
01:35:52,40E81DE0,0,0,2674,137,2,142
01:36:08,40E81FE0,0,0,2674,139,2,141
01:36:24,40E821E0,0,0,2674,137,2,141
01:36:56,40E825E0,0,0,2675,123,1,142
01:37:12,40E827E0,0,0,2677,130,2,142
01:37:28,40E829E0,0,0,2677,118,2,143
01:38:00,40E82DE0,0,0,2681,117,1,143
01:38:32,40E831E0,0,0,2683,121,2,144
01:39:04,40E835E0,0,0,2684,123,2,145
01:39:20,40E837E0,0,0,2685,135,2,146
01:39:36,40E839E0,0,0,2685,119,1,146
01:40:08,40E83DE0,0,0,2686,129,2,146
01:40:24,40E83FE0,0,0,2688,120,2,146
01:40:40,40E841E0,0,0,2688,120,2,146
01:41:12,40E845E0,0,0,2688,255,4,145
01:41:28,40E847E0,0,0,2688,130,2,144
01:41:44,40E849E0,0,0,2691,131,2,144
01:42:16,40E84DE0,0,0,2692,136,2,142
01:42:48,40E851E0,0,0,2693,137,2,141
01:43:20,40E855E0,0,0,2694,122,2,141
01:43:36,40E857E0,0,0,2694,119,1,141
01:43:52,40E859E0,0,0,2694,129,2,142
01:44:24,40E85DE0,0,0,2694,127,2,143
01:44:40,40E85FE0,0,0,2695,118,2,143
01:44:56,40E861E0,0,0,2694,117,2,144
01:45:28,40E865E0,0,0,2696,125,2,144
01:45:44,40E867E0,0,0,2697,133,2,145
01:46:00,40E869E0,0,0,2697,117,1,145
01:46:32,40E86DE0,0,0,2697,118,2,146
01:47:04,40E871E0,0,0,2698,116,1,146
01:47:36,40E875E0,0,0,2698,129,2,146
01:47:52,40E877E0,0,0,2699,139,2,145
01:48:08,40E879E0,0,0,2699,135,2,144
01:48:40,40E87DE0,0,0,2699,132,2,143
01:48:56,40E87FE0,0,0,2700,138,2,143
01:49:12,40E881E0,0,0,2700,137,2,142
01:49:44,40E885E0,0,0,2699,123,2,141
01:50:00,40E887E0,0,0,2700,134,2,141
01:50:16,40E889E0,0,0,2700,137,2,141
01:50:48,40E88DE0,0,0,2700,116,1,142
01:51:20,40E891E0,0,0,2700,126,2,143
01:51:52,40E895E0,0,0,2700,118,1,144
01:52:08,40E897E0,0,0,2701,117,2,144
01:52:24,40E899E0,0,0,2701,118,1,145
01:52:56,40E89DE0,0,0,2702,130,2,145
01:53:12,40E89FE0,0,0,2702,118,2,145
01:53:28,40E8A1E0,0,0,2702,118,1,146
01:54:00,40E8A5E0,0,0,2702,116,2,146
01:54:16,40E8A7E0,0,0,2701,127,2,147
01:54:32,40E8A9E0,0,0,2701,122,1,147
01:55:04,40E8ADE0,0,0,2702,140,2,145
01:55:36,40E8B1E0,0,0,2702,136,2,144
01:56:08,40E8B5E0,0,0,2702,129,2,143
01:56:24,40E8B7E0,0,0,2703,135,2,142
01:56:40,40E8B9E0,0,0,2703,137,2,142
01:57:12,40E8BDE0,0,0,2702,128,2,141
01:57:28,40E8BFE0,0,0,2699,255,4,141
01:57:44,40E8C1E0,0,0,2699,134,2,142
01:58:16,40E8C5E0,0,0,2699,123,2,142
01:58:32,40E8C7E0,0,0,2700,116,2,143
01:58:48,40E8C9E0,0,0,2700,119,2,144
01:59:20,40E8CDE0,0,0,2700,121,1,144
01:59:52,40E8D1E0,0,0,2701,118,2,145
02:00:24,40E8D5E0,0,0,2703,135,2,146
02:00:40,40E8D7E0,0,0,2703,123,1,146
02:00:56,40E8D9E0,0,0,2704,133,2,146
02:01:28,40E8DDE0,0,0,2705,128,2,147
02:01:44,40E8DFE0,0,0,2706,119,2,147
02:02:00,40E8E1E0,0,0,2707,134,2,146
02:02:32,40E8E5E0,0,0,2707,130,2,145
02:02:48,40E8E7E0,0,0,2708,130,2,144
02:03:04,40E8E9E0,0,0,2708,124,2,143
02:03:36,40E8EDE0,0,0,2708,131,2,142
02:04:08,40E8F1E0,0,0,2708,131,2,141
02:04:40,40E8F5E0,0,0,2708,117,1,141
02:04:56,40E8F7E0,0,0,2708,131,2,142
02:05:12,40E8F9E0,0,0,2708,117,1,142
02:05:44,40E8FDE0,0,0,2708,132,2,143
02:06:00,40E8FFE0,0,0,2708,119,1,144
02:06:16,40E901E0,0,0,2708,118,2,144
02:06:48,40E905E0,0,0,2708,119,1,145
02:07:04,40E907E0,0,0,2708,119,1,145
02:07:20,40E909E0,0,0,2709,119,1,145
02:07:52,40E90DE0,0,0,2709,125,2,146
02:08:24,40E911E0,0,0,2708,128,3,146
02:08:56,40E915E0,0,0,2708,117,2,147
02:09:12,40E917E0,0,0,2709,136,2,146
02:09:28,40E919E0,0,0,2710,132,2,146
02:10:00,40E91DE0,0,0,2710,135,2,144
02:10:16,40E91FE0,0,0,2709,125,1,143
02:10:32,40E921E0,0,0,2708,126,2,143
02:11:04,40E925E0,0,0,2710,132,2,142
02:11:20,40E927E0,0,0,2710,127,2,141
02:11:36,40E929E0,0,0,2709,133,2,141
02:12:08,40E92DE0,0,0,2710,137,2,142
02:12:40,40E931E0,0,0,2710,124,1,143
02:13:12,40E935E0,0,0,2710,115,1,144
02:13:28,40E937E0,0,0,2710,124,2,144
02:13:44,40E939E0,0,0,2710,127,2,145
02:14:16,40E93DE0,0,0,2710,116,2,145
02:14:32,40E93FE0,0,0,2710,125,2,145
02:14:48,40E941E0,0,0,2711,130,2,146
02:15:20,40E945E0,0,0,2710,124,2,146
02:15:36,40E947E0,0,0,2710,119,1,146
02:15:52,40E949E0,0,0,2711,128,2,147
02:16:24,40E94DE0,0,0,2712,138,2,146
02:16:56,40E951E0,0,0,2712,139,2,144
02:17:28,40E955E0,0,0,2711,125,1,143
02:17:44,40E957E0,0,0,2711,120,2,142
02:18:00,40E959E0,0,0,2712,134,2,142
02:18:32,40E95DE0,0,0,2711,128,2,141
02:18:48,40E95FE0,0,0,2711,129,2,141
02:19:04,40E961E0,0,0,2712,133,2,142
02:19:36,40E965E0,0,0,2712,117,2,143
02:19:52,40E967E0,0,0,2712,130,2,143
02:20:08,40E969E0,0,0,2712,132,3,143
02:20:40,40E96DE0,0,0,2712,118,2,144
02:21:12,40E971E0,0,0,2712,118,2,145
02:21:44,40E975E0,0,0,2711,126,2,146
02:22:00,40E977E0,0,0,2712,129,2,146
02:22:16,40E979E0,0,0,2712,131,2,146
02:22:48,40E97DE0,0,0,2711,119,1,146
02:23:04,40E97FE0,0,0,2712,133,2,146
02:23:20,40E981E0,0,0,2712,135,2,146
02:23:52,40E985E0,0,0,2712,135,2,144
02:24:08,40E987E0,0,0,2711,135,2,144
02:24:24,40E989E0,0,0,2711,138,2,143
02:24:56,40E98DE0,0,0,2711,126,2,142
02:25:28,40E991E0,0,0,2712,134,2,141
02:26:00,40E995E0,0,0,2713,135,2,141
02:26:16,40E997E0,0,0,2713,131,2,142
02:26:32,40E999E0,0,0,2712,124,1,143
02:27:04,40E99DE0,0,0,2712,129,2,143
02:27:20,40E99FE0,0,0,2712,117,2,144
02:27:36,40E9A1E0,0,0,2713,115,2,144
02:28:08,40E9A5E0,0,0,2713,117,1,145
02:28:24,40E9A7E0,0,0,2713,123,1,145
02:28:40,40E9A9E0,0,0,2713,121,2,146
02:29:12,40E9ADE0,0,0,2714,116,2,146
02:29:44,40E9B1E0,0,0,2713,116,1,146
02:30:16,40E9B5E0,0,0,2713,137,2,145
02:30:32,40E9B7E0,0,0,2712,128,2,144
02:30:48,40E9B9E0,0,0,2712,139,2,144
02:31:20,40E9BDE0,0,0,2710,124,2,143
02:31:36,40E9BFE0,0,0,2709,137,2,142
02:31:52,40E9C1E0,0,0,2710,135,2,142
02:32:24,40E9C5E0,0,0,2711,127,2,141
02:32:40,40E9C7E0,0,0,2712,119,1,141
02:32:56,40E9C9E0,0,0,2712,124,1,142
02:33:28,40E9CDE0,0,0,2713,117,2,143
02:34:00,40E9D1E0,0,0,2712,133,2,144
02:34:32,40E9D5E0,0,0,2713,126,2,144
02:34:48,40E9D7E0,0,0,2712,126,2,145
02:35:04,40E9D9E0,0,0,2710,122,1,145
02:35:36,40E9DDE0,0,0,2711,131,2,146
02:35:52,40E9DFE0,0,0,2712,118,1,146
02:36:08,40E9E1E0,0,0,2714,121,2,146
02:36:40,40E9E5E0,0,0,2714,138,2,146
02:36:56,40E9E7E0,0,0,2714,129,2,145
02:37:12,40E9E9E0,0,0,2715,137,2,144
02:37:44,40E9EDE0,0,0,2715,133,2,143
02:38:16,40E9F1E0,0,0,2715,137,2,142
02:38:48,40E9F5E0,0,0,2716,129,2,141
02:39:04,40E9F7E0,0,0,2716,132,2,141
02:39:20,40E9F9E0,0,0,2716,133,2,142
02:39:52,40E9FDE0,0,0,2716,126,2,142
02:40:08,40E9FFE0,0,0,2716,118,2,143
02:40:24,40EA01E0,0,0,2716,115,1,144
02:40:56,40EA05E0,0,0,2717,118,2,144
02:41:12,40EA07E0,0,0,2718,114,1,145
02:41:28,40EA09E0,0,0,2718,117,2,145
02:42:00,40EA0DE0,0,0,2719,141,2,146
02:42:32,40EA11E0,0,0,2720,137,2,146
02:43:04,40EA15E0,0,0,2721,128,2,146
02:43:20,40EA17E0,0,0,2721,120,2,145
02:43:36,40EA19E0,0,0,2720,138,2,145
02:44:08,40EA1DE0,0,0,2720,127,2,143
02:44:24,40EA1FE0,0,0,2720,138,2,143
02:44:40,40EA21E0,0,0,2719,127,2,142
02:45:12,40EA25E0,0,0,2720,133,2,141
02:45:28,40EA27E0,0,0,2720,123,1,141
02:45:44,40EA29E0,0,0,2721,119,1,141
02:46:16,40EA2DE0,0,0,2722,130,2,142
02:46:48,40EA31E0,0,0,2721,114,1,143
02:47:20,40EA35E0,0,0,2722,121,2,144
02:47:36,40EA37E0,0,0,2722,130,3,144
02:47:52,40EA39E0,0,0,2722,116,2,145
02:48:24,40EA3DE0,0,0,2722,116,2,146
02:48:40,40EA3FE0,0,0,2722,121,2,146
02:48:56,40EA41E0,0,0,2722,120,2,146
02:49:28,40EA45E0,0,0,2723,120,2,146
02:49:44,40EA47E0,0,0,2723,129,2,146
02:50:00,40EA49E0,0,0,2723,137,2,145
02:50:32,40EA4DE0,0,0,2723,120,2,144
02:51:04,40EA51E0,0,0,2723,118,1,143
02:51:36,40EA55E0,0,0,2724,136,3,142
02:51:52,40EA57E0,0,0,2724,135,2,141
02:52:08,40EA59E0,0,0,2724,123,1,141
02:52:40,40EA5DE0,0,0,2722,131,2,141
02:52:56,40EA5FE0,0,0,2723,255,4,142
02:53:12,40EA61E0,0,0,2724,114,1,143
02:53:44,40EA65E0,0,0,2726,131,2,144
02:54:00,40EA67E0,0,0,2726,125,2,144
02:54:16,40EA69E0,0,0,2726,129,2,144
02:54:48,40EA6DE0,0,0,2726,124,1,145
02:55:20,40EA71E0,0,0,2726,129,2,146
02:55:52,40EA75E0,0,0,2725,115,1,146
02:56:08,40EA77E0,0,0,2726,117,2,147
02:56:24,40EA79E0,0,0,2726,123,2,146
02:56:56,40EA7DE0,0,0,2727,136,2,145
02:57:12,40EA7FE0,0,0,2728,133,2,144
02:57:28,40EA81E0,0,0,2728,138,2,144
02:58:00,40EA85E0,0,0,2728,130,2,143
02:58:16,40EA87E0,0,0,2728,137,2,142
02:58:32,40EA89E0,0,0,2728,134,2,142
02:59:04,40EA8DE0,0,0,2729,132,2,141
02:59:36,40EA91E0,0,0,2729,134,2,142
03:00:08,40EA95E0,0,0,2728,128,2,143
03:00:24,40EA97E0,0,0,2728,116,1,143
03:00:40,40EA99E0,0,0,2728,121,1,144
03:01:12,40EA9DE0,0,0,2729,134,2,145
03:01:28,40EA9FE0,0,0,2729,122,1,145
03:01:44,40EAA1E0,0,0,2728,123,2,145
03:02:16,40EAA5E0,0,0,2729,120,2,146
03:02:32,40EAA7E0,0,0,2730,133,2,146
03:02:48,40EAA9E0,0,0,2729,120,2,146
03:03:20,40EAADE0,0,0,2730,125,1,147
03:03:52,40EAB1E0,0,0,2729,121,1,145
03:04:24,40EAB5E0,0,0,2730,118,2,144
03:04:40,40EAB7E0,0,0,2730,127,2,143
03:04:56,40EAB9E0,0,0,2731,134,2,142
03:05:28,40EABDE0,0,0,2730,137,2,142
03:05:44,40EABFE0,0,0,2730,120,2,141
03:06:00,40EAC1E0,0,0,2731,132,2,141
03:06:32,40EAC5E0,0,0,2730,129,2,142
03:06:48,40EAC7E0,0,0,2729,122,1,142
03:07:04,40EAC9E0,0,0,2729,131,2,143
03:07:36,40EACDE0,0,0,2730,116,2,144
03:08:08,40EAD1E0,0,0,2730,121,2,145
03:08:40,40EAD5E0,0,0,2733,122,1,145
03:08:56,40EAD7E0,0,0,2733,120,1,146
03:09:12,40EAD9E0,0,0,2733,115,2,146
03:09:44,40EADDE0,0,0,2733,117,2,146
03:10:00,40EADFE0,0,0,2733,122,2,146
03:10:16,40EAE1E0,0,0,2734,116,1,146
03:10:48,40EAE5E0,0,0,2735,137,2,144
03:11:04,40EAE7E0,0,0,2734,128,2,144
03:11:20,40EAE9E0,0,0,2734,135,2,143
03:11:52,40EAEDE0,0,0,2734,128,2,142
03:12:24,40EAF1E0,0,0,2734,134,2,141
03:12:56,40EAF5E0,0,0,2734,123,2,140
03:13:12,40EAF7E0,0,0,2734,122,2,141
03:13:28,40EAF9E0,0,0,2734,123,2,141
03:14:00,40EAFDE0,0,0,2734,116,2,142
03:14:16,40EAFFE0,0,0,2734,128,2,143
03:14:32,40EB01E0,0,0,2735,117,1,143
03:15:04,40EB05E0,0,0,2735,117,1,144
03:15:20,40EB07E0,0,0,2735,131,2,145
03:15:36,40EB09E0,0,0,2735,116,1,145
03:16:08,40EB0DE0,0,0,2736,131,2,146
03:16:40,40EB11E0,0,0,2736,120,1,146
03:17:12,40EB15E0,0,0,2736,120,2,146
03:17:28,40EB17E0,0,0,2737,118,1,146
03:17:44,40EB19E0,0,0,2737,115,1,146
03:18:16,40EB1DE0,0,0,2736,135,2,145
03:18:32,40EB1FE0,0,0,2736,121,2,144
03:18:48,40EB21E0,0,0,2737,135,2,143
03:19:20,40EB25E0,0,0,2738,136,2,142
03:19:36,40EB27E0,0,0,2738,132,2,141
03:19:52,40EB29E0,0,0,2738,128,2,141
03:20:24,40EB2DE0,0,0,2738,129,2,141
03:20:56,40EB31E0,0,0,2738,115,1,142
03:21:28,40EB35E0,0,0,2738,116,2,143
03:21:44,40EB37E0,0,0,2738,114,2,144
03:22:00,40EB39E0,0,0,2737,123,2,144
03:22:32,40EB3DE0,0,0,2738,113,2,145
03:22:48,40EB3FE0,0,0,2738,122,1,145
03:23:04,40EB41E0,0,0,2738,131,2,146
03:23:36,40EB45E0,0,0,2737,125,2,146
03:23:52,40EB47E0,0,0,2737,130,2,146
03:24:08,40EB49E0,0,0,2736,114,2,146
03:24:40,40EB4DE0,0,0,2734,117,1,146
03:25:12,40EB51E0,0,0,2734,125,2,144
03:25:44,40EB55E0,0,0,2733,136,2,143
03:26:00,40EB57E0,0,0,2733,133,2,143
03:26:16,40EB59E0,0,0,2733,132,2,142
03:26:48,40EB5DE0,0,0,2726,255,4,141
03:27:04,40EB5FE0,0,0,2725,101,2,141
03:27:20,40EB61E0,0,0,2728,115,2,141
03:27:52,40EB65E0,0,0,2729,112,2,142
03:28:08,40EB67E0,0,0,2730,119,1,143
