00:00:12,3B20BAE0,0,0,52,0,0,141
00:00:20,3B20BBE0,0,0,52,0,0,141
00:00:28,3B20BCE0,0,0,52,0,0,141
00:00:44,3B20BEE0,0,0,52,0,0,141
00:00:52,3B20BFE0,0,0,52,0,0,142
00:01:00,3B20C0E0,0,0,52,0,0,142
00:01:16,3B20C2E0,0,0,52,0,0,143
00:01:24,3B20C3E0,0,0,52,0,0,143
00:01:32,3B20C4E0,0,0,52,0,0,143
00:01:48,3B20C6E0,0,0,52,0,0,143
00:01:56,3B20C7E0,0,0,52,0,0,143
00:02:04,3B20C8E0,0,0,52,0,0,144
00:02:20,3B20CAE0,0,0,52,0,0,144
00:02:28,3B20CBE0,0,0,52,0,0,144
00:02:36,3B20CCE0,0,0,52,0,0,144
00:02:52,3B20CEE0,0,0,52,0,0,144
00:03:00,3B20CFE0,0,0,52,0,0,144
00:03:08,3B20D0E0,0,0,52,0,0,145
00:03:24,3B20D2E0,0,0,52,0,0,145
00:03:32,3B20D3E0,0,0,52,0,0,145
00:03:40,3B20D4E0,0,0,52,0,0,145
00:03:56,3B20D6E0,0,0,52,0,0,146
00:04:04,3B20D7E0,0,0,52,0,0,146
00:04:12,3B20D8E0,0,0,52,0,0,146
00:04:28,3B20DAE0,0,0,52,0,0,146
00:04:36,3B20DBE0,0,0,52,0,0,146
00:04:44,3B20DCE0,0,0,52,0,0,146
00:05:00,3B20DEE0,0,0,52,0,0,146
00:05:08,3B20DFE0,0,0,52,0,0,146
00:05:16,3B20E0E0,0,0,52,0,0,147
00:05:32,3B20E2E0,0,0,52,0,0,147
00:05:40,3B20E3E0,0,0,52,0,0,147
00:05:48,3B20E4E0,0,0,52,0,0,147
00:06:04,3B20E6E0,0,0,52,0,0,146
00:06:12,3B20E7E0,0,0,52,0,0,146
00:06:20,3B20E8E0,0,0,52,0,0,146
00:06:36,3B20EAE0,0,0,52,0,0,145
00:06:44,3B20EBE0,0,0,52,0,0,144
00:06:52,3B20ECE0,0,0,52,0,0,144
00:07:08,3B20EEE0,0,0,52,0,0,143
00:07:16,3B20EFE0,0,0,52,0,0,143
00:07:24,3B20F0E0,0,0,52,0,0,143
00:07:40,3B20F2E0,0,0,52,0,0,142
00:07:48,3B20F3E0,0,0,52,0,0,142
00:07:56,3B20F4E0,0,0,52,0,0,142
00:08:12,3B20F6E0,0,0,52,0,0,141
00:08:20,3B20F7E0,0,0,52,0,0,141
00:08:28,3B20F8E0,0,0,52,0,0,141
00:08:44,3B20FAE0,0,0,52,0,0,141
00:08:52,3B20FBE0,0,0,52,0,0,141
00:09:00,3B20FCE0,0,0,52,0,0,141
00:09:16,3B20FEE0,0,0,52,0,0,142
00:09:24,3B20FFE0,0,0,52,0,0,142
00:09:32,3B2100E0,0,0,52,0,0,143
00:09:48,3B2102E0,0,0,52,0,0,143
00:09:56,3B2103E0,0,0,52,0,0,143
00:10:04,3B2104E0,0,0,52,0,0,143
00:10:20,3B2106E0,0,0,52,0,0,143
00:10:28,3B2107E0,0,0,52,0,0,144
00:10:36,3B2108E0,0,0,52,0,0,144
00:10:52,3B210AE0,0,0,52,0,0,144
00:11:00,3B210BE0,0,0,52,0,0,145
00:11:08,3B210CE0,0,0,52,0,0,145
00:11:24,3B210EE0,0,0,52,0,0,145
00:11:32,3B210FE0,0,0,52,0,0,145
00:11:40,3B2110E0,0,0,52,0,0,145
00:11:56,3B2112E0,0,0,52,0,0,145
00:12:04,3B2113E0,0,0,52,0,0,145
00:12:12,3B2114E0,0,0,52,0,0,146
00:12:28,3B2116E0,0,0,52,0,0,146
00:12:36,3B2117E0,0,0,52,0,0,146
00:12:44,3B2118E0,0,0,52,0,0,146
00:13:00,3B211AE0,0,0,52,0,0,146
00:13:08,3B211BE0,0,0,52,0,0,146
00:13:16,3B211CE0,0,0,52,0,0,146
00:13:32,3B211EE0,0,0,52,0,0,146
00:13:40,3B211FE0,0,0,52,0,0,146
00:13:48,3B2120E0,0,0,52,0,0,147
00:14:04,3B2122E0,0,0,52,0,0,147
00:14:12,3B2123E0,0,0,52,0,0,147
00:14:20,3B2124E0,0,0,52,0,0,147
00:14:36,3B2126E0,0,0,52,0,0,146
00:14:44,3B2127E0,0,0,52,0,0,146
00:14:52,3B2128E0,0,0,52,0,0,145
00:15:08,3B212AE0,0,0,52,0,0,145
00:15:16,3B212BE0,0,0,52,0,0,144
00:15:24,3B212CE0,0,0,52,0,0,144
00:15:40,3B212EE0,0,0,52,0,0,143
00:15:48,3B212FE0,0,0,52,0,0,143
00:15:56,3B2130E0,0,0,52,0,0,142
00:16:12,3B2132E0,0,0,52,0,0,142
00:16:20,3B2133E0,0,0,52,0,0,141
00:16:28,3B2134E0,0,0,52,0,0,141
00:16:44,3B2136E0,0,0,52,0,0,141
00:16:52,3B2137E0,0,0,52,0,0,141
00:17:00,3B2138E0,0,0,52,0,0,141
00:17:16,3B213AE0,0,0,52,0,0,142
00:17:24,3B213BE0,0,0,52,0,0,142
00:17:32,3B213CE0,0,0,52,0,0,142
00:17:48,3B213EE0,0,0,52,0,0,142
00:17:56,3B213FE0,0,0,52,0,0,143
00:18:04,3B2140E0,0,0,52,0,0,143
00:18:20,3B2142E0,0,0,52,0,0,143
00:18:28,3B2143E0,0,0,52,0,0,144
00:18:36,3B2144E0,0,0,52,0,0,144
00:18:52,3B2146E0,0,0,52,0,0,144
00:19:00,3B2147E0,0,0,52,0,0,144
00:19:08,3B2148E0,0,0,52,0,0,144
00:19:24,3B214AE0,0,0,52,0,0,144
00:19:32,3B214BE0,0,0,52,0,0,145
00:19:40,3B214CE0,0,0,52,0,0,145
00:19:56,3B214EE0,0,0,52,0,0,145
00:20:04,3B214FE0,0,0,52,0,0,145
00:20:12,3B2150E0,0,0,52,0,0,146
00:20:28,3B2152E0,0,0,52,0,0,146
00:20:36,3B2153E0,0,0,52,0,0,146
00:20:44,3B2154E0,0,0,52,0,0,146
00:21:00,3B2156E0,0,0,52,0,0,146
00:21:08,3B2157E0,0,0,52,0,0,146
00:21:16,3B2158E0,0,0,52,0,0,146
00:21:32,3B215AE0,0,0,52,0,0,146
00:21:40,3B215BE0,0,0,52,0,0,146
00:21:48,3B215CE0,0,0,52,0,0,146
00:22:04,3B215EE0,0,0,52,0,0,147
00:22:12,3B215FE0,0,0,52,0,0,147
00:22:20,3B2160E0,0,0,52,0,0,147
00:22:36,3B2162E0,0,0,52,0,0,146
00:22:44,3B2163E0,0,0,52,0,0,146
00:22:52,3B2164E0,0,0,52,0,0,145
00:23:08,3B2166E0,0,0,52,0,0,144
00:23:16,3B2167E0,0,0,52,0,0,144
00:23:24,3B2168E0,0,0,52,0,0,143
00:23:40,3B216AE0,0,0,52,0,0,143
00:23:48,3B216BE0,0,0,52,0,0,142
00:23:56,3B216CE0,0,0,52,0,0,142
00:24:12,3B216EE0,0,0,52,0,0,142
00:24:20,3B216FE0,0,0,52,0,0,141
00:24:28,3B2170E0,0,0,52,0,0,141
00:24:44,3B2172E0,0,0,52,0,0,141
00:24:52,3B2173E0,0,0,52,0,0,141
00:25:00,3B2174E0,0,0,52,0,0,141
00:25:16,3B2176E0,0,0,52,0,0,141
00:25:24,3B2177E0,0,0,52,0,0,142
00:25:32,3B2178E0,0,0,52,0,0,142
00:25:48,3B217AE0,0,0,52,0,0,143
00:25:56,3B217BE0,0,0,52,0,0,143
00:26:04,3B217CE0,0,0,52,0,0,143
00:26:20,3B217EE0,0,0,52,0,0,143
00:26:28,3B217FE0,0,0,52,0,0,144
00:26:36,3B2180E0,0,0,52,0,0,144
00:26:52,3B2182E0,0,0,52,0,0,144
00:27:00,3B2183E0,0,0,52,0,0,144
00:27:08,3B2184E0,0,0,52,0,0,144
00:27:24,3B2186E0,0,0,52,0,0,145
00:27:32,3B2187E0,0,0,52,0,0,145
00:27:40,3B2188E0,0,0,52,0,0,145
00:27:56,3B218AE0,0,0,52,0,0,145
00:28:04,3B218BE0,0,0,52,0,0,145
00:28:12,3B218CE0,0,0,52,0,0,145
00:28:28,3B218EE0,0,0,52,0,0,146
00:28:36,3B218FE0,0,0,52,0,0,146
00:28:44,3B2190E0,0,0,52,0,0,146
00:29:00,3B2192E0,0,0,52,0,0,146
00:29:08,3B2193E0,0,0,52,0,0,146
00:29:16,3B2194E0,0,0,52,0,0,146
00:29:32,3B2196E0,0,0,52,0,0,146
00:29:40,3B2197E0,0,0,52,0,0,146
00:29:48,3B2198E0,0,0,52,0,0,147
00:30:04,3B219AE0,0,0,52,0,0,147
00:30:12,3B219BE0,0,0,52,0,0,147
00:30:20,3B219CE0,0,0,52,0,0,147
00:30:36,3B219EE0,0,0,52,0,0,146
00:30:44,3B219FE0,0,0,52,0,0,145
00:30:52,3B21A0E0,0,0,52,0,0,145
00:31:08,3B21A2E0,0,0,52,0,0,144
00:31:16,3B21A3E0,0,0,52,0,0,144
00:31:24,3B21A4E0,0,0,52,0,0,143
00:31:40,3B21A6E0,0,0,52,0,0,143
00:31:48,3B21A7E0,0,0,52,0,0,143
00:31:56,3B21A8E0,0,0,52,0,0,142
00:32:12,3B21AAE0,0,0,52,0,0,142
00:32:20,3B21ABE0,0,0,52,0,0,141
00:32:28,3B21ACE0,0,0,52,0,0,141
00:32:44,3B21AEE0,0,0,52,0,0,141
00:32:52,3B21AFE0,0,0,52,0,0,141
00:33:00,3B21B0E0,0,0,52,0,0,141
00:33:16,3B21B2E0,0,0,52,0,0,142
00:33:24,3B21B3E0,0,0,52,0,0,142
00:33:32,3B21B4E0,0,0,52,0,0,142
00:33:48,3B21B6E0,0,0,52,0,0,143
00:33:56,3B21B7E0,0,0,52,0,0,143
00:34:04,3B21B8E0,0,0,52,0,0,143
00:34:20,3B21BAE0,0,0,52,0,0,143
00:34:28,3B21BBE0,0,0,52,0,0,143
00:34:36,3B21BCE0,0,0,52,0,0,144
00:34:52,3B21BEE0,0,0,52,0,0,144
00:35:00,3B21BFE0,0,0,52,0,0,144
00:35:08,3B21C0E0,0,0,52,0,0,144
00:35:24,3B21C2E0,0,0,52,0,0,145
00:35:32,3B21C3E0,0,0,52,0,0,145
00:35:40,3B21C4E0,0,0,52,0,0,145
00:35:56,3B21C6E0,0,0,52,0,0,145
00:36:04,3B21C7E0,0,0,52,0,0,146
00:36:12,3B21C8E0,0,0,52,0,0,146
00:36:28,3B21CAE0,0,0,52,0,0,146
00:36:36,3B21CBE0,0,0,52,0,0,146
00:36:44,3B21CCE0,0,0,52,0,0,146
00:37:00,3B21CEE0,0,0,52,0,0,146
00:37:08,3B21CFE0,0,0,52,0,0,146
00:37:16,3B21D0E0,0,0,52,0,0,146
00:37:32,3B21D2E0,0,0,52,0,0,146
00:37:40,3B21D3E0,0,0,52,0,0,147
00:37:48,3B21D4E0,0,0,52,0,0,147
00:38:04,3B21D6E0,0,0,52,0,0,147
00:38:12,3B21D7E0,0,0,52,0,0,147
00:38:20,3B21D8E0,0,0,52,0,0,147
00:38:36,3B21DAE0,0,0,52,0,0,146
00:38:44,3B21DBE0,0,0,52,0,0,146
00:38:52,3B21DCE0,0,0,52,0,0,145
00:39:08,3B21DEE0,0,0,52,0,0,145
00:39:16,3B21DFE0,0,0,52,0,0,144
00:39:24,3B21E0E0,0,0,52,0,0,144
00:39:40,3B21E2E0,0,0,52,0,0,143
00:39:48,3B21E3E0,0,0,52,0,0,143
00:39:56,3B21E4E0,0,0,52,0,0,142
00:40:12,3B21E6E0,0,0,52,0,0,142
00:40:20,3B21E7E0,0,0,52,0,0,141
00:40:28,3B21E8E0,0,0,52,0,0,141
00:40:44,3B21EAE0,0,0,52,0,0,141
00:40:52,3B21EBE0,0,0,52,0,0,141
00:41:00,3B21ECE0,0,0,52,0,0,141
00:41:16,3B21EEE0,0,0,52,0,0,142
00:41:24,3B21EFE0,0,0,52,0,0,142
00:41:32,3B21F0E0,0,0,52,0,0,142
00:41:48,3B21F2E0,0,0,52,0,0,142
00:41:56,3B21F3E0,0,0,52,0,0,143
00:42:04,3B21F4E0,0,0,52,0,0,143
00:42:20,3B21F6E0,0,0,52,0,0,143
00:42:28,3B21F7E0,0,0,52,0,0,144
00:42:36,3B21F8E0,0,0,52,0,0,144
00:42:52,3B21FAE0,0,0,52,0,0,144
00:43:00,3B21FBE0,0,0,52,0,0,144
00:43:08,3B21FCE0,0,0,52,0,0,144
00:43:24,3B21FEE0,0,0,52,0,0,145
00:43:32,3B21FFE0,0,0,52,0,0,145
00:43:40,3B2200E0,0,0,52,0,0,145
00:43:56,3B2202E0,0,0,52,0,0,145
00:44:04,3B2203E0,0,0,52,0,0,145
00:44:12,3B2204E0,0,0,52,0,0,146
00:44:28,3B2206E0,0,0,52,0,0,146
00:44:36,3B2207E0,0,0,52,0,0,146
00:44:44,3B2208E0,0,0,52,0,0,146
00:45:00,3B220AE0,0,0,52,0,0,146
00:45:08,3B220BE0,0,0,52,0,0,146
00:45:16,3B220CE0,0,0,52,0,0,146
00:45:32,3B220EE0,0,0,52,0,0,146
00:45:40,3B220FE0,0,0,52,0,0,146
00:45:48,3B2210E0,0,0,52,0,0,146
00:46:04,3B2212E0,0,0,52,0,0,147
00:46:12,3B2213E0,0,0,52,0,0,147
00:46:20,3B2214E0,0,0,52,0,0,147
00:46:36,3B2216E0,0,0,52,0,0,146
00:46:44,3B2217E0,0,0,52,0,0,146
00:46:52,3B2218E0,0,0,52,0,0,145
00:47:08,3B221AE0,0,0,52,0,0,145
00:47:16,3B221BE0,0,0,52,0,0,144
00:47:24,3B221CE0,0,0,52,0,0,144
00:47:40,3B221EE0,0,0,52,0,0,143
00:47:48,3B221FE0,0,0,52,0,0,143
00:47:56,3B2220E0,0,0,52,0,0,142
00:48:12,3B2222E0,0,0,52,0,0,142
00:48:20,3B2223E0,0,0,52,0,0,142
00:48:28,3B2224E0,0,0,52,0,0,141
00:48:44,3B2226E0,0,0,52,0,0,141
00:48:52,3B2227E0,0,0,52,0,0,141
00:49:00,3B2228E0,0,0,52,0,0,141
00:49:16,3B222AE0,0,0,52,0,0,141
00:49:24,3B222BE0,0,0,52,0,0,142
00:49:32,3B222CE0,0,0,52,0,0,142
00:49:48,3B222EE0,0,0,52,0,0,142
00:49:56,3B222FE0,0,0,52,0,0,143
00:50:04,3B2230E0,0,0,52,0,0,143
00:50:20,3B2232E0,0,0,52,0,0,143
00:50:28,3B2233E0,0,0,52,0,0,143
00:50:36,3B2234E0,0,0,52,0,0,144
00:50:52,3B2236E0,0,0,52,0,0,144
00:51:00,3B2237E0,0,0,52,0,0,144
00:51:08,3B2238E0,0,0,52,0,0,144
00:51:24,3B223AE0,0,0,52,0,0,145
00:51:32,3B223BE0,0,0,52,0,0,145
00:51:40,3B223CE0,0,0,52,0,0,145
00:51:56,3B223EE0,0,0,52,0,0,145
00:52:04,3B223FE0,0,0,52,0,0,145
00:52:12,3B2240E0,0,0,52,0,0,145
00:52:28,3B2242E0,0,0,52,0,0,146
00:52:36,3B2243E0,0,0,52,0,0,146
00:52:44,3B2244E0,0,0,52,0,0,146
00:53:00,3B2246E0,0,0,52,0,0,146
00:53:08,3B2247E0,0,0,52,0,0,146
00:53:16,3B2248E0,0,0,52,0,0,146
00:53:32,3B224AE0,0,0,52,0,0,146
00:53:40,3B224BE0,0,0,52,0,0,146
00:53:48,3B224CE0,0,0,52,0,0,147
00:54:04,3B224EE0,0,0,52,0,0,147
00:54:12,3B224FE0,0,0,52,0,0,147
00:54:20,3B2250E0,0,0,52,0,0,147
00:54:36,3B2252E0,0,0,52,0,0,146
00:54:44,3B2253E0,0,0,52,0,0,146
00:54:52,3B2254E0,0,0,52,0,0,146
00:55:08,3B2256E0,0,0,52,0,0,145
00:55:16,3B2257E0,0,0,52,0,0,144
00:55:24,3B2258E0,0,0,52,0,0,144
00:55:40,3B225AE0,0,0,52,0,0,143
00:55:48,3B225BE0,0,0,52,0,0,143
00:55:56,3B225CE0,0,0,52,0,0,143
00:56:12,3B225EE0,0,0,52,0,0,142
00:56:20,3B225FE0,0,0,52,0,0,142
00:56:28,3B2260E0,0,0,52,0,0,142
00:56:44,3B2262E0,0,0,52,0,0,141
00:56:52,3B2263E0,0,0,52,0,0,141
00:57:00,3B2264E0,0,0,52,0,0,141
00:57:16,3B2266E0,0,0,52,0,0,141
00:57:24,3B2267E0,0,0,52,0,0,141
00:57:32,3B2268E0,0,0,52,0,0,141
00:57:48,3B226AE0,0,0,52,0,0,142
00:57:56,3B226BE0,0,0,52,0,0,142
00:58:04,3B226CE0,0,0,52,0,0,143
00:58:20,3B226EE0,0,0,52,0,0,143
00:58:28,3B226FE0,0,0,52,0,0,144
00:58:36,3B2270E0,0,0,52,0,0,144
00:58:52,3B2272E0,0,0,52,0,0,144
00:59:00,3B2273E0,0,0,52,0,0,144
00:59:08,3B2274E0,0,0,52,0,0,144
00:59:24,3B2276E0,0,0,52,0,0,145
00:59:32,3B2277E0,0,0,52,0,0,145
00:59:40,3B2278E0,0,0,52,0,0,145
00:59:56,3B227AE0,0,0,52,0,0,145
01:00:04,3B227BE0,0,0,52,0,0,145
01:00:12,3B227CE0,0,0,52,0,0,145
01:00:28,3B227EE0,0,0,52,0,0,146
01:00:36,3B227FE0,0,0,52,0,0,146
01:00:44,3B2280E0,0,0,52,0,0,146
01:01:00,3B2282E0,0,0,52,0,0,146
01:01:08,3B2283E0,0,0,52,0,0,146
01:01:16,3B2284E0,0,0,52,0,0,146
01:01:32,3B2286E0,0,0,52,0,0,146
01:01:40,3B2287E0,0,0,52,0,0,146
01:01:48,3B2288E0,0,0,52,0,0,146
01:02:04,3B228AE0,0,0,52,0,0,147
01:02:12,3B228BE0,0,0,52,0,0,147
01:02:20,3B228CE0,0,0,52,0,0,147
01:02:36,3B228EE0,0,0,52,0,0,147
01:02:44,3B228FE0,0,0,52,0,0,146
01:02:52,3B2290E0,0,0,52,0,0,146
01:03:08,3B2292E0,0,0,52,0,0,145
01:03:16,3B2293E0,0,0,52,0,0,145
01:03:24,3B2294E0,0,0,52,0,0,144
01:03:40,3B2296E0,0,0,52,0,0,144
01:03:48,3B2297E0,0,0,52,0,0,143
01:03:56,3B2298E0,0,0,52,0,0,143
01:04:12,3B229AE0,0,0,52,0,0,142
01:04:20,3B229BE0,0,0,52,0,0,142
01:04:28,3B229CE0,0,0,52,0,0,142
01:04:44,3B229EE0,0,0,52,0,0,141
01:04:52,3B229FE0,0,0,52,0,0,141
01:05:00,3B22A0E0,0,0,52,0,0,141
01:05:16,3B22A2E0,0,0,52,0,0,141
01:05:24,3B22A3E0,0,0,52,0,0,141
01:05:32,3B22A4E0,0,0,52,0,0,142
01:05:48,3B22A6E0,0,0,52,0,0,142
01:05:56,3B22A7E0,0,0,52,0,0,142
01:06:04,3B22A8E0,0,0,52,0,0,142
01:06:20,3B22AAE0,0,0,52,0,0,143
01:06:28,3B22ABE0,0,0,52,0,0,143
01:06:36,3B22ACE0,0,0,52,0,0,143
01:06:52,3B22AEE0,0,0,52,0,0,144
01:07:00,3B22AFE0,0,0,52,0,0,144
01:07:08,3B22B0E0,0,0,52,0,0,144
01:07:24,3B22B2E0,0,0,52,0,0,144
01:07:32,3B22B3E0,0,0,52,0,0,144
01:07:40,3B22B4E0,0,0,52,0,0,144
01:07:56,3B22B6E0,0,0,52,0,0,145
01:08:04,3B22B7E0,0,0,52,0,0,145
01:08:12,3B22B8E0,0,0,52,0,0,145
01:08:28,3B22BAE0,0,0,52,0,0,145
01:08:36,3B22BBE0,0,0,52,0,0,145
01:08:44,3B22BCE0,0,0,52,0,0,146
01:09:00,3B22BEE0,0,0,52,0,0,146
01:09:08,3B22BFE0,0,0,52,0,0,146
01:09:16,3B22C0E0,0,0,52,0,0,146
01:09:32,3B22C2E0,0,0,52,0,0,146
01:09:40,3B22C3E0,0,0,52,0,0,146
01:09:48,3B22C4E0,0,0,52,0,0,146
01:10:04,3B22C6E0,0,0,52,0,0,146
01:10:12,3B22C7E0,0,0,52,0,0,146
01:10:20,3B22C8E0,0,0,52,0,0,146
01:10:36,3B22CAE0,0,0,52,0,0,147
01:10:44,3B22CBE0,0,0,52,0,0,147
01:10:52,3B22CCE0,0,0,52,0,0,146
01:11:08,3B22CEE0,0,0,52,0,0,145
01:11:16,3B22CFE0,0,0,52,0,0,145
01:11:24,3B22D0E0,0,0,52,0,0,145
01:11:40,3B22D2E0,0,0,52,0,0,144
01:11:48,3B22D3E0,0,0,52,0,0,143
01:11:56,3B22D4E0,0,0,52,0,0,143
01:12:12,3B22D6E0,0,0,52,0,0,142
01:12:20,3B22D7E0,0,0,52,0,0,142
01:12:28,3B22D8E0,0,0,52,0,0,142
01:12:44,3B22DAE0,0,0,52,0,0,141
01:12:52,3B22DBE0,0,0,52,0,0,141
01:13:00,3B22DCE0,0,0,52,0,0,141
01:13:16,3B22DEE0,0,0,52,0,0,141
01:13:24,3B22DFE0,0,0,52,0,0,141
01:13:32,3B22E0E0,0,0,52,0,0,141
01:13:48,3B22E2E0,0,0,52,0,0,142
01:13:56,3B22E3E0,0,0,52,0,0,142
01:14:04,3B22E4E0,0,0,52,0,0,142
01:14:20,3B22E6E0,0,0,52,0,0,143
01:14:28,3B22E7E0,0,0,52,0,0,143
01:14:36,3B22E8E0,0,0,52,0,0,143
01:14:52,3B22EAE0,0,0,52,0,0,144
01:15:00,3B22EBE0,0,0,52,0,0,144
01:15:08,3B22ECE0,0,0,52,0,0,144
01:15:24,3B22EEE0,0,0,52,0,0,144
01:15:32,3B22EFE0,0,0,52,0,0,144
01:15:40,3B22F0E0,0,0,52,0,0,144
01:15:56,3B22F2E0,0,0,52,0,0,145
01:16:04,3B22F3E0,0,0,52,0,0,145
01:16:12,3B22F4E0,0,0,52,0,0,145
01:16:28,3B22F6E0,0,0,52,0,0,145
01:16:36,3B22F7E0,0,0,52,0,0,145
01:16:44,3B22F8E0,0,0,52,0,0,146
01:17:00,3B22FAE0,0,0,52,0,0,146
01:17:08,3B22FBE0,0,0,52,0,0,146
01:17:16,3B22FCE0,0,0,52,0,0,146
01:17:32,3B22FEE0,0,0,52,0,0,146
01:17:40,3B22FFE0,0,0,52,0,0,146
01:17:48,3B2300E0,0,0,52,0,0,146
01:18:04,3B2302E0,0,0,52,0,0,146
01:18:12,3B2303E0,0,0,52,0,0,147
01:18:20,3B2304E0,0,0,52,0,0,147
01:18:36,3B2306E0,0,0,52,0,0,147
01:18:44,3B2307E0,0,0,52,0,0,147
01:18:52,3B2308E0,0,0,52,0,0,146
01:19:08,3B230AE0,0,0,52,0,0,145
01:19:16,3B230BE0,0,0,52,0,0,145
01:19:24,3B230CE0,0,0,52,0,0,145
01:19:40,3B230EE0,0,0,52,0,0,144
01:19:48,3B230FE0,0,0,52,0,0,143
01:19:56,3B2310E0,0,0,52,0,0,143
01:20:12,3B2312E0,0,0,52,0,0,143
01:20:20,3B2313E0,0,0,52,0,0,142
01:20:28,3B2314E0,0,0,52,0,0,142
01:20:44,3B2316E0,0,0,52,0,0,141
01:20:52,3B2317E0,0,0,52,0,0,141
01:21:00,3B2318E0,0,0,52,0,0,141
01:21:16,3B231AE0,0,0,52,0,0,141
01:21:24,3B231BE0,0,0,52,0,0,141
01:21:32,3B231CE0,0,0,52,0,0,141
01:21:48,3B231EE0,0,0,52,0,0,142
01:21:56,3B231FE0,0,0,52,0,0,142
01:22:04,3B2320E0,0,0,52,0,0,142
01:22:20,3B2322E0,0,0,52,0,0,143
01:22:28,3B2323E0,0,0,52,0,0,143
01:22:36,3B2324E0,0,0,52,0,0,143
01:22:52,3B2326E0,0,0,52,0,0,143
01:23:00,3B2327E0,0,0,52,0,0,143
01:23:08,3B2328E0,0,0,52,0,0,144
01:23:24,3B232AE0,0,0,52,0,0,144
01:23:32,3B232BE0,0,0,52,0,0,144
01:23:40,3B232CE0,0,0,52,0,0,144
01:23:56,3B232EE0,0,0,52,0,0,145
01:24:04,3B232FE0,0,0,52,0,0,145
01:24:12,3B2330E0,0,0,52,0,0,145
01:24:28,3B2332E0,0,0,52,0,0,145
01:24:36,3B2333E0,0,0,52,0,0,145
01:24:44,3B2334E0,0,0,52,0,0,145
01:25:00,3B2336E0,0,0,52,0,0,145
01:25:08,3B2337E0,0,0,52,0,0,146
01:25:16,3B2338E0,0,0,52,0,0,146
01:25:32,3B233AE0,0,0,52,0,0,146
01:25:40,3B233BE0,0,0,52,0,0,146
01:25:48,3B233CE0,0,0,52,0,0,146
01:26:04,3B233EE0,0,0,52,0,0,146
01:26:12,3B233FE0,0,0,52,0,0,146
01:26:20,3B2340E0,0,0,52,0,0,147
01:26:36,3B2342E0,0,0,52,0,0,147
01:26:44,3B2343E0,0,0,52,0,0,147
01:26:52,3B2344E0,0,0,52,0,0,146
01:27:08,3B2346E0,0,0,52,0,0,146
01:27:16,3B2347E0,0,0,52,0,0,145
01:27:24,3B2348E0,0,0,52,0,0,145
01:27:40,3B234AE0,0,0,52,0,0,144
01:27:48,3B234BE0,0,0,52,0,0,144
01:27:56,3B234CE0,0,0,52,0,0,144
01:28:12,3B234EE0,0,0,52,0,0,143
01:28:20,3B234FE0,0,0,52,0,0,143
01:28:28,3B2350E0,0,0,52,0,0,142
01:28:44,3B2352E0,0,0,52,0,0,142
01:28:52,3B2353E0,0,0,52,0,0,141
01:29:00,3B2354E0,0,0,52,0,0,141
01:29:16,3B2356E0,0,0,52,0,0,141
01:29:24,3B2357E0,0,0,52,0,0,141
01:29:32,3B2358E0,0,0,52,0,0,141
01:29:48,3B235AE0,0,0,52,0,0,142
01:29:56,3B235BE0,0,0,52,0,0,142
01:30:04,3B235CE0,0,0,52,0,0,142
01:30:20,3B235EE0,0,0,52,0,0,142
01:30:28,3B235FE0,0,0,52,0,0,143
01:30:36,3B2360E0,0,0,52,0,0,143
01:30:52,3B2362E0,0,0,52,0,0,143
01:31:00,3B2363E0,0,0,52,0,0,143
01:31:08,3B2364E0,0,0,52,0,0,144
01:31:24,3B2366E0,0,0,52,0,0,144
01:31:32,3B2367E0,0,0,52,0,0,144
01:31:40,3B2368E0,0,0,52,0,0,144
01:31:56,3B236AE0,0,0,52,0,0,145
01:32:04,3B236BE0,0,0,52,0,0,145
01:32:12,3B236CE0,0,0,52,0,0,145
01:32:28,3B236EE0,0,0,52,0,0,145
01:32:36,3B236FE0,0,0,52,0,0,145
01:32:44,3B2370E0,0,0,52,0,0,145
01:33:00,3B2372E0,0,0,52,0,0,146
01:33:08,3B2373E0,0,0,52,0,0,146
01:33:16,3B2374E0,0,0,52,0,0,146
01:33:32,3B2376E0,0,0,52,0,0,146
01:33:40,3B2377E0,0,0,52,0,0,146
01:33:48,3B2378E0,0,0,52,0,0,146
01:34:04,3B237AE0,0,0,52,0,0,146
01:34:12,3B237BE0,0,0,52,0,0,146
01:34:20,3B237CE0,0,0,52,0,0,146
01:34:36,3B237EE0,0,0,52,0,0,146
01:34:44,3B237FE0,0,0,52,0,0,147
01:34:52,3B2380E0,0,0,52,0,0,147
01:35:08,3B2382E0,0,0,52,0,0,147
01:35:16,3B2383E0,0,0,52,0,0,146
01:35:24,3B2384E0,0,0,52,0,0,146
01:35:40,3B2386E0,0,0,52,0,0,145
01:35:48,3B2387E0,0,0,52,0,0,145
01:35:56,3B2388E0,0,0,52,0,0,144
01:36:12,3B238AE0,0,0,52,0,0,144
01:36:20,3B238BE0,0,0,52,0,0,143
01:36:28,3B238CE0,0,0,52,0,0,143
01:36:44,3B238EE0,0,0,52,0,0,142
01:36:52,3B238FE0,0,0,52,0,0,142
01:37:00,3B2390E0,0,0,52,0,0,142
01:37:16,3B2392E0,0,0,52,0,0,141
01:37:24,3B2393E0,0,0,52,0,0,141
01:37:32,3B2394E0,0,0,52,0,0,141
01:37:48,3B2396E0,0,0,52,0,0,141
01:37:56,3B2397E0,0,0,52,0,0,141
01:38:04,3B2398E0,0,0,52,0,0,141
