23:59:59,375665E0,0,0,1418,255,4,143
00:00:07,375666E0,0,0,1419,255,4,143
00:00:15,375667E0,0,0,1420,238,3,143
00:00:23,375668E0,0,0,1421,255,4,142
00:00:31,375669E0,0,0,1423,255,4,142
00:00:39,37566AE0,0,0,1425,255,4,142
00:00:47,37566BE0,0,0,1426,255,4,142
00:00:55,37566CE0,0,0,1428,255,4,141
00:01:03,37566DE0,0,0,1429,255,4,141
00:01:11,37566EE0,0,0,1431,255,4,141
00:01:27,375670E0,0,0,1433,255,4,141
00:01:35,375671E0,0,0,1434,233,3,141
00:01:43,375672E0,0,0,1436,255,4,142
00:01:51,375673E0,0,0,1437,232,4,142
00:01:59,375674E0,0,0,1438,233,3,142
00:02:07,375675E0,0,0,1439,227,3,143
00:02:15,375676E0,0,0,1441,255,4,143
00:02:23,375677E0,0,0,1441,234,3,143
00:02:31,375678E0,0,0,1443,255,4,143
00:02:39,375679E0,0,0,1443,227,3,144
00:02:47,37567AE0,0,0,1445,255,4,144
00:02:55,37567BE0,0,0,1446,234,4,144
00:03:03,37567CE0,0,0,1448,255,4,144
00:03:11,37567DE0,0,0,1451,255,4,144
00:03:19,37567EE0,0,0,1453,229,4,145
00:03:27,37567FE0,0,0,1454,240,4,145
00:03:35,375680E0,0,0,1456,255,4,145
00:03:43,375681E0,0,0,1457,236,3,145
00:03:51,375682E0,0,0,1459,255,4,145
00:03:59,375683E0,0,0,1460,255,4,145
00:04:07,375684E0,0,0,1461,237,3,146
00:04:15,375685E0,0,0,1463,255,4,146
00:04:23,375686E0,0,0,1464,255,4,146
00:04:31,375687E0,0,0,1466,255,4,146
00:04:39,375688E0,0,0,1466,255,4,146
00:04:47,375689E0,0,0,1468,255,4,146
00:04:55,37568AE0,0,0,1470,255,4,147
00:05:03,37568BE0,0,0,1471,255,4,147
00:05:11,37568CE0,0,0,1473,255,4,147
00:05:19,37568DE0,0,0,1474,255,4,147
00:05:27,37568EE0,0,0,1474,232,3,147
00:05:43,375690E0,0,0,1476,216,4,146
00:05:51,375691E0,0,0,1478,255,4,146
00:05:59,375692E0,0,0,1480,255,4,146
00:06:07,375693E0,0,0,1481,226,3,145
00:06:15,375694E0,0,0,1483,255,4,145
00:06:23,375695E0,0,0,1484,232,3,144
00:06:31,375696E0,0,0,1486,255,4,144
00:06:39,375697E0,0,0,1487,255,4,144
00:06:47,375698E0,0,0,1487,235,3,144
00:06:55,375699E0,0,0,1489,255,4,143
00:07:03,37569AE0,0,0,1491,250,4,143
00:07:11,37569BE0,0,0,1492,226,4,143
00:07:19,37569CE0,0,0,1494,228,4,143
00:07:27,37569DE0,0,0,1496,255,4,142
00:07:35,37569EE0,0,0,1498,255,4,142
00:07:43,37569FE0,0,0,1499,255,4,142
00:07:51,3756A0E0,0,0,1500,224,4,142
00:07:59,3756A1E0,0,0,1501,231,3,141
00:08:07,3756A2E0,0,0,1502,225,3,141
00:08:15,3756A3E0,0,0,1504,251,4,141
00:08:23,3756A4E0,0,0,1505,255,4,141
00:08:31,3756A5E0,0,0,1506,235,3,141
00:08:39,3756A6E0,0,0,1507,236,3,141
00:08:47,3756A7E0,0,0,1509,238,4,142
00:08:55,3756A8E0,0,0,1510,255,4,142
00:09:03,3756A9E0,0,0,1511,211,3,142
00:09:11,3756AAE0,0,0,1513,233,3,142
00:09:19,3756ABE0,0,0,1513,234,3,143
00:09:27,3756ACE0,0,0,1515,217,3,143
00:09:35,3756ADE0,0,0,1515,207,3,143
00:09:43,3756AEE0,0,0,1516,211,3,144
00:09:59,3756B0E0,0,0,1520,214,3,144
00:10:07,3756B1E0,0,0,1521,233,4,144
00:10:15,3756B2E0,0,0,1523,237,3,144
00:10:23,3756B3E0,0,0,1524,229,4,145
00:10:31,3756B4E0,0,0,1526,255,4,145
00:10:39,3756B5E0,0,0,1527,230,4,145
00:10:47,3756B6E0,0,0,1529,255,4,145
00:10:55,3756B7E0,0,0,1530,237,3,145
00:11:03,3756B8E0,0,0,1531,238,3,145
00:11:11,3756B9E0,0,0,1532,232,3,146
00:11:19,3756BAE0,0,0,1534,236,3,146
00:11:27,3756BBE0,0,0,1536,255,4,146
00:11:35,3756BCE0,0,0,1537,235,3,146
00:11:43,3756BDE0,0,0,1538,236,3,146
00:11:51,3756BEE0,0,0,1539,238,4,146
00:11:59,3756BFE0,0,0,1540,248,4,146
00:12:07,3756C0E0,0,0,1542,238,3,146
00:12:15,3756C1E0,0,0,1543,235,4,147
00:12:23,3756C2E0,0,0,1545,255,4,147
00:12:31,3756C3E0,0,0,1546,235,3,147
00:12:39,3756C4E0,0,0,1547,232,4,147
00:12:47,3756C5E0,0,0,1549,236,4,147
00:12:55,3756C6E0,0,0,1551,255,4,147
00:13:03,3756C7E0,0,0,1552,212,4,146
00:13:11,3756C8E0,0,0,1553,255,4,146
00:13:19,3756C9E0,0,0,1554,233,3,146
00:13:27,3756CAE0,0,0,1555,212,3,145
00:13:35,3756CBE0,0,0,1557,213,3,145
00:13:43,3756CCE0,0,0,1559,255,4,144
00:13:51,3756CDE0,0,0,1560,211,3,144
00:13:59,3756CEE0,0,0,1561,240,4,144
00:14:15,3756D0E0,0,0,1564,255,4,143
00:14:23,3756D1E0,0,0,1565,239,3,143
00:14:31,3756D2E0,0,0,1567,226,3,143
00:14:39,3756D3E0,0,0,1568,255,4,142
00:14:47,3756D4E0,0,0,1569,226,3,142
00:14:55,3756D5E0,0,0,1571,229,3,142
00:15:03,3756D6E0,0,0,1572,238,3,141
00:15:11,3756D7E0,0,0,1574,255,4,141
00:15:19,3756D8E0,0,0,1575,210,3,141
00:15:27,3756D9E0,0,0,1576,230,3,141
00:15:35,3756DAE0,0,0,1577,248,3,141
00:15:43,3756DBE0,0,0,1578,232,3,141
00:15:51,3756DCE0,0,0,1578,204,3,142
00:15:59,3756DDE0,0,0,1580,228,3,142
00:16:07,3756DEE0,0,0,1581,231,3,142
00:16:15,3756DFE0,0,0,1583,222,3,142
00:16:23,3756E0E0,0,0,1585,255,4,143
00:16:31,3756E1E0,0,0,1585,205,3,143
00:16:39,3756E2E0,0,0,1587,213,3,143
00:16:47,3756E3E0,0,0,1588,202,3,143
00:16:55,3756E4E0,0,0,1590,238,4,144
00:17:03,3756E5E0,0,0,1591,225,3,144
00:17:11,3756E6E0,0,0,1592,213,3,144
00:17:19,3756E7E0,0,0,1594,218,3,144
00:17:27,3756E8E0,0,0,1596,252,4,144
00:17:35,3756E9E0,0,0,1596,216,3,144
00:17:43,3756EAE0,0,0,1598,217,3,145
00:17:51,3756EBE0,0,0,1599,232,4,145
00:17:59,3756ECE0,0,0,1601,255,4,145
00:18:07,3756EDE0,0,0,1602,251,4,145
00:18:15,3756EEE0,0,0,1602,253,4,146
00:18:31,3756F0E0,0,0,1604,234,4,146
00:18:39,3756F1E0,0,0,1605,226,3,146
00:18:47,3756F2E0,0,0,1607,227,4,146
00:18:55,3756F3E0,0,0,1608,255,4,146
00:19:03,3756F4E0,0,0,1610,249,4,146
00:19:11,3756F5E0,0,0,1611,254,4,147
00:19:19,3756F6E0,0,0,1613,255,4,147
00:19:27,3756F7E0,0,0,1614,255,4,147
00:19:35,3756F8E0,0,0,1615,231,3,147
00:19:43,3756F9E0,0,0,1617,237,4,147
00:19:51,3756FAE0,0,0,1618,236,4,147
00:19:59,3756FBE0,0,0,1620,254,4,147
00:20:07,3756FCE0,0,0,1621,208,4,146
00:20:15,3756FDE0,0,0,1623,228,4,146
00:20:23,3756FEE0,0,0,1624,231,3,146
00:20:31,3756FFE0,0,0,1625,206,3,145
00:20:39,375700E0,0,0,1627,199,3,145
00:20:47,375701E0,0,0,1629,233,4,145
00:20:55,375702E0,0,0,1630,239,4,144
00:21:03,375703E0,0,0,1632,233,3,144
00:21:11,375704E0,0,0,1633,235,3,144
00:21:19,375705E0,0,0,1634,233,3,144
00:21:27,375706E0,0,0,1635,239,3,143
00:21:35,375707E0,0,0,1636,238,3,143
00:21:43,375708E0,0,0,1638,234,3,143
00:21:51,375709E0,0,0,1639,231,3,142
00:21:59,37570AE0,0,0,1641,239,3,142
00:22:07,37570BE0,0,0,1641,240,4,142
00:22:15,37570CE0,0,0,1643,237,3,142
00:22:23,37570DE0,0,0,1644,234,4,141
00:22:31,37570EE0,0,0,1645,238,4,141
00:22:47,375710E0,0,0,1646,235,3,141
00:22:55,375711E0,0,0,1648,213,3,141
00:23:03,375712E0,0,0,1650,227,4,141
00:23:11,375713E0,0,0,1650,197,3,141
00:23:19,375714E0,0,0,1652,229,3,142
00:23:27,375715E0,0,0,1653,234,3,142
00:23:35,375716E0,0,0,1654,195,3,142
00:23:43,375717E0,0,0,1655,199,3,143
00:23:51,375718E0,0,0,1657,228,4,143
00:23:59,375719E0,0,0,1658,202,3,143
00:24:07,37571AE0,0,0,1659,223,3,143
00:24:15,37571BE0,0,0,1661,236,3,144
00:24:23,37571CE0,0,0,1662,234,4,144
00:24:31,37571DE0,0,0,1663,225,4,144
00:24:39,37571EE0,0,0,1665,218,4,144
00:24:47,37571FE0,0,0,1665,204,3,144
00:24:55,375720E0,0,0,1667,218,3,145
00:25:03,375721E0,0,0,1668,216,3,145
00:25:11,375722E0,0,0,1669,230,4,145
00:25:19,375723E0,0,0,1671,242,3,145
00:25:27,375724E0,0,0,1673,254,4,145
00:25:35,375725E0,0,0,1673,213,3,145
00:25:43,375726E0,0,0,1674,207,3,145
00:25:51,375727E0,0,0,1677,214,3,146
00:25:59,375728E0,0,0,1678,212,3,146
00:26:07,375729E0,0,0,1680,239,4,146
00:26:15,37572AE0,0,0,1681,228,3,146
00:26:23,37572BE0,0,0,1682,219,3,146
00:26:31,37572CE0,0,0,1683,220,3,147
00:26:39,37572DE0,0,0,1686,216,3,147
00:26:47,37572EE0,0,0,1687,220,4,147
00:27:03,375730E0,0,0,1689,213,3,147
00:27:11,375731E0,0,0,1691,205,3,147
00:27:19,375732E0,0,0,1694,217,3,147
00:27:27,375733E0,0,0,1695,190,3,146
00:27:35,375734E0,0,0,1697,185,2,146
00:27:43,375735E0,0,0,1699,224,4,146
00:27:51,375736E0,0,0,1700,204,3,145
00:27:59,375737E0,0,0,1702,225,4,145
00:28:07,375738E0,0,0,1704,228,4,145
00:28:15,375739E0,0,0,1705,233,4,144
00:28:23,37573AE0,0,0,1706,191,3,144
00:28:31,37573BE0,0,0,1708,218,3,144
00:28:39,37573CE0,0,0,1709,225,3,143
00:28:47,37573DE0,0,0,1711,228,3,143
00:28:55,37573EE0,0,0,1712,188,3,143
00:29:03,37573FE0,0,0,1715,227,3,142
00:29:11,375740E0,0,0,1717,222,3,142
00:29:19,375741E0,0,0,1719,232,4,142
00:29:27,375742E0,0,0,1720,190,3,142
00:29:35,375743E0,0,0,1722,200,4,142
00:29:43,375744E0,0,0,1724,220,4,141
00:29:51,375745E0,0,0,1725,186,3,141
00:29:59,375746E0,0,0,1727,227,3,141
00:30:07,375747E0,0,0,1729,198,3,141
00:30:15,375748E0,0,0,1731,185,2,141
00:30:23,375749E0,0,0,1732,200,3,142
00:30:31,37574AE0,0,0,1734,189,3,142
00:30:39,37574BE0,0,0,1736,187,3,142
00:30:47,37574CE0,0,0,1737,207,3,142
00:30:55,37574DE0,0,0,1738,188,3,143
00:31:03,37574EE0,0,0,1740,191,3,143
00:31:19,375750E0,0,0,1742,193,3,143
00:31:27,375751E0,0,0,1744,185,3,143
00:31:35,375752E0,0,0,1747,218,3,144
00:31:43,375753E0,0,0,1747,193,3,144
00:31:51,375754E0,0,0,1750,219,3,144
00:31:59,375755E0,0,0,1750,195,3,144
00:32:07,375756E0,0,0,1752,194,3,145
00:32:15,375757E0,0,0,1753,197,3,145
00:32:23,375758E0,0,0,1755,190,3,145
00:32:31,375759E0,0,0,1757,202,3,145
00:32:39,37575AE0,0,0,1759,226,3,145
00:32:47,37575BE0,0,0,1760,202,3,146
00:32:55,37575CE0,0,0,1761,204,3,146
00:33:03,37575DE0,0,0,1763,200,4,146
00:33:11,37575EE0,0,0,1765,216,3,146
00:33:19,37575FE0,0,0,1765,202,3,146
00:33:27,375760E0,0,0,1767,203,3,146
00:33:35,375761E0,0,0,1768,205,3,146
00:33:43,375762E0,0,0,1770,230,4,146
00:33:51,375763E0,0,0,1771,206,3,146
00:33:59,375764E0,0,0,1773,230,4,147
00:34:07,375765E0,0,0,1774,210,3,147
00:34:15,375766E0,0,0,1775,206,3,147
00:34:23,375767E0,0,0,1776,196,3,147
00:34:31,375768E0,0,0,1777,179,3,146
00:34:39,375769E0,0,0,1779,180,3,146
00:34:47,37576AE0,0,0,1780,188,3,146
00:34:55,37576BE0,0,0,1782,210,3,146
00:35:03,37576CE0,0,0,1783,182,2,145
00:35:11,37576DE0,0,0,1785,213,3,145
00:35:19,37576EE0,0,0,1786,220,3,145
00:35:35,375770E0,0,0,1788,186,3,144
00:35:43,375771E0,0,0,1789,192,3,144
00:35:51,375772E0,0,0,1791,213,4,143
00:35:59,375773E0,0,0,1792,185,2,143
00:36:07,375774E0,0,0,1793,178,3,143
00:36:15,375775E0,0,0,1794,210,3,142
00:36:23,375776E0,0,0,1795,199,3,142
00:36:31,375777E0,0,0,1796,194,3,142
00:36:39,375778E0,0,0,1798,212,4,142
00:36:47,375779E0,0,0,1799,212,3,141
00:36:55,37577AE0,0,0,1800,217,3,141
00:37:03,37577BE0,0,0,1801,203,3,141
00:37:11,37577CE0,0,0,1802,185,2,141
00:37:19,37577DE0,0,0,1804,212,4,141
00:37:27,37577EE0,0,0,1805,208,3,141
00:37:35,37577FE0,0,0,1806,210,4,142
00:37:43,375780E0,0,0,1807,177,2,142
00:37:51,375781E0,0,0,1806,203,3,142
00:37:59,375782E0,0,0,1807,178,3,142
00:38:07,375783E0,0,0,1807,176,3,143
00:38:15,375784E0,0,0,1807,198,3,143
00:38:23,375785E0,0,0,1807,169,2,143
00:38:31,375786E0,0,0,1810,196,3,143
00:38:39,375787E0,0,0,1811,171,3,143
00:38:47,375788E0,0,0,1813,171,2,144
00:38:55,375789E0,0,0,1814,187,3,144
00:39:03,37578AE0,0,0,1809,130,2,144
00:39:11,37578BE0,0,0,1810,167,2,144
00:39:19,37578CE0,0,0,1811,177,2,144
00:39:27,37578DE0,0,0,1812,183,2,145
00:39:35,37578EE0,0,0,1814,211,3,145
00:39:51,375790E0,0,0,1815,195,3,145
00:39:59,375791E0,0,0,1816,213,3,145
00:40:07,375792E0,0,0,1816,192,3,146
00:40:15,375793E0,0,0,1817,201,4,146
00:40:23,375794E0,0,0,1818,194,3,146
00:40:31,375795E0,0,0,1819,193,3,146
00:40:39,375796E0,0,0,1820,197,3,146
00:40:47,375797E0,0,0,1822,212,4,146
00:40:55,375798E0,0,0,1823,214,3,147
00:41:03,375799E0,0,0,1824,203,3,147
00:41:11,37579AE0,0,0,1825,214,3,147
00:41:19,37579BE0,0,0,1824,183,2,147
00:41:27,37579CE0,0,0,1825,205,3,147
00:41:35,37579DE0,0,0,1825,206,3,146
00:41:43,37579EE0,0,0,1826,172,2,146
00:41:51,37579FE0,0,0,1826,175,2,146
00:41:59,3757A0E0,0,0,1827,203,3,145
00:42:07,3757A1E0,0,0,1829,176,3,145
00:42:15,3757A2E0,0,0,1830,176,3,145
00:42:23,3757A3E0,0,0,1831,186,3,144
00:42:31,3757A4E0,0,0,1832,199,3,144
00:42:39,3757A5E0,0,0,1834,191,3,144
00:42:47,3757A6E0,0,0,1835,204,3,144
00:42:55,3757A7E0,0,0,1836,199,3,143
00:43:03,3757A8E0,0,0,1837,203,3,143
00:43:11,3757A9E0,0,0,1837,168,3,143
00:43:19,3757AAE0,0,0,1838,200,3,143
00:43:27,3757ABE0,0,0,1840,204,3,142
00:43:35,3757ACE0,0,0,1841,205,3,142
00:43:43,3757ADE0,0,0,1842,197,3,142
00:43:51,3757AEE0,0,0,1844,200,3,141
00:44:07,3757B0E0,0,0,1846,193,3,141
00:44:15,3757B1E0,0,0,1848,176,3,141
00:44:23,3757B2E0,0,0,1850,207,3,141
00:44:31,3757B3E0,0,0,1851,175,2,141
00:44:39,3757B4E0,0,0,1853,168,3,141
00:44:47,3757B5E0,0,0,1855,185,3,141
00:44:55,3757B6E0,0,0,1856,174,3,142
00:45:03,3757B7E0,0,0,1857,197,3,142
00:45:11,3757B8E0,0,0,1858,166,3,142
00:45:19,3757B9E0,0,0,1860,168,3,142
00:45:27,3757BAE0,0,0,1862,216,4,143
00:45:35,3757BBE0,0,0,1863,172,3,143
00:45:43,3757BCE0,0,0,1864,174,2,143
00:45:51,3757BDE0,0,0,1865,166,3,144
00:45:59,3757BEE0,0,0,1866,181,2,144
00:46:07,3757BFE0,0,0,1868,174,2,144
00:46:15,3757C0E0,0,0,1869,187,2,144
00:46:23,3757C1E0,0,0,1870,196,3,144
00:46:31,3757C2E0,0,0,1871,182,2,145
00:46:39,3757C3E0,0,0,1872,200,3,145
00:46:47,3757C4E0,0,0,1873,194,3,145
00:46:55,3757C5E0,0,0,1875,216,3,145
00:47:03,3757C6E0,0,0,1876,201,3,145
00:47:11,3757C7E0,0,0,1877,187,3,145
00:47:19,3757C8E0,0,0,1878,187,3,145
00:47:27,3757C9E0,0,0,1879,193,3,146
00:47:35,3757CAE0,0,0,1881,222,3,146
00:47:43,3757CBE0,0,0,1881,224,4,146
00:47:51,3757CCE0,0,0,1882,214,3,146
00:47:59,3757CDE0,0,0,1883,223,3,146
00:48:07,3757CEE0,0,0,1884,205,3,146
00:48:23,3757D0E0,0,0,1887,189,3,147
00:48:31,3757D1E0,0,0,1889,209,3,147
00:48:39,3757D2E0,0,0,1890,228,3,147
00:48:47,3757D3E0,0,0,1891,198,3,147
00:48:55,3757D4E0,0,0,1893,183,2,147
00:49:03,3757D5E0,0,0,1894,178,3,147
00:49:11,3757D6E0,0,0,1896,198,3,146
00:49:19,3757D7E0,0,0,1897,170,3,146
00:49:27,3757D8E0,0,0,1898,194,3,146
00:49:35,3757D9E0,0,0,1899,175,3,145
00:49:43,3757DAE0,0,0,1901,195,3,145
00:49:51,3757DBE0,0,0,1902,207,3,144
00:49:59,3757DCE0,0,0,1903,204,3,144
00:50:07,3757DDE0,0,0,1904,175,2,144
00:50:15,3757DEE0,0,0,1906,188,3,143
00:50:23,3757DFE0,0,0,1907,205,3,143
00:50:31,3757E0E0,0,0,1908,173,2,143
00:50:39,3757E1E0,0,0,1910,192,3,143
00:50:47,3757E2E0,0,0,1911,206,3,143
00:50:55,3757E3E0,0,0,1912,202,3,142
00:51:03,3757E4E0,0,0,1913,205,3,142
00:51:11,3757E5E0,0,0,1914,179,2,142
00:51:19,3757E6E0,0,0,1916,173,2,142
00:51:27,3757E7E0,0,0,1917,193,3,141
00:51:35,3757E8E0,0,0,1918,185,3,141
00:51:43,3757E9E0,0,0,1919,196,3,141
00:51:51,3757EAE0,0,0,1921,174,3,141
00:51:59,3757EBE0,0,0,1922,195,3,141
00:52:07,3757ECE0,0,0,1923,188,3,141
00:52:15,3757EDE0,0,0,1924,168,2,141
00:52:23,3757EEE0,0,0,1926,180,3,142
00:52:39,3757F0E0,0,0,1928,162,3,142
00:52:47,3757F1E0,0,0,1930,197,3,142
00:52:55,3757F2E0,0,0,1930,169,3,142
00:53:03,3757F3E0,0,0,1932,159,2,143
00:53:11,3757F4E0,0,0,1932,167,3,143
00:53:19,3757F5E0,0,0,1934,201,3,143
00:53:27,3757F6E0,0,0,1935,164,3,144
00:53:35,3757F7E0,0,0,1937,187,3,144
00:53:43,3757F8E0,0,0,1937,167,2,144
00:53:51,3757F9E0,0,0,1939,188,2,144
00:53:59,3757FAE0,0,0,1941,176,3,145
00:54:07,3757FBE0,0,0,1942,189,3,145
00:54:15,3757FCE0,0,0,1943,181,3,145
00:54:23,3757FDE0,0,0,1944,187,3,145
00:54:31,3757FEE0,0,0,1945,189,3,145
00:54:39,3757FFE0,0,0,1946,184,3,145
00:54:47,375800E0,0,0,1948,177,2,145
00:54:55,375801E0,0,0,1949,180,2,146
00:55:03,375802E0,0,0,1950,214,3,146
00:55:11,375803E0,0,0,1951,184,2,146
00:55:19,375804E0,0,0,1953,182,3,146
00:55:27,375805E0,0,0,1954,183,3,146
00:55:35,375806E0,0,0,1955,182,3,146
00:55:43,375807E0,0,0,1956,184,2,146
00:55:51,375808E0,0,0,1958,200,3,147
00:55:59,375809E0,0,0,1959,184,3,147
00:56:07,37580AE0,0,0,1960,184,2,147
00:56:15,37580BE0,0,0,1962,189,3,147
00:56:23,37580CE0,0,0,1963,183,2,147
00:56:31,37580DE0,0,0,1964,184,3,147
00:56:39,37580EE0,0,0,1965,163,3,146
00:56:55,375810E0,0,0,1967,169,3,146
00:57:03,375811E0,0,0,1969,172,3,145
00:57:11,375812E0,0,0,1970,159,2,145
00:57:19,375813E0,0,0,1972,192,3,144
00:57:27,375814E0,0,0,1973,162,3,144
00:57:35,375815E0,0,0,1974,192,3,144
00:57:43,375816E0,0,0,1975,173,3,143
00:57:51,375817E0,0,0,1976,196,3,143
00:57:59,375818E0,0,0,1977,194,3,143
00:58:07,375819E0,0,0,1978,187,3,143
00:58:15,37581AE0,0,0,1980,199,3,142
00:58:23,37581BE0,0,0,1980,183,2,142
00:58:31,37581CE0,0,0,1981,199,3,142
00:58:39,37581DE0,0,0,1982,163,2,142
00:58:47,37581EE0,0,0,1984,183,2,142
00:58:55,37581FE0,0,0,1985,189,3,141
00:59:03,375820E0,0,0,1986,182,3,141
00:59:11,375821E0,0,0,1988,172,2,141
00:59:19,375822E0,0,0,1989,193,3,141
00:59:27,375823E0,0,0,1990,192,3,141
00:59:35,375824E0,0,0,1991,160,3,141
00:59:43,375825E0,0,0,1992,189,3,142
00:59:51,375826E0,0,0,1993,163,3,142
00:59:59,375827E0,0,0,1994,161,2,142
01:00:07,375828E0,0,0,1995,159,2,142
01:00:15,375829E0,0,0,1996,156,3,143
01:00:23,37582AE0,0,0,1997,167,2,143
01:00:31,37582BE0,0,0,1999,159,2,143
01:00:39,37582CE0,0,0,2000,162,2,143
01:00:47,37582DE0,0,0,2001,160,3,143
01:00:55,37582EE0,0,0,2003,189,3,144
01:01:11,375830E0,0,0,2005,187,3,144
01:01:19,375831E0,0,0,2004,160,3,144
01:01:27,375832E0,0,0,2004,161,2,145
01:01:35,375833E0,0,0,2005,168,3,145
01:01:43,375834E0,0,0,2007,162,2,145
01:01:51,375835E0,0,0,2009,171,3,145
01:01:59,375836E0,0,0,2010,203,3,145
01:02:07,375837E0,0,0,2012,173,2,146
01:02:15,375838E0,0,0,2013,167,2,146
01:02:23,375839E0,0,0,2014,169,2,146
01:02:31,37583AE0,0,0,2017,188,3,146
01:02:39,37583BE0,0,0,2019,172,3,146
01:02:47,37583CE0,0,0,2020,175,3,146
01:02:55,37583DE0,0,0,2021,180,3,146
01:03:03,37583EE0,0,0,2022,207,3,146
01:03:11,37583FE0,0,0,2024,178,2,146
01:03:19,375840E0,0,0,2025,179,2,147
01:03:27,375841E0,0,0,2026,175,2,147
01:03:35,375842E0,0,0,2027,198,3,147
01:03:43,375843E0,0,0,2029,187,3,147
01:03:51,375844E0,0,0,2029,155,2,146
01:03:59,375845E0,0,0,2031,156,2,146
01:04:07,375846E0,0,0,2032,161,3,146
01:04:15,375847E0,0,0,2034,182,3,146
01:04:23,375848E0,0,0,2035,155,2,145
01:04:31,375849E0,0,0,2036,180,3,145
01:04:39,37584AE0,0,0,2037,183,3,145
01:04:47,37584BE0,0,0,2038,163,2,144
01:04:55,37584CE0,0,0,2039,156,2,144
01:05:03,37584DE0,0,0,2040,156,2,144
01:05:11,37584EE0,0,0,2042,191,3,143
01:05:27,375850E0,0,0,2044,157,2,143
01:05:35,375851E0,0,0,2046,184,3,142
01:05:43,375852E0,0,0,2046,167,2,142
01:05:51,375853E0,0,0,2047,166,3,142
01:05:59,375854E0,0,0,2049,180,3,142
01:06:07,375855E0,0,0,2050,187,3,141
01:06:15,375856E0,0,0,2051,161,3,141
01:06:23,375857E0,0,0,2053,179,2,141
01:06:31,375858E0,0,0,2054,173,2,141
01:06:39,375859E0,0,0,2055,184,3,141
01:06:47,37585AE0,0,0,2056,176,3,141
01:06:55,37585BE0,0,0,2057,152,2,142
01:07:03,37585CE0,0,0,2059,187,3,142
01:07:11,37585DE0,0,0,2060,172,3,142
01:07:19,37585EE0,0,0,2061,179,3,143
01:07:27,37585FE0,0,0,2062,197,3,143
01:07:35,375860E0,0,0,2063,153,2,143
01:07:43,375861E0,0,0,2064,162,3,143
01:07:51,375862E0,0,0,2066,150,3,143
01:07:59,375863E0,0,0,2067,179,2,144
01:08:07,375864E0,0,0,2068,173,3,144
01:08:15,375865E0,0,0,2069,160,3,144
01:08:23,375866E0,0,0,2071,190,3,144
01:08:31,375867E0,0,0,2071,163,2,144
01:08:39,375868E0,0,0,2072,165,2,144
01:08:47,375869E0,0,0,2073,169,3,145
01:08:55,37586AE0,0,0,2075,192,3,145
01:09:03,37586BE0,0,0,2076,193,3,145
01:09:11,37586CE0,0,0,2077,199,3,145
01:09:19,37586DE0,0,0,2079,185,3,145
01:09:27,37586EE0,0,0,2080,171,2,146
01:09:43,375870E0,0,0,2083,192,3,146
01:09:51,375871E0,0,0,2084,191,3,146
01:09:59,375872E0,0,0,2085,194,3,146
01:10:07,375873E0,0,0,2086,191,3,146
01:10:15,375874E0,0,0,2087,195,3,147
01:10:23,375875E0,0,0,2089,189,2,147
01:10:31,375876E0,0,0,2090,172,3,147
01:10:39,375877E0,0,0,2091,169,3,147
01:10:47,375878E0,0,0,2092,164,3,147
01:10:55,375879E0,0,0,2093,184,3,146
01:11:03,37587AE0,0,0,2094,149,2,146
01:11:11,37587BE0,0,0,2095,153,2,146
01:11:19,37587CE0,0,0,2096,182,2,145
01:11:27,37587DE0,0,0,2097,150,2,145
01:11:35,37587EE0,0,0,2098,150,2,145
01:11:43,37587FE0,0,0,2099,184,2,144
01:11:51,375880E0,0,0,2100,167,2,144
01:11:59,375881E0,0,0,2101,155,2,144
01:12:07,375882E0,0,0,2103,182,2,144
01:12:15,375883E0,0,0,2104,183,3,143
01:12:23,375884E0,0,0,2105,180,3,143
01:12:31,375885E0,0,0,2107,183,3,143
01:12:39,375886E0,0,0,2108,178,2,142
01:12:47,375887E0,0,0,2109,184,3,142
01:12:55,375888E0,0,0,2110,182,2,142
01:13:03,375889E0,0,0,2111,182,2,142
01:13:11,37588AE0,0,0,2112,182,3,141
01:13:19,37588BE0,0,0,2113,179,3,141
01:13:27,37588CE0,0,0,2114,172,3,141
01:13:35,37588DE0,0,0,2116,177,3,141
01:13:43,37588EE0,0,0,2117,175,2,141
01:13:59,375890E0,0,0,2119,171,2,141
01:14:07,375891E0,0,0,2120,151,2,141
01:14:15,375892E0,0,0,2121,157,2,141
01:14:23,375893E0,0,0,2122,150,2,142
01:14:31,375894E0,0,0,2123,145,2,142
01:14:39,375895E0,0,0,2125,177,2,142
01:14:47,375896E0,0,0,2126,186,3,143
01:14:55,375897E0,0,0,2127,149,3,143
01:15:03,375898E0,0,0,2128,150,3,143
01:15:11,375899E0,0,0,2129,149,2,144
01:15:19,37589AE0,0,0,2131,150,2,144
01:15:27,37589BE0,0,0,2132,147,2,144
01:15:35,37589CE0,0,0,2133,153,2,144
01:15:43,37589DE0,0,0,2134,170,3,144
01:15:51,37589EE0,0,0,2135,156,2,144
01:15:59,37589FE0,0,0,2136,159,2,145
01:16:07,3758A0E0,0,0,2137,161,2,145
01:16:15,3758A1E0,0,0,2139,151,2,145
01:16:23,3758A2E0,0,0,2140,157,2,145
01:16:31,3758A3E0,0,0,2141,188,3,145
01:16:39,3758A4E0,0,0,2142,171,2,145
01:16:47,3758A5E0,0,0,2142,167,2,145
01:16:55,3758A6E0,0,0,2144,184,2,146
01:17:03,3758A7E0,0,0,2145,165,2,146
