00:12:51,5D683BD2,3,3BC4,0,1,1,1,0,0,1,0,0,39317,26549,0,0,115,2011,1972,176,169,184,184,182
00:12:51,5D683BD2,2,3BC4,0,1,1,1,0,0,1,0,0,39257,26537,0,0,115,11,1972,176,169,184,184,182
00:12:51,5D683BD2,1,3BC4,0,1,1,1,1,0,1,0,26634,39517,26531,0,0,115,11,2776,176,169,184,184,182
00:12:55,5D683C52,4,3C44,0,1,1,1,1,0,1,0,26634,0,26531,0,0,115,11,2776,177,169,184,184,182
00:12:55,5D683C52,3,3C44,0,0,1,1,1,0,1,0,64217,0,26546,5,0,115,11,2776,177,1,184,184,182
00:12:55,5D683C52,2,3C44,0,0,1,1,1,0,1,0,64224,0,26552,9,0,116,11,2776,177,1,183,184,182
00:12:55,5D683C52,1,3C44,0,0,1,1,1,0,1,0,64207,0,26535,6,0,116,11,2776,177,1,183,184,182
00:13:03,5D683D52,8,3D44,0,0,1,1,1,0,1,0,64208,0,26536,7,0,116,11,2776,177,1,183,184,184
00:13:03,5D683D52,7,3D44,0,0,1,1,1,0,1,0,64202,0,26532,4,0,115,11,2776,177,1,183,184,184
00:13:03,5D683D52,6,3D44,0,0,1,1,1,0,1,0,64195,0,26524,6,0,115,2815,2776,177,1,183,184,184
00:13:03,5D683D52,5,3D44,0,0,1,1,1,0,1,0,64199,0,26526,7,0,116,2815,17,177,1,183,184,184
00:13:03,5D683D52,4,3D44,0,0,1,1,1,0,1,0,64205,0,26533,8,0,117,2815,17,178,1,183,184,184
00:13:03,5D683D52,3,3D44,0,0,1,1,1,0,1,0,64214,0,26543,8,1,118,2815,17,178,1,183,184,184
00:13:03,5D683D52,2,3D44,0,0,1,1,1,0,1,0,64230,0,26558,7,0,117,2815,17,178,1,183,184,184
00:13:03,5D683D52,1,3D44,0,0,1,1,1,0,1,0,64246,0,26574,7,0,119,2815,17,178,1,183,184,184
00:13:11,5D683E52,8,3E44,0,0,1,1,1,0,1,0,64250,0,26580,7,0,117,2815,17,178,1,183,184,184
00:13:11,5D683E52,7,3E44,0,0,1,1,1,0,1,0,64265,0,26595,8,0,126,2815,17,178,1,183,184,184
00:13:11,5D683E52,6,3E44,0,0,1,1,1,0,1,0,64284,0,26610,6,0,114,2816,17,178,1,183,184,184
00:13:11,5D683E52,5,3E44,0,0,1,1,1,0,1,0,64272,0,26600,6,0,113,2816,17,178,1,183,184,184
00:13:11,5D683E52,4,3E44,0,0,1,1,1,0,1,0,64263,0,26588,5,0,113,2816,17,178,1,183,184,184
00:13:11,5D683E52,3,3E44,0,0,1,1,1,0,1,0,64264,0,26591,8,0,113,2816,17,178,1,183,184,184
00:13:11,5D683E52,2,3E44,0,0,1,1,1,0,1,0,64277,0,26604,8,1,113,2816,17,178,1,183,184,184
00:13:11,5D683E52,1,3E44,0,0,1,1,1,0,1,0,64283,0,26612,7,0,115,2816,17,178,1,183,184,184
00:13:19,5D683F52,8,3F44,0,0,1,1,1,0,1,0,64295,0,26624,15,0,123,2816,17,178,1,183,184,184
00:13:19,5D683F52,7,3F44,0,0,1,1,1,0,1,0,64290,0,26620,9,1,122,2816,17,178,1,183,184,184
00:13:19,5D683F52,6,3F44,0,0,1,1,1,0,1,0,64285,0,26616,9,0,126,2815,17,178,1,183,184,184
00:13:19,5D683F52,5,3F44,0,0,1,1,1,0,1,0,64288,0,26619,9,0,127,2815,17,178,1,183,184,184
00:13:19,5D683F52,4,3F44,0,0,1,1,1,0,1,0,64278,0,26609,8,0,124,2815,17,177,1,183,184,184
00:13:19,5D683F52,3,3F44,0,0,1,1,1,0,1,0,64298,0,26630,7,0,127,2815,17,177,1,183,184,184
00:13:19,5D683F52,2,3F44,0,0,1,1,1,0,1,0,64315,0,26648,8,0,128,2815,17,177,1,183,184,184
00:13:19,5D683F52,1,3F44,0,0,1,1,1,0,1,0,64319,0,26651,13,0,126,2815,17,177,1,183,184,184
00:13:23,5D683FD2,4,3FC4,0,0,1,1,1,0,1,0,64319,0,26650,11,0,125,2815,17,177,1,183,184,184
00:13:23,5D683FD2,3,3FC4,0,0,1,1,1,0,1,0,64309,0,26640,10,0,125,2815,17,177,1,183,184,184
00:13:23,5D683FD2,2,3FC4,0,0,1,1,1,0,1,0,64301,0,26632,8,0,123,2816,17,177,1,183,184,184
00:13:23,5D683FD2,1,3FC4,0,0,1,1,1,0,1,0,64282,0,26613,7,0,120,2816,17,177,1,183,184,184
00:13:27,5D684052,4,4044,0,0,1,1,1,0,1,0,64271,0,26601,7,0,118,2816,17,177,1,183,184,184
00:13:27,5D684052,3,4044,0,0,1,1,1,0,1,0,64260,0,26590,7,0,118,2816,17,177,1,183,184,184
00:13:27,5D684052,2,4044,0,0,1,1,1,0,1,0,64271,0,26600,6,0,116,2816,17,177,1,183,184,184
00:13:27,5D684052,1,4044,0,0,1,1,1,0,1,0,64260,0,26589,6,0,117,2816,17,177,1,183,184,184
00:13:35,5D684152,8,4144,0,0,1,1,1,0,1,0,64264,0,26595,6,0,116,2816,17,177,1,183,184,184
00:13:35,5D684152,7,4144,0,0,1,1,1,0,1,0,64250,0,26580,6,0,116,2816,17,177,1,183,184,184
00:13:35,5D684152,6,4144,0,0,1,1,1,0,1,0,64261,0,26592,7,0,116,2815,17,177,1,183,184,184
00:13:35,5D684152,5,4144,0,0,1,1,1,0,1,0,64243,0,26573,5,0,116,2815,17,177,1,183,184,184
00:13:35,5D684152,4,4144,0,0,1,1,1,0,1,0,64221,0,26551,6,0,116,2815,17,178,1,183,184,184
00:13:35,5D684152,3,4144,0,0,1,1,1,0,1,0,64217,0,26546,6,0,116,2815,17,178,1,183,184,184
00:13:35,5D684152,2,4144,0,0,1,1,1,0,1,0,64225,0,26555,6,0,116,2815,17,178,1,183,184,184
00:13:35,5D684152,1,4144,0,0,1,1,1,0,1,0,64222,0,26551,6,0,116,2815,17,178,1,183,184,184
00:13:43,5D684252,8,4244,0,0,1,1,1,0,1,0,64217,0,26546,7,0,117,2815,17,178,1,183,184,184
00:13:43,5D684252,7,4244,0,0,1,1,1,0,1,0,64216,0,26545,6,0,118,2815,17,178,1,183,184,184
00:13:43,5D684252,6,4244,0,0,1,1,1,0,1,0,64235,0,26566,6,1,122,2816,17,178,1,183,184,184
00:13:43,5D684252,5,4244,0,0,1,1,1,0,1,0,64275,0,26605,10,1,127,2816,17,178,1,183,184,184
00:13:43,5D684252,4,4244,0,0,1,1,1,0,1,0,64284,0,26612,10,0,128,2816,17,177,1,183,184,184
00:13:43,5D684252,3,4244,0,0,1,1,1,0,1,0,64289,0,26618,13,0,124,2816,17,177,1,183,184,184
00:13:43,5D684252,2,4244,0,0,1,1,1,0,1,0,64299,0,26628,15,0,125,2816,17,177,1,183,184,184
00:13:43,5D684252,1,4244,0,0,1,1,1,0,1,0,64306,0,26637,8,0,129,2816,17,177,1,183,184,184
00:13:51,5D684352,8,4344,0,0,1,1,1,0,1,0,64322,0,26650,12,0,130,2816,17,177,1,183,184,184
00:13:51,5D684352,7,4344,0,0,1,1,1,0,1,0,64303,0,26633,8,0,126,2816,17,177,1,183,184,184
00:13:51,5D684352,6,4344,0,0,1,1,1,0,1,0,64279,0,26609,6,0,120,2815,17,177,1,183,184,184
00:13:51,5D684352,5,4344,0,0,1,1,1,0,1,0,64275,0,26605,7,0,119,2815,17,177,1,183,184,184
00:13:51,5D684352,4,4344,0,0,1,1,1,0,1,0,64241,0,26570,6,0,118,2815,17,177,1,183,184,184
00:13:51,5D684352,3,4344,0,0,1,1,1,0,1,0,64261,0,26590,7,0,118,2815,17,177,1,183,184,184
00:13:51,5D684352,2,4344,0,0,1,1,1,0,1,0,64210,0,26537,5,0,116,2815,17,177,1,183,184,184
00:13:51,5D684352,1,4344,0,0,1,1,1,0,1,0,64200,0,26529,6,0,116,2815,17,177,1,183,184,184
00:13:55,5D6843D2,4,43C4,0,0,1,1,1,0,1,0,64187,0,26516,6,0,116,2815,17,177,1,183,184,184
00:13:55,5D6843D2,3,43C4,0,0,1,1,1,0,1,0,64191,0,26521,7,0,116,2815,17,177,1,183,184,184
00:13:55,5D6843D2,2,43C4,0,0,1,1,1,0,1,0,64161,0,26492,5,0,116,2815,17,177,1,183,184,184
00:13:55,5D6843D2,1,43C4,0,0,1,1,1,0,1,0,64149,0,26479,7,0,116,2815,17,177,1,183,184,184
00:13:59,5D684452,4,4444,0,0,1,1,1,0,1,0,64158,0,26490,4,0,116,2815,17,177,1,183,184,184
00:13:59,5D684452,3,4444,0,0,1,1,1,0,1,0,64169,0,26500,6,0,116,2815,17,177,1,183,184,184
00:13:59,5D684452,2,4444,0,0,1,1,1,0,1,0,64170,0,26501,6,0,116,2815,17,177,1,183,184,184
00:13:59,5D684452,1,4444,0,0,1,1,1,0,1,0,64184,0,26514,5,0,117,2815,17,177,1,183,184,184
00:14:07,5D684552,8,4544,0,0,1,1,1,0,1,0,64182,0,26514,5,0,117,2815,17,177,1,183,184,184
00:14:07,5D684552,7,4544,0,0,1,1,1,0,1,0,64212,0,26544,7,0,117,2815,17,177,1,183,184,184
00:14:07,5D684552,6,4544,0,0,1,1,1,0,1,0,64242,0,26575,7,0,118,2816,17,177,1,183,184,184
00:14:07,5D684552,5,4544,0,0,1,1,1,0,1,0,64277,0,26609,7,0,119,2816,17,177,1,183,184,184
00:14:07,5D684552,4,4544,0,0,1,1,1,0,1,0,64312,0,26645,8,1,123,2816,17,177,1,183,184,184
00:14:07,5D684552,3,4544,0,0,1,1,1,0,1,0,64333,0,26666,9,0,130,2816,17,177,1,183,184,184
00:14:07,5D684552,2,4544,0,0,1,1,1,0,1,0,64359,0,26693,21,0,125,2816,17,177,1,183,184,184
00:14:07,5D684552,1,4544,0,0,1,1,1,0,1,0,64370,0,26704,12,0,126,2816,17,177,1,183,184,184
00:14:15,5D684652,8,4644,0,0,1,1,1,0,1,0,64365,0,26698,17,0,128,2816,17,177,1,183,184,184
00:14:15,5D684652,7,4644,0,0,1,1,1,0,1,0,64339,0,26671,5,0,118,2816,17,177,1,183,184,184
00:14:15,5D684652,6,4644,0,0,1,1,1,0,1,0,64329,0,26661,6,0,118,2816,17,177,1,183,184,184
00:14:15,5D684652,5,4644,0,0,1,1,1,0,1,0,64328,0,26661,8,0,121,2816,17,177,1,183,184,184
00:14:15,5D684652,4,4644,0,0,1,1,1,0,1,0,64308,0,26640,6,0,117,2816,17,178,1,183,184,184
00:14:15,5D684652,3,4644,0,0,1,1,1,0,1,0,64295,0,26627,7,0,116,2816,17,178,1,183,184,184
00:14:15,5D684652,2,4644,0,0,1,1,1,0,1,0,64292,0,26625,7,0,118,2816,17,178,1,183,184,184
00:14:15,5D684652,1,4644,0,0,1,1,1,0,1,0,64291,0,26623,8,0,119,2816,17,178,1,183,184,184
00:14:23,5D684752,8,4744,0,0,1,1,1,0,1,0,64280,0,26611,7,0,121,2816,17,178,1,183,184,184
00:14:23,5D684752,7,4744,0,0,1,1,1,0,1,0,64272,0,26603,9,1,120,2816,17,178,1,183,184,184
00:14:23,5D684752,6,4744,0,0,1,1,1,0,1,0,64272,0,26603,8,0,121,2815,17,178,1,183,184,184
00:14:23,5D684752,5,4744,0,0,1,1,1,0,1,0,64262,0,26593,7,0,117,2815,17,178,1,183,184,184
00:14:23,5D684752,4,4744,0,0,1,1,1,0,1,0,64270,0,26601,7,0,119,2815,17,178,1,183,184,184
00:14:23,5D684752,3,4744,0,0,1,1,1,0,1,0,64265,0,26597,7,0,123,2815,17,178,1,183,184,184
00:14:23,5D684752,2,4744,0,0,1,1,1,0,1,0,64270,0,26601,8,0,125,2815,17,178,1,183,184,184
00:14:23,5D684752,1,4744,0,0,1,1,1,0,1,0,64274,0,26606,7,0,125,2815,17,178,1,183,184,184
00:14:27,5D6847D2,4,47C4,0,0,1,1,1,0,1,0,64265,0,26596,9,0,125,2815,17,178,1,183,184,184
00:14:27,5D6847D2,3,47C4,0,0,1,1,1,0,1,0,64264,0,26594,6,0,126,2815,17,178,1,183,184,184
00:14:27,5D6847D2,2,47C4,0,0,1,1,1,0,1,0,64273,0,26605,9,0,122,2815,17,178,1,183,184,184
00:14:27,5D6847D2,1,47C4,0,0,1,1,1,0,1,0,64286,0,26617,11,0,124,2815,17,178,1,183,184,184
00:14:31,5D684852,4,4844,0,0,1,1,1,0,1,0,64282,0,26613,9,0,126,2815,17,177,1,183,184,184
00:14:31,5D684852,3,4844,0,0,1,1,1,0,1,0,64284,0,26615,18,0,124,2815,17,177,1,183,184,184
00:14:31,5D684852,2,4844,0,0,1,1,1,0,1,0,64311,0,26642,13,1,128,2815,17,177,1,183,184,184
00:14:31,5D684852,1,4844,0,0,1,1,1,0,1,0,64297,0,26628,7,0,120,2815,17,177,1,183,184,184
00:14:39,5D684952,8,4944,0,0,1,1,1,0,1,0,64308,0,26639,7,0,122,2815,17,177,1,183,184,184
00:14:39,5D684952,7,4944,0,0,1,1,1,0,1,0,64308,0,26639,24,0,129,2815,17,177,1,183,184,184
00:14:39,5D684952,6,4944,0,0,1,1,1,0,1,0,64311,0,26642,7,0,119,2816,17,177,1,183,184,184
00:14:39,5D684952,5,4944,0,0,1,1,1,0,1,0,64340,0,26670,12,0,127,2816,17,177,1,183,184,184
00:14:39,5D684952,4,4944,0,0,1,1,1,0,1,0,64337,0,26667,9,0,126,2816,17,177,1,183,184,184
00:14:39,5D684952,3,4944,0,0,1,1,1,0,1,0,64344,0,26675,8,0,124,2816,17,177,1,183,184,184
00:14:39,5D684952,2,4944,0,0,1,1,1,0,1,0,64339,0,26670,10,0,123,2816,17,177,1,183,184,184
00:14:39,5D684952,1,4944,0,0,1,1,1,0,1,0,64347,0,26678,8,0,125,2816,17,177,1,183,184,184
00:14:47,5D684A52,8,4A44,0,0,1,1,1,0,1,0,64335,0,26665,6,1,119,2816,17,177,1,183,184,184
00:14:47,5D684A52,7,4A44,0,0,1,1,1,0,1,0,64338,0,26669,8,0,124,2816,17,177,1,183,184,184
00:14:47,5D684A52,6,4A44,0,0,1,1,1,0,1,0,64316,0,26647,5,0,119,2816,17,177,1,183,184,184
00:14:47,5D684A52,5,4A44,0,0,1,1,1,0,1,0,64328,0,26658,6,0,119,2816,17,177,1,183,184,184
00:14:47,5D684A52,4,4A44,0,0,1,1,1,0,1,0,64318,0,26649,7,0,118,2816,17,177,1,183,184,184
00:14:47,5D684A52,3,4A44,0,0,1,1,1,0,1,0,64311,0,26642,7,0,118,2816,17,177,1,183,184,184
00:14:47,5D684A52,2,4A44,0,0,1,1,1,0,1,0,64305,0,26636,6,0,118,2816,17,177,1,183,184,184
00:14:47,5D684A52,1,4A44,0,0,1,1,1,0,1,0,64306,0,26637,6,0,118,2816,17,177,1,183,184,184
00:14:55,5D684B52,8,4B44,0,0,1,1,1,0,1,0,64295,0,26626,7,0,118,2816,17,177,1,183,184,184
00:14:55,5D684B52,7,4B44,0,0,1,1,1,0,1,0,64303,0,26635,7,0,118,2816,17,177,1,183,184,184
00:14:55,5D684B52,6,4B44,0,0,1,1,1,0,1,0,64291,0,26622,6,0,117,2816,17,177,1,183,184,184
00:14:55,5D684B52,5,4B44,0,0,1,1,1,0,1,0,64303,0,26635,6,0,118,2816,17,177,1,183,184,184
00:14:55,5D684B52,4,4B44,0,0,1,1,1,0,1,0,64307,0,26639,6,1,117,2816,17,177,1,183,184,184
00:14:55,5D684B52,3,4B44,0,0,1,1,1,0,1,0,64313,0,26645,7,0,117,2816,17,177,1,183,184,184
00:14:55,5D684B52,2,4B44,0,0,1,1,1,0,1,0,64300,0,26631,6,0,119,2816,17,177,1,183,184,184
00:14:55,5D684B52,1,4B44,0,0,1,1,1,0,1,0,64307,0,26638,6,0,118,2816,17,177,1,183,184,184
00:14:59,5D684BD2,4,4BC4,0,0,1,1,1,0,1,0,64336,0,26667,7,0,121,2816,17,177,1,183,184,184
00:14:59,5D684BD2,3,4BC4,0,0,1,1,1,0,1,0,64296,0,26627,7,0,118,2816,17,177,1,183,184,184
00:14:59,5D684BD2,2,4BC4,0,0,1,1,1,0,1,0,64312,0,26643,7,0,117,2815,17,177,1,183,184,184
00:14:59,5D684BD2,1,4BC4,0,0,1,1,1,0,1,0,64292,0,26623,6,1,118,2815,17,177,1,183,184,184
00:15:03,5D684C52,4,4C44,0,0,1,1,1,0,1,0,64298,0,26630,7,0,119,2815,17,178,1,183,184,184
00:15:03,5D684C52,3,4C44,0,0,1,1,1,0,1,0,64315,0,26645,6,0,120,2815,17,178,1,183,184,184
00:15:03,5D684C52,2,4C44,0,0,1,1,1,0,1,0,64292,0,26625,8,0,118,2815,17,178,1,183,184,184
00:15:03,5D684C52,1,4C44,0,0,1,1,1,0,1,0,64295,0,26626,7,0,119,2815,17,178,1,183,184,184
00:15:11,5D684D52,8,4D44,0,0,1,1,1,0,1,0,64291,0,26621,8,1,118,2815,17,178,1,183,184,184
00:15:11,5D684D52,7,4D44,0,0,1,1,1,0,1,0,64305,0,26636,9,0,119,2815,17,178,1,183,184,184
00:15:11,5D684D52,6,4D44,0,0,1,1,1,0,1,0,64296,0,26627,8,0,118,2816,17,178,1,183,184,184
00:15:11,5D684D52,5,4D44,0,0,1,1,1,0,1,0,64281,0,26613,7,0,117,2816,17,178,1,183,184,184
00:15:11,5D684D52,4,4D44,0,0,1,1,1,0,1,0,64318,0,26650,6,0,118,2816,17,177,1,183,184,184
00:15:11,5D684D52,3,4D44,0,0,1,1,1,0,1,0,64321,0,26652,7,0,121,2816,17,177,1,183,184,184
00:15:11,5D684D52,2,4D44,0,0,1,1,1,0,1,0,64361,0,26692,8,0,119,2816,17,177,1,183,184,184
00:15:11,5D684D52,1,4D44,0,0,1,1,1,0,1,0,64316,0,26647,9,0,119,2816,17,177,1,183,184,184
00:15:19,5D684E52,8,4E44,0,0,1,1,1,0,1,0,64340,0,26671,19,0,120,2816,17,177,1,183,184,184
00:15:19,5D684E52,7,4E44,0,0,1,1,1,0,1,0,64388,0,26721,28,0,127,2816,17,177,1,183,184,184
00:15:19,5D684E52,6,4E44,0,0,1,1,1,0,1,0,64383,0,26715,16,0,124,2815,17,177,1,183,184,184
00:15:19,5D684E52,5,4E44,0,0,1,1,1,0,1,0,64360,0,26691,18,0,122,2815,17,177,1,183,184,184
00:15:19,5D684E52,4,4E44,0,0,1,1,1,0,1,0,64365,0,26696,12,0,121,2815,17,177,1,183,184,184
00:15:19,5D684E52,3,4E44,0,0,1,1,1,0,1,0,64344,0,26675,19,0,126,2815,17,177,1,183,184,184
00:15:19,5D684E52,2,4E44,0,0,1,1,1,0,1,0,64355,0,26686,7,0,117,2815,17,177,1,183,184,184
00:15:19,5D684E52,1,4E44,0,0,1,1,1,0,1,0,64343,0,26673,6,0,116,2815,17,177,1,183,184,184
00:15:27,5D684F52,8,4F44,0,0,1,1,1,0,1,0,64355,0,26685,8,0,116,2815,17,177,1,183,184,184
00:15:27,5D684F52,7,4F44,0,0,1,1,1,0,1,0,64380,0,26710,14,0,120,2815,17,177,1,183,184,184
00:15:27,5D684F52,6,4F44,0,0,1,1,1,0,1,0,64423,0,26753,16,0,129,2815,17,177,1,183,184,184
00:15:27,5D684F52,5,4F44,0,0,1,1,1,0,1,0,64403,0,26733,10,0,119,2815,17,177,1,183,184,184
00:15:27,5D684F52,4,4F44,0,0,1,1,1,0,1,0,64370,0,26700,8,0,116,2815,17,178,1,183,184,184
00:15:27,5D684F52,3,4F44,0,0,1,1,1,0,1,0,64374,0,26704,6,0,116,2815,17,178,1,183,184,184
00:15:27,5D684F52,2,4F44,0,0,1,1,1,0,1,0,64383,0,26713,7,0,116,2815,17,178,1,183,184,184
00:15:27,5D684F52,1,4F44,0,0,1,1,1,0,1,0,64405,0,26734,8,0,116,2815,17,178,1,183,184,184
04:19:27,5D6F754F,4,74E5,0,0,0,1,1,0,1,0,64147,0,26383,2,0,116,2810,17,177,1,183,184,182
04:19:59,5D6F794F,4,78E5,0,0,0,1,1,0,1,0,64172,0,26404,3,0,117,2810,17,177,1,183,184,182
04:20:31,5D6F7D4F,4,7CE5,0,0,0,1,1,0,1,0,64255,0,26484,5,0,115,2810,17,177,1,183,184,182
04:21:03,5D6F814F,4,80E5,0,0,0,1,1,0,1,0,64686,0,26917,6,0,129,2810,17,177,1,183,184,184
04:21:35,5D6F854F,4,84E5,0,0,0,1,1,0,1,0,64937,0,27167,7,0,126,2810,17,177,1,183,184,184
12:57:15,5D7EA0EF,1,A0E6,0,0,0,1,1,0,1,0,65005,0,26528,3,0,124,2820,17,179,1,183,184,184
12:57:47,5D7EA4EF,1,A4E6,0,0,0,1,1,0,1,0,64947,0,26465,3,0,115,2820,17,179,1,183,184,184
12:58:19,5D7EA8EF,1,A8E6,0,0,0,1,1,0,1,0,64883,0,26403,4,0,127,2819,17,179,1,183,184,184
12:58:51,5D7EACEF,1,ACE6,0,0,0,1,1,0,1,0,64894,0,26413,2,0,117,2819,17,179,1,183,184,184
12:59:23,5D7EB0EF,1,B0E6,0,0,0,1,1,0,1,0,64941,0,26467,2,0,117,2819,17,178,1,183,184,184
12:59:55,5D7EB4EF,1,B4E6,0,0,0,1,1,0,1,0,65288,0,26812,4,0,128,2819,17,178,1,183,184,184
13:00:27,5D7EB8EF,1,B8E6,0,0,0,1,1,0,1,0,65585,0,27113,3,0,126,2819,17,178,1,183,184,184
13:00:59,5D7EBCEF,1,BCE6,0,0,0,1,1,0,1,0,65735,0,27265,2,0,115,2819,17,178,1,183,184,184
13:01:31,5D7EC0EF,1,C0E6,0,0,0,1,1,0,1,0,65907,0,27435,2,0,123,2819,17,178,1,183,184,184
13:02:03,5D7EC4EF,1,C4E6,0,0,0,1,1,0,1,0,65558,0,27083,3,0,113,2819,17,178,1,183,184,184
13:02:35,5D7EC8EF,1,C8E6,0,0,0,1,1,0,1,0,65184,0,26713,3,0,116,2820,17,178,1,183,184,184
13:03:07,5D7ECCEF,1,CCE6,0,0,0,1,1,0,1,0,64995,0,26529,4,0,124,2820,17,178,1,183,184,184
13:03:39,5D7ED0EF,1,D0E6,0,0,0,1,1,0,1,0,65012,0,26542,2,0,114,2820,17,179,1,183,184,184
13:04:11,5D7ED4EF,1,D4E6,0,0,0,1,1,0,1,0,64926,0,26465,2,0,118,2820,17,179,1,183,184,184
13:04:43,5D7ED8EF,1,D8E6,0,0,0,1,1,0,1,0,64961,0,26470,0,0,116,2820,17,179,1,183,184,184
13:05:15,5D7EDCEF,1,DCE6,0,0,0,1,1,0,1,0,64809,0,26346,1,0,116,2820,17,179,1,183,184,184
13:05:47,5D7EE0EF,1,E0E6,0,0,0,1,1,0,1,0,64994,0,26533,3,0,120,2820,17,179,1,183,184,184
13:06:19,5D7EE4EF,1,E4E6,0,0,0,1,1,0,1,0,65198,0,26740,3,0,124,2820,17,179,1,183,184,184
13:06:51,5D7EE8EF,1,E8E6,0,0,0,1,1,0,1,0,65358,0,26891,1,0,113,2819,17,179,1,183,184,184
13:07:23,5D7EECEF,1,ECE6,0,0,0,1,1,0,1,0,65704,0,27247,2,1,126,2819,17,179,1,183,184,184
13:07:55,5D7EF0EF,1,F0E6,0,0,0,1,1,0,1,0,65767,0,27308,2,0,113,2819,17,179,1,183,184,184
13:08:27,5D7EF4EF,1,F4E6,0,0,0,1,1,0,1,0,65805,0,27357,4,0,119,2819,17,179,1,183,184,184
13:08:59,5D7EF8EF,1,F8E6,0,0,0,1,1,0,1,0,65251,0,26799,3,0,111,2819,17,179,1,183,184,184
13:09:31,5D7EFCEF,1,FCE6,0,0,0,1,1,0,1,0,65002,0,26548,1,0,112,2819,17,179,1,183,184,184
13:10:03,5D7F00EF,1,00E6,0,0,0,1,1,0,1,0,65024,0,26580,5,0,123,2819,17,179,1,183,184,184
13:10:35,5D7F04EF,1,04E6,0,0,0,1,1,0,1,0,64817,0,26373,2,0,114,2819,17,179,1,183,184,184
13:11:07,5D7F08EF,1,08E6,0,0,0,1,1,0,1,0,64974,0,26525,2,0,118,2819,17,179,1,183,184,184
13:11:39,5D7F0CEF,1,0CE6,0,0,0,1,1,0,1,0,64867,0,26424,4,0,127,2819,17,179,1,183,184,184
13:12:11,5D7F10EF,1,10E6,0,0,0,1,1,0,1,0,64974,0,26530,5,0,129,2819,17,179,1,183,184,184
13:12:43,5D7F14EF,1,14E6,0,0,0,1,1,0,1,0,64966,0,26522,3,0,115,2819,17,179,1,183,184,184
13:13:15,5D7F18EF,1,18E6,0,0,0,1,1,0,1,0,65367,0,26922,3,0,126,2819,17,179,1,183,184,184
13:13:47,5D7F1CEF,1,1CE6,0,0,0,1,1,0,1,0,65573,0,27133,5,0,118,2819,17,179,1,183,184,184
13:14:19,5D7F20EF,1,20E6,0,0,0,1,1,0,1,0,65766,0,27323,3,0,123,2819,17,179,1,183,184,184
13:14:51,5D7F24EF,1,24E6,0,0,0,1,1,0,1,0,65794,0,27357,2,0,113,2819,17,179,1,183,184,184
13:15:23,5D7F28EF,1,28E6,0,0,0,1,1,0,1,0,65431,0,26996,3,0,114,2821,17,179,1,183,184,184
13:15:55,5D7F2CEF,1,2CE6,0,0,0,1,1,0,1,0,65155,0,26724,2,0,117,2821,17,179,1,183,184,184
13:16:27,5D7F30EF,1,30E6,0,0,0,1,1,0,1,0,65002,0,26572,4,0,122,2821,17,179,1,183,184,184
13:16:59,5D7F34EF,1,34E6,0,0,0,1,1,0,1,0,64879,0,26451,3,0,115,2821,17,179,1,183,184,184
13:17:31,5D7F38EF,1,38E6,0,0,0,1,1,0,1,0,64905,0,26479,3,0,115,2821,17,179,1,183,184,184
13:18:03,5D7F3CEF,1,3CE6,0,0,0,1,1,0,1,0,64831,0,26406,5,0,127,2821,17,179,1,183,184,184
13:18:35,5D7F40EF,1,40E6,0,0,0,1,1,0,1,0,64844,0,26419,2,0,116,2821,17,179,1,183,184,184
13:19:07,5D7F44EF,1,44E6,0,0,0,1,1,0,1,0,64880,0,26455,5,1,129,2821,17,179,1,183,184,184
13:19:39,5D7F48EF,1,48E6,0,0,0,1,1,0,1,0,65223,0,26798,3,0,120,2820,17,179,1,183,184,184
13:20:11,5D7F4CEF,1,4CE6,0,0,0,1,1,0,1,0,65504,0,27074,2,0,119,2820,17,179,1,183,184,184
13:20:43,5D7F50EF,1,50E6,0,0,0,1,1,0,1,0,65739,0,27322,3,0,123,2820,17,179,1,183,184,184
13:21:15,5D7F54EF,1,54E6,0,0,0,1,1,0,1,0,65838,0,27420,3,0,116,2820,17,179,1,183,184,184
13:21:47,5D7F58EF,1,58E6,0,0,0,1,1,0,1,0,65460,0,27039,2,0,113,2820,17,179,1,183,184,184
13:22:19,5D7F5CEF,1,5CE6,0,0,0,1,1,0,1,0,65093,0,26667,4,0,113,2820,17,179,1,183,184,184
13:22:51,5D7F60EF,1,60E6,0,0,0,1,1,0,1,0,64928,0,26511,4,0,115,2820,17,179,1,183,184,184
13:23:23,5D7F64EF,1,64E6,0,0,0,1,1,0,1,0,64933,0,26514,3,0,117,2820,17,179,1,183,184,184
13:23:55,5D7F68EF,1,68E6,0,0,0,1,1,0,1,0,64895,0,26472,4,0,116,2819,17,179,1,183,184,184
13:24:27,5D7F6CEF,1,6CE6,0,0,0,1,1,0,1,0,64902,0,26481,5,0,127,2819,17,179,1,183,184,184
13:24:59,5D7F70EF,1,70E6,0,0,0,1,1,0,1,0,64895,0,26478,6,0,129,2819,17,179,1,183,184,184
13:25:31,5D7F74EF,1,74E6,0,0,0,1,1,0,1,0,64853,0,26428,4,0,116,2819,17,179,1,183,184,184
13:26:03,5D7F78EF,1,78E6,0,0,0,1,1,0,1,0,65256,0,26837,5,1,120,2819,17,179,1,183,184,184
13:26:35,5D7F7CEF,1,7CE6,0,0,0,1,1,0,1,0,65506,0,27086,1,0,116,2819,17,179,1,183,184,184
