03:23:33,7F8AC18F,8,C099,0,0,0,1,1,0,1,0,65760,0,26543,7,0,125,2809,17,177,1,183,184,182
03:24:05,7F8AC58F,8,C499,0,0,0,1,1,0,1,0,65863,0,26644,5,0,114,2809,17,177,1,183,184,182
03:24:37,7F8AC98F,8,C899,0,0,0,1,1,0,1,0,66233,0,27009,6,0,121,2809,17,177,1,183,184,182
03:25:09,7F8ACD8F,8,CC99,0,0,0,1,1,0,1,0,66515,0,27293,4,0,115,2809,17,177,1,183,184,184
03:25:41,7F8AD18F,8,D099,0,0,0,1,1,0,1,0,66610,0,27391,4,0,115,2809,17,177,1,183,184,184
03:26:13,7F8AD58F,8,D499,0,0,0,1,1,0,1,0,66470,0,27250,3,0,113,2815,17,177,1,183,184,184
03:26:45,7F8AD98F,8,D899,0,0,0,1,1,0,1,0,66046,0,26831,4,0,117,2815,17,177,1,183,184,184
03:27:17,7F8ADD8F,8,DC99,0,0,0,1,1,0,1,0,65863,0,26645,4,0,112,2815,17,177,1,183,184,184
03:27:49,7F8AE18F,8,E099,0,0,0,1,1,0,1,0,65830,0,26612,3,0,121,2815,17,177,1,183,184,184
03:28:21,7F8AE58F,8,E499,0,0,0,1,1,0,1,0,65673,0,26453,5,0,124,2815,17,177,1,183,184,184
03:28:53,7F8AE98F,8,E899,0,0,0,1,1,0,1,0,65642,0,26424,3,0,115,2815,17,177,1,183,184,184
03:29:25,7F8AED8F,8,EC99,0,0,0,1,1,0,1,0,65594,0,26375,4,0,117,2815,17,177,1,183,184,184
03:29:57,7F8AF18F,8,F099,0,0,0,1,1,0,1,0,65647,0,26427,3,0,117,2815,17,177,1,183,184,184
03:30:29,7F8AF58F,8,F499,0,0,0,1,1,0,1,0,65711,0,26489,3,0,116,2815,17,177,1,183,184,184
03:31:01,7F8AF98F,8,F899,0,0,0,1,1,0,1,0,65981,0,26758,2,0,115,2815,17,177,1,183,184,184
03:31:33,7F8AFD8F,8,FC99,0,0,0,1,1,0,1,0,66423,0,27197,3,0,119,2815,17,178,1,183,184,184
03:32:05,7F8B018F,8,0099,0,0,0,1,1,0,1,0,66649,0,27425,7,0,126,2815,17,178,1,183,184,184
03:32:37,7F8B058F,8,0499,0,0,0,1,1,0,1,0,66709,0,27481,6,0,115,2815,17,178,1,183,184,184
03:33:09,7F8B098F,8,0899,0,0,0,1,1,0,1,0,66303,0,27073,5,0,117,2815,17,178,1,183,184,184
03:33:41,7F8B0D8F,8,0C99,0,0,0,1,1,0,1,0,65935,0,26708,5,0,115,2815,17,178,1,183,184,184
03:34:13,7F8B118F,8,1099,0,0,0,1,1,0,1,0,65795,0,26566,5,0,120,2815,17,178,1,183,184,184
03:34:45,7F8B158F,8,1499,0,0,0,1,1,0,1,0,65760,0,26532,7,0,114,2817,17,178,1,183,184,184
03:35:17,7F8B198F,8,1899,0,0,0,1,1,0,1,0,65691,0,26460,5,0,119,2817,17,178,1,183,184,184
03:35:49,7F8B1D8F,8,1C99,0,0,0,1,1,0,1,0,65714,0,26482,5,0,121,2817,17,178,1,183,184,184
03:36:21,7F8B218F,8,2099,0,0,0,1,1,0,1,0,65652,0,26422,7,0,123,2817,17,178,1,183,184,184
03:36:53,7F8B258F,8,2499,0,0,0,1,1,0,1,0,65687,0,26457,13,0,129,2817,17,178,1,183,184,184
03:37:25,7F8B298F,8,2899,0,0,0,1,1,0,1,0,65840,0,26605,3,0,114,2817,17,178,1,183,184,184
03:37:57,7F8B2D8F,8,2C99,0,0,0,1,1,0,1,0,66209,0,26975,5,0,121,2817,17,178,1,183,184,184
03:38:29,7F8B318F,8,3099,0,0,0,1,1,0,1,0,66496,0,27261,7,0,126,2817,17,178,1,183,184,184
03:39:01,7F8B358F,8,3499,0,0,0,1,1,0,1,0,66634,0,27399,7,0,127,2816,17,178,1,183,184,184
03:39:33,7F8B398F,8,3899,0,0,0,1,1,0,1,0,66675,0,27440,6,0,117,2816,17,178,1,183,184,184
03:40:05,7F8B3D8F,8,3C99,0,0,0,1,1,0,1,0,66184,0,26949,5,0,115,2816,17,178,1,183,184,184
03:40:37,7F8B418F,8,4099,0,0,0,1,1,0,1,0,65931,0,26695,5,0,122,2816,17,178,1,183,184,184
03:41:09,7F8B458F,8,4499,0,0,0,1,1,0,1,0,65803,0,26566,6,0,120,2816,17,178,1,183,184,184
03:41:41,7F8B498F,8,4899,0,0,0,1,1,0,1,0,65692,0,26457,6,0,125,2816,17,178,1,183,184,184
03:42:13,7F8B4D8F,8,4C99,0,0,0,1,1,0,1,0,65698,0,26461,5,0,116,2816,17,178,1,183,184,183
03:42:45,7F8B518F,8,5099,0,0,0,1,1,0,1,0,65665,0,26429,5,0,117,2816,17,178,1,183,184,183
03:43:17,7F8B558F,8,5499,0,0,0,1,1,0,1,0,65669,0,26431,6,0,117,2817,17,178,1,183,184,183
03:43:49,7F8B598F,8,5899,0,0,0,1,1,0,1,0,65734,0,26492,6,0,116,2817,17,178,1,183,184,183
03:44:21,7F8B5D8F,8,5C99,0,0,0,1,1,0,1,0,66205,0,26964,6,1,117,2817,17,178,1,183,184,183
03:44:53,7F8B618F,8,6099,0,0,0,1,1,0,1,0,66432,0,27192,6,0,118,2817,17,178,1,183,184,183
03:45:25,7F8B658F,8,6499,0,0,0,1,1,0,1,0,66626,0,27387,6,0,115,2817,17,178,1,183,184,183
03:45:57,7F8B698F,8,6899,0,0,0,1,1,0,1,0,66700,0,27461,7,0,116,2817,17,178,1,183,184,183
03:46:29,7F8B6D8F,8,6C99,0,0,0,1,1,0,1,0,66276,0,27034,5,0,112,2817,17,178,1,183,184,183
03:47:01,7F8B718F,8,7099,0,0,0,1,1,0,1,0,65985,0,26742,8,0,123,2817,17,178,1,183,184,183
03:47:33,7F8B758F,8,7499,0,0,0,1,1,0,1,0,65883,0,26642,6,0,128,2818,17,178,1,183,184,183
03:48:05,7F8B798F,8,7899,0,0,0,1,1,0,1,0,65766,0,26523,6,0,127,2818,17,178,1,183,184,183
03:48:37,7F8B7D8F,8,7C99,0,0,0,1,1,0,1,0,65702,0,26459,6,0,115,2818,17,178,1,183,184,183
03:49:09,7F8B818F,8,8099,0,0,0,1,1,0,1,0,65610,0,26365,5,0,118,2818,17,178,1,183,184,183
03:49:41,7F8B858F,8,8499,0,0,0,1,1,0,1,0,65637,0,26393,8,0,127,2818,17,178,1,183,184,183
03:50:13,7F8B898F,8,8899,0,0,0,1,1,0,1,0,65755,0,26511,7,0,123,2818,17,178,1,183,184,183
03:50:45,7F8B8D8F,8,8C99,0,0,0,1,1,0,1,0,66191,0,26947,6,0,118,2818,17,178,1,183,184,184
03:51:17,7F8B918F,8,9099,0,0,0,1,1,0,1,0,66393,0,27147,6,0,115,2818,17,178,1,183,184,184
03:51:49,7F8B958F,8,9499,0,0,0,1,1,0,1,0,66661,0,27418,7,0,129,2819,17,178,1,183,184,184
03:52:21,7F8B998F,8,9899,0,0,0,1,1,0,1,0,66705,0,27457,4,0,115,2819,17,178,1,183,184,184
03:52:53,7F8B9D8F,8,9C99,0,0,0,1,1,0,1,0,66334,0,27086,5,0,119,2819,17,178,1,183,184,184
03:53:25,7F8BA18F,8,A099,0,0,0,1,1,0,1,0,66013,0,26768,4,0,113,2819,17,178,1,183,184,184
03:53:57,7F8BA58F,8,A499,0,0,0,1,1,0,1,0,65847,0,26600,4,0,118,2819,17,178,1,183,184,184
03:54:29,7F8BA98F,8,A899,0,0,0,1,1,0,1,0,65763,0,26512,5,1,120,2819,17,178,1,183,184,184
03:55:01,7F8BAD8F,8,AC99,0,0,0,1,1,0,1,0,65765,0,26513,4,0,120,2819,17,178,1,183,184,184
03:55:33,7F8BB18F,8,B099,0,0,0,1,1,0,1,0,65658,0,26408,5,1,117,2819,17,178,1,183,184,184
03:56:05,7F8BB58F,8,B499,0,0,0,1,1,0,1,0,65652,0,26401,6,0,125,2818,17,178,1,183,184,184
03:56:37,7F8BB98F,8,B899,0,0,0,1,1,0,1,0,65733,0,26480,6,0,119,2818,17,178,1,183,184,184
03:57:09,7F8BBD8F,8,BC99,0,0,0,1,1,0,1,0,66195,0,26943,5,0,121,2818,17,178,1,183,184,184
03:57:41,7F8BC18F,8,C099,0,0,0,1,1,0,1,0,66440,0,27186,3,0,116,2818,17,178,1,183,184,184
03:58:13,7F8BC58F,8,C499,0,0,0,1,1,0,1,0,66636,0,27382,4,0,116,2818,17,178,1,183,184,184
03:58:45,7F8BC98F,8,C899,0,0,0,1,1,0,1,0,66717,0,27465,4,0,116,2818,17,178,1,183,184,184
03:59:17,7F8BCD8F,8,CC99,0,0,0,1,1,0,1,0,66345,0,27094,6,0,123,2818,17,178,1,183,184,184
03:59:49,7F8BD18F,8,D099,0,0,0,1,1,0,1,0,66030,0,26777,6,0,127,2818,17,178,1,183,184,184
04:00:21,7F8BD58F,8,D499,0,0,0,1,1,0,1,0,65728,0,26479,3,0,114,2819,17,178,1,183,184,184
04:00:53,7F8BD98F,8,D899,0,0,0,1,1,0,1,0,65687,0,26434,4,0,114,2819,17,178,1,183,184,184
04:01:25,7F8BDD8F,8,DC99,0,0,0,1,1,0,1,0,65737,0,26487,5,0,126,2819,17,178,1,183,184,184
04:01:57,7F8BE18F,8,E099,0,0,0,1,1,0,1,0,65699,0,26446,5,0,119,2819,17,178,1,183,184,184
04:02:29,7F8BE58F,8,E499,0,0,0,1,1,0,1,0,65641,0,26390,10,0,126,2819,17,178,1,183,184,184
04:03:01,7F8BE98F,8,E899,0,0,0,1,1,0,1,0,65790,0,26538,7,0,120,2819,17,178,1,183,184,184
04:03:33,7F8BED8F,8,EC99,0,0,0,1,1,0,1,0,66240,0,26992,9,0,124,2819,17,178,1,183,184,184
04:04:05,7F8BF18F,8,F099,0,0,0,1,1,0,1,0,66478,0,27228,7,0,118,2819,17,178,1,183,184,184
04:04:37,7F8BF58F,8,F499,0,0,0,1,1,0,1,0,66671,0,27421,8,0,128,2819,17,178,1,183,184,184
04:05:09,7F8BF98F,8,F899,0,0,0,1,1,0,1,0,66749,0,27499,7,0,119,2819,17,178,1,183,184,184
04:05:41,7F8BFD8F,8,FC99,0,0,0,1,1,0,1,0,66267,0,27017,5,0,115,2819,17,178,1,183,184,184
04:06:13,7F8C018F,8,0099,0,0,0,1,1,0,1,0,66023,0,26773,7,0,113,2819,17,178,1,183,184,184
04:06:45,7F8C058F,8,0499,0,0,0,1,1,0,1,0,65798,0,26553,6,0,116,2819,17,178,1,183,184,184
04:07:17,7F8C098F,8,0899,0,0,0,1,1,0,1,0,65723,0,26475,7,0,118,2819,17,178,1,183,184,184
04:07:49,7F8C0D8F,8,0C99,0,0,0,1,1,0,1,0,65735,0,26485,6,0,120,2819,17,178,1,183,184,184
04:08:21,7F8C118F,8,1099,0,0,0,1,1,0,1,0,65620,0,26373,7,0,117,2819,17,178,1,183,184,184
04:08:53,7F8C158F,8,1499,0,0,0,1,1,0,1,0,65645,0,26396,8,0,118,2819,17,178,1,183,184,184
04:09:25,7F8C198F,8,1899,0,0,0,1,1,0,1,0,65875,0,26627,7,0,116,2819,17,178,1,183,184,184
04:09:57,7F8C1D8F,8,1C99,0,0,0,1,1,0,1,0,66228,0,26980,6,0,117,2819,17,179,1,183,184,184
04:10:29,7F8C218F,8,2099,0,0,0,1,1,0,1,0,66465,0,27218,9,1,127,2819,17,179,1,183,184,184
04:11:01,7F8C258F,8,2499,0,0,0,1,1,0,1,0,66595,0,27343,5,0,114,2819,17,179,1,183,184,184
04:11:33,7F8C298F,8,2899,0,0,0,1,1,0,1,0,66730,0,27482,7,0,118,2819,17,179,1,183,184,184
04:12:05,7F8C2D8F,8,2C99,0,0,0,1,1,0,1,0,66256,0,27004,4,0,116,2819,17,179,1,183,184,184
04:12:37,7F8C318F,8,3099,0,0,0,1,1,0,1,0,65983,0,26732,9,0,126,2819,17,179,1,183,184,184
04:13:09,7F8C358F,8,3499,0,0,0,1,1,0,1,0,65814,0,26560,6,0,115,2819,17,179,1,183,184,184
04:13:41,7F8C398F,8,3899,0,0,0,1,1,0,1,0,65664,0,26411,7,0,115,2819,17,179,1,183,184,184
04:14:13,7F8C3D8F,8,3C99,0,0,0,1,1,0,1,0,65794,0,26540,8,0,129,2819,17,178,1,183,184,184
04:14:45,7F8C418F,8,4099,0,0,0,1,1,0,1,0,65644,0,26390,8,0,118,2819,17,178,1,183,184,184
04:15:17,7F8C458F,8,4499,0,0,0,1,1,0,1,0,65749,0,26496,24,1,127,2819,17,178,1,183,184,184
04:15:49,7F8C498F,8,4899,0,0,0,1,1,0,1,0,65851,0,26596,7,0,119,2819,17,178,1,183,184,184
04:16:21,7F8C4D8F,8,4C99,0,0,0,1,1,0,1,0,66210,0,26955,7,0,118,2819,17,178,1,183,184,184
04:16:53,7F8C518F,8,5099,0,0,0,1,1,0,1,0,66435,0,27180,4,0,116,2819,17,178,1,183,184,184
04:17:25,7F8C558F,8,5499,0,0,0,1,1,0,1,0,66659,0,27405,7,0,119,2820,17,178,1,183,184,184
04:17:57,7F8C598F,8,5899,0,0,0,1,1,0,1,0,66735,0,27478,6,1,112,2820,17,178,1,183,184,184
04:18:29,7F8C5D8F,8,5C99,0,0,0,1,1,0,1,0,66174,0,26921,5,0,112,2820,17,178,1,183,184,184
04:19:01,7F8C618F,8,6099,0,0,0,1,1,0,1,0,65906,0,26651,6,0,113,2820,17,178,1,183,184,184
04:19:33,7F8C658F,8,6499,0,0,0,1,1,0,1,0,65845,0,26587,5,0,113,2820,17,178,1,183,184,184
04:20:05,7F8C698F,8,6899,0,0,0,1,1,0,1,0,65691,0,26437,8,0,122,2820,17,178,1,183,184,184
04:20:37,7F8C6D8F,8,6C99,0,0,0,1,1,0,1,0,65763,0,26505,6,0,116,2820,17,178,1,183,184,184
04:21:09,7F8C718F,8,7099,0,0,0,1,1,0,1,0,65684,0,26428,7,0,117,2820,17,178,1,183,184,184
04:21:41,7F8C758F,8,7499,0,0,0,1,1,0,1,0,65753,0,26493,7,0,121,2819,17,178,1,183,184,184
04:22:13,7F8C798F,8,7899,0,0,0,1,1,0,1,0,65937,0,26676,7,0,116,2819,17,178,1,183,184,184
04:22:45,7F8C7D8F,8,7C99,0,0,0,1,1,0,1,0,66243,0,26983,6,0,113,2819,17,178,1,183,184,184
04:23:17,7F8C818F,8,8099,0,0,0,1,1,0,1,0,66547,0,27287,6,0,115,2819,17,178,1,183,184,184
04:23:49,7F8C858F,8,8499,0,0,0,1,1,0,1,0,66672,0,27408,6,0,125,2819,17,178,1,183,184,184
04:24:21,7F8C898F,8,8899,0,0,0,1,1,0,1,0,66555,0,27292,7,0,115,2819,17,178,1,183,184,184
04:24:53,7F8C8D8F,8,8C99,0,0,0,1,1,0,1,0,66084,0,26821,6,0,112,2819,17,178,1,183,184,184
04:25:25,7F8C918F,8,9099,0,0,0,1,1,0,1,0,65941,0,26678,7,0,119,2819,17,178,1,183,184,184
04:25:57,7F8C958F,8,9499,0,0,0,1,1,0,1,0,65830,0,26566,5,0,113,2819,17,178,1,183,184,184
04:26:29,7F8C998F,8,9899,0,0,0,1,1,0,1,0,65764,0,26498,10,1,128,2819,17,178,1,183,184,184
04:27:01,7F8C9D8F,8,9C99,0,0,0,1,1,0,1,0,65757,0,26488,7,0,116,2819,17,178,1,183,184,184
04:27:33,7F8CA18F,8,A099,0,0,0,1,1,0,1,0,65797,0,26529,8,0,129,2819,17,178,1,183,184,184
04:28:05,7F8CA58F,8,A499,0,0,0,1,1,0,1,0,65789,0,26524,12,0,131,2819,17,178,1,183,184,184
04:28:37,7F8CA98F,8,A899,0,0,0,1,1,0,1,0,66071,0,26803,9,0,124,2819,17,178,1,183,184,184
04:29:09,7F8CAD8F,8,AC99,0,0,0,1,1,0,1,0,66343,0,27073,4,0,116,2819,17,178,1,183,184,183
04:29:41,7F8CB18F,8,B099,0,0,0,1,1,0,1,0,66576,0,27304,6,0,113,2819,17,178,1,183,184,183
04:30:13,7F8CB58F,8,B499,0,0,0,1,1,0,1,0,66655,0,27390,6,0,120,2820,17,178,1,183,184,183
04:30:45,7F8CB98F,8,B899,0,0,0,1,1,0,1,0,66536,0,27269,5,0,113,2820,17,178,1,183,184,183
04:31:17,7F8CBD8F,8,BC99,0,0,0,1,1,0,1,0,66074,0,26804,5,0,114,2820,17,178,1,183,184,183
04:31:49,7F8CC18F,8,C099,0,0,0,1,1,0,1,0,65931,0,26663,5,0,125,2820,17,178,1,183,184,183
04:32:21,7F8CC58F,8,C499,0,0,0,1,1,0,1,0,65824,0,26552,5,0,113,2820,17,178,1,183,184,183
04:32:53,7F8CC98F,8,C899,0,0,0,1,1,0,1,0,65768,0,26499,9,0,128,2820,17,178,1,183,184,183
04:33:25,7F8CCD8F,8,CC99,0,0,0,1,1,0,1,0,65718,0,26449,7,0,116,2820,17,178,1,183,184,184
04:33:57,7F8CD18F,8,D099,0,0,0,1,1,0,1,0,65767,0,26499,7,0,126,2820,17,178,1,183,184,184
04:34:29,7F8CD58F,8,D499,0,0,0,1,1,0,1,0,65810,0,26539,8,0,121,2818,17,178,1,183,184,184
04:35:01,7F8CD98F,8,D899,0,0,0,1,1,0,1,0,66072,0,26801,7,0,128,2818,17,178,1,183,184,184
04:35:33,7F8CDD8F,8,DC99,0,0,0,1,1,0,1,0,66384,0,27113,8,0,125,2818,17,179,1,183,184,184
04:36:05,7F8CE18F,8,E099,0,0,0,1,1,0,1,0,66587,0,27314,5,0,114,2818,17,179,1,183,184,184
04:36:37,7F8CE58F,8,E499,0,0,0,1,1,0,1,0,66667,0,27397,6,0,115,2818,17,179,1,183,184,184
04:37:09,7F8CE98F,8,E899,0,0,0,1,1,0,1,0,66498,0,27226,5,0,112,2818,17,179,1,183,184,184
04:37:41,7F8CED8F,8,EC99,0,0,0,1,1,0,1,0,66062,0,26784,6,0,115,2818,17,179,1,183,184,183
04:38:13,7F8CF18F,8,F099,0,0,0,1,1,0,1,0,65910,0,26636,7,0,125,2818,17,179,1,183,184,183
04:38:45,7F8CF58F,8,F499,0,0,0,1,1,0,1,0,65816,0,26540,6,0,120,2819,17,179,1,183,184,183
04:39:17,7F8CF98F,8,F899,0,0,0,1,1,0,1,0,65765,0,26491,7,0,128,2819,17,179,1,183,184,183
04:39:49,7F8CFD8F,8,FC99,0,0,0,1,1,0,1,0,65718,0,26440,5,0,116,2819,17,178,1,183,184,183
04:40:21,7F8D018F,8,0099,0,0,0,1,1,0,1,0,65750,0,26471,3,0,117,2819,17,178,1,183,184,183
04:40:53,7F8D058F,8,0499,0,0,0,1,1,0,1,0,65737,0,26455,2,0,118,2819,17,178,1,183,184,183
04:41:25,7F8D098F,8,0899,0,0,0,1,1,0,1,0,65967,0,26705,2,0,117,2819,17,178,1,183,184,183
04:41:57,7F8D0D8F,8,0C99,0,0,0,1,1,0,1,0,66358,0,27099,3,0,118,2819,17,178,1,183,184,184
04:42:29,7F8D118F,8,1099,0,0,0,1,1,0,1,0,66587,0,27323,2,1,114,2819,17,178,1,183,184,184
04:43:01,7F8D158F,8,1499,0,0,0,1,1,0,1,0,66647,0,27384,3,0,115,2820,17,178,1,183,184,184
04:43:33,7F8D198F,8,1899,0,0,0,1,1,0,1,0,66513,0,27246,1,0,113,2820,17,178,1,183,184,184
04:44:05,7F8D1D8F,8,1C99,0,0,0,1,1,0,1,0,66107,0,26816,0,0,115,2820,17,179,1,183,184,184
04:44:37,7F8D218F,8,2099,0,0,0,1,1,0,1,0,65903,0,26613,1,0,114,2820,17,179,1,183,184,184
04:45:09,7F8D258F,8,2499,0,0,0,1,1,0,1,0,65742,0,26472,3,0,114,2820,17,179,1,183,184,184
04:45:41,7F8D298F,8,2899,0,0,0,1,1,0,1,0,65773,0,26490,3,0,129,2820,17,179,1,183,184,184
04:46:13,7F8D2D8F,8,2C99,0,0,0,1,1,0,1,0,65744,0,26458,5,0,116,2820,17,179,1,183,184,184
04:46:45,7F8D318F,8,3099,0,0,0,1,1,0,1,0,65728,0,26434,4,0,117,2820,17,179,1,183,184,184
04:47:17,7F8D358F,8,3499,0,0,0,1,1,0,1,0,65726,0,26432,7,0,118,2818,17,179,1,183,184,184
04:47:49,7F8D398F,8,3899,0,0,0,1,1,0,1,0,66012,0,26715,4,0,116,2818,17,179,1,183,184,184
04:48:21,7F8D3D8F,8,3C99,0,0,0,1,1,0,1,0,66423,0,27127,5,0,113,2818,17,179,1,183,184,184
04:48:53,7F8D418F,8,4099,0,0,0,1,1,0,1,0,66696,0,27399,10,0,124,2818,17,179,1,183,184,184
04:49:25,7F8D458F,8,4499,0,0,0,1,1,0,1,0,66775,0,27476,8,0,126,2818,17,179,1,183,184,184
04:49:57,7F8D498F,8,4899,0,0,0,1,1,0,1,0,66475,0,27174,6,0,114,2818,17,179,1,183,184,184
04:50:29,7F8D4D8F,8,4C99,0,0,0,1,1,0,1,0,66108,0,26809,10,0,124,2818,17,179,1,183,184,184
04:51:01,7F8D518F,8,5099,0,0,0,1,1,0,1,0,65920,0,26619,8,0,119,2818,17,179,1,183,184,184
04:51:33,7F8D558F,8,5499,0,0,0,1,1,0,1,0,65869,0,26566,7,0,119,2819,17,179,1,183,184,184
04:52:05,7F8D598F,8,5899,0,0,0,1,1,0,1,0,65780,0,26478,7,0,123,2819,17,179,1,183,184,184
04:52:37,7F8D5D8F,8,5C99,0,0,0,1,1,0,1,0,65829,0,26526,6,0,119,2819,17,179,1,183,184,184
04:53:09,7F8D618F,8,6099,0,0,0,1,1,0,1,0,65698,0,26392,8,0,117,2819,17,179,1,183,184,184
04:53:41,7F8D658F,8,6499,0,0,0,1,1,0,1,0,65680,0,26373,8,0,117,2819,17,179,1,183,184,184
04:54:13,7F8D698F,8,6899,0,0,0,1,1,0,1,0,66008,0,26702,7,0,117,2819,17,179,1,183,184,184
04:54:45,7F8D6D8F,8,6C99,0,0,0,1,1,0,1,0,66353,0,27046,8,0,117,2819,17,179,1,183,184,184
04:55:17,7F8D718F,8,7099,0,0,0,1,1,0,1,0,66683,0,27375,8,0,120,2819,17,179,1,183,184,184
04:55:49,7F8D758F,8,7499,0,0,0,1,1,0,1,0,66778,0,27469,9,0,126,2819,17,179,1,183,184,184
04:56:21,7F8D798F,8,7899,0,0,0,1,1,0,1,0,66592,0,27280,5,0,113,2819,17,179,1,183,184,184
04:56:53,7F8D7D8F,8,7C99,0,0,0,1,1,0,1,0,66131,0,26821,7,0,113,2819,17,178,1,183,184,184
04:57:25,7F8D818F,8,8099,0,0,0,1,1,0,1,0,65959,0,26646,7,0,126,2819,17,178,1,183,184,184
04:57:57,7F8D858F,8,8499,0,0,0,1,1,0,1,0,65878,0,26565,7,0,116,2819,17,178,1,183,184,184
04:58:29,7F8D898F,8,8899,0,0,0,1,1,0,1,0,65710,0,26396,5,0,115,2819,17,178,1,183,184,184
04:59:01,7F8D8D8F,8,8C99,0,0,0,1,1,0,1,0,65794,0,26479,7,0,118,2819,17,178,1,183,184,184
04:59:33,7F8D918F,8,9099,0,0,0,1,1,0,1,0,65722,0,26405,8,0,117,2819,17,178,1,183,184,184
05:00:05,7F8D958F,8,9499,0,0,0,1,1,0,1,0,65727,0,26412,8,0,121,2820,17,178,1,183,184,184
05:00:37,7F8D998F,8,9899,0,0,0,1,1,0,1,0,66148,0,26830,7,0,117,2820,17,178,1,183,184,184
05:01:09,7F8D9D8F,8,9C99,0,0,0,1,1,0,1,0,66485,0,27169,5,0,114,2820,17,179,1,183,184,184
05:01:41,7F8DA18F,8,A099,0,0,0,1,1,0,1,0,66670,0,27351,5,0,116,2820,17,179,1,183,184,184
05:02:13,7F8DA58F,8,A499,0,0,0,1,1,0,1,0,66811,0,27493,8,0,117,2820,17,179,1,183,184,184
05:02:45,7F8DA98F,8,A899,0,0,0,1,1,0,1,0,66463,0,27140,8,0,124,2820,17,179,1,183,184,184
05:03:17,7F8DAD8F,8,AC99,0,0,0,1,1,0,1,0,66105,0,26784,5,1,114,2820,17,179,1,183,184,184
05:03:49,7F8DB18F,8,B099,0,0,0,1,1,0,1,0,65837,0,26513,6,0,114,2820,17,179,1,183,184,184
05:04:21,7F8DB58F,8,B499,0,0,0,1,1,0,1,0,65777,0,26450,6,0,114,2818,17,179,1,183,184,184
05:04:53,7F8DB98F,8,B899,0,0,0,1,1,0,1,0,65752,0,26425,6,0,117,2818,17,179,1,183,184,184
05:05:25,7F8DBD8F,8,BC99,0,0,0,1,1,0,1,0,65819,0,26493,21,0,129,2818,17,179,1,183,184,184
05:05:57,7F8DC18F,8,C099,0,0,0,1,1,0,1,0,65705,0,26376,5,0,117,2818,17,179,1,183,184,184
05:06:29,7F8DC58F,8,C499,0,0,0,1,1,0,1,0,65838,0,26511,6,0,118,2818,17,179,1,183,184,184
05:07:01,7F8DC98F,8,C899,0,0,0,1,1,0,1,0,66257,0,26927,5,0,114,2818,17,179,1,183,184,184
05:07:33,7F8DCD8F,8,CC99,0,0,0,1,1,0,1,0,66524,0,27192,7,0,116,2818,17,179,1,183,184,183
05:08:05,7F8DD18F,8,D099,0,0,0,1,1,0,1,0,66647,0,27312,6,0,114,2818,17,179,1,183,184,183
05:08:37,7F8DD58F,8,D499,0,0,0,1,1,0,1,0,66749,0,27413,6,0,115,2820,17,179,1,183,184,183
05:09:09,7F8DD98F,8,D899,0,0,0,1,1,0,1,0,66354,0,27017,7,0,117,2820,17,179,1,183,184,183
05:09:41,7F8DDD8F,8,DC99,0,0,0,1,1,0,1,0,66093,0,26756,8,0,116,2820,17,179,1,183,184,183
05:10:13,7F8DE18F,8,E099,0,0,0,1,1,0,1,0,65886,0,26550,6,0,115,2820,17,179,1,183,184,183
05:10:45,7F8DE58F,8,E499,0,0,0,1,1,0,1,0,65820,0,26481,6,0,116,2820,17,179,1,183,184,183
05:11:17,7F8DE98F,8,E899,0,0,0,1,1,0,1,0,65786,0,26447,6,0,117,2820,17,179,1,183,184,183
05:11:49,7F8DED8F,8,EC99,0,0,0,1,1,0,1,0,65793,0,26454,8,0,124,2820,17,179,1,183,184,184
05:12:21,7F8DF18F,8,F099,0,0,0,1,1,0,1,0,65777,0,26436,6,0,119,2820,17,179,1,183,184,184
05:12:53,7F8DF58F,8,F499,0,0,0,1,1,0,1,0,65844,0,26504,6,0,120,2820,17,179,1,183,184,184
05:13:25,7F8DF98F,8,F899,0,0,0,1,1,0,1,0,66274,0,26931,5,0,116,2820,17,179,1,183,184,184
05:13:57,7F8DFD8F,8,FC99,0,0,0,1,1,0,1,0,66589,0,27247,8,0,128,2820,17,178,1,183,184,184
05:14:29,7F8E018F,8,0099,0,0,0,1,1,0,1,0,66709,0,27363,5,0,114,2820,17,178,1,183,184,184
05:15:01,7F8E058F,8,0499,0,0,0,1,1,0,1,0,66792,0,27448,6,0,115,2820,17,178,1,183,184,184
05:15:33,7F8E098F,8,0899,0,0,0,1,1,0,1,0,66356,0,27007,7,0,117,2820,17,178,1,183,184,184
05:16:05,7F8E0D8F,8,0C99,0,0,0,1,1,0,1,0,66126,0,26777,8,0,117,2820,17,178,1,183,184,184
05:16:37,7F8E118F,8,1099,0,0,0,1,1,0,1,0,65904,0,26556,6,0,116,2820,17,178,1,183,184,184
05:17:09,7F8E158F,8,1499,0,0,0,1,1,0,1,0,65864,0,26512,6,0,118,2819,17,178,1,183,184,184
05:17:41,7F8E198F,8,1899,0,0,0,1,1,0,1,0,65824,0,26472,5,0,117,2819,17,178,1,183,184,184
05:18:13,7F8E1D8F,8,1C99,0,0,0,1,1,0,1,0,65843,0,26489,6,0,120,2819,17,178,1,183,184,184
05:18:45,7F8E218F,8,2099,0,0,0,1,1,0,1,0,65786,0,26433,8,0,120,2819,17,178,1,183,184,184
05:19:17,7F8E258F,8,2499,0,0,0,1,1,0,1,0,65956,0,26600,7,0,117,2819,17,178,1,183,184,184
