00:00:01,70071DE0,0,0,19403,0,0,142
00:00:17,70071FE0,0,0,19403,0,0,141
00:00:33,700721E0,0,0,19403,0,0,141
00:00:49,700723E0,0,0,19403,0,0,141
00:01:05,700725E0,0,0,19403,0,0,141
00:01:21,700727E0,0,0,19403,0,0,142
00:01:37,700729E0,0,0,19403,0,0,142
00:01:53,70072BE0,0,0,19403,0,0,143
00:02:09,70072DE0,0,0,19403,0,0,143
00:02:41,700731E0,0,0,19403,0,0,144
00:02:57,700733E0,0,0,19403,0,0,144
00:03:13,700735E0,0,0,19403,0,0,145
00:03:29,700737E0,0,0,19403,0,0,145
00:03:45,700739E0,0,0,19403,0,0,145
00:04:01,70073BE0,0,0,19403,0,0,145
00:04:17,70073DE0,0,0,19403,0,0,146
00:04:33,70073FE0,0,0,19403,0,0,146
00:04:49,700741E0,0,0,19403,0,0,146
00:05:05,700743E0,0,0,19403,0,0,145
00:05:21,700745E0,0,0,19403,0,0,145
00:05:37,700747E0,0,0,19403,0,0,144
00:05:53,700749E0,0,0,19403,0,0,143
00:06:09,70074BE0,0,0,19403,0,0,142
00:06:25,70074DE0,0,0,19403,0,0,142
00:06:57,700751E0,0,0,19403,0,0,141
00:07:13,700753E0,0,0,19403,0,0,141
00:07:29,700755E0,0,0,19403,0,0,141
00:07:45,700757E0,0,0,19403,0,0,141
00:08:01,700759E0,0,0,19403,0,0,142
00:08:17,70075BE0,0,0,19403,0,0,143
00:08:33,70075DE0,0,0,19403,0,0,143
00:08:49,70075FE0,0,0,19403,0,0,143
00:09:05,700761E0,0,0,19403,0,0,144
00:09:21,700763E0,0,0,19403,0,0,144
00:09:37,700765E0,0,0,19403,0,0,144
00:09:53,700767E0,0,0,19403,0,0,145
00:10:09,700769E0,0,0,19403,0,0,145
00:10:25,70076BE0,0,0,19403,0,0,145
00:10:41,70076DE0,0,0,19403,0,0,145
00:11:13,700771E0,0,0,19403,0,0,146
00:11:29,700773E0,0,0,19403,0,0,146
00:11:45,700775E0,0,0,19403,0,0,145
00:12:01,700777E0,0,0,19403,0,0,145
00:12:17,700779E0,0,0,19403,0,0,144
00:12:33,70077BE0,0,0,19403,0,0,143
00:12:49,70077DE0,0,0,19403,0,0,142
00:13:05,70077FE0,0,0,19403,0,0,142
00:13:21,700781E0,0,0,19403,0,0,141
00:13:37,700783E0,0,0,19403,0,0,141
00:13:53,700785E0,0,0,19403,0,0,141
00:14:09,700787E0,0,0,19403,0,0,141
00:14:25,700789E0,0,0,19403,0,0,142
00:14:41,70078BE0,0,0,19403,0,0,142
00:14:57,70078DE0,0,0,19403,0,0,143
00:15:29,700791E0,0,0,19403,0,0,143
00:15:45,700793E0,0,0,19403,0,0,144
00:16:01,700795E0,0,0,19403,0,0,144
00:16:17,700797E0,0,0,19403,0,0,144
00:16:33,700799E0,0,0,19403,0,0,145
00:16:49,70079BE0,0,0,19403,0,0,145
00:17:05,70079DE0,0,0,19403,0,0,145
00:17:21,70079FE0,0,0,19403,0,0,145
00:17:37,7007A1E0,0,0,19403,0,0,146
00:17:53,7007A3E0,0,0,19403,0,0,146
00:18:09,7007A5E0,0,0,19403,0,0,145
00:18:25,7007A7E0,0,0,19403,0,0,144
00:18:41,7007A9E0,0,0,19403,0,0,144
00:18:57,7007ABE0,0,0,19403,0,0,143
00:19:13,7007ADE0,0,0,19403,0,0,143
00:19:45,7007B1E0,0,0,19403,0,0,141
00:20:01,7007B3E0,0,0,19403,0,0,141
00:20:17,7007B5E0,0,0,19403,0,0,141
00:20:33,7007B7E0,0,0,19403,0,0,141
00:20:49,7007B9E0,0,0,19403,0,0,142
00:21:05,7007BBE0,0,0,19403,0,0,142
00:21:21,7007BDE0,0,0,19403,0,0,142
00:21:37,7007BFE0,0,0,19403,0,0,143
00:21:53,7007C1E0,0,0,19403,0,0,143
00:22:09,7007C3E0,0,0,19403,0,0,144
00:22:25,7007C5E0,0,0,19403,0,0,144
00:22:41,7007C7E0,0,0,19403,0,0,144
00:22:57,7007C9E0,0,0,19403,0,0,145
00:23:13,7007CBE0,0,0,19403,0,0,145
00:23:29,7007CDE0,0,0,19403,0,0,145
00:24:01,7007D1E0,0,0,19403,0,0,146
00:24:17,7007D3E0,0,0,19403,0,0,146
00:24:33,7007D5E0,0,0,19403,0,0,146
00:24:49,7007D7E0,0,0,19403,0,0,145
00:25:05,7007D9E0,0,0,19403,0,0,144
00:25:21,7007DBE0,0,0,19403,0,0,144
00:25:37,7007DDE0,0,0,19403,0,0,143
00:25:53,7007DFE0,0,0,19403,0,0,143
00:26:09,7007E1E0,0,0,19403,0,0,142
00:26:25,7007E3E0,0,0,19403,0,0,141
00:26:41,7007E5E0,0,0,19403,0,0,141
00:26:57,7007E7E0,0,0,19403,0,0,141
00:27:13,7007E9E0,0,0,19403,0,0,141
00:27:29,7007EBE0,0,0,19403,0,0,142
00:27:45,7007EDE0,0,0,19403,0,0,142
00:28:17,7007F1E0,0,0,19403,0,0,143
00:28:33,7007F3E0,0,0,19403,0,0,143
00:28:49,7007F5E0,0,0,19403,0,0,144
00:29:05,7007F7E0,0,0,19403,0,0,144
00:29:21,7007F9E0,0,0,19403,0,0,144
00:29:37,7007FBE0,0,0,19403,0,0,145
00:29:53,7007FDE0,0,0,19403,0,0,145
00:30:09,7007FFE0,0,0,19403,0,0,145
00:30:25,700801E0,0,0,19403,0,0,145
00:30:41,700803E0,0,0,19403,0,0,146
00:30:57,700805E0,0,0,19403,0,0,146
00:31:13,700807E0,0,0,19403,0,0,146
00:31:29,700809E0,0,0,19403,0,0,145
00:31:45,70080BE0,0,0,19403,0,0,144
00:32:01,70080DE0,0,0,19403,0,0,143
00:32:33,700811E0,0,0,19403,0,0,142
00:32:49,700813E0,0,0,19403,0,0,142
00:33:05,700815E0,0,0,19403,0,0,141
00:33:21,700817E0,0,0,19403,0,0,141
00:33:37,700819E0,0,0,19403,0,0,141
00:33:53,70081BE0,0,0,19403,0,0,141
00:34:09,70081DE0,0,0,19403,0,0,142
00:34:25,70081FE0,0,0,19403,0,0,142
00:34:41,700821E0,0,0,19403,0,0,143
00:34:57,700823E0,0,0,19403,0,0,143
00:35:13,700825E0,0,0,19403,0,0,143
00:35:29,700827E0,0,0,19403,0,0,144
00:35:45,700829E0,0,0,19403,0,0,144
00:36:01,70082BE0,0,0,19403,0,0,145
00:36:17,70082DE0,0,0,19403,0,0,145
00:36:49,700831E0,0,0,19403,0,0,145
00:37:05,700833E0,0,0,19403,0,0,145
00:37:21,700835E0,0,0,19403,0,0,145
00:37:37,700837E0,0,0,19403,0,0,146
00:37:53,700839E0,0,0,19403,0,0,146
00:38:09,70083BE0,0,0,19403,0,0,145
00:38:25,70083DE0,0,0,19403,0,0,144
00:38:41,70083FE0,0,0,19403,0,0,144
00:38:57,700841E0,0,0,19403,0,0,143
00:39:13,700843E0,0,0,19403,0,0,142
00:39:29,700845E0,0,0,19403,0,0,142
00:39:45,700847E0,0,0,19403,0,0,141
00:40:01,700849E0,0,0,19403,0,0,141
00:40:17,70084BE0,0,0,19403,0,0,141
00:40:33,70084DE0,0,0,19403,0,0,141
00:41:05,700851E0,0,0,19403,0,0,142
00:41:21,700853E0,0,0,19403,0,0,142
00:41:37,700855E0,0,0,19403,0,0,143
00:41:53,700857E0,0,0,19403,0,0,143
00:42:09,700859E0,0,0,19403,0,0,144
00:42:25,70085BE0,0,0,19403,0,0,144
00:42:41,70085DE0,0,0,19403,0,0,144
00:42:57,70085FE0,0,0,19403,0,0,144
00:43:13,700861E0,0,0,19403,0,0,145
00:43:29,700863E0,0,0,19403,0,0,145
00:43:45,700865E0,0,0,19403,0,0,145
00:44:01,700867E0,0,0,19403,0,0,146
00:44:17,700869E0,0,0,19403,0,0,146
00:44:33,70086BE0,0,0,19403,0,0,146
00:44:49,70086DE0,0,0,19403,0,0,146
00:45:21,700871E0,0,0,19403,0,0,144
00:45:37,700873E0,0,0,19403,0,0,143
00:45:53,700875E0,0,0,19403,0,0,143
00:46:09,700877E0,0,0,19403,0,0,142
00:46:25,700879E0,0,0,19403,0,0,141
00:46:41,70087BE0,0,0,19403,0,0,141
00:46:57,70087DE0,0,0,19403,0,0,141
00:47:13,70087FE0,0,0,19403,0,0,141
00:47:29,700881E0,0,0,19403,0,0,141
00:47:45,700883E0,0,0,19403,0,0,142
00:48:01,700885E0,0,0,19403,0,0,142
00:48:17,700887E0,0,0,19403,0,0,143
00:48:33,700889E0,0,0,19403,0,0,143
00:48:49,70088BE0,0,0,19403,0,0,144
00:49:05,70088DE0,0,0,19403,0,0,144
00:49:37,700891E0,0,0,19403,0,0,144
00:49:53,700893E0,0,0,19403,0,0,145
00:50:09,700895E0,0,0,19403,0,0,145
00:50:25,700897E0,0,0,19403,0,0,145
00:50:41,700899E0,0,0,19403,0,0,146
00:50:57,70089BE0,0,0,19403,0,0,146
00:51:13,70089DE0,0,0,19403,0,0,146
00:51:29,70089FE0,0,0,19403,0,0,145
00:51:45,7008A1E0,0,0,19403,0,0,144
00:52:01,7008A3E0,0,0,19403,0,0,144
00:52:17,7008A5E0,0,0,19403,0,0,143
00:52:33,7008A7E0,0,0,19403,0,0,143
00:52:49,7008A9E0,0,0,19403,0,0,142
00:53:05,7008ABE0,0,0,19403,0,0,141
00:53:21,7008ADE0,0,0,19403,0,0,141
00:53:53,7008B1E0,0,0,19403,0,0,141
00:54:09,7008B3E0,0,0,19403,0,0,142
00:54:25,7008B5E0,0,0,19403,0,0,142
00:54:41,7008B7E0,0,0,19403,0,0,142
00:54:57,7008B9E0,0,0,19403,0,0,143
00:55:13,7008BBE0,0,0,19403,0,0,143
00:55:29,7008BDE0,0,0,19403,0,0,144
00:55:45,7008BFE0,0,0,19403,0,0,144
00:56:01,7008C1E0,0,0,19403,0,0,144
00:56:17,7008C3E0,0,0,19403,0,0,145
00:56:33,7008C5E0,0,0,19403,0,0,145
00:56:49,7008C7E0,0,0,19403,0,0,145
00:57:05,7008C9E0,0,0,19403,0,0,145
00:57:21,7008CBE0,0,0,19403,0,0,146
00:57:37,7008CDE0,0,0,19403,0,0,146
00:58:09,7008D1E0,0,0,19403,0,0,145
00:58:25,7008D3E0,0,0,19403,0,0,144
00:58:41,7008D5E0,0,0,19403,0,0,144
00:58:57,7008D7E0,0,0,19403,0,0,143
00:59:13,7008D9E0,0,0,19403,0,0,142
00:59:29,7008DBE0,0,0,19403,0,0,142
00:59:45,7008DDE0,0,0,19403,0,0,141
01:00:01,7008DFE0,0,0,19403,0,0,141
01:00:17,7008E1E0,0,0,19403,0,0,141
01:00:33,7008E3E0,0,0,19403,0,0,141
01:00:49,7008E5E0,0,0,19403,0,0,142
01:01:05,7008E7E0,0,0,19403,0,0,142
01:01:21,7008E9E0,0,0,19403,0,0,143
01:01:37,7008EBE0,0,0,19403,0,0,143
01:01:53,7008EDE0,0,0,19403,0,0,143
01:02:25,7008F1E0,0,0,19403,0,0,144
01:02:41,7008F3E0,0,0,19403,0,0,144
01:02:57,7008F5E0,0,0,19403,0,0,145
01:03:13,7008F7E0,0,0,19403,0,0,145
01:03:29,7008F9E0,0,0,19403,0,0,145
01:03:45,7008FBE0,0,0,19403,0,0,145
01:04:01,7008FDE0,0,0,19403,0,0,145
01:04:17,7008FFE0,0,0,19403,0,0,146
01:04:33,700901E0,0,0,19403,0,0,146
01:04:49,700903E0,0,0,19403,0,0,145
01:05:05,700905E0,0,0,19403,0,0,145
01:05:21,700907E0,0,0,19403,0,0,144
01:05:37,700909E0,0,0,19403,0,0,143
01:05:53,70090BE0,0,0,19403,0,0,143
01:06:09,70090DE0,0,0,19403,0,0,142
01:06:41,700911E0,0,0,19403,0,0,141
01:06:57,700913E0,0,0,19403,0,0,141
01:07:13,700915E0,0,0,19403,0,0,141
01:07:29,700917E0,0,0,19403,0,0,141
01:07:45,700919E0,0,0,19403,0,0,142
01:08:01,70091BE0,0,0,19403,0,0,142
01:08:17,70091DE0,0,0,19403,0,0,143
01:08:33,70091FE0,0,0,19403,0,0,143
01:08:49,700921E0,0,0,19403,0,0,144
01:09:05,700923E0,0,0,19403,0,0,144
01:09:21,700925E0,0,0,19403,0,0,145
01:09:37,700927E0,0,0,19403,0,0,145
01:09:53,700929E0,0,0,19403,0,0,145
01:10:09,70092BE0,0,0,19403,0,0,145
01:10:25,70092DE0,0,0,19403,0,0,145
01:10:57,700931E0,0,0,19403,0,0,146
01:11:13,700933E0,0,0,19403,0,0,146
01:11:29,700935E0,0,0,19403,0,0,145
01:11:45,700937E0,0,0,19403,0,0,144
01:12:01,700939E0,0,0,19403,0,0,144
01:12:17,70093BE0,0,0,19403,0,0,143
01:12:33,70093DE0,0,0,19403,0,0,142
01:12:49,70093FE0,0,0,19403,0,0,142
01:13:05,700941E0,0,0,19403,0,0,141
01:13:21,700943E0,0,0,19403,0,0,141
01:13:37,700945E0,0,0,19403,0,0,141
01:13:53,700947E0,0,0,19403,0,0,141
01:14:09,700949E0,0,0,19403,0,0,142
01:14:25,70094BE0,0,0,19403,0,0,142
01:14:41,70094DE0,0,0,19403,0,0,143
01:15:13,700951E0,0,0,19403,0,0,143
01:15:29,700953E0,0,0,19403,0,0,144
01:15:45,700955E0,0,0,19403,0,0,144
01:16:01,700957E0,0,0,19403,0,0,144
01:16:17,700959E0,0,0,19403,0,0,145
01:16:33,70095BE0,0,0,19403,0,0,145
01:16:49,70095DE0,0,0,19403,0,0,145
01:17:05,70095FE0,0,0,19403,0,0,145
01:17:21,700961E0,0,0,19403,0,0,146
01:17:37,700963E0,0,0,19403,0,0,146
01:17:53,700965E0,0,0,19403,0,0,145
01:18:09,700967E0,0,0,19403,0,0,145
01:18:25,700969E0,0,0,19403,0,0,144
01:18:41,70096BE0,0,0,19403,0,0,143
01:18:57,70096DE0,0,0,19403,0,0,143
01:19:29,700971E0,0,0,19403,0,0,141
01:19:45,700973E0,0,0,19403,0,0,141
01:20:01,700975E0,0,0,19403,0,0,141
01:20:17,700977E0,0,0,19403,0,0,141
01:20:33,700979E0,0,0,19403,0,0,142
01:20:49,70097BE0,0,0,19403,0,0,142
01:21:05,70097DE0,0,0,19403,0,0,142
01:21:21,70097FE0,0,0,19403,0,0,143
01:21:37,700981E0,0,0,19403,0,0,143
01:21:53,700983E0,0,0,19403,0,0,144
01:22:09,700985E0,0,0,19403,0,0,144
01:22:25,700987E0,0,0,19403,0,0,144
01:22:41,700989E0,0,0,19403,0,0,145
01:22:57,70098BE0,0,0,19403,0,0,145
01:23:13,70098DE0,0,0,19403,0,0,145
01:23:45,700991E0,0,0,19403,0,0,145
01:24:01,700993E0,0,0,19403,0,0,146
01:24:17,700995E0,0,0,19403,0,0,146
01:24:33,700997E0,0,0,19403,0,0,146
01:24:49,700999E0,0,0,19403,0,0,145
01:25:05,70099BE0,0,0,19403,0,0,144
01:25:21,70099DE0,0,0,19403,0,0,144
01:25:37,70099FE0,0,0,19403,0,0,143
01:25:53,7009A1E0,0,0,19403,0,0,142
01:26:09,7009A3E0,0,0,19403,0,0,142
01:26:25,7009A5E0,0,0,19403,0,0,141
01:26:41,7009A7E0,0,0,19403,0,0,141
01:26:57,7009A9E0,0,0,19403,0,0,141
01:27:13,7009ABE0,0,0,19403,0,0,141
01:27:29,7009ADE0,0,0,19403,0,0,142
01:28:01,7009B1E0,0,0,19403,0,0,143
01:28:17,7009B3E0,0,0,19403,0,0,143
01:28:33,7009B5E0,0,0,19403,0,0,144
01:28:49,7009B7E0,0,0,19403,0,0,144
01:29:05,7009B9E0,0,0,19403,0,0,144
01:29:21,7009BBE0,0,0,19403,0,0,145
01:29:37,7009BDE0,0,0,19403,0,0,145
01:29:53,7009BFE0,0,0,19403,0,0,145
01:30:09,7009C1E0,0,0,19403,0,0,145
01:30:25,7009C3E0,0,0,19403,0,0,146
01:30:41,7009C5E0,0,0,19403,0,0,146
01:30:57,7009C7E0,0,0,19403,0,0,146
01:31:13,7009C9E0,0,0,19403,0,0,145
01:31:29,7009CBE0,0,0,19403,0,0,144
01:31:45,7009CDE0,0,0,19403,0,0,143
01:32:17,7009D1E0,0,0,19403,0,0,142
01:32:33,7009D3E0,0,0,19403,0,0,142
01:32:49,7009D5E0,0,0,19403,0,0,141
01:33:05,7009D7E0,0,0,19403,0,0,141
01:33:21,7009D9E0,0,0,19403,0,0,141
01:33:37,7009DBE0,0,0,19403,0,0,141
01:33:53,7009DDE0,0,0,19403,0,0,142
01:34:09,7009DFE0,0,0,19403,0,0,142
01:34:25,7009E1E0,0,0,19403,0,0,143
01:34:41,7009E3E0,0,0,19403,0,0,143
01:34:57,7009E5E0,0,0,19403,0,0,143
01:35:13,7009E7E0,0,0,19403,0,0,144
01:35:29,7009E9E0,0,0,19403,0,0,144
01:35:45,7009EBE0,0,0,19403,0,0,145
01:36:01,7009EDE0,0,0,19403,0,0,145
01:36:33,7009F1E0,0,0,19403,0,0,145
01:36:49,7009F3E0,0,0,19403,0,0,145
01:37:05,7009F5E0,0,0,19403,0,0,145
01:37:21,7009F7E0,0,0,19403,0,0,146
01:37:37,7009F9E0,0,0,19403,0,0,146
01:37:53,7009FBE0,0,0,19403,0,0,146
01:38:09,7009FDE0,0,0,19403,0,0,145
01:38:25,7009FFE0,0,0,19403,0,0,144
01:38:41,700A01E0,0,0,19403,0,0,143
01:38:57,700A03E0,0,0,19403,0,0,143
01:39:13,700A05E0,0,0,19403,0,0,142
01:39:29,700A07E0,0,0,19403,0,0,142
01:39:45,700A09E0,0,0,19403,0,0,141
01:40:01,700A0BE0,0,0,19403,0,0,141
01:40:17,700A0DE0,0,0,19403,0,0,141
01:40:49,700A11E0,0,0,19403,0,0,142
01:41:05,700A13E0,0,0,19403,0,0,142
01:41:21,700A15E0,0,0,19403,0,0,143
01:41:37,700A17E0,0,0,19403,0,0,143
01:41:53,700A19E0,0,0,19403,0,0,144
01:42:09,700A1BE0,0,0,19403,0,0,144
01:42:25,700A1DE0,0,0,19403,0,0,145
01:42:41,700A1FE0,0,0,19403,0,0,145
01:42:57,700A21E0,0,0,19403,0,0,145
01:43:13,700A23E0,0,0,19403,0,0,145
01:43:29,700A25E0,0,0,19403,0,0,145
01:43:45,700A27E0,0,0,19403,0,0,146
01:44:01,700A29E0,0,0,19403,0,0,146
01:44:17,700A2BE0,0,0,19403,0,0,146
01:44:33,700A2DE0,0,0,19403,0,0,145
01:45:05,700A31E0,0,0,19403,0,0,144
01:45:21,700A33E0,0,0,19403,0,0,143
01:45:37,700A35E0,0,0,19403,0,0,142
01:45:53,700A37E0,0,0,19403,0,0,141
01:46:09,700A39E0,0,0,19403,0,0,141
01:46:25,700A3BE0,0,0,19403,0,0,141
01:46:41,700A3DE0,0,0,19403,0,0,141
01:46:57,700A3FE0,0,0,19403,0,0,141
01:47:13,700A41E0,0,0,19403,0,0,142
01:47:29,700A43E0,0,0,19403,0,0,142
01:47:45,700A45E0,0,0,19403,0,0,143
01:48:01,700A47E0,0,0,19403,0,0,143
01:48:17,700A49E0,0,0,19403,0,0,144
01:48:33,700A4BE0,0,0,19403,0,0,144
01:48:49,700A4DE0,0,0,19403,0,0,144
01:49:21,700A51E0,0,0,19403,0,0,145
01:49:37,700A53E0,0,0,19403,0,0,145
01:49:53,700A55E0,0,0,19403,0,0,145
01:50:09,700A57E0,0,0,19403,0,0,146
01:50:25,700A59E0,0,0,19403,0,0,146
01:50:41,700A5BE0,0,0,19403,0,0,146
01:50:57,700A5DE0,0,0,19403,0,0,145
01:51:13,700A5FE0,0,0,19403,0,0,144
01:51:29,700A61E0,0,0,19403,0,0,144
01:51:45,700A63E0,0,0,19403,0,0,143
01:52:01,700A65E0,0,0,19403,0,0,142
01:52:17,700A67E0,0,0,19403,0,0,142
01:52:33,700A69E0,0,0,19403,0,0,141
01:52:49,700A6BE0,0,0,19403,0,0,141
01:53:05,700A6DE0,0,0,19403,0,0,141
01:53:37,700A71E0,0,0,19403,0,0,142
01:53:53,700A73E0,0,0,19403,0,0,142
01:54:09,700A75E0,0,0,19403,0,0,143
01:54:25,700A77E0,0,0,19403,0,0,143
01:54:41,700A79E0,0,0,19403,0,0,144
01:54:57,700A7BE0,0,0,19403,0,0,144
01:55:13,700A7DE0,0,0,19403,0,0,144
01:55:29,700A7FE0,0,0,19403,0,0,144
01:55:45,700A81E0,0,0,19403,0,0,145
01:56:01,700A83E0,0,0,19403,0,0,145
01:56:17,700A85E0,0,0,19403,0,0,145
01:56:33,700A87E0,0,0,19403,0,0,146
01:56:49,700A89E0,0,0,19403,0,0,146
01:57:05,700A8BE0,0,0,19403,0,0,146
01:57:21,700A8DE0,0,0,19403,0,0,145
01:57:53,700A91E0,0,0,19403,0,0,144
01:58:09,700A93E0,0,0,19403,0,0,143
01:58:25,700A95E0,0,0,19403,0,0,142
01:58:41,700A97E0,0,0,19403,0,0,142
01:58:57,700A99E0,0,0,19403,0,0,141
01:59:13,700A9BE0,0,0,19403,0,0,141
01:59:29,700A9DE0,0,0,19403,0,0,141
01:59:45,700A9FE0,0,0,19403,0,0,141
02:00:01,700AA1E0,0,0,19403,0,0,142
02:00:17,700AA3E0,0,0,19403,0,0,142
02:00:33,700AA5E0,0,0,19403,0,0,143
02:00:49,700AA7E0,0,0,19403,0,0,143
02:01:05,700AA9E0,0,0,19403,0,0,143
02:01:21,700AABE0,0,0,19403,0,0,144
02:01:37,700AADE0,0,0,19403,0,0,144
02:02:09,700AB1E0,0,0,19403,0,0,145
02:02:25,700AB3E0,0,0,19403,0,0,145
02:02:41,700AB5E0,0,0,19403,0,0,145
02:02:57,700AB7E0,0,0,19403,0,0,145
02:03:13,700AB9E0,0,0,19403,0,0,145
02:03:29,700ABBE0,0,0,19403,0,0,146
02:03:45,700ABDE0,0,0,19403,0,0,146
02:04:01,700ABFE0,0,0,19403,0,0,145
02:04:17,700AC1E0,0,0,19403,0,0,144
02:04:33,700AC3E0,0,0,19403,0,0,144
02:04:49,700AC5E0,0,0,19403,0,0,143
02:05:05,700AC7E0,0,0,19403,0,0,142
02:05:21,700AC9E0,0,0,19403,0,0,142
02:05:37,700ACBE0,0,0,19403,0,0,141
02:05:53,700ACDE0,0,0,19403,0,0,141
02:06:25,700AD1E0,0,0,19403,0,0,141
02:06:41,700AD3E0,0,0,19403,0,0,142
02:06:57,700AD5E0,0,0,19403,0,0,142
02:07:13,700AD7E0,0,0,19403,0,0,142
02:07:29,700AD9E0,0,0,19403,0,0,143
02:07:45,700ADBE0,0,0,19403,0,0,143
02:08:01,700ADDE0,0,0,19403,0,0,144
02:08:17,700ADFE0,0,0,19403,0,0,144
02:08:33,700AE1E0,0,0,19403,0,0,145
02:08:49,700AE3E0,0,0,19403,0,0,145
02:09:05,700AE5E0,0,0,19403,0,0,145
02:09:21,700AE7E0,0,0,19403,0,0,145
02:09:37,700AE9E0,0,0,19403,0,0,145
02:09:53,700AEBE0,0,0,19403,0,0,146
02:10:09,700AEDE0,0,0,19403,0,0,146
02:10:41,700AF1E0,0,0,19403,0,0,145
02:10:57,700AF3E0,0,0,19403,0,0,144
02:11:13,700AF5E0,0,0,19403,0,0,143
02:11:29,700AF7E0,0,0,19403,0,0,142
02:11:45,700AF9E0,0,0,19403,0,0,142
02:12:01,700AFBE0,0,0,19403,0,0,141
02:12:17,700AFDE0,0,0,19403,0,0,141
02:12:33,700AFFE0,0,0,19403,0,0,141
02:12:49,700B01E0,0,0,19403,0,0,141
02:13:05,700B03E0,0,0,19403,0,0,142
02:13:21,700B05E0,0,0,19403,0,0,142
02:13:37,700B07E0,0,0,19403,0,0,142
02:13:53,700B09E0,0,0,19403,0,0,143
02:14:09,700B0BE0,0,0,19403,0,0,143
02:14:25,700B0DE0,0,0,19403,0,0,144
02:14:57,700B11E0,0,0,19403,0,0,144
02:15:13,700B13E0,0,0,19403,0,0,145
02:15:29,700B15E0,0,0,19403,0,0,145
02:15:45,700B17E0,0,0,19403,0,0,145
02:16:01,700B19E0,0,0,19403,0,0,146
02:16:17,700B1BE0,0,0,19403,0,0,146
02:16:33,700B1DE0,0,0,19403,0,0,146
02:16:49,700B1FE0,0,0,19403,0,0,145
02:17:05,700B21E0,0,0,19403,0,0,145
02:17:21,700B23E0,0,0,19403,0,0,144
02:17:37,700B25E0,0,0,19403,0,0,143
02:17:53,700B27E0,0,0,19403,0,0,143
02:18:09,700B29E0,0,0,19403,0,0,142
02:18:25,700B2BE0,0,0,19403,0,0,141
02:18:41,700B2DE0,0,0,19403,0,0,141
02:19:13,700B31E0,0,0,19403,0,0,141
02:19:29,700B33E0,0,0,19403,0,0,142
02:19:45,700B35E0,0,0,19403,0,0,142
02:20:01,700B37E0,0,0,19403,0,0,142
02:20:17,700B39E0,0,0,19403,0,0,143
02:20:33,700B3BE0,0,0,19403,0,0,143
02:20:49,700B3DE0,0,0,19403,0,0,144
02:21:05,700B3FE0,0,0,19403,0,0,144
02:21:21,700B41E0,0,0,19403,0,0,144
02:21:37,700B43E0,0,0,19403,0,0,145
02:21:53,700B45E0,0,0,19403,0,0,145
02:22:09,700B47E0,0,0,19403,0,0,145
02:22:25,700B49E0,0,0,19403,0,0,145
02:22:41,700B4BE0,0,0,19403,0,0,145
02:22:57,700B4DE0,0,0,19403,0,0,146
02:23:29,700B51E0,0,0,19403,0,0,146
02:23:45,700B53E0,0,0,19403,0,0,145
02:24:01,700B55E0,0,0,19403,0,0,144
02:24:17,700B57E0,0,0,19403,0,0,143
02:24:33,700B59E0,0,0,19403,0,0,143
02:24:49,700B5BE0,0,0,19403,0,0,142
02:25:05,700B5DE0,0,0,19403,0,0,142
02:25:21,700B5FE0,0,0,19403,0,0,141
02:25:37,700B61E0,0,0,19403,0,0,141
02:25:53,700B63E0,0,0,19403,0,0,141
02:26:09,700B65E0,0,0,19403,0,0,141
02:26:25,700B67E0,0,0,19403,0,0,142
02:26:41,700B69E0,0,0,19403,0,0,142
02:26:57,700B6BE0,0,0,19403,0,0,143
02:27:13,700B6DE0,0,0,19403,0,0,143
02:27:45,700B71E0,0,0,19403,0,0,144
02:28:01,700B73E0,0,0,19403,0,0,144
02:28:17,700B75E0,0,0,19403,0,0,144
02:28:33,700B77E0,0,0,19403,0,0,145
02:28:49,700B79E0,0,0,19403,0,0,145
02:29:05,700B7BE0,0,0,19403,0,0,145
02:29:21,700B7DE0,0,0,19403,0,0,145
02:29:37,700B7FE0,0,0,19403,0,0,145
02:29:53,700B81E0,0,0,19403,0,0,146
02:30:09,700B83E0,0,0,19403,0,0,146
02:30:25,700B85E0,0,0,19403,0,0,145
02:30:41,700B87E0,0,0,19403,0,0,145
02:30:57,700B89E0,0,0,19403,0,0,144
02:31:13,700B8BE0,0,0,19403,0,0,143
02:31:29,700B8DE0,0,0,19403,0,0,142
02:32:01,700B91E0,0,0,19403,0,0,141
02:32:17,700B93E0,0,0,19403,0,0,141
02:32:33,700B95E0,0,0,19403,0,0,141
02:32:49,700B97E0,0,0,19403,0,0,141
02:33:05,700B99E0,0,0,19403,0,0,142
02:33:21,700B9BE0,0,0,19403,0,0,142
02:33:37,700B9DE0,0,0,19403,0,0,143
02:33:53,700B9FE0,0,0,19403,0,0,143
02:34:09,700BA1E0,0,0,19403,0,0,143
02:34:25,700BA3E0,0,0,19403,0,0,144
02:34:41,700BA5E0,0,0,19403,0,0,144
02:34:57,700BA7E0,0,0,19403,0,0,144
02:35:13,700BA9E0,0,0,19403,0,0,145
02:35:29,700BABE0,0,0,19403,0,0,145
02:35:45,700BADE0,0,0,19403,0,0,145
02:36:17,700BB1E0,0,0,19403,0,0,145
02:36:33,700BB3E0,0,0,19403,0,0,146
02:36:49,700BB5E0,0,0,19403,0,0,146
02:37:05,700BB7E0,0,0,19403,0,0,145
02:37:21,700BB9E0,0,0,19403,0,0,145
02:37:37,700BBBE0,0,0,19403,0,0,144
02:37:53,700BBDE0,0,0,19403,0,0,143
