00:00:06,8324EEE0,0,0,54,0,0,145
00:00:22,8324F0E0,0,0,54,0,0,146
00:00:38,8324F2E0,0,0,50,0,0,146
00:00:54,8324F4E0,0,0,50,0,0,146
00:01:10,8324F6E0,0,0,20360,0,0,145
00:01:18,8324F7E0,0,0,20360,0,0,145
00:01:26,8324F8E0,0,0,20360,0,0,144
00:01:42,8324FAE0,0,0,20361,0,0,144
00:01:58,8324FCE0,0,0,20361,0,0,143
00:02:14,8324FEE0,0,0,56,0,0,142
00:02:22,8324FFE0,0,0,56,0,0,142
00:02:30,832500E0,0,0,56,0,0,142
00:02:46,832502E0,0,0,54,0,0,141
00:03:02,832504E0,0,0,54,0,0,141
00:03:18,832506E0,0,0,20356,0,0,141
00:03:26,832507E0,0,0,20356,0,0,141
00:03:34,832508E0,0,0,20356,0,0,142
00:03:50,83250AE0,0,0,55,0,0,142
00:04:06,83250CE0,0,0,55,0,0,143
00:04:22,83250EE0,0,0,49,0,0,143
00:04:38,832510E0,0,0,49,0,0,143
00:04:54,832512E0,0,0,20365,0,0,144
00:05:10,832514E0,0,0,20365,0,0,144
00:05:26,832516E0,0,0,49,0,0,144
00:05:34,832517E0,0,0,49,0,0,145
00:05:42,832518E0,0,0,49,0,0,145
00:05:58,83251AE0,0,0,49,0,0,145
00:06:14,83251CE0,0,0,49,0,0,145
00:06:30,83251EE0,0,0,48,0,0,146
00:06:38,83251FE0,0,0,48,0,0,146
00:06:46,832520E0,0,0,48,0,0,146
00:07:02,832522E0,0,0,20379,0,0,146
00:07:18,832524E0,0,0,20379,0,0,145
00:07:34,832526E0,0,0,51,0,0,145
00:07:42,832527E0,0,0,51,0,0,144
00:07:50,832528E0,0,0,51,0,0,144
00:08:06,83252AE0,0,0,48,0,0,143
00:08:22,83252CE0,0,0,48,0,0,143
00:08:38,83252EE0,0,0,52,0,0,142
00:08:54,832530E0,0,0,52,0,0,141
00:09:10,832532E0,0,0,49,0,0,141
00:09:26,832534E0,0,0,49,0,0,141
00:09:42,832536E0,0,0,56,0,0,141
00:09:50,832537E0,0,0,56,0,0,142
00:09:58,832538E0,0,0,56,0,0,142
00:10:14,83253AE0,0,0,54,0,0,142
00:10:30,83253CE0,0,0,54,0,0,143
00:10:46,83253EE0,0,0,47,0,0,143
00:10:54,83253FE0,0,0,47,0,0,143
00:11:02,832540E0,0,0,47,0,0,144
00:11:18,832542E0,0,0,20314,3,0,144
00:11:34,832544E0,0,0,20314,3,0,144
00:11:50,832546E0,0,0,20313,3,0,145
00:11:58,832547E0,0,0,20313,3,0,145
00:12:06,832548E0,0,0,20313,3,0,145
00:12:22,83254AE0,0,0,20316,5,0,145
00:12:38,83254CE0,0,0,20316,5,0,146
00:12:54,83254EE0,0,0,20317,5,0,146
00:13:10,832550E0,0,0,20317,5,0,146
00:13:26,832552E0,0,0,20320,1,0,145
00:13:42,832554E0,0,0,20320,1,0,144
00:13:58,832556E0,0,0,20323,1,0,144
00:14:06,832557E0,0,0,20323,1,0,144
00:14:14,832558E0,0,0,20323,1,0,143
00:14:30,83255AE0,0,0,20325,1,1,143
00:14:46,83255CE0,0,0,20325,1,1,142
00:15:02,83255EE0,0,0,49,0,0,141
00:15:10,83255FE0,0,0,49,0,0,141
00:15:18,832560E0,0,0,49,0,0,141
00:15:34,832562E0,0,0,53,0,0,141
00:15:50,832564E0,0,0,53,0,0,141
00:16:06,832566E0,0,0,55,0,0,142
00:16:14,832567E0,0,0,55,0,0,142
00:16:22,832568E0,0,0,55,0,0,142
00:16:38,83256AE0,0,0,20321,1,0,143
00:16:54,83256CE0,0,0,20321,1,0,143
00:17:10,83256EE0,0,0,47,0,0,144
00:17:26,832570E0,0,0,47,0,0,144
00:17:42,832572E0,0,0,20325,0,0,144
00:17:58,832574E0,0,0,20325,0,0,145
00:18:14,832576E0,0,0,20322,3,0,145
00:18:22,832577E0,0,0,20322,3,0,145
00:18:30,832578E0,0,0,20322,3,0,145
00:18:46,83257AE0,0,0,20323,2,0,146
00:19:02,83257CE0,0,0,20323,2,0,146
00:19:18,83257EE0,0,0,20328,1,0,146
00:19:26,83257FE0,0,0,20328,1,0,145
00:19:34,832580E0,0,0,20328,1,0,145
00:19:50,832582E0,0,0,20326,2,0,144
00:20:06,832584E0,0,0,20326,2,0,144
00:20:22,832586E0,0,0,20329,1,0,143
00:20:30,832587E0,0,0,20329,1,0,143
00:20:38,832588E0,0,0,20329,1,0,143
00:20:54,83258AE0,0,0,20332,0,0,142
00:21:10,83258CE0,0,0,20332,0,0,142
00:21:26,83258EE0,0,0,20328,2,0,141
00:21:42,832590E0,0,0,20328,2,0,141
00:21:58,832592E0,0,0,49,0,0,141
00:22:14,832594E0,0,0,49,0,0,142
00:22:30,832596E0,0,0,50,0,0,142
00:22:38,832597E0,0,0,50,0,0,143
00:22:46,832598E0,0,0,50,0,0,143
00:23:02,83259AE0,0,0,53,0,0,143
00:23:18,83259CE0,0,0,53,0,0,144
00:23:34,83259EE0,0,0,50,0,0,144
00:23:42,83259FE0,0,0,50,0,0,144
00:23:50,8325A0E0,0,0,50,0,0,144
00:24:06,8325A2E0,0,0,51,0,0,144
00:24:22,8325A4E0,0,0,51,0,0,145
00:24:38,8325A6E0,0,0,20335,0,0,145
00:24:46,8325A7E0,0,0,20335,0,0,145
00:24:54,8325A8E0,0,0,20335,0,0,146
00:25:10,8325AAE0,0,0,54,0,0,146
00:25:26,8325ACE0,0,0,54,0,0,146
00:25:42,8325AEE0,0,0,48,0,0,145
00:25:58,8325B0E0,0,0,48,0,0,144
00:26:14,8325B2E0,0,0,20326,0,0,144
00:26:30,8325B4E0,0,0,20326,0,0,143
00:26:46,8325B6E0,0,0,20325,0,0,143
00:26:54,8325B7E0,0,0,20325,0,0,142
00:27:02,8325B8E0,0,0,20325,0,0,142
00:27:18,8325BAE0,0,0,49,0,0,142
00:27:34,8325BCE0,0,0,49,0,0,141
00:27:50,8325BEE0,0,0,55,0,0,141
00:27:58,8325BFE0,0,0,55,0,0,141
00:28:06,8325C0E0,0,0,55,0,0,141
00:28:22,8325C2E0,0,0,53,0,0,142
00:28:38,8325C4E0,0,0,53,0,0,142
00:28:54,8325C6E0,0,0,51,0,0,143
00:29:02,8325C7E0,0,0,51,0,0,143
00:29:10,8325C8E0,0,0,51,0,0,143
00:29:26,8325CAE0,0,0,48,0,0,144
00:29:42,8325CCE0,0,0,48,0,0,144
00:29:58,8325CEE0,0,0,48,1,0,144
00:30:14,8325D0E0,0,0,48,1,0,145
00:30:30,8325D2E0,0,0,48,1,0,145
00:30:46,8325D4E0,0,0,48,1,0,145
00:31:02,8325D6E0,0,0,20318,1,0,146
00:31:10,8325D7E0,0,0,20318,1,0,146
00:31:18,8325D8E0,0,0,20318,1,0,146
00:31:34,8325DAE0,0,0,20322,0,0,146
00:31:50,8325DCE0,0,0,20322,0,0,145
00:32:06,8325DEE0,0,0,49,0,0,145
00:32:14,8325DFE0,0,0,49,0,0,144
00:32:22,8325E0E0,0,0,49,0,0,144
00:32:38,8325E2E0,0,0,48,0,0,143
00:32:54,8325E4E0,0,0,48,0,0,143
00:33:10,8325E6E0,0,0,20325,1,0,142
00:33:18,8325E7E0,0,0,20325,1,0,142
00:33:26,8325E8E0,0,0,20325,1,0,142
00:33:42,8325EAE0,0,0,20325,0,0,141
00:33:58,8325ECE0,0,0,20325,0,0,141
00:34:14,8325EEE0,0,0,20327,3,0,141
00:34:30,8325F0E0,0,0,20327,3,0,142
00:34:46,8325F2E0,0,0,20326,6,0,142
00:35:02,8325F4E0,0,0,20326,6,0,143
00:35:18,8325F6E0,0,0,20330,3,0,143
00:35:26,8325F7E0,0,0,20330,3,0,143
00:35:34,8325F8E0,0,0,20330,3,0,144
00:35:50,8325FAE0,0,0,20332,4,0,144
00:36:06,8325FCE0,0,0,20332,4,0,144
00:36:22,8325FEE0,0,0,20333,4,0,145
00:36:30,8325FFE0,0,0,20333,4,0,145
00:36:38,832600E0,0,0,20333,4,0,145
00:36:54,832602E0,0,0,20335,6,0,145
00:37:10,832604E0,0,0,20335,6,0,145
00:37:26,832606E0,0,0,20334,4,0,146
00:37:34,832607E0,0,0,20334,4,0,146
00:37:42,832608E0,0,0,20334,4,0,146
00:37:58,83260AE0,0,0,20342,0,0,146
00:38:14,83260CE0,0,0,20342,0,0,145
00:38:30,83260EE0,0,0,20339,4,0,144
00:38:46,832610E0,0,0,20339,4,0,143
00:39:02,832612E0,0,0,20345,1,0,143
00:39:18,832614E0,0,0,20345,1,0,142
00:39:34,832616E0,0,0,20341,5,0,142
00:39:42,832617E0,0,0,20341,5,0,142
00:39:50,832618E0,0,0,20341,5,0,141
00:40:06,83261AE0,0,0,20344,3,0,141
00:40:22,83261CE0,0,0,20344,3,0,141
00:40:38,83261EE0,0,0,20349,1,0,142
00:40:46,83261FE0,0,0,20349,1,0,142
00:40:54,832620E0,0,0,20349,1,0,142
00:41:10,832622E0,0,0,20349,3,0,142
00:41:26,832624E0,0,0,20349,3,0,143
00:41:42,832626E0,0,0,20351,2,0,144
00:41:50,832627E0,0,0,20351,2,0,144
00:41:58,832628E0,0,0,20351,2,0,144
00:42:14,83262AE0,0,0,20355,1,0,144
00:42:30,83262CE0,0,0,20355,1,0,145
00:42:46,83262EE0,0,0,20356,1,0,145
00:43:02,832630E0,0,0,20356,1,0,145
00:43:18,832632E0,0,0,20358,3,0,145
00:43:34,832634E0,0,0,20358,3,0,146
00:43:50,832636E0,0,0,20361,2,0,146
00:43:58,832637E0,0,0,20361,2,0,146
00:44:06,832638E0,0,0,20361,2,0,146
00:44:22,83263AE0,0,0,20366,0,0,145
00:44:38,83263CE0,0,0,20366,0,0,144
00:44:54,83263EE0,0,0,20367,0,0,144
00:45:02,83263FE0,0,0,20367,0,0,143
00:45:10,832640E0,0,0,20367,0,0,143
00:45:26,832642E0,0,0,20355,1,0,142
00:45:42,832644E0,0,0,20355,1,0,142
00:45:58,832646E0,0,0,20357,1,0,141
00:46:06,832647E0,0,0,20357,1,0,141
00:46:14,832648E0,0,0,20357,1,0,141
00:46:30,83264AE0,0,0,20359,0,0,141
00:46:46,83264CE0,0,0,20359,0,0,142
00:47:02,83264EE0,0,0,20362,0,0,142
00:47:18,832650E0,0,0,20362,0,0,143
00:47:34,832652E0,0,0,54,0,0,143
00:47:50,832654E0,0,0,54,0,0,143
00:48:06,832656E0,0,0,48,0,0,144
00:48:14,832657E0,0,0,48,0,0,144
00:48:22,832658E0,0,0,48,0,0,144
00:48:38,83265AE0,0,0,47,0,0,145
00:48:54,83265CE0,0,0,47,0,0,145
00:49:10,83265EE0,0,0,20372,0,0,145
00:49:18,83265FE0,0,0,20372,0,0,145
00:49:26,832660E0,0,0,20372,0,0,145
00:49:42,832662E0,0,0,20374,1,0,146
00:49:58,832664E0,0,0,20374,1,0,146
00:50:14,832666E0,0,0,48,0,0,146
00:50:22,832667E0,0,0,48,0,0,145
00:50:30,832668E0,0,0,48,0,0,145
00:50:46,83266AE0,0,0,52,0,0,144
00:51:02,83266CE0,0,0,52,0,0,144
00:51:18,83266EE0,0,0,51,0,0,143
00:51:34,832670E0,0,0,51,0,0,142
00:51:50,832672E0,0,0,51,0,0,142
00:52:06,832674E0,0,0,51,0,0,141
00:52:22,832676E0,0,0,48,0,0,141
00:52:30,832677E0,0,0,48,0,0,141
00:52:38,832678E0,0,0,48,0,0,141
00:52:54,83267AE0,0,0,20322,0,0,141
00:53:10,83267CE0,0,0,20322,0,0,142
00:53:26,83267EE0,0,0,20323,1,0,142
00:53:34,83267FE0,0,0,20323,1,0,143
00:53:42,832680E0,0,0,20323,1,0,143
00:53:58,832682E0,0,0,50,0,0,143
00:54:14,832684E0,0,0,50,0,0,144
00:54:30,832686E0,0,0,20324,0,0,144
00:54:38,832687E0,0,0,20324,0,0,144
00:54:46,832688E0,0,0,20324,0,0,144
00:55:02,83268AE0,0,0,49,0,0,145
00:55:18,83268CE0,0,0,49,0,0,145
00:55:34,83268EE0,0,0,20325,0,0,145
00:55:50,832690E0,0,0,20325,0,0,146
00:56:06,832692E0,0,0,20324,1,0,146
00:56:22,832694E0,0,0,20324,1,0,146
00:56:38,832696E0,0,0,20327,1,0,145
00:56:46,832697E0,0,0,20327,1,0,145
00:56:54,832698E0,0,0,20327,1,0,144
00:57:10,83269AE0,0,0,47,1,0,144
00:57:26,83269CE0,0,0,47,1,0,143
00:57:42,83269EE0,0,0,20330,0,0,143
00:57:50,83269FE0,0,0,20330,0,0,142
00:57:58,8326A0E0,0,0,20330,0,0,142
00:58:14,8326A2E0,0,0,52,1,0,141
00:58:30,8326A4E0,0,0,52,1,0,141
00:58:46,8326A6E0,0,0,46,0,0,141
00:58:54,8326A7E0,0,0,46,0,0,141
00:59:02,8326A8E0,0,0,46,0,0,141
00:59:18,8326AAE0,0,0,54,0,0,142
00:59:34,8326ACE0,0,0,54,0,0,142
00:59:50,8326AEE0,0,0,20327,0,0,143
01:00:06,8326B0E0,0,0,20327,0,0,143
01:00:22,8326B2E0,0,0,56,0,0,144
01:00:38,8326B4E0,0,0,56,0,0,144
01:00:54,8326B6E0,0,0,20329,0,0,144
01:01:02,8326B7E0,0,0,20329,0,0,144
01:01:10,8326B8E0,0,0,20329,0,0,144
01:01:26,8326BAE0,0,0,48,0,0,145
01:01:42,8326BCE0,0,0,48,0,0,145
01:01:58,8326BEE0,0,0,47,0,0,146
01:02:06,8326BFE0,0,0,47,0,0,146
01:02:14,8326C0E0,0,0,47,0,0,146
01:02:30,8326C2E0,0,0,20340,0,0,146
01:02:46,8326C4E0,0,0,20340,0,0,145
01:03:02,8326C6E0,0,0,49,0,0,145
01:03:10,8326C7E0,0,0,49,0,0,144
01:03:18,8326C8E0,0,0,49,0,0,144
01:03:34,8326CAE0,0,0,52,0,0,143
01:03:50,8326CCE0,0,0,52,0,0,143
01:04:06,8326CEE0,0,0,54,0,0,142
01:04:22,8326D0E0,0,0,54,0,0,142
01:04:38,8326D2E0,0,0,53,0,0,141
01:04:54,8326D4E0,0,0,53,0,0,141
01:05:10,8326D6E0,0,0,53,0,0,141
01:05:18,8326D7E0,0,0,53,0,0,141
01:05:26,8326D8E0,0,0,53,0,0,142
01:05:42,8326DAE0,0,0,49,0,0,142
01:05:58,8326DCE0,0,0,49,0,0,143
01:06:14,8326DEE0,0,0,48,0,0,143
01:06:22,8326DFE0,0,0,48,0,0,143
01:06:30,8326E0E0,0,0,48,0,0,144
01:06:46,8326E2E0,0,0,49,0,0,144
01:07:02,8326E4E0,0,0,49,0,0,144
01:07:18,8326E6E0,0,0,50,0,0,144
01:07:26,8326E7E0,0,0,50,0,0,145
01:07:34,8326E8E0,0,0,50,0,0,145
01:07:50,8326EAE0,0,0,20328,1,0,145
01:08:06,8326ECE0,0,0,20328,1,0,146
01:08:22,8326EEE0,0,0,20331,0,0,146
01:08:38,8326F0E0,0,0,20331,0,0,146
01:08:54,8326F2E0,0,0,20329,2,0,145
01:09:10,8326F4E0,0,0,20329,2,0,145
01:09:26,8326F6E0,0,0,52,0,0,144
01:09:34,8326F7E0,0,0,52,0,0,144
01:09:42,8326F8E0,0,0,52,0,0,143
01:09:58,8326FAE0,0,0,53,0,0,143
01:10:14,8326FCE0,0,0,53,0,0,142
01:10:30,8326FEE0,0,0,55,0,0,142
01:10:38,8326FFE0,0,0,55,0,0,141
01:10:46,832700E0,0,0,55,0,0,141
01:11:02,832702E0,0,0,50,0,0,141
01:11:18,832704E0,0,0,50,0,0,141
01:11:34,832706E0,0,0,55,0,0,141
01:11:42,832707E0,0,0,55,0,0,142
01:11:50,832708E0,0,0,55,0,0,142
01:12:06,83270AE0,0,0,54,0,0,143
01:12:22,83270CE0,0,0,54,0,0,143
01:12:38,83270EE0,0,0,50,0,0,144
01:12:54,832710E0,0,0,50,0,0,144
01:13:10,832712E0,0,0,20312,1,0,144
01:13:26,832714E0,0,0,20312,1,0,144
01:13:42,832716E0,0,0,20315,2,0,145
01:13:50,832717E0,0,0,20315,2,0,145
01:13:58,832718E0,0,0,20315,2,0,145
01:14:14,83271AE0,0,0,20317,1,0,146
01:14:30,83271CE0,0,0,20317,1,0,146
01:14:46,83271EE0,0,0,20319,2,0,146
01:14:54,83271FE0,0,0,20319,2,0,146
01:15:02,832720E0,0,0,20319,2,0,146
01:15:18,832722E0,0,0,20321,2,0,145
01:15:34,832724E0,0,0,20321,2,0,144
01:15:50,832726E0,0,0,20324,1,0,143
01:15:58,832727E0,0,0,20324,1,0,143
01:16:06,832728E0,0,0,20324,1,0,143
01:16:22,83272AE0,0,0,20328,0,0,142
01:16:38,83272CE0,0,0,20328,0,0,142
01:16:54,83272EE0,0,0,20330,0,0,141
01:17:10,832730E0,0,0,20330,0,0,141
01:17:26,832732E0,0,0,20334,0,0,141
01:17:42,832734E0,0,0,20334,0,0,141
01:17:58,832736E0,0,0,54,0,0,142
01:18:06,832737E0,0,0,54,0,0,142
01:18:14,832738E0,0,0,54,0,0,142
01:18:30,83273AE0,0,0,54,1,0,143
01:18:46,83273CE0,0,0,54,1,0,144
01:19:02,83273EE0,0,0,52,0,0,144
01:19:10,83273FE0,0,0,52,0,0,144
01:19:18,832740E0,0,0,52,0,0,144
01:19:34,832742E0,0,0,46,0,0,144
01:19:50,832744E0,0,0,46,0,0,145
01:20:06,832746E0,0,0,51,0,0,145
01:20:14,832747E0,0,0,51,0,0,145
01:20:22,832748E0,0,0,51,0,0,145
01:20:38,83274AE0,0,0,50,1,0,146
01:20:54,83274CE0,0,0,50,1,0,146
01:21:10,83274EE0,0,0,53,0,0,146
01:21:26,832750E0,0,0,53,0,0,145
01:21:42,832752E0,0,0,20324,1,0,144
01:21:58,832754E0,0,0,20324,1,0,144
01:22:14,832756E0,0,0,20329,1,0,143
01:22:22,832757E0,0,0,20329,1,0,143
01:22:30,832758E0,0,0,20329,1,0,142
01:22:46,83275AE0,0,0,48,0,0,142
01:23:02,83275CE0,0,0,48,0,0,141
01:23:18,83275EE0,0,0,49,0,0,141
01:23:26,83275FE0,0,0,49,0,0,141
01:23:34,832760E0,0,0,49,0,0,141
01:23:50,832762E0,0,0,20331,2,0,141
01:24:06,832764E0,0,0,20331,2,0,142
01:24:22,832766E0,0,0,51,0,0,142
01:24:30,832767E0,0,0,51,0,0,142
01:24:38,832768E0,0,0,51,0,0,143
01:24:54,83276AE0,0,0,20332,1,0,143
01:25:10,83276CE0,0,0,20332,1,0,144
01:25:26,83276EE0,0,0,20337,0,0,144
01:25:42,832770E0,0,0,20337,0,0,144
01:25:58,832772E0,0,0,53,0,0,145
01:26:14,832774E0,0,0,53,0,0,145
01:26:30,832776E0,0,0,20338,2,0,145
01:26:38,832777E0,0,0,20338,2,0,145
01:26:46,832778E0,0,0,20338,2,0,145
01:27:02,83277AE0,0,0,20345,0,0,146
01:27:18,83277CE0,0,0,20345,0,0,146
01:27:34,83277EE0,0,0,50,0,0,145
01:27:42,83277FE0,0,0,50,0,0,145
01:27:50,832780E0,0,0,50,0,0,145
01:28:06,832782E0,0,0,48,0,0,144
01:28:22,832784E0,0,0,48,0,0,143
01:28:38,832786E0,0,0,46,0,0,143
01:28:46,832787E0,0,0,46,0,0,142
01:28:54,832788E0,0,0,46,0,0,142
01:29:10,83278AE0,0,0,54,0,0,141
01:29:26,83278CE0,0,0,54,0,0,141
01:29:42,83278EE0,0,0,53,0,0,141
01:29:58,832790E0,0,0,53,0,0,141
01:30:14,832792E0,0,0,51,0,0,142
01:30:30,832794E0,0,0,51,0,0,142
01:30:46,832796E0,0,0,20313,0,0,143
01:30:54,832797E0,0,0,20313,0,0,143
01:31:02,832798E0,0,0,20313,0,0,143
01:31:18,83279AE0,0,0,20316,1,0,143
01:31:34,83279CE0,0,0,20316,1,0,144
01:31:50,83279EE0,0,0,56,0,0,144
01:31:58,83279FE0,0,0,56,0,0,145
01:32:06,8327A0E0,0,0,56,0,0,145
01:32:22,8327A2E0,0,0,20325,0,0,145
01:32:38,8327A4E0,0,0,20325,0,0,145
01:32:54,8327A6E0,0,0,20323,0,0,145
01:33:02,8327A7E0,0,0,20323,0,0,146
01:33:10,8327A8E0,0,0,20323,0,0,146
01:33:26,8327AAE0,0,0,20329,0,0,146
01:33:42,8327ACE0,0,0,20329,0,0,145
01:33:58,8327AEE0,0,0,46,0,0,145
01:34:14,8327B0E0,0,0,46,0,0,144
01:34:30,8327B2E0,0,0,46,0,0,143
01:34:46,8327B4E0,0,0,46,0,0,143
01:35:02,8327B6E0,0,0,48,0,0,142
01:35:10,8327B7E0,0,0,48,0,0,142
01:35:18,8327B8E0,0,0,48,0,0,141
01:35:34,8327BAE0,0,0,52,0,0,141
01:35:50,8327BCE0,0,0,52,0,0,141
01:36:06,8327BEE0,0,0,51,0,0,141
01:36:14,8327BFE0,0,0,51,0,0,142
01:36:22,8327C0E0,0,0,51,0,0,142
01:36:38,8327C2E0,0,0,20315,0,0,142
01:36:54,8327C4E0,0,0,20315,0,0,143
01:37:10,8327C6E0,0,0,20316,1,0,143
01:37:18,8327C7E0,0,0,20316,1,0,143
01:37:26,8327C8E0,0,0,20316,1,0,143
01:37:42,8327CAE0,0,0,20318,1,0,144
01:37:58,8327CCE0,0,0,20318,1,0,144
01:38:14,8327CEE0,0,0,55,0,0,145
01:38:30,8327D0E0,0,0,55,0,0,145
01:38:46,8327D2E0,0,0,20320,3,0,145
01:39:02,8327D4E0,0,0,20320,3,0,145
01:39:18,8327D6E0,0,0,20329,0,0,146
01:39:26,8327D7E0,0,0,20329,0,0,146
01:39:34,8327D8E0,0,0,20329,0,0,146
01:39:50,8327DAE0,0,0,49,0,0,145
01:40:06,8327DCE0,0,0,49,0,0,145
01:40:22,8327DEE0,0,0,51,0,0,144
01:40:30,8327DFE0,0,0,51,0,0,144
01:40:38,8327E0E0,0,0,51,0,0,143
01:40:54,8327E2E0,0,0,54,0,0,143
01:41:10,8327E4E0,0,0,54,0,0,142
01:41:26,8327E6E0,0,0,52,0,0,142
01:41:34,8327E7E0,0,0,52,0,0,141
01:41:42,8327E8E0,0,0,52,0,0,141
01:41:58,8327EAE0,0,0,20309,0,0,141
01:42:14,8327ECE0,0,0,20309,0,0,141
01:42:30,8327EEE0,0,0,49,0,0,142
01:42:46,8327F0E0,0,0,49,0,0,142
01:43:02,8327F2E0,0,0,46,0,0,143
01:43:18,8327F4E0,0,0,46,0,0,143
01:43:34,8327F6E0,0,0,55,0,0,143
01:43:42,8327F7E0,0,0,55,0,0,144
01:43:50,8327F8E0,0,0,55,0,0,144
01:44:06,8327FAE0,0,0,54,0,0,144
01:44:22,8327FCE0,0,0,54,0,0,144
01:44:38,8327FEE0,0,0,56,0,0,145
01:44:46,8327FFE0,0,0,56,0,0,145
01:44:54,832800E0,0,0,56,0,0,145
01:45:10,832802E0,0,0,50,0,0,145
01:45:26,832804E0,0,0,50,0,0,146
01:45:42,832806E0,0,0,54,0,0,146
01:45:50,832807E0,0,0,54,0,0,146
01:45:58,832808E0,0,0,54,0,0,145
01:46:14,83280AE0,0,0,20310,0,0,145
01:46:30,83280CE0,0,0,20310,0,0,144
01:46:46,83280EE0,0,0,49,0,0,144
01:47:02,832810E0,0,0,49,0,0,143
01:47:18,832812E0,0,0,47,0,0,142
01:47:34,832814E0,0,0,47,0,0,142
01:47:50,832816E0,0,0,20312,0,0,141
01:47:58,832817E0,0,0,20312,0,0,141
01:48:06,832818E0,0,0,20312,0,0,141
01:48:22,83281AE0,0,0,19597,0,0,141
01:48:38,83281CE0,0,0,19597,0,0,141
01:48:54,83281EE0,0,0,20315,1,0,142
01:49:02,83281FE0,0,0,20315,1,0,142
01:49:10,832820E0,0,0,20315,1,0,143
01:49:26,832822E0,0,0,56,0,0,143
01:49:42,832824E0,0,0,56,0,0,143
01:49:58,832826E0,0,0,50,0,0,144
01:50:06,832827E0,0,0,50,0,0,144
01:50:14,832828E0,0,0,50,0,0,144
01:50:30,83282AE0,0,0,47,0,0,144
01:50:46,83282CE0,0,0,47,0,0,145
01:51:02,83282EE0,0,0,54,0,0,145
01:51:18,832830E0,0,0,54,0,0,146
01:51:34,832832E0,0,0,48,0,0,146
01:51:50,832834E0,0,0,48,0,0,146
01:52:06,832836E0,0,0,50,0,0,146
01:52:14,832837E0,0,0,50,0,0,145
01:52:22,832838E0,0,0,50,0,0,145
01:52:38,83283AE0,0,0,53,0,0,144
01:52:54,83283CE0,0,0,53,0,0,143
01:53:10,83283EE0,0,0,49,0,0,143
01:53:18,83283FE0,0,0,49,0,0,143
01:53:26,832840E0,0,0,49,0,0,142
01:53:42,832842E0,0,0,20312,0,0,142
01:53:58,832844E0,0,0,20312,0,0,141
01:54:14,832846E0,0,0,20313,0,0,141
01:54:22,832847E0,0,0,20313,0,0,141
01:54:30,832848E0,0,0,20313,0,0,141
01:54:46,83284AE0,0,0,48,0,0,141
01:55:02,83284CE0,0,0,48,0,0,142
01:55:18,83284EE0,0,0,48,0,0,143
01:55:34,832850E0,0,0,48,0,0,143
01:55:50,832852E0,0,0,56,0,0,143
01:56:06,832854E0,0,0,56,0,0,144
01:56:22,832856E0,0,0,51,0,0,144
01:56:30,832857E0,0,0,51,0,0,144
01:56:38,832858E0,0,0,51,0,0,144
01:56:54,83285AE0,0,0,46,0,0,145
01:57:10,83285CE0,0,0,46,0,0,145
01:57:26,83285EE0,0,0,20310,1,0,145
01:57:34,83285FE0,0,0,20310,1,0,146
01:57:42,832860E0,0,0,20310,1,0,146
01:57:58,832862E0,0,0,56,0,0,146
01:58:14,832864E0,0,0,56,0,0,146
01:58:30,832866E0,0,0,48,1,0,145
01:58:38,832867E0,0,0,48,1,0,145
01:58:46,832868E0,0,0,48,1,0,144
01:59:02,83286AE0,0,0,53,0,0,143
01:59:18,83286CE0,0,0,53,0,0,143
01:59:34,83286EE0,0,0,53,0,0,142
01:59:50,832870E0,0,0,53,0,0,142
02:00:06,832872E0,0,0,53,0,0,141
02:00:22,832874E0,0,0,53,0,0,141
02:00:38,832876E0,0,0,20312,1,0,141
02:00:46,832877E0,0,0,20312,1,0,141
02:00:54,832878E0,0,0,20312,1,0,141
02:01:10,83287AE0,0,0,46,0,0,142
02:01:26,83287CE0,0,0,46,0,0,142
02:01:42,83287EE0,0,0,20307,1,0,143
02:01:50,83287FE0,0,0,20307,1,0,143
02:01:58,832880E0,0,0,20307,1,0,143
02:02:14,832882E0,0,0,20320,0,0,144
02:02:30,832884E0,0,0,20320,0,0,144
02:02:46,832886E0,0,0,50,0,0,144
02:02:54,832887E0,0,0,50,0,0,145
02:03:02,832888E0,0,0,50,0,0,145
02:03:18,83288AE0,0,0,20314,1,0,145
02:03:34,83288CE0,0,0,20314,1,0,145
02:03:50,83288EE0,0,0,20318,0,0,146
02:04:06,832890E0,0,0,20318,0,0,146
02:04:22,832892E0,0,0,20320,0,0,146
02:04:38,832894E0,0,0,20320,0,0,145
02:04:54,832896E0,0,0,20315,2,0,144
02:05:02,832897E0,0,0,20315,2,0,144
02:05:10,832898E0,0,0,20315,2,0,144
02:05:26,83289AE0,0,0,20318,2,0,143
02:05:42,83289CE0,0,0,20318,2,0,142
02:05:58,83289EE0,0,0,52,0,0,142
02:06:06,83289FE0,0,0,52,0,0,142
02:06:14,8328A0E0,0,0,52,0,0,142
02:06:30,8328A2E0,0,0,48,0,0,141
02:06:46,8328A4E0,0,0,48,0,0,141
02:07:02,8328A6E0,0,0,53,0,0,141
02:07:10,8328A7E0,0,0,53,0,0,142
02:07:18,8328A8E0,0,0,53,0,0,142
02:07:34,8328AAE0,0,0,20328,0,0,142
02:07:50,8328ACE0,0,0,20328,0,0,143
02:08:06,8328AEE0,0,0,46,0,0,143
02:08:22,8328B0E0,0,0,46,0,0,144
02:08:38,8328B2E0,0,0,20333,0,0,144
02:08:54,8328B4E0,0,0,20333,0,0,144
