00:00:15,38D2192F,2,18EE,0,0,0,1,1,0,1,0,68484,0,26461,3,0,117,0,0,0,0,0,184,184
00:00:47,38D21D2F,2,1CEE,0,0,0,1,1,0,1,0,68886,0,26867,1,0,128,0,0,0,0,0,184,184
00:01:19,38D2212F,2,20EE,0,0,0,1,1,0,1,0,69208,0,27195,5,0,121,2822,0,0,0,0,184,184
00:01:51,38D2252F,2,24EE,0,0,0,1,1,0,1,0,69333,0,27324,4,1,117,2822,17,0,0,0,184,184
00:02:23,38D2292F,2,28EE,0,0,0,1,1,0,1,0,69482,0,27474,4,0,119,2822,17,179,0,0,184,184
00:02:55,38D22D2F,2,2CEE,0,0,0,1,1,0,1,0,69064,0,27056,3,0,120,2822,17,179,1,0,184,184
00:03:27,38D2312F,2,30EE,0,0,0,1,1,0,1,0,68735,0,26738,6,0,120,2822,17,179,1,183,184,184
00:03:59,38D2352F,2,34EE,0,0,0,1,1,0,1,0,68537,0,26537,4,0,127,2822,17,179,1,183,184,184
00:04:31,38D2392F,2,38EE,0,0,0,1,1,0,1,0,68434,0,26440,5,0,125,2822,17,179,1,183,184,184
00:05:03,38D23D2F,2,3CEE,0,0,0,1,1,0,1,0,68452,0,26460,4,0,116,2822,17,179,1,183,184,184
00:05:35,38D2412F,2,40EE,0,0,0,1,1,0,1,0,68384,0,26394,5,0,124,2822,17,179,1,183,184,184
00:06:07,38D2452F,2,44EE,0,0,0,1,1,0,1,0,68481,0,26495,4,0,125,2822,17,179,1,183,184,184
00:06:39,38D2492F,2,48EE,0,0,0,1,1,0,1,0,68530,0,26546,3,0,116,2822,17,179,1,183,184,184
00:07:11,38D24D2F,2,4CEE,0,1,0,1,1,0,1,0,26574,0,26457,0,0,116,2822,17,179,1,183,184,184
00:07:43,38D2512F,2,50EE,0,0,0,1,1,0,1,0,68832,0,26858,3,0,128,2822,17,179,1,183,184,184
00:08:15,38D2552F,2,54EE,0,0,0,1,1,0,1,0,69148,0,27161,1,0,118,2822,17,179,1,183,184,184
00:08:47,38D2592F,2,58EE,0,0,0,1,1,0,1,0,69277,0,27302,2,0,117,2822,17,179,1,183,184,183
00:09:19,38D25D2F,2,5CEE,0,0,0,1,1,0,1,0,69464,0,27485,3,0,123,2822,17,179,1,183,184,183
00:09:51,38D2612F,2,60EE,0,0,0,1,1,0,1,0,69028,0,27056,3,0,124,2823,17,179,1,183,184,183
00:10:23,38D2652F,2,64EE,0,0,0,1,1,0,1,0,68709,0,26726,0,0,120,2823,17,179,1,183,184,183
00:10:55,38D2692F,2,68EE,0,0,0,1,1,0,1,0,68530,0,26549,1,0,122,2823,17,179,1,183,184,183
00:11:27,38D26D2F,2,6CEE,0,0,0,1,1,0,1,0,68453,0,26478,2,0,128,2823,17,179,1,183,184,183
00:11:59,38D2712F,2,70EE,0,0,0,1,1,0,1,0,68443,0,26474,3,0,117,2823,17,179,1,183,184,183
00:12:31,38D2752F,2,74EE,0,0,0,1,1,0,1,0,68338,0,26374,2,0,118,2823,17,179,1,183,184,183
00:13:03,38D2792F,2,78EE,0,0,0,1,1,0,1,0,68423,0,26466,4,0,121,2823,17,179,1,183,184,184
00:13:35,38D27D2F,2,7CEE,0,0,0,1,1,0,1,0,68481,0,26513,0,0,119,2823,17,179,1,183,184,184
00:14:07,38D2812F,2,80EE,0,0,0,1,1,0,1,0,68467,0,26496,0,0,119,2821,17,179,1,183,184,184
00:14:39,38D2852F,2,84EE,0,0,0,1,1,0,1,0,68787,0,26812,1,0,120,2821,17,179,1,183,184,184
00:15:11,38D2892F,2,88EE,0,0,0,1,1,0,1,0,69187,0,27215,0,0,126,2821,17,179,1,183,184,184
00:15:43,38D28D2F,2,8CEE,0,0,0,1,1,0,1,0,69327,0,27358,1,0,115,2821,17,179,1,183,184,184
00:16:15,38D2912F,2,90EE,0,0,0,1,1,0,1,0,69423,0,27458,0,0,124,2821,17,179,1,183,184,184
00:16:47,38D2952F,2,94EE,0,0,0,1,1,0,1,0,69032,0,27072,1,0,120,2821,17,179,1,183,184,184
00:17:19,38D2992F,2,98EE,0,0,0,1,1,0,1,0,68730,0,26785,2,0,126,2821,17,179,1,183,184,184
00:17:51,38D29D2F,2,9CEE,0,0,0,1,1,0,1,0,68504,0,26552,1,0,116,2821,17,179,1,183,184,184
00:19:59,38D2AD2F,2,ACEE,0,0,0,1,1,0,1,0,68404,0,26469,0,0,122,2821,17,179,1,183,184,184
00:20:31,38D2B12F,2,B0EE,0,0,0,1,1,0,1,0,68492,0,26561,2,0,116,2821,17,179,1,183,184,184
00:21:03,38D2B52F,2,B4EE,0,0,0,1,1,0,1,0,68530,0,26600,2,0,129,2821,17,179,1,183,184,184
00:21:35,38D2B92F,2,B8EE,0,1,0,1,1,0,1,0,26834,0,26727,0,0,115,2821,17,179,1,183,184,184
00:22:07,38D2BD2F,2,BCEE,0,1,0,1,1,0,1,0,27274,0,27163,0,0,127,2821,17,179,1,183,184,184
00:22:39,38D2C12F,2,C0EE,0,1,0,1,1,0,1,0,27454,0,27334,0,0,118,2824,17,179,1,183,184,184
00:23:11,38D2C52F,2,C4EE,0,1,0,1,1,0,1,0,27554,0,27452,0,0,125,2824,17,179,1,183,184,184
00:23:43,38D2C92F,2,C8EE,0,1,0,1,1,0,1,0,27194,0,27076,0,0,117,2824,17,179,1,183,184,184
00:24:15,38D2CD2F,2,CCEE,0,1,0,1,1,0,1,0,26894,0,26791,0,0,120,2824,17,179,1,183,184,184
00:24:47,38D2D12F,2,D0EE,0,1,0,1,1,0,1,0,26634,0,26520,0,0,123,2824,17,179,1,183,184,184
00:25:19,38D2D52F,2,D4EE,0,1,0,1,1,0,1,0,26634,0,26520,0,0,123,2824,17,179,1,183,184,184
00:25:51,38D2D92F,2,D8EE,0,0,0,1,1,0,1,0,68488,0,26486,0,0,116,2824,17,179,1,183,184,184
00:26:23,38D2DD2F,2,DCEE,0,1,0,1,1,0,1,0,26514,0,26401,0,0,118,2824,17,179,1,183,184,184
00:26:55,38D2E12F,2,E0EE,0,0,0,1,1,0,1,0,68453,0,26463,0,0,118,2822,17,179,1,183,184,184
00:27:27,38D2E52F,2,E4EE,0,0,0,1,1,0,1,0,68532,0,26544,0,0,118,2822,17,179,1,183,184,184
00:28:00,38D2E94F,3,E8EE,0,0,0,1,1,0,1,0,68564,0,26594,1,0,129,2822,17,179,1,183,184,184
00:28:32,38D2ED4F,3,ECEE,0,1,0,1,1,0,1,0,26874,0,26754,0,0,115,2822,17,179,1,183,184,184
00:29:04,38D2F14F,3,F0EE,0,1,0,1,1,0,1,0,27294,0,27188,1,0,128,2822,17,179,1,183,184,184
00:29:36,38D2F54F,3,F4EE,0,0,0,1,1,0,1,0,69342,0,27372,1,0,120,2822,17,179,1,183,184,184
00:30:08,38D2F94F,3,F8EE,0,1,0,1,1,0,1,0,27554,0,27442,0,0,124,2822,17,179,1,183,184,184
00:30:40,38D2FD4F,3,FCEE,0,1,0,1,1,0,1,0,27194,0,27088,0,0,125,2822,17,179,1,183,184,184
00:31:12,38D3014F,3,00EE,0,0,0,1,1,0,1,0,68776,0,26790,0,0,124,2821,17,179,1,183,184,184
00:31:44,38D3054F,3,04EE,0,0,0,1,1,0,1,0,68587,0,26603,1,0,125,2821,17,179,1,183,184,184
00:32:16,38D3094F,3,08EE,0,0,0,1,1,0,1,0,68427,0,26441,1,0,123,2821,17,180,1,183,184,184
00:32:48,38D30D4F,3,0CEE,0,0,0,1,1,0,1,0,68487,0,26504,0,0,123,2821,17,180,1,183,184,184
00:33:20,38D3114F,3,10EE,0,0,0,1,1,0,1,0,68363,0,26387,4,0,118,2821,17,180,1,183,184,184
00:33:52,38D3154F,3,14EE,0,0,0,1,1,0,1,0,68420,0,26456,3,0,128,2821,17,180,1,183,184,184
00:34:24,38D3194F,3,18EE,0,0,0,1,1,0,1,0,68512,0,26535,3,0,115,2821,17,180,1,183,184,184
00:34:56,38D31D4F,3,1CEE,0,0,0,1,1,0,1,0,68415,0,26450,4,0,117,2821,17,180,1,183,184,184
00:35:28,38D3214F,3,20EE,0,0,0,1,1,0,1,0,68821,0,26860,2,0,128,2822,17,180,1,183,184,184
00:36:00,38D3254F,3,24EE,0,0,0,1,1,0,1,0,69154,0,27188,4,0,121,2822,17,180,1,183,184,184
00:36:32,38D3294F,3,28EE,0,0,0,1,1,0,1,0,69270,0,27306,1,0,115,2822,17,179,1,183,184,184
00:37:04,38D32D4F,3,2CEE,0,0,0,1,1,0,1,0,69421,0,27466,3,0,120,2822,17,179,1,183,184,184
00:37:36,38D3314F,3,30EE,0,0,0,1,1,0,1,0,69013,0,27059,3,0,120,2822,17,179,1,183,184,184
00:38:08,38D3354F,3,34EE,0,0,0,1,1,0,1,0,68713,0,26765,4,0,125,2822,17,179,1,183,184,184
00:38:40,38D3394F,3,38EE,0,0,0,1,1,0,1,0,68486,0,26540,5,0,123,2822,17,179,1,183,184,184
00:39:12,38D33D4F,3,3CEE,0,0,0,1,1,0,1,0,68436,0,26491,3,0,127,2822,17,179,1,183,184,184
00:39:44,38D3414F,3,40EE,0,0,0,1,1,0,1,0,68402,0,26457,5,0,117,2821,17,179,1,183,184,184
00:40:16,38D3454F,3,44EE,0,0,0,1,1,0,1,0,68317,0,26375,4,0,118,2821,17,179,1,183,184,184
00:40:48,38D3494F,3,48EE,0,0,0,1,1,0,1,0,68433,0,26492,5,0,126,2821,17,179,1,183,184,184
00:41:20,38D34D4F,3,4CEE,0,0,0,1,1,0,1,0,68507,0,26571,4,0,124,2821,17,179,1,183,184,184
00:41:52,38D3514F,3,50EE,0,0,0,1,1,0,1,0,68447,0,26516,5,0,117,2821,17,179,1,183,184,184
00:42:24,38D3554F,3,54EE,0,0,0,1,1,0,1,0,68800,0,26873,4,0,125,2821,17,179,1,183,184,184
00:42:56,38D3594F,3,58EE,0,0,0,1,1,0,1,0,69078,0,27154,4,0,117,2821,17,179,1,183,184,184
00:43:28,38D35D4F,3,5CEE,0,0,0,1,1,0,1,0,69262,0,27342,2,0,115,2821,17,179,1,183,184,184
00:44:00,38D3614F,3,60EE,0,0,0,1,1,0,1,0,69404,0,27483,4,0,121,2823,17,179,1,183,184,184
00:44:32,38D3654F,3,64EE,0,0,0,1,1,0,1,0,68967,0,27053,5,0,122,2823,17,179,1,183,184,184
00:45:04,38D3694F,3,68EE,0,0,0,1,1,0,1,0,68640,0,26730,5,0,123,2823,17,179,1,183,184,184
00:45:36,38D36D4F,3,6CEE,0,0,0,1,1,0,1,0,68502,0,26595,4,0,126,2823,17,179,1,183,184,184
00:46:08,38D3714F,3,70EE,0,0,0,1,1,0,1,0,68332,0,26429,5,0,117,2823,17,179,1,183,184,184
00:46:40,38D3754F,3,74EE,0,0,0,1,1,0,1,0,68341,0,26445,5,0,117,2823,17,179,1,183,184,184
00:47:12,38D3794F,3,78EE,0,0,0,1,1,0,1,0,68263,0,26367,5,0,118,2823,17,179,1,183,184,184
00:47:44,38D37D4F,3,7CEE,0,0,0,1,1,0,1,0,68339,0,26452,5,0,120,2823,17,179,1,183,184,184
00:48:16,38D3814F,3,80EE,0,0,0,1,1,0,1,0,68455,0,26572,5,0,116,2821,17,179,1,183,184,184
00:48:48,38D3854F,3,84EE,0,0,0,1,1,0,1,0,68322,0,26442,4,0,116,2821,17,179,1,183,184,184
00:49:20,38D3894F,3,88EE,0,0,0,1,1,0,1,0,68763,0,26889,4,0,122,2821,17,179,1,183,184,184
00:49:52,38D38D4F,3,8CEE,0,0,0,1,1,0,1,0,69045,0,27161,6,0,118,2821,17,179,1,183,184,184
00:50:24,38D3914F,3,90EE,0,0,0,1,1,0,1,0,69187,0,27311,3,0,117,2821,17,179,1,183,184,184
00:50:56,38D3954F,3,94EE,0,0,0,1,1,0,1,0,69334,0,27465,5,0,118,2821,17,179,1,183,184,184
00:51:28,38D3994F,3,98EE,0,0,0,1,1,0,1,0,68887,0,27024,4,0,124,2821,17,179,1,183,184,184
00:52:00,38D39D4F,3,9CEE,0,0,0,1,1,0,1,0,68559,0,26698,2,0,119,2821,17,179,1,183,184,184
00:52:32,38D3A14F,3,A0EE,0,0,0,1,1,0,1,0,68397,0,26544,4,0,124,2822,17,179,1,183,184,184
00:53:04,38D3A54F,3,A4EE,0,0,0,1,1,0,1,0,68325,0,26472,3,0,120,2822,17,179,1,183,184,184
00:53:36,38D3A94F,3,A8EE,0,0,0,1,1,0,1,0,68280,0,26433,3,0,117,2822,17,179,1,183,184,184
00:54:08,38D3AD4F,3,ACEE,0,0,0,1,1,0,1,0,68268,0,26430,5,0,128,2822,17,179,1,183,184,184
00:54:40,38D3B14F,3,B0EE,0,0,0,1,1,0,1,0,68284,0,26450,4,0,118,2822,17,179,1,183,184,184
00:55:12,38D3B54F,3,B4EE,0,0,0,1,1,0,1,0,68397,0,26566,6,0,119,2822,17,179,1,183,184,184
00:55:44,38D3B94F,3,B8EE,0,0,0,1,1,0,1,0,68350,0,26522,4,0,117,2822,17,179,1,183,184,184
00:56:16,38D3BD4F,3,BCEE,0,0,0,1,1,0,1,0,68723,0,26900,4,0,116,2822,17,179,1,183,184,184
00:56:48,38D3C14F,3,C0EE,0,0,0,1,1,0,1,0,68951,0,27133,3,0,116,2821,17,179,1,183,184,184
00:57:20,38D3C54F,3,C4EE,0,0,0,1,1,0,1,0,69160,0,27346,2,0,119,2821,17,179,1,183,184,184
00:57:52,38D3C94F,3,C8EE,0,0,0,1,1,0,1,0,69291,0,27481,4,0,126,2821,17,180,1,183,184,184
00:58:24,38D3CD4F,3,CCEE,0,0,0,1,1,0,1,0,68822,0,27020,5,0,124,2821,17,180,1,183,184,184
00:58:56,38D3D14F,3,D0EE,0,0,0,1,1,0,1,0,68508,0,26704,3,0,116,2821,17,180,1,183,184,184
00:59:28,38D3D54F,3,D4EE,0,0,0,1,1,0,1,0,68386,0,26577,1,0,123,2821,17,180,1,183,184,184
01:00:00,38D3D94F,3,D8EE,0,0,0,1,1,0,1,0,68235,0,26444,5,0,126,2821,17,180,1,183,184,184
01:00:32,38D3DD4F,3,DCEE,0,0,0,1,1,0,1,0,68217,0,26424,4,0,116,2821,17,180,1,183,184,184
01:01:04,38D3E14F,3,E0EE,0,0,0,1,1,0,1,0,68170,0,26377,3,0,118,2822,17,180,1,183,184,184
01:01:36,38D3E54F,3,E4EE,0,0,0,1,1,0,1,0,68237,0,26461,6,0,120,2822,17,180,1,183,184,184
01:02:08,38D3E94F,3,E8EE,0,0,0,1,1,0,1,0,68264,0,26486,2,0,119,2822,17,179,1,183,184,184
01:02:40,38D3ED4F,3,ECEE,0,0,0,1,1,0,1,0,68246,0,26470,2,0,117,2822,17,179,1,183,184,184
01:03:12,38D3F14F,3,F0EE,0,0,0,1,1,0,1,0,68636,0,26865,3,0,128,2822,17,179,1,183,184,184
01:03:44,38D3F54F,3,F4EE,0,0,0,1,1,0,1,0,68948,0,27183,2,0,125,2822,17,179,1,183,184,184
01:04:16,38D3F94F,3,F8EE,0,0,0,1,1,0,1,0,69097,0,27336,2,0,118,2822,17,179,1,183,184,184
01:04:48,38D3FD4F,3,FCEE,0,0,0,1,1,0,1,0,69214,0,27456,1,0,115,2822,17,179,1,183,184,184
01:05:20,38D4014F,3,00EE,0,1,0,1,1,0,1,0,27174,0,27061,0,0,116,2824,17,179,1,183,184,184
01:05:52,38D4054F,3,04EE,0,0,0,1,1,0,1,0,68501,0,26755,3,0,122,2824,17,179,1,183,184,184
01:06:24,38D4094F,3,08EE,0,0,0,1,1,0,1,0,68289,0,26547,1,0,119,2824,17,179,1,183,184,184
01:06:56,38D40D4F,3,0CEE,0,0,0,1,1,0,1,0,68227,0,26487,3,0,129,2824,17,179,1,183,184,184
01:07:28,38D4114F,3,10EE,0,0,0,1,1,0,1,0,68208,0,26450,0,0,117,2824,17,179,1,183,184,184
01:08:00,38D4154F,3,14EE,0,0,0,1,1,0,1,0,68180,0,26417,0,0,130,2824,17,179,1,183,184,184
01:08:32,38D4194F,3,18EE,0,0,0,1,1,0,1,0,68217,0,26469,0,0,124,2824,17,179,1,183,184,184
01:09:04,38D41D4F,3,1CEE,0,0,0,1,1,0,1,0,68296,0,26553,1,0,116,2824,17,179,1,183,184,184
01:09:36,38D4214F,3,20EE,0,0,0,1,1,0,1,0,68306,0,26561,0,0,119,2821,17,179,1,183,184,184
01:10:08,38D4254F,3,24EE,0,1,0,1,1,0,1,0,26914,0,26795,0,0,117,2821,17,179,1,183,184,184
01:10:40,38D4294F,3,28EE,0,1,0,1,1,0,1,0,27314,0,27204,0,0,127,2821,17,179,1,183,184,184
01:11:12,38D42D4F,3,2CEE,0,1,0,1,1,0,1,0,27434,0,27315,0,0,118,2821,17,179,1,183,184,184
01:11:44,38D4314F,3,30EE,0,1,0,1,1,0,1,0,27574,0,27465,0,0,125,2821,17,179,1,183,184,184
01:12:16,38D4354F,3,34EE,0,1,0,1,1,0,1,0,27214,0,27103,0,0,126,2821,17,179,1,183,184,184
01:12:48,38D4394F,3,38EE,0,0,0,1,1,0,1,0,68521,0,26791,0,0,128,2821,17,179,1,183,184,184
01:13:20,38D43D4F,3,3CEE,0,1,0,1,1,0,1,0,26654,0,26541,1,0,120,2821,17,179,1,183,184,184
01:13:52,38D4414F,3,40EE,0,1,0,1,1,0,1,0,26594,0,26486,0,0,123,2825,17,179,1,183,184,184
01:14:24,38D4454F,3,44EE,0,1,0,1,1,0,1,0,26614,0,26495,0,0,116,2825,17,179,1,183,184,184
01:14:56,38D4494F,3,48EE,0,1,0,1,1,0,1,0,26494,0,26391,0,0,118,2825,17,179,1,183,184,184
01:25:48,38D49ACF,15,9ACE,0,1,1,1,1,0,1,0,27554,0,27438,0,0,125,2821,17,180,1,183,184,184
01:25:48,38D49ACF,11,9ACE,0,0,1,1,1,0,1,0,69196,0,27472,2,0,125,2821,17,180,1,183,184,184
01:25:48,38D49ACF,10,9ACE,0,0,1,1,1,0,1,0,69245,0,27506,0,0,126,2822,17,180,1,183,184,184
01:25:48,38D49ACF,9,9ACE,0,0,1,1,1,0,1,0,69261,0,27499,0,0,125,2822,17,180,1,183,184,184
01:25:48,38D49ACF,8,9ACE,0,1,1,1,1,0,1,0,27554,0,27453,0,0,119,2822,17,179,1,183,184,184
01:25:48,38D49ACF,7,9ACE,0,1,1,1,1,0,1,0,27574,0,27462,1,0,116,2822,17,179,1,183,184,184
01:25:48,38D49ACF,6,9ACE,0,1,1,1,1,0,1,0,27554,0,27450,0,0,116,2822,17,179,1,184,184,184
01:25:48,38D49ACF,5,9ACE,0,0,1,1,1,0,1,0,69210,0,27477,0,0,121,2822,17,179,1,184,184,184
01:25:48,38D49ACF,4,9ACE,0,0,1,1,1,0,1,0,69268,0,27506,0,0,126,2822,17,179,1,184,184,184
01:25:48,38D49ACF,3,9ACE,0,1,1,1,1,0,1,0,27614,0,27510,0,0,126,2822,17,179,1,184,184,184
01:25:48,38D49ACF,2,9ACE,0,0,1,1,1,0,1,0,69273,0,27516,1,0,125,2821,17,179,1,184,184,184
01:25:48,38D49ACF,1,9ACE,0,1,1,1,1,0,1,0,27634,0,27530,0,0,129,2821,17,179,1,184,184,184
01:25:56,38D49BCF,8,9BCE,0,0,1,1,1,0,1,0,69254,0,27522,0,0,129,2821,17,179,1,184,184,184
01:25:56,38D49BCF,7,9BCE,0,1,1,1,1,0,1,0,27614,0,27497,0,0,126,2821,17,179,1,184,184,184
01:25:56,38D49BCF,6,9BCE,0,1,1,1,1,0,1,0,27594,0,27475,0,0,125,2821,17,179,1,184,184,184
01:25:56,38D49BCF,5,9BCE,0,1,1,1,1,0,1,0,27554,0,27449,0,0,121,2821,17,179,1,184,184,184
01:25:56,38D49BCF,4,9BCE,0,0,1,1,1,0,1,0,69202,0,27443,0,0,121,2821,17,179,1,184,184,184
01:25:56,38D49BCF,3,9BCE,0,1,1,1,1,0,1,0,27514,0,27402,0,0,117,2821,17,179,1,184,184,184
01:25:56,38D49BCF,2,9BCE,0,1,1,1,1,0,1,0,27534,0,27431,0,0,125,2825,17,179,1,184,184,184
01:25:56,38D49BCF,1,9BCE,0,1,1,1,1,0,1,0,27494,0,27389,0,0,117,2825,17,179,1,184,184,184
01:26:04,38D49CCF,8,9CCE,0,1,1,1,1,0,1,0,27494,0,27378,0,0,119,2825,17,180,1,184,184,184
01:26:04,38D49CCF,7,9CCE,0,1,1,1,1,0,1,0,27454,0,27344,0,0,120,2825,17,180,1,184,184,184
01:26:04,38D49CCF,6,9CCE,0,0,1,1,1,0,1,0,69066,0,27335,0,0,126,2825,17,180,1,183,184,184
01:26:04,38D49CCF,5,9CCE,0,0,1,1,1,0,1,0,69056,0,27299,0,0,127,2825,17,180,1,183,184,184
01:26:04,38D49CCF,4,9CCE,0,0,1,1,1,0,1,0,68991,0,27254,0,0,125,2825,17,180,1,183,184,184
01:26:04,38D49CCF,3,9CCE,0,1,1,1,1,0,1,0,27334,0,27230,0,0,122,2825,17,180,1,183,184,184
01:26:04,38D49CCF,2,9CCE,0,0,1,1,1,0,1,0,68918,0,27186,1,0,120,2822,17,180,1,183,184,184
01:26:04,38D49CCF,1,9CCE,0,0,1,1,1,0,1,0,68895,0,27161,0,0,117,2822,17,180,1,183,184,184
01:26:20,38D49ECF,16,9ECE,0,1,1,1,1,0,1,0,27234,0,27129,0,0,115,2822,17,179,1,183,184,184
01:26:20,38D49ECF,15,9ECE,0,1,1,1,1,0,1,0,27234,0,27115,0,0,114,2822,17,179,1,183,184,184
01:26:20,38D49ECF,14,9ECE,0,1,1,1,1,0,1,0,27194,0,27083,0,0,114,2822,17,179,1,183,184,184
01:26:20,38D49ECF,13,9ECE,0,1,1,1,1,0,1,0,27174,0,27065,0,0,114,2822,17,179,1,183,184,184
01:26:20,38D49ECF,12,9ECE,0,1,1,1,1,0,1,0,27174,0,27066,0,0,115,2822,17,179,1,183,184,184
01:26:20,38D49ECF,11,9ECE,0,1,1,1,1,0,1,0,27174,0,27054,0,0,116,2822,17,179,1,183,184,184
01:26:20,38D49ECF,10,9ECE,0,0,1,1,1,0,1,0,68797,0,27037,0,0,117,2822,17,179,1,183,184,184
01:26:20,38D49ECF,9,9ECE,0,1,1,1,1,0,1,0,27174,0,27059,0,0,121,2822,17,179,1,183,184,184
01:26:20,38D49ECF,8,9ECE,0,0,1,1,1,0,1,0,68827,0,27050,2,0,128,2822,17,179,1,183,184,184
01:26:20,38D49ECF,7,9ECE,0,1,1,1,1,0,1,0,27134,0,27019,0,0,124,2822,17,179,1,183,184,184
01:26:20,38D49ECF,6,9ECE,0,1,1,1,1,0,1,0,27114,0,26994,0,0,121,2822,17,179,1,184,184,184
01:26:20,38D49ECF,5,9ECE,0,1,1,1,1,0,1,0,27074,0,26971,0,0,117,2822,17,179,1,184,184,184
01:26:20,38D49ECF,4,9ECE,0,1,1,1,1,0,1,0,27074,0,26957,0,0,116,2822,17,179,1,184,184,184
01:26:20,38D49ECF,3,9ECE,0,1,1,1,1,0,1,0,27054,0,26938,0,0,115,2822,17,179,1,184,184,184
01:26:20,38D49ECF,2,9ECE,0,1,1,1,1,0,1,0,27034,0,26927,0,0,115,2825,17,179,1,184,184,184
01:26:20,38D49ECF,1,9ECE,0,1,1,1,1,0,1,0,27054,0,26947,0,0,115,2825,17,179,1,184,184,184
01:26:28,38D49FCF,8,9FCE,0,1,1,1,1,0,1,0,27054,0,26948,0,0,115,2825,17,179,1,184,184,184
01:26:28,38D49FCF,7,9FCE,0,1,1,1,1,0,1,0,27074,0,26955,0,0,115,2825,17,179,1,184,184,184
01:26:28,38D49FCF,6,9FCE,0,1,1,1,1,0,1,0,27094,0,26976,0,0,116,2825,17,179,1,184,184,184
01:26:28,38D49FCF,5,9FCE,0,1,1,1,1,0,1,0,27094,0,26988,0,0,121,2825,17,179,1,184,184,184
01:26:28,38D49FCF,4,9FCE,0,0,1,1,1,0,1,0,68732,0,27002,0,0,124,2825,17,179,1,184,184,184
01:26:28,38D49FCF,3,9FCE,0,1,1,1,1,0,1,0,27094,0,26974,0,0,126,2825,17,179,1,184,184,184
01:26:28,38D49FCF,2,9FCE,0,0,1,1,1,0,1,0,68720,0,26965,0,0,127,2821,17,179,1,184,184,184
01:26:28,38D49FCF,1,9FCE,0,1,1,1,1,0,1,0,27054,0,26938,0,0,127,2821,17,179,1,184,184,184
01:26:36,38D4A0CF,8,A0CE,0,0,1,1,1,0,1,0,68669,0,26943,1,0,127,2821,17,179,1,184,184,184
01:26:36,38D4A0CF,7,A0CE,0,1,1,1,1,0,1,0,26994,0,26888,0,0,116,2821,17,179,1,184,184,184
01:26:36,38D4A0CF,6,A0CE,0,1,1,1,1,0,1,0,27014,0,26894,0,0,120,2821,17,179,1,184,184,184
01:26:36,38D4A0CF,5,A0CE,0,0,1,1,1,0,1,0,68603,0,26850,0,0,115,2821,17,179,1,184,184,184
01:26:36,38D4A0CF,4,A0CE,0,1,1,1,1,0,1,0,26954,0,26836,0,0,114,2821,17,179,1,184,184,184
01:26:36,38D4A0CF,3,A0CE,0,1,1,1,1,0,1,0,26934,0,26832,0,0,114,2821,17,179,1,184,184,184
01:26:36,38D4A0CF,2,A0CE,0,1,1,1,1,0,1,0,26914,0,26800,0,0,115,2824,17,179,1,184,184,184
01:26:36,38D4A0CF,1,A0CE,0,0,1,1,1,0,1,0,68530,0,26801,0,0,114,2824,17,179,1,184,184,184
01:26:52,38D4A2CF,16,A2CE,0,1,1,1,1,0,1,0,26914,0,26804,0,0,115,2824,17,179,1,184,184,184
01:26:52,38D4A2CF,15,A2CE,0,0,1,1,1,0,1,0,68546,0,26796,0,0,116,2824,17,179,1,184,184,184
01:26:52,38D4A2CF,14,A2CE,0,1,1,1,1,0,1,0,26894,0,26789,0,0,117,2824,17,179,1,184,184,184
01:26:52,38D4A2CF,13,A2CE,0,1,1,1,1,0,1,0,26914,0,26805,0,0,123,2824,17,179,1,184,184,184
01:26:52,38D4A2CF,12,A2CE,0,0,1,1,1,0,1,0,68554,0,26824,1,0,129,2824,17,179,1,184,184,184
01:26:52,38D4A2CF,11,A2CE,0,0,1,1,1,0,1,0,68522,0,26796,1,0,128,2824,17,179,1,184,184,184
01:26:52,38D4A2CF,10,A2CE,0,1,1,1,1,0,1,0,26894,0,26777,0,0,115,2824,17,179,1,184,184,184
01:26:52,38D4A2CF,9,A2CE,0,1,1,1,1,0,1,0,26874,0,26759,0,0,117,2824,17,179,1,184,184,184
01:26:52,38D4A2CF,8,A2CE,0,0,1,1,1,0,1,0,68482,0,26731,0,0,117,2824,17,179,1,184,184,184
01:26:52,38D4A2CF,7,A2CE,0,1,1,1,1,0,1,0,26834,0,26726,0,0,115,2824,17,179,1,184,184,184
01:26:52,38D4A2CF,6,A2CE,0,1,1,1,1,0,1,0,26814,0,26701,0,0,115,2824,17,179,1,184,184,184
01:26:52,38D4A2CF,5,A2CE,0,0,1,1,1,0,1,0,68458,0,26707,1,0,115,2824,17,179,1,184,184,184
01:26:52,38D4A2CF,4,A2CE,0,1,1,1,1,0,1,0,26814,0,26711,0,0,115,2824,17,179,1,184,184,184
01:26:52,38D4A2CF,3,A2CE,0,0,1,1,1,0,1,0,68486,0,26718,0,0,115,2824,17,179,1,184,184,184
01:26:52,38D4A2CF,2,A2CE,0,0,1,1,1,0,1,0,68473,0,26725,0,0,116,2821,17,179,1,184,184,184
01:26:52,38D4A2CF,1,A2CE,0,0,1,1,1,0,1,0,68476,0,26737,0,0,125,2821,17,179,1,184,184,184
01:27:00,38D4A3CF,8,A3CE,0,0,1,1,1,0,1,0,68474,0,26726,1,0,124,2821,17,179,1,184,184,184
01:27:00,38D4A3CF,7,A3CE,0,0,1,1,1,0,1,0,68470,0,26733,0,0,122,2821,17,179,1,184,184,184
