00:00:03,348933E0,0,0,6211,172,2,146
00:00:11,348934E0,0,0,6211,172,2,146
00:00:27,348936E0,0,0,6211,172,2,147
00:00:35,348937E0,0,0,6210,154,3,147
00:00:43,348938E0,0,0,6210,154,3,147
00:00:59,34893AE0,0,0,6210,154,3,146
00:01:07,34893BE0,0,0,6209,198,3,146
00:01:15,34893CE0,0,0,6209,198,3,146
00:01:31,34893EE0,0,0,6209,198,3,145
00:01:39,34893FE0,0,0,6207,175,2,145
00:01:47,348940E0,0,0,6207,175,2,144
00:02:03,348942E0,0,0,6207,175,2,144
00:02:11,348943E0,0,0,6206,158,2,143
00:02:19,348944E0,0,0,6206,158,2,143
00:02:35,348946E0,0,0,6206,158,2,142
00:02:43,348947E0,0,0,6204,190,3,142
00:02:51,348948E0,0,0,6204,190,3,142
00:03:07,34894AE0,0,0,6204,190,3,141
00:03:15,34894BE0,0,0,6204,181,3,141
00:03:23,34894CE0,0,0,6204,181,3,141
00:03:39,34894EE0,0,0,6204,181,3,141
00:03:55,348950E0,0,0,6202,159,2,141
00:04:11,348952E0,0,0,6202,159,2,142
00:04:19,348953E0,0,0,6201,182,2,142
00:04:27,348954E0,0,0,6201,182,2,142
00:04:43,348956E0,0,0,6201,182,2,143
00:04:51,348957E0,0,0,6200,166,3,143
00:04:59,348958E0,0,0,6200,166,3,143
00:05:15,34895AE0,0,0,6200,166,3,144
00:05:23,34895BE0,0,0,6198,172,2,144
00:05:31,34895CE0,0,0,6198,172,2,144
00:05:47,34895EE0,0,0,6198,172,2,144
00:05:55,34895FE0,0,0,6196,155,2,144
00:06:03,348960E0,0,0,6196,155,2,145
00:06:19,348962E0,0,0,6196,155,2,145
00:06:27,348963E0,0,0,6195,177,2,145
00:06:35,348964E0,0,0,6195,177,2,145
00:06:51,348966E0,0,0,6195,177,2,146
00:06:59,348967E0,0,0,6194,181,3,146
00:07:07,348968E0,0,0,6194,181,3,146
00:07:23,34896AE0,0,0,6194,181,3,146
00:07:31,34896BE0,0,0,6191,162,2,146
00:07:39,34896CE0,0,0,6191,162,2,146
00:07:55,34896EE0,0,0,6191,162,2,146
00:08:11,348970E0,0,0,6190,183,2,147
00:08:27,348972E0,0,0,6190,183,2,147
00:08:35,348973E0,0,0,6189,161,2,147
00:08:43,348974E0,0,0,6189,161,2,146
00:08:59,348976E0,0,0,6189,161,2,146
00:09:07,348977E0,0,0,6188,201,3,145
00:09:15,348978E0,0,0,6188,201,3,145
00:09:31,34897AE0,0,0,6188,201,3,144
00:09:39,34897BE0,0,0,6187,194,3,144
00:09:47,34897CE0,0,0,6187,194,3,144
00:10:03,34897EE0,0,0,6187,194,3,143
00:10:11,34897FE0,0,0,6185,195,3,142
00:10:19,348980E0,0,0,6185,195,3,142
00:10:35,348982E0,0,0,6185,195,3,142
00:10:43,348983E0,0,0,6180,196,3,141
00:10:51,348984E0,0,0,6180,196,3,141
00:11:07,348986E0,0,0,6180,196,3,141
00:11:15,348987E0,0,0,6178,201,3,141
00:11:23,348988E0,0,0,6178,201,3,141
00:11:39,34898AE0,0,0,6178,201,3,142
00:11:47,34898BE0,0,0,6177,201,3,142
00:11:55,34898CE0,0,0,6177,201,3,142
00:12:11,34898EE0,0,0,6177,201,3,143
00:12:27,348990E0,0,0,6180,166,3,143
00:12:43,348992E0,0,0,6180,166,3,144
00:12:51,348993E0,0,0,6178,160,2,144
00:12:59,348994E0,0,0,6178,160,2,144
00:13:15,348996E0,0,0,6178,160,2,145
00:13:23,348997E0,0,0,6177,192,3,145
00:13:31,348998E0,0,0,6177,192,3,145
00:13:47,34899AE0,0,0,6177,192,3,145
00:13:55,34899BE0,0,0,6175,155,2,145
00:14:03,34899CE0,0,0,6175,155,2,145
00:14:19,34899EE0,0,0,6175,155,2,146
00:14:27,34899FE0,0,0,6175,187,3,146
00:14:35,3489A0E0,0,0,6175,187,3,146
00:14:51,3489A2E0,0,0,6175,187,3,146
00:14:59,3489A3E0,0,0,6173,160,2,146
00:15:07,3489A4E0,0,0,6173,160,2,146
00:15:23,3489A6E0,0,0,6173,160,2,147
00:15:31,3489A7E0,0,0,6171,157,2,147
00:15:39,3489A8E0,0,0,6171,157,2,147
00:15:55,3489AAE0,0,0,6171,157,2,146
00:16:03,3489ABE0,0,0,6170,182,3,146
00:16:11,3489ACE0,0,0,6170,182,3,146
00:16:27,3489AEE0,0,0,6170,182,3,145
00:16:43,3489B0E0,0,0,6168,162,2,144
00:16:59,3489B2E0,0,0,6168,162,2,143
00:17:07,3489B3E0,0,0,6168,182,3,143
00:17:15,3489B4E0,0,0,6168,182,3,143
00:17:39,3489B7E0,0,0,6167,176,3,142
00:18:11,3489BBE0,0,0,6164,179,3,141
00:18:43,3489BFE0,0,0,6163,188,3,141
00:19:15,3489C3E0,0,0,6164,192,3,142
00:19:47,3489C7E0,0,0,6163,167,2,143
00:20:19,3489CBE0,0,0,6162,157,2,144
00:21:23,3489D3E0,0,0,6160,157,3,145
00:21:55,3489D7E0,0,0,6159,193,3,146
00:22:27,3489DBE0,0,0,6157,166,3,146
00:22:59,3489DFE0,0,0,6156,169,2,147
00:23:31,3489E3E0,0,0,6157,170,3,147
00:24:03,3489E7E0,0,0,6157,186,3,145
00:24:35,3489EBE0,0,0,6157,204,3,144
00:25:39,3489F3E0,0,0,6156,196,3,142
00:26:11,3489F7E0,0,0,6157,194,3,141
00:26:43,3489FBE0,0,0,6158,191,3,142
00:27:15,3489FFE0,0,0,6158,196,4,143
00:27:47,348A03E0,0,0,6158,174,2,144
00:28:19,348A07E0,0,0,6158,162,2,145
00:28:51,348A0BE0,0,0,6159,175,2,145
00:29:55,348A13E0,0,0,6160,174,3,147
00:30:27,348A17E0,0,0,6161,175,2,147
00:30:59,348A1BE0,0,0,6162,192,3,146
00:31:31,348A1FE0,0,0,6162,200,3,145
00:32:03,348A23E0,0,0,6161,202,3,143
00:32:35,348A27E0,0,0,6161,205,3,142
00:33:07,348A2BE0,0,0,6161,198,3,141
00:34:11,348A33E0,0,0,6164,179,3,141
00:34:43,348A37E0,0,0,6164,202,3,142
00:35:15,348A3BE0,0,0,6164,0,0,144
00:35:47,348A3FE0,0,0,6164,0,0,144
00:36:19,348A43E0,0,0,6164,0,0,145
00:36:51,348A47E0,0,0,6164,0,0,145
00:37:23,348A4BE0,0,0,6164,0,0,146
00:38:27,348A53E0,0,0,6164,0,0,147
00:38:59,348A57E0,0,0,6164,0,0,146
00:39:31,348A5BE0,0,0,6164,0,0,145
00:40:03,348A5FE0,0,0,6164,0,0,143
00:40:35,348A63E0,0,0,6164,0,0,142
00:41:07,348A67E0,0,0,6164,0,0,141
00:41:39,348A6BE0,0,0,6164,0,0,141
00:42:43,348A73E0,0,0,6164,0,0,143
00:43:15,348A77E0,0,0,6164,0,0,144
00:43:47,348A7BE0,0,0,6164,0,0,145
00:44:19,348A7FE0,0,0,6164,0,0,145
00:44:51,348A83E0,0,0,6164,0,0,146
00:45:23,348A87E0,0,0,6164,0,0,146
00:45:55,348A8BE0,0,0,6164,0,0,146
00:46:59,348A93E0,0,0,6164,0,0,146
00:47:31,348A97E0,0,0,6164,0,0,144
00:48:03,348A9BE0,0,0,6164,0,0,143
00:48:35,348A9FE0,0,0,6164,0,0,142
00:49:07,348AA3E0,0,0,6164,0,0,141
00:49:39,348AA7E0,0,0,6164,0,0,141
00:50:11,348AABE0,0,0,6164,0,0,142
00:51:15,348AB3E0,0,0,6164,0,0,144
00:51:47,348AB7E0,0,0,6164,0,0,145
00:52:19,348ABBE0,0,0,6164,0,0,145
00:52:51,348ABFE0,0,0,6164,0,0,146
00:53:23,348AC3E0,0,0,6164,0,0,146
00:53:55,348AC7E0,0,0,6164,0,0,147
00:54:19,348ACAE0,0,0,6164,0,0,147
00:54:27,348ACBE0,0,0,6164,0,0,147
00:54:35,348ACCE0,0,0,6164,0,0,147
00:54:51,348ACEE0,0,0,6164,0,0,146
00:55:07,348AD0E0,0,0,6164,0,0,145
00:55:23,348AD2E0,0,0,6164,0,0,144
00:55:31,348AD3E0,0,0,6164,0,0,144
00:55:39,348AD4E0,0,0,6164,0,0,144
00:55:55,348AD6E0,0,0,6164,0,0,143
00:56:03,348AD7E0,0,0,6164,0,0,143
00:56:11,348AD8E0,0,0,6164,0,0,143
00:56:27,348ADAE0,0,0,6164,0,0,142
00:56:35,348ADBE0,0,0,6164,0,0,142
00:56:43,348ADCE0,0,0,6164,0,0,141
00:56:59,348ADEE0,0,0,6164,0,0,141
00:57:07,348ADFE0,0,0,6164,0,0,140
00:57:15,348AE0E0,0,0,6164,0,0,140
00:57:31,348AE2E0,0,0,6164,0,0,140
00:57:39,348AE3E0,0,0,6164,0,0,141
00:57:47,348AE4E0,0,0,6164,0,0,141
00:58:03,348AE6E0,0,0,6164,0,0,142
00:58:11,348AE7E0,0,0,6164,0,0,142
00:58:19,348AE8E0,0,0,6164,0,0,142
00:58:35,348AEAE0,0,0,6164,0,0,143
00:58:43,348AEBE0,0,0,6164,0,0,143
00:58:51,348AECE0,0,0,6164,0,0,143
00:59:07,348AEEE0,0,0,6164,0,0,143
00:59:23,348AF0E0,0,0,6164,0,0,144
00:59:39,348AF2E0,0,0,6164,0,0,144
00:59:47,348AF3E0,0,0,6164,0,0,144
00:59:55,348AF4E0,0,0,6164,0,0,144
01:00:11,348AF6E0,0,0,6164,0,0,145
01:00:19,348AF7E0,0,0,6164,0,0,145
01:00:27,348AF8E0,0,0,6164,0,0,145
01:00:43,348AFAE0,0,0,6164,0,0,145
01:00:51,348AFBE0,0,0,6164,0,0,145
01:00:59,348AFCE0,0,0,6164,0,0,145
01:01:15,348AFEE0,0,0,6164,0,0,145
01:01:23,348AFFE0,0,0,6164,0,0,145
01:01:31,348B00E0,0,0,6164,0,0,146
01:01:47,348B02E0,0,0,6164,0,0,146
01:01:55,348B03E0,0,0,6164,0,0,146
01:02:03,348B04E0,0,0,6164,0,0,146
01:02:19,348B06E0,0,0,6164,0,0,146
01:02:27,348B07E0,0,0,6164,0,0,146
01:02:35,348B08E0,0,0,6164,0,0,146
01:02:51,348B0AE0,0,0,6164,0,0,147
01:02:59,348B0BE0,0,0,6164,0,0,147
01:03:07,348B0CE0,0,0,6164,0,0,147
01:03:23,348B0EE0,0,0,6164,0,0,147
01:03:39,348B10E0,0,0,6164,0,0,146
01:03:55,348B12E0,0,0,6164,0,0,146
01:04:03,348B13E0,0,0,6164,0,0,145
01:04:11,348B14E0,0,0,6164,0,0,145
01:04:27,348B16E0,0,0,6164,0,0,144
01:04:35,348B17E0,0,0,6164,0,0,144
01:04:43,348B18E0,0,0,6164,0,0,143
01:04:59,348B1AE0,0,0,6164,0,0,143
01:05:07,348B1BE0,0,0,6164,0,0,142
01:05:15,348B1CE0,0,0,6164,0,0,142
01:05:31,348B1EE0,0,0,6164,0,0,141
01:05:39,348B1FE0,0,0,6164,0,0,141
01:05:47,348B20E0,0,0,6164,0,0,141
01:06:03,348B22E0,0,0,6164,0,0,141
01:06:11,348B23E0,0,0,6164,0,0,141
01:06:19,348B24E0,0,0,6164,0,0,141
01:06:35,348B26E0,0,0,6164,0,0,141
01:06:43,348B27E0,0,0,6164,0,0,142
01:06:51,348B28E0,0,0,6164,0,0,142
01:07:07,348B2AE0,0,0,6164,0,0,142
01:07:15,348B2BE0,0,0,6164,0,0,142
01:07:23,348B2CE0,0,0,6164,0,0,143
01:07:39,348B2EE0,0,0,6164,0,0,143
01:07:55,348B30E0,0,0,6164,0,0,144
01:08:11,348B32E0,0,0,6164,0,0,144
01:08:19,348B33E0,0,0,6164,0,0,144
01:08:27,348B34E0,0,0,6164,0,0,144
01:08:43,348B36E0,0,0,6164,0,0,144
01:08:51,348B37E0,0,0,6164,0,0,145
01:08:59,348B38E0,0,0,6164,0,0,145
01:09:15,348B3AE0,0,0,6164,0,0,145
01:09:23,348B3BE0,0,0,6164,0,0,145
01:09:31,348B3CE0,0,0,6164,0,0,145
01:09:47,348B3EE0,0,0,6164,0,0,146
01:09:55,348B3FE0,0,0,6164,0,0,146
01:10:03,348B40E0,0,0,6164,0,0,146
01:10:19,348B42E0,0,0,6164,0,0,146
01:10:27,348B43E0,0,0,6164,0,0,146
01:10:35,348B44E0,0,0,6164,0,0,146
01:10:51,348B46E0,0,0,6164,0,0,146
01:10:59,348B47E0,0,0,6164,0,0,146
01:11:07,348B48E0,0,0,6164,0,0,146
01:11:23,348B4AE0,0,0,6164,0,0,147
01:11:31,348B4BE0,0,0,6164,0,0,147
01:11:39,348B4CE0,0,0,6164,0,0,147
01:11:55,348B4EE0,0,0,6164,0,0,146
01:12:11,348B50E0,0,0,6164,0,0,146
01:12:27,348B52E0,0,0,6164,0,0,145
01:12:35,348B53E0,0,0,6164,0,0,144
01:12:43,348B54E0,0,0,6164,0,0,144
01:12:59,348B56E0,0,0,6164,0,0,143
01:13:07,348B57E0,0,0,6164,0,0,143
01:13:15,348B58E0,0,0,6164,0,0,143
01:13:31,348B5AE0,0,0,6164,0,0,142
01:13:39,348B5BE0,0,0,6164,0,0,142
01:13:47,348B5CE0,0,0,6164,0,0,142
01:14:03,348B5EE0,0,0,6164,0,0,141
01:14:11,348B5FE0,0,0,6164,0,0,141
01:14:19,348B60E0,0,0,6164,0,0,141
01:14:35,348B62E0,0,0,6164,0,0,141
01:14:43,348B63E0,0,0,6164,0,0,141
01:14:51,348B64E0,0,0,6164,0,0,141
01:15:07,348B66E0,0,0,6164,0,0,141
01:15:15,348B67E0,0,0,6164,0,0,142
01:15:23,348B68E0,0,0,6164,0,0,142
01:15:39,348B6AE0,0,0,6164,0,0,143
01:15:47,348B6BE0,0,0,6164,0,0,143
01:15:55,348B6CE0,0,0,6164,0,0,143
01:16:11,348B6EE0,0,0,6164,0,0,143
01:16:27,348B70E0,0,0,6164,0,0,144
01:16:43,348B72E0,0,0,6164,0,0,144
01:16:51,348B73E0,0,0,6164,0,0,144
01:16:59,348B74E0,0,0,6164,0,0,144
01:17:15,348B76E0,0,0,6164,0,0,145
01:17:23,348B77E0,0,0,6164,0,0,145
01:17:31,348B78E0,0,0,6164,0,0,145
01:17:47,348B7AE0,0,0,6164,0,0,145
01:17:55,348B7BE0,0,0,6164,0,0,145
01:18:03,348B7CE0,0,0,6164,0,0,145
01:18:19,348B7EE0,0,0,6164,0,0,146
01:18:27,348B7FE0,0,0,6164,0,0,146
01:18:35,348B80E0,0,0,6164,0,0,146
01:18:51,348B82E0,0,0,6164,0,0,146
01:18:59,348B83E0,0,0,6164,0,0,146
01:19:07,348B84E0,0,0,6164,0,0,146
01:19:23,348B86E0,0,0,6164,0,0,146
01:19:31,348B87E0,0,0,6164,0,0,147
01:19:39,348B88E0,0,0,6164,0,0,147
01:19:55,348B8AE0,0,0,6164,0,0,146
01:20:03,348B8BE0,0,0,6164,0,0,146
01:20:11,348B8CE0,0,0,6164,0,0,146
01:20:27,348B8EE0,0,0,6164,0,0,145
01:20:43,348B90E0,0,0,6164,0,0,144
01:20:59,348B92E0,0,0,6164,0,0,144
01:21:07,348B93E0,0,0,6164,0,0,143
01:21:15,348B94E0,0,0,6164,0,0,143
01:21:31,348B96E0,0,0,6164,0,0,142
01:21:39,348B97E0,0,0,6164,0,0,142
01:21:47,348B98E0,0,0,6164,0,0,142
01:22:03,348B9AE0,0,0,6164,0,0,141
01:22:11,348B9BE0,0,0,6164,0,0,141
01:22:19,348B9CE0,0,0,6164,0,0,140
01:22:35,348B9EE0,0,0,6164,0,0,140
01:22:43,348B9FE0,0,0,6164,0,0,140
01:22:51,348BA0E0,0,0,6164,0,0,141
01:23:07,348BA2E0,0,0,6164,0,0,141
01:23:15,348BA3E0,0,0,6164,0,0,142
01:23:23,348BA4E0,0,0,6164,0,0,142
01:23:39,348BA6E0,0,0,6164,0,0,142
01:23:47,348BA7E0,0,0,6164,0,0,142
01:23:55,348BA8E0,0,0,6164,0,0,143
01:24:11,348BAAE0,0,0,6164,0,0,143
01:24:19,348BABE0,0,0,6164,0,0,143
01:24:27,348BACE0,0,0,6164,0,0,143
01:24:43,348BAEE0,0,0,6164,0,0,144
01:24:59,348BB0E0,0,0,6164,0,0,144
01:25:15,348BB2E0,0,0,6164,0,0,145
01:25:23,348BB3E0,0,0,6164,0,0,145
01:25:31,348BB4E0,0,0,6164,0,0,145
01:25:47,348BB6E0,0,0,6164,0,0,145
01:25:55,348BB7E0,0,0,6164,0,0,145
01:26:03,348BB8E0,0,0,6164,0,0,145
01:26:19,348BBAE0,0,0,6164,0,0,146
01:26:27,348BBBE0,0,0,6164,0,0,146
01:26:35,348BBCE0,0,0,6164,0,0,146
01:26:51,348BBEE0,0,0,6164,0,0,146
01:26:59,348BBFE0,0,0,6164,0,0,146
01:27:07,348BC0E0,0,0,6164,0,0,146
01:27:23,348BC2E0,0,0,6164,0,0,146
01:27:31,348BC3E0,0,0,6164,0,0,146
01:27:39,348BC4E0,0,0,6164,0,0,146
01:27:55,348BC6E0,0,0,6164,0,0,146
01:28:03,348BC7E0,0,0,6164,0,0,147
01:28:11,348BC8E0,0,0,6164,0,0,147
01:28:27,348BCAE0,0,0,6164,0,0,147
01:28:35,348BCBE0,0,0,6164,0,0,146
01:28:43,348BCCE0,0,0,6164,0,0,146
01:28:59,348BCEE0,0,0,6164,0,0,145
01:29:15,348BD0E0,0,0,6164,0,0,144
01:29:31,348BD2E0,0,0,6164,0,0,144
01:29:39,348BD3E0,0,0,6164,0,0,143
01:29:47,348BD4E0,0,0,6164,0,0,143
01:30:03,348BD6E0,0,0,6164,0,0,142
01:30:11,348BD7E0,0,0,6164,0,0,142
01:30:19,348BD8E0,0,0,6164,0,0,142
01:30:35,348BDAE0,0,0,6164,0,0,141
01:30:43,348BDBE0,0,0,6164,0,0,141
01:30:51,348BDCE0,0,0,6164,0,0,141
01:31:07,348BDEE0,0,0,6164,0,0,141
01:31:15,348BDFE0,0,0,6164,0,0,141
01:31:23,348BE0E0,0,0,6164,0,0,141
01:31:39,348BE2E0,0,0,6164,0,0,141
01:31:47,348BE3E0,0,0,6164,0,0,142
01:31:55,348BE4E0,0,0,6164,0,0,142
01:32:11,348BE6E0,0,0,6164,0,0,143
01:32:19,348BE7E0,0,0,6164,0,0,143
01:32:27,348BE8E0,0,0,6164,0,0,143
01:32:43,348BEAE0,0,0,6164,0,0,143
01:32:51,348BEBE0,0,0,6164,0,0,144
01:32:59,348BECE0,0,0,6164,0,0,144
01:33:15,348BEEE0,0,0,6164,0,0,144
01:33:31,348BF0E0,0,0,6164,0,0,144
01:33:47,348BF2E0,0,0,6164,0,0,145
01:33:55,348BF3E0,0,0,6164,0,0,145
01:34:03,348BF4E0,0,0,6164,0,0,145
01:34:19,348BF6E0,0,0,6164,0,0,145
01:34:27,348BF7E0,0,0,6164,0,0,145
01:34:35,348BF8E0,0,0,6164,0,0,145
01:34:51,348BFAE0,0,0,6164,0,0,146
01:34:59,348BFBE0,0,0,6164,0,0,146
01:35:07,348BFCE0,0,0,6164,0,0,146
01:35:23,348BFEE0,0,0,6164,0,0,146
01:35:31,348BFFE0,0,0,6164,0,0,146
01:35:39,348C00E0,0,0,6164,0,0,146
01:35:55,348C02E0,0,0,6164,0,0,146
01:36:03,348C03E0,0,0,6164,0,0,147
01:36:11,348C04E0,0,0,6164,0,0,147
01:36:27,348C06E0,0,0,6164,0,0,147
01:36:35,348C07E0,0,0,6164,0,0,147
01:36:43,348C08E0,0,0,6164,0,0,147
01:36:59,348C0AE0,0,0,6164,0,0,146
01:37:07,348C0BE0,0,0,6164,0,0,146
01:37:15,348C0CE0,0,0,6164,0,0,145
01:37:31,348C0EE0,0,0,6164,0,0,145
01:37:47,348C10E0,0,0,6164,0,0,144
01:38:03,348C12E0,0,0,6164,0,0,143
01:38:11,348C13E0,0,0,6164,0,0,143
01:38:19,348C14E0,0,0,6164,0,0,143
01:38:35,348C16E0,0,0,6164,0,0,142
01:38:43,348C17E0,0,0,6164,0,0,142
01:38:51,348C18E0,0,0,6164,0,0,141
01:39:07,348C1AE0,0,0,6164,0,0,141
01:39:15,348C1BE0,0,0,6164,0,0,141
01:39:23,348C1CE0,0,0,6164,0,0,140
01:39:39,348C1EE0,0,0,6164,0,0,140
01:39:47,348C1FE0,0,0,6164,0,0,141
01:39:55,348C20E0,0,0,6164,0,0,141
01:40:11,348C22E0,0,0,6164,0,0,142
01:40:19,348C23E0,0,0,6164,0,0,142
01:40:27,348C24E0,0,0,6164,0,0,142
01:40:43,348C26E0,0,0,6164,0,0,142
01:40:51,348C27E0,0,0,6164,0,0,143
01:40:59,348C28E0,0,0,6164,0,0,143
01:41:15,348C2AE0,0,0,6164,0,0,143
01:41:23,348C2BE0,0,0,6164,0,0,143
01:41:31,348C2CE0,0,0,6164,0,0,144
01:41:47,348C2EE0,0,0,6164,0,0,144
01:42:03,348C30E0,0,0,6164,0,0,144
01:42:19,348C32E0,0,0,6164,0,0,145
01:42:27,348C33E0,0,0,6164,0,0,145
01:42:35,348C34E0,0,0,6164,0,0,145
01:42:51,348C36E0,0,0,6164,0,0,145
01:42:59,348C37E0,0,0,6164,0,0,145
01:43:07,348C38E0,0,0,6164,0,0,145
01:43:23,348C3AE0,0,0,6164,0,0,146
01:43:31,348C3BE0,0,0,6164,0,0,146
01:43:39,348C3CE0,0,0,6164,0,0,146
01:43:55,348C3EE0,0,0,6164,0,0,146
01:44:03,348C3FE0,0,0,6164,0,0,146
01:44:11,348C40E0,0,0,6164,0,0,146
01:44:27,348C42E0,0,0,6164,0,0,146
01:44:35,348C43E0,0,0,6164,0,0,146
01:44:43,348C44E0,0,0,6164,0,0,146
01:44:59,348C46E0,0,0,6164,0,0,146
01:45:07,348C47E0,0,0,6164,0,0,147
01:45:15,348C48E0,0,0,6164,0,0,147
01:45:31,348C4AE0,0,0,6164,0,0,147
01:45:39,348C4BE0,0,0,6164,0,0,147
01:45:47,348C4CE0,0,0,6164,0,0,147
01:46:03,348C4EE0,0,0,6164,0,0,146
01:46:19,348C50E0,0,0,6164,0,0,145
01:46:35,348C52E0,0,0,6164,0,0,144
01:46:43,348C53E0,0,0,6164,0,0,144
01:46:51,348C54E0,0,0,6164,0,0,143
01:47:07,348C56E0,0,0,6164,0,0,143
01:47:15,348C57E0,0,0,6164,0,0,142
01:47:23,348C58E0,0,0,6164,0,0,142
01:47:39,348C5AE0,0,0,6164,0,0,142
01:47:47,348C5BE0,0,0,6164,0,0,141
01:47:55,348C5CE0,0,0,6164,0,0,141
01:48:11,348C5EE0,0,0,6164,0,0,141
01:48:19,348C5FE0,0,0,6164,0,0,141
01:48:27,348C60E0,0,0,6164,0,0,141
01:48:43,348C62E0,0,0,6164,0,0,141
01:48:51,348C63E0,0,0,6164,0,0,141
01:48:59,348C64E0,0,0,6164,0,0,142
01:49:15,348C66E0,0,0,6164,0,0,142
01:49:23,348C67E0,0,0,6164,0,0,142
01:49:31,348C68E0,0,0,6164,0,0,143
01:49:47,348C6AE0,0,0,6164,0,0,143
01:49:55,348C6BE0,0,0,6164,0,0,143
01:50:03,348C6CE0,0,0,6164,0,0,143
01:50:19,348C6EE0,0,0,6164,0,0,144
01:50:35,348C70E0,0,0,6164,0,0,144
01:50:51,348C72E0,0,0,6164,0,0,144
01:50:59,348C73E0,0,0,6164,0,0,144
01:51:07,348C74E0,0,0,6164,0,0,145
01:51:23,348C76E0,0,0,6164,0,0,145
01:51:31,348C77E0,0,0,6164,0,0,145
01:51:39,348C78E0,0,0,6164,0,0,145
01:51:55,348C7AE0,0,0,6164,0,0,146
01:52:03,348C7BE0,0,0,6164,0,0,146
01:52:11,348C7CE0,0,0,6164,0,0,146
01:52:27,348C7EE0,0,0,6164,0,0,146
01:52:35,348C7FE0,0,0,6164,0,0,146
01:52:43,348C80E0,0,0,6164,0,0,146
01:52:59,348C82E0,0,0,6164,0,0,147
01:53:07,348C83E0,0,0,6164,0,0,147
01:53:15,348C84E0,0,0,6164,0,0,147
01:53:31,348C86E0,0,0,6164,0,0,147
01:53:39,348C87E0,0,0,6164,0,0,147
01:53:47,348C88E0,0,0,6164,0,0,146
01:54:03,348C8AE0,0,0,6164,0,0,146
01:54:11,348C8BE0,0,0,6164,0,0,145
01:54:19,348C8CE0,0,0,6164,0,0,145
01:54:35,348C8EE0,0,0,6164,0,0,144
01:54:51,348C90E0,0,0,6164,0,0,144
01:55:07,348C92E0,0,0,6164,0,0,143
01:55:15,348C93E0,0,0,6164,0,0,143
01:55:23,348C94E0,0,0,6164,0,0,142
01:55:39,348C96E0,0,0,6164,0,0,142
01:55:47,348C97E0,0,0,6164,0,0,141
01:55:55,348C98E0,0,0,6164,0,0,141
01:56:11,348C9AE0,0,0,6164,0,0,140
01:56:19,348C9BE0,0,0,6164,0,0,140
01:56:27,348C9CE0,0,0,6164,0,0,141
01:56:43,348C9EE0,0,0,6164,0,0,141
01:56:51,348C9FE0,0,0,6164,0,0,142
01:56:59,348CA0E0,0,0,6164,0,0,142
01:57:15,348CA2E0,0,0,6164,0,0,142
01:57:23,348CA3E0,0,0,6164,0,0,142
01:57:31,348CA4E0,0,0,6164,0,0,143
01:57:47,348CA6E0,0,0,6164,0,0,143
01:57:55,348CA7E0,0,0,6164,0,0,143
01:58:03,348CA8E0,0,0,6164,0,0,143
01:58:19,348CAAE0,0,0,6164,0,0,144
01:58:27,348CABE0,0,0,6164,0,0,144
01:58:35,348CACE0,0,0,6164,0,0,144
01:58:51,348CAEE0,0,0,6164,0,0,145
01:59:07,348CB0E0,0,0,6164,0,0,145
01:59:23,348CB2E0,0,0,6164,0,0,145
01:59:31,348CB3E0,0,0,6164,0,0,145
01:59:39,348CB4E0,0,0,6164,0,0,145
01:59:55,348CB6E0,0,0,6164,0,0,145
02:00:03,348CB7E0,0,0,6164,0,0,145
02:00:11,348CB8E0,0,0,6164,0,0,145
02:00:27,348CBAE0,0,0,6164,0,0,146
02:00:35,348CBBE0,0,0,6164,0,0,146
02:00:43,348CBCE0,0,0,6164,0,0,146
02:00:59,348CBEE0,0,0,6164,0,0,146
02:01:07,348CBFE0,0,0,6164,0,0,146
02:01:15,348CC0E0,0,0,6164,0,0,146
02:01:31,348CC2E0,0,0,6164,0,0,146
02:01:39,348CC3E0,0,0,6164,0,0,146
02:01:47,348CC4E0,0,0,6164,0,0,146
02:02:03,348CC6E0,0,0,6164,0,0,146
02:02:11,348CC7E0,0,0,6164,0,0,145
02:02:19,348CC8E0,0,0,6164,0,0,145
02:02:35,348CCAE0,0,0,6164,0,0,145
02:02:43,348CCBE0,0,0,6164,0,0,144
02:02:51,348CCCE0,0,0,6164,0,0,144
02:03:07,348CCEE0,0,0,6164,0,0,143
02:03:23,348CD0E0,0,0,6164,0,0,142
02:03:39,348CD2E0,0,0,6164,0,0,142
02:03:47,348CD3E0,0,0,6164,0,0,141
02:03:55,348CD4E0,0,0,6164,0,0,141
02:04:11,348CD6E0,0,0,6164,0,0,140
02:04:19,348CD7E0,0,0,6164,0,0,140
02:04:27,348CD8E0,0,0,6164,0,0,140
02:04:43,348CDAE0,0,0,6164,0,0,141
02:04:51,348CDBE0,0,0,6164,0,0,141
02:04:59,348CDCE0,0,0,6164,0,0,141
02:05:15,348CDEE0,0,0,6164,0,0,142
02:05:23,348CDFE0,0,0,6164,0,0,142
02:05:31,348CE0E0,0,0,6164,0,0,142
02:05:47,348CE2E0,0,0,6164,0,0,142
02:05:55,348CE3E0,0,0,6164,0,0,143
02:06:03,348CE4E0,0,0,6164,0,0,143
02:06:19,348CE6E0,0,0,6164,0,0,144
02:06:27,348CE7E0,0,0,6164,0,0,144
02:06:35,348CE8E0,0,0,6164,0,0,144
02:06:51,348CEAE0,0,0,6164,0,0,144
02:06:59,348CEBE0,0,0,6164,0,0,144
02:07:07,348CECE0,0,0,6164,0,0,144
