00:00:07,3DEDECE0,0,0,20869,0,0,142
00:00:23,3DEDEEE0,0,0,20866,2,0,142
00:00:39,3DEDF0E0,0,0,20866,2,0,143
00:00:55,3DEDF2E0,0,0,52,0,0,143
00:01:03,3DEDF3E0,0,0,52,0,0,143
00:01:11,3DEDF4E0,0,0,52,0,0,144
00:01:27,3DEDF6E0,0,0,47,0,0,144
00:01:35,3DEDF7E0,0,0,47,0,0,144
00:01:43,3DEDF8E0,0,0,47,0,0,144
00:01:59,3DEDFAE0,0,0,20870,0,0,145
00:02:07,3DEDFBE0,0,0,20870,0,0,145
00:02:15,3DEDFCE0,0,0,20870,0,0,145
00:02:31,3DEDFEE0,0,0,20870,1,0,145
00:02:39,3DEDFFE0,0,0,20870,1,0,146
00:02:47,3DEE00E0,0,0,20870,1,0,146
00:03:03,3DEE02E0,0,0,20865,2,0,146
00:03:11,3DEE03E0,0,0,20865,2,0,146
00:03:19,3DEE04E0,0,0,20865,2,0,146
00:03:35,3DEE06E0,0,0,20865,1,0,146
00:03:43,3DEE07E0,0,0,20865,1,0,145
00:03:51,3DEE08E0,0,0,20865,1,0,145
00:04:07,3DEE0AE0,0,0,20867,1,0,144
00:04:15,3DEE0BE0,0,0,20867,1,0,144
00:04:23,3DEE0CE0,0,0,20867,1,0,144
00:04:39,3DEE0EE0,0,0,49,0,0,143
00:04:55,3DEE10E0,0,0,49,0,0,142
00:05:11,3DEE12E0,0,0,20868,0,0,142
00:05:19,3DEE13E0,0,0,20868,0,0,142
00:05:27,3DEE14E0,0,0,20868,0,0,141
00:05:43,3DEE16E0,0,0,20865,0,0,141
00:05:51,3DEE17E0,0,0,20865,0,0,141
00:05:59,3DEE18E0,0,0,20865,0,0,141
00:06:15,3DEE1AE0,0,0,20865,1,0,142
00:06:23,3DEE1BE0,0,0,20865,1,0,142
00:06:31,3DEE1CE0,0,0,20865,1,0,142
00:06:47,3DEE1EE0,0,0,20870,2,0,143
00:06:55,3DEE1FE0,0,0,20870,2,0,143
00:07:03,3DEE20E0,0,0,20870,2,0,143
00:07:19,3DEE22E0,0,0,20868,1,0,144
00:07:27,3DEE23E0,0,0,20868,1,0,144
00:07:35,3DEE24E0,0,0,20868,1,0,144
00:07:51,3DEE26E0,0,0,20875,0,0,144
00:07:59,3DEE27E0,0,0,20875,0,0,144
00:08:07,3DEE28E0,0,0,20875,0,0,144
00:08:23,3DEE2AE0,0,0,20864,3,0,145
00:08:31,3DEE2BE0,0,0,20864,3,0,145
00:08:39,3DEE2CE0,0,0,20864,3,0,145
00:08:55,3DEE2EE0,0,0,20869,3,0,146
00:09:11,3DEE30E0,0,0,20869,3,0,146
00:09:27,3DEE32E0,0,0,20867,2,0,146
00:09:35,3DEE33E0,0,0,20867,2,0,146
00:09:43,3DEE34E0,0,0,20867,2,0,146
00:09:59,3DEE36E0,0,0,20866,2,0,145
00:10:07,3DEE37E0,0,0,20866,2,0,145
00:10:15,3DEE38E0,0,0,20866,2,0,144
00:10:31,3DEE3AE0,0,0,20863,3,0,144
00:10:39,3DEE3BE0,0,0,20863,3,0,143
00:10:47,3DEE3CE0,0,0,20863,3,0,143
00:11:03,3DEE3EE0,0,0,20865,2,0,143
00:11:11,3DEE3FE0,0,0,20865,2,0,142
00:11:19,3DEE40E0,0,0,20865,2,0,142
00:11:35,3DEE42E0,0,0,20870,0,0,142
00:11:43,3DEE43E0,0,0,20870,0,0,141
00:11:51,3DEE44E0,0,0,20870,0,0,141
00:12:07,3DEE46E0,0,0,20868,0,0,141
00:12:15,3DEE47E0,0,0,20868,0,0,141
00:12:23,3DEE48E0,0,0,20868,0,0,141
00:12:39,3DEE4AE0,0,0,20865,1,0,142
00:12:47,3DEE4BE0,0,0,20865,1,0,142
00:12:55,3DEE4CE0,0,0,20865,1,0,142
00:13:11,3DEE4EE0,0,0,51,0,0,143
00:13:27,3DEE50E0,0,0,51,0,0,144
00:13:43,3DEE52E0,0,0,20877,0,0,144
00:13:51,3DEE53E0,0,0,20877,0,0,144
00:13:59,3DEE54E0,0,0,20877,0,0,144
00:14:15,3DEE56E0,0,0,54,0,0,145
00:14:23,3DEE57E0,0,0,54,0,0,145
00:14:31,3DEE58E0,0,0,54,0,0,145
00:14:47,3DEE5AE0,0,0,20871,0,1,145
00:14:55,3DEE5BE0,0,0,20871,0,1,145
00:15:03,3DEE5CE0,0,0,20871,0,1,145
00:15:19,3DEE5EE0,0,0,55,0,0,146
00:15:27,3DEE5FE0,0,0,55,0,0,146
00:15:35,3DEE60E0,0,0,55,0,0,146
00:15:51,3DEE62E0,0,0,53,0,0,146
00:15:59,3DEE63E0,0,0,53,0,0,146
00:16:07,3DEE64E0,0,0,53,0,0,145
00:16:23,3DEE66E0,0,0,47,0,0,145
00:16:31,3DEE67E0,0,0,47,0,0,144
00:16:39,3DEE68E0,0,0,47,0,0,144
00:16:55,3DEE6AE0,0,0,51,0,0,143
00:17:03,3DEE6BE0,0,0,51,0,0,143
00:17:11,3DEE6CE0,0,0,51,0,0,142
00:17:27,3DEE6EE0,0,0,54,0,0,142
00:17:43,3DEE70E0,0,0,54,0,0,141
00:17:59,3DEE72E0,0,0,47,0,0,141
00:18:07,3DEE73E0,0,0,47,0,0,141
00:18:15,3DEE74E0,0,0,47,0,0,141
00:18:31,3DEE76E0,0,0,50,0,0,141
00:18:39,3DEE77E0,0,0,50,0,0,142
00:18:47,3DEE78E0,0,0,50,0,0,142
00:19:03,3DEE7AE0,0,0,49,0,0,142
00:19:11,3DEE7BE0,0,0,49,0,0,143
00:19:19,3DEE7CE0,0,0,49,0,0,143
00:19:35,3DEE7EE0,0,0,20901,1,0,143
00:19:43,3DEE7FE0,0,0,20901,1,0,143
00:19:51,3DEE80E0,0,0,20901,1,0,144
00:20:07,3DEE82E0,0,0,56,0,0,144
00:20:15,3DEE83E0,0,0,56,0,0,144
00:20:23,3DEE84E0,0,0,56,0,0,144
00:20:39,3DEE86E0,0,0,52,0,0,145
00:20:47,3DEE87E0,0,0,52,0,0,145
00:20:55,3DEE88E0,0,0,52,0,0,145
00:21:11,3DEE8AE0,0,0,20904,0,0,145
00:21:19,3DEE8BE0,0,0,20904,0,0,145
00:21:27,3DEE8CE0,0,0,20904,0,0,145
00:21:43,3DEE8EE0,0,0,20899,2,0,146
00:21:59,3DEE90E0,0,0,20899,2,0,146
00:22:15,3DEE92E0,0,0,20898,2,0,146
00:22:23,3DEE93E0,0,0,20898,2,0,145
00:22:31,3DEE94E0,0,0,20898,2,0,145
00:22:47,3DEE96E0,0,0,20895,3,0,144
00:22:55,3DEE97E0,0,0,20895,3,0,144
00:23:03,3DEE98E0,0,0,20895,3,0,144
00:23:19,3DEE9AE0,0,0,20893,3,0,143
00:23:27,3DEE9BE0,0,0,20893,3,0,143
00:23:35,3DEE9CE0,0,0,20893,3,0,142
00:23:51,3DEE9EE0,0,0,20892,4,0,142
00:23:59,3DEE9FE0,0,0,20892,4,0,141
00:24:07,3DEEA0E0,0,0,20892,4,0,141
00:24:23,3DEEA2E0,0,0,20894,5,0,141
00:24:31,3DEEA3E0,0,0,20894,5,0,141
00:24:39,3DEEA4E0,0,0,20894,5,0,141
00:24:55,3DEEA6E0,0,0,20891,7,0,142
00:25:03,3DEEA7E0,0,0,20891,7,0,142
00:25:11,3DEEA8E0,0,0,20891,7,0,142
00:25:27,3DEEAAE0,0,0,20890,5,0,143
00:25:35,3DEEABE0,0,0,20890,5,0,143
00:25:43,3DEEACE0,0,0,20890,5,0,143
00:25:59,3DEEAEE0,0,0,20886,6,0,143
00:26:15,3DEEB0E0,0,0,20886,6,0,144
00:26:31,3DEEB2E0,0,0,20883,4,0,144
00:26:39,3DEEB3E0,0,0,20883,4,0,144
00:26:47,3DEEB4E0,0,0,20883,4,0,144
00:27:03,3DEEB6E0,0,0,20882,3,0,145
00:27:11,3DEEB7E0,0,0,20882,3,0,145
00:27:19,3DEEB8E0,0,0,20882,3,0,145
00:27:35,3DEEBAE0,0,0,20878,4,0,145
00:27:43,3DEEBBE0,0,0,20878,4,0,146
00:27:51,3DEEBCE0,0,0,20878,4,0,146
00:28:07,3DEEBEE0,0,0,20876,3,0,146
00:28:15,3DEEBFE0,0,0,20876,3,0,146
00:28:23,3DEEC0E0,0,0,20876,3,0,146
00:28:39,3DEEC2E0,0,0,20873,4,0,145
00:28:47,3DEEC3E0,0,0,20873,4,0,145
00:28:55,3DEEC4E0,0,0,20873,4,0,144
00:29:11,3DEEC6E0,0,0,20870,3,0,144
00:29:19,3DEEC7E0,0,0,20870,3,0,144
00:29:27,3DEEC8E0,0,0,20870,3,0,143
00:29:43,3DEECAE0,0,0,20868,3,0,143
00:29:51,3DEECBE0,0,0,20868,3,0,142
00:29:59,3DEECCE0,0,0,20868,3,0,142
00:30:15,3DEECEE0,0,0,20867,1,0,141
00:30:31,3DEED0E0,0,0,20867,1,0,141
00:30:47,3DEED2E0,0,0,20864,1,0,141
00:30:55,3DEED3E0,0,0,20864,1,0,141
00:31:03,3DEED4E0,0,0,20864,1,0,141
00:31:19,3DEED6E0,0,0,20872,2,0,142
00:31:27,3DEED7E0,0,0,20872,2,0,142
00:31:35,3DEED8E0,0,0,20872,2,0,143
00:31:51,3DEEDAE0,0,0,20869,0,0,143
00:31:59,3DEEDBE0,0,0,20869,0,0,143
00:32:07,3DEEDCE0,0,0,20869,0,0,143
00:32:23,3DEEDEE0,0,0,20865,2,0,144
00:32:31,3DEEDFE0,0,0,20865,2,0,144
00:32:39,3DEEE0E0,0,0,20865,2,0,144
00:32:55,3DEEE2E0,0,0,20864,0,0,144
00:33:03,3DEEE3E0,0,0,20864,0,0,144
00:33:11,3DEEE4E0,0,0,20864,0,0,145
00:33:27,3DEEE6E0,0,0,20869,2,0,145
00:33:35,3DEEE7E0,0,0,20869,2,0,145
00:33:43,3DEEE8E0,0,0,20869,2,0,145
00:33:59,3DEEEAE0,0,0,20865,2,0,146
00:34:07,3DEEEBE0,0,0,20865,2,0,146
00:34:15,3DEEECE0,0,0,20865,2,0,146
00:34:31,3DEEEEE0,0,0,20857,3,0,146
00:34:47,3DEEF0E0,0,0,20857,3,0,145
00:35:03,3DEEF2E0,0,0,20861,2,0,145
00:35:11,3DEEF3E0,0,0,20861,2,0,144
00:35:19,3DEEF4E0,0,0,20861,2,0,144
00:35:35,3DEEF6E0,0,0,20860,3,0,144
00:35:43,3DEEF7E0,0,0,20860,3,0,143
00:35:51,3DEEF8E0,0,0,20860,3,0,143
00:36:07,3DEEFAE0,0,0,20858,5,0,142
00:36:15,3DEEFBE0,0,0,20858,5,0,142
00:36:23,3DEEFCE0,0,0,20858,5,0,142
00:36:39,3DEEFEE0,0,0,20857,5,0,141
00:36:47,3DEEFFE0,0,0,20857,5,0,141
00:36:55,3DEF00E0,0,0,20857,5,0,141
00:37:11,3DEF02E0,0,0,20857,2,0,141
00:37:19,3DEF03E0,0,0,20857,2,0,141
00:37:27,3DEF04E0,0,0,20857,2,0,142
00:37:43,3DEF06E0,0,0,20855,1,0,142
00:37:51,3DEF07E0,0,0,20855,1,0,143
00:37:59,3DEF08E0,0,0,20855,1,0,143
00:38:15,3DEF0AE0,0,0,20855,1,0,143
00:38:23,3DEF0BE0,0,0,20855,1,0,143
00:38:31,3DEF0CE0,0,0,20855,1,0,144
00:38:47,3DEF0EE0,0,0,20863,0,0,144
00:39:03,3DEF10E0,0,0,20863,0,0,144
00:39:19,3DEF12E0,0,0,20854,1,0,144
00:39:27,3DEF13E0,0,0,20854,1,0,145
00:39:35,3DEF14E0,0,0,20854,1,0,145
00:39:51,3DEF16E0,0,0,20857,2,1,145
00:39:59,3DEF17E0,0,0,20857,2,1,145
00:40:07,3DEF18E0,0,0,20857,2,1,146
00:40:23,3DEF1AE0,0,0,20856,2,0,146
00:40:31,3DEF1BE0,0,0,20856,2,0,146
00:40:39,3DEF1CE0,0,0,20856,2,0,146
00:40:55,3DEF1EE0,0,0,52,0,0,146
00:41:03,3DEF1FE0,0,0,52,0,0,145
00:41:11,3DEF20E0,0,0,52,0,0,145
00:41:27,3DEF22E0,0,0,47,0,0,144
00:41:35,3DEF23E0,0,0,47,0,0,144
00:41:43,3DEF24E0,0,0,47,0,0,143
00:41:59,3DEF26E0,0,0,20858,0,0,143
00:42:07,3DEF27E0,0,0,20858,0,0,142
00:42:15,3DEF28E0,0,0,20858,0,0,142
00:42:31,3DEF2AE0,0,0,20857,3,0,142
00:42:39,3DEF2BE0,0,0,20857,3,0,142
00:42:47,3DEF2CE0,0,0,20857,3,0,141
00:43:03,3DEF2EE0,0,0,55,0,0,141
00:43:19,3DEF30E0,0,0,55,0,0,141
00:43:35,3DEF32E0,0,0,20856,2,0,142
00:43:43,3DEF33E0,0,0,20856,2,0,142
00:43:51,3DEF34E0,0,0,20856,2,0,142
00:44:07,3DEF36E0,0,0,20851,4,0,142
00:44:15,3DEF37E0,0,0,20851,4,0,143
00:44:23,3DEF38E0,0,0,20851,4,0,143
00:44:39,3DEF3AE0,0,0,20856,1,0,143
00:44:47,3DEF3BE0,0,0,20856,1,0,144
00:44:55,3DEF3CE0,0,0,20856,1,0,144
00:45:11,3DEF3EE0,0,0,51,0,0,144
00:45:19,3DEF3FE0,0,0,51,0,0,144
00:45:27,3DEF40E0,0,0,51,0,0,145
00:45:43,3DEF42E0,0,0,52,0,0,145
00:45:51,3DEF43E0,0,0,52,0,0,145
00:45:59,3DEF44E0,0,0,52,0,0,145
00:46:15,3DEF46E0,0,0,53,0,0,145
00:46:23,3DEF47E0,0,0,53,0,0,145
00:46:31,3DEF48E0,0,0,53,0,0,146
00:46:47,3DEF4AE0,0,0,20860,0,0,146
00:46:55,3DEF4BE0,0,0,20860,0,0,146
00:47:03,3DEF4CE0,0,0,20860,0,0,146
00:47:19,3DEF4EE0,0,0,20856,3,0,145
00:47:35,3DEF50E0,0,0,20856,3,0,145
00:47:51,3DEF52E0,0,0,20856,3,0,144
00:47:59,3DEF53E0,0,0,20856,3,0,144
00:48:07,3DEF54E0,0,0,20856,3,0,143
00:48:23,3DEF56E0,0,0,20854,2,0,143
00:48:31,3DEF57E0,0,0,20854,2,0,142
00:48:39,3DEF58E0,0,0,20854,2,0,142
00:48:55,3DEF5AE0,0,0,20855,1,0,142
00:49:03,3DEF5BE0,0,0,20855,1,0,142
00:49:11,3DEF5CE0,0,0,20855,1,0,141
00:49:27,3DEF5EE0,0,0,20853,2,0,141
00:49:35,3DEF5FE0,0,0,20853,2,0,141
00:49:43,3DEF60E0,0,0,20853,2,0,141
00:49:59,3DEF62E0,0,0,48,0,0,142
00:50:07,3DEF63E0,0,0,48,0,0,142
00:50:15,3DEF64E0,0,0,48,0,0,142
00:50:31,3DEF66E0,0,0,20857,0,0,143
00:50:39,3DEF67E0,0,0,20857,0,0,143
00:50:47,3DEF68E0,0,0,20857,0,0,143
00:51:03,3DEF6AE0,0,0,53,0,0,144
00:51:11,3DEF6BE0,0,0,53,0,0,144
00:51:19,3DEF6CE0,0,0,53,0,0,144
00:51:35,3DEF6EE0,0,0,47,0,0,144
00:51:51,3DEF70E0,0,0,47,0,0,145
00:52:07,3DEF72E0,0,0,20858,0,0,145
00:52:15,3DEF73E0,0,0,20858,0,0,145
00:52:23,3DEF74E0,0,0,20858,0,0,145
00:52:39,3DEF76E0,0,0,20865,0,0,145
00:52:47,3DEF77E0,0,0,20865,0,0,146
00:52:55,3DEF78E0,0,0,20865,0,0,146
00:53:11,3DEF7AE0,0,0,20853,1,0,146
00:53:19,3DEF7BE0,0,0,20853,1,0,146
00:53:27,3DEF7CE0,0,0,20853,1,0,146
00:53:43,3DEF7EE0,0,0,20856,1,0,145
00:53:51,3DEF7FE0,0,0,20856,1,0,145
00:53:59,3DEF80E0,0,0,20856,1,0,144
00:54:15,3DEF82E0,0,0,20852,2,0,144
00:54:23,3DEF83E0,0,0,20852,2,0,143
00:54:31,3DEF84E0,0,0,20852,2,0,143
00:54:47,3DEF86E0,0,0,20854,0,0,142
00:54:55,3DEF87E0,0,0,20854,0,0,142
00:55:03,3DEF88E0,0,0,20854,0,0,142
00:55:19,3DEF8AE0,0,0,20850,1,0,141
00:55:27,3DEF8BE0,0,0,20850,1,0,141
00:55:35,3DEF8CE0,0,0,20850,1,0,141
00:55:51,3DEF8EE0,0,0,20849,1,0,141
00:56:07,3DEF90E0,0,0,20849,1,0,142
00:56:23,3DEF92E0,0,0,20849,1,0,142
00:56:31,3DEF93E0,0,0,20849,1,0,142
00:56:39,3DEF94E0,0,0,20849,1,0,143
00:56:55,3DEF96E0,0,0,20850,2,0,143
00:57:03,3DEF97E0,0,0,20850,2,0,143
00:57:11,3DEF98E0,0,0,20850,2,0,143
00:57:27,3DEF9AE0,0,0,20848,2,0,144
00:57:35,3DEF9BE0,0,0,20848,2,0,144
00:57:43,3DEF9CE0,0,0,20848,2,0,144
00:57:59,3DEF9EE0,0,0,20845,3,0,145
00:58:07,3DEF9FE0,0,0,20845,3,0,145
00:58:15,3DEFA0E0,0,0,20845,3,0,145
00:58:31,3DEFA2E0,0,0,20853,0,0,145
00:58:39,3DEFA3E0,0,0,20853,0,0,145
00:58:47,3DEFA4E0,0,0,20853,0,0,145
00:59:03,3DEFA6E0,0,0,48,0,0,146
00:59:11,3DEFA7E0,0,0,48,0,0,146
00:59:19,3DEFA8E0,0,0,48,0,0,146
00:59:35,3DEFAAE0,0,0,51,0,0,146
00:59:43,3DEFABE0,0,0,51,0,0,145
00:59:51,3DEFACE0,0,0,51,0,0,145
01:00:07,3DEFAEE0,0,0,54,0,0,145
01:00:23,3DEFB0E0,0,0,54,0,0,144
01:00:39,3DEFB2E0,0,0,20850,1,0,143
01:00:47,3DEFB3E0,0,0,20850,1,0,143
01:00:55,3DEFB4E0,0,0,20850,1,0,143
01:01:11,3DEFB6E0,0,0,20847,2,0,142
01:01:19,3DEFB7E0,0,0,20847,2,0,142
01:01:27,3DEFB8E0,0,0,20847,2,0,141
01:01:43,3DEFBAE0,0,0,20846,3,0,141
01:01:51,3DEFBBE0,0,0,20846,3,0,141
01:01:59,3DEFBCE0,0,0,20846,3,0,141
01:02:15,3DEFBEE0,0,0,53,0,0,142
01:02:23,3DEFBFE0,0,0,53,0,0,142
01:02:31,3DEFC0E0,0,0,53,0,0,142
01:02:47,3DEFC2E0,0,0,52,0,0,143
01:02:55,3DEFC3E0,0,0,52,0,0,143
01:03:03,3DEFC4E0,0,0,52,0,0,143
01:03:19,3DEFC6E0,0,0,47,0,0,143
01:03:27,3DEFC7E0,0,0,47,0,0,143
01:03:35,3DEFC8E0,0,0,47,0,0,144
01:03:51,3DEFCAE0,0,0,48,0,0,144
01:03:59,3DEFCBE0,0,0,48,0,0,144
01:04:07,3DEFCCE0,0,0,48,0,0,144
01:04:23,3DEFCEE0,0,0,20843,3,0,145
01:04:39,3DEFD0E0,0,0,20843,3,0,145
01:04:55,3DEFD2E0,0,0,55,0,0,145
01:05:03,3DEFD3E0,0,0,55,0,0,146
01:05:11,3DEFD4E0,0,0,55,0,0,146
01:05:27,3DEFD6E0,0,0,46,0,0,146
01:05:35,3DEFD7E0,0,0,46,0,0,146
01:05:43,3DEFD8E0,0,0,46,0,0,146
01:05:59,3DEFDAE0,0,0,54,0,0,145
01:06:07,3DEFDBE0,0,0,54,0,0,145
01:06:15,3DEFDCE0,0,0,54,0,0,145
01:06:31,3DEFDEE0,0,0,20845,1,0,144
01:06:39,3DEFDFE0,0,0,20845,1,0,144
01:06:47,3DEFE0E0,0,0,20845,1,0,143
01:07:03,3DEFE2E0,0,0,20843,2,0,143
01:07:11,3DEFE3E0,0,0,20843,2,0,143
01:07:19,3DEFE4E0,0,0,20843,2,0,142
01:07:35,3DEFE6E0,0,0,20845,1,0,142
01:07:43,3DEFE7E0,0,0,20845,1,0,141
01:07:51,3DEFE8E0,0,0,20845,1,0,141
01:08:07,3DEFEAE0,0,0,20849,3,0,141
01:08:15,3DEFEBE0,0,0,20849,3,0,141
01:08:23,3DEFECE0,0,0,20849,3,0,141
01:08:39,3DEFEEE0,0,0,20846,2,0,142
01:08:55,3DEFF0E0,0,0,20846,2,0,142
01:09:11,3DEFF2E0,0,0,20845,3,0,143
01:09:19,3DEFF3E0,0,0,20845,3,0,143
01:09:27,3DEFF4E0,0,0,20845,3,0,143
01:09:43,3DEFF6E0,0,0,20842,1,0,144
01:09:51,3DEFF7E0,0,0,20842,1,0,144
01:09:59,3DEFF8E0,0,0,20842,1,0,144
01:10:15,3DEFFAE0,0,0,20839,2,0,144
01:10:23,3DEFFBE0,0,0,20839,2,0,144
01:10:31,3DEFFCE0,0,0,20839,2,0,145
01:10:47,3DEFFEE0,0,0,20842,2,0,145
01:10:55,3DEFFFE0,0,0,20842,2,0,145
01:11:03,3DF000E0,0,0,20842,2,0,145
01:11:19,3DF002E0,0,0,20837,3,0,146
01:11:27,3DF003E0,0,0,20837,3,0,146
01:11:35,3DF004E0,0,0,20837,3,0,146
01:11:51,3DF006E0,0,0,20837,2,0,146
01:11:59,3DF007E0,0,0,20837,2,0,146
01:12:07,3DF008E0,0,0,20837,2,0,145
01:12:23,3DF00AE0,0,0,20842,0,0,145
01:12:31,3DF00BE0,0,0,20842,0,0,144
01:12:39,3DF00CE0,0,0,20842,0,0,144
01:12:55,3DF00EE0,0,0,48,0,0,144
01:13:11,3DF010E0,0,0,48,0,0,143
01:13:27,3DF012E0,0,0,20834,2,0,142
01:13:35,3DF013E0,0,0,20834,2,0,142
01:13:43,3DF014E0,0,0,20834,2,0,142
01:13:59,3DF016E0,0,0,47,0,0,141
01:14:07,3DF017E0,0,0,47,0,0,141
01:14:15,3DF018E0,0,0,47,0,0,141
01:14:31,3DF01AE0,0,0,20846,0,0,141
01:14:39,3DF01BE0,0,0,20846,0,0,141
01:14:47,3DF01CE0,0,0,20846,0,0,141
01:15:03,3DF01EE0,0,0,20847,0,0,142
01:15:11,3DF01FE0,0,0,20847,0,0,142
01:15:19,3DF020E0,0,0,20847,0,0,142
01:15:35,3DF022E0,0,0,20843,1,0,143
01:15:43,3DF023E0,0,0,20843,1,0,143
01:15:51,3DF024E0,0,0,20843,1,0,143
01:16:07,3DF026E0,0,0,20839,3,0,144
01:16:15,3DF027E0,0,0,20839,3,0,144
01:16:23,3DF028E0,0,0,20839,3,0,144
01:16:39,3DF02AE0,0,0,20842,2,0,144
01:16:47,3DF02BE0,0,0,20842,2,0,145
01:16:55,3DF02CE0,0,0,20842,2,0,145
01:17:11,3DF02EE0,0,0,20839,2,0,145
01:17:27,3DF030E0,0,0,20839,2,0,145
01:17:43,3DF032E0,0,0,51,0,0,146
01:17:51,3DF033E0,0,0,51,0,0,146
01:17:59,3DF034E0,0,0,51,0,0,146
01:18:15,3DF036E0,0,0,20836,1,0,146
01:18:23,3DF037E0,0,0,20836,1,0,146
01:18:31,3DF038E0,0,0,20836,1,0,145
01:18:47,3DF03AE0,0,0,20838,0,0,145
01:18:55,3DF03BE0,0,0,20838,0,0,144
01:19:03,3DF03CE0,0,0,20838,0,0,144
01:19:19,3DF03EE0,0,0,20835,0,0,143
01:19:27,3DF03FE0,0,0,20835,0,0,143
01:19:35,3DF040E0,0,0,20835,0,0,143
01:19:51,3DF042E0,0,0,20832,2,0,142
01:19:59,3DF043E0,0,0,20832,2,0,142
01:20:07,3DF044E0,0,0,20832,2,0,142
01:20:23,3DF046E0,0,0,47,0,0,141
01:20:31,3DF047E0,0,0,47,0,0,141
01:20:39,3DF048E0,0,0,47,0,0,141
01:20:55,3DF04AE0,0,0,20849,0,0,141
01:21:03,3DF04BE0,0,0,20849,0,0,141
01:21:11,3DF04CE0,0,0,20849,0,0,142
01:21:27,3DF04EE0,0,0,20845,0,0,142
01:21:43,3DF050E0,0,0,20845,0,0,143
01:21:59,3DF052E0,0,0,20848,2,0,143
01:22:07,3DF053E0,0,0,20848,2,0,143
01:22:15,3DF054E0,0,0,20848,2,0,144
01:22:31,3DF056E0,0,0,20844,1,0,144
01:22:39,3DF057E0,0,0,20844,1,0,144
01:22:47,3DF058E0,0,0,20844,1,0,144
01:23:03,3DF05AE0,0,0,49,0,0,145
01:23:11,3DF05BE0,0,0,49,0,0,145
01:23:19,3DF05CE0,0,0,49,0,0,145
01:23:35,3DF05EE0,0,0,20844,1,0,145
01:23:43,3DF05FE0,0,0,20844,1,0,145
01:23:51,3DF060E0,0,0,20844,1,0,145
01:24:07,3DF062E0,0,0,20848,1,0,146
01:24:15,3DF063E0,0,0,20848,1,0,146
01:24:23,3DF064E0,0,0,20848,1,0,146
01:24:39,3DF066E0,0,0,20846,1,0,146
01:24:47,3DF067E0,0,0,20846,1,0,146
01:24:55,3DF068E0,0,0,20846,1,0,145
01:25:11,3DF06AE0,0,0,20842,2,0,144
01:25:19,3DF06BE0,0,0,20842,2,0,144
01:25:27,3DF06CE0,0,0,20842,2,0,144
01:25:43,3DF06EE0,0,0,20841,3,0,143
01:25:59,3DF070E0,0,0,20841,3,0,142
01:26:15,3DF072E0,0,0,20841,1,0,142
01:26:23,3DF073E0,0,0,20841,1,0,141
01:26:31,3DF074E0,0,0,20841,1,0,141
01:26:47,3DF076E0,0,0,20837,4,0,141
01:26:55,3DF077E0,0,0,20837,4,0,141
01:27:03,3DF078E0,0,0,20837,4,0,141
01:27:19,3DF07AE0,0,0,20837,3,0,142
01:27:27,3DF07BE0,0,0,20837,3,0,142
01:27:35,3DF07CE0,0,0,20837,3,0,142
01:27:51,3DF07EE0,0,0,20839,0,0,142
01:27:59,3DF07FE0,0,0,20839,0,0,143
01:28:07,3DF080E0,0,0,20839,0,0,143
01:28:23,3DF082E0,0,0,20834,1,0,143
01:28:31,3DF083E0,0,0,20834,1,0,143
01:28:39,3DF084E0,0,0,20834,1,0,144
01:28:55,3DF086E0,0,0,20844,0,0,144
01:29:03,3DF087E0,0,0,20844,0,0,144
01:29:11,3DF088E0,0,0,20844,0,0,145
01:29:27,3DF08AE0,0,0,53,0,0,145
01:29:35,3DF08BE0,0,0,53,0,0,145
01:29:43,3DF08CE0,0,0,53,0,0,145
01:29:59,3DF08EE0,0,0,55,0,0,145
01:30:15,3DF090E0,0,0,55,0,0,145
01:30:31,3DF092E0,0,0,56,0,0,146
01:30:39,3DF093E0,0,0,56,0,0,146
01:30:47,3DF094E0,0,0,56,0,0,146
01:31:03,3DF096E0,0,0,49,0,0,146
01:31:11,3DF097E0,0,0,49,0,0,145
01:31:19,3DF098E0,0,0,49,0,0,145
01:31:35,3DF09AE0,0,0,56,0,0,144
01:31:43,3DF09BE0,0,0,56,0,0,144
01:31:51,3DF09CE0,0,0,56,0,0,144
01:32:07,3DF09EE0,0,0,48,0,0,143
01:32:15,3DF09FE0,0,0,48,0,0,142
01:32:23,3DF0A0E0,0,0,48,0,0,142
01:32:39,3DF0A2E0,0,0,51,0,0,142
01:32:47,3DF0A3E0,0,0,51,0,0,141
01:32:55,3DF0A4E0,0,0,51,0,0,141
01:33:11,3DF0A6E0,0,0,53,1,0,141
01:33:19,3DF0A7E0,0,0,53,1,0,141
01:33:27,3DF0A8E0,0,0,53,1,0,141
01:33:43,3DF0AAE0,0,0,56,0,0,142
01:33:51,3DF0ABE0,0,0,56,0,0,142
01:33:59,3DF0ACE0,0,0,56,0,0,142
01:34:15,3DF0AEE0,0,0,46,0,0,143
01:34:31,3DF0B0E0,0,0,46,0,0,143
01:34:47,3DF0B2E0,0,0,54,0,0,143
01:34:55,3DF0B3E0,0,0,54,0,0,144
01:35:03,3DF0B4E0,0,0,54,0,0,144
01:35:19,3DF0B6E0,0,0,50,0,0,144
01:35:27,3DF0B7E0,0,0,50,0,0,144
01:35:35,3DF0B8E0,0,0,50,0,0,144
01:35:51,3DF0BAE0,0,0,56,0,0,145
01:35:59,3DF0BBE0,0,0,56,0,0,145
