03:12:49,7036F3EF,3,F38B,0,0,0,1,1,0,1,0,65323,0,26469,5,0,122,2809,17,177,1,183,184,182
03:13:21,7036F7EF,3,F78B,0,0,0,1,1,0,1,0,65418,0,26569,5,0,130,2809,17,177,1,183,184,182
03:13:53,7036FBEF,3,FB8B,0,0,0,1,1,0,1,0,65693,0,26840,4,0,114,2809,17,177,1,183,184,182
03:14:25,7036FFEF,3,FF8B,0,0,0,1,1,0,1,0,66015,0,27164,8,0,125,2809,17,177,1,183,184,184
03:15:05,703704EF,11,038B,0,0,0,1,1,0,1,0,66160,0,27305,3,0,113,2809,17,177,1,183,184,184
03:15:37,703708EF,11,078B,0,0,0,1,1,0,1,0,66270,0,27417,5,0,117,2815,17,177,1,183,184,184
03:16:09,70370CEF,11,0B8B,0,0,0,1,1,0,1,0,65803,0,26946,5,0,114,2815,17,177,1,183,184,184
03:16:41,703710EF,11,0F8B,0,0,0,1,1,0,1,0,65590,0,26730,4,0,116,2815,17,177,1,183,184,184
03:17:13,703714EF,11,138B,0,0,0,1,1,0,1,0,65362,0,26503,3,0,114,2815,17,177,1,183,184,184
03:17:45,703718EF,11,178B,0,0,0,1,1,0,1,0,65301,0,26444,4,0,115,2815,17,177,1,183,184,184
03:18:17,70371CEF,11,1B8B,0,0,0,1,1,0,1,0,65387,0,26524,4,0,118,2815,17,177,1,183,184,184
03:18:49,703720EF,11,1F8B,0,0,0,1,1,0,1,0,65331,0,26472,5,0,118,2815,17,177,1,183,184,184
03:19:21,703724EF,11,238B,0,0,0,1,1,0,1,0,65303,0,26443,5,0,119,2815,17,177,1,183,184,184
03:19:53,703728EF,11,278B,0,0,0,1,1,0,1,0,65363,0,26503,5,0,123,2816,17,177,1,183,184,184
03:20:25,70372CEF,11,2B8B,0,0,0,1,1,0,1,0,65797,0,26935,5,0,123,2816,17,177,1,183,184,184
03:20:57,703730EF,11,2F8B,0,0,0,1,1,0,1,0,66070,0,27206,5,0,121,2816,17,177,1,183,184,184
03:21:29,703734EF,11,338B,0,0,0,1,1,0,1,0,66168,0,27307,3,0,114,2816,17,177,1,183,184,184
03:22:01,703738EF,11,378B,0,0,0,1,1,0,1,0,66315,0,27453,4,0,119,2816,17,177,1,183,184,184
03:22:33,70373CEF,11,3B8B,0,0,0,1,1,0,1,0,65843,0,26981,4,1,112,2816,17,177,1,183,184,184
03:23:05,703740EF,11,3F8B,0,0,0,1,1,0,1,0,65581,0,26715,4,0,118,2816,17,177,1,183,184,184
03:23:37,703744EF,11,438B,0,0,0,1,1,0,1,0,65422,0,26555,4,0,118,2816,17,177,1,183,184,184
03:24:09,703748EF,11,478B,0,0,0,1,1,0,1,0,65338,0,26472,3,0,115,2816,17,177,1,183,184,184
03:24:41,70374CEF,11,4B8B,0,0,0,1,1,0,1,0,65365,0,26501,6,0,125,2816,17,177,1,183,184,184
03:25:13,703750EF,11,4F8B,0,0,0,1,1,0,1,0,65370,0,26503,4,0,117,2816,17,177,1,183,184,184
03:25:45,703754EF,11,538B,0,0,0,1,1,0,1,0,65320,0,26456,4,0,119,2816,17,177,1,183,184,184
03:26:17,703758EF,11,578B,0,0,0,1,1,0,1,0,65501,0,26631,3,0,116,2816,17,177,1,183,184,184
03:26:49,70375CEF,11,5B8B,0,0,0,1,1,0,1,0,65765,0,26901,5,0,114,2816,17,177,1,183,184,184
03:27:21,703760EF,11,5F8B,0,0,0,1,1,0,1,0,66059,0,27191,3,0,114,2816,17,177,1,183,184,184
03:27:53,703764EF,11,638B,0,0,0,1,1,0,1,0,66234,0,27366,5,0,121,2816,17,177,1,183,184,184
03:28:25,703768EF,11,678B,0,0,0,1,1,0,1,0,66254,0,27388,4,0,114,2817,17,177,1,183,184,184
03:28:57,70376CEF,11,6B8B,0,0,0,1,1,0,1,0,65762,0,26890,5,0,114,2817,17,177,1,183,184,184
03:29:29,703770EF,11,6F8B,0,0,0,1,1,0,1,0,65617,0,26747,4,0,125,2817,17,178,1,183,184,184
03:30:01,703774EF,11,738B,0,0,0,1,1,0,1,0,65440,0,26569,5,0,116,2817,17,178,1,183,184,184
03:30:33,703778EF,11,778B,0,0,0,1,1,0,1,0,65317,0,26447,6,1,124,2817,17,178,1,183,184,184
03:51:36,703816EF,10,15AB,0,0,0,1,1,0,1,0,66072,0,27171,4,0,114,2814,17,178,1,183,184,181
03:52:08,70381AEF,10,19AB,0,0,0,1,1,0,1,0,66232,0,27331,2,0,118,2814,17,178,1,183,184,181
03:52:40,70381EEF,10,1DAB,0,0,0,1,1,0,1,0,66333,0,27430,2,0,116,2814,17,178,1,183,184,181
03:53:12,703822EF,10,21AB,0,0,0,1,1,0,1,0,65917,0,27020,5,0,123,2814,17,178,1,183,184,184
03:53:44,703826EF,10,25AB,0,0,0,1,1,0,1,0,65636,0,26735,3,0,121,2814,17,178,1,183,184,184
03:54:16,70382AEF,10,29AB,0,0,0,1,1,0,1,0,65432,0,26530,2,0,115,2819,17,178,1,183,184,184
03:54:48,70382EEF,10,2DAB,0,0,0,1,1,0,1,0,65360,0,26441,0,0,116,2819,17,178,1,183,184,184
03:55:20,703832EF,10,31AB,0,0,0,1,1,0,1,0,65341,0,26425,0,0,115,2819,17,178,1,183,184,184
03:55:52,703836EF,10,35AB,0,0,0,1,1,0,1,0,65347,0,26439,0,0,119,2819,17,178,1,183,184,184
03:56:24,70383AEF,10,39AB,0,0,0,1,1,0,1,0,65391,0,26493,3,0,119,2819,17,178,1,183,184,184
03:56:56,70383EEF,10,3DAB,0,0,0,1,1,0,1,0,65597,0,26701,3,0,121,2819,17,178,1,183,184,184
03:57:28,703842EF,10,41AB,0,0,0,1,1,0,1,0,65829,0,26925,2,0,114,2819,17,178,1,183,184,184
03:58:00,703846EF,10,45AB,0,0,0,1,1,0,1,0,66150,0,27251,3,0,127,2819,17,178,1,183,184,184
03:58:32,70384AEF,10,49AB,0,0,0,1,1,0,1,0,66288,0,27388,4,0,126,2819,17,178,1,183,184,184
03:59:04,70384EEF,10,4DAB,0,0,0,1,1,0,1,0,66264,0,27361,4,0,110,2819,17,178,1,183,184,184
03:59:36,703852EF,10,51AB,0,0,0,1,1,0,1,0,65828,0,26922,4,0,112,2819,17,179,1,183,184,184
04:00:08,703856EF,10,55AB,0,0,0,1,1,0,1,0,65560,0,26651,3,0,112,2819,17,179,1,183,184,184
04:00:40,70385AEF,10,59AB,0,0,0,1,1,0,1,0,65483,0,26572,6,0,117,2819,17,179,1,183,184,184
04:01:12,70385EEF,10,5DAB,0,1,0,1,1,0,1,0,26514,0,26402,0,0,115,2819,17,179,1,183,184,184
04:01:44,703862EF,10,61AB,0,1,0,1,1,0,1,0,26634,0,26520,0,0,119,2819,17,179,1,183,184,184
04:02:16,703866EF,10,65AB,0,1,0,1,1,0,1,0,26534,0,26428,0,0,116,2819,17,179,1,183,184,184
04:02:48,70386AEF,10,69AB,0,0,0,1,1,0,1,0,65411,0,26487,4,0,117,2818,17,179,1,183,184,184
04:03:20,70386EEF,10,6DAB,0,0,0,1,1,0,1,0,65703,0,26783,4,0,114,2818,17,179,1,183,184,184
04:03:52,703872EF,10,71AB,0,0,0,1,1,0,1,0,66094,0,27172,7,0,129,2818,17,178,1,183,184,184
04:04:24,703876EF,10,75AB,0,0,0,1,1,0,1,0,66232,0,27307,5,0,116,2818,17,178,1,183,184,184
04:04:56,70387AEF,10,79AB,0,0,0,1,1,0,1,0,66394,0,27465,5,0,116,2818,17,178,1,183,184,184
04:05:28,70387EEF,10,7DAB,0,0,0,1,1,0,1,0,66006,0,27076,6,0,115,2818,17,178,1,183,184,184
04:06:00,703882EF,10,81AB,0,0,0,1,1,0,1,0,65632,0,26697,5,0,114,2818,17,178,1,183,184,184
04:06:32,703886EF,10,85AB,0,0,0,1,1,0,1,0,65477,0,26540,4,0,117,2818,17,178,1,183,184,184
04:07:04,70388AEF,10,89AB,0,0,0,1,1,0,1,0,65374,0,26439,3,0,114,2818,17,178,1,183,184,184
04:07:36,70388EEF,10,8DAB,0,0,0,1,1,0,1,0,65203,0,26416,7,0,115,2818,17,178,1,183,184,184
04:08:08,703892EF,10,91AB,0,0,0,1,1,0,1,0,65260,0,26473,8,0,115,2818,17,178,1,183,184,184
04:08:40,703896EF,10,95AB,0,0,0,1,1,0,1,0,65184,0,26398,8,1,116,2818,17,178,1,183,184,184
04:09:12,70389AEF,10,99AB,0,0,0,1,1,0,1,0,65430,0,26643,11,0,122,2818,17,178,1,183,184,184
04:09:44,70389EEF,10,9DAB,0,0,0,1,1,0,1,0,65727,0,26939,23,0,118,2818,17,178,1,183,184,184
04:10:16,7038A2EF,10,A1AB,0,0,0,1,1,0,1,0,66032,0,27246,24,1,127,2818,17,178,1,183,184,184
04:10:48,7038A6EF,10,A5AB,0,0,0,1,1,0,1,0,66134,0,27347,8,0,113,2818,17,178,1,183,184,184
04:11:20,7038AAEF,10,A9AB,0,0,0,1,1,0,1,0,66253,0,27466,23,0,126,2819,17,178,1,183,184,184
04:11:52,7038AEEF,10,ADAB,0,0,0,1,1,0,1,0,65696,0,26910,9,0,112,2819,17,178,1,183,184,184
04:12:24,7038B2EF,10,B1AB,0,0,0,1,1,0,1,0,65499,0,26712,9,0,119,2819,17,178,1,183,184,184
04:12:56,7038B6EF,10,B5AB,0,0,0,1,1,0,1,0,65370,0,26584,10,1,124,2819,17,178,1,183,184,184
04:13:20,7038B9EF,2,B9AB,0,0,0,1,1,0,1,0,65230,0,26446,6,0,115,2819,17,178,1,183,184,184
04:13:52,7038BDEF,2,BDAB,0,0,0,1,1,0,1,0,65331,0,26547,8,0,127,2819,17,178,1,183,184,184
04:14:24,7038C1EF,2,C1AB,0,0,0,1,1,0,1,0,65247,0,26464,22,0,124,2819,17,178,1,183,184,184
04:14:56,7038C5EF,2,C5AB,0,1,0,1,1,0,1,0,26554,0,26452,1,0,117,2819,17,178,1,183,184,184
04:15:28,7038C9EF,2,C9AB,0,1,0,1,1,0,1,0,26874,0,26768,0,0,116,2821,17,178,1,183,184,184
04:16:00,7038CDEF,2,CDAB,0,1,0,1,1,0,1,0,27234,0,27127,0,0,119,2821,17,178,1,183,184,184
04:16:32,7038D1EF,2,D1AB,0,1,0,1,1,0,1,0,27374,0,27270,0,0,115,2821,17,179,1,183,184,184
04:17:04,7038D5EF,2,D5AB,0,1,0,1,1,0,1,0,27594,0,27479,0,0,122,2821,17,179,1,183,184,184
04:17:36,7038D9EF,2,D9AB,0,1,0,1,1,0,1,0,27234,0,27124,0,0,126,2821,17,179,1,184,184,184
04:18:08,7038DDEF,2,DDAB,0,1,0,1,1,0,1,0,26794,0,26675,0,0,114,2821,17,179,1,184,184,184
04:18:40,7038E1EF,2,E1AB,0,1,0,1,1,0,1,0,26634,0,26532,0,0,120,2821,17,179,1,184,184,183
04:19:12,7038E5EF,2,E5AB,0,1,0,1,1,0,1,0,26634,0,26527,1,0,125,2821,17,179,1,184,184,183
04:19:44,7038E9EF,2,E9AB,0,1,0,1,1,0,1,0,26594,0,26477,0,0,116,2822,17,179,1,184,184,183
04:20:16,7038EDEF,2,EDAB,0,1,0,1,1,0,1,0,26514,0,26406,0,0,115,2822,17,179,1,184,184,183
04:20:48,7038F1EF,2,F1AB,0,1,0,1,1,0,1,0,26494,0,26379,0,0,116,2822,17,179,1,184,184,183
04:21:20,7038F5EF,2,F5AB,0,1,0,1,1,0,1,0,26734,0,26630,0,0,116,2822,17,179,1,184,184,183
04:21:52,7038F9EF,2,F9AB,0,1,0,1,1,0,1,0,27034,0,26921,0,0,118,2822,17,179,1,184,184,183
04:22:24,7038FDEF,2,FDAB,0,1,0,1,1,0,1,0,27314,0,27194,0,0,122,2822,17,179,1,184,184,183
04:22:56,703901EF,2,01AB,0,1,0,1,1,0,1,0,27434,0,27318,0,0,115,2822,17,179,1,184,184,184
04:23:28,703905EF,2,05AB,0,1,0,1,1,0,1,0,27494,0,27393,0,0,116,2822,17,179,1,184,184,184
04:24:00,703909EF,2,09AB,0,1,0,1,1,0,1,0,27034,0,26919,0,0,114,2821,17,179,1,184,184,184
04:24:32,70390DEF,2,0DAB,0,1,0,1,1,0,1,0,26754,0,26645,0,0,114,2821,17,179,1,184,184,184
04:25:04,703911EF,2,11AB,0,1,0,1,1,0,1,0,26694,0,26579,0,0,127,2821,17,179,1,184,184,184
04:25:36,703915EF,2,15AB,0,1,0,1,1,0,1,0,26514,0,26397,0,0,114,2821,17,179,1,184,184,184
04:26:08,703919EF,2,19AB,0,1,0,1,1,0,1,0,26614,0,26501,0,0,114,2821,17,179,1,184,184,184
04:26:41,70391DF2,3,1DAB,0,1,0,1,1,0,1,0,26594,0,26481,0,0,126,2821,17,179,1,184,184,184
04:27:13,703921F2,3,21AB,0,1,0,1,1,0,1,0,26594,0,26480,0,0,117,2821,17,179,1,184,184,184
04:27:45,703925F2,3,25AB,0,1,0,1,1,0,1,0,26854,0,26734,0,0,114,2821,17,179,1,184,184,184
04:28:17,703929F2,3,29AB,0,1,0,1,1,0,1,0,27234,0,27116,0,0,114,2822,17,179,1,184,184,184
04:28:49,70392DF2,3,2DAB,0,1,0,1,1,0,1,0,27434,0,27331,0,0,122,2822,17,179,1,184,184,184
04:29:21,703931F2,3,31AB,0,1,0,1,1,0,1,0,27574,0,27456,0,0,121,2822,17,179,1,184,184,184
04:29:53,703935F2,3,35AB,0,1,0,1,1,0,1,0,27214,0,27111,0,0,126,2822,17,179,1,184,184,184
04:30:25,703939F2,3,39AB,0,1,0,1,1,0,1,0,26854,0,26749,0,0,120,2822,17,179,1,183,184,184
04:30:57,70393DF2,3,3DAB,0,1,0,1,1,0,1,0,26674,0,26568,0,0,122,2822,17,179,1,183,184,184
04:31:29,703941F2,3,41AB,0,1,0,1,1,0,1,0,26574,0,26466,0,0,113,2822,17,179,1,183,184,184
04:32:01,703945F2,3,45AB,0,1,0,1,1,0,1,0,26594,0,26475,0,0,119,2822,17,179,1,183,184,184
04:32:33,703949F2,3,49AB,0,1,0,1,1,0,1,0,26574,0,26457,0,0,115,2823,17,179,1,183,184,184
04:33:05,70394DF2,3,4DAB,0,1,0,1,1,0,1,0,26614,0,26499,0,0,119,2823,17,179,1,183,184,184
04:33:37,703951F2,3,51AB,0,1,0,1,1,0,1,0,26554,0,26441,0,0,116,2823,17,179,1,183,184,184
04:34:09,703955F2,3,55AB,0,1,0,1,1,0,1,0,27074,0,26954,0,0,130,2823,17,179,1,183,184,184
04:34:41,703959F2,3,59AB,0,1,0,1,1,0,1,0,27314,0,27197,0,0,128,2823,17,179,1,183,184,184
04:35:13,70395DF2,3,5DAB,0,1,0,1,1,0,1,0,27374,0,27263,0,0,113,2823,17,179,1,183,184,184
04:35:45,703961F2,3,61AB,0,1,0,1,1,0,1,0,27554,0,27437,0,0,117,2823,17,179,1,183,184,184
04:36:17,703965F2,3,65AB,0,1,0,1,1,0,1,0,27114,0,26999,0,0,120,2823,17,179,1,183,184,184
04:36:49,703969F2,3,69AB,0,1,0,1,1,0,1,0,26854,0,26734,0,0,124,2823,17,179,1,183,184,184
04:37:21,70396DF2,3,6DAB,0,1,0,1,1,0,1,0,26594,0,26483,0,0,114,2823,17,179,1,183,184,184
04:37:53,703971F2,3,71AB,0,1,0,1,1,0,1,0,26594,0,26484,0,0,117,2823,17,179,1,183,184,184
04:38:25,703975F2,3,75AB,0,1,0,1,1,0,1,0,26614,0,26508,0,0,118,2823,17,179,1,183,184,184
04:38:57,703979F2,3,79AB,0,1,0,1,1,0,1,0,26574,0,26471,0,0,130,2823,17,179,1,183,184,184
04:39:29,70397DF2,3,7DAB,0,1,0,1,1,0,1,0,26594,0,26486,0,0,126,2823,17,179,1,183,184,184
04:40:01,703981F2,3,81AB,0,1,0,1,1,0,1,0,26734,0,26615,0,0,115,2823,17,179,1,183,184,184
04:40:33,703985F2,3,85AB,0,1,0,1,1,0,1,0,27174,0,27072,0,0,121,2823,17,179,1,183,184,184
04:41:05,703989F2,3,89AB,0,1,0,1,1,0,1,0,27414,0,27297,0,0,125,2823,17,179,1,183,184,184
04:41:37,70398DF2,3,8DAB,0,1,0,1,1,0,1,0,27474,0,27367,0,0,114,2823,17,179,1,183,184,184
04:42:09,703991F2,3,91AB,0,1,0,1,1,0,1,0,27374,0,27268,0,1,114,2823,17,179,1,183,184,184
04:42:41,703995F2,3,95AB,0,1,0,1,1,0,1,0,26934,0,26818,0,0,111,2823,17,179,1,183,184,184
04:43:13,703999F2,3,99AB,0,1,0,1,1,0,1,0,26694,0,26589,0,0,112,2823,17,179,1,183,184,184
04:43:45,70399DF2,3,9DAB,0,1,0,1,1,0,1,0,26654,0,26548,0,0,112,2823,17,179,1,183,184,184
04:44:17,7039A1F2,3,A1AB,0,1,0,1,1,0,1,0,26554,0,26451,0,0,127,2823,17,179,1,183,184,184
04:44:49,7039A5F2,3,A5AB,0,1,0,1,1,0,1,0,26594,0,26485,0,0,127,2823,17,179,1,183,184,184
04:45:21,7039A9F2,3,A9AB,0,1,0,1,1,0,1,0,26494,0,26374,0,0,116,2823,17,179,1,183,184,184
04:45:53,7039ADF2,3,ADAB,0,1,0,1,1,0,1,0,26634,0,26517,0,0,127,2823,17,179,1,183,184,184
04:46:25,7039B1F2,3,B1AB,0,1,0,1,1,0,1,0,27054,0,26934,0,0,123,2823,17,178,1,183,184,184
04:46:57,7039B5F2,3,B5AB,0,1,0,1,1,0,1,0,27294,0,27192,1,0,129,2823,17,178,1,183,184,184
04:47:29,7039B9F2,3,B9AB,0,1,0,1,1,0,1,0,27454,0,27338,0,0,126,2823,17,178,1,183,184,184
04:48:01,7039BDF3,3,BDAC,0,1,0,1,1,0,1,0,27534,0,27426,0,0,115,2823,17,178,1,183,184,184
04:48:33,7039C1F3,3,C1AC,0,1,0,1,1,0,1,0,27134,0,27019,0,0,115,2823,17,178,1,183,184,183
04:49:05,7039C5F3,3,C5AC,0,1,0,1,1,0,1,0,26834,0,26733,0,0,126,2823,17,178,1,183,184,183
04:49:37,7039C9F3,3,C9AC,0,1,0,1,1,0,1,0,26614,0,26508,0,0,114,2823,17,178,1,183,184,183
04:50:09,7039CDF3,3,CDAC,0,1,0,1,1,0,1,0,26494,0,26386,0,0,114,2823,17,178,1,183,184,183
04:50:41,7039D1F3,3,D1AC,0,1,0,1,1,0,1,0,26614,0,26508,0,0,117,2823,17,178,1,183,184,183
04:51:13,7039D5F3,3,D5AC,0,1,0,1,1,0,1,0,26574,0,26472,0,0,120,2823,17,178,1,183,184,183
04:51:45,7039D9F3,3,D9AC,0,1,0,1,1,0,1,0,26554,0,26437,0,0,122,2823,17,178,1,184,184,183
04:52:17,7039DDF3,3,DDAC,0,1,0,1,1,0,1,0,26834,0,26733,0,0,118,2823,17,178,1,184,184,183
04:52:49,7039E1F3,3,E1AC,0,1,0,1,1,0,1,0,27134,0,27014,0,0,125,2823,17,178,1,184,184,184
04:53:21,7039E5F3,3,E5AC,0,1,0,1,1,0,1,0,27374,0,27267,0,0,118,2823,17,178,1,184,184,184
04:53:53,7039E9F3,3,E9AC,0,1,0,1,1,0,1,0,27454,0,27342,0,0,115,2822,17,178,1,184,184,184
04:54:25,7039EDF3,3,EDAC,0,1,0,1,1,0,1,0,27474,0,27361,0,0,116,2822,17,178,1,184,184,184
04:54:57,7039F1F3,3,F1AC,0,1,0,1,1,0,1,0,26934,0,26814,0,0,112,2822,17,179,1,184,184,184
04:55:29,7039F5F3,3,F5AC,0,1,0,1,1,0,1,0,26714,0,26613,0,0,111,2822,17,179,1,184,184,184
04:56:01,7039F9F3,3,F9AC,0,1,0,1,1,0,1,0,26674,0,26556,0,0,115,2822,17,179,1,183,184,184
04:56:33,7039FDF3,3,FDAC,0,1,0,1,1,0,1,0,26574,0,26467,0,0,115,2822,17,179,1,183,184,184
04:57:05,703A01F3,3,01AC,0,1,0,1,1,0,1,0,26594,0,26478,0,0,118,2822,17,179,1,183,184,184
04:57:37,703A05F3,3,05AC,0,1,0,1,1,0,1,0,26534,0,26418,0,0,117,2822,17,179,1,183,184,184
04:58:09,703A09F3,3,09AC,0,1,0,1,1,0,1,0,26554,0,26448,0,0,116,2821,17,179,1,183,184,184
04:58:41,703A0DF3,3,0DAC,0,1,0,1,1,0,1,0,26974,0,26867,0,0,117,2821,17,179,1,183,184,184
04:59:13,703A11F3,3,11AC,0,1,0,1,1,0,1,0,27254,0,27153,0,0,117,2821,17,179,1,183,184,184
04:59:45,703A15F3,3,15AC,0,1,0,1,1,0,1,0,27434,0,27328,0,0,128,2821,17,179,1,183,184,184
05:00:17,703A19F3,3,19AC,0,1,0,1,1,0,1,0,27514,0,27411,0,0,115,2821,17,179,1,183,184,184
05:00:49,703A1DF3,3,1DAC,0,1,0,1,1,0,1,0,27094,0,26992,0,0,113,2821,17,179,1,183,184,184
05:01:21,703A21F3,3,21AC,0,1,0,1,1,0,1,0,26834,0,26733,0,0,114,2821,17,179,1,183,184,184
05:01:53,703A25F3,3,25AC,0,1,0,1,1,0,1,0,26614,0,26510,0,0,113,2821,17,179,1,183,184,184
05:02:25,703A29F3,3,29AC,0,1,0,1,1,0,1,0,26654,0,26540,0,0,126,2822,17,179,1,183,184,184
05:02:57,703A2DF3,3,2DAC,0,1,0,1,1,0,1,0,26514,0,26394,0,0,115,2822,17,179,1,183,184,184
05:03:29,703A31F3,3,31AC,0,1,0,1,1,0,1,0,26514,0,26404,0,0,115,2822,17,179,1,183,184,184
05:04:01,703A35F3,3,35AC,0,1,0,1,1,0,1,0,26514,0,26394,0,0,116,2822,17,179,1,183,184,184
05:04:33,703A39F3,3,39AC,0,1,0,1,1,0,1,0,26774,0,26663,0,0,115,2822,17,179,1,183,184,184
05:05:05,703A3DF3,3,3DAC,0,1,0,1,1,0,1,0,27034,0,26927,0,0,118,2822,17,179,1,183,184,184
05:05:37,703A41F3,3,41AC,0,1,0,1,1,0,1,0,27274,0,27161,0,0,112,2822,17,179,1,183,184,184
05:06:09,703A45F3,3,45AC,0,1,0,1,1,0,1,0,27394,0,27287,0,0,112,2822,17,179,1,183,184,184
05:06:41,703A49F3,3,49AC,0,1,0,1,1,0,1,0,27514,0,27410,0,0,119,2822,17,179,1,183,184,184
05:07:13,703A4DF3,3,4DAC,0,1,0,1,1,0,1,0,26934,0,26833,0,0,111,2822,17,179,1,183,184,184
05:07:45,703A51F3,3,51AC,0,1,0,1,1,0,1,0,26714,0,26610,1,0,112,2822,17,179,1,183,184,184
05:08:17,703A55F3,3,55AC,0,1,0,1,1,0,1,0,26694,0,26577,0,0,125,2822,17,179,1,183,184,184
05:08:49,703A59F3,3,59AC,0,1,0,1,1,0,1,0,26514,0,26408,0,0,114,2822,17,179,1,183,184,184
05:09:21,703A5DF3,3,5DAC,0,1,0,1,1,0,1,0,26634,0,26517,0,0,115,2822,17,179,1,183,184,184
05:09:53,703A61F3,3,61AC,0,1,0,1,1,0,1,0,26574,0,26471,0,0,128,2822,17,179,1,183,184,184
05:10:25,703A65F3,3,65AC,0,1,0,1,1,0,1,0,26614,0,26507,0,0,127,2822,17,179,1,183,184,184
05:10:57,703A69F3,3,69AC,0,1,0,1,1,0,1,0,26774,0,26664,0,0,116,2823,17,179,1,183,184,184
05:11:29,703A6DF3,3,6DAC,0,1,0,1,1,0,1,0,27134,0,27020,0,0,116,2823,17,179,1,183,184,184
05:12:01,703A71F3,3,71AC,0,1,0,1,1,0,1,0,27294,0,27189,0,0,112,2823,17,179,1,183,184,184
05:12:33,703A75F3,3,75AC,0,1,0,1,1,0,1,0,27494,0,27384,0,0,118,2823,17,179,1,183,184,184
05:13:05,703A79F3,3,79AC,0,1,0,1,1,0,1,0,27394,0,27293,0,0,120,2823,17,179,1,183,184,184
05:13:37,703A7DF3,3,7DAC,0,1,0,1,1,0,1,0,26894,0,26775,0,0,112,2823,17,179,1,183,184,184
05:14:09,703A81F3,3,81AC,0,1,0,1,1,0,1,0,26654,0,26551,0,0,112,2823,17,179,1,183,184,183
05:14:41,703A85F3,3,85AC,0,1,0,1,1,0,1,0,26654,0,26548,0,0,113,2823,17,179,1,183,184,183
05:15:13,703A89F3,3,89AC,0,1,0,1,1,0,1,0,26514,0,26412,0,0,114,2823,17,179,1,183,184,183
05:15:45,703A8DF3,3,8DAC,0,1,0,1,1,0,1,0,26594,0,26484,0,0,114,2823,17,179,1,183,184,183
05:16:17,703A91F3,3,91AC,0,1,0,1,1,0,1,0,26494,0,26393,0,0,116,2823,17,179,1,183,184,183
05:16:49,703A95F3,3,95AC,0,1,0,1,1,0,1,0,26594,0,26486,0,0,117,2823,17,179,1,183,184,183
05:17:21,703A99F3,3,99AC,0,1,0,1,1,0,1,0,26794,0,26677,0,0,114,2823,17,179,1,184,184,183
05:17:53,703A9DF3,3,9DAC,0,1,0,1,1,0,1,0,27214,0,27094,0,0,113,2823,17,179,1,184,184,183
05:18:25,703AA1F3,3,A1AC,0,1,0,1,1,0,1,0,27434,0,27324,0,0,125,2823,17,179,1,184,184,184
05:18:57,703AA5F3,3,A5AC,0,1,0,1,1,0,1,0,27514,0,27396,0,0,113,2823,17,179,1,184,184,184
05:19:29,703AA9F3,3,A9AC,0,1,0,1,1,0,1,0,27274,0,27167,0,0,111,2823,17,179,1,184,184,184
05:20:01,703AADF3,3,ADAC,0,1,0,1,1,0,1,0,26834,0,26718,0,0,112,2823,17,179,1,184,184,184
05:20:33,703AB1F3,3,B1AC,0,1,0,1,1,0,1,0,26654,0,26540,1,0,112,2823,17,178,1,184,184,184
05:21:05,703AB5F3,3,B5AC,0,1,0,1,1,0,1,0,26614,0,26507,0,0,112,2823,17,178,1,184,184,184
05:21:37,703AB9F3,3,B9AC,0,1,0,1,1,0,1,0,26574,0,26456,0,0,127,2823,17,178,1,183,184,184
05:22:09,703ABDF3,3,BDAC,0,1,0,1,1,0,1,0,26574,0,26459,0,0,114,2823,17,178,1,183,184,184
05:22:41,703AC1F3,3,C1AC,0,1,0,1,1,0,1,0,26554,0,26450,0,0,116,2823,17,178,1,183,184,184
05:23:13,703AC5F3,3,C5AC,0,1,0,1,1,0,1,0,26574,0,26460,0,0,116,2823,17,178,1,183,184,184
05:23:45,703AC9F3,3,C9AC,0,1,0,1,1,0,1,0,26994,0,26883,0,0,116,2822,17,178,1,183,184,184
05:24:17,703ACDF3,3,CDAC,0,1,0,1,1,0,1,0,27254,0,27144,0,0,124,2822,17,178,1,183,184,184
05:24:49,703AD1F3,3,D1AC,0,1,0,1,1,0,1,0,27394,0,27281,0,0,114,2822,17,179,1,183,184,184
05:25:21,703AD5F3,3,D5AC,0,1,0,1,1,0,1,0,27534,0,27419,0,0,116,2822,17,179,1,183,184,184
05:25:53,703AD9F3,3,D9AC,0,1,0,1,1,0,1,0,27094,0,26984,0,0,122,2822,17,179,1,184,184,184
05:26:25,703ADDF3,3,DDAC,0,1,0,1,1,0,1,0,26794,0,26689,0,0,114,2822,17,179,1,184,184,184
05:26:57,703AE1F3,3,E1AC,0,1,0,1,1,0,1,0,26594,0,26489,0,0,115,2822,17,179,1,184,184,184
05:27:29,703AE5F3,3,E5AC,0,1,0,1,1,0,1,0,26554,0,26452,0,0,115,2822,17,179,1,184,184,184
05:28:01,703AE9F3,3,E9AC,0,1,0,1,1,0,1,0,26674,0,26566,0,0,128,2823,17,179,1,184,184,184
05:28:33,703AEDF3,3,EDAC,0,1,0,1,1,0,1,0,26554,0,26450,0,0,122,2823,17,179,1,184,184,184
05:29:05,703AF1F3,3,F1AC,0,1,0,1,1,0,1,0,26594,0,26486,0,0,119,2823,17,178,1,184,184,184
05:29:37,703AF5F3,3,F5AC,0,1,0,1,1,0,1,0,26754,0,26653,0,0,124,2823,17,178,1,184,184,184
05:30:09,703AF9F3,3,F9AC,0,1,0,1,1,0,1,0,26994,0,26883,0,0,116,2823,17,178,1,183,184,184
