00:00:01,3FBDFDCF,1,FDBD,0,0,0,1,1,0,1,0,66205,0,26833,2,0,116,0,0,179,1,0,0,0
00:00:33,3FBE01CF,1,01BD,0,0,0,1,1,0,1,0,66433,0,27068,3,0,117,0,0,179,1,183,0,0
00:01:05,3FBE05CF,1,05BD,0,0,0,1,1,0,1,0,66710,0,27341,3,0,123,0,0,179,1,183,184,0
00:01:37,3FBE09CF,1,09BD,0,0,0,1,1,0,1,0,66757,0,27386,0,0,113,0,0,179,1,183,184,183
00:02:09,3FBE0DCF,1,0DBD,0,0,0,1,1,0,1,0,66902,0,27532,3,0,127,0,0,179,1,183,184,183
00:02:41,3FBE11CF,1,11BD,0,0,0,1,1,0,1,0,66360,0,26990,2,0,123,2821,0,179,1,183,184,183
00:03:13,3FBE15CF,1,15BD,0,0,0,1,1,0,1,0,66133,0,26765,1,0,113,2821,17,179,1,183,184,183
00:03:45,3FBE19CF,1,19BD,0,0,0,1,1,0,1,0,66061,0,26694,2,0,118,2821,17,179,1,183,184,183
00:04:17,3FBE1DCF,1,1DBD,0,0,0,1,1,0,1,0,65895,0,26532,3,0,119,2821,17,179,1,183,184,183
00:04:49,3FBE21CF,1,21BD,0,0,0,1,1,0,1,0,65908,0,26548,4,0,117,2821,17,179,1,183,184,183
00:05:21,3FBE25CF,1,25BD,0,0,0,1,1,0,1,0,65937,0,26571,2,0,118,2821,17,179,1,183,184,183
00:05:53,3FBE29CF,1,29BD,0,0,0,1,1,0,1,0,65987,0,26631,4,0,129,2821,17,179,1,183,184,184
00:06:25,3FBE2DCF,1,2DBD,0,0,0,1,1,0,1,0,66033,0,26675,4,0,120,2821,17,179,1,183,184,184
00:06:57,3FBE31CF,1,31BD,0,0,0,1,1,0,1,0,66079,0,26724,4,0,118,2821,17,179,1,183,184,184
00:07:29,3FBE35CF,1,35BD,0,0,0,1,1,0,1,0,66378,0,27036,3,0,127,2821,17,179,1,183,184,184
00:08:01,3FBE39CF,1,39BD,0,0,0,1,1,0,1,0,66562,0,27223,2,0,125,2821,17,179,1,183,184,184
00:08:33,3FBE3DCF,1,3DBD,0,0,0,1,1,0,1,0,66789,0,27453,2,0,129,2821,17,179,1,183,184,184
00:09:05,3FBE41CF,1,41BD,0,0,0,1,1,0,1,0,66842,0,27507,2,0,118,2821,17,179,1,183,184,184
00:09:37,3FBE45CF,1,45BD,0,0,0,1,1,0,1,0,66541,0,27209,5,0,125,2821,17,179,1,183,184,184
00:10:09,3FBE49CF,1,49BD,0,0,0,1,1,0,1,0,66217,0,26888,6,0,126,2821,17,179,1,183,184,184
00:10:41,3FBE4DCF,1,4DBD,0,0,0,1,1,0,1,0,65976,0,26648,3,0,114,2821,17,179,1,183,184,184
00:11:13,3FBE51CF,1,51BD,0,0,0,1,1,0,1,0,65898,0,26571,3,0,115,2821,17,179,1,183,184,184
00:11:45,3FBE55CF,1,55BD,0,0,0,1,1,0,1,0,65957,0,26631,3,0,118,2821,17,179,1,183,184,184
00:12:17,3FBE59CF,1,59BD,0,0,0,1,1,0,1,0,65903,0,26578,3,0,117,2821,17,179,1,183,184,184
00:12:49,3FBE5DCF,1,5DBD,0,0,0,1,1,0,1,0,65857,0,26534,3,0,118,2821,17,179,1,183,184,184
00:13:20,3FBE61CF,1,61BD,0,0,0,1,1,0,1,0,65981,0,26661,5,0,119,2821,17,179,1,183,184,184
00:13:52,3FBE65CF,1,65BD,0,0,0,1,1,0,1,0,65957,0,26636,3,0,119,2821,17,179,1,183,184,184
00:14:24,3FBE69CF,1,69BD,0,0,0,1,1,0,1,0,66019,0,26701,3,0,118,2821,17,179,1,183,184,184
00:14:56,3FBE6DCF,1,6DBD,0,0,0,1,1,0,1,0,66373,0,27057,4,0,122,2821,17,179,1,183,184,184
00:15:28,3FBE71CF,1,71BD,0,0,0,1,1,0,1,0,66579,0,27260,6,0,122,2822,17,179,1,183,184,184
00:16:00,3FBE75CF,1,75BD,0,0,0,1,1,0,1,0,66777,0,27455,3,0,119,2822,17,179,1,183,184,184
00:16:32,3FBE79CF,1,79BD,0,0,0,1,1,0,1,0,66858,0,27541,4,0,129,2822,17,179,1,183,184,184
00:17:04,3FBE7DCF,1,7DBD,0,0,0,1,1,0,1,0,66448,0,27116,2,0,124,2822,17,179,1,183,184,184
00:17:36,3FBE81CF,1,81BD,0,0,0,1,1,0,1,0,66166,0,26838,2,0,116,2822,17,179,1,183,184,184
00:18:08,3FBE85CF,1,85BD,0,0,0,1,1,0,1,0,65974,0,26640,2,0,116,2822,17,179,1,183,184,184
00:18:40,3FBE89CF,1,89BD,0,0,0,1,1,0,1,0,65914,0,26582,4,0,124,2822,17,179,1,183,184,184
00:19:12,3FBE8DCF,1,8DBD,0,0,0,1,1,0,1,0,65955,0,26618,3,0,117,2822,17,179,1,183,184,184
00:19:44,3FBE91CF,1,91BD,0,0,0,1,1,0,1,0,65925,0,26581,5,0,122,2820,17,179,1,183,184,184
00:20:16,3FBE95CF,1,95BD,0,0,0,1,1,0,1,0,65962,0,26621,7,0,121,2820,17,179,1,183,184,184
00:20:48,3FBE99CF,1,99BD,0,0,0,1,1,0,1,0,66005,0,26664,6,0,120,2820,17,179,1,183,184,184
00:21:20,3FBE9DCF,1,9DBD,0,0,0,1,1,0,1,0,65943,0,26602,6,0,119,2820,17,179,1,183,184,184
00:21:52,3FBEA1CF,1,A1BD,0,0,0,1,1,0,1,0,66167,0,26821,6,0,116,2820,17,179,1,183,184,184
00:22:24,3FBEA5CF,1,A5BD,0,0,0,1,1,0,1,0,66406,0,27061,9,0,115,2820,17,179,1,183,184,184
00:22:56,3FBEA9CF,1,A9BD,0,0,0,1,1,0,1,0,66624,0,27283,8,1,115,2820,17,179,1,183,184,184
00:23:28,3FBEADCF,1,ADBD,0,0,0,1,1,0,1,0,66793,0,27449,8,0,119,2820,17,179,1,183,184,184
00:24:00,3FBEB1CF,1,B1BD,0,0,0,1,1,0,1,0,66789,0,27449,8,0,123,2820,17,179,1,183,184,184
00:24:32,3FBEB5CF,1,B5BD,0,0,0,1,1,0,1,0,66249,0,26908,7,0,113,2820,17,179,1,183,184,184
00:25:04,3FBEB9CF,1,B9BD,0,0,0,1,1,0,1,0,65995,0,26656,8,0,113,2820,17,179,1,183,184,184
00:25:36,3FBEBDCF,1,BDBD,0,0,0,1,1,0,1,0,66027,0,26686,6,0,114,2820,17,179,1,183,184,184
00:26:08,3FBEC1CF,1,C1BD,0,0,0,1,1,0,1,0,65850,0,26509,5,0,116,2820,17,179,1,183,184,184
00:26:40,3FBEC5CF,1,C5BD,0,0,0,1,1,0,1,0,65890,0,26552,9,0,115,2820,17,179,1,183,184,184
00:27:12,3FBEC9CF,1,C9BD,0,0,0,1,1,0,1,0,65820,0,26483,16,0,118,2820,17,179,1,183,184,183
00:27:44,3FBECDCF,1,CDBD,0,0,0,1,1,0,1,0,65987,0,26652,12,1,117,2820,17,179,1,183,184,183
00:28:00,3FBECFCF,7,CFBD,0,0,1,1,1,0,1,0,66003,0,26669,8,0,118,2822,17,179,1,183,184,183
00:28:00,3FBECFCF,6,CFBD,0,0,1,1,1,0,1,0,66003,0,26669,7,0,118,2822,17,179,1,183,184,183
00:28:00,3FBECFCF,5,CFBD,0,0,1,1,1,0,1,0,66016,0,26684,9,0,119,2822,17,179,1,183,184,183
00:28:00,3FBECFCF,4,CFBD,0,0,1,1,1,0,1,0,66005,0,26672,17,0,128,2822,17,179,1,183,184,183
00:28:00,3FBECFCF,3,CFBD,0,0,1,1,1,0,1,0,66017,0,26685,8,0,128,2822,17,179,1,183,184,183
00:28:00,3FBECFCF,2,CFBD,0,0,1,1,1,0,1,0,66017,0,26683,9,0,120,2822,17,179,1,183,184,183
00:28:00,3FBECFCF,1,CFBD,0,0,1,1,1,0,1,0,66040,0,26707,11,0,118,2822,17,179,1,183,184,184
00:28:08,3FBED0CF,8,D0BD,0,0,1,1,1,0,1,0,66035,0,26702,7,0,118,2822,17,179,1,183,184,184
00:28:08,3FBED0CF,7,D0BD,0,0,1,1,1,0,1,0,66015,0,26681,6,0,117,2820,17,179,1,183,184,184
00:28:08,3FBED0CF,6,D0BD,0,0,1,1,1,0,1,0,66039,0,26705,8,1,118,2820,17,179,1,183,184,184
00:28:08,3FBED0CF,5,D0BD,0,0,1,1,1,0,1,0,66022,0,26689,7,0,118,2820,17,179,1,183,184,184
00:28:08,3FBED0CF,4,D0BD,0,0,1,1,1,0,1,0,66043,0,26710,6,0,118,2820,17,179,1,183,184,184
00:28:08,3FBED0CF,3,D0BD,0,0,1,1,1,0,1,0,66008,0,26674,6,0,118,2820,17,179,1,183,184,184
00:28:08,3FBED0CF,2,D0BD,0,0,1,1,1,0,1,0,65993,0,26661,9,0,118,2820,17,179,1,183,184,184
00:28:08,3FBED0CF,1,D0BD,0,0,1,1,1,0,1,0,65972,0,26639,8,1,118,2820,17,179,1,183,184,184
00:28:16,3FBED1CF,8,D1BD,0,0,1,1,1,0,1,0,65962,0,26630,8,0,118,2820,17,179,1,183,184,184
00:28:16,3FBED1CF,7,D1BD,0,0,1,1,1,0,1,0,65962,0,26630,7,0,118,2820,17,179,1,183,184,184
00:28:16,3FBED1CF,6,D1BD,0,0,1,1,1,0,1,0,65965,0,26635,7,0,118,2820,17,179,1,183,184,184
00:28:16,3FBED1CF,5,D1BD,0,0,1,1,1,0,1,0,65954,0,26622,6,0,118,2820,17,179,1,183,184,184
00:28:16,3FBED1CF,4,D1BD,0,0,1,1,1,0,1,0,65977,0,26647,6,0,119,2820,17,179,1,183,184,184
00:28:16,3FBED1CF,3,D1BD,0,0,1,1,1,0,1,0,65989,0,26659,9,0,120,2820,17,179,1,183,184,184
00:28:16,3FBED1CF,2,D1BD,0,0,1,1,1,0,1,0,65977,0,26650,9,0,120,2820,17,179,1,183,184,184
00:28:16,3FBED1CF,1,D1BD,0,0,1,1,1,0,1,0,65997,0,26667,7,0,119,2820,17,179,1,183,184,184
00:28:24,3FBED2CF,8,D2BD,0,0,1,1,1,0,1,0,66015,0,26685,7,0,119,2820,17,179,1,183,184,184
00:28:24,3FBED2CF,7,D2BD,0,0,1,1,1,0,1,0,66052,0,26724,8,0,130,2820,17,179,1,183,184,184
00:28:24,3FBED2CF,6,D2BD,0,0,1,1,1,0,1,0,66061,0,26731,7,0,130,2820,17,179,1,183,184,184
00:28:24,3FBED2CF,5,D2BD,0,0,1,1,1,0,1,0,66073,0,26743,8,0,122,2820,17,179,1,183,184,184
00:28:24,3FBED2CF,4,D2BD,0,0,1,1,1,0,1,0,66109,0,26780,6,0,129,2820,17,179,1,183,184,184
00:28:24,3FBED2CF,3,D2BD,0,0,1,1,1,0,1,0,66116,0,26786,9,0,128,2820,17,179,1,183,184,184
00:28:24,3FBED2CF,2,D2BD,0,0,1,1,1,0,1,0,66122,0,26792,6,0,120,2820,17,179,1,183,184,184
00:28:24,3FBED2CF,1,D2BD,0,0,1,1,1,0,1,0,66143,0,26813,7,0,125,2820,17,179,1,183,184,184
00:28:32,3FBED3CF,8,D3BD,0,0,1,1,1,0,1,0,66152,0,26821,6,0,120,2820,17,179,1,183,184,184
00:28:32,3FBED3CF,7,D3BD,0,0,1,1,1,0,1,0,66168,0,26839,9,0,121,2821,17,179,1,183,184,184
00:28:32,3FBED3CF,6,D3BD,0,0,1,1,1,0,1,0,66155,0,26825,7,0,119,2821,17,179,1,183,184,184
00:28:32,3FBED3CF,5,D3BD,0,0,1,1,1,0,1,0,66150,0,26820,5,0,118,2821,17,179,1,183,184,184
00:28:32,3FBED3CF,4,D3BD,0,0,1,1,1,0,1,0,66098,0,26767,6,0,118,2821,17,179,1,183,184,184
00:28:32,3FBED3CF,3,D3BD,0,0,1,1,1,0,1,0,66098,0,26768,8,0,118,2821,17,179,1,183,184,184
00:28:32,3FBED3CF,2,D3BD,0,0,1,1,1,0,1,0,66068,0,26737,7,0,118,2821,17,179,1,183,184,184
00:28:32,3FBED3CF,1,D3BD,0,0,1,1,1,0,1,0,66061,0,26731,7,0,118,2821,17,179,1,183,184,184
00:28:40,3FBED4CF,8,D4BD,0,0,1,1,1,0,1,0,66062,0,26734,7,0,118,2821,17,179,1,183,184,184
00:28:40,3FBED4CF,7,D4BD,0,0,1,1,1,0,1,0,66095,0,26766,9,0,121,2820,17,179,1,183,184,184
00:28:40,3FBED4CF,6,D4BD,0,0,1,1,1,0,1,0,66120,0,26789,9,0,127,2820,17,179,1,183,184,184
00:28:40,3FBED4CF,5,D4BD,0,0,1,1,1,0,1,0,66126,0,26798,9,0,128,2820,17,179,1,183,184,184
00:28:40,3FBED4CF,4,D4BD,0,0,1,1,1,0,1,0,66122,0,26792,8,0,122,2820,17,179,1,183,184,184
00:28:40,3FBED4CF,3,D4BD,0,0,1,1,1,0,1,0,66135,0,26806,8,0,130,2820,17,179,1,183,184,184
00:28:40,3FBED4CF,2,D4BD,0,0,1,1,1,0,1,0,66099,0,26769,8,1,119,2820,17,179,1,183,184,184
00:28:40,3FBED4CF,1,D4BD,0,0,1,1,1,0,1,0,66091,0,26760,6,0,118,2820,17,179,1,183,184,184
00:28:48,3FBED5CF,8,D5BD,0,0,1,1,1,0,1,0,66113,0,26782,6,0,118,2820,17,179,1,183,184,184
00:28:48,3FBED5CF,7,D5BD,0,0,1,1,1,0,1,0,66097,0,26766,7,0,118,2820,17,179,1,183,184,184
00:28:48,3FBED5CF,6,D5BD,0,0,1,1,1,0,1,0,66139,0,26808,6,1,119,2820,17,179,1,183,184,184
00:28:48,3FBED5CF,5,D5BD,0,0,1,1,1,0,1,0,66178,0,26848,9,0,129,2820,17,178,1,183,184,184
00:28:48,3FBED5CF,4,D5BD,0,0,1,1,1,0,1,0,66200,0,26872,9,0,126,2820,17,178,1,183,184,184
00:28:48,3FBED5CF,3,D5BD,0,0,1,1,1,0,1,0,66193,0,26864,7,0,118,2820,17,178,1,183,184,184
00:28:48,3FBED5CF,2,D5BD,0,0,1,1,1,0,1,0,66177,0,26848,6,0,118,2820,17,178,1,183,184,184
00:28:48,3FBED5CF,1,D5BD,0,0,1,1,1,0,1,0,66197,0,26868,6,0,118,2820,17,178,1,183,184,184
00:28:56,3FBED6CF,8,D6BD,0,0,1,1,1,0,1,0,66231,0,26902,8,0,124,2820,17,178,1,183,184,184
00:28:56,3FBED6CF,7,D6BD,0,0,1,1,1,0,1,0,66212,0,26884,6,0,126,2821,17,178,1,183,184,184
00:28:56,3FBED6CF,6,D6BD,0,0,1,1,1,0,1,0,66174,0,26848,6,0,116,2821,17,178,1,183,184,184
00:28:56,3FBED6CF,5,D6BD,0,0,1,1,1,0,1,0,66161,0,26832,8,0,116,2821,17,179,1,183,184,184
00:28:56,3FBED6CF,4,D6BD,0,0,1,1,1,0,1,0,66195,0,26864,4,0,116,2821,17,179,1,183,184,184
00:28:56,3FBED6CF,3,D6BD,0,0,1,1,1,0,1,0,66181,0,26852,6,0,117,2821,17,179,1,183,184,184
00:28:56,3FBED6CF,2,D6BD,0,0,1,1,1,0,1,0,66229,0,26900,4,0,117,2821,17,179,1,183,184,184
00:28:56,3FBED6CF,1,D6BD,0,0,1,1,1,0,1,0,66265,0,26937,12,0,127,2821,17,179,1,183,184,184
00:29:04,3FBED7CF,8,D7BD,0,0,1,1,1,0,1,0,66292,0,26963,7,0,129,2821,17,179,1,183,184,184
00:29:04,3FBED7CF,7,D7BD,0,0,1,1,1,0,1,0,66291,0,26963,7,0,122,2821,17,179,1,183,184,184
00:29:04,3FBED7CF,6,D7BD,0,0,1,1,1,0,1,0,66283,0,26956,7,0,125,2821,17,179,1,183,184,184
00:29:04,3FBED7CF,5,D7BD,0,0,1,1,1,0,1,0,66278,0,26949,6,0,120,2821,17,179,1,183,184,184
00:29:04,3FBED7CF,4,D7BD,0,0,1,1,1,0,1,0,66238,0,26908,5,0,117,2821,17,179,1,183,184,184
00:29:04,3FBED7CF,3,D7BD,0,0,1,1,1,0,1,0,66242,0,26912,3,0,117,2821,17,179,1,183,184,184
00:29:04,3FBED7CF,2,D7BD,0,0,1,1,1,0,1,0,66215,0,26886,4,0,116,2821,17,179,1,183,184,184
00:29:04,3FBED7CF,1,D7BD,0,0,1,1,1,0,1,0,66243,0,26913,6,0,116,2821,17,179,1,183,184,183
00:29:12,3FBED8CF,8,D8BD,0,0,1,1,1,0,1,0,66250,0,26921,4,0,118,2821,17,179,1,183,184,183
00:29:12,3FBED8CF,7,D8BD,0,0,1,1,1,0,1,0,66287,0,26959,5,0,119,2820,17,179,1,183,184,183
00:29:12,3FBED8CF,6,D8BD,0,0,1,1,1,0,1,0,66313,0,26987,7,0,123,2820,17,179,1,183,184,183
00:29:12,3FBED8CF,5,D8BD,0,0,1,1,1,0,1,0,66348,0,27021,6,0,128,2820,17,179,1,183,184,183
00:29:12,3FBED8CF,4,D8BD,0,0,1,1,1,0,1,0,66347,0,27021,10,0,129,2820,17,179,1,183,184,183
00:29:12,3FBED8CF,3,D8BD,0,0,1,1,1,0,1,0,66349,0,27024,6,0,128,2820,17,179,1,183,184,183
00:29:12,3FBED8CF,2,D8BD,0,0,1,1,1,0,1,0,66340,0,27014,7,0,124,2820,17,179,1,183,184,183
00:29:12,3FBED8CF,1,D8BD,0,0,1,1,1,0,1,0,66333,0,27006,5,0,120,2820,17,179,1,183,184,184
00:29:20,3FBED9CF,8,D9BD,0,0,1,1,1,0,1,0,66336,0,27008,5,0,119,2820,17,179,1,183,184,184
00:29:20,3FBED9CF,7,D9BD,0,0,1,1,1,0,1,0,66341,0,27015,6,0,119,2822,17,179,1,183,184,184
00:29:20,3FBED9CF,6,D9BD,0,0,1,1,1,0,1,0,66349,0,27023,6,0,119,2822,17,179,1,183,184,184
00:29:20,3FBED9CF,5,D9BD,0,0,1,1,1,0,1,0,66376,0,27049,6,0,119,2822,17,179,1,183,184,184
00:29:20,3FBED9CF,4,D9BD,0,0,1,1,1,0,1,0,66388,0,27062,7,0,123,2822,17,179,1,183,184,184
00:29:20,3FBED9CF,3,D9BD,0,0,1,1,1,0,1,0,66395,0,27072,7,0,123,2822,17,179,1,183,184,184
00:29:20,3FBED9CF,2,D9BD,0,0,1,1,1,0,1,0,66398,0,27072,6,1,121,2822,17,179,1,183,184,184
00:29:20,3FBED9CF,1,D9BD,0,0,1,1,1,0,1,0,66392,0,27064,5,0,117,2822,17,179,1,183,184,184
00:29:28,3FBEDACF,8,DABD,0,0,1,1,1,0,1,0,66423,0,27098,7,0,123,2822,17,179,1,183,184,184
00:29:28,3FBEDACF,7,DABD,0,0,1,1,1,0,1,0,66444,0,27119,6,0,127,2820,17,179,1,183,184,184
00:29:28,3FBEDACF,6,DABD,0,0,1,1,1,0,1,0,66463,0,27139,7,0,130,2820,17,179,1,183,184,184
00:29:28,3FBEDACF,5,DABD,0,0,1,1,1,0,1,0,66456,0,27131,6,0,121,2820,17,179,1,183,184,184
00:29:28,3FBEDACF,4,DABD,0,0,1,1,1,0,1,0,66467,0,27140,4,0,118,2820,17,179,1,183,184,184
00:29:28,3FBEDACF,3,DABD,0,0,1,1,1,0,1,0,66459,0,27133,4,0,118,2820,17,179,1,183,184,184
00:29:28,3FBEDACF,2,DABD,0,0,1,1,1,0,1,0,66466,0,27143,4,0,119,2820,17,179,1,183,184,184
00:29:28,3FBEDACF,1,DABD,0,0,1,1,1,0,1,0,66489,0,27166,6,0,125,2820,17,179,1,183,184,184
00:29:36,3FBEDBCF,8,DBBD,0,0,1,1,1,0,1,0,66497,0,27173,5,0,129,2820,17,179,1,183,184,184
00:29:36,3FBEDBCF,7,DBBD,0,0,1,1,1,0,1,0,66492,0,27169,8,0,129,2821,17,179,1,183,184,184
00:29:36,3FBEDBCF,6,DBBD,0,0,1,1,1,0,1,0,66498,0,27175,8,0,128,2821,17,179,1,183,184,184
00:29:36,3FBEDBCF,5,DBBD,0,0,1,1,1,0,1,0,66507,0,27183,7,0,130,2821,17,178,1,183,184,184
00:29:36,3FBEDBCF,4,DBBD,0,0,1,1,1,0,1,0,66508,0,27185,7,0,130,2821,17,178,1,183,184,184
00:29:36,3FBEDBCF,3,DBBD,0,0,1,1,1,0,1,0,66522,0,27199,6,0,131,2821,17,178,1,183,184,184
00:29:36,3FBEDBCF,2,DBBD,0,0,1,1,1,0,1,0,66530,0,27204,7,0,130,2821,17,178,1,183,184,184
00:29:36,3FBEDBCF,1,DBBD,0,0,1,1,1,0,1,0,66520,0,27195,6,0,129,2821,17,178,1,183,184,184
00:29:44,3FBEDCCF,8,DCBD,0,0,1,1,1,0,1,0,66554,0,27229,6,0,131,2821,17,178,1,183,184,184
00:29:44,3FBEDCCF,7,DCBD,0,0,1,1,1,0,1,0,66551,0,27224,5,0,123,2822,17,178,1,183,184,184
00:29:44,3FBEDCCF,6,DCBD,0,0,1,1,1,0,1,0,66552,0,27226,5,0,123,2822,17,178,1,183,184,184
00:29:44,3FBEDCCF,5,DCBD,0,0,1,1,1,0,1,0,66554,0,27229,6,0,125,2822,17,179,1,183,184,184
00:29:44,3FBEDCCF,4,DCBD,0,0,1,1,1,0,1,0,66579,0,27257,5,0,129,2822,17,179,1,183,184,184
00:29:44,3FBEDCCF,3,DCBD,0,0,1,1,1,0,1,0,66572,0,27244,3,0,121,2822,17,179,1,183,184,184
00:29:44,3FBEDCCF,2,DCBD,0,0,1,1,1,0,1,0,66589,0,27266,6,0,126,2822,17,179,1,183,184,184
00:29:44,3FBEDCCF,1,DCBD,0,0,1,1,1,0,1,0,66609,0,27286,7,0,129,2822,17,179,1,183,184,184
00:29:52,3FBEDDCF,8,DDBD,0,0,1,1,1,0,1,0,66605,0,27282,5,0,129,2822,17,179,1,183,184,184
00:29:52,3FBEDDCF,7,DDBD,0,0,1,1,1,0,1,0,66638,0,27314,5,0,130,2822,17,179,1,183,184,184
00:29:52,3FBEDDCF,6,DDBD,0,0,1,1,1,0,1,0,66627,0,27304,6,0,121,2822,17,179,1,183,184,184
00:29:52,3FBEDDCF,5,DDBD,0,0,1,1,1,0,1,0,66609,0,27284,4,0,118,2822,17,179,1,183,184,184
00:29:52,3FBEDDCF,4,DDBD,0,0,1,1,1,0,1,0,66606,0,27281,3,0,117,2822,17,179,1,183,184,184
00:29:52,3FBEDDCF,3,DDBD,0,0,1,1,1,0,1,0,66608,0,27286,4,0,117,2822,17,179,1,183,184,184
00:29:52,3FBEDDCF,2,DDBD,0,0,1,1,1,0,1,0,66620,0,27296,5,0,118,2822,17,179,1,183,184,184
00:29:52,3FBEDDCF,1,DDBD,0,0,1,1,1,0,1,0,66597,0,27273,5,0,116,2822,17,179,1,183,184,183
00:30:00,3FBEDECF,8,DEBD,0,0,1,1,1,0,1,0,66606,0,27283,4,0,117,2822,17,179,1,183,184,183
00:30:00,3FBEDECF,7,DEBD,0,0,1,1,1,0,1,0,66644,0,27320,6,1,120,2822,17,179,1,183,184,183
00:30:00,3FBEDECF,6,DEBD,0,0,1,1,1,0,1,0,66633,0,27308,3,0,118,2822,17,179,1,183,184,183
00:30:00,3FBEDECF,5,DEBD,0,0,1,1,1,0,1,0,66667,0,27343,3,0,122,2822,17,179,1,183,184,183
00:30:00,3FBEDECF,4,DEBD,0,0,1,1,1,0,1,0,66673,0,27351,4,0,122,2822,17,179,1,183,184,183
00:30:00,3FBEDECF,3,DEBD,0,0,1,1,1,0,1,0,66682,0,27358,4,0,124,2822,17,179,1,183,184,183
00:30:00,3FBEDECF,2,DEBD,0,0,1,1,1,0,1,0,66698,0,27376,6,1,125,2822,17,179,1,183,184,183
00:30:00,3FBEDECF,1,DEBD,0,0,1,1,1,0,1,0,66713,0,27391,5,0,129,2822,17,179,1,183,184,184
00:30:08,3FBEDFCF,8,DFBD,0,0,1,1,1,0,1,0,66711,0,27389,5,0,126,2822,17,179,1,183,184,184
00:30:08,3FBEDFCF,7,DFBD,0,0,1,1,1,0,1,0,66705,0,27384,5,0,128,2822,17,179,1,183,184,184
00:30:08,3FBEDFCF,6,DFBD,0,0,1,1,1,0,1,0,66707,0,27384,7,0,124,2822,17,179,1,183,184,184
00:30:08,3FBEDFCF,5,DFBD,0,0,1,1,1,0,1,0,66739,0,27416,6,0,129,2822,17,179,1,183,184,184
00:30:08,3FBEDFCF,4,DFBD,0,0,1,1,1,0,1,0,66721,0,27400,5,0,122,2822,17,179,1,183,184,184
00:30:08,3FBEDFCF,3,DFBD,0,0,1,1,1,0,1,0,66732,0,27409,5,0,122,2822,17,179,1,183,184,184
00:30:08,3FBEDFCF,2,DFBD,0,0,1,1,1,0,1,0,66721,0,27395,3,0,120,2822,17,179,1,183,184,184
00:30:08,3FBEDFCF,1,DFBD,0,0,1,1,1,0,1,0,66724,0,27399,4,0,122,2822,17,179,1,183,184,184
00:30:16,3FBEE0CF,8,E0BD,0,0,1,1,1,0,1,0,66728,0,27404,4,0,119,2822,17,179,1,183,184,184
00:30:16,3FBEE0CF,7,E0BD,0,0,1,1,1,0,1,0,66748,0,27425,4,0,121,2820,17,179,1,183,184,184
00:30:16,3FBEE0CF,6,E0BD,0,0,1,1,1,0,1,0,66763,0,27441,4,0,122,2820,17,179,1,183,184,184
00:30:16,3FBEE0CF,5,E0BD,0,0,1,1,1,0,1,0,66765,0,27441,4,0,121,2820,17,179,1,183,184,184
00:30:16,3FBEE0CF,4,E0BD,0,0,1,1,1,0,1,0,66776,0,27453,5,0,127,2820,17,179,1,183,184,184
00:30:16,3FBEE0CF,3,E0BD,0,0,1,1,1,0,1,0,66786,0,27465,6,0,127,2820,17,179,1,183,184,184
00:30:16,3FBEE0CF,2,E0BD,0,0,1,1,1,0,1,0,66771,0,27448,4,0,122,2820,17,179,1,183,184,184
00:30:16,3FBEE0CF,1,E0BD,0,0,1,1,1,0,1,0,66771,0,27448,4,0,117,2820,17,179,1,183,184,184
00:30:24,3FBEE1CF,8,E1BD,0,0,1,1,1,0,1,0,66792,0,27470,4,0,125,2820,17,179,1,183,184,184
00:30:24,3FBEE1CF,7,E1BD,0,0,1,1,1,0,1,0,66792,0,27469,2,0,120,2820,17,179,1,183,184,184
00:30:24,3FBEE1CF,6,E1BD,0,0,1,1,1,0,1,0,66799,0,27479,4,0,119,2820,17,179,1,183,184,184
00:30:24,3FBEE1CF,5,E1BD,0,0,1,1,1,0,1,0,66810,0,27487,3,0,120,2820,17,179,1,183,184,184
00:30:24,3FBEE1CF,4,E1BD,0,0,1,1,1,0,1,0,66817,0,27494,4,0,121,2820,17,179,1,183,184,184
00:30:24,3FBEE1CF,3,E1BD,0,0,1,1,1,0,1,0,66837,0,27517,6,1,128,2820,17,179,1,183,184,184
00:30:24,3FBEE1CF,2,E1BD,0,0,1,1,1,0,1,0,66841,0,27521,5,0,129,2820,17,179,1,183,184,184
00:30:24,3FBEE1CF,1,E1BD,0,0,1,1,1,0,1,0,66847,0,27525,6,1,129,2820,17,179,1,183,184,184
00:30:32,3FBEE2CF,8,E2BD,0,0,1,1,1,0,1,0,66842,0,27522,4,0,127,2820,17,179,1,183,184,184
00:30:32,3FBEE2CF,7,E2BD,0,0,1,1,1,0,1,0,66850,0,27527,4,0,123,2822,17,179,1,183,184,184
00:30:32,3FBEE2CF,6,E2BD,0,0,1,1,1,0,1,0,66858,0,27536,3,0,127,2822,17,179,1,183,184,184
00:30:32,3FBEE2CF,5,E2BD,0,0,1,1,1,0,1,0,66847,0,27523,3,0,119,2822,17,179,1,183,184,184
00:30:32,3FBEE2CF,4,E2BD,0,0,1,1,1,0,1,0,66858,0,27531,3,0,118,2822,17,179,1,183,184,184
00:30:32,3FBEE2CF,3,E2BD,0,0,1,1,1,0,1,0,66838,0,27512,3,0,117,2822,17,179,1,183,184,184
00:30:32,3FBEE2CF,2,E2BD,0,0,1,1,1,0,1,0,66840,0,27516,2,0,117,2822,17,179,1,183,184,184
