00:00:00,51601F2F,10,1E09,0,0,0,1,1,0,1,0,66008,0,26734,7,0,124,0,0,0,0,0,184,184
00:00:24,5160222F,2,2209,0,0,0,1,1,0,1,0,65778,0,26502,4,0,116,0,0,0,0,0,184,184
00:00:56,5160262F,2,2609,0,0,0,1,1,0,1,0,65695,0,26419,6,0,116,2821,0,0,0,0,184,184
00:01:28,51602A2F,2,2A09,0,0,0,1,1,0,1,0,65741,0,26466,4,0,117,2821,17,0,0,0,184,184
00:02:00,51602E2F,2,2E09,0,0,0,1,1,0,1,0,65668,0,26393,7,0,126,2821,17,179,0,0,184,184
00:02:32,5160322F,2,3209,0,0,0,1,1,0,1,0,65688,0,26413,4,0,117,2821,17,179,1,0,184,184
00:03:04,5160362F,2,3609,0,0,0,1,1,0,1,0,65868,0,26595,7,0,115,2821,17,179,1,183,184,184
00:03:36,51603A2F,2,3A09,0,0,0,1,1,0,1,0,66179,0,26906,6,0,124,2821,17,179,1,183,184,184
00:04:08,51603E2F,2,3E09,0,0,0,1,1,0,1,0,66388,0,27114,6,0,122,2821,17,179,1,183,184,184
00:04:40,5160422F,2,4209,0,0,0,1,1,0,1,0,66514,0,27242,6,0,113,2821,17,179,1,183,184,184
00:05:12,5160462F,2,4609,0,0,0,1,1,0,1,0,66591,0,27317,4,0,113,2820,17,179,1,183,184,184
00:05:44,51604A2F,2,4A09,0,0,0,1,1,0,1,0,66253,0,26980,8,0,123,2820,17,179,1,183,184,184
00:06:16,51604E2F,2,4E09,0,0,0,1,1,0,1,0,65998,0,26725,5,0,118,2820,17,179,1,183,184,184
00:06:48,5160522F,2,5209,0,0,0,1,1,0,1,0,65781,0,26510,4,0,115,2820,17,179,1,183,184,184
00:07:20,5160562F,2,5609,0,0,0,1,1,0,1,0,65734,0,26464,6,0,118,2820,17,179,1,183,184,184
00:07:52,51605A2F,2,5A09,0,0,0,1,1,0,1,0,65762,0,26490,4,0,117,2820,17,179,1,183,184,184
00:08:24,51605E2F,2,5E09,0,0,0,1,1,0,1,0,65654,0,26386,6,0,124,2820,17,179,1,183,184,184
00:08:56,5160622F,2,6209,0,0,0,1,1,0,1,0,65678,0,26407,4,0,116,2820,17,179,1,183,184,184
00:09:28,5160662F,2,6609,0,0,0,1,1,0,1,0,65877,0,26607,5,0,117,2819,17,179,1,183,184,184
00:10:00,51606A2F,2,6A09,0,0,0,1,1,0,1,0,66193,0,26923,7,0,114,2819,17,179,1,183,184,184
00:10:32,51606E2F,2,6E09,0,0,0,1,1,0,1,0,66381,0,27109,6,0,113,2819,17,179,1,183,184,184
00:11:04,5160722F,2,7209,0,0,0,1,1,0,1,0,66591,0,27320,7,0,125,2819,17,179,1,183,184,184
00:11:36,5160762F,2,7609,0,0,0,1,1,0,1,0,66647,0,27376,8,0,121,2819,17,179,1,183,184,184
00:12:08,51607A2F,2,7A09,0,0,0,1,1,0,1,0,66207,0,26941,7,0,123,2819,17,179,1,183,184,184
00:12:40,51607E2F,2,7E09,0,0,0,1,1,0,1,0,65939,0,26665,6,0,122,2819,17,179,1,183,184,184
00:13:12,5160822F,2,8209,0,0,0,1,1,0,1,0,65725,0,26454,6,0,115,2819,17,179,1,183,184,184
00:13:44,5160862F,2,8609,0,0,0,1,1,0,1,0,65706,0,26439,6,0,120,2819,17,179,1,183,184,184
00:14:16,51608A2F,2,8A09,0,0,0,1,1,0,1,0,65650,0,26382,6,0,116,2819,17,179,1,183,184,184
00:14:48,51608E2F,2,8E09,0,0,0,1,1,0,1,0,65688,0,26419,4,0,128,2819,17,179,1,183,184,184
00:15:20,5160922F,2,9209,0,0,0,1,1,0,1,0,65805,0,26541,4,0,120,2819,17,179,1,183,184,184
00:15:52,5160962F,2,9609,0,0,0,1,1,0,1,0,65867,0,26602,5,0,115,2819,17,179,1,183,184,184
00:16:24,51609A2F,2,9A09,0,0,0,1,1,0,1,0,66266,0,27000,5,0,126,2819,17,179,1,183,184,184
00:16:56,51609E2F,2,9E09,0,0,0,1,1,0,1,0,66475,0,27212,6,0,115,2819,17,179,1,183,184,184
00:17:41,5160A3CF,15,A209,0,0,0,1,1,0,1,0,66578,0,27311,5,0,114,2819,17,179,1,183,184,184
00:18:13,5160A7CF,15,A609,0,0,0,1,1,0,1,0,66555,0,27288,5,0,112,2821,17,179,1,183,184,184
00:18:45,5160ABCF,15,AA09,0,0,0,1,1,0,1,0,66134,0,26867,6,0,118,2821,17,179,1,183,184,184
00:19:17,5160AFCF,15,AE09,0,0,0,1,1,0,1,0,65940,0,26676,8,0,122,2821,17,179,1,183,184,184
00:19:49,5160B3CF,15,B209,0,0,0,1,1,0,1,0,65800,0,26535,7,0,116,2821,17,179,1,183,184,184
00:20:21,5160B7CF,15,B609,0,0,0,1,1,0,1,0,65646,0,26381,6,0,115,2821,17,179,1,183,184,184
00:20:53,5160BBCF,15,BA09,0,0,0,1,1,0,1,0,65684,0,26417,4,0,116,2821,17,179,1,183,184,184
00:21:25,5160BFCF,15,BE09,0,0,0,1,1,0,1,0,65630,0,26366,5,0,116,2821,17,179,1,183,184,184
00:21:57,5160C3CF,15,C209,0,0,0,1,1,0,1,0,65808,0,26547,7,0,123,2821,17,179,1,183,184,184
00:22:29,5160C7CF,15,C609,0,0,0,1,1,0,1,0,66002,0,26741,6,0,114,2820,17,179,1,183,184,184
00:23:01,5160CBCF,15,CA09,0,0,0,1,1,0,1,0,66305,0,27043,8,0,115,2820,17,179,1,183,184,184
00:23:33,5160CFCF,15,CE09,0,0,0,1,1,0,1,0,66510,0,27249,7,0,115,2820,17,179,1,183,184,184
00:24:05,5160D3CF,15,D209,0,0,0,1,1,0,1,0,66644,0,27381,8,0,114,2820,17,179,1,183,184,184
00:24:37,5160D7CF,15,D609,0,0,0,1,1,0,1,0,66297,0,27034,8,0,112,2820,17,179,1,183,184,184
00:25:09,5160DBCF,15,DA09,0,0,0,1,1,0,1,0,65977,0,26713,9,0,122,2820,17,179,1,183,184,184
00:25:41,5160DFCF,15,DE09,0,0,0,1,1,0,1,0,65778,0,26515,7,0,114,2820,17,179,1,183,184,183
00:26:13,5160E3CF,15,E209,0,0,0,1,1,0,1,0,65766,0,26499,22,0,122,2820,17,179,1,183,184,183
00:26:45,5160E7CF,15,E609,0,0,0,1,1,0,1,0,65660,0,26395,8,0,115,2821,17,179,1,183,184,183
00:27:17,5160EBCF,15,EA09,0,0,0,1,1,0,1,0,65721,0,26457,6,0,114,2821,17,179,1,183,184,183
00:27:49,5160EFCF,15,EE09,0,0,0,1,1,0,1,0,65593,0,26331,5,0,116,2821,17,179,1,183,184,183
00:28:21,5160F3CF,15,F209,0,0,0,1,1,0,1,0,65712,0,26448,6,0,116,2821,17,179,1,183,184,183
00:28:53,5160F7CF,15,F609,0,0,0,1,1,0,1,0,66157,0,26893,6,0,119,2821,17,179,1,183,184,183
00:29:25,5160FBCF,15,FA09,0,0,0,1,1,0,1,0,66362,0,27103,7,0,125,2821,17,179,1,183,184,183
00:29:49,5160FECF,7,FEC9,0,0,1,1,1,0,1,0,66592,0,27329,5,0,129,2821,17,179,1,183,184,184
00:29:49,5160FECF,4,FEC9,0,0,1,1,1,0,1,0,66610,0,27347,5,0,127,2821,17,179,1,183,184,184
00:29:49,5160FECF,3,FEC9,0,0,1,1,1,0,1,0,66591,0,27330,4,0,127,2819,17,179,1,183,184,184
00:29:49,5160FECF,2,FEC9,0,0,1,1,1,0,1,0,66619,0,27356,5,0,126,2819,17,179,1,183,184,184
00:29:49,5160FECF,1,FEC9,0,0,1,1,1,0,1,0,66557,0,27294,6,0,122,2819,17,179,1,183,184,184
00:29:57,5160FFCF,8,FFC9,0,0,1,1,1,0,1,0,66561,0,27296,4,0,115,2819,17,179,1,183,184,184
00:29:57,5160FFCF,7,FFC9,0,0,1,1,1,0,1,0,66563,0,27300,5,0,116,2819,17,179,1,183,184,184
00:29:57,5160FFCF,6,FFC9,0,0,1,1,1,0,1,0,66576,0,27310,5,0,115,2819,17,179,1,183,184,184
00:29:57,5160FFCF,5,FFC9,0,0,1,1,1,0,1,0,66592,0,27328,5,0,115,2819,17,179,1,183,184,184
00:29:57,5160FFCF,4,FFC9,0,0,1,1,1,0,1,0,66615,0,27353,6,0,118,2819,17,179,1,183,184,184
00:29:57,5160FFCF,3,FFC9,0,0,1,1,1,0,1,0,66627,0,27365,6,0,116,2821,17,179,1,183,184,184
00:29:57,5160FFCF,2,FFC9,0,0,1,1,1,0,1,0,66648,0,27387,6,0,120,2821,17,179,1,183,184,184
00:29:57,5160FFCF,1,FFC9,0,0,1,1,1,0,1,0,66642,0,27381,6,0,115,2821,17,179,1,183,184,184
00:30:05,516100CF,8,00C9,0,0,1,1,1,0,1,0,66633,0,27372,6,0,114,2821,17,179,1,183,184,184
00:30:05,516100CF,7,00C9,0,0,1,1,1,0,1,0,66652,0,27390,4,0,115,2821,17,179,1,183,184,184
00:30:05,516100CF,6,00C9,0,0,1,1,1,0,1,0,66692,0,27433,6,0,129,2821,17,179,1,183,184,184
00:30:05,516100CF,5,00C9,0,0,1,1,1,0,1,0,66691,0,27433,8,0,129,2821,17,179,1,183,184,184
00:30:05,516100CF,4,00C9,0,0,1,1,1,0,1,0,66685,0,27427,8,1,128,2821,17,179,1,183,184,184
00:30:05,516100CF,3,00C9,0,0,1,1,1,0,1,0,66670,0,27412,5,0,118,2821,17,179,1,183,184,184
00:30:05,516100CF,2,00C9,0,0,1,1,1,0,1,0,66665,0,27406,4,0,116,2821,17,179,1,183,184,184
00:30:05,516100CF,1,00C9,0,0,1,1,1,0,1,0,66649,0,27390,5,0,115,2821,17,179,1,183,184,184
00:30:13,516101CF,8,01C9,0,0,1,1,1,0,1,0,66647,0,27391,5,0,116,2821,17,179,1,183,184,184
00:30:13,516101CF,7,01C9,0,0,1,1,1,0,1,0,66663,0,27405,6,0,116,2821,17,179,1,183,184,184
00:30:13,516101CF,6,01C9,0,0,1,1,1,0,1,0,66671,0,27414,8,1,119,2821,17,179,1,183,184,184
00:30:13,516101CF,5,01C9,0,0,1,1,1,0,1,0,66691,0,27433,7,0,123,2821,17,179,1,183,184,184
00:30:13,516101CF,4,01C9,0,0,1,1,1,0,1,0,66718,0,27459,7,0,126,2821,17,179,1,183,184,184
00:30:13,516101CF,3,01C9,0,0,1,1,1,0,1,0,66742,0,27484,7,0,128,2820,17,179,1,183,184,184
00:30:13,516101CF,2,01C9,0,0,1,1,1,0,1,0,66720,0,27459,7,0,123,2820,17,179,1,183,184,184
00:30:13,516101CF,1,01C9,0,0,1,1,1,0,1,0,66722,0,27463,7,0,125,2820,17,179,1,183,184,184
00:30:21,516102CF,8,02C9,0,0,1,1,1,0,1,0,66721,0,27460,7,0,124,2820,17,179,1,183,184,184
00:30:21,516102CF,7,02C9,0,0,1,1,1,0,1,0,66718,0,27459,6,1,127,2820,17,179,1,183,184,184
00:30:21,516102CF,6,02C9,0,0,1,1,1,0,1,0,66714,0,27455,7,0,127,2820,17,179,1,183,184,184
00:30:21,516102CF,5,02C9,0,0,1,1,1,0,1,0,66689,0,27430,7,0,121,2820,17,179,1,183,184,184
00:30:21,516102CF,4,02C9,0,0,1,1,1,0,1,0,66680,0,27420,6,0,117,2820,17,179,1,183,184,184
00:30:21,516102CF,3,02C9,0,0,1,1,1,0,1,0,66670,0,27411,5,0,117,2820,17,179,1,183,184,184
00:30:21,516102CF,2,02C9,0,0,1,1,1,0,1,0,66691,0,27433,6,0,116,2820,17,179,1,183,184,184
00:30:21,516102CF,1,02C9,0,0,1,1,1,0,1,0,66700,0,27441,6,0,119,2820,17,179,1,183,184,184
00:30:29,516103CF,8,03C9,0,0,1,1,1,0,1,0,66700,0,27442,6,0,118,2820,17,179,1,183,184,184
00:30:29,516103CF,7,03C9,0,0,1,1,1,0,1,0,66709,0,27449,7,0,125,2820,17,179,1,183,184,184
00:30:29,516103CF,6,03C9,0,0,1,1,1,0,1,0,66715,0,27456,8,0,127,2820,17,179,1,183,184,184
00:30:29,516103CF,5,03C9,0,0,1,1,1,0,1,0,66697,0,27437,6,0,126,2820,17,179,1,183,184,184
00:30:29,516103CF,4,03C9,0,0,1,1,1,0,1,0,66682,0,27419,7,0,118,2820,17,179,1,183,184,184
00:30:29,516103CF,3,03C9,0,0,1,1,1,0,1,0,66663,0,27402,6,0,118,2821,17,179,1,183,184,184
00:30:29,516103CF,2,03C9,0,0,1,1,1,0,1,0,66647,0,27387,5,0,117,2821,17,179,1,183,184,184
00:30:29,516103CF,1,03C9,0,0,1,1,1,0,1,0,66632,0,27373,6,0,116,2821,17,179,1,183,184,184
00:30:37,516104CF,8,04C9,0,0,1,1,1,0,1,0,66604,0,27342,6,0,115,2821,17,179,1,183,184,184
00:30:37,516104CF,7,04C9,0,0,1,1,1,0,1,0,66597,0,27333,6,1,115,2821,17,179,1,183,184,184
00:30:37,516104CF,6,04C9,0,0,1,1,1,0,1,0,66572,0,27310,6,0,115,2821,17,179,1,183,184,184
00:30:37,516104CF,5,04C9,0,0,1,1,1,0,1,0,66569,0,27305,5,0,115,2821,17,179,1,183,184,184
00:30:37,516104CF,4,04C9,0,0,1,1,1,0,1,0,66574,0,27314,5,0,123,2821,17,179,1,183,184,184
00:30:37,516104CF,3,04C9,0,0,1,1,1,0,1,0,66561,0,27300,6,0,126,2820,17,179,1,183,184,184
00:30:37,516104CF,2,04C9,0,0,1,1,1,0,1,0,66539,0,27278,7,0,117,2820,17,179,1,183,184,184
00:30:37,516104CF,1,04C9,0,0,1,1,1,0,1,0,66514,0,27255,5,0,118,2820,17,179,1,183,184,184
00:30:45,516105CF,8,05C9,0,0,1,1,1,0,1,0,66515,0,27256,7,0,120,2820,17,179,1,183,184,184
00:30:45,516105CF,7,05C9,0,0,1,1,1,0,1,0,66529,0,27269,8,0,126,2820,17,179,1,183,184,184
00:30:45,516105CF,6,05C9,0,0,1,1,1,0,1,0,66472,0,27213,8,0,120,2820,17,179,1,183,184,184
00:30:45,516105CF,5,05C9,0,0,1,1,1,0,1,0,66475,0,27216,8,1,123,2820,17,179,1,183,184,184
00:30:45,516105CF,4,05C9,0,0,1,1,1,0,1,0,66461,0,27203,7,0,125,2820,17,179,1,183,184,184
00:30:45,516105CF,3,05C9,0,0,1,1,1,0,1,0,66455,0,27197,6,0,127,2821,17,179,1,183,184,184
00:30:45,516105CF,2,05C9,0,0,1,1,1,0,1,0,66438,0,27179,9,0,129,2821,17,179,1,183,184,184
00:30:45,516105CF,1,05C9,0,0,1,1,1,0,1,0,66420,0,27161,7,0,120,2821,17,179,1,183,184,184
00:30:53,516106CF,8,06C9,0,0,1,1,1,0,1,0,66406,0,27147,7,0,124,2821,17,179,1,183,184,184
00:30:53,516106CF,7,06C9,0,0,1,1,1,0,1,0,66374,0,27115,5,0,121,2821,17,179,1,183,184,184
00:30:53,516106CF,6,06C9,0,0,1,1,1,0,1,0,66330,0,27068,5,0,115,2821,17,179,1,183,184,184
00:30:53,516106CF,5,06C9,0,0,1,1,1,0,1,0,66305,0,27045,5,0,113,2821,17,179,1,183,184,183
00:30:53,516106CF,4,06C9,0,0,1,1,1,0,1,0,66292,0,27034,6,0,117,2821,17,179,1,183,184,183
00:30:53,516106CF,3,06C9,0,0,1,1,1,0,1,0,66301,0,27041,4,0,117,2821,17,179,1,183,184,183
00:30:53,516106CF,2,06C9,0,0,1,1,1,0,1,0,66275,0,27016,7,0,121,2821,17,179,1,183,184,183
00:30:53,516106CF,1,06C9,0,0,1,1,1,0,1,0,66290,0,27033,6,0,127,2821,17,179,1,183,184,183
00:31:01,516107CF,8,07C9,0,0,1,1,1,0,1,0,66276,0,27016,7,0,128,2821,17,179,1,183,184,183
00:31:01,516107CF,7,07C9,0,0,1,1,1,0,1,0,66261,0,27002,7,0,126,2821,17,179,1,183,184,183
00:31:01,516107CF,6,07C9,0,0,1,1,1,0,1,0,66244,0,26985,6,0,124,2821,17,179,1,183,184,183
00:31:01,516107CF,5,07C9,0,0,1,1,1,0,1,0,66214,0,26953,6,0,119,2821,17,179,1,183,184,184
00:31:01,516107CF,4,07C9,0,0,1,1,1,0,1,0,66195,0,26937,7,0,116,2821,17,179,1,183,184,184
00:31:01,516107CF,3,07C9,0,0,1,1,1,0,1,0,66197,0,26939,5,0,117,2820,17,179,1,183,184,184
00:31:01,516107CF,2,07C9,0,0,1,1,1,0,1,0,66182,0,26921,7,0,116,2820,17,179,1,183,184,184
00:31:01,516107CF,1,07C9,0,0,1,1,1,0,1,0,66183,0,26919,5,0,115,2820,17,179,1,183,184,184
00:31:09,516108CF,8,08C9,0,0,1,1,1,0,1,0,66160,0,26898,7,0,115,2820,17,179,1,183,184,184
00:31:09,516108CF,7,08C9,0,0,1,1,1,0,1,0,66150,0,26888,5,0,115,2820,17,179,1,183,184,184
00:31:09,516108CF,6,08C9,0,0,1,1,1,0,1,0,66175,0,26914,4,0,116,2820,17,179,1,183,184,184
00:31:09,516108CF,5,08C9,0,0,1,1,1,0,1,0,66147,0,26886,7,0,116,2820,17,179,1,183,184,183
00:31:09,516108CF,4,08C9,0,0,1,1,1,0,1,0,66144,0,26883,4,0,119,2820,17,179,1,183,184,183
00:31:09,516108CF,3,08C9,0,0,1,1,1,0,1,0,66159,0,26899,6,0,119,2820,17,179,1,183,184,183
00:31:09,516108CF,2,08C9,0,0,1,1,1,0,1,0,66153,0,26892,5,0,121,2820,17,179,1,183,184,183
00:31:09,516108CF,1,08C9,0,0,1,1,1,0,1,0,66136,0,26874,5,0,119,2820,17,179,1,183,184,183
00:31:17,516109CF,8,09C9,0,0,1,1,1,0,1,0,66133,0,26871,7,0,118,2820,17,179,1,183,184,183
00:31:17,516109CF,7,09C9,0,0,1,1,1,0,1,0,66137,0,26873,8,0,120,2820,17,179,1,183,184,183
00:31:17,516109CF,6,09C9,0,0,1,1,1,0,1,0,66125,0,26863,6,0,119,2820,17,179,1,183,184,183
00:31:17,516109CF,5,09C9,0,0,1,1,1,0,1,0,66125,0,26861,7,0,115,2820,17,179,1,183,184,183
00:31:17,516109CF,4,09C9,0,0,1,1,1,0,1,0,66112,0,26848,5,0,114,2820,17,179,1,183,184,183
00:31:17,516109CF,3,09C9,0,0,1,1,1,0,1,0,66103,0,26841,6,0,115,2821,17,179,1,183,184,183
00:31:17,516109CF,2,09C9,0,0,1,1,1,0,1,0,66102,0,26839,6,0,118,2821,17,179,1,183,184,183
00:31:17,516109CF,1,09C9,0,0,1,1,1,0,1,0,66091,0,26830,6,0,120,2821,17,179,1,183,184,183
00:31:25,51610ACF,8,0AC9,0,0,1,1,1,0,1,0,66102,0,26840,6,0,124,2821,17,179,1,183,184,183
00:31:25,51610ACF,7,0AC9,0,0,1,1,1,0,1,0,66090,0,26829,6,0,127,2821,17,179,1,183,184,183
00:31:25,51610ACF,6,0AC9,0,0,1,1,1,0,1,0,66064,0,26803,7,0,125,2821,17,179,1,183,184,183
00:31:25,51610ACF,5,0AC9,0,0,1,1,1,0,1,0,66050,0,26789,5,0,121,2821,17,179,1,183,184,184
00:31:25,51610ACF,4,0AC9,0,0,1,1,1,0,1,0,66025,0,26765,5,0,116,2821,17,179,1,183,184,184
00:31:25,51610ACF,3,0AC9,0,0,1,1,1,0,1,0,65999,0,26739,9,0,115,2821,17,179,1,183,184,184
00:31:25,51610ACF,2,0AC9,0,0,1,1,1,0,1,0,66005,0,26743,5,0,115,2821,17,179,1,183,184,184
00:31:25,51610ACF,1,0AC9,0,0,1,1,1,0,1,0,65980,0,26720,6,0,115,2821,17,179,1,183,184,184
00:31:33,51610BCF,8,0BC9,0,0,1,1,1,0,1,0,65942,0,26681,4,0,114,2821,17,179,1,183,184,184
00:31:33,51610BCF,7,0BC9,0,0,1,1,1,0,1,0,65942,0,26681,5,1,114,2821,17,179,1,183,184,184
00:31:33,51610BCF,6,0BC9,0,0,1,1,1,0,1,0,65949,0,26687,5,0,114,2821,17,179,1,183,184,184
00:31:33,51610BCF,5,0BC9,0,0,1,1,1,0,1,0,65939,0,26678,5,0,114,2821,17,179,1,183,184,183
00:31:33,51610BCF,4,0BC9,0,0,1,1,1,0,1,0,65948,0,26687,5,0,114,2821,17,179,1,183,184,183
00:31:33,51610BCF,3,0BC9,0,0,1,1,1,0,1,0,65957,0,26695,7,0,115,2821,17,179,1,183,184,183
00:31:33,51610BCF,2,0BC9,0,0,1,1,1,0,1,0,65966,0,26705,6,0,115,2821,17,179,1,183,184,183
00:31:33,51610BCF,1,0BC9,0,0,1,1,1,0,1,0,66003,0,26741,6,0,120,2821,17,179,1,183,184,183
00:31:41,51610CCF,8,0CC9,0,0,1,1,1,0,1,0,66013,0,26751,7,0,125,2821,17,179,1,183,184,183
00:31:41,51610CCF,7,0CC9,0,0,1,1,1,0,1,0,66026,0,26765,8,0,126,2821,17,179,1,183,184,183
00:31:41,51610CCF,6,0CC9,0,0,1,1,1,0,1,0,66006,0,26745,10,0,126,2821,17,179,1,183,184,183
00:31:41,51610CCF,5,0CC9,0,0,1,1,1,0,1,0,65986,0,26723,4,0,119,2821,17,179,1,183,184,183
00:31:41,51610CCF,4,0CC9,0,0,1,1,1,0,1,0,65976,0,26713,5,0,117,2821,17,179,1,183,184,183
00:31:41,51610CCF,3,0CC9,0,0,1,1,1,0,1,0,65965,0,26703,6,0,116,2821,17,179,1,183,184,183
00:31:41,51610CCF,2,0CC9,0,0,1,1,1,0,1,0,65973,0,26712,5,0,116,2821,17,179,1,183,184,183
00:31:41,51610CCF,1,0CC9,0,0,1,1,1,0,1,0,65957,0,26694,4,0,116,2821,17,179,1,183,184,183
00:31:49,51610DCF,8,0DC9,0,0,1,1,1,0,1,0,65944,0,26681,5,0,115,2821,17,179,1,183,184,183
00:31:49,51610DCF,7,0DC9,0,0,1,1,1,0,1,0,65959,0,26696,4,0,117,2821,17,179,1,183,184,183
00:31:49,51610DCF,6,0DC9,0,0,1,1,1,0,1,0,65978,0,26716,7,0,125,2821,17,179,1,183,184,183
00:31:49,51610DCF,5,0DC9,0,0,1,1,1,0,1,0,65964,0,26699,5,0,121,2821,17,179,1,183,184,183
00:31:49,51610DCF,4,0DC9,0,0,1,1,1,0,1,0,65967,0,26703,8,0,118,2821,17,179,1,183,184,183
00:31:49,51610DCF,3,0DC9,0,0,1,1,1,0,1,0,65978,0,26714,5,0,128,2821,17,179,1,183,184,183
00:31:49,51610DCF,2,0DC9,0,0,1,1,1,0,1,0,65963,0,26700,6,0,118,2821,17,179,1,183,184,183
00:31:49,51610DCF,1,0DC9,0,0,1,1,1,0,1,0,65952,0,26690,6,0,118,2821,17,179,1,183,184,183
00:31:57,51610ECF,8,0EC9,0,0,1,1,1,0,1,0,65945,0,26684,5,0,118,2821,17,179,1,183,184,183
00:31:57,51610ECF,7,0EC9,0,0,1,1,1,0,1,0,65958,0,26696,5,0,117,2821,17,179,1,183,184,183
00:31:57,51610ECF,6,0EC9,0,0,1,1,1,0,1,0,65968,0,26707,7,0,119,2821,17,179,1,183,184,183
00:31:57,51610ECF,5,0EC9,0,0,1,1,1,0,1,0,65980,0,26718,6,0,130,2821,17,179,1,183,184,184
00:31:57,51610ECF,4,0EC9,0,0,1,1,1,0,1,0,65978,0,26717,7,0,128,2821,17,179,1,183,184,184
00:31:57,51610ECF,3,0EC9,0,0,1,1,1,0,1,0,65941,0,26681,6,0,119,2821,17,179,1,183,184,184
00:31:57,51610ECF,2,0EC9,0,0,1,1,1,0,1,0,65933,0,26671,6,0,121,2821,17,179,1,183,184,184
00:31:57,51610ECF,1,0EC9,0,0,1,1,1,0,1,0,65916,0,26655,5,0,116,2821,17,179,1,183,184,184
00:32:05,51610FCF,8,0FC9,0,0,1,1,1,0,1,0,65882,0,26620,4,0,115,2821,17,179,1,183,184,184
00:32:05,51610FCF,7,0FC9,0,0,1,1,1,0,1,0,65897,0,26635,5,0,115,2821,17,179,1,183,184,184
00:32:05,51610FCF,6,0FC9,0,0,1,1,1,0,1,0,65888,0,26625,7,0,115,2821,17,179,1,183,184,184
00:32:05,51610FCF,5,0FC9,0,0,1,1,1,0,1,0,65872,0,26610,4,0,115,2821,17,179,1,183,184,184
00:32:05,51610FCF,4,0FC9,0,0,1,1,1,0,1,0,65884,0,26621,5,0,115,2821,17,179,1,183,184,184
00:32:05,51610FCF,3,0FC9,0,0,1,1,1,0,1,0,65883,0,26619,5,0,115,2819,17,179,1,183,184,184
00:32:05,51610FCF,2,0FC9,0,0,1,1,1,0,1,0,65900,0,26636,5,0,116,2819,17,179,1,183,184,184
00:32:05,51610FCF,1,0FC9,0,0,1,1,1,0,1,0,65908,0,26645,6,0,116,2819,17,179,1,183,184,184
00:32:13,516110CF,8,10C9,0,0,1,1,1,0,1,0,65913,0,26649,5,0,117,2819,17,179,1,183,184,184
00:32:13,516110CF,7,10C9,0,0,1,1,1,0,1,0,65928,0,26665,8,0,121,2819,17,179,1,183,184,184
00:32:13,516110CF,6,10C9,0,0,1,1,1,0,1,0,65948,0,26686,7,0,127,2819,17,179,1,183,184,184
00:32:13,516110CF,5,10C9,0,0,1,1,1,0,1,0,65931,0,26670,6,0,129,2819,17,179,1,183,184,184
00:32:13,516110CF,4,10C9,0,0,1,1,1,0,1,0,65932,0,26669,5,0,120,2819,17,179,1,183,184,184
00:32:13,516110CF,3,10C9,0,0,1,1,1,0,1,0,65910,0,26647,5,0,119,2820,17,179,1,183,184,184
00:32:13,516110CF,2,10C9,0,0,1,1,1,0,1,0,65879,0,26616,4,0,117,2820,17,179,1,183,184,184
00:32:13,516110CF,1,10C9,0,0,1,1,1,0,1,0,65865,0,26604,5,0,116,2820,17,179,1,183,184,184
00:32:21,516111CF,8,11C9,0,0,1,1,1,0,1,0,65595,0,26587,0,0,116,2820,17,179,1,183,184,184
00:32:21,516111CF,7,11C9,0,0,1,1,1,0,1,0,65864,0,26601,5,0,117,2820,17,179,1,183,184,184
00:32:21,516111CF,6,11C9,0,0,1,1,1,0,1,0,65826,0,26562,5,0,116,2820,17,179,1,183,184,184
00:32:21,516111CF,5,11C9,0,0,1,1,1,0,1,0,65817,0,26554,5,0,116,2820,17,179,1,183,184,184
00:32:21,516111CF,4,11C9,0,0,1,1,1,0,1,0,65815,0,26552,6,0,116,2820,17,179,1,183,184,184
00:32:21,516111CF,3,11C9,0,0,1,1,1,0,1,0,65831,0,26568,4,0,115,2821,17,179,1,183,184,184
00:32:21,516111CF,2,11C9,0,0,1,1,1,0,1,0,65820,0,26557,5,0,116,2821,17,179,1,183,184,184
00:32:21,516111CF,1,11C9,0,0,1,1,1,0,1,0,65845,0,26582,6,1,115,2821,17,179,1,183,184,184
00:32:29,516112CF,8,12C9,0,0,1,1,1,0,1,0,65837,0,26574,5,0,116,2821,17,179,1,183,184,184
00:32:29,516112CF,7,12C9,0,0,1,1,1,0,1,0,65861,0,26598,5,1,116,2821,17,179,1,183,184,184
00:32:29,516112CF,6,12C9,0,0,1,1,1,0,1,0,65886,0,26625,4,1,120,2821,17,179,1,183,184,184
00:32:29,516112CF,5,12C9,0,0,1,1,1,0,1,0,65904,0,26642,6,0,126,2821,17,179,1,183,184,184
00:32:29,516112CF,4,12C9,0,0,1,1,1,0,1,0,65902,0,26639,6,0,118,2821,17,179,1,183,184,184
00:32:29,516112CF,3,12C9,0,0,1,1,1,0,1,0,65902,0,26640,5,0,119,2821,17,179,1,183,184,184
00:32:29,516112CF,2,12C9,0,0,1,1,1,0,1,0,65914,0,26652,6,0,119,2821,17,179,1,183,184,184
00:32:29,516112CF,1,12C9,0,0,1,1,1,0,1,0,65923,0,26659,5,0,116,2821,17,179,1,183,184,184
00:32:37,516113CF,8,13C9,0,0,1,1,1,0,1,0,65923,0,26662,7,0,119,2821,17,179,1,183,184,184
00:32:37,516113CF,7,13C9,0,0,1,1,1,0,1,0,65913,0,26652,6,0,119,2821,17,179,1,183,184,184
