14:50:40,673B0D6F,0D54,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,2
14:50:41,673B0D8F,0D74,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,2
14:50:42,673B0DAF,0D94,1,1,1,1,0,26596,63,00000000000000000000000000000000000000000000000000,2
14:50:43,673B0DCF,0DB4,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,2
14:50:44,673B0DEF,0DD4,1,1,1,1,0,26576,63,00000000000000000000000000000000000000000000000000,2
14:50:45,673B0E0F,0DF4,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,2
14:50:46,673B0E2F,0E14,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,2
14:50:47,673B0E4F,0E34,1,1,1,1,0,26560,63,00000000000000000000000000000000000000000000000000,2
14:50:48,673B0E6F,0E54,1,1,1,1,0,26569,63,00000000000000000000000000000000000000000000000000,2
14:50:49,673B0E8F,0E74,1,1,1,1,0,26566,63,00000000000000000000000000000000000000000000000000,2
14:50:50,673B0EAF,0E94,1,1,1,1,0,26549,63,00000000000000000000000000000000000000000000000000,2
14:50:51,673B0ECF,0EB4,1,1,1,1,0,26558,63,00000000000000000000000000000000000000000000000000,2
14:50:52,673B0EEF,0ED4,1,1,1,1,0,26560,63,00000000000000000000000000000000000000000000000000,2
14:50:53,673B0F0F,0EF4,1,1,1,1,0,26553,63,00000000000000000000000000000000000000000000000000,2
14:50:54,673B0F2F,0F14,1,1,1,1,0,26553,63,00000000000000000000000000000000000000000000000000,2
14:50:55,673B0F4F,0F34,1,1,1,1,0,26542,63,00000000000000000000000000000000000000000000000000,2
14:50:56,673B0F6F,0F54,1,1,1,1,0,26561,63,00000000000000000000000000000000000000000000000000,2
14:50:57,673B0F8F,0F74,1,1,1,1,0,26536,63,00000000000000000000000000000000000000000000000000,2
14:50:58,673B0FAF,0F94,1,1,1,1,0,26540,63,00000000000000000000000000000000000000000000000000,2
14:50:59,673B0FCF,0FB4,1,1,1,1,0,26534,63,00000000000000000000000000000000000000000000000000,2
14:51:00,673B0FEF,0FD4,1,1,1,1,0,26499,63,00000000000000000000000000000000000000000000000000,2
14:51:01,673B100F,0FF4,1,1,1,1,0,26495,63,00000000000000000000000000100000000000000000000000,2
14:51:02,673B102F,1014,1,1,1,1,0,26501,63,00000000000000000000000000000000000000000000000000,2
14:51:03,673B104F,1034,1,1,1,1,0,26496,63,00000000000000000000000000000000000000000000000000,2
14:51:04,673B106F,1054,1,1,1,1,0,26520,63,00000000000000000000000000000000000000000000000000,2
14:51:05,673B108F,1074,1,1,1,1,0,26514,63,00000000000000000000000000000000000000000000000000,2
14:51:06,673B10AF,1094,1,1,1,1,0,26526,63,00000000000000000000000000000000000000000000000000,2
14:51:07,673B10CF,10B4,1,1,1,1,0,26531,63,00000000000000000000000000000000000000000000000000,2
14:51:08,673B10EF,10D4,1,1,1,1,0,26563,63,00000000000000000000000000000000000000000000000000,2
14:51:09,673B110F,10F4,1,1,1,1,0,26559,63,00000000000000000000000000000000000000000000000000,2
14:51:10,673B112F,1114,1,1,1,1,0,26557,63,00000000000000000000000000000000000000000000000000,2
14:51:11,673B114F,1134,1,1,1,1,0,26561,63,00000000000000000000000000000000000000000000000000,2
14:51:12,673B116F,1154,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,2
14:51:13,673B118F,1174,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,2
14:51:14,673B11AF,1194,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,2
14:51:15,673B11CF,11B4,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,2
14:51:16,673B11EF,11D4,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,2
14:51:17,673B120F,11F4,1,1,1,1,0,26600,63,00000000000000000000000000000000000000000000000000,2
14:51:18,673B122F,1214,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
14:51:19,673B124F,1234,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,2
14:51:20,673B126F,1254,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,2
14:51:21,673B128F,1274,1,1,1,1,0,26582,63,00000000000000000000000000000000000000000000000000,2
14:51:22,673B12AF,1294,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,2
14:51:23,673B12CF,12B4,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,2
14:51:24,673B12EF,12D4,1,1,1,1,0,26569,63,00000000000000000000000000000000000000000000000000,2
14:51:25,673B130F,12F4,1,1,1,1,0,26589,63,00000000000000000000000000000000000000000000000000,2
14:51:26,673B132F,1314,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,2
14:51:27,673B134F,1334,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,2
14:51:28,673B136F,1354,1,1,1,1,0,26623,63,00000000000000000100000000000000000000000000010000,2
14:51:29,673B138F,1374,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,2
14:51:30,673B13AF,1394,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,2
14:51:31,673B13CF,13B4,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,2
14:51:32,673B13EF,13D4,1,1,1,1,0,26642,63,00000000000000000000000000000000000000000000000000,2
14:51:33,673B140F,13F4,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,2
14:51:34,673B142F,1414,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,2
14:51:35,673B144F,1434,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,2
14:51:36,673B146F,1454,1,1,1,1,0,26606,63,00000000000000000000000000000000000000000000000000,2
14:51:37,673B148F,1474,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,2
14:51:38,673B14AF,1494,1,1,1,1,0,26581,63,00000000000000000000000000000000000000000000000000,2
14:51:39,673B14CF,14B4,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,2
14:51:40,673B14EF,14D4,1,1,1,1,0,26550,63,00000000000000000000000000000000000000000000000000,2
14:51:41,673B150F,14F4,1,1,1,1,0,26558,63,00000000000000000000000000000000000000000000000000,2
14:51:42,673B152F,1514,1,1,1,1,0,26546,63,00000000000000000000000000000000000000000000000000,2
14:51:43,673B154F,1534,1,1,1,1,0,26534,63,00000000000000000000000000000000000000000000000000,2
14:51:44,673B156F,1554,1,1,1,1,0,26532,63,00000000000000000000000000000000000000000000000000,2
14:51:45,673B158F,1574,1,1,1,1,0,26531,63,00000000000000000000000000000000000000000000000000,2
14:51:46,673B15AF,1594,1,1,1,1,0,26524,63,00000000000000000000000000000000000000000000000000,2
14:51:47,673B15CF,15B4,1,1,1,1,0,26528,63,00000000000000000000000000000000000000000000000000,2
14:51:48,673B15EF,15D4,1,1,1,1,0,26545,63,00000000000000000000000000000000000000000000000000,2
14:51:49,673B160F,15F4,1,1,1,1,0,26524,63,00000000000000000000000000000000000000000000000000,2
14:51:50,673B162F,1614,1,1,1,1,0,26508,63,00000000000000000000000000000000000000000000000000,2
14:51:51,673B164F,1634,1,1,1,1,0,26520,63,00000000000000000000000000000000000000000000000000,2
14:51:52,673B166F,1654,1,1,1,1,0,26538,63,00000000000000000000000000000000000000000000000000,2
14:51:53,673B168F,1674,1,1,1,1,0,26545,63,00000000000000000100000000000000000000000000000000,2
14:51:54,673B16AF,1694,1,1,1,1,0,26553,63,00000000000000000000000000000000000000000000000000,2
14:51:55,673B16CF,16B4,1,1,1,1,0,26569,63,00000000000000000000000000000000000000000000000000,2
14:51:56,673B16EF,16D4,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,2
14:51:57,673B170F,16F4,1,1,1,1,0,26605,63,00000000000000000000000000000000000000000000000000,2
14:51:58,673B172F,1714,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,2
14:51:59,673B174F,1734,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,2
14:52:00,673B176F,1754,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,2
14:52:01,673B178F,1774,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,2
14:52:02,673B17AF,1794,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,2
14:52:03,673B17CF,17B4,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,2
14:52:04,673B17EF,17D4,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,2
14:52:05,673B180F,17F4,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,2
14:52:06,673B182F,1814,1,1,1,1,0,26614,63,00000000000000000000000000000000000000000000000000,2
14:52:07,673B184F,1834,1,1,1,1,0,26590,63,00000000000000000000000000000000000000000000000000,2
14:52:08,673B186F,1854,1,1,1,1,0,26590,63,00000000000000000000000000000000000000000000000000,2
14:52:09,673B188F,1874,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,2
14:52:10,673B18AF,1894,1,1,1,1,0,26566,63,00000000000000000000000000000000000000000000000000,2
14:52:11,673B18CF,18B4,1,1,1,1,0,26564,63,00000000000000000000000000000000000000000000000000,2
14:52:12,673B18EF,18D4,1,1,1,1,0,26551,63,00000000000000000000000000000000000000000000000000,2
14:52:13,673B190F,18F4,1,1,1,1,0,26564,63,00000000000000000000000000000000000000000000000000,2
14:52:14,673B192F,1914,1,1,1,1,0,26552,63,00000000000000000000000000000000000000000000000000,2
14:52:15,673B194F,1934,1,1,1,1,0,26574,63,00000000000000000000000000000000000000000000000000,2
14:52:16,673B196F,1954,1,1,1,1,0,26557,63,00000000000000000000000000000000000000000000000000,2
14:52:17,673B198F,1974,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,2
14:52:18,673B19AF,1994,1,1,1,1,0,26578,63,00000000000000000000000000000000000000000000000000,2
14:52:19,673B19CF,19B4,1,1,1,1,0,26614,63,00000000000000000000000000000000000000000000000000,2
14:52:20,673B19EF,19D4,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,2
14:52:21,673B1A0F,19F4,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,2
14:52:22,673B1A2F,1A14,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,2
14:52:23,673B1A4F,1A34,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
14:52:24,673B1A6F,1A54,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,2
14:52:25,673B1A8F,1A74,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,2
14:52:26,673B1AAF,1A94,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,2
14:52:27,673B1ACF,1AB4,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,2
14:52:28,673B1AEF,1AD4,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,2
14:52:29,673B1B0F,1AF4,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000000,2
14:52:30,673B1B2F,1B14,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
14:52:31,673B1B4F,1B34,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,2
14:52:32,673B1B6F,1B54,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,2
14:52:33,673B1B8F,1B74,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,2
14:52:34,673B1BAF,1B94,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,2
14:52:35,673B1BCF,1BB4,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,2
14:52:37,673B1C0F,1BD4,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,2
14:52:39,673B1C4F,1C14,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,2
14:52:40,673B1C6F,1C54,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,8
14:52:41,673B1C8F,1C74,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,8
14:52:42,673B1CAF,1C94,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000000,8
14:52:43,673B1CCF,1CB4,1,1,1,1,0,26724,63,00000000000000000000000000000000000000000000000000,8
14:52:44,673B1CEF,1CD4,1,1,1,1,0,26731,63,00000000000000000000000000000000000000000000000000,8
14:52:45,673B1D0F,1CF4,1,1,1,1,0,26743,63,00000000000000000000000000000000000000000000000000,8
14:52:46,673B1D2F,1D14,1,1,1,1,0,26717,63,00000000000000000000000000000000000000000000000000,8
14:52:47,673B1D4F,1D34,1,1,1,1,0,26708,63,00000000000000000000000000000000000000000000000000,8
14:52:48,673B1D6F,1D54,1,1,1,1,0,26720,63,00000000000000000000000000000000000000000000000000,8
14:52:49,673B1D8F,1D74,1,1,1,1,0,26738,63,00000000000000000000000100000000000010000000000000,8
14:52:50,673B1DAF,1D94,1,1,1,1,0,26747,63,00000000000000000000000000000000000000000000000000,8
14:52:51,673B1DCF,1DB4,1,1,1,1,0,26784,63,00000000000000000000000000000000000000000001100000,8
14:52:52,673B1DEF,1DD4,1,1,1,1,0,26822,63,00000000000000000000000000000000000000000000000000,8
14:52:53,673B1E0F,1DF4,1,1,1,1,0,26790,63,00000000000000000000000000000000000000000000000000,8
14:52:54,673B1E2F,1E14,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,8
14:52:55,673B1E4F,1E34,1,1,1,1,0,26783,63,00000000000000000000000000000000000000000000000000,8
14:52:56,673B1E6F,1E54,1,1,1,1,0,26804,63,00000000000000000000000000000000000000000000000000,8
14:52:57,673B1E8F,1E74,1,1,1,1,0,26819,63,00000000000000000000000000000000000100000000000000,8
14:52:58,673B1EAF,1E94,1,1,1,1,0,26843,63,00000000000000000000000000000000000000000000000000,8
14:52:59,673B1ECF,1EB4,1,1,1,1,0,26875,63,00000000000000000000010000000000000000000000000000,8
14:53:00,673B1EEF,1ED4,1,1,1,1,0,26892,63,00000000000000000000000000000000000000000000000000,8
14:53:01,673B1F0F,1EF4,1,1,1,1,0,26914,63,00000000000000000000000000000000000000000000000000,8
14:53:02,673B1F2F,1F14,1,1,1,1,0,26929,63,00000000000000000000000000000000000000000000000000,8
14:53:03,673B1F4F,1F34,1,1,1,1,0,26934,63,00000000000000000000000000000000000000000000000000,8
14:53:04,673B1F6F,1F54,1,1,1,1,0,26955,63,00000000000000000000000000000000000000000000000000,8
14:53:05,673B1F8F,1F74,1,1,1,1,0,26931,63,00000000000000000000000000000000000000000000000000,8
14:53:06,673B1FAF,1F94,1,1,1,1,0,26912,63,00000000000000000000000000000000000000000000000000,8
14:53:07,673B1FCF,1FB4,1,1,1,1,0,26889,63,00000000000000000000000000000000000000000000000000,8
14:53:08,673B1FEF,1FD4,1,1,1,1,0,26906,63,00000000000000000000000000000000000000000000000000,8
14:53:09,673B200F,1FF4,1,1,1,1,0,26897,63,00000000000000000000000000000000000000000000000000,8
14:53:10,673B202F,2014,1,1,1,1,0,26912,63,00000000000000000000000000000000000000000000000000,8
14:53:11,673B204F,2034,1,1,1,1,0,26957,63,00000000000000000000000000000000000000000000000000,8
14:53:12,673B206F,2054,1,1,1,1,0,26981,63,00000000000000000000000000000000000000000000000000,8
14:53:13,673B208F,2074,1,1,1,1,0,26996,63,00000000000000000000000000000000000000000000000000,8
14:53:14,673B20AF,2094,1,1,1,1,0,27013,63,00000000000000000000000000000000000000000000000000,8
14:53:15,673B20CF,20B4,1,1,1,1,0,27000,63,00000000000000000000000000000000000000000000000000,8
14:53:16,673B20EF,20D4,1,1,1,1,0,27004,63,00000000000000000000000000000000000000000000000000,8
14:53:17,673B210F,20F4,1,1,1,1,0,27042,63,00000000000000000000000000000000000000000000000000,8
14:53:18,673B212F,2114,1,1,1,1,0,27044,63,00000000000000000000000000000000000000000000000000,8
14:53:19,673B214F,2134,1,1,1,1,0,27076,63,00000000000000000000000000000000000000000000000000,8
14:53:20,673B216F,2154,1,1,1,1,0,27072,63,00000000000000000000000000000000000000000000000000,8
14:53:21,673B218F,2174,1,1,1,1,0,27102,63,00000000000000000000000000000000000000000000000000,8
14:53:22,673B21AF,2194,1,1,1,1,0,27117,63,00000000000000000000000000000000000000000000000000,8
14:53:23,673B21CF,21B4,1,1,1,1,0,27143,63,00000000000000000000000100000000000000000000000000,8
14:53:24,673B21EF,21D4,1,1,1,1,0,27166,63,00000000000000000000000000000000000000000000000000,8
14:53:25,673B220F,21F4,1,1,1,1,0,27179,63,00000000000000000000000000000000000000000000000000,8
14:53:26,673B222F,2214,1,1,1,1,0,27159,63,00000000000000000000000000000000000000000000000000,8
14:53:27,673B224F,2234,1,1,1,1,0,27168,63,00000000000000000000000000000000000000000000000000,8
14:53:28,673B226F,2254,1,1,1,1,0,27189,63,00000000000000000000000000000000000000000000000000,8
14:53:29,673B228F,2274,1,1,1,1,0,27176,63,00000000000000000000000000000000000000000000000000,8
14:53:30,673B22AF,2294,1,1,1,1,0,27179,63,00000000000000000000000000000000000000000000000000,8
14:53:31,673B22CF,22B4,1,1,1,1,0,27185,63,00000000000000000000000000000000000000000000000000,8
14:53:32,673B22EF,22D4,1,1,1,1,0,27187,63,00000000000000000000000000000000000000000000000000,8
14:53:33,673B230F,22F4,1,1,1,1,0,27191,63,00000000000000000000000000000000000000000000000000,8
14:53:34,673B232F,2314,1,1,1,1,0,27187,63,00000000000000000000000000000000000000000000000000,8
14:53:35,673B234F,2334,1,1,1,1,0,27184,63,00000000000000000000000000000000000000000000000000,8
14:53:36,673B236F,2354,1,1,1,1,0,27181,63,00000000000000000000000000000000000000000000000000,8
14:53:37,673B238F,2374,1,1,1,1,0,27169,63,00000000000000000000000000000000000000000000000000,8
14:53:38,673B23AF,2394,1,1,1,1,0,27182,63,00000000000000000000000000000000000000000000000000,8
14:53:39,673B23CF,23B4,1,1,1,1,0,27201,63,00000000000000000000000000000000000000000000000000,8
14:53:40,673B23EF,23D4,1,1,1,1,0,27196,63,00000000000000000000000000000000000000000000000000,8
14:53:41,673B240F,23F4,1,1,1,1,0,27238,63,00000000000000000000000000000000000000000000000000,8
14:53:42,673B242F,2414,1,1,1,1,0,27224,63,00000000000000000000000000000000000000000000000000,8
14:53:43,673B244F,2434,1,1,1,1,0,27240,63,00000000000000000000000000000000000000000000000000,8
14:53:44,673B246F,2454,1,1,1,1,0,27254,63,00000000000000000000000000000000000000000000000000,8
14:53:45,673B248F,2474,1,1,1,1,0,27240,63,00000000000000000000000000000000000000000000000000,8
14:53:46,673B24AF,2494,1,1,1,1,0,27253,63,00000000000000000000000000000000000000000000000000,8
14:53:47,673B24CF,24B4,1,1,1,1,0,27285,63,00000000000000000000000000000000000000000000000000,8
14:53:48,673B24EF,24D4,1,1,1,1,0,27288,63,00000000000000000000000000000000000000000000000000,8
14:53:49,673B250F,24F4,1,1,1,1,0,27308,63,00000000000000000000000000000000000000000000000000,8
14:53:50,673B252F,2514,1,1,1,1,0,27312,63,00000000000000000000000000000000000000000000000000,8
14:53:51,673B254F,2534,1,1,1,1,0,27323,63,00000000000000000000000000000000000000000000000000,8
14:53:52,673B256F,2554,1,1,1,1,0,27339,63,00000000000000000000000000000000000000000000000000,8
14:53:53,673B258F,2574,1,1,1,1,0,27340,63,00000000000000000000000000000000000000000000000000,8
14:53:54,673B25AF,2594,1,1,1,1,0,27335,63,00000000000000000000000000000000000000000000000000,8
14:53:55,673B25CF,25B4,1,1,1,1,0,27342,63,00000000000000000000000000000000000000000000000000,8
14:53:56,673B25EF,25D4,1,1,1,1,0,27328,63,00000000000000000000000000000000000000000000000000,8
14:53:57,673B260F,25F4,1,1,1,1,0,27324,63,00000000000000000000000000000000000000000000000000,8
14:53:58,673B262F,2614,1,1,1,1,0,27324,63,00000000000000000000000000000000000000000000000000,8
14:53:59,673B264F,2634,1,1,1,1,0,27321,63,00000000000000000000000000000000000000000000000000,8
14:54:00,673B266F,2654,1,1,1,1,0,27324,63,00000000000000000000000000000000000000000000000000,8
14:54:01,673B268F,2674,1,1,1,1,0,27327,63,00000000000000000000000000000000000000000000000000,8
14:54:02,673B26AF,2694,1,1,1,1,0,27321,63,00000000000000000000000000000000000000000000000000,8
14:54:03,673B26CF,26B4,1,1,1,1,0,27333,63,00000000000000000000000000000000000000000000000000,8
14:54:04,673B26EF,26D4,1,1,1,1,0,27350,63,00000000000000000000000000000000000000000000000000,8
14:54:05,673B270F,26F4,1,1,1,1,0,27359,63,00000000000000000000000000000000000000000000000000,8
14:54:06,673B272F,2714,1,1,1,1,0,27376,63,00000000000000000000000000000000000000000000000000,8
14:54:07,673B274F,2734,1,1,1,1,0,27367,63,00000000000000000000000000000000000000000000000000,8
14:54:08,673B276F,2754,1,1,1,1,0,27390,63,00000000000000000000000000000000000000000000000000,8
14:54:09,673B278F,2774,1,1,1,1,0,27395,63,00000000000000000000000000000000000000000000000000,8
14:54:10,673B27AF,2794,1,1,1,1,0,27426,63,00000000000000000000000000000000000000000000000000,8
14:54:11,673B27CF,27B4,1,1,1,1,0,27412,63,00000000000000000000000000000000000000000000000000,8
14:54:12,673B27EF,27D4,1,1,1,1,0,27404,63,00000000000000000000000000000000000000000000000000,8
14:54:13,673B280F,27F4,1,1,1,1,0,27412,63,00000000000000000000000000000000000000000000000001,8
14:54:14,673B282F,2814,1,1,1,1,0,27424,63,00000000000000000000000000000000000000000000000000,8
14:54:15,673B284F,2834,1,1,1,1,0,27400,63,00000000000000000000000000000000000000000000000000,8
14:54:16,673B286F,2854,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000000,8
14:54:17,673B288F,2874,1,1,1,1,0,27410,63,00000000000000000000000000000000000000000000000000,8
14:54:18,673B28AF,2894,1,1,1,1,0,27405,63,00000000000000000000000000000000000000000000000000,8
14:54:19,673B28CF,28B4,1,1,1,1,0,27415,63,00000000000000000000000000000000000000000000000000,8
14:54:20,673B28EF,28D4,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000010,8
14:54:21,673B290F,28F4,1,1,1,1,0,27409,63,00000000000000000000000000000000000000000000000000,8
14:54:22,673B292F,2914,1,1,1,1,0,27429,63,00000000000000000000000000000000000000000000000000,8
14:54:23,673B294F,2934,1,1,1,1,0,27428,63,00000000000000000000000000000000000000000000000000,8
14:54:24,673B296F,2954,1,1,1,1,0,27429,63,00000000000000000000000000000000000000000000000000,8
14:54:25,673B298F,2974,1,1,1,1,0,27430,63,00000000000000000000000000000000000000000000000000,8
14:54:26,673B29AF,2994,1,1,1,1,0,27464,63,00000000000000000000000000000000000000000000000000,8
14:54:27,673B29CF,29B4,1,1,1,1,0,27458,63,00000000000000000000000000000000000000000000000000,8
14:54:28,673B29EF,29D4,1,1,1,1,0,27472,63,00000000000000000000000000000000000000000000000000,8
14:54:29,673B2A0F,29F4,1,1,1,1,0,27473,63,00000000000000000000000000000000000000000000000000,8
14:54:30,673B2A2F,2A14,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,8
14:54:31,673B2A4F,2A34,1,1,1,1,0,27487,63,00000000000000000000000000000000000000000000000000,8
14:54:32,673B2A6F,2A54,1,1,1,1,0,27489,63,00000000000000000000000000000000000000000000000000,8
14:54:33,673B2A8F,2A74,1,1,1,1,0,27493,63,00000000000000000000000000000000000000000000000000,8
14:54:34,673B2AAF,2A94,1,1,1,1,0,27499,63,00100000000000000000000000000010000000000000000000,8
14:54:35,673B2ACF,2AB4,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000000,8
14:54:37,673B2B0F,2AD4,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000000,8
14:54:39,673B2B4F,2B14,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000000,8
14:54:40,673B2B6F,2B54,1,1,1,1,0,27501,63,00000000000000000000000000000000000000000000000000,14
14:54:41,673B2B8F,2B74,1,1,1,1,0,27502,63,00000000000000000000000000000000000000000000000000,14
14:54:42,673B2BAF,2B94,1,1,1,1,0,27502,63,00000000000000000000000000000000000000000000000000,14
14:54:43,673B2BCF,2BB4,1,1,1,1,0,27534,63,00000000000000000000000000000000000000000000000000,14
14:54:44,673B2BEF,2BD4,1,1,1,1,0,27507,63,00000000000000000000000000000000000000000000000000,14
14:54:45,673B2C0F,2BF4,1,1,1,1,0,27533,63,00000000000000000000000000000000000000000000000000,14
14:54:46,673B2C2F,2C14,1,1,1,1,0,27536,63,00000000000000000000000000000000000000000000000000,14
14:54:47,673B2C4F,2C34,1,1,1,1,0,27516,63,00000000000000000000000000000000000000000000000000,14
14:54:48,673B2C6F,2C54,1,1,1,1,0,27538,63,00000000000000000000000000000000000000000000000000,14
14:54:49,673B2C8F,2C74,1,1,1,1,0,27542,63,00000000000000000000000000000000000000000000000000,14
14:54:50,673B2CAF,2C94,1,1,1,1,0,27529,63,00000000000000000000000000000000000000000000000000,14
14:54:51,673B2CCF,2CB4,1,1,1,1,0,27533,63,00000000000000000000000000000000000000000000000000,14
14:54:52,673B2CEF,2CD4,1,1,1,1,0,27556,63,00000000000000000000000000000000000000000000000000,14
14:54:53,673B2D0F,2CF4,1,1,1,1,0,27533,63,00000000000000000000000000000000000000000000000000,14
14:54:54,673B2D2F,2D14,1,1,1,1,0,27540,63,00000000000000000000000000000000000000000000000000,14
14:54:55,673B2D4F,2D34,1,1,1,1,0,27545,63,00000000000000000000000000000000000000000000000000,14
14:54:56,673B2D6F,2D54,1,1,1,1,0,27544,63,00000000000000000000000000000000000000000000000000,14
14:54:57,673B2D8F,2D74,1,1,1,1,0,27540,63,00000000000000000000000000000000000000000000000000,14
14:54:58,673B2DAF,2D94,1,1,1,1,0,27543,63,00000000000000000000000000000000000000000000000000,14
14:54:59,673B2DCF,2DB4,1,1,1,1,0,27526,63,00000000000000000000000000000000000000000000000000,14
14:55:00,673B2DEF,2DD4,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,14
14:55:01,673B2E0F,2DF4,1,1,1,1,0,27449,63,00000000000000000000000000000000000000000000000000,14
14:55:02,673B2E2F,2E14,1,1,1,1,0,27431,63,00000000000000000000000000000000000000000000000000,14
14:55:03,673B2E4F,2E34,1,1,1,1,0,27414,63,00000000000000000000000000000000000000000000000000,14
14:55:04,673B2E6F,2E54,1,1,1,1,0,27428,63,00000000000000000000000000000000000000000000000000,14
14:55:05,673B2E8F,2E74,1,1,1,1,0,27374,63,00000000000000000000000000000000000000000000000000,14
14:55:06,673B2EAF,2E94,1,1,1,1,0,27378,63,00000000000000000000000000000000000000000000000000,14
14:55:07,673B2ECF,2EB4,1,1,1,1,0,27343,63,00000000000000000000000000000000000000000000000000,14
14:55:08,673B2EEF,2ED4,1,1,1,1,0,27350,63,00000000000000000000000000000000000000000000000000,14
14:55:09,673B2F0F,2EF4,1,1,1,1,0,27344,63,00000000000000000000000000000000000000000000000000,14
14:55:10,673B2F2F,2F14,1,1,1,1,0,27333,63,00000000000000000000000000000000000000000000000000,14
14:55:11,673B2F4F,2F34,1,1,1,1,0,27295,63,00000000000000000000000000000000000000000000000000,14
14:55:12,673B2F6F,2F54,1,1,1,1,0,27289,63,00000000000000000000000000000000000000000000000000,14
14:55:13,673B2F8F,2F74,1,1,1,1,0,27294,63,00000000000000000000000000000000000000000000000000,14
14:55:14,673B2FAF,2F94,1,1,1,1,0,27272,63,00000000000000000000000000000000000000000000000000,14
14:55:15,673B2FCF,2FB4,1,1,1,1,0,27254,63,00000000000000000000000000000000000000000000000000,14
14:55:16,673B2FEF,2FD4,1,1,1,1,0,27252,63,00000000000000000000000000000000000000000000000000,14
14:55:17,673B300F,2FF4,1,1,1,1,0,27230,63,00000000000000000000000000000000000000000000000000,14
14:55:18,673B302F,3014,1,1,1,1,0,27220,63,00000000000000000000000000000000000000000000000000,14
