19:10:39,367AFB0F,FACE,1,1,1,0,0,59908,12,01001001101010000000000000000000001101011100100110,123
19:10:46,367AFBEF,FBCE,1,1,1,1,0,27426,34,00000000000000000000000000000000000000000000000000,25
19:10:47,367AFC0F,FBEE,1,1,1,1,0,27406,34,00000000000000000000000000000000000000000000000000,25
19:10:48,367AFC2F,FC0E,1,1,1,1,0,27390,34,00000000000000000000000000000000000000000000000000,25
19:10:49,367AFC4F,FC2E,1,1,1,1,0,27386,34,00000000000000000000000000000000000000000000000000,25
19:10:50,367AFC6F,FC4E,1,1,1,1,0,27358,34,00000000000000000000000000000000000000000000000000,25
19:10:51,367AFC8F,FC6E,1,1,1,1,0,27364,34,00000000000000000000000000000000000000000000000000,25
19:10:52,367AFCAF,FC8E,1,1,1,1,0,27340,34,00000000000000000000000000000000000000000000000000,25
19:10:53,367AFCCF,FCAE,1,1,1,1,0,27338,34,00000000000000000000000000000000000000000000000000,25
19:10:54,367AFCEF,FCCE,1,1,1,1,0,27305,34,00000000000000000000000000000000000000000000000000,25
19:10:55,367AFD0F,FCEE,1,1,1,1,0,27283,34,00000000000000000000000000000000000000000000000000,25
19:10:56,367AFD2F,FD0E,1,1,1,1,0,27280,34,00000000000000000000000000000000000000000000000000,25
19:10:57,367AFD4F,FD2E,1,1,1,1,0,27254,34,00000000000000000000000000000000000000000000000000,25
19:10:58,367AFD6F,FD4E,1,1,1,1,0,27230,34,00000000000000000000000000000000000000000000000000,25
19:10:59,367AFD8F,FD6E,1,1,1,1,0,27219,34,00000000000000000000000000000000000000000000000000,25
19:11:00,367AFDAF,FD8E,1,1,1,1,0,27216,34,00000000000000000000000000000000000000000000000000,25
19:11:01,367AFDCF,FDAE,1,1,1,1,0,27217,34,00000000000000000000000000000000000000000000000000,25
19:11:02,367AFDEF,FDCE,1,1,1,1,0,27186,34,00000000000000000000000000000000000000000000000000,25
19:11:03,367AFE0F,FDEE,1,1,1,1,0,27167,34,00000000000000000000000000000000000000000000000000,25
19:11:04,367AFE2F,FE0E,1,1,1,1,0,27126,34,00000000000000000000000000000000000000000000000000,25
19:11:05,367AFE4F,FE2E,1,1,1,1,0,27104,34,00000000000000000000000000000000000000000000000000,25
19:11:06,367AFE6F,FE4E,1,1,1,1,0,27099,34,00000000000000000000000000000000000000000000000000,25
19:11:07,367AFE8F,FE6E,1,1,1,1,0,27086,34,00000000000000000000000000000000000000000000000000,25
19:11:08,367AFEAF,FE8E,1,1,1,1,0,27074,34,00000000000000000000000000000000000000000000000000,25
19:11:09,367AFECF,FEAE,1,1,1,1,0,27074,34,00000000000000000000000000000000000000000000000000,25
19:11:10,367AFEEF,FECE,1,1,1,1,0,27091,34,00000000000000000000000000000000000000000000000000,25
19:11:11,367AFF0F,FEEE,1,1,1,1,0,27094,34,00000000000000000000000000000000000000000000000000,25
19:11:12,367AFF2F,FF0E,1,1,1,1,0,27089,34,00000000000000000000000000000000000000000000000000,25
19:11:13,367AFF4F,FF2E,1,1,1,1,0,27080,34,00000000000000000000000000000000000000000000000000,25
19:11:14,367AFF6F,FF4E,1,1,1,1,0,27058,34,00000000000000000000000000000000000000000000000000,25
19:11:15,367AFF8F,FF6E,1,1,1,1,0,27060,34,00000000000000000000000000000000000000000000000000,25
19:11:16,367AFFAF,FF8E,1,1,1,1,0,27046,34,00000000000000000000000000000000000000000000000000,25
19:11:17,367AFFCF,FFAE,1,1,1,1,0,27040,34,00000000000000000000000000000000000000000000000000,25
19:11:18,367AFFEF,FFCE,1,1,1,1,0,27048,34,00000000000000000000000000000000000000000000000000,25
19:11:19,367B000F,FFEE,1,1,1,1,0,27055,34,00000000000000000000000000000000000000000000000000,25
19:11:20,367B002F,000E,1,1,1,1,0,27052,34,00000000000000000000000000000000000000000000000000,25
19:11:21,367B004F,002E,1,1,1,1,0,27020,34,00000000000000000000000000000000000000000000000000,25
19:11:22,367B006F,004E,1,1,1,1,0,26996,34,00000000000000000000000000000000000000000000000000,25
19:11:23,367B008F,006E,1,1,1,1,0,26994,34,00000000000000000000000000000000000000000000000000,25
19:11:24,367B00AF,008E,1,1,1,1,0,26995,34,00000000000000000000000000000000000000000000000000,25
19:11:25,367B00CF,00AE,1,1,1,1,0,27003,34,00000000000000000000000000000000000000000000000000,25
19:11:26,367B00EF,00CE,1,1,1,1,0,26966,34,00000000000000000000000000000000000000000000000000,25
19:11:27,367B010F,00EE,1,1,1,1,0,26973,34,00000000000000000000000000000000000000000000000000,25
19:11:28,367B012F,010E,1,1,1,1,0,26947,34,00000000000000000000000000000000000000000000000000,25
19:11:29,367B014F,012E,1,1,1,1,0,26923,34,00000000000000000000000000000000000000000000000000,25
19:11:30,367B016F,014E,1,1,1,1,0,26891,34,00000000000000000000000000000000000000000000000000,25
19:11:31,367B018F,016E,1,1,1,1,0,26911,34,00000000000000000000000000000000000000000000000000,25
19:11:32,367B01AF,018E,1,1,1,1,0,26887,34,00000000000000000000000000000000000000000000000000,25
19:11:33,367B01CF,01AE,1,1,1,1,0,26881,34,00000000000000000000000000000000000000000000000000,25
19:11:34,367B01EF,01CE,1,1,1,1,0,26878,34,00000000000000000000000000000000000000000000000000,25
19:11:35,367B020F,01EE,1,1,1,1,0,26897,34,00000000000000000000000000000000000000000000000000,25
19:11:36,367B022F,020E,1,1,1,1,0,26899,34,00000000000000000000000000000000000000000000000000,25
19:11:37,367B024F,022E,1,1,1,1,0,26909,34,00000000000000000000000000000000000000000000000000,25
19:11:38,367B026F,024E,1,1,1,1,0,26926,34,00000000000000000000000000000000000000000000000000,25
19:11:39,367B028F,026E,1,1,1,1,0,26921,34,00000000000000000000000000000000000000000000000000,25
19:11:40,367B02AF,028E,1,1,1,1,0,26909,34,00000000000000000000000000000000000000000000000000,25
19:11:41,367B02CF,02AE,1,1,1,1,0,26915,34,00000000000000000000000000000000000000000000000000,25
19:11:42,367B02EF,02CE,1,1,1,1,0,26873,34,00000000000000000000000000000000000000000000000000,25
19:11:43,367B030F,02EE,1,1,1,1,0,26868,34,00000000000000000000000000000000000000000000000000,25
19:11:44,367B032F,030E,1,1,1,1,0,26840,34,00000000000000000000000000000000000000000000000000,25
19:11:45,367B034F,032E,1,1,1,1,0,26818,34,00000000000000000000000000000000000000000000000000,25
19:11:46,367B036F,034E,1,1,1,1,0,26821,34,00000000000000000000000000000000000000000000000000,25
19:11:47,367B038F,036E,1,1,1,1,0,26836,34,00000000000000000000000000000000000000000000000000,25
19:11:48,367B03AF,038E,1,1,1,1,0,26838,34,00000000000000000000000000000000000000000000000000,25
19:11:49,367B03CF,03AE,1,1,1,1,0,26855,34,00000000000000000000000000000000000000000000000000,25
19:11:50,367B03EF,03CE,1,1,1,1,0,26857,34,00000000000000000000000000000000000000000000000000,25
19:11:51,367B040F,03EE,1,1,1,1,0,26849,34,00000000000000000000000000000000000000000000000000,25
19:11:52,367B042F,040E,1,1,1,1,0,26842,34,00000000000000000000000000000000000000000000000000,25
19:11:53,367B044F,042E,1,1,1,1,0,26842,34,00000000000000000000000000000000000000000000000000,25
19:11:54,367B046F,044E,1,1,1,1,0,26822,34,00000000000000000000000000000000000000000000000000,25
19:11:55,367B048F,046E,1,1,1,1,0,26820,34,00000000000000000000000000000000000000000000000000,25
19:11:56,367B04AF,048E,1,1,1,1,0,26822,34,00000000000000000000000000000000000000000000000000,25
19:11:57,367B04CF,04AE,1,1,1,1,0,26836,34,00000000000000000000000000000000000000000000000000,25
19:11:58,367B04EF,04CE,1,1,1,1,0,26844,34,00000000000000000000000000000000000000000000000000,25
19:11:59,367B050F,04EE,1,1,1,1,0,26872,34,00000000000000000000000000000000000000000000000000,25
19:12:00,367B052F,050E,1,1,1,1,0,26880,34,00000000000000000000000000000000000000000000000000,25
19:12:01,367B054F,052E,1,1,1,1,0,26855,34,00000000000000000000000000000000000000000000000000,25
19:12:02,367B056F,054E,1,1,1,1,0,26838,34,00000000000000000000000000000000000000000000000000,25
19:12:03,367B058F,056E,1,1,1,1,0,26819,34,00000000000000000000000000000000000000000000000000,25
19:12:04,367B05AF,058E,1,1,1,1,0,26816,34,00000000000000000000000000000000000000000000000000,25
19:12:05,367B05CF,05AE,1,1,1,1,0,26791,34,00000000000000000000000000000000000000000000000000,25
19:12:06,367B05EF,05CE,1,1,1,1,0,26772,34,00000000000000000000000000000000000000000000000000,25
19:12:07,367B060F,05EE,1,1,1,1,0,26766,34,00000000000000000000000000000000000000000000000000,25
19:12:08,367B062F,060E,1,1,1,1,0,26750,34,00000000000000000000000000000000000000000000000000,25
19:12:09,367B064F,062E,1,1,1,1,0,26756,34,00000000000000000000000000000000000000000000000000,25
19:12:10,367B066F,064E,1,1,1,1,0,26756,34,00000000000000000000000000000000000000000000000000,25
19:12:11,367B068F,066E,1,1,1,1,0,26764,34,00000000000000000000000000000000000000000000000000,25
19:12:12,367B06AF,068E,1,1,1,1,0,26789,34,00000000000000000000000000000000000000000000000000,25
19:12:13,367B06CF,06AE,1,1,1,1,0,26777,34,00000000000000000000000000000000000000000000000000,25
19:12:14,367B06EF,06CE,1,1,1,1,0,26763,34,00000000000000000000000000000000000000000000000000,25
19:12:15,367B070F,06EE,1,1,1,1,0,26761,34,00000000000000000000000000000000000000000000000000,25
19:12:16,367B072F,070E,1,1,1,1,0,26750,34,00000000000000000000000000000000000000000000000000,25
19:12:17,367B074F,072E,1,1,1,1,0,26769,34,00000000000000000000000000000000000000000000000000,25
19:12:18,367B076F,074E,1,1,1,1,0,26771,34,00000000000000000000000000000000000000000000000000,25
19:12:19,367B078F,076E,1,1,1,1,0,26784,34,00000000000000000000000000000000000000000000000000,25
19:12:20,367B07AF,078E,1,1,1,1,0,26768,34,00000000000000000000000000000000000000000000000000,25
19:12:21,367B07CF,07AE,1,1,1,1,0,26759,34,00000000000000000000000000000000000000000000000000,25
19:12:22,367B07EF,07CE,1,1,1,1,0,26754,34,00000000000000000000000000000000000000000000000000,25
19:12:23,367B080F,07EE,1,1,1,1,0,26767,34,00000000000000000000000000000000000000000000000000,25
19:12:24,367B082F,080E,1,1,1,1,0,26770,34,00000000000000000000000000000000000000000000000000,25
19:12:25,367B084F,082E,1,1,1,1,0,26749,34,00000000000000000000000000000000000000000000000000,25
19:12:26,367B086F,084E,1,1,1,1,0,26753,34,00000000000000000000000000000000000000000000000000,25
19:12:27,367B088F,086E,1,1,1,1,0,26777,34,00000000000000000000000000000000000000000000000000,25
19:12:28,367B08AF,088E,1,1,1,1,0,26760,34,00000000000000000000000000000000000000000000000000,25
19:12:29,367B08CF,08AE,1,1,1,1,0,26761,34,00000000000000000000000000000000000000000000000000,25
19:12:30,367B08EF,08CE,1,1,1,1,0,26764,34,00000000000000000000000000000000000000000000000000,25
19:12:31,367B090F,08EE,1,1,1,1,0,26745,34,00000000000000000000000000000000000000000000000000,25
19:12:32,367B092F,090E,1,1,1,1,0,26736,34,00000000000000000000000000000000000000000000000000,25
19:12:33,367B094F,092E,1,1,1,1,0,26728,34,00000000000000000000000000000000000000000000000000,25
19:12:34,367B096F,094E,1,1,1,1,0,26711,34,00000000000000000000000000000000000000000000000000,25
19:12:35,367B098F,096E,1,1,1,1,0,26703,34,00000000000000000000000000000000000000000000000000,25
19:12:36,367B09AF,098E,1,1,1,1,0,26711,34,00000000000000000000000000000000000000000000000000,25
19:12:37,367B09CF,09AE,1,1,1,1,0,26724,34,00000000000000000000000000000000000000000000000000,25
19:12:38,367B09EF,09CE,1,1,1,1,0,26719,34,00000000000000000000000000000000000000000000000000,25
19:12:39,367B0A0F,09EE,1,1,1,1,0,26744,34,00000000000000000000000000000000000000000000000000,25
19:12:40,367B0A2F,0A0E,1,1,1,1,0,26759,34,00000000000000000000000000000000000000000000000000,25
19:12:41,367B0A4F,0A2E,1,1,1,1,0,26765,34,00000000000000000000000000000000000000000000000000,25
19:12:42,367B0A6F,0A4E,1,1,1,1,0,26769,34,00000000000000000000000000000000000000000000000000,25
19:12:43,367B0A8F,0A6E,1,1,1,1,0,26760,34,00000000000000000000000000000000000000000000000000,25
19:12:44,367B0AAF,0A8E,1,1,1,1,0,26750,34,00000000000000000000000000000000000000000000000000,25
19:12:45,367B0ACF,0AAE,1,1,1,1,0,26737,34,00000000000000000000000000000000000000000000000000,25
19:12:51,367B0B8F,0B6E,1,1,1,1,0,26664,40,00000000000000000000000000000000000000000000000000,25
19:12:52,367B0BAF,0B8E,1,1,1,1,0,26688,40,00000000000000000000000000000000000000000000000000,25
19:12:53,367B0BCF,0BAE,1,1,1,1,0,26690,40,00000000000000000000000000000000000000000000000000,25
19:12:54,367B0BEF,0BCE,1,1,1,1,0,26681,40,00000000000000000000000000000000000000000000000000,25
19:12:55,367B0C0F,0BEE,1,1,1,1,0,26686,40,00000000000000000000000000000000000000000000000000,25
19:12:56,367B0C2F,0C0E,1,1,1,1,0,26679,40,00000000000000000000000000000000000000000000000000,25
19:12:57,367B0C4F,0C2E,1,1,1,1,0,26674,40,00000000000000000000000000000000000000000000000000,25
19:12:58,367B0C6F,0C4E,1,1,1,1,0,26684,40,00000000000000000000000000000000000000000000000000,25
19:12:59,367B0C8F,0C6E,1,1,1,1,0,26667,40,00000000000000000000000000000000000000000000000000,25
19:13:00,367B0CAF,0C8E,1,1,1,1,0,26674,40,00000000000000000000000000000000000000000000000000,25
19:13:01,367B0CCF,0CAE,1,1,1,1,0,26671,40,00000000000000000000000000000000000000000000000000,25
19:13:02,367B0CEF,0CCE,1,1,1,1,0,26655,40,00000000000000000000000000000000000000000000000000,25
19:13:03,367B0D0F,0CEE,1,1,1,1,0,26665,40,00000000000000000000000000000000000000000000000000,25
19:13:04,367B0D2F,0D0E,1,1,1,1,0,26661,40,00000000000000000000000000000000000000000000000000,25
19:13:05,367B0D4F,0D2E,1,1,1,1,0,26659,40,00000000000000000000000000000000000000000000000000,25
19:13:06,367B0D6F,0D4E,1,1,1,1,0,26660,40,00000000000000000000000000000000000000000000000000,25
19:13:07,367B0D8F,0D6E,1,1,1,1,0,26675,40,00000000000000000000000000000000000000000000000000,25
19:13:08,367B0DAF,0D8E,1,1,1,1,0,26666,40,00000000000000000000000000000000000000000000000000,25
19:13:09,367B0DCF,0DAE,1,1,1,1,0,26680,40,00000000000000000000000000000000000000000000000000,25
19:13:10,367B0DEF,0DCE,1,1,1,1,0,26673,40,00000000000000000000000000000000000000000000000000,25
19:13:11,367B0E0F,0DEE,1,1,1,1,0,26681,40,00000000000000000000000000000000000000000000000000,25
19:13:12,367B0E2F,0E0E,1,1,1,1,0,26677,40,00000000000000000000000000000000000000000000000000,25
19:13:13,367B0E4F,0E2E,1,1,1,1,0,26677,40,00000000000000000000000000000000000000000000000000,25
19:13:14,367B0E6F,0E4E,1,1,1,1,0,26675,40,00000000000000000000000000000000000000000000000000,25
19:13:15,367B0E8F,0E6E,1,1,1,1,0,26676,40,00000000000000000000000000000000000000000000000000,25
19:13:16,367B0EAF,0E8E,1,1,1,1,0,26671,40,00000000000000000000000000000000000000000000000000,25
19:13:17,367B0ECF,0EAE,1,1,1,1,0,26659,40,00000000000000000000000000000000000000000000000000,25
19:13:18,367B0EEF,0ECE,1,1,1,1,0,26652,40,00000000000000000000000000000000000000000000000000,25
19:13:19,367B0F0F,0EEE,1,1,1,1,0,26665,40,00000000000000000000000000000000000000000000000000,25
19:13:20,367B0F2F,0F0E,1,1,1,1,0,26652,40,00000000000000000000000000000000000000000000000000,25
19:13:21,367B0F4F,0F2E,1,1,1,1,0,26657,40,00000000000000000000000000000000000000000000000000,25
19:13:22,367B0F6F,0F4E,1,1,1,1,0,26639,40,00000000000000000000000000000000000000000000000000,25
19:13:23,367B0F8F,0F6E,1,1,1,1,0,26651,40,00000000000000000000000000000000000000000000000000,25
19:13:24,367B0FAF,0F8E,1,1,1,1,0,26641,40,00000000000000000000000000000000000000000000000000,25
19:13:25,367B0FCF,0FAE,1,1,1,1,0,26639,40,00000000000000000000000000000000000000000000000000,25
19:13:26,367B0FEF,0FCE,1,1,1,1,0,26647,40,00000000000000000000000000000000000000000000000000,25
19:13:27,367B100F,0FEE,1,1,1,1,0,26651,40,00000000000000000000000000000000000000000000000000,25
19:13:28,367B102F,100E,1,1,1,1,0,26664,40,00000000000000000000000000000000000000000000000000,25
19:13:29,367B104F,102E,1,1,1,1,0,26652,40,00000000000000000000000000000000000000000000000000,25
19:13:30,367B106F,104E,1,1,1,1,0,26667,40,00000000000000000000000000000000000000000000000000,25
19:13:31,367B108F,106E,1,1,1,1,0,26675,40,00000000000000000000000000000000000000000000000000,25
19:13:32,367B10AF,108E,1,1,1,1,0,26662,40,00000000000000000000000000000000000000000000000000,25
19:13:33,367B10CF,10AE,1,1,1,1,0,26662,40,00000000000000000000000000000000000000000000000000,25
19:13:34,367B10EF,10CE,1,1,1,1,0,26645,40,00000000000000000000000000000000000000000000000000,25
19:13:35,367B110F,10EE,1,1,1,1,0,26648,40,00000000000000000000000000000000000000000000000000,25
19:13:36,367B112F,110E,1,1,1,1,0,26647,40,00000000000000000000000000000000000000000000000000,25
19:13:37,367B114F,112E,1,1,1,1,0,26655,40,00000000000000000000000000000000000000000000000000,25
19:13:38,367B116F,114E,1,1,1,1,0,26659,40,00000000000000000000000000000000000000000000000000,25
19:13:39,367B118F,116E,1,1,1,1,0,26664,40,00000000000000000000000000000000000000000000000000,25
19:13:40,367B11AF,118E,1,1,1,1,0,26661,40,00000000000000000000000000000000000000000000000000,25
19:13:41,367B11CF,11AE,1,1,1,1,0,26661,40,00000000000000000000000000000000000000000000000000,25
19:13:42,367B11EF,11CE,1,1,1,1,0,26665,40,00000000000000000000000000000000000000000000000000,25
19:13:43,367B120F,11EE,1,1,1,1,0,26679,40,00000000000000000000000000000000000000000000000000,25
19:13:44,367B122F,120E,1,1,1,1,0,26693,40,00000000000000000000000000000000000000000000000000,25
19:13:45,367B124F,122E,1,1,1,1,0,26693,40,00000000000000000000000000000000000000000000000000,25
19:13:46,367B126F,124E,1,1,1,1,0,26710,40,00000000000000000000000000000000000000000000000000,25
19:13:47,367B128F,126E,1,1,1,1,0,26717,40,00000000000000000000000000000000000000000000000000,25
19:13:48,367B12AF,128E,1,1,1,1,0,26729,40,00000000000000000000000000000000000000000000000000,25
19:13:49,367B12CF,12AE,1,1,1,1,0,26721,40,00000000000000000000000000000000000000000000000000,25
19:13:50,367B12EF,12CE,1,1,1,1,0,26723,40,00000000000000000000000000000000000000000000000000,25
19:13:51,367B130F,12EE,1,1,1,1,0,26716,40,00000000000000000000000000000000000000000000000000,25
19:13:52,367B132F,130E,1,1,1,1,0,26709,40,00000000000000000000000000000000000000000000000000,25
19:13:53,367B134F,132E,1,1,1,1,0,26695,40,00000000000000000000000000000000000000000000000000,25
19:13:54,367B136F,134E,1,1,1,1,0,26710,40,00000000000000000000000000000000000000000000000000,25
19:13:55,367B138F,136E,1,1,1,1,0,26712,40,00000000000000000000000000000000000000000000000000,25
19:13:56,367B13AF,138E,1,1,1,1,0,26735,40,00000000000000000000000000000000000000000000000000,25
19:13:57,367B13CF,13AE,1,1,1,1,0,26738,40,00000000000000000000000000000000000000000000000000,25
19:13:58,367B13EF,13CE,1,1,1,1,0,26750,40,00000000000000000000000000000000000000000000000000,25
19:13:59,367B140F,13EE,1,1,1,1,0,26735,40,00000000000000000000000000000000000000000000000000,25
19:14:00,367B142F,140E,1,1,1,1,0,26753,40,00000000000000000000000000000000000000000000000000,25
19:14:01,367B144F,142E,1,1,1,1,0,26769,40,00000000000000000000000000000000000000000000000000,25
19:14:02,367B146F,144E,1,1,1,1,0,26781,40,00000000000000000000000000000000000000000000000000,25
19:14:03,367B148F,146E,1,1,1,1,0,26772,40,00000000000000000000000000000000000000000000000000,25
19:14:04,367B14AF,148E,1,1,1,1,0,26767,40,00000000000000000000000000000000000000000000000000,25
19:14:05,367B14CF,14AE,1,1,1,1,0,26797,40,00000000000000000000000000000000000000000000000000,25
19:14:06,367B14EF,14CE,1,1,1,1,0,26792,40,00000000000000000000000000000000000000000000000000,25
19:14:07,367B150F,14EE,1,1,1,1,0,26776,40,00000000000000000000000000000000000000000000000000,25
19:14:08,367B152F,150E,1,1,1,1,0,26756,40,00000000000000000000000000000000000000000000000000,25
19:14:09,367B154F,152E,1,1,1,1,0,26777,40,00000000000000000000000000000000000000000000000000,25
19:14:10,367B156F,154E,1,1,1,1,0,26724,40,00000000000000000000000000000000000000000000000000,25
19:14:11,367B158F,156E,1,1,1,1,0,26706,40,00000000000000000000000000000000000000000000000000,25
19:14:12,367B15AF,158E,1,1,1,1,0,26684,40,00000000000000000000000000000000000000000000000000,25
19:14:13,367B15CF,15AE,1,1,1,1,0,26668,40,00000000000000000000000000000000000000000000000000,25
19:14:14,367B15EF,15CE,1,1,1,1,0,26662,40,00000000000000000000000000000000000000000000000000,25
19:14:15,367B160F,15EE,1,1,1,1,0,26647,40,00000000000000000000000000000000000000000000000000,25
19:14:16,367B162F,160E,1,1,1,1,0,26624,40,00000000000000000000000000000000000000000000000000,25
19:14:17,367B164F,162E,1,1,1,1,0,26615,40,00000000000000000000000000000000000000000000000000,25
19:14:18,367B166F,164E,1,1,1,1,0,26627,40,00000000000000000000000000000000000000000000000000,25
19:14:19,367B168F,166E,1,1,1,1,0,26614,40,00000000000000000000000000000000000000000000000000,25
19:14:20,367B16AF,168E,1,1,1,1,0,26620,40,00000000000000000000000000000000000000000000000000,25
19:14:21,367B16CF,16AE,1,1,1,1,0,26618,40,00000000000000000000000000000000000000000000000000,25
19:14:22,367B16EF,16CE,1,1,1,1,0,26608,40,00000000000000000000000000000000000000000000000000,25
19:14:23,367B170F,16EE,1,1,1,1,0,26623,40,00000000000000000000000000000000000000000000000000,25
19:14:24,367B172F,170E,1,1,1,1,0,26633,40,00000000000000000000000000000000000000000000000000,25
19:14:25,367B174F,172E,1,1,1,1,0,26630,40,00000000000000000000000000000000000000000000000000,25
19:14:26,367B176F,174E,1,1,1,1,0,26657,40,00000000000000000000000000000000000000000000000000,25
19:14:27,367B178F,176E,1,1,1,1,0,26661,40,00000000000000000000000000000000000000000000000000,25
19:14:28,367B17AF,178E,1,1,1,1,0,26680,40,00000000000000000000000000000000000000000000000000,25
19:14:29,367B17CF,17AE,1,1,1,1,0,26700,40,00000000000000000000000000000000000000000000000000,25
19:14:30,367B17EF,17CE,1,1,1,1,0,26718,40,00000000000000000000000000000000000000000000000000,25
19:14:31,367B180F,17EE,1,1,1,1,0,26732,40,00000000000000000000000000000000000000000000000000,25
19:14:32,367B182F,180E,1,1,1,1,0,26766,40,00000000000000000000000000000000000000000000000000,25
19:14:33,367B184F,182E,1,1,1,1,0,26774,40,00000000000000000000000000000000000000000000000000,25
19:14:34,367B186F,184E,1,1,1,1,0,26790,40,00000000000000000000000000000000000000000000000000,25
19:14:35,367B188F,186E,1,1,1,1,0,26794,40,00000000000000000000000000000000000000000000000000,25
19:14:36,367B18AF,188E,1,1,1,1,0,26799,40,00000000000000000000000000000000000000000000000000,25
19:14:37,367B18CF,18AE,1,1,1,1,0,26774,40,00000000000000000000000000000000000000000000000000,25
19:14:38,367B18EF,18CE,1,1,1,1,0,26779,40,00000000000000000000000000000000000000000000000000,25
19:14:39,367B190F,18EE,1,1,1,1,0,26764,40,00000000000000000000000000000000000000000000000000,25
19:14:40,367B192F,190E,1,1,1,1,0,26771,40,00000000000000000000000000000000000000000000000000,25
19:14:41,367B194F,192E,1,1,1,1,0,26756,40,00000000000000000000000000000000000000000000000000,25
19:14:42,367B196F,194E,1,1,1,1,0,26737,40,00000000000000000000000000000000000000000000000000,25
19:14:43,367B198F,196E,1,1,1,1,0,26738,40,00000000000000000000000000000000000000000000000000,25
19:14:44,367B19AF,198E,1,1,1,1,0,26733,40,00000000000000000000000000000000000000000000000000,25
19:14:45,367B19CF,19AE,1,1,1,1,0,26731,40,00000000000000000000000000000000000000000000000000,25
19:14:46,367B19EF,19CE,1,1,1,1,0,26746,40,00000000000000000000000000000000000000000000000000,25
19:14:47,367B1A0F,19EE,1,1,1,1,0,26733,40,00000000000000000000000000000000000000000000000000,25
19:14:48,367B1A2F,1A0E,1,1,1,1,0,26764,40,00000000000000000000000000000000000000000000000000,25
19:14:49,367B1A4F,1A2E,1,1,1,1,0,26792,40,00000000000000000000000000000000000000000000000000,25
19:14:50,367B1A6F,1A4E,1,1,1,1,0,26809,40,00000000000000000000000000000000000000000000000000,25
19:14:56,367B1B2F,1B0E,1,1,1,1,0,26612,58,00000000000000000000000000000000000000000000000000,25
19:14:57,367B1B4F,1B2E,1,1,1,1,0,26627,58,00000000000000000000000000000000000000000000000000,25
19:14:58,367B1B6F,1B4E,1,1,1,1,0,26681,58,00000000000000000000000000000000000000000000000000,25
19:14:59,367B1B8F,1B6E,1,1,1,1,0,26690,58,00000000000000000000000000000000000000000000000000,25
19:15:00,367B1BAF,1B8E,1,1,1,1,0,26748,58,00000000000000000000000000000000000000000000000000,25
19:15:01,367B1BCF,1BAE,1,1,1,1,0,26799,58,00000000000000000000000000000000000000000000000000,25
19:15:02,367B1BEF,1BCE,1,1,1,1,0,26838,58,00000000000000000000000000000000000000000000000000,25
19:15:03,367B1C0F,1BEE,1,1,1,1,0,26834,58,00000000000000000000000000000000000000000000000000,25
19:15:04,367B1C2F,1C0E,1,1,1,1,0,26810,58,00000000000000000000000000000000000000000000000000,25
19:15:05,367B1C4F,1C2E,1,1,1,1,0,26825,58,00000000000000000000000000000000000000000000000000,25
19:15:06,367B1C6F,1C4E,1,1,1,1,0,26846,58,00000000000000000000000000000000000000000000000000,25
19:15:07,367B1C8F,1C6E,1,1,1,1,0,26815,58,00000000000000000000000000000000000000000000000000,25
19:15:08,367B1CAF,1C8E,1,1,1,1,0,26826,58,00000000000000000000000000000000000000000000000000,25
19:15:09,367B1CCF,1CAE,1,1,1,1,0,26831,58,00000000000000000000000000000000000000000000000000,25
19:15:10,367B1CEF,1CCE,1,1,1,1,0,26854,58,00000000000000000000000000000000000000000000000000,25
19:15:11,367B1D0F,1CEE,1,1,1,1,0,26872,58,00000000000000000000000000000000000000000000000000,25
19:15:12,367B1D2F,1D0E,1,1,1,1,0,26891,58,00000000000000000000000000000000000000000000000000,25
19:15:13,367B1D4F,1D2E,1,1,1,1,0,26915,58,00000000000000000000000000000000000000000000000000,25
19:15:14,367B1D6F,1D4E,1,1,1,1,0,26904,58,00000000000000000000000000000000000000000000000000,25
19:15:15,367B1D8F,1D6E,1,1,1,1,0,26899,58,00000000000000000000000000000000000000000000000000,25
19:15:16,367B1DAF,1D8E,1,1,1,1,0,26887,58,00000000000000000000000000000000000000000000000000,25
19:15:17,367B1DCF,1DAE,1,1,1,1,0,26922,58,00000000000000000000000000000000000000000000000000,25
19:15:18,367B1DEF,1DCE,1,1,1,1,0,26910,58,00000000000000000000000000000000000000000000000000,25
19:15:19,367B1E0F,1DEE,1,1,1,1,0,26946,58,00000000000000000000000000000000000000000000000000,25
19:15:20,367B1E2F,1E0E,1,1,1,1,0,26967,58,00000000000000000000000000000000000000000000000000,25
19:15:21,367B1E4F,1E2E,1,1,1,1,0,26983,58,00000000000000000000000000000000000000000000000000,25
19:15:22,367B1E6F,1E4E,1,1,1,1,0,26969,58,00000000000000000000000000000000000000000000000000,25
19:15:23,367B1E8F,1E6E,1,1,1,1,0,26960,58,00000000000000000000000000000000000000000000000000,25
19:15:24,367B1EAF,1E8E,1,1,1,1,0,26953,58,00000000000000000000000000000000000000000000000000,25
19:15:25,367B1ECF,1EAE,1,1,1,1,0,26946,58,00000000000000000000000000000000000000000000000000,25
19:15:26,367B1EEF,1ECE,1,1,1,1,0,26973,58,00000000000000000000000000000000000000000000000000,25
19:15:27,367B1F0F,1EEE,1,1,1,1,0,26974,58,00000000000000000000000000000000000000000000000000,25
19:15:28,367B1F2F,1F0E,1,1,1,1,0,26970,58,00000000000000000000000000000000000000000000000000,25
