00:12:22,3DC418AF,4,1838,0,0,0,1,1,0,1,0,67768,0,26760,4,0,119,2821,17,179,1,183,184,184
00:12:52,3DC41C6F,2,1C38,0,0,0,1,1,0,1,0,67642,0,26635,3,0,125,2821,17,179,1,183,184,184
00:13:24,3DC4206F,2,2038,0,0,0,1,1,0,1,0,67633,0,26622,3,0,115,2821,17,179,1,183,184,183
00:13:56,3DC4246F,2,2438,0,0,0,1,1,0,1,0,67576,0,26556,0,0,117,2821,17,179,1,183,184,183
00:14:28,3DC4286F,2,2838,0,1,0,1,1,0,1,0,26754,0,26636,0,0,116,2823,17,179,1,183,184,183
00:15:00,3DC42C6F,2,2C38,0,0,0,1,1,0,1,0,67615,0,26605,1,0,124,2823,17,179,1,183,184,183
00:15:32,3DC4306F,2,3038,0,0,0,1,1,0,1,0,68059,0,27048,3,0,131,2823,17,179,1,183,184,183
00:16:04,3DC4346F,2,3438,0,0,0,1,1,0,1,0,68266,0,27248,2,0,123,2823,17,179,1,183,184,183
00:16:36,3DC4386F,2,3838,0,0,0,1,1,0,1,0,68459,0,27433,1,0,122,2823,17,179,1,183,184,183
00:17:08,3DC43C6F,2,3C38,0,0,0,1,1,0,1,0,68555,0,27527,2,0,119,2823,17,179,1,183,184,183
00:17:40,3DC4406F,2,4038,0,1,0,1,1,0,1,0,27274,0,27172,0,0,126,2823,17,179,1,183,184,184
00:18:12,3DC4446F,2,4438,0,0,0,1,1,0,1,0,67940,0,26895,0,0,116,2823,17,179,1,183,184,184
00:18:44,3DC4486F,2,4838,0,0,0,1,1,0,1,0,67755,0,26709,1,0,115,2822,17,179,1,183,184,184
00:19:16,3DC44C6F,2,4C38,0,1,0,1,1,0,1,0,26674,0,26554,0,0,115,2822,17,179,1,183,184,184
00:19:48,3DC4506F,2,5038,0,0,0,1,1,0,1,0,67719,0,26676,5,0,130,2822,17,179,1,183,184,184
00:20:20,3DC4546F,2,5438,0,0,0,1,1,0,1,0,67587,0,26529,4,0,118,2822,17,179,1,183,184,184
00:20:52,3DC4586F,2,5838,0,0,0,1,1,0,1,0,67704,0,26643,1,0,120,2822,17,179,1,183,184,184
00:21:24,3DC45C6F,2,5C38,0,0,0,1,1,0,1,0,67677,0,26619,4,0,119,2822,17,179,1,183,184,184
00:21:56,3DC4606F,2,6038,0,0,0,1,1,0,1,0,67845,0,26787,4,0,116,2822,17,179,1,183,184,184
00:22:28,3DC4646F,2,6438,0,0,0,1,1,0,1,0,68201,0,27143,5,0,118,2822,17,179,1,183,184,184
00:23:00,3DC4686F,2,6838,0,0,0,1,1,0,1,0,68403,0,27346,7,0,117,2822,17,179,1,183,184,184
00:23:32,3DC46C6F,2,6C38,0,0,0,1,1,0,1,0,68551,0,27496,16,0,127,2822,17,179,1,183,184,184
00:24:04,3DC4706F,2,7038,0,0,0,1,1,0,1,0,68415,0,27360,8,0,120,2822,17,179,1,183,184,184
00:24:36,3DC4746F,2,7438,0,0,0,1,1,0,1,0,67920,0,26867,7,0,114,2822,17,179,1,183,184,184
00:25:08,3DC4786F,2,7838,0,0,0,1,1,0,1,0,67777,0,26725,8,0,124,2822,17,179,1,183,184,184
00:25:40,3DC47C6F,2,7C38,0,0,0,1,1,0,1,0,67728,0,26677,7,0,120,2822,17,179,1,183,184,184
00:26:12,3DC4806F,2,8038,0,0,0,1,1,0,1,0,67676,0,26626,6,0,117,2822,17,179,1,183,184,184
00:26:44,3DC4846F,2,8438,0,0,0,1,1,0,1,0,67629,0,26582,8,0,115,2822,17,179,1,183,184,184
00:27:16,3DC4886F,2,8838,0,0,0,1,1,0,1,0,67620,0,26575,12,1,118,2821,17,179,1,183,184,184
00:27:48,3DC48C6F,2,8C38,0,0,0,1,1,0,1,0,67742,0,26697,8,0,117,2821,17,179,1,183,184,184
00:28:20,3DC4906F,2,9038,0,0,0,1,1,0,1,0,67715,0,26672,7,0,116,2821,17,179,1,183,184,184
00:28:52,3DC4946F,2,9438,0,0,0,1,1,0,1,0,68101,0,27062,7,0,120,2821,17,179,1,183,184,184
00:29:24,3DC4986F,2,9838,0,0,0,1,1,0,1,0,68337,0,27299,8,0,124,2821,17,179,1,183,184,184
00:29:56,3DC49C6F,2,9C38,0,0,0,1,1,0,1,0,68513,0,27476,7,0,127,2821,17,179,1,183,184,184
00:30:28,3DC4A06F,2,A038,0,0,0,1,1,0,1,0,68588,0,27554,7,0,129,2821,17,179,1,183,184,184
00:31:00,3DC4A46F,2,A438,0,0,0,1,1,0,1,0,68172,0,27141,6,0,128,2821,17,179,1,183,184,184
00:31:32,3DC4A86F,2,A838,0,0,0,1,1,0,1,0,67931,0,26895,4,0,116,2820,17,179,1,183,184,184
00:32:04,3DC4AC6F,2,AC38,0,0,0,1,1,0,1,0,67762,0,26730,3,0,117,2820,17,179,1,183,184,184
00:32:36,3DC4B06F,2,B038,0,0,0,1,1,0,1,0,67679,0,26647,4,0,126,2820,17,179,1,183,184,184
00:33:08,3DC4B46F,2,B438,0,1,0,1,1,0,1,0,26754,0,26650,0,1,115,2820,17,179,1,183,184,184
00:33:40,3DC4B86F,2,B838,0,0,0,1,1,0,1,0,67663,0,26621,2,0,120,2820,17,179,1,183,184,184
00:34:12,3DC4BC6F,2,BC38,0,0,0,1,1,0,1,0,67703,0,26656,3,0,118,2820,17,179,1,183,184,184
00:34:44,3DC4C06F,2,C038,0,0,0,1,1,0,1,0,67775,0,26733,5,0,125,2820,17,179,1,183,184,184
00:35:16,3DC4C46F,2,C438,0,0,0,1,1,0,1,0,67931,0,26888,4,0,126,2820,17,179,1,183,184,184
00:35:48,3DC4C86F,2,C838,0,0,0,1,1,0,1,0,68249,0,27206,4,0,125,2821,17,179,1,183,184,184
00:36:20,3DC4CC6F,2,CC38,0,0,0,1,1,0,1,0,68421,0,27372,4,0,121,2821,17,179,1,183,184,184
00:36:52,3DC4D06F,2,D038,0,0,0,1,1,0,1,0,68535,0,27489,6,0,121,2821,17,179,1,183,184,184
00:37:24,3DC4D46F,2,D438,0,0,0,1,1,0,1,0,68359,0,27311,3,0,115,2821,17,179,1,183,184,184
00:37:56,3DC4D86F,2,D838,0,0,0,1,1,0,1,0,67959,0,26911,3,0,126,2821,17,179,1,183,184,184
00:38:28,3DC4DC6F,2,DC38,0,0,0,1,1,0,1,0,67704,0,26652,1,0,113,2821,17,179,1,183,184,184
00:39:00,3DC4E06F,2,E038,0,0,0,1,1,0,1,0,67793,0,26741,2,0,127,2821,17,179,1,183,184,184
00:39:32,3DC4E46F,2,E438,0,0,0,1,1,0,1,0,67732,0,26669,2,0,124,2821,17,179,1,183,184,184
00:40:04,3DC4E86F,2,E838,0,0,0,1,1,0,1,0,67810,0,26743,2,0,124,2820,17,179,1,183,184,184
00:40:36,3DC4EC6F,2,EC38,0,0,0,1,1,0,1,0,67619,0,26550,2,0,117,2820,17,179,1,183,184,184
00:41:08,3DC4F06F,2,F038,0,0,0,1,1,0,1,0,67782,0,26711,4,0,118,2820,17,179,1,183,184,184
00:41:40,3DC4F46F,2,F438,0,0,0,1,1,0,1,0,67806,0,26738,5,0,130,2820,17,179,1,183,184,184
00:42:12,3DC4F86F,2,F838,0,0,0,1,1,0,1,0,68091,0,27025,5,0,124,2820,17,179,1,183,184,184
00:42:44,3DC4FC6F,2,FC38,0,0,0,1,1,0,1,0,68356,0,27291,4,0,125,2820,17,179,1,183,184,184
00:43:16,3DC5006F,2,0038,0,0,0,1,1,0,1,0,68530,0,27464,6,0,127,2820,17,179,1,183,184,184
00:43:48,3DC5046F,2,0438,0,0,0,1,1,0,1,0,68607,0,27536,6,0,124,2820,17,179,1,183,184,184
00:44:20,3DC5086F,2,0838,0,0,0,1,1,0,1,0,68240,0,27167,5,0,119,2822,17,179,1,183,184,184
00:44:52,3DC50C6F,2,0C38,0,0,0,1,1,0,1,0,67961,0,26888,4,0,118,2822,17,179,1,183,184,184
00:45:24,3DC5106F,2,1038,0,0,0,1,1,0,1,0,67857,0,26784,4,0,126,2822,17,179,1,183,184,184
00:45:56,3DC5146F,2,1438,0,0,0,1,1,0,1,0,67674,0,26601,3,0,118,2822,17,179,1,183,184,184
00:46:28,3DC5186F,2,1838,0,0,0,1,1,0,1,0,67722,0,26639,4,0,115,2822,17,179,1,183,184,184
00:47:00,3DC51C6F,2,1C38,0,0,0,1,1,0,1,0,67717,0,26644,5,0,126,2822,17,179,1,183,184,184
00:47:32,3DC5206F,2,2038,0,0,0,1,1,0,1,0,67723,0,26644,4,0,117,2822,17,179,1,183,184,183
00:48:04,3DC5246F,2,2438,0,0,0,1,1,0,1,0,67807,0,26729,5,0,117,2822,17,179,1,183,184,183
00:48:36,3DC5286F,2,2838,0,0,0,1,1,0,1,0,67929,0,26854,5,0,116,2822,17,179,1,183,184,183
00:49:08,3DC52C6F,2,2C38,0,0,0,1,1,0,1,0,68272,0,27195,6,0,129,2822,17,179,1,183,184,183
00:49:40,3DC5306F,2,3038,0,0,0,1,1,0,1,0,68508,0,27429,4,0,127,2822,17,179,1,183,184,183
00:50:12,3DC5346F,2,3438,0,0,0,1,1,0,1,0,68554,0,27475,4,1,115,2822,17,179,1,183,184,183
00:50:44,3DC5386F,2,3838,0,0,0,1,1,0,1,0,68352,0,27271,4,0,115,2822,17,179,1,184,184,183
00:51:16,3DC53C6F,2,3C38,0,0,0,1,1,0,1,0,68001,0,26918,4,0,119,2822,17,179,1,184,184,183
00:51:48,3DC5406F,2,4038,0,0,0,1,1,0,1,0,67787,0,26709,3,0,116,2822,17,179,1,184,184,184
00:52:20,3DC5446F,2,4438,0,0,0,1,1,0,1,0,67741,0,26660,3,0,119,2822,17,179,1,184,184,184
00:52:52,3DC5486F,2,4838,0,0,0,1,1,0,1,0,67770,0,26690,6,0,128,2820,17,179,1,184,184,184
00:53:24,3DC54C6F,2,4C38,0,0,0,1,1,0,1,0,67777,0,26697,4,0,125,2820,17,179,1,184,184,184
00:55:14,3DC55A2F,16,5838,0,0,0,1,1,0,1,0,67808,0,26714,2,0,118,2820,17,179,1,183,184,184
00:55:32,3DC55C6F,2,5C38,0,0,0,1,1,0,1,0,68050,0,26961,5,0,124,2820,17,179,1,183,184,184
00:56:04,3DC5606F,2,6038,0,0,0,1,1,0,1,0,68321,0,27233,6,1,127,2820,17,179,1,183,184,184
00:56:36,3DC5646F,2,6438,0,0,0,1,1,0,1,0,68525,0,27434,4,0,125,2820,17,179,1,183,184,184
00:57:08,3DC5686F,2,6838,0,0,0,1,1,0,1,0,68620,0,27527,5,0,125,2822,17,179,1,183,184,184
00:57:40,3DC56C6F,2,6C38,0,0,0,1,1,0,1,0,68344,0,27251,3,0,124,2822,17,179,1,183,184,184
00:58:12,3DC5706F,2,7038,0,0,0,1,1,0,1,0,67943,0,26842,4,0,115,2822,17,179,1,183,184,184
00:58:44,3DC5746F,2,7438,0,0,0,1,1,0,1,0,67798,0,26701,4,0,126,2822,17,179,1,183,184,184
00:59:16,3DC5786F,2,7838,0,0,0,1,1,0,1,0,67712,0,26608,4,0,115,2822,17,179,1,183,184,184
00:59:48,3DC57C6F,2,7C38,0,0,0,1,1,0,1,0,67818,0,26720,6,0,124,2822,17,179,1,183,184,184
01:00:20,3DC5806F,2,8038,0,0,0,1,1,0,1,0,67719,0,26614,5,0,127,2822,17,179,1,183,184,184
01:00:52,3DC5846F,2,8438,0,0,0,1,1,0,1,0,67685,0,26582,4,0,117,2822,17,179,1,183,184,184
01:01:24,3DC5886F,2,8838,0,0,0,1,1,0,1,0,67777,0,26672,5,0,119,2821,17,179,1,183,184,184
01:01:56,3DC58C6F,2,8C38,0,0,0,1,1,0,1,0,67756,0,26653,4,0,118,2821,17,179,1,183,184,184
01:02:28,3DC5906F,2,9038,0,0,0,1,1,0,1,0,68165,0,27061,5,0,128,2821,17,179,1,183,184,184
01:03:00,3DC5946F,2,9438,0,0,0,1,1,0,1,0,68372,0,27266,5,0,117,2821,17,179,1,183,184,184
01:03:32,3DC5986F,2,9838,0,0,0,1,1,0,1,0,68567,0,27461,4,0,121,2821,17,179,1,183,184,184
01:04:04,3DC59C6F,2,9C38,0,0,0,1,1,0,1,0,68665,0,27560,5,0,127,2821,17,179,1,183,184,184
01:04:36,3DC5A06F,2,A038,0,0,0,1,1,0,1,0,68270,0,27161,5,0,127,2821,17,179,1,183,184,184
01:05:08,3DC5A46F,2,A438,0,0,0,1,1,0,1,0,68013,0,26904,4,0,127,2821,17,179,1,183,184,184
01:05:40,3DC5A86F,2,A838,0,0,0,1,1,0,1,0,67857,0,26748,3,0,115,2820,17,179,1,183,184,184
01:06:12,3DC5AC6F,2,AC38,0,0,0,1,1,0,1,0,67761,0,26651,6,0,126,2820,17,179,1,183,184,184
01:06:44,3DC5B06F,2,B038,0,0,0,1,1,0,1,0,67755,0,26641,1,0,115,2820,17,179,1,183,184,184
01:07:16,3DC5B46F,2,B438,0,0,0,1,1,0,1,0,67775,0,26661,4,0,122,2820,17,179,1,183,184,184
01:07:48,3DC5B86F,2,B838,0,0,0,1,1,0,1,0,67743,0,26629,2,0,117,2820,17,179,1,183,184,184
01:08:20,3DC5BC6F,2,BC38,0,0,0,1,1,0,1,0,67829,0,26714,6,0,127,2820,17,179,1,183,184,184
01:08:52,3DC5C06F,2,C038,0,0,0,1,1,0,1,0,67998,0,26882,3,0,116,2820,17,179,1,183,184,183
01:09:24,3DC5C46F,2,C438,0,0,0,1,1,0,1,0,68331,0,27214,5,0,130,2820,17,179,1,183,184,183
01:09:56,3DC5C86F,2,C838,0,0,0,1,1,0,1,0,68523,0,27405,5,0,124,2822,17,179,1,183,184,183
01:10:28,3DC5CC6F,2,CC38,0,0,0,1,1,0,1,0,68635,0,27513,3,0,120,2822,17,179,1,183,184,183
01:11:00,3DC5D06F,2,D038,0,0,0,1,1,0,1,0,68420,0,27298,6,1,126,2822,17,179,1,183,184,183
01:11:32,3DC5D46F,2,D438,0,0,0,1,1,0,1,0,67992,0,26860,1,0,115,2822,17,179,1,183,184,183
01:12:04,3DC5D86F,2,D838,0,0,0,1,1,0,1,0,67796,0,26666,1,0,114,2822,17,179,1,183,184,183
01:12:36,3DC5DC6F,2,DC38,0,0,0,1,1,0,1,0,67785,0,26660,4,0,118,2822,17,179,1,183,184,183
01:13:08,3DC5E06F,2,E038,0,0,0,1,1,0,1,0,67795,0,26670,4,0,117,2822,17,179,1,183,184,184
01:13:40,3DC5E46F,2,E438,0,0,0,1,1,0,1,0,67764,0,26639,5,0,122,2822,17,179,1,183,184,184
01:14:12,3DC5E86F,2,E838,0,0,0,1,1,0,1,0,67699,0,26573,3,0,117,2820,17,179,1,183,184,184
01:14:44,3DC5EC6F,2,EC38,0,0,0,1,1,0,1,0,67821,0,26694,4,0,121,2820,17,179,1,183,184,184
01:15:16,3DC5F06F,2,F038,0,0,0,1,1,0,1,0,67872,0,26744,4,0,129,2820,17,179,1,183,184,184
01:15:48,3DC5F46F,2,F438,0,0,0,1,1,0,1,0,68131,0,27004,4,1,120,2820,17,179,1,183,184,184
01:16:20,3DC5F86F,2,F838,0,0,0,1,1,0,1,0,68369,0,27239,6,0,122,2820,17,179,1,183,184,184
01:16:52,3DC5FC6F,2,FC38,0,0,0,1,1,0,1,0,68573,0,27441,6,0,130,2820,17,179,1,183,184,184
01:17:24,3DC6006F,2,0038,0,0,0,1,1,0,1,0,68662,0,27529,5,0,123,2820,17,179,1,183,184,184
01:17:56,3DC6046F,2,0438,0,0,0,1,1,0,1,0,68362,0,27227,3,0,126,2820,17,179,1,183,184,184
01:18:28,3DC6086F,2,0838,0,0,0,1,1,0,1,0,67987,0,26852,2,0,116,2820,17,179,1,183,184,184
01:19:00,3DC60C6F,2,0C38,0,1,0,1,1,0,1,0,26794,0,26679,0,0,115,2820,17,179,1,183,184,184
01:19:32,3DC6106F,2,1038,0,1,0,1,1,0,1,0,26654,0,26550,0,0,115,2820,17,179,1,183,184,184
01:20:04,3DC6146F,2,1438,0,0,0,1,1,0,1,0,67856,0,26718,3,0,126,2820,17,179,1,183,184,184
01:20:36,3DC6186F,2,1838,0,0,0,1,1,0,1,0,67705,0,26562,3,0,127,2820,17,179,1,183,184,184
01:21:08,3DC61C6F,2,1C38,0,0,0,1,1,0,1,0,67713,0,26567,4,0,118,2820,17,179,1,183,184,184
01:21:40,3DC6206F,2,2038,0,0,0,1,1,0,1,0,67817,0,26671,5,0,123,2820,17,179,1,183,184,184
01:22:12,3DC6246F,2,2438,0,0,0,1,1,0,1,0,67812,0,26663,3,0,116,2820,17,179,1,183,184,184
01:22:44,3DC6286F,2,2838,0,0,0,1,1,0,1,0,68231,0,27087,5,0,125,2820,17,179,1,183,184,184
01:23:16,3DC62C6F,2,2C38,0,0,0,1,1,0,1,0,68391,0,27242,3,0,115,2820,17,179,1,183,184,184
01:23:48,3DC6306F,2,3038,0,0,0,1,1,0,1,0,68621,0,27475,4,0,128,2820,17,179,1,183,184,184
01:24:20,3DC6346F,2,3438,0,0,0,1,1,0,1,0,68700,0,27550,4,0,123,2820,17,179,1,183,184,184
01:24:52,3DC6386F,2,3838,0,0,0,1,1,0,1,0,68283,0,27131,6,0,125,2820,17,179,1,183,184,184
01:25:24,3DC63C6F,2,3C38,0,0,0,1,1,0,1,0,68050,0,26899,3,0,123,2820,17,179,1,183,184,184
01:25:56,3DC6406F,2,4038,0,0,0,1,1,0,1,0,67908,0,26754,4,0,116,2820,17,179,1,183,184,184
01:26:28,3DC6446F,2,4438,0,0,0,1,1,0,1,0,67747,0,26590,4,0,122,2820,17,179,1,183,184,184
01:27:00,3DC6486F,2,4838,0,0,0,1,1,0,1,0,67751,0,26592,2,0,114,2820,17,179,1,183,184,184
01:27:32,3DC64C6F,2,4C58,0,0,1,1,1,0,1,0,67792,0,26635,3,0,119,2820,17,179,1,183,184,184
01:27:32,3DC64C6F,1,4C58,0,0,1,1,1,0,1,0,67771,0,26614,3,0,118,2820,17,179,1,183,184,184
01:27:34,3DC64CAF,2,4C98,0,0,1,1,1,0,1,0,67751,0,26595,3,0,118,2820,17,179,1,183,184,184
01:27:34,3DC64CAF,1,4C98,0,0,1,1,1,0,1,0,67712,0,26556,3,0,118,2820,17,179,1,183,184,184
01:27:35,3DC64CCF,1,4CB8,0,0,1,1,1,0,1,0,67703,0,26548,3,0,118,2820,17,179,1,183,184,184
01:27:36,3DC64CEF,1,4CD8,0,0,1,1,1,0,1,0,67713,0,26557,4,0,119,2820,17,179,1,183,184,184
01:27:38,3DC64D2F,2,4D18,0,0,1,1,1,0,1,0,67712,0,26555,3,0,120,2820,17,179,1,183,184,184
01:27:38,3DC64D2F,1,4D18,0,0,1,1,1,0,1,0,67738,0,26582,3,0,123,2821,17,179,1,183,184,184
01:27:40,3DC64D6F,2,4D58,0,0,1,1,1,0,1,0,67786,0,26628,3,0,128,2821,17,179,1,183,184,184
01:27:40,3DC64D6F,1,4D58,0,0,1,1,1,0,1,0,67783,0,26626,2,0,118,2821,17,179,1,183,184,184
01:27:42,3DC64DAF,2,4D98,0,0,1,1,1,0,1,0,67775,0,26619,4,1,117,2821,17,179,1,183,184,184
01:27:42,3DC64DAF,1,4D98,0,0,1,1,1,0,1,0,67778,0,26621,2,1,117,2821,17,179,1,183,184,184
01:27:44,3DC64DEF,2,4DD8,0,0,1,1,1,0,1,0,67749,0,26592,3,0,118,2821,17,179,1,183,184,184
01:27:44,3DC64DEF,1,4DD8,0,0,1,1,1,0,1,0,67754,0,26596,4,0,118,2821,17,179,1,183,184,184
01:27:46,3DC64E2F,2,4E18,0,0,1,1,1,0,1,0,67720,0,26561,3,0,117,2821,17,179,1,183,184,184
01:27:46,3DC64E2F,1,4E18,0,0,1,1,1,0,1,0,67723,0,26564,4,0,118,2821,17,179,1,183,184,184
01:27:48,3DC64E6F,2,4E58,0,0,1,1,1,0,1,0,67728,0,26568,4,0,118,2821,17,179,1,183,184,184
01:27:48,3DC64E6F,1,4E58,0,0,1,1,1,0,1,0,67761,0,26599,2,0,118,2821,17,179,1,183,184,184
01:27:50,3DC64EAF,2,4E98,0,0,1,1,1,0,1,0,67771,0,26612,1,0,119,2821,17,179,1,183,184,184
01:27:50,3DC64EAF,1,4E98,0,0,1,1,1,0,1,0,67793,0,26632,2,0,120,2821,17,179,1,183,184,184
01:27:51,3DC64ECF,1,4EB8,0,0,1,1,1,0,1,0,67842,0,26684,2,0,122,2821,17,179,1,183,184,184
01:27:52,3DC64EEF,1,4ED8,0,0,1,1,1,0,1,0,67885,0,26727,3,0,123,2821,17,179,1,183,184,184
01:27:54,3DC64F2F,2,4F18,0,0,1,1,1,0,1,0,67901,0,26744,4,0,124,2821,17,179,1,183,184,184
01:27:54,3DC64F2F,1,4F18,0,0,1,1,1,0,1,0,67930,0,26772,4,0,128,2820,17,179,1,183,184,184
01:27:56,3DC64F6F,2,4F58,0,0,1,1,1,0,1,0,67946,0,26788,3,0,130,2820,17,179,1,183,184,184
01:27:56,3DC64F6F,1,4F58,0,0,1,1,1,0,1,0,67948,0,26791,4,0,132,2820,17,179,1,183,184,184
01:27:58,3DC64FAF,2,4F98,0,0,1,1,1,0,1,0,67921,0,26766,4,0,129,2820,17,179,1,183,184,184
01:27:58,3DC64FAF,1,4F98,0,0,1,1,1,0,1,0,67889,0,26732,4,0,123,2820,17,179,1,183,184,184
01:27:59,3DC64FCF,1,4FB8,0,0,1,1,1,0,1,0,67864,0,26707,4,0,119,2820,17,179,1,183,184,184
01:28:00,3DC64FEF,1,4FD8,0,0,1,1,1,0,1,0,67848,0,26688,3,0,120,2820,17,179,1,183,184,184
01:28:02,3DC6502F,2,5018,0,0,1,1,1,0,1,0,67845,0,26690,4,0,120,2820,17,179,1,183,184,184
01:28:02,3DC6502F,1,5018,0,0,1,1,1,0,1,0,67824,0,26667,3,0,118,2820,17,179,1,183,184,184
01:28:04,3DC6506F,2,5058,0,0,1,1,1,0,1,0,67839,0,26681,4,0,119,2820,17,179,1,183,184,184
01:28:04,3DC6506F,1,5058,0,0,1,1,1,0,1,0,67825,0,26670,3,0,118,2820,17,179,1,183,184,184
01:28:06,3DC650AF,2,5098,0,0,1,1,1,0,1,0,67837,0,26680,4,0,118,2820,17,179,1,183,184,184
01:28:06,3DC650AF,1,5098,0,0,1,1,1,0,1,0,67815,0,26659,3,0,119,2820,17,179,1,183,184,184
01:28:07,3DC650CF,1,50B8,0,0,1,1,1,0,1,0,67836,0,26682,4,0,118,2820,17,179,1,183,184,184
01:28:08,3DC650EF,1,50D8,0,0,1,1,1,0,1,0,67838,0,26683,3,0,118,2820,17,179,1,183,184,184
01:28:10,3DC6512F,2,5118,0,0,1,1,1,0,1,0,67853,0,26699,5,0,119,2820,17,179,1,183,184,184
01:28:10,3DC6512F,1,5118,0,0,1,1,1,0,1,0,67872,0,26718,5,0,119,2822,17,179,1,183,184,184
01:28:12,3DC6516F,2,5158,0,0,1,1,1,0,1,0,67851,0,26698,4,1,118,2822,17,179,1,183,184,184
01:28:12,3DC6516F,1,5158,0,0,1,1,1,0,1,0,67891,0,26738,4,0,118,2822,17,179,1,183,184,184
01:28:14,3DC651AF,2,5198,0,0,1,1,1,0,1,0,67882,0,26730,6,0,118,2822,17,179,1,183,184,184
01:28:14,3DC651AF,1,5198,0,0,1,1,1,0,1,0,67892,0,26740,4,0,118,2822,17,179,1,183,184,184
01:28:16,3DC651EF,2,51D8,0,0,1,1,1,0,1,0,67897,0,26746,5,0,118,2822,17,179,1,183,184,184
01:28:16,3DC651EF,1,51D8,0,0,1,1,1,0,1,0,67933,0,26781,4,0,118,2822,17,179,1,183,184,184
01:28:18,3DC6522F,2,5218,0,0,1,1,1,0,1,0,67928,0,26777,4,0,118,2822,17,179,1,183,184,184
01:28:18,3DC6522F,1,5218,0,0,1,1,1,0,1,0,67896,0,26743,4,0,117,2822,17,179,1,183,184,184
01:28:20,3DC6526F,2,5258,0,0,1,1,1,0,1,0,67884,0,26731,3,0,117,2822,17,179,1,183,184,184
01:28:20,3DC6526F,1,5258,0,0,1,1,1,0,1,0,67884,0,26732,4,0,117,2822,17,179,1,183,184,184
01:28:22,3DC652AF,2,5298,0,0,1,1,1,0,1,0,67890,0,26738,4,0,120,2822,17,179,1,183,184,184
01:28:22,3DC652AF,1,5298,0,0,1,1,1,0,1,0,67887,0,26736,5,0,126,2822,17,179,1,183,184,184
01:28:23,3DC652CF,1,52B8,0,0,1,1,1,0,1,0,67897,0,26742,5,0,131,2822,17,179,1,183,184,184
01:28:24,3DC652EF,1,52D8,0,0,1,1,1,0,1,0,67886,0,26735,4,0,130,2822,17,179,1,183,184,184
01:28:26,3DC6532F,2,5318,0,0,1,1,1,0,1,0,67897,0,26745,5,0,127,2822,17,179,1,183,184,184
01:28:26,3DC6532F,1,5318,0,0,1,1,1,0,1,0,67900,0,26747,4,0,125,2822,17,179,1,183,184,184
01:28:28,3DC6536F,2,5358,0,0,1,1,1,0,1,0,67934,0,26778,2,0,119,2822,17,179,1,183,184,184
01:28:28,3DC6536F,1,5358,0,0,1,1,1,0,1,0,67912,0,26756,5,0,118,2822,17,179,1,183,184,184
01:28:30,3DC653AF,2,5398,0,0,1,1,1,0,1,0,67917,0,26759,3,0,118,2822,17,179,1,183,184,184
01:28:30,3DC653AF,1,5398,0,0,1,1,1,0,1,0,67883,0,26725,3,1,118,2822,17,179,1,183,184,184
01:28:31,3DC653CF,1,53B8,0,0,1,1,1,0,1,0,67862,0,26704,4,0,118,2822,17,179,1,183,184,184
01:28:32,3DC653EF,1,53D8,0,0,1,1,1,0,1,0,67880,0,26722,4,0,119,2822,17,179,1,183,184,184
01:28:34,3DC6542F,2,5418,0,0,1,1,1,0,1,0,67873,0,26717,3,0,119,2822,17,179,1,183,184,184
01:28:34,3DC6542F,1,5418,0,0,1,1,1,0,1,0,67906,0,26749,4,0,118,2822,17,179,1,183,184,184
01:28:36,3DC6546F,2,5458,0,0,1,1,1,0,1,0,67936,0,26780,6,0,118,2822,17,179,1,183,184,184
01:28:36,3DC6546F,1,5458,0,0,1,1,1,0,1,0,67983,0,26829,5,0,118,2822,17,179,1,183,184,184
01:28:38,3DC654AF,2,5498,0,0,1,1,1,0,1,0,68027,0,26872,3,0,121,2822,17,179,1,183,184,184
01:28:38,3DC654AF,1,5498,0,0,1,1,1,0,1,0,68051,0,26892,3,0,121,2822,17,179,1,183,184,184
01:28:39,3DC654CF,1,54B8,0,0,1,1,1,0,1,0,68002,0,26844,3,0,118,2822,17,179,1,183,184,184
01:28:40,3DC654EF,1,54D8,0,0,1,1,1,0,1,0,67991,0,26835,3,0,118,2822,17,179,1,183,184,184
01:28:42,3DC6552F,2,5518,0,0,1,1,1,0,1,0,67990,0,26834,4,0,118,2822,17,179,1,183,184,184
01:28:42,3DC6552F,1,5518,0,0,1,1,1,0,1,0,67991,0,26836,4,0,118,2822,17,179,1,183,184,184
01:28:44,3DC6556F,2,5558,0,0,1,1,1,0,1,0,68038,0,26881,3,0,118,2822,17,179,1,183,184,184
01:28:44,3DC6556F,1,5558,0,0,1,1,1,0,1,0,68065,0,26909,7,0,120,2822,17,179,1,183,184,184
01:28:46,3DC655AF,2,5598,0,0,1,1,1,0,1,0,68025,0,26868,6,0,115,2822,17,179,1,183,184,184
01:28:46,3DC655AF,1,5598,0,0,1,1,1,0,1,0,68056,0,26899,5,0,121,2822,17,179,1,183,184,184
01:28:48,3DC655EF,2,55D8,0,0,1,1,1,0,1,0,68046,0,26890,5,0,120,2822,17,179,1,183,184,184
01:28:48,3DC655EF,1,55D8,0,0,1,1,1,0,1,0,68068,0,26912,5,0,127,2822,17,179,1,183,184,184
01:28:50,3DC6562F,2,5618,0,0,1,1,1,0,1,0,68070,0,26914,6,0,117,2822,17,179,1,183,184,184
01:28:50,3DC6562F,1,5618,0,0,1,1,1,0,1,0,68093,0,26937,4,0,120,2821,17,179,1,183,184,184
