09:00:43,614206CF,06B9,1,1,1,1,0,27071,34,00000000000000000000000000000000000000000000000000,125
09:00:44,614206EF,06D9,1,1,1,1,0,27074,34,00000000000000000000000000000000000000000000000000,125
09:00:45,6142070F,06F9,1,1,1,1,0,27079,34,00000000000000000000000000000000000000000000000000,125
09:00:46,6142072F,0719,1,1,1,1,0,27092,34,00000000000000000000000000000000000000000000000000,125
09:00:47,6142074F,0739,1,1,1,1,0,27089,34,00000000000000000000000000000000000000000000000000,125
09:00:48,6142076F,0759,1,1,1,1,0,27102,34,00000000000000000000000000000000000000000000000000,125
09:00:49,6142078F,0779,1,1,1,1,0,27128,34,00000000000000000000000000000000000000000000000000,125
09:00:50,614207AF,0799,1,1,1,1,0,27151,34,00000000000000000000000000000000000000000000000000,125
09:00:51,614207CF,07B9,1,1,1,1,0,27176,34,00000000000000000000000000000000000000000000000000,125
09:00:52,614207EF,07D9,1,1,1,1,0,27183,34,00000000000000000000000000000000000000000000000000,125
09:00:53,6142080F,07F9,1,1,1,1,0,27173,34,00000000000000000000000000000000000000000000000000,125
09:00:54,6142082F,0819,1,1,1,1,0,27181,34,00000000000000000000000000000000000000000000000000,125
09:00:55,6142084F,0839,1,1,1,1,0,27133,34,00000000000000000000000000000000000000000000000000,125
09:00:56,6142086F,0859,1,1,1,1,0,27148,34,00000000000000000000000000000000000000000000000000,125
09:00:57,6142088F,0879,1,1,1,1,0,27130,34,00000000000000000000000000000000000000000000000000,125
09:00:58,614208AF,0899,1,1,1,1,0,27145,34,00000000000000000000000000000000000000000000000000,125
09:00:59,614208CF,08B9,1,1,1,1,0,27136,34,00000000000000000000000000000000000000000000000000,125
09:01:00,614208EF,08D9,1,1,1,1,0,27154,34,00000000000000000000000000000000000000000000000000,125
09:01:01,6142090F,08F9,1,1,1,1,0,27178,34,00000000000000000000000000000000000000000000000000,125
09:01:02,6142092F,0919,1,1,1,1,0,27189,34,00000000000000000000000000000000000000000000000000,125
09:01:03,6142094F,0939,1,1,1,1,0,27223,34,00000000000000000000000000000000000000000000000000,125
09:01:04,6142096F,0959,1,1,1,1,0,27221,34,00000000000000000000000000000000000000000000000000,125
09:01:05,6142098F,0979,1,1,1,1,0,27234,34,00000000000000000000000000000000000000000000000000,125
09:01:06,614209AF,0999,1,1,1,1,0,27210,34,00000000000000000000000000000000000000000000000000,125
09:01:07,614209CF,09B9,1,1,1,1,0,27222,34,00000000000000000000000000000000000000000000000000,125
09:01:08,614209EF,09D9,1,1,1,1,0,27229,34,00000000000000000000000000000000000000000000000000,125
09:01:09,61420A0F,09F9,1,1,1,1,0,27240,34,00000000000000000000000000000000000000000000000000,125
09:01:10,61420A2F,0A19,1,1,1,1,0,27238,34,00000000000000000000000000000000000000000000000000,125
09:01:11,61420A4F,0A39,1,1,1,1,0,27247,34,00000000000000000000000000000000000000000000000000,125
09:01:12,61420A6F,0A59,1,1,1,1,0,27252,34,00000000000000000000000000000000000000000000000000,125
09:01:13,61420A8F,0A79,1,1,1,1,0,27276,34,00000000000000000000000000000000000000000000000000,125
09:01:14,61420AAF,0A99,1,1,1,1,0,27288,34,00000000000000000000000000000000000000000000000000,125
09:01:15,61420ACF,0AB9,1,1,1,1,0,27292,34,00000000000000000000000000000000000000000000000000,125
09:01:16,61420AEF,0AD9,1,1,1,1,0,27298,34,00000000000000000000000000000000000000000000000000,125
09:01:17,61420B0F,0AF9,1,1,1,1,0,27312,34,00000000000000000000000000000000000000000000000000,125
09:01:18,61420B2F,0B19,1,1,1,1,0,27311,34,00000000000000000000000000000000000000000000000000,125
09:01:19,61420B4F,0B39,1,1,1,1,0,27340,34,00000000000000000000000000000000000000000000000000,125
09:01:20,61420B6F,0B59,1,1,1,1,0,27350,34,00000000000000000000000000000000000000000000000000,125
09:01:21,61420B8F,0B79,1,1,1,1,0,27330,34,00000000000000000000000000000000000000000000000000,125
09:01:22,61420BAF,0B99,1,1,1,1,0,27321,34,00000000000000000000000000000000000000000000000000,125
09:01:23,61420BCF,0BB9,1,1,1,1,0,27332,34,00000000000000000000000000000000000000000000000000,125
09:01:24,61420BEF,0BD9,1,1,1,1,0,27318,34,00000000000000000000000000000000000000000000000000,125
09:01:25,61420C0F,0BF9,1,1,1,1,0,27314,34,00000000000000000000000000000000000000000000000000,125
09:01:26,61420C2F,0C19,1,1,1,1,0,27331,34,00000000000000000000000000000000000000000000000000,125
09:01:27,61420C4F,0C39,1,1,1,1,0,27353,34,00000000000000000000000000000000000000000000000000,125
09:01:28,61420C6F,0C59,1,1,1,1,0,27368,34,00000000000000000000000000000000000000000000000000,125
09:01:29,61420C8F,0C79,1,1,1,1,0,27396,34,00000000000000000000000000000000000000000000000000,125
09:01:30,61420CAF,0C99,1,1,1,1,0,27403,34,00000000000000000000000000000000000000000000000000,125
09:01:31,61420CCF,0CB9,1,1,1,1,0,27428,34,00000000000000000000000000000000000000000000000000,125
09:01:32,61420CEF,0CD9,1,1,1,1,0,27418,34,00000000000000000000000000000000000000000000000000,125
09:01:33,61420D0F,0CF9,1,1,1,1,0,27417,34,00000000000000000000000000000000000000000000000000,125
09:01:34,61420D2F,0D19,1,1,1,1,0,27421,34,00000000000000000000000000000000000000000000000000,125
09:01:35,61420D4F,0D39,1,1,1,1,0,27437,34,00000000000000000000000000000000000000000000000000,125
09:01:36,61420D6F,0D59,1,1,1,1,0,27423,34,00000000000000000000000000000000000000000000000000,125
09:01:37,61420D8F,0D79,1,1,1,1,0,27439,34,00000000000000000000000000000000000000000000000000,125
09:01:38,61420DAF,0D99,1,1,1,1,0,27444,34,00000000000000000000000000000000000000000000000000,125
09:01:39,61420DCF,0DB9,1,1,1,1,0,27452,34,00000000000000000000000000000000000000000000000000,125
09:01:40,61420DEF,0DD9,1,1,1,1,0,27453,34,00000000000000000000000000000000000000000000000000,125
09:01:41,61420E0F,0DF9,1,1,1,1,0,27465,34,00000000000000000000000000000000000000000000000000,125
09:01:42,61420E2F,0E19,1,1,1,1,0,27458,34,00000000000000000000000000000000000000000000000000,125
09:01:43,61420E4F,0E39,1,1,1,1,0,27469,34,00000000000000000000000000000000000000000000000000,125
09:01:44,61420E6F,0E59,1,1,1,1,0,27481,34,00000000000000000000000000000000000000000000000000,125
09:01:45,61420E8F,0E79,1,1,1,1,0,27487,34,00000000000000000100000000000000000000000000000000,125
09:01:46,61420EAF,0E99,1,1,1,1,0,27484,34,00000000000000000000000000000000000000000000000000,125
09:01:47,61420ECF,0EB9,1,1,1,1,0,27498,34,00000000000000000000000000000000000000000000000000,125
09:01:48,61420EEF,0ED9,1,1,1,1,0,27515,34,00000000000000000000000000000000000000000000000000,125
09:01:49,61420F0F,0EF9,1,1,1,1,0,27512,34,00000000000000000000000000000000000000000000000000,125
09:01:50,61420F2F,0F19,1,1,1,1,0,27511,34,00000000000000000000000000000000000000000000000000,125
09:01:51,61420F4F,0F39,1,1,1,1,0,27519,34,00000000000000000000000000000000000000000000000000,125
09:01:52,61420F6F,0F59,1,1,1,1,0,27497,34,00000000000000000000000000000000000000000000000000,125
09:01:53,61420F8F,0F79,1,1,1,1,0,27499,34,00000000000000000000000000000000000000000000000000,125
09:01:54,61420FAF,0F99,1,1,1,1,0,27482,34,00000000000000000000000000000000000000000000000000,125
09:01:55,61420FCF,0FB9,1,1,1,1,0,27472,34,00000000000000000000000000000000000000000000000000,125
09:01:56,61420FEF,0FD9,1,1,1,1,0,27474,34,00000000000000000000000000000000000000000000000000,125
09:01:57,6142100F,0FF9,1,1,1,1,0,27449,34,00000000000000000000000000000000000000000000000000,125
09:01:58,6142102F,1019,1,1,1,1,0,27468,34,00000000000000000000000000000000000000000000000000,125
09:01:59,6142104F,1039,1,1,1,1,0,27448,34,00000000000000000000000000000000000000000000000000,125
09:02:00,6142106F,1059,1,1,1,1,0,27448,34,00000000000000000000000000000000000000000000000000,125
09:02:01,6142108F,1079,1,1,1,1,0,27434,34,00000000000000000000000000000000000000000000000000,125
09:02:02,614210AF,1099,1,1,1,1,0,27449,34,00000000000000000000000000000000000000000000000000,125
09:02:03,614210CF,10B9,1,1,1,1,0,27462,34,00000000000000000000000000000000000000000000000000,125
09:02:04,614210EF,10D9,1,1,1,1,0,27438,34,00000000000000000000000000000000000000000000000000,125
09:02:05,6142110F,10F9,1,1,1,1,0,27468,34,00000000000000000000000000000000000000000000000000,125
09:02:06,6142112F,1119,1,1,1,1,0,27468,34,00000000000000000000000000000000000000000000000000,125
09:02:07,6142114F,1139,1,1,1,1,0,27464,34,00000000000000000000000000000000000000000000000000,125
09:02:08,6142116F,1159,1,1,1,1,0,27466,34,00000000000000000000000000000000000000000000000000,125
09:02:09,6142118F,1179,1,1,1,1,0,27470,34,00000000000000000000000000000000000000000000000000,125
09:02:10,614211AF,1199,1,1,1,1,0,27488,34,00000000000000000000000000000000000000000000000000,125
09:02:11,614211CF,11B9,1,1,1,1,0,27470,34,00000000000000000000000000000000000000000000000000,125
09:02:12,614211EF,11D9,1,1,1,1,0,27454,34,00000000000000000000000000000000000000000000000000,125
09:02:13,6142120F,11F9,1,1,1,1,0,27448,34,00000000000000000000000000000000000000000000000000,125
09:02:14,6142122F,1219,1,1,1,1,0,27432,34,00000000000000000000000000000000000000000000000000,125
09:02:15,6142124F,1239,1,1,1,1,0,27430,34,00000000000000000000000000000000000000000000000000,125
09:02:16,6142126F,1259,1,1,1,1,0,27415,34,00000000000000000000000000000000000000000000000000,125
09:02:17,6142128F,1279,1,1,1,1,0,27419,34,00000000000000000000000000000000000000000000000000,125
09:02:18,614212AF,1299,1,1,1,1,0,27444,34,00000000000000000000000000000000000000000000000000,125
09:02:19,614212CF,12B9,1,1,1,1,0,27436,34,00000000000000000000000000000000000000000000000000,125
09:02:20,614212EF,12D9,1,1,1,1,0,27408,34,00000000000000000000000000000000000000000000000000,125
09:02:21,6142130F,12F9,1,1,1,1,0,27369,34,00000000000000000000000000000000000000000000000000,125
09:02:22,6142132F,1319,1,1,1,1,0,27356,34,00000000000000000000000000000000000000000000000000,125
09:02:23,6142134F,1339,1,1,1,1,0,27346,34,00000000000000000000000000000000000000000000000000,125
09:02:24,6142136F,1359,1,1,1,1,0,27314,34,00000000000000000000000000000000000000000000000000,125
09:02:25,6142138F,1379,1,1,1,1,0,27318,34,00000000000000000000000000000000000000000000000000,125
09:02:26,614213AF,1399,1,1,1,1,0,27306,34,00000000000000000000000000000000000000000000000000,125
09:02:27,614213CF,13B9,1,1,1,1,0,27288,34,00000000000000000000000000000000000000000000000000,125
09:02:28,614213EF,13D9,1,1,1,1,0,27263,34,00000000000000000000000000000000000000000000000000,125
09:02:29,6142140F,13F9,1,1,1,1,0,27283,34,00000000000000000000000000000000000000000000000000,125
09:02:30,6142142F,1419,1,1,1,1,0,27246,34,00000000000000000000000000000000000000000000000000,125
09:02:31,6142144F,1439,1,1,1,1,0,27239,34,00000000000000000000000000000000000000000000000000,125
09:02:32,6142146F,1459,1,1,1,1,0,27236,34,00000000000000000000000000000000000000000000000000,125
09:02:33,6142148F,1479,1,1,1,1,0,27207,34,00000000000000000000000000000000000000000000000000,125
09:02:34,614214AF,1499,1,1,1,1,0,27205,34,00000000000000000000000000000000000000000000000000,125
09:02:35,614214CF,14B9,1,1,1,1,0,27171,34,00000000000000000000000000000000000000000000000000,125
09:02:36,614214EF,14D9,1,1,1,1,0,27136,34,00000000000000000000000000000000000000000000000000,125
09:02:37,6142150F,14F9,1,1,1,1,0,27094,34,00000000000000000000000000000000000000000000000000,125
09:02:38,6142152F,1519,1,1,1,1,0,27090,34,00000000000000000000000000000000000000000000000000,125
09:02:39,6142154F,1539,1,1,1,1,0,27071,34,00000000000000000000000000000000000000000000000000,125
09:02:40,6142156F,1559,1,1,1,1,0,27051,34,00000000000000000000000000000000000000000000000000,125
09:02:41,6142158F,1579,1,1,1,1,0,27053,34,00000000000000000000000000000000000000000000000000,125
09:02:42,614215AF,1599,1,1,1,1,0,27042,34,00000000000000000000000000000000000000000000000000,125
09:02:43,614215CF,15B9,1,1,1,1,0,27064,34,00000000000000000000000000000000000000000000000000,125
09:02:48,6142166F,1659,1,1,1,1,0,27001,40,00000000000000000000000000000000000000000000000000,125
09:02:49,6142168F,1679,1,1,1,1,0,26992,40,00000000000000000000000000000000000000000000000000,125
09:02:50,614216AF,1699,1,1,1,1,0,27010,40,00000000000000000000000000000000000000000000000000,125
09:02:51,614216CF,16B9,1,1,1,1,0,26997,40,00000000000000000000000000000000000000000000000000,125
09:02:52,614216EF,16D9,1,1,1,1,0,26964,40,00000000000000000000000000000000000000000000000000,125
09:02:53,6142170F,16F9,1,1,1,1,0,26970,40,00000000000000000000000000000000000000000000000000,125
09:02:54,6142172F,1719,1,1,1,1,0,26954,40,00000000000000000000000000000000000000000000000000,125
09:02:55,6142174F,1739,1,1,1,1,0,26948,40,00000000000000000000000000000000000000000000000000,125
09:02:56,6142176F,1759,1,1,1,1,0,26934,40,00000000000000000000000000000000000000000000000000,125
09:02:57,6142178F,1779,1,1,1,1,0,26940,40,00000000000000000000000000000000000000000000000000,125
09:02:58,614217AF,1799,1,1,1,1,0,26930,40,00000000000000000000000000000000000000000000000000,125
09:02:59,614217CF,17B9,1,1,1,1,0,26922,40,00000000000000000000000000000000000000000000000000,125
09:03:00,614217EF,17D9,1,1,1,1,0,26919,40,00000000000000000000000000000000000000000000000000,125
09:03:01,6142180F,17F9,1,1,1,1,0,26901,40,00000000000000000000000000000000000000000000000000,125
09:03:02,6142182F,1819,1,1,1,1,0,26856,40,00000000000000000000000000000000000000000000000000,125
09:03:03,6142184F,1839,1,1,1,1,0,26869,40,00000000000000000000000000000000000000000000000000,125
09:03:04,6142186F,1859,1,1,1,1,0,26832,40,00000000000000000000000000000000000000000000000000,125
09:03:05,6142188F,1879,1,1,1,1,0,26808,40,00000000000000000000000000000000000000000000000000,125
09:03:06,614218AF,1899,1,1,1,1,0,26802,40,00000000000000000000000000000000000000000000000000,125
09:03:07,614218CF,18B9,1,1,1,1,0,26798,40,00000000000000000000000000000000000000000000000000,125
09:03:08,614218EF,18D9,1,1,1,1,0,26783,40,00000000000000000000000000000000000000000000000000,125
09:03:09,6142190F,18F9,1,1,1,1,0,26794,40,00000000000000000000000000000000000000000000000000,125
09:03:10,6142192F,1919,1,1,1,1,0,26801,40,00000000000000000000000000000000000000000000000000,125
09:03:11,6142194F,1939,1,1,1,1,0,26792,40,00000000000000000000000000000000000000000000000000,125
09:03:12,6142196F,1959,1,1,1,1,0,26807,40,00000000000000000000000000000000000000000000000000,125
09:03:13,6142198F,1979,1,1,1,1,0,26796,40,00000000000000000000000000000000000000000000000000,125
09:03:14,614219AF,1999,1,1,1,1,0,26798,40,00000000000000000000000000000000000000000000000000,125
09:03:15,614219CF,19B9,1,1,1,1,0,26739,40,00000000000000000000000000000000000000000000000000,125
09:03:16,614219EF,19D9,1,1,1,1,0,26750,40,00000000000000000000000000000000000000000000000000,125
09:03:17,61421A0F,19F9,1,1,1,1,0,26732,40,00000000000000000000000000000000000000000000000000,125
09:03:18,61421A2F,1A19,1,1,1,1,0,26711,40,00000000000000000000000000000000000000000000000000,125
09:03:19,61421A4F,1A39,1,1,1,1,0,26693,40,00000000000000000000000000000000000000000000000000,125
09:03:20,61421A6F,1A59,1,1,1,1,0,26707,40,00000000000000000000000000000000000000000000000000,125
09:03:21,61421A8F,1A79,1,1,1,1,0,26689,40,00000000000000000000000000000000000000000000000000,125
09:03:22,61421AAF,1A99,1,1,1,1,0,26714,40,00000000000000000000000000000000000000000000000000,125
09:03:23,61421ACF,1AB9,1,1,1,1,0,26708,40,00000000000000000000000000000000000000000000000000,125
09:03:24,61421AEF,1AD9,1,1,1,1,0,26735,40,00000000000000000000000000000000000000000000000000,125
09:03:25,61421B0F,1AF9,1,1,1,1,0,26734,40,00000000000000000000000000000000000000000000000000,125
09:03:26,61421B2F,1B19,1,1,1,1,0,26726,40,00000000000000000000000000000000000000000000000000,125
09:03:27,61421B4F,1B39,1,1,1,1,0,26730,40,00000000000000000000000000000000000000000000000000,125
09:03:28,61421B6F,1B59,1,1,1,1,0,26721,40,00000000000000000000000000000000000000000000000000,125
09:03:29,61421B8F,1B79,1,1,1,1,0,26722,40,00000000000000000000000000000000000000000000000000,125
09:03:30,61421BAF,1B99,1,1,1,1,0,26723,40,00000000000000000000000000000000000000000000000000,125
09:03:31,61421BCF,1BB9,1,1,1,1,0,26745,40,00000000000000000000000000000000000000000000000000,125
09:03:32,61421BEF,1BD9,1,1,1,1,0,26733,40,00000000000000000000000000000000000000000000000000,125
09:03:33,61421C0F,1BF9,1,1,1,1,0,26716,40,00000000000000000000000000000000000000000000000000,125
09:03:34,61421C2F,1C19,1,1,1,1,0,26718,40,00000000000000000000000000000000000000000000000000,125
09:03:35,61421C4F,1C39,1,1,1,1,0,26734,40,00000000000000000000000000000000000000000000000000,125
09:03:36,61421C6F,1C59,1,1,1,1,0,26717,40,00000000000000000000000000000000000000000000000000,125
09:03:37,61421C8F,1C79,1,1,1,1,0,26716,40,00000000000000000000000000000000000000000000000000,125
09:03:38,61421CAF,1C99,1,1,1,1,0,26726,40,00000000000000000000000000000000000000000000000000,125
09:03:39,61421CCF,1CB9,1,1,1,1,0,26718,40,00000000000000000000000000000000000000000000000000,125
09:03:40,61421CEF,1CD9,1,1,1,1,0,26721,40,00000000000000000000000000000000000000000000000000,125
09:03:41,61421D0F,1CF9,1,1,1,1,0,26723,40,00000000000000000000000000000000000000000000000000,125
09:03:42,61421D2F,1D19,1,1,1,1,0,26725,40,00000000000000000000000000000000000000000000000000,125
09:03:43,61421D4F,1D39,1,1,1,1,0,26725,40,00000000000000000000000000000000000000000000000000,125
09:03:44,61421D6F,1D59,1,1,1,1,0,26734,40,00000000000000000000000000000000000000000000000000,125
09:03:45,61421D8F,1D79,1,1,1,1,0,26724,40,00000000000000000000000000000000000000000000000000,125
09:03:46,61421DAF,1D99,1,1,1,1,0,26720,40,00000000000000000000000000000000000000000000000000,125
09:03:47,61421DCF,1DB9,1,1,1,1,0,26710,40,00000000000000000000000000000000000000000000000000,125
09:03:48,61421DEF,1DD9,1,1,1,1,0,26710,40,00000000000000000000000000000000000000000000000000,125
09:03:49,61421E0F,1DF9,1,1,1,1,0,26704,40,00000000000000000000000000000000000000000000000000,125
09:03:50,61421E2F,1E19,1,1,1,1,0,26713,40,00000000000000000000000000000000000000000000000000,125
09:03:51,61421E4F,1E39,1,1,1,1,0,26702,40,00000000000000000000000000000000000000000000000000,125
09:03:52,61421E6F,1E59,1,1,1,1,0,26702,40,00000000000000000000000000000000000000000000000000,125
09:03:53,61421E8F,1E79,1,1,1,1,0,26685,40,00000000000000000000000000000000000000000000000000,125
09:03:54,61421EAF,1E99,1,1,1,1,0,26679,40,00000000000000000000000000000000000000000000000000,125
09:03:55,61421ECF,1EB9,1,1,1,1,0,26663,40,00000000000000000000000000000000000000000000000000,125
09:03:56,61421EEF,1ED9,1,1,1,1,0,26660,40,00000000000000000000000000000000000000000000000000,125
09:03:57,61421F0F,1EF9,1,1,1,1,0,26691,40,00000000000000000000000000000000000000000000000000,125
09:03:58,61421F2F,1F19,1,1,1,1,0,26661,40,00000000000000000000000000000000000000000000000000,125
09:03:59,61421F4F,1F39,1,1,1,1,0,26675,40,00000000000000000000000000000000000000000000000000,125
09:04:00,61421F6F,1F59,1,1,1,1,0,26686,40,00000000000000000000000000000000000000000000000000,125
09:04:01,61421F8F,1F79,1,1,1,1,0,26664,40,00000000000000000000000000000000000000000000000000,125
09:04:02,61421FAF,1F99,1,1,1,1,0,26666,40,00000000000000000000000000000000000000000000000000,125
09:04:03,61421FCF,1FB9,1,1,1,1,0,26675,40,00000000000000000000000000000000000000000000000000,125
09:04:04,61421FEF,1FD9,1,1,1,1,0,26675,40,00000000000000000000000000000000000000000000000000,125
09:04:05,6142200F,1FF9,1,1,1,1,0,26699,40,00000000000000000000000000000000000000000000000000,125
09:04:06,6142202F,2019,1,1,1,1,0,26698,40,00000000000000000000000000000000000000000000000000,125
09:04:07,6142204F,2039,1,1,1,1,0,26709,40,00000000000000000000000000000000000000000000000000,125
09:04:08,6142206F,2059,1,1,1,1,0,26718,40,00000000000000000000000000000000000000000000000000,125
09:04:09,6142208F,2079,1,1,1,1,0,26712,40,00000000000000000000000000000000000000000000000000,125
09:04:10,614220AF,2099,1,1,1,1,0,26686,40,00000000000000000000000000000000000000000000000000,125
09:04:11,614220CF,20B9,1,1,1,1,0,26675,40,00000000000000000000000000000000000000000000000000,125
09:04:12,614220EF,20D9,1,1,1,1,0,26646,40,00000000000000000000000000000000000000000000000000,125
09:04:13,6142210F,20F9,1,1,1,1,0,26617,40,00000000000000000000000000000000000000000000000000,125
09:04:14,6142212F,2119,1,1,1,1,0,26631,40,00000000000000000000000000000000000000000000000000,125
09:04:15,6142214F,2139,1,1,1,1,0,26592,40,00000000000000000000000000000000000000000000000000,125
09:04:16,6142216F,2159,1,1,1,1,0,26581,40,00000000000000000000000000000000000000000000000000,125
09:04:17,6142218F,2179,1,1,1,1,0,26593,40,00000000000000000000000000000000000000000000000000,125
09:04:18,614221AF,2199,1,1,1,1,0,26576,40,00000000000000000000000000000000000000000000000000,125
09:04:19,614221CF,21B9,1,1,1,1,0,26583,40,00000000000000000000000000000000000000000000000000,125
09:04:20,614221EF,21D9,1,1,1,1,0,26584,40,00000000000000000000000000000000000000000000000000,125
09:04:21,6142220F,21F9,1,1,1,1,0,26591,40,00000000000000000000000000000000000000000000000000,125
09:04:22,6142222F,2219,1,1,1,1,0,26586,40,00000000000000000000000000000000000000000000000000,125
09:04:23,6142224F,2239,1,1,1,1,0,26602,40,00000000000000000000000000000000000000000000000000,125
09:04:24,6142226F,2259,1,1,1,1,0,26629,40,00000000000000000000000000000000000000000000000000,125
09:04:25,6142228F,2279,1,1,1,1,0,26611,40,00000000000000000000000000000000000000000000000000,125
09:04:26,614222AF,2299,1,1,1,1,0,26624,40,00000000000000000000000000000000000000000000000000,125
09:04:27,614222CF,22B9,1,1,1,1,0,26612,40,00000000000000000000000000000000000000000000000000,125
09:04:28,614222EF,22D9,1,1,1,1,0,26612,40,00000000000000000000000000000000000000000000000000,125
09:04:29,6142230F,22F9,1,1,1,1,0,26607,40,00000000000000000000000000000000000000000000000000,125
09:04:30,6142232F,2319,1,1,1,1,0,26600,40,00000000000000000000000000000000000000000000000000,125
09:04:31,6142234F,2339,1,1,1,1,0,26614,40,00000000000000000000000000000000000000000000000000,125
09:04:32,6142236F,2359,1,1,1,1,0,26626,40,00000000000000000000000000000000000000000000000000,125
09:04:33,6142238F,2379,1,1,1,1,0,26595,40,00000000000000000000000000000000000000000000000000,125
09:04:34,614223AF,2399,1,1,1,1,0,26616,40,00000000000000000000000000000000000000000000000000,125
09:04:35,614223CF,23B9,1,1,1,1,0,26614,40,00000000000000000000000000000000000000000000000000,125
09:04:36,614223EF,23D9,1,1,1,1,0,26619,40,00000000000000000000000000000000000000000000000000,125
09:04:37,6142240F,23F9,1,1,1,1,0,26630,40,00000000000000000000000000000000000000000000000000,125
09:04:38,6142242F,2419,1,1,1,1,0,26631,40,00000000000000000000000000000000000000000000000000,125
09:04:39,6142244F,2439,1,1,1,1,0,26647,40,00000000000000000000000000000000000000000000000000,125
09:04:40,6142246F,2459,1,1,1,1,0,26620,40,00000000000000000000000000000000000000000000000000,125
09:04:41,6142248F,2479,1,1,1,1,0,26599,40,00000000000000000000000000000000000000000000000000,125
09:04:42,614224AF,2499,1,1,1,1,0,26593,40,00000000000000000000000000000000000000000000000000,125
09:04:43,614224CF,24B9,1,1,1,1,0,26585,40,00000000000000000000000000000000000000000000000000,125
09:04:44,614224EF,24D9,1,1,1,1,0,26615,40,00000000000000000000000000000000000000000000000000,125
09:04:45,6142250F,24F9,1,1,1,1,0,26609,40,00000000000000000000000000000000000000000000000000,125
09:04:46,6142252F,2519,1,1,1,1,0,26565,40,00000000000000000000000000000000000000000000000000,125
09:04:47,6142254F,2539,1,1,1,1,0,26563,40,00000000000000000000000000000000000000000000000000,125
09:04:53,6142260F,25F9,1,1,1,1,0,26522,58,00000000000000001100000000000000000000000000000000,125
09:04:54,6142262F,2619,1,1,1,1,0,26536,58,00000000000000000100000000000000000000000000000000,125
09:04:55,6142264F,2639,1,1,1,1,0,26549,58,00000000000000001100000000000000000000000000000000,125
09:04:56,6142266F,2659,1,1,1,1,0,26563,58,00000000000000001100000000000000000000000000000000,125
09:04:57,6142268F,2679,1,1,1,1,0,26574,58,00000000000000000100000000000000000000000000000000,125
09:04:58,614226AF,2699,1,1,1,1,0,26612,58,00000000000000000100000000000000000000000000000000,125
09:04:59,614226CF,26B9,1,1,1,1,0,26619,58,00000000000000001100000000000000000000000000000000,125
09:05:00,614226EF,26D9,1,1,1,1,0,26661,58,00000000000000001100000000000000000000000000000000,125
09:05:01,6142270F,26F9,1,1,1,1,0,26693,58,00000000000000000100000000000000000000000000000000,125
09:05:02,6142272F,2719,1,1,1,1,0,26688,58,00000000000000001100000000000000000000000000000000,125
09:05:03,6142274F,2739,1,1,1,1,0,26684,58,00000000000000001100000000000000000000000000000000,125
09:05:04,6142276F,2759,1,1,1,1,0,26680,58,00000000000000001100000000000000000000000000000000,125
09:05:05,6142278F,2779,1,1,1,1,0,26679,58,00000000000000001000000000000000000000000000000000,125
09:05:06,614227AF,2799,1,1,1,1,0,26661,58,00000000000000001100000000000000000000000000000000,125
09:05:07,614227CF,27B9,1,1,1,1,0,26659,58,00000000000000001100000000000000000000000000000000,125
09:05:08,614227EF,27D9,1,1,1,1,0,26646,58,00000000000000001100000000000000000000000000000000,125
09:05:09,6142280F,27F9,1,1,1,1,0,26643,58,00000000000000001100000000000000000000000000000000,125
09:05:10,6142282F,2819,1,1,1,1,0,26657,58,00000000000000000100000000000000000000000000000000,125
09:05:11,6142284F,2839,1,1,1,1,0,26638,58,00000000000000000100000000000000000000000000000000,125
09:05:12,6142286F,2859,1,1,1,1,0,26622,58,00000000000000001100000000000000000000000000000000,125
09:05:13,6142288F,2879,1,1,1,1,0,26602,58,00000000000000001100000000000000000000000000000000,125
09:05:14,614228AF,2899,1,1,1,1,0,26617,58,00000000000000000100000000000000000000000000000000,125
09:05:15,614228CF,28B9,1,1,1,1,0,26593,58,00000000000000000100000000000000000000000000000000,125
09:05:16,614228EF,28D9,1,1,1,1,0,26576,58,00000000000000000100000000000000000000000000000000,125
09:05:17,6142290F,28F9,1,1,1,1,0,26575,58,00000000000000000100000000000000000000000000000000,125
09:05:18,6142292F,2919,1,1,1,1,0,26579,58,00000000000000001000000000000000000000000000000000,125
09:05:19,6142294F,2939,1,1,1,1,0,26576,58,00000000000000000100000000000000000000000000000000,125
09:05:20,6142296F,2959,1,1,1,1,0,26580,58,00000000000000001100000000000000000000000000000000,125
09:05:21,6142298F,2979,1,1,1,1,0,26569,58,00000000000000001100000000000000000000000000000000,125
09:05:22,614229AF,2999,1,1,1,1,0,26620,58,00000000000000001100000000000000000000000000000000,125
09:05:23,614229CF,29B9,1,1,1,1,0,26621,58,00000000000000001100000000000000000000000000000000,125
09:05:24,614229EF,29D9,1,1,1,1,0,26627,58,00000000000000001100000000000000000000000000000000,125
09:05:25,61422A0F,29F9,1,1,1,1,0,26645,58,00000000000000001100000000000000000000000000000000,125
09:05:26,61422A2F,2A19,1,1,1,1,0,26669,58,00000000000000001100000000000000000000000000000000,125
09:05:27,61422A4F,2A39,1,1,1,1,0,26681,58,00000000000000001100000000000000000000000000000000,125
09:05:28,61422A6F,2A59,1,1,1,1,0,26698,58,00000000000000000100000000000000000000000000000000,125
09:05:29,61422A8F,2A79,1,1,1,1,0,26696,58,00000000000000000100000000000000000000000000000000,125
09:05:30,61422AAF,2A99,1,1,1,1,0,26678,58,00000000000000000100000000000000000000000000000000,125
