00:00:15,508D304F,2,3019,0,1,0,1,1,0,1,0,27534,0,27414,0,0,124,0,0,0,0,183,184,0
00:00:47,508D344F,2,3419,0,1,0,1,1,0,1,0,27214,0,27110,0,0,126,0,0,0,0,183,184,184
00:01:19,508D384F,2,3819,0,1,0,1,1,0,1,0,26814,0,26698,0,0,117,0,0,0,0,183,184,184
00:01:51,508D3C4F,2,3C19,0,1,0,1,1,0,1,0,26614,0,26504,0,0,118,2825,0,0,0,183,184,184
00:02:23,508D404F,2,4019,0,1,0,1,1,0,1,0,26594,0,26491,0,0,118,2825,17,0,0,183,184,184
00:02:55,508D444F,2,4419,0,1,0,1,1,0,1,0,26554,0,26437,0,0,116,2825,17,179,0,183,184,184
00:03:27,508D484F,2,4819,0,1,0,1,1,0,1,0,26554,0,26448,0,0,116,2825,17,179,1,183,184,184
00:03:59,508D4C4F,2,4C19,0,1,0,1,1,0,1,0,26474,0,26368,0,0,116,2825,17,179,1,183,184,184
00:04:31,508D504F,2,5019,0,1,0,1,1,0,1,0,26654,0,26545,0,0,117,2825,17,179,1,183,184,184
00:05:03,508D544F,2,5419,0,1,0,1,1,0,1,0,26954,0,26853,0,0,117,2825,17,179,1,183,184,184
00:05:35,508D584F,2,5819,0,1,0,1,1,0,1,0,27234,0,27132,0,0,125,2825,17,179,1,183,184,184
00:06:07,508D5C4F,2,5C19,0,1,0,1,1,0,1,0,27394,0,27283,0,0,118,2823,17,179,1,183,184,184
00:06:39,508D604F,2,6019,0,1,0,1,1,0,1,0,27474,0,27369,0,0,115,2823,17,179,1,183,184,184
00:07:11,508D644F,2,6419,0,1,0,1,1,0,1,0,27074,0,26964,0,0,114,2823,17,179,1,183,184,184
00:07:43,508D684F,2,6819,0,1,0,1,1,0,1,0,26794,0,26674,0,0,114,2823,17,179,1,183,184,184
00:08:15,508D6C4F,2,6C19,0,1,0,1,1,0,1,0,26634,0,26521,0,0,124,2823,17,179,1,184,184,184
00:08:47,508D704F,2,7019,0,1,0,1,1,0,1,0,26534,0,26429,0,0,114,2823,17,179,1,184,184,184
00:09:19,508D744F,2,7419,0,1,0,1,1,0,1,0,26574,0,26471,0,0,116,2823,17,179,1,184,184,183
00:09:51,508D784F,2,7819,0,1,0,1,1,0,1,0,26534,0,26419,0,0,120,2823,17,179,1,184,184,183
00:10:23,508D7C4F,2,7C19,0,1,0,1,1,0,1,0,26474,0,26357,0,0,116,2823,17,179,1,184,184,183
00:10:55,508D804F,2,8019,0,1,0,1,1,0,1,0,26774,0,26656,0,0,123,2823,17,179,1,184,184,183
00:11:27,508D844F,2,8419,0,1,0,1,1,0,1,0,27054,0,26942,0,0,114,2823,17,179,1,184,184,183
00:11:59,508D884F,2,8819,0,1,0,1,1,0,1,0,27334,0,27226,0,0,117,2823,17,179,1,184,184,183
00:12:31,508D8C4F,2,8C19,0,1,0,1,1,0,1,0,27474,0,27361,0,0,121,2823,17,179,1,184,184,183
00:13:03,508D904F,2,9019,0,1,0,1,1,0,1,0,27454,0,27334,0,0,124,2823,17,179,1,184,184,183
00:13:35,508D944F,2,9419,0,1,0,1,1,0,1,0,26874,0,26770,0,0,111,2823,17,179,1,184,184,183
00:14:07,508D984F,2,9819,0,1,0,1,1,0,1,0,26654,0,26550,0,0,112,2823,17,179,1,184,184,183
00:14:39,508D9C4F,2,9C19,0,1,0,1,1,0,1,0,26674,0,26567,0,0,127,2824,17,179,1,184,184,183
00:15:11,508DA04F,2,A019,0,1,0,1,1,0,1,0,26474,0,26363,0,0,114,2824,17,179,1,184,184,183
00:15:43,508DA44F,2,A419,0,1,0,1,1,0,1,0,26654,0,26540,0,0,124,2824,17,179,1,184,184,183
00:16:15,508DA84F,2,A819,0,1,0,1,1,0,1,0,26514,0,26412,0,0,127,2824,17,179,1,184,184,183
00:16:47,508DAC4F,2,AC19,0,1,0,1,1,0,1,0,26554,0,26444,0,0,120,2824,17,179,1,184,184,183
00:17:19,508DB04F,2,B019,0,1,0,1,1,0,1,0,26954,0,26848,0,0,118,2824,17,179,1,184,184,183
00:17:51,508DB44F,2,B419,0,1,0,1,1,0,1,0,27154,0,27036,0,0,115,2824,17,179,1,184,184,184
00:18:23,508DB84F,2,B819,0,1,0,1,1,0,1,0,27334,0,27230,0,0,115,2824,17,179,1,184,184,184
00:29:55,508E0ECF,9,0EB9,0,1,1,1,1,0,1,0,26934,0,26822,0,0,114,2823,17,179,1,183,184,184
00:29:55,508E0ECF,8,0EB9,0,1,1,1,1,0,1,0,26934,0,26833,0,0,114,2823,17,179,1,183,184,184
00:29:55,508E0ECF,7,0EB9,0,1,1,1,1,0,1,0,26994,0,26874,0,0,115,2823,17,179,1,183,184,184
00:29:55,508E0ECF,6,0EB9,0,1,1,1,1,0,1,0,27034,0,26924,0,0,116,2823,17,179,1,183,184,184
00:29:55,508E0ECF,5,0EB9,0,1,1,1,1,0,1,0,27094,0,26986,0,0,123,2823,17,179,1,183,184,184
00:29:55,508E0ECF,4,0EB9,0,1,1,1,1,0,1,0,27114,0,27008,0,0,121,2823,17,179,1,183,184,184
00:29:55,508E0ECF,3,0EB9,0,1,1,1,1,0,1,0,27114,0,27002,0,0,120,2823,17,179,1,183,184,184
00:29:55,508E0ECF,2,0EB9,0,1,1,1,1,0,1,0,27134,0,27025,0,0,123,2823,17,179,1,184,184,184
00:29:55,508E0ECF,1,0EB9,0,1,1,1,1,0,1,0,27154,0,27039,0,0,127,2823,17,179,1,184,184,184
00:30:03,508E0FCF,8,0FB9,0,1,1,1,1,0,1,0,27154,0,27050,0,0,127,2823,17,179,1,184,184,184
00:30:03,508E0FCF,7,0FB9,0,1,1,1,1,0,1,0,27174,0,27072,0,0,123,2823,17,179,1,184,184,184
00:30:03,508E0FCF,6,0FB9,0,1,1,1,1,0,1,0,27194,0,27080,0,0,125,2824,17,179,1,184,184,184
00:30:03,508E0FCF,5,0FB9,0,1,1,1,1,0,1,0,27174,0,27073,0,0,122,2824,17,179,1,184,184,184
00:30:03,508E0FCF,4,0FB9,0,1,1,1,1,0,1,0,27154,0,27052,0,0,116,2824,17,179,1,184,184,184
00:30:03,508E0FCF,3,0FB9,0,1,1,1,1,0,1,0,27154,0,27038,0,0,116,2824,17,179,1,184,184,184
00:30:03,508E0FCF,2,0FB9,0,1,1,1,1,0,1,0,27134,0,27028,0,0,115,2824,17,179,1,184,184,184
00:30:03,508E0FCF,1,0FB9,0,1,1,1,1,0,1,0,27154,0,27038,0,0,116,2824,17,179,1,184,184,184
00:30:11,508E10CF,8,10B9,0,1,1,1,1,0,1,0,27154,0,27044,0,0,116,2824,17,179,1,184,184,184
00:30:11,508E10CF,7,10B9,0,1,1,1,1,0,1,0,27194,0,27080,0,0,119,2824,17,179,1,184,184,184
00:30:11,508E10CF,6,10B9,0,1,1,1,1,0,1,0,27214,0,27105,0,0,123,2823,17,179,1,184,184,184
00:30:11,508E10CF,5,10B9,0,1,1,1,1,0,1,0,27234,0,27122,1,0,126,2823,17,179,1,184,184,184
00:30:11,508E10CF,4,10B9,0,1,1,1,1,0,1,0,27254,0,27135,0,0,126,2823,17,179,1,184,184,184
00:30:11,508E10CF,3,10B9,0,1,1,1,1,0,1,0,27274,0,27157,0,0,120,2823,17,179,1,184,184,184
00:30:11,508E10CF,2,10B9,0,1,1,1,1,0,1,0,27234,0,27126,0,0,116,2823,17,179,1,184,184,184
00:30:11,508E10CF,1,10B9,0,1,1,1,1,0,1,0,27274,0,27156,0,0,116,2823,17,179,1,184,184,184
00:30:27,508E12CF,16,12B9,0,1,1,1,1,0,1,0,27274,0,27173,0,0,125,2823,17,179,1,184,184,184
00:30:27,508E12CF,15,12B9,0,1,1,1,1,0,1,0,27294,0,27192,0,0,126,2823,17,179,1,184,184,184
00:30:27,508E12CF,14,12B9,0,1,1,1,1,0,1,0,27314,0,27203,0,0,129,2824,17,179,1,184,184,184
00:30:27,508E12CF,13,12B9,0,1,1,1,1,0,1,0,27294,0,27193,0,0,119,2824,17,179,1,184,184,184
00:30:27,508E12CF,12,12B9,0,1,1,1,1,0,1,0,27314,0,27207,0,0,128,2824,17,179,1,184,184,184
00:30:27,508E12CF,11,12B9,0,1,1,1,1,0,1,0,27334,0,27217,0,0,128,2824,17,179,1,184,184,184
00:30:27,508E12CF,10,12B9,0,1,1,1,1,0,1,0,27334,0,27222,0,0,129,2824,17,179,1,184,184,184
00:30:27,508E12CF,9,12B9,0,1,1,1,1,0,1,0,27354,0,27236,0,0,127,2824,17,179,1,184,184,184
00:30:27,508E12CF,8,12B9,0,1,1,1,1,0,1,0,27354,0,27239,0,0,127,2824,17,179,1,184,184,184
00:30:27,508E12CF,7,12B9,0,1,1,1,1,0,1,0,27354,0,27237,0,0,128,2824,17,179,1,184,184,184
00:30:27,508E12CF,6,12B9,0,1,1,1,1,0,1,0,27374,0,27256,0,0,128,2823,17,179,1,184,184,184
00:30:27,508E12CF,5,12B9,0,1,1,1,1,0,1,0,27374,0,27262,0,0,130,2823,17,179,1,184,184,184
00:30:27,508E12CF,4,12B9,0,1,1,1,1,0,1,0,27374,0,27258,0,0,127,2823,17,179,1,184,184,184
00:30:27,508E12CF,3,12B9,0,1,1,1,1,0,1,0,27374,0,27263,0,0,127,2823,17,179,1,184,184,184
00:30:27,508E12CF,2,12B9,0,1,1,1,1,0,1,0,27374,0,27261,0,0,125,2823,17,179,1,184,184,184
00:30:27,508E12CF,1,12B9,0,1,1,1,1,0,1,0,27394,0,27278,0,0,128,2823,17,179,1,184,184,184
00:30:35,508E13CF,8,13B9,0,1,1,1,1,0,1,0,27414,0,27295,0,0,130,2823,17,179,1,184,184,184
00:30:35,508E13CF,7,13B9,0,1,1,1,1,0,1,0,27394,0,27280,0,0,122,2823,17,179,1,184,184,184
00:30:35,508E13CF,6,13B9,0,1,1,1,1,0,1,0,27394,0,27290,0,0,126,2823,17,179,1,184,184,184
00:30:35,508E13CF,5,13B9,0,1,1,1,1,0,1,0,27394,0,27281,0,0,124,2823,17,179,1,184,184,184
00:30:35,508E13CF,4,13B9,0,1,1,1,1,0,1,0,27394,0,27291,0,0,117,2823,17,179,1,184,184,184
00:30:35,508E13CF,3,13B9,0,1,1,1,1,0,1,0,27394,0,27278,0,0,116,2823,17,179,1,184,184,184
00:30:35,508E13CF,2,13B9,0,1,1,1,1,0,1,0,27394,0,27289,0,0,115,2823,17,179,1,183,184,184
00:30:35,508E13CF,1,13B9,0,1,1,1,1,0,1,0,27394,0,27293,0,0,115,2823,17,179,1,183,184,184
00:30:43,508E14CF,8,14B9,0,1,1,1,1,0,1,0,27434,0,27317,1,0,115,2823,17,179,1,183,184,184
00:30:43,508E14CF,7,14B9,0,1,1,1,1,0,1,0,27454,0,27335,0,0,118,2823,17,179,1,183,184,184
00:30:43,508E14CF,6,14B9,0,1,1,1,1,0,1,0,27434,0,27331,0,0,116,2824,17,179,1,183,184,184
00:30:43,508E14CF,5,14B9,0,1,1,1,1,0,1,0,27474,0,27362,0,0,129,2824,17,179,1,183,184,184
00:30:43,508E14CF,4,14B9,0,1,1,1,1,0,1,0,27474,0,27369,0,0,126,2824,17,179,1,183,184,184
00:30:43,508E14CF,3,14B9,0,1,1,1,1,0,1,0,27474,0,27367,0,0,124,2824,17,179,1,183,184,184
00:30:43,508E14CF,2,14B9,0,1,1,1,1,0,1,0,27474,0,27373,0,0,127,2824,17,179,1,183,184,184
00:30:43,508E14CF,1,14B9,0,1,1,1,1,0,1,0,27494,0,27389,0,0,127,2824,17,179,1,183,184,184
00:30:59,508E16CF,16,16B9,0,1,1,1,1,0,1,0,27494,0,27374,0,0,122,2824,17,179,1,183,184,184
00:30:59,508E16CF,15,16B9,0,1,1,1,1,0,1,0,27514,0,27396,0,0,121,2824,17,179,1,183,184,184
00:30:59,508E16CF,14,16B9,0,1,1,1,1,0,1,0,27494,0,27386,0,0,123,2825,17,179,1,183,184,184
00:30:59,508E16CF,13,16B9,0,1,1,1,1,0,1,0,27494,0,27379,0,0,123,2825,17,179,1,183,184,184
00:30:59,508E16CF,12,16B9,0,1,1,1,1,0,1,0,27514,0,27399,0,0,124,2825,17,179,1,183,184,184
00:30:59,508E16CF,11,16B9,0,1,1,1,1,0,1,0,27494,0,27393,0,0,122,2825,17,179,1,183,184,184
00:30:59,508E16CF,10,16B9,0,1,1,1,1,0,1,0,27534,0,27414,0,0,125,2825,17,179,1,183,184,184
00:30:59,508E16CF,9,16B9,0,1,1,1,1,0,1,0,27514,0,27403,0,0,125,2825,17,179,1,183,184,184
00:30:59,508E16CF,8,16B9,0,1,1,1,1,0,1,0,27514,0,27407,0,0,127,2825,17,179,1,183,184,184
00:30:59,508E16CF,7,16B9,0,1,1,1,1,0,1,0,27514,0,27409,0,0,126,2825,17,179,1,183,184,184
00:30:59,508E16CF,6,16B9,0,1,1,1,1,0,1,0,27534,0,27428,1,0,126,2823,17,179,1,183,184,184
00:30:59,508E16CF,5,16B9,0,1,1,1,1,0,1,0,27534,0,27431,0,0,126,2823,17,179,1,183,184,184
00:30:59,508E16CF,4,16B9,0,1,1,1,1,0,1,0,27534,0,27415,0,0,125,2823,17,179,1,183,184,184
00:30:59,508E16CF,3,16B9,0,1,1,1,1,0,1,0,27554,0,27438,0,0,124,2823,17,179,1,183,184,184
00:30:59,508E16CF,2,16B9,0,1,1,1,1,0,1,0,27514,0,27408,1,0,117,2823,17,179,1,183,184,184
00:30:59,508E16CF,1,16B9,0,1,1,1,1,0,1,0,27534,0,27420,0,0,119,2823,17,179,1,183,184,184
00:31:07,508E17CF,8,17B9,0,1,1,1,1,0,1,0,27534,0,27419,0,0,118,2823,17,179,1,183,184,184
00:31:07,508E17CF,7,17B9,0,1,1,1,1,0,1,0,27534,0,27423,0,0,117,2823,17,179,1,183,184,184
00:31:07,508E17CF,6,17B9,0,1,1,1,1,0,1,0,27534,0,27426,0,0,118,2823,17,179,1,183,184,184
00:31:07,508E17CF,5,17B9,0,1,1,1,1,0,1,0,27554,0,27437,0,0,119,2823,17,179,1,183,184,184
00:31:07,508E17CF,4,17B9,0,1,1,1,1,0,1,0,27554,0,27441,0,0,126,2823,17,179,1,183,184,184
00:31:07,508E17CF,3,17B9,0,1,1,1,1,0,1,0,27554,0,27440,0,0,117,2823,17,179,1,183,184,184
00:31:07,508E17CF,2,17B9,0,1,1,1,1,0,1,0,27534,0,27433,0,0,118,2823,17,179,1,183,184,184
00:31:07,508E17CF,1,17B9,0,1,1,1,1,0,1,0,27534,0,27430,0,0,115,2823,17,179,1,183,184,184
00:31:15,508E18CF,8,18B9,0,1,1,1,1,0,1,0,27554,0,27441,0,0,116,2823,17,179,1,183,184,183
00:31:15,508E18CF,7,18B9,0,1,1,1,1,0,1,0,27554,0,27449,0,0,116,2823,17,179,1,183,184,183
00:31:15,508E18CF,6,18B9,0,1,1,1,1,0,1,0,27554,0,27451,0,0,116,2824,17,179,1,183,184,183
00:31:15,508E18CF,5,18B9,0,1,1,1,1,0,1,0,27554,0,27453,0,0,117,2824,17,179,1,183,184,183
00:31:15,508E18CF,4,18B9,0,1,1,1,1,0,1,0,27554,0,27453,0,0,116,2824,17,179,1,183,184,183
00:31:15,508E18CF,3,18B9,0,1,1,1,1,0,1,0,27574,0,27469,0,0,116,2824,17,179,1,183,184,183
00:31:15,508E18CF,2,18B9,0,1,1,1,1,0,1,0,27594,0,27483,0,0,120,2824,17,179,1,183,184,183
00:31:15,508E18CF,1,18B9,0,1,1,1,1,0,1,0,27594,0,27486,0,0,122,2824,17,179,1,183,184,183
00:31:31,508E1ACF,16,1AB9,0,1,1,1,1,0,1,0,27614,0,27505,0,0,127,2824,17,179,1,183,184,184
00:31:31,508E1ACF,15,1AB9,0,1,1,1,1,0,1,0,27634,0,27516,0,0,129,2824,17,179,1,183,184,184
00:31:31,508E1ACF,14,1AB9,0,1,1,1,1,0,1,0,27634,0,27532,0,0,129,2824,17,179,1,183,184,184
00:31:31,508E1ACF,13,1AB9,0,1,1,1,1,0,1,0,27634,0,27524,0,0,129,2824,17,179,1,183,184,184
00:31:31,508E1ACF,12,1AB9,0,1,1,1,1,0,1,0,27634,0,27520,0,0,127,2824,17,179,1,183,184,184
00:31:31,508E1ACF,11,1AB9,0,1,1,1,1,0,1,0,27634,0,27526,0,0,128,2824,17,179,1,183,184,184
00:31:31,508E1ACF,10,1AB9,0,1,1,1,1,0,1,0,27614,0,27505,0,0,125,2824,17,179,1,183,184,184
00:31:31,508E1ACF,9,1AB9,0,1,1,1,1,0,1,0,27614,0,27512,0,0,125,2824,17,179,1,183,184,184
00:31:31,508E1ACF,8,1AB9,0,1,1,1,1,0,1,0,27614,0,27512,0,0,124,2824,17,179,1,183,184,184
00:31:31,508E1ACF,7,1AB9,0,1,1,1,1,0,1,0,27634,0,27518,0,0,127,2824,17,179,1,183,184,184
00:31:31,508E1ACF,6,1AB9,0,1,1,1,1,0,1,0,27634,0,27516,0,0,129,2824,17,179,1,183,184,184
00:31:31,508E1ACF,5,1AB9,0,1,1,1,1,0,1,0,27614,0,27508,0,0,126,2824,17,179,1,183,184,184
00:31:31,508E1ACF,4,1AB9,0,1,1,1,1,0,1,0,27634,0,27526,0,0,128,2824,17,179,1,183,184,184
00:31:31,508E1ACF,3,1AB9,0,1,1,1,1,0,1,0,27614,0,27504,0,1,126,2824,17,179,1,183,184,184
00:31:31,508E1ACF,2,1AB9,0,1,1,1,1,0,1,0,27614,0,27501,0,0,125,2824,17,179,1,183,184,184
00:31:31,508E1ACF,1,1AB9,0,1,1,1,1,0,1,0,27594,0,27482,0,0,125,2824,17,179,1,183,184,184
00:31:39,508E1BCF,8,1BB9,0,1,1,1,1,0,1,0,27554,0,27439,0,0,119,2824,17,179,1,183,184,184
00:31:39,508E1BCF,7,1BB9,0,1,1,1,1,0,1,0,27534,0,27414,0,0,117,2824,17,179,1,183,184,184
00:31:39,508E1BCF,6,1BB9,0,1,1,1,1,0,1,0,27514,0,27397,0,0,116,2825,17,179,1,183,184,184
00:31:39,508E1BCF,5,1BB9,0,1,1,1,1,0,1,0,27474,0,27368,0,0,116,2825,17,179,1,183,184,184
00:31:39,508E1BCF,4,1BB9,0,1,1,1,1,0,1,0,27434,0,27331,0,0,115,2825,17,179,1,183,184,184
00:31:39,508E1BCF,3,1BB9,0,1,1,1,1,0,1,0,27434,0,27318,0,0,115,2825,17,179,1,183,184,184
00:31:39,508E1BCF,2,1BB9,0,1,1,1,1,0,1,0,27434,0,27324,0,0,117,2825,17,179,1,184,184,184
00:31:39,508E1BCF,1,1BB9,0,1,1,1,1,0,1,0,27414,0,27298,0,0,124,2825,17,179,1,184,184,184
00:31:47,508E1CCF,8,1CB9,0,1,1,1,1,0,1,0,27414,0,27313,0,0,125,2825,17,179,1,184,184,184
00:31:47,508E1CCF,7,1CB9,0,1,1,1,1,0,1,0,27394,0,27283,0,0,120,2825,17,179,1,184,184,184
00:31:47,508E1CCF,6,1CB9,0,1,1,1,1,0,1,0,27374,0,27263,0,0,118,2824,17,179,1,184,184,184
00:31:47,508E1CCF,5,1CB9,0,1,1,1,1,0,1,0,27354,0,27236,0,0,119,2824,17,179,1,184,184,184
00:31:47,508E1CCF,4,1CB9,0,1,1,1,1,0,1,0,27354,0,27237,0,0,123,2824,17,179,1,184,184,184
00:31:47,508E1CCF,3,1CB9,0,1,1,1,1,0,1,0,27334,0,27227,0,0,127,2824,17,179,1,184,184,184
00:31:47,508E1CCF,2,1CB9,0,1,1,1,1,0,1,0,27314,0,27209,0,0,127,2824,17,179,1,183,184,184
00:31:47,508E1CCF,1,1CB9,0,1,1,1,1,0,1,0,27294,0,27192,0,0,121,2824,17,179,1,183,184,184
00:32:03,508E1ECF,16,1EB9,0,1,1,1,1,0,1,0,27294,0,27183,0,0,124,2824,17,179,1,183,184,184
00:32:03,508E1ECF,15,1EB9,0,1,1,1,1,0,1,0,27274,0,27167,0,0,123,2824,17,179,1,183,184,184
00:32:03,508E1ECF,14,1EB9,0,1,1,1,1,0,1,0,27274,0,27158,0,0,124,2824,17,179,1,183,184,184
00:32:03,508E1ECF,13,1EB9,0,1,1,1,1,0,1,0,27254,0,27143,0,0,124,2824,17,179,1,183,184,184
00:32:03,508E1ECF,12,1EB9,0,1,1,1,1,0,1,0,27214,0,27109,0,0,119,2824,17,179,1,183,184,184
00:32:03,508E1ECF,11,1EB9,0,1,1,1,1,0,1,0,27234,0,27118,0,0,122,2824,17,179,1,183,184,184
00:32:03,508E1ECF,10,1EB9,0,1,1,1,1,0,1,0,27194,0,27093,0,0,126,2824,17,179,1,184,184,184
00:32:03,508E1ECF,9,1EB9,0,1,1,1,1,0,1,0,27174,0,27070,0,0,123,2824,17,179,1,184,184,184
00:32:03,508E1ECF,8,1EB9,0,1,1,1,1,0,1,0,27174,0,27065,0,0,124,2824,17,179,1,184,184,184
00:32:03,508E1ECF,7,1EB9,0,1,1,1,1,0,1,0,27154,0,27042,0,0,124,2824,17,179,1,184,184,184
00:32:03,508E1ECF,6,1EB9,0,1,1,1,1,0,1,0,27134,0,27018,0,0,117,2824,17,179,1,184,184,184
00:32:03,508E1ECF,5,1EB9,0,1,1,1,1,0,1,0,27114,0,27009,0,0,115,2824,17,179,1,184,184,184
00:32:03,508E1ECF,4,1EB9,0,1,1,1,1,0,1,0,27054,0,26953,0,0,115,2824,17,179,1,184,184,184
00:32:03,508E1ECF,3,1EB9,0,1,1,1,1,0,1,0,27054,0,26940,0,0,113,2824,17,179,1,184,184,184
00:32:03,508E1ECF,2,1EB9,0,1,1,1,1,0,1,0,27054,0,26934,0,0,116,2824,17,179,1,184,184,184
00:32:03,508E1ECF,1,1EB9,0,1,1,1,1,0,1,0,27034,0,26931,1,0,115,2824,17,179,1,184,185,184
00:32:11,508E1FCF,8,1FB9,0,1,1,1,1,0,1,0,27034,0,26924,1,0,118,2824,17,179,1,184,185,184
00:32:11,508E1FCF,7,1FB9,0,1,1,1,1,0,1,0,27034,0,26925,0,0,123,2824,17,179,1,184,185,184
00:32:11,508E1FCF,6,1FB9,0,1,1,1,1,0,1,0,27074,0,26955,0,0,127,2824,17,179,1,184,185,184
00:32:11,508E1FCF,5,1FB9,0,1,1,1,1,0,1,0,27034,0,26921,0,0,122,2824,17,179,1,184,185,184
00:32:11,508E1FCF,4,1FB9,0,1,1,1,1,0,1,0,27014,0,26907,0,0,122,2824,17,179,1,184,185,184
00:32:11,508E1FCF,3,1FB9,0,1,1,1,1,0,1,0,27014,0,26906,0,0,119,2824,17,179,1,184,185,184
00:32:11,508E1FCF,2,1FB9,0,1,1,1,1,0,1,0,27014,0,26894,0,0,116,2824,17,179,1,184,185,184
00:32:11,508E1FCF,1,1FB9,0,1,1,1,1,0,1,0,26994,0,26878,0,0,117,2824,17,179,1,184,184,184
00:32:19,508E20CF,8,20B9,0,1,1,1,1,0,1,0,26994,0,26875,0,0,117,2824,17,179,1,184,184,184
00:32:19,508E20CF,7,20B9,0,1,1,1,1,0,1,0,26994,0,26892,0,0,124,2824,17,179,1,184,184,184
00:32:19,508E20CF,6,20B9,0,1,1,1,1,0,1,0,26974,0,26871,0,0,121,2825,17,179,1,184,184,184
00:32:19,508E20CF,5,20B9,0,1,1,1,1,0,1,0,26974,0,26860,0,0,119,2825,17,179,1,184,184,184
00:32:19,508E20CF,4,20B9,0,1,1,1,1,0,1,0,26974,0,26863,0,0,119,2825,17,179,1,184,184,184
00:32:19,508E20CF,3,20B9,0,1,1,1,1,0,1,0,26974,0,26857,0,0,116,2825,17,179,1,184,184,184
00:32:19,508E20CF,2,20B9,0,1,1,1,1,0,1,0,26954,0,26835,0,0,114,2825,17,179,1,184,184,184
00:32:19,508E20CF,1,20B9,0,1,1,1,1,0,1,0,26934,0,26832,0,0,114,2825,17,179,1,184,184,184
00:32:35,508E22CF,16,22B9,0,1,1,1,1,0,1,0,26934,0,26827,0,0,115,2825,17,179,1,184,184,184
00:32:35,508E22CF,15,22B9,0,1,1,1,1,0,1,0,26914,0,26806,0,0,114,2825,17,179,1,184,184,184
00:32:35,508E22CF,14,22B9,0,1,1,1,1,0,1,0,26934,0,26820,0,0,123,2825,17,179,1,184,184,184
00:32:35,508E22CF,13,22B9,0,1,1,1,1,0,1,0,26914,0,26808,0,0,127,2825,17,179,1,184,184,184
00:32:35,508E22CF,12,22B9,0,1,1,1,1,0,1,0,26914,0,26809,0,0,123,2825,17,179,1,184,184,184
00:32:35,508E22CF,11,22B9,0,1,1,1,1,0,1,0,26874,0,26765,0,0,115,2825,17,179,1,184,184,184
00:32:35,508E22CF,10,22B9,0,1,1,1,1,0,1,0,26874,0,26759,0,0,115,2825,17,179,1,184,184,184
00:32:35,508E22CF,9,22B9,0,1,1,1,1,0,1,0,26854,0,26736,0,0,115,2825,17,179,1,184,184,184
00:32:35,508E22CF,8,22B9,0,1,1,1,1,0,1,0,26834,0,26724,0,0,114,2825,17,179,1,184,184,184
00:32:35,508E22CF,7,22B9,0,1,1,1,1,0,1,0,26814,0,26709,0,0,114,2825,17,179,1,184,184,184
00:32:35,508E22CF,6,22B9,0,1,1,1,1,0,1,0,26834,0,26725,0,0,114,2824,17,179,1,184,184,184
00:32:35,508E22CF,5,22B9,0,1,1,1,1,0,1,0,26834,0,26717,0,0,115,2824,17,179,1,184,184,184
00:32:35,508E22CF,4,22B9,0,1,1,1,1,0,1,0,26834,0,26716,0,0,114,2824,17,179,1,184,184,184
00:32:35,508E22CF,3,22B9,0,1,1,1,1,0,1,0,26874,0,26765,0,0,117,2824,17,179,1,184,184,184
00:32:35,508E22CF,2,22B9,0,1,1,1,1,0,1,0,26854,0,26743,0,0,119,2824,17,179,1,184,184,184
00:32:35,508E22CF,1,22B9,0,1,1,1,1,0,1,0,26854,0,26751,0,0,123,2824,17,179,1,184,184,184
00:32:43,508E23CF,8,23B9,0,1,1,1,1,0,1,0,26874,0,26763,0,0,128,2824,17,179,1,184,184,184
00:32:43,508E23CF,7,23B9,0,1,1,1,1,0,1,0,26854,0,26737,0,0,124,2824,17,179,1,184,184,184
00:32:43,508E23CF,6,23B9,0,1,1,1,1,0,1,0,26834,0,26731,0,0,121,2825,17,179,1,184,184,184
00:32:43,508E23CF,5,23B9,0,1,1,1,1,0,1,0,26834,0,26727,0,0,117,2825,17,179,1,184,184,184
00:32:43,508E23CF,4,23B9,0,1,1,1,1,0,1,0,26814,0,26704,0,0,116,2825,17,179,1,184,184,184
00:32:43,508E23CF,3,23B9,0,1,1,1,1,0,1,0,26814,0,26704,0,0,116,2825,17,179,1,184,184,184
00:32:43,508E23CF,2,23B9,0,1,1,1,1,0,1,0,26814,0,26705,0,0,116,2825,17,179,1,183,184,184
00:32:43,508E23CF,1,23B9,0,1,1,1,1,0,1,0,26774,0,26669,0,0,116,2825,17,179,1,183,184,184
00:32:51,508E24CF,8,24B9,0,1,1,1,1,0,1,0,26774,0,26669,0,0,116,2825,17,179,1,183,184,184
00:32:51,508E24CF,7,24B9,0,1,1,1,1,0,1,0,26794,0,26685,0,0,116,2825,17,179,1,183,184,184
00:32:51,508E24CF,6,24B9,0,1,1,1,1,0,1,0,26794,0,26686,0,0,115,2823,17,179,1,183,184,184
00:32:51,508E24CF,5,24B9,0,1,1,1,1,0,1,0,26814,0,26705,0,0,119,2823,17,179,1,183,184,184
00:32:51,508E24CF,4,24B9,0,1,1,1,1,0,1,0,26834,0,26714,0,0,123,2823,17,179,1,183,184,184
00:32:51,508E24CF,3,24B9,0,1,1,1,1,0,1,0,26834,0,26724,0,0,119,2823,17,179,1,183,184,184
00:32:51,508E24CF,2,24B9,0,1,1,1,1,0,1,0,26834,0,26719,0,0,120,2823,17,179,1,183,184,184
00:32:51,508E24CF,1,24B9,0,1,1,1,1,0,1,0,26834,0,26726,0,0,123,2823,17,179,1,183,184,184
