00:00:22,3F153FD2,16,3DCF,0,0,0,1,1,0,1,0,66689,0,27445,3,0,116,0,0,0,0,183,0,0
00:00:54,3F1543D2,16,41CF,0,0,0,1,1,0,1,0,66807,0,27563,2,0,127,0,0,0,0,183,184,0
00:01:26,3F1547D2,16,45CF,0,0,0,1,1,0,1,0,66348,0,27105,3,0,116,0,0,0,0,183,184,184
00:01:58,3F154BD2,16,49CF,0,0,0,1,1,0,1,0,66098,0,26856,3,0,120,0,0,0,0,183,184,184
00:02:30,3F154FD2,16,4DCF,0,0,0,1,1,0,1,0,65961,0,26696,0,0,121,2821,0,0,0,183,184,184
00:03:02,3F1553D3,16,51D0,0,0,0,1,1,0,1,0,65830,0,26586,1,0,118,2821,17,0,0,183,184,184
00:03:34,3F1557D3,16,55D0,0,0,0,1,1,0,1,0,65872,0,26621,1,0,117,2821,17,179,0,183,184,184
00:04:06,3F155BD3,16,59D0,0,0,0,1,1,0,1,0,65828,0,26563,0,0,117,2821,17,179,1,183,184,184
00:04:38,3F155FD3,16,5DD0,0,0,0,1,1,0,1,0,65828,0,26578,2,0,117,2821,17,179,1,183,184,184
00:05:10,3F1563D3,16,61D0,0,0,0,1,1,0,1,0,65924,0,26675,5,0,124,2821,17,179,1,183,184,184
00:05:42,3F1567D3,16,65D0,0,0,0,1,1,0,1,0,65870,0,26622,5,1,117,2821,17,179,1,183,184,184
00:06:14,3F156BD3,16,69D0,0,0,0,1,1,0,1,0,66295,0,27048,4,0,119,2821,17,179,1,183,184,184
00:06:46,3F156FD3,16,6DD0,0,0,0,1,1,0,1,0,66522,0,27275,3,0,121,2821,17,179,1,183,184,184
00:07:18,3F1573D3,16,71D0,0,0,0,1,1,0,1,0,66694,0,27449,2,0,123,2821,17,179,1,183,184,184
00:07:50,3F1577D3,16,75D0,0,0,0,1,1,0,1,0,66792,0,27548,2,0,126,2821,17,179,1,183,184,184
00:08:22,3F157BD3,16,79D0,0,0,0,1,1,0,1,0,66398,0,27153,1,0,124,2821,17,179,1,183,184,184
00:08:54,3F157FD3,16,7DD0,0,0,0,1,1,0,1,0,66087,0,26823,0,0,115,2821,17,179,1,183,184,184
00:09:26,3F1583D3,16,81D0,0,0,0,1,1,0,1,0,65843,0,26606,2,0,116,2821,17,179,1,183,184,184
00:09:58,3F1587D3,16,85D0,0,0,0,1,1,0,1,0,65786,0,26531,1,0,115,2821,17,179,1,183,184,184
00:10:30,3F158BD3,16,89D0,0,1,0,1,1,0,1,0,26714,0,26610,0,0,117,2821,17,179,1,183,184,184
00:11:02,3F158FD3,16,8DD0,0,0,0,1,1,0,1,0,65834,0,26582,1,0,118,2819,17,179,1,183,184,184
00:11:34,3F1593D3,16,91D0,0,1,0,1,1,0,1,0,26694,0,26581,0,0,125,2819,17,179,1,183,184,184
00:12:06,3F1597D3,16,95D0,0,1,0,1,1,0,1,0,26774,0,26659,0,0,119,2819,17,179,1,183,184,184
00:12:38,3F159BD3,16,99D0,0,0,0,1,1,0,1,0,65886,0,26634,1,0,124,2819,17,179,1,183,184,184
00:13:10,3F159FD3,16,9DD0,0,0,0,1,1,0,1,0,66348,0,27043,1,0,129,2819,17,179,1,183,184,184
00:13:42,3F15A3D3,16,A1D0,0,0,0,1,1,0,1,0,66541,0,27271,3,0,126,2819,17,179,1,183,184,184
00:14:14,3F15A7D3,16,A5D0,0,0,0,1,1,0,1,0,66756,0,27462,2,0,128,2819,17,179,1,183,184,184
00:14:46,3F15ABD3,16,A9D0,0,0,0,1,1,0,1,0,66827,0,27545,6,0,127,2819,17,179,1,183,184,184
00:15:18,3F15AFD3,16,ADD0,0,0,0,1,1,0,1,0,66411,0,27126,6,0,116,2820,17,179,1,183,184,184
00:15:50,3F15B3D3,16,B1D0,0,0,0,1,1,0,1,0,66116,0,26837,4,0,116,2820,17,179,1,183,184,184
00:16:22,3F15B7D3,16,B5D0,0,0,0,1,1,0,1,0,65922,0,26644,2,0,117,2820,17,179,1,183,184,184
00:16:54,3F15BBD3,16,B9D0,0,0,0,1,1,0,1,0,65838,0,26564,3,0,115,2820,17,179,1,183,184,184
00:17:26,3F15BFD3,16,BDD0,0,0,0,1,1,0,1,0,65857,0,26584,2,0,116,2820,17,179,1,183,184,184
00:17:58,3F15C3D3,16,C1D0,0,0,0,1,1,0,1,0,65873,0,26606,2,0,129,2820,17,179,1,183,184,184
00:18:30,3F15C7D3,16,C5D0,0,0,0,1,1,0,1,0,65881,0,26599,3,0,127,2820,17,179,1,183,184,184
00:19:02,3F15CBD3,16,C9D0,0,0,0,1,1,0,1,0,66010,0,26731,8,0,130,2820,17,179,1,183,184,184
00:19:34,3F15CFD3,16,CDD0,0,0,0,1,1,0,1,0,65910,0,26637,5,0,117,2821,17,179,1,183,184,184
00:20:06,3F15D3D3,16,D1D0,0,0,0,1,1,0,1,0,66189,0,26920,9,1,126,2821,17,179,1,183,184,184
00:20:38,3F15D7D3,16,D5D0,0,0,0,1,1,0,1,0,66479,0,27213,22,0,122,2821,17,179,1,183,184,184
00:21:10,3F15DBD3,16,D9D0,0,0,0,1,1,0,1,0,66681,0,27417,13,0,126,2821,17,179,1,183,184,184
00:21:42,3F15DFD3,16,DDD0,0,0,0,1,1,0,1,0,66740,0,27479,6,0,114,2821,17,179,1,183,184,184
00:22:14,3F15E3D3,16,E1D0,0,0,0,1,1,0,1,0,66723,0,27466,9,0,126,2821,17,179,1,183,184,184
00:22:46,3F15E7D3,16,E5D0,0,0,0,1,1,0,1,0,66192,0,26943,4,0,112,2821,17,179,1,183,184,183
00:23:18,3F15EBD3,16,E9D0,0,0,0,1,1,0,1,0,65933,0,26688,5,0,113,2821,17,179,1,183,184,183
00:23:50,3F15EFD3,16,EDD0,0,0,0,1,1,0,1,0,65975,0,26734,4,0,118,2820,17,179,1,183,184,183
00:24:22,3F15F3D3,16,F1D0,0,0,0,1,1,0,1,0,65717,0,26481,4,0,115,2820,17,179,1,183,184,183
00:24:54,3F15F7D3,16,F5D0,0,0,0,1,1,0,1,0,65860,0,26625,1,0,115,2820,17,179,1,183,184,183
00:25:26,3F15FBD3,16,F9D0,0,0,0,1,1,0,1,0,65690,0,26459,2,0,117,2820,17,179,1,183,184,183
00:25:58,3F15FFD3,16,FDD0,0,0,0,1,1,0,1,0,65899,0,26672,2,0,125,2820,17,179,1,183,184,183
00:26:30,3F1603D3,16,01D0,0,0,0,1,1,0,1,0,65830,0,26603,1,0,119,2820,17,179,1,183,184,183
00:27:02,3F1607D3,16,05D0,0,0,0,1,1,0,1,0,65954,0,26686,2,0,126,2820,17,179,1,183,184,184
00:27:34,3F160BD3,16,09D0,0,0,0,1,1,0,1,0,66124,0,26905,1,0,121,2820,17,179,1,183,184,184
00:28:06,3F160FD3,16,0DD0,0,0,0,1,1,0,1,0,66490,0,27234,2,0,121,2820,17,179,1,183,184,184
00:28:38,3F1613D3,16,11D0,0,0,0,1,1,0,1,0,66677,0,27428,2,0,125,2820,17,179,1,183,184,184
00:29:10,3F1617D3,16,15D0,0,0,0,1,1,0,1,0,66780,0,27529,2,0,125,2820,17,179,1,183,184,184
00:29:42,3F161BD3,16,19D0,0,0,0,1,1,0,1,0,66438,0,27186,2,0,119,2820,17,179,1,183,184,184
00:30:14,3F161FD3,16,1DD0,0,1,0,1,1,0,1,0,26914,0,26813,0,0,115,2820,17,179,1,183,184,184
00:30:46,3F1623D3,16,21D0,0,1,0,1,1,0,1,0,26774,0,26660,0,0,119,2820,17,179,1,183,184,184
00:31:18,3F1627D3,16,25D0,0,0,0,1,1,0,1,0,65870,0,26621,2,0,125,2820,17,179,1,183,184,184
00:31:50,3F162BD3,16,29D0,0,1,0,1,1,0,1,0,26714,0,26598,1,0,118,2820,17,179,1,183,184,184
00:32:22,3F162FD3,16,2DD0,0,1,0,1,1,0,1,0,26654,0,26538,0,0,125,2824,17,179,1,183,184,184
00:32:54,3F1633D3,16,31D0,0,0,0,1,1,0,1,0,65817,0,26550,0,0,117,2824,17,179,1,183,184,184
00:33:26,3F1637D3,16,35D0,0,0,0,1,1,0,1,0,65957,0,26676,0,0,130,2824,17,179,1,183,184,184
00:33:58,3F163BD3,16,39D0,0,0,0,1,1,0,1,0,65967,0,26687,0,0,116,2824,17,179,1,183,184,184
00:34:30,3F163FD3,16,3DD0,0,0,0,1,1,0,1,0,66287,0,27007,0,0,117,2824,17,179,1,183,184,184
00:35:02,3F1643D3,16,41D0,0,1,0,1,1,0,1,0,27374,0,27256,0,0,117,2824,17,179,1,183,184,184
00:35:34,3F1647D3,16,45D0,0,1,0,1,1,0,1,0,27474,0,27372,0,0,114,2824,17,179,1,183,184,184
00:36:06,3F164BD3,16,49D0,0,0,0,1,1,0,1,0,66826,0,27567,2,0,122,2824,17,179,1,183,184,184
00:36:38,3F164FD3,16,4DD0,0,0,0,1,1,0,1,0,66373,0,27102,1,0,124,2820,17,179,1,183,184,184
00:37:10,3F1653D3,16,51D0,0,0,0,1,1,0,1,0,66060,0,26793,0,0,118,2820,17,179,1,183,184,184
00:37:42,3F1657D3,16,55D0,0,0,0,1,1,0,1,0,65924,0,26656,3,0,128,2820,17,179,1,183,184,184
00:38:14,3F165BD3,16,59D0,0,0,0,1,1,0,1,0,65821,0,26559,2,0,120,2820,17,179,1,183,184,184
00:38:46,3F165FD3,16,5DD0,0,1,0,1,1,0,1,0,26734,0,26617,0,0,115,2820,17,179,1,184,184,184
00:39:18,3F1663D3,16,61D0,0,1,0,1,1,0,1,0,26614,0,26499,0,0,120,2820,17,179,1,184,184,184
00:39:50,3F1667D3,16,65D0,0,0,0,1,1,0,1,0,65853,0,26578,0,0,122,2820,17,179,1,184,184,184
00:40:22,3F166BD3,16,69D0,0,0,0,1,1,0,1,0,65967,0,26698,4,0,121,2820,17,179,1,184,184,184
00:40:54,3F166FD3,16,6DD0,0,0,0,1,1,0,1,0,66084,0,26823,2,0,116,2821,17,179,1,184,184,184
00:41:26,3F1673D3,16,71D0,0,0,0,1,1,0,1,0,66434,0,27173,1,0,119,2821,17,179,1,184,184,184
00:41:58,3F1677D3,16,75D0,0,0,0,1,1,0,1,0,66652,0,27386,0,0,123,2821,17,179,1,184,184,184
00:42:30,3F167BD3,16,79D0,0,0,0,1,1,0,1,0,66773,0,27518,3,0,124,2821,17,179,1,184,184,184
00:43:02,3F167FD3,16,7DD0,0,1,0,1,1,0,1,0,27614,0,27504,0,0,120,2821,17,179,1,184,184,184
00:43:34,3F1683D3,16,81D0,0,1,0,1,1,0,1,0,27074,0,26957,0,0,113,2821,17,179,1,184,184,184
00:44:06,3F1687D3,16,85D0,0,0,0,1,1,0,1,0,65996,0,26740,1,0,117,2821,17,179,1,184,184,184
00:44:38,3F168BD3,16,89D0,0,1,0,1,1,0,1,0,26794,0,26682,0,0,117,2821,17,179,1,184,184,184
00:45:10,3F168FD3,16,8DD0,0,1,0,1,1,0,1,0,26674,0,26559,0,0,118,2823,17,179,1,184,184,184
00:45:42,3F1693D3,16,91D0,0,1,0,1,1,0,1,0,26714,0,26597,0,0,115,2823,17,179,1,184,184,184
00:46:14,3F1697D3,16,95D0,0,0,0,1,1,0,1,0,65823,0,26536,0,0,121,2823,17,179,1,184,184,184
00:46:46,3F169BD3,16,99D0,0,0,0,1,1,0,1,0,65843,0,26568,2,0,120,2823,17,179,1,184,184,184
00:47:18,3F169FD3,16,9DD0,0,0,0,1,1,0,1,0,65870,0,26597,1,0,119,2823,17,179,1,183,184,184
00:47:50,3F16A3D3,16,A1D0,0,0,0,1,1,0,1,0,66018,0,26752,0,0,118,2823,17,179,1,183,184,184
00:48:22,3F16A7D3,16,A5D0,0,1,0,1,1,0,1,0,27154,0,27053,0,0,118,2823,17,179,1,183,184,184
00:48:54,3F16ABD3,16,A9D0,0,0,0,1,1,0,1,0,66516,0,27243,0,0,115,2823,17,179,1,183,184,184
00:49:26,3F16AFD3,16,ADD0,0,0,0,1,1,0,1,0,66680,0,27408,0,0,116,2820,17,179,1,183,184,184
00:49:58,3F16B3D3,16,B1D0,0,1,0,1,1,0,1,0,27674,0,27558,0,0,120,2820,17,179,1,183,184,184
00:50:30,3F16B7D3,16,B5D0,0,1,0,1,1,0,1,0,27294,0,27174,0,0,117,2820,17,179,1,183,184,184
00:51:02,3F16BBD3,16,B9D0,0,1,0,1,1,0,1,0,26914,0,26797,0,0,114,2820,17,179,1,183,184,184
00:51:34,3F16BFD3,16,BDD0,0,0,0,1,1,0,1,0,65887,0,26603,0,0,114,2820,17,179,1,183,184,184
00:52:06,3F16C3D3,16,C1D0,0,0,0,1,1,0,1,0,65858,0,26579,0,0,115,2820,17,179,1,183,184,184
00:52:38,3F16C7D3,16,C5D0,0,1,0,1,1,0,1,0,26734,0,26627,0,0,118,2820,17,179,1,183,184,184
00:53:10,3F16CBD3,16,C9D0,0,0,0,1,1,0,1,0,65834,0,26552,1,0,116,2820,17,179,1,183,184,184
00:53:42,3F16CFD3,16,CDD0,0,1,0,1,1,0,1,0,26674,0,26562,0,0,118,2824,17,179,1,183,184,184
00:54:14,3F16D3D3,16,D1D0,0,1,0,1,1,0,1,0,26734,0,26626,0,0,120,2824,17,179,1,183,184,184
00:54:46,3F16D7D3,16,D5D0,0,1,0,1,1,0,1,0,26694,0,26587,0,0,119,2824,17,179,1,183,184,184
00:55:18,3F16DBD3,16,D9D0,0,1,0,1,1,0,1,0,26974,0,26869,0,0,119,2824,17,179,1,183,184,184
00:55:50,3F16DFD3,16,DDD0,0,1,0,1,1,0,1,0,27134,0,27018,0,0,116,2824,17,179,1,183,184,184
00:56:22,3F16E3D3,16,E1D0,0,1,0,1,1,0,1,0,27394,0,27293,0,0,121,2824,17,179,1,183,184,184
00:56:54,3F16E7D3,16,E5D0,0,1,0,1,1,0,1,0,27514,0,27400,0,0,116,2824,17,179,1,183,184,184
00:57:26,3F16EBD3,16,E9D0,0,0,0,1,1,0,1,0,66855,0,27550,0,0,125,2824,17,179,1,183,184,184
00:57:58,3F16EFD3,16,EDD0,0,0,0,1,1,0,1,0,66388,0,27106,2,0,124,2821,17,179,1,183,184,184
00:58:30,3F16F3D3,16,F1D0,0,0,0,1,1,0,1,0,66134,0,26842,1,0,117,2821,17,179,1,183,184,184
00:59:02,3F16F7D3,16,F5D0,0,0,0,1,1,0,1,0,65997,0,26711,1,0,116,2821,17,179,1,183,184,184
00:59:34,3F16FBD3,16,F9D0,0,0,0,1,1,0,1,0,65813,0,26522,0,1,117,2821,17,179,1,183,184,184
01:00:06,3F16FFD3,16,FDD0,0,0,0,1,1,0,1,0,65925,0,26645,1,0,120,2821,17,179,1,183,184,184
01:00:38,3F1703D3,16,01D0,0,0,0,1,1,0,1,0,65818,0,26541,3,0,117,2821,17,179,1,183,184,184
01:01:10,3F1707D3,16,05D0,0,0,0,1,1,0,1,0,65846,0,26572,1,0,118,2821,17,179,1,183,184,184
01:01:42,3F170BD3,16,09D0,0,0,0,1,1,0,1,0,65944,0,26674,1,0,118,2821,17,179,1,183,184,184
01:02:14,3F170FD3,16,0DD0,0,1,0,1,1,0,1,0,26974,0,26865,0,0,117,2823,17,179,1,183,184,184
01:02:46,3F1713D3,16,11D0,0,1,0,1,1,0,1,0,27294,0,27193,0,0,117,2823,17,179,1,183,184,184
01:03:18,3F1717D3,16,15D0,0,0,0,1,1,0,1,0,66717,0,27429,1,0,126,2823,17,179,1,183,184,184
01:03:50,3F171BD3,16,19D0,0,1,0,1,1,0,1,0,27554,0,27439,0,0,115,2823,17,179,1,183,184,184
01:04:22,3F171FD3,16,1DD0,0,1,0,1,1,0,1,0,27334,0,27221,0,0,113,2823,17,179,1,184,184,184
01:04:54,3F1723D3,16,21D0,0,0,0,1,1,0,1,0,66122,0,26824,0,0,114,2823,17,179,1,184,184,184
01:05:26,3F1727D3,16,25D0,0,0,0,1,1,0,1,0,65972,0,26685,1,0,125,2823,17,179,1,184,184,184
01:05:58,3F172BD3,16,29D0,0,0,0,1,1,0,1,0,65932,0,26648,2,0,121,2823,17,179,1,184,184,184
01:06:30,3F172FD3,16,2DD0,0,0,0,1,1,0,1,0,65835,0,26551,1,0,117,2821,17,179,1,184,184,184
01:07:02,3F1733D3,16,31D0,0,1,0,1,1,0,1,0,26674,0,26563,0,0,116,2821,17,179,1,184,184,184
01:07:34,3F1737D3,16,35D0,0,0,0,1,1,0,1,0,65755,0,26487,0,0,117,2821,17,179,1,184,184,184
01:08:06,3F173BD3,16,39D0,0,1,0,1,1,0,1,0,26774,0,26671,0,0,118,2821,17,179,1,184,184,184
01:08:38,3F173FD3,16,3DD0,0,1,0,1,1,0,1,0,26654,0,26549,0,0,116,2821,17,179,1,184,184,184
01:09:10,3F1743D3,16,41D0,0,1,0,1,1,0,1,0,27134,0,27021,0,0,125,2821,17,179,1,184,184,184
01:09:42,3F1747D3,16,45D0,0,1,0,1,1,0,1,0,27354,0,27236,0,0,123,2821,17,179,1,184,184,184
01:10:14,3F174BD3,16,49D0,0,1,0,1,1,0,1,0,27554,0,27436,0,0,127,2821,17,179,1,184,184,184
01:10:46,3F174FD3,16,4DD0,0,1,0,1,1,0,1,0,27614,0,27511,0,0,116,2823,17,179,1,184,184,184
01:11:18,3F1753D3,16,51D0,0,0,0,1,1,0,1,0,66711,0,27362,1,0,119,2823,17,179,1,184,184,184
01:11:50,3F1757D3,16,55D0,0,1,0,1,1,0,1,0,27034,0,26925,0,0,112,2823,17,179,1,184,184,184
01:12:22,3F175BD3,16,59D0,0,1,0,1,1,0,1,0,26774,0,26667,0,0,113,2823,17,179,1,184,184,184
01:12:54,3F175FD3,16,5DD0,0,0,0,1,1,0,1,0,65994,0,26697,0,0,115,2823,17,179,1,183,184,184
01:13:26,3F1763D3,16,61D0,0,1,0,1,1,0,1,0,26654,0,26539,0,0,116,2823,17,179,1,183,184,184
01:13:58,3F1767D3,16,65D0,0,1,0,1,1,0,1,0,26734,0,26616,0,0,117,2823,17,179,1,183,184,183
01:14:30,3F176BD3,16,69D0,0,0,0,1,1,0,1,0,65787,0,26478,0,0,119,2823,17,179,1,183,184,183
01:15:02,3F176FD3,16,6DD0,0,1,0,1,1,0,1,0,26734,0,26627,0,0,117,2823,17,179,1,183,184,183
01:15:34,3F1773D3,16,71D0,0,0,0,1,1,0,1,0,65953,0,26654,1,0,121,2823,17,179,1,183,184,183
01:16:06,3F1777D3,16,75D0,0,0,0,1,1,0,1,0,65945,0,26666,1,0,124,2823,17,179,1,183,184,183
01:16:38,3F177BD3,16,79D0,0,0,0,1,1,0,1,0,66352,0,27018,0,0,119,2823,17,179,1,183,184,183
01:17:09,3F177FCF,16,7DD0,0,0,0,1,1,0,1,0,66542,0,27260,1,0,125,2823,17,179,1,183,184,183
01:17:41,3F1783CF,16,81D0,0,0,0,1,1,0,1,0,66777,0,27455,0,0,126,2823,17,179,1,183,184,183
01:18:13,3F1787CF,16,85D0,0,0,0,1,1,0,1,0,66875,0,27564,0,0,129,2823,17,179,1,183,184,184
01:18:45,3F178BCF,16,89D0,0,0,0,1,1,0,1,0,66540,0,27237,3,0,112,2823,17,179,1,183,184,184
01:19:17,3F178FCF,16,8DD0,0,0,0,1,1,0,1,0,66194,0,26892,0,0,124,2821,17,179,1,183,184,184
01:19:49,3F1793CF,16,91D0,0,0,0,1,1,0,1,0,65921,0,26627,1,0,114,2821,17,179,1,183,184,184
01:20:21,3F1797CF,16,95D0,0,0,0,1,1,0,1,0,65872,0,26578,1,0,113,2821,17,179,1,183,184,184
01:20:53,3F179BCF,16,99D0,0,1,0,1,1,0,1,0,26614,0,26505,0,0,116,2821,17,179,1,183,184,184
01:21:25,3F179FCF,16,9DD0,0,1,0,1,1,0,1,0,26694,0,26576,0,0,115,2821,17,179,1,183,184,184
01:21:57,3F17A3CF,16,A1D0,0,0,0,1,1,0,1,0,65894,0,26607,1,0,129,2821,17,179,1,183,184,184
01:22:29,3F17A7CF,16,A5D0,0,0,0,1,1,0,1,0,65980,0,26652,0,0,127,2821,17,179,1,183,184,184
01:23:01,3F17ABCF,16,A9D0,0,0,0,1,1,0,1,0,65904,0,26590,1,0,119,2821,17,179,1,183,184,184
01:23:33,3F17AFCF,16,ADD0,0,0,0,1,1,0,1,0,66051,0,26734,0,0,131,2820,17,179,1,183,184,184
01:24:05,3F17B3CF,16,B1D0,0,0,0,1,1,0,1,0,66202,0,26888,0,0,117,2820,17,179,1,183,184,184
01:24:37,3F17B7CF,16,B5D0,0,0,0,1,1,0,1,0,66542,0,27235,1,0,121,2820,17,179,1,183,184,184
01:25:09,3F17BBCF,16,B9D0,0,0,0,1,1,0,1,0,66715,0,27407,2,0,125,2820,17,179,1,183,184,184
01:25:41,3F17BFCF,16,BDD0,0,0,0,1,1,0,1,0,66828,0,27530,4,0,120,2820,17,179,1,183,184,184
01:26:13,3F17C3CF,16,C1D0,0,1,0,1,1,0,1,0,27454,0,27344,0,0,114,2820,17,179,1,183,184,184
01:26:45,3F17C7CF,16,C5D0,0,0,0,1,1,0,1,0,66198,0,26899,0,0,118,2820,17,179,1,183,184,184
01:27:17,3F17CBCF,16,C9D0,0,1,0,1,1,0,1,0,26774,0,26671,0,0,114,2820,17,179,1,183,184,184
01:27:49,3F17CFCF,16,CDD0,0,1,0,1,1,0,1,0,26814,0,26701,0,0,114,2824,17,179,1,183,184,184
01:28:21,3F17D3CF,16,D1D0,0,0,0,1,1,0,1,0,65922,0,26575,1,0,125,2824,17,179,1,183,184,184
01:28:53,3F17D7CF,16,D5D0,0,1,0,1,1,0,1,0,26754,0,26648,0,0,119,2824,17,179,1,183,184,184
01:29:25,3F17DBCF,16,D9D0,0,0,0,1,1,0,1,0,65932,0,26574,0,0,122,2824,17,179,1,183,184,184
01:29:57,3F17DFCF,16,DDD0,0,0,0,1,1,0,1,0,65990,0,26638,1,0,125,2824,17,179,1,183,184,184
01:30:29,3F17E3CF,16,E1D0,0,0,0,1,1,0,1,0,65945,0,26591,1,0,119,2824,17,179,1,183,184,184
01:31:01,3F17E7CF,16,E5D0,0,1,0,1,1,0,1,0,26774,0,26666,1,0,119,2824,17,179,1,183,184,183
01:31:33,3F17EBCF,16,E9D0,0,0,0,1,1,0,1,0,66394,0,27047,2,0,128,2824,17,179,1,183,184,183
01:32:05,3F17EFCF,16,EDD0,0,0,0,1,1,0,1,0,66635,0,27285,1,0,126,2821,17,179,1,183,184,183
01:32:37,3F17F3CF,16,F1D0,0,0,0,1,1,0,1,0,66787,0,27429,0,0,120,2821,17,179,1,183,184,183
01:33:09,3F17F7CF,16,F5D0,0,0,0,1,1,0,1,0,66917,0,27544,0,0,120,2821,17,179,1,183,184,183
01:33:41,3F17FBCF,16,F9D0,0,1,0,1,1,0,1,0,27214,0,27109,0,0,114,2821,17,179,1,183,184,183
01:34:13,3F17FFCF,16,FDD0,0,0,0,1,1,0,1,0,66286,0,26922,0,0,123,2821,17,179,1,183,184,183
01:34:45,3F1803CF,16,01D0,0,1,0,1,1,0,1,0,26714,0,26604,0,0,115,2821,17,179,1,183,184,183
01:35:17,3F1807CF,16,05D0,0,0,0,1,1,0,1,0,65949,0,26599,3,0,117,2821,17,179,1,183,184,184
01:35:49,3F180BCF,16,09D0,0,1,0,1,1,0,1,0,26694,0,26583,0,0,116,2821,17,179,1,183,184,184
01:36:21,3F180FCF,16,0DD0,0,0,0,1,1,0,1,0,65865,0,26506,1,0,116,2819,17,179,1,183,184,184
01:36:53,3F1813CF,16,11D0,0,0,0,1,1,0,1,0,65826,0,26468,2,0,118,2819,17,179,1,183,184,184
01:37:25,3F1817CF,16,15D0,0,0,0,1,1,0,1,0,66018,0,26661,2,0,119,2819,17,179,1,183,184,184
01:37:57,3F181BCF,16,19D0,0,0,0,1,1,0,1,0,66042,0,26684,0,0,122,2819,17,179,1,183,184,184
01:38:29,3F181FCF,16,1DD0,0,0,0,1,1,0,1,0,66190,0,26830,0,0,116,2819,17,179,1,183,184,184
01:39:01,3F1823CF,16,21D0,0,0,0,1,1,0,1,0,66495,0,27134,1,0,128,2819,17,179,1,183,184,184
01:39:33,3F1827CF,16,25D0,0,0,0,1,1,0,1,0,66700,0,27343,1,0,123,2819,17,179,1,183,184,184
01:40:05,3F182BCF,16,29D0,0,0,0,1,1,0,1,0,66810,0,27453,2,0,122,2819,17,179,1,183,184,184
01:40:37,3F182FCF,16,2DD0,0,1,0,1,1,0,1,0,27614,0,27512,0,0,122,2825,17,179,1,183,184,184
01:41:09,3F1833CF,16,31D0,0,1,0,1,1,0,1,0,27094,0,26991,0,0,121,2825,17,179,1,183,184,184
01:41:41,3F1837CF,16,35D0,0,1,0,1,1,0,1,0,26934,0,26820,0,0,124,2825,17,179,1,183,184,184
01:42:13,3F183BCF,16,39D0,0,1,0,1,1,0,1,0,26814,0,26699,0,0,118,2825,17,179,1,183,184,184
01:42:45,3F183FCF,16,3DD0,0,1,0,1,1,0,1,0,26614,0,26506,0,0,118,2825,17,179,1,183,184,184
01:43:17,3F1843CF,16,41D0,0,1,0,1,1,0,1,0,26714,0,26596,0,0,118,2825,17,179,1,183,184,184
01:43:49,3F1847CF,16,45D0,0,1,0,1,1,0,1,0,26594,0,26477,0,0,118,2825,17,179,1,183,184,184
01:44:21,3F184BCF,16,49D0,0,1,0,1,1,0,1,0,26734,0,26621,0,0,131,2825,17,179,1,183,184,184
01:44:53,3F184FCF,16,4DD0,0,1,0,1,1,0,1,0,26694,0,26593,0,0,119,2824,17,179,1,183,184,184
01:45:25,3F1853CF,16,51D0,0,1,0,1,1,0,1,0,26754,0,26644,0,0,116,2824,17,179,1,183,184,184
01:45:57,3F1857CF,16,55D0,0,1,0,1,1,0,1,0,27194,0,27076,0,0,128,2824,17,179,1,183,184,184
01:46:29,3F185BCF,16,59D0,0,1,0,1,1,0,1,0,27314,0,27199,0,0,116,2824,17,179,1,183,184,184
01:47:01,3F185FCF,16,5DD0,0,1,0,1,1,0,1,0,27534,0,27426,0,0,120,2824,17,179,1,183,184,184
01:47:33,3F1863CF,16,61D0,0,1,0,1,1,0,1,0,27674,0,27559,0,0,126,2824,17,179,1,183,184,184
01:48:05,3F1867CF,16,65D0,0,1,0,1,1,0,1,0,27294,0,27175,0,0,115,2824,17,179,1,183,184,184
01:48:37,3F186BCF,16,69D0,0,1,0,1,1,0,1,0,26914,0,26810,1,0,116,2824,17,179,1,183,184,184
01:49:09,3F186FCF,16,6DD0,0,1,0,1,1,0,1,0,26754,0,26653,0,0,123,2823,17,179,1,183,184,184
01:49:41,3F1873CF,16,71D0,0,1,0,1,1,0,1,0,26674,0,26554,0,0,116,2823,17,179,1,183,184,184
01:50:13,3F1877CF,16,75D0,0,1,0,1,1,0,1,0,26734,0,26632,0,0,121,2823,17,179,1,183,184,184
01:50:45,3F187BCF,16,79D0,0,0,0,1,1,0,1,0,66096,0,26561,0,0,116,2823,17,179,1,183,184,184
01:51:17,3F187FCF,16,7DD0,0,0,0,1,1,0,1,0,65987,0,26456,0,0,117,2823,17,179,1,183,184,184
01:51:49,3F1883CF,16,81D0,0,0,0,1,1,0,1,0,66183,0,26661,0,0,118,2823,17,179,1,183,184,184
01:52:21,3F1887CF,16,85D0,0,0,0,1,1,0,1,0,66164,0,26649,0,0,119,2823,17,179,1,183,184,184
01:52:53,3F188BCF,16,89D0,0,0,0,1,1,0,1,0,66348,0,26837,0,0,119,2823,17,179,1,183,184,184
01:53:25,3F188FCF,16,8DD0,0,0,0,1,1,0,1,0,66587,0,27085,1,0,116,2820,17,179,1,183,184,184
01:53:57,3F1893CF,16,91D0,0,0,0,1,1,0,1,0,66743,0,27247,1,0,114,2820,17,179,1,183,184,184
01:54:29,3F1897CF,16,95D0,0,0,0,1,1,0,1,0,66921,0,27433,2,0,118,2820,17,179,1,183,184,184
01:55:01,3F189BCF,16,99D0,0,0,0,1,1,0,1,0,66947,0,27462,1,0,116,2820,17,179,1,183,184,184
