21:56:14,67F045D3,5,45C4,0,1,1,1,0,0,1,0,0,39397,26451,0,0,114,2010,1971,176,168,184,184,182
21:56:14,67F045D3,4,45C4,0,1,1,1,0,0,1,0,0,39517,26437,0,0,114,11,1971,176,168,184,184,182
21:56:14,67F045D3,3,45C4,0,1,1,1,1,0,1,0,26534,39337,26426,0,0,114,11,2776,176,168,184,184,182
21:56:14,67F045D3,2,45C4,0,1,1,1,1,0,1,0,26514,0,26400,0,0,114,11,2776,178,168,184,184,182
21:56:14,67F045D3,1,45C4,0,0,1,1,1,0,1,0,64742,0,26412,3,0,114,11,2776,178,1,184,184,182
21:56:22,67F046D3,8,46C4,0,0,1,1,1,0,1,0,64744,0,26410,1,0,114,11,2776,178,1,183,184,182
21:56:22,67F046D3,7,46C4,0,0,1,1,1,0,1,0,64773,0,26440,2,0,114,11,2776,178,1,183,184,182
21:56:22,67F046D3,6,46C4,0,0,1,1,1,0,1,0,64802,0,26468,2,0,115,11,2776,178,1,183,184,184
21:56:22,67F046D3,5,46C4,0,0,1,1,1,0,1,0,64836,0,26502,2,0,117,11,2776,178,1,183,184,184
21:56:22,67F046D3,4,46C4,0,0,1,1,1,0,1,0,64865,0,26539,2,0,124,2814,2776,178,1,183,184,184
21:56:22,67F046D3,3,46C4,0,0,1,1,1,0,1,0,64875,0,26544,3,0,127,2814,17,178,1,183,184,184
21:56:22,67F046D3,2,46C4,0,0,1,1,1,0,1,0,64870,0,26537,4,0,126,2814,17,177,1,183,184,184
21:56:22,67F046D3,1,46C4,0,0,1,1,1,0,1,0,64864,0,26530,2,0,118,2814,17,177,1,183,184,184
21:56:30,67F047D3,8,47C4,0,0,1,1,1,0,1,0,64848,0,26518,3,0,120,2814,17,177,1,183,184,184
21:56:30,67F047D3,7,47C4,0,0,1,1,1,0,1,0,64824,0,26493,3,0,119,2814,17,177,1,183,184,184
21:56:30,67F047D3,6,47C4,0,0,1,1,1,0,1,0,64836,0,26504,2,0,124,2814,17,177,1,183,184,184
21:56:30,67F047D3,5,47C4,0,0,1,1,1,0,1,0,64830,0,26497,4,0,120,2814,17,177,1,183,184,184
21:56:30,67F047D3,4,47C4,0,0,1,1,1,0,1,0,64838,0,26514,5,0,124,2814,17,177,1,183,184,184
21:56:30,67F047D3,3,47C4,0,0,1,1,1,0,1,0,64885,0,26554,4,0,130,2814,17,177,1,183,184,184
21:56:30,67F047D3,2,47C4,0,0,1,1,1,0,1,0,64889,0,26559,5,0,127,2814,17,177,1,183,184,184
21:56:30,67F047D3,1,47C4,0,0,1,1,1,0,1,0,64883,0,26553,6,0,126,2814,17,177,1,183,184,184
21:56:38,67F048D3,8,48C4,0,0,1,1,1,0,1,0,64878,0,26543,1,0,121,2814,17,177,1,183,184,184
21:56:38,67F048D3,7,48C4,0,0,1,1,1,0,1,0,64880,0,26552,5,0,127,2814,17,177,1,183,184,184
21:56:38,67F048D3,6,48C4,0,0,1,1,1,0,1,0,64845,0,26515,4,0,125,2814,17,177,1,183,184,184
21:56:38,67F048D3,5,48C4,0,0,1,1,1,0,1,0,64838,0,26514,6,0,127,2814,17,177,1,183,184,184
21:56:38,67F048D3,4,48C4,0,0,1,1,1,0,1,0,64836,0,26504,3,0,124,2815,17,177,1,183,184,184
21:56:38,67F048D3,3,48C4,0,0,1,1,1,0,1,0,64819,0,26489,4,0,123,2815,17,177,1,183,184,184
21:56:38,67F048D3,2,48C4,0,0,1,1,1,0,1,0,64815,0,26479,1,0,116,2815,17,178,1,183,184,184
21:56:38,67F048D3,1,48C4,0,0,1,1,1,0,1,0,64801,0,26467,1,0,116,2815,17,178,1,183,184,184
21:56:46,67F049D3,8,49C4,0,0,1,1,1,0,1,0,64784,0,26452,3,0,116,2815,17,178,1,183,184,184
21:56:46,67F049D3,7,49C4,0,0,1,1,1,0,1,0,64795,0,26465,3,0,116,2815,17,178,1,183,184,184
21:56:46,67F049D3,6,49C4,0,0,1,1,1,0,1,0,64820,0,26487,2,0,116,2815,17,178,1,183,184,184
21:56:46,67F049D3,5,49C4,0,0,1,1,1,0,1,0,64836,0,26504,2,0,116,2815,17,178,1,183,184,184
21:56:46,67F049D3,4,49C4,0,0,1,1,1,0,1,0,64831,0,26506,4,0,116,2815,17,178,1,183,184,184
21:56:46,67F049D3,3,49C4,0,0,1,1,1,0,1,0,64867,0,26536,3,0,116,2815,17,178,1,183,184,184
21:56:46,67F049D3,2,49C4,0,0,1,1,1,0,1,0,64867,0,26535,2,0,116,2815,17,177,1,183,184,184
21:56:46,67F049D3,1,49C4,0,0,1,1,1,0,1,0,64870,0,26537,2,0,118,2815,17,177,1,183,184,184
21:56:54,67F04AD3,8,4AC4,0,0,1,1,1,0,1,0,64874,0,26542,2,0,121,2815,17,177,1,183,184,184
21:56:54,67F04AD3,7,4AC4,0,0,1,1,1,0,1,0,64880,0,26551,5,0,124,2815,17,177,1,183,184,184
21:56:54,67F04AD3,6,4AC4,0,0,1,1,1,0,1,0,64884,0,26555,4,0,127,2815,17,177,1,183,184,184
21:56:54,67F04AD3,5,4AC4,0,0,1,1,1,0,1,0,64876,0,26552,5,0,130,2815,17,177,1,183,184,184
21:56:54,67F04AD3,4,4AC4,0,0,1,1,1,0,1,0,64877,0,26549,4,0,129,2815,17,177,1,183,184,184
21:56:54,67F04AD3,3,4AC4,0,0,1,1,1,0,1,0,64893,0,26563,5,0,129,2815,17,177,1,183,184,184
21:56:54,67F04AD3,2,4AC4,0,0,1,1,1,0,1,0,64873,0,26544,5,0,126,2815,17,177,1,183,184,184
21:56:54,67F04AD3,1,4AC4,0,0,1,1,1,0,1,0,64868,0,26538,5,0,125,2815,17,177,1,183,184,184
21:57:02,67F04BD3,8,4BC4,0,0,1,1,1,0,1,0,64886,0,26556,4,0,124,2815,17,177,1,183,184,184
21:57:02,67F04BD3,7,4BC4,0,0,1,1,1,0,1,0,64890,0,26560,4,0,126,2815,17,177,1,183,184,184
21:57:02,67F04BD3,6,4BC4,0,0,1,1,1,0,1,0,64876,0,26544,4,0,124,2815,17,177,1,183,184,184
21:57:02,67F04BD3,5,4BC4,0,0,1,1,1,0,1,0,64892,0,26562,5,0,128,2815,17,177,1,183,184,184
21:57:02,67F04BD3,4,4BC4,0,0,1,1,1,0,1,0,64893,0,26565,5,0,125,2814,17,177,1,183,184,184
21:57:02,67F04BD3,3,4BC4,0,0,1,1,1,0,1,0,64919,0,26588,5,0,127,2814,17,177,1,183,184,184
21:57:02,67F04BD3,2,4BC4,0,0,1,1,1,0,1,0,64922,0,26591,4,0,126,2814,17,177,1,183,184,184
21:57:02,67F04BD3,1,4BC4,0,0,1,1,1,0,1,0,64932,0,26600,4,0,123,2814,17,177,1,183,184,184
21:57:10,67F04CD3,8,4CC4,0,0,1,1,1,0,1,0,64924,0,26593,4,0,120,2814,17,177,1,183,184,184
21:57:10,67F04CD3,7,4CC4,0,0,1,1,1,0,1,0,64921,0,26590,2,0,116,2814,17,177,1,183,184,184
21:57:10,67F04CD3,6,4CC4,0,0,1,1,1,0,1,0,64934,0,26602,2,0,116,2814,17,177,1,183,184,184
21:57:10,67F04CD3,5,4CC4,0,0,1,1,1,0,1,0,64946,0,26613,2,0,116,2814,17,177,1,183,184,184
21:57:10,67F04CD3,4,4CC4,0,0,1,1,1,0,1,0,64921,0,26589,3,0,116,2815,17,177,1,183,184,184
21:57:10,67F04CD3,3,4CC4,0,0,1,1,1,0,1,0,64930,0,26596,2,0,116,2815,17,177,1,183,184,184
21:57:10,67F04CD3,2,4CC4,0,0,1,1,1,0,1,0,64940,0,26607,1,0,117,2815,17,177,1,183,184,184
21:57:10,67F04CD3,1,4CC4,0,0,1,1,1,0,1,0,64928,0,26596,3,0,117,2815,17,177,1,183,184,184
21:57:18,67F04DD3,8,4DC4,0,0,1,1,1,0,1,0,64926,0,26594,2,0,117,2815,17,177,1,183,184,184
21:57:18,67F04DD3,7,4DC4,0,0,1,1,1,0,1,0,64922,0,26592,1,0,117,2815,17,177,1,183,184,184
21:57:18,67F04DD3,6,4DC4,0,0,1,1,1,0,1,0,64927,0,26598,3,0,119,2815,17,177,1,183,184,184
21:57:18,67F04DD3,5,4DC4,0,0,1,1,1,0,1,0,64928,0,26597,3,0,119,2815,17,177,1,183,184,184
21:57:18,67F04DD3,4,4DC4,0,0,1,1,1,0,1,0,64950,0,26622,2,0,118,2816,17,177,1,183,184,184
21:57:18,67F04DD3,3,4DC4,0,0,1,1,1,0,1,0,64931,0,26601,3,0,123,2816,17,177,1,183,184,184
21:57:18,67F04DD3,2,4DC4,0,0,1,1,1,0,1,0,64940,0,26610,3,0,125,2816,17,177,1,183,184,184
21:57:18,67F04DD3,1,4DC4,0,0,1,1,1,0,1,0,64951,0,26621,4,0,128,2816,17,177,1,183,184,184
21:57:26,67F04ED3,8,4EC4,0,0,1,1,1,0,1,0,64957,0,26631,6,0,128,2816,17,177,1,183,184,184
21:57:26,67F04ED3,7,4EC4,0,0,1,1,1,0,1,0,64961,0,26634,5,0,129,2816,17,177,1,183,184,184
21:57:26,67F04ED3,6,4EC4,0,0,1,1,1,0,1,0,64969,0,26641,4,0,130,2816,17,177,1,183,184,184
21:57:26,67F04ED3,5,4EC4,0,0,1,1,1,0,1,0,64959,0,26631,5,0,127,2816,17,177,1,183,184,184
21:57:26,67F04ED3,4,4EC4,0,0,1,1,1,0,1,0,64952,0,26623,4,0,124,2814,17,177,1,183,184,184
21:57:26,67F04ED3,3,4EC4,0,0,1,1,1,0,1,0,64963,0,26631,3,0,121,2814,17,177,1,183,184,184
21:57:26,67F04ED3,2,4EC4,0,0,1,1,1,0,1,0,64989,0,26660,5,0,120,2814,17,177,1,183,184,184
21:57:26,67F04ED3,1,4EC4,0,0,1,1,1,0,1,0,64981,0,26650,2,0,117,2814,17,177,1,183,184,184
21:57:34,67F04FD3,8,4FC4,0,0,1,1,1,0,1,0,64994,0,26663,2,0,117,2814,17,177,1,183,184,184
21:57:34,67F04FD3,7,4FC4,0,0,1,1,1,0,1,0,64984,0,26654,3,0,118,2814,17,177,1,183,184,184
21:57:34,67F04FD3,6,4FC4,0,0,1,1,1,0,1,0,64975,0,26646,4,0,122,2814,17,177,1,183,184,184
21:57:34,67F04FD3,5,4FC4,0,0,1,1,1,0,1,0,64974,0,26643,3,1,120,2814,17,177,1,183,184,184
21:57:34,67F04FD3,4,4FC4,0,0,1,1,1,0,1,0,64964,0,26633,2,0,120,2814,17,177,1,183,184,184
21:57:34,67F04FD3,3,4FC4,0,0,1,1,1,0,1,0,64955,0,26624,3,0,119,2814,17,177,1,183,184,184
21:57:34,67F04FD3,2,4FC4,0,0,1,1,1,0,1,0,64963,0,26632,2,0,118,2814,17,177,1,183,184,184
21:57:34,67F04FD3,1,4FC4,0,0,1,1,1,0,1,0,64940,0,26608,2,0,118,2814,17,177,1,183,184,184
21:57:42,67F050D3,8,50C4,0,0,1,1,1,0,1,0,64945,0,26608,1,0,117,2814,17,177,1,183,184,184
21:57:42,67F050D3,7,50C4,0,0,1,1,1,0,1,0,64945,0,26615,4,0,118,2814,17,177,1,183,184,184
21:57:42,67F050D3,6,50C4,0,0,1,1,1,0,1,0,64935,0,26603,2,0,117,2814,17,177,1,183,184,184
21:57:42,67F050D3,5,50C4,0,0,1,1,1,0,1,0,64937,0,26606,2,0,118,2814,17,177,1,183,184,184
21:57:42,67F050D3,4,50C4,0,0,1,1,1,0,1,0,64953,0,26619,2,0,118,2814,17,177,1,183,184,184
21:57:42,67F050D3,3,50C4,0,0,1,1,1,0,1,0,64960,0,26630,2,0,118,2814,17,177,1,183,184,184
21:57:42,67F050D3,2,50C4,0,0,1,1,1,0,1,0,64954,0,26624,3,0,118,2814,17,177,1,183,184,184
21:57:42,67F050D3,1,50C4,0,0,1,1,1,0,1,0,64982,0,26651,3,0,118,2814,17,177,1,183,184,184
21:57:50,67F051D3,8,51C4,0,0,1,1,1,0,1,0,64996,0,26665,1,0,120,2814,17,177,1,183,184,184
21:57:50,67F051D3,7,51C4,0,0,1,1,1,0,1,0,65010,0,26678,2,0,127,2814,17,177,1,183,184,184
21:57:50,67F051D3,6,51C4,0,0,1,1,1,0,1,0,64991,0,26659,2,0,114,2814,17,177,1,183,184,184
21:57:50,67F051D3,5,51C4,0,0,1,1,1,0,1,0,64943,0,26611,2,0,114,2814,17,177,1,183,184,184
21:57:50,67F051D3,4,51C4,0,0,1,1,1,0,1,0,64909,0,26577,2,0,115,2814,17,177,1,183,184,184
21:57:50,67F051D3,3,51C4,0,0,1,1,1,0,1,0,64921,0,26589,2,0,114,2814,17,177,1,183,184,184
21:57:50,67F051D3,2,51C4,0,0,1,1,1,0,1,0,64912,0,26580,2,0,115,2814,17,177,1,183,184,184
21:57:50,67F051D3,1,51C4,0,0,1,1,1,0,1,0,64923,0,26591,2,0,115,2814,17,177,1,183,184,184
21:57:58,67F052D3,8,52C4,0,0,1,1,1,0,1,0,64959,0,26627,3,0,116,2814,17,177,1,183,184,184
21:57:58,67F052D3,7,52C4,0,0,1,1,1,0,1,0,64997,0,26665,2,0,116,2814,17,177,1,183,184,184
21:57:58,67F052D3,6,52C4,0,0,1,1,1,0,1,0,65030,0,26698,2,0,128,2814,17,177,1,183,184,184
21:57:58,67F052D3,5,52C4,0,0,1,1,1,0,1,0,65056,0,26725,5,0,125,2814,17,177,1,183,184,184
21:57:58,67F052D3,4,52C4,0,0,1,1,1,0,1,0,65029,0,26699,4,0,121,2815,17,177,1,183,184,184
21:57:58,67F052D3,3,52C4,0,0,1,1,1,0,1,0,65035,0,26704,2,0,123,2815,17,177,1,183,184,184
21:57:58,67F052D3,2,52C4,0,0,1,1,1,0,1,0,65030,0,26700,4,0,127,2815,17,177,1,183,184,184
21:57:58,67F052D3,1,52C4,0,0,1,1,1,0,1,0,65072,0,26743,4,0,128,2815,17,177,1,183,184,184
21:58:06,67F053D3,8,53C4,0,0,1,1,1,0,1,0,65083,0,26752,4,0,120,2815,17,177,1,183,184,184
21:58:06,67F053D3,7,53C4,0,0,1,1,1,0,1,0,65105,0,26773,3,0,119,2815,17,177,1,183,184,184
21:58:06,67F053D3,6,53C4,0,0,1,1,1,0,1,0,65153,0,26820,3,0,130,2815,17,177,1,183,184,184
21:58:06,67F053D3,5,53C4,0,0,1,1,1,0,1,0,65111,0,26777,2,0,120,2815,17,177,1,183,184,184
21:58:06,67F053D3,4,53C4,0,0,1,1,1,0,1,0,65097,0,26762,4,0,116,2816,17,177,1,183,184,184
21:58:06,67F053D3,3,53C4,0,0,1,1,1,0,1,0,65074,0,26742,2,0,115,2816,17,177,1,183,184,184
21:58:06,67F053D3,2,53C4,0,0,1,1,1,0,1,0,65087,0,26752,2,0,116,2816,17,177,1,183,184,184
21:58:06,67F053D3,1,53C4,0,0,1,1,1,0,1,0,65093,0,26760,3,0,115,2816,17,177,1,183,184,184
21:58:14,67F054D3,8,54C4,0,0,1,1,1,0,1,0,65126,0,26793,3,0,117,2816,17,177,1,183,184,184
21:58:14,67F054D3,7,54C4,0,0,1,1,1,0,1,0,65170,0,26839,4,0,128,2816,17,177,1,183,184,184
21:58:14,67F054D3,6,54C4,0,0,1,1,1,0,1,0,65189,0,26858,6,0,131,2816,17,177,1,183,184,184
21:58:14,67F054D3,5,54C4,0,0,1,1,1,0,1,0,65197,0,26868,3,0,130,2816,17,177,1,183,184,184
21:58:14,67F054D3,4,54C4,0,0,1,1,1,0,1,0,65195,0,26863,4,0,126,2816,17,177,1,183,184,184
21:58:14,67F054D3,3,54C4,0,0,1,1,1,0,1,0,65200,0,26866,2,0,115,2816,17,177,1,183,184,184
21:58:14,67F054D3,2,54C4,0,0,1,1,1,0,1,0,65212,0,26878,3,0,120,2816,17,177,1,183,184,184
21:58:14,67F054D3,1,54C4,0,0,1,1,1,0,1,0,65213,0,26883,3,0,119,2816,17,177,1,183,184,184
21:58:22,67F055D3,8,55C4,0,0,1,1,1,0,1,0,65235,0,26902,3,0,119,2816,17,177,1,183,184,184
21:58:22,67F055D3,7,55C4,0,0,1,1,1,0,1,0,65262,0,26926,2,0,120,2816,17,177,1,183,184,184
21:58:22,67F055D3,6,55C4,0,0,1,1,1,0,1,0,65268,0,26933,1,0,122,2816,17,177,1,183,184,184
21:58:22,67F055D3,5,55C4,0,0,1,1,1,0,1,0,65297,0,26966,4,0,125,2816,17,177,1,183,184,184
21:58:22,67F055D3,4,55C4,0,0,1,1,1,0,1,0,65327,0,26994,2,0,129,2815,17,177,1,183,184,184
21:58:22,67F055D3,3,55C4,0,0,1,1,1,0,1,0,65324,0,26986,2,0,122,2815,17,177,1,183,184,184
21:58:22,67F055D3,2,55C4,0,0,1,1,1,0,1,0,65287,0,26953,3,0,117,2815,17,177,1,183,184,184
21:58:22,67F055D3,1,55C4,0,0,1,1,1,0,1,0,65268,0,26934,2,0,116,2815,17,177,1,183,184,184
21:58:30,67F056D3,8,56C4,0,0,1,1,1,0,1,0,65260,0,26926,3,0,115,2815,17,177,1,183,184,184
21:58:30,67F056D3,7,56C4,0,0,1,1,1,0,1,0,65264,0,26930,3,0,115,2815,17,177,1,183,184,184
21:58:30,67F056D3,6,56C4,0,0,1,1,1,0,1,0,65277,0,26942,2,0,115,2815,17,177,1,183,184,184
21:58:30,67F056D3,5,56C4,0,0,1,1,1,0,1,0,65291,0,26956,2,0,117,2815,17,177,1,183,184,184
21:58:30,67F056D3,4,56C4,0,0,1,1,1,0,1,0,65337,0,27004,4,0,125,2815,17,177,1,183,184,184
21:58:30,67F056D3,3,56C4,0,0,1,1,1,0,1,0,65346,0,27014,5,0,128,2815,17,177,1,183,184,184
21:58:30,67F056D3,2,56C4,0,0,1,1,1,0,1,0,65364,0,27033,4,0,130,2815,17,177,1,183,184,184
21:58:30,67F056D3,1,56C4,0,0,1,1,1,0,1,0,65365,0,27033,4,0,129,2815,17,177,1,183,184,184
21:58:38,67F057D3,8,57C4,0,0,1,1,1,0,1,0,65376,0,27046,4,0,126,2815,17,177,1,183,184,184
21:58:38,67F057D3,7,57C4,0,0,1,1,1,0,1,0,65382,0,27051,3,0,128,2815,17,177,1,183,184,184
21:58:38,67F057D3,6,57C4,0,0,1,1,1,0,1,0,65385,0,27051,3,0,126,2815,17,177,1,183,184,184
21:58:38,67F057D3,5,57C4,0,0,1,1,1,0,1,0,65391,0,27057,2,0,126,2815,17,177,1,183,184,184
21:58:38,67F057D3,4,57C4,0,0,1,1,1,0,1,0,65396,0,27063,1,0,121,2815,17,177,1,183,184,184
21:58:38,67F057D3,3,57C4,0,0,1,1,1,0,1,0,65418,0,27082,3,0,123,2815,17,177,1,183,184,184
21:58:38,67F057D3,2,57C4,0,0,1,1,1,0,1,0,65434,0,27099,2,0,122,2815,17,178,1,183,184,184
21:58:38,67F057D3,1,57C4,0,0,1,1,1,0,1,0,65441,0,27110,3,0,122,2815,17,178,1,183,184,184
21:58:46,67F058D3,8,58C4,0,0,1,1,1,0,1,0,65456,0,27120,1,0,117,2815,17,178,1,183,184,184
21:58:46,67F058D3,7,58C4,0,0,1,1,1,0,1,0,65459,0,27124,1,0,117,2815,17,178,1,183,184,184
21:58:46,67F058D3,6,58C4,0,0,1,1,1,0,1,0,65438,0,27109,2,0,116,2815,17,178,1,183,184,184
21:58:46,67F058D3,5,58C4,0,0,1,1,1,0,1,0,65466,0,27135,3,0,117,2815,17,178,1,183,184,184
21:58:46,67F058D3,4,58C4,0,0,1,1,1,0,1,0,65474,0,27144,3,0,117,2815,17,178,1,183,184,184
21:58:46,67F058D3,3,58C4,0,0,1,1,1,0,1,0,65514,0,27186,3,0,127,2815,17,178,1,183,184,184
21:58:46,67F058D3,2,58C4,0,0,1,1,1,0,1,0,65517,0,27189,4,0,129,2815,17,177,1,183,184,184
21:58:46,67F058D3,1,58C4,0,0,1,1,1,0,1,0,65504,0,27176,3,0,129,2815,17,177,1,183,184,184
21:58:54,67F059D3,8,59C4,0,0,1,1,1,0,1,0,65496,0,27165,3,0,121,2815,17,177,1,183,184,184
21:58:54,67F059D3,7,59C4,0,0,1,1,1,0,1,0,65491,0,27160,3,0,117,2815,17,177,1,183,184,184
21:58:54,67F059D3,6,59C4,0,0,1,1,1,0,1,0,65490,0,27159,3,0,117,2815,17,177,1,183,184,184
21:58:54,67F059D3,5,59C4,0,0,1,1,1,0,1,0,65491,0,27160,3,0,116,2815,17,177,1,183,184,184
21:58:54,67F059D3,4,59C4,0,0,1,1,1,0,1,0,65501,0,27171,2,0,115,2816,17,177,1,183,184,184
21:58:54,67F059D3,3,59C4,0,0,1,1,1,0,1,0,65520,0,27181,1,0,116,2816,17,177,1,183,184,184
21:58:54,67F059D3,2,59C4,0,0,1,1,1,0,1,0,65500,0,27172,2,0,114,2816,17,177,1,183,184,184
21:58:54,67F059D3,1,59C4,0,0,1,1,1,0,1,0,65564,0,27234,3,0,126,2816,17,177,1,183,184,184
21:59:02,67F05AD3,8,5AC4,0,0,1,1,1,0,1,0,65550,0,27211,2,0,115,2816,17,177,1,183,184,184
21:59:02,67F05AD3,7,5AC4,0,0,1,1,1,0,1,0,65567,0,27236,0,0,118,2816,17,177,1,183,184,184
21:59:02,67F05AD3,6,5AC4,0,0,1,1,1,0,1,0,65577,0,27248,4,0,122,2816,17,177,1,183,184,184
21:59:02,67F05AD3,5,5AC4,0,0,1,1,1,0,1,0,65600,0,27270,2,0,127,2816,17,177,1,183,184,184
21:59:02,67F05AD3,4,5AC4,0,0,1,1,1,0,1,0,65604,0,27270,3,0,126,2815,17,177,1,183,184,184
21:59:02,67F05AD3,3,5AC4,0,0,1,1,1,0,1,0,65616,0,27284,4,0,130,2815,17,177,1,183,184,184
21:59:02,67F05AD3,2,5AC4,0,0,1,1,1,0,1,0,65614,0,27281,3,0,128,2815,17,177,1,183,184,184
21:59:02,67F05AD3,1,5AC4,0,0,1,1,1,0,1,0,65639,0,27306,4,0,131,2815,17,177,1,183,184,184
21:59:10,67F05BD3,8,5BC4,0,0,1,1,1,0,1,0,65653,0,27320,3,0,130,2815,17,177,1,183,184,184
21:59:10,67F05BD3,7,5BC4,0,0,1,1,1,0,1,0,65641,0,27309,2,0,130,2815,17,177,1,183,184,184
21:59:10,67F05BD3,6,5BC4,0,0,1,1,1,0,1,0,65645,0,27310,3,0,126,2815,17,177,1,183,184,184
21:59:10,67F05BD3,5,5BC4,0,0,1,1,1,0,1,0,65647,0,27312,5,0,127,2815,17,177,1,183,184,184
21:59:10,67F05BD3,4,5BC4,0,0,1,1,1,0,1,0,65651,0,27316,3,0,123,2815,17,177,1,183,184,184
21:59:10,67F05BD3,3,5BC4,0,0,1,1,1,0,1,0,65672,0,27338,4,0,128,2815,17,177,1,183,184,184
21:59:10,67F05BD3,2,5BC4,0,0,1,1,1,0,1,0,65684,0,27350,3,0,127,2815,17,177,1,183,184,184
21:59:10,67F05BD3,1,5BC4,0,0,1,1,1,0,1,0,65670,0,27336,3,0,127,2815,17,177,1,183,184,184
21:59:18,67F05CD3,8,5CC4,0,0,1,1,1,0,1,0,65684,0,27344,1,0,116,2815,17,177,1,183,184,184
21:59:18,67F05CD3,7,5CC4,0,0,1,1,1,0,1,0,65692,0,27342,1,0,117,2815,17,177,1,183,184,184
21:59:18,67F05CD3,6,5CC4,0,0,1,1,1,0,1,0,65686,0,27333,0,0,116,2815,17,177,1,183,184,184
21:59:18,67F05CD3,5,5CC4,0,0,1,1,1,0,1,0,65700,0,27333,1,0,116,2815,17,177,1,183,184,184
21:59:18,67F05CD3,4,5CC4,0,1,1,1,1,0,1,0,27434,0,27333,0,0,116,2819,17,177,1,183,184,184
21:59:18,67F05CD3,3,5CC4,0,0,1,1,1,0,1,0,65685,0,27347,1,0,116,2819,17,177,1,183,184,184
21:59:18,67F05CD3,2,5CC4,0,0,1,1,1,0,1,0,65677,0,27328,1,0,115,2819,17,178,1,183,184,184
21:59:18,67F05CD3,1,5CC4,0,0,1,1,1,0,1,0,65700,0,27346,0,0,116,2819,17,178,1,183,184,184
21:59:26,67F05DD3,8,5DC4,0,0,1,1,1,0,1,0,65681,0,27347,2,0,117,2819,17,178,1,184,184,184
21:59:26,67F05DD3,7,5DC4,0,0,1,1,1,0,1,0,65704,0,27363,3,0,119,2819,17,178,1,184,184,184
21:59:26,67F05DD3,6,5DC4,0,0,1,1,1,0,1,0,65730,0,27380,0,0,118,2819,17,178,1,184,184,184
21:59:26,67F05DD3,5,5DC4,0,0,1,1,1,0,1,0,65747,0,27410,3,0,129,2819,17,178,1,184,184,184
21:59:26,67F05DD3,4,5DC4,0,0,1,1,1,0,1,0,65754,0,27418,4,0,128,2815,17,178,1,184,184,184
21:59:26,67F05DD3,3,5DC4,0,0,1,1,1,0,1,0,65757,0,27420,3,0,129,2815,17,178,1,184,184,184
21:59:26,67F05DD3,2,5DC4,0,0,1,1,1,0,1,0,65749,0,27413,3,0,125,2815,17,178,1,184,184,184
21:59:26,67F05DD3,1,5DC4,0,0,1,1,1,0,1,0,65756,0,27416,3,0,127,2815,17,178,1,184,184,184
21:59:34,67F05ED3,8,5EC4,0,0,1,1,1,0,1,0,65763,0,27427,3,0,127,2815,17,178,1,183,184,184
21:59:34,67F05ED3,7,5EC4,0,0,1,1,1,0,1,0,65764,0,27422,1,0,118,2815,17,178,1,183,184,184
21:59:34,67F05ED3,6,5EC4,0,1,1,1,1,0,1,0,27534,0,27428,0,0,119,2815,17,178,1,183,184,184
21:59:34,67F05ED3,5,5EC4,0,0,1,1,1,0,1,0,65780,0,27436,2,0,117,2815,17,178,1,183,184,184
21:59:34,67F05ED3,4,5EC4,0,0,1,1,1,0,1,0,65770,0,27433,3,0,116,2815,17,178,1,183,184,184
21:59:34,67F05ED3,3,5EC4,0,0,1,1,1,0,1,0,65783,0,27444,2,0,121,2815,17,178,1,183,184,184
21:59:34,67F05ED3,2,5EC4,0,0,1,1,1,0,1,0,65796,0,27455,3,0,116,2815,17,177,1,183,184,184
21:59:34,67F05ED3,1,5EC4,0,0,1,1,1,0,1,0,65794,0,27455,2,0,122,2815,17,177,1,183,184,184
21:59:42,67F05FD3,8,5FC4,0,0,1,1,1,0,1,0,65820,0,27482,3,0,126,2815,17,177,1,183,184,184
21:59:42,67F05FD3,7,5FC4,0,0,1,1,1,0,1,0,65804,0,27469,4,0,123,2815,17,177,1,183,184,184
21:59:42,67F05FD3,6,5FC4,0,0,1,1,1,0,1,0,65813,0,27479,4,0,124,2815,17,177,1,183,184,184
21:59:42,67F05FD3,5,5FC4,0,0,1,1,1,0,1,0,65815,0,27477,2,0,120,2815,17,177,1,183,184,184
21:59:42,67F05FD3,4,5FC4,0,0,1,1,1,0,1,0,65827,0,27490,3,0,125,2816,17,177,1,183,184,184
21:59:42,67F05FD3,3,5FC4,0,0,1,1,1,0,1,0,65822,0,27486,3,0,125,2816,17,177,1,183,184,184
21:59:42,67F05FD3,2,5FC4,0,0,1,1,1,0,1,0,65834,0,27490,2,0,124,2816,17,178,1,183,184,184
21:59:42,67F05FD3,1,5FC4,0,0,1,1,1,0,1,0,65853,0,27517,5,0,126,2816,17,178,1,183,184,184
21:59:50,67F060D3,8,60C4,0,0,1,1,1,0,1,0,65841,0,27504,5,0,121,2816,17,178,1,183,184,184
21:59:50,67F060D3,7,60C4,0,0,1,1,1,0,1,0,65847,0,27512,4,0,128,2816,17,178,1,183,184,184
21:59:50,67F060D3,6,60C4,0,0,1,1,1,0,1,0,65861,0,27526,4,0,127,2816,17,178,1,183,184,184
21:59:50,67F060D3,5,60C4,0,0,1,1,1,0,1,0,65872,0,27536,4,0,128,2816,17,178,1,183,184,184
21:59:50,67F060D3,4,60C4,0,0,1,1,1,0,1,0,65858,0,27524,5,0,129,2816,17,178,1,183,184,184
21:59:50,67F060D3,3,60C4,0,0,1,1,1,0,1,0,65874,0,27539,4,0,128,2816,17,178,1,183,184,184
