00:00:18,43B283E0,0,0,20255,2,0,141
00:00:50,43B287E0,0,0,20254,3,0,141
00:01:22,43B28BE0,0,0,20253,2,0,143
00:02:26,43B293E0,0,0,20259,2,0,144
00:02:58,43B297E0,0,0,20261,0,0,145
00:03:30,43B29BE0,0,0,48,0,0,145
00:04:02,43B29FE0,0,0,53,0,0,146
00:04:34,43B2A3E0,0,0,52,0,0,146
00:05:06,43B2A7E0,0,0,20259,1,0,144
00:05:38,43B2ABE0,0,0,20256,1,0,143
00:06:42,43B2B3E0,0,0,20260,2,0,141
00:07:14,43B2B7E0,0,0,20258,3,0,141
00:07:46,43B2BBE0,0,0,20258,2,0,142
00:08:18,43B2BFE0,0,0,20255,2,0,143
00:08:50,43B2C3E0,0,0,20259,1,0,144
00:09:22,43B2C7E0,0,0,20254,1,0,145
00:09:54,43B2CBE0,0,0,20262,0,0,145
00:10:58,43B2D3E0,0,0,20258,2,0,146
00:11:30,43B2D7E0,0,0,20257,2,0,144
00:12:02,43B2DBE0,0,0,20257,2,0,143
00:12:34,43B2DFE0,0,0,20257,3,0,142
00:13:06,43B2E3E0,0,0,20265,0,0,141
00:13:38,43B2E7E0,0,0,20266,0,0,141
00:14:10,43B2EBE0,0,0,20259,3,0,142
00:15:14,43B2F3E0,0,0,20270,0,1,144
00:15:46,43B2F7E0,0,0,20259,3,0,145
00:16:18,43B2FBE0,0,0,20264,2,0,145
00:16:50,43B2FFE0,0,0,20263,2,0,146
00:17:22,43B303E0,0,0,20260,2,0,146
00:17:54,43B307E0,0,0,20259,5,0,144
00:18:26,43B30BE0,0,0,20261,4,1,143
00:19:30,43B313E0,0,0,20261,8,0,141
00:20:02,43B317E0,0,0,20261,5,0,141
00:20:34,43B31BE0,0,0,20262,5,0,142
00:21:06,43B31FE0,0,0,20259,6,0,143
00:21:38,43B323E0,0,0,20259,5,0,144
00:22:10,43B327E0,0,0,20259,4,0,144
00:22:42,43B32BE0,0,0,20258,4,0,145
00:23:46,43B333E0,0,0,20256,2,0,146
00:24:18,43B337E0,0,0,49,0,0,145
00:24:50,43B33BE0,0,0,20262,2,0,143
00:25:22,43B33FE0,0,0,20261,0,0,142
00:25:54,43B343E0,0,0,20270,1,0,141
00:26:26,43B347E0,0,0,20264,2,0,141
00:26:58,43B34BE0,0,0,20268,1,0,142
00:28:02,43B353E0,0,0,20272,1,0,144
00:28:34,43B357E0,0,0,20268,2,0,144
00:29:06,43B35BE0,0,0,20270,0,0,145
00:29:38,43B35FE0,0,0,20269,2,0,146
00:30:10,43B363E0,0,0,20269,2,0,146
00:30:42,43B367E0,0,0,20270,0,0,145
00:31:14,43B36BE0,0,0,20272,0,0,143
00:32:18,43B373E0,0,0,20270,4,0,141
00:32:50,43B377E0,0,0,20272,2,0,141
00:33:22,43B37BE0,0,0,20268,1,0,142
00:33:54,43B37FE0,0,0,20267,0,0,143
00:34:26,43B383E0,0,0,56,1,1,144
00:34:58,43B387E0,0,0,50,0,0,144
00:35:30,43B38BE0,0,0,47,0,0,145
00:36:34,43B393E0,0,0,51,0,0,146
00:37:06,43B397E0,0,0,20296,0,0,145
00:37:38,43B39BE0,0,0,52,0,0,143
00:38:10,43B39FE0,0,0,20295,1,0,142
00:38:42,43B3A3E0,0,0,20282,0,0,141
00:39:14,43B3A7E0,0,0,20278,2,0,141
00:39:46,43B3ABE0,0,0,20280,1,0,142
00:40:50,43B3B3E0,0,0,20285,0,0,144
00:41:22,43B3B7E0,0,0,20277,3,0,145
00:41:54,43B3BBE0,0,0,20272,1,0,145
00:42:26,43B3BFE0,0,0,20275,3,0,145
00:42:58,43B3C3E0,0,0,20277,2,0,146
00:43:30,43B3C7E0,0,0,47,0,0,145
00:44:02,43B3CBE0,0,0,20271,4,0,144
00:45:06,43B3D3E0,0,0,20272,1,0,141
00:45:38,43B3D7E0,0,0,20275,1,0,141
00:46:10,43B3DBE0,0,0,20275,1,0,142
00:46:42,43B3DFE0,0,0,20272,3,0,143
00:47:14,43B3E3E0,0,0,20270,2,0,144
00:47:46,43B3E7E0,0,0,20269,1,0,145
00:48:18,43B3EBE0,0,0,20266,2,0,145
00:49:22,43B3F3E0,0,0,20281,0,0,146
00:49:54,43B3F7E0,0,0,20284,0,0,145
00:50:26,43B3FBE0,0,0,20274,1,0,144
00:50:58,43B3FFE0,0,0,20274,1,0,142
00:51:30,43B403E0,0,0,20273,4,0,141
00:52:02,43B407E0,0,0,20272,3,0,141
00:52:34,43B40BE0,0,0,20274,1,0,142
00:53:38,43B413E0,0,0,20270,1,0,143
00:54:10,43B417E0,0,0,20267,1,0,144
00:54:42,43B41BE0,0,0,20267,0,0,145
00:55:14,43B41FE0,0,0,20286,0,0,145
00:55:46,43B423E0,0,0,20288,0,0,146
00:56:18,43B427E0,0,0,20284,0,0,145
00:56:50,43B42BE0,0,0,53,1,0,144
00:57:54,43B433E0,0,0,20283,1,0,141
00:58:26,43B437E0,0,0,20284,2,1,141
00:58:58,43B43BE0,0,0,20285,3,0,142
00:59:30,43B43FE0,0,0,20284,3,0,143
01:00:02,43B443E0,0,0,20288,2,0,143
01:00:34,43B447E0,0,0,20286,5,0,144
01:01:06,43B44BE0,0,0,20286,3,0,145
01:02:10,43B453E0,0,0,20286,3,0,146
01:02:42,43B457E0,0,0,20288,2,0,145
01:03:14,43B45BE0,0,0,20286,2,0,144
01:03:46,43B45FE0,0,0,20288,4,0,143
01:04:18,43B463E0,0,0,20288,5,0,141
01:04:50,43B467E0,0,0,20288,4,0,141
01:05:22,43B46BE0,0,0,20290,2,0,142
01:06:26,43B473E0,0,0,20287,1,0,143
01:06:58,43B477E0,0,0,20288,2,0,144
01:07:30,43B47BE0,0,0,47,0,0,145
01:08:02,43B47FE0,0,0,50,0,0,145
01:08:34,43B483E0,0,0,55,0,0,146
01:09:06,43B487E0,0,0,55,1,0,145
01:09:38,43B48BE0,0,0,52,0,0,144
01:10:42,43B493E0,0,0,52,0,0,142
01:11:14,43B497E0,0,0,47,0,0,141
01:11:46,43B49BE0,0,0,54,0,0,142
01:12:18,43B49FE0,0,0,56,0,0,143
01:12:50,43B4A3E0,0,0,55,0,0,143
01:13:22,43B4A7E0,0,0,47,0,0,144
01:13:54,43B4ABE0,0,0,48,0,0,145
01:14:58,43B4B3E0,0,0,51,0,0,146
01:15:30,43B4B7E0,0,0,20308,0,0,145
01:16:02,43B4BBE0,0,0,53,0,0,144
01:16:34,43B4BFE0,0,0,52,0,0,143
01:17:06,43B4C3E0,0,0,20309,0,0,142
01:17:38,43B4C7E0,0,0,53,0,0,141
01:18:10,43B4CBE0,0,0,47,0,0,141
01:19:14,43B4D3E0,0,0,53,0,0,143
01:19:46,43B4D7E0,0,0,52,0,0,144
01:20:18,43B4DBE0,0,0,54,0,0,144
01:20:50,43B4DFE0,0,0,20324,0,0,145
01:21:22,43B4E3E0,0,0,46,0,0,146
01:21:54,43B4E7E0,0,0,50,0,0,146
01:22:26,43B4EBE0,0,0,51,0,0,144
01:23:30,43B4F3E0,0,0,50,0,0,142
01:24:02,43B4F7E0,0,0,54,0,0,141
01:24:34,43B4FBE0,0,0,48,0,0,141
01:25:06,43B4FFE0,0,0,49,0,0,142
01:25:38,43B503E0,0,0,53,0,0,143
01:26:10,43B507E0,0,0,20343,0,0,144
01:26:42,43B50BE0,0,0,20342,1,0,145
01:27:46,43B513E0,0,0,20337,3,0,146
01:28:18,43B517E0,0,0,20335,2,0,146
01:28:50,43B51BE0,0,0,20332,3,0,144
01:29:22,43B51FE0,0,0,20331,3,0,143
01:29:54,43B523E0,0,0,20329,5,0,142
01:30:26,43B527E0,0,0,20326,3,0,141
01:30:58,43B52BE0,0,0,20325,3,0,141
01:32:02,43B533E0,0,0,20320,2,0,143
01:32:34,43B537E0,0,0,20320,1,0,144
01:33:06,43B53BE0,0,0,20319,1,0,145
01:33:38,43B53FE0,0,0,54,0,0,145
01:34:10,43B543E0,0,0,20317,0,0,146
01:34:42,43B547E0,0,0,20386,0,0,146
01:35:14,43B54BE0,0,0,47,1,0,144
01:36:18,43B553E0,0,0,48,0,0,142
01:36:50,43B557E0,0,0,47,0,0,141
01:37:22,43B55BE0,0,0,56,0,0,141
01:37:54,43B55FE0,0,0,50,0,0,142
01:38:26,43B563E0,0,0,51,0,0,143
01:38:58,43B567E0,0,0,52,0,0,144
01:39:30,43B56BE0,0,0,52,0,0,144
01:40:34,43B573E0,0,0,54,0,0,146
01:41:06,43B577E0,0,0,20391,0,0,146
01:41:38,43B57BE0,0,0,20388,0,0,145
01:42:10,43B57FE0,0,0,20384,0,0,143
01:42:42,43B583E0,0,0,20395,0,0,142
01:43:14,43B587E0,0,0,20393,0,0,141
01:43:46,43B58BE0,0,0,20389,0,0,141
01:44:50,43B593E0,0,0,20387,0,0,143
01:45:22,43B597E0,0,0,20385,0,0,144
01:45:54,43B59BE0,0,0,51,0,0,144
01:46:26,43B59FE0,0,0,49,0,0,145
01:46:58,43B5A3E0,0,0,51,0,0,146
01:47:30,43B5A7E0,0,0,50,0,0,146
01:48:02,43B5ABE0,0,0,49,0,0,145
01:49:06,43B5B3E0,0,0,54,0,0,143
01:49:38,43B5B7E0,0,0,56,0,0,141
01:50:10,43B5BBE0,0,0,47,0,0,141
01:50:42,43B5BFE0,0,0,54,0,0,142
01:51:14,43B5C3E0,0,0,47,0,0,143
01:51:46,43B5C7E0,0,0,56,0,0,144
01:52:18,43B5CBE0,0,0,53,0,0,144
01:53:22,43B5D3E0,0,0,49,0,0,146
01:53:54,43B5D7E0,0,0,46,1,0,146
01:54:26,43B5DBE0,0,0,55,0,0,145
01:54:58,43B5DFE0,0,0,55,0,0,144
01:55:30,43B5E3E0,0,0,20420,0,0,143
01:56:02,43B5E7E0,0,0,51,0,0,141
01:56:34,43B5EBE0,0,0,48,0,0,141
01:57:38,43B5F3E0,0,0,56,0,0,143
01:58:10,43B5F7E0,0,0,51,0,0,144
01:58:42,43B5FBE0,0,0,54,0,0,144
01:59:14,43B5FFE0,0,0,54,0,0,145
01:59:46,43B603E0,0,0,20413,0,0,146
02:00:18,43B607E0,0,0,56,0,0,146
02:00:50,43B60BE0,0,0,20410,0,0,145
02:01:54,43B613E0,0,0,52,0,0,142
02:02:26,43B617E0,0,0,53,0,0,141
02:02:58,43B61BE0,0,0,54,1,0,141
02:03:30,43B61FE0,0,0,20428,0,0,142
02:04:02,43B623E0,0,0,20425,0,0,143
02:04:34,43B627E0,0,0,20422,0,0,144
02:05:06,43B62BE0,0,0,20420,0,0,144
02:06:10,43B633E0,0,0,20415,0,0,145
02:06:42,43B637E0,0,0,20412,3,0,146
02:07:14,43B63BE0,0,0,20410,4,0,145
02:07:46,43B63FE0,0,0,20407,5,0,144
02:08:18,43B643E0,0,0,20405,5,0,142
02:08:50,43B647E0,0,0,20403,3,0,142
02:09:22,43B64BE0,0,0,20401,3,0,141
02:10:26,43B653E0,0,0,20397,1,0,143
02:10:58,43B657E0,0,0,52,0,0,144
02:11:30,43B65BE0,0,0,20396,1,1,144
02:12:02,43B65FE0,0,0,50,0,0,145
02:12:34,43B663E0,0,0,55,0,0,145
02:13:06,43B667E0,0,0,20426,0,0,146
02:13:38,43B66BE0,0,0,50,0,0,145
02:14:42,43B673E0,0,0,51,0,0,142
02:15:14,43B677E0,0,0,20417,0,0,141
02:15:46,43B67BE0,0,0,20413,2,0,141
02:16:18,43B67FE0,0,0,20411,1,0,142
02:16:50,43B683E0,0,0,20411,1,0,143
02:17:22,43B687E0,0,0,20409,0,0,144
02:17:54,43B68BE0,0,0,20407,0,0,144
02:18:58,43B693E0,0,0,55,0,0,145
02:19:30,43B697E0,0,0,47,0,0,146
02:20:02,43B69BE0,0,0,20411,0,0,145
02:20:34,43B69FE0,0,0,20409,0,0,144
02:21:06,43B6A3E0,0,0,54,0,0,143
02:21:38,43B6A7E0,0,0,52,0,0,141
02:22:10,43B6ABE0,0,0,20410,0,0,141
02:23:14,43B6B3E0,0,0,53,0,1,143
02:23:46,43B6B7E0,0,0,50,0,0,144
02:24:18,43B6BBE0,0,0,20401,0,0,144
02:24:50,43B6BFE0,0,0,47,0,0,145
02:25:22,43B6C3E0,0,0,20411,0,0,146
02:25:54,43B6C7E0,0,0,46,0,0,146
02:26:26,43B6CBE0,0,0,50,1,0,145
02:27:30,43B6D3E0,0,0,20402,2,0,142
02:28:02,43B6D7E0,0,0,52,0,0,141
02:28:34,43B6DBE0,0,0,20397,3,0,141
02:29:06,43B6DFE0,0,0,20398,1,0,142
02:29:38,43B6E3E0,0,0,20397,2,0,143
02:30:10,43B6E7E0,0,0,20395,2,0,144
02:30:42,43B6EBE0,0,0,20396,2,0,144
02:31:46,43B6F3E0,0,0,20392,1,0,146
02:32:18,43B6F7E0,0,0,20389,1,0,146
02:32:50,43B6FBE0,0,0,50,0,0,145
02:33:22,43B6FFE0,0,0,20387,2,0,144
02:33:54,43B703E0,0,0,20385,1,0,143
02:34:26,43B707E0,0,0,20393,0,0,141
02:34:58,43B70BE0,0,0,20390,1,0,141
02:36:02,43B713E0,0,0,20385,1,0,143
02:36:34,43B717E0,0,0,55,0,0,144
02:37:06,43B71BE0,0,0,49,1,0,144
02:37:38,43B71FE0,0,0,48,0,0,145
02:38:10,43B723E0,0,0,20386,0,0,146
02:38:42,43B727E0,0,0,20384,1,0,146
02:39:14,43B72BE0,0,0,20386,2,0,145
02:40:18,43B733E0,0,0,20381,1,0,143
02:40:50,43B737E0,0,0,20381,1,0,141
02:41:22,43B73BE0,0,0,20378,2,0,141
02:41:54,43B73FE0,0,0,20376,3,0,142
02:42:26,43B743E0,0,0,20376,2,0,143
02:42:58,43B747E0,0,0,20372,3,0,144
02:43:30,43B74BE0,0,0,20372,0,0,144
02:44:34,43B753E0,0,0,53,0,0,146
02:45:06,43B757E0,0,0,20367,3,0,146
02:45:38,43B75BE0,0,0,20366,3,0,145
02:46:10,43B75FE0,0,0,20366,2,0,144
02:46:42,43B763E0,0,0,20367,4,0,143
02:47:14,43B767E0,0,0,20366,5,0,141
02:47:46,43B76BE0,0,0,20360,7,0,141
02:48:50,43B773E0,0,0,20361,5,0,143
02:49:22,43B777E0,0,0,20358,5,0,144
02:49:54,43B77BE0,0,0,20356,4,0,144
02:50:26,43B77FE0,0,0,20353,4,0,145
02:50:58,43B783E0,0,0,20350,4,0,146
02:51:30,43B787E0,0,0,20350,4,0,146
02:52:02,43B78BE0,0,0,20348,5,0,145
02:53:06,43B793E0,0,0,20348,3,0,143
02:53:38,43B797E0,0,0,20350,1,0,142
02:54:10,43B79BE0,0,0,20347,3,0,141
02:54:42,43B79FE0,0,0,50,0,0,141
02:55:14,43B7A3E0,0,0,20347,1,0,143
02:55:46,43B7A7E0,0,0,20360,0,0,144
02:56:18,43B7ABE0,0,0,20358,0,0,144
02:57:22,43B7B3E0,0,0,54,0,0,146
02:57:54,43B7B7E0,0,0,20352,1,0,146
02:58:26,43B7BBE0,0,0,49,0,0,145
02:58:58,43B7BFE0,0,0,55,1,0,144
02:59:30,43B7C3E0,0,0,20350,0,0,143
03:00:02,43B7C7E0,0,0,56,0,0,142
03:00:34,43B7CBE0,0,0,48,0,0,141
03:01:38,43B7D3E0,0,0,20360,0,0,143
03:02:10,43B7D7E0,0,0,20358,0,0,144
03:02:42,43B7DBE0,0,0,20363,0,0,144
03:03:14,43B7DFE0,0,0,20355,0,0,145
03:03:46,43B7E3E0,0,0,54,0,0,146
03:04:18,43B7E7E0,0,0,20357,0,0,146
03:04:50,43B7EBE0,0,0,53,0,0,145
03:05:54,43B7F3E0,0,0,20356,1,0,143
03:06:26,43B7F7E0,0,0,56,0,0,142
03:06:58,43B7FBE0,0,0,20350,2,0,141
03:07:30,43B7FFE0,0,0,20351,2,0,142
03:08:02,43B803E0,0,0,20348,2,0,143
03:08:34,43B807E0,0,0,20348,5,0,144
03:09:06,43B80BE0,0,0,20346,3,0,144
03:10:10,43B813E0,0,0,20345,3,0,146
03:10:42,43B817E0,0,0,20341,4,0,146
03:11:14,43B81BE0,0,0,20340,3,0,145
03:11:46,43B81FE0,0,0,20338,4,0,144
03:12:18,43B823E0,0,0,20335,3,0,143
03:12:50,43B827E0,0,0,20333,2,0,142
03:13:22,43B82BE0,0,0,20331,1,0,141
03:14:26,43B833E0,0,0,20329,0,0,142
03:14:58,43B837E0,0,0,20326,1,0,144
03:15:30,43B83BE0,0,0,56,0,0,144
03:16:02,43B83FE0,0,0,52,0,0,145
03:16:34,43B843E0,0,0,20361,0,0,145
03:17:06,43B847E0,0,0,50,0,0,146
03:17:38,43B84BE0,0,0,20357,0,0,146
03:18:42,43B853E0,0,0,49,0,0,143
03:19:14,43B857E0,0,0,20353,4,0,142
03:19:46,43B85BE0,0,0,20353,4,0,141
03:20:18,43B85FE0,0,0,20359,1,0,142
03:20:50,43B863E0,0,0,20357,1,0,142
03:21:22,43B867E0,0,0,20355,1,0,143
03:21:54,43B86BE0,0,0,20354,2,0,144
03:22:58,43B873E0,0,0,20369,0,0,145
03:23:30,43B877E0,0,0,49,0,0,146
03:24:02,43B87BE0,0,0,20362,1,0,146
03:24:34,43B87FE0,0,0,20362,2,0,144
03:25:06,43B883E0,0,0,20364,4,0,143
03:25:38,43B887E0,0,0,20362,4,0,141
03:26:10,43B88BE0,0,0,20366,2,0,141
03:27:14,43B893E0,0,0,20363,2,0,142
03:27:46,43B897E0,0,0,20362,4,0,143
03:28:18,43B89BE0,0,0,20363,4,0,144
03:28:50,43B89FE0,0,0,20362,3,0,145
03:29:22,43B8A3E0,0,0,20360,6,0,145
03:29:54,43B8A7E0,0,0,20359,6,0,146
03:30:26,43B8ABE0,0,0,20357,6,0,146
03:31:30,43B8B3E0,0,0,20357,4,0,143
03:32:02,43B8B7E0,0,0,20355,4,0,142
03:32:34,43B8BBE0,0,0,20354,2,0,141
03:33:06,43B8BFE0,0,0,20351,5,0,142
03:33:38,43B8C3E0,0,0,20350,4,0,142
03:34:10,43B8C7E0,0,0,20351,0,0,143
03:34:42,43B8CBE0,0,0,20348,2,0,144
03:35:46,43B8D3E0,0,0,20345,2,0,145
03:36:18,43B8D7E0,0,0,20348,2,0,146
03:36:50,43B8DBE0,0,0,20345,1,0,146
03:37:22,43B8DFE0,0,0,20345,1,0,145
03:37:54,43B8E3E0,0,0,49,0,0,143
03:38:26,43B8E7E0,0,0,55,0,0,142
03:38:58,43B8EBE0,0,0,20346,2,0,141
03:40:02,43B8F3E0,0,0,20348,0,0,142
03:40:34,43B8F7E0,0,0,52,0,0,143
03:41:06,43B8FBE0,0,0,20346,0,0,144
03:41:38,43B8FFE0,0,0,20344,0,0,145
03:42:10,43B903E0,0,0,49,0,0,145
03:42:42,43B907E0,0,0,55,0,0,146
03:43:14,43B90BE0,0,0,56,0,0,146
03:44:18,43B913E0,0,0,56,0,0,143
03:44:50,43B917E0,0,0,54,0,0,142
03:45:22,43B91BE0,0,0,48,0,0,141
03:45:54,43B91FE0,0,0,20343,0,0,142
03:46:26,43B923E0,0,0,48,0,0,142
03:46:58,43B927E0,0,0,53,0,0,143
03:47:30,43B92BE0,0,0,47,0,0,144
03:48:34,43B933E0,0,0,47,0,0,145
03:49:06,43B937E0,0,0,53,0,0,146
03:49:38,43B93BE0,0,0,20350,0,0,146
03:50:10,43B93FE0,0,0,49,0,0,144
03:50:42,43B943E0,0,0,54,0,0,143
03:51:14,43B947E0,0,0,52,0,0,142
03:51:46,43B94BE0,0,0,52,0,0,141
03:52:50,43B953E0,0,0,20353,1,0,143
03:53:22,43B957E0,0,0,48,0,0,143
03:53:54,43B95BE0,0,0,47,0,0,144
03:54:26,43B95FE0,0,0,20351,4,0,145
03:54:58,43B963E0,0,0,20354,0,0,145
03:55:30,43B967E0,0,0,20352,1,0,146
03:56:02,43B96BE0,0,0,20349,1,0,146
03:57:06,43B973E0,0,0,20347,1,0,143
03:57:38,43B977E0,0,0,20343,4,0,142
03:58:10,43B97BE0,0,0,46,0,0,141
03:58:42,43B97FE0,0,0,20343,0,0,141
03:59:14,43B983E0,0,0,52,0,0,142
03:59:46,43B987E0,0,0,52,1,0,143
04:00:18,43B98BE0,0,0,51,0,0,144
04:01:22,43B993E0,0,0,53,0,0,145
04:01:54,43B997E0,0,0,47,0,0,146
04:02:26,43B99BE0,0,0,20373,0,0,146
04:02:58,43B99FE0,0,0,46,0,0,144
04:03:30,43B9A3E0,0,0,46,0,0,143
04:04:02,43B9A7E0,0,0,20367,0,0,142
04:04:34,43B9ABE0,0,0,46,0,0,141
04:05:38,43B9B3E0,0,0,52,0,0,142
04:06:10,43B9B7E0,0,0,55,0,0,143
04:06:42,43B9BBE0,0,0,47,0,0,144
04:07:14,43B9BFE0,0,0,46,0,0,145
04:07:46,43B9C3E0,0,0,20375,0,1,145
04:08:18,43B9C7E0,0,0,48,0,0,146
04:08:50,43B9CBE0,0,0,53,0,0,146
04:09:54,43B9D3E0,0,0,48,0,0,143
04:10:26,43B9D7E0,0,0,56,0,0,142
04:10:58,43B9DBE0,0,0,50,0,0,141
04:11:30,43B9DFE0,0,0,53,0,0,141
04:12:02,43B9E3E0,0,0,47,0,0,143
04:12:34,43B9E7E0,0,0,52,0,0,143
04:13:06,43B9EBE0,0,0,54,0,0,144
04:14:10,43B9F3E0,0,0,48,0,0,145
04:14:42,43B9F7E0,0,0,52,0,0,146
04:15:14,43B9FBE0,0,0,52,0,0,145
04:15:46,43B9FFE0,0,0,49,0,0,144
04:16:18,43BA03E0,0,0,52,0,0,143
04:16:50,43BA07E0,0,0,55,0,0,142
04:17:22,43BA0BE0,0,0,54,0,0,141
04:18:26,43BA13E0,0,0,52,0,0,143
04:18:58,43BA17E0,0,0,47,0,0,144
04:19:30,43BA1BE0,0,0,48,0,0,144
04:20:02,43BA1FE0,0,0,47,0,0,145
04:20:34,43BA23E0,0,0,49,0,0,146
04:21:06,43BA27E0,0,0,53,0,0,146
04:21:38,43BA2BE0,0,0,20410,0,0,145
04:22:42,43BA33E0,0,0,47,0,0,142
04:23:14,43BA37E0,0,0,20411,0,0,142
04:23:46,43BA3BE0,0,0,49,0,0,141
04:24:18,43BA3FE0,0,0,50,0,0,142
04:24:50,43BA43E0,0,0,54,0,0,143
04:25:22,43BA47E0,0,0,20409,0,0,144
04:25:54,43BA4BE0,0,0,56,0,0,144
04:26:58,43BA53E0,0,0,49,0,0,145
04:27:30,43BA57E0,0,0,46,0,0,146
04:28:02,43BA5BE0,0,0,49,0,0,145
04:28:34,43BA5FE0,0,0,47,0,0,144
04:29:06,43BA63E0,0,0,55,0,0,143
04:29:38,43BA67E0,0,0,54,0,0,142
04:30:10,43BA6BE0,0,0,55,0,0,141
04:31:14,43BA73E0,0,0,48,0,0,143
04:31:46,43BA77E0,0,0,51,0,0,144
04:32:18,43BA7BE0,0,0,55,0,0,144
04:32:50,43BA7FE0,0,0,54,0,0,145
04:33:22,43BA83E0,0,0,53,0,0,145
04:33:54,43BA87E0,0,0,48,0,0,146
04:34:26,43BA8BE0,0,0,56,0,0,145
04:35:30,43BA93E0,0,0,55,0,0,142
04:36:02,43BA97E0,0,0,20413,0,0,141
04:36:34,43BA9BE0,0,0,53,0,0,141
04:37:06,43BA9FE0,0,0,47,0,0,142
04:37:38,43BAA3E0,0,0,20411,0,0,143
04:38:10,43BAA7E0,0,0,20418,0,0,143
04:38:42,43BAABE0,0,0,46,0,0,144
04:39:46,43BAB3E0,0,0,50,0,0,145
04:40:18,43BAB7E0,0,0,51,0,0,146
04:40:50,43BABBE0,0,0,47,0,0,145
04:41:22,43BABFE0,0,0,52,0,0,144
04:41:54,43BAC3E0,0,0,49,0,0,143
04:42:26,43BAC7E0,0,0,46,0,0,141
04:42:58,43BACBE0,0,0,49,0,0,141
04:44:02,43BAD3E0,0,0,20406,0,0,143
04:44:34,43BAD7E0,0,0,52,0,0,143
04:45:06,43BADBE0,0,0,48,1,0,144
04:45:38,43BADFE0,0,0,56,0,0,145
04:46:10,43BAE3E0,0,0,52,0,0,145
04:46:42,43BAE7E0,0,0,55,0,0,146
04:47:14,43BAEBE0,0,0,50,1,0,145
04:48:18,43BAF3E0,0,0,46,0,0,143
04:48:50,43BAF7E0,0,0,20417,0,0,141
04:49:22,43BAFBE0,0,0,20404,1,0,141
04:49:54,43BAFFE0,0,0,47,0,0,142
04:50:26,43BB03E0,0,0,20394,1,0,143
04:50:58,43BB07E0,0,0,20406,0,0,143
04:51:30,43BB0BE0,0,0,47,0,0,144
04:52:34,43BB13E0,0,0,20395,0,0,145
04:53:06,43BB17E0,0,0,49,0,0,146
04:53:38,43BB1BE0,0,0,54,0,0,145
04:54:10,43BB1FE0,0,0,50,0,0,144
04:54:42,43BB23E0,0,0,20403,0,0,143
04:55:14,43BB27E0,0,0,55,0,0,142
04:55:46,43BB2BE0,0,0,50,0,0,141
04:56:50,43BB33E0,0,0,49,0,0,143
04:57:22,43BB37E0,0,0,50,1,0,143
04:57:54,43BB3BE0,0,0,55,0,0,144
04:58:26,43BB3FE0,0,0,20405,0,0,145
04:58:58,43BB43E0,0,0,56,0,0,145
04:59:30,43BB47E0,0,0,53,0,0,146
05:00:02,43BB4BE0,0,0,49,0,0,146
05:01:06,43BB53E0,0,0,52,0,0,143
05:01:38,43BB57E0,0,0,53,0,0,142
05:02:10,43BB5BE0,0,0,55,0,0,141
05:02:42,43BB5FE0,0,0,20399,0,0,141
05:03:14,43BB63E0,0,0,55,0,0,142
05:03:46,43BB67E0,0,0,47,0,0,143
05:04:18,43BB6BE0,0,0,50,0,0,144
05:05:22,43BB73E0,0,0,50,0,0,145
05:05:54,43BB77E0,0,0,50,0,0,146
05:06:26,43BB7BE0,0,0,53,0,0,146
05:06:58,43BB7FE0,0,0,53,0,0,145
05:07:30,43BB83E0,0,0,52,0,0,144
05:08:02,43BB87E0,0,0,20390,1,0,142
05:08:34,43BB8BE0,0,0,51,0,0,141
05:09:38,43BB93E0,0,0,20400,2,0,142
05:10:10,43BB97E0,0,0,47,0,0,143
05:10:42,43BB9BE0,0,0,47,0,0,144
05:11:14,43BB9FE0,0,0,51,0,0,144
05:11:46,43BBA3E0,0,0,50,0,0,145
05:12:18,43BBA7E0,0,0,20385,1,0,146
05:12:50,43BBABE0,0,0,20389,1,0,146
05:13:54,43BBB3E0,0,0,20401,0,0,144
05:14:26,43BBB7E0,0,0,55,0,0,143
05:14:58,43BBBBE0,0,0,20395,0,0,141
05:15:30,43BBBFE0,0,0,20391,1,0,141
05:16:02,43BBC3E0,0,0,20386,3,0,142
05:16:34,43BBC7E0,0,0,20387,2,0,143
05:17:06,43BBCBE0,0,0,20383,2,0,144
05:18:10,43BBD3E0,0,0,20389,0,1,145
05:18:42,43BBD7E0,0,0,20385,0,0,146
05:19:14,43BBDBE0,0,0,55,0,0,146
05:19:46,43BBDFE0,0,0,20383,0,0,145
05:20:18,43BBE3E0,0,0,20384,1,0,144
05:20:50,43BBE7E0,0,0,54,0,0,143
05:21:22,43BBEBE0,0,0,20382,1,0,142
05:22:26,43BBF3E0,0,0,54,0,0,141
05:22:58,43BBF7E0,0,0,20384,0,0,143
05:23:30,43BBFBE0,0,0,53,0,0,143
05:24:02,43BBFFE0,0,0,50,0,0,144
05:24:34,43BC03E0,0,0,20404,0,0,145
05:25:06,43BC07E0,0,0,46,0,0,146
05:25:38,43BC0BE0,0,0,20396,1,0,146
05:26:42,43BC13E0,0,0,48,0,0,144
05:27:14,43BC17E0,0,0,20388,0,0,143
05:27:46,43BC1BE0,0,0,20387,1,0,142
05:28:18,43BC1FE0,0,0,55,0,0,141
05:28:50,43BC23E0,0,0,52,0,0,141
05:29:22,43BC27E0,0,0,20396,0,0,143
05:29:54,43BC2BE0,0,0,55,0,0,143
05:30:58,43BC33E0,0,0,54,0,0,145
05:31:30,43BC37E0,0,0,55,0,0,145
