02:51:15,822CD18F,4,D129,0,0,0,1,1,0,1,0,65685,0,26554,8,0,125,2809,17,177,1,183,184,182
02:51:47,822CD58F,4,D529,0,0,0,1,1,0,1,0,65542,0,26409,6,0,115,2809,17,177,1,183,184,182
02:52:19,822CD98F,4,D929,0,0,0,1,1,0,1,0,65565,0,26431,7,0,116,2809,17,177,1,183,184,182
02:52:51,822CDD8F,4,DD29,0,0,0,1,1,0,1,0,65566,0,26433,8,1,119,2809,17,177,1,183,184,184
02:53:23,822CE18F,4,E129,0,0,0,1,1,0,1,0,65556,0,26421,7,0,118,2809,17,177,1,183,184,184
02:53:55,822CE58F,4,E529,0,0,0,1,1,0,1,0,65907,0,26773,18,0,129,2814,17,177,1,183,184,184
02:54:27,822CE98F,4,E929,0,0,0,1,1,0,1,0,66214,0,27077,7,0,114,2814,17,177,1,183,184,184
02:54:59,822CED8F,4,ED29,0,0,0,1,1,0,1,0,66543,0,27407,14,0,124,2814,17,177,1,183,184,184
02:55:31,822CF18F,4,F129,0,0,0,1,1,0,1,0,66640,0,27503,8,0,116,2814,17,177,1,183,184,184
02:56:03,822CF58F,4,F529,0,0,0,1,1,0,1,0,66309,0,27171,10,0,123,2814,17,177,1,183,184,184
02:56:35,822CF98F,4,F929,0,0,0,1,1,0,1,0,65930,0,26792,6,0,115,2814,17,177,1,183,184,184
02:57:07,822CFD8F,4,FD29,0,0,0,1,1,0,1,0,65792,0,26652,8,0,119,2814,17,177,1,183,184,184
02:57:39,822D018F,4,0129,0,0,0,1,1,0,1,0,65701,0,26561,19,0,118,2814,17,177,1,183,184,184
02:58:11,822D058F,4,0529,0,0,0,1,1,0,1,0,65596,0,26454,8,0,117,2815,17,177,1,183,184,184
02:58:43,822D098F,4,0929,0,0,0,1,1,0,1,0,65595,0,26450,8,1,115,2815,17,177,1,183,184,184
02:59:15,822D0D8F,4,0D29,0,0,0,1,1,0,1,0,65538,0,26393,9,0,118,2815,17,177,1,183,184,184
02:59:47,822D118F,4,1129,0,0,0,1,1,0,1,0,65556,0,26410,8,0,118,2815,17,177,1,183,184,184
03:00:19,822D158F,4,1529,0,0,0,1,1,0,1,0,65789,0,26643,9,0,115,2815,17,177,1,183,184,184
03:00:51,822D198F,4,1929,0,0,0,1,1,0,1,0,66169,0,27022,7,0,116,2815,17,177,1,183,184,184
03:01:23,822D1D8F,4,1D29,0,0,0,1,1,0,1,0,66465,0,27320,15,0,125,2815,17,177,1,183,184,184
03:01:55,822D218F,4,2129,0,0,0,1,1,0,1,0,66558,0,27413,9,0,117,2815,17,177,1,183,184,184
03:02:27,822D258F,4,2529,0,0,0,1,1,0,1,0,66447,0,27303,6,0,112,2816,17,177,1,183,184,184
03:02:59,822D298F,4,2929,0,0,0,1,1,0,1,0,65898,0,26753,7,0,112,2816,17,177,1,183,184,184
03:03:31,822D2D8F,4,2D29,0,0,0,1,1,0,1,0,65758,0,26613,7,0,115,2816,17,177,1,183,184,184
03:04:03,822D318F,4,3129,0,0,0,1,1,0,1,0,65757,0,26612,7,0,121,2816,17,177,1,183,184,184
03:04:35,822D358F,4,3529,0,0,0,1,1,0,1,0,65554,0,26408,6,0,115,2816,17,177,1,183,184,184
03:05:07,822D398F,4,3929,0,0,0,1,1,0,1,0,65568,0,26422,8,0,115,2816,17,177,1,183,184,184
03:05:39,822D3D8F,4,3D29,0,0,0,1,1,0,1,0,65559,0,26413,8,0,117,2816,17,177,1,183,184,184
03:06:11,822D418F,4,4129,0,0,0,1,1,0,1,0,65514,0,26368,12,1,116,2816,17,177,1,183,184,184
03:06:43,822D458F,4,4529,0,0,0,1,1,0,1,0,65707,0,26558,7,0,114,2817,17,177,1,183,184,184
03:07:15,822D498F,4,4929,0,0,0,1,1,0,1,0,66076,0,26925,7,0,115,2817,17,177,1,183,184,184
03:07:47,822D4D8F,4,4D29,0,0,0,1,1,0,1,0,66376,0,27224,7,0,115,2817,17,178,1,183,184,184
03:08:19,822D518F,4,5129,0,0,0,1,1,0,1,0,66536,0,27383,17,0,119,2817,17,178,1,183,184,184
03:08:51,822D558F,4,5529,0,0,0,1,1,0,1,0,66615,0,27461,17,0,122,2817,17,178,1,183,184,184
03:09:23,822D598F,4,5929,0,0,0,1,1,0,1,0,66109,0,26953,25,0,120,2817,17,178,1,183,184,184
03:09:55,822D5D8F,4,5D29,0,0,0,1,1,0,1,0,65857,0,26697,7,0,117,2817,17,178,1,183,184,184
03:10:27,822D618F,4,6129,0,0,0,1,1,0,1,0,65735,0,26573,8,0,116,2817,17,178,1,183,184,184
03:10:59,822D658F,4,6529,0,0,0,1,1,0,1,0,65566,0,26402,7,0,115,2816,17,178,1,183,184,184
03:11:31,822D698F,4,6929,0,0,0,1,1,0,1,0,65568,0,26401,8,0,115,2816,17,178,1,183,184,184
03:12:03,822D6D8F,4,6D29,0,0,0,1,1,0,1,0,65550,0,26384,23,0,117,2816,17,178,1,183,184,184
03:12:35,822D718F,4,7129,0,0,0,1,1,0,1,0,65628,0,26460,17,0,122,2816,17,178,1,183,184,184
03:13:07,822D758F,4,7529,0,0,0,1,1,0,1,0,65781,0,26612,17,0,125,2816,17,178,1,183,184,184
03:13:39,822D798F,4,7929,0,0,0,1,1,0,1,0,66167,0,26994,20,0,123,2816,17,178,1,183,184,184
03:14:11,822D7D8F,4,7D29,0,0,0,1,1,0,1,0,66369,0,27197,13,0,118,2816,17,178,1,183,184,184
03:14:43,822D818F,4,8129,0,0,0,1,1,0,1,0,66496,0,27322,10,0,114,2816,17,178,1,183,184,184
03:15:15,822D858F,4,8529,0,0,0,1,1,0,1,0,66577,0,27401,7,0,115,2817,17,178,1,183,184,184
03:15:47,822D898F,4,8929,0,0,0,1,1,0,1,0,66145,0,26967,7,0,112,2817,17,178,1,183,184,184
03:16:19,822D8D8F,4,8D29,0,0,0,1,1,0,1,0,65934,0,26757,9,1,121,2817,17,178,1,183,184,184
03:16:51,822D918F,4,9129,0,0,0,1,1,0,1,0,65717,0,26540,6,0,115,2817,17,178,1,183,184,184
03:17:23,822D958F,4,9529,0,0,0,1,1,0,1,0,65561,0,26383,7,0,114,2817,17,178,1,183,184,184
03:17:55,822D998F,4,9929,0,0,0,1,1,0,1,0,65705,0,26528,7,0,128,2817,17,178,1,183,184,184
03:18:27,822D9D8F,4,9D29,0,0,0,1,1,0,1,0,65574,0,26394,6,0,119,2817,17,178,1,183,184,183
03:18:59,822DA18F,4,A129,0,0,0,1,1,0,1,0,65638,0,26460,9,0,129,2817,17,178,1,183,184,183
03:19:31,822DA58F,4,A529,0,0,0,1,1,0,1,0,65695,0,26513,6,0,116,2817,17,178,1,183,184,183
03:20:03,822DA98F,4,A929,0,0,0,1,1,0,1,0,66093,0,26913,5,0,114,2817,17,178,1,183,184,183
03:20:35,822DAD8F,4,AD29,0,0,0,1,1,0,1,0,66368,0,27187,7,0,115,2817,17,178,1,183,184,183
03:21:07,822DB18F,4,B129,0,0,0,1,1,0,1,0,66517,0,27333,6,0,115,2817,17,178,1,183,184,183
03:21:39,822DB58F,4,B529,0,0,0,1,1,0,1,0,66628,0,27447,6,0,115,2817,17,178,1,183,184,183
03:22:11,822DB98F,4,B929,0,0,0,1,1,0,1,0,66132,0,26950,7,0,113,2817,17,178,1,183,184,183
03:22:43,822DBD8F,4,BD29,0,0,0,1,1,0,1,0,65956,0,26772,8,0,127,2817,17,178,1,183,184,184
03:23:15,822DC18F,4,C129,0,0,0,1,1,0,1,0,65723,0,26539,5,0,115,2817,17,178,1,183,184,184
03:23:47,822DC58F,4,C529,0,0,0,1,1,0,1,0,65677,0,26490,4,0,128,2818,17,178,1,183,184,184
03:24:19,822DC98F,4,C929,0,0,0,1,1,0,1,0,65703,0,26516,6,0,129,2818,17,178,1,183,184,184
03:24:51,822DCD8F,4,CD29,0,0,0,1,1,0,1,0,65552,0,26364,7,0,117,2818,17,178,1,183,184,184
03:25:23,822DD18F,4,D129,0,0,0,1,1,0,1,0,65651,0,26462,6,0,128,2818,17,178,1,183,184,184
03:25:55,822DD58F,4,D529,0,0,0,1,1,0,1,0,65908,0,26720,7,0,127,2818,17,178,1,183,184,184
03:26:27,822DD98F,4,D929,0,0,0,1,1,0,1,0,66223,0,27029,7,0,124,2818,17,178,1,183,184,184
03:26:59,822DDD8F,4,DD29,0,0,0,1,1,0,1,0,66389,0,27196,4,0,114,2818,17,178,1,183,184,184
03:27:31,822DE18F,4,E129,0,0,0,1,1,0,1,0,66595,0,27403,7,0,124,2818,17,178,1,183,184,184
03:28:03,822DE58F,4,E529,0,0,0,1,1,0,1,0,66608,0,27417,6,0,114,2818,17,178,1,183,184,184
03:28:35,822DE98F,4,E929,0,0,0,1,1,0,1,0,66059,0,26864,5,0,113,2818,17,178,1,183,184,184
03:29:07,822DED8F,4,ED29,0,0,0,1,1,0,1,0,65823,0,26632,6,1,114,2818,17,178,1,183,184,184
03:29:39,822DF18F,4,F129,0,0,0,1,1,0,1,0,65791,0,26596,7,0,114,2818,17,178,1,183,184,184
03:30:11,822DF58F,4,F529,0,0,0,1,1,0,1,0,65594,0,26397,6,0,116,2818,17,178,1,183,184,184
03:30:43,822DF98F,4,F929,0,0,0,1,1,0,1,0,65695,0,26496,6,0,117,2818,17,178,1,183,184,184
03:31:15,822DFD8F,4,FD29,0,0,0,1,1,0,1,0,65556,0,26360,7,0,117,2818,17,178,1,183,184,184
03:31:47,822E018F,4,0129,0,0,0,1,1,0,1,0,65678,0,26476,7,0,117,2818,17,178,1,183,184,184
03:32:19,822E058F,4,0529,0,0,0,1,1,0,1,0,65820,0,26621,5,0,115,2819,17,178,1,183,184,184
03:32:51,822E098F,4,0929,0,0,0,1,1,0,1,0,66259,0,27059,8,0,115,2819,17,178,1,183,184,184
03:33:23,822E0D8F,4,0D29,0,0,0,1,1,0,1,0,66526,0,27330,6,0,119,2819,17,178,1,183,184,184
03:33:55,822E118F,4,1129,0,0,0,1,1,0,1,0,66597,0,27402,5,0,123,2819,17,178,1,183,184,184
03:34:27,822E158F,4,1529,0,0,0,1,1,0,1,0,66516,0,27323,5,0,118,2819,17,178,1,183,184,184
03:34:59,822E198F,4,1929,0,0,0,1,1,0,1,0,66016,0,26820,5,0,117,2819,17,178,1,183,184,184
03:35:31,822E1D8F,4,1D29,0,0,0,1,1,0,1,0,65810,0,26616,6,0,121,2819,17,178,1,183,184,184
03:36:03,822E218F,4,2129,0,0,0,1,1,0,1,0,65764,0,26566,4,0,115,2819,17,178,1,183,184,184
03:36:35,822E258F,4,2529,0,0,0,1,1,0,1,0,65586,0,26391,5,0,117,2819,17,178,1,183,184,184
03:37:07,822E298F,4,2929,0,0,0,1,1,0,1,0,65660,0,26466,4,0,122,2819,17,178,1,183,184,184
03:37:39,822E2D8F,4,2D29,0,0,0,1,1,0,1,0,65604,0,26409,5,0,117,2819,17,178,1,183,184,184
03:38:11,822E318F,4,3129,0,0,0,1,1,0,1,0,65603,0,26412,5,0,117,2819,17,178,1,183,184,184
03:38:43,822E358F,4,3529,0,0,0,1,1,0,1,0,66086,0,26892,6,0,125,2819,17,178,1,183,184,184
03:39:15,822E398F,4,3929,0,0,0,1,1,0,1,0,66415,0,27219,6,0,129,2819,17,178,1,183,184,184
03:39:47,822E3D8F,4,3D29,0,0,0,1,1,0,1,0,66545,0,27350,4,0,116,2819,17,178,1,183,184,184
03:40:19,822E418F,4,4129,0,0,0,1,1,0,1,0,66726,0,27532,7,0,126,2819,17,178,1,183,184,184
03:40:51,822E458F,4,4529,0,0,0,1,1,0,1,0,66283,0,27089,6,0,116,2819,17,178,1,183,184,184
03:41:23,822E498F,4,4929,0,0,0,1,1,0,1,0,65938,0,26744,6,0,115,2819,17,178,1,183,184,184
03:41:55,822E4D8F,4,4D29,0,0,0,1,1,0,1,0,65682,0,26486,6,0,114,2819,17,178,1,183,184,184
03:42:27,822E518F,4,5129,0,0,0,1,1,0,1,0,65616,0,26420,5,0,115,2819,17,178,1,183,184,184
03:42:59,822E558F,4,5529,0,0,0,1,1,0,1,0,65595,0,26398,5,0,115,2819,17,178,1,183,184,184
03:43:31,822E598F,4,5929,0,0,0,1,1,0,1,0,65584,0,26386,6,0,117,2819,17,178,1,183,184,184
03:44:03,822E5D8F,4,5D29,0,0,0,1,1,0,1,0,65602,0,26406,8,0,120,2819,17,178,1,183,184,184
03:44:35,822E618F,4,6129,0,0,0,1,1,0,1,0,65798,0,26601,6,0,115,2819,17,178,1,183,184,184
03:45:07,822E658F,4,6529,0,0,0,1,1,0,1,0,66140,0,26942,6,0,116,2819,17,178,1,183,184,184
03:45:39,822E698F,4,6929,0,0,0,1,1,0,1,0,66452,0,27255,7,0,128,2819,17,178,1,183,184,184
03:46:11,822E6D8F,4,6D29,0,0,0,1,1,0,1,0,66505,0,27306,4,0,115,2819,17,178,1,183,184,184
03:46:43,822E718F,4,7129,0,0,0,1,1,0,1,0,66741,0,27542,8,0,127,2819,17,178,1,183,184,184
03:47:15,822E758F,4,7529,0,0,0,1,1,0,1,0,66170,0,26969,5,0,113,2819,17,178,1,183,184,184
03:47:47,822E798F,4,7929,0,0,0,1,1,0,1,0,65895,0,26697,4,0,112,2819,17,178,1,183,184,184
03:48:19,822E7D8F,4,7D29,0,0,0,1,1,0,1,0,65816,0,26617,4,0,117,2819,17,178,1,183,184,183
03:48:51,822E818F,4,8129,0,0,0,1,1,0,1,0,65610,0,26411,5,0,115,2819,17,178,1,183,184,183
03:49:23,822E858F,4,8529,0,0,0,1,1,0,1,0,65690,0,26495,5,0,122,2818,17,178,1,183,184,183
03:49:55,822E898F,4,8929,0,0,0,1,1,0,1,0,65594,0,26398,5,0,117,2818,17,178,1,183,184,183
03:50:27,822E8D8F,4,8D29,0,0,0,1,1,0,1,0,65629,0,26434,3,0,121,2818,17,178,1,183,184,183
03:50:59,822E918F,4,9129,0,0,0,1,1,0,1,0,65927,0,26736,7,0,124,2818,17,178,1,183,184,183
03:51:31,822E958F,4,9529,0,0,0,1,1,0,1,0,66167,0,26973,4,0,114,2818,17,178,1,183,184,183
03:52:03,822E998F,4,9929,0,0,0,1,1,0,1,0,66437,0,27249,4,0,114,2818,17,178,1,183,184,183
03:52:35,822E9D8F,4,9D29,0,0,0,1,1,0,1,0,66558,0,27368,3,0,114,2818,17,178,1,183,184,184
03:53:07,822EA18F,4,A129,0,0,0,1,1,0,1,0,66574,0,27388,4,0,118,2818,17,178,1,183,184,184
03:53:39,822EA58F,4,A529,0,0,0,1,1,0,1,0,66051,0,26864,5,0,117,2818,17,178,1,183,184,184
03:54:11,822EA98F,4,A929,0,0,0,1,1,0,1,0,65820,0,26634,3,0,112,2818,17,178,1,183,184,184
03:54:43,822EAD8F,4,AD29,0,0,0,1,1,0,1,0,65750,0,26564,6,0,112,2818,17,178,1,183,184,184
03:55:15,822EB18F,4,B129,0,0,0,1,1,0,1,0,65613,0,26429,5,0,117,2818,17,178,1,183,184,184
03:55:47,822EB58F,4,B529,0,0,0,1,1,0,1,0,65679,0,26493,7,0,121,2818,17,178,1,183,184,184
03:56:19,822EB98F,4,B929,0,0,0,1,1,0,1,0,65672,0,26488,7,0,123,2818,17,178,1,183,184,184
03:56:51,822EBD8F,4,BD29,0,0,0,1,1,0,1,0,65699,0,26516,11,0,126,2818,17,178,1,183,184,184
03:57:23,822EC18F,4,C129,0,0,0,1,1,0,1,0,66100,0,26916,7,0,114,2818,17,178,1,183,184,184
03:57:55,822EC58F,4,C529,0,0,0,1,1,0,1,0,66334,0,27148,6,0,116,2820,17,178,1,183,184,184
03:58:27,822EC98F,4,C929,0,0,0,1,1,0,1,0,66542,0,27358,9,0,124,2820,17,178,1,183,184,184
03:58:59,822ECD8F,4,CD29,0,0,0,1,1,0,1,0,66688,0,27502,6,0,119,2820,17,178,1,183,184,184
03:59:31,822ED18F,4,D129,0,0,0,1,1,0,1,0,66235,0,27049,5,0,114,2820,17,178,1,183,184,184
04:00:03,822ED58F,4,D529,0,0,0,1,1,0,1,0,65957,0,26776,6,0,126,2820,17,178,1,183,184,184
04:00:35,822ED98F,4,D929,0,0,0,1,1,0,1,0,65661,0,26475,6,0,114,2820,17,178,1,183,184,184
04:01:07,822EDD8F,4,DD29,0,0,0,1,1,0,1,0,65714,0,26532,7,0,126,2820,17,178,1,183,184,184
04:01:39,822EE18F,4,E129,0,0,0,1,1,0,1,0,65659,0,26476,6,0,116,2820,17,178,1,183,184,184
04:02:11,822EE58F,4,E529,0,0,0,1,1,0,1,0,65629,0,26448,8,0,128,2818,17,178,1,183,184,184
04:02:43,822EE98F,4,E929,0,0,0,1,1,0,1,0,65623,0,26439,6,0,120,2818,17,178,1,183,184,184
04:03:15,822EED8F,4,ED29,0,0,0,1,1,0,1,0,65910,0,26728,7,0,126,2818,17,179,1,183,184,184
04:03:47,822EF18F,4,F129,0,0,0,1,1,0,1,0,66152,0,26969,6,0,116,2818,17,179,1,183,184,184
04:04:19,822EF58F,4,F529,0,0,0,1,1,0,1,0,66475,0,27294,5,0,128,2818,17,179,1,183,184,184
04:04:51,822EF98F,4,F929,0,0,0,1,1,0,1,0,66581,0,27400,5,0,115,2818,17,179,1,183,184,184
04:05:23,822EFD8F,4,FD29,0,0,0,1,1,0,1,0,66647,0,27463,5,0,112,2818,17,179,1,183,184,183
04:05:55,822F018F,4,0129,0,0,0,1,1,0,1,0,66077,0,26897,5,0,113,2818,17,179,1,183,184,183
04:06:27,822F058F,4,0529,0,0,0,1,1,0,1,0,65847,0,26664,3,0,112,2818,17,179,1,183,184,183
04:06:59,822F098F,4,0929,0,0,0,1,1,0,1,0,65810,0,26629,7,0,128,2818,17,179,1,183,184,183
04:07:31,822F0D8F,4,0D29,0,0,0,1,1,0,1,0,65613,0,26430,5,1,116,2818,17,179,1,183,184,183
04:08:03,822F118F,4,1129,0,0,0,1,1,0,1,0,65678,0,26495,5,0,116,2818,17,179,1,183,184,183
04:08:35,822F158F,4,1529,0,0,0,1,1,0,1,0,65627,0,26445,5,0,117,2818,17,179,1,183,184,183
04:09:07,822F198F,4,1929,0,0,0,1,1,0,1,0,65576,0,26394,5,0,117,2818,17,179,1,183,184,183
04:09:39,822F1D8F,4,1D29,0,0,0,1,1,0,1,0,65980,0,26809,3,0,129,2818,17,179,1,183,184,184
04:10:11,822F2192,4,2129,0,0,0,1,1,0,1,0,66346,0,27161,1,0,115,2818,17,179,1,183,184,184
04:10:43,822F2592,4,2529,0,0,0,1,1,0,1,0,66562,0,27396,4,0,125,2820,17,179,1,183,184,184
04:11:15,822F2992,4,2929,0,0,0,1,1,0,1,0,66681,0,27493,0,0,118,2820,17,179,1,183,184,184
04:11:47,822F2D92,4,2D29,0,0,0,1,1,0,1,0,66273,0,27105,1,0,115,2820,17,178,1,183,184,184
04:12:19,822F3192,4,3129,0,0,0,1,1,0,1,0,65914,0,26751,2,0,115,2820,17,178,1,183,184,184
04:12:51,822F3592,4,3529,0,0,0,1,1,0,1,0,65770,0,26606,4,0,126,2820,17,178,1,183,184,184
04:13:23,822F3992,4,3929,0,0,0,1,1,0,1,0,65708,0,26545,4,0,121,2820,17,178,1,183,184,184
04:13:55,822F3D92,4,3D29,0,0,0,1,1,0,1,0,65563,0,26398,3,0,115,2820,17,178,1,183,184,183
04:14:27,822F4192,4,4129,0,0,0,1,1,0,1,0,65613,0,26453,4,0,116,2820,17,178,1,183,184,183
04:14:59,822F4592,4,4529,0,0,0,1,1,0,1,0,65499,0,26337,4,0,117,2818,17,178,1,183,184,183
04:15:31,822F4992,4,4929,0,0,0,1,1,0,1,0,65567,0,26407,3,0,116,2818,17,178,1,183,184,183
04:16:03,822F4D92,4,4D29,0,0,0,1,1,0,1,0,66082,0,26923,5,0,118,2818,17,179,1,183,184,183
04:16:35,822F5192,4,5129,0,0,0,1,1,0,1,0,66388,0,27232,6,0,129,2818,17,179,1,183,184,183
04:17:07,822F5592,4,5529,0,0,0,1,1,0,1,0,66540,0,27381,4,0,117,2818,17,179,1,183,184,183
04:17:39,822F5992,4,5929,0,0,0,1,1,0,1,0,66643,0,27485,6,0,116,2818,17,179,1,183,184,183
04:18:11,822F5D92,4,5D29,0,0,0,1,1,0,1,0,66253,0,27097,7,0,125,2818,17,179,1,183,184,184
04:18:43,822F6192,4,6129,0,0,0,1,1,0,1,0,65908,0,26747,6,0,115,2818,17,179,1,183,184,184
04:19:15,822F6592,4,6529,0,0,0,1,1,0,1,0,65755,0,26593,4,0,117,2820,17,179,1,183,184,184
04:19:47,822F6992,4,6929,0,0,0,1,1,0,1,0,65708,0,26547,7,0,127,2820,17,179,1,183,184,184
04:20:19,822F6D92,4,6D29,0,0,0,1,1,0,1,0,65562,0,26402,7,0,115,2820,17,178,1,183,184,184
04:20:51,822F7192,4,7129,0,0,0,1,1,0,1,0,65620,0,26460,8,0,122,2820,17,178,1,183,184,184
04:21:23,822F7592,4,7529,0,0,0,1,1,0,1,0,65557,0,26399,6,0,117,2820,17,178,1,183,184,184
04:21:55,822F7992,4,7929,0,0,0,1,1,0,1,0,65866,0,26711,1,0,129,2820,17,178,1,183,184,184
04:22:27,822F7D92,4,7D29,0,0,0,1,1,0,1,0,66160,0,27004,2,0,125,2820,17,178,1,183,184,184
04:22:59,822F8192,4,8129,0,0,0,1,1,0,1,0,66407,0,27241,0,0,117,2820,17,178,1,183,184,184
04:23:31,822F8592,4,8529,0,0,0,1,1,0,1,0,66545,0,27398,4,0,125,2819,17,178,1,183,184,184
04:24:03,822F8992,4,8929,0,0,0,1,1,0,1,0,66591,0,27438,3,0,114,2819,17,178,1,183,184,184
04:24:35,822F8D92,4,8D29,0,0,0,1,1,0,1,0,66034,0,26887,3,0,112,2819,17,178,1,183,184,184
04:25:07,822F9192,4,9129,0,0,0,1,1,0,1,0,65805,0,26656,4,0,116,2819,17,178,1,183,184,184
04:25:39,822F9592,4,9529,0,0,0,1,1,0,1,0,65738,0,26586,5,0,114,2819,17,178,1,183,184,184
04:26:11,822F9992,4,9929,0,0,0,1,1,0,1,0,65555,0,26402,6,0,119,2819,17,178,1,183,184,184
04:26:43,822F9D92,4,9D29,0,0,0,1,1,0,1,0,65682,0,26529,7,0,127,2819,17,178,1,183,184,184
04:27:15,822FA192,4,A129,0,0,0,1,1,0,1,0,65572,0,26420,5,0,117,2819,17,178,1,183,184,184
04:27:47,822FA592,4,A529,0,0,0,1,1,0,1,0,65636,0,26480,8,0,118,2820,17,178,1,183,184,184
04:28:19,822FA992,4,A929,0,0,0,1,1,0,1,0,65933,0,26777,6,0,117,2820,17,178,1,183,184,184
04:28:51,822FAD92,4,AD29,0,0,0,1,1,0,1,0,66334,0,27176,27,1,128,2820,17,179,1,183,184,184
04:29:23,822FB192,4,B129,0,0,0,1,1,0,1,0,66518,0,27359,8,0,116,2820,17,179,1,183,184,184
04:29:55,822FB592,4,B529,0,0,0,1,1,0,1,0,66570,0,27410,6,0,112,2820,17,179,1,183,184,184
04:30:27,822FB992,4,B929,0,0,0,1,1,0,1,0,66324,0,27161,9,0,114,2820,17,179,1,183,184,184
04:30:59,822FBD92,4,BD29,0,0,0,1,1,0,1,0,65899,0,26735,6,0,114,2820,17,179,1,183,184,184
04:31:31,822FC192,4,C129,0,0,0,1,1,0,1,0,65704,0,26538,5,0,117,2820,17,179,1,183,184,184
04:32:03,822FC592,4,C529,0,0,0,1,1,0,1,0,65710,0,26543,14,0,125,2819,17,179,1,183,184,184
04:32:35,822FC992,4,C929,0,0,0,1,1,0,1,0,65645,0,26476,7,0,117,2819,17,179,1,183,184,184
04:33:07,822FCD92,4,CD29,0,0,0,1,1,0,1,0,65631,0,26462,6,0,117,2819,17,178,1,183,184,184
04:33:39,822FD192,4,D129,0,0,0,1,1,0,1,0,65560,0,26389,6,0,117,2819,17,178,1,183,184,184
04:34:11,822FD592,4,D529,0,0,0,1,1,0,1,0,65581,0,26406,5,0,118,2819,17,178,1,183,184,184
04:34:43,822FD992,4,D929,0,0,0,1,1,0,1,0,65981,0,26805,6,0,120,2819,17,178,1,183,184,184
04:35:15,822FDD92,4,DD29,0,0,0,1,1,0,1,0,66392,0,27215,10,1,125,2819,17,178,1,183,184,184
04:35:47,822FE192,4,E129,0,0,0,1,1,0,1,0,66506,0,27318,7,0,117,2819,17,178,1,183,184,184
04:36:19,822FE592,4,E529,0,0,0,1,1,0,1,0,66708,0,27517,14,0,124,2820,17,178,1,183,184,184
04:36:51,822FE993,4,E92A,0,0,0,1,1,0,1,0,66303,0,27110,8,0,120,2820,17,178,1,183,184,184
04:37:23,822FED93,4,ED2A,0,0,0,1,1,0,1,0,65943,0,26749,9,0,114,2820,17,178,1,183,184,184
04:37:55,822FF193,4,F12A,0,0,0,1,1,0,1,0,65707,0,26511,7,0,115,2820,17,178,1,183,184,184
04:38:27,822FF593,4,F52A,0,0,0,1,1,0,1,0,65774,0,26576,24,0,127,2820,17,178,1,184,184,184
04:38:59,822FF993,4,F92A,0,0,0,1,1,0,1,0,65634,0,26434,9,0,116,2820,17,178,1,184,184,184
04:39:31,822FFD93,4,FD2A,0,0,0,1,1,0,1,0,65670,0,26469,16,0,122,2820,17,178,1,184,184,184
04:40:03,82300193,4,012A,0,0,0,1,1,0,1,0,65582,0,26378,9,0,117,2820,17,178,1,184,184,184
04:40:35,82300593,4,052A,0,0,0,1,1,0,1,0,65826,0,26620,20,0,118,2819,17,178,1,184,184,184
04:41:07,82300993,4,092A,0,0,0,1,1,0,1,0,66165,0,26959,19,0,123,2819,17,178,1,184,184,184
04:41:39,82300D93,4,0D2A,0,0,0,1,1,0,1,0,66426,0,27219,6,0,115,2819,17,179,1,184,184,184
04:42:11,82301193,4,112A,0,0,0,1,1,0,1,0,66538,0,27332,9,0,114,2819,17,179,1,184,184,184
04:42:43,82301593,4,152A,0,0,0,1,1,0,1,0,66655,0,27450,9,0,113,2819,17,179,1,183,184,184
04:43:15,82301993,4,192A,0,0,0,1,1,0,1,0,66140,0,26934,6,0,113,2819,17,179,1,183,184,184
04:43:47,82301D93,4,1D2A,0,0,0,1,1,0,1,0,65940,0,26734,21,0,120,2819,17,179,1,183,184,184
04:44:19,82302193,4,212A,0,0,0,1,1,0,1,0,65819,0,26613,19,0,127,2819,17,179,1,183,184,184
04:44:51,82302593,4,252A,0,0,0,1,1,0,1,0,65628,0,26421,21,0,126,2820,17,179,1,183,184,184
04:45:23,82302993,4,292A,0,0,0,1,1,0,1,0,65657,0,26451,7,0,116,2820,17,179,1,183,184,184
04:45:55,82302D93,4,2D2A,0,0,0,1,1,0,1,0,65598,0,26390,19,0,118,2820,17,178,1,183,184,184
04:46:27,82303193,4,312A,0,0,0,1,1,0,1,0,65568,0,26359,13,0,117,2820,17,178,1,183,184,184
04:46:59,82303593,4,352A,0,0,0,1,1,0,1,0,65860,0,26653,7,0,116,2820,17,178,1,183,184,184
04:47:31,82303993,4,392A,0,0,0,1,1,0,1,0,66183,0,26975,9,0,115,2820,17,178,1,183,184,184
04:48:03,82303D93,4,3D2A,0,0,0,1,1,0,1,0,66489,0,27281,6,0,113,2820,17,178,1,183,184,184
04:48:35,82304193,4,412A,0,0,0,1,1,0,1,0,66665,0,27460,18,1,126,2820,17,178,1,183,184,184
04:49:07,82304593,4,452A,0,0,0,1,1,0,1,0,66529,0,27323,7,0,115,2820,17,178,1,183,184,184
04:49:39,82304993,4,492A,0,0,0,1,1,0,1,0,66005,0,26800,11,0,114,2820,17,178,1,183,184,184
04:50:11,82304D93,4,4D2A,0,0,0,1,1,0,1,0,65848,0,26645,7,0,113,2820,17,179,1,183,184,184
04:50:43,82305193,4,512A,0,0,0,1,1,0,1,0,65804,0,26600,8,0,118,2820,17,179,1,183,184,184
04:51:15,82305593,4,552A,0,0,0,1,1,0,1,0,65626,0,26423,10,0,125,2820,17,179,1,183,184,184
