00:00:07,540322CF,16,22C4,0,1,1,1,1,0,1,0,26614,0,26513,0,0,114,2824,0,0,0,0,0,0
00:00:07,540322CF,15,22C4,0,1,1,1,1,0,1,0,26654,0,26535,0,0,115,2824,17,0,0,0,0,0
00:00:07,540322CF,14,22C4,0,1,1,1,1,0,1,0,26614,0,26512,0,0,115,2824,17,179,0,0,0,0
00:00:07,540322CF,13,22C4,0,1,1,1,1,0,1,0,26634,0,26515,0,0,114,2824,17,179,1,0,0,0
00:00:07,540322CF,12,22C4,0,1,1,1,1,0,1,0,26674,0,26565,0,0,114,2824,17,179,1,183,0,0
00:00:07,540322CF,11,22C4,0,1,1,1,1,0,1,0,26634,0,26529,0,0,115,2824,17,179,1,183,184,0
00:00:07,540322CF,10,22C4,0,1,1,1,1,0,1,0,26654,0,26541,0,0,114,2824,17,179,1,183,184,184
00:00:07,540322CF,9,22C4,0,1,1,1,1,0,1,0,26654,0,26535,0,0,115,2824,17,179,1,183,184,184
00:00:07,540322CF,8,22C4,0,1,1,1,1,0,1,0,26654,0,26544,0,0,115,2823,17,179,1,183,184,184
00:00:07,540322CF,7,22C4,0,1,1,1,1,0,1,0,26654,0,26536,0,0,115,2823,17,179,1,183,184,184
00:00:07,540322CF,6,22C4,0,1,1,1,1,0,1,0,26654,0,26543,1,0,115,2823,17,179,1,183,184,184
00:00:07,540322CF,5,22C4,0,1,1,1,1,0,1,0,26674,0,26555,0,0,118,2823,17,179,1,183,184,184
00:00:07,540322CF,4,22C4,0,1,1,1,1,0,1,0,26674,0,26561,0,0,117,2823,17,179,1,183,184,184
00:00:07,540322CF,3,22C4,0,1,1,1,1,0,1,0,26694,0,26586,0,0,121,2823,17,179,1,183,184,184
00:00:07,540322CF,2,22C4,0,1,1,1,1,0,1,0,26714,0,26596,0,0,120,2823,17,179,1,183,184,184
00:00:07,540322CF,1,22C4,0,1,1,1,1,0,1,0,26714,0,26609,0,0,125,2823,17,179,1,183,184,184
00:00:15,540323CF,8,23C4,0,1,1,1,1,0,1,0,26714,0,26612,0,0,124,2823,17,179,1,183,184,184
00:00:15,540323CF,7,23C4,0,1,1,1,1,0,1,0,26754,0,26644,0,0,130,2823,17,179,1,183,184,184
00:00:15,540323CF,6,23C4,0,1,1,1,1,0,1,0,26734,0,26631,0,0,125,2823,17,179,1,183,184,184
00:00:15,540323CF,5,23C4,0,1,1,1,1,0,1,0,26754,0,26651,1,0,130,2823,17,179,1,183,184,184
00:00:15,540323CF,4,23C4,0,1,1,1,1,0,1,0,26774,0,26659,0,0,129,2823,17,179,1,184,184,184
00:00:15,540323CF,3,23C4,0,1,1,1,1,0,1,0,26774,0,26654,0,0,128,2823,17,179,1,184,184,184
00:00:15,540323CF,2,23C4,0,1,1,1,1,0,1,0,26774,0,26666,0,0,129,2823,17,179,1,184,184,184
00:00:15,540323CF,1,23C4,0,1,1,1,1,0,1,0,26774,0,26662,0,0,129,2823,17,179,1,184,184,184
00:00:23,540324CF,8,24C4,0,1,1,1,1,0,1,0,26774,0,26657,0,0,126,2823,17,179,1,184,184,184
00:00:23,540324CF,7,24C4,0,1,1,1,1,0,1,0,26754,0,26645,0,0,125,2823,17,179,1,184,184,184
00:00:23,540324CF,6,24C4,0,1,1,1,1,0,1,0,26754,0,26653,0,0,125,2823,17,179,1,184,184,184
00:00:23,540324CF,5,24C4,0,1,1,1,1,0,1,0,26774,0,26669,0,0,131,2823,17,179,1,184,184,184
00:00:23,540324CF,4,24C4,0,1,1,1,1,0,1,0,26754,0,26650,0,0,125,2823,17,179,1,184,184,184
00:00:23,540324CF,3,24C4,0,1,1,1,1,0,1,0,26754,0,26647,0,0,127,2823,17,179,1,184,184,184
00:00:23,540324CF,2,24C4,0,1,1,1,1,0,1,0,26774,0,26655,0,0,129,2823,17,179,1,184,184,184
00:00:23,540324CF,1,24C4,0,1,1,1,1,0,1,0,26754,0,26643,0,0,127,2823,17,179,1,184,184,184
00:00:39,540326CF,16,26C4,0,1,1,1,1,0,1,0,26754,0,26639,0,0,126,2824,17,179,1,184,184,184
00:00:39,540326CF,15,26C4,0,1,1,1,1,0,1,0,26774,0,26669,0,0,129,2824,17,179,1,184,184,184
00:00:39,540326CF,14,26C4,0,1,1,1,1,0,1,0,26734,0,26632,0,0,127,2824,17,179,1,184,184,184
00:00:39,540326CF,13,26C4,0,1,1,1,1,0,1,0,26774,0,26656,0,0,130,2824,17,179,1,184,184,184
00:00:39,540326CF,12,26C4,0,1,1,1,1,0,1,0,26754,0,26653,0,0,130,2824,17,179,1,184,184,184
00:00:39,540326CF,11,26C4,0,1,1,1,1,0,1,0,26754,0,26647,0,0,128,2824,17,179,1,184,184,184
00:00:39,540326CF,10,26C4,0,1,1,1,1,0,1,0,26734,0,26633,0,0,127,2824,17,179,1,184,184,184
00:00:39,540326CF,9,26C4,0,1,1,1,1,0,1,0,26734,0,26620,0,0,118,2824,17,179,1,184,184,184
00:00:39,540326CF,8,26C4,0,1,1,1,1,0,1,0,26714,0,26601,0,0,118,2823,17,179,1,184,184,184
00:00:39,540326CF,7,26C4,0,1,1,1,1,0,1,0,26714,0,26598,0,0,118,2823,17,179,1,184,184,184
00:00:39,540326CF,6,26C4,0,1,1,1,1,0,1,0,26694,0,26587,0,0,117,2823,17,179,1,184,184,184
00:00:39,540326CF,5,26C4,0,1,1,1,1,0,1,0,26694,0,26578,0,0,116,2823,17,179,1,184,184,184
00:00:39,540326CF,4,26C4,0,1,1,1,1,0,1,0,26694,0,26581,0,0,117,2823,17,179,1,183,184,184
00:00:39,540326CF,3,26C4,0,1,1,1,1,0,1,0,26694,0,26590,0,0,117,2823,17,179,1,183,184,184
00:00:39,540326CF,2,26C4,0,1,1,1,1,0,1,0,26674,0,26572,0,0,117,2823,17,179,1,183,184,184
00:00:39,540326CF,1,26C4,0,1,1,1,1,0,1,0,26694,0,26577,0,0,117,2823,17,179,1,183,184,184
00:00:47,540327CF,8,27C4,0,1,1,1,1,0,1,0,26694,0,26585,0,0,119,2823,17,179,1,183,184,184
00:00:47,540327CF,7,27C4,0,1,1,1,1,0,1,0,26734,0,26618,0,0,120,2823,17,179,1,183,184,184
00:00:47,540327CF,6,27C4,0,1,1,1,1,0,1,0,26714,0,26607,0,0,121,2823,17,179,1,183,184,184
00:00:47,540327CF,5,27C4,0,1,1,1,1,0,1,0,26714,0,26600,0,0,116,2823,17,179,1,183,184,184
00:00:47,540327CF,4,27C4,0,1,1,1,1,0,1,0,26714,0,26606,0,0,115,2823,17,179,1,183,184,184
00:00:47,540327CF,3,27C4,0,1,1,1,1,0,1,0,26674,0,26565,0,0,115,2823,17,179,1,183,184,184
00:00:47,540327CF,2,27C4,0,1,1,1,1,0,1,0,26674,0,26570,0,0,115,2823,17,179,1,183,184,183
00:00:47,540327CF,1,27C4,0,1,1,1,1,0,1,0,26674,0,26558,0,0,115,2823,17,179,1,183,184,183
00:00:55,540328CF,8,28C4,0,1,1,1,1,0,1,0,26654,0,26545,0,0,115,2823,17,179,1,183,184,183
00:00:55,540328CF,7,28C4,0,1,1,1,1,0,1,0,26654,0,26538,0,0,116,2823,17,179,1,183,184,183
00:00:55,540328CF,6,28C4,0,1,1,1,1,0,1,0,26634,0,26532,0,0,115,2823,17,179,1,183,184,183
00:00:55,540328CF,5,28C4,0,1,1,1,1,0,1,0,26634,0,26532,0,0,116,2823,17,179,1,183,184,183
00:00:55,540328CF,4,28C4,0,1,1,1,1,0,1,0,26634,0,26533,0,0,115,2823,17,179,1,183,184,183
00:00:55,540328CF,3,28C4,0,1,1,1,1,0,1,0,26654,0,26552,0,0,115,2823,17,179,1,183,184,183
00:00:55,540328CF,2,28C4,0,1,1,1,1,0,1,0,26654,0,26549,0,0,116,2823,17,179,1,183,184,184
00:00:55,540328CF,1,28C4,0,1,1,1,1,0,1,0,26654,0,26552,0,0,116,2823,17,179,1,183,184,184
00:01:11,54032ACF,16,2AC4,0,1,1,1,1,0,1,0,26694,0,26577,0,0,117,2824,17,179,1,183,184,184
00:01:11,54032ACF,15,2AC4,0,1,1,1,1,0,1,0,26694,0,26587,0,0,116,2824,17,179,1,183,184,184
00:01:11,54032ACF,14,2AC4,0,1,1,1,1,0,1,0,26734,0,26628,0,0,124,2824,17,179,1,183,184,184
00:01:11,54032ACF,13,2AC4,0,1,1,1,1,0,1,0,26734,0,26621,0,0,124,2824,17,179,1,183,184,184
00:01:11,54032ACF,12,2AC4,0,1,1,1,1,0,1,0,26734,0,26631,0,0,130,2824,17,179,1,183,184,184
00:01:11,54032ACF,11,2AC4,0,1,1,1,1,0,1,0,26734,0,26624,0,0,123,2824,17,179,1,183,184,184
00:01:11,54032ACF,10,2AC4,0,1,1,1,1,0,1,0,26714,0,26596,0,0,120,2824,17,179,1,183,184,183
00:01:11,54032ACF,9,2AC4,0,1,1,1,1,0,1,0,26714,0,26600,0,0,118,2824,17,179,1,183,184,183
00:01:11,54032ACF,8,2AC4,0,1,1,1,1,0,1,0,26694,0,26588,0,0,118,2824,17,179,1,183,184,183
00:01:11,54032ACF,7,2AC4,0,1,1,1,1,0,1,0,26694,0,26584,0,0,117,2824,17,179,1,183,184,183
00:01:11,54032ACF,6,2AC4,0,1,1,1,1,0,1,0,26674,0,26564,0,0,117,2824,17,179,1,183,184,183
00:01:11,54032ACF,5,2AC4,0,1,1,1,1,0,1,0,26654,0,26553,0,0,117,2824,17,179,1,183,184,183
00:01:11,54032ACF,4,2AC4,0,1,1,1,1,0,1,0,26634,0,26526,0,0,116,2824,17,179,1,183,184,183
00:01:11,54032ACF,3,2AC4,0,1,1,1,1,0,1,0,26634,0,26531,0,0,116,2824,17,179,1,183,184,183
00:01:11,54032ACF,2,2AC4,0,1,1,1,1,0,1,0,26634,0,26518,0,0,116,2824,17,179,1,183,184,183
00:01:11,54032ACF,1,2AC4,0,1,1,1,1,0,1,0,26634,0,26515,0,0,117,2824,17,179,1,183,184,183
00:01:19,54032BCF,8,2BC4,0,1,1,1,1,0,1,0,26634,0,26514,0,0,117,2824,17,179,1,183,184,183
00:01:19,54032BCF,7,2BC4,0,1,1,1,1,0,1,0,26634,0,26526,0,0,117,2824,17,179,1,183,184,183
00:01:19,54032BCF,6,2BC4,0,1,1,1,1,0,1,0,26654,0,26545,0,0,118,2824,17,179,1,183,184,183
00:01:19,54032BCF,5,2BC4,0,1,1,1,1,0,1,0,26674,0,26563,0,0,118,2824,17,179,1,183,184,183
00:01:19,54032BCF,4,2BC4,0,1,1,1,1,0,1,0,26694,0,26593,0,0,120,2824,17,179,1,183,184,183
00:01:19,54032BCF,3,2BC4,0,1,1,1,1,0,1,0,26694,0,26592,0,0,121,2824,17,179,1,183,184,183
00:01:19,54032BCF,2,2BC4,0,1,1,1,1,0,1,0,26754,0,26636,0,0,125,2824,17,179,1,183,184,183
00:01:19,54032BCF,1,2BC4,0,1,1,1,1,0,1,0,26794,0,26679,0,0,129,2824,17,179,1,183,184,183
00:01:27,54032CCF,8,2CC4,0,1,1,1,1,0,1,0,26794,0,26690,0,0,120,2823,17,179,1,183,184,183
00:01:27,54032CCF,7,2CC4,0,1,1,1,1,0,1,0,26814,0,26697,1,0,123,2823,17,179,1,183,184,183
00:01:27,54032CCF,6,2CC4,0,1,1,1,1,0,1,0,26834,0,26715,0,0,118,2823,17,179,1,183,184,183
00:01:27,54032CCF,5,2CC4,0,1,1,1,1,0,1,0,26814,0,26698,0,0,122,2823,17,179,1,183,184,183
00:01:27,54032CCF,4,2CC4,0,1,1,1,1,0,1,0,26814,0,26706,0,0,127,2823,17,179,1,183,184,183
00:01:27,54032CCF,3,2CC4,0,1,1,1,1,0,1,0,26814,0,26704,0,0,125,2823,17,179,1,183,184,183
00:01:27,54032CCF,2,2CC4,0,1,1,1,1,0,1,0,26794,0,26686,0,0,118,2823,17,179,1,183,184,184
00:01:27,54032CCF,1,2CC4,0,1,1,1,1,0,1,0,26794,0,26679,0,0,121,2823,17,179,1,183,184,184
00:01:43,54032ECF,16,2EC4,0,1,1,1,1,0,1,0,26774,0,26670,0,0,119,2824,17,179,1,183,184,184
00:01:43,54032ECF,15,2EC4,0,1,1,1,1,0,1,0,26774,0,26665,0,0,118,2824,17,179,1,183,184,184
00:01:43,54032ECF,14,2EC4,0,1,1,1,1,0,1,0,26754,0,26645,0,0,117,2824,17,179,1,183,184,184
00:01:43,54032ECF,13,2EC4,0,1,1,1,1,0,1,0,26754,0,26641,0,0,116,2824,17,179,1,183,184,184
00:01:43,54032ECF,12,2EC4,0,1,1,1,1,0,1,0,26754,0,26643,0,0,118,2824,17,179,1,183,184,184
00:01:43,54032ECF,11,2EC4,0,1,1,1,1,0,1,0,26754,0,26634,0,0,117,2824,17,179,1,183,184,184
00:01:43,54032ECF,10,2EC4,0,1,1,1,1,0,1,0,26754,0,26652,0,0,122,2824,17,179,1,183,184,184
00:01:43,54032ECF,9,2EC4,0,1,1,1,1,0,1,0,26734,0,26633,0,0,118,2824,17,179,1,183,184,184
00:01:43,54032ECF,8,2EC4,0,1,1,1,1,0,1,0,26734,0,26621,0,0,116,2824,17,179,1,183,184,184
00:01:43,54032ECF,7,2EC4,0,1,1,1,1,0,1,0,26734,0,26630,0,0,117,2824,17,179,1,183,184,184
00:01:43,54032ECF,6,2EC4,0,1,1,1,1,0,1,0,26754,0,26641,0,0,117,2824,17,179,1,183,184,184
00:01:43,54032ECF,5,2EC4,0,1,1,1,1,0,1,0,26754,0,26646,0,0,117,2824,17,179,1,183,184,184
00:01:43,54032ECF,4,2EC4,0,1,1,1,1,0,1,0,26774,0,26660,0,0,117,2824,17,179,1,183,184,184
00:01:43,54032ECF,3,2EC4,0,1,1,1,1,0,1,0,26794,0,26678,0,0,118,2824,17,179,1,183,184,184
00:01:43,54032ECF,2,2EC4,0,1,1,1,1,0,1,0,26814,0,26698,0,0,128,2824,17,179,1,183,184,184
00:01:43,54032ECF,1,2EC4,0,1,1,1,1,0,1,0,26814,0,26710,0,0,127,2824,17,179,1,183,184,184
00:01:51,54032FCF,8,2FC4,0,1,1,1,1,0,1,0,26834,0,26716,0,0,126,2824,17,179,1,183,184,184
00:01:51,54032FCF,7,2FC4,0,1,1,1,1,0,1,0,26814,0,26706,0,0,127,2824,17,179,1,183,184,184
00:01:51,54032FCF,6,2FC4,0,1,1,1,1,0,1,0,26814,0,26713,0,0,129,2824,17,179,1,183,184,184
00:01:51,54032FCF,5,2FC4,0,1,1,1,1,0,1,0,26814,0,26698,0,0,125,2824,17,179,1,183,184,184
00:01:51,54032FCF,4,2FC4,0,1,1,1,1,0,1,0,26834,0,26716,0,0,129,2824,17,179,1,183,184,184
00:01:51,54032FCF,3,2FC4,0,1,1,1,1,0,1,0,26834,0,26720,0,0,129,2824,17,179,1,183,184,184
00:01:51,54032FCF,2,2FC4,0,1,1,1,1,0,1,0,26814,0,26703,0,0,127,2824,17,179,1,183,184,184
00:01:51,54032FCF,1,2FC4,0,1,1,1,1,0,1,0,26834,0,26716,0,0,132,2824,17,179,1,183,184,184
00:01:59,540330CF,8,30C4,0,1,1,1,1,0,1,0,26794,0,26688,0,0,131,2824,17,179,1,183,184,184
00:01:59,540330CF,7,30C4,0,1,1,1,1,0,1,0,26794,0,26689,0,0,130,2824,17,179,1,183,184,184
00:01:59,540330CF,6,30C4,0,1,1,1,1,0,1,0,26814,0,26695,0,0,130,2824,17,179,1,183,184,184
00:01:59,540330CF,5,30C4,0,1,1,1,1,0,1,0,26794,0,26688,0,0,129,2824,17,179,1,183,184,184
00:01:59,540330CF,4,30C4,0,1,1,1,1,0,1,0,26754,0,26649,0,0,118,2824,17,179,1,183,184,184
00:01:59,540330CF,3,30C4,0,1,1,1,1,0,1,0,26754,0,26635,0,0,117,2824,17,179,1,183,184,184
00:01:59,540330CF,2,30C4,0,1,1,1,1,0,1,0,26734,0,26622,0,0,117,2824,17,179,1,183,184,183
00:01:59,540330CF,1,30C4,0,1,1,1,1,0,1,0,26734,0,26620,0,0,116,2824,17,179,1,183,184,183
00:02:15,540332CF,16,32C4,0,1,1,1,1,0,1,0,26734,0,26625,0,0,116,2823,17,179,1,183,184,183
00:02:15,540332CF,15,32C4,0,1,1,1,1,0,1,0,26754,0,26637,0,0,116,2823,17,179,1,183,184,183
00:02:15,540332CF,14,32C4,0,1,1,1,1,0,1,0,26774,0,26666,0,0,116,2823,17,179,1,183,184,183
00:02:15,540332CF,13,32C4,0,1,1,1,1,0,1,0,26834,0,26715,0,0,118,2823,17,179,1,183,184,183
00:02:15,540332CF,12,32C4,0,1,1,1,1,0,1,0,26854,0,26734,0,0,125,2823,17,179,1,183,184,183
00:02:15,540332CF,11,32C4,0,1,1,1,1,0,1,0,26834,0,26722,0,0,118,2823,17,179,1,183,184,183
00:02:15,540332CF,10,32C4,0,1,1,1,1,0,1,0,26834,0,26718,0,0,118,2823,17,179,1,183,184,184
00:02:15,540332CF,9,32C4,0,1,1,1,1,0,1,0,26854,0,26750,0,0,120,2823,17,179,1,183,184,184
00:02:15,540332CF,8,32C4,0,1,1,1,1,0,1,0,26874,0,26766,0,0,128,2824,17,179,1,183,184,184
00:02:15,540332CF,7,32C4,0,1,1,1,1,0,1,0,26894,0,26784,0,0,130,2824,17,179,1,183,184,184
00:02:15,540332CF,6,32C4,0,1,1,1,1,0,1,0,26854,0,26743,0,0,119,2824,17,179,1,183,184,184
00:02:15,540332CF,5,32C4,0,1,1,1,1,0,1,0,26814,0,26710,0,0,116,2824,17,179,1,183,184,184
00:02:15,540332CF,4,32C4,0,1,1,1,1,0,1,0,26814,0,26699,0,0,116,2824,17,179,1,184,184,184
00:02:15,540332CF,3,32C4,0,1,1,1,1,0,1,0,26814,0,26697,0,0,116,2824,17,179,1,184,184,184
00:02:15,540332CF,2,32C4,0,1,1,1,1,0,1,0,26814,0,26710,0,0,116,2824,17,179,1,184,184,184
00:02:15,540332CF,1,32C4,0,1,1,1,1,0,1,0,26834,0,26725,0,0,119,2824,17,179,1,184,184,184
00:02:23,540333CF,8,33C4,0,1,1,1,1,0,1,0,26894,0,26782,0,0,128,2823,17,179,1,184,184,184
00:02:23,540333CF,7,33C4,0,1,1,1,1,0,1,0,26894,0,26785,0,0,128,2823,17,179,1,184,184,184
00:02:23,540333CF,6,33C4,0,1,1,1,1,0,1,0,26874,0,26767,0,0,118,2823,17,179,1,184,184,184
00:02:23,540333CF,5,33C4,0,1,1,1,1,0,1,0,26874,0,26766,0,0,116,2823,17,179,1,184,184,184
00:02:23,540333CF,4,33C4,0,1,1,1,1,0,1,0,26874,0,26756,0,0,114,2823,17,179,1,184,184,184
00:02:23,540333CF,3,33C4,0,1,1,1,1,0,1,0,26874,0,26769,0,0,116,2823,17,179,1,184,184,184
00:02:23,540333CF,2,33C4,0,1,1,1,1,0,1,0,26894,0,26778,1,0,117,2823,17,179,1,184,184,184
00:02:23,540333CF,1,33C4,0,1,1,1,1,0,1,0,26894,0,26786,0,0,119,2823,17,179,1,184,184,184
00:02:31,540334CF,8,34C4,0,1,1,1,1,0,1,0,26914,0,26799,0,0,119,2824,17,179,1,184,184,184
00:02:31,540334CF,7,34C4,0,1,1,1,1,0,1,0,26954,0,26844,0,0,128,2824,17,179,1,184,184,184
00:02:31,540334CF,6,34C4,0,1,1,1,1,0,1,0,26954,0,26847,0,0,128,2824,17,179,1,184,184,184
00:02:31,540334CF,5,34C4,0,1,1,1,1,0,1,0,26974,0,26871,0,0,128,2824,17,179,1,184,184,184
00:02:31,540334CF,4,34C4,0,1,1,1,1,0,1,0,26994,0,26889,0,0,130,2824,17,179,1,184,184,184
00:02:31,540334CF,3,34C4,0,1,1,1,1,0,1,0,27014,0,26906,0,0,129,2824,17,179,1,184,184,184
00:02:31,540334CF,2,34C4,0,1,1,1,1,0,1,0,27014,0,26908,0,0,118,2824,17,179,1,184,184,184
00:02:31,540334CF,1,34C4,0,1,1,1,1,0,1,0,26994,0,26882,0,0,116,2824,17,179,1,184,184,184
00:02:47,540336CF,16,36C4,0,1,1,1,1,0,1,0,26994,0,26892,0,0,117,2823,17,179,1,184,184,184
00:02:47,540336CF,15,36C4,0,1,1,1,1,0,1,0,27014,0,26909,0,0,116,2823,17,179,1,184,184,184
00:02:47,540336CF,14,36C4,0,1,1,1,1,0,1,0,27054,0,26950,0,0,119,2823,17,179,1,184,184,184
00:02:47,540336CF,13,36C4,0,1,1,1,1,0,1,0,27074,0,26963,0,0,125,2823,17,179,1,184,184,184
00:02:47,540336CF,12,36C4,0,1,1,1,1,0,1,0,27094,0,26977,0,0,123,2823,17,179,1,183,184,184
00:02:47,540336CF,11,36C4,0,1,1,1,1,0,1,0,27094,0,26989,0,0,126,2823,17,179,1,183,184,184
00:02:47,540336CF,10,36C4,0,1,1,1,1,0,1,0,27094,0,26982,0,0,126,2823,17,179,1,183,184,184
00:02:47,540336CF,9,36C4,0,1,1,1,1,0,1,0,27074,0,26973,0,0,126,2823,17,179,1,183,184,184
00:02:47,540336CF,8,36C4,0,1,1,1,1,0,1,0,27094,0,26986,0,0,127,2823,17,179,1,183,184,184
00:02:47,540336CF,7,36C4,0,1,1,1,1,0,1,0,27094,0,26990,0,0,130,2823,17,179,1,183,184,184
00:02:47,540336CF,6,36C4,0,1,1,1,1,0,1,0,27114,0,26994,0,0,129,2823,17,179,1,183,184,184
00:02:47,540336CF,5,36C4,0,1,1,1,1,0,1,0,27114,0,26995,0,0,125,2823,17,179,1,183,184,184
00:02:47,540336CF,4,36C4,0,1,1,1,1,0,1,0,27114,0,26999,0,0,128,2823,17,179,1,184,184,184
00:02:47,540336CF,3,36C4,0,1,1,1,1,0,1,0,27114,0,27002,0,0,123,2823,17,179,1,184,184,184
00:02:47,540336CF,2,36C4,0,1,1,1,1,0,1,0,27134,0,27022,0,0,126,2823,17,179,1,184,184,184
00:02:47,540336CF,1,36C4,0,1,1,1,1,0,1,0,27134,0,27025,0,0,122,2823,17,179,1,184,184,184
00:02:55,540337CF,8,37C4,0,1,1,1,1,0,1,0,27154,0,27047,0,0,124,2824,17,179,1,184,184,184
00:02:55,540337CF,7,37C4,0,1,1,1,1,0,1,0,27174,0,27071,0,0,127,2824,17,179,1,184,184,184
00:02:55,540337CF,6,37C4,0,1,1,1,1,0,1,0,27174,0,27062,0,0,124,2824,17,179,1,184,184,184
00:02:55,540337CF,5,37C4,0,1,1,1,1,0,1,0,27174,0,27065,0,0,116,2824,17,179,1,184,184,184
00:02:55,540337CF,4,37C4,0,1,1,1,1,0,1,0,27174,0,27069,0,0,116,2824,17,179,1,184,184,184
00:02:55,540337CF,3,37C4,0,1,1,1,1,0,1,0,27174,0,27056,0,0,116,2824,17,179,1,184,184,184
00:02:55,540337CF,2,37C4,0,1,1,1,1,0,1,0,27194,0,27077,0,0,116,2824,17,179,1,184,184,184
00:02:55,540337CF,1,37C4,0,1,1,1,1,0,1,0,27234,0,27119,0,0,119,2824,17,179,1,184,184,184
00:03:03,540338CF,8,38C4,0,1,1,1,1,0,1,0,27214,0,27104,0,0,117,2824,17,179,1,184,184,184
00:03:03,540338CF,7,38C4,0,1,1,1,1,0,1,0,27214,0,27112,0,0,119,2824,17,179,1,184,184,184
00:03:03,540338CF,6,38C4,0,1,1,1,1,0,1,0,27254,0,27135,0,0,126,2824,17,179,1,184,184,184
00:03:03,540338CF,5,38C4,0,1,1,1,1,0,1,0,27274,0,27155,0,0,127,2824,17,179,1,184,184,184
00:03:03,540338CF,4,38C4,0,1,1,1,1,0,1,0,27254,0,27148,0,0,121,2824,17,179,1,183,184,184
00:03:03,540338CF,3,38C4,0,1,1,1,1,0,1,0,27274,0,27164,0,0,123,2824,17,179,1,183,184,184
00:03:03,540338CF,2,38C4,0,1,1,1,1,0,1,0,27274,0,27157,0,0,121,2824,17,179,1,183,184,184
00:03:03,540338CF,1,38C4,0,1,1,1,1,0,1,0,27254,0,27140,0,0,119,2824,17,179,1,183,184,184
00:03:19,54033ACF,16,3AC4,0,1,1,1,1,0,1,0,27294,0,27185,0,0,123,2823,17,179,1,183,184,184
00:03:19,54033ACF,15,3AC4,0,1,1,1,1,0,1,0,27254,0,27151,0,0,117,2823,17,179,1,183,184,184
00:03:19,54033ACF,14,3AC4,0,1,1,1,1,0,1,0,27294,0,27192,0,0,121,2823,17,179,1,183,184,184
00:03:19,54033ACF,13,3AC4,0,1,1,1,1,0,1,0,27294,0,27174,0,0,120,2823,17,179,1,183,184,184
00:03:19,54033ACF,12,3AC4,0,1,1,1,1,0,1,0,27294,0,27178,0,0,120,2823,17,179,1,183,184,184
00:03:19,54033ACF,11,3AC4,0,1,1,1,1,0,1,0,27294,0,27179,0,0,119,2823,17,179,1,183,184,184
00:03:19,54033ACF,10,3AC4,0,1,1,1,1,0,1,0,27314,0,27198,0,0,122,2823,17,179,1,183,184,184
00:03:19,54033ACF,9,3AC4,0,1,1,1,1,0,1,0,27314,0,27199,0,0,121,2823,17,179,1,183,184,184
00:03:19,54033ACF,8,3AC4,0,1,1,1,1,0,1,0,27334,0,27222,1,0,123,2823,17,179,1,183,184,184
00:03:19,54033ACF,7,3AC4,0,1,1,1,1,0,1,0,27354,0,27238,0,0,127,2823,17,179,1,183,184,184
00:03:19,54033ACF,6,3AC4,0,1,1,1,1,0,1,0,27354,0,27253,0,0,129,2823,17,179,1,183,184,184
00:03:19,54033ACF,5,3AC4,0,1,1,1,1,0,1,0,27354,0,27252,0,0,129,2823,17,179,1,183,184,184
00:03:19,54033ACF,4,3AC4,0,1,1,1,1,0,1,0,27374,0,27267,0,0,129,2823,17,179,1,183,184,184
00:03:19,54033ACF,3,3AC4,0,1,1,1,1,0,1,0,27374,0,27264,0,0,129,2823,17,179,1,183,184,184
00:03:19,54033ACF,2,3AC4,0,1,1,1,1,0,1,0,27394,0,27289,0,0,128,2823,17,179,1,183,184,184
00:03:19,54033ACF,1,3AC4,0,1,1,1,1,0,1,0,27394,0,27289,0,0,130,2823,17,179,1,183,184,184
00:03:27,54033BCF,8,3BC4,0,1,1,1,1,0,1,0,27414,0,27296,0,0,130,2823,17,179,1,183,184,184
00:03:27,54033BCF,7,3BC4,0,1,1,1,1,0,1,0,27414,0,27303,0,0,129,2823,17,179,1,183,184,184
00:03:27,54033BCF,6,3BC4,0,1,1,1,1,0,1,0,27414,0,27307,0,0,129,2823,17,179,1,183,184,184
00:03:27,54033BCF,5,3BC4,0,1,1,1,1,0,1,0,27434,0,27319,0,0,125,2823,17,179,1,183,184,184
00:03:27,54033BCF,4,3BC4,0,1,1,1,1,0,1,0,27434,0,27317,0,0,127,2823,17,179,1,183,184,184
00:03:27,54033BCF,3,3BC4,0,1,1,1,1,0,1,0,27454,0,27339,0,0,129,2823,17,179,1,183,184,184
00:03:27,54033BCF,2,3BC4,0,1,1,1,1,0,1,0,27454,0,27334,0,0,130,2823,17,179,1,183,184,184
00:03:27,54033BCF,1,3BC4,0,1,1,1,1,0,1,0,27454,0,27339,0,0,122,2823,17,179,1,183,184,184
00:03:35,54033CCF,8,3CC4,0,1,1,1,1,0,1,0,27454,0,27348,0,0,118,2824,17,179,1,183,184,184
00:03:35,54033CCF,7,3CC4,0,1,1,1,1,0,1,0,27454,0,27344,0,0,116,2824,17,179,1,183,184,184
00:03:35,54033CCF,6,3CC4,0,1,1,1,1,0,1,0,27454,0,27346,0,0,118,2824,17,179,1,183,184,184
00:03:35,54033CCF,5,3CC4,0,1,1,1,1,0,1,0,27474,0,27355,0,0,119,2824,17,179,1,183,184,184
00:03:35,54033CCF,4,3CC4,0,1,1,1,1,0,1,0,27474,0,27370,0,0,127,2824,17,179,1,183,184,184
00:03:35,54033CCF,3,3CC4,0,1,1,1,1,0,1,0,27474,0,27366,0,0,126,2824,17,179,1,183,184,184
00:03:35,54033CCF,2,3CC4,0,1,1,1,1,0,1,0,27494,0,27380,0,0,125,2824,17,179,1,183,184,183
