00:00:10,3A4DC9F3,2,C9C4,0,1,0,1,1,0,1,0,26634,0,26530,0,0,126,2824,0,0,0,0,0,0
00:00:42,3A4DCDF3,2,CDC4,0,1,0,1,1,0,1,0,26774,0,26670,0,0,124,2824,17,0,0,0,0,0
00:01:14,3A4DD1F3,2,D1C4,0,1,0,1,1,0,1,0,26674,0,26567,0,0,118,2824,17,179,0,0,0,0
00:01:46,3A4DD5F3,2,D5C4,0,1,0,1,1,0,1,0,26714,0,26605,0,0,119,2824,17,179,1,0,0,0
00:02:18,3A4DD9F3,2,D9C4,0,1,0,1,1,0,1,0,26834,0,26720,0,0,128,2824,17,179,1,184,0,0
00:02:50,3A4DDDF3,2,DDC4,0,1,0,1,1,0,1,0,26834,0,26724,0,0,132,2824,17,179,1,184,184,0
00:03:22,3A4DE1F3,2,E1C4,0,1,0,1,1,0,1,0,26734,0,26628,0,0,118,2824,17,179,1,184,184,184
00:03:54,3A4DE5F3,2,E5C4,0,1,0,1,1,0,1,0,27094,0,26984,0,0,117,2824,17,179,1,184,184,184
00:04:26,3A4DE9F3,2,E9C4,0,1,0,1,1,0,1,0,27294,0,27177,0,0,117,2825,17,179,1,184,184,184
00:04:58,3A4DEDF3,2,EDC4,0,1,0,1,1,0,1,0,27514,0,27395,0,0,118,2825,17,179,1,184,184,184
00:05:30,3A4DF1F3,2,F1C4,0,1,0,1,1,0,1,0,27574,0,27458,0,0,116,2825,17,179,1,184,184,184
00:06:02,3A4DF5F3,2,F5C4,0,1,0,1,1,0,1,0,27234,0,27128,0,0,114,2825,17,179,1,184,184,184
00:06:34,3A4DF9F3,2,F9C4,0,1,0,1,1,0,1,0,26894,0,26782,0,0,116,2825,17,179,1,183,184,184
00:07:06,3A4DFDF3,2,FDC4,0,1,0,1,1,0,1,0,26754,0,26650,0,0,128,2825,17,179,1,183,184,184
00:07:38,3A4E01F3,2,01C4,0,1,0,1,1,0,1,0,26574,0,26473,0,0,117,2825,17,179,1,183,184,183
00:08:10,3A4E05F3,2,05C4,0,1,0,1,1,0,1,0,26734,0,26625,0,0,117,2825,17,179,1,183,184,183
00:08:42,3A4E09F3,2,09C4,0,1,0,1,1,0,1,0,26714,0,26598,0,0,131,2824,17,179,1,183,184,183
00:09:14,3A4E0DF3,2,0DC4,0,1,0,1,1,0,1,0,26674,0,26555,0,0,126,2824,17,179,1,183,184,183
00:09:46,3A4E11F3,2,11C4,0,1,0,1,1,0,1,0,26814,0,26700,0,0,130,2824,17,179,1,183,184,183
00:10:18,3A4E15F3,2,15C4,0,1,0,1,1,0,1,0,26674,0,26561,0,0,120,2824,17,179,1,183,184,183
00:10:50,3A4E19F3,2,19C4,0,1,0,1,1,0,1,0,26934,0,26830,0,0,117,2824,17,179,1,184,184,183
00:11:22,3A4E1DF3,2,1DC4,0,1,0,1,1,0,1,0,27074,0,26969,0,0,115,2824,17,179,1,184,184,183
00:11:54,3A4E21F3,2,21C4,0,1,0,1,1,0,1,0,27334,0,27228,0,0,121,2824,17,179,1,184,184,184
00:12:26,3A4E25F3,2,25C4,0,1,0,1,1,0,1,0,27494,0,27378,0,0,116,2824,17,179,1,184,184,184
00:12:58,3A4E29F3,2,29C4,0,1,0,1,1,0,1,0,27514,0,27411,0,0,123,2825,17,179,1,184,184,184
00:13:30,3A4E2DF3,2,2DC4,0,1,0,1,1,0,1,0,27054,0,26934,0,0,114,2825,17,179,1,184,184,184
00:14:02,3A4E31F3,2,31C4,0,1,0,1,1,0,1,0,26814,0,26710,0,0,115,2825,17,180,1,184,184,184
00:14:34,3A4E35F3,2,35C4,0,1,0,1,1,0,1,0,26814,0,26709,0,0,127,2825,17,180,1,184,184,184
00:15:06,3A4E39F3,2,39C4,0,1,0,1,1,0,1,0,26694,0,26581,0,0,128,2825,17,180,1,184,184,184
00:15:38,3A4E3DF3,2,3DC4,0,1,0,1,1,0,1,0,26674,0,26563,0,0,116,2825,17,180,1,184,184,184
00:16:10,3A4E41F3,2,41C4,0,1,0,1,1,0,1,0,26594,0,26484,0,0,119,2825,17,180,1,184,184,184
00:16:42,3A4E45F3,2,45C4,0,1,0,1,1,0,1,0,26774,0,26671,0,0,120,2825,17,180,1,184,184,184
00:17:14,3A4E49F3,2,49C4,0,1,0,1,1,0,1,0,26814,0,26705,0,0,120,2825,17,180,1,184,184,184
00:17:46,3A4E4DF3,2,4DC4,0,1,0,1,1,0,1,0,26794,0,26675,0,0,130,2825,17,180,1,184,184,184
00:18:18,3A4E51F3,2,51C4,0,1,0,1,1,0,1,0,26794,0,26683,0,0,118,2825,17,179,1,184,184,184
00:18:50,3A4E55F3,2,55C4,0,1,0,1,1,0,1,0,27114,0,27005,0,0,115,2825,17,179,1,184,184,184
00:20:32,3A4E62B3,8,61C4,0,1,0,1,1,0,1,0,27674,0,27558,0,0,125,2825,17,179,1,183,184,184
00:20:58,3A4E65F3,2,65C4,0,1,0,1,1,0,1,0,27134,0,27024,0,0,114,2825,17,179,1,183,184,184
00:21:30,3A4E69F3,2,69C4,0,1,0,1,1,0,1,0,26874,0,26756,0,0,119,2824,17,179,1,183,184,184
00:22:02,3A4E6DF3,2,6DC4,0,1,0,1,1,0,1,0,26814,0,26710,0,0,116,2824,17,179,1,183,184,184
00:22:34,3A4E71F3,2,71C4,0,1,0,1,1,0,1,0,26654,0,26540,0,0,120,2824,17,179,1,183,184,184
00:23:06,3A4E75F3,2,75C4,0,1,0,1,1,0,1,0,26754,0,26645,0,0,122,2824,17,179,1,183,184,184
00:23:38,3A4E79F3,2,79C4,0,1,0,1,1,0,1,0,26634,0,26523,0,0,119,2824,17,179,1,183,184,184
00:24:10,3A4E7DF3,2,7DC4,0,1,0,1,1,0,1,0,26754,0,26652,0,0,119,2824,17,179,1,183,184,184
00:24:42,3A4E81F3,2,81C4,0,1,0,1,1,0,1,0,26734,0,26632,0,0,119,2824,17,179,1,183,184,184
00:25:14,3A4E85F3,2,85C4,0,1,0,1,1,0,1,0,26774,0,26665,0,0,130,2824,17,179,1,183,184,184
00:25:46,3A4E89F3,2,89C4,0,1,0,1,1,0,1,0,26954,0,26851,0,0,117,2824,17,179,1,183,184,184
00:26:18,3A4E8DF3,2,8DC4,0,1,0,1,1,0,1,0,27154,0,27041,0,0,123,2824,17,179,1,183,184,184
00:26:50,3A4E91F3,2,91C4,0,1,0,1,1,0,1,0,27394,0,27277,0,0,128,2824,17,180,1,183,184,184
00:27:22,3A4E95F3,2,95C4,0,1,0,1,1,0,1,0,27534,0,27418,0,0,115,2824,17,180,1,183,184,184
00:27:54,3A4E99F3,2,99C4,0,1,0,1,1,0,1,0,27414,0,27305,0,0,113,2824,17,180,1,183,184,184
00:28:26,3A4E9DF3,2,9DC4,0,1,0,1,1,0,1,0,26994,0,26883,0,0,123,2824,17,180,1,183,184,184
00:28:58,3A4EA1F3,2,A1C4,0,1,0,1,1,0,1,0,26774,0,26673,0,0,127,2824,17,180,1,183,184,184
00:29:30,3A4EA5F3,2,A5C4,0,1,0,1,1,0,1,0,26734,0,26616,0,0,116,2824,17,180,1,183,184,184
00:30:02,3A4EA9F3,2,A9C4,0,1,0,1,1,0,1,0,26634,0,26530,0,0,117,2825,17,180,1,183,184,184
00:30:34,3A4EADF3,2,ADC4,0,1,0,1,1,0,1,0,26734,0,26619,0,0,129,2825,17,180,1,183,184,184
00:31:06,3A4EB1F3,2,B1C4,0,1,0,1,1,0,1,0,26674,0,26569,0,0,132,2825,17,180,1,183,184,184
00:31:38,3A4EB5F3,2,B5C4,0,1,0,1,1,0,1,0,26794,0,26685,0,0,129,2825,17,180,1,183,184,184
00:32:10,3A4EB9F3,2,B9C4,0,1,0,1,1,0,1,0,26754,0,26639,0,0,119,2825,17,180,1,183,184,184
00:32:42,3A4EBDF3,2,BDC4,0,1,0,1,1,0,1,0,26814,0,26710,0,0,126,2825,17,180,1,183,185,184
00:33:14,3A4EC1F3,2,C1C4,0,1,0,1,1,0,1,0,26954,0,26850,0,0,117,2825,17,180,1,183,185,184
00:33:46,3A4EC5F3,2,C5C4,0,1,0,1,1,0,1,0,27154,0,27046,0,0,117,2825,17,180,1,183,185,184
00:34:18,3A4EC9F3,2,C9C4,0,1,0,1,1,0,1,0,27414,0,27311,0,0,127,2824,17,180,1,183,185,184
00:34:50,3A4ECDF3,2,CDC4,0,1,0,1,1,0,1,0,27474,0,27368,0,0,116,2824,17,180,1,183,185,184
00:35:22,3A4ED1F3,2,D1C4,0,1,0,1,1,0,1,0,27354,0,27245,0,0,115,2824,17,179,1,183,185,184
00:35:54,3A4ED5F3,2,D5C4,0,1,0,1,1,0,1,0,26954,0,26842,0,0,118,2824,17,179,1,183,185,184
00:36:26,3A4ED9F3,2,D9C4,0,1,0,1,1,0,1,0,26774,0,26656,0,0,117,2824,17,179,1,183,185,184
00:36:58,3A4EDDF3,2,DDC4,0,1,0,1,1,0,1,0,26734,0,26627,0,0,118,2824,17,179,1,183,185,184
00:37:30,3A4EE1F3,2,E1C4,0,1,0,1,1,0,1,0,26654,0,26537,0,0,117,2824,17,179,1,183,185,184
00:38:02,3A4EE5F3,2,E5C4,0,1,0,1,1,0,1,0,26714,0,26602,0,0,130,2824,17,179,1,183,185,184
00:38:34,3A4EE9F3,2,E9C4,0,1,0,1,1,0,1,0,26694,0,26580,0,0,120,2825,17,179,1,183,185,184
00:39:06,3A4EEDF3,2,EDC4,0,1,0,1,1,0,1,0,26794,0,26681,0,0,117,2825,17,179,1,183,185,184
00:39:38,3A4EF1F3,2,F1C4,0,1,0,1,1,0,1,0,26754,0,26652,0,0,132,2825,17,180,1,183,185,184
00:40:10,3A4EF5F3,2,F5C4,0,1,0,1,1,0,1,0,26814,0,26712,0,0,121,2825,17,180,1,183,185,184
00:40:42,3A4EF9F3,2,F9C4,0,1,0,1,1,0,1,0,27014,0,26911,0,0,126,2825,17,180,1,183,185,184
00:41:14,3A4EFDF3,2,FDC4,0,1,0,1,1,0,1,0,27274,0,27173,0,0,117,2825,17,180,1,183,184,184
00:41:46,3A4F01F3,2,01C4,0,1,0,1,1,0,1,0,27514,0,27394,0,0,119,2825,17,180,1,183,184,184
00:42:18,3A4F05F3,2,05C4,0,1,0,1,1,0,1,0,27554,0,27438,0,0,114,2825,17,180,1,183,184,184
00:42:50,3A4F09F3,2,09C4,0,1,0,1,1,0,1,0,27254,0,27139,0,0,115,2824,17,180,1,183,184,184
00:43:22,3A4F0DF3,2,0DC4,0,1,0,1,1,0,1,0,26954,0,26834,0,0,118,2824,17,180,1,183,184,184
00:43:54,3A4F11F3,2,11C4,0,1,0,1,1,0,1,0,26694,0,26583,0,0,116,2824,17,179,1,183,184,184
00:44:26,3A4F15F3,2,15C4,0,1,0,1,1,0,1,0,26714,0,26599,0,0,117,2824,17,179,1,183,184,184
00:44:58,3A4F19F3,2,19C4,0,1,0,1,1,0,1,0,26714,0,26600,1,0,117,2824,17,179,1,184,184,184
00:45:30,3A4F1DF3,2,1DC4,0,1,0,1,1,0,1,0,26634,0,26532,0,0,119,2824,17,179,1,184,184,184
00:46:02,3A4F21F3,2,21C4,0,1,0,1,1,0,1,0,26654,0,26543,0,0,119,2824,17,179,1,184,184,184
00:46:34,3A4F25F3,2,25C4,0,1,0,1,1,0,1,0,26794,0,26687,0,0,120,2824,17,179,1,184,184,184
00:47:06,3A4F29F3,2,29C4,0,1,0,1,1,0,1,0,26734,0,26616,0,0,129,2824,17,179,1,184,184,184
00:47:38,3A4F2DF3,2,2DC4,0,1,0,1,1,0,1,0,26834,0,26716,0,0,114,2824,17,179,1,184,184,184
00:48:10,3A4F31F3,2,31C4,0,1,0,1,1,0,1,0,26854,0,26750,0,0,116,2824,17,179,1,184,184,184
00:48:42,3A4F35F3,2,35C4,0,1,0,1,1,0,1,0,27134,0,27029,0,0,123,2824,17,179,1,184,184,184
00:49:14,3A4F39F3,2,39C4,0,1,0,1,1,0,1,0,27314,0,27209,0,0,116,2824,17,179,1,184,184,184
00:49:46,3A4F3DF3,2,3DC4,0,1,0,1,1,0,1,0,27514,0,27405,0,0,128,2824,17,179,1,184,184,184
00:50:18,3A4F41F3,2,41C4,0,1,0,1,1,0,1,0,27474,0,27365,0,0,124,2824,17,179,1,184,184,184
00:50:50,3A4F45F3,2,45C4,0,1,0,1,1,0,1,0,26974,0,26857,0,0,123,2824,17,179,1,184,184,184
00:51:22,3A4F49F3,2,49C4,0,1,0,1,1,0,1,0,26774,0,26664,0,0,118,2825,17,179,1,184,184,184
00:51:54,3A4F4DF3,2,4DC4,0,1,0,1,1,0,1,0,26774,0,26654,0,0,128,2825,17,179,1,184,184,184
00:52:26,3A4F51F3,2,51C4,0,1,0,1,1,0,1,0,26674,0,26564,0,0,117,2825,17,179,1,184,184,184
00:52:58,3A4F55F3,2,55C4,0,1,0,1,1,0,1,0,26654,0,26551,0,0,116,2825,17,179,1,184,184,184
00:53:30,3A4F59F3,2,59C4,0,1,0,1,1,0,1,0,26674,0,26570,0,0,120,2825,17,179,1,184,184,184
00:54:02,3A4F5DF3,2,5DC4,0,1,0,1,1,0,1,0,26774,0,26654,0,0,118,2825,17,179,1,184,184,184
00:54:34,3A4F61F3,2,61C4,0,1,0,1,1,0,1,0,26794,0,26691,0,0,120,2825,17,179,1,184,184,184
00:55:06,3A4F65F3,2,65C4,0,1,0,1,1,0,1,0,26774,0,26656,0,0,118,2825,17,179,1,184,184,184
00:55:38,3A4F69F3,2,69C4,0,1,0,1,1,0,1,0,27154,0,27036,0,0,129,2824,17,179,1,184,184,184
00:56:10,3A4F6DF3,2,6DC4,0,1,0,1,1,0,1,0,27294,0,27191,0,0,125,2824,17,179,1,184,184,184
00:56:42,3A4F71F3,2,71C4,0,1,0,1,1,0,1,0,27534,0,27430,0,0,119,2824,17,180,1,184,184,184
00:57:14,3A4F75F3,2,75C4,0,1,0,1,1,0,1,0,27634,0,27530,0,0,120,2824,17,180,1,184,184,184
00:57:46,3A4F79F3,2,79C4,0,1,0,1,1,0,1,0,27154,0,27038,0,0,116,2824,17,180,1,183,184,184
00:58:18,3A4F7DF3,2,7DC4,0,1,0,1,1,0,1,0,26894,0,26777,0,0,114,2824,17,180,1,183,184,184
00:58:50,3A4F81EF,2,81C4,0,1,0,1,1,0,1,0,26814,0,26701,0,0,115,2824,17,180,1,183,184,184
00:59:22,3A4F85EF,2,85C4,0,1,0,1,1,0,1,0,26634,0,26533,0,0,128,2824,17,180,1,183,184,184
00:59:54,3A4F89EF,2,89C4,0,1,0,1,1,0,1,0,26694,0,26577,0,0,117,2825,17,180,1,183,184,184
01:00:26,3A4F8DEF,2,8DC4,0,1,0,1,1,0,1,0,26654,0,26541,0,0,118,2825,17,180,1,183,184,184
01:00:58,3A4F91EF,2,91C4,0,1,0,1,1,0,1,0,26714,0,26600,0,0,117,2825,17,179,1,183,184,184
01:01:30,3A4F95EF,2,95C4,0,1,0,1,1,0,1,0,26814,0,26711,0,0,131,2825,17,179,1,183,184,184
01:02:02,3A4F99EF,2,99C4,0,1,0,1,1,0,1,0,26774,0,26654,0,0,121,2825,17,179,1,183,184,184
01:02:34,3A4F9DEF,2,9DC4,0,1,0,1,1,0,1,0,26794,0,26692,0,0,117,2825,17,179,1,183,184,184
01:03:06,3A4FA1EF,2,A1C4,0,1,0,1,1,0,1,0,27154,0,27036,0,0,121,2825,17,179,1,183,184,184
01:03:38,3A4FA5EF,2,A5C4,0,1,0,1,1,0,1,0,27334,0,27231,0,0,117,2825,17,179,1,183,184,184
01:04:10,3A4FA9EF,2,A9C4,0,1,0,1,1,0,1,0,27534,0,27421,0,0,118,2824,17,179,1,183,184,184
01:04:42,3A4FADEF,2,ADC4,0,1,0,1,1,0,1,0,27614,0,27502,0,0,125,2824,17,179,1,183,184,184
01:05:14,3A4FB1EF,2,B1C4,0,1,0,1,1,0,1,0,27074,0,26959,0,0,118,2824,17,179,1,183,184,184
01:05:46,3A4FB5EF,2,B5C4,0,1,0,1,1,0,1,0,26854,0,26750,0,0,122,2824,17,179,1,183,184,184
01:06:18,3A4FB9EF,2,B9C4,0,1,0,1,1,0,1,0,26774,0,26666,1,0,125,2824,17,179,1,183,184,184
01:06:50,3A4FBDEF,2,BDC4,0,1,0,1,1,0,1,0,26654,0,26548,0,0,123,2824,17,179,1,183,184,184
01:07:22,3A4FC1EF,2,C1C4,0,1,0,1,1,0,1,0,26734,0,26630,0,0,117,2824,17,179,1,183,184,184
01:07:54,3A4FC5EF,2,C5C4,0,1,0,1,1,0,1,0,26654,0,26537,0,0,118,2824,17,179,1,183,184,184
01:08:26,3A4FC9EF,2,C9C4,0,1,0,1,1,0,1,0,26794,0,26679,0,0,119,2824,17,179,1,183,184,184
01:08:58,3A4FCDEF,2,CDC4,0,1,0,1,1,0,1,0,26754,0,26636,0,0,120,2824,17,179,1,183,184,184
01:09:30,3A4FD1EF,2,D1C4,0,1,0,1,1,0,1,0,26774,0,26659,0,0,120,2824,17,179,1,183,184,184
01:10:02,3A4FD5EF,2,D5C4,0,1,0,1,1,0,1,0,26934,0,26824,0,0,117,2824,17,179,1,183,184,184
01:10:34,3A4FD9EF,2,D9C4,0,1,0,1,1,0,1,0,27194,0,27082,0,0,128,2824,17,179,1,183,184,184
01:11:06,3A4FDDEF,2,DDC4,0,1,0,1,1,0,1,0,27354,0,27234,0,0,128,2824,17,179,1,183,184,184
01:11:38,3A4FE1EF,2,E1C4,0,1,0,1,1,0,1,0,27494,0,27392,0,0,114,2824,17,179,1,183,184,184
01:12:10,3A4FE5EF,2,E5C4,0,1,0,1,1,0,1,0,27534,0,27423,0,0,118,2824,17,179,1,183,184,184
01:12:42,3A4FE9EF,2,E9C4,0,1,0,1,1,0,1,0,26994,0,26877,0,0,125,2825,17,179,1,183,184,184
01:13:14,3A4FEDEF,2,EDC4,0,1,0,1,1,0,1,0,26734,0,26630,0,0,117,2825,17,179,1,183,184,184
01:13:46,3A4FF1EF,2,F1C4,0,1,0,1,1,0,1,0,26734,0,26629,0,0,117,2825,17,180,1,183,184,184
01:14:18,3A4FF5EF,2,F5C4,0,1,0,1,1,0,1,0,26654,0,26548,0,0,118,2825,17,180,1,183,184,184
01:14:50,3A4FF9EF,2,F9C4,0,1,0,1,1,0,1,0,26694,0,26579,0,0,129,2825,17,180,1,183,184,184
01:15:22,3A4FFDEF,2,FDC4,0,1,0,1,1,0,1,0,26654,0,26540,1,0,119,2825,17,180,1,183,185,184
01:15:54,3A5001EF,2,01C4,0,1,0,1,1,0,1,0,26774,0,26669,0,0,130,2825,17,180,1,183,185,184
01:16:26,3A5005EF,2,05C4,0,1,0,1,1,0,1,0,26774,0,26665,0,0,120,2825,17,180,1,183,185,184
