00:00:31,443115E0,0,0,19072,0,0,142
00:01:03,443119E0,0,0,19072,0,0,141
00:01:35,44311DE0,0,0,19072,0,0,141
00:01:51,44311FE0,0,0,19072,0,0,141
00:02:07,443121E0,0,0,19072,0,0,142
00:02:39,443125E0,0,0,19072,0,0,143
00:03:11,443129E0,0,0,19072,0,0,143
00:03:43,44312DE0,0,0,19072,0,0,144
00:04:15,443131E0,0,0,19072,0,0,145
00:04:47,443135E0,0,0,19072,0,0,145
00:05:19,443139E0,0,0,19072,0,0,145
00:05:51,44313DE0,0,0,19072,0,0,146
00:06:07,44313FE0,0,0,19072,0,0,145
00:06:23,443141E0,0,0,19072,0,0,145
00:06:55,443145E0,0,0,19072,0,0,143
00:07:27,443149E0,0,0,19072,0,0,142
00:07:59,44314DE0,0,0,19072,0,0,141
00:08:31,443151E0,0,0,19072,0,0,141
00:09:03,443155E0,0,0,19072,0,0,142
00:09:35,443159E0,0,0,19072,0,0,143
00:10:07,44315DE0,0,0,19072,0,0,144
00:10:23,44315FE0,0,0,19072,0,0,144
00:10:39,443161E0,0,0,19072,0,0,145
00:11:11,443165E0,0,0,19072,0,0,145
00:11:43,443169E0,0,0,19072,0,0,145
00:12:15,44316DE0,0,0,19072,0,0,146
00:12:47,443171E0,0,0,19072,0,0,145
00:13:19,443175E0,0,0,54,0,0,144
00:13:51,443179E0,0,0,54,0,0,142
00:14:23,44317DE0,0,0,53,0,0,141
00:14:39,44317FE0,0,0,49,0,0,141
00:14:55,443181E0,0,0,51,0,0,141
00:15:27,443185E0,0,0,53,0,0,141
00:15:59,443189E0,0,0,55,0,0,142
00:16:31,44318DE0,0,0,53,0,0,143
00:17:03,443191E0,0,0,48,0,0,144
00:17:35,443195E0,0,0,48,0,0,145
00:18:07,443199E0,0,0,49,0,0,145
00:18:39,44319DE0,0,0,51,0,0,146
00:18:55,44319FE0,0,0,54,0,0,146
00:19:11,4431A1E0,0,0,47,0,0,145
00:19:43,4431A5E0,0,0,52,0,0,144
00:20:15,4431A9E0,0,0,50,0,0,143
00:20:47,4431ADE0,0,0,48,0,0,142
00:21:19,4431B1E0,0,0,56,0,0,141
00:21:51,4431B5E0,0,0,49,1,0,141
00:22:23,4431B9E0,0,0,54,0,0,143
00:22:55,4431BDE0,0,0,47,0,0,144
00:23:11,4431BFE0,0,0,19659,0,0,144
00:23:27,4431C1E0,0,0,19656,0,0,144
00:23:59,4431C5E0,0,0,48,0,0,145
00:24:31,4431C9E0,0,0,56,0,0,145
00:25:03,4431CDE0,0,0,53,0,0,146
00:25:35,4431D1E0,0,0,53,0,0,145
00:26:07,4431D5E0,0,0,54,0,0,144
00:26:39,4431D9E0,0,0,55,1,0,143
00:27:11,4431DDE0,0,0,55,0,0,142
00:27:27,4431DFE0,0,0,54,0,0,141
00:27:43,4431E1E0,0,0,19669,0,0,141
00:28:15,4431E5E0,0,0,49,0,0,142
00:28:47,4431E9E0,0,0,51,0,0,143
00:29:19,4431EDE0,0,0,50,0,0,144
00:29:51,4431F1E0,0,0,52,0,0,144
00:30:23,4431F5E0,0,0,19777,0,0,145
00:30:55,4431F9E0,0,0,19773,1,0,146
00:31:27,4431FDE0,0,0,19678,0,0,146
00:31:43,4431FFE0,0,0,19677,0,0,145
00:31:59,443201E0,0,0,19769,1,0,145
00:32:31,443205E0,0,0,19765,0,0,143
00:33:03,443209E0,0,0,19670,0,0,142
00:33:35,44320DE0,0,0,19670,0,0,141
00:34:07,443211E0,0,0,49,0,0,141
00:34:39,443215E0,0,0,47,0,0,142
00:35:11,443219E0,0,0,19750,1,0,143
00:35:43,44321DE0,0,0,19746,1,0,144
00:35:59,44321FE0,0,0,55,0,0,144
00:36:15,443221E0,0,0,56,0,0,145
00:36:47,443225E0,0,0,50,0,0,145
00:37:19,443229E0,0,0,54,0,0,146
00:37:51,44322DE0,0,0,50,0,0,146
00:38:23,443231E0,0,0,19731,0,0,144
00:38:55,443235E0,0,0,19729,0,0,143
00:39:27,443239E0,0,0,52,0,0,142
00:39:59,44323DE0,0,0,50,0,0,141
00:40:15,44323FE0,0,0,54,0,0,141
00:40:31,443241E0,0,0,50,0,0,141
00:41:03,443245E0,0,0,48,0,0,142
00:41:35,443249E0,0,0,53,0,0,143
00:42:07,44324DE0,0,0,52,1,0,144
00:42:39,443251E0,0,0,53,0,0,145
00:43:11,443255E0,0,0,55,0,0,146
00:43:43,443259E0,0,0,54,0,0,146
00:44:15,44325DE0,0,0,53,0,0,145
00:44:31,44325FE0,0,0,48,0,0,144
00:44:47,443261E0,0,0,55,0,0,144
00:45:19,443265E0,0,0,49,0,0,143
00:45:51,443269E0,0,0,53,1,0,142
00:46:23,44326DE0,0,0,49,0,0,141
00:46:55,443271E0,0,0,52,0,0,141
00:47:27,443275E0,0,0,55,0,0,143
00:47:59,443279E0,0,0,54,0,0,144
00:48:31,44327DE0,0,0,46,0,0,144
00:48:47,44327FE0,0,0,52,0,0,145
00:49:03,443281E0,0,0,56,0,0,145
00:49:35,443285E0,0,0,48,0,0,146
00:50:07,443289E0,0,0,52,0,0,146
00:50:39,44328DE0,0,0,48,0,0,145
00:51:11,443291E0,0,0,53,0,0,143
00:51:43,443295E0,0,0,54,0,0,142
00:52:15,443299E0,0,0,54,0,0,141
00:52:47,44329DE0,0,0,50,1,0,141
00:53:03,44329FE0,0,0,52,0,0,141
00:53:19,4432A1E0,0,0,50,0,0,142
00:53:51,4432A5E0,0,0,54,1,0,143
00:54:23,4432A9E0,0,0,54,0,0,144
00:54:55,4432ADE0,0,0,52,0,0,145
00:55:27,4432B1E0,0,0,52,0,0,145
00:55:59,4432B5E0,0,0,47,0,0,146
00:56:31,4432B9E0,0,0,54,1,0,146
00:57:03,4432BDE0,0,0,54,0,1,144
00:57:19,4432BFE0,0,0,55,0,0,144
00:57:35,4432C1E0,0,0,48,0,0,143
00:58:07,4432C5E0,0,0,52,0,0,142
00:58:39,4432C9E0,0,0,53,0,0,141
00:59:11,4432CDE0,0,0,54,0,0,141
00:59:43,4432D1E0,0,0,55,0,0,142
01:00:15,4432D5E0,0,0,49,1,0,143
01:00:47,4432D9E0,0,0,50,0,0,144
01:01:19,4432DDE0,0,0,55,0,1,145
01:01:35,4432DFE0,0,0,49,0,0,145
01:01:51,4432E1E0,0,0,56,0,0,146
01:02:23,4432E5E0,0,0,19710,0,0,146
01:02:55,4432E9E0,0,0,19465,8,0,145
01:03:27,4432EDE0,0,0,19437,24,0,144
01:03:59,4432F1E0,0,0,19436,27,0,142
01:04:31,4432F5E0,0,0,19436,29,0,142
01:05:03,4432F9E0,0,0,19435,27,0,141
01:05:35,4432FDE0,0,0,19435,19,0,142
01:05:51,4432FFE0,0,0,19434,22,0,142
01:06:07,443301E0,0,0,19434,8,0,143
01:06:39,443305E0,0,0,19434,8,0,144
01:07:11,443309E0,0,0,19432,8,0,144
01:07:43,44330DE0,0,0,19430,8,0,145
01:08:15,443311E0,0,0,19430,9,0,146
01:08:46,443315E0,0,0,19428,8,0,146
01:09:18,443319E0,0,0,19426,7,0,145
01:09:50,44331DE0,0,0,19424,7,0,143
01:10:06,44331FE0,0,0,19423,8,0,142
01:10:22,443321E0,0,0,19422,7,0,142
01:10:54,443325E0,0,0,19421,7,0,141
01:11:26,443329E0,0,0,19420,5,0,141
01:11:58,44332DE0,0,0,19418,7,0,142
01:12:30,443331E0,0,0,19418,6,0,143
01:13:02,443335E0,0,0,19415,8,0,144
01:13:34,443339E0,0,0,19413,7,0,145
01:14:06,44333DE0,0,0,19413,7,0,146
01:14:22,44333FE0,0,0,19413,6,0,146
01:14:38,443341E0,0,0,19413,6,0,146
01:15:10,443345E0,0,0,19412,8,0,145
01:15:42,443349E0,0,0,19412,25,0,144
01:16:14,44334DE0,0,0,19411,7,0,143
01:16:46,443351E0,0,0,19411,11,0,142
01:17:18,443355E0,0,0,19409,7,0,141
01:17:50,443359E0,0,0,19412,7,0,141
01:18:22,44335DE0,0,0,19413,4,0,143
01:18:38,44335FE0,0,0,19406,7,0,143
01:18:54,443361E0,0,0,19407,7,0,144
01:19:26,443365E0,0,0,19407,8,0,144
01:19:58,443369E0,0,0,19407,7,0,145
01:20:30,44336DE0,0,0,19411,11,0,146
01:21:02,443371E0,0,0,19411,12,1,146
01:21:34,443375E0,0,0,19411,8,0,145
01:22:06,443379E0,0,0,19411,7,0,144
01:22:38,44337DE0,0,0,19410,23,0,142
01:22:54,44337FE0,0,0,19410,12,0,142
01:23:10,443381E0,0,0,19410,10,0,141
01:23:42,443385E0,0,0,19411,16,0,141
01:24:14,443389E0,0,0,19410,10,0,142
01:24:46,44338DE0,0,0,19412,8,0,143
01:25:18,443391E0,0,0,19411,6,0,144
01:25:50,443395E0,0,0,19412,6,0,145
01:26:22,443399E0,0,0,19414,5,0,145
01:26:54,44339DE0,0,0,19416,6,1,146
01:27:10,44339FE0,0,0,19417,7,0,146
01:27:26,4433A1E0,0,0,19418,9,0,146
01:27:58,4433A5E0,0,0,19419,11,0,145
01:28:30,4433A9E0,0,0,19419,11,0,143
01:29:02,4433ADE0,0,0,19420,8,0,142
01:29:34,4433B1E0,0,0,19421,10,0,141
01:30:06,4433B5E0,0,0,19420,9,0,141
01:30:38,4433B9E0,0,0,19421,8,0,142
01:31:10,4433BDE0,0,0,19420,7,0,143
01:31:26,4433BFE0,0,0,19422,6,0,144
01:31:42,4433C1E0,0,0,19419,6,0,144
01:32:14,4433C5E0,0,0,19418,13,0,145
01:32:46,4433C9E0,0,0,19418,11,0,146
01:33:18,4433CDE0,0,0,19417,9,0,146
01:33:50,4433D1E0,0,0,19417,24,0,145
01:34:22,4433D5E0,0,0,19416,11,0,144
01:34:54,4433D9E0,0,0,19416,11,0,143
01:35:26,4433DDE0,0,0,19416,22,0,142
01:35:42,4433DFE0,0,0,19416,9,0,141
01:35:58,4433E1E0,0,0,19417,17,1,141
01:36:30,4433E5E0,0,0,19417,13,0,142
01:37:02,4433E9E0,0,0,19418,6,0,143
01:37:34,4433EDE0,0,0,19419,6,0,144
01:38:06,4433F1E0,0,0,19418,8,0,144
01:38:38,4433F5E0,0,0,19420,7,0,145
01:39:10,4433F9E0,0,0,19420,7,0,146
01:39:42,4433FDE0,0,0,19421,7,0,146
01:39:58,4433FFE0,0,0,19421,13,0,145
01:40:14,443401E0,0,0,19420,6,0,145
01:40:46,443405E0,0,0,19420,10,0,143
01:41:18,443409E0,0,0,19421,6,0,142
01:41:50,44340DE0,0,0,19422,9,0,141
01:42:22,443411E0,0,0,19421,7,0,141
01:42:54,443415E0,0,0,19421,6,0,142
01:43:26,443419E0,0,0,19422,7,0,143
01:43:58,44341DE0,0,0,19423,6,0,144
01:44:14,44341FE0,0,0,19423,7,0,145
01:44:30,443421E0,0,0,19424,6,0,145
01:45:02,443425E0,0,0,19424,8,0,145
01:45:34,443429E0,0,0,19424,6,0,146
01:46:06,44342DE0,0,0,19424,6,0,145
01:46:38,443431E0,0,0,19426,7,0,144
01:47:10,443435E0,0,0,19427,7,0,143
01:47:42,443439E0,0,0,19426,10,0,142
01:48:14,44343DE0,0,0,19427,7,0,141
01:48:30,44343FE0,0,0,19425,7,0,141
01:48:46,443441E0,0,0,19428,15,0,141
01:49:18,443445E0,0,0,19426,8,0,142
01:49:50,443449E0,0,0,19427,6,0,143
01:50:22,44344DE0,0,0,19428,6,0,144
01:50:54,443451E0,0,0,19428,4,0,145
01:51:26,443455E0,0,0,19427,6,0,145
01:51:58,443459E0,0,0,19427,8,0,146
01:52:30,44345DE0,0,0,19431,7,0,145
01:52:46,44345FE0,0,0,19429,6,0,144
01:53:02,443461E0,0,0,19430,7,0,143
01:53:34,443465E0,0,0,19430,8,1,142
01:54:06,443469E0,0,0,19432,7,0,141
01:54:38,44346DE0,0,0,19431,6,0,141
01:55:10,443471E0,0,0,19433,6,0,142
01:55:42,443475E0,0,0,19433,7,0,143
01:56:14,443479E0,0,0,19433,5,0,144
01:56:46,44347DE0,0,0,19434,11,0,145
01:57:02,44347FE0,0,0,19436,4,0,145
01:57:18,443481E0,0,0,19436,4,0,145
01:57:50,443485E0,0,0,19435,6,1,146
01:58:22,443489E0,0,0,19434,6,0,145
01:58:54,44348DE0,0,0,19434,7,0,144
01:59:26,443491E0,0,0,19434,5,0,143
01:59:58,443495E0,0,0,19435,5,0,142
02:00:30,443499E0,0,0,19434,5,0,141
02:01:02,44349DE0,0,0,19435,4,0,141
02:01:18,44349FE0,0,0,19434,7,0,142
02:01:34,4434A1E0,0,0,19435,5,0,143
02:02:06,4434A5E0,0,0,19438,3,0,143
02:02:38,4434A9E0,0,0,19433,5,0,144
02:03:10,4434ADE0,0,0,19438,3,0,145
02:03:42,4434B1E0,0,0,19436,8,0,146
02:04:14,4434B5E0,0,0,19435,7,0,146
02:04:46,4434B9E0,0,0,19436,4,0,145
02:05:18,4434BDE0,0,0,19437,7,0,143
02:05:34,4434BFE0,0,0,19439,7,0,143
02:05:50,4434C1E0,0,0,19440,7,0,142
02:06:22,4434C5E0,0,0,19440,5,0,141
02:06:54,4434C9E0,0,0,19440,9,0,141
02:07:26,4434CDE0,0,0,19439,6,0,142
02:07:58,4434D1E0,0,0,19442,7,0,143
02:08:30,4434D5E0,0,0,19438,6,0,144
02:09:02,4434D9E0,0,0,19438,7,0,145
02:09:34,4434DDE0,0,0,19439,5,0,145
02:09:50,4434DFE0,0,0,19440,5,0,145
02:10:06,4434E1E0,0,0,19438,6,0,146
02:10:38,4434E5E0,0,0,19438,7,0,146
02:11:10,4434E9E0,0,0,19438,6,1,144
02:11:42,4434EDE0,0,0,19438,7,0,143
02:12:14,4434F1E0,0,0,19438,7,0,142
02:12:46,4434F5E0,0,0,19437,6,0,141
02:13:18,4434F9E0,0,0,19440,6,0,142
02:13:50,4434FDE0,0,0,19439,5,0,142
02:14:06,4434FFE0,0,0,19440,5,0,143
02:14:22,443501E0,0,0,19439,5,0,143
02:14:54,443505E0,0,0,19441,3,1,144
02:15:26,443509E0,0,0,19440,7,0,145
02:15:58,44350DE0,0,0,19440,2,0,146
02:16:30,443511E0,0,0,19440,3,0,146
02:17:02,443515E0,0,0,19440,2,0,145
02:17:34,443519E0,0,0,19438,4,0,144
02:18:06,44351DE0,0,0,19436,7,0,142
02:18:22,44351FE0,0,0,19436,5,0,142
02:18:38,443521E0,0,0,19437,5,0,141
02:19:10,443525E0,0,0,19435,6,0,141
02:19:42,443529E0,0,0,19437,3,0,142
02:20:14,44352DE0,0,0,19445,0,0,143
02:20:46,443531E0,0,0,19435,3,0,144
02:21:18,443535E0,0,0,19435,0,0,144
02:21:50,443539E0,0,0,19436,2,0,145
02:22:22,44353DE0,0,0,19449,0,0,146
02:22:38,44353FE0,0,0,19418,2,0,146
02:22:54,443541E0,0,0,19421,0,0,145
02:23:26,443545E0,0,0,19418,2,0,144
02:23:58,443549E0,0,0,19418,2,0,142
02:24:30,44354DE0,0,0,19418,2,0,142
02:25:02,443551E0,0,0,19418,4,0,141
02:25:34,443555E0,0,0,19419,2,0,142
02:26:06,443559E0,0,0,19420,1,0,142
02:26:38,44355DE0,0,0,19422,1,0,144
02:26:54,44355FE0,0,0,19433,1,0,144
02:27:10,443561E0,0,0,19437,1,0,144
02:27:42,443565E0,0,0,19435,4,0,145
02:28:14,443569E0,0,0,19436,7,0,146
02:28:46,44356DE0,0,0,19435,4,0,146
02:29:18,443571E0,0,0,19435,10,0,145
02:29:50,443575E0,0,0,19435,8,0,143
02:30:22,443579E0,0,0,19434,7,0,142
02:30:54,44357DE0,0,0,19435,6,0,141
02:31:10,44357FE0,0,0,19433,6,0,141
02:31:26,443581E0,0,0,19433,8,0,141
02:31:58,443585E0,0,0,19435,4,0,142
02:32:30,443589E0,0,0,19436,5,0,143
02:33:02,44358DE0,0,0,19434,5,0,144
02:33:34,443591E0,0,0,19434,5,1,145
02:34:06,443595E0,0,0,19433,8,0,146
02:34:38,443599E0,0,0,19432,7,0,146
02:35:10,44359DE0,0,0,19432,7,0,145
02:35:26,44359FE0,0,0,19432,7,0,144
02:35:42,4435A1E0,0,0,19433,5,0,144
02:36:14,4435A5E0,0,0,19432,12,0,143
02:36:46,4435A9E0,0,0,19433,12,0,142
02:37:18,4435ADE0,0,0,19434,7,0,141
02:37:50,4435B1E0,0,0,19433,7,0,141
02:38:22,4435B5E0,0,0,19434,10,1,143
02:38:54,4435B9E0,0,0,19434,7,0,144
02:39:26,4435BDE0,0,0,19433,21,1,144
02:39:42,4435BFE0,0,0,19434,6,0,145
02:39:58,4435C1E0,0,0,19432,9,0,145
02:40:30,4435C5E0,0,0,19434,6,0,146
02:41:02,4435C9E0,0,0,19433,8,0,146
02:41:34,4435CDE0,0,0,19431,6,0,145
02:42:06,4435D1E0,0,0,19430,10,0,143
02:42:38,4435D5E0,0,0,19430,8,0,142
02:43:10,4435D9E0,0,0,19430,7,0,141
02:43:42,4435DDE0,0,0,19430,8,0,141
02:43:58,4435DFE0,0,0,19428,8,0,142
02:44:14,4435E1E0,0,0,19430,9,1,142
02:44:46,4435E5E0,0,0,19427,6,0,143
02:45:18,4435E9E0,0,0,19430,5,0,144
02:45:50,4435EDE0,0,0,19428,6,0,145
02:46:22,4435F1E0,0,0,19429,5,0,146
02:46:54,4435F5E0,0,0,19430,4,0,146
02:47:26,4435F9E0,0,0,19427,7,0,145
02:47:58,4435FDE0,0,0,19429,12,0,144
02:48:14,4435FFE0,0,0,19429,7,0,143
02:48:30,443601E0,0,0,19430,9,0,143
02:49:02,443605E0,0,0,19429,9,0,142
02:49:34,443609E0,0,0,19429,7,0,141
02:50:06,44360DE0,0,0,19430,7,0,142
02:50:38,443611E0,0,0,19430,6,1,143
02:51:10,443615E0,0,0,19429,9,0,144
02:51:42,443619E0,0,0,19429,5,0,144
02:52:14,44361DE0,0,0,19429,20,0,145
02:52:30,44361FE0,0,0,19429,9,0,146
02:52:46,443621E0,0,0,19429,7,0,146
02:53:18,443625E0,0,0,19429,24,0,145
02:53:50,443629E0,0,0,19429,13,0,144
02:54:22,44362DE0,0,0,19428,7,0,143
02:54:54,443631E0,0,0,19427,25,0,142
02:55:26,443635E0,0,0,19427,8,0,141
02:55:58,443639E0,0,0,19425,5,0,141
02:56:30,44363DE0,0,0,19425,5,1,142
02:56:46,44363FE0,0,0,19425,8,0,143
02:57:02,443641E0,0,0,19425,5,0,143
02:57:34,443645E0,0,0,19424,7,0,144
02:58:06,443649E0,0,0,19424,7,0,145
02:58:38,44364DE0,0,0,19425,7,0,146
02:59:10,443651E0,0,0,19424,6,0,146
02:59:42,443655E0,0,0,19422,8,0,145
03:00:14,443659E0,0,0,19423,8,0,143
03:00:46,44365DE0,0,0,19422,7,0,142
03:01:02,44365FE0,0,0,19422,10,0,142
03:01:18,443661E0,0,0,19422,8,0,141
03:01:50,443665E0,0,0,19422,12,0,141
03:02:22,443669E0,0,0,19422,13,0,142
03:02:54,44366DE0,0,0,19422,8,1,143
03:03:26,443671E0,0,0,19423,7,0,144
03:03:58,443675E0,0,0,19423,9,0,144
03:04:30,443679E0,0,0,19424,7,0,145
03:05:02,44367DE0,0,0,19425,5,0,146
03:05:18,44367FE0,0,0,19425,24,1,146
03:05:34,443681E0,0,0,19426,6,0,146
03:06:06,443685E0,0,0,19426,14,0,144
03:06:38,443689E0,0,0,19428,16,0,143
03:07:10,44368DE0,0,0,19429,20,0,142
03:07:42,443691E0,0,0,19430,11,0,141
03:08:14,443695E0,0,0,19430,17,0,141
03:08:46,443699E0,0,0,19433,9,0,142
03:09:18,44369DE0,0,0,19433,10,0,143
03:09:34,44369FE0,0,0,19433,14,0,144
03:09:50,4436A1E0,0,0,19433,7,0,144
03:10:22,4436A5E0,0,0,19433,8,0,145
03:10:54,4436A9E0,0,0,19434,9,0,145
03:11:26,4436ADE0,0,0,19435,7,0,146
03:11:58,4436B1E0,0,0,19428,14,0,145
03:12:30,4436B5E0,0,0,19428,6,0,143
03:13:02,4436B9E0,0,0,10427,0,0,142
03:13:34,4436BDE0,0,0,19427,5,0,141
03:13:50,4436BFE0,0,0,19427,5,0,141
03:14:06,4436C1E0,0,0,19427,3,0,141
03:14:38,4436C5E0,0,0,19427,5,0,142
03:15:10,4436C9E0,0,0,19428,5,0,143
03:15:42,4436CDE0,0,0,19429,5,0,144
03:16:14,4436D1E0,0,0,19430,7,0,145
03:16:46,4436D5E0,0,0,19430,8,0,145
03:17:18,4436D9E0,0,0,19429,9,0,146
03:17:50,4436DDE0,0,0,19427,8,0,145
03:18:06,4436DFE0,0,0,19428,7,0,144
03:18:22,4436E1E0,0,0,19427,9,0,144
03:18:54,4436E5E0,0,0,19424,9,0,143
03:19:26,4436E9E0,0,0,19424,7,0,142
03:19:58,4436EDE0,0,0,19424,3,0,141
03:20:30,4436F1E0,0,0,19414,3,0,142
03:21:02,4436F5E0,0,0,19413,1,0,143
03:21:34,4436F9E0,0,0,19413,2,0,144
03:22:06,4436FDE0,0,0,19413,3,0,144
03:22:22,4436FFE0,0,0,19414,1,0,145
03:22:38,443701E0,0,0,19414,2,0,145
03:23:10,443705E0,0,0,19414,1,0,146
03:23:42,443709E0,0,0,19415,1,0,146
03:24:14,44370DE0,0,0,19427,2,0,144
03:24:46,443711E0,0,0,19425,4,0,143
03:25:18,443715E0,0,0,19423,8,0,142
03:25:50,443719E0,0,0,19424,7,0,141
03:26:22,44371DE0,0,0,19425,6,1,141
03:26:38,44371FE0,0,0,19424,8,0,142
03:26:54,443721E0,0,0,19423,5,0,142
03:27:26,443725E0,0,0,19424,6,0,143
03:27:58,443729E0,0,0,19424,6,0,144
03:28:30,44372DE0,0,0,19425,5,0,145
03:29:02,443731E0,0,0,19423,8,0,146
03:29:34,443735E0,0,0,19424,6,0,146
03:30:06,443739E0,0,0,19424,14,0,144
03:30:38,44373DE0,0,0,19425,8,0,143
03:30:54,44373FE0,0,0,19423,20,0,143
03:31:10,443741E0,0,0,19424,6,0,142
03:31:42,443745E0,0,0,19422,7,0,141
03:32:14,443749E0,0,0,19422,5,0,141
03:32:46,44374DE0,0,0,19422,7,0,142
03:33:18,443751E0,0,0,19421,5,0,143
03:33:50,443755E0,0,0,19420,5,0,144
03:34:22,443759E0,0,0,19420,7,0,145
03:34:54,44375DE0,0,0,19420,25,1,145
03:35:10,44375FE0,0,0,19420,20,0,146
03:35:26,443761E0,0,0,19420,12,0,146
03:35:58,443765E0,0,0,19420,21,0,145
03:36:30,443769E0,0,0,19420,8,0,144
03:37:02,44376DE0,0,0,19423,11,0,142
03:37:34,443771E0,0,0,19423,15,0,141
03:38:06,443775E0,0,0,19424,31,0,141
03:38:38,443779E0,0,0,19425,28,0,142
03:39:10,44377DE0,0,0,19597,2,0,143
03:39:26,44377FE0,0,0,54,0,0,143
03:39:42,443781E0,0,0,48,0,0,144
03:40:14,443785E0,0,0,19391,20,1,145
03:40:46,443789E0,0,0,19384,9,0,145
03:41:18,44378DE0,0,0,19371,7,0,146
03:41:50,443791E0,0,0,19359,24,1,145
03:42:22,443795E0,0,0,19346,21,0,144
03:42:54,443799E0,0,0,19333,8,0,143
03:43:26,44379DE0,0,0,19320,13,0,142
03:43:42,44379FE0,0,0,19314,28,0,141
03:43:58,4437A1E0,0,0,19308,11,0,141
03:44:30,4437A5E0,0,0,19295,22,0,141
03:45:02,4437A9E0,0,0,19282,20,0,142
03:45:34,4437ADE0,0,0,19270,8,0,143
03:46:06,4437B1E0,0,0,19257,7,0,144
03:46:38,4437B5E0,0,0,19244,19,0,145
03:47:10,4437B9E0,0,0,19232,9,0,145
03:47:42,4437BDE0,0,0,19218,7,0,146
03:47:58,4437BFE0,0,0,19213,7,0,146
03:48:14,4437C1E0,0,0,19206,6,0,145
03:48:46,4437C5E0,0,0,19193,8,0,143
03:49:18,4437C9E0,0,0,19180,8,0,142
03:49:50,4437CDE0,0,0,19168,6,0,141
03:50:22,4437D1E0,0,0,19155,11,0,141
03:50:54,4437D5E0,0,0,19142,6,0,142
03:51:26,4437D9E0,0,0,19129,9,0,143
03:51:58,4437DDE0,0,0,19116,15,0,144
03:52:14,4437DFE0,0,0,19111,15,0,144
03:52:30,4437E1E0,0,0,19104,8,1,145
03:53:02,4437E5E0,0,0,19090,8,1,145
03:53:34,4437E9E0,0,0,19077,8,0,146
03:54:06,4437EDE0,0,0,19064,22,0,145
03:54:38,4437F1E0,0,0,19050,26,0,144
03:55:10,4437F5E0,0,0,19038,25,1,143
03:55:42,4437F9E0,0,0,19026,22,0,142
03:56:14,4437FDE0,0,0,19013,8,0,141
03:56:30,4437FFE0,0,0,19007,24,0,141
03:56:46,443801E0,0,0,19000,10,0,141
03:57:18,443805E0,0,0,18990,7,0,142
03:57:50,443809E0,0,0,18977,6,0,143
03:58:22,44380DE0,0,0,18963,12,1,144
03:58:54,443811E0,0,0,18952,11,0,145
03:59:26,443815E0,0,0,18939,5,0,146
03:59:58,443819E0,0,0,18921,7,0,146
04:00:30,44381DE0,0,0,18914,4,0,145
04:00:46,44381FE0,0,0,18901,7,0,144
04:01:02,443821E0,0,0,18893,5,0,143
04:01:34,443825E0,0,0,18881,5,0,142
04:02:06,443829E0,0,0,18868,3,0,141
04:02:38,44382DE0,0,0,18854,5,0,141
04:03:10,443831E0,0,0,18848,6,0,142
04:03:42,443835E0,0,0,18835,7,0,143
04:04:14,443839E0,0,0,18822,8,0,144
04:04:46,44383DE0,0,0,18810,7,0,145
04:05:02,44383FE0,0,0,18804,11,0,145
04:05:18,443841E0,0,0,18796,28,0,145
04:05:50,443845E0,0,0,18785,7,0,146
04:06:22,443849E0,0,0,18772,12,0,146
04:06:54,44384DE0,0,0,18760,22,0,144
04:07:26,443851E0,0,0,18746,11,0,143
04:07:58,443855E0,0,0,18734,17,0,142
04:08:30,443859E0,0,0,18721,21,1,141
04:09:02,44385DE0,0,0,18708,23,0,142
04:09:18,44385FE0,0,0,18702,14,0,142
04:09:34,443861E0,0,0,18695,18,0,143
04:10:06,443865E0,0,0,18682,21,0,143
04:10:38,443869E0,0,0,18669,9,0,144
04:11:10,44386DE0,0,0,18657,10,0,145
04:11:42,443871E0,0,0,18645,8,0,146
04:12:14,443875E0,0,0,18631,8,0,146
04:12:46,443879E0,0,0,18620,15,0,144
04:13:18,44387DE0,0,0,18605,30,0,143
04:13:34,44387FE0,0,0,18601,14,0,143
04:13:50,443881E0,0,0,18594,9,0,142
04:14:22,443885E0,0,0,18580,8,0,141
04:14:54,443889E0,0,0,18568,9,0,141
04:15:26,44388DE0,0,0,18554,22,0,142
04:15:58,443891E0,0,0,18542,6,0,143
04:16:30,443895E0,0,0,18530,8,0,144
04:17:02,443899E0,0,0,18515,7,0,145
04:17:34,44389DE0,0,0,18503,8,0,145
04:17:50,44389FE0,0,0,18495,8,0,146
04:18:06,4438A1E0,0,0,18488,17,0,146
04:18:38,4438A5E0,0,0,18476,9,0,145
04:19:10,4438A9E0,0,0,18462,7,0,144
04:19:42,4438ADE0,0,0,18448,7,0,142
04:20:14,4438B1E0,0,0,18436,4,0,141
04:20:46,4438B5E0,0,0,18423,7,0,141
04:21:18,4438B9E0,0,0,18410,7,0,142
04:21:50,4438BDE0,0,0,18398,20,0,143
04:22:06,4438BFE0,0,0,18392,9,0,143
04:22:22,4438C1E0,0,0,18387,9,0,144
04:22:54,4438C5E0,0,0,18373,7,0,145
04:23:26,4438C9E0,0,0,18362,14,0,145
04:23:58,4438CDE0,0,0,18348,10,0,146
04:24:30,4438D1E0,0,0,18335,15,0,145
04:25:02,4438D5E0,0,0,18323,11,0,144
04:25:34,4438D9E0,0,0,18308,11,0,143
04:26:06,4438DDE0,0,0,18296,24,0,142
04:26:22,4438DFE0,0,0,18289,27,0,141
04:26:38,4438E1E0,0,0,18282,26,0,141
04:27:10,4438E5E0,0,0,18269,13,0,141
