00:00:01,4879F672,11,F51F,0,0,0,1,1,0,1,0,66397,0,26416,0,0,118,0,0,0,1,183,0,0
00:00:23,4879F932,1,F91F,0,0,0,1,1,0,1,0,66457,0,26482,1,0,117,0,0,0,1,183,184,0
00:00:55,4879FD32,1,FD1F,0,0,0,1,1,0,1,0,66708,0,26751,1,0,125,0,0,0,1,183,184,184
00:01:27,487A0132,1,011F,0,0,0,1,1,0,1,0,66980,0,27012,0,0,123,0,0,0,1,183,184,184
00:01:59,487A0532,1,051F,0,1,0,1,1,0,1,0,27274,0,27170,0,0,115,2823,0,0,1,183,184,184
00:02:31,487A0932,1,091F,0,0,0,1,1,0,1,0,67315,0,27331,0,0,115,2823,17,0,1,183,184,184
00:03:03,487A0D32,1,0D1F,0,0,0,1,1,0,1,0,67404,0,27453,2,0,120,2823,17,179,1,183,184,184
00:03:35,487A1132,1,111F,0,1,0,1,1,0,1,0,27114,0,27000,0,0,116,2823,17,179,1,183,184,184
00:04:07,487A1532,1,151F,0,0,0,1,1,0,1,0,66670,0,26704,0,0,120,2823,17,179,1,183,184,184
00:04:39,487A1932,1,191F,0,0,0,1,1,0,1,0,66522,0,26555,0,0,115,2823,17,179,1,183,184,184
00:05:11,487A1D33,1,1D20,0,0,0,1,1,0,1,0,66397,0,26436,0,0,114,2823,17,179,1,183,184,183
00:05:43,487A2133,1,2120,0,0,0,1,1,0,1,0,66521,0,26566,1,0,120,2823,17,179,1,183,184,183
00:06:15,487A2533,1,2520,0,1,0,1,1,0,1,0,26554,0,26445,0,0,124,2823,17,179,1,183,184,183
00:06:47,487A2933,1,2920,0,1,0,1,1,0,1,0,26714,0,26610,0,0,129,2823,17,179,1,183,184,183
00:07:19,487A2D33,1,2D20,0,0,0,1,1,0,1,0,66717,0,26764,0,0,122,2823,17,179,1,183,184,183
00:07:51,487A3133,1,3120,0,1,0,1,1,0,1,0,27134,0,27015,0,0,116,2823,17,179,1,183,184,183
00:08:23,487A3533,1,3520,0,1,0,1,1,0,1,0,27354,0,27246,0,0,115,2823,17,179,1,183,184,183
00:08:55,487A3933,1,3920,0,1,0,1,1,0,1,0,27494,0,27385,0,0,125,2823,17,179,1,183,184,183
00:09:27,487A3D33,1,3D20,0,1,0,1,1,0,1,0,27554,0,27450,0,0,127,2823,17,179,1,183,184,184
00:09:59,487A4133,1,4120,0,1,0,1,1,0,1,0,27114,0,27010,0,0,122,2823,17,179,1,183,184,184
00:10:31,487A4533,1,4520,0,1,0,1,1,0,1,0,26874,0,26756,0,0,121,2823,17,179,1,183,184,184
00:11:03,487A4933,1,4920,0,0,0,1,1,0,1,0,66519,0,26540,0,0,115,2823,17,179,1,183,184,184
00:11:35,487A4D33,1,4D20,0,1,0,1,1,0,1,0,26614,0,26502,0,0,118,2823,17,179,1,183,184,184
00:12:07,487A5133,1,5120,0,1,0,1,1,0,1,0,26614,0,26498,0,0,116,2823,17,179,1,183,184,184
00:12:39,487A5533,1,5520,0,0,0,1,1,0,1,0,66496,0,26520,0,0,126,2823,17,179,1,183,184,184
00:13:11,487A5933,1,5920,0,0,0,1,1,0,1,0,66592,0,26622,1,0,129,2823,17,179,1,183,184,184
00:13:43,487A5D33,1,5D20,0,1,0,1,1,0,1,0,26794,0,26688,0,0,117,2823,17,179,1,183,184,184
00:14:15,487A6133,1,6120,0,1,0,1,1,0,1,0,27054,0,26951,0,0,114,2823,17,179,1,183,184,184
00:14:47,487A6533,1,6520,0,1,0,1,1,0,1,0,27394,0,27291,0,0,122,2825,17,179,1,183,184,184
00:15:19,487A6933,1,6920,0,1,0,1,1,0,1,0,27514,0,27407,0,0,119,2825,17,179,1,183,184,184
00:15:51,487A6D33,1,6D20,0,0,0,1,1,0,1,0,67426,0,27442,0,0,122,2825,17,179,1,183,184,184
00:16:23,487A7133,1,7120,0,1,0,1,1,0,1,0,27094,0,26982,0,0,123,2825,17,179,1,183,184,184
00:16:55,487A7533,1,7520,0,0,0,1,1,0,1,0,66731,0,26761,1,0,123,2825,17,179,1,183,184,184
00:17:27,487A7933,1,7920,0,0,0,1,1,0,1,0,66556,0,26583,0,0,115,2825,17,179,1,183,184,184
00:17:59,487A7D33,1,7D20,0,0,0,1,1,0,1,0,66416,0,26442,0,0,115,2825,17,179,1,183,184,184
00:18:31,487A8133,1,8120,0,0,0,1,1,0,1,0,66484,0,26523,2,0,116,2825,17,179,1,183,184,184
00:19:03,487A8533,1,8520,0,1,0,1,1,0,1,0,26594,0,26487,0,0,119,2824,17,179,1,183,184,184
00:19:35,487A8933,1,8920,0,0,0,1,1,0,1,0,66564,0,26595,0,0,129,2824,17,179,1,183,184,184
00:20:07,487A8D33,1,8D20,0,1,0,1,1,0,1,0,26794,0,26692,1,0,116,2824,17,179,1,183,184,184
00:20:39,487A9133,1,9120,0,0,0,1,1,0,1,0,67040,0,27080,0,0,124,2824,17,179,1,183,184,184
00:21:11,487A9533,1,9520,0,1,0,1,1,0,1,0,27414,0,27305,0,0,119,2824,17,179,1,183,184,184
00:21:43,487A9933,1,9920,0,1,0,1,1,0,1,0,27474,0,27366,0,0,112,2824,17,179,1,183,184,184
00:22:15,487A9D33,1,9D20,0,0,0,1,1,0,1,0,67328,0,27358,0,0,110,2824,17,179,1,183,184,184
00:22:47,487AA133,1,A120,0,1,0,1,1,0,1,0,26994,0,26888,0,0,112,2824,17,179,1,183,184,184
00:23:19,487AA533,1,A520,0,0,0,1,1,0,1,0,66702,0,26736,2,0,124,2821,17,179,1,183,184,184
00:23:51,487AA933,1,A920,0,0,0,1,1,0,1,0,66591,0,26621,0,0,117,2821,17,179,1,183,184,184
00:24:23,487AAD33,1,AD20,0,1,0,1,1,0,1,0,26614,0,26507,0,0,116,2821,17,179,1,183,184,184
00:24:55,487AB133,1,B120,0,1,0,1,1,0,1,0,26634,0,26525,0,0,114,2821,17,179,1,183,184,184
00:25:27,487AB533,1,B520,0,0,0,1,1,0,1,0,66374,0,26421,0,0,117,2821,17,179,1,183,184,184
00:25:59,487AB933,1,B920,0,1,0,1,1,0,1,0,26694,0,26577,0,0,125,2821,17,179,1,183,185,184
00:26:31,487ABD33,1,BD20,0,0,0,1,1,0,1,0,66677,0,26731,2,0,120,2821,17,179,1,183,185,184
00:27:03,487AC133,1,C120,0,0,0,1,1,0,1,0,67054,0,27099,0,0,118,2821,17,179,1,183,185,184
00:27:35,487AC533,1,C520,0,1,0,1,1,0,1,0,27414,0,27305,0,0,119,2824,17,179,1,183,185,184
00:28:07,487AC933,1,C920,0,0,0,1,1,0,1,0,67367,0,27411,1,1,122,2824,17,179,1,183,185,184
00:28:39,487ACD33,1,CD20,0,1,0,1,1,0,1,0,27474,0,27359,0,0,112,2824,17,179,1,183,185,184
00:29:11,487AD133,1,D120,0,1,0,1,1,0,1,0,26994,0,26876,0,0,112,2824,17,179,1,183,185,184
00:29:43,487AD533,1,D520,0,1,0,1,1,0,1,0,26774,0,26673,1,0,115,2824,17,179,1,184,185,184
00:30:15,487AD933,1,D920,0,1,0,1,1,0,1,0,26714,0,26612,0,0,112,2824,17,179,1,184,184,184
00:30:47,487ADD33,1,DD20,0,0,0,1,1,0,1,0,66495,0,26545,1,0,117,2824,17,179,1,184,184,184
00:31:19,487AE133,1,E120,0,1,0,1,1,0,1,0,26674,0,26563,0,0,116,2824,17,179,1,184,184,184
00:31:51,487AE533,1,E520,0,0,0,1,1,0,1,0,66444,0,26505,1,0,118,2821,17,179,1,184,184,184
00:32:23,487AE933,1,E920,0,0,0,1,1,0,1,0,66558,0,26611,0,0,122,2821,17,179,1,184,184,184
00:32:55,487AED33,1,ED20,0,0,0,1,1,0,1,0,66712,0,26771,2,0,119,2821,17,179,1,184,184,184
00:33:27,487AF133,1,F120,0,0,0,1,1,0,1,0,67067,0,27127,2,0,124,2821,17,179,1,184,184,184
00:33:59,487AF533,1,F520,0,0,0,1,1,0,1,0,67252,0,27319,1,0,124,2821,17,179,1,183,184,184
00:34:31,487AF933,1,F920,0,0,0,1,1,0,1,0,67360,0,27427,2,0,123,2821,17,179,1,183,184,184
00:35:03,487AFD33,1,FD20,0,0,0,1,1,0,1,0,67264,0,27322,2,0,113,2821,17,179,1,183,184,183
00:35:35,487B0133,1,0120,0,0,0,1,1,0,1,0,66809,0,26859,0,0,111,2821,17,179,1,183,184,183
00:36:07,487B0533,1,0520,0,0,0,1,1,0,1,0,66620,0,26689,3,0,120,2821,17,179,1,183,184,183
00:36:39,487B0933,1,0920,0,0,0,1,1,0,1,0,66536,0,26601,1,0,114,2821,17,179,1,183,184,183
00:37:11,487B0D33,1,0D20,0,1,0,1,1,0,1,0,26594,0,26475,0,0,116,2821,17,179,1,183,184,183
00:37:43,487B1133,1,1120,0,0,0,1,1,0,1,0,66437,0,26510,1,0,114,2821,17,179,1,183,184,183
00:38:15,487B1533,1,1520,0,0,0,1,1,0,1,0,66426,0,26482,0,0,117,2821,17,179,1,183,184,183
00:38:47,487B1933,1,1920,0,0,0,1,1,0,1,0,66556,0,26627,2,0,128,2821,17,179,1,183,184,183
00:39:19,487B1D33,1,1D20,0,0,0,1,1,0,1,0,66772,0,26850,1,0,127,2821,17,179,1,183,184,184
00:39:51,487B2133,1,2120,0,0,0,1,1,0,1,0,67075,0,27151,3,0,127,2821,17,179,1,183,184,184
00:40:23,487B2533,1,2520,0,0,0,1,1,0,1,0,67249,0,27315,0,0,117,2821,17,179,1,183,184,184
00:40:55,487B2933,1,2920,0,0,0,1,1,0,1,0,67359,0,27432,3,0,115,2821,17,179,1,183,184,184
00:41:27,487B2D33,1,2D20,0,0,0,1,1,0,1,0,67155,0,27234,4,0,123,2821,17,179,1,183,184,184
00:41:59,487B3133,1,3120,0,0,0,1,1,0,1,0,66721,0,26801,4,0,123,2821,17,179,1,183,184,184
00:42:31,487B3533,1,3520,0,0,0,1,1,0,1,0,66549,0,26638,3,0,124,2821,17,179,1,183,184,184
00:43:03,487B3933,1,3920,0,0,0,1,1,0,1,0,66522,0,26608,4,0,123,2821,17,179,1,183,184,184
00:43:35,487B3D33,1,3D20,0,0,0,1,1,0,1,0,66452,0,26532,1,0,128,2821,17,179,1,183,184,184
00:44:07,487B4133,1,4120,0,0,0,1,1,0,1,0,66404,0,26491,2,0,114,2821,17,179,1,183,184,184
00:44:39,487B4533,1,4520,0,0,0,1,1,0,1,0,66320,0,26412,2,0,117,2821,17,179,1,183,184,184
00:45:11,487B4933,1,4920,0,0,0,1,1,0,1,0,66488,0,26571,2,0,118,2821,17,179,1,183,184,184
00:45:43,487B4D33,1,4D20,0,0,0,1,1,0,1,0,66822,0,26913,3,0,127,2821,17,179,1,183,184,184
00:46:15,487B5133,1,5120,0,0,0,1,1,0,1,0,67089,0,27180,4,0,125,2821,17,179,1,183,184,184
00:59:24,487BB3D3,1,B3C0,0,0,1,1,1,0,1,0,67195,0,27338,4,0,123,2821,17,179,1,183,184,183
00:59:32,487BB4D3,8,B4C0,0,0,1,1,1,0,1,0,67168,0,27313,4,0,116,2821,17,179,1,183,184,183
00:59:32,487BB4D3,7,B4C0,0,0,1,1,1,0,1,0,67176,0,27327,3,1,118,2821,17,179,1,183,184,184
00:59:32,487BB4D3,6,B4C0,0,0,1,1,1,0,1,0,67194,0,27339,3,0,117,2821,17,179,1,183,184,184
00:59:32,487BB4D3,5,B4C0,0,0,1,1,1,0,1,0,67184,0,27329,3,0,115,2821,17,179,1,183,184,184
00:59:32,487BB4D3,4,B4C0,0,0,1,1,1,0,1,0,67171,0,27323,3,0,116,2821,17,179,1,183,184,184
00:59:32,487BB4D3,3,B4C0,0,0,1,1,1,0,1,0,67170,0,27318,2,0,116,2821,17,179,1,183,184,184
00:59:32,487BB4D3,2,B4C0,0,0,1,1,1,0,1,0,67171,0,27320,3,0,116,2821,17,179,1,183,184,184
00:59:32,487BB4D3,1,B4C0,0,0,1,1,1,0,1,0,67186,0,27336,3,0,119,2821,17,179,1,183,184,184
00:59:48,487BB6D3,16,B6C0,0,0,1,1,1,0,1,0,67187,0,27340,4,0,126,2821,17,179,1,183,184,184
00:59:48,487BB6D3,15,B6C0,0,0,1,1,1,0,1,0,67217,0,27368,4,0,124,2821,17,179,1,183,184,184
00:59:48,487BB6D3,14,B6C0,0,0,1,1,1,0,1,0,67197,0,27350,3,0,122,2821,17,179,1,183,184,184
00:59:48,487BB6D3,13,B6C0,0,0,1,1,1,0,1,0,67197,0,27348,3,0,117,2821,17,179,1,183,184,184
00:59:48,487BB6D3,12,B6C0,0,0,1,1,1,0,1,0,67196,0,27345,2,0,115,2821,17,179,1,183,184,184
00:59:48,487BB6D3,11,B6C0,0,0,1,1,1,0,1,0,67208,0,27356,2,0,114,2821,17,179,1,183,184,184
00:59:48,487BB6D3,10,B6C0,0,0,1,1,1,0,1,0,67250,0,27402,4,0,116,2821,17,179,1,183,184,184
00:59:48,487BB6D3,9,B6C0,0,0,1,1,1,0,1,0,67256,0,27407,3,0,119,2821,17,179,1,183,184,184
00:59:48,487BB6D3,8,B6C0,0,0,1,1,1,0,1,0,67280,0,27433,5,0,125,2821,17,179,1,183,184,184
00:59:48,487BB6D3,7,B6C0,0,0,1,1,1,0,1,0,67294,0,27444,2,0,121,2821,17,179,1,183,184,184
00:59:48,487BB6D3,6,B6C0,0,0,1,1,1,0,1,0,67289,0,27438,3,0,116,2821,17,179,1,183,184,184
00:59:48,487BB6D3,5,B6C0,0,0,1,1,1,0,1,0,67285,0,27433,4,0,116,2820,17,179,1,183,184,184
00:59:48,487BB6D3,4,B6C0,0,0,1,1,1,0,1,0,67282,0,27429,2,0,115,2820,17,179,1,183,184,184
00:59:48,487BB6D3,3,B6C0,0,0,1,1,1,0,1,0,67290,0,27440,2,0,116,2820,17,179,1,183,184,184
00:59:48,487BB6D3,2,B6C0,0,0,1,1,1,0,1,0,67297,0,27445,4,0,115,2820,17,179,1,183,184,184
00:59:48,487BB6D3,1,B6C0,0,0,1,1,1,0,1,0,67320,0,27472,5,0,119,2820,17,179,1,183,184,184
00:59:56,487BB7D3,8,B7C0,0,0,1,1,1,0,1,0,67334,0,27484,4,0,124,2820,17,179,1,183,184,184
00:59:56,487BB7D3,7,B7C0,0,0,1,1,1,0,1,0,67344,0,27493,6,0,130,2820,17,179,1,183,184,184
00:59:56,487BB7D3,6,B7C0,0,0,1,1,1,0,1,0,67347,0,27497,3,0,129,2820,17,179,1,183,184,184
00:59:56,487BB7D3,5,B7C0,0,0,1,1,1,0,1,0,67338,0,27489,5,0,129,2822,17,179,1,183,184,184
00:59:56,487BB7D3,4,B7C0,0,0,1,1,1,0,1,0,67330,0,27480,4,0,129,2822,17,179,1,183,184,184
00:59:56,487BB7D3,3,B7C0,0,0,1,1,1,0,1,0,67345,0,27496,3,0,130,2822,17,179,1,183,184,184
00:59:56,487BB7D3,2,B7C0,0,0,1,1,1,0,1,0,67337,0,27486,5,1,129,2822,17,179,1,183,184,184
00:59:56,487BB7D3,1,B7C0,0,0,1,1,1,0,1,0,67342,0,27491,4,0,127,2822,17,179,1,183,184,184
01:00:04,487BB8D3,8,B8C0,0,0,1,1,1,0,1,0,67372,0,27521,3,0,129,2822,17,179,1,183,184,184
01:00:04,487BB8D3,7,B8C0,0,0,1,1,1,0,1,0,67345,0,27495,4,0,128,2822,17,179,1,183,184,184
01:00:04,487BB8D3,6,B8C0,0,0,1,1,1,0,1,0,67354,0,27505,4,0,128,2822,17,179,1,183,184,184
01:00:04,487BB8D3,5,B8C0,0,0,1,1,1,0,1,0,67362,0,27511,4,0,123,2820,17,179,1,183,184,184
01:00:04,487BB8D3,4,B8C0,0,0,1,1,1,0,1,0,67371,0,27523,4,0,128,2820,17,179,1,183,184,184
01:00:04,487BB8D3,3,B8C0,0,0,1,1,1,0,1,0,67372,0,27521,4,0,127,2820,17,179,1,183,184,184
01:00:04,487BB8D3,2,B8C0,0,0,1,1,1,0,1,0,67357,0,27509,4,0,125,2820,17,179,1,183,184,184
01:00:04,487BB8D3,1,B8C0,0,0,1,1,1,0,1,0,67370,0,27520,4,0,123,2820,17,179,1,183,184,184
01:00:20,487BBAD3,16,BAC0,0,0,1,1,1,0,1,0,67384,0,27534,4,0,126,2820,17,179,1,183,184,184
01:00:20,487BBAD3,15,BAC0,0,0,1,1,1,0,1,0,67391,0,27536,4,0,127,2820,17,179,1,183,184,184
01:00:20,487BBAD3,14,BAC0,0,0,1,1,1,0,1,0,67391,0,27537,4,0,122,2820,17,179,1,183,184,184
01:00:20,487BBAD3,13,BAC0,0,0,1,1,1,0,1,0,67364,0,27513,3,0,117,2822,17,179,1,183,184,184
01:00:20,487BBAD3,12,BAC0,0,0,1,1,1,0,1,0,67366,0,27514,4,0,117,2822,17,179,1,183,184,184
01:00:20,487BBAD3,11,BAC0,0,0,1,1,1,0,1,0,67350,0,27498,3,0,117,2822,17,179,1,183,184,184
01:00:20,487BBAD3,10,BAC0,0,0,1,1,1,0,1,0,67352,0,27500,2,0,116,2822,17,179,1,183,184,184
01:00:20,487BBAD3,9,BAC0,0,0,1,1,1,0,1,0,67391,0,27537,2,0,118,2822,17,179,1,183,184,184
01:00:20,487BBAD3,8,BAC0,0,0,1,1,1,0,1,0,67340,0,27490,3,0,115,2822,17,179,1,183,184,184
01:00:20,487BBAD3,7,BAC0,0,0,1,1,1,0,1,0,67344,0,27489,2,0,114,2822,17,179,1,183,184,184
01:00:20,487BBAD3,6,BAC0,0,0,1,1,1,0,1,0,67354,0,27499,2,0,114,2822,17,179,1,183,184,184
01:00:20,487BBAD3,5,BAC0,0,0,1,1,1,0,1,0,67354,0,27504,3,0,114,2820,17,179,1,183,184,184
01:00:20,487BBAD3,4,BAC0,0,0,1,1,1,0,1,0,67365,0,27516,4,0,115,2820,17,179,1,183,184,184
01:00:20,487BBAD3,3,BAC0,0,0,1,1,1,0,1,0,67360,0,27510,3,0,115,2820,17,179,1,183,184,184
01:00:20,487BBAD3,2,BAC0,0,0,1,1,1,0,1,0,67377,0,27523,4,0,115,2820,17,179,1,183,184,184
01:00:20,487BBAD3,1,BAC0,0,0,1,1,1,0,1,0,67365,0,27514,1,0,116,2820,17,179,1,183,184,184
01:00:28,487BBBD3,8,BBC0,0,0,1,1,1,0,1,0,67387,0,27534,4,0,117,2820,17,179,1,183,184,184
01:00:28,487BBBD3,7,BBC0,0,0,1,1,1,0,1,0,67375,0,27525,3,0,120,2820,17,179,1,183,184,184
01:00:28,487BBBD3,6,BBC0,0,0,1,1,1,0,1,0,67391,0,27545,4,0,127,2820,17,179,1,183,184,184
01:00:28,487BBBD3,5,BBC0,0,0,1,1,1,0,1,0,67382,0,27533,5,0,125,2820,17,179,1,183,184,184
01:00:28,487BBBD3,4,BBC0,0,0,1,1,1,0,1,0,67384,0,27536,5,0,129,2820,17,179,1,183,184,184
01:00:28,487BBBD3,3,BBC0,0,0,1,1,1,0,1,0,67336,0,27484,3,0,120,2820,17,179,1,183,184,184
01:00:28,487BBBD3,2,BBC0,0,0,1,1,1,0,1,0,67316,0,27466,4,0,120,2820,17,179,1,183,184,184
01:00:28,487BBBD3,1,BBC0,0,0,1,1,1,0,1,0,67303,0,27456,3,0,120,2820,17,179,1,183,184,184
01:00:36,487BBCD3,8,BCC0,0,0,1,1,1,0,1,0,67264,0,27411,3,0,118,2820,17,179,1,183,184,184
01:00:36,487BBCD3,7,BCC0,0,0,1,1,1,0,1,0,67248,0,27394,2,0,117,2820,17,179,1,183,184,184
01:00:36,487BBCD3,6,BCC0,0,0,1,1,1,0,1,0,67226,0,27373,2,0,118,2820,17,179,1,183,184,184
01:00:36,487BBCD3,5,BCC0,0,0,1,1,1,0,1,0,67241,0,27395,4,0,129,2820,17,179,1,183,184,184
01:00:36,487BBCD3,4,BCC0,0,0,1,1,1,0,1,0,67216,0,27365,3,0,123,2820,17,179,1,183,184,184
01:00:36,487BBCD3,3,BCC0,0,0,1,1,1,0,1,0,67203,0,27350,3,0,122,2820,17,179,1,183,184,184
01:00:36,487BBCD3,2,BCC0,0,0,1,1,1,0,1,0,67202,0,27352,7,0,123,2820,17,179,1,183,184,184
01:00:36,487BBCD3,1,BCC0,0,0,1,1,1,0,1,0,67180,0,27332,5,0,121,2820,17,179,1,183,184,184
01:00:52,487BBED3,16,BEC0,0,0,1,1,1,0,1,0,67151,0,27300,4,0,119,2820,17,179,1,183,184,184
01:00:52,487BBED3,15,BEC0,0,0,1,1,1,0,1,0,67134,0,27287,6,0,124,2820,17,179,1,183,184,184
01:00:52,487BBED3,14,BEC0,0,0,1,1,1,0,1,0,67140,0,27289,4,0,127,2820,17,179,1,183,184,184
01:00:52,487BBED3,13,BEC0,0,0,1,1,1,0,1,0,67123,0,27270,4,0,124,2821,17,179,1,183,184,184
01:00:52,487BBED3,12,BEC0,0,0,1,1,1,0,1,0,67074,0,27220,3,0,115,2821,17,179,1,183,184,184
01:00:52,487BBED3,11,BEC0,0,0,1,1,1,0,1,0,67071,0,27217,2,0,119,2821,17,179,1,183,184,184
01:00:52,487BBED3,10,BEC0,0,0,1,1,1,0,1,0,67015,0,27162,4,0,115,2821,17,179,1,183,184,184
01:00:52,487BBED3,9,BEC0,0,0,1,1,1,0,1,0,67009,0,27152,3,0,113,2821,17,179,1,183,184,184
01:00:52,487BBED3,8,BEC0,0,0,1,1,1,0,1,0,66980,0,27129,4,0,115,2821,17,179,1,183,184,184
01:00:52,487BBED3,7,BEC0,0,0,1,1,1,0,1,0,67003,0,27150,4,0,117,2821,17,179,1,183,184,184
01:00:52,487BBED3,6,BEC0,0,0,1,1,1,0,1,0,66964,0,27115,4,0,124,2821,17,179,1,183,184,184
01:00:52,487BBED3,5,BEC0,0,0,1,1,1,0,1,0,66969,0,27121,6,1,127,2820,17,179,1,183,184,184
01:00:52,487BBED3,4,BEC0,0,0,1,1,1,0,1,0,66949,0,27097,4,0,125,2820,17,179,1,183,184,184
01:00:52,487BBED3,3,BEC0,0,0,1,1,1,0,1,0,66916,0,27064,3,0,117,2820,17,179,1,183,184,184
01:00:52,487BBED3,2,BEC0,0,0,1,1,1,0,1,0,66906,0,27048,2,0,115,2820,17,179,1,183,184,184
01:00:52,487BBED3,1,BEC0,0,0,1,1,1,0,1,0,66874,0,27018,4,0,116,2820,17,179,1,183,184,184
01:01:00,487BBFD3,8,BFC0,0,0,1,1,1,0,1,0,66853,0,27004,4,0,114,2820,17,179,1,183,184,184
01:01:00,487BBFD3,7,BFC0,0,0,1,1,1,0,1,0,66848,0,26991,5,0,115,2820,17,179,1,183,184,184
01:01:00,487BBFD3,6,BFC0,0,0,1,1,1,0,1,0,66855,0,27005,2,0,115,2820,17,179,1,183,184,184
01:01:00,487BBFD3,5,BFC0,0,0,1,1,1,0,1,0,66866,0,27013,4,0,117,2820,17,179,1,183,184,184
01:01:00,487BBFD3,4,BFC0,0,0,1,1,1,0,1,0,66864,0,27016,2,0,118,2820,17,179,1,183,184,184
01:01:00,487BBFD3,3,BFC0,0,0,1,1,1,0,1,0,66873,0,27022,4,0,121,2820,17,179,1,183,184,184
01:01:00,487BBFD3,2,BFC0,0,0,1,1,1,0,1,0,66848,0,27000,5,0,120,2820,17,179,1,183,184,184
01:01:00,487BBFD3,1,BFC0,0,0,1,1,1,0,1,0,66844,0,26993,5,0,119,2820,17,179,1,183,184,184
01:01:08,487BC0D3,8,C0C0,0,0,1,1,1,0,1,0,66830,0,26976,3,0,119,2820,17,179,1,183,184,184
01:01:08,487BC0D3,7,C0C0,0,0,1,1,1,0,1,0,66842,0,26992,4,0,122,2820,17,179,1,183,184,184
01:01:08,487BC0D3,6,C0C0,0,0,1,1,1,0,1,0,66833,0,26983,5,0,124,2820,17,179,1,183,184,184
01:01:08,487BC0D3,5,C0C0,0,0,1,1,1,0,1,0,66834,0,26987,3,0,120,2822,17,179,1,183,184,184
01:01:08,487BC0D3,4,C0C0,0,0,1,1,1,0,1,0,66820,0,26973,4,0,127,2822,17,179,1,183,184,184
01:01:08,487BC0D3,3,C0C0,0,0,1,1,1,0,1,0,66802,0,26955,5,0,119,2822,17,179,1,183,184,184
01:01:08,487BC0D3,2,C0C0,0,0,1,1,1,0,1,0,66804,0,26957,2,0,124,2822,17,179,1,183,184,184
01:01:08,487BC0D3,1,C0C0,0,0,1,1,1,0,1,0,66798,0,26951,5,0,125,2822,17,179,1,183,184,184
01:01:24,487BC2D3,16,C2C0,0,0,1,1,1,0,1,0,66796,0,26947,3,0,124,2822,17,179,1,183,184,184
01:01:24,487BC2D3,15,C2C0,0,0,1,1,1,0,1,0,66794,0,26944,3,0,122,2822,17,179,1,183,184,184
01:01:24,487BC2D3,14,C2C0,0,0,1,1,1,0,1,0,66775,0,26924,4,0,122,2822,17,179,1,183,184,184
01:01:24,487BC2D3,13,C2C0,0,0,1,1,1,0,1,0,66755,0,26905,3,0,119,2820,17,179,1,183,184,184
01:01:24,487BC2D3,12,C2C0,0,0,1,1,1,0,1,0,66755,0,26902,3,0,117,2820,17,179,1,183,184,184
01:01:24,487BC2D3,11,C2C0,0,0,1,1,1,0,1,0,66779,0,26928,6,0,127,2820,17,179,1,183,184,184
01:01:24,487BC2D3,10,C2C0,0,0,1,1,1,0,1,0,66733,0,26882,5,0,119,2820,17,179,1,183,184,184
01:01:24,487BC2D3,9,C2C0,0,0,1,1,1,0,1,0,66728,0,26880,6,0,124,2820,17,179,1,183,184,184
01:01:24,487BC2D3,8,C2C0,0,0,1,1,1,0,1,0,66710,0,26862,4,0,122,2820,17,179,1,183,184,184
01:01:24,487BC2D3,7,C2C0,0,0,1,1,1,0,1,0,66692,0,26847,5,1,126,2820,17,179,1,183,184,184
01:01:24,487BC2D3,6,C2C0,0,0,1,1,1,0,1,0,66692,0,26840,4,0,127,2820,17,179,1,183,184,184
01:01:24,487BC2D3,5,C2C0,0,0,1,1,1,0,1,0,66663,0,26812,4,0,124,2821,17,179,1,183,184,184
01:01:24,487BC2D3,4,C2C0,0,0,1,1,1,0,1,0,66649,0,26791,2,0,119,2821,17,179,1,183,184,184
01:01:24,487BC2D3,3,C2C0,0,0,1,1,1,0,1,0,66632,0,26783,4,0,117,2821,17,179,1,183,184,184
01:01:24,487BC2D3,2,C2C0,0,0,1,1,1,0,1,0,66614,0,26761,1,0,115,2821,17,179,1,183,184,184
01:01:24,487BC2D3,1,C2C0,0,0,1,1,1,0,1,0,66632,0,26780,3,0,115,2821,17,179,1,183,184,184
01:01:32,487BC3D3,8,C3C0,0,0,1,1,1,0,1,0,66605,0,26753,3,0,115,2821,17,179,1,183,184,184
01:01:32,487BC3D3,7,C3C0,0,0,1,1,1,0,1,0,66617,0,26764,3,0,115,2821,17,179,1,183,184,184
01:01:32,487BC3D3,6,C3C0,0,0,1,1,1,0,1,0,66588,0,26737,4,0,115,2821,17,179,1,183,184,184
01:01:32,487BC3D3,5,C3C0,0,0,1,1,1,0,1,0,66569,0,26720,4,0,115,2820,17,179,1,183,184,184
01:01:32,487BC3D3,4,C3C0,0,0,1,1,1,0,1,0,66585,0,26728,2,0,115,2820,17,179,1,183,184,184
01:01:32,487BC3D3,3,C3C0,0,0,1,1,1,0,1,0,66581,0,26726,0,0,115,2820,17,179,1,183,184,184
01:01:32,487BC3D3,2,C3C0,0,0,1,1,1,0,1,0,66591,0,26739,5,0,115,2820,17,179,1,183,184,184
01:01:32,487BC3D3,1,C3C0,0,0,1,1,1,0,1,0,66590,0,26737,3,0,116,2820,17,179,1,184,184,184
01:01:40,487BC4D3,8,C4C0,0,0,1,1,1,0,1,0,66615,0,26764,4,0,116,2820,17,179,1,184,184,184
01:01:40,487BC4D3,7,C4C0,0,0,1,1,1,0,1,0,66607,0,26753,3,0,116,2820,17,179,1,184,184,184
01:01:40,487BC4D3,6,C4C0,0,0,1,1,1,0,1,0,66616,0,26768,6,0,118,2820,17,179,1,184,184,184
