00:00:12,458294E0,0,0,3133,255,4,143
00:00:20,458295E0,0,0,3132,255,4,143
00:00:28,458296E0,0,0,3131,255,4,143
00:00:36,458297E0,0,0,3131,255,4,143
00:00:44,458298E0,0,0,3130,255,4,144
00:00:52,458299E0,0,0,3129,255,4,144
00:01:00,45829AE0,0,0,3129,255,4,144
00:01:16,45829CE0,0,0,3129,255,4,144
00:01:24,45829DE0,0,0,3128,255,4,145
00:01:32,45829EE0,0,0,3127,255,4,145
00:01:40,45829FE0,0,0,3127,255,4,145
00:01:48,4582A0E0,0,0,3127,255,4,145
00:01:56,4582A1E0,0,0,3126,255,4,145
00:02:04,4582A2E0,0,0,3126,255,4,146
00:02:20,4582A4E0,0,0,3124,255,4,146
00:02:28,4582A5E0,0,0,3123,255,4,146
00:02:36,4582A6E0,0,0,3122,255,4,146
00:02:44,4582A7E0,0,0,3122,255,4,146
00:02:52,4582A8E0,0,0,3121,255,4,146
00:03:00,4582A9E0,0,0,3120,255,4,145
00:03:08,4582AAE0,0,0,3119,255,4,145
00:03:24,4582ACE0,0,0,3119,255,4,144
00:03:32,4582ADE0,0,0,3119,255,4,144
00:03:40,4582AEE0,0,0,3118,255,4,144
00:03:56,4582B0E0,0,0,3116,255,4,143
00:04:04,4582B1E0,0,0,3115,255,4,143
00:04:12,4582B2E0,0,0,3114,255,4,143
00:04:28,4582B4E0,0,0,3113,255,4,142
00:04:36,4582B5E0,0,0,3112,255,4,142
00:04:44,4582B6E0,0,0,3112,255,4,142
00:04:52,4582B7E0,0,0,3112,255,4,141
00:05:00,4582B8E0,0,0,3112,255,4,141
00:05:08,4582B9E0,0,0,3110,255,4,141
00:05:16,4582BAE0,0,0,3109,255,4,141
00:05:32,4582BCE0,0,0,3107,255,4,141
00:05:40,4582BDE0,0,0,3107,255,4,141
00:05:48,4582BEE0,0,0,3106,255,4,142
00:05:56,4582BFE0,0,0,3105,255,4,142
00:06:04,4582C0E0,0,0,3105,255,4,142
00:06:12,4582C1E0,0,0,3104,255,4,142
00:06:20,4582C2E0,0,0,3105,255,4,143
00:06:36,4582C4E0,0,0,3105,255,4,143
00:06:44,4582C5E0,0,0,3104,255,4,143
00:06:52,4582C6E0,0,0,3103,255,4,144
00:07:00,4582C7E0,0,0,3102,255,4,144
00:07:08,4582C8E0,0,0,3102,255,4,144
00:07:16,4582C9E0,0,0,3101,255,4,144
00:07:24,4582CAE0,0,0,3101,255,4,144
00:07:40,4582CCE0,0,0,3101,255,4,145
00:07:48,4582CDE0,0,0,3101,255,4,145
00:07:56,4582CEE0,0,0,3101,255,4,145
00:08:12,4582D0E0,0,0,3100,255,4,145
00:08:20,4582D1E0,0,0,3100,255,4,145
00:08:28,4582D2E0,0,0,3100,255,4,146
00:08:44,4582D4E0,0,0,3098,255,4,146
00:08:52,4582D5E0,0,0,3098,255,4,146
00:09:00,4582D6E0,0,0,3098,255,4,146
00:09:08,4582D7E0,0,0,3097,255,4,146
00:09:16,4582D8E0,0,0,3097,255,4,145
00:09:24,4582D9E0,0,0,3096,255,4,145
00:09:32,4582DAE0,0,0,3096,255,4,145
00:09:48,4582DCE0,0,0,3095,255,4,144
00:09:56,4582DDE0,0,0,3094,255,4,144
00:10:04,4582DEE0,0,0,3093,255,4,143
00:10:12,4582DFE0,0,0,3092,255,4,143
00:10:20,4582E0E0,0,0,3091,255,4,143
00:10:28,4582E1E0,0,0,3090,255,4,142
00:10:36,4582E2E0,0,0,3089,255,4,142
00:10:52,4582E4E0,0,0,3088,255,4,141
00:11:00,4582E5E0,0,0,3087,255,4,141
00:11:08,4582E6E0,0,0,3086,255,4,141
00:11:16,4582E7E0,0,0,3085,255,4,141
00:11:24,4582E8E0,0,0,3084,255,4,141
00:11:32,4582E9E0,0,0,3083,255,4,141
00:11:40,4582EAE0,0,0,3082,255,4,141
00:11:56,4582ECE0,0,0,3080,255,4,142
00:12:04,4582EDE0,0,0,3080,255,4,142
00:12:12,4582EEE0,0,0,3079,255,4,142
00:12:20,4582EFE0,0,0,3078,255,4,143
00:12:28,4582F0E0,0,0,3076,255,4,143
00:12:36,4582F1E0,0,0,3076,255,4,143
00:12:44,4582F2E0,0,0,3074,255,4,143
00:13:00,4582F4E0,0,0,3072,255,4,144
00:13:08,4582F5E0,0,0,3072,255,4,144
00:13:16,4582F6E0,0,0,3071,255,4,144
00:13:24,4582F7E0,0,0,3070,255,4,144
00:13:32,4582F8E0,0,0,3069,255,4,144
00:13:40,4582F9E0,0,0,3068,255,4,145
00:13:48,4582FAE0,0,0,3067,255,4,145
00:14:04,4582FCE0,0,0,3066,255,4,145
00:14:12,4582FDE0,0,0,3064,255,4,145
00:14:20,4582FEE0,0,0,3063,255,4,146
00:14:28,4582FFE0,0,0,3062,255,4,146
00:14:36,458300E0,0,0,3061,255,4,146
00:14:44,458301E0,0,0,3061,255,4,146
00:14:52,458302E0,0,0,3060,255,4,146
00:15:08,458304E0,0,0,3060,255,4,146
00:15:16,458305E0,0,0,3060,255,4,145
00:15:24,458306E0,0,0,3059,255,4,145
00:15:32,458307E0,0,0,3059,255,4,145
00:15:40,458308E0,0,0,3058,255,4,144
00:15:48,458309E0,0,0,3058,255,4,144
00:15:56,45830AE0,0,0,3058,255,4,143
00:16:12,45830CE0,0,0,3058,255,4,143
00:16:20,45830DE0,0,0,3057,255,4,143
00:16:28,45830EE0,0,0,3057,255,4,143
00:16:36,45830FE0,0,0,3057,255,4,142
00:16:44,458310E0,0,0,3057,255,4,142
00:16:52,458311E0,0,0,3057,255,4,142
00:17:00,458312E0,0,0,3056,255,4,142
00:17:16,458314E0,0,0,3055,255,4,141
00:17:24,458315E0,0,0,3054,255,4,141
00:17:32,458316E0,0,0,3054,255,4,141
00:17:40,458317E0,0,0,3053,255,4,141
00:17:48,458318E0,0,0,3052,255,4,141
00:17:56,458319E0,0,0,3052,255,4,141
00:18:04,45831AE0,0,0,3051,255,4,142
00:18:20,45831CE0,0,0,3049,255,4,142
00:18:28,45831DE0,0,0,3049,255,4,142
00:18:36,45831EE0,0,0,3049,255,4,143
00:18:44,45831FE0,0,0,3049,255,4,143
00:18:52,458320E0,0,0,3048,255,4,143
00:19:00,458321E0,0,0,3048,255,4,143
00:19:08,458322E0,0,0,3048,255,4,144
00:19:24,458324E0,0,0,3047,255,4,144
00:19:32,458325E0,0,0,3047,255,4,144
00:19:40,458326E0,0,0,3047,255,4,144
00:19:48,458327E0,0,0,3046,255,4,145
00:19:56,458328E0,0,0,3045,255,4,145
00:20:04,458329E0,0,0,3045,255,4,145
00:20:12,45832AE0,0,0,3044,255,4,145
00:20:28,45832CE0,0,0,3043,255,4,145
00:20:36,45832DE0,0,0,3043,255,4,145
00:20:44,45832EE0,0,0,3043,255,4,146
00:20:52,45832FE0,0,0,3042,255,4,146
00:21:00,458330E0,0,0,3041,255,4,146
00:21:08,458331E0,0,0,3041,255,4,146
00:21:16,458332E0,0,0,3040,255,4,146
00:21:32,458334E0,0,0,3039,255,4,145
00:21:40,458335E0,0,0,3039,255,4,145
00:21:48,458336E0,0,0,3037,255,4,145
00:21:56,458337E0,0,0,3037,255,4,144
00:22:04,458338E0,0,0,3036,255,4,144
00:22:12,458339E0,0,0,3036,255,4,144
00:22:20,45833AE0,0,0,3036,255,4,143
00:22:36,45833CE0,0,0,3035,255,4,143
00:22:44,45833DE0,0,0,3034,255,4,142
00:22:52,45833EE0,0,0,3034,255,4,142
00:23:00,45833FE0,0,0,3033,255,4,142
00:23:08,458340E0,0,0,3033,255,4,141
00:23:16,458341E0,0,0,3032,255,4,141
00:23:24,458342E0,0,0,3031,255,4,141
00:23:40,458344E0,0,0,3030,255,4,141
00:23:48,458345E0,0,0,3030,255,4,141
00:23:56,458346E0,0,0,3028,255,4,141
00:24:04,458347E0,0,0,3028,255,4,142
00:24:12,458348E0,0,0,3028,255,4,142
00:24:20,458349E0,0,0,3028,255,4,142
00:24:28,45834AE0,0,0,3027,255,4,142
00:24:44,45834CE0,0,0,3026,255,4,143
00:24:52,45834DE0,0,0,3026,255,4,143
00:25:00,45834EE0,0,0,3025,255,4,143
00:25:08,45834FE0,0,0,3025,255,4,143
00:25:16,458350E0,0,0,3024,255,4,144
00:25:24,458351E0,0,0,3023,255,4,144
00:25:32,458352E0,0,0,3023,255,4,144
00:25:48,458354E0,0,0,3021,255,4,144
00:25:56,458355E0,0,0,3021,255,4,145
00:26:04,458356E0,0,0,3020,255,4,145
00:26:12,458357E0,0,0,3020,255,4,145
00:26:20,458358E0,0,0,3019,255,4,145
00:26:28,458359E0,0,0,3018,255,4,145
00:26:36,45835AE0,0,0,3017,255,4,146
00:26:52,45835CE0,0,0,3016,255,4,146
00:27:00,45835DE0,0,0,3016,255,4,146
00:27:08,45835EE0,0,0,3016,255,4,146
00:27:16,45835FE0,0,0,3015,255,4,146
00:27:24,458360E0,0,0,3014,255,4,146
00:27:32,458361E0,0,0,3014,255,4,145
00:27:40,458362E0,0,0,3013,255,4,145
00:27:56,458364E0,0,0,3012,255,4,144
00:28:04,458365E0,0,0,3012,255,4,144
00:28:12,458366E0,0,0,3011,255,4,143
00:28:20,458367E0,0,0,3010,255,4,143
00:28:28,458368E0,0,0,3010,255,4,143
00:28:36,458369E0,0,0,3009,255,4,143
00:28:44,45836AE0,0,0,3009,255,4,143
00:29:00,45836CE0,0,0,3008,255,4,142
00:29:08,45836DE0,0,0,3007,255,4,142
00:29:16,45836EE0,0,0,3007,255,4,142
00:29:24,45836FE0,0,0,3006,255,4,141
00:29:32,458370E0,0,0,3006,255,4,141
00:29:40,458371E0,0,0,3006,255,4,141
00:29:48,458372E0,0,0,3006,255,4,141
00:30:04,458374E0,0,0,3006,255,4,141
00:30:12,458375E0,0,0,3005,255,4,141
00:30:20,458376E0,0,0,3005,255,4,142
00:30:28,458377E0,0,0,3004,255,4,142
00:30:36,458378E0,0,0,3003,255,4,142
00:30:44,458379E0,0,0,3003,255,4,142
00:30:52,45837AE0,0,0,3002,255,4,143
00:31:08,45837CE0,0,0,3001,255,4,143
00:31:16,45837DE0,0,0,3000,255,4,143
00:31:24,45837EE0,0,0,3000,255,4,144
00:31:32,45837FE0,0,0,2999,255,4,144
00:31:40,458380E0,0,0,2999,255,4,144
00:31:48,458381E0,0,0,2998,255,4,144
00:31:56,458382E0,0,0,2998,255,4,145
00:32:12,458384E0,0,0,2997,255,4,145
00:32:20,458385E0,0,0,2997,255,4,145
00:32:28,458386E0,0,0,2996,255,4,145
00:32:36,458387E0,0,0,2995,255,4,145
00:32:44,458388E0,0,0,2994,255,4,145
00:32:52,458389E0,0,0,2993,255,4,145
00:33:00,45838AE0,0,0,2993,255,4,146
00:33:16,45838CE0,0,0,2992,255,4,146
00:33:24,45838DE0,0,0,2992,255,4,146
00:33:32,45838EE0,0,0,2991,255,4,146
00:33:40,45838FE0,0,0,2991,255,4,146
00:33:48,458390E0,0,0,2990,255,4,145
00:33:56,458391E0,0,0,2989,255,4,145
00:34:04,458392E0,0,0,2989,255,4,145
00:34:20,458394E0,0,0,2988,255,4,144
00:34:28,458395E0,0,0,2987,255,4,144
00:34:36,458396E0,0,0,2985,255,4,143
00:34:44,458397E0,0,0,2984,255,4,143
00:34:52,458398E0,0,0,2982,255,4,143
00:35:00,458399E0,0,0,2981,255,4,142
00:35:08,45839AE0,0,0,2980,255,4,142
00:35:24,45839CE0,0,0,2978,255,4,141
00:35:32,45839DE0,0,0,2977,255,4,141
00:35:40,45839EE0,0,0,2976,255,4,141
00:35:48,45839FE0,0,0,2976,255,4,141
00:35:56,4583A0E0,0,0,2976,255,4,141
00:36:04,4583A1E0,0,0,2976,255,4,141
00:36:12,4583A2E0,0,0,2977,255,4,141
00:36:28,4583A4E0,0,0,2979,255,4,142
00:36:36,4583A5E0,0,0,2978,255,4,142
00:36:44,4583A6E0,0,0,2977,255,4,142
00:36:52,4583A7E0,0,0,2977,255,4,143
00:37:00,4583A8E0,0,0,2976,255,4,143
00:37:08,4583A9E0,0,0,2975,255,4,143
00:37:16,4583AAE0,0,0,2975,255,4,143
00:37:32,4583ACE0,0,0,2974,255,4,144
00:37:40,4583ADE0,0,0,2974,255,4,144
00:37:48,4583AEE0,0,0,2974,255,4,144
00:37:56,4583AFE0,0,0,2973,255,4,144
00:38:04,4583B0E0,0,0,2973,255,4,144
00:38:12,4583B1E0,0,0,2972,255,4,145
00:38:20,4583B2E0,0,0,2971,255,4,145
00:38:36,4583B4E0,0,0,2970,255,4,145
00:38:44,4583B5E0,0,0,2970,255,4,145
00:38:52,4583B6E0,0,0,2969,255,4,146
00:39:00,4583B7E0,0,0,2969,255,4,146
00:39:08,4583B8E0,0,0,2968,255,4,146
00:39:16,4583B9E0,0,0,2967,255,4,146
00:39:24,4583BAE0,0,0,2966,255,4,146
00:39:40,4583BCE0,0,0,2964,255,4,145
00:39:48,4583BDE0,0,0,2964,255,4,145
00:39:56,4583BEE0,0,0,2963,255,4,145
00:40:04,4583BFE0,0,0,2963,255,4,144
00:40:12,4583C0E0,0,0,2963,255,4,144
00:40:20,4583C1E0,0,0,2963,255,4,144
00:40:28,4583C2E0,0,0,2962,255,4,143
00:40:44,4583C4E0,0,0,2961,255,4,143
00:40:52,4583C5E0,0,0,2960,255,4,143
00:41:00,4583C6E0,0,0,2959,255,4,142
00:41:08,4583C7E0,0,0,2959,255,4,142
00:41:16,4583C8E0,0,0,2958,255,4,142
00:41:24,4583C9E0,0,0,2958,255,4,142
00:41:32,4583CAE0,0,0,2957,255,4,141
00:41:48,4583CCE0,0,0,2956,255,4,141
00:41:56,4583CDE0,0,0,2955,255,4,141
00:42:04,4583CEE0,0,0,2955,255,4,141
00:42:12,4583CFE0,0,0,2954,255,4,141
00:42:20,4583D0E0,0,0,2954,255,4,141
00:42:28,4583D1E0,0,0,2953,255,4,142
00:42:36,4583D2E0,0,0,2952,255,4,142
00:42:52,4583D4E0,0,0,2951,255,4,142
00:43:00,4583D5E0,0,0,2951,255,4,143
00:43:08,4583D6E0,0,0,2950,255,4,143
00:43:16,4583D7E0,0,0,2949,255,4,143
00:43:24,4583D8E0,0,0,2949,255,4,144
00:43:32,4583D9E0,0,0,2948,255,4,144
00:43:40,4583DAE0,0,0,2948,255,4,144
00:43:56,4583DCE0,0,0,2946,255,4,144
00:44:04,4583DDE0,0,0,2946,255,4,144
00:44:12,4583DEE0,0,0,2945,255,4,145
00:44:20,4583DFE0,0,0,2944,255,4,145
00:44:28,4583E0E0,0,0,2943,255,4,145
00:44:36,4583E1E0,0,0,2943,255,4,145
00:44:44,4583E2E0,0,0,2942,255,4,145
00:45:00,4583E4E0,0,0,2941,255,4,146
00:45:08,4583E5E0,0,0,2940,255,4,146
00:45:16,4583E6E0,0,0,2939,255,4,146
00:45:24,4583E7E0,0,0,2939,255,4,146
00:45:32,4583E8E0,0,0,2938,255,4,146
00:45:40,4583E9E0,0,0,2935,255,4,146
00:45:48,4583EAE0,0,0,2933,255,4,146
00:46:04,4583ECE0,0,0,2932,255,4,145
00:46:12,4583EDE0,0,0,2930,255,4,144
00:46:20,4583EEE0,0,0,2929,255,4,144
00:46:28,4583EFE0,0,0,2928,255,4,144
00:46:36,4583F0E0,0,0,2927,255,4,143
00:46:44,4583F1E0,0,0,2927,255,4,143
00:46:52,4583F2E0,0,0,2929,255,4,143
00:47:08,4583F4E0,0,0,2928,255,4,142
00:47:16,4583F5E0,0,0,2927,255,4,142
00:47:24,4583F6E0,0,0,2927,255,4,142
00:47:32,4583F7E0,0,0,2926,255,4,141
00:47:40,4583F8E0,0,0,2925,255,4,141
00:47:48,4583F9E0,0,0,2925,255,4,141
00:47:56,4583FAE0,0,0,2923,255,4,141
00:48:12,4583FCE0,0,0,2922,255,4,141
00:48:20,4583FDE0,0,0,2922,255,4,141
00:48:28,4583FEE0,0,0,2921,255,4,142
00:48:36,4583FFE0,0,0,2920,255,4,142
00:48:44,458400E0,0,0,2919,255,4,142
00:48:52,458401E0,0,0,2918,255,4,142
00:49:00,458402E0,0,0,2917,255,4,143
00:49:16,458404E0,0,0,2916,255,4,143
00:49:24,458405E0,0,0,2916,255,4,143
00:49:32,458406E0,0,0,2915,255,4,143
00:49:40,458407E0,0,0,2914,255,4,144
00:49:48,458408E0,0,0,2913,255,4,144
00:49:56,458409E0,0,0,2913,255,4,144
00:50:04,45840AE0,0,0,2912,255,4,144
00:50:20,45840CE0,0,0,2912,255,4,145
00:50:28,45840DE0,0,0,2911,255,4,145
00:50:36,45840EE0,0,0,2911,255,4,145
00:50:44,45840FE0,0,0,2911,255,4,145
00:50:52,458410E0,0,0,2910,255,4,145
00:51:00,458411E0,0,0,2909,255,4,146
00:51:08,458412E0,0,0,2909,255,4,146
00:51:24,458414E0,0,0,2907,255,4,146
00:51:32,458415E0,0,0,2905,255,4,146
00:51:40,458416E0,0,0,2903,255,4,146
00:51:48,458417E0,0,0,2902,255,4,145
00:51:56,458418E0,0,0,2902,255,4,145
00:52:04,458419E0,0,0,2901,255,4,144
00:52:12,45841AE0,0,0,2900,255,4,144
00:52:28,45841CE0,0,0,2901,255,4,144
00:52:36,45841DE0,0,0,2901,255,4,143
00:52:44,45841EE0,0,0,2900,255,4,143
00:52:52,45841FE0,0,0,2900,255,4,143
00:53:00,458420E0,0,0,2899,255,4,143
00:53:08,458421E0,0,0,2898,255,4,142
00:53:16,458422E0,0,0,2897,255,4,142
00:53:32,458424E0,0,0,2895,255,4,142
00:53:40,458425E0,0,0,2895,255,4,141
00:53:48,458426E0,0,0,2894,255,4,141
00:53:56,458427E0,0,0,2893,255,4,141
00:54:04,458428E0,0,0,2892,255,4,141
00:54:12,458429E0,0,0,2892,255,4,141
00:54:20,45842AE0,0,0,2891,255,4,141
00:54:36,45842CE0,0,0,2890,255,4,142
00:54:44,45842DE0,0,0,2889,255,4,142
00:54:52,45842EE0,0,0,2887,255,4,142
00:55:00,45842FE0,0,0,2887,255,4,142
00:55:08,458430E0,0,0,2886,255,4,143
00:55:16,458431E0,0,0,2885,255,4,143
00:55:24,458432E0,0,0,2884,255,4,143
00:55:40,458434E0,0,0,2883,255,4,144
00:55:48,458435E0,0,0,2882,255,4,144
00:55:56,458436E0,0,0,2881,255,4,144
00:56:04,458437E0,0,0,2880,255,4,144
00:56:12,458438E0,0,0,2879,255,4,144
00:56:20,458439E0,0,0,2878,255,4,145
00:56:28,45843AE0,0,0,2878,255,4,145
00:56:44,45843CE0,0,0,2876,255,4,145
00:56:52,45843DE0,0,0,2875,255,4,145
00:57:00,45843EE0,0,0,2875,255,4,145
00:57:08,45843FE0,0,0,2874,255,4,145
00:57:16,458440E0,0,0,2873,255,4,146
00:57:24,458441E0,0,0,2873,255,4,146
00:57:32,458442E0,0,0,2871,255,4,146
00:57:48,458444E0,0,0,2870,255,4,146
00:57:56,458445E0,0,0,2869,255,4,146
00:58:04,458446E0,0,0,2868,255,4,145
00:58:12,458447E0,0,0,2867,255,4,145
00:58:20,458448E0,0,0,2866,255,4,145
00:58:28,458449E0,0,0,2865,255,4,144
00:58:36,45844AE0,0,0,2864,255,4,144
00:58:52,45844CE0,0,0,2862,255,4,143
00:59:00,45844DE0,0,0,2861,255,4,143
00:59:08,45844EE0,0,0,2860,255,4,143
00:59:16,45844FE0,0,0,2860,255,4,142
00:59:24,458450E0,0,0,2859,255,4,142
00:59:32,458451E0,0,0,2858,255,4,142
00:59:40,458452E0,0,0,2858,255,4,141
00:59:56,458454E0,0,0,2856,255,4,141
01:00:04,458455E0,0,0,2855,255,4,141
01:00:12,458456E0,0,0,2854,255,4,141
01:00:20,458457E0,0,0,2853,255,4,141
01:00:28,458458E0,0,0,2853,255,4,141
01:00:36,458459E0,0,0,2851,255,4,142
01:00:44,45845AE0,0,0,2850,255,4,142
01:01:00,45845CE0,0,0,2847,255,4,142
01:01:08,45845DE0,0,0,2847,255,4,143
01:01:16,45845EE0,0,0,2847,255,4,143
01:01:24,45845FE0,0,0,2846,255,4,143
01:01:32,458460E0,0,0,2845,255,4,143
01:01:40,458461E0,0,0,2845,255,4,143
01:01:48,458462E0,0,0,2844,255,4,144
01:02:04,458464E0,0,0,2843,255,4,144
01:02:12,458465E0,0,0,2842,255,4,144
01:02:20,458466E0,0,0,2842,255,4,145
01:02:28,458467E0,0,0,2842,255,4,145
01:02:36,458468E0,0,0,2841,255,4,145
01:02:44,458469E0,0,0,2840,255,4,145
01:02:52,45846AE0,0,0,2839,255,4,145
01:03:08,45846CE0,0,0,2837,255,4,146
01:03:16,45846DE0,0,0,2837,255,4,146
01:03:24,45846EE0,0,0,2836,255,4,146
01:03:32,45846FE0,0,0,2835,255,4,146
01:03:40,458470E0,0,0,2835,255,4,146
01:03:48,458471E0,0,0,2834,255,4,146
01:03:56,458472E0,0,0,2833,255,4,145
01:04:12,458474E0,0,0,2830,255,4,145
01:04:20,458475E0,0,0,2829,255,4,144
01:04:28,458476E0,0,0,2829,255,4,144
01:04:36,458477E0,0,0,2828,255,4,144
01:04:44,458478E0,0,0,2828,255,4,143
01:04:52,458479E0,0,0,2828,255,4,143
01:05:00,45847AE0,0,0,2827,255,4,143
01:05:16,45847CE0,0,0,2825,255,4,142
01:05:24,45847DE0,0,0,2825,255,4,142
01:05:32,45847EE0,0,0,2824,255,4,142
01:05:40,45847FE0,0,0,2823,255,4,142
01:05:48,458480E0,0,0,2823,255,4,141
01:05:56,458481E0,0,0,2822,255,4,141
01:06:04,458482E0,0,0,2821,255,4,141
01:06:20,458484E0,0,0,2819,255,4,141
01:06:28,458485E0,0,0,2818,255,4,141
01:06:36,458486E0,0,0,2817,255,4,141
01:06:44,458487E0,0,0,2817,255,4,142
01:06:52,458488E0,0,0,2816,255,4,142
01:07:00,458489E0,0,0,2815,255,4,142
01:07:08,45848AE0,0,0,2815,255,4,142
01:07:24,45848CE0,0,0,2812,255,4,143
01:07:32,45848DE0,0,0,2811,255,4,143
01:07:40,45848EE0,0,0,2811,255,4,143
01:07:48,45848FE0,0,0,2810,255,4,144
01:07:56,458490E0,0,0,2810,255,4,144
01:08:04,458491E0,0,0,2809,255,4,144
01:08:12,458492E0,0,0,2808,255,4,144
01:08:28,458494E0,0,0,2806,255,4,145
01:08:36,458495E0,0,0,2805,255,4,145
01:08:44,458496E0,0,0,2805,255,4,145
01:08:52,458497E0,0,0,2803,255,4,145
01:09:00,458498E0,0,0,2802,255,4,145
01:09:08,458499E0,0,0,2801,255,4,145
01:09:16,45849AE0,0,0,2800,255,4,145
01:09:32,45849CE0,0,0,2798,255,4,146
01:09:40,45849DE0,0,0,2797,255,4,146
01:09:48,45849EE0,0,0,2797,255,4,146
01:09:56,45849FE0,0,0,2796,255,4,146
01:10:04,4584A0E0,0,0,2795,255,4,146
01:10:12,4584A1E0,0,0,2794,255,4,145
01:10:20,4584A2E0,0,0,2793,255,4,145
01:10:36,4584A4E0,0,0,2792,255,4,144
01:10:44,4584A5E0,0,0,2791,255,4,144
01:10:52,4584A6E0,0,0,2791,255,4,144
01:11:00,4584A7E0,0,0,2790,255,4,143
01:11:08,4584A8E0,0,0,2789,255,4,143
01:11:16,4584A9E0,0,0,2788,255,4,143
01:11:24,4584AAE0,0,0,2787,255,4,142
01:11:40,4584ACE0,0,0,2785,255,4,142
01:11:48,4584ADE0,0,0,2785,255,4,141
01:11:56,4584AEE0,0,0,2784,255,4,141
01:12:04,4584AFE0,0,0,2783,255,4,141
01:12:12,4584B0E0,0,0,2782,255,4,141
01:12:20,4584B1E0,0,0,2781,255,4,141
01:12:28,4584B2E0,0,0,2781,255,4,141
01:12:44,4584B4E0,0,0,2778,255,4,142
01:12:52,4584B5E0,0,0,2777,255,4,142
01:13:00,4584B6E0,0,0,2777,255,4,142
01:13:08,4584B7E0,0,0,2776,255,4,142
01:13:16,4584B8E0,0,0,2775,255,4,143
01:13:24,4584B9E0,0,0,2774,255,4,143
01:13:32,4584BAE0,0,0,2773,255,4,143
01:13:48,4584BCE0,0,0,2772,255,4,143
01:13:56,4584BDE0,0,0,2771,255,4,144
01:14:04,4584BEE0,0,0,2771,255,4,144
01:14:12,4584BFE0,0,0,2770,255,4,144
01:14:20,4584C0E0,0,0,2769,255,4,144
01:14:28,4584C1E0,0,0,2769,255,4,144
01:14:36,4584C2E0,0,0,2768,255,4,145
01:14:52,4584C4E0,0,0,2767,255,4,145
01:15:00,4584C5E0,0,0,2766,255,4,145
01:15:08,4584C6E0,0,0,2765,255,4,145
01:15:16,4584C7E0,0,0,2765,255,4,146
01:15:24,4584C8E0,0,0,2763,255,4,146
01:15:32,4584C9E0,0,0,2763,255,4,146
01:15:40,4584CAE0,0,0,2762,255,4,146
01:15:56,4584CCE0,0,0,2760,218,3,146
01:16:04,4584CDE0,0,0,2760,234,3,145
01:16:12,4584CEE0,0,0,2760,255,4,145
01:16:20,4584CFE0,0,0,2759,224,3,145
01:16:28,4584D0E0,0,0,2758,255,4,144
01:16:36,4584D1E0,0,0,2757,237,4,144
01:16:44,4584D2E0,0,0,2757,255,4,144
01:17:00,4584D4E0,0,0,2755,255,4,143
01:17:08,4584D5E0,0,0,2754,252,4,143
01:17:16,4584D6E0,0,0,2753,225,3,143
01:17:24,4584D7E0,0,0,2753,255,4,143
01:17:32,4584D8E0,0,0,2752,236,4,142
01:17:40,4584D9E0,0,0,2751,255,4,142
01:17:48,4584DAE0,0,0,2751,255,4,142
01:18:04,4584DCE0,0,0,2747,220,3,141
01:18:12,4584DDE0,0,0,2746,222,3,141
01:18:20,4584DEE0,0,0,2745,229,3,141
01:18:28,4584DFE0,0,0,2745,255,4,141
01:18:36,4584E0E0,0,0,2744,224,3,141
01:18:44,4584E1E0,0,0,2744,235,4,141
01:18:52,4584E2E0,0,0,2744,255,4,141
01:19:08,4584E4E0,0,0,2741,233,4,142
01:19:16,4584E5E0,0,0,2740,216,3,142
01:19:24,4584E6E0,0,0,2739,255,4,143
01:19:32,4584E7E0,0,0,2738,226,3,143
01:19:40,4584E8E0,0,0,2737,218,3,143
01:19:48,4584E9E0,0,0,2736,255,4,143
01:19:56,4584EAE0,0,0,2735,213,3,144
01:20:12,4584ECE0,0,0,2733,218,3,144
01:20:20,4584EDE0,0,0,2732,213,3,144
01:20:28,4584EEE0,0,0,2733,255,4,144
01:20:44,4584F0E0,0,0,2730,218,3,145
01:20:52,4584F1E0,0,0,2730,249,4,145
01:21:00,4584F2E0,0,0,2729,221,3,145
01:21:16,4584F4E0,0,0,2728,255,4,145
01:21:24,4584F5E0,0,0,2728,255,4,146
01:21:32,4584F6E0,0,0,2726,227,4,146
01:21:40,4584F7E0,0,0,2725,222,3,146
01:21:48,4584F8E0,0,0,2724,252,4,146
01:21:56,4584F9E0,0,0,2723,224,4,146
01:22:04,4584FAE0,0,0,2722,219,3,146
01:22:20,4584FCE0,0,0,2722,255,4,145
01:22:28,4584FDE0,0,0,2721,255,4,145
01:22:36,4584FEE0,0,0,2720,255,4,144
01:22:44,4584FFE0,0,0,2720,255,4,144
01:22:52,458500E0,0,0,2718,229,4,144
01:23:00,458501E0,0,0,2718,255,4,143
01:23:08,458502E0,0,0,2717,255,4,143
01:23:24,458504E0,0,0,2715,255,4,142
01:23:32,458505E0,0,0,2714,237,3,142
01:23:40,458506E0,0,0,2713,249,4,142
01:23:48,458507E0,0,0,2712,255,4,142
01:23:56,458508E0,0,0,2710,255,4,141
01:24:04,458509E0,0,0,2708,228,3,141
01:24:12,45850AE0,0,0,2708,255,4,141
01:24:28,45850CE0,0,0,2707,255,4,141
01:24:36,45850DE0,0,0,2706,238,4,141
01:24:44,45850EE0,0,0,2705,233,3,141
01:25:00,458510E0,0,0,2705,255,4,142
01:25:08,458511E0,0,0,2704,255,4,142
01:25:16,458512E0,0,0,2703,231,3,142
01:25:32,458514E0,0,0,2702,241,4,143
01:25:40,458515E0,0,0,2701,254,4,143
