00:00:16,6380D3CF,15,D203,0,0,0,1,1,0,1,0,65608,0,26456,5,0,116,0,0,0,0,0,0,184
00:00:48,6380D7CF,15,D603,0,0,0,1,1,0,1,0,65548,0,26392,4,0,117,2820,0,0,0,0,0,184
00:01:20,6380DBCF,15,DA03,0,0,0,1,1,0,1,0,65583,0,26427,7,0,121,2820,17,0,0,0,0,184
00:01:52,6380DFCF,15,DE03,0,0,0,1,1,0,1,0,65777,0,26617,4,0,115,2820,17,179,0,0,0,184
00:02:24,6380E3CF,15,E203,0,0,0,1,1,0,1,0,66072,0,26912,6,0,114,2820,17,179,1,0,0,184
00:02:56,6380E7CF,15,E603,0,0,0,1,1,0,1,0,66369,0,27209,6,0,114,2820,17,179,1,183,0,184
00:03:28,6380EBCF,15,EA03,0,0,0,1,1,0,1,0,66519,0,27358,10,0,116,2820,17,179,1,183,184,184
00:04:00,6380EFCF,15,EE03,0,0,0,1,1,0,1,0,66514,0,27350,8,0,121,2820,17,179,1,183,184,184
00:04:32,6380F3CF,15,F203,0,0,0,1,1,0,1,0,65966,0,26803,6,0,112,2820,17,179,1,183,184,184
00:05:04,6380F7CF,15,F603,0,0,0,1,1,0,1,0,65683,0,26521,4,0,112,2819,17,179,1,183,184,184
00:05:36,6380FBCF,15,FA03,0,0,0,1,1,0,1,0,65732,0,26570,5,0,117,2819,17,179,1,183,184,184
00:06:08,6380FFCF,15,FE03,0,0,0,1,1,0,1,0,65547,0,26382,5,0,115,2819,17,179,1,183,184,184
00:06:40,638103CF,15,0203,0,0,0,1,1,0,1,0,65604,0,26440,4,0,113,2819,17,179,1,183,184,184
00:07:12,638107CF,15,0603,0,0,0,1,1,0,1,0,65571,0,26410,4,0,118,2819,17,179,1,183,184,184
00:07:44,63810BCF,15,0A03,0,0,0,1,1,0,1,0,65559,0,26398,4,0,116,2819,17,179,1,183,184,184
00:08:16,63810FCF,15,0E03,0,0,0,1,1,0,1,0,66009,0,26848,7,0,129,2819,17,179,1,183,184,184
00:08:48,638113CF,15,1203,0,0,0,1,1,0,1,0,66289,0,27127,7,0,126,2819,17,179,1,183,184,184
00:09:20,638117D2,15,1603,0,0,0,1,1,0,1,0,66466,0,27300,7,0,119,2819,17,179,1,183,184,184
00:09:52,63811BD2,15,1A03,0,0,0,1,1,0,1,0,66624,0,27456,6,0,115,2819,17,179,1,183,184,184
00:10:24,63811FD2,15,1E03,0,0,0,1,1,0,1,0,66209,0,27036,6,0,114,2819,17,178,1,183,184,184
00:10:56,638123D2,15,2203,0,0,0,1,1,0,1,0,65906,0,26733,6,0,117,2819,17,178,1,183,184,184
00:11:28,638127D2,15,2603,0,0,0,1,1,0,1,0,65754,0,26577,6,0,128,2819,17,178,1,183,184,184
00:12:00,63812BD2,15,2A03,0,0,0,1,1,0,1,0,65648,0,26467,6,0,124,2819,17,178,1,183,184,184
00:12:32,63812FD2,15,2E03,0,0,0,1,1,0,1,0,65630,0,26445,3,0,117,2819,17,178,1,183,184,183
00:13:04,638133D2,15,3203,0,0,0,1,1,0,1,0,65657,0,26465,1,0,114,2819,17,178,1,183,184,183
00:13:36,638137D2,15,3603,0,0,0,1,1,0,1,0,65710,0,26539,2,0,129,2820,17,178,1,183,184,183
00:14:08,63813BD2,15,3A03,0,0,0,1,1,0,1,0,65757,0,26582,3,0,121,2820,17,178,1,183,184,183
00:14:40,63813FD2,15,3E03,0,0,0,1,1,0,1,0,66057,0,26881,2,0,120,2820,17,179,1,183,184,183
00:15:12,638143D2,15,4203,0,0,0,1,1,0,1,0,66282,0,27103,3,0,113,2820,17,179,1,183,184,183
00:15:44,638147D2,15,4603,0,0,0,1,1,0,1,0,66461,0,27283,5,0,116,2820,17,179,1,183,184,183
00:16:16,63814BD2,15,4A03,0,0,0,1,1,0,1,0,66626,0,27449,5,0,126,2820,17,179,1,183,184,183
00:16:48,63814FD2,15,4E03,0,0,0,1,1,0,1,0,66160,0,26979,5,0,124,2820,17,179,1,183,184,184
00:17:20,638153D2,15,5203,0,0,0,1,1,0,1,0,65914,0,26733,4,0,120,2820,17,179,1,183,184,184
00:17:52,638157D2,15,5603,0,0,0,1,1,0,1,0,65703,0,26520,4,0,115,2819,17,179,1,183,184,184
00:18:24,63815BD2,15,5A03,0,0,0,1,1,0,1,0,65610,0,26427,2,0,114,2819,17,179,1,183,184,184
00:18:56,63815FD2,15,5E03,0,0,0,1,1,0,1,0,65666,0,26481,4,0,116,2819,17,178,1,183,184,184
00:19:28,638163D2,15,6203,0,0,0,1,1,0,1,0,65607,0,26422,4,0,116,2819,17,178,1,183,184,184
00:20:00,638167D2,15,6603,0,0,0,1,1,0,1,0,65717,0,26530,4,0,131,2819,17,178,1,183,184,184
00:20:32,63816BD2,15,6A03,0,0,0,1,1,0,1,0,65875,0,26690,5,0,115,2819,17,178,1,183,184,184
00:21:04,63816FD2,15,6E03,0,0,0,1,1,0,1,0,66301,0,27113,5,0,128,2819,17,178,1,183,184,184
00:21:36,638173D2,15,7203,0,0,0,1,1,0,1,0,66460,0,27267,5,0,116,2819,17,178,1,183,184,184
00:22:08,638177D2,15,7603,0,0,0,1,1,0,1,0,66582,0,27386,4,0,114,2819,17,178,1,183,184,184
00:22:40,63817BD2,15,7A03,0,0,0,1,1,0,1,0,66357,0,27161,2,0,116,2819,17,178,1,183,184,184
00:23:12,63817FD2,15,7E03,0,0,0,1,1,0,1,0,65963,0,26765,4,0,120,2819,17,178,1,183,184,184
00:23:44,638183D2,15,8203,0,0,0,1,1,0,1,0,65770,0,26568,3,0,124,2819,17,178,1,183,184,184
00:24:16,638187D2,15,8603,0,0,0,1,1,0,1,0,65769,0,26564,6,1,126,2819,17,178,1,183,184,184
00:24:48,63818BD2,15,8A03,0,0,0,1,1,0,1,0,65623,0,26429,5,0,116,2819,17,178,1,183,184,184
00:25:20,63818FD2,15,8E03,0,0,0,1,1,0,1,0,65718,0,26510,3,0,122,2819,17,178,1,183,184,184
00:25:52,638193D2,15,9203,0,0,0,1,1,0,1,0,65608,0,26396,2,0,116,2819,17,178,1,183,184,184
00:26:24,638197D2,15,9603,0,0,0,1,1,0,1,0,65831,0,26616,5,0,129,2819,17,178,1,183,184,184
00:26:56,63819BD2,15,9A03,0,0,0,1,1,0,1,0,66155,0,26939,5,0,127,2819,17,178,1,183,184,184
00:27:28,63819FD2,15,9E03,0,0,0,1,1,0,1,0,66358,0,27142,5,0,123,2819,17,179,1,183,184,184
00:28:00,6381A3D2,15,A203,0,0,0,1,1,0,1,0,66477,0,27260,4,0,113,2819,17,179,1,183,184,184
00:28:32,6381A7D2,15,A603,0,0,0,1,1,0,1,0,66637,0,27420,6,0,122,2819,17,179,1,183,184,184
00:29:04,6381ABD2,15,AA03,0,0,0,1,1,0,1,0,66228,0,27009,5,0,120,2819,17,179,1,183,184,184
00:29:36,6381AFD2,15,AE03,0,0,0,1,1,0,1,0,65881,0,26661,6,0,115,2819,17,179,1,183,184,184
00:30:08,6381B3D2,15,B203,0,0,0,1,1,0,1,0,65809,0,26587,5,0,127,2819,17,179,1,183,184,184
00:30:40,6381B7D2,15,B603,0,0,0,1,1,0,1,0,65587,0,26360,5,0,114,2820,17,179,1,183,184,184
00:31:12,6381BBD2,15,BA03,0,0,0,1,1,0,1,0,65701,0,26472,4,0,116,2820,17,179,1,183,184,184
00:31:44,6381BFD3,15,BE03,0,0,0,1,1,0,1,0,65691,0,26460,4,0,115,2820,17,179,1,183,184,184
00:32:16,6381C3D3,15,C204,0,0,0,1,1,0,1,0,65662,0,26429,5,1,116,2820,17,179,1,183,184,184
00:32:48,6381C7D3,15,C604,0,0,0,1,1,0,1,0,65951,0,26716,8,0,129,2820,17,179,1,183,184,184
00:33:20,6381CBD3,15,CA04,0,0,0,1,1,0,1,0,66205,0,26970,4,0,115,2820,17,179,1,183,184,184
00:33:52,6381CFD3,15,CE04,0,0,0,1,1,0,1,0,66511,0,27275,5,0,121,2820,17,179,1,183,184,184
00:34:24,6381D3D3,15,D204,0,0,0,1,1,0,1,0,66616,0,27377,6,0,122,2820,17,179,1,183,184,184
00:34:56,6381D7D3,15,D604,0,0,0,1,1,0,1,0,66537,0,27297,3,0,114,2819,17,179,1,183,184,184
00:35:28,6381DBD3,15,DA04,0,0,0,1,1,0,1,0,66016,0,26773,4,0,111,2819,17,179,1,183,184,184
00:36:00,6381DFD3,15,DE04,0,0,0,1,1,0,1,0,65912,0,26669,4,0,115,2819,17,178,1,183,184,184
00:36:32,6381E3D3,15,E204,0,0,0,1,1,0,1,0,65815,0,26573,3,0,114,2819,17,178,1,183,184,184
00:37:04,6381E7D3,15,E604,0,0,0,1,1,0,1,0,65664,0,26423,4,0,115,2819,17,178,1,183,184,184
00:37:36,6381EBD3,15,EA04,0,0,0,1,1,0,1,0,65764,0,26522,5,0,122,2819,17,178,1,183,184,184
00:38:08,6381EFD3,15,EE04,0,0,0,1,1,0,1,0,65653,0,26409,3,0,117,2819,17,178,1,183,184,184
00:38:40,6381F3D3,15,F204,0,0,0,1,1,0,1,0,65722,0,26475,4,0,124,2819,17,178,1,183,184,184
00:39:12,6381F7D3,15,F604,0,0,0,1,1,0,1,0,66116,0,26867,4,0,120,2819,17,178,1,183,184,184
00:39:44,6381FBD3,15,FA04,0,0,0,1,1,0,1,0,66347,0,27096,3,0,115,2819,17,178,1,183,184,184
00:40:16,6381FFD3,15,FE04,0,0,0,1,1,0,1,0,66556,0,27303,4,0,118,2819,17,179,1,183,184,184
00:40:48,638203D3,15,0204,0,0,0,1,1,0,1,0,66635,0,27380,5,0,115,2819,17,179,1,183,184,184
00:41:20,638207D3,15,0604,0,0,0,1,1,0,1,0,66242,0,26985,6,0,113,2819,17,179,1,183,184,184
00:41:52,63820BD3,15,0A04,0,0,0,1,1,0,1,0,65961,0,26702,7,0,115,2819,17,179,1,183,184,184
00:42:24,63820FD3,15,0E04,0,0,0,1,1,0,1,0,65810,0,26548,8,0,116,2819,17,179,1,183,184,184
00:42:56,638213D3,15,1204,0,0,0,1,1,0,1,0,65801,0,26542,7,0,124,2819,17,179,1,183,184,184
00:43:28,638217D3,15,1604,0,0,0,1,1,0,1,0,65723,0,26457,6,0,116,2819,17,179,1,183,184,184
00:44:00,63821BD3,15,1A04,0,0,0,1,1,0,1,0,65632,0,26363,6,1,115,2819,17,179,1,183,184,184
00:44:32,63821FD3,15,1E04,0,0,0,1,1,0,1,0,65708,0,26442,6,0,119,2819,17,178,1,183,184,184
00:45:04,638223D3,15,2204,0,0,0,1,1,0,1,0,65931,0,26662,6,0,124,2819,17,178,1,183,184,184
00:45:36,638227D3,15,2604,0,0,0,1,1,0,1,0,66144,0,26875,5,0,114,2819,17,178,1,183,184,184
00:46:08,63822BD3,15,2A04,0,0,0,1,1,0,1,0,66498,0,27229,5,0,124,2819,17,178,1,183,184,184
00:46:40,63822FD3,15,2E04,0,0,0,1,1,0,1,0,66597,0,27322,6,0,115,2819,17,178,1,183,184,184
00:47:12,638233D3,15,3204,0,0,0,1,1,0,1,0,66662,0,27392,5,0,114,2819,17,178,1,183,184,184
00:47:44,638237D3,15,3604,0,0,0,1,1,0,1,0,66117,0,26843,2,0,112,2820,17,178,1,183,184,184
00:48:16,63823BD3,15,3A04,0,0,0,1,1,0,1,0,65859,0,26589,4,1,112,2820,17,178,1,183,184,184
00:48:48,63823FD3,15,3E04,0,0,0,1,1,0,1,0,65852,0,26581,4,0,128,2820,17,179,1,183,184,184
00:49:20,638243D3,15,4204,0,0,0,1,1,0,1,0,65661,0,26388,4,0,114,2820,17,179,1,183,184,184
00:49:52,638247D3,15,4604,0,0,0,1,1,0,1,0,65814,0,26536,4,0,121,2820,17,179,1,183,184,184
00:50:24,63824BD3,15,4A04,0,0,0,1,1,0,1,0,65675,0,26397,5,0,120,2820,17,179,1,183,184,184
00:50:56,63824FD3,15,4E04,0,0,0,1,1,0,1,0,65715,0,26435,6,0,128,2820,17,179,1,183,184,184
00:51:28,638253D3,15,5204,0,0,0,1,1,0,1,0,66063,0,26779,7,0,124,2820,17,179,1,183,184,184
00:52:00,638257D3,15,5604,0,0,0,1,1,0,1,0,66357,0,27069,3,0,118,2819,17,179,1,183,184,184
00:52:32,63825BD3,15,5A04,0,0,0,1,1,0,1,0,66572,0,27295,5,0,121,2819,17,179,1,183,184,184
00:53:04,63825FD3,15,5E04,0,0,0,1,1,0,1,0,66703,0,27418,7,0,121,2819,17,179,1,183,184,184
00:53:36,638263D3,15,6204,0,0,0,1,1,0,1,0,66384,0,27100,4,0,111,2819,17,179,1,183,184,184
00:54:08,638267D3,15,6604,0,0,0,1,1,0,1,0,66062,0,26777,5,0,126,2819,17,179,1,183,184,184
00:54:40,63826BD3,15,6A04,0,0,0,1,1,0,1,0,65825,0,26534,3,0,114,2819,17,179,1,183,184,184
00:55:12,63826FD3,15,6E04,0,0,0,1,1,0,1,0,65830,0,26539,3,0,112,2819,17,179,1,183,184,184
00:55:44,638273D3,15,7204,0,0,0,1,1,0,1,0,65758,0,26465,6,1,121,2819,17,179,1,183,184,184
00:56:16,638277D3,15,7604,0,0,0,1,1,0,1,0,65775,0,26479,5,0,114,2819,17,179,1,183,184,184
00:56:48,63827BD3,15,7A04,0,0,0,1,1,0,1,0,65798,0,26502,7,0,128,2819,17,179,1,183,184,184
00:57:20,63827FD3,15,7E04,0,0,0,1,1,0,1,0,65809,0,26508,4,0,115,2819,17,179,1,183,184,184
00:57:52,638283D3,15,8204,0,0,0,1,1,0,1,0,66179,0,26879,7,0,115,2819,17,179,1,183,184,184
00:58:24,638287D3,15,8604,0,0,0,1,1,0,1,0,66435,0,27133,11,0,119,2819,17,179,1,183,184,184
00:58:56,63828BD3,15,8A04,0,0,0,1,1,0,1,0,66543,0,27239,7,0,113,2819,17,179,1,183,184,184
00:59:28,63828FD3,15,8E04,0,0,0,1,1,0,1,0,66723,0,27415,8,1,118,2819,17,179,1,183,184,184
01:00:00,638293D3,15,9204,0,0,0,1,1,0,1,0,66270,0,26961,7,0,114,2819,17,179,1,183,184,184
01:00:32,638297D3,15,9604,0,0,0,1,1,0,1,0,66023,0,26714,7,0,124,2821,17,179,1,183,184,184
01:01:04,63829BD3,15,9A04,0,0,0,1,1,0,1,0,65774,0,26462,5,0,114,2821,17,179,1,183,184,184
01:01:36,63829FD3,15,9E04,0,0,0,1,1,0,1,0,65791,0,26481,7,0,128,2821,17,178,1,183,184,184
01:02:08,6382A3D3,15,A204,0,0,0,1,1,0,1,0,65813,0,26501,7,0,121,2821,17,178,1,183,184,184
01:02:40,6382A7D3,15,A604,0,0,0,1,1,0,1,0,65789,0,26475,9,0,127,2821,17,178,1,183,184,184
01:03:12,6382ABD3,15,AA04,0,0,0,1,1,0,1,0,65831,0,26517,5,0,117,2821,17,178,1,183,184,184
01:03:44,6382AFD3,15,AE04,0,0,0,1,1,0,1,0,65967,0,26652,6,0,116,2821,17,178,1,183,184,184
01:04:16,6382B3D3,15,B204,0,0,0,1,1,0,1,0,66303,0,26986,7,0,120,2821,17,178,1,183,184,184
01:04:48,6382B7D3,15,B604,0,0,0,1,1,0,1,0,66505,0,27187,6,0,114,2820,17,178,1,183,184,184
01:05:20,6382BBD3,15,BA04,0,0,0,1,1,0,1,0,66665,0,27348,7,0,125,2820,17,178,1,183,184,184
01:05:52,6382BFD3,15,BE04,0,0,0,1,1,0,1,0,66663,0,27342,6,0,112,2820,17,179,1,183,184,184
01:06:24,6382C3D3,15,C204,0,0,0,1,1,0,1,0,66248,0,26930,6,0,121,2820,17,179,1,183,184,184
01:06:56,6382C7D3,15,C604,0,0,0,1,1,0,1,0,66003,0,26683,12,0,125,2820,17,179,1,183,184,184
01:07:28,6382CBD3,15,CA04,0,0,0,1,1,0,1,0,65866,0,26545,4,0,116,2820,17,179,1,183,184,184
01:08:00,6382CFD3,15,CE04,0,0,0,1,1,0,1,0,65834,0,26512,6,0,124,2820,17,179,1,183,184,184
01:08:32,6382D3D3,15,D204,0,0,0,1,1,0,1,0,65788,0,26462,6,0,116,2820,17,179,1,183,184,184
01:09:04,6382D7D3,15,D604,0,0,0,1,1,0,1,0,65709,0,26383,6,0,117,2820,17,179,1,183,184,184
01:09:36,6382DBD3,15,DA04,0,0,0,1,1,0,1,0,65852,0,26525,8,0,122,2820,17,179,1,183,184,184
01:10:08,6382DFD3,15,DE04,0,0,0,1,1,0,1,0,66040,0,26718,6,0,115,2820,17,179,1,183,184,184
01:10:40,6382E3D3,15,E204,0,0,0,1,1,0,1,0,66445,0,27120,8,0,128,2820,17,179,1,183,184,184
01:11:12,6382E7D3,15,E604,0,0,0,1,1,0,1,0,66608,0,27282,6,0,116,2820,17,179,1,183,184,184
01:11:44,6382EBD3,15,EA04,0,0,0,1,1,0,1,0,66711,0,27387,7,0,114,2820,17,179,1,183,184,184
01:12:16,6382EFD3,15,EE04,0,0,0,1,1,0,1,0,66467,0,27142,6,0,115,2820,17,179,1,183,184,184
01:12:48,6382F3D3,15,F204,0,0,0,1,1,0,1,0,66094,0,26769,5,0,115,2820,17,179,1,183,184,184
01:13:20,6382F7D3,15,F604,0,0,0,1,1,0,1,0,65891,0,26568,7,0,124,2820,17,179,1,183,184,184
01:13:52,6382FBD3,15,FA04,0,0,0,1,1,0,1,0,65880,0,26553,9,1,125,2820,17,179,1,183,184,184
01:14:24,6382FFD3,15,FE04,0,0,0,1,1,0,1,0,65761,0,26433,5,0,117,2820,17,179,1,183,184,184
01:14:56,638303D3,15,0204,0,0,0,1,1,0,1,0,65798,0,26469,6,0,114,2820,17,179,1,183,184,184
01:15:28,638307D3,15,0604,0,0,0,1,1,0,1,0,65725,0,26394,5,0,116,2820,17,179,1,183,184,184
01:16:00,63830BD3,15,0A04,0,0,0,1,1,0,1,0,65868,0,26535,5,0,118,2820,17,179,1,183,184,184
01:16:32,63830FD3,15,0E04,0,0,0,1,1,0,1,0,66238,0,26904,7,0,121,2820,17,179,1,183,184,184
01:17:04,638313D3,15,1204,0,0,0,1,1,0,1,0,66439,0,27104,8,0,119,2820,17,179,1,183,184,184
01:17:36,638317D3,15,1604,0,0,0,1,1,0,1,0,66621,0,27285,7,0,114,2820,17,179,1,183,184,184
01:18:08,63831BD3,15,1A04,0,0,0,1,1,0,1,0,66753,0,27416,8,0,118,2820,17,179,1,183,184,184
01:18:40,63831FD3,15,1E04,0,0,0,1,1,0,1,0,66338,0,27000,8,0,119,2820,17,179,1,183,184,184
01:19:12,638323D3,15,2204,0,0,0,1,1,0,1,0,66031,0,26690,7,0,117,2820,17,179,1,183,184,184
01:19:44,638327D3,15,2604,0,0,0,1,1,0,1,0,65925,0,26585,7,0,123,2820,17,179,1,183,184,184
01:20:16,63832BD3,15,2A04,0,0,0,1,1,0,1,0,65707,0,26362,7,0,113,2820,17,179,1,183,184,184
01:20:48,63832FD3,15,2E04,0,0,0,1,1,0,1,0,65827,0,26483,5,0,116,2820,17,179,1,183,184,184
01:21:20,638333D3,15,3204,0,0,0,1,1,0,1,0,65812,0,26468,6,0,115,2820,17,179,1,183,184,184
01:21:52,638337D3,15,3604,0,0,0,1,1,0,1,0,65791,0,26447,7,0,117,2820,17,179,1,183,184,184
01:22:24,63833BD3,15,3A04,0,0,0,1,1,0,1,0,66007,0,26660,6,0,116,2820,17,179,1,183,184,184
01:22:56,63833FD3,15,3E04,0,0,0,1,1,0,1,0,66268,0,26922,7,0,114,2820,17,179,1,183,184,184
01:23:28,638343D3,15,4204,0,0,0,1,1,0,1,0,66616,0,27268,7,0,118,2820,17,179,1,183,184,184
01:24:00,638347D3,15,4604,0,0,0,1,1,0,1,0,66696,0,27345,8,0,117,2820,17,179,1,183,184,184
01:24:32,63834BD3,15,4A04,0,0,0,1,1,0,1,0,66729,0,27375,18,0,127,2820,17,179,1,183,184,184
01:25:04,63834FD3,15,4E04,0,0,0,1,1,0,1,0,66149,0,26794,6,0,112,2820,17,179,1,183,184,183
01:25:36,638353D3,15,5204,0,0,0,1,1,0,1,0,66047,0,26691,8,0,120,2820,17,179,1,183,184,183
01:26:08,638357D3,15,5604,0,0,0,1,1,0,1,0,65931,0,26571,9,0,124,2819,17,179,1,183,184,183
01:26:40,63835BD3,15,5A04,0,0,0,1,1,0,1,0,65756,0,26394,7,0,115,2819,17,179,1,183,184,183
01:27:12,63835FD3,15,5E04,0,0,0,1,1,0,1,0,65902,0,26538,17,0,124,2819,17,179,1,183,184,183
01:27:44,638363D3,15,6204,0,0,0,1,1,0,1,0,65804,0,26438,9,0,119,2819,17,179,1,183,184,183
01:28:16,638367D3,15,6604,0,0,0,1,1,0,1,0,65799,0,26431,8,0,118,2819,17,179,1,183,184,183
01:28:48,63836BD3,15,6A04,0,0,0,1,1,0,1,0,66098,0,26730,8,0,115,2819,17,179,1,183,184,183
01:29:20,63836FD3,15,6E04,0,0,0,1,1,0,1,0,66463,0,27091,21,1,121,2819,17,179,1,183,184,183
01:29:52,638373D3,15,7204,0,0,0,1,1,0,1,0,66655,0,27283,9,0,116,2819,17,179,1,183,184,183
01:30:24,638377D3,15,7604,0,0,0,1,1,0,1,0,66807,0,27432,15,0,119,2821,17,179,1,183,184,183
01:30:56,63837BD3,15,7A04,0,0,0,1,1,0,1,0,66489,0,27112,6,0,111,2821,17,179,1,183,184,183
01:31:28,63837FD3,15,7E04,0,0,0,1,1,0,1,0,66104,0,26724,3,0,117,2821,17,179,1,183,184,183
01:32:00,638383D3,15,8204,0,0,0,1,1,0,1,0,65969,0,26605,4,0,125,2821,17,179,1,183,184,183
01:32:32,638387D3,15,8604,0,0,0,1,1,0,1,0,65905,0,26538,3,0,123,2821,17,179,1,183,184,183
01:33:04,63838BD3,15,8A04,0,0,0,1,1,0,1,0,65839,0,26471,5,0,123,2821,17,179,1,183,184,183
01:33:36,63838FD3,15,8E04,0,0,0,1,1,0,1,0,65777,0,26404,3,0,116,2821,17,179,1,183,184,184
01:34:08,638393D3,15,9204,0,0,0,1,1,0,1,0,65871,0,26499,5,0,117,2821,17,179,1,183,184,184
01:34:40,638397D3,15,9604,0,0,0,1,1,0,1,0,65850,0,26474,7,0,120,2819,17,179,1,183,184,184
01:35:12,63839BD3,15,9A04,0,0,0,1,1,0,1,0,66237,0,26860,10,0,120,2819,17,179,1,183,184,184
01:35:44,63839FD3,15,9E04,0,0,0,1,1,0,1,0,66454,0,27076,6,0,114,2819,17,179,1,183,184,184
01:36:16,6383A3D3,15,A204,0,0,0,1,1,0,1,0,66631,0,27252,8,0,116,2819,17,179,1,183,184,184
01:36:48,6383A7D3,15,A604,0,0,0,1,1,0,1,0,66774,0,27394,7,0,115,2819,17,179,1,183,184,184
01:37:20,6383ABD3,15,AA04,0,0,0,1,1,0,1,0,66374,0,26993,7,0,114,2819,17,179,1,183,184,184
01:37:52,6383AFD3,15,AE04,0,0,0,1,1,0,1,0,66046,0,26663,6,0,114,2819,17,179,1,183,184,184
01:38:24,6383B3D3,15,B204,0,0,0,1,1,0,1,0,65850,0,26469,5,0,113,2819,17,179,1,183,184,184
01:38:56,6383B7D3,15,B604,0,0,0,1,1,0,1,0,65926,0,26540,6,0,126,2819,17,179,1,183,184,184
01:39:28,6383BBD3,15,BA04,0,0,0,1,1,0,1,0,65813,0,26428,6,0,115,2819,17,179,1,183,184,184
01:40:00,6383BFD3,15,BE04,0,0,0,1,1,0,1,0,65797,0,26413,4,1,120,2819,17,179,1,183,184,184
01:40:32,6383C3D3,15,C204,0,0,0,1,1,0,1,0,65814,0,26429,6,0,117,2819,17,179,1,183,184,184
01:41:04,6383C7D3,15,C604,0,0,0,1,1,0,1,0,66051,0,26665,5,0,116,2819,17,179,1,183,184,184
01:41:36,6383CBD3,15,CA04,0,0,0,1,1,0,1,0,66312,0,26927,5,0,116,2819,17,179,1,183,184,184
01:42:08,6383CFD3,15,CE04,0,0,0,1,1,0,1,0,66520,0,27133,6,0,115,2819,17,179,1,183,184,184
01:42:40,6383D3D3,15,D204,0,0,0,1,1,0,1,0,66681,0,27293,4,0,112,2819,17,179,1,183,184,184
01:43:12,6383D7D3,15,D604,0,0,0,1,1,0,1,0,66765,0,27378,6,0,115,2819,17,179,1,183,184,184
01:43:44,6383DBD3,15,DA04,0,0,0,1,1,0,1,0,66346,0,26958,7,0,121,2819,17,179,1,183,184,184
01:44:16,6383DFCF,15,DE04,0,0,0,1,1,0,1,0,66068,0,26677,7,0,119,2819,17,179,1,183,184,184
01:44:48,6383E3CF,15,E204,0,0,0,1,1,0,1,0,65989,0,26599,8,0,126,2819,17,179,1,183,184,184
01:45:20,6383E7CF,15,E604,0,0,0,1,1,0,1,0,65883,0,26493,13,0,124,2819,17,179,1,183,184,184
01:45:52,6383EBCF,15,EA04,0,0,0,1,1,0,1,0,65871,0,26476,5,0,113,2819,17,179,1,183,184,184
01:46:24,6383EFCF,15,EE04,0,0,0,1,1,0,1,0,65808,0,26411,8,0,127,2819,17,179,1,183,184,184
01:46:56,6383F3CF,15,F204,0,0,0,1,1,0,1,0,65823,0,26426,7,0,117,2819,17,179,1,183,184,184
01:47:28,6383F7CF,15,F604,0,0,0,1,1,0,1,0,66005,0,26612,6,0,115,2821,17,179,1,183,184,184
01:48:00,6383FBCF,15,FA04,0,0,0,1,1,0,1,0,66448,0,27055,8,0,127,2821,17,179,1,183,184,184
01:48:32,6383FFCF,15,FE04,0,0,0,1,1,0,1,0,66655,0,27259,7,0,122,2821,17,179,1,183,184,184
01:49:04,638403CF,15,0204,0,0,0,1,1,0,1,0,66734,0,27337,4,0,113,2821,17,179,1,183,184,184
01:49:36,638407CF,15,0604,0,0,0,1,1,0,1,0,66635,0,27244,5,0,116,2821,17,179,1,183,184,184
01:50:08,63840BCF,15,0A04,0,0,0,1,1,0,1,0,66142,0,26747,4,0,111,2821,17,179,1,183,184,184
01:50:40,63840FCF,15,0E04,0,0,0,1,1,0,1,0,65926,0,26527,1,0,112,2821,17,179,1,183,184,183
01:51:12,638413CF,15,1204,0,0,0,1,1,0,1,0,65928,0,26533,2,0,114,2821,17,179,1,183,184,183
01:51:44,638417CF,15,1604,0,0,0,1,1,0,1,0,65746,0,26367,2,0,114,2820,17,179,1,183,184,183
01:52:16,63841BCF,15,1A04,0,0,0,1,1,0,1,0,65864,0,26483,1,0,113,2820,17,179,1,183,184,183
01:52:48,63841FCF,15,1E04,0,0,0,1,1,0,1,0,65857,0,26478,3,0,123,2820,17,179,1,183,184,183
01:53:20,638423CF,15,2204,0,0,0,1,1,0,1,0,65844,0,26466,3,0,116,2820,17,179,1,183,184,183
01:53:52,638427CF,15,2604,0,0,0,1,1,0,1,0,66163,0,26785,3,0,113,2820,17,179,1,183,184,183
01:54:24,63842BCF,15,2A04,0,0,0,1,1,0,1,0,66468,0,27092,4,0,117,2820,17,179,1,183,184,183
01:54:56,63842FCF,15,2E04,0,0,0,1,1,0,1,0,66697,0,27329,4,0,125,2820,17,179,1,183,184,184
01:55:28,638433CF,15,3204,0,0,0,1,1,0,1,0,66803,0,27435,4,0,119,2820,17,179,1,183,184,184
01:56:00,638437CF,15,3604,0,0,0,1,1,0,1,0,66425,0,27055,4,0,112,2819,17,179,1,183,184,184
01:56:32,63843BCF,15,3A04,0,0,0,1,1,0,1,0,66103,0,26731,3,0,121,2819,17,179,1,183,184,184
01:57:04,63843FCF,15,3E04,0,0,0,1,1,0,1,0,65893,0,26529,4,0,114,2819,17,179,1,183,184,184
01:57:36,638443CF,15,4204,0,0,0,1,1,0,1,0,65825,0,26459,2,0,120,2819,17,179,1,183,184,184
01:58:08,638447CF,15,4604,0,0,0,1,1,0,1,0,65802,0,26440,4,0,115,2819,17,179,1,183,184,184
01:58:40,63844BCF,15,4A04,0,0,0,1,1,0,1,0,65793,0,26427,3,0,115,2819,17,179,1,183,184,184
