13:40:42,32D12D4F,2D3C,1,1,1,1,0,26632,34,00000000000000000000000000000000000000000000000000,127
13:40:43,32D12D6F,2D5C,1,1,1,1,0,26631,34,00000000000000000000000000000000000000000000000000,127
13:40:44,32D12D8F,2D7C,1,1,1,1,0,26584,34,00000000000000000000000000000000000000000000000000,127
13:40:45,32D12DAF,2D9C,1,1,1,1,0,26575,34,00000000000000000000000000000000000000000000000000,127
13:40:46,32D12DCF,2DBC,1,1,1,1,0,26576,34,00000000000000000000000000000000000000000000000000,127
13:40:47,32D12DEF,2DDC,1,1,1,1,0,26566,34,00000000000000000000000000000000000000000000000000,127
13:40:48,32D12E0F,2DFC,1,1,1,1,0,26590,34,00000000000000000000000000000000000000000000000000,127
13:40:49,32D12E2F,2E1C,1,1,1,1,0,26594,34,00000000000000000000000000000000000000000000000000,127
13:40:50,32D12E4F,2E3C,1,1,1,1,0,26650,34,00000000000000000000000000000000000000000000000000,127
13:40:51,32D12E6F,2E5C,1,1,1,1,0,26638,34,00000000000000000000000000000000000000000000000000,127
13:40:52,32D12E8F,2E7C,1,1,1,1,0,26671,34,00000000000000000000000000000000000000000000000000,127
13:40:53,32D12EAF,2E9C,1,1,1,1,0,26685,34,00000000000000000000000000000000000000000000000000,127
13:40:54,32D12ECF,2EBC,1,1,1,1,0,26706,34,00000000000000000000000000000000000000000000000000,127
13:40:55,32D12EEF,2EDC,1,1,1,1,0,26714,34,00000000000000000000000000000000000000000000000000,127
13:40:56,32D12F0F,2EFC,1,1,1,1,0,26694,34,00000000000000000000000000000000000000000000000000,127
13:40:57,32D12F2F,2F1C,1,1,1,1,0,26692,34,00000000000000000000000000000000000000000000000000,127
13:40:58,32D12F4F,2F3C,1,1,1,1,0,26680,34,00000000000000000000000000000000000000000000000000,127
13:40:59,32D12F6F,2F5C,1,1,1,1,0,26695,34,00000000000000000000000000000000000000000000000000,127
13:41:00,32D12F8F,2F7C,1,1,1,1,0,26688,34,00000000000000000000000000000000000000000000000000,127
13:41:01,32D12FAF,2F9C,1,1,1,1,0,26680,34,00000000000000000000000000000000000000000000000000,127
13:41:02,32D12FCF,2FBC,1,1,1,1,0,26697,34,00000000000000000000000000000000000000000000000000,127
13:41:03,32D12FEF,2FDC,1,1,1,1,0,26702,34,00000000000000000000000000000000000000000000000000,127
13:41:04,32D1300F,2FFC,1,1,1,1,0,26690,34,00000000000000000000000000000000000000000000000000,127
13:41:05,32D1302F,301C,1,1,1,1,0,26692,34,00000000000000000000000000000000000000000000000000,127
13:41:06,32D1304F,303C,1,1,1,1,0,26692,34,00000000000000000000000000000000000000000000000000,127
13:41:07,32D1306F,305C,1,1,1,1,0,26711,34,00000000000000000000000000000000000000000000000000,127
13:41:08,32D1308F,307C,1,1,1,1,0,26714,34,00000000000000000000000000000000000000000000000000,127
13:41:09,32D130AF,309C,1,1,1,1,0,26727,34,00000000000000000000000000000000000000000000000000,127
13:41:10,32D130CF,30BC,1,1,1,1,0,26723,34,00000000000000000000000000000000000000000000000000,127
13:41:11,32D130EF,30DC,1,1,1,1,0,26725,34,00000000000000000000000000000000000000000000000000,127
13:41:12,32D1310F,30FC,1,1,1,1,0,26708,34,00000000000000000000000000000000000000000000000000,127
13:41:13,32D1312F,311C,1,1,1,1,0,26725,34,00000000000000000000000000000000000000000000000000,127
13:41:14,32D1314F,313C,1,1,1,1,0,26713,34,00000000000000000000000000000000000000000000000000,127
13:41:15,32D1316F,315C,1,1,1,1,0,26732,34,00000000000000000000000000000000000000000000000000,127
13:41:16,32D1318F,317C,1,1,1,1,0,26708,34,00000000000000000000000000000000000000000000000000,127
13:41:17,32D131AF,319C,1,1,1,1,0,26707,34,00000000000000000000000000000000000000000000000000,127
13:41:18,32D131CF,31BC,1,1,1,1,0,26701,34,00000000000000000000000000000000000000000000000000,127
13:41:19,32D131EF,31DC,1,1,1,1,0,26701,34,00000000000000000000000000000000000000000000000000,127
13:41:20,32D1320F,31FC,1,1,1,1,0,26695,34,00000000000000000000000000000000000000000000000000,127
13:41:21,32D1322F,321C,1,1,1,1,0,26675,34,00000000000000000000000000000000000000000000000000,127
13:41:22,32D1324F,323C,1,1,1,1,0,26667,34,00000000000000000000000000000000000000000000000000,127
13:41:23,32D1326F,325C,1,1,1,1,0,26669,34,00000000000000000000000000000000000000000000000000,127
13:41:24,32D1328F,327C,1,1,1,1,0,26652,34,00000000000000000000000000000000000000000000000000,127
13:41:25,32D132AF,329C,1,1,1,1,0,26663,34,00000000000000000000000000000000000000000000000000,127
13:41:26,32D132CF,32BC,1,1,1,1,0,26667,34,00000000000000000000000000000000000000000000000000,127
13:41:27,32D132EF,32DC,1,1,1,1,0,26653,34,00000000000000000000000000000000000000000000000000,127
13:41:28,32D1330F,32FC,1,1,1,1,0,26681,34,00000000000000000000000000000000000000000000000000,127
13:41:29,32D1332F,331C,1,1,1,1,0,26674,34,00000000000000000000000000000000000000000000000000,127
13:41:30,32D1334F,333C,1,1,1,1,0,26673,34,00000000000000000000000000000000000000000000000000,127
13:41:31,32D1336F,335C,1,1,1,1,0,26683,34,00000000000000000000000000000000000000000000000000,127
13:41:32,32D1338F,337C,1,1,1,1,0,26680,34,00000000000000000000000000000000000000000000000000,127
13:41:33,32D133AF,339C,1,1,1,1,0,26683,34,00000000000000000000000000000000000000000000000000,127
13:41:34,32D133CF,33BC,1,1,1,1,0,26683,34,00000000000000000000000000000000000000000000000000,127
13:41:35,32D133EF,33DC,1,1,1,1,0,26684,34,00000000000000000000000000000000000000000000000000,127
13:41:36,32D1340F,33FC,1,1,1,1,0,26692,34,00000000000000000000000000000000000000000000000000,127
13:41:37,32D1342F,341C,1,1,1,1,0,26697,34,00000000000000000000000000000000000000000000000000,127
13:41:38,32D1344F,343C,1,1,1,1,0,26700,34,00000000000000000000000000000000000000000000000000,127
13:41:39,32D1346F,345C,1,1,1,1,0,26690,34,00000000000000000000000000000000000000000000000000,127
13:41:40,32D1348F,347C,1,1,1,1,0,26708,34,00000000000000000000000000000000000000000000000000,127
13:41:41,32D134AF,349C,1,1,1,1,0,26724,34,00000000000000000000000000000000000000000000000000,127
13:41:42,32D134CF,34BC,1,1,1,1,0,26721,34,00000000000000000000000000000000000000000000000000,127
13:41:43,32D134EF,34DC,1,1,1,1,0,26727,34,00000000000000000000000000000000000000000000000000,127
13:41:44,32D1350F,34FC,1,1,1,1,0,26732,34,00000000000000000000000000000000000000000000000000,127
13:41:45,32D1352F,351C,1,1,1,1,0,26734,34,00000000000000000000000000000000000000000000000000,127
13:41:46,32D1354F,353C,1,1,1,1,0,26730,34,00000000000000000000000000000000000000000000000000,127
13:41:47,32D1356F,355C,1,1,1,1,0,26740,34,00000000000000000000000000000000000000000000000000,127
13:41:48,32D1358F,357C,1,1,1,1,0,26727,34,00000000000000000000000000000000000000000000000000,127
13:41:49,32D135AF,359C,1,1,1,1,0,26734,34,00000000000000000000000000000000000000000000000000,127
13:41:50,32D135CF,35BC,1,1,1,1,0,26740,34,00000000000000000000000000000000000000000000000000,127
13:41:51,32D135EF,35DC,1,1,1,1,0,26754,34,00000000000000000000000000000000000000000000000000,127
13:41:52,32D1360F,35FC,1,1,1,1,0,26744,34,00000000000000000000000000000000000000000000000000,127
13:41:53,32D1362F,361C,1,1,1,1,0,26748,34,00000000000000000000000000000000000000000000000000,127
13:41:54,32D1364F,363C,1,1,1,1,0,26757,34,00000000000000000000000000000000000000000000000000,127
13:41:55,32D1366F,365C,1,1,1,1,0,26761,34,00000000000000000000000000000000000000000000000000,127
13:41:56,32D1368F,367C,1,1,1,1,0,26789,34,00000000000000000000000000000000000000000000000000,127
13:41:57,32D136AF,369C,1,1,1,1,0,26761,34,00000000000000000000000000000000000000000000000000,127
13:41:58,32D136CF,36BC,1,1,1,1,0,26795,34,00000000000000000000000000000000000000000000000000,127
13:41:59,32D136EF,36DC,1,1,1,1,0,26779,34,00000000000000000000000000000000000000000000000000,127
13:42:00,32D1370F,36FC,1,1,1,1,0,26762,34,00000000000000000000000000000000000000000000000000,127
13:42:01,32D1372F,371C,1,1,1,1,0,26772,34,00000000000000000000000000000000000000000000000000,127
13:42:02,32D1374F,373C,1,1,1,1,0,26772,34,00000000000000000000000000000000000000000000000000,127
13:42:03,32D1376F,375C,1,1,1,1,0,26763,34,00000000000000000000000000000000000000000000000000,127
13:42:04,32D1378F,377C,1,1,1,1,0,26774,34,00000000000000000000000000000000000000000000000000,127
13:42:05,32D137AF,379C,1,1,1,1,0,26768,34,00000000000000000000000000000000000000000000000000,127
13:42:06,32D137CF,37BC,1,1,1,1,0,26818,34,00000000000000000000000000000000000000000000000000,127
13:42:07,32D137EF,37DC,1,1,1,1,0,26785,34,00000000000000000000000000000000000000000000000000,127
13:42:08,32D1380F,37FC,1,1,1,1,0,26804,34,00000000000000000000000000000000000000000000000000,127
13:42:09,32D1382F,381C,1,1,1,1,0,26802,34,00000000000000000000000000000000000000000000000000,127
13:42:10,32D1384F,383C,1,1,1,1,0,26837,34,00000000000000000000000000000000000000000000000000,127
13:42:11,32D1386F,385C,1,1,1,1,0,26827,34,00000000000000000000000000000000000000000000000000,127
13:42:12,32D1388F,387C,1,1,1,1,0,26830,34,00000000000000000000000000000000000000000000000000,127
13:42:13,32D138AF,389C,1,1,1,1,0,26834,34,00000000000000000000000000000000000000000000000000,127
13:42:14,32D138CF,38BC,1,1,1,1,0,26848,34,00000000000000000000000000000000000000000000000000,127
13:42:15,32D138EF,38DC,1,1,1,1,0,26844,34,00000000000000000000000000000000000000000000000000,127
13:42:16,32D1390F,38FC,1,1,1,1,0,26856,34,00000000000000000000000000000000000000000000000000,127
13:42:17,32D1392F,391C,1,1,1,1,0,26838,34,00000000000000000000000000000000000000000000000000,127
13:42:18,32D1394F,393C,1,1,1,1,0,26849,34,00000000000000000000000000000000000000000000000000,127
13:42:19,32D1396F,395C,1,1,1,1,0,26832,34,00000000000000000000000000000000000000000000000000,127
13:42:20,32D1398F,397C,1,1,1,1,0,26839,34,00000000000000000000000000000000000000000000000000,127
13:42:21,32D139AF,399C,1,1,1,1,0,26823,34,00000000000000000000000000000000000000000000000000,127
13:42:22,32D139CF,39BC,1,1,1,1,0,26827,34,00000000000000000000000000000000000000000000000000,127
13:42:23,32D139EF,39DC,1,1,1,1,0,26828,34,00000000000000000000000000000000000000000000000000,127
13:42:24,32D13A0F,39FC,1,1,1,1,0,26821,34,00000000000000000000000000000000000000000000000000,127
13:42:25,32D13A2F,3A1C,1,1,1,1,0,26821,34,00000000000000000000000000000000000000000000000000,127
13:42:26,32D13A4F,3A3C,1,1,1,1,0,26823,34,00000000000000000000000000000000000000000000000000,127
13:42:27,32D13A6F,3A5C,1,1,1,1,0,26817,34,00000000000000000000000000000000000000000000000000,127
13:42:28,32D13A8F,3A7C,1,1,1,1,0,26825,34,00000000000000000000000000000000000000000000000000,127
13:42:29,32D13AAF,3A9C,1,1,1,1,0,26824,34,00000000000000000000000000000000000000000000000000,127
13:42:30,32D13ACF,3ABC,1,1,1,1,0,26820,34,00000000000000000000000000000000000000000000000000,127
13:42:31,32D13AEF,3ADC,1,1,1,1,0,26824,34,00000000000000000000000000000000000000000000000000,127
13:42:32,32D13B0F,3AFC,1,1,1,1,0,26820,34,00000000000000000000000000000000000000000000000000,127
13:42:33,32D13B2F,3B1C,1,1,1,1,0,26810,34,00000000000000000000000000000000000000000000000000,127
13:42:34,32D13B4F,3B3C,1,1,1,1,0,26821,34,00000000000000000000000000000000000000000000000000,127
13:42:35,32D13B6F,3B5C,1,1,1,1,0,26816,34,00000000000000000000000000000000000000000000000000,127
13:42:36,32D13B8F,3B7C,1,1,1,1,0,26830,34,00000000000000000000000000000000000000000000000000,127
13:42:37,32D13BAF,3B9C,1,1,1,1,0,26818,34,00000000000000000000000000000000000000000000000000,127
13:42:38,32D13BCF,3BBC,1,1,1,1,0,26821,34,00000000000000000000000000000000000000000000000000,127
13:42:39,32D13BEF,3BDC,1,1,1,1,0,26813,34,00000000000000000000000000000000000000000000000000,127
13:42:40,32D13C0F,3BFC,1,1,1,1,0,26816,34,00000000000000000000000000000000000000000000000000,127
13:42:41,32D13C2F,3C1C,1,1,1,1,0,26782,34,00000000000000000000000000000000000000000000000000,127
13:42:47,32D13CEF,3CDC,1,1,1,1,0,26807,40,00000000000000000000000000000000000000000000000000,127
13:42:48,32D13D0F,3CFC,1,1,1,1,0,26813,40,00000000000000000000000000000000000000000000000000,127
13:42:49,32D13D2F,3D1C,1,1,1,1,0,26821,40,00000000000000000000000000000000000000000000000000,127
13:42:50,32D13D4F,3D3C,1,1,1,1,0,26821,40,00000000000000000000000000000000000000000000000000,127
13:42:51,32D13D6F,3D5C,1,1,1,1,0,26836,40,00000000000000000000000000000000000000000000000000,127
13:42:52,32D13D8F,3D7C,1,1,1,1,0,26821,40,00000000000000000000000000000000000000000000000000,127
13:42:53,32D13DAF,3D9C,1,1,1,1,0,26813,40,00000000000000000000000000000000000000000000000000,127
13:42:54,32D13DCF,3DBC,1,1,1,1,0,26843,40,00000000000000000000000000000000000000000000000000,127
13:42:55,32D13DEF,3DDC,1,1,1,1,0,26834,40,00000000000000000000000000000000000000000000000000,127
13:42:56,32D13E0F,3DFC,1,1,1,1,0,26857,40,00000000000000000000000000000000000000000000000000,127
13:42:57,32D13E2F,3E1C,1,1,1,1,0,26857,40,00000000000000000000000000000000000000000000000000,127
13:42:58,32D13E4F,3E3C,1,1,1,1,0,26854,40,00000000000000000000000000000000000000000000000000,127
13:42:59,32D13E6F,3E5C,1,1,1,1,0,26875,40,00000000000000000000000000000000000000000000000000,127
13:43:00,32D13E8F,3E7C,1,1,1,1,0,26888,40,00000000000000000000000000000000000000000000000000,127
13:43:01,32D13EAF,3E9C,1,1,1,1,0,26877,40,00000000000000000000000000000000000000000000000000,127
13:43:02,32D13ECF,3EBC,1,1,1,1,0,26885,40,00000000000000000000000000000000000000000000000000,127
13:43:03,32D13EEF,3EDC,1,1,1,1,0,26878,40,00000000000000000000000000000000000000000000000000,127
13:43:04,32D13F0F,3EFC,1,1,1,1,0,26884,40,00000000000000000000000000000000000000000000000000,127
13:43:05,32D13F2F,3F1C,1,1,1,1,0,26884,40,00000000000000000000000000000000000000000000000000,127
13:43:06,32D13F4F,3F3C,1,1,1,1,0,26888,40,00000000000000000000000000000000000000000000000000,127
13:43:07,32D13F6F,3F5C,1,1,1,1,0,26874,40,00000000000000000000000000000000000000000000000000,127
13:43:08,32D13F8F,3F7C,1,1,1,1,0,26851,40,00000000000000000000000000000000000000000000000000,127
13:43:09,32D13FAF,3F9C,1,1,1,1,0,26861,40,00000000000000000000000000000000000000000000000000,127
13:43:10,32D13FCF,3FBC,1,1,1,1,0,26847,40,00000000000000000000000000000000000000000000000000,127
13:43:11,32D13FEF,3FDC,1,1,1,1,0,26830,40,00000000000000000000000000000000000000000000000000,127
13:43:12,32D1400F,3FFC,1,1,1,1,0,26831,40,00000000000000000000000000000000000000000000000000,127
13:43:13,32D1402F,401C,1,1,1,1,0,26812,40,00000000000000000000000000000000000000000000000000,127
13:43:14,32D1404F,403C,1,1,1,1,0,26842,40,00000000000000000000000000000000000000000000000000,127
13:43:15,32D1406F,405C,1,1,1,1,0,26815,40,00000000000000000000000000000000000000000000000000,127
13:43:16,32D1408F,407C,1,1,1,1,0,26820,40,00000000000000000000000000000000000000000000000000,127
13:43:17,32D140AF,409C,1,1,1,1,0,26819,40,00000000000000000000000000000000000000000000000000,127
13:43:18,32D140CF,40BC,1,1,1,1,0,26820,40,00000000000000000000000000000000000000000000000000,127
13:43:19,32D140EF,40DC,1,1,1,1,0,26844,40,00000000000000000000000000000000000000000000000000,127
13:43:20,32D1410F,40FC,1,1,1,1,0,26848,40,00000000000000000000000000000000000000000000000000,127
13:43:21,32D1412F,411C,1,1,1,1,0,26835,40,00000000000000000000000000000000000000000000000000,127
13:43:22,32D1414F,413C,1,1,1,1,0,26853,40,00000000000000000000000000000000000000000000000000,127
13:43:23,32D1416F,415C,1,1,1,1,0,26850,40,00000000000000000000000000000000000000000000000000,127
13:43:24,32D1418F,417C,1,1,1,1,0,26863,40,00000000000000000000000000000000000000000000000000,127
13:43:25,32D141AF,419C,1,1,1,1,0,26815,40,00000000000000000000000000000000000000000000000000,127
13:43:26,32D141CF,41BC,1,1,1,1,0,26792,40,00000000000000000000000000000000000000000000000000,127
13:43:27,32D141EF,41DC,1,1,1,1,0,26781,40,00000000000000000000000000000000000000000000000000,127
13:43:28,32D1420F,41FC,1,1,1,1,0,26750,40,00000000000000000000000000000000000000000000000000,127
13:43:29,32D1422F,421C,1,1,1,1,0,26767,40,00000000000000000000000000000000000000000000000000,127
13:43:30,32D1424F,423C,1,1,1,1,0,26776,40,00000000000000000000000000000000000000000000000000,127
13:43:31,32D1426F,425C,1,1,1,1,0,26795,40,00000000000000000000000000000000000000000000000000,127
13:43:32,32D1428F,427C,1,1,1,1,0,26826,40,00000000000000000000000000000000000000000000000000,127
13:43:33,32D142AF,429C,1,1,1,1,0,26861,40,00000000000000000000000000000000000000000000000000,127
13:43:34,32D142CF,42BC,1,1,1,1,0,26881,40,00000000000000000000000000000000000000000000000000,127
13:43:35,32D142EF,42DC,1,1,1,1,0,26896,40,00000000000000000000000000000000000000000000000000,127
13:43:36,32D1430F,42FC,1,1,1,1,0,26883,40,00000000000000000000000000000000000000000000000000,127
13:43:37,32D1432F,431C,1,1,1,1,0,26897,40,00000000000000000000000000000000000000000000000000,127
13:43:38,32D1434F,433C,1,1,1,1,0,26895,40,00000000000000000000000000000000000000000000000000,127
13:43:39,32D1436F,435C,1,1,1,1,0,26871,40,00000000000000000000000000000000000000000000000000,127
13:43:40,32D1438F,437C,1,1,1,1,0,26865,40,00000000000000000000000000000000000000000000000000,127
13:43:41,32D143AF,439C,1,1,1,1,0,26841,40,00000000000000000000000000000000000000000000000000,127
13:43:42,32D143CF,43BC,1,1,1,1,0,26840,40,00000000000000000000000000000000000000000000000000,127
13:43:43,32D143EF,43DC,1,1,1,1,0,26873,40,00000000000000000000000000000000000000000000000000,127
13:43:44,32D1440F,43FC,1,1,1,1,0,26869,40,00000000000000000000000000000000000000000000000000,127
13:43:45,32D1442F,441C,1,1,1,1,0,26891,40,00000000000000000000000000000000000000000000000000,127
13:43:46,32D1444F,443C,1,1,1,1,0,26890,40,00000000000000000000000000000000000000000000000000,127
13:43:47,32D1446F,445C,1,1,1,1,0,26914,40,00000000000000000000000000000000000000000000000000,127
13:43:48,32D1448F,447C,1,1,1,1,0,26909,40,00000000000000000000000000000000000000000000000000,127
13:43:49,32D144AF,449C,1,1,1,1,0,26913,40,00000000000000000000000000000000000000000000000000,127
13:43:50,32D144CF,44BC,1,1,1,1,0,26910,40,00000000000000000000000000000000000000000000000000,127
13:43:51,32D144EF,44DC,1,1,1,1,0,26924,40,00000000000000000000000000000000000000000000000000,127
13:43:52,32D1450F,44FC,1,1,1,1,0,26913,40,00000000000000000000000000000000000000000000000000,127
13:43:53,32D1452F,451C,1,1,1,1,0,26891,40,00000000000000000000000000000000000000000000000000,127
13:43:54,32D1454F,453C,1,1,1,1,0,26909,40,00000000000000000000000000000000000000000000000000,127
13:43:55,32D1456F,455C,1,1,1,1,0,26902,40,00000000000000000000000000000000000000000000000000,127
13:43:56,32D1458F,457C,1,1,1,1,0,26922,40,00000000000000000000000000000000000000000000000000,127
13:43:57,32D145AF,459C,1,1,1,1,0,26969,40,00000000000000000000000000000000000000000000000000,127
13:43:58,32D145CF,45BC,1,1,1,1,0,27002,40,00000000000000000000000000000000000000000000000000,127
13:43:59,32D145EF,45DC,1,1,1,1,0,26999,40,00000000000000000000000000000000000000000000000000,127
13:44:00,32D1460F,45FC,1,1,1,1,0,27009,40,00000000000000000000000000000000000000000000000000,127
13:44:01,32D1462F,461C,1,1,1,1,0,27015,40,00000000000000000000000000000000000000000000000000,127
13:44:02,32D1464F,463C,1,1,1,1,0,27058,40,00000000000000000000000000000000000000000000000000,127
13:44:03,32D1466F,465C,1,1,1,1,0,27065,40,00000000000000000000000000000000000000000000000000,127
13:44:04,32D1468F,467C,1,1,1,1,0,27062,40,00000000000000000000000000000000000000000000000000,127
13:44:05,32D146AF,469C,1,1,1,1,0,27062,40,00000000000000000000000000000000000000000000000000,127
13:44:06,32D146CF,46BC,1,1,1,1,0,27059,40,00000000000000000000000000000000000000000000000000,127
13:44:07,32D146EF,46DC,1,1,1,1,0,27044,40,00000000000000000000000000000000000000000000000000,127
13:44:08,32D1470F,46FC,1,1,1,1,0,27025,40,00000000000000000000000000000000000000000000000000,127
13:44:09,32D1472F,471C,1,1,1,1,0,27014,40,00000000000000000000000000000000000000000000000000,127
13:44:10,32D1474F,473C,1,1,1,1,0,27014,40,00000000000000000000000000000000000000000000000000,127
13:44:11,32D1476F,475C,1,1,1,1,0,27034,40,00000000000000000000000000000000000000000000000000,127
13:44:12,32D1478F,477C,1,1,1,1,0,27050,40,00000000000000000000000000000000000000000000000000,127
13:44:13,32D147AF,479C,1,1,1,1,0,27085,40,00000000000000000000000000000000000000000000000000,127
13:44:14,32D147CF,47BC,1,1,1,1,0,27087,40,00000000000000000000000000000000000000000000000000,127
13:44:15,32D147EF,47DC,1,1,1,1,0,27092,40,00000000000000000000000000000000000000000000000000,127
13:44:16,32D1480F,47FC,1,1,1,1,0,27090,40,00000000000000000000000000000000000000000000000000,127
13:44:17,32D1482F,481C,1,1,1,1,0,27105,40,00000000000000000000000000000000000000000000000000,127
13:44:18,32D1484F,483C,1,1,1,1,0,27091,40,00000000000000000000000000000000000000000000000000,127
13:44:19,32D1486F,485C,1,1,1,1,0,27099,40,00000000000000000000000000000000000000000000000000,127
13:44:20,32D1488F,487C,1,1,1,1,0,27118,40,00000000000000000000000000000000000000000000000000,127
13:44:21,32D148AF,489C,1,1,1,1,0,27101,40,00000000000000000000000000000000000000000000000000,127
13:44:22,32D148CF,48BC,1,1,1,1,0,27119,40,00000000000000000000000000000000000000000000000000,127
13:44:23,32D148EF,48DC,1,1,1,1,0,27142,40,00000000000000000000000000000000000000000000000000,127
13:44:24,32D1490F,48FC,1,1,1,1,0,27157,40,00000000000000000000000000000000000000000000000000,127
13:44:25,32D1492F,491C,1,1,1,1,0,27164,40,00000000000000000000000000000000000000000000000000,127
13:44:26,32D1494F,493C,1,1,1,1,0,27198,40,00000000000000000000000000000000000000000000000000,127
13:44:27,32D1496F,495C,1,1,1,1,0,27187,40,00000000000000000000000000000000000000000000000000,127
13:44:28,32D1498F,497C,1,1,1,1,0,27206,40,00000000000000000000000000000000000000000000000000,127
13:44:29,32D149AF,499C,1,1,1,1,0,27211,40,00000000000000000000000000000000000000000000000000,127
13:44:30,32D149CF,49BC,1,1,1,1,0,27224,40,00000000000000000000000000000000000000000000000000,127
13:44:31,32D149EF,49DC,1,1,1,1,0,27240,40,00000000000000000000000000000000000000000000000000,127
13:44:32,32D14A0F,49FC,1,1,1,1,0,27231,40,00000000000000000000000000000000000000000000000000,127
13:44:33,32D14A2F,4A1C,1,1,1,1,0,27222,40,00000000000000000000000000000000000000000000000000,127
13:44:34,32D14A4F,4A3C,1,1,1,1,0,27218,40,00000000000000000000000000000000000000000000000000,127
13:44:35,32D14A6F,4A5C,1,1,1,1,0,27222,40,00000000000000000000000000000000000000000000000000,127
13:44:36,32D14A8F,4A7C,1,1,1,1,0,27208,40,00000000000000000000000000000000000000000000000000,127
13:44:37,32D14AAF,4A9C,1,1,1,1,0,27209,40,00000000000000000000000000000000000000000000000000,127
13:44:38,32D14ACF,4ABC,1,1,1,1,0,27226,40,00000000000000000000000000000000000000000000000000,127
13:44:39,32D14AEF,4ADC,1,1,1,1,0,27223,40,00000000000000000000000000000000000000000000000000,127
13:44:40,32D14B0F,4AFC,1,1,1,1,0,27224,40,00000000000000000000000000000000000000000000000000,127
13:44:41,32D14B2F,4B1C,1,1,1,1,0,27210,40,00000000000000000000000000000000000000000000000000,127
13:44:42,32D14B4F,4B3C,1,1,1,1,0,27239,40,00000000000000000000000000000000000000000000000000,127
13:44:43,32D14B6F,4B5C,1,1,1,1,0,27244,40,00000000000000000000000000000000000000000000000000,127
13:44:44,32D14B8F,4B7C,1,1,1,1,0,27256,40,00000000000000000000000000000000000000000000000000,127
13:44:45,32D14BAF,4B9C,1,1,1,1,0,27280,40,00000000000000000000000000000000000000000000000000,127
13:44:46,32D14BCF,4BBC,1,1,1,1,0,27284,40,00000000000000000000000000000000000000000000000000,127
13:44:51,32D14C6F,4C5C,1,1,1,1,0,27351,58,00000000000000000000000000000000000000000000000000,127
13:44:52,32D14C8F,4C7C,1,1,1,1,0,27357,58,00000000000000000000000000000000001100000000000000,127
13:44:53,32D14CAF,4C9C,1,1,1,1,0,27364,58,00000000000000000000000000000000000000000000000000,127
13:44:54,32D14CCF,4CBC,1,1,1,1,0,27361,58,00000000000000000000000000000000001000000000000000,127
13:44:55,32D14CEF,4CDC,1,1,1,1,0,27366,58,00000000000000000000000000000000000000000000000000,127
13:44:56,32D14D0F,4CFC,1,1,1,1,0,27385,58,00000000000000000000000000000000000000000000000000,127
13:44:57,32D14D2F,4D1C,1,1,1,1,0,27394,58,00000000000000000000000000000000000000000000000000,127
13:44:58,32D14D4F,4D3C,1,1,1,1,0,27394,58,00000000000000000000000000000000000000000000000000,127
13:44:59,32D14D6F,4D5C,1,1,1,1,0,27399,58,00000000000000000000000000000000000000000000000000,127
13:45:00,32D14D8F,4D7C,1,1,1,1,0,27409,58,00000000000000000000000000000000000000000000000000,127
13:45:01,32D14DAF,4D9C,1,1,1,1,0,27414,58,00000000000000000000000000000000000000000000000000,127
13:45:02,32D14DCF,4DBC,1,1,1,1,0,27415,58,00000000000000000000000000000000000000000000000000,127
13:45:03,32D14DEF,4DDC,1,1,1,1,0,27417,58,00000000000000000000000000000000000100000000000000,127
13:45:04,32D14E0F,4DFC,1,1,1,1,0,27425,58,00000000000000000000000000000000000000000000000000,127
13:45:05,32D14E2F,4E1C,1,1,1,1,0,27430,58,00000000000000000000000000000000000000000000000000,127
13:45:06,32D14E4F,4E3C,1,1,1,1,0,27437,58,00000000000000000000000000000000000100000000000000,127
13:45:07,32D14E6F,4E5C,1,1,1,1,0,27426,58,00000000000000000000000000000000001000000000000000,127
13:45:08,32D14E8F,4E7C,1,1,1,1,0,27424,58,00000000000000000000000000000000000000000000000000,127
13:45:09,32D14EAF,4E9C,1,1,1,1,0,27425,58,00000000000000000000000000000000000000000000000000,127
13:45:10,32D14ECF,4EBC,1,1,1,1,0,27391,58,00000000000000000000000000000000000000000000000000,127
13:45:11,32D14EEF,4EDC,1,1,1,1,0,27414,58,00000000000000000000000000000000000000000000000000,127
13:45:12,32D14F0F,4EFC,1,1,1,1,0,27405,58,00000000000000000000000000000000000000000000000000,127
13:45:13,32D14F2F,4F1C,1,1,1,1,0,27403,58,00000000000000000000000000000000000000000000000000,127
13:45:14,32D14F4F,4F3C,1,1,1,1,0,27396,58,00000000000000000000000000000000000000000000000000,127
13:45:15,32D14F6F,4F5C,1,1,1,1,0,27414,58,00000000000000000000000000000000000000000000000000,127
13:45:16,32D14F8F,4F7C,1,1,1,1,0,27423,58,00000000000000000000000000000000000000000000000000,127
13:45:17,32D14FAF,4F9C,1,1,1,1,0,27440,58,00000000000000000000000000000000000000000000000000,127
13:45:18,32D14FCF,4FBC,1,1,1,1,0,27438,58,00000000000000000000000000000000000000000000000000,127
13:45:19,32D14FEF,4FDC,1,1,1,1,0,27454,58,00000000000000000000000000000000000000000000000000,127
13:45:20,32D1500F,4FFC,1,1,1,1,0,27478,58,00000000000000000000000000000000000000000000000000,127
13:45:21,32D1502F,501C,1,1,1,1,0,27490,58,00000000000000000000000000000000001000000000000000,127
13:45:22,32D1504F,503C,1,1,1,1,0,27486,58,00000000000000000000000000000000001000000000000000,127
