00:58:19,418FC4D2,3,C4C1,0,0,1,1,1,0,1,0,65936,0,26669,17,0,126,2822,17,179,1,183,184,184
00:58:19,418FC4D2,2,C4C1,0,0,1,1,1,0,1,0,65913,0,26644,8,0,117,2820,17,179,1,183,184,184
00:58:19,418FC4D2,1,C4C1,0,0,1,1,1,0,1,0,65866,0,26597,8,0,117,2820,17,179,1,183,184,184
00:58:35,418FC6D2,16,C6C1,0,0,1,1,1,0,1,0,65859,0,26591,10,0,117,2820,17,179,1,183,184,184
00:58:35,418FC6D2,15,C6C1,0,0,1,1,1,0,1,0,65815,0,26546,7,0,115,2820,17,179,1,183,184,184
00:58:35,418FC6D2,14,C6C1,0,0,1,1,1,0,1,0,65810,0,26542,8,0,116,2820,17,179,1,183,184,184
00:58:35,418FC6D2,13,C6C1,0,0,1,1,1,0,1,0,65820,0,26550,10,0,116,2820,17,179,1,183,184,184
00:58:35,418FC6D2,12,C6C1,0,0,1,1,1,0,1,0,65853,0,26582,7,0,117,2820,17,179,1,183,184,184
00:58:35,418FC6D2,11,C6C1,0,0,1,1,1,0,1,0,65904,0,26635,12,0,123,2820,17,179,1,183,184,184
00:58:35,418FC6D2,10,C6C1,0,0,1,1,1,0,1,0,65937,0,26668,11,0,123,2822,17,179,1,183,184,184
00:58:35,418FC6D2,9,C6C1,0,0,1,1,1,0,1,0,65937,0,26667,23,0,125,2822,17,179,1,183,184,184
00:58:35,418FC6D2,8,C6C1,0,0,1,1,1,0,1,0,65933,0,26664,24,1,125,2822,17,179,1,183,184,184
00:58:35,418FC6D2,7,C6C1,0,0,1,1,1,0,1,0,65905,0,26636,10,0,117,2822,17,179,1,183,184,184
00:58:35,418FC6D2,6,C6C1,0,0,1,1,1,0,1,0,65888,0,26620,9,0,117,2822,17,179,1,183,184,184
00:58:35,418FC6D2,5,C6C1,0,0,1,1,1,0,1,0,65872,0,26603,8,0,117,2822,17,179,1,183,184,184
00:58:35,418FC6D2,4,C6C1,0,0,1,1,1,0,1,0,65841,0,26571,7,0,116,2822,17,179,1,183,184,184
00:58:35,418FC6D2,3,C6C1,0,0,1,1,1,0,1,0,65864,0,26594,8,0,117,2822,17,179,1,183,184,184
00:58:35,418FC6D2,2,C6C1,0,0,1,1,1,0,1,0,65837,0,26566,8,1,116,2820,17,179,1,183,184,184
00:58:35,418FC6D2,1,C6C1,0,0,1,1,1,0,1,0,65860,0,26591,10,0,117,2820,17,179,1,183,184,184
00:58:43,418FC7D2,8,C7C1,0,0,1,1,1,0,1,0,65886,0,26616,8,0,117,2820,17,179,1,183,184,184
00:58:43,418FC7D2,7,C7C1,0,0,1,1,1,0,1,0,65892,0,26622,9,0,117,2820,17,179,1,183,184,184
00:58:43,418FC7D2,6,C7C1,0,0,1,1,1,0,1,0,65915,0,26645,9,0,117,2820,17,179,1,183,184,184
00:58:43,418FC7D2,5,C7C1,0,0,1,1,1,0,1,0,65928,0,26658,10,0,117,2820,17,179,1,183,184,184
00:58:43,418FC7D2,4,C7C1,0,0,1,1,1,0,1,0,65935,0,26665,7,0,117,2820,17,179,1,183,184,184
00:58:43,418FC7D2,3,C7C1,0,0,1,1,1,0,1,0,65946,0,26676,11,0,118,2820,17,179,1,183,184,184
00:58:43,418FC7D2,2,C7C1,0,0,1,1,1,0,1,0,65982,0,26712,16,0,118,2820,17,179,1,183,184,184
00:58:43,418FC7D2,1,C7C1,0,0,1,1,1,0,1,0,65963,0,26694,9,0,117,2820,17,179,1,183,184,184
00:58:51,418FC8D2,8,C8C1,0,0,1,1,1,0,1,0,65966,0,26695,7,0,118,2820,17,179,1,183,184,184
00:58:51,418FC8D2,7,C8C1,0,0,1,1,1,0,1,0,65982,0,26711,15,0,118,2820,17,179,1,183,184,184
00:58:51,418FC8D2,6,C8C1,0,0,1,1,1,0,1,0,65964,0,26693,7,0,118,2820,17,179,1,183,184,184
00:58:51,418FC8D2,5,C8C1,0,0,1,1,1,0,1,0,65969,0,26699,8,0,117,2820,17,179,1,183,184,184
00:58:51,418FC8D2,4,C8C1,0,0,1,1,1,0,1,0,65960,0,26689,8,0,118,2820,17,179,1,183,184,184
00:58:51,418FC8D2,3,C8C1,0,0,1,1,1,0,1,0,65948,0,26678,8,0,118,2820,17,179,1,183,184,184
00:58:51,418FC8D2,2,C8C1,0,0,1,1,1,0,1,0,65958,0,26687,9,0,118,2820,17,179,1,183,184,184
00:58:51,418FC8D2,1,C8C1,0,0,1,1,1,0,1,0,65952,0,26682,8,0,118,2820,17,179,1,183,184,184
00:59:07,418FCAD2,16,CAC1,0,0,1,1,1,0,1,0,65936,0,26665,8,0,117,2820,17,179,1,183,184,184
00:59:07,418FCAD2,15,CAC1,0,0,1,1,1,0,1,0,65958,0,26688,11,0,117,2820,17,179,1,183,184,184
00:59:07,418FCAD2,14,CAC1,0,0,1,1,1,0,1,0,65930,0,26659,7,0,117,2820,17,179,1,183,184,184
00:59:07,418FCAD2,13,CAC1,0,0,1,1,1,0,1,0,65929,0,26659,12,0,118,2820,17,179,1,183,184,184
00:59:07,418FCAD2,12,CAC1,0,0,1,1,1,0,1,0,65953,0,26682,8,0,117,2820,17,179,1,183,184,184
00:59:07,418FCAD2,11,CAC1,0,0,1,1,1,0,1,0,65935,0,26664,8,0,117,2820,17,179,1,183,184,184
00:59:07,418FCAD2,10,CAC1,0,0,1,1,1,0,1,0,65917,0,26645,8,0,117,2822,17,179,1,183,184,184
00:59:07,418FCAD2,9,CAC1,0,0,1,1,1,0,1,0,65917,0,26646,8,0,117,2822,17,179,1,183,184,184
00:59:07,418FCAD2,8,CAC1,0,0,1,1,1,0,1,0,65913,0,26642,8,0,117,2822,17,179,1,183,184,184
00:59:07,418FCAD2,7,CAC1,0,0,1,1,1,0,1,0,65914,0,26644,8,0,117,2822,17,179,1,183,184,184
00:59:07,418FCAD2,6,CAC1,0,0,1,1,1,0,1,0,65918,0,26646,9,0,117,2822,17,179,1,183,184,184
00:59:07,418FCAD2,5,CAC1,0,0,1,1,1,0,1,0,65912,0,26640,9,0,116,2822,17,179,1,183,184,184
00:59:07,418FCAD2,4,CAC1,0,0,1,1,1,0,1,0,65946,0,26673,7,0,117,2822,17,179,1,183,184,184
00:59:07,418FCAD2,3,CAC1,0,0,1,1,1,0,1,0,65941,0,26669,9,0,117,2822,17,179,1,183,184,184
00:59:07,418FCAD2,2,CAC1,0,0,1,1,1,0,1,0,65961,0,26690,7,0,117,2820,17,179,1,183,184,184
00:59:07,418FCAD2,1,CAC1,0,0,1,1,1,0,1,0,65983,0,26711,15,0,118,2820,17,179,1,183,184,184
00:59:15,418FCBD2,8,CBC1,0,0,1,1,1,0,1,0,66022,0,26749,8,0,118,2820,17,179,1,183,184,184
00:59:15,418FCBD2,7,CBC1,0,0,1,1,1,0,1,0,66032,0,26760,7,0,118,2820,17,179,1,183,184,184
00:59:15,418FCBD2,6,CBC1,0,0,1,1,1,0,1,0,66071,0,26800,11,0,121,2820,17,179,1,183,184,184
00:59:15,418FCBD2,5,CBC1,0,0,1,1,1,0,1,0,66088,0,26816,6,0,121,2820,17,179,1,183,184,184
00:59:15,418FCBD2,4,CBC1,0,0,1,1,1,0,1,0,66121,0,26849,13,1,119,2820,17,179,1,183,184,184
00:59:15,418FCBD2,3,CBC1,0,0,1,1,1,0,1,0,66105,0,26833,12,0,117,2820,17,179,1,183,184,184
00:59:15,418FCBD2,2,CBC1,0,0,1,1,1,0,1,0,66092,0,26820,8,1,116,2821,17,179,1,183,184,184
00:59:15,418FCBD2,1,CBC1,0,0,1,1,1,0,1,0,66092,0,26820,11,0,118,2821,17,179,1,183,184,184
00:59:23,418FCCD2,8,CCC1,0,0,1,1,1,0,1,0,66109,0,26838,11,0,118,2821,17,179,1,183,184,184
00:59:23,418FCCD2,7,CCC1,0,0,1,1,1,0,1,0,66088,0,26816,7,0,118,2821,17,179,1,183,184,184
00:59:23,418FCCD2,6,CCC1,0,0,1,1,1,0,1,0,66104,0,26833,22,1,120,2821,17,179,1,183,184,184
00:59:23,418FCCD2,5,CCC1,0,0,1,1,1,0,1,0,66087,0,26815,24,0,119,2821,17,179,1,183,184,184
00:59:23,418FCCD2,4,CCC1,0,0,1,1,1,0,1,0,66057,0,26784,17,1,117,2821,17,179,1,183,184,183
00:59:23,418FCCD2,3,CCC1,0,0,1,1,1,0,1,0,66059,0,26787,21,0,117,2821,17,179,1,183,184,183
00:59:23,418FCCD2,2,CCC1,0,0,1,1,1,0,1,0,66055,0,26783,19,0,116,2821,17,179,1,183,184,183
00:59:23,418FCCD2,1,CCC1,0,0,1,1,1,0,1,0,66053,0,26781,20,1,115,2821,17,179,1,183,184,183
00:59:39,418FCED2,16,CEC1,0,0,1,1,1,0,1,0,66045,0,26773,9,0,116,2821,17,179,1,183,184,183
00:59:39,418FCED2,15,CEC1,0,0,1,1,1,0,1,0,66038,0,26766,11,0,115,2821,17,179,1,183,184,183
00:59:39,418FCED2,14,CEC1,0,0,1,1,1,0,1,0,66062,0,26791,10,0,116,2821,17,179,1,183,184,183
00:59:39,418FCED2,13,CEC1,0,0,1,1,1,0,1,0,66064,0,26792,20,1,115,2821,17,179,1,183,184,183
00:59:39,418FCED2,12,CEC1,0,0,1,1,1,0,1,0,66055,0,26783,9,0,115,2821,17,179,1,183,184,184
00:59:39,418FCED2,11,CEC1,0,0,1,1,1,0,1,0,66068,0,26796,20,0,115,2821,17,179,1,183,184,184
00:59:39,418FCED2,10,CEC1,0,0,1,1,1,0,1,0,66099,0,26827,23,0,116,2821,17,179,1,183,184,184
00:59:39,418FCED2,9,CEC1,0,0,1,1,1,0,1,0,66119,0,26847,13,0,120,2821,17,179,1,183,184,184
00:59:39,418FCED2,8,CEC1,0,0,1,1,1,0,1,0,66113,0,26841,8,0,120,2821,17,179,1,183,184,184
00:59:39,418FCED2,7,CEC1,0,0,1,1,1,0,1,0,66071,0,26799,10,0,119,2821,17,179,1,183,184,184
00:59:39,418FCED2,6,CEC1,0,0,1,1,1,0,1,0,66060,0,26788,9,0,119,2821,17,179,1,183,184,184
00:59:39,418FCED2,5,CEC1,0,0,1,1,1,0,1,0,66053,0,26780,9,0,119,2821,17,179,1,183,184,184
00:59:39,418FCED2,4,CEC1,0,0,1,1,1,0,1,0,66051,0,26779,7,0,120,2821,17,179,1,183,184,183
00:59:39,418FCED2,3,CEC1,0,0,1,1,1,0,1,0,66058,0,26786,10,0,120,2821,17,179,1,183,184,183
00:59:39,418FCED2,2,CEC1,0,0,1,1,1,0,1,0,66047,0,26774,11,0,120,2821,17,179,1,183,184,183
00:59:39,418FCED2,1,CEC1,0,0,1,1,1,0,1,0,66041,0,26767,7,0,121,2821,17,179,1,183,184,183
00:59:47,418FCFD2,8,CFC1,0,0,1,1,1,0,1,0,66060,0,26787,19,0,121,2821,17,179,1,183,184,183
00:59:47,418FCFD2,7,CFC1,0,0,1,1,1,0,1,0,66078,0,26806,8,0,128,2821,17,179,1,183,184,183
00:59:47,418FCFD2,6,CFC1,0,0,1,1,1,0,1,0,66073,0,26801,16,0,122,2821,17,179,1,183,184,183
00:59:47,418FCFD2,5,CFC1,0,0,1,1,1,0,1,0,66100,0,26828,13,0,123,2821,17,179,1,183,184,183
00:59:47,418FCFD2,4,CFC1,0,0,1,1,1,0,1,0,66124,0,26852,14,0,130,2821,17,179,1,183,184,184
00:59:47,418FCFD2,3,CFC1,0,0,1,1,1,0,1,0,66171,0,26899,12,0,130,2821,17,179,1,183,184,184
00:59:47,418FCFD2,2,CFC1,0,0,1,1,1,0,1,0,66178,0,26906,16,0,130,2822,17,179,1,183,184,184
00:59:47,418FCFD2,1,CFC1,0,0,1,1,1,0,1,0,66169,0,26898,9,0,117,2822,17,179,1,183,184,184
00:59:55,418FD0D2,8,D0C1,0,0,1,1,1,0,1,0,66202,0,26930,19,0,121,2822,17,179,1,183,184,184
00:59:55,418FD0D2,7,D0C1,0,0,1,1,1,0,1,0,66215,0,26943,21,0,132,2822,17,179,1,183,184,184
00:59:55,418FD0D2,6,D0C1,0,0,1,1,1,0,1,0,66212,0,26940,19,0,120,2822,17,179,1,183,184,184
00:59:55,418FD0D2,5,D0C1,0,0,1,1,1,0,1,0,66207,0,26935,16,0,124,2822,17,179,1,183,184,184
00:59:55,418FD0D2,4,D0C1,0,0,1,1,1,0,1,0,66216,0,26943,15,0,124,2822,17,179,1,183,184,184
00:59:55,418FD0D2,3,D0C1,0,0,1,1,1,0,1,0,66191,0,26917,8,0,121,2822,17,179,1,183,184,184
00:59:55,418FD0D2,2,D0C1,0,0,1,1,1,0,1,0,66184,0,26912,7,0,120,2822,17,179,1,183,184,184
00:59:55,418FD0D2,1,D0C1,0,0,1,1,1,0,1,0,66163,0,26891,9,0,119,2822,17,179,1,183,184,184
01:00:11,418FD2D2,16,D2C1,0,0,1,1,1,0,1,0,66150,0,26877,6,0,119,2822,17,179,1,183,184,184
01:00:11,418FD2D2,15,D2C1,0,0,1,1,1,0,1,0,66137,0,26864,8,0,119,2822,17,179,1,183,184,184
01:00:11,418FD2D2,14,D2C1,0,0,1,1,1,0,1,0,66145,0,26872,7,0,119,2822,17,179,1,183,184,184
01:00:11,418FD2D2,13,D2C1,0,0,1,1,1,0,1,0,66093,0,26819,8,0,119,2822,17,179,1,183,184,184
01:00:11,418FD2D2,12,D2C1,0,0,1,1,1,0,1,0,66087,0,26814,7,0,119,2822,17,179,1,183,184,183
01:00:11,418FD2D2,11,D2C1,0,0,1,1,1,0,1,0,66075,0,26801,9,0,119,2822,17,179,1,183,184,183
01:00:11,418FD2D2,10,D2C1,0,0,1,1,1,0,1,0,66054,0,26780,10,1,118,2822,17,179,1,183,184,183
01:00:11,418FD2D2,9,D2C1,0,0,1,1,1,0,1,0,66069,0,26796,8,1,119,2822,17,179,1,183,184,183
01:00:11,418FD2D2,8,D2C1,0,0,1,1,1,0,1,0,66053,0,26778,13,0,119,2822,17,179,1,183,184,183
01:00:11,418FD2D2,7,D2C1,0,0,1,1,1,0,1,0,66039,0,26766,15,0,118,2822,17,179,1,183,184,183
01:00:11,418FD2D2,6,D2C1,0,0,1,1,1,0,1,0,66051,0,26778,8,0,119,2822,17,179,1,183,184,183
01:00:11,418FD2D2,5,D2C1,0,0,1,1,1,0,1,0,66053,0,26779,11,0,119,2822,17,179,1,183,184,183
01:00:11,418FD2D2,4,D2C1,0,0,1,1,1,0,1,0,66071,0,26797,10,0,119,2822,17,179,1,183,184,184
01:00:11,418FD2D2,3,D2C1,0,0,1,1,1,0,1,0,66067,0,26792,8,0,119,2822,17,179,1,183,184,184
01:00:11,418FD2D2,2,D2C1,0,0,1,1,1,0,1,0,66069,0,26794,9,0,118,2820,17,179,1,183,184,184
01:00:11,418FD2D2,1,D2C1,0,0,1,1,1,0,1,0,66097,0,26823,8,0,118,2820,17,179,1,183,184,184
01:00:19,418FD3D2,8,D3C1,0,0,1,1,1,0,1,0,66110,0,26834,9,0,119,2820,17,179,1,183,184,184
01:00:19,418FD3D2,7,D3C1,0,0,1,1,1,0,1,0,66135,0,26860,9,0,119,2820,17,179,1,183,184,184
01:00:19,418FD3D2,6,D3C1,0,0,1,1,1,0,1,0,66149,0,26874,8,0,122,2820,17,179,1,183,184,184
01:00:19,418FD3D2,5,D3C1,0,0,1,1,1,0,1,0,66175,0,26900,25,0,125,2820,17,179,1,183,184,184
01:00:19,418FD3D2,4,D3C1,0,0,1,1,1,0,1,0,66201,0,26927,24,0,130,2820,17,179,1,183,184,184
01:00:19,418FD3D2,3,D3C1,0,0,1,1,1,0,1,0,66222,0,26947,21,0,131,2820,17,179,1,183,184,184
01:00:19,418FD3D2,2,D3C1,0,0,1,1,1,0,1,0,66225,0,26950,29,0,129,2822,17,179,1,183,184,184
01:00:19,418FD3D2,1,D3C1,0,0,1,1,1,0,1,0,66215,0,26940,25,0,121,2822,17,179,1,183,184,184
01:00:27,418FD4D2,8,D4C1,0,0,1,1,1,0,1,0,66212,0,26937,10,0,120,2822,17,179,1,183,184,184
01:00:27,418FD4D2,7,D4C1,0,0,1,1,1,0,1,0,66206,0,26931,24,0,119,2822,17,179,1,183,184,184
01:00:27,418FD4D2,6,D4C1,0,0,1,1,1,0,1,0,66214,0,26939,19,0,118,2822,17,179,1,183,184,184
01:00:27,418FD4D2,5,D4C1,0,0,1,1,1,0,1,0,66213,0,26938,13,0,118,2822,17,179,1,183,184,184
01:00:27,418FD4D2,4,D4C1,0,0,1,1,1,0,1,0,66203,0,26929,16,0,119,2822,17,179,1,183,184,184
01:00:27,418FD4D2,3,D4C1,0,0,1,1,1,0,1,0,66204,0,26929,8,0,118,2822,17,179,1,183,184,184
01:00:27,418FD4D2,2,D4C1,0,0,1,1,1,0,1,0,66197,0,26922,9,0,117,2821,17,179,1,183,184,184
01:00:27,418FD4D2,1,D4C1,0,0,1,1,1,0,1,0,66193,0,26918,19,0,118,2821,17,179,1,183,184,184
01:00:43,418FD6D2,16,D6C1,0,0,1,1,1,0,1,0,66183,0,26909,18,0,118,2821,17,179,1,183,184,184
01:00:43,418FD6D2,15,D6C1,0,0,1,1,1,0,1,0,66174,0,26900,24,0,117,2821,17,179,1,183,184,184
01:00:43,418FD6D2,14,D6C1,0,0,1,1,1,0,1,0,66162,0,26888,18,0,117,2821,17,179,1,183,184,184
01:00:43,418FD6D2,13,D6C1,0,0,1,1,1,0,1,0,66161,0,26887,21,0,117,2821,17,179,1,183,184,184
01:00:43,418FD6D2,12,D6C1,0,0,1,1,1,0,1,0,66159,0,26886,20,0,117,2821,17,179,1,183,184,184
01:00:43,418FD6D2,11,D6C1,0,0,1,1,1,0,1,0,66138,0,26865,10,0,117,2821,17,179,1,183,184,184
01:00:43,418FD6D2,10,D6C1,0,0,1,1,1,0,1,0,66155,0,26883,24,1,117,2821,17,179,1,183,184,184
01:00:43,418FD6D2,9,D6C1,0,0,1,1,1,0,1,0,66144,0,26870,22,0,117,2821,17,179,1,183,184,184
01:00:43,418FD6D2,8,D6C1,0,0,1,1,1,0,1,0,66143,0,26870,23,0,117,2821,17,179,1,183,184,184
01:00:43,418FD6D2,7,D6C1,0,0,1,1,1,0,1,0,66158,0,26885,27,0,117,2821,17,179,1,183,184,184
01:00:43,418FD6D2,6,D6C1,0,0,1,1,1,0,1,0,66182,0,26908,23,0,117,2821,17,179,1,183,184,184
01:00:43,418FD6D2,5,D6C1,0,0,1,1,1,0,1,0,66214,0,26941,14,0,122,2821,17,179,1,183,184,184
01:00:43,418FD6D2,4,D6C1,0,0,1,1,1,0,1,0,66266,0,26992,29,0,123,2821,17,179,1,183,184,184
01:00:43,418FD6D2,3,D6C1,0,0,1,1,1,0,1,0,66267,0,26993,16,0,121,2821,17,179,1,183,184,184
01:00:43,418FD6D2,2,D6C1,0,0,1,1,1,0,1,0,66225,0,26951,24,0,121,2820,17,179,1,183,184,184
01:00:43,418FD6D2,1,D6C1,0,0,1,1,1,0,1,0,66182,0,26908,9,1,119,2820,17,179,1,183,184,184
01:00:51,418FD7D2,8,D7C1,0,0,1,1,1,0,1,0,66159,0,26884,9,0,118,2820,17,179,1,183,184,184
01:00:51,418FD7D2,7,D7C1,0,0,1,1,1,0,1,0,66152,0,26876,8,0,119,2820,17,179,1,183,184,184
01:00:51,418FD7D2,6,D7C1,0,0,1,1,1,0,1,0,66153,0,26878,9,0,118,2820,17,179,1,183,184,184
01:00:51,418FD7D2,5,D7C1,0,0,1,1,1,0,1,0,66195,0,26918,8,0,120,2820,17,179,1,183,184,184
01:00:51,418FD7D2,4,D7C1,0,0,1,1,1,0,1,0,66207,0,26931,24,0,113,2820,17,179,1,183,184,184
01:00:51,418FD7D2,3,D7C1,0,0,1,1,1,0,1,0,66191,0,26915,13,0,123,2820,17,179,1,183,184,184
01:00:51,418FD7D2,2,D7C1,0,0,1,1,1,0,1,0,66169,0,26892,11,0,118,2820,17,179,1,183,184,184
01:00:51,418FD7D2,1,D7C1,0,0,1,1,1,0,1,0,66162,0,26886,10,0,118,2820,17,179,1,183,184,184
01:00:59,418FD8D2,8,D8C1,0,0,1,1,1,0,1,0,66156,0,26881,8,0,118,2820,17,179,1,183,184,184
01:00:59,418FD8D2,7,D8C1,0,0,1,1,1,0,1,0,66178,0,26903,8,0,118,2820,17,179,1,183,184,184
01:00:59,418FD8D2,6,D8C1,0,0,1,1,1,0,1,0,66214,0,26938,17,1,122,2820,17,179,1,183,184,184
01:00:59,418FD8D2,5,D8C1,0,0,1,1,1,0,1,0,66225,0,26950,17,0,121,2820,17,179,1,183,184,184
01:00:59,418FD8D2,4,D8C1,0,0,1,1,1,0,1,0,66229,0,26953,16,0,122,2820,17,179,1,183,184,184
01:00:59,418FD8D2,3,D8C1,0,0,1,1,1,0,1,0,66241,0,26965,17,0,126,2820,17,179,1,183,184,184
01:00:59,418FD8D2,2,D8C1,0,0,1,1,1,0,1,0,66237,0,26961,16,0,119,2822,17,179,1,183,184,184
01:00:59,418FD8D2,1,D8C1,0,0,1,1,1,0,1,0,66235,0,26959,23,0,126,2822,17,179,1,183,184,184
01:01:15,418FDAD2,16,DAC1,0,0,1,1,1,0,1,0,66223,0,26948,19,0,121,2822,17,179,1,183,184,184
01:01:15,418FDAD2,15,DAC1,0,0,1,1,1,0,1,0,66259,0,26983,10,0,122,2822,17,179,1,183,184,184
01:01:15,418FDAD2,14,DAC1,0,0,1,1,1,0,1,0,66236,0,26959,12,0,120,2822,17,179,1,183,184,184
01:01:15,418FDAD2,13,DAC1,0,0,1,1,1,0,1,0,66263,0,26987,25,0,123,2822,17,179,1,183,184,184
01:01:15,418FDAD2,12,DAC1,0,0,1,1,1,0,1,0,66272,0,26996,19,0,127,2822,17,179,1,183,184,184
01:01:15,418FDAD2,11,DAC1,0,0,1,1,1,0,1,0,66274,0,26997,12,0,121,2822,17,179,1,183,184,184
01:01:15,418FDAD2,10,DAC1,0,0,1,1,1,0,1,0,66289,0,27012,16,0,126,2822,17,179,1,183,184,184
01:01:15,418FDAD2,9,DAC1,0,0,1,1,1,0,1,0,66308,0,27032,8,0,121,2822,17,179,1,183,184,184
01:01:15,418FDAD2,8,DAC1,0,0,1,1,1,0,1,0,66313,0,27036,24,0,125,2822,17,179,1,183,184,184
01:01:15,418FDAD2,7,DAC1,0,0,1,1,1,0,1,0,66320,0,27044,14,0,127,2822,17,179,1,183,184,184
01:01:15,418FDAD2,6,DAC1,0,0,1,1,1,0,1,0,66297,0,27020,9,0,120,2822,17,179,1,183,184,184
01:01:15,418FDAD2,5,DAC1,0,0,1,1,1,0,1,0,66279,0,27003,12,0,117,2822,17,179,1,183,184,184
01:01:15,418FDAD2,4,DAC1,0,0,1,1,1,0,1,0,66281,0,27003,8,0,116,2822,17,179,1,183,184,184
01:01:15,418FDAD2,3,DAC1,0,0,1,1,1,0,1,0,66280,0,27003,8,0,118,2822,17,179,1,183,184,184
01:01:15,418FDAD2,2,DAC1,0,0,1,1,1,0,1,0,66282,0,27006,28,0,125,2822,17,179,1,183,184,184
01:01:15,418FDAD2,1,DAC1,0,0,1,1,1,0,1,0,66299,0,27022,26,0,128,2822,17,179,1,183,184,184
01:01:23,418FDBD2,8,DBC1,0,0,1,1,1,0,1,0,66284,0,27007,28,0,125,2822,17,179,1,183,184,184
01:01:23,418FDBD2,7,DBC1,0,0,1,1,1,0,1,0,66307,0,27029,27,1,129,2822,17,179,1,183,184,184
01:01:23,418FDBD2,6,DBC1,0,0,1,1,1,0,1,0,66325,0,27048,24,1,131,2822,17,179,1,183,184,184
01:01:23,418FDBD2,5,DBC1,0,0,1,1,1,0,1,0,66325,0,27047,24,0,131,2822,17,179,1,183,184,184
01:01:23,418FDBD2,4,DBC1,0,0,1,1,1,0,1,0,66328,0,27051,26,1,128,2822,17,179,1,183,184,184
01:01:23,418FDBD2,3,DBC1,0,0,1,1,1,0,1,0,66336,0,27058,29,0,129,2822,17,179,1,183,184,184
01:01:23,418FDBD2,2,DBC1,0,0,1,1,1,0,1,0,66367,0,27088,25,0,130,2821,17,179,1,183,184,184
01:01:23,418FDBD2,1,DBC1,0,0,1,1,1,0,1,0,66360,0,27083,26,1,127,2821,17,179,1,183,184,184
01:01:31,418FDCD2,8,DCC1,0,0,1,1,1,0,1,0,66355,0,27078,9,0,119,2821,17,179,1,183,184,184
01:01:31,418FDCD2,7,DCC1,0,0,1,1,1,0,1,0,66338,0,27060,8,0,116,2821,17,179,1,183,184,184
01:01:31,418FDCD2,6,DCC1,0,0,1,1,1,0,1,0,66364,0,27085,8,0,116,2821,17,179,1,183,184,184
01:01:31,418FDCD2,5,DCC1,0,0,1,1,1,0,1,0,66367,0,27089,14,0,117,2821,17,179,1,183,184,184
01:01:31,418FDCD2,4,DCC1,0,0,1,1,1,0,1,0,66372,0,27095,11,0,118,2821,17,179,1,183,184,183
01:01:31,418FDCD2,3,DCC1,0,0,1,1,1,0,1,0,66413,0,27135,13,0,118,2821,17,179,1,183,184,183
01:01:31,418FDCD2,2,DCC1,0,0,1,1,1,0,1,0,66453,0,27175,20,1,128,2821,17,179,1,183,184,183
01:01:31,418FDCD2,1,DCC1,0,0,1,1,1,0,1,0,66461,0,27183,23,0,125,2821,17,179,1,183,184,183
01:01:47,418FDED2,16,DEC1,0,0,1,1,1,0,1,0,66444,0,27166,9,0,118,2821,17,179,1,183,184,183
01:01:47,418FDED2,15,DEC1,0,0,1,1,1,0,1,0,66442,0,27164,8,0,117,2821,17,179,1,183,184,183
01:01:47,418FDED2,14,DEC1,0,0,1,1,1,0,1,0,66441,0,27163,15,0,118,2821,17,179,1,183,184,183
01:01:47,418FDED2,13,DEC1,0,0,1,1,1,0,1,0,66457,0,27179,16,0,120,2821,17,179,1,183,184,183
01:01:47,418FDED2,12,DEC1,0,0,1,1,1,0,1,0,66470,0,27193,30,0,128,2821,17,179,1,183,184,184
01:01:47,418FDED2,11,DEC1,0,0,1,1,1,0,1,0,66455,0,27179,27,0,127,2821,17,179,1,183,184,184
01:01:47,418FDED2,10,DEC1,0,0,1,1,1,0,1,0,66477,0,27200,24,0,126,2821,17,179,1,183,184,184
01:01:47,418FDED2,9,DEC1,0,0,1,1,1,0,1,0,66453,0,27176,19,0,122,2821,17,179,1,183,184,184
01:01:47,418FDED2,8,DEC1,0,0,1,1,1,0,1,0,66463,0,27185,25,0,121,2821,17,180,1,183,184,184
01:01:47,418FDED2,7,DEC1,0,0,1,1,1,0,1,0,66461,0,27183,13,0,118,2821,17,180,1,183,184,184
01:01:47,418FDED2,6,DEC1,0,0,1,1,1,0,1,0,66474,0,27197,22,0,120,2821,17,180,1,183,184,184
01:01:47,418FDED2,5,DEC1,0,0,1,1,1,0,1,0,66487,0,27210,26,1,120,2821,17,180,1,183,184,184
01:01:47,418FDED2,4,DEC1,0,0,1,1,1,0,1,0,66497,0,27220,22,0,119,2821,17,180,1,183,184,184
01:01:47,418FDED2,3,DEC1,0,0,1,1,1,0,1,0,66511,0,27233,22,0,119,2821,17,180,1,183,184,184
01:01:47,418FDED2,2,DEC1,0,0,1,1,1,0,1,0,66527,0,27249,26,0,122,2822,17,180,1,183,184,184
01:01:47,418FDED2,1,DEC1,0,0,1,1,1,0,1,0,66548,0,27271,16,0,123,2822,17,180,1,183,184,184
01:01:55,418FDFD2,8,DFC1,0,0,1,1,1,0,1,0,66567,0,27289,29,0,126,2822,17,179,1,183,184,184
01:01:55,418FDFD2,7,DFC1,0,0,1,1,1,0,1,0,66580,0,27301,24,0,128,2822,17,179,1,183,184,184
01:01:55,418FDFD2,6,DFC1,0,0,1,1,1,0,1,0,66588,0,27309,26,0,128,2822,17,179,1,183,184,184
01:01:55,418FDFD2,5,DFC1,0,0,1,1,1,0,1,0,66591,0,27311,27,1,127,2822,17,179,1,183,184,184
