00:00:26,311343E0,0,0,19413,0,0,141
00:01:30,31134BE0,0,0,19413,0,0,142
00:02:34,311353E0,0,0,19413,0,0,143
00:03:38,31135BE0,0,0,19413,0,0,145
00:04:10,31135FE0,0,0,19413,0,0,145
00:04:42,311363E0,0,0,19413,0,0,146
00:05:46,31136BE0,0,0,19413,0,0,147
00:06:50,311373E0,0,0,19413,0,0,144
00:07:54,31137BE0,0,0,19413,0,0,141
00:08:26,31137FE0,0,0,19413,0,0,141
00:08:58,311383E0,0,0,19413,0,0,141
00:09:46,311389E0,0,0,19413,0,0,143
00:10:18,31138DE0,0,0,19413,0,0,144
00:10:50,311391E0,0,0,19413,0,0,145
00:11:22,311395E0,0,0,19413,0,0,145
00:11:54,311399E0,0,0,19413,0,0,146
00:12:26,31139DE0,0,0,19413,0,0,146
00:12:42,31139FE0,0,0,19413,0,0,146
00:12:58,3113A1E0,0,0,19413,0,0,146
00:13:30,3113A5E0,0,0,19413,0,0,146
00:14:02,3113A9E0,0,0,19413,0,0,145
00:14:34,3113ADE0,0,0,19408,4,0,143
00:15:06,3113B1E0,0,0,19407,4,0,142
00:15:38,3113B5E0,0,0,19416,4,0,141
00:16:10,3113B9E0,0,0,19410,5,0,141
00:16:42,3113BDE0,0,0,19412,5,0,142
00:16:58,3113BFE0,0,0,19411,5,0,143
00:17:14,3113C1E0,0,0,19410,6,0,143
00:17:46,3113C5E0,0,0,19411,5,0,144
00:18:18,3113C9E0,0,0,19410,6,1,145
00:18:50,3113CDE0,0,0,18229,0,0,145
00:19:22,3113D1E0,0,0,19408,6,0,146
00:19:54,3113D5E0,0,0,19408,0,0,146
00:20:26,3113D9E0,0,0,19408,4,0,147
00:20:58,3113DDE0,0,0,19405,5,0,146
00:21:14,3113DFE0,0,0,19405,2,0,145
00:21:30,3113E1E0,0,0,19404,5,0,144
00:22:02,3113E5E0,0,0,19404,2,0,143
00:22:34,3113E9E0,0,0,19402,2,0,142
00:23:06,3113EDE0,0,0,19403,4,0,141
00:23:38,3113F1E0,0,0,19405,5,0,142
00:24:10,3113F5E0,0,0,19405,5,1,142
00:24:42,3113F9E0,0,0,19405,4,0,143
00:25:14,3113FDE0,0,0,19406,5,0,144
00:25:30,3113FFE0,0,0,19403,6,0,145
00:25:46,311401E0,0,0,19402,5,0,145
00:26:18,311405E0,0,0,19403,6,0,146
00:26:50,311409E0,0,0,19402,4,0,146
00:27:22,31140DE0,0,0,19404,5,0,147
00:27:54,311411E0,0,0,19403,5,0,146
00:28:26,311415E0,0,0,19405,4,0,144
00:28:58,311419E0,0,0,19404,4,0,143
00:29:30,31141DE0,0,0,19404,4,0,142
00:29:46,31141FE0,0,0,19402,5,0,141
00:30:02,311421E0,0,0,19402,4,0,141
00:30:34,311425E0,0,0,19405,4,0,141
00:31:06,311429E0,0,0,19405,0,0,142
00:31:38,31142DE0,0,0,19404,4,1,143
00:32:10,311431E0,0,0,19408,3,0,144
00:32:42,311435E0,0,0,19405,2,0,145
00:33:14,311439E0,0,0,19408,5,0,146
00:33:46,31143DE0,0,0,19408,6,0,146
00:34:02,31143FE0,0,0,19408,6,0,146
00:34:18,311441E0,0,0,3595,1,0,146
00:34:50,311445E0,0,0,19407,7,0,146
00:35:22,311449E0,0,0,19409,6,0,145
00:35:54,31144DE0,0,0,19410,7,0,143
00:36:26,311451E0,0,0,19409,8,0,142
00:36:58,311455E0,0,0,19408,0,0,141
00:37:30,311459E0,0,0,19407,7,0,141
00:38:02,31145DE0,0,0,19406,6,0,142
00:38:18,31145FE0,0,0,19405,6,0,143
00:38:34,311461E0,0,0,19404,4,0,143
00:39:06,311465E0,0,0,19403,4,0,144
00:39:38,311469E0,0,0,19404,5,0,145
00:40:10,31146DE0,0,0,19407,3,0,146
00:40:42,311471E0,0,0,19407,6,0,146
00:41:14,311475E0,0,0,19405,7,0,146
00:41:46,311479E0,0,0,19405,7,0,146
00:42:18,31147DE0,0,0,19405,6,0,145
00:42:34,31147FE0,0,0,19405,8,0,144
00:42:50,311481E0,0,0,19405,0,0,143
00:43:22,311485E0,0,0,19404,6,0,142
00:43:54,311489E0,0,0,19402,7,0,141
00:44:26,31148DE0,0,0,19403,6,0,141
00:44:58,311491E0,0,0,19402,6,0,142
00:45:30,311495E0,0,0,19401,4,0,143
00:46:02,311499E0,0,0,19399,6,0,144
00:46:34,31149DE0,0,0,19398,4,0,145
00:46:50,31149FE0,0,0,19402,4,0,145
00:47:06,3114A1E0,0,0,19403,3,0,145
00:47:38,3114A5E0,0,0,19401,3,0,146
00:48:10,3114A9E0,0,0,19405,4,0,147
00:48:42,3114ADE0,0,0,19406,4,0,146
00:49:14,3114B1E0,0,0,19405,5,0,144
00:49:46,3114B5E0,0,0,19404,5,0,143
00:50:18,3114B9E0,0,0,19405,5,0,142
00:50:50,3114BDE0,0,0,19407,6,0,141
00:51:06,3114BFE0,0,0,19407,10,0,141
00:51:22,3114C1E0,0,0,19407,8,1,141
00:51:54,3114C5E0,0,0,19407,6,0,142
00:52:26,3114C9E0,0,0,19406,10,0,143
00:52:58,3114CDE0,0,0,19405,5,0,144
00:53:30,3114D1E0,0,0,19403,6,0,145
00:54:02,3114D5E0,0,0,19403,6,0,145
00:54:34,3114D9E0,0,0,19403,6,0,146
00:55:06,3114DDE0,0,0,19402,0,0,147
00:55:22,3114DFE0,0,0,19402,0,0,147
00:55:38,3114E1E0,0,0,19401,5,0,146
00:56:10,3114E5E0,0,0,19399,5,0,144
00:56:42,3114E9E0,0,0,19402,3,0,143
00:57:14,3114EDE0,0,0,19401,4,0,142
00:57:46,3114F1E0,0,0,19399,4,0,141
00:58:18,3114F5E0,0,0,19404,3,0,141
00:58:50,3114F9E0,0,0,19402,2,0,142
00:59:22,3114FDE0,0,0,19401,3,1,143
00:59:38,3114FFE0,0,0,19402,4,0,143
00:59:54,311501E0,0,0,19404,2,0,144
01:00:26,311505E0,0,0,50,0,0,145
01:00:58,311509E0,0,0,19404,0,0,145
01:01:30,31150DE0,0,0,19404,2,0,146
01:02:02,311511E0,0,0,19402,2,0,146
01:02:34,311515E0,0,0,19407,2,0,146
01:03:06,311519E0,0,0,19403,2,0,145
01:03:38,31151DE0,0,0,19405,4,0,143
01:03:54,31151FE0,0,0,19405,4,0,143
01:04:10,311521E0,0,0,19404,3,0,142
01:04:42,311525E0,0,0,19405,3,0,141
01:05:14,311529E0,0,0,19404,4,0,141
01:05:46,31152DE0,0,0,19405,4,0,142
01:06:18,311531E0,0,0,19417,0,0,143
01:06:50,311535E0,0,0,19405,0,0,144
01:07:22,311539E0,0,0,19405,3,0,145
01:07:54,31153DE0,0,0,19407,4,0,145
01:08:10,31153FE0,0,0,19404,5,0,146
01:08:26,311541E0,0,0,19405,4,0,146
01:08:58,311545E0,0,0,19404,3,0,146
01:09:30,311549E0,0,0,19404,3,0,146
01:10:02,31154DE0,0,0,19403,4,0,145
01:10:34,311551E0,0,0,55,0,0,143
01:11:06,311555E0,0,0,19405,3,0,142
01:11:38,311559E0,0,0,19406,3,0,141
01:12:10,31155DE0,0,0,19410,2,0,141
01:12:26,31155FE0,0,0,19407,4,0,142
01:12:42,311561E0,0,0,19406,0,0,142
01:13:14,311565E0,0,0,19407,4,0,143
01:13:46,311569E0,0,0,19407,3,0,144
01:14:18,31156DE0,0,0,19406,4,0,145
01:14:50,311571E0,0,0,19411,1,0,145
01:15:22,311575E0,0,0,19407,4,0,146
01:15:54,311579E0,0,0,19406,4,0,146
01:16:26,31157DE0,0,0,19406,3,0,146
01:16:42,31157FE0,0,0,19401,4,0,146
01:16:58,311581E0,0,0,19405,2,0,145
01:17:30,311585E0,0,0,19406,3,0,144
01:18:02,311589E0,0,0,19405,4,0,143
01:18:34,31158DE0,0,0,19404,0,0,141
01:19:06,311591E0,0,0,19406,4,0,141
01:19:38,311595E0,0,0,19404,4,0,142
01:20:10,311599E0,0,0,19405,2,0,143
01:20:42,31159DE0,0,0,19404,4,0,144
01:20:58,31159FE0,0,0,19403,4,0,144
01:21:14,3115A1E0,0,0,19406,5,0,144
01:21:46,3115A5E0,0,0,19404,5,1,145
01:22:18,3115A9E0,0,0,19404,5,0,146
01:22:50,3115ADE0,0,0,19405,4,0,146
01:23:22,3115B1E0,0,0,19402,5,0,146
01:23:54,3115B5E0,0,0,19400,6,1,145
01:24:26,3115B9E0,0,0,19401,0,0,144
01:24:58,3115BDE0,0,0,19400,4,0,142
01:25:14,3115BFE0,0,0,19398,5,0,142
01:25:30,3115C1E0,0,0,19398,4,0,141
01:26:02,3115C5E0,0,0,19398,3,0,141
01:26:34,3115C9E0,0,0,19404,1,0,142
01:27:06,3115CDE0,0,0,19394,3,0,143
01:27:38,3115D1E0,0,0,19403,1,0,144
01:28:10,3115D5E0,0,0,53,0,0,144
01:28:42,3115D9E0,0,0,19402,2,0,145
01:29:14,3115DDE0,0,0,52,0,0,146
01:29:30,3115DFE0,0,0,19398,2,0,146
01:29:46,3115E1E0,0,0,19402,4,0,146
01:30:18,3115E5E0,0,0,19404,2,0,146
01:30:50,3115E9E0,0,0,19402,2,0,145
01:31:22,3115EDE0,0,0,19402,0,0,143
01:31:54,3115F1E0,0,0,19402,0,0,142
01:32:26,3115F5E0,0,0,19402,0,0,141
01:32:58,3115F9E0,0,0,19402,0,0,141
01:33:30,3115FDE0,0,0,19402,0,0,142
01:33:46,3115FFE0,0,0,19402,0,0,142
01:34:02,311601E0,0,0,19402,0,0,143
01:34:34,311605E0,0,0,19402,0,0,144
01:35:06,311609E0,0,0,19402,0,0,144
01:35:38,31160DE0,0,0,19402,0,0,145
01:36:10,311611E0,0,0,19402,0,0,146
01:36:42,311615E0,0,0,19402,0,0,146
01:37:14,311619E0,0,0,19402,0,0,147
01:37:46,31161DE0,0,0,19402,0,0,146
01:38:02,31161FE0,0,0,19402,0,0,145
01:38:18,311621E0,0,0,19402,0,0,144
01:38:50,311625E0,0,0,19402,0,0,143
01:39:22,311629E0,0,0,19402,0,0,142
01:39:54,31162DE0,0,0,19402,0,0,141
01:40:26,311631E0,0,0,19402,0,0,141
01:40:58,311635E0,0,0,19402,0,0,142
01:41:30,311639E0,0,0,19402,0,0,143
01:42:02,31163DE0,0,0,19402,0,0,144
01:42:18,31163FE0,0,0,19402,0,0,144
01:42:34,311641E0,0,0,19402,0,0,144
01:43:06,311645E0,0,0,19402,0,0,145
01:43:38,311649E0,0,0,19402,0,0,146
01:44:10,31164DE0,0,0,19402,0,0,146
01:44:42,311651E0,0,0,19402,0,0,146
01:45:14,311655E0,0,0,19402,0,0,146
01:45:46,311659E0,0,0,19402,0,0,145
01:46:18,31165DE0,0,0,19402,0,0,143
01:46:34,31165FE0,0,0,19402,0,0,142
01:46:50,311661E0,0,0,19402,0,0,142
01:47:22,311665E0,0,0,19402,0,0,141
01:47:54,311669E0,0,0,19402,0,0,141
01:48:26,31166DE0,0,0,19402,0,0,142
01:48:58,311671E0,0,0,19402,0,0,143
01:49:30,311675E0,0,0,19402,0,0,144
01:50:02,311679E0,0,0,19402,0,0,144
01:50:34,31167DE0,0,0,19402,0,0,145
01:50:50,31167FE0,0,0,19402,0,0,145
01:51:06,311681E0,0,0,19402,0,0,145
01:51:38,311685E0,0,0,19402,0,0,146
01:52:10,311689E0,0,0,19402,0,0,146
01:52:42,31168DE0,0,0,19402,0,0,146
01:53:14,311691E0,0,0,19402,0,0,145
01:53:46,311695E0,0,0,19402,0,0,144
01:54:18,311699E0,0,0,19402,0,0,142
01:54:50,31169DE0,0,0,19402,0,0,141
01:55:06,31169FE0,0,0,19402,0,0,140
01:55:22,3116A1E0,0,0,19402,0,0,141
01:55:54,3116A5E0,0,0,19402,0,0,142
01:56:26,3116A9E0,0,0,19402,0,0,142
01:56:58,3116ADE0,0,0,19402,0,0,143
01:57:30,3116B1E0,0,0,19402,0,0,144
01:58:02,3116B5E0,0,0,19402,0,0,145
01:58:34,3116B9E0,0,0,19402,0,0,145
01:59:06,3116BDE0,0,0,19402,0,0,146
01:59:22,3116BFE0,0,0,19402,0,0,146
01:59:38,3116C1E0,0,0,19402,0,0,146
02:00:10,3116C5E0,0,0,19402,0,0,146
02:00:42,3116C9E0,0,0,19402,0,0,146
02:01:14,3116CDE0,0,0,19402,0,0,145
02:01:46,3116D1E0,0,0,19402,0,0,143
02:02:18,3116D5E0,0,0,19402,0,0,142
02:02:50,3116D9E0,0,0,19402,0,0,141
02:03:22,3116DDE0,0,0,19402,0,0,141
02:03:38,3116DFE0,0,0,19402,0,0,142
02:03:54,3116E1E0,0,0,19402,0,0,142
02:04:26,3116E5E0,0,0,19402,0,0,143
02:04:58,3116E9E0,0,0,19402,0,0,144
02:05:30,3116EDE0,0,0,19402,0,0,144
02:06:02,3116F1E0,0,0,19402,0,0,145
02:06:34,3116F5E0,0,0,19402,0,0,145
02:07:06,3116F9E0,0,0,19402,0,0,146
02:07:38,3116FDE0,0,0,19402,0,0,146
02:07:54,3116FFE0,0,0,19402,0,0,146
02:08:10,311701E0,0,0,19402,0,0,147
02:08:42,311705E0,0,0,19402,0,0,146
02:09:14,311709E0,0,0,19402,0,0,144
02:09:46,31170DE0,0,0,19402,0,0,143
02:10:18,311711E0,0,0,19402,0,0,141
02:10:50,311715E0,0,0,19402,0,0,141
02:11:22,311719E0,0,0,19402,0,0,141
02:11:54,31171DE0,0,0,19402,0,0,142
02:12:10,31171FE0,0,0,19402,0,0,143
02:12:26,311721E0,0,0,19402,0,0,143
02:12:58,311725E0,0,0,19402,0,0,144
02:13:30,311729E0,0,0,19402,0,0,144
02:14:02,31172DE0,0,0,19402,0,0,145
02:14:34,311731E0,0,0,19402,0,0,146
02:15:06,311735E0,0,0,19402,0,0,146
02:15:38,311739E0,0,0,19402,0,0,147
02:16:10,31173DE0,0,0,19402,0,0,146
02:16:26,31173FE0,0,0,19402,0,0,145
02:16:42,311741E0,0,0,19402,0,0,144
02:17:14,311745E0,0,0,19402,0,0,143
02:17:46,311749E0,0,0,19402,0,0,142
02:18:18,31174DE0,0,0,19402,0,0,141
02:18:50,311751E0,0,0,19402,0,0,141
02:19:22,311755E0,0,0,19402,0,0,142
02:19:54,311759E0,0,0,19402,0,0,143
02:20:26,31175DE0,0,0,19402,0,0,144
02:20:42,31175FE0,0,0,19402,0,0,144
02:20:58,311761E0,0,0,19402,0,0,145
02:21:30,311765E0,0,0,19402,0,0,145
02:22:02,311769E0,0,0,19402,0,0,145
02:22:34,31176DE0,0,0,19402,0,0,146
02:23:06,311771E0,0,0,19402,0,0,146
02:23:38,311775E0,0,0,19402,0,0,146
02:24:10,311779E0,0,0,19402,0,0,144
02:24:42,31177DE0,0,0,19402,0,0,143
02:24:58,31177FE0,0,0,19402,0,0,143
02:25:14,311781E0,0,0,19402,0,0,142
02:25:46,311785E0,0,0,19402,0,0,141
02:26:18,311789E0,0,0,19402,0,0,141
02:26:50,31178DE0,0,0,19402,0,0,142
02:27:22,311791E0,0,0,19402,0,0,143
02:27:54,311795E0,0,0,19402,0,0,144
02:28:26,311799E0,0,0,19402,0,0,145
02:28:58,31179DE0,0,0,19402,0,0,145
02:29:14,31179FE0,0,0,19402,0,0,145
02:29:30,3117A1E0,0,0,19402,0,0,145
02:30:02,3117A5E0,0,0,19402,0,0,146
02:30:34,3117A9E0,0,0,19402,0,0,147
02:31:06,3117ADE0,0,0,19402,0,0,146
02:31:38,3117B1E0,0,0,19402,0,0,144
02:32:10,3117B5E0,0,0,19402,0,0,143
02:32:42,3117B9E0,0,0,19402,0,0,142
02:33:14,3117BDE0,0,0,19402,0,0,141
02:33:30,3117BFE0,0,0,19402,0,0,141
02:33:46,3117C1E0,0,0,19402,0,0,141
02:34:18,3117C5E0,0,0,19402,0,0,142
02:34:50,3117C9E0,0,0,19402,0,0,143
02:35:22,3117CDE0,0,0,19402,0,0,144
02:35:54,3117D1E0,0,0,19402,0,0,144
02:36:26,3117D5E0,0,0,19402,0,0,145
02:36:58,3117D9E0,0,0,19402,0,0,145
02:37:30,3117DDE0,0,0,19402,0,0,146
02:37:46,3117DFE0,0,0,19402,0,0,146
02:38:02,3117E1E0,0,0,19402,0,0,146
02:38:34,3117E5E0,0,0,19402,0,0,146
02:39:06,3117E9E0,0,0,19402,0,0,145
02:39:38,3117EDE0,0,0,19402,0,0,144
02:40:10,3117F1E0,0,0,19402,0,0,142
02:40:42,3117F5E0,0,0,19402,0,0,141
02:41:14,3117F9E0,0,0,19402,0,0,141
02:41:46,3117FDE0,0,0,19402,0,0,142
02:42:02,3117FFE0,0,0,19402,0,0,142
02:42:18,311801E0,0,0,19402,0,0,143
02:42:50,311805E0,0,0,19402,0,0,143
02:43:22,311809E0,0,0,19402,0,0,144
02:43:54,31180DE0,0,0,19402,0,0,145
02:44:26,311811E0,0,0,19402,0,0,145
02:44:58,311815E0,0,0,19402,0,0,145
02:45:30,311819E0,0,0,19402,0,0,146
02:46:02,31181DE0,0,0,19402,0,0,146
02:46:18,31181FE0,0,0,19402,0,0,146
02:46:34,311821E0,0,0,19402,0,0,146
02:47:06,311825E0,0,0,19402,0,0,145
02:47:38,311829E0,0,0,19402,0,0,144
02:48:10,31182DE0,0,0,19402,0,0,142
02:48:42,311831E0,0,0,19402,0,0,141
02:49:14,311835E0,0,0,19402,0,0,140
02:49:46,311839E0,0,0,19402,0,0,141
02:50:18,31183DE0,0,0,19402,0,0,143
02:50:34,31183FE0,0,0,19402,0,0,143
02:50:50,311841E0,0,0,19402,0,0,144
02:51:22,311845E0,0,0,19402,0,0,144
02:51:54,311849E0,0,0,19402,0,0,145
02:52:26,31184DE0,0,0,19402,0,0,145
02:52:58,311851E0,0,0,19402,0,0,146
02:53:30,311855E0,0,0,19402,0,0,146
02:54:02,311859E0,0,0,19402,0,0,146
02:54:34,31185DE0,0,0,19402,0,0,146
02:54:50,31185FE0,0,0,19402,0,0,145
02:55:06,311861E0,0,0,19402,0,0,144
02:55:38,311865E0,0,0,19402,0,0,143
02:56:10,311869E0,0,0,19402,0,0,141
02:56:42,31186DE0,0,0,19402,0,0,141
02:57:14,311871E0,0,0,19402,0,0,141
02:57:46,311875E0,0,0,19402,0,0,142
02:58:18,311879E0,0,0,19402,0,0,143
02:58:50,31187DE0,0,0,19402,0,0,144
02:59:06,31187FE0,0,0,19402,0,0,144
02:59:22,311881E0,0,0,19402,0,0,144
02:59:54,311885E0,0,0,19402,0,0,145
03:00:26,311889E0,0,0,19402,0,0,146
03:00:58,31188DE0,0,0,19402,0,0,146
03:01:30,311891E0,0,0,19402,0,0,146
03:02:02,311895E0,0,0,19402,0,0,146
03:02:34,311899E0,0,0,19402,0,0,145
03:03:06,31189DE0,0,0,19402,0,0,144
03:03:22,31189FE0,0,0,19402,0,0,143
03:03:38,3118A1E0,0,0,19402,0,0,142
03:04:10,3118A5E0,0,0,19402,0,0,141
03:04:42,3118A9E0,0,0,19402,0,0,141
03:05:14,3118ADE0,0,0,19402,0,0,142
03:05:46,3118B1E0,0,0,19402,0,0,143
03:06:18,3118B5E0,0,0,19402,0,0,143
03:06:50,3118B9E0,0,0,19402,0,0,144
03:07:22,3118BDE0,0,0,19402,0,0,145
03:07:38,3118BFE0,0,0,19402,0,0,145
03:07:54,3118C1E0,0,0,19402,0,0,145
03:08:26,3118C5E0,0,0,19402,0,0,146
03:08:58,3118C9E0,0,0,19402,0,0,146
03:09:30,3118CDE0,0,0,19402,0,0,146
03:10:02,3118D1E0,0,0,19402,0,0,146
03:10:34,3118D5E0,0,0,19402,0,0,144
03:11:06,3118D9E0,0,0,19402,0,0,143
03:11:38,3118DDE0,0,0,19402,0,0,142
03:11:54,3118DFE0,0,0,19402,0,0,141
03:12:10,3118E1E0,0,0,19402,0,0,141
03:12:42,3118E5E0,0,0,19402,0,0,141
03:13:14,3118E9E0,0,0,19402,0,0,142
03:13:46,3118EDE0,0,0,19402,0,0,143
03:14:18,3118F1E0,0,0,19402,0,0,144
03:14:50,3118F5E0,0,0,19402,0,0,144
03:15:22,3118F9E0,0,0,19402,0,0,145
03:15:54,3118FDE0,0,0,19402,0,0,145
03:16:10,3118FFE0,0,0,19402,0,0,146
03:16:26,311901E0,0,0,19402,0,0,146
03:16:58,311905E0,0,0,19402,0,0,146
03:17:30,311909E0,0,0,19402,0,0,147
03:18:02,31190DE0,0,0,19402,0,0,146
03:18:34,311911E0,0,0,19402,0,0,144
03:19:06,311915E0,0,0,19402,0,0,143
03:19:38,311919E0,0,0,19402,0,0,142
03:20:10,31191DE0,0,0,19402,0,0,141
03:20:26,31191FE0,0,0,19402,0,0,141
03:20:42,311921E0,0,0,19402,0,0,141
03:21:14,311925E0,0,0,19402,0,0,142
03:21:46,311929E0,0,0,19402,0,0,143
03:22:18,31192DE0,0,0,19402,0,0,144
03:22:50,311931E0,0,0,19402,0,0,144
03:23:22,311935E0,0,0,19402,0,0,145
03:23:54,311939E0,0,0,19402,0,0,145
03:24:15,31193C80,0,0,19402,0,0,146
03:24:16,31193CA0,0,0,19402,0,0,146
03:24:17,31193CC0,0,0,19402,0,0,146
03:24:18,31193CE0,0,0,19402,0,0,146
03:24:19,31193D00,0,0,19402,0,0,146
03:24:20,31193D20,0,0,19402,0,0,146
03:24:21,31193D40,0,0,19402,0,0,146
03:24:22,31193D60,0,0,19402,0,0,146
03:24:23,31193D80,0,0,19402,0,0,146
03:24:24,31193DA0,0,0,19402,0,0,146
03:24:25,31193DC0,0,0,19402,0,0,146
03:24:26,31193DE0,0,0,19402,0,0,146
03:24:27,31193E00,0,0,19402,0,0,146
03:24:28,31193E20,0,0,19402,0,0,146
03:24:29,31193E40,0,0,19402,0,0,146
03:24:30,31193E60,0,0,19402,0,0,146
03:24:31,31193E80,0,0,19402,0,0,146
03:24:32,31193EA0,0,0,19402,0,0,146
03:24:33,31193EC0,0,0,19402,0,0,146
03:24:34,31193EE0,0,0,19402,0,0,146
03:24:35,31193F00,0,0,19402,0,0,146
03:24:36,31193F20,0,0,19402,0,0,146
03:24:37,31193F40,0,0,19402,0,0,146
03:24:38,31193F60,0,0,19402,0,0,146
03:24:39,31193F80,0,0,19402,0,0,146
03:24:40,31193FA0,0,0,19402,0,0,146
03:24:41,31193FC0,0,0,19402,0,0,146
03:24:42,31193FE0,0,0,19402,0,0,146
03:24:43,31194000,0,0,19402,0,0,146
03:24:44,31194020,0,0,19402,0,0,146
03:24:45,31194040,0,0,19402,0,0,146
03:24:46,31194060,0,0,19402,0,0,146
03:24:47,31194080,0,0,19402,0,0,146
03:24:48,311940A0,0,0,19402,0,0,146
03:24:49,311940C0,0,0,19402,0,0,146
03:24:50,311940E0,0,0,19402,0,0,146
03:24:51,31194100,0,0,19402,0,0,146
03:24:52,31194120,0,0,19402,0,0,146
03:24:53,31194140,0,0,19402,0,0,146
03:24:54,31194160,0,0,19402,0,0,146
03:24:55,31194180,0,0,19402,0,0,146
03:24:56,311941A0,0,0,19402,0,0,146
03:24:57,311941C0,0,0,19402,0,0,146
03:24:58,311941E0,0,0,19402,0,0,146
03:24:59,31194200,0,0,19402,0,0,146
03:25:00,31194220,0,0,19402,0,0,146
03:25:01,31194240,0,0,19402,0,0,146
03:25:02,31194260,0,0,19402,0,0,146
03:25:03,31194280,0,0,19402,0,0,146
03:25:04,311942A0,0,0,19402,0,0,146
03:25:05,311942C0,0,0,19402,0,0,146
03:25:06,311942E0,0,0,19402,0,0,146
03:25:07,31194300,0,0,19402,0,0,146
03:25:08,31194320,0,0,19402,0,0,146
03:25:09,31194340,0,0,19402,0,0,146
03:25:10,31194360,0,0,19402,0,0,146
03:25:11,31194380,0,0,19402,0,0,146
03:25:12,311943A0,0,0,19402,0,0,146
03:25:13,311943C0,0,0,19402,0,0,146
03:25:14,311943E0,0,0,19402,0,0,146
03:25:15,31194400,0,0,19402,0,0,146
03:25:16,31194420,0,0,19402,0,0,146
03:25:17,31194440,0,0,19402,0,0,146
03:25:18,31194460,0,0,19402,0,0,146
03:25:19,31194480,0,0,19402,0,0,146
03:25:20,311944A0,0,0,19402,0,0,146
03:25:21,311944C0,0,0,19402,0,0,146
03:25:22,311944E0,0,0,19402,0,0,146
03:25:23,31194500,0,0,19402,0,0,146
03:25:24,31194520,0,0,19402,0,0,146
03:25:25,31194540,0,0,19402,0,0,146
03:25:26,31194560,0,0,19402,0,0,146
03:25:27,31194580,0,0,19402,0,0,147
03:25:28,311945A0,0,0,19402,0,0,147
03:25:29,311945C0,0,0,19402,0,0,147
03:25:30,311945E0,0,0,19402,0,0,147
03:25:31,31194600,0,0,19402,0,0,147
03:25:32,31194620,0,0,19402,0,0,147
03:25:33,31194640,0,0,19402,0,0,147
03:25:34,31194660,0,0,19402,0,0,147
03:25:35,31194680,0,0,19402,0,0,147
03:25:36,311946A0,0,0,19402,0,0,147
03:25:37,311946C0,0,0,19402,0,0,147
03:25:38,311946E0,0,0,19402,0,0,147
03:25:39,31194700,0,0,19402,0,0,147
03:25:40,31194720,0,0,19402,0,0,147
03:25:41,31194740,0,0,19402,0,0,147
03:25:42,31194760,0,0,19402,0,0,147
03:25:43,31194780,0,0,19402,0,0,146
03:25:44,311947A0,0,0,19402,0,0,146
03:25:45,311947C0,0,0,19402,0,0,146
03:25:46,311947E0,0,0,19402,0,0,146
03:25:47,31194800,0,0,19402,0,0,146
03:25:48,31194820,0,0,19402,0,0,146
03:25:49,31194840,0,0,19402,0,0,146
03:25:50,31194860,0,0,19402,0,0,146
03:25:51,31194880,0,0,19402,0,0,146
03:25:52,311948A0,0,0,19402,0,0,146
03:25:53,311948C0,0,0,19402,0,0,146
03:25:54,311948E0,0,0,19402,0,0,146
03:25:55,31194900,0,0,19402,0,0,146
03:25:56,31194920,0,0,19402,0,0,146
03:25:57,31194940,0,0,19402,0,0,146
03:25:58,31194960,0,0,19402,0,0,146
03:25:59,31194980,0,0,19402,0,0,146
03:26:00,311949A0,0,0,19402,0,0,146
03:26:01,311949C0,0,0,19402,0,0,146
03:26:02,311949E0,0,0,19402,0,0,146
03:26:03,31194A00,0,0,19402,0,0,146
03:26:04,31194A20,0,0,19402,0,0,146
03:26:05,31194A40,0,0,19402,0,0,146
03:26:06,31194A60,0,0,19402,0,0,146
03:26:07,31194A80,0,0,19402,0,0,145
03:26:08,31194AA0,0,0,19402,0,0,145
03:26:09,31194AC0,0,0,19402,0,0,145
03:26:10,31194AE0,0,0,19402,0,0,145
03:26:11,31194B00,0,0,19402,0,0,145
03:26:12,31194B20,0,0,19402,0,0,145
03:26:13,31194B40,0,0,19402,0,0,145
03:26:14,31194B60,0,0,19402,0,0,145
03:26:15,31194B80,0,0,19402,0,0,145
03:26:16,31194BA0,0,0,19402,0,0,145
03:26:17,31194BC0,0,0,19402,0,0,145
03:26:18,31194BE0,0,0,19402,0,0,145
03:26:19,31194C00,0,0,19402,0,0,145
03:26:20,31194C20,0,0,19402,0,0,145
03:26:21,31194C40,0,0,19402,0,0,145
03:26:22,31194C60,0,0,19402,0,0,145
03:26:23,31194C80,0,0,19402,0,0,145
03:26:24,31194CA0,0,0,19402,0,0,145
03:26:25,31194CC0,0,0,19402,0,0,145
03:26:26,31194CE0,0,0,19402,0,0,145
03:26:27,31194D00,0,0,19402,0,0,145
03:26:28,31194D20,0,0,19402,0,0,145
03:26:29,31194D40,0,0,19402,0,0,144
03:26:30,31194D60,0,0,19402,0,0,144
03:26:31,31194D80,0,0,19402,0,0,144
03:26:32,31194DA0,0,0,19402,0,0,144
03:26:33,31194DC0,0,0,19402,0,0,144
03:26:34,31194DE0,0,0,19402,0,0,144
03:26:35,31194E00,0,0,19402,0,0,144
03:26:36,31194E20,0,0,19402,0,0,144
03:26:37,31194E40,0,0,19402,0,0,144
03:26:38,31194E60,0,0,19402,0,0,144
03:26:39,31194E80,0,0,19402,0,0,144
03:26:40,31194EA0,0,0,19402,0,0,144
