00:00:04,3167A153,2,A12E,0,1,0,1,0,0,1,0,30677,0,27444,0,0,127,0,0,0,0,0,0,184
00:00:36,3167A553,2,A52E,0,1,0,1,0,0,1,0,30217,0,26949,0,0,122,2825,0,0,0,0,0,184
00:01:08,3167A953,2,A92E,0,1,0,1,0,0,1,0,30117,0,26710,0,0,122,2825,17,0,0,0,0,184
00:01:40,3167AD53,2,AD2E,0,1,0,1,0,0,1,0,29657,0,26630,0,0,129,2825,17,179,0,0,0,184
00:02:12,3167B153,2,B12E,0,1,0,1,0,0,1,0,29557,0,26470,0,0,121,2825,17,179,1,0,0,184
00:02:44,3167B553,2,B52E,0,1,0,1,0,0,1,0,29717,0,26494,0,0,116,2825,17,179,1,183,0,184
00:03:16,3167B953,2,B92E,0,1,0,1,0,0,1,0,29657,0,26490,0,0,117,2825,17,179,1,183,184,184
00:03:48,3167BD53,2,BD2E,0,1,0,1,0,0,1,0,29517,0,26600,0,0,121,2825,17,179,1,183,184,184
00:04:20,3167C153,2,C12E,0,1,0,1,0,0,1,0,29717,0,26618,0,0,120,2825,17,179,1,183,184,184
00:04:52,3167C553,2,C52E,0,1,0,1,0,0,1,0,29657,0,26645,0,0,117,2825,17,179,1,183,184,184
00:05:24,3167C953,2,C92E,0,1,0,1,0,0,1,0,30249,0,26955,0,0,120,2825,17,179,1,183,184,184
00:05:56,3167CD53,2,CD2E,0,1,0,1,0,0,1,0,30089,0,27145,0,0,120,2825,17,179,1,183,184,184
00:06:28,3167D153,2,D12E,0,1,0,1,0,0,1,0,30257,0,27308,0,0,122,2825,17,179,1,183,184,184
00:07:00,3167D553,2,D52E,0,1,0,1,0,0,1,0,30705,0,27440,0,0,122,2825,17,179,1,184,184,184
00:07:32,3167D953,2,D92E,0,1,0,1,0,0,1,0,30157,0,27027,0,0,116,2825,17,179,1,184,184,184
00:08:04,3167DD53,2,DD2E,0,1,0,1,0,0,1,0,30077,0,26766,0,0,127,2825,17,179,1,184,184,184
00:08:36,3167E153,2,E12E,0,1,0,1,0,0,1,0,29517,0,26572,0,0,116,2825,17,179,1,184,184,184
00:09:08,3167E553,2,E52E,0,1,0,1,0,0,1,0,29597,0,26444,0,0,115,2825,17,179,1,184,184,184
00:09:40,3167E953,2,E92E,0,1,0,1,0,0,1,0,29517,0,26579,0,0,117,2825,17,179,1,184,184,184
00:10:12,3167ED53,2,ED2E,0,1,0,1,0,0,1,0,29757,0,26541,0,0,123,2825,17,179,1,184,184,184
00:10:44,3167F153,2,F12E,0,1,0,1,0,0,1,0,29577,0,26521,0,0,118,2825,17,179,1,184,184,184
00:11:16,3167F553,2,F52E,0,1,0,1,0,0,1,0,29677,0,26683,0,1,127,2825,17,179,1,184,184,184
00:11:48,3167F953,2,F92E,0,1,0,1,0,0,1,0,29609,0,26662,0,0,128,2825,17,179,1,184,184,184
00:12:20,3167FD53,2,FD2E,0,1,0,1,0,0,1,0,30193,0,26830,0,0,123,2825,17,179,1,184,184,184
00:12:52,31680153,2,012E,0,1,0,1,0,0,1,0,30277,0,27117,0,0,126,2825,17,179,1,184,184,184
00:13:24,31680553,2,052E,0,1,0,1,0,0,1,0,30677,0,27304,0,0,126,2825,17,179,1,184,184,184
00:13:56,31680953,2,092E,0,1,0,1,0,0,1,0,30297,0,27380,0,0,122,2825,17,179,1,184,184,184
00:14:28,31680D53,2,0D2E,0,1,0,1,0,0,1,0,30617,0,27306,0,0,125,2825,17,180,1,184,184,184
00:25:52,316862D3,14,62CE,0,1,1,1,0,0,1,0,29517,0,26663,0,0,129,2825,17,180,1,184,184,184
00:25:52,316862D3,9,62CE,0,1,1,1,0,0,1,0,29657,0,26651,0,1,123,2823,17,180,1,184,184,184
00:25:52,316862D3,8,62CE,0,1,1,1,0,0,1,0,29577,0,26667,0,0,130,2823,17,180,1,184,184,184
00:25:52,316862D3,7,62CE,0,1,1,1,0,0,1,0,30057,0,26643,0,1,123,2823,17,179,1,184,184,184
00:25:52,316862D3,6,62CE,0,1,1,1,0,0,1,0,29617,0,26643,0,1,118,2823,17,179,1,184,184,184
00:25:52,316862D3,5,62CE,0,1,1,1,0,0,1,0,29609,0,26664,0,0,119,2823,17,179,1,184,184,184
00:25:52,316862D3,4,62CE,0,1,1,1,0,0,1,0,30089,0,26703,0,0,123,2823,17,179,1,184,184,184
00:25:52,316862D3,3,62CE,0,1,1,1,0,0,1,0,29737,0,26695,0,0,123,2823,17,179,1,184,184,184
00:25:52,316862D3,2,62CE,0,1,1,1,0,0,1,0,29657,0,26722,0,1,124,2823,17,179,1,184,184,184
00:25:52,316862D3,1,62CE,0,1,1,1,0,0,1,0,30137,0,26733,0,0,121,2825,17,179,1,184,184,184
00:26:00,316863D3,8,63CE,0,1,1,1,0,0,1,0,29769,0,26732,0,1,121,2825,17,179,1,184,184,184
00:26:00,316863D3,7,63CE,0,1,1,1,0,0,1,0,29677,0,26734,0,0,123,2825,17,179,1,184,184,184
00:26:00,316863D3,6,63CE,0,1,1,1,0,0,1,0,29597,0,26728,0,1,122,2825,17,179,1,184,184,184
00:26:00,316863D3,5,63CE,0,1,1,1,0,0,1,0,30089,0,26722,0,0,122,2825,17,179,1,184,184,184
00:26:00,316863D3,4,63CE,0,1,1,1,0,0,1,0,29737,0,26726,0,1,123,2825,17,179,1,184,184,184
00:26:00,316863D3,3,63CE,0,1,1,1,0,0,1,0,29637,0,26736,0,0,123,2825,17,179,1,184,184,184
00:26:00,316863D3,2,63CE,0,1,1,1,0,0,1,0,30137,0,26741,0,0,122,2825,17,179,1,184,184,184
00:26:00,316863D3,1,63CE,0,1,1,1,0,0,1,0,29757,0,26752,0,0,130,2823,17,179,1,184,184,184
00:26:08,316864D3,8,64CE,0,1,1,1,0,0,1,0,29657,0,26784,0,0,132,2823,17,179,1,184,184,184
00:26:08,316864D3,7,64CE,0,1,1,1,0,0,1,0,30157,0,26776,0,0,129,2823,17,180,1,184,184,184
00:26:08,316864D3,6,64CE,0,1,1,1,0,0,1,0,30077,0,26776,0,0,132,2823,17,180,1,184,184,184
00:26:08,316864D3,5,64CE,0,1,1,1,0,0,1,0,29617,0,26790,0,0,132,2823,17,180,1,184,184,184
00:26:08,316864D3,4,64CE,0,1,1,1,0,0,1,0,30197,0,26778,0,0,129,2823,17,180,1,184,184,184
00:26:08,316864D3,3,64CE,0,1,1,1,0,0,1,0,30089,0,26787,0,0,126,2823,17,180,1,184,184,184
00:26:08,316864D3,2,64CE,0,1,1,1,0,0,1,0,29737,0,26781,0,0,121,2823,17,180,1,184,184,184
00:26:08,316864D3,1,64CE,0,1,1,1,0,0,1,0,29657,0,26794,0,1,121,2823,17,180,1,184,184,184
00:26:24,316866D3,16,66CE,0,1,1,1,0,0,1,0,30137,0,26792,0,1,119,2823,17,180,1,184,184,184
00:26:24,316866D3,15,66CE,0,1,1,1,0,0,1,0,29757,0,26807,0,0,118,2823,17,179,1,184,184,184
00:26:24,316866D3,14,66CE,0,1,1,1,0,0,1,0,29657,0,26777,0,0,118,2823,17,179,1,184,184,184
00:26:24,316866D3,13,66CE,0,1,1,1,0,0,1,0,30137,0,26751,0,0,117,2823,17,179,1,184,184,184
00:26:24,316866D3,12,66CE,0,1,1,1,0,0,1,0,29769,0,26752,0,0,118,2823,17,179,1,184,184,184
00:26:24,316866D3,11,66CE,0,1,1,1,0,0,1,0,29677,0,26771,0,0,119,2823,17,179,1,184,184,184
00:26:24,316866D3,10,66CE,0,1,1,1,0,0,1,0,30157,0,26807,0,0,131,2823,17,179,1,184,184,184
00:26:24,316866D3,9,66CE,0,1,1,1,0,0,1,0,30057,0,26763,0,1,123,2825,17,179,1,184,184,184
00:26:24,316866D3,8,66CE,0,1,1,1,0,0,1,0,29677,0,26758,0,0,120,2825,17,179,1,184,184,184
00:26:24,316866D3,7,66CE,0,1,1,1,0,0,1,0,30157,0,26743,0,0,118,2825,17,179,1,184,184,184
00:26:24,316866D3,6,66CE,0,1,1,1,0,0,1,0,29737,0,26765,0,0,120,2825,17,179,1,184,184,184
00:26:24,316866D3,5,66CE,0,1,1,1,0,0,1,0,29637,0,26782,0,0,129,2825,17,179,1,184,184,184
00:26:24,316866D3,4,66CE,0,1,1,1,0,0,1,0,30089,0,26796,0,0,121,2825,17,179,1,184,184,184
00:26:24,316866D3,3,66CE,0,1,1,1,0,0,1,0,29717,0,26797,0,0,120,2825,17,179,1,184,184,184
00:26:24,316866D3,2,66CE,0,1,1,1,0,0,1,0,30193,0,26815,0,1,121,2825,17,179,1,184,184,184
00:26:24,316866D3,1,66CE,0,1,1,1,0,0,1,0,30077,0,26814,0,0,128,2823,17,179,1,184,184,184
00:26:32,316867D3,8,67CE,0,1,1,1,0,0,1,0,30249,0,26835,0,0,131,2823,17,179,1,184,184,184
00:26:32,316867D3,7,67CE,0,1,1,1,0,0,1,0,30137,0,26821,0,0,123,2823,17,180,1,184,184,184
00:26:32,316867D3,6,67CE,0,1,1,1,0,0,1,0,29737,0,26797,0,0,120,2823,17,180,1,184,184,184
00:26:32,316867D3,5,67CE,0,1,1,1,0,0,1,0,30193,0,26810,0,0,121,2823,17,180,1,183,184,184
00:26:32,316867D3,4,67CE,0,1,1,1,0,0,1,0,30057,0,26820,0,0,126,2823,17,180,1,183,184,184
00:26:32,316867D3,3,67CE,0,1,1,1,0,0,1,0,30237,0,26822,0,0,126,2823,17,180,1,183,184,184
00:26:32,316867D3,2,67CE,0,1,1,1,0,0,1,0,30117,0,26804,0,0,116,2823,17,180,1,183,184,184
00:26:32,316867D3,1,67CE,0,1,1,1,0,0,1,0,29717,0,26785,0,0,116,2825,17,180,1,183,184,184
00:26:40,316868D3,8,68CE,0,1,1,1,0,0,1,0,30193,0,26795,0,1,117,2825,17,180,1,183,184,184
00:26:40,316868D3,7,68CE,0,1,1,1,0,0,1,0,30057,0,26807,0,0,119,2825,17,180,1,183,184,184
00:26:40,316868D3,6,68CE,0,1,1,1,0,0,1,0,30237,0,26864,0,1,129,2825,17,180,1,183,184,184
00:26:40,316868D3,5,68CE,0,1,1,1,0,0,1,0,30117,0,26835,0,0,128,2825,17,180,1,183,184,184
00:26:40,316868D3,4,68CE,0,1,1,1,0,0,1,0,30249,0,26841,0,0,126,2825,17,180,1,183,184,184
00:26:40,316868D3,3,68CE,0,1,1,1,0,0,1,0,30137,0,26823,0,0,118,2825,17,180,1,183,184,184
00:26:40,316868D3,2,68CE,0,1,1,1,0,0,1,0,29737,0,26889,0,0,122,2825,17,180,1,183,184,184
00:26:40,316868D3,1,68CE,0,1,1,1,0,0,1,0,30197,0,26835,0,0,116,2823,17,180,1,183,184,184
00:26:56,31686AD3,16,6ACE,0,1,1,1,0,0,1,0,30057,0,26845,0,1,117,2823,17,180,1,183,184,184
00:26:56,31686AD3,15,6ACE,0,1,1,1,0,0,1,0,30237,0,26872,0,0,118,2823,17,179,1,183,184,184
00:26:56,31686AD3,14,6ACE,0,1,1,1,0,0,1,0,30117,0,26890,0,0,126,2823,17,179,1,183,184,184
00:26:56,31686AD3,13,6ACE,0,1,1,1,0,0,1,0,30297,0,26926,0,0,128,2823,17,179,1,183,184,184
00:26:56,31686AD3,12,6ACE,0,1,1,1,0,0,1,0,30157,0,26921,0,0,118,2823,17,179,1,183,184,184
00:26:56,31686AD3,11,6ACE,0,1,1,1,0,0,1,0,30317,0,26934,0,0,120,2823,17,179,1,183,184,184
00:26:56,31686AD3,10,6ACE,0,1,1,1,0,0,1,0,30197,0,26972,0,0,126,2823,17,179,1,183,184,184
00:26:56,31686AD3,9,6ACE,0,1,1,1,0,0,1,0,30077,0,26948,0,0,121,2825,17,179,1,183,184,184
00:26:56,31686AD3,8,6ACE,0,1,1,1,0,0,1,0,30237,0,26982,0,0,128,2825,17,179,1,183,184,184
00:26:56,31686AD3,7,6ACE,0,1,1,1,0,0,1,0,30117,0,26992,0,0,129,2825,17,179,1,183,184,184
00:26:56,31686AD3,6,6ACE,0,1,1,1,0,0,1,0,30297,0,27005,0,1,128,2825,17,179,1,183,184,184
00:26:56,31686AD3,5,6ACE,0,1,1,1,0,0,1,0,30193,0,27010,0,0,127,2825,17,179,1,183,184,184
00:26:56,31686AD3,4,6ACE,0,1,1,1,0,0,1,0,30057,0,27026,0,0,128,2825,17,179,1,183,184,184
00:26:56,31686AD3,3,6ACE,0,1,1,1,0,0,1,0,30237,0,27013,0,1,125,2825,17,179,1,183,184,184
00:26:56,31686AD3,2,6ACE,0,1,1,1,0,0,1,0,30077,0,27010,0,0,120,2825,17,179,1,183,184,184
00:26:56,31686AD3,1,6ACE,0,1,1,1,0,0,1,0,30249,0,26998,0,0,117,2825,17,179,1,183,184,184
00:27:04,31686BD3,8,6BCE,0,1,1,1,0,0,1,0,30137,0,26994,0,0,117,2825,17,179,1,183,184,184
00:27:04,31686BD3,7,6BCE,0,1,1,1,0,0,1,0,30317,0,27002,0,0,119,2825,17,179,1,183,184,184
00:27:04,31686BD3,6,6BCE,0,1,1,1,0,0,1,0,30197,0,26987,0,0,119,2825,17,179,1,183,184,184
00:27:04,31686BD3,5,6BCE,0,1,1,1,0,0,1,0,30077,0,27007,0,0,120,2825,17,179,1,183,184,184
00:27:04,31686BD3,4,6BCE,0,1,1,1,0,0,1,0,30249,0,27014,0,0,119,2825,17,179,1,183,184,184
00:27:04,31686BD3,3,6BCE,0,1,1,1,0,0,1,0,30137,0,27026,0,0,129,2825,17,179,1,183,184,184
00:27:04,31686BD3,2,6BCE,0,1,1,1,0,0,1,0,30317,0,27046,0,0,129,2825,17,179,1,183,184,184
00:27:04,31686BD3,1,6BCE,0,1,1,1,0,0,1,0,30193,0,27025,0,0,126,2823,17,179,1,183,184,184
00:27:12,31686CD3,8,6CCE,0,1,1,1,0,0,1,0,30057,0,27014,0,0,121,2823,17,179,1,183,184,184
00:27:12,31686CD3,7,6CCE,0,1,1,1,0,0,1,0,30237,0,27025,0,0,119,2823,17,180,1,183,184,184
00:27:12,31686CD3,6,6CCE,0,1,1,1,0,0,1,0,30117,0,27028,0,1,118,2823,17,180,1,183,184,184
00:27:12,31686CD3,5,6CCE,0,1,1,1,0,0,1,0,30297,0,27040,0,0,117,2823,17,180,1,183,184,184
00:27:12,31686CD3,4,6CCE,0,1,1,1,0,0,1,0,30193,0,27051,0,1,118,2823,17,180,1,183,184,184
00:27:12,31686CD3,3,6CCE,0,1,1,1,0,0,1,0,30057,0,27075,0,1,118,2823,17,180,1,183,184,184
00:27:12,31686CD3,2,6CCE,0,1,1,1,0,0,1,0,30249,0,27085,0,0,117,2823,17,180,1,183,184,184
00:27:12,31686CD3,1,6CCE,0,1,1,1,0,0,1,0,30137,0,27116,0,1,119,2825,17,180,1,183,184,184
00:27:28,31686ED3,16,6ECE,0,1,1,1,0,0,1,0,30297,0,27117,0,0,119,2825,17,180,1,183,184,184
00:27:28,31686ED3,15,6ECE,0,1,1,1,0,0,1,0,30193,0,27150,0,1,119,2825,17,180,1,183,184,184
00:27:28,31686ED3,14,6ECE,0,1,1,1,0,0,1,0,30077,0,27181,0,0,126,2825,17,180,1,183,184,184
00:27:28,31686ED3,13,6ECE,0,1,1,1,0,0,1,0,30249,0,27189,0,0,125,2825,17,180,1,183,184,184
00:27:28,31686ED3,12,6ECE,0,1,1,1,0,0,1,0,30137,0,27204,0,0,130,2825,17,180,1,183,184,184
00:27:28,31686ED3,11,6ECE,0,1,1,1,0,0,1,0,30257,0,27211,0,0,129,2825,17,180,1,183,184,184
00:27:28,31686ED3,10,6ECE,0,1,1,1,0,0,1,0,30217,0,27203,0,0,128,2825,17,180,1,183,184,184
00:27:28,31686ED3,9,6ECE,0,1,1,1,0,0,1,0,30117,0,27193,0,1,121,2823,17,180,1,183,184,184
00:27:28,31686ED3,8,6ECE,0,1,1,1,0,0,1,0,30297,0,27209,0,1,125,2823,17,180,1,183,184,184
00:27:28,31686ED3,7,6ECE,0,1,1,1,0,0,1,0,30157,0,27198,0,1,119,2823,17,180,1,183,184,184
00:27:28,31686ED3,6,6ECE,0,1,1,1,0,0,1,0,30057,0,27199,0,0,120,2823,17,180,1,183,184,184
00:27:28,31686ED3,5,6ECE,0,1,1,1,0,0,1,0,30249,0,27199,0,1,117,2823,17,180,1,184,184,184
00:27:28,31686ED3,4,6ECE,0,1,1,1,0,0,1,0,30137,0,27197,0,0,118,2823,17,180,1,184,184,184
00:27:28,31686ED3,3,6ECE,0,1,1,1,0,0,1,0,30257,0,27200,0,0,117,2823,17,180,1,184,184,184
00:27:28,31686ED3,2,6ECE,0,1,1,1,0,0,1,0,30237,0,27254,0,1,128,2823,17,180,1,184,184,184
00:27:28,31686ED3,1,6ECE,0,1,1,1,0,0,1,0,30117,0,27208,0,0,120,2825,17,180,1,184,184,184
00:27:36,31686FD3,8,6FCE,0,1,1,1,0,0,1,0,30317,0,27244,0,0,127,2825,17,180,1,184,184,184
00:27:36,31686FD3,7,6FCE,0,1,1,1,0,0,1,0,30217,0,27247,0,0,127,2825,17,180,1,184,184,184
00:27:36,31686FD3,6,6FCE,0,1,1,1,0,0,1,0,30089,0,27246,0,0,123,2825,17,180,1,184,184,184
00:27:36,31686FD3,5,6FCE,0,1,1,1,0,0,1,0,30297,0,27252,0,0,123,2825,17,180,1,183,184,184
00:27:36,31686FD3,4,6FCE,0,1,1,1,0,0,1,0,30197,0,27247,0,1,118,2825,17,180,1,183,184,184
00:27:36,31686FD3,3,6FCE,0,1,1,1,0,0,1,0,30705,0,27259,0,0,118,2825,17,180,1,183,184,184
00:27:36,31686FD3,2,6FCE,0,1,1,1,0,0,1,0,30277,0,27254,0,0,117,2825,17,180,1,183,184,184
00:27:36,31686FD3,1,6FCE,0,1,1,1,0,0,1,0,30197,0,27275,0,0,119,2825,17,180,1,183,184,184
00:27:44,316870D3,8,70CE,0,1,1,1,0,0,1,0,30705,0,27278,0,0,118,2825,17,180,1,183,184,184
00:27:44,316870D3,7,70CE,0,1,1,1,0,0,1,0,30297,0,27296,0,0,123,2825,17,179,1,183,184,184
00:27:44,316870D3,6,70CE,0,1,1,1,0,0,1,0,30197,0,27298,0,0,126,2825,17,179,1,183,184,184
00:27:44,316870D3,5,70CE,0,1,1,1,0,0,1,0,30705,0,27330,0,0,128,2825,17,179,1,184,184,184
00:27:44,316870D3,4,70CE,0,1,1,1,0,0,1,0,30277,0,27316,0,0,127,2825,17,179,1,184,184,184
00:27:44,316870D3,3,70CE,0,1,1,1,0,0,1,0,30193,0,27326,0,0,128,2825,17,179,1,184,184,184
00:27:44,316870D3,2,70CE,0,1,1,1,0,0,1,0,30705,0,27336,0,1,128,2825,17,179,1,184,184,184
00:27:44,316870D3,1,70CE,0,1,1,1,0,0,1,0,30297,0,27337,0,0,128,2825,17,179,1,184,184,184
00:28:00,316872D3,16,72CE,0,1,1,1,0,0,1,0,30777,0,27365,0,0,125,2825,17,179,1,184,184,184
00:28:00,316872D3,15,72CE,0,1,1,1,0,0,1,0,30677,0,27368,0,0,126,2825,17,179,1,184,184,184
00:28:00,316872D3,14,72CE,0,1,1,1,0,0,1,0,30317,0,27364,0,0,123,2825,17,179,1,184,184,184
00:28:00,316872D3,13,72CE,0,1,1,1,0,0,1,0,30797,0,27391,0,0,127,2825,17,179,1,183,184,184
00:28:00,316872D3,12,72CE,0,1,1,1,0,0,1,0,30717,0,27389,0,0,126,2825,17,179,1,183,184,184
00:28:00,316872D3,11,72CE,0,1,1,1,0,0,1,0,30317,0,27393,0,0,126,2825,17,179,1,183,184,184
00:28:00,316872D3,10,72CE,0,1,1,1,0,0,1,0,30833,0,27401,0,0,123,2825,17,179,1,183,184,184
00:28:00,316872D3,9,72CE,0,1,1,1,0,0,1,0,30717,0,27407,0,0,129,2823,17,179,1,183,184,184
00:28:00,316872D3,8,72CE,0,1,1,1,0,0,1,0,30637,0,27416,0,0,127,2823,17,179,1,183,184,184
00:28:00,316872D3,7,72CE,0,1,1,1,0,0,1,0,30277,0,27409,0,0,125,2823,17,179,1,183,184,184
00:28:00,316872D3,6,72CE,0,1,1,1,0,0,1,0,30757,0,27408,0,0,127,2823,17,179,1,183,184,184
00:28:00,316872D3,5,72CE,0,1,1,1,0,0,1,0,30677,0,27400,0,0,125,2823,17,179,1,184,184,184
00:28:00,316872D3,4,72CE,0,1,1,1,0,0,1,0,30317,0,27418,0,1,127,2823,17,179,1,184,184,184
00:28:00,316872D3,3,72CE,0,1,1,1,0,0,1,0,30777,0,27441,0,0,130,2823,17,179,1,184,184,184
00:28:00,316872D3,2,72CE,0,1,1,1,0,0,1,0,30697,0,27412,0,0,128,2823,17,179,1,184,184,184
00:28:00,316872D3,1,72CE,0,1,1,1,0,0,1,0,30257,0,27430,0,0,129,2823,17,179,1,184,184,184
00:28:08,316873D3,8,73CE,0,1,1,1,0,0,1,0,30837,0,27422,0,0,129,2823,17,179,1,184,184,184
00:28:08,316873D3,7,73CE,0,1,1,1,0,0,1,0,30729,0,27425,0,0,128,2823,17,180,1,184,184,184
00:28:08,316873D3,6,73CE,0,1,1,1,0,0,1,0,30705,0,27415,0,0,126,2823,17,180,1,184,184,184
00:28:08,316873D3,5,73CE,0,1,1,1,0,0,1,0,30297,0,27416,0,0,126,2823,17,180,1,184,184,184
00:28:08,316873D3,4,73CE,0,1,1,1,0,0,1,0,30777,0,27412,0,0,120,2823,17,180,1,184,184,184
00:28:08,316873D3,3,73CE,0,1,1,1,0,0,1,0,30697,0,27430,0,0,123,2823,17,180,1,184,184,184
00:28:08,316873D3,2,73CE,0,1,1,1,0,0,1,0,30297,0,27397,0,0,117,2823,17,180,1,184,184,184
00:28:08,316873D3,1,73CE,0,1,1,1,0,0,1,0,30777,0,27401,0,0,117,2824,17,180,1,184,184,184
00:28:16,316874D3,8,74CE,0,1,1,1,0,0,1,0,30697,0,27407,0,1,116,2824,17,180,1,184,184,184
00:28:16,316874D3,7,74CE,0,1,1,1,0,0,1,0,30317,0,27392,0,0,117,2824,17,179,1,184,184,184
00:28:16,316874D3,6,74CE,0,1,1,1,0,0,1,0,30797,0,27406,0,0,116,2824,17,179,1,184,184,184
00:28:16,316874D3,5,74CE,0,1,1,1,0,0,1,0,30717,0,27408,0,0,117,2824,17,179,1,184,184,184
00:28:16,316874D3,4,74CE,0,1,1,1,0,0,1,0,30257,0,27429,0,0,117,2824,17,179,1,184,184,184
00:28:16,316874D3,3,74CE,0,1,1,1,0,0,1,0,30833,0,27419,0,1,116,2824,17,179,1,184,184,184
00:28:16,316874D3,2,74CE,0,1,1,1,0,0,1,0,30717,0,27422,0,0,115,2824,17,179,1,184,184,184
00:28:16,316874D3,1,74CE,0,1,1,1,0,0,1,0,30317,0,27438,0,1,117,2824,17,179,1,184,184,184
00:28:32,316876D3,16,76CE,0,1,1,1,0,0,1,0,30797,0,27439,0,0,116,2824,17,179,1,184,184,184
00:28:32,316876D3,15,76CE,0,1,1,1,0,0,1,0,30697,0,27472,0,0,117,2824,17,179,1,184,184,184
00:28:32,316876D3,14,76CE,0,1,1,1,0,0,1,0,30889,0,27477,0,0,119,2824,17,179,1,184,184,184
00:28:32,316876D3,13,76CE,0,1,1,1,0,0,1,0,30797,0,27484,0,0,117,2824,17,179,1,184,184,184
00:28:32,316876D3,12,76CE,0,1,1,1,0,0,1,0,30697,0,27494,0,0,120,2824,17,179,1,184,184,184
00:28:32,316876D3,11,76CE,0,1,1,1,0,0,1,0,30877,0,27527,0,0,129,2824,17,179,1,184,184,184
00:28:32,316876D3,10,76CE,0,1,1,1,0,0,1,0,30777,0,27517,0,0,125,2824,17,179,1,184,184,184
00:28:32,316876D3,9,76CE,0,1,1,1,0,0,1,0,30677,0,27531,0,0,122,2825,17,179,1,184,184,184
00:28:32,316876D3,8,76CE,0,1,1,1,0,0,1,0,30857,0,27540,0,1,129,2825,17,179,1,184,184,184
00:28:32,316876D3,7,76CE,0,1,1,1,0,0,1,0,30729,0,27536,0,0,127,2825,17,179,1,184,184,184
00:28:32,316876D3,6,76CE,0,1,1,1,0,0,1,0,30917,0,27533,0,0,124,2825,17,179,1,184,184,184
00:28:32,316876D3,5,76CE,0,1,1,1,0,0,1,0,30797,0,27535,0,0,124,2825,17,179,1,184,184,184
00:28:32,316876D3,4,76CE,0,1,1,1,0,0,1,0,30697,0,27531,0,0,124,2825,17,179,1,184,184,184
00:28:32,316876D3,3,76CE,0,1,1,1,0,0,1,0,30877,0,27551,0,0,126,2825,17,179,1,184,184,184
00:28:32,316876D3,2,76CE,0,1,1,1,0,0,1,0,30757,0,27543,0,0,126,2825,17,179,1,184,184,184
00:28:32,316876D3,1,76CE,0,1,1,1,0,0,1,0,30637,0,27535,0,0,122,2823,17,179,1,184,184,184
00:28:40,316877D3,8,77CE,0,1,1,1,0,0,1,0,30833,0,27526,0,0,120,2823,17,179,1,184,184,184
00:28:40,316877D3,7,77CE,0,1,1,1,0,0,1,0,30697,0,27531,0,0,121,2823,17,179,1,184,184,184
00:28:40,316877D3,6,77CE,0,1,1,1,0,0,1,0,30857,0,27523,0,0,118,2823,17,179,1,184,184,184
00:28:40,316877D3,5,77CE,0,1,1,1,0,0,1,0,30717,0,27535,0,0,123,2823,17,179,1,183,184,184
00:28:40,316877D3,4,77CE,0,1,1,1,0,0,1,0,30889,0,27526,0,0,121,2823,17,179,1,183,184,184
00:28:40,316877D3,3,77CE,0,1,1,1,0,0,1,0,30777,0,27523,0,1,123,2823,17,179,1,183,184,184
00:28:40,316877D3,2,77CE,0,1,1,1,0,0,1,0,30705,0,27531,0,0,126,2823,17,179,1,183,184,184
00:28:40,316877D3,1,77CE,0,1,1,1,0,0,1,0,30837,0,27544,0,0,128,2825,17,179,1,183,184,184
00:28:48,316878D3,8,78CE,0,1,1,1,0,0,1,0,30697,0,27533,0,0,129,2825,17,179,1,183,184,184
00:28:48,316878D3,7,78CE,0,1,1,1,0,0,1,0,30877,0,27531,0,0,126,2825,17,179,1,183,184,184
00:28:48,316878D3,6,78CE,0,1,1,1,0,0,1,0,30717,0,27528,0,0,126,2825,17,179,1,183,184,184
00:28:48,316878D3,5,78CE,0,1,1,1,0,0,1,0,30889,0,27517,0,1,125,2825,17,179,1,183,184,184
00:28:48,316878D3,4,78CE,0,1,1,1,0,0,1,0,30777,0,27522,0,0,123,2825,17,179,1,183,184,184
00:28:48,316878D3,3,78CE,0,1,1,1,0,0,1,0,30637,0,27518,0,0,122,2825,17,179,1,183,184,184
00:28:48,316878D3,2,78CE,0,1,1,1,0,0,1,0,30833,0,27520,0,0,120,2825,17,179,1,183,184,184
00:28:48,316878D3,1,78CE,0,1,1,1,0,0,1,0,30677,0,27506,0,0,117,2824,17,179,1,183,184,184
00:29:04,31687AD3,16,7ACE,0,1,1,1,0,0,1,0,30857,0,27518,0,0,117,2824,17,179,1,183,184,184
00:29:04,31687AD3,15,7ACE,0,1,1,1,0,0,1,0,30717,0,27511,0,0,116,2824,17,179,1,183,184,184
00:29:04,31687AD3,14,7ACE,0,1,1,1,0,0,1,0,30889,0,27525,0,0,117,2824,17,179,1,183,184,184
00:29:04,31687AD3,13,7ACE,0,1,1,1,0,0,1,0,30729,0,27528,0,0,117,2824,17,179,1,183,184,184
00:29:04,31687AD3,12,7ACE,0,1,1,1,0,0,1,0,30917,0,27550,0,0,117,2824,17,179,1,183,184,184
00:29:04,31687AD3,11,7ACE,0,1,1,1,0,0,1,0,30797,0,27558,0,1,118,2824,17,179,1,183,184,184
00:29:04,31687AD3,10,7ACE,0,1,1,1,0,0,1,0,30705,0,27579,0,0,119,2824,17,179,1,183,184,184
00:29:04,31687AD3,9,7ACE,0,1,1,1,0,0,1,0,30837,0,27543,0,0,117,2825,17,179,1,183,184,184
00:29:04,31687AD3,8,7ACE,0,1,1,1,0,0,1,0,30697,0,27555,0,0,120,2825,17,179,1,183,184,184
