00:02:34,5C94FDCF,16,FDB6,0,0,1,1,1,0,1,0,65768,0,27210,6,0,128,0,17,0,0,0,0,0
00:02:34,5C94FDCF,15,FDB6,0,0,1,1,1,0,1,0,65761,0,27205,6,0,127,0,17,179,0,0,0,0
00:02:34,5C94FDCF,14,FDB6,0,0,1,1,1,0,1,0,65780,0,27224,6,0,125,0,17,179,1,0,0,0
00:02:34,5C94FDCF,13,FDB6,0,0,1,1,1,0,1,0,65759,0,27203,6,0,122,0,17,179,1,183,0,0
00:02:34,5C94FDCF,12,FDB6,0,0,1,1,1,0,1,0,65758,0,27205,5,0,118,0,17,179,1,183,184,0
00:02:34,5C94FDCF,11,FDB6,0,0,1,1,1,0,1,0,65763,0,27210,5,0,119,0,17,179,1,183,184,183
00:02:34,5C94FDCF,10,FDB6,0,0,1,1,1,0,1,0,65767,0,27214,5,0,119,0,17,179,1,183,184,183
00:02:34,5C94FDCF,9,FDB6,0,0,1,1,1,0,1,0,65768,0,27217,4,0,119,2821,17,179,1,183,184,183
00:02:34,5C94FDCF,8,FDB6,0,0,1,1,1,0,1,0,65773,0,27223,5,1,118,2821,17,179,1,183,184,183
00:02:34,5C94FDCF,7,FDB6,0,0,1,1,1,0,1,0,65792,0,27242,3,0,119,2821,17,179,1,183,184,183
00:02:34,5C94FDCF,6,FDB6,0,0,1,1,1,0,1,0,65791,0,27243,5,0,118,2821,17,179,1,183,184,183
00:02:34,5C94FDCF,5,FDB6,0,0,1,1,1,0,1,0,65795,0,27244,4,0,118,2821,17,179,1,183,184,183
00:02:34,5C94FDCF,4,FDB6,0,0,1,1,1,0,1,0,65806,0,27256,4,1,118,2821,17,179,1,183,184,183
00:02:34,5C94FDCF,3,FDB6,0,0,1,1,1,0,1,0,65818,0,27272,4,0,121,2821,17,179,1,183,184,183
00:02:34,5C94FDCF,2,FDB6,0,0,1,1,1,0,1,0,65827,0,27281,5,0,121,2821,17,179,1,183,184,183
00:02:34,5C94FDCF,1,FDB6,0,0,1,1,1,0,1,0,65839,0,27295,5,0,122,2820,17,179,1,183,184,183
00:03:06,5C9501CF,16,01B6,0,0,1,1,1,0,1,0,65914,0,27383,3,0,116,2820,17,179,1,183,184,183
00:03:06,5C9501CF,15,01B6,0,0,1,1,1,0,1,0,65906,0,27378,5,0,124,2820,17,179,1,183,184,183
00:03:06,5C9501CF,14,01B6,0,0,1,1,1,0,1,0,65919,0,27391,3,0,116,2820,17,179,1,183,184,183
00:03:06,5C9501CF,13,01B6,0,0,1,1,1,0,1,0,65922,0,27395,5,0,122,2820,17,179,1,183,184,183
00:03:06,5C9501CF,12,01B6,0,0,1,1,1,0,1,0,65927,0,27400,6,0,124,2820,17,179,1,183,184,183
00:03:06,5C9501CF,11,01B6,0,0,1,1,1,0,1,0,65933,0,27408,6,0,130,2820,17,179,1,183,184,184
00:03:06,5C9501CF,10,01B6,0,0,1,1,1,0,1,0,65947,0,27423,4,0,129,2820,17,179,1,183,184,184
00:03:06,5C9501CF,9,01B6,0,0,1,1,1,0,1,0,65943,0,27417,3,0,129,2822,17,179,1,183,184,184
00:03:06,5C9501CF,8,01B6,0,0,1,1,1,0,1,0,65953,0,27430,5,0,129,2822,17,179,1,183,184,184
00:03:06,5C9501CF,7,01B6,0,0,1,1,1,0,1,0,65950,0,27429,5,0,129,2822,17,179,1,183,184,184
00:03:06,5C9501CF,6,01B6,0,0,1,1,1,0,1,0,65957,0,27436,5,0,126,2822,17,179,1,183,184,184
00:03:06,5C9501CF,5,01B6,0,0,1,1,1,0,1,0,65941,0,27421,4,0,124,2822,17,179,1,183,184,184
00:03:06,5C9501CF,4,01B6,0,0,1,1,1,0,1,0,65954,0,27436,4,0,128,2822,17,179,1,183,184,184
00:03:06,5C9501CF,3,01B6,0,0,1,1,1,0,1,0,65955,0,27436,6,0,126,2822,17,179,1,183,184,184
00:03:06,5C9501CF,2,01B6,0,0,1,1,1,0,1,0,65966,0,27447,5,0,127,2822,17,179,1,183,184,184
00:03:06,5C9501CF,1,01B6,0,0,1,1,1,0,1,0,65951,0,27432,5,0,120,2821,17,179,1,183,184,184
00:03:38,5C9505CF,16,05B6,0,0,1,1,1,0,1,0,66017,0,27510,6,0,125,2821,17,179,1,183,184,184
00:03:38,5C9505CF,15,05B6,0,0,1,1,1,0,1,0,66018,0,27514,5,0,126,2821,17,179,1,183,184,184
00:03:38,5C9505CF,14,05B6,0,0,1,1,1,0,1,0,66015,0,27512,4,0,128,2821,17,179,1,183,184,184
00:03:38,5C9505CF,13,05B6,0,0,1,1,1,0,1,0,66015,0,27513,4,0,124,2821,17,179,1,183,184,184
00:03:38,5C9505CF,12,05B6,0,0,1,1,1,0,1,0,66022,0,27521,4,0,124,2821,17,179,1,183,184,184
00:03:38,5C9505CF,11,05B6,0,0,1,1,1,0,1,0,66025,0,27522,4,0,127,2821,17,179,1,183,184,183
00:03:38,5C9505CF,10,05B6,0,0,1,1,1,0,1,0,66017,0,27518,5,0,129,2821,17,179,1,183,184,183
00:03:38,5C9505CF,9,05B6,0,0,1,1,1,0,1,0,66019,0,27519,3,0,120,2822,17,179,1,183,184,183
00:03:38,5C9505CF,8,05B6,0,0,1,1,1,0,1,0,66021,0,27521,5,0,125,2822,17,179,1,183,184,183
00:03:38,5C9505CF,7,05B6,0,0,1,1,1,0,1,0,66015,0,27519,3,0,128,2822,17,179,1,183,184,183
00:03:38,5C9505CF,6,05B6,0,0,1,1,1,0,1,0,66008,0,27509,4,0,123,2822,17,179,1,183,184,183
00:03:38,5C9505CF,5,05B6,0,0,1,1,1,0,1,0,66008,0,27510,4,0,117,2822,17,179,1,183,184,183
00:03:38,5C9505CF,4,05B6,0,0,1,1,1,0,1,0,65955,0,27460,5,0,114,2822,17,179,1,183,184,183
00:03:38,5C9505CF,3,05B6,0,0,1,1,1,0,1,0,65947,0,27452,4,0,115,2822,17,179,1,183,184,183
00:03:38,5C9505CF,2,05B6,0,0,1,1,1,0,1,0,65925,0,27430,3,0,114,2822,17,179,1,183,184,183
00:03:38,5C9505CF,1,05B6,0,0,1,1,1,0,1,0,65917,0,27422,1,0,114,2820,17,179,1,183,184,183
00:04:10,5C9509CF,16,09B6,0,0,1,1,1,0,1,0,65684,0,27200,2,0,120,2820,17,179,1,183,184,183
00:04:10,5C9509CF,15,09B6,0,0,1,1,1,0,1,0,65684,0,27204,3,0,124,2820,17,179,1,183,184,183
00:04:10,5C9509CF,14,09B6,0,0,1,1,1,0,1,0,65642,0,27161,3,0,119,2820,17,179,1,183,184,183
00:04:10,5C9509CF,13,09B6,0,0,1,1,1,0,1,0,65629,0,27150,3,0,118,2820,17,179,1,183,184,183
00:04:10,5C9509CF,12,09B6,0,0,1,1,1,0,1,0,65609,0,27131,3,0,118,2820,17,179,1,183,184,183
00:04:10,5C9509CF,11,09B6,0,0,1,1,1,0,1,0,65601,0,27124,2,0,118,2820,17,179,1,183,184,183
00:04:10,5C9509CF,10,09B6,0,0,1,1,1,0,1,0,65597,0,27119,3,0,123,2820,17,179,1,183,184,183
00:04:10,5C9509CF,9,09B6,0,0,1,1,1,0,1,0,65565,0,27090,3,0,121,2822,17,179,1,183,184,183
00:04:10,5C9509CF,8,09B6,0,0,1,1,1,0,1,0,65568,0,27094,4,0,125,2822,17,179,1,183,184,183
00:04:10,5C9509CF,7,09B6,0,0,1,1,1,0,1,0,65554,0,27081,3,0,121,2822,17,179,1,183,184,183
00:04:10,5C9509CF,6,09B6,0,0,1,1,1,0,1,0,65523,0,27049,2,0,123,2822,17,179,1,183,184,183
00:04:10,5C9509CF,5,09B6,0,0,1,1,1,0,1,0,65517,0,27043,2,0,125,2822,17,179,1,183,184,183
00:04:10,5C9509CF,4,09B6,0,0,1,1,1,0,1,0,65475,0,26999,1,0,119,2822,17,179,1,183,184,183
00:04:10,5C9509CF,3,09B6,0,0,1,1,1,0,1,0,65472,0,26999,0,0,114,2822,17,179,1,183,184,183
00:04:10,5C9509CF,2,09B6,0,0,1,1,1,0,1,0,65454,0,26985,1,0,114,2822,17,179,1,183,184,183
00:04:10,5C9509CF,1,09B6,0,0,1,1,1,0,1,0,65485,0,27014,1,0,117,2821,17,179,1,183,184,183
00:04:42,5C950DCF,16,0DB6,0,0,1,1,1,0,1,0,65354,0,26893,1,0,128,2821,17,179,1,183,184,183
00:04:42,5C950DCF,15,0DB6,0,0,1,1,1,0,1,0,65321,0,26864,3,0,116,2821,17,179,1,183,184,183
00:04:42,5C950DCF,14,0DB6,0,0,1,1,1,0,1,0,65309,0,26840,0,0,114,2821,17,179,1,183,184,183
00:04:42,5C950DCF,13,0DB6,0,0,1,1,1,0,1,0,65280,0,26821,1,0,114,2821,17,179,1,183,184,183
00:04:42,5C950DCF,12,0DB6,0,0,1,1,1,0,1,0,65286,0,26817,1,0,114,2821,17,179,1,183,184,183
00:04:42,5C950DCF,11,0DB6,0,0,1,1,1,0,1,0,65247,0,26794,1,0,114,2821,17,179,1,183,184,183
00:04:42,5C950DCF,10,0DB6,0,0,1,1,1,0,1,0,65236,0,26784,1,0,114,2821,17,179,1,183,184,183
00:04:42,5C950DCF,9,0DB6,0,0,1,1,1,0,1,0,65219,0,26774,1,0,115,2820,17,179,1,183,184,183
00:04:42,5C950DCF,8,0DB6,0,0,1,1,1,0,1,0,65235,0,26781,1,0,115,2820,17,179,1,183,184,183
00:04:42,5C950DCF,7,0DB6,0,0,1,1,1,0,1,0,65241,0,26804,1,0,123,2820,17,179,1,183,184,183
00:04:42,5C950DCF,6,0DB6,0,0,1,1,1,0,1,0,65238,0,26794,1,0,126,2820,17,179,1,183,184,183
00:04:42,5C950DCF,5,0DB6,0,0,1,1,1,0,1,0,65250,0,26809,0,0,128,2820,17,179,1,183,184,183
00:04:42,5C950DCF,4,0DB6,0,0,1,1,1,0,1,0,65202,0,26766,1,0,122,2820,17,179,1,183,184,183
00:04:42,5C950DCF,3,0DB6,0,0,1,1,1,0,1,0,65187,0,26750,1,0,118,2820,17,179,1,183,184,183
00:04:42,5C950DCF,2,0DB6,0,0,1,1,1,0,1,0,65170,0,26733,0,0,115,2820,17,179,1,183,184,183
00:04:42,5C950DCF,1,0DB6,0,0,1,1,1,0,1,0,65151,0,26723,2,0,116,2820,17,179,1,183,184,183
00:05:14,5C9511CF,16,11B6,0,0,1,1,1,0,1,0,65152,0,26716,0,0,120,2820,17,179,1,183,184,183
00:05:14,5C9511CF,15,11B6,0,0,1,1,1,0,1,0,65127,0,26710,2,0,125,2820,17,179,1,183,184,183
00:05:14,5C9511CF,14,11B6,0,0,1,1,1,0,1,0,65141,0,26724,1,0,127,2820,17,179,1,183,184,183
00:05:14,5C9511CF,13,11B6,0,0,1,1,1,0,1,0,65130,0,26713,1,0,125,2820,17,179,1,183,184,183
00:05:14,5C9511CF,12,11B6,0,0,1,1,1,0,1,0,65104,0,26690,2,1,120,2820,17,179,1,183,184,183
00:05:14,5C9511CF,11,11B6,0,0,1,1,1,0,1,0,65143,0,26694,1,0,120,2820,17,179,1,183,184,184
00:05:14,5C9511CF,10,11B6,0,0,1,1,1,0,1,0,65086,0,26671,1,0,116,2820,17,179,1,183,184,184
00:05:14,5C9511CF,9,11B6,0,0,1,1,1,0,1,0,65078,0,26663,0,0,115,2820,17,179,1,183,184,184
00:05:14,5C9511CF,8,11B6,0,0,1,1,1,0,1,0,65072,0,26656,0,0,115,2820,17,179,1,183,184,184
00:05:14,5C9511CF,7,11B6,0,0,1,1,1,0,1,0,65057,0,26641,1,0,114,2820,17,179,1,183,184,184
00:05:14,5C9511CF,6,11B6,0,0,1,1,1,0,1,0,65057,0,26640,1,0,115,2820,17,179,1,183,184,184
00:05:14,5C9511CF,5,11B6,0,0,1,1,1,0,1,0,65051,0,26636,0,0,115,2820,17,179,1,183,184,184
00:05:14,5C9511CF,4,11B6,0,0,1,1,1,0,1,0,65052,0,26641,1,0,115,2820,17,179,1,183,184,184
00:05:14,5C9511CF,3,11B6,0,0,1,1,1,0,1,0,65057,0,26644,1,0,116,2820,17,179,1,183,184,183
00:05:14,5C9511CF,2,11B6,0,0,1,1,1,0,1,0,65091,0,26679,1,0,117,2820,17,179,1,183,184,183
00:05:14,5C9511CF,1,11B6,0,0,1,1,1,0,1,0,65052,0,26641,0,0,117,2820,17,179,1,183,184,183
00:05:46,5C9515CF,16,15B6,0,1,1,1,1,0,1,0,26714,0,26597,0,0,116,2820,17,179,1,183,184,183
00:05:46,5C9515CF,15,15B6,0,0,1,1,1,0,1,0,64995,0,26597,0,0,116,2820,17,179,1,183,184,183
00:05:46,5C9515CF,14,15B6,0,0,1,1,1,0,1,0,65008,0,26614,0,0,116,2820,17,179,1,183,184,183
00:05:46,5C9515CF,13,15B6,0,0,1,1,1,0,1,0,65018,0,26620,0,0,117,2820,17,179,1,183,184,183
00:05:46,5C9515CF,12,15B6,0,0,1,1,1,0,1,0,65014,0,26623,1,0,124,2820,17,179,1,183,184,183
00:05:46,5C9515CF,11,15B6,0,0,1,1,1,0,1,0,65015,0,26627,2,0,128,2820,17,179,1,183,184,183
00:05:46,5C9515CF,10,15B6,0,0,1,1,1,0,1,0,65017,0,26630,1,0,127,2820,17,179,1,183,184,183
00:05:46,5C9515CF,9,15B6,0,0,1,1,1,0,1,0,64990,0,26613,4,0,126,2821,17,179,1,183,184,183
00:05:46,5C9515CF,8,15B6,0,0,1,1,1,0,1,0,64980,0,26595,2,0,120,2821,17,179,1,183,184,183
00:05:46,5C9515CF,7,15B6,0,0,1,1,1,0,1,0,64972,0,26588,2,0,118,2821,17,179,1,183,184,183
00:05:46,5C9515CF,6,15B6,0,0,1,1,1,0,1,0,64964,0,26584,2,0,118,2821,17,179,1,183,184,183
00:05:46,5C9515CF,5,15B6,0,0,1,1,1,0,1,0,64955,0,26578,2,1,117,2821,17,179,1,183,184,183
00:05:46,5C9515CF,4,15B6,0,0,1,1,1,0,1,0,64966,0,26578,0,0,118,2821,17,179,1,183,184,183
00:05:46,5C9515CF,3,15B6,0,0,1,1,1,0,1,0,64988,0,26590,0,0,117,2821,17,179,1,183,184,183
00:05:46,5C9515CF,2,15B6,0,0,1,1,1,0,1,0,65007,0,26600,1,0,118,2821,17,179,1,183,184,183
00:05:46,5C9515CF,1,15B6,0,0,1,1,1,0,1,0,64951,0,26569,0,0,118,2821,17,179,1,183,184,183
00:06:18,5C9519CF,16,19B6,0,0,1,1,1,0,1,0,64956,0,26600,3,0,117,2821,17,179,1,183,184,183
00:06:18,5C9519CF,15,19B6,0,0,1,1,1,0,1,0,64990,0,26618,1,0,118,2821,17,179,1,183,184,183
00:06:18,5C9519CF,14,19B6,0,0,1,1,1,0,1,0,64984,0,26618,0,0,119,2821,17,179,1,183,184,183
00:06:18,5C9519CF,13,19B6,0,0,1,1,1,0,1,0,64994,0,26642,3,0,127,2821,17,179,1,183,184,183
00:06:18,5C9519CF,12,19B6,0,0,1,1,1,0,1,0,65001,0,26647,1,0,130,2821,17,179,1,183,184,183
00:06:18,5C9519CF,11,19B6,0,0,1,1,1,0,1,0,64993,0,26641,3,0,130,2821,17,179,1,183,184,184
00:06:18,5C9519CF,10,19B6,0,0,1,1,1,0,1,0,64996,0,26643,3,0,128,2821,17,179,1,183,184,184
00:06:18,5C9519CF,9,19B6,0,0,1,1,1,0,1,0,64986,0,26631,1,0,121,2821,17,179,1,183,184,184
00:06:18,5C9519CF,8,19B6,0,0,1,1,1,0,1,0,64980,0,26628,2,0,120,2821,17,179,1,183,184,184
00:06:18,5C9519CF,7,19B6,0,0,1,1,1,0,1,0,64981,0,26613,0,0,118,2821,17,179,1,183,184,184
00:06:18,5C9519CF,6,19B6,0,0,1,1,1,0,1,0,64956,0,26602,2,0,116,2821,17,179,1,183,184,184
00:06:18,5C9519CF,5,19B6,0,1,1,1,1,0,1,0,26694,0,26587,0,0,116,2821,17,179,1,183,184,184
00:06:18,5C9519CF,4,19B6,0,0,1,1,1,0,1,0,64947,0,26584,0,0,116,2821,17,179,1,183,184,184
00:06:18,5C9519CF,3,19B6,0,0,1,1,1,0,1,0,64926,0,26577,3,0,116,2821,17,179,1,183,184,183
00:06:18,5C9519CF,2,19B6,0,1,1,1,1,0,1,0,26694,0,26588,0,0,116,2821,17,179,1,183,184,183
00:06:18,5C9519CF,1,19B6,0,0,1,1,1,0,1,0,64944,0,26593,1,0,117,2821,17,179,1,183,184,183
00:06:50,5C951DCF,16,1DB6,0,0,1,1,1,0,1,0,64910,0,26583,2,0,116,2821,17,179,1,183,184,183
00:06:50,5C951DCF,15,1DB6,0,0,1,1,1,0,1,0,64930,0,26601,1,0,115,2821,17,179,1,183,184,183
00:06:50,5C951DCF,14,1DB6,0,1,1,1,1,0,1,0,26694,0,26575,0,0,116,2821,17,179,1,183,184,183
00:06:50,5C951DCF,13,1DB6,0,0,1,1,1,0,1,0,64886,0,26558,1,0,116,2821,17,179,1,183,184,183
00:06:50,5C951DCF,12,1DB6,0,0,1,1,1,0,1,0,64906,0,26574,0,0,115,2821,17,179,1,183,184,183
00:06:50,5C951DCF,11,1DB6,0,0,1,1,1,0,1,0,64897,0,26568,1,0,116,2821,17,179,1,183,184,183
00:06:50,5C951DCF,10,1DB6,0,1,1,1,1,0,1,0,26674,0,26571,0,0,116,2821,17,179,1,183,184,183
00:06:50,5C951DCF,9,1DB6,0,0,1,1,1,0,1,0,64907,0,26584,2,0,115,2820,17,179,1,183,184,183
00:06:50,5C951DCF,8,1DB6,0,0,1,1,1,0,1,0,64902,0,26580,2,0,116,2820,17,179,1,183,184,183
00:06:50,5C951DCF,7,1DB6,0,0,1,1,1,0,1,0,64928,0,26602,1,0,117,2820,17,179,1,183,184,183
00:06:50,5C951DCF,6,1DB6,0,0,1,1,1,0,1,0,64938,0,26612,1,0,118,2820,17,179,1,183,184,183
00:06:50,5C951DCF,5,1DB6,0,0,1,1,1,0,1,0,64947,0,26630,3,0,119,2820,17,179,1,183,184,183
00:06:50,5C951DCF,4,1DB6,0,0,1,1,1,0,1,0,64964,0,26645,2,0,122,2820,17,179,1,183,184,183
00:06:50,5C951DCF,3,1DB6,0,0,1,1,1,0,1,0,64978,0,26658,1,0,124,2820,17,179,1,183,184,184
00:06:50,5C951DCF,2,1DB6,0,0,1,1,1,0,1,0,64977,0,26658,1,0,121,2820,17,179,1,183,184,184
00:06:50,5C951DCF,1,1DB6,0,0,1,1,1,0,1,0,64992,0,26671,2,0,117,2821,17,179,1,183,184,184
00:07:22,5C9521CF,16,21B6,0,0,1,1,1,0,1,0,64982,0,26686,4,0,127,2821,17,179,1,183,184,184
00:07:22,5C9521CF,15,21B6,0,1,1,1,1,0,1,0,26794,0,26679,0,0,119,2821,17,179,1,183,184,184
00:07:22,5C9521CF,14,21B6,0,0,1,1,1,0,1,0,64987,0,26682,2,0,121,2821,17,179,1,183,184,184
00:07:22,5C9521CF,13,21B6,0,0,1,1,1,0,1,0,64993,0,26695,3,0,124,2821,17,179,1,183,184,184
00:07:22,5C9521CF,12,21B6,0,0,1,1,1,0,1,0,64997,0,26703,2,0,129,2821,17,179,1,183,184,184
00:07:22,5C9521CF,11,21B6,0,0,1,1,1,0,1,0,65002,0,26710,2,0,129,2821,17,179,1,183,184,184
00:07:22,5C9521CF,10,21B6,0,0,1,1,1,0,1,0,64959,0,26662,3,0,118,2821,17,179,1,183,184,184
00:07:22,5C9521CF,9,21B6,0,0,1,1,1,0,1,0,64947,0,26644,1,0,117,2821,17,179,1,183,184,184
00:07:22,5C9521CF,8,21B6,0,0,1,1,1,0,1,0,64932,0,26642,3,0,117,2821,17,179,1,183,184,184
00:07:22,5C9521CF,7,21B6,0,0,1,1,1,0,1,0,64941,0,26650,3,0,116,2821,17,179,1,183,184,184
00:07:22,5C9521CF,6,21B6,0,0,1,1,1,0,1,0,64928,0,26637,2,0,116,2821,17,179,1,183,184,184
00:07:22,5C9521CF,5,21B6,0,0,1,1,1,0,1,0,64936,0,26638,1,0,116,2821,17,179,1,183,184,184
00:07:22,5C9521CF,4,21B6,0,0,1,1,1,0,1,0,64960,0,26662,1,0,116,2821,17,179,1,183,184,184
00:07:22,5C9521CF,3,21B6,0,0,1,1,1,0,1,0,65000,0,26700,1,0,117,2821,17,179,1,183,184,184
00:07:22,5C9521CF,2,21B6,0,0,1,1,1,0,1,0,65025,0,26723,0,1,119,2821,17,179,1,183,184,184
00:07:22,5C9521CF,1,21B6,0,0,1,1,1,0,1,0,65023,0,26737,2,0,131,2821,17,179,1,183,184,184
00:07:54,5C9525CF,16,25B6,0,0,1,1,1,0,1,0,65072,0,26790,2,0,118,2821,17,179,1,183,184,184
00:07:54,5C9525CF,15,25B6,0,0,1,1,1,0,1,0,65098,0,26825,5,1,125,2821,17,179,1,183,184,184
00:07:54,5C9525CF,14,25B6,0,0,1,1,1,0,1,0,65100,0,26825,3,0,123,2821,17,179,1,183,184,184
00:07:54,5C9525CF,13,25B6,0,0,1,1,1,0,1,0,65118,0,26842,5,0,126,2821,17,179,1,183,184,184
00:07:54,5C9525CF,12,25B6,0,0,1,1,1,0,1,0,65150,0,26880,4,0,130,2821,17,179,1,183,184,184
00:07:54,5C9525CF,11,25B6,0,0,1,1,1,0,1,0,65160,0,26890,3,0,130,2821,17,179,1,183,184,184
00:07:54,5C9525CF,10,25B6,0,0,1,1,1,0,1,0,65174,0,26906,1,0,130,2821,17,179,1,183,184,184
00:07:54,5C9525CF,9,25B6,0,0,1,1,1,0,1,0,65214,0,26946,3,0,125,2821,17,179,1,183,184,184
00:07:54,5C9525CF,8,25B6,0,0,1,1,1,0,1,0,65207,0,26939,2,0,122,2821,17,179,1,183,184,184
00:07:54,5C9525CF,7,25B6,0,0,1,1,1,0,1,0,65188,0,26923,3,0,123,2821,17,179,1,183,184,184
00:07:54,5C9525CF,6,25B6,0,0,1,1,1,0,1,0,65180,0,26915,3,0,118,2821,17,179,1,183,184,184
00:07:54,5C9525CF,5,25B6,0,0,1,1,1,0,1,0,65212,0,26946,4,1,119,2821,17,179,1,183,184,184
00:07:54,5C9525CF,4,25B6,0,0,1,1,1,0,1,0,65238,0,26975,4,0,127,2821,17,179,1,183,184,184
00:07:54,5C9525CF,3,25B6,0,0,1,1,1,0,1,0,65243,0,26981,1,0,124,2821,17,179,1,183,184,183
00:07:54,5C9525CF,2,25B6,0,0,1,1,1,0,1,0,65237,0,26975,4,0,119,2821,17,179,1,183,184,183
00:07:54,5C9525CF,1,25B6,0,0,1,1,1,0,1,0,65225,0,26965,5,0,118,2822,17,179,1,183,184,183
00:08:26,5C9529CF,16,29B6,0,0,1,1,1,0,1,0,65338,0,27095,4,0,117,2822,17,179,1,183,184,183
00:08:26,5C9529CF,15,29B6,0,0,1,1,1,0,1,0,65342,0,27097,2,0,116,2822,17,179,1,183,184,183
00:08:26,5C9529CF,14,29B6,0,0,1,1,1,0,1,0,65352,0,27112,5,0,118,2822,17,179,1,183,184,183
00:08:26,5C9529CF,13,29B6,0,0,1,1,1,0,1,0,65354,0,27111,1,0,119,2822,17,179,1,183,184,183
00:08:26,5C9529CF,12,29B6,0,0,1,1,1,0,1,0,65383,0,27144,4,0,127,2822,17,179,1,183,184,183
00:08:26,5C9529CF,11,29B6,0,0,1,1,1,0,1,0,65401,0,27160,2,0,129,2822,17,179,1,183,184,183
00:08:26,5C9529CF,10,29B6,0,0,1,1,1,0,1,0,65395,0,27153,2,0,126,2822,17,179,1,183,184,183
00:08:26,5C9529CF,9,29B6,0,0,1,1,1,0,1,0,65384,0,27146,3,0,121,2820,17,179,1,183,184,183
00:08:26,5C9529CF,8,29B6,0,0,1,1,1,0,1,0,65385,0,27147,3,0,119,2820,17,179,1,183,184,183
00:08:26,5C9529CF,7,29B6,0,0,1,1,1,0,1,0,65394,0,27156,3,0,119,2820,17,179,1,183,184,183
00:08:26,5C9529CF,6,29B6,0,0,1,1,1,0,1,0,65385,0,27149,2,0,118,2820,17,179,1,183,184,183
00:08:26,5C9529CF,5,29B6,0,0,1,1,1,0,1,0,65397,0,27158,3,0,118,2820,17,179,1,183,184,183
00:08:26,5C9529CF,4,29B6,0,0,1,1,1,0,1,0,65410,0,27174,3,0,120,2820,17,179,1,183,184,183
00:08:26,5C9529CF,3,29B6,0,0,1,1,1,0,1,0,65405,0,27173,4,0,121,2820,17,179,1,183,184,183
00:08:26,5C9529CF,2,29B6,0,0,1,1,1,0,1,0,65413,0,27177,3,0,118,2820,17,179,1,183,184,183
00:08:26,5C9529CF,1,29B6,0,0,1,1,1,0,1,0,65424,0,27188,4,0,119,2820,17,179,1,183,184,183
00:08:58,5C952DCF,16,2DB6,0,0,1,1,1,0,1,0,65582,0,27366,5,0,131,2820,17,179,1,183,184,183
00:08:58,5C952DCF,15,2DB6,0,0,1,1,1,0,1,0,65575,0,27361,4,0,129,2820,17,178,1,183,184,183
00:08:58,5C952DCF,14,2DB6,0,0,1,1,1,0,1,0,65591,0,27376,5,0,121,2820,17,178,1,183,184,183
00:08:58,5C952DCF,13,2DB6,0,0,1,1,1,0,1,0,65590,0,27378,5,0,126,2820,17,178,1,183,184,183
00:08:58,5C952DCF,12,2DB6,0,0,1,1,1,0,1,0,65582,0,27369,4,0,119,2820,17,178,1,183,184,183
00:08:58,5C952DCF,11,2DB6,0,0,1,1,1,0,1,0,65587,0,27377,4,0,123,2820,17,178,1,183,184,184
00:08:58,5C952DCF,10,2DB6,0,0,1,1,1,0,1,0,65598,0,27386,5,0,123,2820,17,178,1,183,184,184
00:08:58,5C952DCF,9,2DB6,0,0,1,1,1,0,1,0,65591,0,27376,3,0,121,2821,17,178,1,183,184,184
00:08:58,5C952DCF,8,2DB6,0,0,1,1,1,0,1,0,65604,0,27392,3,0,125,2821,17,178,1,183,184,184
00:08:58,5C952DCF,7,2DB6,0,0,1,1,1,0,1,0,65574,0,27362,4,0,115,2821,17,179,1,183,184,184
00:08:58,5C952DCF,6,2DB6,0,0,1,1,1,0,1,0,65580,0,27366,3,0,116,2821,17,179,1,183,184,184
00:08:58,5C952DCF,5,2DB6,0,0,1,1,1,0,1,0,65559,0,27346,1,0,116,2821,17,179,1,183,184,184
00:08:58,5C952DCF,4,2DB6,0,0,1,1,1,0,1,0,65570,0,27358,3,0,117,2821,17,179,1,183,184,184
00:08:58,5C952DCF,3,2DB6,0,0,1,1,1,0,1,0,65577,0,27368,3,0,114,2821,17,179,1,183,184,183
00:08:58,5C952DCF,2,2DB6,0,0,1,1,1,0,1,0,65568,0,27360,4,0,118,2821,17,179,1,183,184,183
00:08:58,5C952DCF,1,2DB6,0,0,1,1,1,0,1,0,65601,0,27396,5,0,122,2820,17,179,1,183,184,183
00:09:30,5C9531CF,16,31B6,0,0,1,1,1,0,1,0,65632,0,27441,5,0,120,2820,17,179,1,183,184,183
00:09:30,5C9531CF,15,31B6,0,0,1,1,1,0,1,0,65634,0,27445,4,0,119,2820,17,179,1,183,184,183
00:09:30,5C9531CF,14,31B6,0,0,1,1,1,0,1,0,65649,0,27457,3,0,120,2820,17,179,1,183,184,183
00:09:30,5C9531CF,13,31B6,0,0,1,1,1,0,1,0,65647,0,27458,5,0,121,2820,17,179,1,183,184,183
00:09:30,5C9531CF,12,31B6,0,0,1,1,1,0,1,0,65661,0,27473,3,0,122,2820,17,179,1,183,184,183
00:09:30,5C9531CF,11,31B6,0,0,1,1,1,0,1,0,65675,0,27487,4,0,128,2820,17,179,1,183,184,184
00:09:30,5C9531CF,10,31B6,0,0,1,1,1,0,1,0,65675,0,27487,5,0,125,2820,17,179,1,183,184,184
00:09:30,5C9531CF,9,31B6,0,0,1,1,1,0,1,0,65665,0,27477,4,0,119,2821,17,179,1,183,184,184
00:09:30,5C9531CF,8,31B6,0,0,1,1,1,0,1,0,65680,0,27494,4,0,126,2821,17,179,1,183,184,184
