00:00:24,4F117FE0,0,0,55,0,0,145
00:00:56,4F1183E0,0,0,52,0,0,143
00:01:28,4F1187E0,0,0,53,0,0,142
00:02:00,4F118BE0,0,0,20148,1,0,141
00:03:04,4F1193E0,0,0,20134,0,0,142
00:03:36,4F1197E0,0,0,20127,1,0,143
00:04:08,4F119BE0,0,0,47,0,0,144
00:04:40,4F119FE0,0,0,20115,1,0,145
00:05:12,4F11A3E0,0,0,20104,1,0,145
00:05:44,4F11A7E0,0,0,52,0,0,146
00:06:16,4F11ABE0,0,0,54,0,0,146
00:07:20,4F11B3E0,0,0,52,0,0,143
00:07:52,4F11B7E0,0,0,53,1,0,142
00:08:24,4F11BBE0,0,0,52,0,0,141
00:08:56,4F11BFE0,0,0,47,0,0,141
00:09:28,4F11C3E0,0,0,52,0,0,142
00:10:00,4F11C7E0,0,0,51,0,0,143
00:10:32,4F11CBE0,0,0,56,0,0,144
00:11:36,4F11D3E0,0,0,51,0,0,145
00:12:08,4F11D7E0,0,0,20172,2,0,146
00:12:40,4F11DBE0,0,0,53,0,0,145
00:13:12,4F11DFE0,0,0,20159,1,0,144
00:13:44,4F11E3E0,0,0,20150,2,0,143
00:14:16,4F11E7E0,0,0,51,0,0,142
00:14:48,4F11EBE0,0,0,20138,0,0,141
00:15:52,4F11F3E0,0,0,51,0,0,143
00:16:24,4F11F7E0,0,0,51,0,0,143
00:16:56,4F11FBE0,0,0,47,0,0,144
00:17:28,4F11FFE0,0,0,49,0,0,145
00:18:00,4F1203E0,0,0,49,0,0,145
00:18:32,4F1207E0,0,0,54,0,0,146
00:19:04,4F120BE0,0,0,48,0,0,145
00:20:08,4F1213E0,0,0,49,0,0,142
00:20:40,4F1217E0,0,0,55,0,0,141
00:21:12,4F121BE0,0,0,53,0,0,141
00:21:44,4F121FE0,0,0,52,0,0,142
00:22:16,4F1223E0,0,0,55,0,0,143
00:22:48,4F1227E0,0,0,55,0,0,144
00:23:20,4F122BE0,0,0,20147,2,0,144
00:24:24,4F1233E0,0,0,49,0,0,146
00:24:56,4F1237E0,0,0,49,0,0,146
00:25:28,4F123BE0,0,0,20118,2,0,144
00:26:00,4F123FE0,0,0,20110,4,0,143
00:26:32,4F1243E0,0,0,20102,3,0,142
00:27:04,4F1247E0,0,0,50,0,0,141
00:27:36,4F124BE0,0,0,20088,2,0,141
00:28:40,4F1253E0,0,0,20073,2,0,143
00:29:12,4F1257E0,0,0,20066,2,0,144
00:29:44,4F125BE0,0,0,20059,1,0,145
00:30:16,4F125FE0,0,0,20052,2,0,145
00:30:48,4F1263E0,0,0,54,0,0,146
00:31:20,4F1267E0,0,0,19775,1,0,145
00:31:52,4F126BE0,0,0,53,0,0,144
00:32:56,4F1273E0,0,0,20016,1,0,142
00:33:28,4F1277E0,0,0,20009,1,0,141
00:34:00,4F127BE0,0,0,20006,0,0,142
00:34:32,4F127FE0,0,0,19996,1,0,143
00:35:04,4F1283E0,0,0,47,0,0,144
00:35:36,4F1287E0,0,0,52,0,0,144
00:35:52,4F1289E0,0,0,52,0,0,144
00:36:08,4F128BE0,0,0,56,0,0,145
00:36:24,4F128DE0,0,0,56,0,0,145
00:36:56,4F1291E0,0,0,56,0,0,146
00:37:12,4F1293E0,0,0,19959,0,0,146
00:37:28,4F1295E0,0,0,19959,0,0,146
00:37:44,4F1297E0,0,0,56,0,0,145
00:38:00,4F1299E0,0,0,56,0,0,144
00:38:16,4F129BE0,0,0,55,0,0,143
00:38:32,4F129DE0,0,0,55,0,0,143
00:38:48,4F129FE0,0,0,46,0,0,142
00:39:04,4F12A1E0,0,0,46,0,0,142
00:39:20,4F12A3E0,0,0,52,0,0,141
00:39:36,4F12A5E0,0,0,52,0,0,141
00:39:52,4F12A7E0,0,0,48,0,0,141
00:40:08,4F12A9E0,0,0,48,0,0,141
00:40:24,4F12ABE0,0,0,52,0,0,142
00:40:40,4F12ADE0,0,0,52,0,0,142
00:41:12,4F12B1E0,0,0,47,0,0,143
00:41:28,4F12B3E0,0,0,48,0,0,144
00:41:44,4F12B5E0,0,0,48,0,0,144
00:42:00,4F12B7E0,0,0,54,0,0,144
00:42:16,4F12B9E0,0,0,54,0,0,145
00:42:32,4F12BBE0,0,0,54,0,0,145
00:42:48,4F12BDE0,0,0,54,0,0,145
00:43:04,4F12BFE0,0,0,50,0,0,146
00:43:20,4F12C1E0,0,0,50,0,0,146
00:43:36,4F12C3E0,0,0,49,0,0,146
00:43:52,4F12C5E0,0,0,49,0,0,145
00:44:08,4F12C7E0,0,0,49,0,0,144
00:44:24,4F12C9E0,0,0,49,0,0,144
00:44:40,4F12CBE0,0,0,51,0,0,143
00:44:56,4F12CDE0,0,0,51,0,0,142
00:45:28,4F12D1E0,0,0,55,0,0,142
00:45:44,4F12D3E0,0,0,49,0,0,141
00:46:00,4F12D5E0,0,0,49,0,0,141
00:46:16,4F12D7E0,0,0,54,0,0,141
00:46:32,4F12D9E0,0,0,54,0,0,142
00:46:48,4F12DBE0,0,0,52,0,0,142
00:47:04,4F12DDE0,0,0,52,0,0,143
00:47:20,4F12DFE0,0,0,49,0,0,143
00:47:36,4F12E1E0,0,0,49,0,0,144
00:47:52,4F12E3E0,0,0,52,0,0,144
00:48:08,4F12E5E0,0,0,52,0,0,144
00:48:24,4F12E7E0,0,0,52,0,0,145
00:48:40,4F12E9E0,0,0,52,0,0,145
00:48:56,4F12EBE0,0,0,55,0,0,145
00:49:12,4F12EDE0,0,0,55,0,0,145
00:49:44,4F12F1E0,0,0,52,0,0,146
00:50:00,4F12F3E0,0,0,56,0,0,145
00:50:16,4F12F5E0,0,0,56,0,0,145
00:50:32,4F12F7E0,0,0,47,1,0,144
00:50:48,4F12F9E0,0,0,47,1,0,143
00:51:04,4F12FBE0,0,0,51,0,0,143
00:51:20,4F12FDE0,0,0,51,0,0,142
00:51:36,4F12FFE0,0,0,51,0,0,141
00:51:52,4F1301E0,0,0,51,0,0,141
00:52:08,4F1303E0,0,0,50,0,0,141
00:52:24,4F1305E0,0,0,50,0,0,141
00:52:40,4F1307E0,0,0,48,0,0,142
00:52:56,4F1309E0,0,0,48,0,0,142
00:53:12,4F130BE0,0,0,51,0,0,142
00:53:28,4F130DE0,0,0,51,0,0,143
00:53:52,4F1310E0,0,0,50,0,0,144
00:54:08,4F1312E0,0,0,50,0,0,144
00:54:16,4F1313E0,0,0,54,0,0,144
00:54:24,4F1314E0,0,0,54,0,0,144
00:54:40,4F1316E0,0,0,54,0,0,145
00:54:48,4F1317E0,0,0,49,0,0,145
00:54:56,4F1318E0,0,0,49,0,0,145
00:55:12,4F131AE0,0,0,49,0,0,145
00:55:20,4F131BE0,0,0,55,0,0,145
00:55:28,4F131CE0,0,0,55,0,0,145
00:55:44,4F131EE0,0,0,55,0,0,146
00:55:52,4F131FE0,0,0,49,0,0,146
00:56:00,4F1320E0,0,0,49,0,0,146
00:56:16,4F1322E0,0,0,49,0,0,145
00:56:24,4F1323E0,0,0,47,0,0,145
00:56:32,4F1324E0,0,0,47,0,0,145
00:56:48,4F1326E0,0,0,47,0,0,144
00:56:56,4F1327E0,0,0,49,0,0,144
00:57:04,4F1328E0,0,0,49,0,0,143
00:57:20,4F132AE0,0,0,49,0,0,143
00:57:28,4F132BE0,0,0,50,0,0,142
00:57:36,4F132CE0,0,0,50,0,0,142
00:57:52,4F132EE0,0,0,50,0,0,141
00:58:08,4F1330E0,0,0,49,0,0,141
00:58:24,4F1332E0,0,0,49,0,0,141
00:58:32,4F1333E0,0,0,51,0,0,141
00:58:40,4F1334E0,0,0,51,0,0,141
00:58:56,4F1336E0,0,0,51,0,0,142
00:59:04,4F1337E0,0,0,50,0,0,142
00:59:12,4F1338E0,0,0,50,0,0,142
00:59:28,4F133AE0,0,0,50,0,0,142
00:59:36,4F133BE0,0,0,50,0,0,143
00:59:44,4F133CE0,0,0,50,0,0,143
01:00:00,4F133EE0,0,0,50,0,0,143
01:00:08,4F133FE0,0,0,48,0,0,143
01:00:16,4F1340E0,0,0,48,0,0,144
01:00:32,4F1342E0,0,0,48,0,0,144
01:00:40,4F1343E0,0,0,53,0,0,144
01:00:48,4F1344E0,0,0,53,0,0,145
01:01:04,4F1346E0,0,0,53,0,0,145
01:01:12,4F1347E0,0,0,47,0,0,145
01:01:20,4F1348E0,0,0,47,0,0,145
01:01:36,4F134AE0,0,0,47,0,0,145
01:01:44,4F134BE0,0,0,49,0,0,145
01:01:52,4F134CE0,0,0,49,0,0,145
01:02:08,4F134EE0,0,0,49,0,0,146
01:02:24,4F1350E0,0,0,54,0,0,146
01:02:40,4F1352E0,0,0,54,0,0,145
01:02:48,4F1353E0,0,0,52,0,0,145
01:02:56,4F1354E0,0,0,52,0,0,145
01:03:12,4F1356E0,0,0,52,0,0,144
01:03:20,4F1357E0,0,0,47,0,0,144
01:03:28,4F1358E0,0,0,47,0,0,143
01:03:44,4F135AE0,0,0,47,0,0,143
01:03:52,4F135BE0,0,0,46,0,0,142
01:04:00,4F135CE0,0,0,46,0,0,142
01:04:16,4F135EE0,0,0,46,0,0,141
01:04:24,4F135FE0,0,0,48,0,0,141
01:04:32,4F1360E0,0,0,48,0,0,141
01:04:48,4F1362E0,0,0,48,0,0,141
01:04:56,4F1363E0,0,0,56,0,0,141
01:05:04,4F1364E0,0,0,56,0,0,141
01:05:20,4F1366E0,0,0,56,0,0,142
01:05:28,4F1367E0,0,0,51,0,0,142
01:05:36,4F1368E0,0,0,51,0,0,142
01:05:52,4F136AE0,0,0,51,0,0,143
01:06:00,4F136BE0,0,0,52,0,0,143
01:06:08,4F136CE0,0,0,52,0,0,143
01:06:24,4F136EE0,0,0,52,0,0,143
01:06:40,4F1370E0,0,0,50,0,1,144
01:06:56,4F1372E0,0,0,50,0,1,144
01:07:04,4F1373E0,0,0,56,0,0,144
01:07:12,4F1374E0,0,0,56,0,0,144
01:07:28,4F1376E0,0,0,56,0,0,145
01:07:36,4F1377E0,0,0,46,0,0,145
01:07:44,4F1378E0,0,0,46,0,0,145
01:08:00,4F137AE0,0,0,46,0,0,145
01:08:08,4F137BE0,0,0,54,0,0,145
01:08:16,4F137CE0,0,0,54,0,0,146
01:08:32,4F137EE0,0,0,54,0,0,146
01:08:40,4F137FE0,0,0,54,0,0,146
01:08:48,4F1380E0,0,0,54,0,0,145
01:09:04,4F1382E0,0,0,54,0,0,145
01:09:12,4F1383E0,0,0,46,0,0,144
01:09:20,4F1384E0,0,0,46,0,0,144
01:09:36,4F1386E0,0,0,46,0,0,144
01:09:44,4F1387E0,0,0,49,0,0,143
01:09:52,4F1388E0,0,0,49,0,0,143
01:10:08,4F138AE0,0,0,49,0,0,142
01:10:16,4F138BE0,0,0,56,0,0,142
01:10:24,4F138CE0,0,0,56,0,0,142
01:10:40,4F138EE0,0,0,56,0,0,141
01:10:56,4F1390E0,0,0,54,0,0,141
01:11:12,4F1392E0,0,0,54,0,0,141
01:11:20,4F1393E0,0,0,49,0,0,141
01:11:28,4F1394E0,0,0,49,0,0,141
01:11:44,4F1396E0,0,0,49,0,0,142
01:11:52,4F1397E0,0,0,46,0,0,142
01:12:00,4F1398E0,0,0,46,0,0,142
01:12:16,4F139AE0,0,0,46,0,0,143
01:12:24,4F139BE0,0,0,49,0,0,143
01:12:32,4F139CE0,0,0,49,0,0,143
01:12:48,4F139EE0,0,0,49,0,0,144
01:12:56,4F139FE0,0,0,50,0,0,144
01:13:04,4F13A0E0,0,0,50,0,0,144
01:13:20,4F13A2E0,0,0,50,0,0,144
01:13:28,4F13A3E0,0,0,54,0,0,144
01:13:36,4F13A4E0,0,0,54,0,0,145
01:13:52,4F13A6E0,0,0,54,0,0,145
01:14:00,4F13A7E0,0,0,50,0,0,145
01:14:08,4F13A8E0,0,0,50,0,0,145
01:14:24,4F13AAE0,0,0,50,0,0,146
01:14:32,4F13ABE0,0,0,46,0,0,146
01:14:40,4F13ACE0,0,0,46,0,0,146
01:14:56,4F13AEE0,0,0,46,0,0,146
01:15:12,4F13B0E0,0,0,52,0,0,145
01:15:28,4F13B2E0,0,0,52,0,0,144
01:15:36,4F13B3E0,0,0,53,0,0,144
01:15:44,4F13B4E0,0,0,53,0,0,144
01:16:00,4F13B6E0,0,0,53,0,0,143
01:16:08,4F13B7E0,0,0,47,0,0,143
01:16:16,4F13B8E0,0,0,47,0,0,143
01:16:32,4F13BAE0,0,0,47,0,0,142
01:16:40,4F13BBE0,0,0,46,0,0,142
01:16:48,4F13BCE0,0,0,46,0,0,141
01:17:04,4F13BEE0,0,0,46,0,0,141
01:17:12,4F13BFE0,0,0,47,0,0,141
01:17:20,4F13C0E0,0,0,47,0,0,141
01:17:36,4F13C2E0,0,0,47,0,0,141
01:17:44,4F13C3E0,0,0,53,0,0,141
01:17:52,4F13C4E0,0,0,53,0,0,142
01:18:08,4F13C6E0,0,0,53,0,0,142
01:18:16,4F13C7E0,0,0,51,0,0,143
01:18:24,4F13C8E0,0,0,51,0,0,143
01:18:40,4F13CAE0,0,0,51,0,0,143
01:18:48,4F13CBE0,0,0,52,0,0,143
01:18:56,4F13CCE0,0,0,52,0,0,144
01:19:12,4F13CEE0,0,0,52,0,0,144
01:19:28,4F13D0E0,0,0,49,0,0,144
01:19:44,4F13D2E0,0,0,49,0,0,144
01:19:52,4F13D3E0,0,0,48,0,0,145
01:20:00,4F13D4E0,0,0,48,0,0,145
01:20:16,4F13D6E0,0,0,48,0,0,145
01:20:24,4F13D7E0,0,0,55,0,0,145
01:20:32,4F13D8E0,0,0,55,0,0,146
01:20:48,4F13DAE0,0,0,55,0,0,146
01:20:56,4F13DBE0,0,0,55,0,0,146
01:21:04,4F13DCE0,0,0,55,0,0,146
01:21:20,4F13DEE0,0,0,55,0,0,145
01:21:28,4F13DFE0,0,0,46,1,0,145
01:21:36,4F13E0E0,0,0,46,1,0,145
01:21:52,4F13E2E0,0,0,46,1,0,144
01:22:00,4F13E3E0,0,0,55,0,0,144
01:22:08,4F13E4E0,0,0,55,0,0,143
01:22:24,4F13E6E0,0,0,55,0,0,143
01:22:32,4F13E7E0,0,0,53,0,0,143
01:22:40,4F13E8E0,0,0,53,0,0,142
01:22:56,4F13EAE0,0,0,53,0,0,142
01:23:04,4F13EBE0,0,0,47,0,0,141
01:23:12,4F13ECE0,0,0,47,0,0,141
01:23:28,4F13EEE0,0,0,47,0,0,141
01:23:44,4F13F0E0,0,0,52,0,0,141
01:24:00,4F13F2E0,0,0,52,0,0,141
01:24:08,4F13F3E0,0,0,49,0,0,142
01:24:16,4F13F4E0,0,0,49,0,0,142
01:24:32,4F13F6E0,0,0,49,0,0,143
01:24:40,4F13F7E0,0,0,49,0,0,143
01:24:48,4F13F8E0,0,0,49,0,0,143
01:25:04,4F13FAE0,0,0,49,0,0,143
01:25:12,4F13FBE0,0,0,49,0,0,144
01:25:20,4F13FCE0,0,0,49,0,0,144
01:25:36,4F13FEE0,0,0,49,0,0,144
01:25:44,4F13FFE0,0,0,50,0,0,144
01:25:52,4F1400E0,0,0,50,0,0,144
01:26:08,4F1402E0,0,0,50,0,0,145
01:26:16,4F1403E0,0,0,54,0,0,145
01:26:24,4F1404E0,0,0,54,0,0,145
01:26:40,4F1406E0,0,0,54,0,0,145
01:26:48,4F1407E0,0,0,47,0,0,146
01:26:56,4F1408E0,0,0,47,0,0,146
01:27:12,4F140AE0,0,0,47,0,0,146
01:27:20,4F140BE0,0,0,50,0,0,146
01:27:28,4F140CE0,0,0,50,0,0,146
01:27:44,4F140EE0,0,0,50,0,0,145
01:28:00,4F1410E0,0,0,53,0,0,144
01:28:16,4F1412E0,0,0,53,0,0,144
01:28:24,4F1413E0,0,0,47,0,0,143
01:28:32,4F1414E0,0,0,47,0,0,143
01:28:48,4F1416E0,0,0,47,0,0,143
01:28:56,4F1417E0,0,0,48,0,0,142
01:29:04,4F1418E0,0,0,48,0,0,142
01:29:20,4F141AE0,0,0,48,0,0,141
01:29:28,4F141BE0,0,0,53,0,0,141
01:29:36,4F141CE0,0,0,53,0,0,141
01:29:52,4F141EE0,0,0,53,0,0,141
01:30:00,4F141FE0,0,0,48,0,0,141
01:30:08,4F1420E0,0,0,48,0,0,141
01:30:24,4F1422E0,0,0,48,0,0,142
01:30:32,4F1423E0,0,0,54,0,0,142
01:30:40,4F1424E0,0,0,54,0,0,142
01:30:56,4F1426E0,0,0,54,0,0,143
01:31:04,4F1427E0,0,0,48,0,0,143
01:31:12,4F1428E0,0,0,48,0,0,143
01:31:28,4F142AE0,0,0,48,0,0,144
01:31:36,4F142BE0,0,0,48,0,0,144
01:31:44,4F142CE0,0,0,48,0,0,144
01:32:00,4F142EE0,0,0,48,0,0,144
01:32:16,4F1430E0,0,0,47,0,0,144
01:32:32,4F1432E0,0,0,47,0,0,145
01:32:40,4F1433E0,0,0,46,0,0,145
01:32:48,4F1434E0,0,0,46,0,0,145
01:33:04,4F1436E0,0,0,46,0,0,146
01:33:12,4F1437E0,0,0,54,0,0,146
01:33:20,4F1438E0,0,0,54,0,0,146
01:33:36,4F143AE0,0,0,54,0,0,146
01:33:44,4F143BE0,0,0,46,0,0,146
01:33:52,4F143CE0,0,0,46,0,0,145
01:34:08,4F143EE0,0,0,46,0,0,145
01:34:16,4F143FE0,0,0,53,0,0,144
01:34:24,4F1440E0,0,0,53,0,0,144
01:34:40,4F1442E0,0,0,53,0,0,143
01:34:48,4F1443E0,0,0,50,0,0,143
01:34:56,4F1444E0,0,0,50,0,0,143
01:35:12,4F1446E0,0,0,50,0,0,142
01:35:20,4F1447E0,0,0,52,0,0,142
01:35:28,4F1448E0,0,0,52,0,0,142
01:35:44,4F144AE0,0,0,52,0,0,141
01:35:52,4F144BE0,0,0,48,0,0,141
01:36:00,4F144CE0,0,0,48,0,0,141
01:36:16,4F144EE0,0,0,48,0,0,141
01:36:32,4F1450E0,0,0,49,0,0,141
01:36:48,4F1452E0,0,0,49,0,0,142
01:36:56,4F1453E0,0,0,48,0,0,142
01:37:04,4F1454E0,0,0,48,0,0,142
01:37:20,4F1456E0,0,0,48,0,0,143
01:37:28,4F1457E0,0,0,47,0,0,143
01:37:36,4F1458E0,0,0,47,0,0,143
01:37:52,4F145AE0,0,0,47,0,0,144
01:38:00,4F145BE0,0,0,53,0,0,144
01:38:08,4F145CE0,0,0,53,0,0,144
01:38:24,4F145EE0,0,0,53,0,0,144
01:38:32,4F145FE0,0,0,56,0,0,145
01:38:40,4F1460E0,0,0,56,0,0,145
01:38:56,4F1462E0,0,0,56,0,0,145
01:39:04,4F1463E0,0,0,51,0,0,145
01:39:12,4F1464E0,0,0,51,0,0,145
01:39:28,4F1466E0,0,0,51,0,0,146
01:39:36,4F1467E0,0,0,51,1,0,146
01:39:44,4F1468E0,0,0,51,1,0,146
01:40:00,4F146AE0,0,0,51,1,0,146
01:40:08,4F146BE0,0,0,53,0,0,145
01:40:16,4F146CE0,0,0,53,0,0,145
01:40:32,4F146EE0,0,0,53,0,0,144
01:40:48,4F1470E0,0,0,47,0,0,143
01:41:04,4F1472E0,0,0,47,0,0,143
01:41:12,4F1473E0,0,0,48,0,0,142
01:41:20,4F1474E0,0,0,48,0,0,142
01:41:36,4F1476E0,0,0,48,0,0,142
01:41:44,4F1477E0,0,0,49,0,0,142
01:41:52,4F1478E0,0,0,49,0,0,141
01:42:08,4F147AE0,0,0,49,0,0,141
01:42:16,4F147BE0,0,0,54,0,0,141
01:42:24,4F147CE0,0,0,54,0,0,141
01:42:40,4F147EE0,0,0,54,0,0,141
01:42:48,4F147FE0,0,0,46,0,0,142
01:42:56,4F1480E0,0,0,46,0,0,142
01:43:12,4F1482E0,0,0,46,0,0,142
01:43:20,4F1483E0,0,0,51,0,0,142
01:43:28,4F1484E0,0,0,51,0,0,143
01:43:44,4F1486E0,0,0,51,0,0,143
01:43:52,4F1487E0,0,0,46,0,0,144
01:44:00,4F1488E0,0,0,46,0,0,144
01:44:16,4F148AE0,0,0,46,0,0,144
01:44:24,4F148BE0,0,0,55,0,0,144
01:44:32,4F148CE0,0,0,55,0,0,144
01:44:48,4F148EE0,0,0,55,0,0,145
01:45:04,4F1490E0,0,0,50,0,0,145
01:45:20,4F1492E0,0,0,50,0,0,145
01:45:28,4F1493E0,0,0,56,0,0,145
01:45:36,4F1494E0,0,0,56,0,0,145
01:45:52,4F1496E0,0,0,56,0,0,146
01:46:00,4F1497E0,0,0,52,0,0,146
01:46:08,4F1498E0,0,0,52,0,0,146
01:46:24,4F149AE0,0,0,52,0,0,145
01:46:32,4F149BE0,0,0,56,0,0,145
01:46:40,4F149CE0,0,0,56,0,0,145
01:46:56,4F149EE0,0,0,56,0,0,144
01:47:04,4F149FE0,0,0,46,0,0,144
01:47:12,4F14A0E0,0,0,46,0,0,143
01:47:28,4F14A2E0,0,0,46,0,0,142
01:47:36,4F14A3E0,0,0,47,0,0,142
01:47:44,4F14A4E0,0,0,47,0,0,142
01:48:00,4F14A6E0,0,0,47,0,0,142
01:48:08,4F14A7E0,0,0,50,0,0,141
01:48:16,4F14A8E0,0,0,50,0,0,141
01:48:32,4F14AAE0,0,0,50,0,0,141
01:48:40,4F14ABE0,0,0,54,0,0,141
01:48:48,4F14ACE0,0,0,54,0,0,141
01:49:04,4F14AEE0,0,0,54,0,0,142
01:49:20,4F14B0E0,0,0,51,0,0,142
01:49:36,4F14B2E0,0,0,51,0,0,142
01:49:44,4F14B3E0,0,0,48,0,0,143
01:49:52,4F14B4E0,0,0,48,0,0,143
01:50:08,4F14B6E0,0,0,48,0,0,144
01:50:16,4F14B7E0,0,0,50,0,0,144
01:50:24,4F14B8E0,0,0,50,0,0,144
01:50:40,4F14BAE0,0,0,50,0,0,144
01:50:48,4F14BBE0,0,0,47,0,0,144
01:50:56,4F14BCE0,0,0,47,0,0,145
01:51:12,4F14BEE0,0,0,47,0,0,145
01:51:20,4F14BFE0,0,0,54,1,0,145
01:51:28,4F14C0E0,0,0,54,1,0,145
01:51:44,4F14C2E0,0,0,54,1,0,145
01:51:52,4F14C3E0,0,0,56,0,0,145
01:52:00,4F14C4E0,0,0,56,0,0,146
01:52:16,4F14C6E0,0,0,56,0,0,146
01:52:24,4F14C7E0,0,0,54,0,0,146
01:52:32,4F14C8E0,0,0,54,0,0,146
01:52:48,4F14CAE0,0,0,54,0,0,145
01:52:56,4F14CBE0,0,0,51,0,0,145
01:53:04,4F14CCE0,0,0,51,0,0,144
01:53:20,4F14CEE0,0,0,51,0,0,144
01:53:36,4F14D0E0,0,0,52,0,0,143
01:53:52,4F14D2E0,0,0,52,0,0,142
01:54:00,4F14D3E0,0,0,53,0,0,142
01:54:08,4F14D4E0,0,0,53,0,0,142
01:54:24,4F14D6E0,0,0,53,0,0,141
01:54:32,4F14D7E0,0,0,54,0,0,141
01:54:40,4F14D8E0,0,0,54,0,0,141
01:54:56,4F14DAE0,0,0,54,0,0,141
01:55:04,4F14DBE0,0,0,51,0,0,141
01:55:12,4F14DCE0,0,0,51,0,0,141
01:55:28,4F14DEE0,0,0,51,0,0,142
01:55:36,4F14DFE0,0,0,50,0,0,142
01:55:44,4F14E0E0,0,0,50,0,0,142
01:56:00,4F14E2E0,0,0,50,0,0,143
01:56:08,4F14E3E0,0,0,52,0,0,143
01:56:16,4F14E4E0,0,0,52,0,0,143
01:56:32,4F14E6E0,0,0,52,0,0,143
01:56:40,4F14E7E0,0,0,54,0,0,144
01:56:48,4F14E8E0,0,0,54,0,0,144
01:57:04,4F14EAE0,0,0,54,0,0,144
01:57:12,4F14EBE0,0,0,49,0,0,145
01:57:20,4F14ECE0,0,0,49,0,0,145
01:57:36,4F14EEE0,0,0,49,0,0,145
01:57:44,4F14EFE0,0,0,50,0,0,145
01:57:52,4F14F0E0,0,0,50,0,0,145
01:58:08,4F14F2E0,0,0,50,0,0,145
01:58:16,4F14F3E0,0,0,54,0,0,146
01:58:24,4F14F4E0,0,0,54,0,0,146
01:58:40,4F14F6E0,0,0,54,0,0,146
01:58:48,4F14F7E0,0,0,55,0,0,146
01:58:56,4F14F8E0,0,0,55,0,0,145
01:59:12,4F14FAE0,0,0,55,0,0,145
01:59:20,4F14FBE0,0,0,47,0,0,145
01:59:28,4F14FCE0,0,0,47,0,0,144
01:59:44,4F14FEE0,0,0,47,0,0,144
01:59:52,4F14FFE0,0,0,47,0,0,143
02:00:00,4F1500E0,0,0,47,0,0,143
02:00:16,4F1502E0,0,0,47,0,0,142
02:00:24,4F1503E0,0,0,47,0,0,142
02:00:32,4F1504E0,0,0,47,0,0,142
02:00:48,4F1506E0,0,0,47,0,0,141
02:00:56,4F1507E0,0,0,56,0,0,141
02:01:04,4F1508E0,0,0,56,0,0,141
02:01:20,4F150AE0,0,0,56,0,0,141
02:01:28,4F150BE0,0,0,53,0,0,141
02:01:36,4F150CE0,0,0,53,0,0,142
02:01:52,4F150EE0,0,0,53,0,0,142
02:02:00,4F150FE0,0,0,51,0,0,142
02:02:08,4F1510E0,0,0,51,0,0,143
02:02:24,4F1512E0,0,0,51,0,0,143
02:02:32,4F1513E0,0,0,56,1,0,143
02:02:40,4F1514E0,0,0,56,1,0,143
02:02:56,4F1516E0,0,0,56,1,0,144
02:03:04,4F1517E0,0,0,56,0,0,144
02:03:12,4F1518E0,0,0,56,0,0,144
02:03:28,4F151AE0,0,0,56,0,0,145
02:03:36,4F151BE0,0,0,48,0,0,145
02:03:44,4F151CE0,0,0,48,0,0,145
02:04:00,4F151EE0,0,0,48,0,0,145
02:04:08,4F151FE0,0,0,55,0,0,145
02:04:16,4F1520E0,0,0,55,0,0,145
02:04:32,4F1522E0,0,0,55,0,0,146
02:04:40,4F1523E0,0,0,55,0,0,146
02:04:48,4F1524E0,0,0,55,0,0,146
02:05:04,4F1526E0,0,0,55,0,0,145
02:05:12,4F1527E0,0,0,48,0,0,145
02:05:20,4F1528E0,0,0,48,0,0,145
02:05:36,4F152AE0,0,0,48,0,0,144
02:05:44,4F152BE0,0,0,51,0,0,144
02:05:52,4F152CE0,0,0,51,0,0,144
02:06:08,4F152EE0,0,0,51,0,0,143
02:06:16,4F152FE0,0,0,51,0,0,143
02:06:24,4F1530E0,0,0,51,0,0,142
02:06:40,4F1532E0,0,0,51,0,0,142
02:06:48,4F1533E0,0,0,54,0,0,141
02:06:56,4F1534E0,0,0,54,0,0,141
02:07:12,4F1536E0,0,0,54,0,0,141
02:07:20,4F1537E0,0,0,55,0,0,141
02:07:28,4F1538E0,0,0,55,0,0,141
02:07:44,4F153AE0,0,0,55,0,0,141
02:07:52,4F153BE0,0,0,49,0,0,142
02:08:00,4F153CE0,0,0,49,0,0,142
02:08:16,4F153EE0,0,0,49,0,0,143
02:08:24,4F153FE0,0,0,53,0,0,143
02:08:32,4F1540E0,0,0,53,0,0,143
02:08:48,4F1542E0,0,0,53,0,0,144
02:08:56,4F1543E0,0,0,49,0,0,144
02:09:04,4F1544E0,0,0,49,0,0,144
02:09:20,4F1546E0,0,0,49,0,0,144
02:09:28,4F1547E0,0,0,51,0,0,144
02:09:36,4F1548E0,0,0,51,0,0,145
02:09:52,4F154AE0,0,0,51,0,0,145
02:10:00,4F154BE0,0,0,51,0,0,145
02:10:08,4F154CE0,0,0,51,0,0,145
02:10:24,4F154EE0,0,0,51,0,0,145
02:10:32,4F154FE0,0,0,53,0,0,145
02:10:40,4F1550E0,0,0,53,0,0,146
02:10:56,4F1552E0,0,0,53,0,0,146
02:11:04,4F1553E0,0,0,54,0,0,146
02:11:12,4F1554E0,0,0,54,0,0,146
02:11:28,4F1556E0,0,0,54,0,0,145
02:11:36,4F1557E0,0,0,46,0,0,145
02:11:44,4F1558E0,0,0,46,0,0,144
02:12:00,4F155AE0,0,0,46,0,0,144
02:12:08,4F155BE0,0,0,49,0,0,143
02:12:16,4F155CE0,0,0,49,0,0,143
