00:00:06,378096E0,0,0,10296,94,1,142
00:00:14,378097E0,0,0,10298,74,1,142
00:00:22,378098E0,0,0,10298,74,1,142
00:00:38,37809AE0,0,0,10298,74,1,141
00:00:46,37809BE0,0,0,10298,74,1,141
00:00:54,37809CE0,0,0,10298,74,1,141
00:01:10,37809EE0,0,0,10298,74,1,141
00:01:18,37809FE0,0,0,10298,39,0,141
00:01:26,3780A0E0,0,0,10298,39,0,142
00:01:42,3780A2E0,0,0,10298,39,0,142
00:01:50,3780A3E0,0,0,10299,46,0,142
00:01:58,3780A4E0,0,0,10299,46,0,143
00:02:14,3780A6E0,0,0,10299,46,0,143
00:02:22,3780A7E0,0,0,10302,92,1,143
00:02:30,3780A8E0,0,0,10302,92,1,144
00:02:46,3780AAE0,0,0,10302,92,1,144
00:02:54,3780ABE0,0,0,10308,84,1,144
00:03:02,3780ACE0,0,0,10308,84,1,144
00:03:18,3780AEE0,0,0,10308,84,1,145
00:03:34,3780B0E0,0,0,10308,87,1,145
00:03:50,3780B2E0,0,0,10308,87,1,145
00:03:58,3780B3E0,0,0,10311,84,2,145
00:04:06,3780B4E0,0,0,10311,84,2,146
00:04:22,3780B6E0,0,0,10311,84,2,146
00:04:30,3780B7E0,0,0,10312,94,1,146
00:04:38,3780B8E0,0,0,10312,94,1,146
00:04:54,3780BAE0,0,0,10312,94,1,146
00:05:02,3780BBE0,0,0,10314,90,1,147
00:05:10,3780BCE0,0,0,10314,90,1,147
00:05:26,3780BEE0,0,0,10314,90,1,147
00:05:34,3780BFE0,0,0,10316,93,1,147
00:05:42,3780C0E0,0,0,10316,93,1,146
00:05:58,3780C2E0,0,0,10316,93,1,146
00:06:06,3780C3E0,0,0,10317,67,1,145
00:06:14,3780C4E0,0,0,10317,67,1,145
00:06:30,3780C6E0,0,0,10317,67,1,144
00:06:38,3780C7E0,0,0,10318,81,1,144
00:06:46,3780C8E0,0,0,10318,81,1,144
00:07:02,3780CAE0,0,0,10318,81,1,143
00:07:10,3780CBE0,0,0,10319,82,1,143
00:07:18,3780CCE0,0,0,10319,82,1,143
00:07:34,3780CEE0,0,0,10319,82,1,142
00:07:50,3780D0E0,0,0,10319,56,1,141
00:08:06,3780D2E0,0,0,10319,56,1,141
00:08:14,3780D3E0,0,0,10320,63,1,141
00:08:22,3780D4E0,0,0,10320,63,1,141
00:08:38,3780D6E0,0,0,10320,63,1,141
00:08:46,3780D7E0,0,0,10322,80,1,142
00:08:54,3780D8E0,0,0,10322,80,1,142
00:09:10,3780DAE0,0,0,10322,80,1,143
00:09:18,3780DBE0,0,0,10324,95,1,143
00:09:26,3780DCE0,0,0,10324,95,1,143
00:09:42,3780DEE0,0,0,10324,95,1,144
00:09:50,3780DFE0,0,0,10324,92,1,144
00:09:58,3780E0E0,0,0,10324,92,1,144
00:10:14,3780E2E0,0,0,10324,92,1,144
00:10:22,3780E3E0,0,0,10323,45,1,144
00:10:30,3780E4E0,0,0,10323,45,1,144
00:10:46,3780E6E0,0,0,10323,45,1,145
00:10:54,3780E7E0,0,0,10324,74,1,145
00:11:02,3780E8E0,0,0,10324,74,1,145
00:11:18,3780EAE0,0,0,10324,74,1,146
00:11:26,3780EBE0,0,0,10325,53,1,146
00:11:34,3780ECE0,0,0,10325,53,1,146
00:11:50,3780EEE0,0,0,10325,53,1,146
00:12:06,3780F0E0,0,0,10327,58,1,146
00:12:22,3780F2E0,0,0,10327,58,1,146
00:12:30,3780F3E0,0,0,10331,76,2,147
00:12:38,3780F4E0,0,0,10331,76,2,147
00:12:54,3780F6E0,0,0,10331,76,2,146
00:13:02,3780F7E0,0,0,10331,40,0,146
00:13:10,3780F8E0,0,0,10331,40,0,145
00:13:26,3780FAE0,0,0,10331,40,0,145
00:13:34,3780FBE0,0,0,10333,33,0,144
00:13:42,3780FCE0,0,0,10333,33,0,144
00:13:58,3780FEE0,0,0,10333,33,0,144
00:14:06,3780FFE0,0,0,10334,27,1,143
00:14:14,378100E0,0,0,10334,27,1,143
00:14:30,378102E0,0,0,10334,27,1,142
00:14:38,378103E0,0,0,10338,8,0,142
00:14:46,378104E0,0,0,10338,8,0,142
00:15:02,378106E0,0,0,10338,8,0,141
00:15:10,378107E0,0,0,10340,46,0,141
00:15:18,378108E0,0,0,10340,46,0,141
00:15:34,37810AE0,0,0,10340,46,0,141
00:15:42,37810BE0,0,0,10349,29,0,141
00:15:50,37810CE0,0,0,10349,29,0,142
00:16:06,37810EE0,0,0,10349,29,0,142
00:16:22,378110E0,0,0,10349,37,0,143
00:16:38,378112E0,0,0,10349,37,0,143
00:16:46,378113E0,0,0,10355,31,0,143
00:16:54,378114E0,0,0,10355,31,0,144
00:17:10,378116E0,0,0,10355,31,0,144
00:17:18,378117E0,0,0,10356,42,1,144
00:17:26,378118E0,0,0,10356,42,1,144
00:17:42,37811AE0,0,0,10356,42,1,144
00:17:50,37811BE0,0,0,10359,39,0,145
00:17:58,37811CE0,0,0,10359,39,0,145
00:18:14,37811EE0,0,0,10359,39,0,145
00:18:22,37811FE0,0,0,10365,74,1,146
00:18:30,378120E0,0,0,10365,74,1,146
00:18:46,378122E0,0,0,10365,74,1,146
00:18:54,378123E0,0,0,10367,75,1,146
00:19:02,378124E0,0,0,10367,75,1,146
00:19:18,378126E0,0,0,10367,75,1,146
00:19:26,378127E0,0,0,10370,81,1,146
00:19:34,378128E0,0,0,10370,81,1,146
00:19:50,37812AE0,0,0,10370,81,1,146
00:19:58,37812BE0,0,0,10371,62,1,146
00:20:06,37812CE0,0,0,10371,62,1,146
00:20:22,37812EE0,0,0,10371,62,1,145
00:20:38,378130E0,0,0,10372,63,1,144
00:20:54,378132E0,0,0,10372,63,1,144
00:21:02,378133E0,0,0,10375,29,0,144
00:21:10,378134E0,0,0,10375,29,0,143
00:21:26,378136E0,0,0,10375,29,0,143
00:21:34,378137E0,0,0,10375,14,0,142
00:21:42,378138E0,0,0,10375,14,0,142
00:21:58,37813AE0,0,0,10375,14,0,141
00:22:06,37813BE0,0,0,10376,38,1,141
00:22:14,37813CE0,0,0,10376,38,1,141
00:22:30,37813EE0,0,0,10376,38,1,141
00:22:38,37813FE0,0,0,10385,68,1,141
00:22:46,378140E0,0,0,10385,68,1,142
00:23:02,378142E0,0,0,10385,68,1,142
00:23:10,378143E0,0,0,10386,62,1,142
00:23:18,378144E0,0,0,10386,62,1,143
00:23:34,378146E0,0,0,10386,62,1,143
00:23:42,378147E0,0,0,10387,44,1,143
00:23:50,378148E0,0,0,10387,44,1,143
00:24:06,37814AE0,0,0,10387,44,1,144
00:24:14,37814BE0,0,0,10388,18,0,144
00:24:22,37814CE0,0,0,10388,18,0,144
00:24:38,37814EE0,0,0,10388,18,0,144
00:24:54,378150E0,0,0,10393,33,0,145
00:25:10,378152E0,0,0,10393,33,0,145
00:25:18,378153E0,0,0,10395,36,1,145
00:25:26,378154E0,0,0,10395,36,1,146
00:25:42,378156E0,0,0,10395,36,1,146
00:25:50,378157E0,0,0,10397,28,0,146
00:25:58,378158E0,0,0,10397,28,0,146
00:26:14,37815AE0,0,0,10397,28,0,146
00:26:22,37815BE0,0,0,10399,40,1,146
00:26:30,37815CE0,0,0,10399,40,1,146
00:26:46,37815EE0,0,0,10399,40,1,146
00:26:54,37815FE0,0,0,10401,40,1,147
00:27:02,378160E0,0,0,10401,40,1,146
00:27:18,378162E0,0,0,10401,40,1,146
00:27:26,378163E0,0,0,10401,32,0,145
00:27:34,378164E0,0,0,10401,32,0,145
00:27:50,378166E0,0,0,10401,32,0,145
00:27:58,378167E0,0,0,10409,47,1,144
00:28:06,378168E0,0,0,10409,47,1,144
00:28:22,37816AE0,0,0,10409,47,1,143
00:28:30,37816BE0,0,0,10412,64,1,143
00:28:38,37816CE0,0,0,10412,64,1,143
00:28:54,37816EE0,0,0,10412,64,1,142
00:29:10,378170E0,0,0,10414,56,1,141
00:29:26,378172E0,0,0,10414,56,1,141
00:29:34,378173E0,0,0,10416,43,1,141
00:29:42,378174E0,0,0,10416,43,1,141
00:29:58,378176E0,0,0,10416,43,1,142
00:30:06,378177E0,0,0,10419,38,1,142
00:30:14,378178E0,0,0,10419,38,1,142
00:30:30,37817AE0,0,0,10419,38,1,143
00:30:38,37817BE0,0,0,10419,45,0,143
00:30:46,37817CE0,0,0,10419,45,0,143
00:31:02,37817EE0,0,0,10419,45,0,143
00:31:10,37817FE0,0,0,10420,50,1,144
00:31:18,378180E0,0,0,10420,50,1,144
00:31:34,378182E0,0,0,10420,50,1,144
00:31:42,378183E0,0,0,10421,30,0,144
00:31:50,378184E0,0,0,10421,30,0,144
00:32:06,378186E0,0,0,10421,30,0,145
00:32:14,378187E0,0,0,10423,27,0,145
00:32:22,378188E0,0,0,10423,27,0,145
00:32:38,37818AE0,0,0,10423,27,0,146
00:32:46,37818BE0,0,0,10422,34,1,146
00:32:54,37818CE0,0,0,10422,34,1,146
00:33:10,37818EE0,0,0,10422,34,1,146
00:33:26,378190E0,0,0,10421,32,1,146
00:33:42,378192E0,0,0,10421,32,1,146
00:33:50,378193E0,0,0,10421,31,0,146
00:33:58,378194E0,0,0,10421,31,0,146
00:34:14,378196E0,0,0,10421,31,0,146
00:34:22,378197E0,0,0,10424,25,0,146
00:34:30,378198E0,0,0,10424,25,0,146
00:34:46,37819AE0,0,0,10424,25,0,145
00:34:54,37819BE0,0,0,10425,8,0,145
00:35:02,37819CE0,0,0,10425,8,0,145
00:35:18,37819EE0,0,0,10425,8,0,144
00:35:26,37819FE0,0,0,10427,7,0,144
00:35:34,3781A0E0,0,0,10427,7,0,143
00:35:50,3781A2E0,0,0,10427,7,0,143
00:35:58,3781A3E0,0,0,10442,6,0,142
00:36:06,3781A4E0,0,0,10442,6,0,142
00:36:22,3781A6E0,0,0,10442,6,0,141
00:36:30,3781A7E0,0,0,10455,3,0,141
00:36:38,3781A8E0,0,0,10455,3,0,141
00:36:54,3781AAE0,0,0,10455,3,0,141
00:37:02,3781ABE0,0,0,10473,26,1,141
00:37:10,3781ACE0,0,0,10473,26,1,141
00:37:26,3781AEE0,0,0,10473,26,1,142
00:37:42,3781B0E0,0,0,10477,37,0,142
00:37:58,3781B2E0,0,0,10477,37,0,143
00:38:06,3781B3E0,0,0,10481,45,0,143
00:38:14,3781B4E0,0,0,10481,45,0,143
00:38:30,3781B6E0,0,0,10481,45,0,144
00:38:38,3781B7E0,0,0,10483,38,0,144
00:38:46,3781B8E0,0,0,10483,38,0,144
00:39:02,3781BAE0,0,0,10483,38,0,144
00:39:10,3781BBE0,0,0,10484,43,0,144
00:39:18,3781BCE0,0,0,10484,43,0,145
00:39:34,3781BEE0,0,0,10484,43,0,145
00:39:42,3781BFE0,0,0,10484,70,1,145
00:39:50,3781C0E0,0,0,10484,70,1,145
00:40:06,3781C2E0,0,0,10484,70,1,146
00:40:14,3781C3E0,0,0,10490,71,1,146
00:40:22,3781C4E0,0,0,10490,71,1,146
00:40:38,3781C6E0,0,0,10490,71,1,146
00:40:46,3781C7E0,0,0,10491,49,1,146
00:40:54,3781C8E0,0,0,10491,49,1,146
00:41:10,3781CAE0,0,0,10491,49,1,146
00:41:18,3781CBE0,0,0,10495,58,1,147
00:41:26,3781CCE0,0,0,10495,58,1,147
00:41:42,3781CEE0,0,0,10495,58,1,146
00:41:58,3781D0E0,0,0,10497,28,1,146
00:42:14,3781D2E0,0,0,10497,28,1,145
00:42:22,3781D3E0,0,0,10499,46,0,145
00:42:30,3781D4E0,0,0,10499,46,0,144
00:42:46,3781D6E0,0,0,10499,46,0,144
00:42:54,3781D7E0,0,0,10505,72,1,143
00:43:02,3781D8E0,0,0,10505,72,1,143
00:43:18,3781DAE0,0,0,10505,72,1,142
00:43:26,3781DBE0,0,0,10506,48,1,142
00:43:34,3781DCE0,0,0,10506,48,1,142
00:43:50,3781DEE0,0,0,10506,48,1,141
00:43:58,3781DFE0,0,0,10507,48,1,141
00:44:06,3781E0E0,0,0,10507,48,1,141
00:44:22,3781E2E0,0,0,10507,48,1,141
00:44:30,3781E3E0,0,0,10511,60,1,142
00:44:38,3781E4E0,0,0,10511,60,1,142
00:44:54,3781E6E0,0,0,10511,60,1,142
00:45:02,3781E7E0,0,0,10512,74,1,142
00:45:10,3781E8E0,0,0,10512,74,1,143
00:45:26,3781EAE0,0,0,10512,74,1,143
00:45:34,3781EBE0,0,0,10513,39,0,143
00:45:42,3781ECE0,0,0,10513,39,0,143
00:45:58,3781EEE0,0,0,10513,39,0,144
00:46:14,3781F0E0,0,0,10514,40,1,144
00:46:30,3781F2E0,0,0,10514,40,1,145
00:46:38,3781F3E0,0,0,10516,43,0,145
00:46:46,3781F4E0,0,0,10516,43,0,145
00:47:02,3781F6E0,0,0,10516,43,0,145
00:47:10,3781F7E0,0,0,10520,63,1,145
00:47:18,3781F8E0,0,0,10520,63,1,146
00:47:34,3781FAE0,0,0,10520,63,1,146
00:47:42,3781FBE0,0,0,10523,82,1,146
00:47:50,3781FCE0,0,0,10523,82,1,146
00:48:06,3781FEE0,0,0,10523,82,1,146
00:48:14,3781FFE0,0,0,10524,68,1,146
00:48:22,378200E0,0,0,10524,68,1,146
00:48:38,378202E0,0,0,10524,68,1,147
00:48:46,378203E0,0,0,10527,84,1,147
00:48:54,378204E0,0,0,10527,84,1,147
00:49:10,378206E0,0,0,10527,84,1,146
00:49:18,378207E0,0,0,10529,67,1,146
00:49:26,378208E0,0,0,10529,67,1,145
00:49:42,37820AE0,0,0,10529,67,1,145
00:49:50,37820BE0,0,0,10530,65,1,144
00:49:58,37820CE0,0,0,10530,65,1,144
00:50:14,37820EE0,0,0,10530,65,1,143
00:50:30,378210E0,0,0,10531,71,1,142
00:50:46,378212E0,0,0,10531,71,1,142
00:50:54,378213E0,0,0,10533,95,1,142
00:51:02,378214E0,0,0,10533,95,1,141
00:51:18,378216E0,0,0,10533,95,1,141
00:51:26,378217E0,0,0,10533,78,1,141
00:51:34,378218E0,0,0,10533,78,1,141
00:51:50,37821AE0,0,0,10533,78,1,142
00:51:58,37821BE0,0,0,10533,68,1,142
00:52:06,37821CE0,0,0,10533,68,1,142
00:52:22,37821EE0,0,0,10533,68,1,142
00:52:30,37821FE0,0,0,10533,48,1,143
00:52:38,378220E0,0,0,10533,48,1,143
00:52:54,378222E0,0,0,10533,48,1,143
00:53:02,378223E0,0,0,10533,56,1,143
00:53:10,378224E0,0,0,10533,56,1,144
00:53:26,378226E0,0,0,10533,56,1,144
00:53:34,378227E0,0,0,10539,78,1,144
00:53:42,378228E0,0,0,10539,78,1,145
00:53:58,37822AE0,0,0,10539,78,1,145
00:54:06,37822BE0,0,0,10539,104,1,145
00:54:14,37822CE0,0,0,10539,104,1,145
00:54:30,37822EE0,0,0,10539,104,1,145
00:54:46,378230E0,0,0,10541,117,2,146
00:55:02,378232E0,0,0,10541,117,2,146
00:55:10,378233E0,0,0,10542,106,1,146
00:55:18,378234E0,0,0,10542,106,1,146
00:55:34,378236E0,0,0,10542,106,1,147
00:55:42,378237E0,0,0,10544,112,2,147
00:55:50,378238E0,0,0,10544,112,2,147
00:56:06,37823AE0,0,0,10544,112,2,147
00:56:14,37823BE0,0,0,10544,93,1,147
00:56:22,37823CE0,0,0,10544,93,1,147
00:56:38,37823EE0,0,0,10544,93,1,146
00:56:46,37823FE0,0,0,10545,86,1,145
00:56:54,378240E0,0,0,10545,86,1,145
00:57:10,378242E0,0,0,10545,86,1,144
00:57:18,378243E0,0,0,10545,88,1,144
00:57:26,378244E0,0,0,10545,88,1,143
00:57:42,378246E0,0,0,10545,88,1,143
00:57:50,378247E0,0,0,10547,87,1,143
00:57:58,378248E0,0,0,10547,87,1,142
00:58:14,37824AE0,0,0,10547,87,1,142
00:58:22,37824BE0,0,0,10547,98,1,142
00:58:30,37824CE0,0,0,10547,98,1,141
00:58:46,37824EE0,0,0,10547,98,1,141
00:59:02,378250E0,0,0,10547,72,1,141
00:59:18,378252E0,0,0,10547,72,1,142
00:59:26,378253E0,0,0,10547,38,0,142
00:59:34,378254E0,0,0,10547,38,0,142
00:59:50,378256E0,0,0,10547,38,0,142
00:59:58,378257E0,0,0,10548,40,1,143
01:00:06,378258E0,0,0,10548,40,1,143
01:00:22,37825AE0,0,0,10548,40,1,144
01:00:30,37825BE0,0,0,10550,24,0,144
01:00:38,37825CE0,0,0,10550,24,0,144
01:00:54,37825EE0,0,0,10550,24,0,144
01:01:02,37825FE0,0,0,10553,24,1,145
01:01:10,378260E0,0,0,10553,24,1,145
01:01:26,378262E0,0,0,10553,24,1,145
01:01:34,378263E0,0,0,10557,6,0,145
01:01:42,378264E0,0,0,10557,6,0,145
01:01:58,378266E0,0,0,10557,6,0,145
01:02:06,378267E0,0,0,10571,37,1,146
01:02:14,378268E0,0,0,10571,37,1,146
01:02:30,37826AE0,0,0,10571,37,1,146
01:02:38,37826BE0,0,0,10572,57,1,146
01:02:46,37826CE0,0,0,10572,57,1,146
01:03:02,37826EE0,0,0,10572,57,1,147
01:03:18,378270E0,0,0,10575,59,1,147
01:03:34,378272E0,0,0,10575,59,1,146
01:03:42,378273E0,0,0,10578,38,1,146
01:03:50,378274E0,0,0,10578,38,1,146
01:04:06,378276E0,0,0,10578,38,1,145
01:04:14,378277E0,0,0,10581,33,0,144
01:04:22,378278E0,0,0,10581,33,0,144
01:04:38,37827AE0,0,0,10581,33,0,143
01:04:46,37827BE0,0,0,10585,34,0,143
01:04:54,37827CE0,0,0,10585,34,0,143
01:05:10,37827EE0,0,0,10585,34,0,142
01:05:18,37827FE0,0,0,10589,30,0,142
01:05:26,378280E0,0,0,10589,30,0,142
01:05:42,378282E0,0,0,10589,30,0,141
01:05:50,378283E0,0,0,10591,44,1,141
01:05:58,378284E0,0,0,10591,44,1,141
01:06:14,378286E0,0,0,10591,44,1,141
01:06:22,378287E0,0,0,10595,37,1,141
01:06:30,378288E0,0,0,10595,37,1,142
01:06:46,37828AE0,0,0,10595,37,1,142
01:06:54,37828BE0,0,0,10597,37,1,142
01:07:02,37828CE0,0,0,10597,37,1,143
01:07:18,37828EE0,0,0,10597,37,1,143
01:07:34,378290E0,0,0,10600,32,1,144
01:07:50,378292E0,0,0,10600,32,1,144
01:07:58,378293E0,0,0,10605,48,1,144
01:08:06,378294E0,0,0,10605,48,1,144
01:08:22,378296E0,0,0,10605,48,1,145
01:08:30,378297E0,0,0,10607,67,1,145
01:08:38,378298E0,0,0,10607,67,1,145
01:08:54,37829AE0,0,0,10607,67,1,145
01:09:02,37829BE0,0,0,10609,63,1,145
01:09:10,37829CE0,0,0,10609,63,1,145
01:09:26,37829EE0,0,0,10609,63,1,146
01:09:34,37829FE0,0,0,10611,63,1,146
01:09:42,3782A0E0,0,0,10611,63,1,146
01:09:58,3782A2E0,0,0,10611,63,1,146
01:10:06,3782A3E0,0,0,10613,59,1,146
01:10:14,3782A4E0,0,0,10613,59,1,147
01:10:30,3782A6E0,0,0,10613,59,1,147
01:10:38,3782A7E0,0,0,10616,44,0,146
01:10:46,3782A8E0,0,0,10616,44,0,146
01:11:02,3782AAE0,0,0,10616,44,0,145
01:11:10,3782ABE0,0,0,10617,37,0,145
01:11:18,3782ACE0,0,0,10617,37,0,144
01:11:34,3782AEE0,0,0,10617,37,0,144
01:11:50,3782B0E0,0,0,10620,44,1,143
01:12:06,3782B2E0,0,0,10620,44,1,143
01:12:14,3782B3E0,0,0,10623,37,0,142
01:12:22,3782B4E0,0,0,10623,37,0,142
01:12:38,3782B6E0,0,0,10623,37,0,142
01:12:46,3782B7E0,0,0,10624,40,1,141
01:12:54,3782B8E0,0,0,10624,40,1,141
01:13:10,3782BAE0,0,0,10624,40,1,141
01:13:18,3782BBE0,0,0,10625,35,0,141
01:13:26,3782BCE0,0,0,10625,35,0,141
01:13:42,3782BEE0,0,0,10625,35,0,142
01:13:50,3782BFE0,0,0,10629,37,1,142
01:13:58,3782C0E0,0,0,10629,37,1,142
01:14:14,3782C2E0,0,0,10629,37,1,143
01:14:22,3782C3E0,0,0,10632,48,1,143
01:14:30,3782C4E0,0,0,10632,48,1,143
01:14:46,3782C6E0,0,0,10632,48,1,144
01:14:54,3782C7E0,0,0,10636,60,1,144
01:15:02,3782C8E0,0,0,10636,60,1,144
01:15:18,3782CAE0,0,0,10636,60,1,144
01:15:26,3782CBE0,0,0,10637,68,1,145
01:15:34,3782CCE0,0,0,10637,68,1,145
01:15:50,3782CEE0,0,0,10637,68,1,145
01:16:06,3782D0E0,0,0,10638,62,1,145
01:16:22,3782D2E0,0,0,10638,62,1,146
01:16:30,3782D3E0,0,0,10639,52,1,146
01:16:38,3782D4E0,0,0,10639,52,1,146
01:16:54,3782D6E0,0,0,10639,52,1,146
01:17:02,3782D7E0,0,0,10638,36,1,146
01:17:10,3782D8E0,0,0,10638,36,1,146
01:17:26,3782DAE0,0,0,10638,36,1,147
01:17:34,3782DBE0,0,0,10645,53,0,147
01:17:42,3782DCE0,0,0,10645,53,0,146
01:17:58,3782DEE0,0,0,10645,53,0,146
01:18:06,3782DFE0,0,0,10648,29,0,145
01:18:14,3782E0E0,0,0,10648,29,0,145
01:18:30,3782E2E0,0,0,10648,29,0,144
01:18:38,3782E3E0,0,0,10650,21,0,144
01:18:46,3782E4E0,0,0,10650,21,0,144
01:19:02,3782E6E0,0,0,10650,21,0,143
01:19:10,3782E7E0,0,0,10655,6,0,143
01:19:18,3782E8E0,0,0,10655,6,0,143
01:19:34,3782EAE0,0,0,10655,6,0,142
01:19:42,3782EBE0,0,0,10665,4,0,142
01:19:50,3782ECE0,0,0,10665,4,0,142
01:20:06,3782EEE0,0,0,10665,4,0,141
01:20:22,3782F0E0,0,0,10668,3,0,141
01:20:38,3782F2E0,0,0,10668,3,0,141
01:20:46,3782F3E0,0,0,10683,6,0,142
01:20:54,3782F4E0,0,0,10683,6,0,142
01:21:10,3782F6E0,0,0,10683,6,0,143
01:21:18,3782F7E0,0,0,10685,9,0,143
01:21:26,3782F8E0,0,0,10685,9,0,143
01:21:42,3782FAE0,0,0,10685,9,0,144
01:21:50,3782FBE0,0,0,10695,5,0,144
01:21:58,3782FCE0,0,0,10695,5,0,144
01:22:14,3782FEE0,0,0,10695,5,0,144
01:22:22,3782FFE0,0,0,10695,18,1,144
01:22:30,378300E0,0,0,10695,18,1,144
01:22:46,378302E0,0,0,10695,18,1,145
01:22:54,378303E0,0,0,10703,41,0,145
01:23:02,378304E0,0,0,10703,41,0,145
01:23:18,378306E0,0,0,10703,41,0,146
01:23:26,378307E0,0,0,10703,28,0,146
01:23:34,378308E0,0,0,10703,28,0,146
01:23:50,37830AE0,0,0,10703,28,0,146
01:23:58,37830BE0,0,0,10704,34,1,146
01:24:06,37830CE0,0,0,10704,34,1,146
01:24:22,37830EE0,0,0,10704,34,1,146
01:24:38,378310E0,0,0,10713,56,1,147
01:24:54,378312E0,0,0,10713,56,1,146
01:25:02,378313E0,0,0,10716,53,0,146
01:25:10,378314E0,0,0,10716,53,0,146
01:25:26,378316E0,0,0,10716,53,0,145
01:25:34,378317E0,0,0,10718,57,1,145
01:25:42,378318E0,0,0,10719,57,1,144
01:25:58,37831AE0,0,0,10718,59,1,144
01:26:06,37831BE0,0,0,10719,60,1,144
01:26:14,37831CE0,0,0,10719,74,1,143
01:26:30,37831EE0,0,0,10721,65,1,143
01:26:38,37831FE0,0,0,10722,84,1,142
01:26:46,378320E0,0,0,10722,81,1,142
01:27:02,378322E0,0,0,10723,77,1,142
01:27:10,378323E0,0,0,10724,75,1,141
01:27:18,378324E0,0,0,10724,71,1,141
01:27:34,378326E0,0,0,10724,81,1,141
01:27:42,378327E0,0,0,10725,57,1,141
01:27:50,378328E0,0,0,10725,58,1,141
01:28:06,37832AE0,0,0,10726,47,0,142
01:28:14,37832BE0,0,0,10726,50,1,142
01:28:22,37832CE0,0,0,10726,62,1,142
01:28:38,37832EE0,0,0,10726,61,1,143
01:28:54,378330E0,0,0,10726,42,1,143
01:29:10,378332E0,0,0,10728,53,1,144
01:29:18,378333E0,0,0,10727,59,1,144
01:29:26,378334E0,0,0,10728,57,1,144
01:29:42,378336E0,0,0,10730,71,1,145
01:29:50,378337E0,0,0,10731,75,1,145
01:29:58,378338E0,0,0,10731,93,1,145
01:30:14,37833AE0,0,0,10730,88,1,145
01:30:22,37833BE0,0,0,10731,108,1,145
01:30:30,37833CE0,0,0,10731,107,1,145
01:30:46,37833EE0,0,0,10732,83,1,146
01:30:54,37833FE0,0,0,10732,85,1,146
01:31:02,378340E0,0,0,10732,101,1,146
01:31:18,378342E0,0,0,10732,77,1,146
01:31:26,378343E0,0,0,10732,78,1,147
01:31:34,378344E0,0,0,10733,100,1,147
01:31:50,378346E0,0,0,10732,76,1,147
01:31:58,378347E0,0,0,10733,71,1,147
01:32:06,378348E0,0,0,10733,54,1,146
01:32:22,37834AE0,0,0,10733,45,0,146
01:32:30,37834BE0,0,0,10733,73,1,145
01:32:38,37834CE0,0,0,10733,68,1,145
01:32:54,37834EE0,0,0,10733,67,1,144
01:33:10,378350E0,0,0,10734,75,1,143
01:33:26,378352E0,0,0,10735,70,1,143
01:33:34,378353E0,0,0,10735,70,1,143
01:33:42,378354E0,0,0,10736,72,1,143
01:33:58,378356E0,0,0,10737,69,1,142
01:34:06,378357E0,0,0,10738,84,2,142
01:34:14,378358E0,0,0,10737,64,1,141
01:34:30,37835AE0,0,0,10737,68,2,141
01:34:38,37835BE0,0,0,10738,72,1,141
01:34:46,37835CE0,0,0,10738,54,1,141
01:35:02,37835EE0,0,0,10739,55,1,141
01:35:10,37835FE0,0,0,10740,59,1,142
01:35:18,378360E0,0,0,10740,41,0,142
01:35:34,378362E0,0,0,10740,0,1,142
01:35:42,378363E0,0,0,10740,0,1,142
01:35:50,378364E0,0,0,10740,0,1,143
01:36:06,378366E0,0,0,10740,0,1,143
01:36:14,378367E0,0,0,10740,0,1,144
01:36:22,378368E0,0,0,10740,0,1,144
01:36:38,37836AE0,0,0,10740,0,1,144
01:36:46,37836BE0,0,0,10740,0,1,144
01:36:54,37836CE0,0,0,10740,0,1,144
01:37:10,37836EE0,0,0,10740,0,1,145
01:37:26,378370E0,0,0,10740,0,1,145
01:37:42,378372E0,0,0,10740,0,1,145
01:37:50,378373E0,0,0,10740,0,1,145
01:37:58,378374E0,0,0,10740,0,1,146
01:38:14,378376E0,0,0,10740,0,1,146
01:38:22,378377E0,0,0,10740,0,1,146
01:38:30,378378E0,0,0,10740,0,1,146
01:38:46,37837AE0,0,0,10740,0,1,146
01:38:54,37837BE0,0,0,10740,0,1,146
01:39:02,37837CE0,0,0,10740,0,1,147
01:39:18,37837EE0,0,0,10740,0,1,147
01:39:26,37837FE0,0,0,10740,0,1,146
01:39:34,378380E0,0,0,10740,0,1,146
01:39:50,378382E0,0,0,10740,0,1,145
01:39:58,378383E0,0,0,10740,0,1,145
01:40:06,378384E0,0,0,10740,0,1,145
01:40:22,378386E0,0,0,10740,0,1,144
01:40:30,378387E0,0,0,10740,0,1,144
01:40:38,378388E0,0,0,10740,0,1,143
01:40:54,37838AE0,0,0,10740,0,1,143
01:41:02,37838BE0,0,0,10740,0,1,142
01:41:10,37838CE0,0,0,10740,0,1,142
01:41:26,37838EE0,0,0,10740,0,1,141
01:41:42,378390E0,0,0,10740,0,1,141
01:41:58,378392E0,0,0,10740,0,1,141
01:42:06,378393E0,0,0,10740,0,1,141
01:42:14,378394E0,0,0,10740,0,1,141
01:42:30,378396E0,0,0,10740,0,1,142
01:42:38,378397E0,0,0,10740,0,1,142
01:42:46,378398E0,0,0,10740,0,1,142
01:43:02,37839AE0,0,0,10740,0,1,143
01:43:10,37839BE0,0,0,10740,0,1,143
01:43:18,37839CE0,0,0,10740,0,1,143
01:43:34,37839EE0,0,0,10740,0,1,143
01:43:42,37839FE0,0,0,10740,0,1,144
