00:00:00,530600E0,0,0,47,0,0,145
00:00:16,530602E0,0,0,52,0,0,145
00:00:24,530603E0,0,0,49,0,0,145
00:00:32,530604E0,0,0,52,0,0,146
00:00:48,530606E0,0,0,53,0,0,146
00:00:56,530607E0,0,0,48,0,0,146
00:01:04,530608E0,0,0,50,0,0,146
00:01:20,53060AE0,0,0,48,0,0,146
00:01:28,53060BE0,0,0,53,0,0,145
00:01:36,53060CE0,0,0,54,0,0,145
00:01:52,53060EE0,0,0,47,0,0,144
00:02:08,530610E0,0,0,55,0,0,144
00:02:24,530612E0,0,0,49,0,0,143
00:02:32,530613E0,0,0,48,0,0,143
00:02:40,530614E0,0,0,47,0,0,143
00:02:56,530616E0,0,0,49,0,0,142
00:03:04,530617E0,0,0,47,0,0,142
00:03:12,530618E0,0,0,56,0,0,142
00:03:28,53061AE0,0,0,53,0,0,141
00:03:36,53061BE0,0,0,51,0,0,141
00:03:44,53061CE0,0,0,53,0,0,141
00:04:00,53061EE0,0,0,56,0,0,141
00:04:08,53061FE0,0,0,47,0,0,141
00:04:16,530620E0,0,0,55,0,0,141
00:04:32,530622E0,0,0,48,0,0,142
00:04:40,530623E0,0,0,46,0,0,142
00:04:48,530624E0,0,0,51,0,0,142
00:05:04,530626E0,0,0,46,1,0,143
00:05:12,530627E0,0,0,49,0,0,143
00:05:20,530628E0,0,0,47,0,0,143
00:05:36,53062AE0,0,0,47,1,0,144
00:05:44,53062BE0,0,0,51,0,0,144
00:05:52,53062CE0,0,0,51,0,0,144
00:06:08,53062EE0,0,0,49,0,0,145
00:06:24,530630E0,0,0,53,0,0,145
00:06:40,530632E0,0,0,49,0,0,145
00:06:48,530633E0,0,0,50,0,0,145
00:06:56,530634E0,0,0,47,0,0,145
00:07:12,530636E0,0,0,47,0,0,146
00:07:20,530637E0,0,0,46,0,0,146
00:07:28,530638E0,0,0,51,0,0,146
00:07:44,53063AE0,0,0,49,0,0,146
00:07:52,53063BE0,0,0,46,0,0,145
00:08:00,53063CE0,0,0,47,0,0,145
00:08:16,53063EE0,0,0,47,0,0,144
00:08:24,53063FE0,0,0,55,0,0,144
00:08:32,530640E0,0,0,46,0,0,144
00:08:48,530642E0,0,0,49,0,0,143
00:08:56,530643E0,0,0,55,0,0,143
00:09:04,530644E0,0,0,46,0,0,142
00:09:20,530646E0,0,0,49,0,0,142
00:09:28,530647E0,0,0,48,0,0,141
00:09:36,530648E0,0,0,48,0,0,141
00:09:52,53064AE0,0,0,52,0,0,141
00:10:00,53064BE0,0,0,52,0,0,141
00:10:08,53064CE0,0,0,52,0,0,141
00:10:24,53064EE0,0,0,52,0,0,141
00:10:40,530650E0,0,0,52,0,0,142
00:10:56,530652E0,0,0,52,0,0,142
00:11:04,530653E0,0,0,52,0,0,142
00:11:12,530654E0,0,0,52,0,0,142
00:11:28,530656E0,0,0,52,0,0,143
00:11:36,530657E0,0,0,52,0,0,143
00:11:44,530658E0,0,0,52,0,0,143
00:12:00,53065AE0,0,0,52,0,0,144
00:12:08,53065BE0,0,0,52,0,0,144
00:12:16,53065CE0,0,0,52,0,0,144
00:12:32,53065EE0,0,0,52,0,0,145
00:12:40,53065FE0,0,0,52,0,0,145
00:12:48,530660E0,0,0,52,0,0,145
00:13:04,530662E0,0,0,52,0,0,145
00:13:12,530663E0,0,0,52,0,0,145
00:13:20,530664E0,0,0,52,0,0,145
00:13:36,530666E0,0,0,52,0,0,145
00:13:44,530667E0,0,0,52,0,0,145
00:13:52,530668E0,0,0,52,0,0,146
00:14:08,53066AE0,0,0,52,0,0,146
00:14:16,53066BE0,0,0,52,0,0,146
00:14:24,53066CE0,0,0,52,0,0,146
00:14:40,53066EE0,0,0,52,0,0,145
00:14:56,530670E0,0,0,52,0,0,145
00:15:12,530672E0,0,0,52,0,0,144
00:15:20,530673E0,0,0,52,0,0,143
00:15:28,530674E0,0,0,52,0,0,143
00:15:44,530676E0,0,0,52,0,0,142
00:15:52,530677E0,0,0,52,0,0,142
00:16:00,530678E0,0,0,52,0,0,142
00:16:16,53067AE0,0,0,52,0,0,141
00:16:24,53067BE0,0,0,52,0,0,141
00:16:32,53067CE0,0,0,52,0,0,141
00:16:48,53067EE0,0,0,52,0,0,141
00:16:56,53067FE0,0,0,52,0,0,141
00:17:04,530680E0,0,0,52,0,0,141
00:17:20,530682E0,0,0,52,0,0,142
00:17:28,530683E0,0,0,52,0,0,142
00:17:36,530684E0,0,0,52,0,0,142
00:17:52,530686E0,0,0,52,0,0,142
00:18:00,530687E0,0,0,52,0,0,142
00:18:08,530688E0,0,0,52,0,0,143
00:18:24,53068AE0,0,0,52,0,0,143
00:18:32,53068BE0,0,0,52,0,0,143
00:18:40,53068CE0,0,0,52,0,0,144
00:18:56,53068EE0,0,0,52,0,0,144
00:19:12,530690E0,0,0,52,0,0,144
00:19:28,530692E0,0,0,52,0,0,144
00:19:36,530693E0,0,0,52,0,0,145
00:19:44,530694E0,0,0,52,0,0,145
00:20:00,530696E0,0,0,52,0,0,145
00:20:08,530697E0,0,0,52,0,0,145
00:20:16,530698E0,0,0,52,0,0,145
00:20:32,53069AE0,0,0,52,0,0,146
00:20:40,53069BE0,0,0,52,0,0,146
00:20:48,53069CE0,0,0,52,0,0,146
00:21:04,53069EE0,0,0,52,0,0,146
00:21:12,53069FE0,0,0,52,0,0,146
00:21:20,5306A0E0,0,0,52,0,0,145
00:21:36,5306A2E0,0,0,52,0,0,144
00:21:44,5306A3E0,0,0,52,0,0,144
00:21:52,5306A4E0,0,0,52,0,0,144
00:22:08,5306A6E0,0,0,52,0,0,143
00:22:16,5306A7E0,0,0,52,0,0,143
00:22:24,5306A8E0,0,0,52,0,0,143
00:22:40,5306AAE0,0,0,52,0,0,142
00:22:48,5306ABE0,0,0,52,0,0,142
00:22:56,5306ACE0,0,0,52,0,0,141
00:23:12,5306AEE0,0,0,52,0,0,141
00:23:28,5306B0E0,0,0,52,0,0,140
00:23:44,5306B2E0,0,0,52,0,0,141
00:23:52,5306B3E0,0,0,52,0,0,141
00:24:00,5306B4E0,0,0,52,0,0,141
00:24:16,5306B6E0,0,0,52,0,0,142
00:24:24,5306B7E0,0,0,52,0,0,142
00:24:32,5306B8E0,0,0,52,0,0,142
00:24:48,5306BAE0,0,0,52,0,0,143
00:24:56,5306BBE0,0,0,52,0,0,143
00:25:04,5306BCE0,0,0,52,0,0,143
00:25:20,5306BEE0,0,0,52,0,0,143
00:25:28,5306BFE0,0,0,52,0,0,144
00:25:36,5306C0E0,0,0,52,0,0,144
00:25:52,5306C2E0,0,0,52,0,0,144
00:26:00,5306C3E0,0,0,52,0,0,144
00:26:08,5306C4E0,0,0,52,0,0,144
00:26:24,5306C6E0,0,0,52,0,0,145
00:26:32,5306C7E0,0,0,52,0,0,145
00:26:40,5306C8E0,0,0,52,0,0,145
00:26:56,5306CAE0,0,0,52,0,0,145
00:27:04,5306CBE0,0,0,52,0,0,145
00:27:12,5306CCE0,0,0,52,0,0,145
00:27:28,5306CEE0,0,0,52,0,0,146
00:27:44,5306D0E0,0,0,52,0,0,146
00:28:00,5306D2E0,0,0,52,0,0,146
00:28:08,5306D3E0,0,0,52,0,0,146
00:28:16,5306D4E0,0,0,52,0,0,145
00:28:32,5306D6E0,0,0,52,0,0,144
00:28:40,5306D7E0,0,0,52,0,0,144
00:28:48,5306D8E0,0,0,52,0,0,144
00:29:04,5306DAE0,0,0,52,0,0,143
00:29:12,5306DBE0,0,0,52,0,0,143
00:29:20,5306DCE0,0,0,52,0,0,142
00:29:36,5306DEE0,0,0,52,0,0,142
00:29:44,5306DFE0,0,0,52,0,0,142
00:29:52,5306E0E0,0,0,52,0,0,141
00:30:08,5306E2E0,0,0,52,0,0,141
00:30:16,5306E3E0,0,0,52,0,0,141
00:30:24,5306E4E0,0,0,52,0,0,141
00:30:40,5306E6E0,0,0,52,0,0,141
00:30:48,5306E7E0,0,0,52,0,0,141
00:30:56,5306E8E0,0,0,52,0,0,142
00:31:12,5306EAE0,0,0,52,0,0,142
00:31:20,5306EBE0,0,0,52,0,0,142
00:31:28,5306ECE0,0,0,52,0,0,143
00:31:44,5306EEE0,0,0,52,0,0,143
00:32:00,5306F0E0,0,0,52,0,0,143
00:32:16,5306F2E0,0,0,52,0,0,144
00:32:24,5306F3E0,0,0,52,0,0,144
00:32:32,5306F4E0,0,0,52,0,0,144
00:32:48,5306F6E0,0,0,52,0,0,144
00:32:56,5306F7E0,0,0,52,0,0,145
00:33:04,5306F8E0,0,0,52,0,0,145
00:33:20,5306FAE0,0,0,52,0,0,145
00:33:28,5306FBE0,0,0,52,0,0,145
00:33:36,5306FCE0,0,0,52,0,0,145
00:33:52,5306FEE0,0,0,52,0,0,145
00:34:00,5306FFE0,0,0,52,0,0,145
00:34:08,530700E0,0,0,52,0,0,145
00:34:24,530702E0,0,0,52,0,0,145
00:34:32,530703E0,0,0,52,0,0,146
00:34:40,530704E0,0,0,52,0,0,146
00:34:56,530706E0,0,0,52,0,0,146
00:35:04,530707E0,0,0,52,0,0,145
00:35:12,530708E0,0,0,52,0,0,145
00:35:28,53070AE0,0,0,52,0,0,144
00:35:36,53070BE0,0,0,52,0,0,144
00:35:44,53070CE0,0,0,52,0,0,143
00:36:00,53070EE0,0,0,52,0,0,143
00:36:16,530710E0,0,0,52,0,0,142
00:36:32,530712E0,0,0,52,0,0,142
00:36:40,530713E0,0,0,52,0,0,141
00:36:48,530714E0,0,0,52,0,0,141
00:37:04,530716E0,0,0,52,0,0,141
00:37:12,530717E0,0,0,52,0,0,141
00:37:20,530718E0,0,0,52,0,0,141
00:37:36,53071AE0,0,0,52,0,0,141
00:37:44,53071BE0,0,0,52,0,0,141
00:37:52,53071CE0,0,0,52,0,0,142
00:38:08,53071EE0,0,0,52,0,0,142
00:38:16,53071FE0,0,0,52,0,0,142
00:38:24,530720E0,0,0,52,0,0,142
00:38:40,530722E0,0,0,52,0,0,143
00:38:48,530723E0,0,0,52,0,0,143
00:38:56,530724E0,0,0,52,0,0,144
00:39:12,530726E0,0,0,52,0,0,144
00:39:20,530727E0,0,0,52,0,0,144
00:39:28,530728E0,0,0,52,0,0,144
00:39:44,53072AE0,0,0,52,0,0,145
00:39:52,53072BE0,0,0,52,0,0,145
00:40:00,53072CE0,0,0,52,0,0,145
00:40:16,53072EE0,0,0,52,0,0,145
00:40:32,530730E0,0,0,52,0,0,145
00:40:48,530732E0,0,0,52,0,0,145
00:40:56,530733E0,0,0,52,0,0,146
00:41:04,530734E0,0,0,52,0,0,146
00:41:20,530736E0,0,0,52,0,0,146
00:41:28,530737E0,0,0,52,0,0,146
00:41:36,530738E0,0,0,52,0,0,146
00:41:52,53073AE0,0,0,52,0,0,145
00:42:00,53073BE0,0,0,52,0,0,145
00:42:08,53073CE0,0,0,52,0,0,144
00:42:24,53073EE0,0,0,52,0,0,144
00:42:32,53073FE0,0,0,52,0,0,143
00:42:40,530740E0,0,0,52,0,0,143
00:42:56,530742E0,0,0,52,0,0,142
00:43:04,530743E0,0,0,52,0,0,142
00:43:12,530744E0,0,0,52,0,0,142
00:43:28,530746E0,0,0,52,0,0,141
00:43:36,530747E0,0,0,52,0,0,141
00:43:44,530748E0,0,0,52,0,0,141
00:44:00,53074AE0,0,0,52,0,0,141
00:44:08,53074BE0,0,0,52,0,0,141
00:44:16,53074CE0,0,0,52,0,0,141
00:44:32,53074EE0,0,0,52,0,0,142
00:44:48,530750E0,0,0,52,0,0,142
00:45:04,530752E0,0,0,52,0,0,143
00:45:12,530753E0,0,0,52,0,0,143
00:45:20,530754E0,0,0,52,0,0,143
00:45:36,530756E0,0,0,52,0,0,143
00:45:44,530757E0,0,0,52,0,0,144
00:45:52,530758E0,0,0,52,0,0,144
00:46:08,53075AE0,0,0,52,0,0,144
00:46:16,53075BE0,0,0,52,0,0,144
00:46:24,53075CE0,0,0,52,0,0,144
00:46:40,53075EE0,0,0,52,0,0,145
00:46:48,53075FE0,0,0,52,0,0,145
00:46:56,530760E0,0,0,52,0,0,145
00:47:12,530762E0,0,0,52,0,0,145
00:47:20,530763E0,0,0,52,0,0,145
00:47:28,530764E0,0,0,52,0,0,145
00:47:44,530766E0,0,0,52,0,0,146
00:47:52,530767E0,0,0,52,0,0,146
00:48:00,530768E0,0,0,52,0,0,146
00:48:16,53076AE0,0,0,52,0,0,146
00:48:24,53076BE0,0,0,52,0,0,145
00:48:32,53076CE0,0,0,52,0,0,145
00:48:48,53076EE0,0,0,52,0,0,145
00:49:04,530770E0,0,0,52,0,0,144
00:49:20,530772E0,0,0,52,0,0,143
00:49:28,530773E0,0,0,52,0,0,143
00:49:36,530774E0,0,0,52,0,0,142
00:49:52,530776E0,0,0,52,0,0,142
00:50:00,530777E0,0,0,52,0,0,141
00:50:08,530778E0,0,0,52,0,0,141
00:50:24,53077AE0,0,0,52,0,0,141
00:50:32,53077BE0,0,0,52,0,0,141
00:50:40,53077CE0,0,0,52,0,0,141
00:50:56,53077EE0,0,0,52,0,0,141
00:51:04,53077FE0,0,0,52,0,0,141
00:51:12,530780E0,0,0,52,0,0,142
00:51:28,530782E0,0,0,52,0,0,142
00:51:36,530783E0,0,0,52,0,0,142
00:51:44,530784E0,0,0,52,0,0,142
00:52:00,530786E0,0,0,52,0,0,143
00:52:08,530787E0,0,0,52,0,0,143
00:52:16,530788E0,0,0,52,0,0,143
00:52:32,53078AE0,0,0,52,0,0,144
00:52:40,53078BE0,0,0,52,0,0,144
00:52:48,53078CE0,0,0,52,0,0,144
00:53:04,53078EE0,0,0,52,0,0,144
00:53:20,530790E0,0,0,52,0,0,144
00:53:36,530792E0,0,0,52,0,0,145
00:53:44,530793E0,0,0,52,0,0,145
00:53:52,530794E0,0,0,52,0,0,145
00:54:08,530796E0,0,0,52,0,0,145
00:54:16,530797E0,0,0,52,0,0,145
00:54:24,530798E0,0,0,52,0,0,145
00:54:40,53079AE0,0,0,52,0,0,146
00:54:48,53079BE0,0,0,52,0,0,146
00:54:56,53079CE0,0,0,52,0,0,146
00:55:12,53079EE0,0,0,52,0,0,146
00:55:20,53079FE0,0,0,52,0,0,145
00:55:28,5307A0E0,0,0,52,0,0,145
00:55:44,5307A2E0,0,0,52,0,0,145
00:55:52,5307A3E0,0,0,52,0,0,144
00:56:00,5307A4E0,0,0,52,0,0,144
00:56:16,5307A6E0,0,0,52,0,0,143
00:56:24,5307A7E0,0,0,52,0,0,143
00:56:32,5307A8E0,0,0,52,0,0,142
00:56:48,5307AAE0,0,0,52,0,0,142
00:56:56,5307ABE0,0,0,52,0,0,141
00:57:04,5307ACE0,0,0,52,0,0,141
00:57:20,5307AEE0,0,0,52,0,0,141
00:57:36,5307B0E0,0,0,52,0,0,141
00:57:52,5307B2E0,0,0,52,0,0,141
00:58:00,5307B3E0,0,0,52,0,0,141
00:58:08,5307B4E0,0,0,52,0,0,142
00:58:24,5307B6E0,0,0,52,0,0,142
00:58:32,5307B7E0,0,0,52,0,0,142
00:58:40,5307B8E0,0,0,52,0,0,142
00:58:56,5307BAE0,0,0,52,0,0,143
00:59:04,5307BBE0,0,0,52,0,0,143
00:59:12,5307BCE0,0,0,52,0,0,143
00:59:28,5307BEE0,0,0,52,0,0,144
00:59:36,5307BFE0,0,0,52,0,0,144
00:59:44,5307C0E0,0,0,52,0,0,144
01:00:00,5307C2E0,0,0,52,0,0,144
01:00:08,5307C3E0,0,0,52,0,0,144
01:00:16,5307C4E0,0,0,52,0,0,144
01:00:32,5307C6E0,0,0,52,0,0,145
01:00:40,5307C7E0,0,0,52,0,0,145
01:00:48,5307C8E0,0,0,52,0,0,145
01:01:04,5307CAE0,0,0,52,0,0,145
01:01:12,5307CBE0,0,0,52,0,0,145
01:01:20,5307CCE0,0,0,52,0,0,146
01:01:36,5307CEE0,0,0,52,0,0,146
01:01:52,5307D0E0,0,0,52,0,0,146
01:02:08,5307D2E0,0,0,52,0,0,145
01:02:16,5307D3E0,0,0,52,0,0,145
01:02:24,5307D4E0,0,0,52,0,0,145
01:02:40,5307D6E0,0,0,52,0,0,144
01:02:48,5307D7E0,0,0,52,0,0,144
01:02:56,5307D8E0,0,0,52,0,0,143
01:03:12,5307DAE0,0,0,52,0,0,143
01:03:20,5307DBE0,0,0,52,0,0,142
01:03:28,5307DCE0,0,0,52,0,0,142
01:03:44,5307DEE0,0,0,52,0,0,141
01:03:52,5307DFE0,0,0,52,0,0,141
01:04:00,5307E0E0,0,0,52,0,0,141
01:04:16,5307E2E0,0,0,52,0,0,140
01:04:24,5307E3E0,0,0,52,0,0,141
01:04:32,5307E4E0,0,0,52,0,0,141
01:04:48,5307E6E0,0,0,52,0,0,141
01:04:56,5307E7E0,0,0,52,0,0,142
01:05:04,5307E8E0,0,0,52,0,0,142
01:05:20,5307EAE0,0,0,52,0,0,142
01:05:28,5307EBE0,0,0,52,0,0,142
01:05:36,5307ECE0,0,0,52,0,0,143
01:05:52,5307EEE0,0,0,52,0,0,143
01:06:08,5307F0E0,0,0,52,0,0,143
01:06:24,5307F2E0,0,0,52,0,0,144
01:06:32,5307F3E0,0,0,52,0,0,144
01:06:40,5307F4E0,0,0,52,0,0,144
01:06:56,5307F6E0,0,0,52,0,0,144
01:07:04,5307F7E0,0,0,52,0,0,145
01:07:12,5307F8E0,0,0,52,0,0,145
01:07:28,5307FAE0,0,0,52,0,0,145
01:07:36,5307FBE0,0,0,52,0,0,145
01:07:44,5307FCE0,0,0,52,0,0,145
01:08:00,5307FEE0,0,0,52,0,0,145
01:08:08,5307FFE0,0,0,52,0,0,146
01:08:16,530800E0,0,0,52,0,0,146
01:08:32,530802E0,0,0,52,0,0,146
01:08:40,530803E0,0,0,52,0,0,146
01:08:48,530804E0,0,0,52,0,0,146
01:09:04,530806E0,0,0,52,0,0,145
01:09:12,530807E0,0,0,52,0,0,145
01:09:20,530808E0,0,0,52,0,0,144
01:09:36,53080AE0,0,0,52,0,0,144
01:09:44,53080BE0,0,0,52,0,0,143
01:09:52,53080CE0,0,0,52,0,0,143
01:10:08,53080EE0,0,0,52,0,0,142
01:10:24,530810E0,0,0,52,0,0,142
01:10:40,530812E0,0,0,52,0,0,141
01:10:48,530813E0,0,0,52,0,0,141
01:10:56,530814E0,0,0,52,0,0,141
01:11:12,530816E0,0,0,52,0,0,141
01:11:20,530817E0,0,0,52,0,0,141
01:11:28,530818E0,0,0,52,0,0,141
01:11:44,53081AE0,0,0,52,0,0,142
01:11:52,53081BE0,0,0,52,0,0,142
01:12:00,53081CE0,0,0,52,0,0,142
01:12:16,53081EE0,0,0,52,0,0,142
01:12:24,53081FE0,0,0,52,0,0,143
01:12:32,530820E0,0,0,52,0,0,143
01:12:48,530822E0,0,0,52,0,0,143
01:12:56,530823E0,0,0,52,0,0,143
01:13:04,530824E0,0,0,52,0,0,144
01:13:20,530826E0,0,0,52,0,0,144
01:13:28,530827E0,0,0,52,0,0,144
01:13:36,530828E0,0,0,52,0,0,144
01:13:52,53082AE0,0,0,52,0,0,145
01:14:00,53082BE0,0,0,52,0,0,145
01:14:08,53082CE0,0,0,52,0,0,145
01:14:24,53082EE0,0,0,52,0,0,145
01:14:40,530830E0,0,0,52,0,0,145
01:14:56,530832E0,0,0,52,0,0,146
01:15:04,530833E0,0,0,52,0,0,146
01:15:12,530834E0,0,0,52,0,0,146
01:15:28,530836E0,0,0,52,0,0,146
01:15:36,530837E0,0,0,52,0,0,146
01:15:44,530838E0,0,0,52,0,0,145
01:16:00,53083AE0,0,0,52,0,0,145
01:16:08,53083BE0,0,0,52,0,0,144
01:16:16,53083CE0,0,0,52,0,0,144
01:16:32,53083EE0,0,0,52,0,0,143
01:16:40,53083FE0,0,0,52,0,0,143
01:16:48,530840E0,0,0,52,0,0,142
01:17:04,530842E0,0,0,52,0,0,142
01:17:12,530843E0,0,0,52,0,0,142
01:17:20,530844E0,0,0,52,0,0,141
01:17:36,530846E0,0,0,52,0,0,141
01:17:44,530847E0,0,0,52,0,0,141
01:17:52,530848E0,0,0,52,0,0,141
01:18:08,53084AE0,0,0,52,0,0,141
01:18:16,53084BE0,0,0,52,0,0,141
01:18:24,53084CE0,0,0,52,0,0,141
01:18:40,53084EE0,0,0,52,0,0,142
01:18:56,530850E0,0,0,52,0,0,142
01:19:12,530852E0,0,0,52,0,0,143
01:19:20,530853E0,0,0,52,0,0,143
01:19:28,530854E0,0,0,52,0,0,143
01:19:44,530856E0,0,0,52,0,0,143
01:19:52,530857E0,0,0,52,0,0,144
01:20:00,530858E0,0,0,52,0,0,144
01:20:16,53085AE0,0,0,52,0,0,144
01:20:24,53085BE0,0,0,52,0,0,144
01:20:32,53085CE0,0,0,52,0,0,145
01:20:48,53085EE0,0,0,52,0,0,145
01:20:56,53085FE0,0,0,52,0,0,145
01:21:04,530860E0,0,0,52,0,0,145
01:21:20,530862E0,0,0,52,0,0,145
01:21:28,530863E0,0,0,52,0,0,145
01:21:36,530864E0,0,0,52,0,0,145
01:21:52,530866E0,0,0,52,0,0,145
01:22:00,530867E0,0,0,52,0,0,146
01:22:08,530868E0,0,0,52,0,0,146
01:22:24,53086AE0,0,0,52,0,0,146
01:22:32,53086BE0,0,0,52,0,0,145
01:22:40,53086CE0,0,0,52,0,0,145
01:22:56,53086EE0,0,0,52,0,0,144
01:23:12,530870E0,0,0,52,0,0,143
01:23:28,530872E0,0,0,52,0,0,143
01:23:36,530873E0,0,0,52,0,0,142
01:23:44,530874E0,0,0,52,0,0,142
01:24:00,530876E0,0,0,52,0,0,142
01:24:08,530877E0,0,0,52,0,0,141
01:24:16,530878E0,0,0,52,0,0,141
01:24:32,53087AE0,0,0,52,0,0,141
01:24:40,53087BE0,0,0,52,0,0,141
01:24:48,53087CE0,0,0,52,0,0,141
01:25:04,53087EE0,0,0,52,0,0,141
01:25:12,53087FE0,0,0,52,0,0,141
01:25:20,530880E0,0,0,52,0,0,142
01:25:36,530882E0,0,0,52,0,0,142
01:25:44,530883E0,0,0,52,0,0,142
01:25:52,530884E0,0,0,52,0,0,142
01:26:08,530886E0,0,0,52,0,0,143
01:26:16,530887E0,0,0,52,0,0,143
01:26:24,530888E0,0,0,52,0,0,143
01:26:40,53088AE0,0,0,52,0,0,144
01:26:48,53088BE0,0,0,52,0,0,144
01:26:56,53088CE0,0,0,52,0,0,144
01:27:12,53088EE0,0,0,52,0,0,144
01:27:28,530890E0,0,0,52,0,0,144
01:27:44,530892E0,0,0,52,0,0,145
01:27:52,530893E0,0,0,52,0,0,145
01:28:00,530894E0,0,0,52,0,0,145
01:28:16,530896E0,0,0,52,0,0,145
01:28:24,530897E0,0,0,52,0,0,145
01:28:32,530898E0,0,0,52,0,0,145
01:28:48,53089AE0,0,0,52,0,0,146
01:28:56,53089BE0,0,0,52,0,0,146
01:29:04,53089CE0,0,0,52,0,0,146
01:29:20,53089EE0,0,0,52,0,0,146
01:29:28,53089FE0,0,0,52,0,0,145
01:29:36,5308A0E0,0,0,52,0,0,145
01:29:52,5308A2E0,0,0,52,0,0,144
01:30:00,5308A3E0,0,0,52,0,0,144
01:30:08,5308A4E0,0,0,52,0,0,143
01:30:24,5308A6E0,0,0,52,0,0,143
01:30:32,5308A7E0,0,0,52,0,0,142
01:30:40,5308A8E0,0,0,52,0,0,142
01:30:56,5308AAE0,0,0,52,0,0,141
01:31:04,5308ABE0,0,0,52,0,0,141
01:31:12,5308ACE0,0,0,52,0,0,141
01:31:28,5308AEE0,0,0,52,0,0,141
01:31:44,5308B0E0,0,0,52,0,0,141
01:32:00,5308B2E0,0,0,52,0,0,141
01:32:08,5308B3E0,0,0,52,0,0,142
01:32:16,5308B4E0,0,0,52,0,0,142
01:32:32,5308B6E0,0,0,52,0,0,142
01:32:40,5308B7E0,0,0,52,0,0,142
01:32:48,5308B8E0,0,0,52,0,0,143
01:33:04,5308BAE0,0,0,52,0,0,143
01:33:12,5308BBE0,0,0,52,0,0,143
01:33:20,5308BCE0,0,0,52,0,0,144
01:33:36,5308BEE0,0,0,52,0,0,144
01:33:44,5308BFE0,0,0,52,0,0,144
01:33:52,5308C0E0,0,0,52,0,0,144
01:34:08,5308C2E0,0,0,52,0,0,144
01:34:16,5308C3E0,0,0,52,0,0,144
01:34:24,5308C4E0,0,0,52,0,0,145
01:34:40,5308C6E0,0,0,52,0,0,145
01:34:48,5308C7E0,0,0,52,0,0,145
01:34:56,5308C8E0,0,0,52,0,0,145
01:35:12,5308CAE0,0,0,52,0,0,145
01:35:20,5308CBE0,0,0,52,0,0,146
01:35:28,5308CCE0,0,0,52,0,0,146
01:35:44,5308CEE0,0,0,52,0,0,146
01:36:00,5308D0E0,0,0,52,0,0,146
01:36:16,5308D2E0,0,0,52,0,0,145
01:36:24,5308D3E0,0,0,52,0,0,145
01:36:32,5308D4E0,0,0,52,0,0,144
01:36:48,5308D6E0,0,0,52,0,0,144
01:36:56,5308D7E0,0,0,52,0,0,143
01:37:04,5308D8E0,0,0,52,0,0,143
01:37:20,5308DAE0,0,0,52,0,0,142
01:37:28,5308DBE0,0,0,52,0,0,142
01:37:36,5308DCE0,0,0,52,0,0,141
01:37:52,5308DEE0,0,0,52,0,0,141
01:38:00,5308DFE0,0,0,52,0,0,141
01:38:08,5308E0E0,0,0,52,0,0,141
01:38:24,5308E2E0,0,0,52,0,0,141
01:38:32,5308E3E0,0,0,52,0,0,141
01:38:40,5308E4E0,0,0,52,0,0,141
01:38:56,5308E6E0,0,0,52,0,0,142
01:39:04,5308E7E0,0,0,52,0,0,142
01:39:12,5308E8E0,0,0,52,0,0,142
01:39:28,5308EAE0,0,0,52,0,0,142
01:39:36,5308EBE0,0,0,52,0,0,143
01:39:44,5308ECE0,0,0,52,0,0,143
01:40:00,5308EEE0,0,0,52,0,0,143
01:40:16,5308F0E0,0,0,52,0,0,144
01:40:32,5308F2E0,0,0,52,0,0,144
01:40:40,5308F3E0,0,0,52,0,0,144
01:40:48,5308F4E0,0,0,52,0,0,144
01:41:04,5308F6E0,0,0,52,0,0,144
01:41:12,5308F7E0,0,0,52,0,0,145
01:41:20,5308F8E0,0,0,52,0,0,145
01:41:36,5308FAE0,0,0,52,0,0,145
01:41:44,5308FBE0,0,0,52,0,0,145
01:41:52,5308FCE0,0,0,52,0,0,145
01:42:08,5308FEE0,0,0,52,0,0,146
01:42:16,5308FFE0,0,0,52,0,0,146
01:42:24,530900E0,0,0,52,0,0,146
01:42:40,530902E0,0,0,52,0,0,146
01:42:48,530903E0,0,0,52,0,0,145
01:42:56,530904E0,0,0,52,0,0,145
01:43:12,530906E0,0,0,52,0,0,144
01:43:20,530907E0,0,0,52,0,0,144
01:43:28,530908E0,0,0,52,0,0,143
01:43:44,53090AE0,0,0,52,0,0,143
01:43:52,53090BE0,0,0,52,0,0,143
01:44:00,53090CE0,0,0,52,0,0,142
01:44:16,53090EE0,0,0,52,0,0,142
01:44:32,530910E0,0,0,52,0,0,141
01:44:48,530912E0,0,0,52,0,0,140
01:44:56,530913E0,0,0,52,0,0,141
01:45:04,530914E0,0,0,52,0,0,141
01:45:20,530916E0,0,0,52,0,0,141
01:45:28,530917E0,0,0,52,0,0,142
01:45:36,530918E0,0,0,52,0,0,142
01:45:52,53091AE0,0,0,52,0,0,142
01:46:00,53091BE0,0,0,52,0,0,142
01:46:08,53091CE0,0,0,52,0,0,143
01:46:24,53091EE0,0,0,52,0,0,143
01:46:32,53091FE0,0,0,52,0,0,143
01:46:40,530920E0,0,0,52,0,0,143
01:46:56,530922E0,0,0,52,0,0,144
01:47:04,530923E0,0,0,52,0,0,144
01:47:12,530924E0,0,0,52,0,0,144
01:47:28,530926E0,0,0,52,0,0,144
01:47:36,530927E0,0,0,52,0,0,145
01:47:44,530928E0,0,0,52,0,0,145
01:48:00,53092AE0,0,0,52,0,0,145
01:48:08,53092BE0,0,0,52,0,0,145
