01:29:17,80AEB98F,4,B90E,0,0,0,1,1,0,1,0,35183,0,27227,217,4,122,2811,17,177,1,183,184,182
01:29:49,80AEBD8F,4,BD0E,0,0,0,1,1,0,1,0,35341,0,27372,231,3,114,2811,17,177,1,184,184,182
01:30:21,80AEC18F,4,C10E,0,0,0,1,1,0,1,0,35453,0,27487,255,4,120,2811,17,177,1,184,185,182
01:30:53,80AEC58F,4,C50E,0,0,0,1,1,0,1,0,34954,0,26990,255,4,116,2811,17,177,1,184,185,184
01:31:25,80AEC98F,4,C90E,0,0,0,1,1,0,1,0,34678,0,26716,237,3,115,2811,17,177,1,184,185,184
01:31:57,80AECD8F,4,CD0E,0,0,0,1,1,0,1,0,34463,0,26500,252,4,114,2832,17,177,1,184,185,184
01:32:29,80AED18F,4,D10E,0,0,0,1,1,0,1,0,34522,0,26563,255,4,121,2832,17,177,1,184,185,184
01:33:01,80AED58F,4,D50E,0,0,0,1,1,0,1,0,34352,0,26397,244,4,115,2832,17,178,1,184,185,184
01:33:33,80AED98F,4,D90E,0,0,0,1,1,0,1,0,34430,0,26479,255,4,119,2832,17,178,1,184,185,184
01:34:05,80AEDD8F,4,DD0E,0,0,0,1,1,0,1,0,34425,0,26478,255,4,130,2832,17,178,1,185,185,184
01:34:37,80AEE18F,4,E10E,0,0,0,1,1,0,1,0,34367,0,26424,255,4,118,2832,17,178,1,185,185,184
01:35:09,80AEE58F,4,E50E,0,0,0,1,1,0,1,0,34907,0,26939,255,4,126,2832,17,178,1,185,185,184
01:35:41,80AEE98F,4,E90E,0,0,0,1,1,0,1,0,35358,0,27175,232,4,116,2832,17,178,1,185,185,184
01:36:13,80AEED8F,4,ED0E,0,0,0,1,1,0,1,0,35411,0,27403,255,4,128,2831,17,178,1,185,185,184
01:36:45,80AEF18F,4,F10E,0,0,0,1,1,0,1,0,35434,0,27471,255,4,115,2831,17,178,1,185,185,184
01:37:17,80AEF58F,4,F50E,0,0,0,1,1,0,1,0,35039,0,27069,255,4,120,2831,17,179,1,185,185,184
01:37:49,80AEF98F,4,F90E,0,0,0,1,1,0,1,0,34679,0,26702,238,4,114,2831,17,179,1,185,185,184
01:38:21,80AEFD8F,4,FD0E,0,0,0,1,1,0,1,0,34571,0,26587,255,4,126,2831,17,179,1,184,185,184
01:38:53,80AF018F,4,010E,0,0,0,1,1,0,1,0,34453,0,26462,241,4,114,2831,17,179,1,184,185,184
01:39:25,80AF058F,4,050E,0,0,0,1,1,0,1,0,34443,0,26446,237,3,115,2831,17,179,1,184,185,184
01:39:57,80AF098F,4,090E,0,0,0,1,1,0,1,0,34512,0,26509,255,4,119,2831,17,179,1,184,185,184
01:40:29,80AF0D8F,4,0D0E,0,0,0,1,1,0,1,0,34462,0,26455,255,4,129,2832,17,179,1,184,185,184
01:41:01,80AF118F,4,110E,0,0,0,1,1,0,1,0,34491,0,26477,255,4,118,2832,17,179,1,184,185,184
01:41:33,80AF158F,4,150E,0,0,0,1,1,0,1,0,34756,0,26735,231,3,116,2832,17,179,1,184,185,184
01:42:05,80AF198F,4,190E,0,0,0,1,1,0,1,0,35169,0,27142,255,4,117,2832,17,179,1,184,185,184
01:42:37,80AF1D8F,4,1D0E,0,0,0,1,1,0,1,0,35436,0,27400,255,4,121,2832,17,179,1,184,185,184
01:43:09,80AF218F,4,210E,0,0,0,1,1,0,1,0,35555,0,27514,255,4,114,2832,17,179,1,184,185,184
01:43:41,80AF258F,4,250E,0,0,0,1,1,0,1,0,35213,0,27166,234,3,116,2832,17,179,1,184,185,184
01:44:13,80AF298F,4,290E,0,0,0,1,1,0,1,0,34841,0,26786,255,4,122,2832,17,179,1,184,185,184
01:44:45,80AF2D8F,4,2D0E,0,0,0,1,1,0,1,0,34637,0,26575,230,3,115,2832,17,179,1,184,185,184
01:45:17,80AF318F,4,310E,0,0,0,1,1,0,1,0,34573,0,26504,232,3,113,2832,17,179,1,184,185,184
01:45:49,80AF358F,4,350E,0,0,0,1,1,0,1,0,34512,0,26434,235,3,116,2832,17,179,1,184,185,184
01:46:21,80AF398F,4,390E,0,0,0,1,1,0,1,0,34551,0,26466,255,4,119,2832,17,179,1,184,185,184
01:46:53,80AF3D8F,4,3D0E,0,0,0,1,1,0,1,0,34531,0,26440,255,4,118,2832,17,179,1,184,185,184
01:47:25,80AF418F,4,410E,0,0,0,1,1,0,1,0,34534,0,26435,255,4,117,2832,17,179,1,184,185,184
01:47:57,80AF458F,4,450E,0,0,0,1,1,0,1,0,34926,0,26821,255,4,123,2832,17,179,1,184,185,184
01:48:29,80AF498F,4,490E,0,0,0,1,1,0,1,0,35299,0,27187,255,4,119,2832,17,179,1,184,185,184
01:49:01,80AF4D8F,4,4D0E,0,0,0,1,1,0,1,0,35529,0,27406,255,4,119,2833,17,179,1,184,185,184
01:49:33,80AF518F,4,510E,0,0,0,1,1,0,1,0,35651,0,27519,255,4,123,2833,17,179,1,184,185,184
01:50:05,80AF558F,4,550E,0,0,0,1,1,0,1,0,35280,0,27139,236,3,115,2833,17,179,1,184,185,184
01:50:37,80AF598F,4,590E,0,0,0,1,1,0,1,0,34927,0,26774,236,4,114,2833,17,179,1,184,185,184
01:51:09,80AF5D8F,4,5D0E,0,0,0,1,1,0,1,0,34740,0,26579,238,4,114,2833,17,179,1,184,185,184
01:51:41,80AF618F,4,610E,0,0,0,1,1,0,1,0,34696,0,26527,255,4,122,2833,17,179,1,184,185,184
01:52:13,80AF658F,4,650E,0,0,0,1,1,0,1,0,34631,0,26460,255,4,127,2833,17,179,1,184,185,184
01:52:45,80AF698F,4,690E,0,0,0,1,1,0,1,0,34651,0,26476,255,4,117,2833,17,179,1,184,185,184
01:53:17,80AF6D8F,4,6D0E,0,0,0,1,1,0,1,0,34572,0,26387,255,4,117,2834,17,179,1,184,185,184
01:53:49,80AF718F,4,710E,0,0,0,1,1,0,1,0,34722,0,26517,255,4,128,2834,17,179,1,184,185,184
01:54:21,80AF758F,4,750E,0,0,0,1,1,0,1,0,35132,0,26919,254,4,116,2834,17,179,1,184,185,184
01:54:53,80AF798F,4,790E,0,0,0,1,1,0,1,0,35461,0,27242,255,4,126,2834,17,179,1,184,185,184
01:55:25,80AF7D8F,4,7D0E,0,0,0,1,1,0,1,0,35600,0,27371,241,4,116,2834,17,179,1,184,185,184
01:55:57,80AF818F,4,810E,0,0,0,1,1,0,1,0,35755,0,27516,240,3,117,2834,17,179,1,184,185,184
01:56:29,80AF858F,4,850E,0,0,0,1,1,0,1,0,35406,0,27156,255,4,128,2834,17,179,1,184,185,184
01:57:01,80AF898F,4,890E,0,0,0,1,1,0,1,0,35018,0,26758,244,3,115,2834,17,179,1,184,185,184
01:57:33,80AF8D8F,4,8D0E,0,0,0,1,1,0,1,0,34891,0,26622,255,4,123,2833,17,179,1,184,185,184
01:58:05,80AF918F,4,910E,0,0,0,1,1,0,1,0,34728,0,26451,237,4,115,2833,17,179,1,184,185,184
01:58:37,80AF958F,4,950E,0,0,0,1,1,0,1,0,34774,0,26490,234,4,117,2833,17,179,1,184,185,184
01:59:09,80AF998F,4,990E,0,0,0,1,1,0,1,0,34764,0,26475,255,4,120,2833,17,179,1,184,185,184
01:59:41,80AF9D8F,4,9D0E,0,0,0,1,1,0,1,0,34707,0,26410,236,4,118,2833,17,179,1,184,185,184
02:00:13,80AFA18F,4,A10E,0,0,0,1,1,0,1,0,34927,0,26621,255,4,125,2833,17,179,1,184,185,184
02:00:45,80AFA58F,4,A50E,0,0,0,1,1,0,1,0,35252,0,26935,232,4,115,2833,17,179,1,184,185,183
02:01:17,80AFA98F,4,A90E,0,0,0,1,1,0,1,0,35510,0,27186,235,3,116,2833,17,179,1,184,185,183
02:01:49,80AFAD8F,4,AD0E,0,0,0,1,1,0,1,0,35692,0,27360,235,3,115,2834,17,179,1,184,185,183
02:02:21,80AFB18F,4,B10E,0,0,0,1,1,0,1,0,35816,0,27476,235,3,115,2834,17,179,1,184,185,183
02:02:53,80AFB58F,4,B50E,0,0,0,1,1,0,1,0,35382,0,27036,239,3,116,2834,17,179,1,184,185,183
02:03:25,80AFB98F,4,B90E,0,0,0,1,1,0,1,0,35056,0,26704,233,4,115,2834,17,179,1,184,185,183
02:03:57,80AFBD8F,4,BD0E,0,0,0,1,1,0,1,0,35007,0,26646,255,4,127,2834,17,179,1,184,185,183
02:04:29,80AFC18F,4,C10E,0,0,0,1,1,0,1,0,34752,0,26384,232,4,115,2834,17,179,1,184,185,183
02:05:01,80AFC58F,4,C50E,0,0,0,1,1,0,1,0,34908,0,26533,255,4,127,2834,17,179,1,184,185,184
02:05:33,80AFC98F,4,C90E,0,0,0,1,1,0,1,0,34767,0,26388,254,4,117,2834,17,179,1,184,185,184
02:06:05,80AFCD8F,4,CD0E,0,0,0,1,1,0,1,0,34795,0,26409,250,4,117,2835,17,179,1,184,185,184
02:06:37,80AFD18F,4,D10E,0,0,0,1,1,0,1,0,35093,0,26701,230,3,116,2835,17,179,1,184,185,184
02:07:09,80AFD58F,4,D50E,0,0,0,1,1,0,1,0,35509,0,27112,229,3,113,2835,17,179,1,184,185,184
02:07:41,80AFD98F,4,D90E,0,0,0,1,1,0,1,0,35764,0,27363,235,3,116,2835,17,179,1,184,185,184
02:08:13,80AFDD8F,4,DD0E,0,0,0,1,1,0,1,0,35864,0,27466,255,4,121,2835,17,179,1,184,185,184
02:08:45,80AFE18F,4,E10E,0,0,0,1,1,0,1,0,35663,0,27256,222,3,113,2835,17,179,1,184,185,184
02:09:17,80AFE58F,4,E50E,0,0,0,1,1,0,1,0,35238,0,26820,231,3,116,2835,17,179,1,184,185,184
02:09:49,80AFE98F,4,E90E,0,0,0,1,1,0,1,0,35051,0,26626,235,3,116,2835,17,179,1,184,185,184
02:10:21,80AFED8F,4,ED0E,0,0,0,1,1,0,1,0,34976,0,26544,232,4,115,2833,17,179,1,184,185,184
02:10:53,80AFF18F,4,F10E,0,0,0,1,1,0,1,0,34939,0,26499,255,4,126,2833,17,179,1,184,185,184
02:11:25,80AFF58F,4,F50E,0,0,0,1,1,0,1,0,34929,0,26482,255,4,118,2833,17,179,1,184,185,184
02:11:57,80AFF98F,4,F90E,0,0,0,1,1,0,1,0,34932,0,26477,234,3,119,2833,17,179,1,184,185,184
02:12:29,80AFFD8F,4,FD0E,0,0,0,1,1,0,1,0,34992,0,26529,255,4,130,2833,17,179,1,184,185,184
02:13:01,80B0018F,4,010E,0,0,0,1,1,0,1,0,35398,0,26925,232,4,115,2833,17,179,1,184,185,184
02:13:33,80B0058F,4,050E,0,0,0,1,1,0,1,0,35623,0,27142,226,4,114,2833,17,179,1,184,185,184
02:14:05,80B0098F,4,090E,0,0,0,1,1,0,1,0,35852,0,27362,255,4,121,2833,17,179,1,184,185,184
02:14:37,80B00D8F,4,0D0E,0,0,0,1,1,0,1,0,35962,0,27465,231,3,114,2834,17,179,1,184,185,184
02:15:09,80B0118F,4,110E,0,0,0,1,1,0,1,0,35519,0,27016,230,4,115,2834,17,179,1,184,185,184
02:15:41,80B0158F,4,150E,0,0,0,1,1,0,1,0,35306,0,26798,255,4,128,2834,17,180,1,184,185,184
02:16:13,80B0198F,4,190E,0,0,0,1,1,0,1,0,35068,0,26555,224,4,115,2834,17,180,1,184,185,184
02:16:45,80B01D8F,4,1D0E,0,0,0,1,1,0,1,0,35028,0,26507,223,3,115,2834,17,180,1,184,185,184
02:17:17,80B0218F,4,210E,0,0,0,1,1,0,1,0,34965,0,26437,227,3,115,2834,17,180,1,184,185,184
02:17:49,80B0258F,4,250E,0,0,0,1,1,0,1,0,34962,0,26426,250,4,118,2834,17,180,1,184,185,184
02:18:21,80B0298F,4,290E,0,0,0,1,1,0,1,0,35015,0,26471,255,4,118,2834,17,180,1,184,185,184
02:18:53,80B02D8F,4,2D0E,0,0,0,1,1,0,1,0,35273,0,26722,255,4,128,2834,17,180,1,184,185,184
02:19:25,80B0318F,4,310E,0,0,0,1,1,0,1,0,35507,0,26949,224,4,115,2834,17,180,1,184,185,184
02:19:57,80B0358F,4,350E,0,0,0,1,1,0,1,0,35847,0,27284,240,3,118,2834,17,179,1,184,185,184
02:20:29,80B0398F,4,390E,0,0,0,1,1,0,1,0,35985,0,27418,228,4,116,2834,17,179,1,184,185,184
02:21:01,80B03D8F,4,3D0E,0,0,0,1,1,0,1,0,36049,0,27478,235,3,116,2834,17,179,1,184,185,184
02:21:33,80B0418F,4,410E,0,0,0,1,1,0,1,0,35523,0,26947,229,3,115,2834,17,179,1,184,185,184
02:22:05,80B0458F,4,450E,0,0,0,1,1,0,1,0,35244,0,26661,222,3,112,2834,17,179,1,184,185,183
02:22:37,80B0498F,4,490E,0,0,0,1,1,0,1,0,35190,0,26599,255,4,122,2834,17,179,1,184,185,183
02:23:09,80B04D8F,4,4D0E,0,0,0,1,1,0,1,0,35032,0,26435,255,4,127,2835,17,179,1,184,185,183
02:23:41,80B0518F,4,510E,0,0,0,1,1,0,1,0,35051,0,26445,236,4,116,2835,17,179,1,184,185,183
02:24:13,80B0558F,4,550E,0,0,0,1,1,0,1,0,34985,0,26369,255,4,117,2835,17,180,1,184,185,183
02:24:45,80B0598F,4,590E,0,0,0,1,1,0,1,0,35024,0,26401,255,4,117,2835,17,180,1,184,185,183
02:25:17,80B05D8F,4,5D0E,0,0,0,1,1,0,1,0,35435,0,26802,255,4,125,2835,17,180,1,184,185,183
02:25:49,80B0618F,4,610E,0,0,0,1,1,0,1,0,35773,0,27132,222,3,113,2835,17,180,1,184,185,183
02:26:21,80B0658F,4,650E,0,0,0,1,1,0,1,0,36034,0,27386,255,4,121,2835,17,180,1,184,185,184
02:26:53,80B0698F,4,690E,0,0,0,1,1,0,1,0,36169,0,27513,255,4,125,2835,17,180,1,184,185,184
02:27:25,80B06D8F,4,6D0E,0,0,0,1,1,0,1,0,35785,0,27122,224,3,112,2835,17,180,1,184,185,184
02:27:57,80B0718F,4,710E,0,0,0,1,1,0,1,0,35465,0,26794,230,3,116,2835,17,180,1,184,185,184
02:28:29,80B0758F,4,750E,0,0,0,1,1,0,1,0,35255,0,26577,231,3,117,2835,17,179,1,184,185,184
02:29:01,80B0798F,4,790E,0,0,0,1,1,0,1,0,35255,0,26569,255,4,124,2835,17,179,1,184,185,184
02:29:33,80B07D8F,4,7D0E,0,0,0,1,1,0,1,0,35076,0,26381,226,3,115,2835,17,179,1,184,185,184
02:30:05,80B0818F,4,810E,0,0,0,1,1,0,1,0,35157,0,26455,232,4,117,2835,17,179,1,184,185,184
02:30:37,80B0858F,4,850E,0,0,0,1,1,0,1,0,35068,0,26360,234,3,117,2835,17,179,1,184,185,183
02:31:09,80B0898F,4,890E,0,0,0,1,1,0,1,0,35196,0,26481,226,4,118,2835,17,179,1,184,185,183
02:31:41,80B08D8F,4,8D0E,0,0,0,1,1,0,1,0,35677,0,26953,230,3,117,2835,17,179,1,184,185,183
02:32:13,80B0918F,4,910E,0,0,0,1,1,0,1,0,35894,0,27163,225,4,114,2835,17,179,1,184,185,183
02:32:45,80B0958F,4,950E,0,0,0,1,1,0,1,0,36088,0,27350,226,3,114,2835,17,180,1,184,185,183
02:33:17,80B0998F,4,990E,0,0,0,1,1,0,1,0,36161,0,27417,220,3,115,2835,17,180,1,184,185,183
02:33:49,80B09D8F,4,9D0E,0,0,0,1,1,0,1,0,35787,0,27032,255,4,123,2835,17,180,1,185,185,183
02:34:21,80B0A18F,4,A10E,0,0,0,1,1,0,1,0,35520,0,26757,227,3,115,2835,17,180,1,185,185,183
02:34:53,80B0A58F,4,A50E,0,0,0,1,1,0,1,0,35322,0,26552,218,4,115,2835,17,180,1,185,185,184
02:35:25,80B0A98F,4,A90E,0,0,0,1,1,0,1,0,35258,0,26480,222,3,115,2835,17,180,1,185,185,184
02:35:57,80B0AD8F,4,AD0E,0,0,0,1,1,0,1,0,35235,0,26449,226,3,118,2834,17,180,1,185,185,184
02:36:29,80B0B18F,4,B10E,0,0,0,1,1,0,1,0,35310,0,26516,255,4,127,2834,17,180,1,185,185,184
02:37:01,80B0B58F,4,B50E,0,0,0,1,1,0,1,0,35289,0,26488,255,4,130,2834,17,180,1,185,185,184
02:37:33,80B0B98F,4,B90E,0,0,0,1,1,0,1,0,35531,0,26723,229,4,118,2834,17,180,1,185,185,184
02:38:05,80B0BD8F,4,BD0E,0,0,0,1,1,0,1,0,35877,0,27063,222,3,115,2834,17,180,1,184,185,184
02:38:37,80B0C18F,4,C10E,0,0,0,1,1,0,1,0,36161,0,27339,224,3,115,2834,17,180,1,184,185,184
02:39:09,80B0C58F,4,C50E,0,0,0,1,1,0,1,0,36213,0,27384,228,4,114,2834,17,180,1,184,185,183
02:39:41,80B0C98F,4,C90E,0,0,0,1,1,0,1,0,36196,0,27360,254,4,121,2834,17,180,1,184,185,183
02:40:13,80B0CD8F,4,CD0E,0,0,0,1,1,0,1,0,35692,0,26848,255,4,122,2834,17,180,1,184,185,183
02:40:45,80B0D18F,4,D10E,0,0,0,1,1,0,1,0,35461,0,26610,231,3,119,2834,17,180,1,184,185,183
02:41:17,80B0D58F,4,D50E,0,0,0,1,1,0,1,0,35443,0,26585,255,4,126,2834,17,179,1,184,185,183
02:41:49,80B0D98F,4,D90E,0,0,0,1,1,0,1,0,35260,0,26395,220,3,115,2834,17,179,1,184,185,183
02:42:21,80B0DD8F,4,DD0E,0,0,0,1,1,0,1,0,35370,0,26497,255,4,120,2834,17,179,1,184,185,183
02:42:53,80B0E18F,4,E10E,0,0,0,1,1,0,1,0,35295,0,26416,221,3,117,2834,17,179,1,184,185,183
02:43:25,80B0E58F,4,E50E,0,0,0,1,1,0,1,0,35427,0,26541,214,3,116,2834,17,179,1,184,185,184
02:43:57,80B0E98F,4,E90E,0,0,0,1,1,0,1,0,35835,0,26942,221,4,117,2834,17,179,1,184,185,184
02:44:29,80B0ED8F,4,ED0E,0,0,0,1,1,0,1,0,36061,0,27161,221,4,115,2835,17,179,1,184,185,184
02:45:01,80B0F18F,4,F10E,0,0,0,1,1,0,1,0,36302,0,27394,255,4,125,2835,17,179,1,184,185,184
02:45:33,80B0F58F,4,F50E,0,0,0,1,1,0,1,0,36359,0,27443,223,3,115,2835,17,180,1,184,185,184
02:46:05,80B0F98F,4,F90E,0,0,0,1,1,0,1,0,35937,0,27014,224,3,116,2835,17,180,1,184,185,184
02:46:37,80B0FD8F,4,FD0E,0,0,0,1,1,0,1,0,35735,0,26804,241,4,121,2835,17,180,1,184,185,184
02:47:09,80B1018F,4,010E,0,0,0,1,1,0,1,0,35578,0,26641,255,4,128,2835,17,180,1,184,185,184
02:47:41,80B1058F,4,050E,0,0,0,1,1,0,1,0,35374,0,26430,216,3,115,2835,17,180,1,184,185,184
02:48:13,80B1098F,4,090E,0,0,0,1,1,0,1,0,35419,0,26469,237,3,121,2835,17,180,1,184,185,184
02:48:45,80B10D8F,4,0D0E,0,0,0,1,1,0,1,0,35377,0,26419,233,3,117,2834,17,180,1,184,185,184
02:49:17,80B1118F,4,110E,0,0,0,1,1,0,1,0,35413,0,26448,255,4,129,2834,17,180,1,184,185,184
02:49:49,80B1158F,4,150E,0,0,0,1,1,0,1,0,35632,0,26662,232,4,119,2834,17,179,1,184,185,184
02:50:21,80B1198F,4,190E,0,0,0,1,1,0,1,0,36066,0,27089,212,3,115,2834,17,179,1,184,185,184
02:50:53,80B11D8F,4,1D0E,0,0,0,1,1,0,1,0,36329,0,27345,216,3,113,2834,17,179,1,184,185,184
02:51:25,80B1218F,4,210E,0,0,0,1,1,0,1,0,36493,0,27502,255,4,126,2834,17,179,1,184,185,184
02:51:57,80B1258F,4,250E,0,0,0,1,1,0,1,0,36271,0,27273,212,3,113,2834,17,179,1,184,185,183
02:52:29,80B1298F,4,290E,0,0,0,1,1,0,1,0,35837,0,26834,224,4,116,2834,17,179,1,184,185,183
02:53:01,80B12D8F,4,2D0E,0,0,0,1,1,0,1,0,35658,0,26647,213,3,113,2835,17,179,1,184,185,183
02:53:33,80B1318F,4,310E,0,0,0,1,1,0,1,0,35625,0,26607,219,3,118,2835,17,179,1,184,185,183
02:54:05,80B1358F,4,350E,0,0,0,1,1,0,1,0,35452,0,26430,238,4,120,2835,17,179,1,184,185,183
02:54:37,80B1398F,4,390E,0,0,0,1,1,0,1,0,35531,0,26506,232,3,119,2835,17,179,1,184,185,183
02:55:09,80B13D8F,4,3D0E,0,0,0,1,1,0,1,0,35433,0,26406,230,4,118,2835,17,179,1,184,185,183
02:55:41,80B1418F,4,410E,0,0,0,1,1,0,1,0,35430,0,26397,235,3,117,2835,17,179,1,184,185,183
02:56:13,80B1458F,4,450E,0,0,0,1,1,0,1,0,35869,0,26829,253,4,129,2835,17,179,1,184,185,184
02:56:45,80B1498F,4,490E,0,0,0,1,1,0,1,0,36212,0,27167,233,4,118,2835,17,179,1,184,185,184
02:57:17,80B14D8F,4,4D0E,0,0,0,1,1,0,1,0,36412,0,27361,231,3,118,2833,17,179,1,184,185,184
02:57:49,80B1518F,4,510E,0,0,0,1,1,0,1,0,36554,0,27495,223,3,113,2833,17,179,1,184,185,184
02:58:21,80B1558F,4,550E,0,0,0,1,1,0,1,0,36217,0,27151,215,3,113,2833,17,180,1,184,185,184
02:58:53,80B1598F,4,590E,0,0,0,1,1,0,1,0,35825,0,26751,215,3,115,2833,17,180,1,184,185,184
02:59:25,80B15D8F,4,5D0E,0,0,0,1,1,0,1,0,35638,0,26551,210,4,114,2833,17,180,1,184,185,184
02:59:57,80B1618F,4,610E,0,0,0,1,1,0,1,0,35588,0,26485,219,3,114,2833,17,180,1,184,185,184
03:00:29,80B1658F,4,650E,0,0,0,1,1,0,1,0,35552,0,26436,205,3,116,2833,17,180,1,184,185,183
03:01:01,80B1698F,4,690E,0,0,0,1,1,0,1,0,35623,0,26499,255,4,128,2833,17,180,1,184,185,183
03:01:33,80B16D8F,4,6D0E,0,0,0,1,1,0,1,0,35589,0,26458,235,3,123,2836,17,180,1,184,185,183
03:02:05,80B1718F,4,710E,0,0,0,1,1,0,1,0,35694,0,26557,255,4,128,2836,17,180,1,184,185,183
03:02:37,80B1758F,4,750E,0,0,0,1,1,0,1,0,36096,0,26952,233,4,119,2836,17,180,1,184,185,183
03:03:09,80B1798F,4,790E,0,0,0,1,1,0,1,0,36331,0,27181,219,3,115,2836,17,180,1,184,185,183
03:03:41,80B17D8F,4,7D0E,0,0,0,1,1,0,1,0,36454,0,27297,211,3,114,2836,17,180,1,184,185,183
03:04:13,80B1818F,4,810E,0,0,0,1,1,0,1,0,36571,0,27407,213,4,114,2836,17,180,1,184,185,183
03:04:45,80B1858F,4,850E,0,0,0,1,1,0,1,0,36205,0,27035,221,3,117,2836,17,180,1,184,185,184
03:05:17,80B1898F,4,890E,0,0,0,1,1,0,1,0,35945,0,26768,224,3,115,2836,17,180,1,184,185,184
03:05:49,80B18D8F,4,8D0E,0,0,0,1,1,0,1,0,35710,0,26525,208,3,114,2835,17,180,1,184,185,184
03:06:21,80B1918F,4,910E,0,0,0,1,1,0,1,0,35722,0,26531,215,3,119,2835,17,180,1,184,185,184
03:06:53,80B1958F,4,950E,0,0,0,1,1,0,1,0,35744,0,26546,245,4,129,2835,17,179,1,184,185,184
03:07:25,80B1998F,4,990E,0,0,0,1,1,0,1,0,35704,0,26500,255,4,126,2835,17,179,1,184,185,184
03:07:57,80B19D8F,4,9D0E,0,0,0,1,1,0,1,0,35644,0,26433,223,3,120,2835,17,179,1,184,185,184
03:08:29,80B1A18F,4,A10E,0,0,0,1,1,0,1,0,35842,0,26624,221,3,117,2835,17,179,1,184,185,184
03:09:01,80B1A58F,4,A50E,0,0,0,1,1,0,1,0,36183,0,26960,216,4,116,2835,17,179,1,184,185,184
03:09:33,80B1A98F,4,A90E,0,0,0,1,1,0,1,0,36446,0,27216,237,3,126,2835,17,179,1,184,185,184
03:10:05,80B1AD8F,4,AD0E,0,0,0,1,1,0,1,0,36666,0,27429,255,4,127,2833,17,179,1,184,185,184
03:10:37,80B1B18F,4,B10E,0,0,0,1,1,0,1,0,36697,0,27455,216,3,116,2833,17,179,1,184,185,184
03:11:09,80B1B58F,4,B50E,0,0,0,1,1,0,1,0,36247,0,26999,213,3,114,2833,17,180,1,184,185,184
03:11:41,80B1B98F,4,B90E,0,0,0,1,1,0,1,0,35983,0,26729,201,3,112,2833,17,180,1,184,185,184
03:12:13,80B1BD8F,4,BD0E,0,0,0,1,1,0,1,0,35863,0,26606,222,4,118,2833,17,180,1,184,185,184
03:12:45,80B1C18F,4,C10E,0,0,0,1,1,0,1,0,35729,0,26476,232,3,128,2833,17,180,1,184,185,184
03:13:17,80B1C58F,4,C50E,0,0,0,1,1,0,1,0,35772,0,26505,253,4,127,2833,17,180,1,184,185,184
03:13:49,80B1C98F,4,C90E,0,0,0,1,1,0,1,0,35780,0,26506,233,3,125,2833,17,180,1,184,185,184
03:14:21,80B1CD8F,4,CD0E,0,0,0,1,1,0,1,0,35791,0,26515,255,4,132,2835,17,180,1,184,185,184
03:14:53,80B1D18F,4,D10E,0,0,0,1,1,0,1,0,36111,0,26829,245,4,124,2835,17,180,1,184,185,184
03:15:25,80B1D58F,4,D50E,0,0,0,1,1,0,1,0,36459,0,27175,217,3,119,2835,17,180,1,184,185,184
03:15:57,80B1D98F,4,D90E,0,0,0,1,1,0,1,0,36657,0,27369,217,3,117,2835,17,180,1,184,185,184
03:16:29,80B1DD8F,4,DD0E,0,0,0,1,1,0,1,0,36768,0,27474,207,3,115,2835,17,180,1,184,185,184
03:17:01,80B1E18F,4,E10E,0,0,0,1,1,0,1,0,36430,0,27132,204,3,113,2835,17,180,1,184,185,184
03:17:33,80B1E58F,4,E50E,0,0,0,1,1,0,1,0,36089,0,26785,221,3,119,2835,17,180,1,184,185,184
03:18:05,80B1E98F,4,E90E,0,0,0,1,1,0,1,0,35910,0,26597,205,3,117,2835,17,180,1,184,185,184
03:18:37,80B1ED8F,4,ED0E,0,0,0,1,1,0,1,0,35889,0,26567,223,3,117,2834,17,180,1,184,185,184
03:19:09,80B1F18F,4,F10E,0,0,0,1,1,0,1,0,35776,0,26444,232,4,125,2834,17,180,1,184,185,184
03:19:41,80B1F58F,4,F50E,0,0,0,1,1,0,1,0,35825,0,26482,217,3,116,2834,17,180,1,184,185,184
03:20:13,80B1F98F,4,F90E,0,0,0,1,1,0,1,0,35838,0,26484,213,3,119,2834,17,180,1,184,185,184
03:20:45,80B1FD8F,4,FD0E,0,0,0,1,1,0,1,0,35787,0,26425,222,3,118,2834,17,180,1,184,185,184
03:21:17,80B2018F,4,010E,0,0,0,1,1,0,1,0,36235,0,26864,212,3,117,2834,17,180,1,184,185,184
03:21:49,80B2058F,4,050E,0,0,0,1,1,0,1,0,36544,0,27165,215,3,118,2834,17,180,1,184,185,184
03:22:21,80B2098F,4,090E,0,0,0,1,1,0,1,0,36773,0,27389,234,4,128,2834,17,180,1,184,185,184
03:22:53,80B20D8F,4,0D0E,0,0,0,1,1,0,1,0,36913,0,27523,222,3,126,2833,17,180,1,184,185,184
03:23:25,80B2118F,4,110E,0,0,0,1,1,0,1,0,36484,0,27087,214,3,117,2833,17,180,1,184,185,184
03:23:57,80B2158F,4,150E,0,0,0,1,1,0,1,0,36148,0,26740,199,3,115,2833,17,180,1,184,185,184
03:24:29,80B2198F,4,190E,0,0,0,1,1,0,1,0,35923,0,26508,205,3,114,2833,17,180,1,184,185,184
03:25:01,80B21D8F,4,1D0E,0,0,0,1,1,0,1,0,35933,0,26510,212,3,119,2833,17,180,1,184,185,184
03:25:33,80B2218F,4,210E,0,0,0,1,1,0,1,0,35897,0,26465,198,3,116,2833,17,180,1,184,185,184
03:26:05,80B2258F,4,250E,0,0,0,1,1,0,1,0,35927,0,26488,215,4,119,2833,17,180,1,184,185,184
