00:00:03,458293CF,16,93C0,0,0,1,1,1,0,1,0,33211,0,26940,255,4,113,2839,0,0,0,0,0,0
00:00:03,458293CF,15,93C0,0,0,1,1,1,0,1,0,33206,0,26935,255,4,119,2839,17,0,0,0,0,0
00:00:03,458293CF,14,93C0,0,0,1,1,1,0,1,0,33213,0,26942,255,4,121,2839,17,181,0,0,0,0
00:00:03,458293CF,13,93C0,0,0,1,1,1,0,1,0,33215,0,26944,255,4,128,2839,17,181,1,0,0,0
00:00:03,458293CF,12,93C0,0,0,1,1,1,0,1,0,33182,0,26911,255,4,121,2839,17,181,1,184,0,0
00:00:03,458293CF,11,93C0,0,0,1,1,1,0,1,0,33164,0,26893,255,4,117,2839,17,181,1,184,185,0
00:00:03,458293CF,10,93C0,0,0,1,1,1,0,1,0,33136,0,26865,255,4,117,2839,17,181,1,184,185,183
00:00:03,458293CF,9,93C0,0,0,1,1,1,0,1,0,33115,0,26845,255,4,115,2839,17,181,1,184,185,183
00:00:03,458293CF,8,93C0,0,0,1,1,1,0,1,0,33102,0,26832,255,4,115,2839,17,181,1,184,185,183
00:00:03,458293CF,7,93C0,0,0,1,1,1,0,1,0,33076,0,26806,255,4,115,2839,17,181,1,184,185,183
00:00:03,458293CF,6,93C0,0,0,1,1,1,0,1,0,33103,0,26833,255,4,115,2839,17,181,1,184,185,183
00:00:03,458293CF,5,93C0,0,0,1,1,1,0,1,0,33092,0,26823,255,4,115,2839,17,181,1,184,185,183
00:00:03,458293CF,4,93C0,0,0,1,1,1,0,1,0,33092,0,26823,255,4,115,2839,17,181,1,184,185,183
00:00:03,458293CF,3,93C0,0,0,1,1,1,0,1,0,33098,0,26828,255,4,115,2839,17,181,1,184,185,183
00:00:03,458293CF,2,93C0,0,0,1,1,1,0,1,0,33128,0,26859,255,4,118,2839,17,181,1,184,185,183
00:00:03,458293CF,1,93C0,0,0,1,1,1,0,1,0,33119,0,26850,255,4,119,2839,17,181,1,184,185,183
00:00:11,458294CF,8,94C0,0,0,1,1,1,0,1,0,33143,0,26874,255,4,123,2839,17,181,1,184,185,183
00:00:11,458294CF,7,94C0,0,0,1,1,1,0,1,0,33148,0,26879,255,4,126,2839,17,181,1,184,185,183
00:00:11,458294CF,6,94C0,0,0,1,1,1,0,1,0,33126,0,26858,255,4,121,2839,17,181,1,184,185,183
00:00:11,458294CF,5,94C0,0,0,1,1,1,0,1,0,33122,0,26853,255,4,119,2839,17,181,1,184,185,183
00:00:11,458294CF,4,94C0,0,0,1,1,1,0,1,0,33112,0,26843,255,4,117,2839,17,181,1,184,185,183
00:00:11,458294CF,3,94C0,0,0,1,1,1,0,1,0,33085,0,26817,255,4,116,2839,17,181,1,184,185,183
00:00:11,458294CF,2,94C0,0,0,1,1,1,0,1,0,33088,0,26820,255,4,115,2839,17,181,1,184,185,183
00:00:11,458294CF,1,94C0,0,0,1,1,1,0,1,0,33080,0,26812,255,4,116,2839,17,181,1,184,185,183
00:00:27,458296CF,16,96C0,0,0,1,1,1,0,1,0,33075,0,26808,255,4,116,2840,17,181,1,184,185,183
00:00:27,458296CF,15,96C0,0,0,1,1,1,0,1,0,33079,0,26811,255,4,116,2840,17,181,1,184,185,183
00:00:27,458296CF,14,96C0,0,0,1,1,1,0,1,0,33100,0,26833,255,4,121,2840,17,181,1,184,185,183
00:00:27,458296CF,13,96C0,0,0,1,1,1,0,1,0,33086,0,26819,255,4,118,2840,17,181,1,184,185,183
00:00:27,458296CF,12,96C0,0,0,1,1,1,0,1,0,33112,0,26845,255,4,124,2840,17,181,1,184,185,183
00:00:27,458296CF,11,96C0,0,0,1,1,1,0,1,0,33124,0,26858,255,4,126,2840,17,181,1,184,185,183
00:00:27,458296CF,10,96C0,0,0,1,1,1,0,1,0,33111,0,26845,255,4,120,2840,17,181,1,184,185,183
00:00:27,458296CF,9,96C0,0,0,1,1,1,0,1,0,33099,0,26833,255,4,120,2840,17,181,1,184,185,183
00:00:27,458296CF,8,96C0,0,0,1,1,1,0,1,0,33104,0,26838,255,4,120,2839,17,181,1,184,185,183
00:00:27,458296CF,7,96C0,0,0,1,1,1,0,1,0,33115,0,26849,255,4,121,2839,17,181,1,184,185,183
00:00:27,458296CF,6,96C0,0,0,1,1,1,0,1,0,33104,0,26838,255,4,125,2839,17,181,1,184,185,183
00:00:27,458296CF,5,96C0,0,0,1,1,1,0,1,0,33094,0,26829,255,4,124,2839,17,181,1,184,185,183
00:00:27,458296CF,4,96C0,0,0,1,1,1,0,1,0,33058,0,26794,255,4,118,2839,17,181,1,184,185,183
00:00:27,458296CF,3,96C0,0,0,1,1,1,0,1,0,33040,0,26776,255,4,116,2839,17,181,1,184,185,183
00:00:27,458296CF,2,96C0,0,0,1,1,1,0,1,0,33020,0,26755,255,4,115,2839,17,181,1,184,185,183
00:00:27,458296CF,1,96C0,0,0,1,1,1,0,1,0,32997,0,26733,255,4,115,2839,17,181,1,184,185,183
00:00:35,458297CF,8,97C0,0,0,1,1,1,0,1,0,33002,0,26738,255,4,116,2839,17,181,1,184,185,183
00:00:35,458297CF,7,97C0,0,0,1,1,1,0,1,0,32978,0,26714,255,4,115,2839,17,181,1,184,185,183
00:00:35,458297CF,6,97C0,0,0,1,1,1,0,1,0,32970,0,26707,255,4,115,2839,17,181,1,184,185,183
00:00:35,458297CF,5,97C0,0,0,1,1,1,0,1,0,32988,0,26725,255,4,116,2839,17,181,1,184,185,183
00:00:35,458297CF,4,97C0,0,0,1,1,1,0,1,0,32980,0,26716,255,4,115,2839,17,181,1,184,185,183
00:00:35,458297CF,3,97C0,0,0,1,1,1,0,1,0,32985,0,26722,255,4,116,2839,17,181,1,184,185,183
00:00:35,458297CF,2,97C0,0,0,1,1,1,0,1,0,32997,0,26734,255,4,117,2839,17,181,1,184,185,183
00:00:35,458297CF,1,97C0,0,0,1,1,1,0,1,0,32993,0,26730,255,4,117,2839,17,181,1,184,185,183
00:00:43,458298CF,8,98C0,0,0,1,1,1,0,1,0,33025,0,26763,255,4,119,2840,17,181,1,184,185,183
00:00:43,458298CF,7,98C0,0,0,1,1,1,0,1,0,33023,0,26761,255,4,121,2840,17,181,1,184,185,183
00:00:43,458298CF,6,98C0,0,0,1,1,1,0,1,0,33046,0,26784,255,4,126,2840,17,181,1,184,185,183
00:00:43,458298CF,5,98C0,0,0,1,1,1,0,1,0,33053,0,26791,255,4,129,2840,17,181,1,184,185,183
00:00:43,458298CF,4,98C0,0,0,1,1,1,0,1,0,33053,0,26792,255,4,123,2840,17,181,1,184,185,183
00:00:43,458298CF,3,98C0,0,0,1,1,1,0,1,0,33016,0,26754,255,4,119,2840,17,181,1,184,185,183
00:00:43,458298CF,2,98C0,0,0,1,1,1,0,1,0,33004,0,26743,255,4,117,2840,17,181,1,184,185,183
00:00:43,458298CF,1,98C0,0,0,1,1,1,0,1,0,32965,0,26704,255,4,116,2840,17,181,1,184,185,183
00:00:59,45829ACF,16,9AC0,0,0,1,1,1,0,1,0,32974,0,26713,255,4,116,2839,17,181,1,184,185,183
00:00:59,45829ACF,15,9AC0,0,0,1,1,1,0,1,0,32957,0,26697,255,4,116,2839,17,181,1,184,185,183
00:00:59,45829ACF,14,9AC0,0,0,1,1,1,0,1,0,32944,0,26683,255,4,115,2839,17,181,1,184,185,183
00:00:59,45829ACF,13,9AC0,0,0,1,1,1,0,1,0,32959,0,26699,255,4,116,2839,17,181,1,184,185,183
00:00:59,45829ACF,12,9AC0,0,0,1,1,1,0,1,0,32944,0,26684,255,4,116,2839,17,181,1,184,185,183
00:00:59,45829ACF,11,9AC0,0,0,1,1,1,0,1,0,32932,0,26672,255,4,116,2839,17,181,1,184,185,183
00:00:59,45829ACF,10,9AC0,0,0,1,1,1,0,1,0,32932,0,26672,255,4,116,2839,17,181,1,184,185,183
00:00:59,45829ACF,9,9AC0,0,0,1,1,1,0,1,0,32942,0,26682,255,4,116,2839,17,181,1,184,185,183
00:00:59,45829ACF,8,9AC0,0,0,1,1,1,0,1,0,32965,0,26705,255,4,117,2839,17,181,1,184,185,183
00:00:59,45829ACF,7,9AC0,0,0,1,1,1,0,1,0,32976,0,26716,255,4,116,2839,17,181,1,184,185,183
00:00:59,45829ACF,6,9AC0,0,0,1,1,1,0,1,0,33002,0,26743,255,4,120,2839,17,181,1,184,185,183
00:00:59,45829ACF,5,9AC0,0,0,1,1,1,0,1,0,33015,0,26756,255,4,122,2839,17,181,1,184,185,183
00:00:59,45829ACF,4,9AC0,0,0,1,1,1,0,1,0,33013,0,26753,255,4,122,2839,17,181,1,184,185,183
00:00:59,45829ACF,3,9AC0,0,0,1,1,1,0,1,0,33022,0,26762,255,4,120,2839,17,181,1,184,185,183
00:00:59,45829ACF,2,9AC0,0,0,1,1,1,0,1,0,33023,0,26764,255,4,116,2839,17,181,1,184,185,183
00:00:59,45829ACF,1,9AC0,0,0,1,1,1,0,1,0,33012,0,26753,255,4,121,2839,17,181,1,184,185,183
00:01:07,45829BCF,8,9BC0,0,0,1,1,1,0,1,0,33015,0,26755,255,4,116,2840,17,181,1,184,185,183
00:01:07,45829BCF,7,9BC0,0,0,1,1,1,0,1,0,32988,0,26729,255,4,116,2840,17,181,1,184,185,183
00:01:07,45829BCF,6,9BC0,0,0,1,1,1,0,1,0,33017,0,26758,255,4,117,2840,17,181,1,184,185,183
00:01:07,45829BCF,5,9BC0,0,0,1,1,1,0,1,0,32988,0,26729,255,4,116,2840,17,181,1,184,185,183
00:01:07,45829BCF,4,9BC0,0,0,1,1,1,0,1,0,32983,0,26724,255,4,116,2840,17,181,1,184,185,183
00:01:07,45829BCF,3,9BC0,0,0,1,1,1,0,1,0,33007,0,26749,255,4,117,2840,17,181,1,184,185,183
00:01:07,45829BCF,2,9BC0,0,0,1,1,1,0,1,0,32975,0,26716,255,4,116,2840,17,181,1,184,185,183
00:01:07,45829BCF,1,9BC0,0,0,1,1,1,0,1,0,32985,0,26726,255,4,117,2840,17,181,1,184,185,183
00:01:15,45829CCF,8,9CC0,0,0,1,1,1,0,1,0,32988,0,26729,255,4,118,2839,17,181,1,184,185,183
00:01:15,45829CCF,7,9CC0,0,0,1,1,1,0,1,0,32969,0,26710,255,4,116,2839,17,181,1,184,185,183
00:01:15,45829CCF,6,9CC0,0,0,1,1,1,0,1,0,32986,0,26727,255,4,118,2839,17,180,1,184,185,183
00:01:15,45829CCF,5,9CC0,0,0,1,1,1,0,1,0,32996,0,26737,255,4,119,2839,17,180,1,184,185,183
00:01:15,45829CCF,4,9CC0,0,0,1,1,1,0,1,0,32978,0,26719,255,4,118,2839,17,180,1,184,185,183
00:01:15,45829CCF,3,9CC0,0,0,1,1,1,0,1,0,33000,0,26742,255,4,117,2839,17,180,1,184,185,183
00:01:15,45829CCF,2,9CC0,0,0,1,1,1,0,1,0,32989,0,26731,255,4,119,2839,17,180,1,184,185,183
00:01:15,45829CCF,1,9CC0,0,0,1,1,1,0,1,0,33008,0,26749,255,4,120,2839,17,180,1,184,185,183
00:01:31,45829ECF,16,9EC0,0,0,1,1,1,0,1,0,32981,0,26722,255,4,118,2839,17,180,1,184,185,183
00:01:31,45829ECF,15,9EC0,0,0,1,1,1,0,1,0,32977,0,26718,255,4,119,2839,17,180,1,184,185,183
00:01:31,45829ECF,14,9EC0,0,0,1,1,1,0,1,0,32995,0,26737,255,4,124,2839,17,181,1,184,185,183
00:01:31,45829ECF,13,9EC0,0,0,1,1,1,0,1,0,33004,0,26746,255,4,127,2839,17,181,1,184,185,183
00:01:31,45829ECF,12,9EC0,0,0,1,1,1,0,1,0,33022,0,26764,255,4,130,2839,17,181,1,184,185,183
00:01:31,45829ECF,11,9EC0,0,0,1,1,1,0,1,0,33038,0,26780,255,4,128,2839,17,181,1,184,185,183
00:01:31,45829ECF,10,9EC0,0,0,1,1,1,0,1,0,33031,0,26773,255,4,131,2839,17,181,1,184,185,184
00:01:31,45829ECF,9,9EC0,0,0,1,1,1,0,1,0,33018,0,26760,255,4,128,2839,17,181,1,184,185,184
00:01:31,45829ECF,8,9EC0,0,0,1,1,1,0,1,0,33008,0,26750,255,4,127,2839,17,181,1,184,185,184
00:01:31,45829ECF,7,9EC0,0,0,1,1,1,0,1,0,33012,0,26755,255,4,125,2839,17,181,1,184,185,184
00:01:31,45829ECF,6,9EC0,0,0,1,1,1,0,1,0,33011,0,26754,255,4,129,2839,17,181,1,184,185,184
00:01:31,45829ECF,5,9EC0,0,0,1,1,1,0,1,0,33010,0,26753,255,4,128,2839,17,181,1,184,185,184
00:01:31,45829ECF,4,9EC0,0,0,1,1,1,0,1,0,33005,0,26748,255,4,129,2839,17,181,1,184,185,184
00:01:31,45829ECF,3,9EC0,0,0,1,1,1,0,1,0,32993,0,26737,255,4,121,2839,17,181,1,184,185,184
00:01:31,45829ECF,2,9EC0,0,0,1,1,1,0,1,0,32996,0,26739,255,4,124,2839,17,181,1,184,185,183
00:01:31,45829ECF,1,9EC0,0,0,1,1,1,0,1,0,32982,0,26726,255,4,121,2839,17,181,1,184,185,183
00:01:39,45829FCF,8,9FC0,0,0,1,1,1,0,1,0,32985,0,26728,255,4,124,2839,17,181,1,184,185,183
00:01:39,45829FCF,7,9FC0,0,0,1,1,1,0,1,0,32995,0,26738,255,4,125,2839,17,181,1,184,185,183
00:01:39,45829FCF,6,9FC0,0,0,1,1,1,0,1,0,32965,0,26709,255,4,124,2839,17,181,1,184,185,183
00:01:39,45829FCF,5,9FC0,0,0,1,1,1,0,1,0,32983,0,26726,255,4,128,2839,17,181,1,184,185,183
00:01:39,45829FCF,4,9FC0,0,0,1,1,1,0,1,0,32960,0,26704,255,4,128,2839,17,181,1,185,185,183
00:01:39,45829FCF,3,9FC0,0,0,1,1,1,0,1,0,32946,0,26690,255,4,122,2839,17,181,1,185,185,183
00:01:39,45829FCF,2,9FC0,0,0,1,1,1,0,1,0,32942,0,26686,255,4,128,2839,17,181,1,185,185,183
00:01:39,45829FCF,1,9FC0,0,0,1,1,1,0,1,0,32942,0,26687,255,4,126,2839,17,181,1,185,185,183
00:01:47,4582A0D2,8,A0C0,0,0,1,1,1,0,1,0,32933,0,26677,255,4,122,2839,17,181,1,185,185,183
00:01:47,4582A0D2,7,A0C0,0,0,1,1,1,0,1,0,32939,0,26684,255,4,119,2839,17,181,1,185,185,183
00:01:47,4582A0D2,6,A0C0,0,0,1,1,1,0,1,0,32921,0,26666,255,4,118,2839,17,181,1,185,185,183
00:01:47,4582A0D2,5,A0C0,0,0,1,1,1,0,1,0,32949,0,26693,255,4,118,2839,17,181,1,185,185,183
00:01:47,4582A0D2,4,A0C0,0,0,1,1,1,0,1,0,32937,0,26682,255,4,117,2839,17,181,1,184,185,183
00:01:47,4582A0D2,3,A0C0,0,0,1,1,1,0,1,0,32946,0,26691,255,4,118,2839,17,181,1,184,185,183
00:01:47,4582A0D2,2,A0C0,0,0,1,1,1,0,1,0,32941,0,26686,255,4,117,2839,17,181,1,184,185,183
00:01:47,4582A0D2,1,A0C0,0,0,1,1,1,0,1,0,32955,0,26700,255,4,118,2839,17,181,1,184,185,183
00:02:03,4582A2D2,16,A2C0,0,0,1,1,1,0,1,0,32955,0,26701,255,4,117,2839,17,181,1,184,185,183
00:02:03,4582A2D2,15,A2C0,0,0,1,1,1,0,1,0,32969,0,26715,255,4,118,2839,17,181,1,184,185,183
00:02:03,4582A2D2,14,A2C0,0,0,1,1,1,0,1,0,32983,0,26729,255,4,117,2839,17,181,1,184,185,183
00:02:03,4582A2D2,13,A2C0,0,0,1,1,1,0,1,0,32984,0,26730,255,4,118,2839,17,181,1,184,185,183
00:02:03,4582A2D2,12,A2C0,0,0,1,1,1,0,1,0,33005,0,26751,255,4,118,2839,17,181,1,184,185,183
00:02:03,4582A2D2,11,A2C0,0,0,1,1,1,0,1,0,33026,0,26772,255,4,119,2839,17,181,1,184,185,183
00:02:03,4582A2D2,10,A2C0,0,0,1,1,1,0,1,0,33063,0,26809,255,4,123,2839,17,181,1,184,185,184
00:02:03,4582A2D2,9,A2C0,0,0,1,1,1,0,1,0,33076,0,26822,255,4,129,2839,17,181,1,184,185,184
00:02:03,4582A2D2,8,A2C0,0,0,1,1,1,0,1,0,33088,0,26834,255,4,128,2839,17,181,1,184,185,184
00:02:03,4582A2D2,7,A2C0,0,0,1,1,1,0,1,0,33073,0,26820,255,4,120,2839,17,181,1,184,185,184
00:02:03,4582A2D2,6,A2C0,0,0,1,1,1,0,1,0,33080,0,26826,255,4,124,2839,17,181,1,184,185,184
00:02:03,4582A2D2,5,A2C0,0,0,1,1,1,0,1,0,33091,0,26838,255,4,125,2839,17,181,1,184,185,184
00:02:03,4582A2D2,4,A2C0,0,0,1,1,1,0,1,0,33092,0,26839,255,4,125,2839,17,181,1,184,185,184
00:02:03,4582A2D2,3,A2C0,0,0,1,1,1,0,1,0,33093,0,26840,255,4,127,2839,17,181,1,184,185,184
00:02:03,4582A2D2,2,A2C0,0,0,1,1,1,0,1,0,33094,0,26841,255,4,130,2839,17,181,1,184,185,184
00:02:03,4582A2D2,1,A2C0,0,0,1,1,1,0,1,0,33095,0,26842,255,4,131,2839,17,181,1,184,185,184
00:02:11,4582A3D2,8,A3C0,0,0,1,1,1,0,1,0,33089,0,26836,255,4,130,2839,17,181,1,184,185,184
00:02:11,4582A3D2,7,A3C0,0,0,1,1,1,0,1,0,33070,0,26817,255,4,129,2839,17,181,1,184,185,184
00:02:11,4582A3D2,6,A3C0,0,0,1,1,1,0,1,0,33057,0,26804,255,4,125,2839,17,181,1,184,185,184
00:02:11,4582A3D2,5,A3C0,0,0,1,1,1,0,1,0,33054,0,26802,255,4,120,2839,17,181,1,184,185,184
00:02:11,4582A3D2,4,A3C0,0,0,1,1,1,0,1,0,33044,0,26792,255,4,119,2839,17,181,1,184,185,184
00:02:11,4582A3D2,3,A3C0,0,0,1,1,1,0,1,0,33042,0,26790,255,4,120,2839,17,181,1,184,185,184
00:02:11,4582A3D2,2,A3C0,0,0,1,1,1,0,1,0,33016,0,26764,255,4,118,2839,17,181,1,184,185,183
00:02:11,4582A3D2,1,A3C0,0,0,1,1,1,0,1,0,33018,0,26767,255,4,118,2839,17,181,1,184,185,183
00:02:19,4582A4D2,8,A4C0,0,0,1,1,1,0,1,0,33005,0,26755,255,4,118,2839,17,181,1,184,185,183
00:02:19,4582A4D2,7,A4C0,0,0,1,1,1,0,1,0,32999,0,26748,255,4,118,2839,17,181,1,184,185,183
00:02:19,4582A4D2,6,A4C0,0,0,1,1,1,0,1,0,33007,0,26757,255,4,118,2839,17,181,1,184,185,183
00:02:19,4582A4D2,5,A4C0,0,0,1,1,1,0,1,0,33007,0,26757,255,4,118,2839,17,181,1,184,185,183
00:02:19,4582A4D2,4,A4C0,0,0,1,1,1,0,1,0,32997,0,26747,255,4,118,2839,17,181,1,184,185,183
00:02:19,4582A4D2,3,A4C0,0,0,1,1,1,0,1,0,32992,0,26742,255,4,118,2839,17,181,1,184,185,183
00:02:19,4582A4D2,2,A4C0,0,0,1,1,1,0,1,0,33004,0,26754,255,4,118,2839,17,181,1,184,185,183
00:02:19,4582A4D2,1,A4C0,0,0,1,1,1,0,1,0,33012,0,26762,255,4,118,2839,17,181,1,184,185,183
00:02:35,4582A6D2,16,A6C0,0,0,1,1,1,0,1,0,33012,0,26763,255,4,118,2839,17,181,1,184,185,183
00:02:35,4582A6D2,15,A6C0,0,0,1,1,1,0,1,0,33011,0,26762,255,4,119,2839,17,181,1,184,185,183
00:02:35,4582A6D2,14,A6C0,0,0,1,1,1,0,1,0,33001,0,26752,255,4,119,2839,17,181,1,184,185,183
00:02:35,4582A6D2,13,A6C0,0,0,1,1,1,0,1,0,33011,0,26763,255,4,119,2839,17,181,1,184,185,183
00:02:35,4582A6D2,12,A6C0,0,0,1,1,1,0,1,0,33026,0,26777,255,4,119,2839,17,181,1,184,185,183
00:02:35,4582A6D2,11,A6C0,0,0,1,1,1,0,1,0,33029,0,26781,255,4,119,2839,17,181,1,184,185,183
00:02:35,4582A6D2,10,A6C0,0,0,1,1,1,0,1,0,33048,0,26799,255,4,120,2839,17,181,1,184,185,183
00:02:35,4582A6D2,9,A6C0,0,0,1,1,1,0,1,0,33024,0,26776,255,4,120,2839,17,181,1,184,185,183
00:02:35,4582A6D2,8,A6C0,0,0,1,1,1,0,1,0,33020,0,26771,255,4,119,2840,17,181,1,184,185,183
00:02:35,4582A6D2,7,A6C0,0,0,1,1,1,0,1,0,32994,0,26746,255,4,118,2840,17,181,1,184,185,183
00:02:35,4582A6D2,6,A6C0,0,0,1,1,1,0,1,0,33007,0,26759,255,4,118,2840,17,181,1,184,185,183
00:02:35,4582A6D2,5,A6C0,0,0,1,1,1,0,1,0,33017,0,26769,255,4,119,2840,17,181,1,184,185,183
00:02:35,4582A6D2,4,A6C0,0,0,1,1,1,0,1,0,33024,0,26777,255,4,118,2840,17,181,1,184,185,183
00:02:35,4582A6D2,3,A6C0,0,0,1,1,1,0,1,0,33058,0,26810,255,4,119,2840,17,181,1,184,185,183
00:02:35,4582A6D2,2,A6C0,0,0,1,1,1,0,1,0,33089,0,26841,255,4,130,2840,17,181,1,184,185,183
00:02:35,4582A6D2,1,A6C0,0,0,1,1,1,0,1,0,33087,0,26841,255,4,128,2840,17,181,1,184,185,183
00:02:43,4582A7D2,8,A7C0,0,0,1,1,1,0,1,0,33074,0,26827,255,4,118,2839,17,181,1,184,185,183
00:02:43,4582A7D2,7,A7C0,0,0,1,1,1,0,1,0,33074,0,26828,255,4,117,2839,17,181,1,184,185,183
00:02:43,4582A7D2,6,A7C0,0,0,1,1,1,0,1,0,33089,0,26843,255,4,121,2839,17,181,1,184,185,183
00:02:43,4582A7D2,5,A7C0,0,0,1,1,1,0,1,0,33097,0,26851,255,4,127,2839,17,181,1,184,185,183
00:02:43,4582A7D2,4,A7C0,0,0,1,1,1,0,1,0,33086,0,26840,255,4,119,2839,17,181,1,184,185,183
00:02:43,4582A7D2,3,A7C0,0,0,1,1,1,0,1,0,33098,0,26852,255,4,129,2839,17,181,1,184,185,183
00:02:43,4582A7D2,2,A7C0,0,0,1,1,1,0,1,0,33072,0,26827,255,4,121,2839,17,181,1,184,185,183
00:02:43,4582A7D2,1,A7C0,0,0,1,1,1,0,1,0,33057,0,26812,255,4,118,2839,17,181,1,184,185,183
00:02:51,4582A8D2,8,A8C0,0,0,1,1,1,0,1,0,33064,0,26820,255,4,119,2839,17,181,1,184,185,183
00:02:51,4582A8D2,7,A8C0,0,0,1,1,1,0,1,0,33076,0,26832,255,4,126,2839,17,181,1,184,185,183
00:02:51,4582A8D2,6,A8C0,0,0,1,1,1,0,1,0,33076,0,26832,255,4,117,2839,17,181,1,184,185,183
00:02:51,4582A8D2,5,A8C0,0,0,1,1,1,0,1,0,33059,0,26815,255,4,117,2839,17,181,1,184,185,183
00:02:51,4582A8D2,4,A8C0,0,0,1,1,1,0,1,0,33048,0,26804,255,4,116,2839,17,181,1,184,185,183
00:02:51,4582A8D2,3,A8C0,0,0,1,1,1,0,1,0,33062,0,26819,255,4,117,2839,17,181,1,184,185,183
00:02:51,4582A8D2,2,A8C0,0,0,1,1,1,0,1,0,33095,0,26852,255,4,117,2839,17,181,1,184,185,183
00:02:51,4582A8D2,1,A8C0,0,0,1,1,1,0,1,0,33128,0,26885,255,4,128,2839,17,181,1,184,185,183
00:03:07,4582AAD2,16,AAC0,0,0,1,1,1,0,1,0,33139,0,26896,255,4,130,2839,17,181,1,184,185,183
00:03:07,4582AAD2,15,AAC0,0,0,1,1,1,0,1,0,33093,0,26851,255,4,119,2839,17,181,1,184,185,183
00:03:07,4582AAD2,14,AAC0,0,0,1,1,1,0,1,0,33094,0,26852,255,4,117,2839,17,181,1,184,185,183
00:03:07,4582AAD2,13,AAC0,0,0,1,1,1,0,1,0,33086,0,26844,255,4,116,2839,17,181,1,184,185,183
00:03:07,4582AAD2,12,AAC0,0,0,1,1,1,0,1,0,33103,0,26861,255,4,116,2839,17,181,1,184,185,183
00:03:07,4582AAD2,11,AAC0,0,0,1,1,1,0,1,0,33124,0,26883,255,4,116,2839,17,181,1,184,185,183
00:03:07,4582AAD2,10,AAC0,0,0,1,1,1,0,1,0,33151,0,26910,255,4,120,2839,17,181,1,184,185,183
00:03:07,4582AAD2,9,AAC0,0,0,1,1,1,0,1,0,33174,0,26933,255,4,123,2839,17,181,1,184,185,183
00:03:07,4582AAD2,8,AAC0,0,0,1,1,1,0,1,0,33187,0,26946,255,4,123,2839,17,181,1,184,185,183
00:03:07,4582AAD2,7,AAC0,0,0,1,1,1,0,1,0,33184,0,26943,255,4,125,2839,17,181,1,184,185,183
00:03:07,4582AAD2,6,AAC0,0,0,1,1,1,0,1,0,33217,0,26976,255,4,131,2839,17,181,1,184,185,183
00:03:07,4582AAD2,5,AAC0,0,0,1,1,1,0,1,0,33228,0,26988,255,4,131,2839,17,181,1,184,185,183
00:03:07,4582AAD2,4,AAC0,0,0,1,1,1,0,1,0,33242,0,27001,255,4,130,2839,17,181,1,184,185,183
00:03:07,4582AAD2,3,AAC0,0,0,1,1,1,0,1,0,33241,0,27001,255,4,129,2839,17,181,1,184,185,183
00:03:07,4582AAD2,2,AAC0,0,0,1,1,1,0,1,0,33256,0,27016,255,4,131,2839,17,181,1,184,185,183
00:03:07,4582AAD2,1,AAC0,0,0,1,1,1,0,1,0,33268,0,27028,255,4,121,2839,17,181,1,184,185,183
00:03:15,4582ABD2,8,ABC0,0,0,1,1,1,0,1,0,33246,0,27006,255,4,118,2839,17,181,1,184,185,183
00:03:15,4582ABD2,7,ABC0,0,0,1,1,1,0,1,0,33236,0,26996,255,4,116,2839,17,181,1,184,185,183
00:03:15,4582ABD2,6,ABC0,0,0,1,1,1,0,1,0,33219,0,26979,255,4,115,2839,17,181,1,184,185,183
00:03:15,4582ABD2,5,ABC0,0,0,1,1,1,0,1,0,33231,0,26991,255,4,116,2839,17,181,1,184,185,183
00:03:15,4582ABD2,4,ABC0,0,0,1,1,1,0,1,0,33253,0,27013,255,4,116,2839,17,181,1,184,185,183
00:03:15,4582ABD2,3,ABC0,0,0,1,1,1,0,1,0,33276,0,27036,255,4,117,2839,17,181,1,184,185,183
00:03:15,4582ABD2,2,ABC0,0,0,1,1,1,0,1,0,33320,0,27080,255,4,127,2839,17,181,1,184,185,183
00:03:15,4582ABD2,1,ABC0,0,0,1,1,1,0,1,0,33332,0,27092,255,4,129,2839,17,181,1,184,185,183
00:03:23,4582ACD2,8,ACC0,0,0,1,1,1,0,1,0,33338,0,27098,255,4,126,2840,17,181,1,184,185,183
00:03:23,4582ACD2,7,ACC0,0,0,1,1,1,0,1,0,33343,0,27103,255,4,122,2840,17,181,1,184,185,183
00:03:23,4582ACD2,6,ACC0,0,0,1,1,1,0,1,0,33332,0,27092,255,4,122,2840,17,181,1,184,185,183
00:03:23,4582ACD2,5,ACC0,0,0,1,1,1,0,1,0,33353,0,27113,255,4,122,2840,17,181,1,184,185,183
00:03:23,4582ACD2,4,ACC0,0,0,1,1,1,0,1,0,33341,0,27101,255,4,121,2840,17,181,1,184,185,183
00:03:23,4582ACD2,3,ACC0,0,0,1,1,1,0,1,0,33346,0,27106,255,4,119,2840,17,181,1,184,185,183
00:03:23,4582ACD2,2,ACC0,0,0,1,1,1,0,1,0,33337,0,27098,255,4,118,2840,17,181,1,184,185,183
00:03:23,4582ACD2,1,ACC0,0,0,1,1,1,0,1,0,33338,0,27098,255,4,118,2840,17,181,1,184,185,183
00:03:39,4582AED2,16,AEC0,0,0,1,1,1,0,1,0,33370,0,27131,255,4,119,2839,17,181,1,184,185,183
00:03:39,4582AED2,15,AEC0,0,0,1,1,1,0,1,0,33368,0,27128,255,4,119,2839,17,181,1,184,185,183
