00:00:03,642992E0,0,0,54,0,0,144
00:00:19,642994E0,0,0,53,0,0,143
00:00:35,642996E0,0,0,54,0,0,142
00:00:43,642997E0,0,0,50,0,0,142
00:00:51,642998E0,0,0,49,0,0,142
00:01:07,64299AE0,0,0,51,0,0,141
00:01:23,64299CE0,0,0,46,0,0,141
00:01:39,64299EE0,0,0,47,0,0,141
00:01:47,64299FE0,0,0,48,1,0,141
00:01:55,6429A0E0,0,0,49,1,0,141
00:02:11,6429A2E0,0,0,54,0,0,142
00:02:27,6429A4E0,0,0,51,0,0,142
00:02:43,6429A6E0,0,0,47,0,0,143
00:02:51,6429A7E0,0,0,53,0,0,143
00:02:59,6429A8E0,0,0,47,0,0,143
00:03:15,6429AAE0,0,0,52,0,0,144
00:03:31,6429ACE0,0,0,49,1,0,144
00:03:47,6429AEE0,0,0,53,0,0,145
00:04:03,6429B0E0,0,0,46,0,0,145
00:04:19,6429B2E0,0,0,52,0,0,145
00:04:35,6429B4E0,0,0,53,0,0,145
00:04:51,6429B6E0,0,0,56,0,0,146
00:04:59,6429B7E0,0,0,55,0,0,145
00:05:07,6429B8E0,0,0,48,0,0,145
00:05:23,6429BAE0,0,0,51,0,1,145
00:05:39,6429BCE0,0,0,53,0,0,144
00:05:55,6429BEE0,0,0,54,0,0,144
00:06:03,6429BFE0,0,0,53,0,0,143
00:06:11,6429C0E0,0,0,46,0,0,143
00:06:27,6429C2E0,0,0,51,1,0,142
00:06:43,6429C4E0,0,0,49,0,0,142
00:06:59,6429C6E0,0,0,48,0,0,141
00:07:07,6429C7E0,0,0,50,0,0,141
00:07:15,6429C8E0,0,0,52,0,0,141
00:07:31,6429CAE0,0,0,51,0,0,141
00:07:47,6429CCE0,0,0,50,0,0,141
00:08:03,6429CEE0,0,0,48,0,0,142
00:08:19,6429D0E0,0,0,54,0,0,143
00:08:35,6429D2E0,0,0,48,0,0,143
00:08:51,6429D4E0,0,0,55,0,0,143
00:09:07,6429D6E0,0,0,50,0,0,144
00:09:15,6429D7E0,0,0,51,0,0,144
00:09:23,6429D8E0,0,0,51,0,0,144
00:09:39,6429DAE0,0,0,54,0,0,144
00:09:55,6429DCE0,0,0,47,0,0,145
00:10:11,6429DEE0,0,0,51,0,0,145
00:10:19,6429DFE0,0,0,51,0,0,145
00:10:27,6429E0E0,0,0,51,0,0,146
00:10:43,6429E2E0,0,0,51,0,0,146
00:10:59,6429E4E0,0,0,51,0,0,145
00:11:15,6429E6E0,0,0,51,0,0,145
00:11:23,6429E7E0,0,0,51,0,0,144
00:11:31,6429E8E0,0,0,51,0,0,144
00:11:47,6429EAE0,0,0,51,0,0,143
00:12:03,6429ECE0,0,0,51,0,0,143
00:12:19,6429EEE0,0,0,51,0,0,142
00:12:35,6429F0E0,0,0,51,0,0,142
00:12:51,6429F2E0,0,0,51,0,0,141
00:13:07,6429F4E0,0,0,51,0,0,141
00:13:23,6429F6E0,0,0,51,0,0,141
00:13:31,6429F7E0,0,0,51,0,0,141
00:13:39,6429F8E0,0,0,51,0,0,141
00:13:55,6429FAE0,0,0,51,0,0,142
00:14:11,6429FCE0,0,0,51,0,0,142
00:14:27,6429FEE0,0,0,51,0,0,143
00:14:35,6429FFE0,0,0,51,0,0,143
00:14:43,642A00E0,0,0,51,0,0,143
00:14:59,642A02E0,0,0,51,0,0,144
00:15:15,642A04E0,0,0,51,0,0,144
00:15:31,642A06E0,0,0,51,0,0,144
00:15:39,642A07E0,0,0,51,0,0,144
00:15:47,642A08E0,0,0,51,0,0,144
00:16:03,642A0AE0,0,0,51,0,0,145
00:16:19,642A0CE0,0,0,51,0,0,145
00:16:35,642A0EE0,0,0,51,0,0,145
00:16:51,642A10E0,0,0,51,0,0,146
00:17:07,642A12E0,0,0,51,0,0,145
00:17:23,642A14E0,0,0,51,0,0,145
00:17:39,642A16E0,0,0,51,0,0,144
00:17:47,642A17E0,0,0,51,0,0,143
00:17:55,642A18E0,0,0,51,0,0,143
00:18:11,642A1AE0,0,0,51,0,0,142
00:18:27,642A1CE0,0,0,51,0,0,142
00:18:43,642A1EE0,0,0,51,0,0,141
00:18:51,642A1FE0,0,0,51,0,0,141
00:18:59,642A20E0,0,0,51,0,0,141
00:19:15,642A22E0,0,0,51,0,0,141
00:19:31,642A24E0,0,0,51,0,0,141
00:19:47,642A26E0,0,0,51,0,0,141
00:19:55,642A27E0,0,0,51,0,0,142
00:20:03,642A28E0,0,0,51,0,0,142
00:20:19,642A2AE0,0,0,51,0,0,142
00:20:35,642A2CE0,0,0,51,0,0,143
00:20:51,642A2EE0,0,0,51,0,0,143
00:21:07,642A30E0,0,0,51,0,0,144
00:21:23,642A32E0,0,0,51,0,0,144
00:21:39,642A34E0,0,0,51,0,0,144
00:21:55,642A36E0,0,0,51,0,0,144
00:22:03,642A37E0,0,0,51,0,0,144
00:22:11,642A38E0,0,0,51,0,0,145
00:22:27,642A3AE0,0,0,51,0,0,145
00:22:43,642A3CE0,0,0,51,0,0,145
00:22:59,642A3EE0,0,0,51,0,0,145
00:23:07,642A3FE0,0,0,51,0,0,146
00:23:15,642A40E0,0,0,51,0,0,145
00:23:31,642A42E0,0,0,51,0,0,145
00:23:39,642A43E0,0,0,51,0,0,144
00:23:47,642A44E0,0,0,51,0,0,144
00:24:03,642A46E0,0,0,51,0,0,143
00:24:11,642A47E0,0,0,51,0,0,143
00:24:19,642A48E0,0,0,51,0,0,143
00:24:35,642A4AE0,0,0,51,0,0,142
00:24:43,642A4BE0,0,0,51,0,0,142
00:24:51,642A4CE0,0,0,51,0,0,142
00:25:07,642A4EE0,0,0,51,0,0,141
00:25:23,642A50E0,0,0,51,0,0,141
00:25:39,642A52E0,0,0,51,0,0,141
00:25:47,642A53E0,0,0,51,0,0,141
00:25:55,642A54E0,0,0,51,0,0,141
00:26:11,642A56E0,0,0,51,0,0,142
00:26:19,642A57E0,0,0,51,0,0,142
00:26:27,642A58E0,0,0,51,0,0,142
00:26:43,642A5AE0,0,0,51,0,0,143
00:26:51,642A5BE0,0,0,51,0,0,143
00:26:59,642A5CE0,0,0,51,0,0,143
00:27:15,642A5EE0,0,0,51,0,0,143
00:27:23,642A5FE0,0,0,51,0,0,144
00:27:31,642A60E0,0,0,51,0,0,144
00:27:47,642A62E0,0,0,51,0,0,144
00:27:55,642A63E0,0,0,51,0,0,144
00:28:03,642A64E0,0,0,51,0,0,145
00:28:19,642A66E0,0,0,51,0,0,145
00:28:27,642A67E0,0,0,51,0,0,145
00:28:35,642A68E0,0,0,51,0,0,145
00:28:43,642A69E0,0,0,51,0,0,145
00:28:51,642A6AE0,0,0,51,0,0,145
00:29:07,642A6CE0,0,0,51,0,0,145
00:29:15,642A6DE0,0,0,51,0,0,145
00:29:23,642A6EE0,0,0,51,0,0,145
00:29:39,642A70E0,0,0,51,0,0,145
00:29:47,642A71E0,0,0,51,0,0,145
00:29:55,642A72E0,0,0,51,0,0,144
00:30:11,642A74E0,0,0,51,0,0,144
00:30:19,642A75E0,0,0,51,0,0,143
00:30:27,642A76E0,0,0,51,0,0,143
00:30:35,642A77E0,0,0,51,0,0,143
00:30:43,642A78E0,0,0,51,0,0,142
00:30:51,642A79E0,0,0,51,0,0,142
00:30:59,642A7AE0,0,0,51,0,0,142
00:31:15,642A7CE0,0,0,51,0,0,141
00:31:23,642A7DE0,0,0,51,0,0,141
00:31:31,642A7EE0,0,0,51,0,0,141
00:31:39,642A7FE0,0,0,51,0,0,141
00:31:47,642A80E0,0,0,51,0,0,141
00:31:55,642A81E0,0,0,51,0,0,141
00:32:03,642A82E0,0,0,51,0,0,141
00:32:19,642A84E0,0,0,51,0,0,142
00:32:27,642A85E0,0,0,51,0,0,142
00:32:35,642A86E0,0,0,51,0,0,142
00:32:43,642A87E0,0,0,51,0,0,142
00:32:51,642A88E0,0,0,51,0,0,142
00:32:59,642A89E0,0,0,51,0,0,143
00:33:07,642A8AE0,0,0,51,0,0,143
00:33:23,642A8CE0,0,0,51,0,0,143
00:33:31,642A8DE0,0,0,51,0,0,144
00:33:39,642A8EE0,0,0,51,0,0,144
00:33:55,642A90E0,0,0,51,0,0,144
00:34:03,642A91E0,0,0,51,0,0,144
00:34:11,642A92E0,0,0,51,0,0,144
00:34:27,642A94E0,0,0,51,0,0,145
00:34:35,642A95E0,0,0,51,0,0,145
00:34:43,642A96E0,0,0,51,0,0,145
00:34:51,642A97E0,0,0,51,0,0,145
00:34:59,642A98E0,0,0,51,0,0,145
00:35:07,642A99E0,0,0,51,0,0,145
00:35:15,642A9AE0,0,0,51,0,0,145
00:35:31,642A9CE0,0,0,51,0,0,146
00:35:39,642A9DE0,0,0,51,0,0,146
00:35:47,642A9EE0,0,0,51,0,0,145
00:35:55,642A9FE0,0,0,51,0,0,145
00:36:03,642AA0E0,0,0,51,0,0,145
00:36:11,642AA1E0,0,0,51,0,0,144
00:36:19,642AA2E0,0,0,51,0,0,144
00:36:35,642AA4E0,0,0,51,0,0,143
00:36:43,642AA5E0,0,0,51,0,0,143
00:36:51,642AA6E0,0,0,51,0,0,143
00:36:59,642AA7E0,0,0,51,0,0,142
00:37:07,642AA8E0,0,0,51,0,0,142
00:37:15,642AA9E0,0,0,51,0,0,142
00:37:23,642AAAE0,0,0,51,0,0,141
00:37:39,642AACE0,0,0,51,0,0,141
00:37:47,642AADE0,0,0,51,0,0,141
00:37:55,642AAEE0,0,0,51,0,0,140
00:38:11,642AB0E0,0,0,51,0,0,141
00:38:19,642AB1E0,0,0,51,0,0,141
00:38:27,642AB2E0,0,0,51,0,0,141
00:38:43,642AB4E0,0,0,51,0,0,142
00:38:51,642AB5E0,0,0,51,0,0,142
00:38:59,642AB6E0,0,0,51,0,0,142
00:39:07,642AB7E0,0,0,51,0,0,143
00:39:15,642AB8E0,0,0,51,0,0,143
00:39:23,642AB9E0,0,0,51,0,0,143
00:39:31,642ABAE0,0,0,51,0,0,143
00:39:47,642ABCE0,0,0,51,0,0,143
00:39:55,642ABDE0,0,0,51,0,0,144
00:40:03,642ABEE0,0,0,51,0,0,144
00:40:11,642ABFE0,0,0,51,0,0,144
00:40:19,642AC0E0,0,0,51,0,0,144
00:40:27,642AC1E0,0,0,51,0,0,144
00:40:35,642AC2E0,0,0,51,0,0,145
00:40:51,642AC4E0,0,0,51,0,0,145
00:40:59,642AC5E0,0,0,51,0,0,145
00:41:07,642AC6E0,0,0,51,0,0,145
00:41:15,642AC7E0,0,0,51,0,0,145
00:41:23,642AC8E0,0,0,51,0,0,145
00:41:31,642AC9E0,0,0,51,0,0,145
00:41:39,642ACAE0,0,0,51,0,0,146
00:41:55,642ACCE0,0,0,51,0,0,146
00:42:03,642ACDE0,0,0,51,0,0,146
00:42:11,642ACEE0,0,0,51,0,0,145
00:42:27,642AD0E0,0,0,51,0,0,144
00:42:35,642AD1E0,0,0,51,0,0,144
00:42:43,642AD2E0,0,0,51,0,0,144
00:42:59,642AD4E0,0,0,51,0,0,143
00:43:07,642AD5E0,0,0,51,0,0,142
00:43:15,642AD6E0,0,0,51,0,0,142
00:43:23,642AD7E0,0,0,51,0,0,142
00:43:31,642AD8E0,0,0,51,0,0,142
00:43:39,642AD9E0,0,0,51,0,0,141
00:43:47,642ADAE0,0,0,51,0,0,141
00:44:03,642ADCE0,0,0,51,0,0,141
00:44:11,642ADDE0,0,0,51,0,0,141
00:44:19,642ADEE0,0,0,51,0,0,141
00:44:27,642ADFE0,0,0,51,0,0,141
00:44:35,642AE0E0,0,0,51,0,0,141
00:44:43,642AE1E0,0,0,51,0,0,141
00:44:51,642AE2E0,0,0,51,0,0,142
00:45:07,642AE4E0,0,0,51,0,0,142
00:45:15,642AE5E0,0,0,51,0,0,142
00:45:23,642AE6E0,0,0,51,0,0,143
00:45:31,642AE7E0,0,0,51,0,0,143
00:45:39,642AE8E0,0,0,51,0,0,143
00:45:47,642AE9E0,0,0,51,0,0,143
00:45:55,642AEAE0,0,0,51,0,0,143
00:46:11,642AECE0,0,0,51,0,0,144
00:46:19,642AEDE0,0,0,51,0,0,144
00:46:27,642AEEE0,0,0,51,0,0,144
00:46:43,642AF0E0,0,0,51,0,0,144
00:46:51,642AF1E0,0,0,51,0,0,145
00:46:59,642AF2E0,0,0,51,0,0,145
00:47:15,642AF4E0,0,0,51,0,0,145
00:47:23,642AF5E0,0,0,51,0,0,145
00:47:31,642AF6E0,0,0,51,0,0,145
00:47:39,642AF7E0,0,0,51,0,0,145
00:47:47,642AF8E0,0,0,51,0,0,145
00:47:55,642AF9E0,0,0,51,0,0,145
00:48:03,642AFAE0,0,0,51,0,0,145
00:48:19,642AFCE0,0,0,51,0,0,146
00:48:27,642AFDE0,0,0,51,0,0,145
00:48:35,642AFEE0,0,0,51,0,0,145
00:48:43,642AFFE0,0,0,51,0,0,145
00:48:51,642B00E0,0,0,51,0,0,144
00:48:59,642B01E0,0,0,51,0,0,144
00:49:07,642B02E0,0,0,51,0,0,144
00:49:23,642B04E0,0,0,51,0,0,143
00:49:31,642B05E0,0,0,51,0,0,143
00:49:39,642B06E0,0,0,51,0,0,142
00:49:47,642B07E0,0,0,51,0,0,142
00:49:55,642B08E0,0,0,51,0,0,141
00:50:03,642B09E0,0,0,51,0,0,141
00:50:11,642B0AE0,0,0,51,0,0,141
00:50:27,642B0CE0,0,0,51,0,0,141
00:50:35,642B0DE0,0,0,51,0,0,141
00:50:43,642B0EE0,0,0,51,0,0,141
00:50:59,642B10E0,0,0,51,0,0,141
00:51:07,642B11E0,0,0,51,0,0,142
00:51:15,642B12E0,0,0,51,0,0,142
00:51:31,642B14E0,0,0,51,0,0,142
00:51:39,642B15E0,0,0,51,0,0,142
00:51:47,642B16E0,0,0,51,0,0,142
00:51:55,642B17E0,0,0,51,0,0,143
00:52:03,642B18E0,0,0,51,0,0,143
00:52:11,642B19E0,0,0,51,0,0,143
00:52:19,642B1AE0,0,0,51,0,0,143
00:52:35,642B1CE0,0,0,51,0,0,144
00:52:43,642B1DE0,0,0,51,0,0,144
00:52:51,642B1EE0,0,0,51,0,0,144
00:52:59,642B1FE0,0,0,51,0,0,144
00:53:07,642B20E0,0,0,51,0,0,144
00:53:15,642B21E0,0,0,51,0,0,144
00:53:23,642B22E0,0,0,51,0,0,145
00:53:39,642B24E0,0,0,51,0,0,145
00:53:47,642B25E0,0,0,51,0,0,145
00:53:55,642B26E0,0,0,51,0,0,145
00:54:03,642B27E0,0,0,51,0,0,145
00:54:11,642B28E0,0,0,51,0,0,145
00:54:19,642B29E0,0,0,51,0,0,146
00:54:27,642B2AE0,0,0,51,0,0,146
00:54:43,642B2CE0,0,0,51,0,0,146
00:54:51,642B2DE0,0,0,51,0,0,145
00:54:59,642B2EE0,0,0,51,0,0,145
00:55:15,642B30E0,0,0,51,0,0,144
00:55:23,642B31E0,0,0,51,0,0,144
00:55:31,642B32E0,0,0,51,0,0,143
00:55:47,642B34E0,0,0,51,0,0,143
00:55:55,642B35E0,0,0,51,0,0,142
00:56:03,642B36E0,0,0,51,0,0,142
00:56:11,642B37E0,0,0,51,0,0,142
00:56:19,642B38E0,0,0,51,0,0,142
00:56:27,642B39E0,0,0,51,0,0,141
00:56:35,642B3AE0,0,0,51,0,0,141
00:56:51,642B3CE0,0,0,51,0,0,141
00:56:59,642B3DE0,0,0,51,0,0,141
00:57:07,642B3EE0,0,0,51,0,0,141
00:57:15,642B3FE0,0,0,51,0,0,141
00:57:23,642B40E0,0,0,51,0,0,141
00:57:31,642B41E0,0,0,51,0,0,142
00:57:39,642B42E0,0,0,51,0,0,142
00:57:55,642B44E0,0,0,51,0,0,142
00:58:03,642B45E0,0,0,51,0,0,143
00:58:11,642B46E0,0,0,51,0,0,143
00:58:19,642B47E0,0,0,51,0,0,143
00:58:27,642B48E0,0,0,51,0,0,143
00:58:35,642B49E0,0,0,51,0,0,143
00:58:43,642B4AE0,0,0,51,0,0,143
00:58:59,642B4CE0,0,0,51,0,0,144
00:59:07,642B4DE0,0,0,51,0,0,144
00:59:15,642B4EE0,0,0,51,0,0,144
00:59:31,642B50E0,0,0,51,0,0,145
00:59:39,642B51E0,0,0,51,0,0,145
00:59:47,642B52E0,0,0,51,0,0,145
01:00:03,642B54E0,0,0,51,0,0,145
01:00:11,642B55E0,0,0,51,0,0,145
01:00:19,642B56E0,0,0,51,0,0,145
01:00:27,642B57E0,0,0,51,0,0,145
01:00:35,642B58E0,0,0,51,0,0,145
01:00:43,642B59E0,0,0,51,0,0,146
01:00:51,642B5AE0,0,0,51,0,0,146
01:01:07,642B5CE0,0,0,51,0,0,146
01:01:15,642B5DE0,0,0,51,0,0,146
01:01:23,642B5EE0,0,0,51,0,0,145
01:01:31,642B5FE0,0,0,51,0,0,145
01:01:39,642B60E0,0,0,51,0,0,145
01:01:47,642B61E0,0,0,51,0,0,144
01:01:55,642B62E0,0,0,51,0,0,144
01:02:11,642B64E0,0,0,51,0,0,143
01:02:19,642B65E0,0,0,51,0,0,143
01:02:27,642B66E0,0,0,51,0,0,142
01:02:35,642B67E0,0,0,51,0,0,142
01:02:43,642B68E0,0,0,51,0,0,142
01:02:51,642B69E0,0,0,51,0,0,142
01:02:59,642B6AE0,0,0,51,0,0,141
01:03:15,642B6CE0,0,0,51,0,0,141
01:03:23,642B6DE0,0,0,51,0,0,141
01:03:31,642B6EE0,0,0,51,0,0,141
01:03:47,642B70E0,0,0,51,0,0,141
01:03:55,642B71E0,0,0,51,0,0,141
01:04:03,642B72E0,0,0,51,0,0,141
01:04:19,642B74E0,0,0,51,0,0,142
01:04:27,642B75E0,0,0,51,0,0,142
01:04:35,642B76E0,0,0,51,0,0,143
01:04:43,642B77E0,0,0,51,0,0,143
01:04:51,642B78E0,0,0,51,0,0,143
01:04:59,642B79E0,0,0,51,0,0,143
01:05:07,642B7AE0,0,0,51,0,0,143
01:05:23,642B7CE0,0,0,51,0,0,144
01:05:31,642B7DE0,0,0,51,0,0,144
01:05:39,642B7EE0,0,0,51,0,0,144
01:05:47,642B7FE0,0,0,51,0,0,144
01:05:55,642B80E0,0,0,51,0,0,144
01:06:03,642B81E0,0,0,51,0,0,144
01:06:11,642B82E0,0,0,51,0,0,145
01:06:27,642B84E0,0,0,51,0,0,145
01:06:35,642B85E0,0,0,51,0,0,145
01:06:43,642B86E0,0,0,51,0,0,145
01:06:51,642B87E0,0,0,51,0,0,145
01:06:59,642B88E0,0,0,51,0,0,145
01:07:07,642B89E0,0,0,51,0,0,145
01:07:15,642B8AE0,0,0,51,0,0,145
01:07:31,642B8CE0,0,0,51,0,0,146
01:07:39,642B8DE0,0,0,51,0,0,146
01:07:47,642B8EE0,0,0,51,0,0,146
01:08:03,642B90E0,0,0,51,0,0,145
01:08:11,642B91E0,0,0,51,0,0,145
01:08:19,642B92E0,0,0,51,0,0,144
01:08:35,642B94E0,0,0,51,0,0,144
01:08:43,642B95E0,0,0,51,0,0,143
01:08:51,642B96E0,0,0,51,0,0,143
01:08:59,642B97E0,0,0,51,0,0,143
01:09:07,642B98E0,0,0,51,0,0,142
01:09:15,642B99E0,0,0,51,0,0,142
01:09:23,642B9AE0,0,0,51,0,0,141
01:09:39,642B9CE0,0,0,51,0,0,141
01:09:47,642B9DE0,0,0,51,0,0,141
01:09:55,642B9EE0,0,0,51,0,0,141
01:10:03,642B9FE0,0,0,51,0,0,141
01:10:11,642BA0E0,0,0,51,0,0,141
01:10:19,642BA1E0,0,0,51,0,0,141
01:10:27,642BA2E0,0,0,51,0,0,141
01:10:43,642BA4E0,0,0,51,0,0,142
01:10:51,642BA5E0,0,0,51,0,0,142
01:10:59,642BA6E0,0,0,51,0,0,142
01:11:07,642BA7E0,0,0,51,0,0,142
01:11:15,642BA8E0,0,0,51,0,0,142
01:11:23,642BA9E0,0,0,51,0,0,143
01:11:31,642BAAE0,0,0,51,0,0,143
01:11:47,642BACE0,0,0,51,0,0,143
01:11:55,642BADE0,0,0,51,0,0,144
01:12:03,642BAEE0,0,0,51,0,0,144
01:12:19,642BB0E0,0,0,51,0,0,144
01:12:27,642BB1E0,0,0,51,0,0,144
01:12:35,642BB2E0,0,0,51,0,0,144
01:12:51,642BB4E0,0,0,51,0,0,145
01:12:59,642BB5E0,0,0,51,0,0,145
01:13:07,642BB6E0,0,0,51,0,0,145
01:13:15,642BB7E0,0,0,51,0,0,145
01:13:23,642BB8E0,0,0,51,0,0,145
01:13:31,642BB9E0,0,0,51,0,0,145
01:13:39,642BBAE0,0,0,51,0,0,145
01:13:55,642BBCE0,0,0,51,0,0,146
01:14:03,642BBDE0,0,0,51,0,0,146
01:14:11,642BBEE0,0,0,51,0,0,146
01:14:19,642BBFE0,0,0,51,0,0,146
01:14:27,642BC0E0,0,0,51,0,0,146
01:14:35,642BC1E0,0,0,51,0,0,145
01:14:43,642BC2E0,0,0,51,0,0,145
01:14:59,642BC4E0,0,0,51,0,0,144
01:15:07,642BC5E0,0,0,51,0,0,144
01:15:15,642BC6E0,0,0,51,0,0,144
01:15:23,642BC7E0,0,0,51,0,0,143
01:15:31,642BC8E0,0,0,51,0,0,143
01:15:39,642BC9E0,0,0,51,0,0,143
01:15:47,642BCAE0,0,0,51,0,0,143
01:16:03,642BCCE0,0,0,51,0,0,142
01:16:11,642BCDE0,0,0,51,0,0,142
01:16:19,642BCEE0,0,0,51,0,0,142
01:16:35,642BD0E0,0,0,51,0,0,141
01:16:43,642BD1E0,0,0,51,0,0,141
01:16:51,642BD2E0,0,0,51,0,0,141
01:17:07,642BD4E0,0,0,51,0,0,141
01:17:15,642BD5E0,0,0,51,0,0,141
01:17:23,642BD6E0,0,0,51,0,0,142
01:17:31,642BD7E0,0,0,51,0,0,142
01:17:39,642BD8E0,0,0,51,0,0,142
01:17:47,642BD9E0,0,0,51,0,0,142
01:17:55,642BDAE0,0,0,51,0,0,143
01:18:11,642BDCE0,0,0,51,0,0,143
01:18:19,642BDDE0,0,0,51,0,0,143
01:18:27,642BDEE0,0,0,51,0,0,143
01:18:35,642BDFE0,0,0,51,0,0,144
01:18:43,642BE0E0,0,0,51,0,0,144
01:18:51,642BE1E0,0,0,51,0,0,144
01:18:59,642BE2E0,0,0,51,0,0,144
01:19:15,642BE4E0,0,0,51,0,0,144
01:19:23,642BE5E0,0,0,51,0,0,145
01:19:31,642BE6E0,0,0,51,0,0,145
01:19:39,642BE7E0,0,0,51,0,0,145
01:19:47,642BE8E0,0,0,51,0,0,145
01:19:55,642BE9E0,0,0,51,0,0,145
01:20:03,642BEAE0,0,0,51,0,0,145
01:20:19,642BECE0,0,0,51,0,0,145
01:20:27,642BEDE0,0,0,51,0,0,146
01:20:35,642BEEE0,0,0,51,0,0,146
01:20:51,642BF0E0,0,0,51,0,0,146
01:20:59,642BF1E0,0,0,51,0,0,145
01:21:07,642BF2E0,0,0,51,0,0,145
01:21:23,642BF4E0,0,0,51,0,0,145
01:21:31,642BF5E0,0,0,51,0,0,144
01:21:39,642BF6E0,0,0,51,0,0,144
01:21:47,642BF7E0,0,0,51,0,0,144
01:21:55,642BF8E0,0,0,51,0,0,143
01:22:03,642BF9E0,0,0,51,0,0,143
01:22:11,642BFAE0,0,0,51,0,0,143
01:22:27,642BFCE0,0,0,51,0,0,142
01:22:35,642BFDE0,0,0,51,0,0,142
01:22:43,642BFEE0,0,0,51,0,0,141
01:22:51,642BFFE0,0,0,51,0,0,141
01:22:59,642C00E0,0,0,51,0,0,141
01:23:07,642C01E0,0,0,51,0,0,140
01:23:15,642C02E0,0,0,51,0,0,140
01:23:31,642C04E0,0,0,51,0,0,141
01:23:39,642C05E0,0,0,51,0,0,141
01:23:47,642C06E0,0,0,51,0,0,141
01:23:55,642C07E0,0,0,51,0,0,142
01:24:03,642C08E0,0,0,51,0,0,142
01:24:11,642C09E0,0,0,51,0,0,142
01:24:19,642C0AE0,0,0,51,0,0,143
01:24:35,642C0CE0,0,0,51,0,0,143
01:24:43,642C0DE0,0,0,51,0,0,143
01:24:51,642C0EE0,0,0,51,0,0,144
01:25:07,642C10E0,0,0,51,0,0,144
01:25:15,642C11E0,0,0,51,0,0,144
01:25:23,642C12E0,0,0,51,0,0,144
01:25:39,642C14E0,0,0,51,0,0,144
01:25:47,642C15E0,0,0,51,0,0,144
01:25:55,642C16E0,0,0,51,0,0,145
01:26:03,642C17E0,0,0,51,0,0,145
01:26:11,642C18E0,0,0,51,0,0,145
01:26:19,642C19E0,0,0,51,0,0,145
01:26:27,642C1AE0,0,0,51,0,0,145
01:26:43,642C1CE0,0,0,51,0,0,145
01:26:51,642C1DE0,0,0,51,0,0,146
01:26:59,642C1EE0,0,0,51,0,0,146
01:27:07,642C1FE0,0,0,51,0,0,146
01:27:15,642C20E0,0,0,51,0,0,146
01:27:23,642C21E0,0,0,51,0,0,146
01:27:31,642C22E0,0,0,51,0,0,145
01:27:47,642C24E0,0,0,51,0,0,145
01:27:55,642C25E0,0,0,51,0,0,144
01:28:03,642C26E0,0,0,51,0,0,144
01:28:11,642C27E0,0,0,51,0,0,143
01:28:19,642C28E0,0,0,51,0,0,143
01:28:27,642C29E0,0,0,51,0,0,143
01:28:35,642C2AE0,0,0,51,0,0,143
01:28:51,642C2CE0,0,0,51,0,0,142
01:28:59,642C2DE0,0,0,51,0,0,142
01:29:07,642C2EE0,0,0,51,0,0,141
01:29:23,642C30E0,0,0,51,0,0,141
01:29:31,642C31E0,0,0,51,0,0,141
01:29:39,642C32E0,0,0,51,0,0,141
01:29:55,642C34E0,0,0,51,0,0,141
01:30:03,642C35E0,0,0,51,0,0,141
01:30:11,642C36E0,0,0,51,0,0,142
01:30:19,642C37E0,0,0,51,0,0,142
01:30:27,642C38E0,0,0,51,0,0,142
01:30:35,642C39E0,0,0,51,0,0,142
01:30:43,642C3AE0,0,0,51,0,0,142
01:30:59,642C3CE0,0,0,51,0,0,143
01:31:07,642C3DE0,0,0,51,0,0,143
01:31:15,642C3EE0,0,0,51,0,0,143
01:31:23,642C3FE0,0,0,51,0,0,143
01:31:31,642C40E0,0,0,51,0,0,144
01:31:39,642C41E0,0,0,51,0,0,144
01:31:47,642C42E0,0,0,51,0,0,144
01:32:03,642C44E0,0,0,51,0,0,144
01:32:11,642C45E0,0,0,51,0,0,144
01:32:19,642C46E0,0,0,51,0,0,145
01:32:27,642C47E0,0,0,51,0,0,145
01:32:35,642C48E0,0,0,51,0,0,145
01:32:43,642C49E0,0,0,51,0,0,145
01:32:51,642C4AE0,0,0,51,0,0,145
01:33:07,642C4CE0,0,0,51,0,0,145
01:33:15,642C4DE0,0,0,51,0,0,145
01:33:23,642C4EE0,0,0,51,0,0,145
01:33:39,642C50E0,0,0,51,0,0,146
01:33:47,642C51E0,0,0,51,0,0,146
01:33:55,642C52E0,0,0,51,0,0,146
01:34:11,642C54E0,0,0,51,0,0,146
01:34:19,642C55E0,0,0,51,0,0,146
01:34:27,642C56E0,0,0,51,0,0,145
01:34:35,642C57E0,0,0,51,0,0,145
01:34:43,642C58E0,0,0,51,0,0,144
01:34:51,642C59E0,0,0,51,0,0,144
01:34:59,642C5AE0,0,0,51,0,0,144
01:35:15,642C5CE0,0,0,51,0,0,143
01:35:23,642C5DE0,0,0,51,0,0,143
01:35:31,642C5EE0,0,0,51,0,0,142
01:35:39,642C5FE0,0,0,51,0,0,142
01:35:47,642C60E0,0,0,51,0,0,142
01:35:55,642C61E0,0,0,51,0,0,142
01:36:03,642C62E0,0,0,51,0,0,141
01:36:19,642C64E0,0,0,51,0,0,141
01:36:27,642C65E0,0,0,51,0,0,141
01:36:35,642C66E0,0,0,51,0,0,141
01:36:43,642C67E0,0,0,51,0,0,141
01:36:51,642C68E0,0,0,51,0,0,141
01:36:59,642C69E0,0,0,51,0,0,141
01:37:07,642C6AE0,0,0,51,0,0,141
01:37:23,642C6CE0,0,0,51,0,0,142
