23:01:07,418C55CF,8,54E1,0,0,0,1,1,0,1,0,66985,0,27563,27,0,124,2821,17,179,1,183,184,184
23:01:39,418C59CF,8,58E1,0,0,0,1,1,0,1,0,66577,0,27156,12,0,113,2821,17,179,1,183,184,184
23:02:11,418C5DCF,8,5CE1,0,0,0,1,1,0,1,0,66273,0,26852,13,0,116,2821,17,179,1,183,184,184
23:02:43,418C61CF,8,60E1,0,0,0,1,1,0,1,0,66100,0,26678,16,0,115,2821,17,179,1,183,184,184
23:03:15,418C65CF,8,64E1,0,0,0,1,1,0,1,0,66016,0,26596,7,0,115,2821,17,179,1,183,184,184
23:03:47,418C69CF,8,68E1,0,0,0,1,1,0,1,0,66101,0,26680,9,0,118,2821,17,179,1,183,184,184
23:04:19,418C6DCF,8,6CE1,0,0,0,1,1,0,1,0,66085,0,26665,28,0,129,2821,17,179,1,183,184,184
23:04:51,418C71CF,8,70E1,0,0,0,1,1,0,1,0,66139,0,26720,25,0,129,2821,17,179,1,183,184,184
23:05:23,418C75CF,8,74E1,0,0,0,1,1,0,1,0,66180,0,26762,19,0,120,2821,17,179,1,183,184,184
23:05:55,418C79CF,8,78E1,0,0,0,1,1,0,1,0,66079,0,26660,16,0,119,2821,17,179,1,183,184,184
23:06:27,418C7DCF,8,7CE1,0,0,0,1,1,0,1,0,66281,0,26864,15,0,117,2821,17,179,1,183,184,184
23:06:59,418C81CF,8,80E1,0,0,0,1,1,0,1,0,66495,0,27080,18,1,115,2821,17,179,1,183,184,184
23:07:31,418C85CF,8,84E1,0,0,0,1,1,0,1,0,66688,0,27273,19,0,114,2821,17,179,1,183,184,184
23:08:03,418C89CF,8,88E1,0,0,0,1,1,0,1,0,66888,0,27473,14,0,120,2822,17,179,1,183,184,184
23:08:35,418C8DCF,8,8CE1,0,0,0,1,1,0,1,0,66840,0,27425,12,0,116,2822,17,179,1,183,184,184
23:09:07,418C91CF,8,90E1,0,0,0,1,1,0,1,0,66341,0,26926,24,0,122,2822,17,179,1,183,184,184
23:09:39,418C95CF,8,94E1,0,0,0,1,1,0,1,0,66117,0,26702,7,0,113,2822,17,179,1,183,184,184
23:10:11,418C99CF,8,98E1,0,0,0,1,1,0,1,0,66121,0,26708,9,0,114,2822,17,179,1,183,184,184
23:10:43,418C9DCF,8,9CE1,0,0,0,1,1,0,1,0,66010,0,26599,10,0,117,2822,17,179,1,183,184,184
23:11:15,418CA1CF,8,A0E1,0,0,0,1,1,0,1,0,66018,0,26607,7,0,115,2822,17,179,1,183,184,184
23:11:47,418CA5CF,8,A4E1,0,0,0,1,1,0,1,0,65944,0,26533,9,0,118,2822,17,179,1,183,184,184
23:12:19,418CA9CF,8,A8E1,0,0,0,1,1,0,1,0,66133,0,26723,7,0,117,2822,17,179,1,183,184,184
23:12:51,418CADCF,8,ACE1,0,0,0,1,1,0,1,0,66140,0,26730,12,1,121,2822,17,179,1,183,184,184
23:13:23,418CB1CF,8,B0E1,0,0,0,1,1,0,1,0,66115,0,26705,8,0,117,2822,17,179,1,183,184,184
23:13:55,418CB5CF,8,B4E1,0,0,0,1,1,0,1,0,66437,0,27026,30,0,128,2822,17,179,1,183,184,184
23:14:27,418CB9CF,8,B8E1,0,0,0,1,1,0,1,0,66664,0,27254,26,0,123,2822,17,179,1,183,184,184
23:14:59,418CBDCF,8,BCE1,0,0,0,1,1,0,1,0,66856,0,27444,27,0,127,2822,17,179,1,183,184,184
23:15:31,418CC1CF,8,C0E1,0,0,0,1,1,0,1,0,66974,0,27564,27,0,123,2822,17,179,1,183,184,184
23:16:03,418CC5CF,8,C4E1,0,0,0,1,1,0,1,0,66640,0,27232,23,0,127,2822,17,179,1,183,184,184
23:16:35,418CC9CF,8,C8E1,0,0,0,1,1,0,1,0,66264,0,26856,24,0,116,2822,17,179,1,183,184,184
23:17:07,418CCDCF,8,CCE1,0,0,0,1,1,0,1,0,66080,0,26672,7,0,116,2822,17,179,1,183,184,184
23:17:39,418CD1CF,8,D0E1,0,0,0,1,1,0,1,0,66058,0,26652,10,0,117,2822,17,179,1,183,184,184
23:18:11,418CD5CF,8,D4E1,0,0,0,1,1,0,1,0,66062,0,26655,8,0,118,2822,17,179,1,183,184,184
23:18:43,418CD9CF,8,D8E1,0,0,0,1,1,0,1,0,66017,0,26609,20,0,129,2822,17,179,1,183,184,184
23:19:15,418CDDCF,8,DCE1,0,0,0,1,1,0,1,0,66075,0,26667,8,0,118,2822,17,179,1,183,184,184
23:19:47,418CE1CF,8,E0E1,0,0,0,1,1,0,1,0,66149,0,26743,11,0,120,2822,17,179,1,183,184,184
23:20:19,418CE5CF,8,E4E1,0,0,0,1,1,0,1,0,66048,0,26643,9,0,119,2822,17,179,1,183,184,184
23:20:51,418CE9CF,8,E8E1,0,0,0,1,1,0,1,0,66320,0,26917,20,1,122,2821,17,179,1,183,184,184
23:21:23,418CEDCF,8,ECE1,0,0,0,1,1,0,1,0,66487,0,27085,9,0,116,2821,17,179,1,183,184,184
23:21:55,418CF1CF,8,F0E1,0,0,0,1,1,0,1,0,66739,0,27337,8,0,115,2821,17,179,1,183,184,184
23:22:27,418CF5CF,8,F4E1,0,0,0,1,1,0,1,0,66884,0,27485,23,0,123,2821,17,179,1,183,184,184
23:22:59,418CF9CF,8,F8E1,0,0,0,1,1,0,1,0,66832,0,27435,11,0,119,2821,17,179,1,183,184,184
23:23:31,418CFDCF,8,FCE1,0,0,0,1,1,0,1,0,66347,0,26949,6,0,112,2821,17,179,1,183,184,184
23:24:03,418D01CF,8,00E1,0,0,0,1,1,0,1,0,66087,0,26691,8,0,113,2821,17,179,1,183,184,183
23:24:35,418D05CF,8,04E1,0,0,0,1,1,0,1,0,66118,0,26721,8,0,112,2821,17,179,1,183,184,183
23:25:07,418D09CF,8,08E1,0,0,0,1,1,0,1,0,65983,0,26586,10,0,126,2821,17,179,1,183,184,183
23:25:39,418D0DCF,8,0CE1,0,0,0,1,1,0,1,0,66037,0,26640,6,0,115,2821,17,179,1,183,184,183
23:26:11,418D11CF,8,10E1,0,0,0,1,1,0,1,0,66058,0,26662,8,0,121,2821,17,179,1,183,184,183
23:26:43,418D15CF,8,14E1,0,0,0,1,1,0,1,0,66120,0,26723,9,0,118,2821,17,179,1,183,184,183
23:27:15,418D19CF,8,18E1,0,0,0,1,1,0,1,0,66089,0,26694,7,0,119,2821,17,179,1,183,184,183
23:27:47,418D1DCF,8,1CE1,0,0,0,1,1,0,1,0,66214,0,26823,8,0,120,2821,17,179,1,183,184,183
23:28:19,418D21CF,8,20E1,0,0,0,1,1,0,1,0,66470,0,27079,9,0,130,2821,17,179,1,183,184,184
23:28:51,418D25CF,8,24E1,0,0,0,1,1,0,1,0,66676,0,27287,8,1,117,2821,17,179,1,183,184,184
23:29:23,418D29CF,8,28E1,0,0,0,1,1,0,1,0,66853,0,27465,8,0,116,2822,17,179,1,183,184,184
23:29:55,418D2DCF,8,2CE1,0,0,0,1,1,0,1,0,66963,0,27577,17,0,123,2822,17,179,1,183,184,184
23:30:27,418D31CF,8,30E1,0,0,0,1,1,0,1,0,66486,0,27100,8,0,116,2822,17,179,1,183,184,184
23:30:59,418D35CF,8,34E1,0,0,0,1,1,0,1,0,66203,0,26819,19,0,123,2822,17,179,1,183,184,184
23:31:31,418D39CF,8,38E1,0,0,0,1,1,0,1,0,66141,0,26754,12,0,118,2822,17,179,1,183,184,184
23:32:03,418D3DCF,8,3CE1,0,0,0,1,1,0,1,0,65944,0,26554,8,0,115,2822,17,179,1,183,184,184
23:32:35,418D41CF,8,40E1,0,0,0,1,1,0,1,0,66144,0,26752,9,0,120,2822,17,179,1,183,184,184
23:33:07,418D45CF,8,44E1,0,0,0,1,1,0,1,0,65998,0,26607,12,0,119,2822,17,179,1,183,184,184
23:33:39,418D49CF,8,48E1,0,0,0,1,1,0,1,0,66081,0,26690,20,1,130,2820,17,179,1,183,184,184
23:34:11,418D4DCF,8,4CE1,0,0,0,1,1,0,1,0,66064,0,26673,18,0,119,2820,17,179,1,183,184,184
23:34:43,418D51CF,8,50E1,0,0,0,1,1,0,1,0,66158,0,26766,18,1,125,2820,17,179,1,183,184,184
23:35:15,418D55CF,8,54E1,0,0,0,1,1,0,1,0,66268,0,26875,7,0,117,2820,17,179,1,183,184,184
23:35:47,418D59CF,8,58E1,0,0,0,1,1,0,1,0,66562,0,27169,9,0,116,2820,17,179,1,183,184,184
23:36:19,418D5DCF,8,5CE1,0,0,0,1,1,0,1,0,66801,0,27409,24,1,127,2820,17,179,1,183,184,184
23:36:51,418D61CF,8,60E1,0,0,0,1,1,0,1,0,66928,0,27536,18,0,125,2820,17,179,1,183,184,184
23:37:23,418D65CF,8,64E1,0,0,0,1,1,0,1,0,66677,0,27284,8,0,116,2820,17,179,1,183,184,184
23:37:55,418D69CF,8,68E1,0,0,0,1,1,0,1,0,66229,0,26834,6,0,114,2822,17,179,1,183,184,184
23:38:27,418D6DCF,8,6CE1,0,0,0,1,1,0,1,0,66085,0,26692,8,0,118,2822,17,179,1,183,184,184
23:38:59,418D71CF,8,70E1,0,0,0,1,1,0,1,0,66081,0,26685,8,0,123,2822,17,179,1,183,184,184
23:39:31,418D75CF,8,74E1,0,0,0,1,1,0,1,0,66021,0,26621,6,0,117,2822,17,179,1,183,184,184
23:40:03,418D79CF,8,78E1,0,0,0,1,1,0,1,0,65950,0,26550,8,0,116,2822,17,179,1,183,184,184
23:40:35,418D7DCF,8,7CE1,0,0,0,1,1,0,1,0,65923,0,26521,8,1,118,2822,17,179,1,183,184,184
23:41:07,418D81CF,8,80E1,0,0,0,1,1,0,1,0,66156,0,26754,10,0,123,2822,17,179,1,183,184,184
23:41:39,418D85CF,8,84E1,0,0,0,1,1,0,1,0,66122,0,26719,16,0,120,2822,17,179,1,183,184,184
23:42:11,418D89CF,8,88E1,0,0,0,1,1,0,1,0,66084,0,26680,18,0,118,2822,17,179,1,183,184,184
23:42:43,418D8DCF,8,8CE1,0,0,0,1,1,0,1,0,66461,0,27058,27,0,121,2822,17,179,1,183,184,184
23:43:15,418D91CF,8,90E1,0,0,0,1,1,0,1,0,66697,0,27292,24,0,126,2822,17,179,1,183,184,184
23:43:47,418D95CF,8,94E1,0,0,0,1,1,0,1,0,66861,0,27456,21,0,126,2822,17,179,1,183,184,184
23:44:19,418D99CF,8,98E1,0,0,0,1,1,0,1,0,66959,0,27554,24,0,122,2822,17,179,1,183,184,184
23:44:51,418D9DCF,8,9CE1,0,0,0,1,1,0,1,0,66592,0,27186,11,0,120,2822,17,179,1,183,184,184
23:45:23,418DA1CF,8,A0E1,0,0,0,1,1,0,1,0,66270,0,26867,10,0,115,2822,17,179,1,183,184,183
23:45:55,418DA5CF,8,A4E1,0,0,0,1,1,0,1,0,66131,0,26730,25,0,123,2822,17,179,1,183,184,183
23:46:27,418DA9CF,8,A8E1,0,0,0,1,1,0,1,0,65962,0,26563,8,0,115,2820,17,179,1,183,184,183
23:46:59,418DADCF,8,ACE1,0,0,0,1,1,0,1,0,66112,0,26714,9,0,118,2820,17,179,1,183,184,183
23:47:31,418DB1CF,8,B0E1,0,0,0,1,1,0,1,0,66072,0,26678,16,0,131,2820,17,179,1,183,184,183
23:48:03,418DB5CF,8,B4E1,0,0,0,1,1,0,1,0,65988,0,26596,11,0,120,2820,17,179,1,183,184,183
23:48:35,418DB9CF,8,B8E1,0,0,0,1,1,0,1,0,66042,0,26652,22,0,119,2820,17,179,1,183,184,183
23:49:07,418DBDCF,8,BCE1,0,0,0,1,1,0,1,0,66138,0,26749,7,0,127,2820,17,179,1,183,184,183
23:49:39,418DC1CF,8,C0E1,0,0,0,1,1,0,1,0,66200,0,26833,5,0,115,2820,17,179,1,183,184,184
23:50:11,418DC5CF,8,C4E1,0,0,0,1,1,0,1,0,66421,0,27051,4,0,116,2820,17,179,1,183,184,184
23:51:47,418DD1CF,8,D0E1,0,0,0,1,1,0,1,0,66916,0,27556,6,1,127,2822,17,179,1,183,184,184
23:52:19,418DD5CF,8,D4E1,0,0,0,1,1,0,1,0,66481,0,27120,8,0,123,2822,17,179,1,183,184,184
23:52:51,418DD9CF,8,D8E1,0,0,0,1,1,0,1,0,66233,0,26878,8,1,120,2822,17,179,1,183,184,184
23:53:23,418DDDCF,8,DCE1,0,0,0,1,1,0,1,0,66112,0,26761,8,0,121,2822,17,179,1,183,184,184
23:53:55,418DE1CF,8,E0E1,0,0,0,1,1,0,1,0,65985,0,26634,6,0,118,2822,17,179,1,183,184,184
23:54:27,418DE5CF,8,E4E1,0,0,0,1,1,0,1,0,66002,0,26655,7,0,116,2822,17,179,1,183,184,184
23:54:59,418DE9CF,8,E8E1,0,0,0,1,1,0,1,0,66009,0,26665,10,1,127,2821,17,179,1,183,184,184
23:55:31,418DEDCF,8,ECE1,0,0,0,1,1,0,1,0,66060,0,26717,9,0,120,2821,17,179,1,183,184,184
