00:00:01,3D998BE0,0,0,19443,7,0,144
00:00:09,3D998CE0,0,0,19443,7,0,144
00:00:25,3D998EE0,0,0,19443,4,0,145
00:00:33,3D998FE0,0,0,19443,4,0,145
00:00:41,3D9990E0,0,0,19443,4,0,145
00:00:57,3D9992E0,0,0,19442,4,0,145
00:01:05,3D9993E0,0,0,19442,4,0,145
00:01:13,3D9994E0,0,0,19442,4,0,145
00:01:29,3D9996E0,0,0,19444,5,0,146
00:01:37,3D9997E0,0,0,19444,5,0,146
00:01:45,3D9998E0,0,0,19444,5,0,146
00:02:01,3D999AE0,0,0,19447,2,0,146
00:02:09,3D999BE0,0,0,19447,2,0,146
00:02:17,3D999CE0,0,0,19447,2,0,146
00:02:33,3D999EE0,0,0,19445,7,0,147
00:02:41,3D999FE0,0,0,19445,7,0,147
00:02:49,3D99A0E0,0,0,19445,7,0,147
00:03:05,3D99A2E0,0,0,19444,3,0,146
00:03:13,3D99A3E0,0,0,19444,3,0,146
00:03:21,3D99A4E0,0,0,19444,3,0,145
00:03:37,3D99A6E0,0,0,19445,1,0,144
00:03:45,3D99A7E0,0,0,19445,1,0,144
00:03:53,3D99A8E0,0,0,19445,1,0,144
00:04:09,3D99AAE0,0,0,19444,5,0,143
00:04:17,3D99ABE0,0,0,19444,5,0,143
00:04:25,3D99ACE0,0,0,19444,5,0,143
00:04:41,3D99AEE0,0,0,19447,4,0,142
00:04:49,3D99AFE0,0,0,19447,4,0,142
00:04:57,3D99B0E0,0,0,19447,4,0,142
00:05:13,3D99B2E0,0,0,19450,6,0,141
00:05:21,3D99B3E0,0,0,19450,6,0,141
00:05:29,3D99B4E0,0,0,19450,6,0,141
00:05:45,3D99B6E0,0,0,19450,5,0,141
00:05:53,3D99B7E0,0,0,19450,5,0,142
00:06:01,3D99B8E0,0,0,19450,5,0,142
00:06:17,3D99BAE0,0,0,19447,5,0,142
00:06:25,3D99BBE0,0,0,19447,5,0,143
00:06:33,3D99BCE0,0,0,19447,5,0,143
00:06:49,3D99BEE0,0,0,19448,2,0,143
00:06:57,3D99BFE0,0,0,19448,2,0,144
00:07:05,3D99C0E0,0,0,19448,2,0,144
00:07:21,3D99C2E0,0,0,19449,4,0,144
00:07:29,3D99C3E0,0,0,19449,4,0,144
00:07:37,3D99C4E0,0,0,19449,4,0,144
00:07:53,3D99C6E0,0,0,19449,5,0,145
00:08:01,3D99C7E0,0,0,19449,5,0,145
00:08:09,3D99C8E0,0,0,19449,5,0,145
00:08:25,3D99CAE0,0,0,19451,3,0,145
00:08:33,3D99CBE0,0,0,19451,3,0,146
00:08:41,3D99CCE0,0,0,19451,3,0,146
00:08:57,3D99CEE0,0,0,19452,4,0,146
00:09:05,3D99CFE0,0,0,19452,4,0,146
00:09:13,3D99D0E0,0,0,19452,4,0,146
00:09:29,3D99D2E0,0,0,19454,3,0,146
00:09:37,3D99D3E0,0,0,19454,3,0,146
00:09:45,3D99D4E0,0,0,19454,3,0,146
00:10:01,3D99D6E0,0,0,19454,3,0,147
00:10:09,3D99D7E0,0,0,19454,3,0,147
00:10:17,3D99D8E0,0,0,19454,3,0,147
00:10:33,3D99DAE0,0,0,19454,4,0,146
00:10:41,3D99DBE0,0,0,19454,4,0,146
00:10:49,3D99DCE0,0,0,19454,4,0,145
00:11:05,3D99DEE0,0,0,19453,4,0,145
00:11:13,3D99DFE0,0,0,19453,4,0,145
00:11:21,3D99E0E0,0,0,19453,4,0,144
00:11:37,3D99E2E0,0,0,19457,4,0,143
00:11:45,3D99E3E0,0,0,19457,4,0,143
00:11:53,3D99E4E0,0,0,19457,4,0,143
00:12:09,3D99E6E0,0,0,19455,3,0,142
00:12:17,3D99E7E0,0,0,19455,3,0,142
00:12:25,3D99E8E0,0,0,19455,3,0,142
00:12:41,3D99EAE0,0,0,19459,1,0,141
00:12:49,3D99EBE0,0,0,19459,1,0,141
00:12:57,3D99ECE0,0,0,19459,1,0,141
00:13:13,3D99EEE0,0,0,19460,2,0,142
00:13:21,3D99EFE0,0,0,19460,2,0,142
00:13:29,3D99F0E0,0,0,19460,2,0,142
00:13:45,3D99F2E0,0,0,19460,2,0,142
00:13:53,3D99F3E0,0,0,19460,2,0,143
00:14:01,3D99F4E0,0,0,19460,2,0,143
00:14:17,3D99F6E0,0,0,19460,1,0,143
00:14:25,3D99F7E0,0,0,19460,1,0,143
00:14:33,3D99F8E0,0,0,19460,1,0,144
00:14:49,3D99FAE0,0,0,19461,2,0,144
00:14:57,3D99FBE0,0,0,19461,2,0,144
00:15:05,3D99FCE0,0,0,19461,2,0,144
00:15:21,3D99FEE0,0,0,19461,3,0,145
00:15:29,3D99FFE0,0,0,19461,3,0,145
00:15:37,3D9A00E0,0,0,19461,3,0,145
00:15:53,3D9A02E0,0,0,19460,3,0,145
00:16:01,3D9A03E0,0,0,19460,3,0,146
00:16:09,3D9A04E0,0,0,19460,3,0,146
00:16:25,3D9A06E0,0,0,19464,3,0,146
00:16:33,3D9A07E0,0,0,19464,3,0,146
00:16:41,3D9A08E0,0,0,19464,3,0,146
00:16:57,3D9A0AE0,0,0,19463,3,0,146
00:17:05,3D9A0BE0,0,0,19463,3,0,146
00:17:13,3D9A0CE0,0,0,19463,3,0,146
00:17:29,3D9A0EE0,0,0,19462,3,0,147
00:17:37,3D9A0FE0,0,0,19462,3,0,147
00:17:45,3D9A10E0,0,0,19462,3,0,147
00:18:01,3D9A12E0,0,0,19464,4,0,146
00:18:09,3D9A13E0,0,0,19464,4,0,146
00:18:17,3D9A14E0,0,0,19464,4,0,145
00:18:33,3D9A16E0,0,0,19464,3,0,145
00:18:41,3D9A17E0,0,0,19464,3,0,144
00:18:49,3D9A18E0,0,0,19464,3,0,144
00:19:05,3D9A1AE0,0,0,19465,4,0,143
00:19:13,3D9A1BE0,0,0,19465,4,0,143
00:19:21,3D9A1CE0,0,0,19465,4,0,142
00:19:37,3D9A1EE0,0,0,19467,4,0,142
00:19:45,3D9A1FE0,0,0,19467,4,0,142
00:19:53,3D9A20E0,0,0,19467,4,0,141
00:20:09,3D9A22E0,0,0,19465,5,0,141
00:20:17,3D9A23E0,0,0,19465,5,0,141
00:20:25,3D9A24E0,0,0,19465,5,0,141
00:20:41,3D9A26E0,0,0,19466,3,0,142
00:20:49,3D9A27E0,0,0,19466,3,0,142
00:20:57,3D9A28E0,0,0,19466,3,0,142
00:21:13,3D9A2AE0,0,0,19486,0,0,142
00:21:21,3D9A2BE0,0,0,19486,0,0,143
00:21:29,3D9A2CE0,0,0,19486,0,0,143
00:21:45,3D9A2EE0,0,0,19468,1,0,143
00:21:53,3D9A2FE0,0,0,19468,1,0,143
00:22:01,3D9A30E0,0,0,19468,1,0,144
00:22:17,3D9A32E0,0,0,19469,4,0,144
00:22:25,3D9A33E0,0,0,19469,4,0,144
00:22:33,3D9A34E0,0,0,19469,4,0,145
00:22:49,3D9A36E0,0,0,19468,3,0,145
00:22:57,3D9A37E0,0,0,19468,3,0,145
00:23:05,3D9A38E0,0,0,19468,3,0,145
00:23:21,3D9A3AE0,0,0,19472,1,0,145
00:23:29,3D9A3BE0,0,0,19472,1,0,145
00:23:37,3D9A3CE0,0,0,19472,1,0,146
00:23:53,3D9A3EE0,0,0,19471,2,0,146
00:24:01,3D9A3FE0,0,0,19471,2,0,146
00:24:09,3D9A40E0,0,0,19471,2,0,146
00:24:25,3D9A42E0,0,0,19473,2,0,146
00:24:33,3D9A43E0,0,0,19473,2,0,147
00:24:41,3D9A44E0,0,0,19473,2,0,147
00:24:57,3D9A46E0,0,0,19472,2,0,147
00:25:05,3D9A47E0,0,0,19472,2,0,147
00:25:13,3D9A48E0,0,0,19472,2,0,146
00:25:29,3D9A4AE0,0,0,19473,3,0,146
00:25:37,3D9A4BE0,0,0,19473,3,0,145
00:25:45,3D9A4CE0,0,0,19473,3,0,145
00:26:01,3D9A4EE0,0,0,19472,4,0,144
00:26:09,3D9A4FE0,0,0,19472,4,0,144
00:26:17,3D9A50E0,0,0,19472,4,0,143
00:26:33,3D9A52E0,0,0,19471,5,0,143
00:26:41,3D9A53E0,0,0,19471,5,0,142
00:26:49,3D9A54E0,0,0,19471,5,0,142
00:27:05,3D9A56E0,0,0,19474,2,0,142
00:27:13,3D9A57E0,0,0,19474,2,0,142
00:27:21,3D9A58E0,0,0,19474,2,0,141
00:27:37,3D9A5AE0,0,0,19471,3,0,141
00:27:45,3D9A5BE0,0,0,19471,3,0,141
00:27:53,3D9A5CE0,0,0,19471,3,0,141
00:28:09,3D9A5EE0,0,0,19479,1,0,142
00:28:17,3D9A5FE0,0,0,19479,1,0,142
00:28:25,3D9A60E0,0,0,19479,1,0,142
00:28:41,3D9A62E0,0,0,19478,1,1,143
00:28:49,3D9A63E0,0,0,19478,1,1,143
00:28:57,3D9A64E0,0,0,19478,1,1,143
00:29:13,3D9A66E0,0,0,19479,3,0,144
00:29:21,3D9A67E0,0,0,19479,3,0,144
00:29:29,3D9A68E0,0,0,19479,3,0,144
00:29:45,3D9A6AE0,0,0,19479,2,0,144
00:29:53,3D9A6BE0,0,0,19479,2,0,145
00:30:01,3D9A6CE0,0,0,19479,2,0,145
00:30:17,3D9A6EE0,0,0,19479,3,0,145
00:30:25,3D9A6FE0,0,0,19479,3,0,145
00:30:33,3D9A70E0,0,0,19479,3,0,145
00:30:49,3D9A72E0,0,0,19476,4,1,145
00:30:57,3D9A73E0,0,0,19476,4,1,146
00:31:05,3D9A74E0,0,0,19476,4,1,146
00:31:21,3D9A76E0,0,0,19476,4,0,146
00:31:29,3D9A77E0,0,0,19476,4,0,146
00:31:37,3D9A78E0,0,0,19476,4,0,146
00:31:53,3D9A7AE0,0,0,19478,4,0,147
00:32:01,3D9A7BE0,0,0,19478,4,0,147
00:32:09,3D9A7CE0,0,0,19478,4,0,147
00:32:25,3D9A7EE0,0,0,19483,1,0,147
00:32:33,3D9A7FE0,0,0,19483,1,0,146
00:32:41,3D9A80E0,0,0,19483,1,0,146
00:32:57,3D9A82E0,0,0,19475,4,0,145
00:33:05,3D9A83E0,0,0,19475,4,0,145
00:33:13,3D9A84E0,0,0,19475,4,0,144
00:33:29,3D9A86E0,0,0,19476,2,0,143
00:33:37,3D9A87E0,0,0,19476,2,0,143
00:33:45,3D9A88E0,0,0,19476,2,0,143
00:34:01,3D9A8AE0,0,0,19475,6,0,143
00:34:09,3D9A8BE0,0,0,19475,6,0,142
00:34:17,3D9A8CE0,0,0,19475,6,0,142
00:34:33,3D9A8EE0,0,0,19479,2,0,141
00:34:41,3D9A8FE0,0,0,19479,2,0,141
00:34:49,3D9A90E0,0,0,19479,2,0,141
00:35:05,3D9A92E0,0,0,19478,2,0,141
00:35:13,3D9A93E0,0,0,19478,2,0,141
00:35:21,3D9A94E0,0,0,19478,2,0,142
00:35:37,3D9A96E0,0,0,19480,4,0,142
00:35:45,3D9A97E0,0,0,19480,4,0,142
00:35:53,3D9A98E0,0,0,19480,4,0,143
00:36:09,3D9A9AE0,0,0,19479,3,0,143
00:36:17,3D9A9BE0,0,0,19479,3,0,143
00:36:25,3D9A9CE0,0,0,19479,3,0,144
00:36:41,3D9A9EE0,0,0,19478,3,0,144
00:36:49,3D9A9FE0,0,0,19478,3,0,144
00:36:57,3D9AA0E0,0,0,19478,3,0,144
00:37:13,3D9AA2E0,0,0,19478,4,0,145
00:37:21,3D9AA3E0,0,0,19478,4,0,145
00:37:29,3D9AA4E0,0,0,19478,4,0,145
00:37:45,3D9AA6E0,0,0,19478,2,1,145
00:37:53,3D9AA7E0,0,0,19478,2,1,145
00:38:01,3D9AA8E0,0,0,19478,2,1,145
00:38:17,3D9AAAE0,0,0,19477,3,0,146
00:38:25,3D9AABE0,0,0,19477,3,0,146
00:38:33,3D9AACE0,0,0,19477,3,0,146
00:38:49,3D9AAEE0,0,0,19478,2,0,146
00:38:57,3D9AAFE0,0,0,19478,2,0,146
00:39:05,3D9AB0E0,0,0,19478,2,0,146
00:39:21,3D9AB2E0,0,0,19477,4,0,147
00:39:29,3D9AB3E0,0,0,19477,4,0,147
00:39:37,3D9AB4E0,0,0,19477,4,0,147
00:39:53,3D9AB6E0,0,0,19480,1,0,146
00:40:01,3D9AB7E0,0,0,19480,1,0,146
00:40:09,3D9AB8E0,0,0,19480,1,0,145
00:40:25,3D9ABAE0,0,0,19479,5,1,145
00:40:33,3D9ABBE0,0,0,19479,5,1,144
00:40:41,3D9ABCE0,0,0,19479,5,1,144
00:40:57,3D9ABEE0,0,0,19477,6,1,144
00:41:05,3D9ABFE0,0,0,19477,6,1,143
00:41:13,3D9AC0E0,0,0,19477,6,1,143
00:41:29,3D9AC2E0,0,0,19477,5,0,142
00:41:37,3D9AC3E0,0,0,19477,5,0,142
00:41:45,3D9AC4E0,0,0,19477,5,0,142
00:42:01,3D9AC6E0,0,0,19476,5,0,141
00:42:09,3D9AC7E0,0,0,19476,5,0,141
00:42:17,3D9AC8E0,0,0,19476,5,0,141
00:42:33,3D9ACAE0,0,0,19478,6,0,141
00:42:41,3D9ACBE0,0,0,19478,6,0,141
00:42:49,3D9ACCE0,0,0,19478,6,0,142
00:43:05,3D9ACEE0,0,0,19477,7,0,142
00:43:13,3D9ACFE0,0,0,19477,7,0,143
00:43:21,3D9AD0E0,0,0,19477,7,0,143
00:43:37,3D9AD2E0,0,0,19475,7,0,143
00:43:45,3D9AD3E0,0,0,19475,7,0,143
00:43:53,3D9AD4E0,0,0,19475,7,0,144
00:44:09,3D9AD6E0,0,0,19474,7,0,144
00:44:17,3D9AD7E0,0,0,19474,7,0,144
00:44:25,3D9AD8E0,0,0,19474,7,0,144
00:44:41,3D9ADAE0,0,0,19473,7,0,145
00:44:49,3D9ADBE0,0,0,19473,7,0,145
00:44:57,3D9ADCE0,0,0,19473,7,0,145
00:45:13,3D9ADEE0,0,0,19471,9,0,145
00:45:21,3D9ADFE0,0,0,19471,9,0,146
00:45:29,3D9AE0E0,0,0,19471,9,0,146
00:45:45,3D9AE2E0,0,0,19469,8,0,146
00:45:53,3D9AE3E0,0,0,19469,8,0,146
00:46:01,3D9AE4E0,0,0,19469,8,0,146
00:46:17,3D9AE6E0,0,0,19469,7,0,146
00:46:25,3D9AE7E0,0,0,19469,7,0,146
00:46:33,3D9AE8E0,0,0,19469,7,0,146
00:46:49,3D9AEAE0,0,0,19466,6,0,147
00:46:57,3D9AEBE0,0,0,19466,6,0,147
00:47:05,3D9AECE0,0,0,19466,6,0,147
00:47:21,3D9AEEE0,0,0,19471,1,0,146
00:47:29,3D9AEFE0,0,0,19471,1,0,146
00:47:37,3D9AF0E0,0,0,19471,1,0,145
00:47:53,3D9AF2E0,0,0,19468,3,0,145
00:48:01,3D9AF3E0,0,0,19468,3,0,145
00:48:09,3D9AF4E0,0,0,19468,3,0,144
00:48:25,3D9AF6E0,0,0,19471,1,0,144
00:48:33,3D9AF7E0,0,0,19471,1,0,143
00:48:41,3D9AF8E0,0,0,19471,1,0,143
00:48:57,3D9AFAE0,0,0,19475,2,0,142
00:49:05,3D9AFBE0,0,0,19475,2,0,142
00:49:13,3D9AFCE0,0,0,19475,2,0,142
00:49:29,3D9AFEE0,0,0,19487,0,0,141
00:49:37,3D9AFFE0,0,0,19487,0,0,141
00:49:45,3D9B00E0,0,0,19487,0,0,141
00:50:01,3D9B02E0,0,0,19479,2,0,141
00:50:09,3D9B03E0,0,0,19479,2,0,141
00:50:17,3D9B04E0,0,0,19479,2,0,141
00:50:33,3D9B06E0,0,0,19484,3,0,142
00:50:41,3D9B07E0,0,0,19484,3,0,142
00:50:49,3D9B08E0,0,0,19484,3,0,143
00:51:05,3D9B0AE0,0,0,19479,4,0,143
00:51:13,3D9B0BE0,0,0,19479,4,0,143
00:51:21,3D9B0CE0,0,0,19479,4,0,143
00:51:37,3D9B0EE0,0,0,19486,0,0,144
00:51:45,3D9B0FE0,0,0,19486,0,0,144
00:51:53,3D9B10E0,0,0,19486,0,0,144
00:52:09,3D9B12E0,0,0,19482,3,0,144
00:52:17,3D9B13E0,0,0,19482,3,0,144
00:52:25,3D9B14E0,0,0,19482,3,0,145
00:52:41,3D9B16E0,0,0,19481,1,0,145
00:52:49,3D9B17E0,0,0,19481,1,0,145
00:52:57,3D9B18E0,0,0,19481,1,0,145
00:53:13,3D9B1AE0,0,0,19483,3,0,146
00:53:21,3D9B1BE0,0,0,19483,3,0,146
00:53:29,3D9B1CE0,0,0,19483,3,0,146
00:53:45,3D9B1EE0,0,0,19481,4,0,146
00:53:53,3D9B1FE0,0,0,19481,4,0,146
00:54:01,3D9B20E0,0,0,19481,4,0,146
00:54:17,3D9B22E0,0,0,19481,3,0,146
00:54:25,3D9B23E0,0,0,19481,3,0,147
00:54:33,3D9B24E0,0,0,19481,3,0,147
00:54:49,3D9B26E0,0,0,19480,5,0,147
00:54:57,3D9B27E0,0,0,19480,5,0,146
00:55:05,3D9B28E0,0,0,19480,5,0,146
00:55:21,3D9B2AE0,0,0,19483,4,0,145
00:55:29,3D9B2BE0,0,0,19483,4,0,145
00:55:37,3D9B2CE0,0,0,19483,4,0,144
00:55:53,3D9B2EE0,0,0,19481,5,1,144
00:56:01,3D9B2FE0,0,0,19481,5,1,143
00:56:09,3D9B30E0,0,0,19481,5,1,143
00:56:25,3D9B32E0,0,0,19481,4,0,142
00:56:33,3D9B33E0,0,0,19481,4,0,142
00:56:41,3D9B34E0,0,0,19481,4,0,142
00:56:57,3D9B36E0,0,0,19481,4,0,141
00:57:05,3D9B37E0,0,0,19481,4,0,141
00:57:13,3D9B38E0,0,0,19481,4,0,141
00:57:29,3D9B3AE0,0,0,19483,2,0,141
00:57:37,3D9B3BE0,0,0,19483,2,0,141
00:57:45,3D9B3CE0,0,0,19483,2,0,142
00:58:01,3D9B3EE0,0,0,19481,3,0,142
00:58:09,3D9B3FE0,0,0,19481,3,0,142
00:58:17,3D9B40E0,0,0,19481,3,0,143
00:58:33,3D9B42E0,0,0,19482,2,0,143
00:58:41,3D9B43E0,0,0,19482,2,0,143
00:58:49,3D9B44E0,0,0,19482,2,0,143
00:59:05,3D9B46E0,0,0,19481,5,0,144
00:59:13,3D9B47E0,0,0,19481,5,0,144
00:59:21,3D9B48E0,0,0,19481,5,0,144
00:59:37,3D9B4AE0,0,0,19480,4,0,145
00:59:45,3D9B4BE0,0,0,19480,4,0,145
00:59:53,3D9B4CE0,0,0,19480,4,0,145
01:00:09,3D9B4EE0,0,0,19481,1,0,145
01:00:17,3D9B4FE0,0,0,19481,1,0,145
01:00:25,3D9B50E0,0,0,19481,1,0,145
01:00:41,3D9B52E0,0,0,19481,2,0,146
01:00:49,3D9B53E0,0,0,19481,2,0,146
01:00:57,3D9B54E0,0,0,19481,2,0,146
01:01:13,3D9B56E0,0,0,19487,2,0,146
01:01:21,3D9B57E0,0,0,19487,2,0,146
01:01:29,3D9B58E0,0,0,19487,2,0,146
01:01:45,3D9B5AE0,0,0,19485,5,0,147
01:01:53,3D9B5BE0,0,0,19485,5,0,147
01:02:01,3D9B5CE0,0,0,19485,5,0,147
01:02:17,3D9B5EE0,0,0,19483,7,0,146
01:02:25,3D9B5FE0,0,0,19483,7,0,146
01:02:33,3D9B60E0,0,0,19483,7,0,145
01:02:49,3D9B62E0,0,0,19481,6,0,145
01:02:57,3D9B63E0,0,0,19481,6,0,144
01:03:05,3D9B64E0,0,0,19481,6,0,144
01:03:21,3D9B66E0,0,0,19482,6,1,143
01:03:29,3D9B67E0,0,0,19482,6,1,143
01:03:37,3D9B68E0,0,0,19482,6,1,142
01:03:53,3D9B6AE0,0,0,19481,5,0,142
01:04:01,3D9B6BE0,0,0,19481,5,0,142
01:04:09,3D9B6CE0,0,0,19481,5,0,141
01:04:25,3D9B6EE0,0,0,19481,5,0,141
01:04:33,3D9B6FE0,0,0,19481,5,0,141
01:04:41,3D9B70E0,0,0,19481,5,0,141
01:04:57,3D9B72E0,0,0,19481,5,0,141
01:05:05,3D9B73E0,0,0,19481,5,0,142
01:05:13,3D9B74E0,0,0,19481,5,0,142
01:05:29,3D9B76E0,0,0,19479,5,0,142
01:05:37,3D9B77E0,0,0,19479,5,0,143
01:05:45,3D9B78E0,0,0,19479,5,0,143
01:06:01,3D9B7AE0,0,0,19481,4,0,143
01:06:09,3D9B7BE0,0,0,19481,4,0,143
01:06:17,3D9B7CE0,0,0,19481,4,0,144
01:06:33,3D9B7EE0,0,0,19482,2,0,144
01:06:41,3D9B7FE0,0,0,19482,2,0,144
01:06:49,3D9B80E0,0,0,19482,2,0,145
01:07:05,3D9B82E0,0,0,19478,6,0,145
01:07:13,3D9B83E0,0,0,19478,6,0,145
01:07:21,3D9B84E0,0,0,19478,6,0,145
01:07:37,3D9B86E0,0,0,19483,3,0,145
01:07:45,3D9B87E0,0,0,19483,3,0,145
01:07:53,3D9B88E0,0,0,19483,3,0,146
01:08:09,3D9B8AE0,0,0,19480,3,0,146
01:08:17,3D9B8BE0,0,0,19480,3,0,146
01:08:25,3D9B8CE0,0,0,19480,3,0,146
01:08:41,3D9B8EE0,0,0,19480,2,0,146
01:08:49,3D9B8FE0,0,0,19480,2,0,147
01:08:57,3D9B90E0,0,0,19480,2,0,147
01:09:13,3D9B92E0,0,0,19481,1,0,147
01:09:21,3D9B93E0,0,0,19481,1,0,147
01:09:29,3D9B94E0,0,0,19481,1,0,146
01:09:45,3D9B96E0,0,0,19481,3,0,146
01:09:53,3D9B97E0,0,0,19481,3,0,145
01:10:01,3D9B98E0,0,0,19481,3,0,145
01:10:17,3D9B9AE0,0,0,19479,3,0,144
01:10:25,3D9B9BE0,0,0,19479,3,0,144
01:10:33,3D9B9CE0,0,0,19479,3,0,143
01:10:49,3D9B9EE0,0,0,19479,3,0,143
01:10:57,3D9B9FE0,0,0,19479,3,0,142
01:11:05,3D9BA0E0,0,0,19479,3,0,142
01:11:21,3D9BA2E0,0,0,19486,1,0,142
01:11:29,3D9BA3E0,0,0,19486,1,0,141
01:11:37,3D9BA4E0,0,0,19486,1,0,141
01:11:53,3D9BA6E0,0,0,19485,3,0,141
01:12:01,3D9BA7E0,0,0,19485,3,0,141
01:12:09,3D9BA8E0,0,0,19485,3,0,141
01:12:25,3D9BAAE0,0,0,19483,4,0,142
01:12:33,3D9BABE0,0,0,19483,4,0,142
01:12:41,3D9BACE0,0,0,19483,4,0,142
01:12:57,3D9BAEE0,0,0,19484,2,0,143
01:13:05,3D9BAFE0,0,0,19484,2,0,143
01:13:13,3D9BB0E0,0,0,19484,2,0,143
01:13:29,3D9BB2E0,0,0,19486,2,0,144
01:13:37,3D9BB3E0,0,0,19486,2,0,144
01:13:45,3D9BB4E0,0,0,19486,2,0,144
01:14:01,3D9BB6E0,0,0,19484,3,0,144
01:14:09,3D9BB7E0,0,0,19484,3,0,145
01:14:17,3D9BB8E0,0,0,19484,3,0,145
01:14:33,3D9BBAE0,0,0,19484,3,0,145
01:14:41,3D9BBBE0,0,0,19484,3,0,145
01:14:49,3D9BBCE0,0,0,19484,3,0,145
01:15:05,3D9BBEE0,0,0,19487,5,0,145
01:15:13,3D9BBFE0,0,0,19487,5,0,146
01:15:21,3D9BC0E0,0,0,19487,5,0,146
01:15:37,3D9BC2E0,0,0,19488,5,0,146
01:15:45,3D9BC3E0,0,0,19488,5,0,146
01:15:53,3D9BC4E0,0,0,19488,5,0,146
01:16:09,3D9BC6E0,0,0,19485,7,0,147
01:16:17,3D9BC7E0,0,0,19485,7,0,147
01:16:25,3D9BC8E0,0,0,19485,7,0,147
01:16:41,3D9BCAE0,0,0,19486,7,0,146
01:16:49,3D9BCBE0,0,0,19486,7,0,146
01:16:57,3D9BCCE0,0,0,19486,7,0,146
01:17:13,3D9BCEE0,0,0,19485,7,0,145
01:17:21,3D9BCFE0,0,0,19485,7,0,144
01:17:29,3D9BD0E0,0,0,19485,7,0,144
01:17:45,3D9BD2E0,0,0,19486,9,0,143
01:17:53,3D9BD3E0,0,0,19486,9,0,143
01:18:01,3D9BD4E0,0,0,19486,9,0,143
01:18:17,3D9BD6E0,0,0,19485,10,0,142
01:18:25,3D9BD7E0,0,0,19485,10,0,142
01:18:33,3D9BD8E0,0,0,19485,10,0,142
01:18:49,3D9BDAE0,0,0,19483,16,0,141
01:18:57,3D9BDBE0,0,0,19483,16,0,141
01:19:05,3D9BDCE0,0,0,19483,16,0,141
01:19:21,3D9BDEE0,0,0,19484,7,0,141
01:19:29,3D9BDFE0,0,0,19484,7,0,141
01:19:37,3D9BE0E0,0,0,19484,7,0,141
01:19:53,3D9BE2E0,0,0,19483,6,0,142
01:20:01,3D9BE3E0,0,0,19483,6,0,142
01:20:09,3D9BE4E0,0,0,19483,6,0,142
01:20:25,3D9BE6E0,0,0,19482,7,0,143
01:20:33,3D9BE7E0,0,0,19482,7,0,143
01:20:41,3D9BE8E0,0,0,19482,7,0,144
01:20:57,3D9BEAE0,0,0,19481,7,0,144
01:21:05,3D9BEBE0,0,0,19481,7,0,144
01:21:13,3D9BECE0,0,0,19481,7,0,144
01:21:29,3D9BEEE0,0,0,19481,4,0,145
01:21:37,3D9BEFE0,0,0,19481,4,0,145
01:21:45,3D9BF0E0,0,0,19481,4,0,145
01:22:01,3D9BF2E0,0,0,19479,6,0,145
01:22:09,3D9BF3E0,0,0,19479,6,0,145
01:22:17,3D9BF4E0,0,0,19479,6,0,145
01:22:33,3D9BF6E0,0,0,19478,5,0,146
01:22:41,3D9BF7E0,0,0,19478,5,0,146
01:22:49,3D9BF8E0,0,0,19478,5,0,146
01:23:05,3D9BFAE0,0,0,19478,4,0,146
01:23:13,3D9BFBE0,0,0,19478,4,0,146
01:23:21,3D9BFCE0,0,0,19478,4,0,146
01:23:37,3D9BFEE0,0,0,19476,5,0,147
01:23:45,3D9BFFE0,0,0,19476,5,0,147
01:23:53,3D9C00E0,0,0,19476,5,0,146
01:24:09,3D9C02E0,0,0,19479,4,0,146
01:24:17,3D9C03E0,0,0,19479,4,0,145
01:24:25,3D9C04E0,0,0,19479,4,0,145
01:24:41,3D9C06E0,0,0,19480,5,0,144
01:24:49,3D9C07E0,0,0,19480,5,0,144
01:24:57,3D9C08E0,0,0,19480,5,0,143
01:25:13,3D9C0AE0,0,0,19483,3,0,143
01:25:21,3D9C0BE0,0,0,19483,3,0,143
01:25:29,3D9C0CE0,0,0,19483,3,0,142
01:25:45,3D9C0EE0,0,0,19484,3,0,142
01:25:53,3D9C0FE0,0,0,19484,3,0,142
01:26:01,3D9C10E0,0,0,19484,3,0,141
01:26:17,3D9C12E0,0,0,19488,1,0,141
01:26:25,3D9C13E0,0,0,19488,1,0,141
01:26:33,3D9C14E0,0,0,19488,1,0,141
01:26:49,3D9C16E0,0,0,19486,3,0,141
01:26:57,3D9C17E0,0,0,19486,3,0,142
01:27:05,3D9C18E0,0,0,19486,3,0,142
01:27:21,3D9C1AE0,0,0,19490,4,0,143
01:27:29,3D9C1BE0,0,0,19490,4,0,143
01:27:37,3D9C1CE0,0,0,19490,3,0,143
01:27:53,3D9C1EE0,0,0,50,0,0,144
01:28:01,3D9C1FE0,0,0,19490,3,0,144
01:28:09,3D9C20E0,0,0,19495,1,0,144
01:28:25,3D9C22E0,0,0,19494,2,0,144
01:28:33,3D9C23E0,0,0,19492,2,0,144
01:28:41,3D9C24E0,0,0,19494,4,0,145
01:28:57,3D9C26E0,0,0,19492,3,0,145
01:29:05,3D9C27E0,0,0,19493,3,0,145
01:29:13,3D9C28E0,0,0,19501,0,0,145
01:29:29,3D9C2AE0,0,0,19501,0,0,146
01:29:37,3D9C2BE0,0,0,19498,4,0,146
01:29:45,3D9C2CE0,0,0,19499,3,0,146
01:30:01,3D9C2EE0,0,0,19496,4,0,146
01:30:09,3D9C2FE0,0,0,19496,3,0,146
01:30:17,3D9C30E0,0,0,19497,3,0,147
