00:00:04,47FB664F,1,6637,0,0,0,1,1,0,1,0,66728,0,27118,1,0,125,2825,17,0,0,0,0,0
00:00:36,47FB6A4F,1,6A37,0,0,0,1,1,0,1,0,66937,0,27323,1,0,128,2825,17,179,0,0,0,0
00:01:08,47FB6E4F,1,6E37,0,0,0,1,1,0,1,0,67092,0,27475,1,0,120,2825,17,179,1,0,0,0
00:01:40,47FB724F,1,7237,0,0,0,1,1,0,1,0,66950,0,27336,0,0,118,2825,17,179,1,183,0,0
00:02:12,47FB764F,1,7637,0,1,0,1,1,0,1,0,26914,0,26808,0,0,113,2825,17,179,1,183,184,0
00:02:44,47FB7A4F,1,7A37,0,1,0,1,1,0,1,0,26734,0,26627,1,0,113,2825,17,179,1,183,184,184
00:03:16,47FB7E4F,1,7E37,0,0,0,1,1,0,1,0,66216,0,26614,1,0,117,2825,17,179,1,183,184,184
00:03:48,47FB824F,1,8237,0,0,0,1,1,0,1,0,66073,0,26434,0,0,115,2821,17,179,1,183,184,184
00:04:20,47FB864F,1,8637,0,0,0,1,1,0,1,0,66226,0,26614,1,0,125,2821,17,179,1,183,184,184
00:04:52,47FB8A4F,1,8A37,0,0,0,1,1,0,1,0,66112,0,26507,1,0,124,2821,17,179,1,183,184,184
00:05:24,47FB8E4F,1,8E37,0,0,0,1,1,0,1,0,66077,0,26461,0,0,117,2821,17,179,1,183,184,184
00:05:56,47FB924F,1,9237,0,0,0,1,1,0,1,0,66515,0,26898,3,0,116,2821,17,179,1,183,184,184
00:06:28,47FB964F,1,9637,0,0,0,1,1,0,1,0,66743,0,27129,4,0,116,2821,17,179,1,183,184,184
00:07:00,47FB9A4F,1,9A37,0,0,0,1,1,0,1,0,66948,0,27342,5,0,119,2821,17,179,1,183,184,184
00:07:32,47FB9E4F,1,9E37,0,0,0,1,1,0,1,0,67108,0,27502,5,0,128,2821,17,179,1,183,184,184
00:08:04,47FBA24F,1,A237,0,0,0,1,1,0,1,0,66712,0,27112,4,0,125,2821,17,179,1,183,184,184
00:08:36,47FBA64F,1,A637,0,0,0,1,1,0,1,0,66312,0,26712,2,0,115,2821,17,179,1,183,184,184
00:09:08,47FBAA4F,1,AA37,0,0,0,1,1,0,1,0,66204,0,26610,4,0,127,2821,17,179,1,183,184,184
00:09:40,47FBAE4F,1,AE37,0,0,0,1,1,0,1,0,66076,0,26479,1,0,112,2821,17,179,1,183,184,184
00:10:12,47FBB24F,1,B237,0,0,0,1,1,0,1,0,66120,0,26527,1,0,127,2821,17,179,1,183,184,184
00:10:44,47FBB64F,1,B637,0,1,0,1,1,0,1,0,26654,0,26540,0,0,116,2821,17,179,1,183,184,184
00:11:16,47FBBA4F,1,BA37,0,0,0,1,1,0,1,0,66144,0,26550,2,0,123,2821,17,179,1,183,184,184
00:11:48,47FBBE4F,1,BE37,0,0,0,1,1,0,1,0,66104,0,26496,1,0,117,2821,17,179,1,183,184,184
00:12:20,47FBC24F,1,C237,0,0,0,1,1,0,1,0,66498,0,26896,1,0,117,2821,17,179,1,183,184,184
00:12:52,47FBC64F,1,C637,0,0,0,1,1,0,1,0,66814,0,27215,1,0,127,2821,17,179,1,183,184,184
00:13:24,47FBCA4F,1,CA37,0,1,0,1,1,0,1,0,27414,0,27311,0,0,114,2821,17,179,1,183,184,184
00:13:56,47FBCE4F,1,CE37,0,0,0,1,1,0,1,0,67084,0,27490,1,0,119,2821,17,179,1,183,184,184
00:14:28,47FBD24F,1,D237,0,0,0,1,1,0,1,0,66637,0,27045,2,0,116,2821,17,179,1,183,184,184
00:15:00,47FBD64F,1,D637,0,0,0,1,1,0,1,0,66395,0,26783,0,0,126,2821,17,179,1,183,184,184
00:15:32,47FBDA4F,1,DA37,0,0,0,1,1,0,1,0,66177,0,26556,0,0,116,2821,17,179,1,183,184,184
00:16:04,47FBDE4F,1,DE37,0,1,0,1,1,0,1,0,26614,0,26512,0,0,115,2821,17,179,1,183,184,184
00:16:36,47FBE24F,1,E237,0,0,0,1,1,0,1,0,66122,0,26509,0,0,118,2821,17,179,1,183,184,184
00:17:08,47FBE64F,1,E637,0,1,0,1,1,0,1,0,26634,0,26533,0,0,118,2821,17,179,1,183,184,184
00:17:40,47FBEA4F,1,EA37,0,0,0,1,1,0,1,0,66257,0,26621,0,0,123,2821,17,179,1,183,184,184
00:18:12,47FBEE4F,1,EE37,0,1,0,1,1,0,1,0,26814,0,26698,0,0,116,2821,17,179,1,183,184,184
00:18:44,47FBF24F,1,F237,0,1,0,1,1,0,1,0,27154,0,27043,1,0,118,2821,17,179,1,183,184,184
00:19:16,47FBF64F,1,F637,0,1,0,1,1,0,1,0,27374,0,27256,0,0,117,2821,17,179,1,183,184,184
00:19:48,47FBFA4F,1,FA37,0,0,0,1,1,0,1,0,67014,0,27401,2,0,124,2821,17,179,1,183,184,184
00:20:20,47FBFE4F,1,FE37,0,0,0,1,1,0,1,0,67063,0,27452,1,0,114,2821,17,179,1,183,184,184
00:20:52,47FC024F,1,0237,0,0,0,1,1,0,1,0,66614,0,27006,2,0,124,2821,17,179,1,183,184,184
00:21:24,47FC064F,1,0637,0,0,0,1,1,0,1,0,66368,0,26763,2,0,122,2821,17,179,1,183,184,184
00:21:56,47FC0A4F,1,0A37,0,0,0,1,1,0,1,0,66218,0,26581,1,0,116,2821,17,179,1,183,184,184
00:22:28,47FC0E4F,1,0E37,0,1,0,1,1,0,1,0,26594,0,26484,0,0,115,2821,17,179,1,183,184,184
00:23:00,47FC124F,1,1237,0,0,0,1,1,0,1,0,66200,0,26570,0,0,118,2821,17,179,1,183,184,184
00:23:32,47FC164F,1,1637,0,1,0,1,1,0,1,0,26534,0,26428,0,0,117,2821,17,179,1,183,184,184
00:24:04,47FC1A4F,1,1A37,0,1,0,1,1,0,1,0,26614,0,26504,0,0,117,2821,17,179,1,183,184,184
00:24:36,47FC1E4F,1,1E37,0,0,0,1,1,0,1,0,66527,0,26915,0,0,120,2821,17,179,1,183,184,184
00:25:08,47FC224F,1,2237,0,0,0,1,1,0,1,0,66757,0,27153,1,0,117,2821,17,179,1,183,184,184
00:25:40,47FC264F,1,2637,0,0,0,1,1,0,1,0,67002,0,27381,1,0,126,2821,17,179,1,183,184,184
00:26:12,47FC2A4F,1,2A37,0,0,0,1,1,0,1,0,67114,0,27505,4,0,128,2821,17,179,1,183,184,184
00:26:44,47FC2E4F,1,2E37,0,0,0,1,1,0,1,0,66655,0,27041,0,0,114,2821,17,179,1,183,184,184
00:27:16,47FC324F,1,3237,0,0,0,1,1,0,1,0,66390,0,26775,2,0,121,2821,17,179,1,183,184,184
00:27:48,47FC364F,1,3637,0,0,0,1,1,0,1,0,66222,0,26600,0,0,115,2821,17,179,1,183,184,184
00:28:20,47FC3A4F,1,3A37,0,0,0,1,1,0,1,0,66095,0,26477,1,0,114,2821,17,179,1,183,184,184
00:28:52,47FC3E4F,1,3E37,0,0,0,1,1,0,1,0,66132,0,26515,0,0,117,2821,17,179,1,183,184,184
00:29:24,47FC424F,1,4237,0,0,0,1,1,0,1,0,66125,0,26517,2,0,115,2821,17,179,1,183,184,184
00:29:56,47FC464F,1,4637,0,0,0,1,1,0,1,0,66036,0,26433,2,0,117,2821,17,179,1,183,184,184
00:30:28,47FC4A4F,1,4A37,0,0,0,1,1,0,1,0,66354,0,26755,4,0,127,2821,17,179,1,183,184,184
00:31:00,47FC4E4F,1,4E37,0,0,0,1,1,0,1,0,66612,0,27017,2,0,117,2821,17,179,1,183,184,184
00:31:32,47FC524F,1,5237,0,0,0,1,1,0,1,0,66898,0,27307,2,0,120,2821,17,179,1,183,184,184
00:32:04,47FC564F,1,5637,0,1,0,1,1,0,1,0,27494,0,27387,0,0,113,2821,17,179,1,183,184,184
00:32:36,47FC5A4F,1,5A37,0,0,0,1,1,0,1,0,67005,0,27423,2,0,129,2821,17,179,1,183,184,184
00:33:08,47FC5E4F,1,5E37,0,1,0,1,1,0,1,0,26954,0,26840,0,0,111,2821,17,179,1,183,184,184
00:33:40,47FC624F,1,6237,0,0,0,1,1,0,1,0,66357,0,26728,0,0,125,2821,17,179,1,183,184,184
00:34:12,47FC664F,1,6637,0,0,0,1,1,0,1,0,66244,0,26633,1,0,121,2821,17,179,1,183,184,184
00:34:44,47FC6A4F,1,6A37,0,0,0,1,1,0,1,0,66075,0,26467,0,0,118,2821,17,179,1,183,184,184
00:35:16,47FC6E4F,1,6E37,0,0,0,1,1,0,1,0,66143,0,26519,0,1,115,2821,17,179,1,183,184,184
00:35:48,47FC724F,1,7237,0,1,0,1,1,0,1,0,26554,0,26451,0,0,117,2821,17,179,1,183,184,184
00:36:20,47FC764F,1,7637,0,0,0,1,1,0,1,0,66157,0,26542,0,0,118,2821,17,179,1,183,184,184
00:36:52,47FC7A4F,1,7A37,0,1,0,1,1,0,1,0,26834,0,26731,0,0,115,2821,17,179,1,183,184,184
00:37:24,47FC7E4F,1,7E37,0,0,0,1,1,0,1,0,66734,0,27126,2,0,123,2821,17,179,1,183,184,184
00:37:56,47FC824F,1,8237,0,0,0,1,1,0,1,0,66950,0,27330,0,0,117,2821,17,179,1,183,184,184
00:38:28,47FC864F,1,8637,0,0,0,1,1,0,1,0,67085,0,27470,0,0,124,2821,17,179,1,183,184,184
00:39:00,47FC8A4F,1,8A37,0,0,0,1,1,0,1,0,66842,0,27219,0,0,111,2821,17,179,1,183,184,184
00:39:32,47FC8E4F,1,8E37,0,1,0,1,1,0,1,0,26914,0,26810,0,0,122,2821,17,179,1,183,184,184
00:40:04,47FC924F,1,9237,0,0,0,1,1,0,1,0,66296,0,26694,2,0,125,2821,17,179,1,183,184,184
00:40:36,47FC964F,1,9637,0,0,0,1,1,0,1,0,66188,0,26581,0,0,113,2821,17,179,1,183,184,184
00:41:08,47FC9A4F,1,9A37,0,1,0,1,1,0,1,0,26654,0,26538,0,0,121,2821,17,179,1,183,184,184
00:41:40,47FC9E4F,1,9E37,0,0,0,1,1,0,1,0,66072,0,26452,0,0,116,2821,17,179,1,183,184,184
00:42:12,47FCA24F,1,A237,0,1,0,1,1,0,1,0,26614,0,26497,0,0,118,2823,17,179,1,183,184,184
00:42:44,47FCA64F,1,A637,0,1,0,1,1,0,1,0,26574,0,26471,0,0,117,2823,17,179,1,183,184,184
00:43:16,47FCAA4F,1,AA37,0,0,0,1,1,0,1,0,66437,0,26831,0,0,124,2823,17,179,1,183,184,184
00:43:48,47FCAE4F,1,AE37,0,0,0,1,1,0,1,0,66772,0,27170,0,0,121,2823,17,179,1,183,184,184
00:44:20,47FCB24F,1,B237,0,0,0,1,1,0,1,0,66931,0,27325,1,0,116,2823,17,179,1,183,184,184
00:44:52,47FCB64F,1,B637,0,0,0,1,1,0,1,0,67100,0,27502,3,0,125,2823,17,179,1,183,184,184
00:45:24,47FCBA4F,1,BA37,0,0,0,1,1,0,1,0,66805,0,27209,3,0,118,2823,17,179,1,183,184,184
00:45:56,47FCBE4F,1,BE37,0,0,0,1,1,0,1,0,66358,0,26761,2,0,114,2823,17,179,1,183,184,184
00:46:28,47FCC24F,1,C237,0,0,0,1,1,0,1,0,66217,0,26620,1,0,118,2820,17,179,1,183,184,184
00:47:00,47FCC64F,1,C637,0,0,0,1,1,0,1,0,66180,0,26585,4,0,115,2820,17,179,1,183,184,184
00:47:32,47FCCA4F,1,CA37,0,0,0,1,1,0,1,0,66104,0,26509,1,0,116,2820,17,179,1,183,184,184
00:48:04,47FCCE4F,1,CE37,0,0,0,1,1,0,1,0,66097,0,26507,2,0,116,2820,17,179,1,183,184,184
00:48:36,47FCD24F,1,D237,0,1,0,1,1,0,1,0,26554,0,26450,0,0,117,2820,17,179,1,183,184,184
00:49:08,47FCD64F,1,D637,0,0,0,1,1,0,1,0,66107,0,26524,1,0,118,2820,17,179,1,183,184,184
00:49:52,47FCDBCF,13,DA37,0,1,0,1,1,0,1,0,27034,0,26915,0,0,119,2820,17,179,1,183,184,184
00:50:24,47FCDFCF,13,DE37,0,1,0,1,1,0,1,0,27234,0,27126,0,0,115,2820,17,179,1,183,184,184
00:50:56,47FCE3CF,13,E237,0,0,0,1,1,0,1,0,66949,0,27354,0,0,126,2820,17,179,1,183,184,184
00:51:28,47FCE7CF,13,E637,0,1,0,1,1,0,1,0,27574,0,27465,0,0,117,2820,17,179,1,183,184,184
00:52:00,47FCEBCF,13,EA37,0,0,0,1,1,0,1,0,66704,0,27108,0,0,121,2820,17,179,1,183,184,184
00:52:32,47FCEFCF,13,EE37,0,1,0,1,1,0,1,0,26814,0,26700,0,0,113,2820,17,179,1,183,184,184
00:53:04,47FCF3CF,13,F237,0,0,0,1,1,0,1,0,66135,0,26542,0,0,121,2820,17,179,1,183,184,184
00:53:36,47FCF7CF,13,F637,0,0,0,1,1,0,1,0,66145,0,26558,1,0,125,2820,17,179,1,183,184,184
00:54:08,47FCFBCF,13,FA37,0,1,0,1,1,0,1,0,26614,0,26510,0,0,116,2820,17,179,1,183,184,184
00:54:40,47FCFFCF,13,FE37,0,0,0,1,1,0,1,0,66118,0,26539,2,0,127,2820,17,179,1,183,184,184
00:55:12,47FD03CF,13,0237,0,0,0,1,1,0,1,0,66128,0,26548,1,0,118,2820,17,179,1,183,184,184
00:55:44,47FD07CF,13,0637,0,0,0,1,1,0,1,0,66269,0,26686,0,0,117,2820,17,179,1,183,184,184
00:56:16,47FD0BCF,13,0A37,0,0,0,1,1,0,1,0,66540,0,26961,5,0,127,2820,17,179,1,183,184,184
00:56:48,47FD0FCF,13,0E37,0,1,0,1,1,0,1,0,27294,0,27186,0,0,117,2820,17,179,1,183,184,184
00:57:20,47FD13CF,13,1237,0,0,0,1,1,0,1,0,66950,0,27357,0,0,115,2820,17,179,1,183,184,184
00:57:52,47FD17CF,13,1637,0,1,0,1,1,0,1,0,27534,0,27423,0,0,115,2820,17,179,1,183,184,184
00:58:24,47FD1BCF,13,1A37,0,0,0,1,1,0,1,0,66593,0,27001,0,0,123,2820,17,179,1,183,184,184
00:58:56,47FD1FCF,13,1E37,0,0,0,1,1,0,1,0,66284,0,26711,3,0,121,2820,17,179,1,183,184,184
00:59:20,47FD22CF,5,22B7,0,0,1,1,1,0,1,0,66161,0,26575,0,0,115,2821,17,179,1,183,184,184
00:59:20,47FD22CF,1,22B7,0,0,1,1,1,0,1,0,66240,0,26652,0,0,118,2821,17,179,1,183,184,184
00:59:28,47FD23CF,8,23B7,0,0,1,1,1,0,1,0,66219,0,26642,1,0,118,2821,17,179,1,183,184,184
00:59:28,47FD23CF,7,23B7,0,0,1,1,1,0,1,0,66262,0,26681,1,0,124,2821,17,179,1,183,184,184
00:59:28,47FD23CF,6,23B7,0,0,1,1,1,0,1,0,66238,0,26657,3,0,120,2821,17,179,1,183,184,184
00:59:28,47FD23CF,5,23B7,0,0,1,1,1,0,1,0,66239,0,26652,0,0,118,2821,17,179,1,183,184,184
00:59:28,47FD23CF,4,23B7,0,0,1,1,1,0,1,0,66243,0,26655,0,0,121,2821,17,179,1,183,184,183
00:59:28,47FD23CF,3,23B7,0,0,1,1,1,0,1,0,66242,0,26668,1,0,118,2821,17,179,1,183,184,183
00:59:28,47FD23CF,2,23B7,0,0,1,1,1,0,1,0,66237,0,26649,0,0,120,2821,17,179,1,183,184,183
00:59:28,47FD23CF,1,23B7,0,0,1,1,1,0,1,0,66225,0,26642,0,0,119,2821,17,179,1,183,184,183
00:59:36,47FD24CF,8,24B7,0,0,1,1,1,0,1,0,66233,0,26654,1,0,121,2821,17,179,1,183,184,183
00:59:36,47FD24CF,7,24B7,0,0,1,1,1,0,1,0,66230,0,26651,2,0,127,2821,17,179,1,183,184,183
00:59:36,47FD24CF,6,24B7,0,0,1,1,1,0,1,0,66229,0,26661,1,0,129,2821,17,179,1,183,184,183
00:59:36,47FD24CF,5,24B7,0,0,1,1,1,0,1,0,66230,0,26659,2,0,126,2821,17,179,1,183,184,183
00:59:36,47FD24CF,4,24B7,0,0,1,1,1,0,1,0,66248,0,26659,0,0,128,2821,17,179,1,183,184,183
00:59:36,47FD24CF,3,24B7,0,0,1,1,1,0,1,0,66266,0,26686,2,0,127,2821,17,179,1,183,184,183
00:59:36,47FD24CF,2,24B7,0,0,1,1,1,0,1,0,66280,0,26699,1,0,128,2820,17,179,1,183,184,183
00:59:36,47FD24CF,1,24B7,0,0,1,1,1,0,1,0,66278,0,26700,0,0,124,2820,17,179,1,183,184,183
00:59:52,47FD26CF,16,26B7,0,0,1,1,1,0,1,0,66277,0,26698,0,0,122,2820,17,179,1,183,184,183
00:59:52,47FD26CF,15,26B7,0,0,1,1,1,0,1,0,66249,0,26669,1,0,119,2820,17,179,1,183,184,183
00:59:52,47FD26CF,14,26B7,0,0,1,1,1,0,1,0,66257,0,26675,1,0,119,2820,17,179,1,183,184,183
00:59:52,47FD26CF,13,26B7,0,1,1,1,1,0,1,0,26774,0,26673,0,0,118,2820,17,179,1,183,184,183
00:59:52,47FD26CF,12,26B7,0,1,1,1,1,0,1,0,26774,0,26657,0,0,121,2820,17,179,1,183,184,183
00:59:52,47FD26CF,11,26B7,0,0,1,1,1,0,1,0,66237,0,26655,1,0,122,2820,17,179,1,183,184,183
00:59:52,47FD26CF,10,26B7,0,0,1,1,1,0,1,0,66218,0,26643,3,0,121,2821,17,179,1,183,184,183
00:59:52,47FD26CF,9,26B7,0,0,1,1,1,0,1,0,66244,0,26655,0,0,122,2821,17,179,1,183,184,183
00:59:52,47FD26CF,8,26B7,0,0,1,1,1,0,1,0,66261,0,26681,2,0,128,2821,17,179,1,183,184,183
00:59:52,47FD26CF,7,26B7,0,1,1,1,1,0,1,0,26774,0,26667,0,0,116,2821,17,179,1,183,184,183
00:59:52,47FD26CF,6,26B7,0,0,1,1,1,0,1,0,66228,0,26645,1,0,116,2821,17,179,1,183,184,183
00:59:52,47FD26CF,5,26B7,0,0,1,1,1,0,1,0,66220,0,26639,1,0,116,2821,17,179,1,183,184,183
00:59:52,47FD26CF,4,26B7,0,0,1,1,1,0,1,0,66187,0,26606,2,0,115,2821,17,179,1,183,184,184
00:59:52,47FD26CF,3,26B7,0,0,1,1,1,0,1,0,66187,0,26609,0,0,116,2821,17,179,1,183,184,184
00:59:52,47FD26CF,2,26B7,0,0,1,1,1,0,1,0,66174,0,26593,1,0,116,2820,17,179,1,183,184,184
00:59:52,47FD26CF,1,26B7,0,0,1,1,1,0,1,0,66174,0,26597,0,0,116,2820,17,179,1,183,184,184
01:00:00,47FD27CF,8,27B7,0,1,1,1,1,0,1,0,26734,0,26620,0,0,116,2820,17,179,1,183,184,184
01:00:00,47FD27CF,7,27B7,0,0,1,1,1,0,1,0,66210,0,26622,0,0,116,2820,17,179,1,183,184,184
01:00:00,47FD27CF,6,27B7,0,1,1,1,1,0,1,0,26754,0,26642,0,0,118,2820,17,179,1,183,184,184
01:00:00,47FD27CF,5,27B7,0,0,1,1,1,0,1,0,66226,0,26657,0,0,124,2820,17,179,1,183,184,184
01:00:00,47FD27CF,4,27B7,0,1,1,1,1,0,1,0,26774,0,26664,0,0,121,2820,17,179,1,183,184,183
01:00:00,47FD27CF,3,27B7,0,0,1,1,1,0,1,0,66256,0,26673,0,0,127,2820,17,179,1,183,184,183
01:00:00,47FD27CF,2,27B7,0,0,1,1,1,0,1,0,66240,0,26671,3,0,126,2821,17,179,1,183,184,183
01:00:00,47FD27CF,1,27B7,0,0,1,1,1,0,1,0,66239,0,26674,1,0,125,2821,17,179,1,183,184,183
01:00:08,47FD28CF,8,28B7,0,0,1,1,1,0,1,0,66247,0,26681,3,0,124,2821,17,179,1,183,184,183
01:00:08,47FD28CF,7,28B7,0,0,1,1,1,0,1,0,66248,0,26671,0,0,126,2821,17,179,1,183,184,183
01:00:08,47FD28CF,6,28B7,0,0,1,1,1,0,1,0,66217,0,26653,2,0,122,2821,17,179,1,183,184,183
01:00:08,47FD28CF,5,28B7,0,0,1,1,1,0,1,0,66214,0,26651,2,0,127,2821,17,179,1,183,184,183
01:00:08,47FD28CF,4,28B7,0,0,1,1,1,0,1,0,66233,0,26654,2,0,128,2821,17,179,1,183,184,184
01:00:08,47FD28CF,3,28B7,0,0,1,1,1,0,1,0,66226,0,26649,2,0,130,2821,17,179,1,183,184,184
01:00:08,47FD28CF,2,28B7,0,0,1,1,1,0,1,0,66220,0,26637,0,0,130,2821,17,179,1,183,184,184
01:00:08,47FD28CF,1,28B7,0,0,1,1,1,0,1,0,66206,0,26630,3,0,130,2821,17,179,1,183,184,184
01:00:24,47FD2ACF,16,2AB7,0,0,1,1,1,0,1,0,66194,0,26618,2,0,124,2821,17,179,1,183,184,184
01:00:24,47FD2ACF,15,2AB7,0,0,1,1,1,0,1,0,66190,0,26622,3,0,126,2821,17,179,1,183,184,184
01:00:24,47FD2ACF,14,2AB7,0,0,1,1,1,0,1,0,66183,0,26608,1,0,120,2821,17,179,1,183,184,184
01:00:24,47FD2ACF,13,2AB7,0,0,1,1,1,0,1,0,66194,0,26615,1,0,118,2821,17,179,1,183,184,184
01:00:24,47FD2ACF,12,2AB7,0,1,1,1,1,0,1,0,26714,0,26606,0,0,117,2821,17,179,1,183,184,184
01:00:24,47FD2ACF,11,2AB7,0,0,1,1,1,0,1,0,66168,0,26588,1,0,117,2821,17,179,1,183,184,184
01:00:24,47FD2ACF,10,2AB7,0,0,1,1,1,0,1,0,66173,0,26595,2,0,117,2820,17,179,1,183,184,184
01:00:24,47FD2ACF,9,2AB7,0,0,1,1,1,0,1,0,66174,0,26596,2,0,117,2820,17,179,1,183,184,184
01:00:24,47FD2ACF,8,2AB7,0,0,1,1,1,0,1,0,66186,0,26599,0,0,117,2820,17,179,1,183,184,184
01:00:24,47FD2ACF,7,2AB7,0,0,1,1,1,0,1,0,66162,0,26585,1,0,117,2820,17,179,1,183,184,184
01:00:24,47FD2ACF,6,2AB7,0,0,1,1,1,0,1,0,66158,0,26580,2,0,116,2820,17,179,1,183,184,184
01:00:24,47FD2ACF,5,2AB7,0,0,1,1,1,0,1,0,66165,0,26588,2,0,116,2820,17,179,1,183,184,184
01:00:24,47FD2ACF,4,2AB7,0,0,1,1,1,0,1,0,66152,0,26570,1,0,116,2820,17,179,1,183,184,184
01:00:24,47FD2ACF,3,2AB7,0,0,1,1,1,0,1,0,66158,0,26578,1,0,117,2820,17,179,1,183,184,184
01:00:24,47FD2ACF,2,2AB7,0,0,1,1,1,0,1,0,66148,0,26571,2,0,116,2820,17,179,1,183,184,184
01:00:24,47FD2ACF,1,2AB7,0,0,1,1,1,0,1,0,66158,0,26570,0,0,117,2820,17,179,1,183,184,184
01:00:32,47FD2BCF,8,2BB7,0,0,1,1,1,0,1,0,66156,0,26580,1,0,116,2820,17,179,1,183,184,184
01:00:32,47FD2BCF,7,2BB7,0,0,1,1,1,0,1,0,66150,0,26579,1,0,117,2820,17,179,1,183,184,184
01:00:32,47FD2BCF,6,2BB7,0,0,1,1,1,0,1,0,66197,0,26624,0,0,119,2820,17,179,1,183,184,184
01:00:32,47FD2BCF,5,2BB7,0,1,1,1,1,0,1,0,26734,0,26628,0,0,118,2820,17,179,1,183,184,184
01:00:32,47FD2BCF,4,2BB7,0,0,1,1,1,0,1,0,66205,0,26626,1,0,120,2820,17,179,1,183,184,184
01:00:32,47FD2BCF,3,2BB7,0,0,1,1,1,0,1,0,66205,0,26638,3,0,119,2820,17,179,1,183,184,184
01:00:32,47FD2BCF,2,2BB7,0,0,1,1,1,0,1,0,66245,0,26679,3,0,126,2821,17,179,1,183,184,184
01:00:32,47FD2BCF,1,2BB7,0,0,1,1,1,0,1,0,66264,0,26696,4,0,132,2821,17,179,1,183,184,184
01:00:40,47FD2CCF,8,2CB7,0,0,1,1,1,0,1,0,66300,0,26729,3,0,131,2821,17,179,1,183,184,184
01:00:40,47FD2CCF,7,2CB7,0,0,1,1,1,0,1,0,66285,0,26721,4,0,132,2821,17,179,1,183,184,184
01:00:40,47FD2CCF,6,2CB7,0,0,1,1,1,0,1,0,66278,0,26713,6,0,129,2821,17,179,1,183,184,184
01:00:40,47FD2CCF,5,2CB7,0,0,1,1,1,0,1,0,66283,0,26718,4,0,130,2821,17,179,1,183,184,184
01:00:40,47FD2CCF,4,2CB7,0,0,1,1,1,0,1,0,66280,0,26710,4,0,127,2821,17,179,1,183,184,184
01:00:40,47FD2CCF,3,2CB7,0,0,1,1,1,0,1,0,66279,0,26708,2,0,126,2821,17,179,1,183,184,184
01:00:40,47FD2CCF,2,2CB7,0,0,1,1,1,0,1,0,66288,0,26723,6,0,128,2821,17,179,1,183,184,184
01:00:40,47FD2CCF,1,2CB7,0,0,1,1,1,0,1,0,66300,0,26729,4,0,129,2821,17,179,1,183,184,184
01:00:56,47FD2ECF,16,2EB7,0,0,1,1,1,0,1,0,66288,0,26722,5,0,123,2821,17,179,1,183,184,184
01:00:56,47FD2ECF,15,2EB7,0,0,1,1,1,0,1,0,66292,0,26727,5,0,126,2821,17,179,1,183,184,184
01:00:56,47FD2ECF,14,2EB7,0,0,1,1,1,0,1,0,66294,0,26726,4,0,127,2821,17,179,1,183,184,184
01:00:56,47FD2ECF,13,2EB7,0,0,1,1,1,0,1,0,66292,0,26730,5,0,125,2821,17,179,1,183,184,184
01:00:56,47FD2ECF,12,2EB7,0,0,1,1,1,0,1,0,66298,0,26732,3,0,126,2821,17,179,1,183,184,184
01:00:56,47FD2ECF,11,2EB7,0,0,1,1,1,0,1,0,66309,0,26729,1,0,119,2821,17,179,1,183,184,184
01:00:56,47FD2ECF,10,2EB7,0,0,1,1,1,0,1,0,66316,0,26741,2,0,119,2821,17,179,1,183,184,184
01:00:56,47FD2ECF,9,2EB7,0,0,1,1,1,0,1,0,66306,0,26732,3,0,120,2821,17,179,1,183,184,184
01:00:56,47FD2ECF,8,2EB7,0,0,1,1,1,0,1,0,66297,0,26721,2,0,118,2821,17,179,1,183,184,184
01:00:56,47FD2ECF,7,2EB7,0,0,1,1,1,0,1,0,66297,0,26721,2,0,118,2821,17,179,1,183,184,184
01:00:56,47FD2ECF,6,2EB7,0,0,1,1,1,0,1,0,66283,0,26710,3,0,118,2821,17,179,1,183,184,184
01:00:56,47FD2ECF,5,2EB7,0,0,1,1,1,0,1,0,66270,0,26696,1,0,117,2821,17,179,1,183,184,184
01:00:56,47FD2ECF,4,2EB7,0,0,1,1,1,0,1,0,66284,0,26707,0,0,117,2821,17,179,1,183,184,184
01:00:56,47FD2ECF,3,2EB7,0,0,1,1,1,0,1,0,66287,0,26715,2,0,117,2821,17,179,1,183,184,184
01:00:56,47FD2ECF,2,2EB7,0,0,1,1,1,0,1,0,66307,0,26732,2,0,118,2820,17,179,1,183,184,184
01:00:56,47FD2ECF,1,2EB7,0,0,1,1,1,0,1,0,66307,0,26731,1,0,118,2820,17,179,1,183,184,184
01:01:04,47FD2FCF,8,2FB7,0,0,1,1,1,0,1,0,66288,0,26710,1,1,117,2820,17,179,1,183,184,184
01:01:04,47FD2FCF,7,2FB7,0,0,1,1,1,0,1,0,66287,0,26710,1,0,117,2820,17,179,1,183,184,184
01:01:04,47FD2FCF,6,2FB7,0,0,1,1,1,0,1,0,66314,0,26739,2,0,118,2820,17,179,1,183,184,184
01:01:04,47FD2FCF,5,2FB7,0,0,1,1,1,0,1,0,66307,0,26730,1,0,118,2820,17,179,1,183,184,184
01:01:04,47FD2FCF,4,2FB7,0,0,1,1,1,0,1,0,66305,0,26726,1,0,117,2820,17,179,1,183,184,184
01:01:04,47FD2FCF,3,2FB7,0,0,1,1,1,0,1,0,66305,0,26731,2,0,117,2820,17,179,1,183,184,184
01:01:04,47FD2FCF,2,2FB7,0,1,1,1,1,0,1,0,26854,0,26744,0,0,117,2823,17,179,1,183,184,184
01:01:04,47FD2FCF,1,2FB7,0,0,1,1,1,0,1,0,66326,0,26750,1,0,118,2823,17,179,1,183,184,184
