00:00:30,482599C6,15,97FA,0,0,0,1,1,0,1,0,66052,0,26480,3,0,120,0,0,0,0,0,184,184
00:01:02,48259DC6,15,9BFA,0,0,0,1,1,0,1,0,66191,0,26626,4,0,129,0,0,0,0,0,184,184
00:01:34,4825A1C6,15,9FFA,0,0,0,1,1,0,1,0,66320,0,26754,3,0,115,2821,0,0,0,0,184,184
00:02:06,4825A5C6,15,A3FA,0,0,0,1,1,0,1,0,66686,0,27121,4,0,119,2821,17,0,0,0,184,184
00:02:38,4825A9C6,15,A7FA,0,0,0,1,1,0,1,0,66920,0,27357,6,0,127,2821,17,179,0,0,184,184
00:03:10,4825ADC6,15,ABFA,0,0,0,1,1,0,1,0,67019,0,27453,3,0,120,2821,17,179,1,0,184,184
00:03:42,4825B1C6,15,AFFA,0,0,0,1,1,0,1,0,66814,0,27249,4,0,124,2821,17,179,1,183,184,184
00:04:14,4825B5C6,15,B3FA,0,0,0,1,1,0,1,0,66360,0,26798,5,0,126,2821,17,179,1,183,184,184
00:04:46,4825B9C6,15,B7FA,0,0,0,1,1,0,1,0,66151,0,26582,2,0,112,2821,17,179,1,183,184,184
00:05:18,4825BDC6,15,BBFA,0,0,0,1,1,0,1,0,66186,0,26625,4,0,126,2821,17,179,1,183,184,184
00:05:50,4825C1C6,15,BFFA,0,0,0,1,1,0,1,0,66067,0,26504,3,0,118,2821,17,179,1,183,184,184
00:06:22,4825C5C6,15,C3FA,0,0,0,1,1,0,1,0,66133,0,26569,4,0,122,2821,17,179,1,183,184,184
00:06:54,4825C9C6,15,C7FA,0,1,0,1,1,0,1,0,26514,0,26406,0,0,117,2821,17,179,1,183,184,184
00:07:26,4825CDC6,15,CBFA,0,0,0,1,1,0,1,0,66208,0,26650,4,0,125,2821,17,179,1,183,184,184
00:07:58,4825D1C6,15,CFFA,0,0,0,1,1,0,1,0,66530,0,26962,2,0,117,2821,17,179,1,183,184,184
00:08:30,4825D5C6,15,D3FA,0,0,0,1,1,0,1,0,66790,0,27226,4,0,122,2821,17,179,1,183,184,184
00:09:02,4825D9C6,15,D7FA,0,0,0,1,1,0,1,0,66908,0,27334,3,0,113,2821,17,179,1,183,184,184
00:09:34,4825DDC6,15,DBFA,0,0,0,1,1,0,1,0,67006,0,27428,2,0,114,2821,17,179,1,183,184,184
00:10:06,4825E1C6,15,DFFA,0,0,0,1,1,0,1,0,66642,0,27069,4,0,123,2821,17,179,1,183,184,184
00:10:38,4825E5C6,15,E3FA,0,0,0,1,1,0,1,0,66335,0,26764,6,0,117,2821,17,179,1,183,184,184
00:11:10,4825E9C6,15,E7FA,0,0,0,1,1,0,1,0,66123,0,26556,5,0,114,2821,17,179,1,183,184,184
00:11:42,4825EDC6,15,EBFA,0,0,0,1,1,0,1,0,66004,0,26434,5,0,115,2821,17,179,1,183,184,184
00:12:14,4825F1C6,15,EFFA,0,0,0,1,1,0,1,0,66162,0,26597,7,0,119,2821,17,179,1,183,184,184
00:12:46,4825F5C6,15,F3FA,0,0,0,1,1,0,1,0,66002,0,26440,4,0,116,2821,17,179,1,183,184,184
00:13:18,4825F9C6,15,F7FA,0,0,0,1,1,0,1,0,66005,0,26442,4,0,116,2821,17,179,1,183,184,184
00:13:50,4825FDC6,15,FBFA,0,0,0,1,1,0,1,0,66347,0,26785,5,0,119,2821,17,179,1,183,184,184
00:14:22,482601C6,15,FFFA,0,0,0,1,1,0,1,0,66699,0,27137,4,0,118,2820,17,179,1,183,184,184
00:14:54,482605C6,15,03FA,0,0,0,1,1,0,1,0,66899,0,27342,6,0,119,2820,17,179,1,183,184,184
00:15:26,482609C6,15,07FA,0,0,0,1,1,0,1,0,67025,0,27472,7,0,119,2820,17,179,1,183,184,184
00:15:58,48260DC6,15,0BFA,0,0,0,1,1,0,1,0,66724,0,27169,4,0,115,2820,17,179,1,183,184,184
00:16:30,482611C6,15,0FFA,0,0,0,1,1,0,1,0,66325,0,26777,6,0,124,2820,17,179,1,183,184,184
00:17:02,482615C6,15,13FA,0,0,0,1,1,0,1,0,66125,0,26571,4,0,113,2820,17,179,1,183,184,184
00:17:34,482619C6,15,17FA,0,0,0,1,1,0,1,0,66134,0,26583,4,0,113,2820,17,179,1,183,184,184
00:18:06,48261DC6,15,1BFA,0,0,0,1,1,0,1,0,66065,0,26513,3,0,119,2820,17,179,1,183,184,184
00:18:38,482621C6,15,1FFA,0,0,0,1,1,0,1,0,65993,0,26445,4,0,116,2821,17,179,1,183,184,184
00:19:10,482625C6,15,23FA,0,0,0,1,1,0,1,0,65987,0,26439,1,0,117,2821,17,179,1,183,184,184
00:19:42,482629C6,15,27FA,0,0,0,1,1,0,1,0,66277,0,26726,3,0,120,2821,17,179,1,183,184,184
00:20:14,48262DC6,15,2BFA,0,0,0,1,1,0,1,0,66462,0,26918,6,1,117,2821,17,179,1,183,184,184
00:20:46,482631C6,15,2FFA,0,0,0,1,1,0,1,0,66798,0,27248,4,0,119,2821,17,179,1,183,184,184
00:21:18,482635C6,15,33FA,0,0,0,1,1,0,1,0,66960,0,27413,6,0,126,2821,17,179,1,183,184,184
00:21:50,482639C6,15,37FA,0,0,0,1,1,0,1,0,66961,0,27411,4,1,115,2821,17,179,1,183,184,184
00:22:22,48263DC6,15,3BFA,0,0,0,1,1,0,1,0,66551,0,27003,4,0,116,2821,17,179,1,183,184,184
00:22:54,482641C6,15,3FFA,0,0,0,1,1,0,1,0,66277,0,26723,3,0,113,2821,17,179,1,183,184,184
00:23:26,482645C6,15,43FA,0,0,0,1,1,0,1,0,66096,0,26546,2,0,115,2821,17,179,1,183,184,184
00:23:58,482649C6,15,47FA,0,0,0,1,1,0,1,0,65961,0,26413,2,0,114,2821,17,179,1,183,184,184
00:24:30,48264DC6,15,4BFA,0,0,0,1,1,0,1,0,66092,0,26536,0,0,117,2821,17,179,1,183,184,184
00:25:02,482651C6,15,4FFA,0,0,0,1,1,0,1,0,65984,0,26441,1,0,124,2821,17,179,1,183,184,184
00:25:34,482655C6,15,53FA,0,0,0,1,1,0,1,0,66112,0,26553,0,0,119,2821,17,179,1,183,184,184
00:26:06,482659C6,15,57FA,0,0,0,1,1,0,1,0,66385,0,26831,3,0,118,2821,17,179,1,183,184,184
00:26:38,48265DC6,15,5BFA,0,0,0,1,1,0,1,0,66724,0,27173,4,0,126,2821,17,179,1,183,184,184
00:27:10,482661C6,15,5FFA,0,0,0,1,1,0,1,0,66901,0,27349,4,0,121,2820,17,179,1,183,184,184
00:27:42,482665C6,15,63FA,0,0,0,1,1,0,1,0,67041,0,27488,4,0,120,2820,17,179,1,183,184,184
00:28:14,482669C6,15,67FA,0,0,0,1,1,0,1,0,66677,0,27125,2,0,113,2820,17,179,1,183,184,184
00:28:46,48266DC6,15,6BFA,0,0,0,1,1,0,1,0,66361,0,26808,4,0,123,2820,17,179,1,183,184,184
00:29:18,482671C6,15,6FFA,0,0,0,1,1,0,1,0,66189,0,26634,4,0,126,2820,17,179,1,183,184,184
00:29:50,482675C6,15,73FA,0,0,0,1,1,0,1,0,66091,0,26539,3,0,116,2820,17,179,1,183,184,184
00:30:22,482679C6,15,77FA,0,0,0,1,1,0,1,0,66064,0,26514,5,0,120,2820,17,179,1,183,184,184
00:30:54,48267DC6,15,7BFA,0,0,0,1,1,0,1,0,66077,0,26522,4,0,115,2820,17,179,1,183,184,184
00:31:26,482681C6,15,7FFA,0,0,0,1,1,0,1,0,66125,0,26569,3,0,119,2820,17,179,1,183,184,184
00:31:58,482685C6,15,83FA,0,0,0,1,1,0,1,0,66268,0,26715,5,1,122,2820,17,179,1,183,184,184
00:32:30,482689C6,15,87FA,0,0,0,1,1,0,1,0,66477,0,26924,5,0,114,2820,17,179,1,183,184,184
00:33:02,48268DC6,15,8BFA,0,0,0,1,1,0,1,0,66736,0,27183,3,0,114,2820,17,179,1,183,184,184
00:33:34,482691C6,15,8FFA,0,0,0,1,1,0,1,0,66917,0,27360,1,0,116,2820,17,179,1,183,184,184
00:34:06,482695C6,15,93FA,0,0,0,1,1,0,1,0,67032,0,27480,4,1,125,2820,17,179,1,183,184,184
00:34:38,482699C6,15,97FA,0,0,0,1,1,0,1,0,66568,0,27016,6,0,116,2820,17,179,1,183,184,184
00:35:10,48269DC6,15,9BFA,0,0,0,1,1,0,1,0,66307,0,26756,3,0,124,2820,17,179,1,183,184,184
00:35:42,4826A1C6,15,9FFA,0,0,0,1,1,0,1,0,66132,0,26577,3,0,116,2821,17,179,1,183,184,184
00:36:14,4826A5C6,15,A3FA,0,0,0,1,1,0,1,0,65985,0,26431,2,0,115,2821,17,179,1,183,184,184
00:36:46,4826A9C6,15,A7FA,0,0,0,1,1,0,1,0,66137,0,26584,1,0,117,2821,17,179,1,183,184,184
00:37:18,4826ADC6,15,ABFA,0,0,0,1,1,0,1,0,65988,0,26437,4,0,117,2821,17,179,1,183,184,184
00:37:50,4826B1C6,15,AFFA,0,0,0,1,1,0,1,0,66078,0,26530,3,0,120,2821,17,179,1,183,184,184
00:38:22,4826B5C6,15,B3FA,0,0,0,1,1,0,1,0,66457,0,26900,3,0,120,2821,17,179,1,183,184,184
00:38:54,4826B9C6,15,B7FA,0,0,0,1,1,0,1,0,66705,0,27149,3,0,116,2821,17,179,1,183,184,184
00:39:26,4826BDC6,15,BBFA,0,0,0,1,1,0,1,0,66920,0,27368,6,0,126,2821,17,179,1,183,184,184
00:39:58,4826C1C6,15,BFFA,0,0,0,1,1,0,1,0,67045,0,27497,5,0,127,2820,17,179,1,183,184,184
00:40:30,4826C5C6,15,C3FA,0,0,0,1,1,0,1,0,66653,0,27105,4,0,125,2820,17,179,1,183,184,184
00:41:02,4826C9C6,15,C7FA,0,0,0,1,1,0,1,0,66307,0,26755,4,0,116,2820,17,179,1,183,184,184
00:41:34,4826CDC6,15,CBFA,0,0,0,1,1,0,1,0,66160,0,26615,6,0,128,2820,17,179,1,183,184,184
00:42:06,4826D1C6,15,CFFA,0,0,0,1,1,0,1,0,66051,0,26506,5,0,119,2820,17,179,1,183,184,184
00:42:38,4826D5C6,15,D3FA,0,0,0,1,1,0,1,0,66045,0,26499,6,0,116,2820,17,179,1,183,184,184
00:43:10,4826D9C6,15,D7FA,0,0,0,1,1,0,1,0,66040,0,26495,5,0,115,2820,17,179,1,183,184,183
00:43:42,4826DDC6,15,DBFA,0,0,0,1,1,0,1,0,66080,0,26535,5,0,118,2820,17,179,1,183,184,183
00:44:14,4826E1C6,15,DFFA,0,0,0,1,1,0,1,0,66328,0,26788,5,0,129,2820,17,179,1,183,184,183
00:44:46,4826E5C6,15,E3FA,0,0,0,1,1,0,1,0,66662,0,27122,5,0,128,2820,17,179,1,183,184,183
00:45:18,4826E9C6,15,E7FA,0,0,0,1,1,0,1,0,66867,0,27327,5,0,126,2820,17,179,1,183,184,183
00:45:50,4826EDC6,15,EBFA,0,0,0,1,1,0,1,0,66973,0,27435,7,0,118,2820,17,179,1,183,184,183
00:46:22,4826F1C6,15,EFFA,0,0,0,1,1,0,1,0,66853,0,27319,5,1,120,2820,17,179,1,183,184,183
00:46:54,4826F5C6,15,F3FA,0,0,0,1,1,0,1,0,66338,0,26805,4,0,114,2820,17,179,1,183,184,183
00:47:26,4826F9C6,15,F7FA,0,0,0,1,1,0,1,0,66170,0,26637,4,0,114,2820,17,179,1,183,184,184
00:47:58,4826FDC6,15,FBFA,0,0,0,1,1,0,1,0,66127,0,26587,1,0,113,2820,17,179,1,183,184,184
00:48:30,482701C6,15,FFFA,0,0,0,1,1,0,1,0,66100,0,26567,5,0,128,2820,17,179,1,183,184,184
00:49:02,482705C6,15,03FA,0,0,0,1,1,0,1,0,66036,0,26500,3,0,117,2820,17,179,1,183,184,184
00:59:26,482753C6,7,53BA,0,0,1,1,1,0,1,0,66303,0,26746,1,0,122,2820,17,179,1,183,184,184
00:59:26,482753C6,6,53BA,0,0,1,1,1,0,1,0,66267,0,26716,3,0,124,2820,17,179,1,183,184,184
00:59:26,482753C6,5,53BA,0,0,1,1,1,0,1,0,66283,0,26729,3,0,122,2820,17,179,1,183,184,184
00:59:26,482753C6,4,53BA,0,0,1,1,1,0,1,0,66288,0,26732,0,0,124,2821,17,179,1,183,184,184
00:59:26,482753C6,3,53BA,0,0,1,1,1,0,1,0,66311,0,26758,2,0,125,2821,17,179,1,183,184,184
00:59:26,482753C6,2,53BA,0,0,1,1,1,0,1,0,66294,0,26738,1,0,125,2821,17,179,1,183,184,184
00:59:26,482753C6,1,53BA,0,0,1,1,1,0,1,0,66268,0,26717,2,0,115,2821,17,179,1,183,184,184
00:59:34,482754C6,8,54BA,0,0,1,1,1,0,1,0,66243,0,26688,2,0,113,2821,17,179,1,183,184,184
00:59:34,482754C6,7,54BA,0,0,1,1,1,0,1,0,66214,0,26657,0,0,113,2821,17,179,1,183,184,184
00:59:34,482754C6,6,54BA,0,0,1,1,1,0,1,0,66194,0,26641,1,0,112,2821,17,179,1,183,184,184
00:59:34,482754C6,5,54BA,0,0,1,1,1,0,1,0,66172,0,26612,2,0,113,2821,17,179,1,183,184,184
00:59:34,482754C6,4,54BA,0,0,1,1,1,0,1,0,66162,0,26607,2,0,112,2820,17,179,1,183,184,184
00:59:34,482754C6,3,54BA,0,0,1,1,1,0,1,0,66157,0,26600,3,0,113,2820,17,179,1,183,184,184
00:59:34,482754C6,2,54BA,0,0,1,1,1,0,1,0,66144,0,26582,0,0,113,2820,17,179,1,183,184,184
00:59:34,482754C6,1,54BA,0,0,1,1,1,0,1,0,66163,0,26608,4,0,113,2820,17,179,1,183,184,184
00:59:50,482756C6,16,56BA,0,0,1,1,1,0,1,0,66172,0,26615,1,0,114,2820,17,179,1,183,184,184
00:59:50,482756C6,15,56BA,0,0,1,1,1,0,1,0,66179,0,26624,1,0,115,2820,17,179,1,183,184,184
00:59:50,482756C6,14,56BA,0,0,1,1,1,0,1,0,66202,0,26638,0,0,116,2820,17,179,1,183,184,184
00:59:50,482756C6,13,56BA,0,0,1,1,1,0,1,0,66188,0,26637,2,0,117,2820,17,179,1,183,184,184
00:59:50,482756C6,12,56BA,0,0,1,1,1,0,1,0,66220,0,26664,3,0,120,2821,17,179,1,183,184,184
00:59:50,482756C6,11,56BA,0,0,1,1,1,0,1,0,66226,0,26676,2,0,126,2821,17,179,1,183,184,184
00:59:50,482756C6,10,56BA,0,0,1,1,1,0,1,0,66188,0,26634,1,0,117,2821,17,179,1,183,184,184
00:59:50,482756C6,9,56BA,0,0,1,1,1,0,1,0,66171,0,26617,2,0,116,2821,17,179,1,183,184,184
00:59:50,482756C6,8,56BA,0,0,1,1,1,0,1,0,66170,0,26611,0,0,116,2821,17,179,1,183,184,184
00:59:50,482756C6,7,56BA,0,0,1,1,1,0,1,0,66150,0,26596,1,0,115,2821,17,179,1,183,184,184
00:59:50,482756C6,6,56BA,0,1,1,1,1,0,1,0,26714,0,26606,0,0,116,2821,17,179,1,183,184,184
00:59:50,482756C6,5,56BA,0,0,1,1,1,0,1,0,66145,0,26592,1,0,115,2821,17,179,1,183,184,184
00:59:50,482756C6,4,56BA,0,0,1,1,1,0,1,0,66144,0,26590,2,0,115,2821,17,179,1,183,184,184
00:59:50,482756C6,3,56BA,0,0,1,1,1,0,1,0,66127,0,26574,3,0,115,2821,17,179,1,183,184,184
00:59:50,482756C6,2,56BA,0,0,1,1,1,0,1,0,66134,0,26579,0,0,115,2821,17,179,1,183,184,184
00:59:50,482756C6,1,56BA,0,0,1,1,1,0,1,0,66110,0,26556,1,0,115,2821,17,179,1,183,184,184
00:59:58,482757C6,8,57BA,0,0,1,1,1,0,1,0,66111,0,26557,2,0,115,2821,17,179,1,183,184,184
00:59:58,482757C6,7,57BA,0,0,1,1,1,0,1,0,66125,0,26568,1,0,115,2821,17,179,1,183,184,184
00:59:58,482757C6,6,57BA,0,0,1,1,1,0,1,0,66106,0,26549,2,0,116,2821,17,179,1,183,184,184
00:59:58,482757C6,5,57BA,0,0,1,1,1,0,1,0,66135,0,26583,2,0,115,2821,17,179,1,183,184,184
00:59:58,482757C6,4,57BA,0,0,1,1,1,0,1,0,66152,0,26597,1,0,116,2820,17,179,1,183,184,184
00:59:58,482757C6,3,57BA,0,0,1,1,1,0,1,0,66181,0,26626,2,0,117,2820,17,179,1,183,184,184
00:59:58,482757C6,2,57BA,0,0,1,1,1,0,1,0,66217,0,26664,5,0,125,2820,17,179,1,183,184,184
00:59:58,482757C6,1,57BA,0,0,1,1,1,0,1,0,66255,0,26705,4,0,127,2820,17,179,1,183,184,184
01:00:06,482758C6,8,58BA,0,0,1,1,1,0,1,0,66239,0,26689,3,0,121,2820,17,179,1,183,184,184
01:00:06,482758C6,7,58BA,0,0,1,1,1,0,1,0,66228,0,26672,3,0,118,2820,17,179,1,183,184,184
01:00:06,482758C6,6,58BA,0,0,1,1,1,0,1,0,66231,0,26675,2,0,117,2820,17,179,1,183,184,184
01:00:06,482758C6,5,58BA,0,0,1,1,1,0,1,0,66191,0,26637,2,0,117,2820,17,179,1,183,184,184
01:00:06,482758C6,4,58BA,0,0,1,1,1,0,1,0,66163,0,26610,2,0,115,2821,17,179,1,183,184,184
01:00:06,482758C6,3,58BA,0,0,1,1,1,0,1,0,66164,0,26608,2,0,116,2821,17,179,1,183,184,184
01:00:06,482758C6,2,58BA,0,0,1,1,1,0,1,0,66150,0,26596,3,0,116,2821,17,179,1,183,184,184
01:00:06,482758C6,1,58BA,0,0,1,1,1,0,1,0,66124,0,26568,2,0,115,2821,17,179,1,183,184,184
01:00:22,48275AC6,16,5ABA,0,0,1,1,1,0,1,0,66110,0,26560,2,0,115,2821,17,179,1,183,184,184
01:00:22,48275AC6,15,5ABA,0,0,1,1,1,0,1,0,66134,0,26579,3,0,115,2821,17,179,1,183,184,184
01:00:22,48275AC6,14,5ABA,0,0,1,1,1,0,1,0,66120,0,26568,1,0,115,2821,17,179,1,183,184,183
01:00:22,48275AC6,13,5ABA,0,0,1,1,1,0,1,0,66143,0,26595,2,0,116,2821,17,179,1,183,184,183
01:00:22,48275AC6,12,5ABA,0,0,1,1,1,0,1,0,66167,0,26610,1,0,116,2820,17,179,1,183,184,183
01:00:22,48275AC6,11,5ABA,0,0,1,1,1,0,1,0,66207,0,26653,1,0,117,2820,17,179,1,183,184,183
01:00:22,48275AC6,10,5ABA,0,0,1,1,1,0,1,0,66256,0,26698,1,0,121,2820,17,179,1,183,184,183
01:00:22,48275AC6,9,5ABA,0,0,1,1,1,0,1,0,66257,0,26709,4,0,123,2820,17,179,1,183,184,183
01:00:22,48275AC6,8,5ABA,0,0,1,1,1,0,1,0,66253,0,26702,3,0,114,2820,17,179,1,183,184,183
01:00:22,48275AC6,7,5ABA,0,0,1,1,1,0,1,0,66253,0,26701,4,0,115,2820,17,179,1,183,184,183
01:00:22,48275AC6,6,5ABA,0,0,1,1,1,0,1,0,66234,0,26677,2,0,115,2820,17,179,1,183,184,183
01:00:22,48275AC6,5,5ABA,0,0,1,1,1,0,1,0,66234,0,26682,1,0,114,2820,17,179,1,183,184,183
01:00:22,48275AC6,4,5ABA,0,0,1,1,1,0,1,0,66224,0,26672,2,0,115,2820,17,179,1,183,184,183
01:00:22,48275AC6,3,5ABA,0,0,1,1,1,0,1,0,66230,0,26677,2,0,114,2820,17,179,1,183,184,183
01:00:22,48275AC6,2,5ABA,0,0,1,1,1,0,1,0,66227,0,26672,1,0,115,2820,17,179,1,183,184,183
01:00:22,48275AC6,1,5ABA,0,0,1,1,1,0,1,0,66230,0,26684,1,0,115,2820,17,179,1,183,184,183
01:00:30,48275BC6,8,5BBA,0,0,1,1,1,0,1,0,66237,0,26684,1,0,117,2820,17,179,1,183,184,183
01:00:30,48275BC6,7,5BBA,0,0,1,1,1,0,1,0,66244,0,26694,2,0,117,2820,17,179,1,183,184,183
01:00:30,48275BC6,6,5BBA,0,0,1,1,1,0,1,0,66250,0,26700,1,0,124,2820,17,179,1,183,184,184
01:00:30,48275BC6,5,5BBA,0,0,1,1,1,0,1,0,66244,0,26701,3,1,127,2820,17,179,1,183,184,184
01:00:30,48275BC6,4,5BBA,0,0,1,1,1,0,1,0,66270,0,26719,4,0,129,2821,17,179,1,183,184,184
01:00:30,48275BC6,3,5BBA,0,0,1,1,1,0,1,0,66250,0,26709,3,0,129,2821,17,179,1,183,184,184
01:00:30,48275BC6,2,5BBA,0,0,1,1,1,0,1,0,66250,0,26705,4,0,127,2821,17,179,1,183,184,184
01:00:30,48275BC6,1,5BBA,0,0,1,1,1,0,1,0,66264,0,26715,3,0,129,2821,17,179,1,183,184,184
01:00:38,48275CC6,8,5CBA,0,0,1,1,1,0,1,0,66237,0,26688,0,0,118,2821,17,179,1,183,184,184
01:00:38,48275CC6,7,5CBA,0,0,1,1,1,0,1,0,66229,0,26679,3,0,123,2821,17,179,1,183,184,184
01:00:38,48275CC6,6,5CBA,0,0,1,1,1,0,1,0,66229,0,26682,2,0,120,2821,17,179,1,183,184,184
01:00:38,48275CC6,5,5CBA,0,0,1,1,1,0,1,0,66230,0,26677,2,0,120,2821,17,179,1,183,184,184
01:00:38,48275CC6,4,5CBA,0,0,1,1,1,0,1,0,66242,0,26687,3,0,117,2821,17,179,1,183,184,184
01:00:38,48275CC6,3,5CBA,0,0,1,1,1,0,1,0,66225,0,26670,1,0,120,2821,17,179,1,183,184,184
01:00:38,48275CC6,2,5CBA,0,0,1,1,1,0,1,0,66203,0,26651,3,0,116,2821,17,179,1,183,184,184
01:00:38,48275CC6,1,5CBA,0,0,1,1,1,0,1,0,66234,0,26686,5,1,120,2821,17,179,1,183,184,184
01:00:54,48275EC6,16,5EBA,0,0,1,1,1,0,1,0,66201,0,26647,2,0,117,2821,17,179,1,183,184,184
01:00:54,48275EC6,15,5EBA,0,0,1,1,1,0,1,0,66205,0,26654,2,0,117,2821,17,179,1,183,184,184
01:00:54,48275EC6,14,5EBA,0,0,1,1,1,0,1,0,66202,0,26652,2,0,117,2821,17,179,1,183,184,184
01:00:54,48275EC6,13,5EBA,0,0,1,1,1,0,1,0,66245,0,26685,1,0,118,2821,17,179,1,183,184,184
01:00:54,48275EC6,12,5EBA,0,0,1,1,1,0,1,0,66220,0,26670,2,0,117,2820,17,179,1,183,184,184
01:00:54,48275EC6,11,5EBA,0,0,1,1,1,0,1,0,66227,0,26673,3,1,117,2820,17,179,1,183,184,184
01:00:54,48275EC6,10,5EBA,0,0,1,1,1,0,1,0,66225,0,26671,2,0,117,2820,17,179,1,183,184,184
01:00:54,48275EC6,9,5EBA,0,0,1,1,1,0,1,0,66225,0,26671,2,0,118,2820,17,179,1,183,184,184
01:00:54,48275EC6,8,5EBA,0,0,1,1,1,0,1,0,66245,0,26696,2,0,119,2820,17,179,1,183,184,184
01:00:54,48275EC6,7,5EBA,0,0,1,1,1,0,1,0,66242,0,26690,3,0,123,2820,17,179,1,183,184,184
01:00:54,48275EC6,6,5EBA,0,0,1,1,1,0,1,0,66244,0,26692,2,0,123,2820,17,179,1,183,184,184
01:00:54,48275EC6,5,5EBA,0,0,1,1,1,0,1,0,66227,0,26676,2,0,122,2820,17,179,1,183,184,184
01:00:54,48275EC6,4,5EBA,0,0,1,1,1,0,1,0,66209,0,26660,3,0,124,2821,17,179,1,183,184,184
01:00:54,48275EC6,3,5EBA,0,0,1,1,1,0,1,0,66224,0,26674,4,0,126,2821,17,179,1,183,184,184
01:00:54,48275EC6,2,5EBA,0,0,1,1,1,0,1,0,66199,0,26650,2,0,129,2821,17,179,1,183,184,184
01:00:54,48275EC6,1,5EBA,0,0,1,1,1,0,1,0,66208,0,26656,2,0,127,2821,17,179,1,183,184,184
01:01:02,48275FC6,8,5FBA,0,0,1,1,1,0,1,0,66194,0,26640,1,0,129,2821,17,179,1,183,184,184
01:01:02,48275FC6,7,5FBA,0,0,1,1,1,0,1,0,66185,0,26633,3,0,129,2821,17,179,1,183,184,184
01:01:02,48275FC6,6,5FBA,0,0,1,1,1,0,1,0,66158,0,26608,2,0,121,2821,17,179,1,183,184,184
01:01:02,48275FC6,5,5FBA,0,0,1,1,1,0,1,0,66163,0,26611,3,0,123,2821,17,179,1,183,184,184
01:01:02,48275FC6,4,5FBA,0,0,1,1,1,0,1,0,66171,0,26618,3,0,123,2820,17,179,1,183,184,184
01:01:02,48275FC6,3,5FBA,0,0,1,1,1,0,1,0,66143,0,26589,3,0,119,2820,17,179,1,183,184,184
01:01:02,48275FC6,2,5FBA,0,0,1,1,1,0,1,0,66177,0,26629,2,0,126,2820,17,179,1,183,184,184
01:01:02,48275FC6,1,5FBA,0,0,1,1,1,0,1,0,66157,0,26607,3,0,120,2820,17,179,1,183,184,184
01:01:10,482760C6,8,60BA,0,0,1,1,1,0,1,0,66145,0,26594,2,0,118,2820,17,179,1,183,184,184
01:01:10,482760C6,7,60BA,0,0,1,1,1,0,1,0,66145,0,26597,3,0,119,2820,17,179,1,183,184,184
01:01:10,482760C6,6,60BA,0,0,1,1,1,0,1,0,66152,0,26604,3,0,118,2820,17,179,1,183,184,184
01:01:10,482760C6,5,60BA,0,0,1,1,1,0,1,0,66168,0,26618,3,0,118,2820,17,179,1,183,184,184
01:01:10,482760C6,4,60BA,0,0,1,1,1,0,1,0,66179,0,26632,5,0,119,2821,17,179,1,183,184,184
01:01:10,482760C6,3,60BA,0,0,1,1,1,0,1,0,66188,0,26640,3,0,119,2821,17,179,1,183,184,184
01:01:10,482760C6,2,60BA,0,0,1,1,1,0,1,0,66217,0,26669,3,0,120,2821,17,179,1,183,184,184
01:01:10,482760C6,1,60BA,0,0,1,1,1,0,1,0,66206,0,26655,4,0,120,2821,17,179,1,183,184,184
01:01:26,482762C6,16,62BA,0,0,1,1,1,0,1,0,66229,0,26675,0,0,120,2821,17,179,1,183,184,184
01:01:26,482762C6,15,62BA,0,0,1,1,1,0,1,0,66243,0,26699,4,0,121,2821,17,179,1,183,184,184
01:01:26,482762C6,14,62BA,0,0,1,1,1,0,1,0,66245,0,26701,4,0,121,2821,17,179,1,183,184,184
01:01:26,482762C6,13,62BA,0,0,1,1,1,0,1,0,66260,0,26710,2,0,121,2821,17,179,1,183,184,184
01:01:26,482762C6,12,62BA,0,0,1,1,1,0,1,0,66281,0,26735,5,0,126,2820,17,179,1,183,184,184
01:01:26,482762C6,11,62BA,0,0,1,1,1,0,1,0,66297,0,26750,3,0,124,2820,17,179,1,183,184,184
01:01:26,482762C6,10,62BA,0,0,1,1,1,0,1,0,66324,0,26778,4,0,131,2820,17,179,1,183,184,184
01:01:26,482762C6,9,62BA,0,0,1,1,1,0,1,0,66328,0,26779,2,0,118,2820,17,179,1,183,184,184
01:01:26,482762C6,8,62BA,0,0,1,1,1,0,1,0,66311,0,26763,4,0,118,2820,17,179,1,183,184,184
01:01:26,482762C6,7,62BA,0,0,1,1,1,0,1,0,66300,0,26753,3,0,118,2820,17,179,1,183,184,184
01:01:26,482762C6,6,62BA,0,0,1,1,1,0,1,0,66298,0,26754,4,0,119,2820,17,179,1,183,184,184
01:01:26,482762C6,5,62BA,0,0,1,1,1,0,1,0,66314,0,26767,3,0,119,2820,17,179,1,183,184,184
01:01:26,482762C6,4,62BA,0,0,1,1,1,0,1,0,66298,0,26753,4,0,124,2821,17,179,1,183,184,184
01:01:26,482762C6,3,62BA,0,0,1,1,1,0,1,0,66302,0,26757,4,0,122,2821,17,179,1,183,184,184
01:01:26,482762C6,2,62BA,0,0,1,1,1,0,1,0,66293,0,26749,4,0,121,2821,17,179,1,183,184,184
01:01:26,482762C6,1,62BA,0,0,1,1,1,0,1,0,66280,0,26736,3,0,121,2821,17,179,1,183,184,184
01:01:34,482763C6,8,63BA,0,0,1,1,1,0,1,0,66279,0,26733,3,0,121,2821,17,179,1,183,184,184
01:01:34,482763C6,7,63BA,0,0,1,1,1,0,1,0,66280,0,26735,4,0,120,2821,17,179,1,183,184,184
