02:53:31,5C6FCFD3,2,CFB4,0,1,1,1,0,0,1,0,0,39417,26482,0,0,119,2012,1972,176,168,184,184,182
02:53:31,5C6FCFD3,1,CFB4,0,1,1,1,0,0,1,0,0,39369,26460,0,0,117,11,1972,176,168,184,184,182
02:53:39,5C6FD0D3,8,D0B4,0,1,1,1,1,0,1,0,26554,39337,26447,0,0,116,11,2776,176,168,184,184,182
02:53:39,5C6FD0D3,7,D0B4,0,1,1,1,1,0,1,0,26554,0,26435,0,0,116,11,2776,178,168,184,184,182
02:53:39,5C6FD0D3,6,D0B4,0,0,1,1,1,0,1,0,64418,0,26436,3,0,115,11,2776,178,1,184,184,182
02:53:39,5C6FD0D3,5,D0B4,0,0,1,1,1,0,1,0,64428,0,26444,3,0,115,11,2776,178,1,183,184,182
02:53:39,5C6FD0D3,4,D0B4,0,0,1,1,1,0,1,0,64424,0,26441,4,0,115,11,2776,178,1,183,184,182
02:53:39,5C6FD0D3,3,D0B4,0,0,1,1,1,0,1,0,64459,0,26474,3,0,116,11,2776,178,1,183,184,184
02:53:39,5C6FD0D3,2,D0B4,0,0,1,1,1,0,1,0,64471,0,26486,3,0,116,11,2776,178,1,183,184,184
02:53:39,5C6FD0D3,1,D0B4,0,0,1,1,1,0,1,0,64511,0,26527,4,0,119,2814,2776,178,1,183,184,184
02:53:47,5C6FD1D3,8,D1B4,0,0,1,1,1,0,1,0,64564,0,26581,6,0,126,2814,17,178,1,183,184,184
02:53:47,5C6FD1D3,7,D1B4,0,0,1,1,1,0,1,0,64551,0,26568,5,0,117,2814,17,177,1,183,184,184
02:53:47,5C6FD1D3,6,D1B4,0,0,1,1,1,0,1,0,64557,0,26573,3,0,119,2814,17,177,1,183,184,184
02:53:47,5C6FD1D3,5,D1B4,0,0,1,1,1,0,1,0,64547,0,26562,4,0,117,2814,17,177,1,183,184,184
02:53:47,5C6FD1D3,4,D1B4,0,0,1,1,1,0,1,0,64542,0,26559,5,0,119,2814,17,177,1,183,184,184
02:53:47,5C6FD1D3,3,D1B4,0,0,1,1,1,0,1,0,64527,0,26544,5,0,116,2814,17,177,1,183,184,184
02:53:47,5C6FD1D3,2,D1B4,0,0,1,1,1,0,1,0,64513,0,26531,5,0,117,2814,17,177,1,183,184,184
02:53:47,5C6FD1D3,1,D1B4,0,0,1,1,1,0,1,0,64503,0,26519,5,0,117,2816,17,177,1,183,184,184
02:53:55,5C6FD2D3,8,D2B4,0,0,1,1,1,0,1,0,64507,0,26526,4,0,117,2816,17,177,1,183,184,184
02:53:55,5C6FD2D3,7,D2B4,0,0,1,1,1,0,1,0,64491,0,26510,4,0,116,2816,17,178,1,183,184,184
02:53:55,5C6FD2D3,6,D2B4,0,0,1,1,1,0,1,0,64518,0,26537,3,0,116,2816,17,178,1,183,184,184
02:53:55,5C6FD2D3,5,D2B4,0,0,1,1,1,0,1,0,64525,0,26542,5,0,116,2816,17,178,1,183,184,184
02:53:55,5C6FD2D3,4,D2B4,0,0,1,1,1,0,1,0,64545,0,26563,5,0,116,2816,17,178,1,183,184,184
02:53:55,5C6FD2D3,3,D2B4,0,0,1,1,1,0,1,0,64578,0,26593,2,0,117,2816,17,178,1,183,184,184
02:53:55,5C6FD2D3,2,D2B4,0,0,1,1,1,0,1,0,64601,0,26617,5,0,117,2816,17,178,1,183,184,184
02:53:55,5C6FD2D3,1,D2B4,0,0,1,1,1,0,1,0,64619,0,26637,5,0,125,2816,17,178,1,183,184,184
02:54:03,5C6FD3D3,8,D3B4,0,0,1,1,1,0,1,0,64606,0,26623,5,0,124,2816,17,178,1,183,184,184
02:54:03,5C6FD3D3,7,D3B4,0,0,1,1,1,0,1,0,64623,0,26642,6,1,125,2816,17,178,1,183,184,184
02:54:03,5C6FD3D3,6,D3B4,0,0,1,1,1,0,1,0,64633,0,26652,5,0,127,2816,17,178,1,183,184,184
02:54:03,5C6FD3D3,5,D3B4,0,0,1,1,1,0,1,0,64637,0,26655,6,0,129,2816,17,178,1,183,184,184
02:54:03,5C6FD3D3,4,D3B4,0,0,1,1,1,0,1,0,64637,0,26655,4,0,129,2816,17,178,1,183,184,184
02:54:03,5C6FD3D3,3,D3B4,0,0,1,1,1,0,1,0,64609,0,26626,5,1,126,2816,17,178,1,183,184,184
02:54:03,5C6FD3D3,2,D3B4,0,0,1,1,1,0,1,0,64570,0,26588,5,0,120,2816,17,178,1,183,184,184
02:54:03,5C6FD3D3,1,D3B4,0,0,1,1,1,0,1,0,64558,0,26575,4,0,119,2816,17,178,1,183,184,184
02:54:11,5C6FD4D3,8,D4B4,0,0,1,1,1,0,1,0,64551,0,26568,5,0,119,2816,17,178,1,183,184,184
02:54:11,5C6FD4D3,7,D4B4,0,0,1,1,1,0,1,0,64557,0,26573,5,0,119,2816,17,178,1,183,184,184
02:54:11,5C6FD4D3,6,D4B4,0,0,1,1,1,0,1,0,64580,0,26598,5,0,120,2816,17,178,1,183,184,184
02:54:11,5C6FD4D3,5,D4B4,0,0,1,1,1,0,1,0,64557,0,26576,5,0,118,2816,17,178,1,183,184,184
02:54:11,5C6FD4D3,4,D4B4,0,0,1,1,1,0,1,0,64560,0,26578,3,0,119,2816,17,178,1,183,184,184
02:54:11,5C6FD4D3,3,D4B4,0,0,1,1,1,0,1,0,64590,0,26608,2,0,119,2816,17,178,1,183,184,184
02:54:11,5C6FD4D3,2,D4B4,0,0,1,1,1,0,1,0,64571,0,26588,3,0,117,2816,17,178,1,183,184,184
02:54:11,5C6FD4D3,1,D4B4,0,0,1,1,1,0,1,0,64598,0,26617,3,0,119,2816,17,178,1,183,184,184
02:54:19,5C6FD5D3,8,D5B4,0,0,1,1,1,0,1,0,64595,0,26614,4,0,120,2816,17,178,1,183,184,184
02:54:19,5C6FD5D3,7,D5B4,0,0,1,1,1,0,1,0,64609,0,26627,5,0,123,2816,17,177,1,183,184,184
02:54:19,5C6FD5D3,6,D5B4,0,0,1,1,1,0,1,0,64621,0,26639,4,0,119,2816,17,177,1,183,184,184
02:54:19,5C6FD5D3,5,D5B4,0,0,1,1,1,0,1,0,64626,0,26646,5,0,128,2816,17,177,1,183,184,184
02:54:19,5C6FD5D3,4,D5B4,0,0,1,1,1,0,1,0,64588,0,26608,6,0,124,2816,17,177,1,183,184,184
02:54:19,5C6FD5D3,3,D5B4,0,0,1,1,1,0,1,0,64590,0,26608,6,0,126,2816,17,177,1,183,184,184
02:54:19,5C6FD5D3,2,D5B4,0,0,1,1,1,0,1,0,64591,0,26610,6,0,129,2816,17,177,1,183,184,184
02:54:19,5C6FD5D3,1,D5B4,0,0,1,1,1,0,1,0,64600,0,26618,6,1,129,2815,17,177,1,183,184,184
02:54:27,5C6FD6D3,8,D6B4,0,0,1,1,1,0,1,0,64612,0,26632,4,0,124,2815,17,177,1,183,184,184
02:54:27,5C6FD6D3,7,D6B4,0,0,1,1,1,0,1,0,64595,0,26614,4,0,119,2815,17,177,1,183,184,184
02:54:27,5C6FD6D3,6,D6B4,0,0,1,1,1,0,1,0,64614,0,26631,5,0,118,2815,17,177,1,183,184,184
02:54:27,5C6FD6D3,5,D6B4,0,0,1,1,1,0,1,0,64618,0,26637,5,0,118,2815,17,177,1,183,184,184
02:54:27,5C6FD6D3,4,D6B4,0,0,1,1,1,0,1,0,64637,0,26655,3,0,120,2815,17,177,1,183,184,184
02:54:27,5C6FD6D3,3,D6B4,0,0,1,1,1,0,1,0,64688,0,26709,5,0,131,2815,17,177,1,183,184,184
02:54:27,5C6FD6D3,2,D6B4,0,0,1,1,1,0,1,0,64669,0,26688,5,0,122,2815,17,177,1,183,184,184
02:54:27,5C6FD6D3,1,D6B4,0,0,1,1,1,0,1,0,64671,0,26689,5,0,122,2816,17,177,1,183,184,184
02:54:35,5C6FD7D3,8,D7B4,0,0,1,1,1,0,1,0,64649,0,26668,4,0,117,2816,17,177,1,183,184,184
02:54:35,5C6FD7D3,7,D7B4,0,0,1,1,1,0,1,0,64676,0,26696,5,0,122,2816,17,177,1,183,184,184
02:54:35,5C6FD7D3,6,D7B4,0,0,1,1,1,0,1,0,64691,0,26709,6,0,121,2816,17,177,1,183,184,184
02:54:35,5C6FD7D3,5,D7B4,0,0,1,1,1,0,1,0,64693,0,26712,5,0,127,2816,17,177,1,183,184,184
02:54:35,5C6FD7D3,4,D7B4,0,0,1,1,1,0,1,0,64677,0,26695,5,0,119,2816,17,177,1,183,184,184
02:54:35,5C6FD7D3,3,D7B4,0,0,1,1,1,0,1,0,64670,0,26689,4,0,117,2816,17,177,1,183,184,184
02:54:35,5C6FD7D3,2,D7B4,0,0,1,1,1,0,1,0,64670,0,26688,4,1,118,2816,17,177,1,183,184,184
02:54:35,5C6FD7D3,1,D7B4,0,0,1,1,1,0,1,0,64694,0,26712,6,0,120,2816,17,177,1,183,184,184
02:54:43,5C6FD8D3,8,D8B4,0,0,1,1,1,0,1,0,64737,0,26756,5,0,122,2816,17,177,1,183,184,184
02:54:43,5C6FD8D3,7,D8B4,0,0,1,1,1,0,1,0,64809,0,26826,4,0,129,2816,17,177,1,183,184,184
02:54:43,5C6FD8D3,6,D8B4,0,0,1,1,1,0,1,0,64813,0,26831,7,0,129,2816,17,177,1,183,184,184
02:54:43,5C6FD8D3,5,D8B4,0,0,1,1,1,0,1,0,64818,0,26836,5,0,130,2816,17,177,1,183,184,184
02:54:43,5C6FD8D3,4,D8B4,0,0,1,1,1,0,1,0,64806,0,26824,4,0,119,2816,17,177,1,183,184,184
02:54:43,5C6FD8D3,3,D8B4,0,0,1,1,1,0,1,0,64761,0,26778,4,0,117,2816,17,177,1,183,184,184
02:54:43,5C6FD8D3,2,D8B4,0,0,1,1,1,0,1,0,64734,0,26752,5,0,116,2816,17,177,1,183,184,184
02:54:43,5C6FD8D3,1,D8B4,0,0,1,1,1,0,1,0,64735,0,26753,4,0,116,2815,17,177,1,183,184,184
02:54:51,5C6FD9D3,8,D9B4,0,0,1,1,1,0,1,0,64741,0,26758,4,0,116,2815,17,177,1,183,184,184
02:54:51,5C6FD9D3,7,D9B4,0,0,1,1,1,0,1,0,64757,0,26774,5,0,116,2815,17,177,1,183,184,184
02:54:51,5C6FD9D3,6,D9B4,0,0,1,1,1,0,1,0,64807,0,26824,5,0,126,2815,17,177,1,183,184,184
02:54:51,5C6FD9D3,5,D9B4,0,0,1,1,1,0,1,0,64811,0,26831,7,0,130,2815,17,177,1,183,184,184
02:54:51,5C6FD9D3,4,D9B4,0,0,1,1,1,0,1,0,64821,0,26841,5,0,129,2815,17,177,1,183,184,184
02:54:51,5C6FD9D3,3,D9B4,0,0,1,1,1,0,1,0,64826,0,26843,6,0,127,2815,17,177,1,183,184,184
02:54:51,5C6FD9D3,2,D9B4,0,0,1,1,1,0,1,0,64823,0,26842,5,0,124,2815,17,177,1,183,184,184
02:54:51,5C6FD9D3,1,D9B4,0,0,1,1,1,0,1,0,64820,0,26839,6,0,121,2815,17,177,1,183,184,184
02:54:59,5C6FDAD3,8,DAB4,0,0,1,1,1,0,1,0,64828,0,26846,6,0,119,2815,17,177,1,183,184,184
02:54:59,5C6FDAD3,7,DAB4,0,0,1,1,1,0,1,0,64858,0,26876,4,0,119,2815,17,178,1,183,184,184
02:54:59,5C6FDAD3,6,DAB4,0,0,1,1,1,0,1,0,64886,0,26905,6,0,122,2815,17,178,1,183,184,184
02:54:59,5C6FDAD3,5,DAB4,0,0,1,1,1,0,1,0,64871,0,26890,5,0,120,2815,17,178,1,183,184,184
02:54:59,5C6FDAD3,4,DAB4,0,0,1,1,1,0,1,0,64892,0,26910,4,1,119,2815,17,178,1,183,184,184
02:54:59,5C6FDAD3,3,DAB4,0,0,1,1,1,0,1,0,64905,0,26924,4,0,119,2815,17,178,1,183,184,184
02:54:59,5C6FDAD3,2,DAB4,0,0,1,1,1,0,1,0,64909,0,26927,4,0,117,2815,17,178,1,183,184,184
02:54:59,5C6FDAD3,1,DAB4,0,0,1,1,1,0,1,0,64916,0,26935,5,0,117,2815,17,178,1,183,184,184
02:55:07,5C6FDBD3,8,DBB4,0,0,1,1,1,0,1,0,64950,0,26970,5,0,120,2815,17,178,1,183,184,184
02:55:07,5C6FDBD3,7,DBB4,0,0,1,1,1,0,1,0,64975,0,26994,8,0,127,2815,17,177,1,183,184,184
02:55:07,5C6FDBD3,6,DBB4,0,0,1,1,1,0,1,0,64982,0,27002,6,0,124,2815,17,177,1,183,184,184
02:55:07,5C6FDBD3,5,DBB4,0,0,1,1,1,0,1,0,64980,0,26997,5,0,119,2815,17,177,1,183,184,184
02:55:07,5C6FDBD3,4,DBB4,0,0,1,1,1,0,1,0,64973,0,26992,5,1,125,2815,17,177,1,183,184,184
02:55:07,5C6FDBD3,3,DBB4,0,0,1,1,1,0,1,0,64976,0,26994,4,0,118,2815,17,177,1,183,184,184
02:55:07,5C6FDBD3,2,DBB4,0,0,1,1,1,0,1,0,64970,0,26989,6,0,120,2815,17,177,1,183,184,184
02:55:07,5C6FDBD3,1,DBB4,0,0,1,1,1,0,1,0,64988,0,27008,6,0,126,2816,17,177,1,183,184,184
02:55:15,5C6FDCD3,8,DCB4,0,0,1,1,1,0,1,0,64997,0,27016,5,0,123,2816,17,177,1,183,184,184
02:55:15,5C6FDCD3,7,DCB4,0,0,1,1,1,0,1,0,65004,0,27024,6,0,128,2816,17,177,1,183,184,184
02:55:15,5C6FDCD3,6,DCB4,0,0,1,1,1,0,1,0,65026,0,27045,5,0,129,2816,17,177,1,183,184,184
02:55:15,5C6FDCD3,5,DCB4,0,0,1,1,1,0,1,0,65025,0,27043,6,0,127,2816,17,177,1,183,184,184
02:55:15,5C6FDCD3,4,DCB4,0,0,1,1,1,0,1,0,65029,0,27048,6,1,126,2816,17,177,1,183,184,184
02:55:15,5C6FDCD3,3,DCB4,0,0,1,1,1,0,1,0,65041,0,27060,6,1,128,2816,17,177,1,183,184,184
02:55:15,5C6FDCD3,2,DCB4,0,0,1,1,1,0,1,0,65070,0,27088,4,0,122,2816,17,177,1,183,184,184
02:55:15,5C6FDCD3,1,DCB4,0,0,1,1,1,0,1,0,65075,0,27094,5,0,127,2816,17,177,1,183,184,184
02:55:23,5C6FDDD3,8,DDB4,0,0,1,1,1,0,1,0,65080,0,27098,7,0,122,2816,17,177,1,183,184,184
02:55:23,5C6FDDD3,7,DDB4,0,0,1,1,1,0,1,0,65102,0,27121,6,0,128,2816,17,178,1,183,184,184
02:55:23,5C6FDDD3,6,DDB4,0,0,1,1,1,0,1,0,65104,0,27125,7,0,127,2816,17,178,1,183,184,184
02:55:23,5C6FDDD3,5,DDB4,0,0,1,1,1,0,1,0,65118,0,27137,7,0,129,2816,17,178,1,183,184,184
02:55:23,5C6FDDD3,4,DDB4,0,0,1,1,1,0,1,0,65154,0,27172,7,0,130,2816,17,178,1,183,184,184
02:55:23,5C6FDDD3,3,DDB4,0,0,1,1,1,0,1,0,65146,0,27165,6,0,130,2816,17,178,1,183,184,184
02:55:23,5C6FDDD3,2,DDB4,0,0,1,1,1,0,1,0,65135,0,27153,3,0,117,2816,17,178,1,183,184,184
02:55:23,5C6FDDD3,1,DDB4,0,0,1,1,1,0,1,0,65134,0,27151,5,0,118,2817,17,178,1,183,184,184
02:55:31,5C6FDED3,8,DEB4,0,0,1,1,1,0,1,0,65104,0,27120,4,0,115,2817,17,178,1,183,184,184
02:55:31,5C6FDED3,7,DEB4,0,0,1,1,1,0,1,0,65121,0,27140,5,0,116,2817,17,177,1,183,184,184
02:55:31,5C6FDED3,6,DEB4,0,0,1,1,1,0,1,0,65132,0,27149,5,0,117,2817,17,177,1,183,184,184
02:55:31,5C6FDED3,5,DEB4,0,0,1,1,1,0,1,0,65118,0,27134,5,0,116,2817,17,177,1,183,184,184
02:55:31,5C6FDED3,4,DEB4,0,0,1,1,1,0,1,0,65133,0,27151,6,0,117,2817,17,177,1,183,184,184
02:55:31,5C6FDED3,3,DEB4,0,0,1,1,1,0,1,0,65147,0,27165,5,0,115,2817,17,177,1,183,184,184
02:55:31,5C6FDED3,2,DEB4,0,0,1,1,1,0,1,0,65176,0,27195,6,0,129,2817,17,177,1,183,184,184
02:55:31,5C6FDED3,1,DEB4,0,0,1,1,1,0,1,0,65183,0,27202,7,0,123,2817,17,177,1,183,184,184
02:55:39,5C6FDFD3,8,DFB4,0,0,1,1,1,0,1,0,65182,0,27201,7,0,118,2817,17,177,1,183,184,184
02:55:39,5C6FDFD3,7,DFB4,0,0,1,1,1,0,1,0,65185,0,27204,6,0,118,2817,17,178,1,183,184,184
02:55:39,5C6FDFD3,6,DFB4,0,0,1,1,1,0,1,0,65177,0,27197,7,0,118,2817,17,178,1,183,184,184
02:55:39,5C6FDFD3,5,DFB4,0,0,1,1,1,0,1,0,65184,0,27204,6,0,117,2817,17,178,1,183,184,184
02:55:39,5C6FDFD3,4,DFB4,0,0,1,1,1,0,1,0,65214,0,27233,5,0,120,2817,17,178,1,183,184,184
02:55:39,5C6FDFD3,3,DFB4,0,0,1,1,1,0,1,0,65213,0,27233,5,0,120,2817,17,178,1,183,184,184
02:55:39,5C6FDFD3,2,DFB4,0,0,1,1,1,0,1,0,65239,0,27259,6,0,123,2817,17,178,1,183,184,184
02:55:39,5C6FDFD3,1,DFB4,0,0,1,1,1,0,1,0,65257,0,27277,5,0,129,2816,17,178,1,183,184,184
02:55:47,5C6FE0D3,8,E0B4,0,0,1,1,1,0,1,0,65267,0,27288,7,0,129,2816,17,178,1,183,184,184
02:55:47,5C6FE0D3,7,E0B4,0,0,1,1,1,0,1,0,65270,0,27289,6,0,129,2816,17,178,1,183,184,184
02:55:47,5C6FE0D3,6,E0B4,0,0,1,1,1,0,1,0,65280,0,27299,6,0,126,2816,17,178,1,183,184,184
02:55:47,5C6FE0D3,5,E0B4,0,0,1,1,1,0,1,0,65294,0,27314,6,0,129,2816,17,178,1,183,184,184
02:55:47,5C6FE0D3,4,E0B4,0,0,1,1,1,0,1,0,65291,0,27310,6,0,126,2816,17,178,1,183,184,184
02:55:47,5C6FE0D3,3,E0B4,0,0,1,1,1,0,1,0,65292,0,27311,7,0,128,2816,17,178,1,183,184,184
02:55:47,5C6FE0D3,2,E0B4,0,0,1,1,1,0,1,0,65299,0,27319,7,0,117,2816,17,178,1,183,184,184
02:55:47,5C6FE0D3,1,E0B4,0,0,1,1,1,0,1,0,65281,0,27300,6,0,115,2816,17,178,1,183,184,184
02:55:55,5C6FE1D3,8,E1B4,0,0,1,1,1,0,1,0,65267,0,27284,5,0,115,2816,17,178,1,183,184,184
02:55:55,5C6FE1D3,7,E1B4,0,0,1,1,1,0,1,0,65290,0,27308,6,0,115,2816,17,178,1,183,184,184
02:55:55,5C6FE1D3,6,E1B4,0,0,1,1,1,0,1,0,65276,0,27296,5,0,115,2816,17,178,1,183,184,184
02:55:55,5C6FE1D3,5,E1B4,0,0,1,1,1,0,1,0,65275,0,27294,5,0,115,2816,17,178,1,183,184,184
02:55:55,5C6FE1D3,4,E1B4,0,0,1,1,1,0,1,0,65300,0,27318,5,0,117,2816,17,178,1,183,184,184
02:55:55,5C6FE1D3,3,E1B4,0,0,1,1,1,0,1,0,65337,0,27357,5,0,120,2816,17,178,1,183,184,184
02:55:55,5C6FE1D3,2,E1B4,0,0,1,1,1,0,1,0,65319,0,27339,5,0,120,2816,17,178,1,183,184,184
02:55:55,5C6FE1D3,1,E1B4,0,0,1,1,1,0,1,0,65343,0,27362,6,0,126,2817,17,178,1,183,184,184
02:56:03,5C6FE2D3,8,E2B4,0,0,1,1,1,0,1,0,65357,0,27376,7,0,128,2817,17,178,1,183,184,184
02:56:03,5C6FE2D3,7,E2B4,0,0,1,1,1,0,1,0,65368,0,27387,7,0,123,2817,17,178,1,183,184,184
02:56:03,5C6FE2D3,6,E2B4,0,0,1,1,1,0,1,0,65357,0,27377,5,0,126,2817,17,178,1,183,184,184
02:56:03,5C6FE2D3,5,E2B4,0,0,1,1,1,0,1,0,65353,0,27371,5,0,117,2817,17,178,1,183,184,184
02:56:03,5C6FE2D3,4,E2B4,0,0,1,1,1,0,1,0,65360,0,27378,5,0,116,2817,17,178,1,183,184,184
02:56:03,5C6FE2D3,3,E2B4,0,0,1,1,1,0,1,0,65365,0,27385,8,0,125,2817,17,178,1,183,184,184
02:56:03,5C6FE2D3,2,E2B4,0,0,1,1,1,0,1,0,65367,0,27387,5,0,122,2817,17,178,1,183,184,184
02:56:03,5C6FE2D3,1,E2B4,0,0,1,1,1,0,1,0,65378,0,27398,5,0,126,2817,17,178,1,183,184,184
02:56:11,5C6FE3D3,8,E3B4,0,0,1,1,1,0,1,0,65390,0,27409,6,0,126,2817,17,178,1,183,184,184
02:56:11,5C6FE3D3,7,E3B4,0,0,1,1,1,0,1,0,65398,0,27418,6,0,128,2817,17,178,1,183,184,184
02:56:11,5C6FE3D3,6,E3B4,0,0,1,1,1,0,1,0,65385,0,27405,5,0,123,2817,17,178,1,183,184,184
02:56:11,5C6FE3D3,5,E3B4,0,0,1,1,1,0,1,0,65415,0,27436,6,0,129,2817,17,178,1,183,184,184
02:56:11,5C6FE3D3,4,E3B4,0,0,1,1,1,0,1,0,65413,0,27434,6,0,124,2817,17,178,1,183,184,184
02:56:11,5C6FE3D3,3,E3B4,0,0,1,1,1,0,1,0,65413,0,27433,6,0,125,2817,17,178,1,183,184,184
02:56:11,5C6FE3D3,2,E3B4,0,0,1,1,1,0,1,0,65424,0,27445,6,0,123,2817,17,178,1,183,184,184
02:56:11,5C6FE3D3,1,E3B4,0,0,1,1,1,0,1,0,65434,0,27454,5,0,128,2815,17,178,1,183,184,184
02:56:19,5C6FE4D3,8,E4B4,0,0,1,1,1,0,1,0,65434,0,27454,6,0,124,2815,17,178,1,183,184,184
02:56:19,5C6FE4D3,7,E4B4,0,0,1,1,1,0,1,0,65437,0,27458,5,0,121,2815,17,177,1,183,184,184
02:56:19,5C6FE4D3,6,E4B4,0,0,1,1,1,0,1,0,65441,0,27460,6,0,124,2815,17,177,1,183,184,184
02:56:19,5C6FE4D3,5,E4B4,0,0,1,1,1,0,1,0,65478,0,27498,6,0,127,2815,17,177,1,183,184,184
02:56:19,5C6FE4D3,4,E4B4,0,0,1,1,1,0,1,0,65466,0,27485,7,0,128,2815,17,177,1,183,184,184
02:56:19,5C6FE4D3,3,E4B4,0,0,1,1,1,0,1,0,65482,0,27502,8,0,130,2815,17,177,1,183,184,184
02:56:19,5C6FE4D3,2,E4B4,0,0,1,1,1,0,1,0,65495,0,27515,6,0,130,2815,17,177,1,183,184,184
02:56:19,5C6FE4D3,1,E4B4,0,0,1,1,1,0,1,0,65486,0,27505,7,0,126,2816,17,177,1,183,184,184
02:56:27,5C6FE5D3,8,E5B4,0,0,1,1,1,0,1,0,65493,0,27512,6,0,127,2816,17,177,1,183,184,184
02:56:27,5C6FE5D3,7,E5B4,0,0,1,1,1,0,1,0,65510,0,27530,7,0,130,2816,17,178,1,183,184,184
02:56:27,5C6FE5D3,6,E5B4,0,0,1,1,1,0,1,0,65499,0,27519,6,0,128,2816,17,178,1,183,184,184
02:56:27,5C6FE5D3,5,E5B4,0,0,1,1,1,0,1,0,65481,0,27502,6,0,121,2816,17,178,1,183,184,184
02:56:27,5C6FE5D3,4,E5B4,0,0,1,1,1,0,1,0,65492,0,27512,6,0,123,2816,17,178,1,183,184,184
02:56:27,5C6FE5D3,3,E5B4,0,0,1,1,1,0,1,0,65480,0,27496,5,0,118,2816,17,178,1,183,184,184
02:56:27,5C6FE5D3,2,E5B4,0,0,1,1,1,0,1,0,65488,0,27508,6,0,121,2816,17,178,1,183,184,184
02:56:27,5C6FE5D3,1,E5B4,0,0,1,1,1,0,1,0,65464,0,27483,5,0,117,2817,17,178,1,183,184,184
02:56:35,5C6FE6D3,8,E6B4,0,0,1,1,1,0,1,0,65460,0,27479,5,0,117,2817,17,178,1,183,184,184
02:56:35,5C6FE6D3,7,E6B4,0,0,1,1,1,0,1,0,65459,0,27478,4,0,116,2817,17,178,1,183,184,184
02:56:35,5C6FE6D3,6,E6B4,0,0,1,1,1,0,1,0,65461,0,27478,5,0,114,2817,17,178,1,183,184,184
02:56:35,5C6FE6D3,5,E6B4,0,0,1,1,1,0,1,0,65437,0,27454,5,0,116,2817,17,178,1,183,184,184
02:56:35,5C6FE6D3,4,E6B4,0,0,1,1,1,0,1,0,65436,0,27453,5,0,114,2817,17,178,1,183,184,184
02:56:35,5C6FE6D3,3,E6B4,0,0,1,1,1,0,1,0,65457,0,27474,5,0,115,2817,17,178,1,183,184,184
02:56:35,5C6FE6D3,2,E6B4,0,0,1,1,1,0,1,0,65462,0,27481,4,0,116,2817,17,178,1,183,184,184
02:56:35,5C6FE6D3,1,E6B4,0,0,1,1,1,0,1,0,65459,0,27478,5,0,116,2816,17,178,1,183,184,184
02:56:43,5C6FE7D3,8,E7B4,0,0,1,1,1,0,1,0,65451,0,27471,5,0,115,2816,17,178,1,183,184,184
02:56:43,5C6FE7D3,7,E7B4,0,0,1,1,1,0,1,0,65448,0,27467,5,0,115,2816,17,177,1,183,184,184
02:56:43,5C6FE7D3,6,E7B4,0,0,1,1,1,0,1,0,65448,0,27469,6,0,116,2816,17,177,1,183,184,184
02:56:43,5C6FE7D3,5,E7B4,0,0,1,1,1,0,1,0,65467,0,27486,5,0,118,2816,17,177,1,183,184,184
02:56:43,5C6FE7D3,4,E7B4,0,0,1,1,1,0,1,0,65464,0,27482,5,0,118,2816,17,177,1,183,184,184
02:56:43,5C6FE7D3,3,E7B4,0,0,1,1,1,0,1,0,65471,0,27492,6,0,117,2816,17,177,1,183,184,184
02:56:43,5C6FE7D3,2,E7B4,0,0,1,1,1,0,1,0,65484,0,27504,7,0,120,2816,17,177,1,183,184,184
02:56:43,5C6FE7D3,1,E7B4,0,0,1,1,1,0,1,0,65476,0,27495,6,0,118,2816,17,177,1,183,184,184
02:56:51,5C6FE8D3,8,E8B4,0,0,1,1,1,0,1,0,65445,0,27464,4,0,116,2816,17,177,1,183,184,184
02:56:51,5C6FE8D3,7,E8B4,0,0,1,1,1,0,1,0,65447,0,27467,7,0,116,2816,17,177,1,183,184,184
02:56:51,5C6FE8D3,6,E8B4,0,0,1,1,1,0,1,0,65449,0,27469,6,0,117,2816,17,177,1,183,184,184
02:56:51,5C6FE8D3,5,E8B4,0,0,1,1,1,0,1,0,65416,0,27434,4,0,115,2816,17,177,1,183,184,184
02:56:51,5C6FE8D3,4,E8B4,0,0,1,1,1,0,1,0,65453,0,27473,5,0,118,2816,17,177,1,183,184,184
02:56:51,5C6FE8D3,3,E8B4,0,0,1,1,1,0,1,0,65425,0,27445,6,0,116,2816,17,177,1,183,184,184
02:56:51,5C6FE8D3,2,E8B4,0,0,1,1,1,0,1,0,65427,0,27447,6,0,123,2816,17,177,1,183,184,184
02:56:51,5C6FE8D3,1,E8B4,0,0,1,1,1,0,1,0,65421,0,27440,6,0,122,2817,17,177,1,183,184,184
02:56:59,5C6FE9D3,8,E9B4,0,0,1,1,1,0,1,0,65389,0,27409,6,0,122,2817,17,177,1,183,184,184
02:56:59,5C6FE9D3,7,E9B4,0,0,1,1,1,0,1,0,65385,0,27403,6,0,116,2817,17,178,1,183,184,184
02:56:59,5C6FE9D3,6,E9B4,0,0,1,1,1,0,1,0,65375,0,27393,6,0,119,2817,17,178,1,183,184,184
02:56:59,5C6FE9D3,5,E9B4,0,0,1,1,1,0,1,0,65366,0,27384,7,0,124,2817,17,178,1,183,184,184
02:56:59,5C6FE9D3,4,E9B4,0,0,1,1,1,0,1,0,65373,0,27391,8,0,129,2817,17,178,1,183,184,184
02:56:59,5C6FE9D3,3,E9B4,0,0,1,1,1,0,1,0,65350,0,27368,6,0,128,2817,17,178,1,183,184,184
02:56:59,5C6FE9D3,2,E9B4,0,0,1,1,1,0,1,0,65309,0,27327,7,0,121,2817,17,178,1,183,184,184
