00:00:16,500E9FE0,0,0,19546,4,0,146
00:00:48,500EA3E0,0,0,19545,6,0,146
00:01:20,500EA7E0,0,0,19543,6,0,144
00:01:52,500EABE0,0,0,19543,8,0,143
00:02:56,500EB3E0,0,0,19540,5,0,141
00:03:28,500EB7E0,0,0,19540,4,0,141
00:04:00,500EBBE0,0,0,19540,5,0,143
00:04:32,500EBFE0,0,0,19537,4,1,143
00:05:04,500EC3E0,0,0,19534,5,0,144
00:05:36,500EC7E0,0,0,19534,2,0,145
00:06:08,500ECBE0,0,0,19533,2,0,145
00:07:12,500ED3E0,0,0,19533,1,0,145
00:07:44,500ED7E0,0,0,19531,4,0,144
00:08:16,500EDBE0,0,0,19529,3,0,143
00:08:48,500EDFE0,0,0,19530,4,0,142
00:09:20,500EE3E0,0,0,19525,6,0,141
00:09:52,500EE7E0,0,0,19528,4,0,141
00:10:24,500EEBE0,0,0,19524,4,0,143
00:11:28,500EF3E0,0,0,19528,3,0,144
00:12:00,500EF7E0,0,0,19522,6,0,145
00:12:32,500EFBE0,0,0,19523,0,0,145
00:13:04,500EFFE0,0,0,19524,1,0,146
00:13:36,500F03E0,0,0,19521,0,0,145
00:14:08,500F07E0,0,0,19526,1,0,144
00:14:40,500F0BE0,0,0,19514,2,0,143
00:15:44,500F13E0,0,0,19514,2,0,141
00:16:16,500F17E0,0,0,19515,3,0,141
00:16:48,500F1BE0,0,0,19515,5,0,143
00:17:20,500F1FE0,0,0,19515,6,0,143
00:17:52,500F23E0,0,0,19515,4,0,144
00:18:24,500F27E0,0,0,19517,2,1,145
00:18:56,500F2BE0,0,0,19517,4,0,145
00:20:00,500F33E0,0,0,19519,1,0,146
00:20:32,500F37E0,0,0,19517,4,0,144
00:21:36,500F3FE0,0,0,19492,1,0,142
00:22:40,500F47E0,0,0,19493,1,0,142
00:24:48,500F57E0,0,0,19503,4,0,145
00:25:52,500F5FE0,0,0,19503,3,0,146
00:26:56,500F67E0,0,0,19498,6,0,144
00:29:04,500F77E0,0,0,19490,1,0,142
00:30:08,500F7FE0,0,0,19487,5,0,143
00:31:12,500F87E0,0,0,19487,5,0,145
00:33:20,500F97E0,0,0,19485,5,0,144
00:34:24,500F9FE0,0,0,19480,4,0,141
00:35:28,500FA7E0,0,0,19486,0,0,142
00:37:36,500FB7E0,0,0,19483,3,0,145
00:38:40,500FBFE0,0,0,19479,4,0,146
00:39:44,500FC7E0,0,0,19479,3,0,143
00:41:52,500FD7E0,0,0,19479,0,0,142
00:42:56,500FDFE0,0,0,19479,0,0,144
00:44:00,500FE7E0,0,0,19479,0,0,145
00:46:08,500FF7E0,0,0,19479,0,0,143
00:47:12,500FFFE0,0,0,19479,0,0,141
00:48:16,501007E0,0,0,19479,0,0,142
00:50:24,501017E0,0,0,19479,0,0,145
00:51:28,50101FE0,0,0,19479,0,0,146
00:52:32,501027E0,0,0,19479,0,0,144
00:54:08,501033E0,0,0,19479,0,0,141
00:54:40,501037E0,0,0,19479,0,0,142
00:55:12,50103BE0,0,0,19479,0,0,142
00:55:44,50103FE0,0,0,19479,0,0,143
00:56:16,501043E0,0,0,19479,0,0,144
00:56:48,501047E0,0,0,19479,0,0,145
00:57:20,50104BE0,0,0,19479,0,0,145
00:58:24,501053E0,0,0,19479,0,0,146
00:58:56,501057E0,0,0,19479,0,0,144
00:59:28,50105BE0,0,0,19479,0,0,143
01:00:00,50105FE0,0,0,19479,0,0,142
01:00:32,501063E0,0,0,19479,0,0,141
01:01:04,501067E0,0,0,19479,0,0,141
01:01:36,50106BE0,0,0,19479,0,0,142
01:02:40,501073E0,0,0,19479,0,0,144
01:03:12,501077E0,0,0,19479,0,0,145
01:03:44,50107BE0,0,0,19479,0,0,145
01:04:16,50107FE0,0,0,19479,0,0,145
01:04:48,501083E0,0,0,19479,0,0,146
01:05:20,501087E0,0,0,19479,0,0,145
01:05:52,50108BE0,0,0,19479,0,0,143
01:06:56,501093E0,0,0,19479,0,0,141
01:07:28,501097E0,0,0,19479,0,0,141
01:08:00,50109BE0,0,0,19479,0,0,142
01:08:32,50109FE0,0,0,19479,0,0,143
01:09:04,5010A3E0,0,0,19479,0,0,144
01:09:36,5010A7E0,0,0,19479,0,0,144
01:10:08,5010ABE0,0,0,19479,0,0,145
01:11:12,5010B3E0,0,0,19479,0,0,146
01:11:44,5010B7E0,0,0,19479,0,0,145
01:12:16,5010BBE0,0,0,19479,0,0,144
01:12:48,5010BFE0,0,0,19479,0,0,143
01:13:20,5010C3E0,0,0,19479,0,0,141
01:13:52,5010C7E0,0,0,19479,0,0,140
01:14:24,5010CBE0,0,0,19479,0,0,141
01:15:28,5010D3E0,0,0,19479,0,0,143
01:16:00,5010D7E0,0,0,19479,0,0,144
01:16:32,5010DBE0,0,0,19479,0,0,144
01:17:04,5010DFE0,0,0,19479,0,0,145
01:17:36,5010E3E0,0,0,19479,0,0,145
01:18:08,5010E7E0,0,0,19479,0,0,146
01:18:40,5010EBE0,0,0,19479,0,0,145
01:19:44,5010F3E0,0,0,19479,0,0,142
01:20:16,5010F7E0,0,0,19479,0,0,141
01:20:48,5010FBE0,0,0,19479,0,0,141
01:21:20,5010FFE0,0,0,19479,0,0,142
01:21:52,501103E0,0,0,19479,0,0,143
01:22:24,501107E0,0,0,19479,0,0,143
01:22:56,50110BE0,0,0,19479,0,0,144
01:24:00,501113E0,0,0,19479,0,0,145
01:24:32,501117E0,0,0,19479,0,0,146
01:25:04,50111BE0,0,0,19479,0,0,146
01:25:36,50111FE0,0,0,19479,0,0,144
01:26:08,501123E0,0,0,19479,0,0,143
01:26:40,501127E0,0,0,19479,0,0,142
01:27:12,50112BE0,0,0,19479,0,0,141
01:28:16,501133E0,0,0,19479,0,0,142
01:28:48,501137E0,0,0,19479,0,0,143
01:29:20,50113BE0,0,0,19479,0,0,144
01:29:52,50113FE0,0,0,19479,0,0,144
01:30:24,501143E0,0,0,19479,0,0,145
01:30:56,501147E0,0,0,19479,0,0,145
01:31:28,50114BE0,0,0,19479,0,0,146
01:32:32,501153E0,0,0,19479,0,0,144
01:33:04,501157E0,0,0,19479,0,0,142
01:33:36,50115BE0,0,0,19479,0,0,141
01:34:08,50115FE0,0,0,19479,0,0,141
01:34:40,501163E0,0,0,19479,0,0,141
01:35:12,501167E0,0,0,19479,0,0,142
01:35:44,50116BE0,0,0,19479,0,0,143
01:36:48,501173E0,0,0,19479,0,0,145
01:37:20,501177E0,0,0,19479,0,0,145
01:37:52,50117BE0,0,0,19479,0,0,146
01:38:24,50117FE0,0,0,19479,0,0,145
01:38:56,501183E0,0,0,19479,0,0,144
01:39:28,501187E0,0,0,19479,0,0,142
01:40:00,50118BE0,0,0,19479,0,0,141
01:41:04,501193E0,0,0,19479,0,0,141
01:41:36,501197E0,0,0,19479,0,0,142
01:42:08,50119BE0,0,0,19479,0,0,143
01:42:40,50119FE0,0,0,19479,0,0,144
01:43:12,5011A3E0,0,0,19479,0,0,144
01:43:44,5011A7E0,0,0,19479,0,0,145
01:44:16,5011ABE0,0,0,19479,0,0,146
01:45:20,5011B3E0,0,0,19479,0,0,144
01:45:52,5011B7E0,0,0,19479,0,0,143
01:46:24,5011BBE0,0,0,19479,0,0,142
01:46:56,5011BFE0,0,0,19479,0,0,141
01:47:28,5011C3E0,0,0,19479,0,0,141
01:48:00,5011C7E0,0,0,19479,0,0,142
01:48:32,5011CBE0,0,0,19479,0,0,143
01:49:36,5011D3E0,0,0,19479,0,0,144
01:50:08,5011D7E0,0,0,19479,0,0,145
01:50:40,5011DBE0,0,0,19479,0,0,146
01:51:12,5011DFE0,0,0,19479,0,0,146
01:51:44,5011E3E0,0,0,19479,0,0,145
01:52:16,5011E7E0,0,0,19479,0,0,143
01:52:48,5011EBE0,0,0,19479,0,0,142
01:53:52,5011F3E0,0,0,19479,0,0,141
01:54:24,5011F7E0,0,0,19479,0,0,142
01:54:56,5011FBE0,0,0,19479,0,0,143
01:55:28,5011FFE0,0,0,19479,0,0,144
01:56:00,501203E0,0,0,19479,0,0,144
01:56:32,501207E0,0,0,19479,0,0,145
01:57:04,50120BE0,0,0,19479,0,0,145
01:58:08,501213E0,0,0,19479,0,0,145
01:58:40,501217E0,0,0,19479,0,0,144
01:59:12,50121BE0,0,0,19479,0,0,143
01:59:44,50121FE0,0,0,19479,0,0,141
02:00:16,501223E0,0,0,19479,0,0,141
02:00:48,501227E0,0,0,19479,0,0,141
02:01:20,50122BE0,0,0,19479,0,0,142
02:02:24,501233E0,0,0,19479,0,0,144
02:02:56,501237E0,0,0,19479,0,0,144
02:03:28,50123BE0,0,0,19479,0,0,145
02:04:00,50123FE0,0,0,19479,0,0,146
02:04:32,501243E0,0,0,19479,0,0,146
02:05:04,501247E0,0,0,19479,0,0,145
02:05:36,50124BE0,0,0,19479,0,0,143
02:06:40,501253E0,0,0,19479,0,0,141
02:07:12,501257E0,0,0,19479,0,0,141
02:07:44,50125BE0,0,0,19479,0,0,142
02:08:16,50125FE0,0,0,19479,0,0,143
02:08:48,501263E0,0,0,19479,0,0,143
02:09:20,501267E0,0,0,19479,0,0,144
02:09:52,50126BE0,0,0,19479,0,0,145
02:10:56,501273E0,0,0,19479,0,0,145
02:11:28,501277E0,0,0,19479,0,0,146
02:12:00,50127BE0,0,0,19479,0,0,144
02:12:32,50127FE0,0,0,19479,0,0,143
02:13:04,501283E0,0,0,19479,0,0,142
02:13:36,501287E0,0,0,19479,0,0,141
02:14:08,50128BE0,0,0,19479,0,0,141
02:15:12,501293E0,0,0,19479,0,0,143
02:15:44,501297E0,0,0,19479,0,0,144
02:16:16,50129BE0,0,0,19479,0,0,145
02:16:48,50129FE0,0,0,19479,0,0,145
02:17:20,5012A3E0,0,0,19479,0,0,145
02:17:52,5012A7E0,0,0,19479,0,0,146
02:18:24,5012ABE0,0,0,19479,0,0,145
02:19:28,5012B3E0,0,0,19479,0,0,142
02:20:00,5012B7E0,0,0,19479,0,0,141
02:20:32,5012BBE0,0,0,19479,0,0,141
02:21:04,5012BFE0,0,0,19479,0,0,142
02:21:36,5012C3E0,0,0,19479,0,0,143
02:22:08,5012C7E0,0,0,19479,0,0,143
02:22:40,5012CBE0,0,0,19479,0,0,144
02:23:44,5012D3E0,0,0,19479,0,0,145
02:24:16,5012D7E0,0,0,19479,0,0,145
02:24:48,5012DBE0,0,0,19479,0,0,145
02:25:20,5012DFE0,0,0,19479,0,0,144
02:25:52,5012E3E0,0,0,19479,0,0,143
02:26:24,5012E7E0,0,0,19479,0,0,141
02:26:56,5012EBE0,0,0,19479,0,0,141
02:28:00,5012F3E0,0,0,19479,0,0,142
02:28:32,5012F7E0,0,0,19479,0,0,143
02:29:04,5012FBE0,0,0,19479,0,0,144
02:29:36,5012FFE0,0,0,19479,0,0,144
02:30:08,501303E0,0,0,19479,0,0,145
02:30:40,501307E0,0,0,19479,0,0,146
02:31:12,50130BE0,0,0,19479,0,0,146
02:32:16,501313E0,0,0,19479,0,0,143
02:32:48,501317E0,0,0,19479,0,0,142
02:33:20,50131BE0,0,0,19479,0,0,141
02:33:52,50131FE0,0,0,19479,0,0,141
02:34:24,501323E0,0,0,19479,0,0,142
02:34:56,501327E0,0,0,19479,0,0,143
02:35:28,50132BE0,0,0,19479,0,0,144
02:36:32,501333E0,0,0,19479,0,0,145
02:37:04,501337E0,0,0,19479,0,0,146
02:37:36,50133BE0,0,0,19479,0,0,146
02:38:08,50133FE0,0,0,19479,0,0,145
02:38:40,501343E0,0,0,19479,0,0,143
02:39:12,501347E0,0,0,19479,0,0,142
02:39:44,50134BE0,0,0,19479,0,0,141
02:40:48,501353E0,0,0,19479,0,0,142
02:41:20,501357E0,0,0,19479,0,0,143
02:41:52,50135BE0,0,0,19479,0,0,143
02:42:24,50135FE0,0,0,19479,0,0,144
02:42:56,501363E0,0,0,19479,0,0,145
02:43:28,501367E0,0,0,19479,0,0,145
02:44:00,50136BE0,0,0,19479,0,0,146
02:45:04,501373E0,0,0,19479,0,0,144
02:45:36,501377E0,0,0,19479,0,0,143
02:46:08,50137BE0,0,0,19479,0,0,142
02:46:40,50137FE0,0,0,19479,0,0,141
02:47:12,501383E0,0,0,19479,0,0,141
02:47:44,501387E0,0,0,19479,0,0,142
02:48:16,50138BE0,0,0,19479,0,0,143
02:49:20,501393E0,0,0,19479,0,0,144
02:49:52,501397E0,0,0,19479,0,0,145
02:50:24,50139BE0,0,0,19479,0,0,145
02:50:56,50139FE0,0,0,19479,0,0,146
02:51:28,5013A3E0,0,0,19479,0,0,145
02:52:00,5013A7E0,0,0,19479,0,0,144
02:52:32,5013ABE0,0,0,19479,0,0,142
02:53:36,5013B3E0,0,0,19479,0,0,141
02:54:08,5013B7E0,0,0,19479,0,0,142
02:54:40,5013BBE0,0,0,19479,0,0,143
02:55:12,5013BFE0,0,0,19479,0,0,143
02:55:44,5013C3E0,0,0,19479,0,0,144
02:56:16,5013C7E0,0,0,19479,0,0,145
02:56:48,5013CBE0,0,0,19479,0,0,145
02:57:52,5013D3E0,0,0,19479,0,0,145
02:58:24,5013D7E0,0,0,19479,0,0,144
02:58:56,5013DBE0,0,0,19479,0,0,143
02:59:28,5013DFE0,0,0,19479,0,0,142
03:00:00,5013E3E0,0,0,19479,0,0,141
03:00:32,5013E7E0,0,0,19479,0,0,141
03:01:04,5013EBE0,0,0,19479,0,0,142
03:02:08,5013F3E0,0,0,19479,0,0,144
03:02:40,5013F7E0,0,0,19479,0,0,144
03:03:12,5013FBE0,0,0,19479,0,0,145
03:03:44,5013FFE0,0,0,19479,0,0,145
03:04:16,501403E0,0,0,19479,0,0,146
03:04:48,501407E0,0,0,19479,0,0,145
03:05:20,50140BE0,0,0,19479,0,0,143
03:06:24,501413E0,0,0,19479,0,0,141
03:06:56,501417E0,0,0,19479,0,0,141
03:07:28,50141BE0,0,0,19479,0,0,142
03:08:00,50141FE0,0,0,19479,0,0,143
03:08:32,501423E0,0,0,19479,0,0,144
03:09:04,501427E0,0,0,19479,0,0,144
03:09:36,50142BE0,0,0,19479,0,0,145
03:10:40,501433E0,0,0,19479,0,0,146
03:11:12,501437E0,0,0,19479,0,0,145
03:11:44,50143BE0,0,0,19479,0,0,143
03:12:16,50143FE0,0,0,19479,0,0,142
03:12:48,501443E0,0,0,19479,0,0,141
03:13:20,501447E0,0,0,19479,0,0,141
03:13:52,50144BE0,0,0,19479,0,0,142
03:14:56,501453E0,0,0,19479,0,0,143
03:15:28,501457E0,0,0,19479,0,0,144
03:16:00,50145BE0,0,0,19479,0,0,145
03:16:32,50145FE0,0,0,19479,0,0,145
03:17:04,501463E0,0,0,19479,0,0,145
03:17:36,501467E0,0,0,19479,0,0,146
03:18:08,50146BE0,0,0,19479,0,0,144
03:19:12,501473E0,0,0,19479,0,0,142
03:19:44,501477E0,0,0,19479,0,0,141
03:20:16,50147BE0,0,0,19479,0,0,141
03:20:48,50147FE0,0,0,19479,0,0,142
03:21:20,501483E0,0,0,19479,0,0,143
03:21:52,501487E0,0,0,19479,0,0,144
03:22:24,50148BE0,0,0,19479,0,0,145
03:23:28,501493E0,0,0,19479,0,0,145
03:24:00,501497E0,0,0,19479,0,0,146
03:24:32,50149BE0,0,0,19479,0,0,145
03:25:04,50149FE0,0,0,19479,0,0,143
03:25:36,5014A3E0,0,0,19479,0,0,142
03:26:08,5014A7E0,0,0,19479,0,0,141
03:26:40,5014ABE0,0,0,19479,0,0,141
03:27:44,5014B3E0,0,0,19479,0,0,143
03:28:16,5014B7E0,0,0,19479,0,0,143
03:28:48,5014BBE0,0,0,19479,0,0,144
03:29:20,5014BFE0,0,0,19479,0,0,145
03:29:52,5014C3E0,0,0,19479,0,0,145
03:30:24,5014C7E0,0,0,19479,0,0,145
03:30:56,5014CBE0,0,0,19479,0,0,145
03:32:00,5014D3E0,0,0,19479,0,0,143
03:32:32,5014D7E0,0,0,19479,0,0,141
03:33:04,5014DBE0,0,0,19479,0,0,141
03:33:36,5014DFE0,0,0,19479,0,0,141
03:34:08,5014E3E0,0,0,19479,0,0,142
03:34:40,5014E7E0,0,0,19479,0,0,143
03:35:12,5014EBE0,0,0,19479,0,0,144
03:36:16,5014F3E0,0,0,19479,0,0,145
03:36:48,5014F7E0,0,0,19479,0,0,145
03:37:20,5014FBE0,0,0,19479,0,0,146
03:37:52,5014FFE0,0,0,19479,0,0,145
03:38:24,501503E0,0,0,19479,0,0,143
03:38:56,501507E0,0,0,19479,0,0,142
03:39:28,50150BE0,0,0,19479,0,0,141
03:40:32,501513E0,0,0,19479,0,0,142
03:41:04,501517E0,0,0,19479,0,0,143
03:41:36,50151BE0,0,0,19479,0,0,143
03:42:08,50151FE0,0,0,19479,0,0,144
03:42:40,501523E0,0,0,19479,0,0,145
03:43:12,501527E0,0,0,19479,0,0,146
03:43:44,50152BE0,0,0,19479,0,0,146
03:44:48,501533E0,0,0,19479,0,0,144
03:45:20,501537E0,0,0,19479,0,0,142
03:45:52,50153BE0,0,0,19479,0,0,141
03:46:24,50153FE0,0,0,19479,0,0,141
03:46:56,501543E0,0,0,19479,0,0,142
03:47:28,501547E0,0,0,19479,0,0,142
03:48:00,50154BE0,0,0,19479,0,0,143
03:49:04,501553E0,0,0,19479,0,0,145
03:49:36,501557E0,0,0,19479,0,0,145
03:50:08,50155BE0,0,0,19479,0,0,146
03:50:40,50155FE0,0,0,19479,0,0,146
03:51:12,501563E0,0,0,19479,0,0,144
03:51:44,501567E0,0,0,19479,0,0,143
03:52:16,50156BE0,0,0,19479,0,0,142
03:53:20,501573E0,0,0,19479,0,0,141
03:53:52,501577E0,0,0,19479,0,0,142
03:54:24,50157BE0,0,0,19479,0,0,143
03:54:56,50157FE0,0,0,19479,0,0,144
03:55:28,501583E0,0,0,19479,0,0,144
03:56:00,501587E0,0,0,19479,0,0,145
03:56:32,50158BE0,0,0,19479,0,0,145
03:57:36,501593E0,0,0,19479,0,0,145
03:58:08,501597E0,0,0,19479,0,0,144
03:58:40,50159BE0,0,0,19479,0,0,142
03:59:12,50159FE0,0,0,19479,0,0,141
03:59:44,5015A3E0,0,0,19479,0,0,141
04:00:16,5015A7E0,0,0,19479,0,0,141
04:00:48,5015ABE0,0,0,19479,0,0,142
04:01:52,5015B3E0,0,0,19479,0,0,144
04:02:24,5015B7E0,0,0,19479,0,0,145
04:02:56,5015BBE0,0,0,19479,0,0,145
04:03:28,5015BFE0,0,0,19479,0,0,146
04:04:00,5015C3E0,0,0,19479,0,0,146
04:04:32,5015C7E0,0,0,19479,0,0,144
04:05:04,5015CBE0,0,0,19479,0,0,143
04:06:08,5015D3E0,0,0,19479,0,0,141
04:06:40,5015D7E0,0,0,19479,0,0,141
04:07:20,5015DCE0,0,0,19479,0,0,142
04:07:36,5015DEE0,0,0,19479,0,0,143
04:07:44,5015DFE0,0,0,19479,0,0,143
04:07:52,5015E0E0,0,0,19479,0,0,143
04:08:08,5015E2E0,0,0,19479,0,0,144
04:08:24,5015E4E0,0,0,19479,0,0,144
04:08:40,5015E6E0,0,0,19479,0,0,144
04:08:48,5015E7E0,0,0,19479,0,0,144
04:08:56,5015E8E0,0,0,19479,0,0,145
04:09:12,5015EAE0,0,0,19479,0,0,145
04:09:28,5015ECE0,0,0,19479,0,0,145
04:09:44,5015EEE0,0,0,19479,0,0,145
04:10:00,5015F0E0,0,0,19479,0,0,146
04:10:16,5015F2E0,0,0,19479,0,0,146
04:10:32,5015F4E0,0,0,19479,0,0,145
04:10:48,5015F6E0,0,0,19479,0,0,145
04:10:56,5015F7E0,0,0,19479,0,0,144
04:11:04,5015F8E0,0,0,19479,0,0,144
04:11:20,5015FAE0,0,0,19479,0,0,144
04:11:36,5015FCE0,0,0,19479,0,0,143
04:11:52,5015FEE0,0,0,19479,0,0,142
04:12:00,5015FFE0,0,0,19479,0,0,142
04:12:08,501600E0,0,0,19479,0,0,142
04:12:24,501602E0,0,0,19479,0,0,141
04:12:40,501604E0,0,0,19479,0,0,141
04:12:56,501606E0,0,0,19479,0,0,141
04:13:04,501607E0,0,0,19479,0,0,141
04:13:12,501608E0,0,0,19479,0,0,141
04:13:28,50160AE0,0,0,19479,0,0,142
04:13:44,50160CE0,0,0,19479,0,0,142
04:14:00,50160EE0,0,0,19479,0,0,143
04:14:16,501610E0,0,0,19479,0,0,143
04:14:32,501612E0,0,0,19479,0,0,144
04:14:48,501614E0,0,0,19479,0,0,144
04:15:04,501616E0,0,0,19479,0,0,144
04:15:12,501617E0,0,0,19479,0,0,144
04:15:20,501618E0,0,0,19479,0,0,144
04:15:36,50161AE0,0,0,19479,0,0,145
04:15:52,50161CE0,0,0,19479,0,0,145
04:16:08,50161EE0,0,0,19479,0,0,145
04:16:16,50161FE0,0,0,19479,0,0,145
04:16:24,501620E0,0,0,19479,0,0,146
04:16:40,501622E0,0,0,19479,0,0,146
04:16:56,501624E0,0,0,19479,0,0,146
04:17:12,501626E0,0,0,19479,0,0,145
04:17:20,501627E0,0,0,19479,0,0,145
04:17:28,501628E0,0,0,19255,4,0,144
04:17:44,50162AE0,0,0,19255,4,0,144
04:18:00,50162CE0,0,0,19255,5,0,143
04:18:16,50162EE0,0,0,19255,5,0,142
04:18:32,501630E0,0,0,19250,4,0,142
04:18:48,501632E0,0,0,19250,4,0,141
04:19:04,501634E0,0,0,19255,4,0,141
04:19:20,501636E0,0,0,19255,4,0,141
04:19:28,501637E0,0,0,19255,4,0,141
04:19:36,501638E0,0,0,19250,4,0,141
04:19:52,50163AE0,0,0,19250,4,0,141
04:20:08,50163CE0,0,0,19254,4,0,142
04:20:24,50163EE0,0,0,19254,4,0,142
04:20:32,50163FE0,0,0,19254,4,0,143
04:20:40,501640E0,0,0,19248,3,0,143
04:20:56,501642E0,0,0,19248,3,0,143
04:21:12,501644E0,0,0,19253,3,0,144
04:21:28,501646E0,0,0,19253,3,0,144
04:21:36,501647E0,0,0,19253,3,0,144
04:21:44,501648E0,0,0,19246,3,0,144
04:22:00,50164AE0,0,0,19246,3,0,145
04:22:16,50164CE0,0,0,19254,0,0,145
04:22:32,50164EE0,0,0,19254,0,0,145
04:22:48,501650E0,0,0,19245,1,0,145
04:23:04,501652E0,0,0,19245,1,0,145
04:23:20,501654E0,0,0,19243,4,0,146
04:23:36,501656E0,0,0,19243,4,0,145
04:23:44,501657E0,0,0,19243,4,0,145
04:23:52,501658E0,0,0,19243,4,0,145
04:24:08,50165AE0,0,0,19243,4,0,144
04:24:24,50165CE0,0,0,19242,4,0,144
04:24:40,50165EE0,0,0,19242,4,0,143
04:24:48,50165FE0,0,0,19242,4,0,143
04:24:56,501660E0,0,0,19242,1,0,142
04:25:12,501662E0,0,0,19242,1,0,142
04:25:28,501664E0,0,0,19237,1,0,141
04:25:44,501666E0,0,0,19237,1,0,141
04:25:52,501667E0,0,0,19237,1,0,141
04:26:00,501668E0,0,0,19231,3,0,141
04:26:16,50166AE0,0,0,19231,3,0,141
04:26:32,50166CE0,0,0,19231,2,0,142
04:26:48,50166EE0,0,0,19231,2,0,142
04:27:04,501670E0,0,0,19233,1,0,143
04:27:20,501672E0,0,0,19233,1,0,143
04:27:36,501674E0,0,0,19231,3,0,143
04:27:52,501676E0,0,0,19231,3,0,144
04:28:00,501677E0,0,0,19231,3,0,144
04:28:08,501678E0,0,0,47,0,0,144
04:28:24,50167AE0,0,0,47,0,0,144
04:28:40,50167CE0,0,0,19234,0,0,145
04:28:56,50167EE0,0,0,19234,0,0,145
04:29:04,50167FE0,0,0,19234,0,0,145
04:29:12,501680E0,0,0,19225,2,0,145
04:29:28,501682E0,0,0,19225,2,0,145
04:29:44,501684E0,0,0,19220,4,0,146
04:30:00,501686E0,0,0,19220,4,0,146
04:30:08,501687E0,0,0,19220,4,0,146
04:30:16,501688E0,0,0,19219,5,0,145
04:30:32,50168AE0,0,0,19219,5,0,145
04:30:48,50168CE0,0,0,19221,2,0,144
04:31:04,50168EE0,0,0,19221,2,0,144
04:31:20,501690E0,0,0,19217,3,0,143
04:31:36,501692E0,0,0,19217,3,0,142
04:31:52,501694E0,0,0,19124,7,0,142
04:32:16,501697E0,0,0,19124,7,0,141
04:33:20,50169FE0,0,0,47,0,0,142
04:33:44,5016A2E0,0,0,19531,0,0,143
04:34:00,5016A4E0,0,0,19210,4,0,143
04:34:16,5016A6E0,0,0,19210,4,0,143
04:34:24,5016A7E0,0,0,19210,4,0,144
04:34:32,5016A8E0,0,0,19210,4,0,144
04:34:48,5016AAE0,0,0,19210,4,0,144
04:35:04,5016ACE0,0,0,19211,3,0,145
04:35:20,5016AEE0,0,0,19211,3,0,145
04:35:36,5016B0E0,0,0,19211,3,0,145
04:35:52,5016B2E0,0,0,19211,3,0,145
04:36:08,5016B4E0,0,0,19212,4,0,146
04:36:24,5016B6E0,0,0,19212,4,0,146
04:36:32,5016B7E0,0,0,19212,4,0,146
04:36:40,5016B8E0,0,0,19212,4,0,146
04:36:56,5016BAE0,0,0,19212,4,0,145
04:37:12,5016BCE0,0,0,19212,5,0,145
04:37:28,5016BEE0,0,0,19212,5,0,144
04:37:36,5016BFE0,0,0,19212,5,0,144
04:37:44,5016C0E0,0,0,19196,4,0,143
04:38:00,5016C2E0,0,0,19196,4,0,143
04:38:16,5016C4E0,0,0,19151,32,0,142
04:38:32,5016C6E0,0,0,19151,32,0,141
04:38:40,5016C7E0,0,0,19151,32,0,141
04:38:48,5016C8E0,0,0,19143,35,0,141
04:39:04,5016CAE0,0,0,19143,35,0,141
04:39:20,5016CCE0,0,0,19143,23,0,141
04:39:36,5016CEE0,0,0,19143,23,0,142
04:39:52,5016D0E0,0,0,19144,15,0,142
04:40:08,5016D2E0,0,0,19144,15,0,143
04:40:24,5016D4E0,0,0,19145,10,1,143
04:40:40,5016D6E0,0,0,19145,10,1,143
04:40:48,5016D7E0,0,0,19145,10,1,143
04:40:56,5016D8E0,0,0,19146,6,0,144
04:41:12,5016DAE0,0,0,19146,6,0,144
04:41:28,5016DCE0,0,0,19147,7,0,145
04:41:44,5016DEE0,0,0,19147,7,0,145
04:41:52,5016DFE0,0,0,19147,7,0,145
04:42:00,5016E0E0,0,0,19149,8,0,145
04:42:16,5016E2E0,0,0,19149,8,0,145
04:42:32,5016E4E0,0,0,19152,8,1,145
04:42:48,5016E6E0,0,0,19152,8,1,146
04:42:56,5016E7E0,0,0,19152,8,1,146
04:43:04,5016E8E0,0,0,19154,16,0,146
04:43:20,5016EAE0,0,0,19154,16,0,146
04:43:36,5016ECE0,0,0,19154,28,0,145
04:43:52,5016EEE0,0,0,19154,28,0,144
04:44:08,5016F0E0,0,0,19155,10,0,144
04:44:24,5016F2E0,0,0,19155,10,0,143
04:44:40,5016F4E0,0,0,19156,13,0,142
04:44:56,5016F6E0,0,0,19156,13,0,142
04:45:04,5016F7E0,0,0,19156,13,0,141
04:45:12,5016F8E0,0,0,19156,26,1,141
04:45:28,5016FAE0,0,0,19156,26,1,141
04:45:44,5016FCE0,0,0,19155,8,0,141
04:46:00,5016FEE0,0,0,19155,8,0,142
04:46:08,5016FFE0,0,0,19155,8,0,142
04:46:16,501700E0,0,0,19154,11,0,142
04:46:32,501702E0,0,0,19154,11,0,142
04:46:48,501704E0,0,0,19154,19,0,143
04:47:04,501706E0,0,0,19154,19,0,143
04:47:12,501707E0,0,0,19154,19,0,143
04:47:20,501708E0,0,0,19152,8,0,144
04:47:36,50170AE0,0,0,19152,8,0,144
04:47:52,50170CE0,0,0,19152,7,0,145
04:48:08,50170EE0,0,0,19152,7,0,145
04:48:24,501710E0,0,0,19150,6,0,145
04:48:40,501712E0,0,0,19150,6,0,145
04:48:56,501714E0,0,0,19148,5,1,145
04:49:12,501716E0,0,0,19148,5,1,146
04:49:20,501717E0,0,0,19148,5,1,146
04:49:28,501718E0,0,0,19146,4,0,146
04:49:44,50171AE0,0,0,19146,4,0,146
