00:00:01,61868FE0,0,0,19392,0,0,142
00:00:09,618690E0,0,0,19392,0,0,142
00:00:25,618692E0,0,0,19392,0,0,141
00:00:33,618693E0,0,0,19392,0,0,141
00:00:41,618694E0,0,0,19392,0,0,141
00:00:57,618696E0,0,0,19392,0,0,141
00:01:05,618697E0,0,0,19392,0,0,141
00:01:13,618698E0,0,0,19392,0,0,141
00:01:29,61869AE0,0,0,19392,0,0,141
00:01:37,61869BE0,0,0,19392,0,0,142
00:01:45,61869CE0,0,0,19392,0,0,142
00:02:01,61869EE0,0,0,19392,0,0,142
00:02:09,61869FE0,0,0,19392,0,0,142
00:02:17,6186A0E0,0,0,19392,0,0,143
00:02:33,6186A2E0,0,0,19392,0,0,143
00:02:41,6186A3E0,0,0,19392,0,0,143
00:02:49,6186A4E0,0,0,19392,0,0,144
00:03:05,6186A6E0,0,0,19353,9,0,144
00:03:13,6186A7E0,0,0,19353,6,0,144
00:03:21,6186A8E0,0,0,19353,9,0,144
00:03:37,6186AAE0,0,0,19353,6,0,144
00:03:45,6186ABE0,0,0,19353,6,0,145
00:03:53,6186ACE0,0,0,19352,6,0,145
00:04:09,6186AEE0,0,0,19353,5,0,145
00:04:17,6186AFE0,0,0,19351,13,0,145
00:04:25,6186B0E0,0,0,19352,6,0,145
00:04:41,6186B2E0,0,0,19353,7,0,146
00:04:49,6186B3E0,0,0,19352,6,0,146
00:04:57,6186B4E0,0,0,19352,7,0,146
00:05:13,6186B6E0,0,0,19351,7,0,146
00:05:21,6186B7E0,0,0,19350,7,0,145
00:05:29,6186B8E0,0,0,19349,17,0,145
00:05:45,6186BAE0,0,0,19351,9,0,144
00:05:53,6186BBE0,0,0,19351,12,0,144
00:06:01,6186BCE0,0,0,19352,11,0,144
00:06:17,6186BEE0,0,0,19352,9,0,143
00:06:25,6186BFE0,0,0,19352,7,0,143
00:06:33,6186C0E0,0,0,19351,10,0,143
00:06:49,6186C2E0,0,0,19349,9,0,142
00:06:57,6186C3E0,0,0,19350,8,0,142
00:07:05,6186C4E0,0,0,19351,8,0,141
00:07:21,6186C6E0,0,0,19351,7,0,141
00:07:29,6186C7E0,0,0,19350,20,1,141
00:07:37,6186C8E0,0,0,19350,10,0,141
00:07:53,6186CAE0,0,0,19351,6,0,141
00:08:01,6186CBE0,0,0,19351,8,0,141
00:08:09,6186CCE0,0,0,19350,7,0,141
00:08:25,6186CEE0,0,0,19350,20,0,142
00:08:33,6186CFE0,0,0,19349,7,0,142
00:08:41,6186D0E0,0,0,19349,6,0,143
00:08:57,6186D2E0,0,0,19349,6,0,143
00:09:05,6186D3E0,0,0,19349,8,0,143
00:09:13,6186D4E0,0,0,19350,8,0,143
00:09:29,6186D6E0,0,0,19349,15,0,144
00:09:37,6186D7E0,0,0,19349,6,0,144
00:09:45,6186D8E0,0,0,19349,7,0,144
00:10:01,6186DAE0,0,0,19349,7,0,144
00:10:09,6186DBE0,0,0,19348,7,0,144
00:10:17,6186DCE0,0,0,19348,7,0,145
00:10:33,6186DEE0,0,0,19351,6,0,145
00:10:41,6186DFE0,0,0,19349,6,0,145
00:10:49,6186E0E0,0,0,19348,12,0,145
00:11:05,6186E2E0,0,0,19346,10,0,146
00:11:13,6186E3E0,0,0,19347,5,0,146
00:11:21,6186E4E0,0,0,19346,7,0,146
00:11:37,6186E6E0,0,0,19347,7,0,145
00:11:45,6186E7E0,0,0,19346,7,0,145
00:11:53,6186E8E0,0,0,19346,10,0,145
00:12:09,6186EAE0,0,0,19345,11,0,144
00:12:17,6186EBE0,0,0,19344,6,0,144
00:12:25,6186ECE0,0,0,19346,6,0,143
00:12:41,6186EEE0,0,0,19345,7,0,143
00:12:49,6186EFE0,0,0,19344,6,1,143
00:12:57,6186F0E0,0,0,19345,7,0,142
00:13:13,6186F2E0,0,0,19342,17,0,142
00:13:21,6186F3E0,0,0,19344,7,0,142
00:13:29,6186F4E0,0,0,19343,8,0,141
00:13:45,6186F6E0,0,0,19342,8,0,141
00:13:53,6186F7E0,0,0,19341,8,0,141
00:14:01,6186F8E0,0,0,19340,14,0,141
00:14:17,6186FAE0,0,0,19339,5,0,141
00:14:25,6186FBE0,0,0,19339,12,1,141
00:14:33,6186FCE0,0,0,19338,9,0,142
00:14:49,6186FEE0,0,0,19339,9,0,142
00:14:57,6186FFE0,0,0,19339,7,0,143
00:15:05,618700E0,0,0,19338,6,0,143
00:15:21,618702E0,0,0,19339,5,0,143
00:15:29,618703E0,0,0,19338,7,0,144
00:15:37,618704E0,0,0,19338,7,0,144
00:15:53,618706E0,0,0,19339,4,0,144
00:16:01,618707E0,0,0,19339,6,0,144
00:16:09,618708E0,0,0,19339,5,0,144
00:16:25,61870AE0,0,0,19339,5,0,145
00:16:33,61870BE0,0,0,19339,5,0,145
00:16:41,61870CE0,0,0,19339,6,0,145
00:16:57,61870EE0,0,0,19339,4,0,145
00:17:05,61870FE0,0,0,19339,6,0,146
00:17:13,618710E0,0,0,19346,5,0,146
00:17:29,618712E0,0,0,19341,7,0,146
00:17:37,618713E0,0,0,19347,9,0,146
00:17:45,618714E0,0,0,19347,7,0,146
00:18:01,618716E0,0,0,19346,25,1,145
00:18:09,618717E0,0,0,19347,11,0,145
00:18:17,618718E0,0,0,19347,30,0,144
00:18:33,61871AE0,0,0,19348,20,0,144
00:18:41,61871BE0,0,0,19348,15,0,143
00:18:49,61871CE0,0,0,19348,25,0,143
00:19:05,61871EE0,0,0,19348,17,0,143
00:19:13,61871FE0,0,0,19348,31,0,142
00:19:21,618720E0,0,0,19349,29,1,142
00:19:37,618722E0,0,0,19349,28,0,142
00:19:45,618723E0,0,0,19348,29,0,141
00:19:53,618724E0,0,0,19349,28,0,141
00:20:09,618726E0,0,0,19349,13,0,141
00:20:17,618727E0,0,0,19349,29,0,141
00:20:25,618728E0,0,0,19349,28,0,141
00:20:41,61872AE0,0,0,19350,21,0,141
00:20:49,61872BE0,0,0,19349,16,0,142
00:20:57,61872CE0,0,0,19348,10,0,142
00:21:13,61872EE0,0,0,19349,23,0,143
00:21:21,61872FE0,0,0,19349,28,0,143
00:21:29,618730E0,0,0,19349,18,1,143
00:21:45,618732E0,0,0,19349,11,0,144
00:21:53,618733E0,0,0,19349,26,1,144
00:22:01,618734E0,0,0,19349,26,1,144
00:22:17,618736E0,0,0,19349,14,0,144
00:22:25,618737E0,0,0,19349,7,0,144
00:22:33,618738E0,0,0,19349,24,0,145
00:22:49,61873AE0,0,0,19350,30,0,145
00:22:57,61873BE0,0,0,19349,19,0,145
00:23:05,61873CE0,0,0,19352,9,0,145
00:23:21,61873EE0,0,0,19349,9,0,146
00:23:29,61873FE0,0,0,19350,10,0,146
00:23:37,618740E0,0,0,19353,8,0,146
00:23:53,618742E0,0,0,19353,15,0,146
00:24:01,618743E0,0,0,19353,27,0,146
00:24:09,618744E0,0,0,19352,30,0,145
00:24:25,618746E0,0,0,19353,36,1,145
00:24:33,618747E0,0,0,19353,28,0,144
00:24:41,618748E0,0,0,19352,32,1,144
00:24:57,61874AE0,0,0,19352,30,0,143
00:25:05,61874BE0,0,0,19352,32,0,143
00:25:13,61874CE0,0,0,19352,27,0,143
00:25:29,61874EE0,0,0,19352,30,0,142
00:25:37,61874FE0,0,0,19352,32,1,142
00:25:45,618750E0,0,0,19352,11,0,141
00:26:01,618752E0,0,0,19352,21,0,141
00:26:09,618753E0,0,0,19352,27,0,141
00:26:17,618754E0,0,0,19352,28,1,141
00:26:33,618756E0,0,0,19352,11,0,141
00:26:41,618757E0,0,0,19351,23,0,141
00:26:49,618758E0,0,0,19352,23,0,142
00:27:05,61875AE0,0,0,19352,8,0,142
00:27:13,61875BE0,0,0,19352,14,0,142
00:27:21,61875CE0,0,0,19352,19,0,142
00:27:37,61875EE0,0,0,19352,23,0,143
00:27:45,61875FE0,0,0,19353,8,0,143
00:27:53,618760E0,0,0,19353,16,0,143
00:28:09,618762E0,0,0,19354,27,0,144
00:28:17,618763E0,0,0,19355,23,0,144
00:28:25,618764E0,0,0,19355,18,0,144
00:28:41,618766E0,0,0,19355,24,1,145
00:28:49,618767E0,0,0,19356,19,0,145
00:28:57,618768E0,0,0,19356,21,0,145
00:29:13,61876AE0,0,0,19356,29,0,145
00:29:21,61876BE0,0,0,19356,19,0,145
00:29:29,61876CE0,0,0,19356,30,0,145
00:29:45,61876EE0,0,0,19356,9,0,146
00:29:53,61876FE0,0,0,19355,14,0,146
00:30:01,618770E0,0,0,19354,25,0,146
00:30:17,618772E0,0,0,19354,30,0,145
00:30:25,618773E0,0,0,19354,27,0,145
00:30:33,618774E0,0,0,19354,26,1,145
00:30:49,618776E0,0,0,19353,26,1,144
00:30:57,618777E0,0,0,19353,27,0,144
00:31:05,618778E0,0,0,19353,29,0,143
00:31:21,61877AE0,0,0,19353,31,0,143
00:31:29,61877BE0,0,0,19353,14,0,142
00:31:37,61877CE0,0,0,19353,22,0,142
00:31:53,61877EE0,0,0,19352,29,0,142
00:32:01,61877FE0,0,0,13433,1,0,141
00:32:09,618780E0,0,0,19352,28,0,141
00:32:25,618782E0,0,0,19351,10,0,141
00:32:33,618783E0,0,0,19351,28,0,141
00:32:41,618784E0,0,0,19350,17,1,141
00:32:57,618786E0,0,0,19350,24,0,142
00:33:05,618787E0,0,0,19350,26,0,142
00:33:13,618788E0,0,0,19350,25,0,142
00:33:29,61878AE0,0,0,19349,12,0,143
00:33:37,61878BE0,0,0,19347,21,0,143
00:33:45,61878CE0,0,0,19347,29,1,143
00:34:01,61878EE0,0,0,19348,26,0,143
00:34:09,61878FE0,0,0,19347,11,0,144
00:34:17,618790E0,0,0,19347,26,0,144
00:34:33,618792E0,0,0,19346,8,0,144
00:34:41,618793E0,0,0,19346,19,0,144
00:34:49,618794E0,0,0,19346,24,1,145
00:35:05,618796E0,0,0,19346,7,0,145
00:35:13,618797E0,0,0,19345,8,0,145
00:35:21,618798E0,0,0,19343,8,0,145
00:35:37,61879AE0,0,0,19343,9,0,146
00:35:45,61879BE0,0,0,19342,22,0,146
00:35:53,61879CE0,0,0,19343,15,0,146
00:36:09,61879EE0,0,0,19342,27,0,146
00:36:17,61879FE0,0,0,19341,11,0,145
00:36:25,6187A0E0,0,0,19340,13,0,145
00:36:41,6187A2E0,0,0,19339,24,1,144
00:36:49,6187A3E0,0,0,19339,10,0,144
00:36:57,6187A4E0,0,0,19339,7,0,144
00:37:13,6187A6E0,0,0,19339,23,0,143
00:37:21,6187A7E0,0,0,19337,12,1,143
00:37:29,6187A8E0,0,0,19336,7,0,143
00:37:45,6187AAE0,0,0,19336,7,0,142
00:37:53,6187ABE0,0,0,19335,19,0,142
00:38:01,6187ACE0,0,0,19336,9,0,142
00:38:17,6187AEE0,0,0,19334,8,0,141
00:38:25,6187AFE0,0,0,19333,9,0,141
00:38:33,6187B0E0,0,0,19333,16,0,141
00:38:49,6187B2E0,0,0,19333,11,0,141
00:38:57,6187B3E0,0,0,19333,7,0,141
00:39:05,6187B4E0,0,0,19333,8,0,141
00:39:21,6187B6E0,0,0,19333,6,0,142
00:39:29,6187B7E0,0,0,19333,23,0,142
00:39:37,6187B8E0,0,0,19333,6,0,142
00:39:53,6187BAE0,0,0,19332,7,0,143
00:40:01,6187BBE0,0,0,19332,11,0,143
00:40:09,6187BCE0,0,0,19331,8,0,143
00:40:25,6187BEE0,0,0,19331,9,0,144
00:40:33,6187BFE0,0,0,19330,29,0,144
00:40:41,6187C0E0,0,0,19331,15,0,144
00:40:57,6187C2E0,0,0,19330,17,1,144
00:41:05,6187C3E0,0,0,19330,14,0,145
00:41:13,6187C4E0,0,0,19330,9,0,145
00:41:29,6187C6E0,0,0,19330,0,0,145
00:41:37,6187C7E0,0,0,19330,0,0,145
00:41:45,6187C8E0,0,0,19330,0,0,145
00:42:01,6187CAE0,0,0,19330,0,0,146
00:42:09,6187CBE0,0,0,19330,0,0,146
00:42:17,6187CCE0,0,0,19330,0,0,146
00:42:33,6187CEE0,0,0,19330,0,0,146
00:42:41,6187CFE0,0,0,19330,0,0,145
00:42:49,6187D0E0,0,0,19330,0,0,145
00:43:05,6187D2E0,0,0,19330,0,0,144
00:43:13,6187D3E0,0,0,19330,0,0,144
00:43:21,6187D4E0,0,0,19330,0,0,143
00:43:37,6187D6E0,0,0,19330,0,0,143
00:43:45,6187D7E0,0,0,19330,0,0,142
00:43:53,6187D8E0,0,0,19330,0,0,142
00:44:09,6187DAE0,0,0,19330,0,0,142
00:44:17,6187DBE0,0,0,19330,0,0,142
00:44:25,6187DCE0,0,0,19330,0,0,141
00:44:41,6187DEE0,0,0,19330,0,0,141
00:44:49,6187DFE0,0,0,19330,0,0,141
00:44:57,6187E0E0,0,0,19330,0,0,141
00:45:13,6187E2E0,0,0,19330,0,0,141
00:45:21,6187E3E0,0,0,19330,0,0,142
00:45:29,6187E4E0,0,0,19330,0,0,142
00:45:45,6187E6E0,0,0,19330,0,0,142
00:45:53,6187E7E0,0,0,19330,0,0,142
00:46:01,6187E8E0,0,0,19330,0,0,143
00:46:17,6187EAE0,0,0,19330,0,0,143
00:46:25,6187EBE0,0,0,19330,0,0,144
00:46:33,6187ECE0,0,0,19330,0,0,144
00:46:49,6187EEE0,0,0,19330,0,0,144
00:46:57,6187EFE0,0,0,19330,0,0,144
00:47:05,6187F0E0,0,0,19330,0,0,144
00:47:21,6187F2E0,0,0,19330,0,0,145
00:47:29,6187F3E0,0,0,19330,0,0,145
00:47:37,6187F4E0,0,0,19330,0,0,145
00:47:53,6187F6E0,0,0,19330,0,0,145
00:48:01,6187F7E0,0,0,19330,0,0,145
00:48:09,6187F8E0,0,0,19330,0,0,145
00:48:25,6187FAE0,0,0,19330,0,0,146
00:48:33,6187FBE0,0,0,19330,0,0,146
00:48:41,6187FCE0,0,0,19330,0,0,146
00:48:57,6187FEE0,0,0,19330,0,0,146
00:49:05,6187FFE0,0,0,19330,0,0,146
00:49:13,618800E0,0,0,19330,0,0,145
00:49:29,618802E0,0,0,19330,0,0,144
00:49:37,618803E0,0,0,19330,0,0,144
00:49:45,618804E0,0,0,19330,0,0,144
00:50:01,618806E0,0,0,19330,0,0,143
00:50:09,618807E0,0,0,19330,0,0,143
00:50:17,618808E0,0,0,19330,0,0,142
00:50:33,61880AE0,0,0,19330,0,0,142
00:50:41,61880BE0,0,0,19330,0,0,142
00:50:49,61880CE0,0,0,19330,0,0,141
00:51:05,61880EE0,0,0,19330,0,0,141
00:51:13,61880FE0,0,0,19330,0,0,141
00:51:21,618810E0,0,0,19330,0,0,141
00:51:37,618812E0,0,0,19330,0,0,141
00:51:45,618813E0,0,0,19330,0,0,141
00:51:53,618814E0,0,0,19330,0,0,141
00:52:09,618816E0,0,0,19330,0,0,142
00:52:17,618817E0,0,0,19330,0,0,142
00:52:25,618818E0,0,0,19330,0,0,142
00:52:41,61881AE0,0,0,19330,0,0,143
00:52:49,61881BE0,0,0,19330,0,0,143
00:52:57,61881CE0,0,0,19330,0,0,143
00:53:13,61881EE0,0,0,19330,0,0,144
00:53:21,61881FE0,0,0,19330,0,0,144
00:53:29,618820E0,0,0,19330,0,0,144
00:53:45,618822E0,0,0,19330,0,0,144
00:53:53,618823E0,0,0,19330,0,0,144
00:54:01,618824E0,0,0,19330,0,0,144
00:54:17,618826E0,0,0,19330,0,0,145
00:54:25,618827E0,0,0,19330,0,0,145
00:54:33,618828E0,0,0,19330,0,0,145
00:54:49,61882AE0,0,0,19330,0,0,145
00:54:57,61882BE0,0,0,19330,0,0,145
00:55:05,61882CE0,0,0,19330,0,0,146
00:55:21,61882EE0,0,0,19330,0,0,146
00:55:29,61882FE0,0,0,19330,0,0,146
00:55:37,618830E0,0,0,19330,0,0,146
00:55:53,618832E0,0,0,19330,0,0,145
00:56:01,618833E0,0,0,19330,0,0,145
00:56:09,618834E0,0,0,19330,0,0,144
00:56:25,618836E0,0,0,19330,0,0,144
00:56:33,618837E0,0,0,19330,0,0,143
00:56:41,618838E0,0,0,19330,0,0,143
00:56:57,61883AE0,0,0,19330,0,0,142
00:57:05,61883BE0,0,0,19330,0,0,142
00:57:13,61883CE0,0,0,19330,0,0,142
00:57:29,61883EE0,0,0,19330,0,0,141
00:57:37,61883FE0,0,0,19330,0,0,141
00:57:45,618840E0,0,0,19330,0,0,141
00:58:01,618842E0,0,0,19330,0,0,141
00:58:09,618843E0,0,0,19330,0,0,141
00:58:17,618844E0,0,0,19330,0,0,141
00:58:33,618846E0,0,0,19330,0,0,142
00:58:41,618847E0,0,0,19330,0,0,142
00:58:49,618848E0,0,0,19330,0,0,142
00:59:05,61884AE0,0,0,19330,0,0,142
00:59:13,61884BE0,0,0,19330,0,0,143
00:59:21,61884CE0,0,0,19330,0,0,143
00:59:37,61884EE0,0,0,19330,0,0,143
00:59:45,61884FE0,0,0,19330,0,0,143
00:59:53,618850E0,0,0,19330,0,0,143
01:00:09,618852E0,0,0,19330,0,0,144
01:00:17,618853E0,0,0,19330,0,0,144
01:00:25,618854E0,0,0,19330,0,0,144
01:00:41,618856E0,0,0,19330,0,0,144
01:00:49,618857E0,0,0,19330,0,0,145
01:00:57,618858E0,0,0,19330,0,0,145
01:01:13,61885AE0,0,0,19330,0,0,145
01:01:21,61885BE0,0,0,19330,0,0,145
01:01:29,61885CE0,0,0,19330,0,0,145
01:01:45,61885EE0,0,0,19330,0,0,146
01:01:53,61885FE0,0,0,19330,0,0,146
01:02:01,618860E0,0,0,19330,0,0,146
01:02:17,618862E0,0,0,19330,0,0,146
01:02:25,618863E0,0,0,19330,0,0,146
01:02:33,618864E0,0,0,19330,0,0,145
01:02:49,618866E0,0,0,19330,0,0,145
01:02:57,618867E0,0,0,19330,0,0,144
01:03:05,618868E0,0,0,19330,0,0,144
01:03:21,61886AE0,0,0,19330,0,0,143
01:03:29,61886BE0,0,0,19330,0,0,143
01:03:37,61886CE0,0,0,19330,0,0,143
01:03:53,61886EE0,0,0,19330,0,0,142
01:04:01,61886FE0,0,0,19330,0,0,142
01:04:09,618870E0,0,0,19330,0,0,141
01:04:25,618872E0,0,0,19330,0,0,141
01:04:33,618873E0,0,0,19330,0,0,141
01:04:41,618874E0,0,0,19330,0,0,141
01:04:57,618876E0,0,0,19330,0,0,141
01:05:05,618877E0,0,0,19330,0,0,141
01:05:13,618878E0,0,0,19330,0,0,141
01:05:29,61887AE0,0,0,19330,0,0,142
01:05:37,61887BE0,0,0,19330,0,0,142
01:05:45,61887CE0,0,0,19330,0,0,143
01:06:01,61887EE0,0,0,19330,0,0,143
01:06:09,61887FE0,0,0,19330,0,0,143
01:06:17,618880E0,0,0,19330,0,0,144
01:06:33,618882E0,0,0,19330,0,0,144
01:06:41,618883E0,0,0,19330,0,0,144
01:06:49,618884E0,0,0,19330,0,0,144
01:07:05,618886E0,0,0,19330,0,0,144
01:07:13,618887E0,0,0,19330,0,0,145
01:07:21,618888E0,0,0,19330,0,0,145
01:07:37,61888AE0,0,0,19330,0,0,145
01:07:45,61888BE0,0,0,19330,0,0,145
01:07:53,61888CE0,0,0,19330,0,0,145
01:08:09,61888EE0,0,0,19330,0,0,146
01:08:17,61888FE0,0,0,19330,0,0,146
01:08:25,618890E0,0,0,19330,0,0,146
01:08:41,618892E0,0,0,19330,0,0,146
01:08:49,618893E0,0,0,19330,0,0,146
01:08:57,618894E0,0,0,19330,0,0,146
01:09:13,618896E0,0,0,19330,0,0,145
01:09:21,618897E0,0,0,19330,0,0,144
01:09:29,618898E0,0,0,19330,0,0,144
01:09:45,61889AE0,0,0,19330,0,0,143
01:09:53,61889BE0,0,0,19330,0,0,143
01:10:01,61889CE0,0,0,19330,0,0,143
01:10:17,61889EE0,0,0,19330,0,0,142
01:10:25,61889FE0,0,0,19330,0,0,142
01:10:33,6188A0E0,0,0,19330,0,0,142
01:10:49,6188A2E0,0,0,19330,0,0,141
01:10:57,6188A3E0,0,0,19330,0,0,141
01:11:05,6188A4E0,0,0,19330,0,0,141
01:11:21,6188A6E0,0,0,19330,0,0,141
01:11:29,6188A7E0,0,0,19330,0,0,141
01:11:37,6188A8E0,0,0,19330,0,0,141
01:11:53,6188AAE0,0,0,19330,0,0,142
01:12:01,6188ABE0,0,0,19330,0,0,142
01:12:09,6188ACE0,0,0,19330,0,0,142
01:12:25,6188AEE0,0,0,19330,0,0,143
01:12:33,6188AFE0,0,0,19330,0,0,143
01:12:41,6188B0E0,0,0,19330,0,0,143
01:12:57,6188B2E0,0,0,19330,0,0,143
01:13:05,6188B3E0,0,0,19330,0,0,144
01:13:13,6188B4E0,0,0,19330,0,0,144
01:13:29,6188B6E0,0,0,19330,0,0,144
01:13:37,6188B7E0,0,0,19330,0,0,144
01:13:45,6188B8E0,0,0,19330,0,0,145
01:14:01,6188BAE0,0,0,19330,0,0,145
01:14:09,6188BBE0,0,0,19330,0,0,145
01:14:17,6188BCE0,0,0,19330,0,0,145
01:14:33,6188BEE0,0,0,19330,0,0,145
01:14:41,6188BFE0,0,0,19330,0,0,145
01:14:49,6188C0E0,0,0,19330,0,0,145
01:15:05,6188C2E0,0,0,19330,0,0,145
01:15:13,6188C3E0,0,0,19330,0,0,146
01:15:21,6188C4E0,0,0,19330,0,0,146
01:15:37,6188C6E0,0,0,19330,0,0,145
01:15:45,6188C7E0,0,0,19330,0,0,145
01:15:53,6188C8E0,0,0,19330,0,0,145
01:16:09,6188CAE0,0,0,19330,0,0,144
01:16:17,6188CBE0,0,0,19330,0,0,144
01:16:25,6188CCE0,0,0,19330,0,0,143
01:16:41,6188CEE0,0,0,19330,0,0,142
01:16:49,6188CFE0,0,0,19330,0,0,142
01:16:57,6188D0E0,0,0,19330,0,0,142
01:17:13,6188D2E0,0,0,19330,0,0,141
01:17:21,6188D3E0,0,0,19330,0,0,141
01:17:29,6188D4E0,0,0,19330,0,0,141
01:17:45,6188D6E0,0,0,19330,0,0,141
01:17:53,6188D7E0,0,0,19330,0,0,141
01:18:01,6188D8E0,0,0,19330,0,0,141
01:18:17,6188DAE0,0,0,19330,0,0,141
01:18:25,6188DBE0,0,0,19330,0,0,142
01:18:33,6188DCE0,0,0,19330,0,0,142
01:18:49,6188DEE0,0,0,19330,0,0,142
01:18:57,6188DFE0,0,0,19330,0,0,142
01:19:05,6188E0E0,0,0,19330,0,0,143
01:19:21,6188E2E0,0,0,19330,0,0,143
01:19:29,6188E3E0,0,0,19330,0,0,143
01:19:37,6188E4E0,0,0,19330,0,0,144
01:19:53,6188E6E0,0,0,19330,0,0,144
01:20:01,6188E7E0,0,0,19330,0,0,144
01:20:09,6188E8E0,0,0,19330,0,0,145
01:20:25,6188EAE0,0,0,19330,0,0,145
01:20:33,6188EBE0,0,0,19330,0,0,145
01:20:41,6188ECE0,0,0,19330,0,0,145
01:20:57,6188EEE0,0,0,19330,0,0,145
01:21:05,6188EFE0,0,0,19330,0,0,145
01:21:13,6188F0E0,0,0,19330,0,0,145
01:21:29,6188F2E0,0,0,19330,0,0,146
01:21:37,6188F3E0,0,0,19330,0,0,146
01:21:45,6188F4E0,0,0,19330,0,0,146
01:22:01,6188F6E0,0,0,19330,0,0,146
01:22:09,6188F7E0,0,0,19330,0,0,145
01:22:17,6188F8E0,0,0,19330,0,0,145
01:22:33,6188FAE0,0,0,19330,0,0,144
01:22:41,6188FBE0,0,0,19330,0,0,144
01:22:49,6188FCE0,0,0,19330,0,0,144
01:23:05,6188FEE0,0,0,19330,0,0,143
01:23:13,6188FFE0,0,0,19330,0,0,142
01:23:21,618900E0,0,0,19330,0,0,142
01:23:37,618902E0,0,0,19330,0,0,141
01:23:45,618903E0,0,0,19330,0,0,141
01:23:53,618904E0,0,0,19330,0,0,141
01:24:09,618906E0,0,0,19330,0,0,141
01:24:17,618907E0,0,0,19330,0,0,141
01:24:25,618908E0,0,0,19330,0,0,141
01:24:41,61890AE0,0,0,19330,0,0,141
01:24:49,61890BE0,0,0,19330,0,0,142
01:24:57,61890CE0,0,0,19330,0,0,142
01:25:13,61890EE0,0,0,19330,0,0,142
01:25:21,61890FE0,0,0,19330,0,0,142
01:25:29,618910E0,0,0,19330,0,0,143
01:25:45,618912E0,0,0,19330,0,0,143
01:25:53,618913E0,0,0,19330,0,0,143
01:26:01,618914E0,0,0,19330,0,0,144
01:26:17,618916E0,0,0,19330,0,0,144
01:26:25,618917E0,0,0,19330,0,0,144
01:26:33,618918E0,0,0,19330,0,0,144
01:26:49,61891AE0,0,0,19330,0,0,144
01:26:57,61891BE0,0,0,19330,0,0,145
01:27:05,61891CE0,0,0,19330,0,0,145
01:27:21,61891EE0,0,0,19330,0,0,145
01:27:29,61891FE0,0,0,19330,0,0,145
01:27:37,618920E0,0,0,19330,0,0,145
01:27:53,618922E0,0,0,19330,0,0,146
01:28:01,618923E0,0,0,19330,0,0,146
01:28:09,618924E0,0,0,19330,0,0,146
01:28:25,618926E0,0,0,19330,0,0,146
01:28:33,618927E0,0,0,19330,0,0,146
01:28:41,618928E0,0,0,19330,0,0,145
01:28:57,61892AE0,0,0,19330,0,0,144
01:29:05,61892BE0,0,0,19330,0,0,144
01:29:13,61892CE0,0,0,19330,0,0,144
01:29:29,61892EE0,0,0,19330,0,0,143
01:29:37,61892FE0,0,0,19330,0,0,143
01:29:45,618930E0,0,0,19330,0,0,143
01:30:01,618932E0,0,0,19330,0,0,142
01:30:09,618933E0,0,0,19330,0,0,142
01:30:17,618934E0,0,0,19330,0,0,141
01:30:33,618936E0,0,0,19330,0,0,141
01:30:41,618937E0,0,0,19330,0,0,141
01:30:49,618938E0,0,0,19330,0,0,141
01:31:05,61893AE0,0,0,19330,0,0,141
01:31:13,61893BE0,0,0,19330,0,0,141
01:31:21,61893CE0,0,0,19330,0,0,142
01:31:37,61893EE0,0,0,19330,0,0,142
01:31:45,61893FE0,0,0,19330,0,0,142
01:31:53,618940E0,0,0,19330,0,0,142
01:32:09,618942E0,0,0,19330,0,0,143
01:32:17,618943E0,0,0,19330,0,0,143
01:32:25,618944E0,0,0,19330,0,0,143
01:32:41,618946E0,0,0,19330,0,0,144
01:32:49,618947E0,0,0,19330,0,0,144
01:32:57,618948E0,0,0,19330,0,0,144
01:33:13,61894AE0,0,0,19330,0,0,144
01:33:21,61894BE0,0,0,19330,0,0,144
01:33:29,61894CE0,0,0,19330,0,0,145
01:33:45,61894EE0,0,0,19330,0,0,145
01:33:53,61894FE0,0,0,19330,0,0,145
01:34:01,618950E0,0,0,19330,0,0,145
01:34:17,618952E0,0,0,19330,0,0,145
01:34:25,618953E0,0,0,19330,0,0,145
01:34:33,618954E0,0,0,19330,0,0,145
01:34:49,618956E0,0,0,19330,0,0,146
01:34:57,618957E0,0,0,19330,0,0,146
01:35:05,618958E0,0,0,19330,0,0,146
01:35:21,61895AE0,0,0,19330,0,0,146
01:35:29,61895BE0,0,0,19330,0,0,145
01:35:37,61895CE0,0,0,19330,0,0,145
01:35:53,61895EE0,0,0,19330,0,0,144
01:36:01,61895FE0,0,0,19330,0,0,144
01:36:09,618960E0,0,0,19330,0,0,144
01:36:25,618962E0,0,0,19330,0,0,143
01:36:33,618963E0,0,0,19330,0,0,143
01:36:41,618964E0,0,0,19330,0,0,142
01:36:57,618966E0,0,0,19330,0,0,142
01:37:05,618967E0,0,0,19330,0,0,141
01:37:13,618968E0,0,0,19330,0,0,141
01:37:29,61896AE0,0,0,19330,0,0,141
01:37:37,61896BE0,0,0,19330,0,0,141
01:37:45,61896CE0,0,0,19330,0,0,141
01:38:01,61896EE0,0,0,19330,0,0,141
01:38:09,61896FE0,0,0,19330,0,0,141
01:38:17,618970E0,0,0,19330,0,0,142
01:38:33,618972E0,0,0,19330,0,0,142
01:38:41,618973E0,0,0,19330,0,0,142
01:38:49,618974E0,0,0,19330,0,0,143
01:39:05,618976E0,0,0,19330,0,0,143
01:39:13,618977E0,0,0,19330,0,0,143
