00:00:29,6E613FE0,0,0,20162,1,0,146
00:01:01,6E6143E0,0,0,20160,2,0,145
00:01:33,6E6147E0,0,0,48,0,0,144
00:02:05,6E614BE0,0,0,20160,2,0,143
00:02:37,6E614FE0,0,0,20160,2,0,142
00:03:09,6E6153E0,0,0,20161,2,0,141
00:03:41,6E6157E0,0,0,20161,2,0,141
00:04:13,6E615BE0,0,0,20164,2,0,143
00:04:45,6E615FE0,0,0,20165,1,0,143
00:05:17,6E6163E0,0,0,20166,1,0,144
00:05:49,6E6167E0,0,0,20162,3,0,145
00:06:21,6E616BE0,0,0,20168,1,1,145
00:06:53,6E616FE0,0,0,20165,5,0,146
00:07:25,6E6173E0,0,0,20168,1,0,146
00:07:57,6E6177E0,0,0,20169,2,0,144
00:08:29,6E617BE0,0,0,20167,4,0,143
00:09:01,6E617FE0,0,0,20168,2,0,142
00:09:33,6E6183E0,0,0,20173,2,0,141
00:10:05,6E6187E0,0,0,20169,3,0,141
00:10:37,6E618BE0,0,0,20172,4,0,143
00:11:09,6E618FE0,0,0,20173,0,0,143
00:11:41,6E6193E0,0,0,20176,1,0,144
00:12:13,6E6197E0,0,0,20168,2,0,145
00:12:45,6E619BE0,0,0,20170,3,0,145
00:13:17,6E619FE0,0,0,20173,1,0,146
00:13:49,6E61A3E0,0,0,20171,0,0,146
00:14:21,6E61A7E0,0,0,20168,3,0,145
00:14:53,6E61ABE0,0,0,20168,4,0,144
00:15:25,6E61AFE0,0,0,20170,2,0,142
00:15:57,6E61B3E0,0,0,20169,3,0,141
00:16:29,6E61B7E0,0,0,20171,4,0,141
00:17:01,6E61BBE0,0,0,20170,3,0,142
00:17:33,6E61BFE0,0,0,20171,4,0,143
00:18:05,6E61C3E0,0,0,20172,4,0,144
00:18:37,6E61C7E0,0,0,20173,3,0,144
00:19:09,6E61CBE0,0,0,20175,3,0,145
00:19:41,6E61CFE0,0,0,20175,6,0,146
00:20:13,6E61D3E0,0,0,20176,7,0,146
00:20:45,6E61D7E0,0,0,20176,6,0,146
00:21:17,6E61DBE0,0,0,20177,8,0,144
00:21:49,6E61DFE0,0,0,20177,7,0,143
00:22:21,6E61E3E0,0,0,20178,6,0,142
00:22:53,6E61E7E0,0,0,20180,3,0,141
00:23:25,6E61EBE0,0,0,20178,5,0,141
00:23:57,6E61EFE0,0,0,20183,3,0,143
00:24:29,6E61F3E0,0,0,20180,3,0,143
00:25:01,6E61F7E0,0,0,20179,3,0,144
00:25:33,6E61FBE0,0,0,20179,4,0,145
00:26:05,6E61FFE0,0,0,20182,2,0,146
00:26:37,6E6203E0,0,0,20179,3,0,146
00:27:09,6E6207E0,0,0,20180,3,0,146
00:27:41,6E620BE0,0,0,20181,2,0,144
00:28:13,6E620FE0,0,0,20180,3,0,143
00:28:45,6E6213E0,0,0,20183,3,0,142
00:29:17,6E6217E0,0,0,20184,3,0,141
00:29:49,6E621BE0,0,0,20185,2,0,141
00:30:21,6E621FE0,0,0,20182,3,0,142
00:30:53,6E6223E0,0,0,20186,2,0,143
00:31:25,6E6227E0,0,0,20189,0,0,144
00:31:57,6E622BE0,0,0,20187,2,0,144
00:32:29,6E622FE0,0,0,20182,2,0,145
00:33:01,6E6233E0,0,0,20183,2,0,146
00:33:33,6E6237E0,0,0,20193,0,0,146
00:34:05,6E623BE0,0,0,20184,2,0,145
00:34:37,6E623FE0,0,0,20190,0,0,144
00:35:09,6E6243E0,0,0,20183,2,0,143
00:35:41,6E6247E0,0,0,20186,0,0,142
00:36:13,6E624BE0,0,0,20184,2,0,141
00:36:45,6E624FE0,0,0,20183,1,0,142
00:37:17,6E6253E0,0,0,20185,2,0,143
00:37:49,6E6257E0,0,0,20185,2,0,144
00:38:21,6E625BE0,0,0,3581,1,0,144
00:38:53,6E625FE0,0,0,50,0,0,145
00:39:25,6E6263E0,0,0,20184,1,0,146
00:39:57,6E6267E0,0,0,20181,3,0,146
00:40:29,6E626BE0,0,0,20183,1,0,146
00:41:01,6E626FE0,0,0,20182,2,0,144
00:41:33,6E6273E0,0,0,20182,3,0,143
00:42:05,6E6277E0,0,0,52,0,0,142
00:42:37,6E627BE0,0,0,20184,3,0,141
00:43:09,6E627FE0,0,0,20183,3,0,141
00:43:41,6E6283E0,0,0,20184,1,0,142
00:44:13,6E6287E0,0,0,20185,1,0,143
00:44:45,6E628BE0,0,0,20185,3,0,144
00:45:17,6E628FE0,0,0,20185,2,0,145
00:45:49,6E6293E0,0,0,20184,3,0,145
00:46:21,6E6297E0,0,0,20184,4,0,146
00:46:53,6E629BE0,0,0,20185,4,0,146
00:47:25,6E629FE0,0,0,20188,4,0,144
00:47:57,6E62A3E0,0,0,20188,3,0,143
00:48:29,6E62A7E0,0,0,20188,4,0,142
00:49:01,6E62ABE0,0,0,20188,3,0,141
00:49:33,6E62AFE0,0,0,20189,4,0,141
00:50:05,6E62B3E0,0,0,20184,4,0,142
00:50:37,6E62B7E0,0,0,20188,4,0,143
00:51:09,6E62BBE0,0,0,20188,4,0,144
00:51:41,6E62BFE0,0,0,20188,4,1,145
00:52:13,6E62C3E0,0,0,20189,2,0,145
00:52:45,6E62C7E0,0,0,20189,2,0,146
00:53:17,6E62CBE0,0,0,20189,1,0,146
00:53:49,6E62CFE0,0,0,20191,2,0,145
00:54:21,6E62D3E0,0,0,20192,0,0,144
00:54:53,6E62D7E0,0,0,20192,1,0,142
00:55:25,6E62DBE0,0,0,20191,2,0,141
00:55:57,6E62DFE0,0,0,20193,0,0,141
00:56:29,6E62E3E0,0,0,20190,4,0,142
00:57:01,6E62E7E0,0,0,20199,0,0,143
00:57:33,6E62EBE0,0,0,20191,3,0,144
00:58:05,6E62EFE0,0,0,20191,3,0,144
00:58:37,6E62F3E0,0,0,20192,3,0,145
00:59:09,6E62F7E0,0,0,20191,4,0,145
00:59:41,6E62FBE0,0,0,20194,1,0,146
01:00:13,6E62FFE0,0,0,20193,2,0,146
01:00:45,6E6303E0,0,0,20194,3,0,144
01:01:17,6E6307E0,0,0,20194,4,0,143
01:01:49,6E630BE0,0,0,20194,4,0,142
01:02:21,6E630FE0,0,0,20194,4,0,141
01:02:53,6E6313E0,0,0,20196,2,0,141
01:03:25,6E6317E0,0,0,20194,3,0,142
01:03:57,6E631BE0,0,0,20197,3,0,143
01:04:29,6E631FE0,0,0,20199,1,0,144
01:05:01,6E6323E0,0,0,20198,2,0,145
01:05:33,6E6327E0,0,0,20200,2,0,145
01:06:05,6E632BE0,0,0,20201,2,0,146
01:06:37,6E632FE0,0,0,20198,4,0,146
01:07:09,6E6333E0,0,0,20205,0,0,145
01:07:41,6E6337E0,0,0,5451,0,0,144
01:08:13,6E633BE0,0,0,20202,3,0,143
01:08:45,6E633FE0,0,0,20202,3,0,142
01:09:17,6E6343E0,0,0,20204,3,0,141
01:09:49,6E6347E0,0,0,20203,3,0,142
01:10:21,6E634BE0,0,0,20213,1,0,143
01:10:53,6E634FE0,0,0,20206,3,0,144
01:11:25,6E6353E0,0,0,20203,4,1,144
01:11:57,6E6357E0,0,0,20207,3,0,145
01:12:29,6E635BE0,0,0,20210,0,0,145
01:13:01,6E635FE0,0,0,20210,0,0,146
01:13:33,6E6363E0,0,0,49,0,0,146
01:14:05,6E6367E0,0,0,20208,1,0,145
01:14:37,6E636BE0,0,0,20211,1,0,143
01:15:09,6E636FE0,0,0,20212,1,0,142
01:15:41,6E6373E0,0,0,48,0,0,141
01:16:13,6E6377E0,0,0,20213,0,0,141
01:16:45,6E637BE0,0,0,20203,1,0,142
01:17:17,6E637FE0,0,0,20202,1,0,143
01:17:49,6E6383E0,0,0,48,0,0,144
01:18:21,6E6387E0,0,0,20203,1,0,145
01:18:53,6E638BE0,0,0,20205,2,0,145
01:19:25,6E638FE0,0,0,20204,3,0,146
01:19:57,6E6393E0,0,0,20204,4,0,146
01:20:29,6E6397E0,0,0,20205,4,0,145
01:21:01,6E639BE0,0,0,20206,2,0,144
01:21:33,6E639FE0,0,0,20207,5,0,143
01:22:05,6E63A3E0,0,0,20209,4,0,142
01:22:37,6E63A7E0,0,0,20211,2,0,141
01:23:09,6E63ABE0,0,0,20213,1,0,142
01:23:41,6E63AFE0,0,0,20215,0,0,143
01:24:13,6E63B3E0,0,0,20215,0,0,144
01:24:45,6E63B7E0,0,0,53,0,0,144
01:25:17,6E63BBE0,0,0,20193,0,0,145
01:25:49,6E63BFE0,0,0,51,0,0,145
01:26:21,6E63C3E0,0,0,49,0,0,146
01:26:53,6E63C7E0,0,0,55,0,0,146
01:27:25,6E63CBE0,0,0,54,0,0,144
01:27:57,6E63CFE0,0,0,47,0,0,143
01:28:29,6E63D3E0,0,0,47,0,0,142
01:29:01,6E63D7E0,0,0,20200,0,0,141
01:29:33,6E63DBE0,0,0,52,1,0,141
01:30:05,6E63DFE0,0,0,46,0,0,142
01:30:37,6E63E3E0,0,0,20191,0,0,143
01:31:09,6E63E7E0,0,0,51,0,0,144
01:31:41,6E63EBE0,0,0,51,0,0,145
01:32:13,6E63EFE0,0,0,54,0,0,145
01:32:45,6E63F3E0,0,0,20191,1,0,146
01:33:17,6E63F7E0,0,0,51,0,0,146
01:33:49,6E63FBE0,0,0,20194,0,0,146
01:34:21,6E63FFE0,0,0,20190,0,0,144
01:34:53,6E6403E0,0,0,56,0,0,143
01:35:25,6E6407E0,0,0,20191,1,0,142
01:35:57,6E640BE0,0,0,20193,0,0,141
01:36:29,6E640FE0,0,0,49,0,0,142
01:37:01,6E6413E0,0,0,53,0,0,143
01:37:33,6E6417E0,0,0,20194,0,0,144
01:38:05,6E641BE0,0,0,48,0,0,144
01:38:37,6E641FE0,0,0,54,0,0,145
01:39:09,6E6423E0,0,0,20199,0,0,145
01:39:41,6E6427E0,0,0,51,0,0,146
01:40:13,6E642BE0,0,0,54,0,0,146
01:40:45,6E642FE0,0,0,48,0,0,145
01:41:17,6E6433E0,0,0,20186,1,0,143
01:41:49,6E6437E0,0,0,20178,3,0,142
01:42:21,6E643BE0,0,0,20178,1,0,141
01:42:53,6E643FE0,0,0,52,0,0,141
01:43:25,6E6443E0,0,0,50,0,0,142
01:43:57,6E6447E0,0,0,52,0,0,143
01:44:29,6E644BE0,0,0,20185,0,0,144
01:45:01,6E644FE0,0,0,20184,2,1,145
01:45:33,6E6453E0,0,0,50,0,0,145
01:46:05,6E6457E0,0,0,20181,2,1,146
01:46:37,6E645BE0,0,0,20183,0,0,146
01:47:09,6E645FE0,0,0,20177,2,0,146
01:47:41,6E6463E0,0,0,20178,2,0,144
01:48:13,6E6467E0,0,0,20178,2,0,143
01:48:45,6E646BE0,0,0,20176,3,0,141
01:49:17,6E646FE0,0,0,20176,4,0,141
01:49:49,6E6473E0,0,0,20178,3,0,142
01:50:21,6E6477E0,0,0,20176,4,0,142
01:50:53,6E647BE0,0,0,20177,3,0,143
01:51:25,6E647FE0,0,0,20174,5,0,144
01:51:57,6E6483E0,0,0,20174,5,0,145
01:52:29,6E6487E0,0,0,20171,4,0,145
01:53:01,6E648BE0,0,0,20173,4,0,146
01:53:33,6E648FE0,0,0,20171,3,0,146
01:54:05,6E6493E0,0,0,20169,3,0,145
01:54:37,6E6497E0,0,0,20166,4,0,144
01:55:09,6E649BE0,0,0,20170,2,0,142
01:55:41,6E649FE0,0,0,20169,4,0,141
01:56:13,6E64A3E0,0,0,20169,2,0,141
01:56:45,6E64A7E0,0,0,20172,0,0,142
01:57:17,6E64ABE0,0,0,20172,1,0,143
01:57:49,6E64AFE0,0,0,20161,0,0,144
01:58:21,6E64B3E0,0,0,20175,0,0,145
01:58:53,6E64B7E0,0,0,20176,1,0,145
01:59:25,6E64BBE0,0,0,20158,0,0,146
01:59:57,6E64BFE0,0,0,20157,1,0,146
02:00:29,6E64C3E0,0,0,20154,2,0,146
02:01:01,6E64C7E0,0,0,20155,3,0,144
02:01:33,6E64CBE0,0,0,20155,3,0,143
02:02:05,6E64CFE0,0,0,20155,2,0,142
02:02:37,6E64D3E0,0,0,55,0,0,141
02:03:09,6E64D7E0,0,0,20160,0,0,142
02:03:41,6E64DBE0,0,0,51,0,0,142
02:04:13,6E64DFE0,0,0,47,0,0,143
02:04:45,6E64E3E0,0,0,52,0,0,144
02:05:17,6E64E7E0,0,0,49,0,0,145
02:05:49,6E64EBE0,0,0,47,0,0,145
02:06:21,6E64EFE0,0,0,48,0,0,146
02:06:53,6E64F3E0,0,0,48,1,1,146
02:07:25,6E64F7E0,0,0,48,0,0,145
02:07:57,6E64FBE0,0,0,51,0,0,144
02:08:29,6E64FFE0,0,0,20116,0,0,142
02:09:01,6E6503E0,0,0,51,0,0,141
02:09:33,6E6507E0,0,0,20115,0,0,141
02:10:05,6E650BE0,0,0,20104,1,0,142
02:10:37,6E650FE0,0,0,47,0,0,143
02:11:09,6E6513E0,0,0,20100,4,0,143
02:11:41,6E6517E0,0,0,20099,4,0,144
02:12:13,6E651BE0,0,0,20101,4,0,145
02:12:45,6E651FE0,0,0,20101,5,0,145
02:13:17,6E6523E0,0,0,20103,4,0,146
02:13:49,6E6527E0,0,0,20102,5,0,146
02:14:21,6E652BE0,0,0,20105,2,0,145
02:14:53,6E652FE0,0,0,20105,4,0,143
02:15:25,6E6533E0,0,0,20107,2,0,142
02:15:57,6E6537E0,0,0,20111,0,0,141
02:16:29,6E653BE0,0,0,20110,4,0,141
02:17:01,6E653FE0,0,0,20113,0,0,142
02:17:33,6E6543E0,0,0,20114,0,0,143
02:18:05,6E6547E0,0,0,20114,0,0,144
02:18:37,6E654BE0,0,0,56,0,0,145
02:19:09,6E654FE0,0,0,49,0,0,145
02:19:41,6E6553E0,0,0,20146,2,0,146
02:20:13,6E6557E0,0,0,20146,2,0,146
02:20:45,6E655BE0,0,0,20145,1,0,146
02:21:17,6E655FE0,0,0,20146,3,0,144
02:21:49,6E6563E0,0,0,20143,5,0,143
02:22:21,6E6567E0,0,0,20149,3,0,142
02:22:53,6E656BE0,0,0,20147,5,0,141
02:23:25,6E656FE0,0,0,20147,6,0,142
02:23:57,6E6573E0,0,0,20150,4,0,143
02:24:29,6E6577E0,0,0,20153,2,0,143
02:25:01,6E657BE0,0,0,20154,3,0,144
02:25:33,6E657FE0,0,0,20151,5,0,145
02:26:05,6E6583E0,0,0,20153,3,0,145
02:26:37,6E6587E0,0,0,20157,2,0,146
02:27:09,6E658BE0,0,0,20157,2,0,146
02:27:41,6E658FE0,0,0,20153,3,0,145
02:28:13,6E6593E0,0,0,20155,5,0,143
02:28:45,6E6597E0,0,0,20154,3,0,142
02:29:17,6E659BE0,0,0,20155,1,0,141
02:29:49,6E659FE0,0,0,20157,4,0,141
02:30:21,6E65A3E0,0,0,20157,3,0,142
02:30:53,6E65A7E0,0,0,20157,1,0,143
02:31:25,6E65ABE0,0,0,20160,0,0,144
02:31:57,6E65AFE0,0,0,20160,1,0,145
02:32:29,6E65B3E0,0,0,20159,4,1,145
02:33:01,6E65B7E0,0,0,20159,4,0,146
02:33:33,6E65BBE0,0,0,20156,5,0,146
02:34:05,6E65BFE0,0,0,20165,0,0,146
02:34:37,6E65C3E0,0,0,20158,2,0,144
02:35:09,6E65C7E0,0,0,20165,0,0,143
02:35:41,6E65CBE0,0,0,20164,0,0,142
02:36:13,6E65CFE0,0,0,20156,2,0,141
02:36:45,6E65D3E0,0,0,20171,0,0,142
02:37:17,6E65D7E0,0,0,20156,3,0,143
02:37:49,6E65DBE0,0,0,20160,0,0,143
02:38:21,6E65DFE0,0,0,20157,2,0,144
02:38:53,6E65E3E0,0,0,20157,1,0,145
02:39:25,6E65E7E0,0,0,20157,1,0,145
02:39:57,6E65EBE0,0,0,20157,0,0,146
02:40:29,6E65EFE0,0,0,47,0,0,146
02:41:01,6E65F3E0,0,0,20156,3,0,145
02:41:33,6E65F7E0,0,0,20156,2,0,144
02:42:05,6E65FBE0,0,0,20154,5,0,142
02:42:37,6E65FFE0,0,0,20163,1,0,141
02:43:09,6E6603E0,0,0,20154,2,0,141
02:43:41,6E6607E0,0,0,20155,1,0,142
02:44:13,6E660BE0,0,0,20155,2,0,143
02:44:45,6E660FE0,0,0,20157,0,0,144
02:45:17,6E6613E0,0,0,20151,3,0,145
02:45:49,6E6617E0,0,0,20151,1,0,145
02:46:21,6E661BE0,0,0,20153,3,0,146
02:46:53,6E661FE0,0,0,20157,0,0,146
02:47:25,6E6623E0,0,0,20154,2,0,146
02:47:57,6E6627E0,0,0,20153,2,0,144
02:48:29,6E662BE0,0,0,20155,1,0,143
02:49:01,6E662FE0,0,0,20155,1,0,142
02:49:33,6E6633E0,0,0,20156,0,0,141
02:50:05,6E6637E0,0,0,20155,0,0,142
02:50:37,6E663BE0,0,0,20155,1,0,142
02:51:09,6E663FE0,0,0,20148,2,0,143
02:51:41,6E6643E0,0,0,20156,1,0,144
02:52:13,6E6647E0,0,0,20157,1,0,145
02:52:45,6E664BE0,0,0,20150,3,0,145
02:53:17,6E664FE0,0,0,48,0,0,146
02:53:49,6E6653E0,0,0,20163,0,0,146
02:54:21,6E6657E0,0,0,20157,0,0,146
02:54:53,6E665BE0,0,0,20151,1,0,144
02:55:25,6E665FE0,0,0,20152,1,0,143
02:55:57,6E6663E0,0,0,20153,3,0,141
02:56:29,6E6667E0,0,0,20157,0,0,141
02:57:01,6E666BE0,0,0,20155,1,0,142
02:57:33,6E666FE0,0,0,20150,0,0,143
02:58:05,6E6673E0,0,0,51,0,0,143
02:58:37,6E6677E0,0,0,20153,0,0,144
02:59:09,6E667BE0,0,0,20146,0,0,145
02:59:41,6E667FE0,0,0,51,0,0,145
03:00:13,6E6683E0,0,0,20140,2,0,146
03:00:45,6E6687E0,0,0,54,0,0,146
03:01:17,6E668BE0,0,0,20146,2,0,145
03:01:49,6E668FE0,0,0,20146,1,0,144
03:02:21,6E6693E0,0,0,20146,1,0,142
03:02:53,6E6697E0,0,0,20146,2,0,141
03:03:25,6E669BE0,0,0,20145,3,0,141
03:03:57,6E669FE0,0,0,20147,0,0,142
03:04:29,6E66A3E0,0,0,20150,0,0,143
03:05:01,6E66A7E0,0,0,20150,0,0,144
03:05:33,6E66ABE0,0,0,20152,0,0,145
03:06:05,6E66AFE0,0,0,20137,2,0,145
03:06:37,6E66B3E0,0,0,20137,3,0,146
03:07:09,6E66B7E0,0,0,20139,2,0,146
03:07:41,6E66BBE0,0,0,20139,3,0,146
03:08:13,6E66BFE0,0,0,20138,5,0,144
03:08:45,6E66C3E0,0,0,20139,5,0,143
03:09:17,6E66C7E0,0,0,20140,7,0,142
03:09:49,6E66CBE0,0,0,20140,4,0,141
03:10:21,6E66CFE0,0,0,20141,7,0,142
03:10:53,6E66D3E0,0,0,20142,7,0,143
03:11:25,6E66D7E0,0,0,20144,4,0,143
03:11:57,6E66DBE0,0,0,20145,8,0,144
03:12:29,6E66DFE0,0,0,20146,6,0,145
03:13:01,6E66E3E0,0,0,20147,7,0,145
03:13:33,6E66E7E0,0,0,20148,6,0,146
03:14:05,6E66EBE0,0,0,20149,7,0,146
03:14:37,6E66EFE0,0,0,20148,5,0,145
03:15:09,6E66F3E0,0,0,20150,17,0,144
03:15:41,6E66F7E0,0,0,20150,13,0,142
03:16:13,6E66FBE0,0,0,20151,12,0,141
03:16:45,6E66FFE0,0,0,20151,6,0,141
03:17:17,6E6703E0,0,0,20152,8,0,142
03:17:49,6E6707E0,0,0,20153,10,0,143
03:18:21,6E670BE0,0,0,20153,7,0,143
03:18:53,6E670FE0,0,0,20154,8,0,144
03:19:25,6E6713E0,0,0,20155,7,0,145
03:19:57,6E6717E0,0,0,20155,8,0,146
03:20:29,6E671BE0,0,0,20156,5,0,146
03:21:01,6E671FE0,0,0,20156,5,0,146
03:21:33,6E6723E0,0,0,20153,6,0,145
03:22:05,6E6727E0,0,0,20153,6,0,143
03:22:37,6E672BE0,0,0,20154,7,0,142
03:23:09,6E672FE0,0,0,20155,4,0,141
03:23:41,6E6733E0,0,0,20156,4,0,141
03:24:13,6E6737E0,0,0,20157,3,0,142
03:24:45,6E673BE0,0,0,20158,1,0,143
03:25:17,6E673FE0,0,0,20160,0,0,144
03:25:49,6E6743E0,0,0,20148,1,0,145
03:26:21,6E6747E0,0,0,20148,2,0,145
03:26:53,6E674BE0,0,0,20149,3,0,146
03:27:25,6E674FE0,0,0,20148,3,0,146
03:27:57,6E6753E0,0,0,20149,3,0,145
03:28:29,6E6757E0,0,0,20149,2,0,144
03:29:01,6E675BE0,0,0,20150,3,0,143
03:29:33,6E675FE0,0,0,20144,4,0,141
03:30:05,6E6763E0,0,0,20151,1,0,141
03:30:37,6E6767E0,0,0,20152,1,0,142
03:31:09,6E676BE0,0,0,47,0,0,143
03:31:41,6E676FE0,0,0,20138,1,0,143
03:32:13,6E6773E0,0,0,20160,0,0,144
03:32:45,6E6777E0,0,0,54,0,0,145
03:33:17,6E677BE0,0,0,54,0,0,146
03:33:49,6E677FE0,0,0,20155,0,0,146
03:34:21,6E6783E0,0,0,20144,0,0,146
03:34:53,6E6787E0,0,0,20143,2,0,145
03:35:25,6E678BE0,0,0,20146,2,0,144
03:35:57,6E678FE0,0,0,20148,1,0,142
03:36:29,6E6793E0,0,0,20146,1,0,141
03:37:01,6E6797E0,0,0,20146,2,0,141
03:37:33,6E679BE0,0,0,20147,4,0,142
03:38:05,6E679FE0,0,0,20147,3,0,143
03:38:37,6E67A3E0,0,0,20145,3,0,144
03:39:09,6E67A7E0,0,0,20146,3,0,144
03:39:41,6E67ABE0,0,0,20146,3,0,145
03:40:13,6E67AFE0,0,0,20146,3,0,146
03:40:45,6E67B3E0,0,0,20149,1,0,146
03:41:17,6E67B7E0,0,0,20147,3,0,146
03:41:49,6E67BBE0,0,0,20147,4,0,145
03:42:21,6E67BFE0,0,0,20151,2,0,143
03:42:53,6E67C3E0,0,0,20150,4,0,142
03:43:25,6E67C7E0,0,0,20148,5,0,141
03:43:57,6E67CBE0,0,0,20151,5,0,142
03:44:29,6E67CFE0,0,0,20152,3,0,142
03:45:01,6E67D3E0,0,0,20151,5,0,143
03:45:33,6E67D7E0,0,0,20153,4,0,144
03:46:05,6E67DBE0,0,0,20150,3,0,145
03:46:37,6E67DFE0,0,0,20155,5,0,145
03:47:09,6E67E3E0,0,0,20154,4,0,146
03:47:41,6E67E7E0,0,0,20152,3,0,146
03:48:13,6E67EBE0,0,0,20158,3,0,145
03:48:45,6E67EFE0,0,0,20153,6,0,144
03:49:17,6E67F3E0,0,0,20157,6,0,142
03:49:49,6E67F7E0,0,0,20157,6,0,141
03:50:21,6E67FBE0,0,0,20158,5,0,141
03:50:53,6E67FFE0,0,0,20159,5,0,142
03:51:25,6E6803E0,0,0,20159,4,0,143
03:51:57,6E6807E0,0,0,20162,1,0,143
03:52:29,6E680BE0,0,0,20158,1,0,144
03:53:01,6E680FE0,0,0,20161,1,0,145
03:53:33,6E6813E0,0,0,20159,0,0,146
03:54:05,6E6817E0,0,0,20158,1,0,146
03:54:37,6E681BE0,0,0,20160,0,0,146
03:55:09,6E681FE0,0,0,20157,3,0,145
03:55:41,6E6823E0,0,0,20159,2,0,143
03:56:13,6E6827E0,0,0,20158,4,0,142
03:56:45,6E682BE0,0,0,20161,3,0,141
03:57:17,6E682FE0,0,0,20160,5,0,141
03:57:49,6E6833E0,0,0,20161,4,0,142
03:58:21,6E6837E0,0,0,20162,2,0,143
03:58:53,6E683BE0,0,0,20164,1,0,144
03:59:25,6E683FE0,0,0,20163,4,1,144
03:59:57,6E6843E0,0,0,20167,0,0,145
04:00:29,6E6847E0,0,0,20167,1,0,146
04:01:01,6E684BE0,0,0,20171,0,0,146
04:01:33,6E684FE0,0,0,51,0,0,145
04:02:05,6E6853E0,0,0,49,0,0,144
04:02:37,6E6857E0,0,0,47,0,0,143
04:03:09,6E685BE0,0,0,20189,0,0,142
04:03:41,6E685FE0,0,0,48,0,0,141
04:04:13,6E6863E0,0,0,50,0,0,142
04:04:45,6E6867E0,0,0,20188,0,0,143
04:05:17,6E686BE0,0,0,55,0,0,143
04:05:49,6E686FE0,0,0,50,0,0,144
04:06:21,6E6873E0,0,0,20198,0,0,145
04:06:53,6E6877E0,0,0,55,0,0,145
04:07:25,6E687BE0,0,0,48,0,0,146
04:07:57,6E687FE0,0,0,55,0,0,146
04:08:29,6E6883E0,0,0,52,0,0,145
04:09:01,6E6887E0,0,0,50,0,0,144
04:09:33,6E688BE0,0,0,53,0,0,142
04:10:05,6E688FE0,0,0,20200,0,0,141
04:10:37,6E6893E0,0,0,52,0,0,141
04:11:09,6E6897E0,0,0,46,0,0,142
04:11:41,6E689BE0,0,0,55,0,0,143
04:12:13,6E689FE0,0,0,52,0,0,144
04:12:45,6E68A3E0,0,0,53,0,0,144
04:13:17,6E68A7E0,0,0,48,0,0,145
04:13:49,6E68ABE0,0,0,56,0,0,146
04:14:21,6E68AFE0,0,0,49,0,0,146
04:14:53,6E68B3E0,0,0,50,0,0,145
04:15:25,6E68B7E0,0,0,20207,0,0,144
04:15:57,6E68BBE0,0,0,46,0,0,143
04:16:29,6E68BFE0,0,0,20207,0,0,142
04:17:01,6E68C3E0,0,0,50,0,0,141
04:17:33,6E68C7E0,0,0,20171,0,0,141
04:18:05,6E68CBE0,0,0,48,0,0,143
04:18:37,6E68CFE0,0,0,20170,0,0,143
04:19:09,6E68D3E0,0,0,49,0,0,144
04:19:41,6E68D7E0,0,0,20169,1,0,145
04:20:13,6E68DBE0,0,0,54,0,0,145
04:20:45,6E68DFE0,0,0,49,0,0,146
04:21:17,6E68E3E0,0,0,49,0,0,146
04:21:49,6E68E7E0,0,0,54,0,0,145
04:22:21,6E68EBE0,0,0,50,0,0,143
04:22:53,6E68EFE0,0,0,20202,0,0,142
04:23:25,6E68F3E0,0,0,48,0,0,141
04:23:57,6E68F7E0,0,0,50,0,0,141
04:24:29,6E68FBE0,0,0,20203,0,0,142
04:25:01,6E68FFE0,0,0,20206,0,0,143
04:25:33,6E6903E0,0,0,20205,1,0,144
04:26:05,6E6907E0,0,0,20207,0,0,144
04:26:37,6E690BE0,0,0,20206,1,0,145
04:27:09,6E690FE0,0,0,20205,2,0,146
04:27:41,6E6913E0,0,0,20208,2,0,146
04:28:13,6E6917E0,0,0,20210,2,0,145
04:28:45,6E691BE0,0,0,20209,3,0,143
04:29:17,6E691FE0,0,0,20209,4,0,142
04:29:49,6E6923E0,0,0,20211,1,0,141
04:30:21,6E6927E0,0,0,20211,2,0,141
04:30:53,6E692BE0,0,0,20209,3,0,142
04:31:25,6E692FE0,0,0,20209,1,0,143
04:31:57,6E6933E0,0,0,20210,1,0,144
04:32:29,6E6937E0,0,0,20214,0,0,144
04:33:01,6E693BE0,0,0,20214,0,0,145
04:33:33,6E693FE0,0,0,20213,1,0,146
04:34:05,6E6943E0,0,0,54,0,0,146
04:34:37,6E6947E0,0,0,20207,1,0,145
04:35:09,6E694BE0,0,0,20210,0,0,144
04:35:41,6E694FE0,0,0,20208,0,0,143
04:36:13,6E6953E0,0,0,20208,1,0,141
04:36:45,6E6957E0,0,0,20207,1,0,141
04:37:17,6E695BE0,0,0,20209,1,1,142
04:37:49,6E695FE0,0,0,49,0,0,143
04:38:21,6E6963E0,0,0,52,0,0,144
04:38:53,6E6967E0,0,0,20206,3,0,144
04:39:25,6E696BE0,0,0,20211,1,0,145
04:39:57,6E696FE0,0,0,20224,0,0,146
04:40:29,6E6973E0,0,0,20204,1,0,146
04:41:01,6E6977E0,0,0,48,0,0,146
04:41:33,6E697BE0,0,0,47,0,0,144
04:42:05,6E697FE0,0,0,50,1,1,143
04:42:37,6E6983E0,0,0,47,0,0,142
04:43:09,6E6987E0,0,0,20216,0,0,141
04:43:41,6E698BE0,0,0,54,0,0,141
04:44:13,6E698FE0,0,0,56,0,0,143
04:44:45,6E6993E0,0,0,20207,1,0,143
