03:14:47,706132EF,6,322F,0,0,0,1,1,0,1,0,65343,0,26731,9,1,119,2810,17,177,1,183,184,182
03:15:19,706136EF,6,362F,0,0,0,1,1,0,1,0,65137,0,26522,6,0,117,2810,17,177,1,183,184,182
03:15:51,70613AEF,6,3A2F,0,0,0,1,1,0,1,0,65126,0,26513,7,0,117,2810,17,177,1,183,184,182
03:16:23,70613EEF,6,3E2F,0,0,0,1,1,0,1,0,65036,0,26418,5,0,116,2810,17,177,1,183,184,184
03:16:55,706142EF,6,422F,0,0,0,1,1,0,1,0,65089,0,26473,7,0,117,2810,17,177,1,183,184,184
03:17:27,706146EF,6,462F,0,0,0,1,1,0,1,0,65084,0,26464,4,0,117,2815,17,177,1,183,184,184
03:17:59,70614AEF,6,4A2F,0,0,0,1,1,0,1,0,65107,0,26488,4,0,119,2815,17,177,1,183,184,184
03:18:31,70614EEF,6,4E2F,0,0,0,1,1,0,1,0,65229,0,26608,7,0,115,2815,17,177,1,183,184,184
03:19:03,706152EF,6,522F,0,0,0,1,1,0,1,0,65728,0,27106,8,0,124,2815,17,177,1,183,184,184
03:19:35,706156EF,6,562F,0,0,0,1,1,0,1,0,65956,0,27333,9,0,127,2815,17,177,1,183,184,184
03:20:07,70615AEF,6,5A2F,0,0,0,1,1,0,1,0,66091,0,27462,9,0,117,2815,17,177,1,183,184,184
03:20:39,70615EEF,6,5E2F,0,0,0,1,1,0,1,0,65679,0,27047,7,0,112,2815,17,177,1,183,184,184
03:21:11,706162EF,6,622F,0,0,0,1,1,0,1,0,65368,0,26737,8,0,116,2815,17,177,1,183,184,184
03:21:43,706166EF,6,662F,0,0,0,1,1,0,1,0,65169,0,26535,6,0,113,2816,17,177,1,183,184,184
03:22:15,70616AEF,6,6A2F,0,0,0,1,1,0,1,0,65227,0,26591,9,0,119,2816,17,177,1,183,184,184
03:22:47,70616EEF,6,6E2F,0,0,0,1,1,0,1,0,65050,0,26415,8,0,115,2816,17,178,1,183,184,184
03:23:19,706172EF,6,722F,0,0,0,1,1,0,1,0,65101,0,26466,8,0,114,2816,17,178,1,183,184,184
03:23:51,706176EF,6,762F,0,0,0,1,1,0,1,0,64979,0,26344,10,0,116,2816,17,178,1,183,184,184
03:24:23,70617AEF,6,7A2F,0,0,0,1,1,0,1,0,65135,0,26501,8,0,120,2816,17,178,1,183,184,184
03:24:55,70617EEF,6,7E2F,0,0,0,1,1,0,1,0,65211,0,26576,6,0,127,2816,17,178,1,183,184,184
03:25:27,706182EF,6,822F,0,0,0,1,1,0,1,0,65550,0,26917,7,0,117,2816,17,178,1,183,184,184
03:25:59,706186EF,6,862F,0,0,0,1,1,0,1,0,65741,0,27109,6,0,114,2816,17,178,1,183,184,184
03:26:31,70618AEF,6,8A2F,0,0,0,1,1,0,1,0,65974,0,27339,7,0,123,2816,17,178,1,183,184,184
03:27:03,70618EEF,6,8E2F,0,0,0,1,1,0,1,0,66049,0,27413,7,0,118,2816,17,178,1,183,184,184
03:27:35,706192EF,6,922F,0,0,0,1,1,0,1,0,65545,0,26909,6,0,109,2816,17,178,1,183,184,184
03:28:07,706196EF,6,962F,0,0,0,1,1,0,1,0,65277,0,26636,4,0,111,2816,17,178,1,183,184,184
03:28:39,70619AEF,6,9A2F,0,0,0,1,1,0,1,0,65165,0,26523,4,0,115,2816,17,178,1,183,184,184
03:29:11,70619EEF,6,9E2F,0,0,0,1,1,0,1,0,65086,0,26443,5,0,116,2816,17,178,1,183,184,184
03:29:43,7061A2EF,6,A22F,0,0,0,1,1,0,1,0,65128,0,26483,6,0,122,2816,17,178,1,183,184,184
03:30:15,7061A6EF,6,A62F,0,0,0,1,1,0,1,0,65061,0,26409,4,0,116,2816,17,178,1,183,184,184
03:30:47,7061AAEF,6,AA2F,0,0,0,1,1,0,1,0,65076,0,26426,4,0,117,2816,17,178,1,183,184,184
03:31:19,7061AEEF,6,AE2F,0,0,0,1,1,0,1,0,65260,0,26606,5,0,114,2816,17,177,1,183,184,184
03:31:51,7061B2EF,6,B22F,0,0,0,1,1,0,1,0,65600,0,26942,5,0,123,2816,17,177,1,183,184,184
03:32:23,7061B6EF,6,B62F,0,0,0,1,1,0,1,0,65844,0,27184,5,0,116,2816,17,177,1,183,184,184
03:32:55,7061BAEF,6,BA2F,0,0,0,1,1,0,1,0,65984,0,27322,6,0,113,2816,17,177,1,183,184,184
03:33:27,7061BEEF,6,BE2F,0,0,0,1,1,0,1,0,66054,0,27386,5,0,113,2816,17,177,1,183,184,184
03:33:59,7061C2EF,6,C22F,0,0,0,1,1,0,1,0,65521,0,26851,5,0,117,2816,17,177,1,183,184,184
03:34:31,7061C6EF,6,C62F,0,0,0,1,1,0,1,0,65273,0,26601,5,0,112,2816,17,177,1,183,184,184
03:35:03,7061CAEF,6,CA2F,0,0,0,1,1,0,1,0,65176,0,26501,4,0,115,2816,17,177,1,183,184,184
03:35:35,7061CEEF,6,CE2F,0,0,0,1,1,0,1,0,65104,0,26425,4,0,114,2816,17,178,1,183,184,184
03:36:07,7061D2EF,6,D22F,0,0,0,1,1,0,1,0,65197,0,26516,5,0,119,2816,17,178,1,183,184,184
03:36:39,7061D6EF,6,D62F,0,0,0,1,1,0,1,0,65114,0,26430,5,0,121,2816,17,178,1,183,184,184
03:37:11,7061DAEF,6,DA2F,0,0,0,1,1,0,1,0,65116,0,26426,3,0,117,2816,17,178,1,183,184,184
03:37:43,7061DEEF,6,DE2F,0,0,0,1,1,0,1,0,65350,0,26653,3,0,118,2816,17,178,1,183,184,184
03:38:15,7061E2EF,6,E22F,0,0,0,1,1,0,1,0,65702,0,27007,5,0,124,2816,17,178,1,183,184,184
03:38:47,7061E6EF,6,E62F,0,0,0,1,1,0,1,0,65982,0,27283,6,0,121,2818,17,178,1,183,184,184
03:39:19,7061EAEF,6,EA2F,0,0,0,1,1,0,1,0,66110,0,27405,3,0,112,2818,17,178,1,183,184,184
03:39:51,7061EEEF,6,EE2F,0,0,0,1,1,0,1,0,65904,0,27197,3,0,111,2818,17,178,1,183,184,184
03:40:23,7061F2EF,6,F22F,0,0,0,1,1,0,1,0,65472,0,26760,4,0,118,2818,17,178,1,183,184,184
03:40:55,7061F6EF,6,F62F,0,0,0,1,1,0,1,0,65292,0,26579,5,0,119,2818,17,178,1,183,184,184
03:41:27,7061FAEF,6,FA2F,0,0,0,1,1,0,1,0,65289,0,26571,6,1,112,2818,17,178,1,183,184,184
03:41:59,7061FEEF,6,FE2F,0,0,0,1,1,0,1,0,65164,0,26445,4,0,117,2818,17,178,1,183,184,184
03:42:31,706202EF,6,022F,0,0,0,1,1,0,1,0,65236,0,26521,6,0,127,2818,17,178,1,183,184,184
03:43:03,706206EF,6,062F,0,0,0,1,1,0,1,0,65128,0,26412,6,1,119,2817,17,178,1,183,184,184
03:43:35,70620AEF,6,0A2F,0,0,0,1,1,0,1,0,65149,0,26433,8,0,118,2817,17,178,1,183,184,184
03:44:07,70620EEF,6,0E2F,0,0,0,1,1,0,1,0,65531,0,26813,6,0,119,2817,17,178,1,183,184,184
03:44:39,706212EF,6,122F,0,0,0,1,1,0,1,0,65830,0,27116,8,0,121,2817,17,178,1,183,184,184
03:45:11,706216EF,6,162F,0,0,0,1,1,0,1,0,66088,0,27371,10,0,127,2817,17,178,1,183,184,184
03:45:43,70621AEF,6,1A2F,0,0,0,1,1,0,1,0,66150,0,27435,7,0,116,2817,17,178,1,183,184,184
03:46:15,70621EEF,6,1E2F,0,0,0,1,1,0,1,0,65768,0,27054,8,0,117,2817,17,178,1,183,184,183
03:46:47,706222EF,6,222F,0,0,0,1,1,0,1,0,65412,0,26699,7,0,114,2817,17,178,1,183,184,183
03:47:19,706226EF,6,262F,0,0,0,1,1,0,1,0,65255,0,26544,5,0,114,2818,17,178,1,183,184,183
03:47:51,70622AEF,6,2A2F,0,0,0,1,1,0,1,0,65255,0,26545,8,0,119,2818,17,178,1,183,184,183
03:48:23,70622EEF,6,2E2F,0,0,0,1,1,0,1,0,65205,0,26499,14,0,119,2818,17,178,1,183,184,183
03:48:55,706232EF,6,322F,0,0,0,1,1,0,1,0,65166,0,26458,6,0,116,2818,17,178,1,183,184,183
03:49:27,706236EF,6,362F,0,0,0,1,1,0,1,0,65111,0,26407,8,0,116,2818,17,178,1,183,184,183
03:49:59,70623AEF,6,3A2F,0,0,0,1,1,0,1,0,65235,0,26531,5,0,115,2818,17,178,1,183,184,183
03:50:31,70623EEF,6,3E2F,0,0,0,1,1,0,1,0,65682,0,26981,22,0,131,2818,17,178,1,183,184,184
03:51:03,706242EF,6,422F,0,0,0,1,1,0,1,0,65843,0,27143,12,1,122,2818,17,178,1,183,184,184
03:51:35,706246EF,6,462F,0,0,0,1,1,0,1,0,66007,0,27307,7,0,114,2819,17,178,1,183,184,184
03:52:07,70624AEF,6,4A2F,0,0,0,1,1,0,1,0,66067,0,27370,7,0,114,2819,17,178,1,183,184,184
03:52:39,70624EEF,6,4E2F,0,0,0,1,1,0,1,0,65697,0,26998,2,0,112,2819,17,178,1,183,184,184
03:53:11,706252EF,6,522F,0,0,0,1,1,0,1,0,65388,0,26714,2,0,122,2819,17,178,1,183,184,184
03:53:43,706256EF,6,562F,0,0,0,1,1,0,1,0,65207,0,26532,1,0,115,2819,17,178,1,183,184,184
03:54:15,70625AEF,6,5A2F,0,0,0,1,1,0,1,0,65140,0,26467,3,0,115,2819,17,178,1,183,184,184
03:54:47,70625EEF,6,5E2F,0,0,0,1,1,0,1,0,65158,0,26485,5,0,116,2819,17,178,1,183,184,183
03:55:19,706262EF,6,622F,0,0,0,1,1,0,1,0,65120,0,26448,8,0,128,2819,17,178,1,183,184,183
03:55:51,706266EF,6,662F,0,0,0,1,1,0,1,0,65145,0,26473,18,1,118,2818,17,178,1,183,184,183
03:56:23,70626AEF,6,6A2F,0,0,0,1,1,0,1,0,65283,0,26612,8,0,115,2818,17,178,1,183,184,183
03:56:55,70626EEF,6,6E2F,0,0,0,1,1,0,1,0,65645,0,26976,7,0,116,2818,17,178,1,183,184,183
03:57:27,706272EF,6,722F,0,0,0,1,1,0,1,0,65854,0,27190,7,0,113,2818,17,178,1,183,184,183
03:57:59,706276EF,6,762F,0,0,0,1,1,0,1,0,66020,0,27358,16,0,121,2818,17,178,1,183,184,183
03:58:31,70627AEF,6,7A2F,0,0,0,1,1,0,1,0,66032,0,27372,13,0,124,2818,17,178,1,183,184,183
03:59:03,70627EEF,6,7E2F,0,0,0,1,1,0,1,0,65477,0,26818,7,0,111,2818,17,178,1,183,184,183
03:59:35,706282EF,6,822F,0,0,0,1,1,0,1,0,65214,0,26555,8,0,112,2818,17,178,1,183,184,183
04:00:07,706286EF,6,862F,0,0,0,1,1,0,1,0,65241,0,26583,17,0,117,2819,17,178,1,183,184,183
04:00:39,70628AEF,6,8A2F,0,0,0,1,1,0,1,0,65059,0,26402,13,0,115,2819,17,178,1,183,184,183
04:01:11,70628EEF,6,8E2F,0,0,0,1,1,0,1,0,65153,0,26496,9,0,115,2819,17,178,1,183,184,183
04:01:43,706292EF,6,922F,0,0,0,1,1,0,1,0,65017,0,26361,12,0,116,2819,17,178,1,183,184,183
04:02:15,706296EF,6,962F,0,0,0,1,1,0,1,0,65166,0,26509,18,1,125,2819,17,178,1,183,184,183
04:02:47,70629AEF,6,9A2F,0,0,0,1,1,0,1,0,65520,0,26864,10,1,114,2819,17,178,1,183,184,183
04:03:19,70629EEF,6,9E2F,0,0,0,1,1,0,1,0,65785,0,27130,18,0,117,2819,17,178,1,183,184,184
04:03:51,7062A2EF,6,A22F,0,0,0,1,1,0,1,0,65972,0,27316,10,0,119,2819,17,178,1,183,184,184
04:04:23,7062A6EF,6,A62F,0,0,0,1,1,0,1,0,66102,0,27446,8,0,113,2819,17,178,1,183,184,184
04:04:55,7062AAEF,6,AA2F,0,0,0,1,1,0,1,0,65702,0,27044,9,0,115,2819,17,178,1,183,184,184
04:05:27,7062AEEF,6,AE2F,0,0,0,1,1,0,1,0,65359,0,26699,6,0,115,2819,17,179,1,183,184,184
04:05:59,7062B2EF,6,B22F,0,0,0,1,1,0,1,0,65219,0,26557,7,0,115,2819,17,179,1,183,184,184
04:06:31,7062B6EF,6,B62F,0,0,0,1,1,0,1,0,65152,0,26489,8,1,121,2819,17,179,1,183,184,184
04:07:03,7062BAEF,6,BA2F,0,0,0,1,1,0,1,0,65145,0,26479,8,0,116,2819,17,179,1,183,184,184
04:07:35,7062BEEF,6,BE2F,0,0,0,1,1,0,1,0,65138,0,26471,8,0,115,2819,17,179,1,183,184,184
04:08:07,7062C2EF,6,C22F,0,0,0,1,1,0,1,0,65050,0,26382,8,0,116,2819,17,179,1,183,184,184
04:08:39,7062C6EF,6,C62F,0,0,0,1,1,0,1,0,65144,0,26474,7,0,118,2819,17,179,1,183,184,184
04:09:11,7062CAEF,6,CA2F,0,0,0,1,1,0,1,0,65523,0,26852,12,0,115,2819,17,179,1,183,184,184
04:09:43,7062CEEF,6,CE2F,0,0,0,1,1,0,1,0,65784,0,27112,13,0,119,2819,17,178,1,183,184,184
04:10:15,7062D2EF,6,D22F,0,0,0,1,1,0,1,0,65980,0,27307,26,0,121,2819,17,178,1,183,184,184
04:10:47,7062D6EF,6,D62F,0,0,0,1,1,0,1,0,66161,0,27488,27,0,125,2819,17,178,1,183,184,184
04:11:19,7062DAEF,6,DA2F,0,0,0,1,1,0,1,0,65764,0,27090,26,1,126,2819,17,178,1,183,184,184
04:11:51,7062DEEF,6,DE2F,0,0,0,1,1,0,1,0,65414,0,26739,16,0,127,2819,17,178,1,183,184,184
04:12:23,7062E2EF,6,E22F,0,0,0,1,1,0,1,0,65244,0,26568,8,0,115,2819,17,178,1,183,184,184
04:12:55,7062E6EF,6,E62F,0,0,0,1,1,0,1,0,65133,0,26456,5,0,114,2819,17,178,1,183,184,184
04:13:27,7062EAEF,6,EA2F,0,0,0,1,1,0,1,0,65220,0,26543,8,0,128,2819,17,178,1,183,184,184
04:13:59,7062EEEF,6,EE2F,0,0,0,1,1,0,1,0,65134,0,26455,6,1,116,2819,17,178,1,183,184,184
04:14:31,7062F2EF,6,F22F,0,0,0,1,1,0,1,0,65078,0,26397,7,0,116,2819,17,178,1,183,184,184
04:15:03,7062F6EF,6,F62F,0,0,0,1,1,0,1,0,65305,0,26621,6,0,115,2819,17,178,1,183,184,184
04:15:35,7062FAEF,6,FA2F,0,0,0,1,1,0,1,0,65650,0,26965,14,0,122,2819,17,178,1,183,184,184
04:16:07,7062FEEF,6,FE2F,0,0,0,1,1,0,1,0,65925,0,27237,12,0,127,2819,17,178,1,183,184,184
04:16:39,706302EF,6,022F,0,0,0,1,1,0,1,0,66007,0,27319,5,0,112,2819,17,178,1,183,184,184
04:17:11,706306EF,6,062F,0,0,0,1,1,0,1,0,66150,0,27462,8,0,116,2818,17,178,1,183,184,184
04:17:43,70630AEF,6,0A2F,0,0,0,1,1,0,1,0,65586,0,26898,4,0,113,2818,17,178,1,183,184,184
04:18:15,70630EEF,6,0E2F,0,0,0,1,1,0,1,0,65382,0,26692,3,0,115,2818,17,178,1,183,184,184
04:18:47,706312EF,6,122F,0,0,0,1,1,0,1,0,65230,0,26556,3,0,127,2818,17,178,1,183,184,184
04:19:19,706316EF,6,162F,0,0,0,1,1,0,1,0,65142,0,26446,1,0,115,2818,17,178,1,183,184,184
04:19:51,70631AEF,6,1A2F,0,0,0,1,1,0,1,0,65194,0,26523,1,0,117,2818,17,178,1,183,184,184
04:20:23,70631EEF,6,1E2F,0,0,0,1,1,0,1,0,65165,0,26493,4,0,130,2818,17,178,1,183,184,184
04:20:55,706322EF,6,222F,0,0,0,1,1,0,1,0,65232,0,26532,5,0,122,2818,17,178,1,183,184,184
04:21:27,706326EF,6,262F,0,0,0,1,1,0,1,0,65369,0,26670,6,0,115,2819,17,178,1,183,184,184
04:21:59,70632AEF,6,2A2F,0,0,0,1,1,0,1,0,65786,0,27088,17,0,122,2819,17,178,1,183,184,184
04:22:31,70632EEF,6,2E2F,0,0,0,1,1,0,1,0,65953,0,27256,8,0,115,2819,17,179,1,183,184,184
04:23:03,706332EF,6,322F,0,0,0,1,1,0,1,0,66154,0,27454,21,0,124,2819,17,179,1,183,184,184
04:23:35,706336EF,6,362F,0,0,0,1,1,0,1,0,65880,0,27181,19,0,122,2819,17,179,1,183,184,184
04:24:07,70633AEF,6,3A2F,0,0,0,1,1,0,1,0,65435,0,26733,8,0,116,2819,17,179,1,183,184,184
04:24:39,70633EEF,6,3E2F,0,0,0,1,1,0,1,0,65311,0,26609,10,0,123,2819,17,179,1,183,184,184
04:25:11,706342EF,6,422F,0,0,0,1,1,0,1,0,65231,0,26527,8,0,117,2819,17,179,1,183,184,184
04:25:43,706346EF,6,462F,0,0,0,1,1,0,1,0,65167,0,26461,7,0,119,2818,17,179,1,183,184,184
04:26:15,70634AEF,6,4A2F,0,0,0,1,1,0,1,0,65139,0,26432,7,0,115,2818,17,179,1,183,184,184
04:26:47,70634EEF,6,4E2F,0,0,0,1,1,0,1,0,65114,0,26408,7,0,116,2818,17,178,1,183,184,184
04:27:19,706352EF,6,522F,0,0,0,1,1,0,1,0,65239,0,26531,6,0,115,2818,17,178,1,183,184,184
04:27:51,706356EF,6,562F,0,0,0,1,1,0,1,0,65617,0,26909,7,0,116,2818,17,178,1,183,184,184
04:28:23,70635AEF,6,5A2F,0,0,0,1,1,0,1,0,65842,0,27135,12,0,117,2818,17,178,1,183,184,184
04:28:55,70635EEF,6,5E2F,0,0,0,1,1,0,1,0,66031,0,27323,6,0,114,2818,17,178,1,183,184,183
04:29:27,706362EF,6,622F,0,0,0,1,1,0,1,0,66080,0,27372,8,0,114,2818,17,178,1,183,184,183
04:29:59,706366EF,6,662F,0,0,0,1,1,0,1,0,65776,0,27066,16,0,119,2818,17,178,1,183,184,183
04:30:31,70636AEF,6,6A2F,0,0,0,1,1,0,1,0,65434,0,26723,17,1,122,2818,17,178,1,183,184,183
04:51:35,706408EF,9,07CF,0,0,0,1,1,0,1,0,65380,0,26634,2,0,114,2814,17,179,1,183,183,181
04:52:07,70640CEF,9,0BCF,0,0,0,1,1,0,1,0,65639,0,26892,5,0,114,2814,17,179,1,183,183,181
04:52:39,706410EF,9,0FCF,0,0,0,1,1,0,1,0,65898,0,27149,6,0,114,2814,17,179,1,183,184,181
04:53:11,706414EF,9,13CF,0,0,0,1,1,0,1,0,66096,0,27346,9,0,125,2814,17,179,1,183,184,184
04:53:43,706418EF,9,17CF,0,0,0,1,1,0,1,0,66174,0,27424,6,0,118,2814,17,179,1,183,184,184
04:54:15,70641CEF,9,1BCF,0,0,0,1,1,0,1,0,65637,0,26889,6,0,110,2821,17,179,1,183,184,184
04:54:47,706420EF,9,1FCF,0,0,0,1,1,0,1,0,65461,0,26714,4,0,112,2821,17,179,1,183,184,184
04:55:19,706424EF,9,23CF,0,0,0,1,1,0,1,0,65247,0,26492,5,0,115,2821,17,178,1,183,184,184
04:55:51,706428EF,9,27CF,0,1,0,1,1,0,1,0,26594,0,26483,0,0,125,2821,17,178,1,183,184,184
04:56:23,70642CEF,9,2BCF,0,1,0,1,1,0,1,0,26634,0,26521,0,0,114,2821,17,178,1,183,184,184
04:56:55,706430EF,9,2FCF,0,0,0,1,1,0,1,0,65211,0,26458,13,0,125,2821,17,178,1,183,184,184
04:57:27,706434EF,9,33CF,0,0,0,1,1,0,1,0,65254,0,26508,5,0,122,2821,17,178,1,183,184,184
04:57:59,706438EF,9,37CF,0,0,0,1,1,0,1,0,65332,0,26584,4,0,114,2821,17,178,1,183,184,184
04:58:31,70643CEF,9,3BCF,0,0,0,1,1,0,1,0,65748,0,26999,4,0,114,2820,17,178,1,183,184,184
04:59:03,706440EF,9,3FCF,0,0,0,1,1,0,1,0,66046,0,27296,7,0,122,2820,17,178,1,183,184,184
04:59:35,706444EF,9,43CF,0,0,0,1,1,0,1,0,66126,0,27377,7,0,112,2820,17,178,1,183,184,184
05:00:07,706448EF,9,47CF,0,0,0,1,1,0,1,0,66052,0,27261,1,0,112,2820,17,178,1,183,184,184
05:00:39,70644CEF,9,4BCF,0,0,0,1,1,0,1,0,65548,0,26740,5,0,110,2820,17,178,1,183,184,184
05:01:04,7064500F,2,4FCF,0,0,0,1,1,0,1,0,65450,0,26642,4,0,117,2820,17,178,1,183,184,184
05:01:36,7064540F,2,53CF,0,0,0,1,1,0,1,0,65347,0,26537,3,0,112,2820,17,178,1,183,184,184
05:02:08,7064580F,2,57CF,0,0,0,1,1,0,1,0,65233,0,26429,7,0,117,2820,17,178,1,183,184,184
05:02:40,70645C0F,2,5BCF,0,0,0,1,1,0,1,0,65306,0,26494,3,0,114,2820,17,178,1,183,184,184
05:03:12,7064600F,2,5FCF,0,0,0,1,1,0,1,0,65252,0,26441,4,0,118,2820,17,178,1,183,184,184
05:03:44,7064640F,2,63CF,0,0,0,1,1,0,1,0,65324,0,26513,4,0,120,2820,17,179,1,183,184,184
05:04:16,7064680F,2,67CF,0,0,0,1,1,0,1,0,65583,0,26772,3,0,116,2820,17,179,1,183,184,184
05:04:48,70646C0F,2,6BCF,0,0,0,1,1,0,1,0,65944,0,27129,5,0,120,2820,17,179,1,183,184,184
05:05:20,7064700F,2,6FCF,0,0,0,1,1,0,1,0,66094,0,27276,2,0,116,2820,17,179,1,183,184,184
05:05:52,7064740F,2,73CF,0,0,0,1,1,0,1,0,66272,0,27471,6,0,124,2820,17,179,1,183,184,184
05:06:24,7064780F,2,77CF,0,0,0,1,1,0,1,0,65896,0,27074,4,0,116,2820,17,179,1,183,184,184
05:06:56,70647C0F,2,7BCF,0,0,0,1,1,0,1,0,65549,0,26724,1,0,116,2820,17,179,1,183,184,184
05:07:28,7064800F,2,7FCF,0,0,0,1,1,0,1,0,65346,0,26519,2,0,115,2820,17,179,1,183,184,184
05:08:00,7064840F,2,83CF,0,0,0,1,1,0,1,0,65328,0,26501,5,0,120,2820,17,179,1,183,184,184
05:08:32,7064880F,2,87CF,0,0,0,1,1,0,1,0,65271,0,26443,3,0,122,2820,17,179,1,183,184,184
05:09:04,70648C0F,2,8BCF,0,0,0,1,1,0,1,0,65273,0,26446,5,0,115,2820,17,179,1,183,184,184
05:09:36,7064900F,2,8FCF,0,0,0,1,1,0,1,0,65226,0,26399,5,0,116,2820,17,179,1,183,184,184
05:10:08,7064940F,2,93CF,0,0,0,1,1,0,1,0,65287,0,26458,3,0,117,2820,17,179,1,183,184,184
05:10:40,7064980F,2,97CF,0,0,0,1,1,0,1,0,65690,0,26869,1,0,124,2820,17,179,1,183,184,184
05:11:12,70649C0F,2,9BCF,0,0,0,1,1,0,1,0,65893,0,27077,1,0,115,2820,17,179,1,183,184,184
05:11:44,7064A00F,2,9FCF,0,0,0,1,1,0,1,0,66117,0,27294,0,0,117,2820,17,179,1,183,184,184
05:12:16,7064A40F,2,A3CF,0,0,0,1,1,0,1,0,66293,0,27471,0,0,121,2820,17,179,1,183,184,184
05:12:48,7064A80F,2,A7CF,0,0,0,1,1,0,1,0,65820,0,27007,3,0,113,2820,17,179,1,183,184,184
05:13:20,7064AC0F,2,ABCF,0,0,0,1,1,0,1,0,65522,0,26700,2,0,113,2820,17,179,1,183,184,184
05:13:52,7064B00F,2,AFCF,0,0,0,1,1,0,1,0,65304,0,26485,2,0,113,2820,17,179,1,183,184,184
05:14:24,7064B40F,2,B3CF,0,0,0,1,1,0,1,0,65263,0,26439,3,0,114,2820,17,179,1,183,184,183
05:14:56,7064B80F,2,B7CF,0,0,0,1,1,0,1,0,65240,0,26414,4,1,116,2820,17,179,1,183,184,183
05:15:28,7064BC0F,2,BBCF,0,0,0,1,1,0,1,0,65278,0,26448,5,0,123,2820,17,179,1,183,184,183
05:16:00,7064C00F,2,BFCF,0,0,0,1,1,0,1,0,65220,0,26387,2,0,116,2820,17,179,1,183,184,183
05:16:32,7064C40F,2,C3CF,0,0,0,1,1,0,1,0,65451,0,26618,5,0,121,2820,17,179,1,183,184,183
05:17:04,7064C80F,2,C7CF,0,0,0,1,1,0,1,0,65720,0,26887,6,0,115,2820,17,179,1,183,184,183
05:17:36,7064CC0F,2,CBCF,0,0,0,1,1,0,1,0,66031,0,27194,7,0,127,2820,17,179,1,183,184,183
05:18:08,7064D00F,2,CFCF,0,0,0,1,1,0,1,0,66117,0,27275,6,0,114,2820,17,179,1,183,184,183
05:18:40,7064D40F,2,D3CF,0,0,0,1,1,0,1,0,66257,0,27414,6,0,115,2820,17,179,1,183,184,184
05:19:12,7064D80F,2,D7CF,0,0,0,1,1,0,1,0,65880,0,27039,15,0,128,2820,17,179,1,183,184,184
05:19:44,7064DC0F,2,DBCF,0,0,0,1,1,0,1,0,65588,0,26747,5,0,114,2820,17,179,1,183,184,184
05:20:16,7064E00F,2,DFCF,0,0,0,1,1,0,1,0,65413,0,26569,5,0,117,2820,17,179,1,183,184,184
05:20:48,7064E40F,2,E3CF,0,0,0,1,1,0,1,0,65221,0,26379,4,0,114,2820,17,178,1,183,184,184
05:21:20,7064E80F,2,E7CF,0,0,0,1,1,0,1,0,65347,0,26503,4,0,118,2820,17,178,1,183,184,184
05:21:52,7064EC0F,2,EBCF,0,0,0,1,1,0,1,0,65212,0,26365,3,0,117,2820,17,178,1,183,184,184
05:22:24,7064F00F,2,EFCF,0,0,0,1,1,0,1,0,65291,0,26445,4,0,118,2820,17,178,1,183,184,184
05:22:56,7064F40F,2,F3CF,0,0,0,1,1,0,1,0,65521,0,26677,4,0,116,2820,17,178,1,183,184,184
05:23:28,7064F80F,2,F7CF,0,0,0,1,1,0,1,0,65785,0,26936,4,0,114,2820,17,178,1,183,184,184
05:24:00,7064FC0F,2,FBCF,0,0,0,1,1,0,1,0,66060,0,27211,6,1,114,2819,17,178,1,183,184,184
05:24:32,7065000F,2,FFCF,0,0,0,1,1,0,1,0,66212,0,27365,4,0,115,2819,17,178,1,183,184,184
05:25:04,7065040F,2,03CF,0,0,0,1,1,0,1,0,66147,0,27298,6,0,114,2819,17,178,1,183,184,184
05:25:36,7065080F,2,07CF,0,0,0,1,1,0,1,0,65613,0,26763,6,0,112,2819,17,178,1,183,184,184
05:26:08,70650C0F,2,0BCF,0,0,0,1,1,0,1,0,65424,0,26575,5,0,112,2819,17,178,1,183,184,184
05:26:40,7065100F,2,0FCF,0,0,0,1,1,0,1,0,65390,0,26535,3,0,115,2819,17,178,1,183,184,184
05:27:12,7065140F,2,13CF,0,0,0,1,1,0,1,0,65316,0,26465,5,0,119,2819,17,178,1,183,184,184
05:27:44,7065180F,2,17CF,0,0,0,1,1,0,1,0,65376,0,26524,7,0,122,2819,17,178,1,183,184,184
05:28:16,70651C0F,2,1BCF,0,0,0,1,1,0,1,0,65271,0,26413,4,0,116,2818,17,178,1,183,184,184
05:28:48,7065200F,2,1FCF,0,0,0,1,1,0,1,0,65423,0,26567,7,0,127,2818,17,178,1,183,184,184
05:29:20,7065240F,2,23CF,0,0,0,1,1,0,1,0,65578,0,26720,4,0,116,2818,17,178,1,183,184,184
05:29:52,7065280F,2,27CF,0,0,0,1,1,0,1,0,65902,0,27042,5,0,116,2818,17,178,1,183,184,184
05:30:24,70652C0F,2,2BCF,0,0,0,1,1,0,1,0,66157,0,27300,4,0,115,2818,17,178,1,183,184,184
05:30:56,7065300F,2,2FCF,0,0,0,1,1,0,1,0,66293,0,27434,4,0,119,2818,17,178,1,183,184,184
05:31:28,7065340F,2,33CF,0,0,0,1,1,0,1,0,65972,0,27114,3,0,111,2818,17,178,1,183,184,184
05:32:00,7065380F,2,37CF,0,0,0,1,1,0,1,0,65632,0,26773,4,0,127,2818,17,178,1,183,184,184
05:32:32,70653C0F,2,3BCF,0,0,0,1,1,0,1,0,65447,0,26589,3,0,125,2819,17,178,1,183,184,184
