00:00:00,7F306AA0,0,0,19765,0,0,145
00:00:01,7F306AC0,0,0,19765,0,0,145
00:00:02,7F306AE0,0,0,19765,0,0,145
00:00:03,7F306B00,0,0,19765,0,0,145
00:00:04,7F306B20,0,0,19765,0,0,145
00:00:05,7F306B40,0,0,19765,0,0,145
00:00:06,7F306B60,0,0,19765,0,0,145
00:00:07,7F306B80,0,0,19765,0,0,145
00:00:08,7F306BA0,0,0,19765,0,0,145
00:00:09,7F306BC0,0,0,19765,0,0,145
00:00:10,7F306BE0,0,0,19765,0,0,145
00:00:11,7F306C00,0,0,19765,0,0,145
00:00:12,7F306C20,0,0,19765,0,0,145
00:00:13,7F306C40,0,0,19765,0,0,145
00:00:14,7F306C60,0,0,19765,0,0,145
00:00:15,7F306C80,0,0,19765,0,0,145
00:00:16,7F306CA0,0,0,19765,0,0,145
00:00:17,7F306CC0,0,0,19765,0,0,145
00:00:18,7F306CE0,0,0,19765,0,0,145
00:00:19,7F306D00,0,0,19765,0,0,145
00:00:20,7F306D20,0,0,19765,0,0,145
00:00:21,7F306D40,0,0,19765,0,0,145
00:00:22,7F306D60,0,0,19765,0,0,145
00:00:23,7F306D80,0,0,19765,0,0,145
00:00:24,7F306DA0,0,0,19765,0,0,145
00:00:25,7F306DC0,0,0,19765,0,0,145
00:00:26,7F306DE0,0,0,19765,0,0,145
00:00:27,7F306E00,0,0,19765,0,0,146
00:00:28,7F306E20,0,0,19765,0,0,146
00:00:29,7F306E40,0,0,19765,0,0,146
00:00:30,7F306E60,0,0,19765,0,0,146
00:00:31,7F306E80,0,0,19765,0,0,146
00:00:32,7F306EA0,0,0,19765,0,0,146
00:00:33,7F306EC0,0,0,19765,0,0,146
00:00:34,7F306EE0,0,0,19765,0,0,146
00:00:35,7F306F00,0,0,19765,0,0,146
00:00:36,7F306F20,0,0,19765,0,0,146
00:00:37,7F306F40,0,0,19765,0,0,146
00:00:38,7F306F60,0,0,19765,0,0,146
00:00:39,7F306F80,0,0,19765,0,0,146
00:00:40,7F306FA0,0,0,19765,0,0,146
00:00:41,7F306FC0,0,0,19765,0,0,146
00:00:42,7F306FE0,0,0,19765,0,0,146
00:00:43,7F307000,0,0,19765,0,0,146
00:00:44,7F307020,0,0,19765,0,0,146
00:00:45,7F307040,0,0,19765,0,0,146
00:00:46,7F307060,0,0,19765,0,0,146
00:00:47,7F307080,0,0,19765,0,0,146
00:00:48,7F3070A0,0,0,19765,0,0,146
00:00:49,7F3070C0,0,0,19765,0,0,146
00:00:50,7F3070E0,0,0,19765,0,0,146
00:00:51,7F307100,0,0,19765,0,0,146
00:00:52,7F307120,0,0,19765,0,0,146
00:00:53,7F307140,0,0,19765,0,0,146
00:00:54,7F307160,0,0,19765,0,0,146
00:00:55,7F307180,0,0,19765,0,0,146
00:00:56,7F3071A0,0,0,19765,0,0,146
00:00:57,7F3071C0,0,0,19765,0,0,146
00:00:58,7F3071E0,0,0,19765,0,0,146
00:00:59,7F307200,0,0,19765,0,0,146
00:01:00,7F307220,0,0,19765,0,0,146
00:01:01,7F307240,0,0,19765,0,0,146
00:01:02,7F307260,0,0,19765,0,0,146
00:01:03,7F307280,0,0,19765,0,0,146
00:01:04,7F3072A0,0,0,19765,0,0,146
00:01:05,7F3072C0,0,0,19765,0,0,146
00:01:06,7F3072E0,0,0,19765,0,0,146
00:01:07,7F307300,0,0,19765,0,0,146
00:01:08,7F307320,0,0,19765,0,0,146
00:01:09,7F307340,0,0,19765,0,0,146
00:01:10,7F307360,0,0,19765,0,0,146
00:01:11,7F307380,0,0,19765,0,0,146
00:01:12,7F3073A0,0,0,19765,0,0,146
00:01:13,7F3073C0,0,0,19765,0,0,146
00:01:14,7F3073E0,0,0,19765,0,0,146
00:01:15,7F307400,0,0,19765,0,0,146
00:01:16,7F307420,0,0,19765,0,0,146
00:01:17,7F307440,0,0,19765,0,0,146
00:01:18,7F307460,0,0,19765,0,0,146
00:01:19,7F307480,0,0,19765,0,0,146
00:01:20,7F3074A0,0,0,19765,0,0,146
00:01:21,7F3074C0,0,0,19765,0,0,146
00:01:22,7F3074E0,0,0,19765,0,0,146
00:01:23,7F307500,0,0,19765,0,0,146
00:01:24,7F307520,0,0,19765,0,0,146
00:01:25,7F307540,0,0,19765,0,0,146
00:01:26,7F307560,0,0,19765,0,0,146
00:01:27,7F307580,0,0,19765,0,0,146
00:01:28,7F3075A0,0,0,19765,0,0,146
00:01:29,7F3075C0,0,0,19765,0,0,146
00:01:30,7F3075E0,0,0,19765,0,0,146
00:01:31,7F307600,0,0,19765,0,0,146
00:01:32,7F307620,0,0,19765,0,0,146
00:01:33,7F307640,0,0,19765,0,0,146
00:01:34,7F307660,0,0,19765,0,0,146
00:01:35,7F307680,0,0,19765,0,0,146
00:01:36,7F3076A0,0,0,19765,0,0,146
00:01:37,7F3076C0,0,0,19765,0,0,146
00:01:38,7F3076E0,0,0,19765,0,0,146
00:01:39,7F307700,0,0,19765,0,0,146
00:01:40,7F307720,0,0,19765,0,0,146
00:01:41,7F307740,0,0,19765,0,0,145
00:01:42,7F307760,0,0,19765,0,0,145
00:01:43,7F307780,0,0,19765,0,0,145
00:01:44,7F3077A0,0,0,19765,0,0,145
00:01:45,7F3077C0,0,0,19765,0,0,145
00:01:46,7F3077E0,0,0,19765,0,0,145
00:01:47,7F307800,0,0,19765,0,0,145
00:01:48,7F307820,0,0,19765,0,0,145
00:01:49,7F307840,0,0,19765,0,0,145
00:01:50,7F307860,0,0,19765,0,0,145
00:01:51,7F307880,0,0,19765,0,0,145
00:01:52,7F3078A0,0,0,19765,0,0,145
00:01:53,7F3078C0,0,0,19765,0,0,145
00:01:54,7F3078E0,0,0,19765,0,0,145
00:01:55,7F307900,0,0,19765,0,0,145
00:01:56,7F307920,0,0,19765,0,0,145
00:01:57,7F307940,0,0,19765,0,0,145
00:01:58,7F307960,0,0,19765,0,0,145
00:01:59,7F307980,0,0,19765,0,0,144
00:02:00,7F3079A0,0,0,19765,0,0,144
00:02:01,7F3079C0,0,0,19765,0,0,144
00:02:02,7F3079E0,0,0,19765,0,0,144
00:02:03,7F307A00,0,0,19765,0,0,144
00:02:04,7F307A20,0,0,19765,0,0,144
00:02:05,7F307A40,0,0,19765,0,0,144
00:02:06,7F307A60,0,0,19765,0,0,144
00:02:07,7F307A80,0,0,19765,0,0,144
00:02:08,7F307AA0,0,0,19765,0,0,144
00:02:09,7F307AC0,0,0,19765,0,0,144
00:02:10,7F307AE0,0,0,19765,0,0,144
00:02:11,7F307B00,0,0,19765,0,0,144
00:02:12,7F307B20,0,0,19765,0,0,144
00:02:13,7F307B40,0,0,19765,0,0,144
00:02:14,7F307B60,0,0,19765,0,0,144
00:02:15,7F307B80,0,0,19765,0,0,144
00:02:16,7F307BA0,0,0,19765,0,0,144
00:02:17,7F307BC0,0,0,19765,0,0,144
00:02:18,7F307BE0,0,0,19765,0,0,144
00:02:19,7F307C00,0,0,19765,0,0,144
00:02:20,7F307C20,0,0,19765,0,0,144
00:02:21,7F307C40,0,0,19765,0,0,144
00:02:22,7F307C60,0,0,19765,0,0,144
00:02:23,7F307C80,0,0,19765,0,0,143
00:02:24,7F307CA0,0,0,19765,0,0,143
00:02:25,7F307CC0,0,0,19765,0,0,143
00:02:26,7F307CE0,0,0,19765,0,0,143
00:02:27,7F307D00,0,0,19765,0,0,143
00:02:28,7F307D20,0,0,19765,0,0,143
00:02:29,7F307D40,0,0,19765,0,0,143
00:02:30,7F307D60,0,0,19765,0,0,143
00:02:31,7F307D80,0,0,19765,0,0,143
00:02:32,7F307DA0,0,0,19765,0,0,143
00:02:33,7F307DC0,0,0,19765,0,0,143
00:02:34,7F307DE0,0,0,19765,0,0,143
00:02:35,7F307E00,0,0,19765,0,0,143
00:02:36,7F307E20,0,0,19765,0,0,143
00:02:37,7F307E40,0,0,19765,0,0,143
00:02:38,7F307E60,0,0,19765,0,0,143
00:02:39,7F307E80,0,0,19765,0,0,143
00:02:40,7F307EA0,0,0,19765,0,0,143
00:02:41,7F307EC0,0,0,19765,0,0,143
00:02:42,7F307EE0,0,0,19765,0,0,143
00:02:43,7F307F00,0,0,19765,0,0,143
00:02:44,7F307F20,0,0,19765,0,0,143
00:02:45,7F307F40,0,0,19765,0,0,143
00:02:46,7F307F60,0,0,19765,0,0,143
00:02:47,7F307F80,0,0,19765,0,0,143
00:02:48,7F307FA0,0,0,19765,0,0,143
00:02:49,7F307FC0,0,0,19765,0,0,143
00:02:50,7F307FE0,0,0,19765,0,0,143
00:02:51,7F308000,0,0,19765,0,0,142
00:02:52,7F308020,0,0,19765,0,0,142
00:02:53,7F308040,0,0,19765,0,0,142
00:02:54,7F308060,0,0,19765,0,0,142
00:02:55,7F308080,0,0,19765,0,0,142
00:02:56,7F3080A0,0,0,19765,0,0,142
00:02:57,7F3080C0,0,0,19765,0,0,142
00:02:58,7F3080E0,0,0,19765,0,0,142
00:02:59,7F308100,0,0,19765,0,0,142
00:03:00,7F308120,0,0,19765,0,0,142
00:03:01,7F308140,0,0,19765,0,0,142
00:03:02,7F308160,0,0,19765,0,0,142
00:03:03,7F308180,0,0,19765,0,0,142
00:03:04,7F3081A0,0,0,19765,0,0,142
00:03:05,7F3081C0,0,0,19765,0,0,142
00:03:06,7F3081E0,0,0,19765,0,0,142
00:03:07,7F308200,0,0,19765,0,0,142
00:03:08,7F308220,0,0,19765,0,0,142
00:03:09,7F308240,0,0,19765,0,0,142
00:03:10,7F308260,0,0,19765,0,0,142
00:03:11,7F308280,0,0,19765,0,0,142
00:03:12,7F3082A0,0,0,19765,0,0,142
00:03:13,7F3082C0,0,0,19765,0,0,142
00:03:14,7F3082E0,0,0,19765,0,0,142
00:03:15,7F308300,0,0,19765,0,0,141
00:03:16,7F308320,0,0,19765,0,0,141
00:03:17,7F308340,0,0,19765,0,0,141
00:03:18,7F308360,0,0,19765,0,0,141
00:03:19,7F308380,0,0,19765,0,0,141
00:03:20,7F3083A0,0,0,19765,0,0,141
00:03:21,7F3083C0,0,0,19765,0,0,141
00:03:22,7F3083E0,0,0,19765,0,0,141
00:03:23,7F308400,0,0,19765,0,0,141
00:03:24,7F308420,0,0,19765,0,0,141
00:03:25,7F308440,0,0,19765,0,0,141
00:03:26,7F308460,0,0,19765,0,0,141
00:03:27,7F308480,0,0,19765,0,0,141
00:03:28,7F3084A0,0,0,19765,0,0,141
00:03:29,7F3084C0,0,0,19765,0,0,141
00:03:30,7F3084E0,0,0,19765,0,0,141
00:03:31,7F308500,0,0,19765,0,0,141
00:03:32,7F308520,0,0,19765,0,0,141
00:03:33,7F308540,0,0,19765,0,0,141
00:03:34,7F308560,0,0,19765,0,0,141
00:03:35,7F308580,0,0,19765,0,0,141
00:03:36,7F3085A0,0,0,19765,0,0,141
00:03:37,7F3085C0,0,0,19765,0,0,141
00:03:38,7F3085E0,0,0,19765,0,0,141
00:03:39,7F308600,0,0,19765,0,0,141
00:03:40,7F308620,0,0,19765,0,0,141
00:03:41,7F308640,0,0,19765,0,0,141
00:03:42,7F308660,0,0,19765,0,0,141
00:03:43,7F308680,0,0,19765,0,0,141
00:03:44,7F3086A0,0,0,19765,0,0,141
00:03:45,7F3086C0,0,0,19765,0,0,141
00:03:46,7F3086E0,0,0,19765,0,0,141
00:03:47,7F308700,0,0,19765,0,0,141
00:03:48,7F308720,0,0,19765,0,0,141
00:03:49,7F308740,0,0,19765,0,0,141
00:03:50,7F308760,0,0,19765,0,0,141
00:03:51,7F308780,0,0,19765,0,0,141
00:03:52,7F3087A0,0,0,19765,0,0,141
00:03:53,7F3087C0,0,0,19765,0,0,141
00:03:54,7F3087E0,0,0,19765,0,0,141
00:03:55,7F308800,0,0,19765,0,0,141
00:03:56,7F308820,0,0,19765,0,0,141
00:03:57,7F308840,0,0,19765,0,0,141
00:03:58,7F308860,0,0,19765,0,0,141
00:03:59,7F308880,0,0,19765,0,0,141
00:04:00,7F3088A0,0,0,19765,0,0,141
00:04:01,7F3088C0,0,0,19765,0,0,141
00:04:02,7F3088E0,0,0,19765,0,0,141
00:04:03,7F308900,0,0,19765,0,0,141
00:04:04,7F308920,0,0,19765,0,0,141
00:04:05,7F308940,0,0,19765,0,0,141
00:04:06,7F308960,0,0,19765,0,0,141
00:04:07,7F308980,0,0,19765,0,0,141
00:04:08,7F3089A0,0,0,19765,0,0,141
00:04:09,7F3089C0,0,0,19765,0,0,141
00:04:10,7F3089E0,0,0,19765,0,0,141
00:04:11,7F308A00,0,0,19765,0,0,141
00:04:12,7F308A20,0,0,19765,0,0,141
00:04:13,7F308A40,0,0,19765,0,0,141
00:04:14,7F308A60,0,0,19765,0,0,141
00:04:15,7F308A80,0,0,19765,0,0,141
00:04:16,7F308AA0,0,0,19765,0,0,141
00:04:17,7F308AC0,0,0,19765,0,0,141
00:04:18,7F308AE0,0,0,19765,0,0,141
00:04:19,7F308B00,0,0,19765,0,0,142
00:04:20,7F308B20,0,0,19765,0,0,142
00:04:21,7F308B40,0,0,19765,0,0,142
00:04:22,7F308B60,0,0,19765,0,0,142
00:04:23,7F308B80,0,0,19765,0,0,142
00:04:24,7F308BA0,0,0,19765,0,0,142
00:04:25,7F308BC0,0,0,19765,0,0,142
00:04:26,7F308BE0,0,0,19765,0,0,142
00:04:27,7F308C00,0,0,19765,0,0,142
00:04:28,7F308C20,0,0,19765,0,0,142
00:04:29,7F308C40,0,0,19765,0,0,142
00:04:30,7F308C60,0,0,19765,0,0,142
00:04:31,7F308C80,0,0,19765,0,0,142
00:04:32,7F308CA0,0,0,19765,0,0,142
00:04:33,7F308CC0,0,0,19765,0,0,142
00:04:34,7F308CE0,0,0,19765,0,0,142
00:04:35,7F308D00,0,0,19765,0,0,142
00:04:36,7F308D20,0,0,19765,0,0,142
00:04:37,7F308D40,0,0,19765,0,0,142
00:04:38,7F308D60,0,0,19765,0,0,142
00:04:39,7F308D80,0,0,19765,0,0,142
00:04:40,7F308DA0,0,0,19765,0,0,142
00:04:41,7F308DC0,0,0,19765,0,0,142
00:04:42,7F308DE0,0,0,19765,0,0,142
00:04:43,7F308E00,0,0,19765,0,0,142
00:04:44,7F308E20,0,0,19765,0,0,142
00:04:45,7F308E40,0,0,19765,0,0,142
00:04:46,7F308E60,0,0,19765,0,0,142
00:04:47,7F308E80,0,0,19765,0,0,142
00:04:48,7F308EA0,0,0,19765,0,0,142
00:04:49,7F308EC0,0,0,19765,0,0,142
00:04:50,7F308EE0,0,0,19765,0,0,142
00:04:51,7F308F00,0,0,19765,0,0,142
00:04:52,7F308F20,0,0,19765,0,0,142
00:04:53,7F308F40,0,0,19765,0,0,142
00:04:54,7F308F60,0,0,19765,0,0,142
00:04:55,7F308F80,0,0,19765,0,0,143
00:04:56,7F308FA0,0,0,19765,0,0,143
00:04:57,7F308FC0,0,0,19765,0,0,143
00:04:58,7F308FE0,0,0,19765,0,0,143
00:04:59,7F309000,0,0,19765,0,0,143
00:05:00,7F309020,0,0,19765,0,0,143
00:05:01,7F309040,0,0,19765,0,0,143
00:05:02,7F309060,0,0,19765,0,0,143
00:05:03,7F309080,0,0,19765,0,0,143
00:05:04,7F3090A0,0,0,19765,0,0,143
00:05:05,7F3090C0,0,0,19765,0,0,143
00:05:06,7F3090E0,0,0,19765,0,0,143
00:05:07,7F309100,0,0,19765,0,0,143
00:05:08,7F309120,0,0,19765,0,0,143
00:05:09,7F309140,0,0,19765,0,0,143
00:05:10,7F309160,0,0,19765,0,0,143
00:05:11,7F309180,0,0,19765,0,0,143
00:05:12,7F3091A0,0,0,19765,0,0,143
00:05:13,7F3091C0,0,0,19765,0,0,143
00:05:14,7F3091E0,0,0,19765,0,0,143
00:05:15,7F309200,0,0,19765,0,0,143
00:05:16,7F309220,0,0,19765,0,0,143
00:05:17,7F309240,0,0,19765,0,0,143
00:05:18,7F309260,0,0,19765,0,0,143
00:05:19,7F309280,0,0,19765,0,0,143
00:05:20,7F3092A0,0,0,19765,0,0,143
00:05:21,7F3092C0,0,0,19765,0,0,143
00:05:22,7F3092E0,0,0,19765,0,0,143
00:05:23,7F309300,0,0,19765,0,0,143
00:05:24,7F309320,0,0,19765,0,0,143
00:05:25,7F309340,0,0,19765,0,0,143
00:05:26,7F309360,0,0,19765,0,0,143
00:05:27,7F309380,0,0,19765,0,0,143
00:05:28,7F3093A0,0,0,19765,0,0,143
00:05:29,7F3093C0,0,0,19765,0,0,143
00:05:30,7F3093E0,0,0,19765,0,0,143
00:05:31,7F309400,0,0,19765,0,0,143
00:05:32,7F309420,0,0,19765,0,0,143
00:05:33,7F309440,0,0,19765,0,0,143
00:05:34,7F309460,0,0,19765,0,0,143
00:05:35,7F309480,0,0,19765,0,0,143
00:05:36,7F3094A0,0,0,19765,0,0,143
00:05:37,7F3094C0,0,0,19765,0,0,143
00:05:38,7F3094E0,0,0,19765,0,0,143
00:05:39,7F309500,0,0,19765,0,0,144
00:05:40,7F309520,0,0,19765,0,0,144
00:05:41,7F309540,0,0,19765,0,0,144
00:05:42,7F309560,0,0,19765,0,0,144
00:05:43,7F309580,0,0,19765,0,0,144
00:05:44,7F3095A0,0,0,19765,0,0,144
00:05:45,7F3095C0,0,0,19765,0,0,144
00:05:46,7F3095E0,0,0,19765,0,0,144
00:05:47,7F309600,0,0,19765,0,0,144
00:05:48,7F309620,0,0,19765,0,0,144
00:05:49,7F309640,0,0,19765,0,0,144
00:05:50,7F309660,0,0,19765,0,0,144
00:05:51,7F309680,0,0,19765,0,0,144
00:05:52,7F3096A0,0,0,19765,0,0,144
00:05:53,7F3096C0,0,0,19765,0,0,144
00:05:54,7F3096E0,0,0,19765,0,0,144
00:05:55,7F309700,0,0,19765,0,0,144
00:05:56,7F309720,0,0,19765,0,0,144
00:05:57,7F309740,0,0,19765,0,0,144
00:05:58,7F309760,0,0,19765,0,0,144
00:05:59,7F309780,0,0,19765,0,0,144
00:06:00,7F3097A0,0,0,19765,0,0,144
00:06:01,7F3097C0,0,0,19765,0,0,144
00:06:02,7F3097E0,0,0,19765,0,0,144
00:06:03,7F309800,0,0,19765,0,0,144
00:06:04,7F309820,0,0,19765,0,0,144
00:06:05,7F309840,0,0,19765,0,0,144
00:06:06,7F309860,0,0,19765,0,0,144
00:06:07,7F309880,0,0,19765,0,0,144
00:06:08,7F3098A0,0,0,19765,0,0,144
00:06:09,7F3098C0,0,0,19765,0,0,144
00:06:10,7F3098E0,0,0,19765,0,0,144
00:06:11,7F309900,0,0,19765,0,0,144
00:06:12,7F309920,0,0,19765,0,0,144
00:06:13,7F309940,0,0,19765,0,0,144
00:06:14,7F309960,0,0,19765,0,0,144
00:06:15,7F309980,0,0,19765,0,0,144
00:06:16,7F3099A0,0,0,19765,0,0,144
00:06:17,7F3099C0,0,0,19765,0,0,144
00:06:18,7F3099E0,0,0,19765,0,0,144
00:06:19,7F309A00,0,0,19765,0,0,144
00:06:20,7F309A20,0,0,19765,0,0,144
00:06:21,7F309A40,0,0,19765,0,0,144
00:06:22,7F309A60,0,0,19765,0,0,144
00:06:23,7F309A80,0,0,19765,0,0,145
00:06:24,7F309AA0,0,0,19765,0,0,145
00:06:25,7F309AC0,0,0,19765,0,0,145
00:06:26,7F309AE0,0,0,19765,0,0,145
00:06:27,7F309B00,0,0,19765,0,0,145
00:06:28,7F309B20,0,0,19765,0,0,145
00:06:29,7F309B40,0,0,19765,0,0,145
00:06:30,7F309B60,0,0,19765,0,0,145
00:06:31,7F309B80,0,0,19765,0,0,145
00:06:32,7F309BA0,0,0,19765,0,0,145
00:06:33,7F309BC0,0,0,19765,0,0,145
00:06:34,7F309BE0,0,0,19765,0,0,145
00:06:35,7F309C00,0,0,19765,0,0,145
00:06:36,7F309C20,0,0,19765,0,0,145
00:06:37,7F309C40,0,0,19765,0,0,145
00:06:38,7F309C60,0,0,19765,0,0,145
00:06:39,7F309C80,0,0,19765,0,0,145
00:06:40,7F309CA0,0,0,19765,0,0,145
00:06:41,7F309CC0,0,0,19765,0,0,145
00:06:42,7F309CE0,0,0,19765,0,0,145
00:06:43,7F309D00,0,0,19765,0,0,145
00:06:44,7F309D20,0,0,19765,0,0,145
00:06:45,7F309D40,0,0,19765,0,0,145
00:06:46,7F309D60,0,0,19765,0,0,145
00:06:47,7F309D80,0,0,19765,0,0,145
00:06:48,7F309DA0,0,0,19765,0,0,145
00:06:49,7F309DC0,0,0,19765,0,0,145
00:06:50,7F309DE0,0,0,19765,0,0,145
00:06:51,7F309E00,0,0,19765,0,0,145
00:06:52,7F309E20,0,0,19765,0,0,145
00:06:53,7F309E40,0,0,19765,0,0,145
00:06:54,7F309E60,0,0,19765,0,0,145
00:06:55,7F309E80,0,0,19765,0,0,145
00:06:56,7F309EA0,0,0,19765,0,0,145
00:06:57,7F309EC0,0,0,19765,0,0,145
00:06:58,7F309EE0,0,0,19765,0,0,145
00:06:59,7F309F00,0,0,19765,0,0,145
00:07:00,7F309F20,0,0,19765,0,0,145
00:07:01,7F309F40,0,0,19765,0,0,145
00:07:02,7F309F60,0,0,19765,0,0,145
00:07:03,7F309F80,0,0,19765,0,0,145
00:07:04,7F309FA0,0,0,19765,0,0,145
00:07:05,7F309FC0,0,0,19765,0,0,145
00:07:06,7F309FE0,0,0,19765,0,0,145
00:07:07,7F30A000,0,0,19765,0,0,145
00:07:08,7F30A020,0,0,19765,0,0,145
00:07:09,7F30A040,0,0,19765,0,0,145
00:07:10,7F30A060,0,0,19765,0,0,145
00:07:11,7F30A080,0,0,19765,0,0,145
00:07:12,7F30A0A0,0,0,19765,0,0,145
00:07:13,7F30A0C0,0,0,19765,0,0,145
00:07:14,7F30A0E0,0,0,19765,0,0,145
00:07:15,7F30A100,0,0,19765,0,0,145
00:07:16,7F30A120,0,0,19765,0,0,145
00:07:17,7F30A140,0,0,19765,0,0,145
00:07:18,7F30A160,0,0,19765,0,0,145
00:07:19,7F30A180,0,0,19765,0,0,145
00:07:20,7F30A1A0,0,0,19765,0,0,145
00:07:21,7F30A1C0,0,0,19765,0,0,145
00:07:22,7F30A1E0,0,0,19765,0,0,145
00:07:23,7F30A200,0,0,19765,0,0,145
00:07:24,7F30A220,0,0,19765,0,0,145
00:07:25,7F30A240,0,0,19765,0,0,145
00:07:26,7F30A260,0,0,19765,0,0,145
00:07:27,7F30A280,0,0,19765,0,0,145
00:07:28,7F30A2A0,0,0,19765,0,0,145
00:07:29,7F30A2C0,0,0,19765,0,0,145
00:07:30,7F30A2E0,0,0,19765,0,0,145
00:07:31,7F30A300,0,0,19765,0,0,145
00:07:32,7F30A320,0,0,19765,0,0,145
00:07:33,7F30A340,0,0,19765,0,0,145
00:07:34,7F30A360,0,0,19765,0,0,145
00:07:35,7F30A380,0,0,19765,0,0,145
00:07:36,7F30A3A0,0,0,19765,0,0,145
00:07:37,7F30A3C0,0,0,19765,0,0,145
00:07:38,7F30A3E0,0,0,19765,0,0,145
00:07:39,7F30A400,0,0,19765,0,0,145
00:07:40,7F30A420,0,0,19765,0,0,145
00:07:41,7F30A440,0,0,19765,0,0,145
00:07:42,7F30A460,0,0,19765,0,0,145
00:07:43,7F30A480,0,0,19765,0,0,145
00:07:44,7F30A4A0,0,0,19765,0,0,145
00:07:45,7F30A4C0,0,0,19765,0,0,145
00:07:46,7F30A4E0,0,0,19765,0,0,145
00:07:47,7F30A500,0,0,19765,0,0,146
00:07:48,7F30A520,0,0,19765,0,0,146
00:07:49,7F30A540,0,0,19765,0,0,146
00:07:50,7F30A560,0,0,19765,0,0,146
00:07:51,7F30A580,0,0,19765,0,0,146
00:07:52,7F30A5A0,0,0,19765,0,0,146
00:07:53,7F30A5C0,0,0,19765,0,0,146
00:07:54,7F30A5E0,0,0,19765,0,0,146
00:07:55,7F30A600,0,0,19765,0,0,146
00:07:56,7F30A620,0,0,19765,0,0,146
00:07:57,7F30A640,0,0,19765,0,0,146
00:07:58,7F30A660,0,0,19765,0,0,146
00:07:59,7F30A680,0,0,19765,0,0,146
00:08:00,7F30A6A0,0,0,19765,0,0,146
00:08:01,7F30A6C0,0,0,19765,0,0,146
00:08:02,7F30A6E0,0,0,19765,0,0,146
00:08:03,7F30A700,0,0,19765,0,0,146
00:08:04,7F30A720,0,0,19765,0,0,146
00:08:05,7F30A740,0,0,19765,0,0,146
00:08:06,7F30A760,0,0,19765,0,0,146
00:08:07,7F30A780,0,0,19765,0,0,146
00:08:08,7F30A7A0,0,0,19765,0,0,146
00:08:09,7F30A7C0,0,0,19765,0,0,146
00:08:10,7F30A7E0,0,0,19765,0,0,146
00:08:11,7F30A800,0,0,19765,0,0,146
00:08:12,7F30A820,0,0,19765,0,0,146
00:08:13,7F30A840,0,0,19765,0,0,146
00:08:14,7F30A860,0,0,19765,0,0,146
00:08:15,7F30A880,0,0,19765,0,0,146
00:08:16,7F30A8A0,0,0,19765,0,0,146
00:08:17,7F30A8C0,0,0,19765,0,0,146
00:08:18,7F30A8E0,0,0,19765,0,0,146
00:08:19,7F30A900,0,0,19765,0,0,146
00:08:20,7F30A920,0,0,19765,0,0,146
00:08:21,7F30A940,0,0,19765,0,0,146
00:08:22,7F30A960,0,0,19765,0,0,146
00:08:23,7F30A980,0,0,19765,0,0,146
00:08:24,7F30A9A0,0,0,19765,0,0,146
00:08:25,7F30A9C0,0,0,19765,0,0,146
00:08:26,7F30A9E0,0,0,19765,0,0,146
00:08:27,7F30AA00,0,0,19765,0,0,146
00:08:28,7F30AA20,0,0,19765,0,0,146
00:08:29,7F30AA40,0,0,19765,0,0,146
00:08:30,7F30AA60,0,0,19765,0,0,146
00:08:31,7F30AA80,0,0,19765,0,0,146
00:08:32,7F30AAA0,0,0,19765,0,0,146
00:08:33,7F30AAC0,0,0,19765,0,0,146
00:08:34,7F30AAE0,0,0,19765,0,0,146
00:08:35,7F30AB00,0,0,19765,0,0,146
00:08:36,7F30AB20,0,0,19765,0,0,146
00:08:37,7F30AB40,0,0,19765,0,0,146
00:08:38,7F30AB60,0,0,19765,0,0,146
00:08:39,7F30AB80,0,0,19765,0,0,145
00:08:40,7F30ABA0,0,0,19765,0,0,145
00:08:41,7F30ABC0,0,0,19765,0,0,145
00:08:42,7F30ABE0,0,0,19765,0,0,145
00:08:43,7F30AC00,0,0,19765,0,0,145
00:08:44,7F30AC20,0,0,19765,0,0,145
00:08:45,7F30AC40,0,0,19765,0,0,145
00:08:46,7F30AC60,0,0,19765,0,0,145
00:08:47,7F30AC80,0,0,19765,0,0,145
00:08:48,7F30ACA0,0,0,19765,0,0,145
00:08:49,7F30ACC0,0,0,19765,0,0,145
00:08:50,7F30ACE0,0,0,19765,0,0,145
00:08:51,7F30AD00,0,0,19765,0,0,145
00:08:52,7F30AD20,0,0,19765,0,0,145
00:08:53,7F30AD40,0,0,19765,0,0,145
00:08:54,7F30AD60,0,0,19765,0,0,145
00:08:55,7F30AD80,0,0,19765,0,0,145
00:08:56,7F30ADA0,0,0,19765,0,0,145
00:08:57,7F30ADC0,0,0,19765,0,0,145
00:08:58,7F30ADE0,0,0,19765,0,0,145
00:08:59,7F30AE00,0,0,19765,0,0,144
00:09:00,7F30AE20,0,0,19765,0,0,144
00:09:01,7F30AE40,0,0,19765,0,0,144
00:09:02,7F30AE60,0,0,19765,0,0,144
00:09:03,7F30AE80,0,0,19765,0,0,144
00:09:04,7F30AEA0,0,0,19765,0,0,144
00:09:05,7F30AEC0,0,0,19765,0,0,144
00:09:06,7F30AEE0,0,0,19765,0,0,144
00:09:07,7F30AF00,0,0,19765,0,0,144
00:09:08,7F30AF20,0,0,19765,0,0,144
00:09:09,7F30AF40,0,0,19765,0,0,144
00:09:10,7F30AF60,0,0,19765,0,0,144
00:09:11,7F30AF80,0,0,19765,0,0,144
00:09:12,7F30AFA0,0,0,19765,0,0,144
00:09:13,7F30AFC0,0,0,19765,0,0,144
