00:00:06,3CF0CBE0,0,0,20817,4,0,146
00:00:14,3CF0CCE0,0,0,20817,4,0,146
00:00:30,3CF0CEE0,0,0,20816,3,0,146
00:00:46,3CF0D0E0,0,0,20816,3,0,146
00:01:02,3CF0D2E0,0,0,20816,4,0,146
00:01:10,3CF0D3E0,0,0,20816,4,0,147
00:01:18,3CF0D4E0,0,0,20816,4,0,147
00:01:34,3CF0D6E0,0,0,20817,3,0,147
00:01:42,3CF0D7E0,0,0,20817,3,0,147
00:01:50,3CF0D8E0,0,0,20817,3,0,147
00:02:06,3CF0DAE0,0,0,20815,2,1,146
00:02:14,3CF0DBE0,0,0,20815,2,1,145
00:02:22,3CF0DCE0,0,0,20815,2,1,145
00:02:38,3CF0DEE0,0,0,20814,4,0,144
00:02:46,3CF0DFE0,0,0,20814,4,0,144
00:02:54,3CF0E0E0,0,0,20814,4,0,143
00:03:10,3CF0E2E0,0,0,20816,5,0,143
00:03:18,3CF0E3E0,0,0,20816,5,0,142
00:03:26,3CF0E4E0,0,0,20816,5,0,142
00:03:42,3CF0E6E0,0,0,20815,3,0,142
00:03:50,3CF0E7E0,0,0,20815,3,0,141
00:03:58,3CF0E8E0,0,0,20815,3,0,141
00:04:14,3CF0EAE0,0,0,20820,3,0,141
00:04:22,3CF0EBE0,0,0,20820,3,0,141
00:04:30,3CF0ECE0,0,0,20820,3,0,142
00:04:46,3CF0EEE0,0,0,20816,3,0,142
00:05:02,3CF0F0E0,0,0,20816,3,0,142
00:05:18,3CF0F2E0,0,0,20814,3,0,143
00:05:26,3CF0F3E0,0,0,20814,3,0,143
00:05:34,3CF0F4E0,0,0,20814,3,0,143
00:05:50,3CF0F6E0,0,0,48,0,0,144
00:05:58,3CF0F7E0,0,0,48,0,0,144
00:06:06,3CF0F8E0,0,0,48,0,0,144
00:06:22,3CF0FAE0,0,0,20815,3,0,145
00:06:30,3CF0FBE0,0,0,20815,3,0,145
00:06:38,3CF0FCE0,0,0,20815,3,0,145
00:06:54,3CF0FEE0,0,0,20812,5,0,145
00:07:02,3CF0FFE0,0,0,20812,5,0,145
00:07:10,3CF100E0,0,0,20812,5,0,145
00:07:26,3CF102E0,0,0,20813,2,0,146
00:07:34,3CF103E0,0,0,20813,2,0,146
00:07:42,3CF104E0,0,0,20813,2,0,146
00:07:58,3CF106E0,0,0,20813,3,0,146
00:08:06,3CF107E0,0,0,20813,3,0,146
00:08:14,3CF108E0,0,0,20813,3,0,146
00:08:30,3CF10AE0,0,0,20811,3,0,147
00:08:38,3CF10BE0,0,0,20811,3,0,147
00:08:46,3CF10CE0,0,0,20811,3,0,147
00:09:02,3CF10EE0,0,0,20818,1,0,147
00:09:18,3CF110E0,0,0,20818,1,0,147
00:09:34,3CF112E0,0,0,20811,3,0,146
00:09:42,3CF113E0,0,0,20811,3,0,146
00:09:50,3CF114E0,0,0,20811,3,0,145
00:10:06,3CF116E0,0,0,20813,3,0,144
00:10:14,3CF117E0,0,0,20813,3,0,144
00:10:22,3CF118E0,0,0,20813,3,0,144
00:10:38,3CF11AE0,0,0,20811,3,0,143
00:10:46,3CF11BE0,0,0,20811,3,0,143
00:10:54,3CF11CE0,0,0,20811,3,0,142
00:11:10,3CF11EE0,0,0,20810,3,0,142
00:11:18,3CF11FE0,0,0,20810,3,0,142
00:11:26,3CF120E0,0,0,20810,3,0,142
00:11:42,3CF122E0,0,0,20812,3,0,141
00:11:50,3CF123E0,0,0,20812,3,0,141
00:11:58,3CF124E0,0,0,20812,3,0,141
00:12:14,3CF126E0,0,0,20811,3,0,142
00:12:22,3CF127E0,0,0,20811,3,0,142
00:12:30,3CF128E0,0,0,20811,3,0,142
00:12:46,3CF12AE0,0,0,20807,2,0,142
00:12:54,3CF12BE0,0,0,20807,2,0,143
00:13:02,3CF12CE0,0,0,20807,2,0,143
00:13:18,3CF12EE0,0,0,20808,3,0,144
00:13:34,3CF130E0,0,0,20808,3,0,144
00:13:50,3CF132E0,0,0,20808,3,0,144
00:13:58,3CF133E0,0,0,20808,3,0,145
00:14:06,3CF134E0,0,0,20808,3,0,145
00:14:22,3CF136E0,0,0,20806,2,0,145
00:14:30,3CF137E0,0,0,20806,2,0,145
00:14:38,3CF138E0,0,0,20806,2,0,145
00:14:54,3CF13AE0,0,0,20807,2,0,145
00:15:02,3CF13BE0,0,0,20807,2,0,146
00:15:10,3CF13CE0,0,0,20807,2,0,146
00:15:26,3CF13EE0,0,0,20805,6,0,146
00:15:34,3CF13FE0,0,0,20805,6,0,146
00:15:42,3CF140E0,0,0,20805,6,0,146
00:15:58,3CF142E0,0,0,20807,3,0,147
00:16:06,3CF143E0,0,0,20807,3,0,147
00:16:14,3CF144E0,0,0,20807,3,0,147
00:16:30,3CF146E0,0,0,20805,2,0,147
00:16:38,3CF147E0,0,0,20805,2,0,147
00:16:46,3CF148E0,0,0,20805,2,0,147
00:17:02,3CF14AE0,0,0,20803,3,0,146
00:17:10,3CF14BE0,0,0,20803,3,0,145
00:17:18,3CF14CE0,0,0,20803,3,0,145
00:17:34,3CF14EE0,0,0,20802,4,0,144
00:17:50,3CF150E0,0,0,20802,4,0,144
00:18:06,3CF152E0,0,0,20805,3,0,143
00:18:14,3CF153E0,0,0,20805,3,0,143
00:18:22,3CF154E0,0,0,20805,3,0,143
00:18:38,3CF156E0,0,0,20803,1,0,142
00:18:46,3CF157E0,0,0,20803,1,0,142
00:18:54,3CF158E0,0,0,20803,1,0,142
00:19:10,3CF15AE0,0,0,20802,0,0,141
00:19:18,3CF15BE0,0,0,20802,0,0,141
00:19:26,3CF15CE0,0,0,20802,0,0,141
00:19:42,3CF15EE0,0,0,20800,4,0,142
00:19:50,3CF15FE0,0,0,20800,4,0,142
00:19:58,3CF160E0,0,0,20800,4,0,142
00:20:14,3CF162E0,0,0,20803,2,0,143
00:20:22,3CF163E0,0,0,20803,2,0,143
00:20:30,3CF164E0,0,0,20803,2,0,143
00:20:46,3CF166E0,0,0,20802,4,0,144
00:20:54,3CF167E0,0,0,20802,4,0,144
00:21:02,3CF168E0,0,0,20802,4,0,144
00:21:18,3CF16AE0,0,0,20800,3,0,144
00:21:26,3CF16BE0,0,0,20800,3,0,144
00:21:34,3CF16CE0,0,0,20800,3,0,145
00:21:50,3CF16EE0,0,0,20801,4,0,145
00:22:06,3CF170E0,0,0,20801,4,0,145
00:22:22,3CF172E0,0,0,20800,3,0,146
00:22:30,3CF173E0,0,0,20800,3,0,146
00:22:38,3CF174E0,0,0,20800,3,0,146
00:22:54,3CF176E0,0,0,20797,5,0,146
00:23:02,3CF177E0,0,0,20797,5,0,146
00:23:10,3CF178E0,0,0,20797,5,0,146
00:23:26,3CF17AE0,0,0,20798,4,0,147
00:23:34,3CF17BE0,0,0,20798,4,0,147
00:23:42,3CF17CE0,0,0,20798,4,0,147
00:23:58,3CF17EE0,0,0,20796,3,0,147
00:24:06,3CF17FE0,0,0,20796,3,0,147
00:24:14,3CF180E0,0,0,20796,3,0,147
00:24:30,3CF182E0,0,0,20795,4,0,146
00:24:38,3CF183E0,0,0,20795,4,0,145
00:24:46,3CF184E0,0,0,20795,4,0,145
00:25:02,3CF186E0,0,0,20794,2,0,145
00:25:10,3CF187E0,0,0,20794,2,0,144
00:25:18,3CF188E0,0,0,20794,2,0,144
00:25:34,3CF18AE0,0,0,20798,2,0,143
00:25:42,3CF18BE0,0,0,20798,2,0,143
00:25:50,3CF18CE0,0,0,20798,2,0,143
00:26:06,3CF18EE0,0,0,20797,5,0,142
00:26:22,3CF190E0,0,0,20797,5,0,141
00:26:38,3CF192E0,0,0,20795,4,0,141
00:26:46,3CF193E0,0,0,20795,4,0,141
00:26:54,3CF194E0,0,0,20795,4,0,141
00:27:10,3CF196E0,0,0,20793,2,0,141
00:27:18,3CF197E0,0,0,20793,2,0,142
00:27:26,3CF198E0,0,0,20793,2,0,142
00:27:42,3CF19AE0,0,0,20794,1,0,142
00:27:50,3CF19BE0,0,0,20794,1,0,143
00:27:58,3CF19CE0,0,0,20794,1,0,143
00:28:14,3CF19EE0,0,0,20790,3,0,143
00:28:22,3CF19FE0,0,0,20790,3,0,144
00:28:30,3CF1A0E0,0,0,20790,3,0,144
00:28:46,3CF1A2E0,0,0,20797,1,0,144
00:28:54,3CF1A3E0,0,0,20797,1,0,144
00:29:02,3CF1A4E0,0,0,20797,1,0,144
00:29:18,3CF1A6E0,0,0,52,0,0,145
00:29:26,3CF1A7E0,0,0,52,0,0,145
00:29:34,3CF1A8E0,0,0,52,0,0,145
00:29:50,3CF1AAE0,0,0,20793,1,0,145
00:29:58,3CF1ABE0,0,0,20793,1,0,146
00:30:06,3CF1ACE0,0,0,20793,1,0,146
00:30:22,3CF1AEE0,0,0,20793,3,0,146
00:30:38,3CF1B0E0,0,0,20793,3,0,146
00:30:54,3CF1B2E0,0,0,20792,3,0,146
00:31:02,3CF1B3E0,0,0,20792,3,0,146
00:31:10,3CF1B4E0,0,0,20792,3,0,146
00:31:26,3CF1B6E0,0,0,20790,4,0,147
00:31:34,3CF1B7E0,0,0,20790,4,0,147
00:31:42,3CF1B8E0,0,0,20790,4,0,146
00:31:58,3CF1BAE0,0,0,20788,3,0,146
00:32:06,3CF1BBE0,0,0,20788,3,0,146
00:32:14,3CF1BCE0,0,0,20788,3,0,145
00:32:30,3CF1BEE0,0,0,20790,4,0,145
00:32:38,3CF1BFE0,0,0,20790,4,0,144
00:32:46,3CF1C0E0,0,0,20790,4,0,144
00:33:02,3CF1C2E0,0,0,20790,2,0,143
00:33:10,3CF1C3E0,0,0,20790,2,0,143
00:33:18,3CF1C4E0,0,0,20790,2,0,143
00:33:34,3CF1C6E0,0,0,16960,0,0,142
00:33:42,3CF1C7E0,0,0,16960,0,0,142
00:33:50,3CF1C8E0,0,0,16960,0,0,141
00:34:06,3CF1CAE0,0,0,20807,0,0,141
00:34:14,3CF1CBE0,0,0,20807,0,0,141
00:34:22,3CF1CCE0,0,0,20807,0,0,141
00:34:38,3CF1CEE0,0,0,20801,0,0,142
00:34:54,3CF1D0E0,0,0,20801,0,0,142
00:35:10,3CF1D2E0,0,0,20794,1,0,143
00:35:18,3CF1D3E0,0,0,20794,1,0,143
00:35:26,3CF1D4E0,0,0,20794,1,0,143
00:35:42,3CF1D6E0,0,0,20796,2,0,143
00:35:50,3CF1D7E0,0,0,20796,2,0,144
00:35:58,3CF1D8E0,0,0,20796,2,0,144
00:36:14,3CF1DAE0,0,0,20793,3,0,144
00:36:22,3CF1DBE0,0,0,20793,3,0,144
00:36:30,3CF1DCE0,0,0,20793,3,0,144
00:36:46,3CF1DEE0,0,0,20796,2,0,145
00:36:54,3CF1DFE0,0,0,20796,2,0,145
00:37:02,3CF1E0E0,0,0,20796,2,0,145
00:37:18,3CF1E2E0,0,0,20795,1,0,146
00:37:26,3CF1E3E0,0,0,20795,1,0,146
00:37:34,3CF1E4E0,0,0,20795,1,0,146
00:37:50,3CF1E6E0,0,0,20799,2,0,146
00:37:58,3CF1E7E0,0,0,20799,2,0,146
00:38:06,3CF1E8E0,0,0,20799,2,0,146
00:38:22,3CF1EAE0,0,0,20797,2,0,146
00:38:30,3CF1EBE0,0,0,20797,2,0,146
00:38:38,3CF1ECE0,0,0,20797,2,0,147
00:38:54,3CF1EEE0,0,0,20794,2,0,147
00:39:10,3CF1F0E0,0,0,20794,2,0,147
00:39:26,3CF1F2E0,0,0,20796,3,0,146
00:39:34,3CF1F3E0,0,0,20796,3,0,146
00:39:42,3CF1F4E0,0,0,20796,3,0,145
00:39:58,3CF1F6E0,0,0,20797,1,0,145
00:40:06,3CF1F7E0,0,0,20797,1,0,144
00:40:14,3CF1F8E0,0,0,20797,1,0,144
00:40:30,3CF1FAE0,0,0,20797,4,0,143
00:40:38,3CF1FBE0,0,0,20797,4,0,143
00:40:46,3CF1FCE0,0,0,20797,4,0,142
00:41:02,3CF1FEE0,0,0,20796,5,1,142
00:41:10,3CF1FFE0,0,0,20796,5,1,142
00:41:18,3CF200E0,0,0,20796,5,1,141
00:41:34,3CF202E0,0,0,20798,4,0,141
00:41:42,3CF203E0,0,0,20798,4,0,141
00:41:50,3CF204E0,0,0,20798,4,0,141
00:42:06,3CF206E0,0,0,20799,2,0,142
00:42:14,3CF207E0,0,0,20799,2,0,142
00:42:22,3CF208E0,0,0,20799,2,0,142
00:42:38,3CF20AE0,0,0,20801,1,0,142
00:42:46,3CF20BE0,0,0,20801,1,0,143
00:42:54,3CF20CE0,0,0,20801,1,0,143
00:43:10,3CF20EE0,0,0,20800,0,0,143
00:43:26,3CF210E0,0,0,20800,0,0,144
00:43:42,3CF212E0,0,0,55,0,0,144
00:43:50,3CF213E0,0,0,55,0,0,144
00:43:58,3CF214E0,0,0,55,0,0,145
00:44:14,3CF216E0,0,0,49,0,0,145
00:44:22,3CF217E0,0,0,49,0,0,145
00:44:30,3CF218E0,0,0,49,0,0,145
00:44:46,3CF21AE0,0,0,20805,0,0,145
00:44:54,3CF21BE0,0,0,20805,0,0,146
00:45:02,3CF21CE0,0,0,20805,0,0,146
00:45:18,3CF21EE0,0,0,52,0,0,146
00:45:26,3CF21FE0,0,0,52,0,0,146
00:45:34,3CF220E0,0,0,52,0,0,146
00:45:50,3CF222E0,0,0,20877,1,0,146
00:45:58,3CF223E0,0,0,20877,1,0,147
00:46:06,3CF224E0,0,0,20877,1,0,147
00:46:22,3CF226E0,0,0,51,0,0,147
00:46:30,3CF227E0,0,0,51,0,0,147
00:46:38,3CF228E0,0,0,51,0,0,147
00:46:54,3CF22AE0,0,0,51,0,0,146
00:47:02,3CF22BE0,0,0,51,0,0,146
00:47:10,3CF22CE0,0,0,51,0,0,145
00:47:26,3CF22EE0,0,0,50,0,0,145
00:47:42,3CF230E0,0,0,50,0,0,144
00:47:58,3CF232E0,0,0,20866,2,0,143
00:48:06,3CF233E0,0,0,20866,2,0,143
00:48:14,3CF234E0,0,0,20866,2,0,142
00:48:30,3CF236E0,0,0,20864,1,0,142
00:48:38,3CF237E0,0,0,20864,1,0,142
00:48:46,3CF238E0,0,0,20864,1,0,142
00:49:02,3CF23AE0,0,0,20865,0,0,141
00:49:10,3CF23BE0,0,0,20865,0,0,141
00:49:18,3CF23CE0,0,0,20865,0,0,141
00:49:34,3CF23EE0,0,0,51,0,0,142
00:49:42,3CF23FE0,0,0,51,0,0,142
00:49:50,3CF240E0,0,0,51,0,0,142
00:50:06,3CF242E0,0,0,52,0,0,142
00:50:14,3CF243E0,0,0,52,0,0,143
00:50:22,3CF244E0,0,0,52,0,0,143
00:50:38,3CF246E0,0,0,20851,3,0,144
00:50:46,3CF247E0,0,0,20851,3,0,144
00:50:54,3CF248E0,0,0,20851,3,0,144
00:51:10,3CF24AE0,0,0,20866,0,0,144
00:51:18,3CF24BE0,0,0,20866,0,0,144
00:51:26,3CF24CE0,0,0,20866,0,0,145
00:51:42,3CF24EE0,0,0,20853,2,0,145
00:51:58,3CF250E0,0,0,20853,2,0,145
00:52:14,3CF252E0,0,0,20856,2,0,145
00:52:22,3CF253E0,0,0,20856,2,0,146
00:52:30,3CF254E0,0,0,20856,2,0,146
00:52:46,3CF256E0,0,0,20852,4,0,146
00:52:54,3CF257E0,0,0,20852,4,0,146
00:53:02,3CF258E0,0,0,20852,4,0,146
00:53:18,3CF25AE0,0,0,20852,7,0,147
00:53:26,3CF25BE0,0,0,20852,7,0,147
00:53:34,3CF25CE0,0,0,20852,7,0,147
00:53:50,3CF25EE0,0,0,20851,3,0,147
00:53:58,3CF25FE0,0,0,20851,3,0,147
00:54:06,3CF260E0,0,0,20851,3,0,147
00:54:22,3CF262E0,0,0,20849,7,0,146
00:54:30,3CF263E0,0,0,20849,7,0,146
00:54:38,3CF264E0,0,0,20849,7,0,145
00:54:54,3CF266E0,0,0,20848,4,0,144
00:55:02,3CF267E0,0,0,20848,4,0,144
00:55:10,3CF268E0,0,0,20848,4,0,144
00:55:26,3CF26AE0,0,0,20847,8,0,143
00:55:34,3CF26BE0,0,0,20847,8,0,143
00:55:42,3CF26CE0,0,0,20847,8,0,143
00:55:58,3CF26EE0,0,0,20845,3,0,142
00:56:14,3CF270E0,0,0,20845,3,0,142
00:56:30,3CF272E0,0,0,20844,6,1,141
00:56:38,3CF273E0,0,0,20844,6,1,141
00:56:46,3CF274E0,0,0,20844,6,1,141
00:57:02,3CF276E0,0,0,20842,3,0,141
00:57:10,3CF277E0,0,0,20842,3,0,142
00:57:18,3CF278E0,0,0,20842,3,0,142
00:57:34,3CF27AE0,0,0,20840,5,0,142
00:57:42,3CF27BE0,0,0,20840,5,0,142
00:57:50,3CF27CE0,0,0,20840,5,0,143
00:58:06,3CF27EE0,0,0,20840,4,0,143
00:58:14,3CF27FE0,0,0,20840,4,0,144
00:58:22,3CF280E0,0,0,20840,4,0,144
00:58:38,3CF282E0,0,0,20837,5,0,144
00:58:46,3CF283E0,0,0,20837,5,0,144
00:58:54,3CF284E0,0,0,20837,5,0,144
00:59:10,3CF286E0,0,0,20835,4,1,145
00:59:18,3CF287E0,0,0,20835,4,1,145
00:59:26,3CF288E0,0,0,20835,4,1,145
00:59:42,3CF28AE0,0,0,20834,6,0,145
00:59:50,3CF28BE0,0,0,20834,6,0,145
00:59:58,3CF28CE0,0,0,20834,6,0,145
01:00:14,3CF28EE0,0,0,20832,8,1,146
01:00:30,3CF290E0,0,0,20832,8,1,146
01:00:46,3CF292E0,0,0,20833,5,0,146
01:00:54,3CF293E0,0,0,20833,5,0,146
01:01:02,3CF294E0,0,0,20833,5,0,147
01:01:18,3CF296E0,0,0,20833,6,0,147
01:01:26,3CF297E0,0,0,20833,6,0,147
01:01:34,3CF298E0,0,0,20833,6,0,147
01:01:50,3CF29AE0,0,0,20830,4,0,147
01:01:58,3CF29BE0,0,0,20830,4,0,146
01:02:06,3CF29CE0,0,0,20830,4,0,146
01:02:22,3CF29EE0,0,0,20828,9,0,145
01:02:30,3CF29FE0,0,0,20828,9,0,145
01:02:38,3CF2A0E0,0,0,20828,9,0,144
01:02:54,3CF2A2E0,0,0,20826,6,0,144
01:03:02,3CF2A3E0,0,0,20826,6,0,144
01:03:10,3CF2A4E0,0,0,20826,6,0,143
01:03:26,3CF2A6E0,0,0,4041,0,0,143
01:03:34,3CF2A7E0,0,0,4041,0,0,142
01:03:42,3CF2A8E0,0,0,4041,0,0,142
01:03:58,3CF2AAE0,0,0,20824,14,0,141
01:04:06,3CF2ABE0,0,0,20824,14,0,141
01:04:14,3CF2ACE0,0,0,20824,14,0,141
01:04:30,3CF2AEE0,0,0,20821,7,0,141
01:04:46,3CF2B0E0,0,0,20821,7,0,142
01:05:02,3CF2B2E0,0,0,20821,9,0,142
01:05:10,3CF2B3E0,0,0,20821,9,0,142
01:05:18,3CF2B4E0,0,0,20821,9,0,143
01:05:34,3CF2B6E0,0,0,20820,7,0,143
01:05:42,3CF2B7E0,0,0,20820,7,0,143
01:05:50,3CF2B8E0,0,0,20820,7,0,144
01:06:06,3CF2BAE0,0,0,20818,5,0,144
01:06:14,3CF2BBE0,0,0,20818,5,0,144
01:06:22,3CF2BCE0,0,0,20818,5,0,144
01:06:38,3CF2BEE0,0,0,20816,5,0,144
01:06:46,3CF2BFE0,0,0,20816,5,0,145
01:06:54,3CF2C0E0,0,0,20816,5,0,145
01:07:10,3CF2C2E0,0,0,20815,7,0,145
01:07:18,3CF2C3E0,0,0,20815,7,0,145
01:07:26,3CF2C4E0,0,0,20815,7,0,146
01:07:42,3CF2C6E0,0,0,20812,6,0,146
01:07:50,3CF2C7E0,0,0,20812,6,0,146
01:07:58,3CF2C8E0,0,0,20812,6,0,146
01:08:14,3CF2CAE0,0,0,20813,8,0,146
01:08:22,3CF2CBE0,0,0,20813,8,0,146
01:08:30,3CF2CCE0,0,0,20813,8,0,146
01:08:46,3CF2CEE0,0,0,20810,8,0,146
01:09:02,3CF2D0E0,0,0,20810,8,0,146
01:09:18,3CF2D2E0,0,0,20807,23,0,146
01:09:26,3CF2D3E0,0,0,20807,23,0,145
01:09:34,3CF2D4E0,0,0,20807,23,0,145
01:09:50,3CF2D6E0,0,0,20805,9,0,144
01:09:58,3CF2D7E0,0,0,20805,9,0,144
01:10:06,3CF2D8E0,0,0,20805,9,0,144
01:10:22,3CF2DAE0,0,0,20803,7,0,143
01:10:30,3CF2DBE0,0,0,20803,7,0,143
01:10:38,3CF2DCE0,0,0,20803,7,0,143
01:10:54,3CF2DEE0,0,0,20801,8,0,142
01:11:02,3CF2DFE0,0,0,20801,8,0,142
01:11:10,3CF2E0E0,0,0,20801,8,0,141
01:11:26,3CF2E2E0,0,0,20799,5,0,141
01:11:34,3CF2E3E0,0,0,20799,5,0,141
01:11:42,3CF2E4E0,0,0,20799,5,0,141
01:11:58,3CF2E6E0,0,0,20796,6,0,142
01:12:06,3CF2E7E0,0,0,20796,6,0,142
01:12:14,3CF2E8E0,0,0,20796,6,0,142
01:12:30,3CF2EAE0,0,0,20796,7,0,143
01:12:38,3CF2EBE0,0,0,20796,7,0,143
01:12:46,3CF2ECE0,0,0,20796,7,0,143
01:13:02,3CF2EEE0,0,0,20796,7,0,144
01:13:18,3CF2F0E0,0,0,20796,7,0,144
01:13:34,3CF2F2E0,0,0,20793,3,0,144
01:13:42,3CF2F3E0,0,0,20793,3,0,144
01:13:50,3CF2F4E0,0,0,20793,3,0,145
01:14:06,3CF2F6E0,0,0,20791,6,0,145
01:14:14,3CF2F7E0,0,0,20791,6,0,145
01:14:22,3CF2F8E0,0,0,20791,6,0,145
01:14:38,3CF2FAE0,0,0,20789,5,0,146
01:14:46,3CF2FBE0,0,0,20789,5,0,146
01:14:54,3CF2FCE0,0,0,20789,5,0,146
01:15:10,3CF2FEE0,0,0,20787,7,0,146
01:15:18,3CF2FFE0,0,0,20787,7,0,146
01:15:26,3CF300E0,0,0,20787,7,0,146
01:15:42,3CF302E0,0,0,20785,3,0,146
01:15:50,3CF303E0,0,0,20785,3,0,146
01:15:58,3CF304E0,0,0,20785,3,0,146
01:16:14,3CF306E0,0,0,20783,4,1,147
01:16:22,3CF307E0,0,0,20783,4,1,147
01:16:30,3CF308E0,0,0,20783,4,1,147
01:16:46,3CF30AE0,0,0,20780,4,0,146
01:16:54,3CF30BE0,0,0,20780,4,0,146
01:17:02,3CF30CE0,0,0,20780,4,0,146
01:17:18,3CF30EE0,0,0,20776,3,0,145
01:17:34,3CF310E0,0,0,20776,3,0,144
01:17:50,3CF312E0,0,0,20789,0,0,143
01:17:58,3CF313E0,0,0,20789,0,0,143
01:18:06,3CF314E0,0,0,20789,0,0,143
01:18:22,3CF316E0,0,0,20784,2,0,142
01:18:30,3CF317E0,0,0,20784,2,0,142
01:18:38,3CF318E0,0,0,20784,2,0,141
01:18:54,3CF31AE0,0,0,20784,3,0,141
01:19:02,3CF31BE0,0,0,20784,3,0,141
01:19:10,3CF31CE0,0,0,20784,3,0,141
01:19:26,3CF31EE0,0,0,20781,5,0,142
01:19:34,3CF31FE0,0,0,20781,5,0,142
01:19:42,3CF320E0,0,0,20781,5,0,142
01:19:58,3CF322E0,0,0,20781,1,0,143
01:20:06,3CF323E0,0,0,20781,1,0,143
01:20:14,3CF324E0,0,0,20781,1,0,143
01:20:30,3CF326E0,0,0,20778,3,0,143
01:20:38,3CF327E0,0,0,20778,3,0,143
01:20:46,3CF328E0,0,0,20778,3,0,144
01:21:02,3CF32AE0,0,0,20777,4,0,144
01:21:10,3CF32BE0,0,0,20777,4,0,144
01:21:18,3CF32CE0,0,0,20777,4,0,144
01:21:34,3CF32EE0,0,0,20780,3,0,145
01:21:50,3CF330E0,0,0,20780,3,0,145
01:22:06,3CF332E0,0,0,20779,1,0,145
01:22:14,3CF333E0,0,0,20779,1,0,146
01:22:22,3CF334E0,0,0,20779,1,0,146
01:22:38,3CF336E0,0,0,20777,2,0,146
01:22:46,3CF337E0,0,0,20777,2,0,146
01:22:54,3CF338E0,0,0,20777,2,0,146
01:23:10,3CF33AE0,0,0,20778,1,0,146
01:23:18,3CF33BE0,0,0,20778,1,0,146
01:23:26,3CF33CE0,0,0,20778,1,0,147
01:23:42,3CF33EE0,0,0,20778,2,0,147
01:23:50,3CF33FE0,0,0,20778,2,0,147
01:23:58,3CF340E0,0,0,20778,2,0,147
01:24:14,3CF342E0,0,0,47,0,0,147
01:24:22,3CF343E0,0,0,47,0,0,146
01:24:30,3CF344E0,0,0,47,0,0,146
01:24:46,3CF346E0,0,0,20778,2,0,145
01:24:54,3CF347E0,0,0,20778,2,0,145
01:25:02,3CF348E0,0,0,20778,2,0,144
01:25:18,3CF34AE0,0,0,20778,1,0,144
01:25:26,3CF34BE0,0,0,20778,1,0,143
01:25:34,3CF34CE0,0,0,20778,1,0,143
01:25:50,3CF34EE0,0,0,20791,0,0,142
01:26:06,3CF350E0,0,0,20791,0,0,142
01:26:22,3CF352E0,0,0,51,0,0,142
01:26:30,3CF353E0,0,0,51,0,0,141
01:26:38,3CF354E0,0,0,51,0,0,141
01:26:54,3CF356E0,0,0,20786,2,0,141
01:27:02,3CF357E0,0,0,20786,2,0,141
01:27:10,3CF358E0,0,0,20786,2,0,142
01:27:26,3CF35AE0,0,0,20783,2,1,142
01:27:34,3CF35BE0,0,0,20782,3,0,142
01:27:42,3CF35CE0,0,0,20784,2,0,143
01:27:58,3CF35EE0,0,0,20794,0,0,143
01:28:06,3CF35FE0,0,0,20787,1,0,143
01:28:14,3CF360E0,0,0,20783,5,0,143
01:28:30,3CF362E0,0,0,20788,2,0,144
01:28:38,3CF363E0,0,0,20789,1,0,144
01:28:46,3CF364E0,0,0,20784,5,0,144
01:29:02,3CF366E0,0,0,20786,5,0,145
01:29:10,3CF367E0,0,0,20788,3,0,145
01:29:18,3CF368E0,0,0,20788,1,0,145
01:29:34,3CF36AE0,0,0,20785,2,0,145
01:29:42,3CF36BE0,0,0,20786,3,0,146
01:29:50,3CF36CE0,0,0,20785,4,0,146
01:30:06,3CF36EE0,0,0,20786,3,0,146
01:30:22,3CF370E0,0,0,20782,6,0,146
01:30:38,3CF372E0,0,0,20784,5,0,147
01:30:46,3CF373E0,0,0,20783,4,0,147
01:30:54,3CF374E0,0,0,20782,3,0,147
01:31:10,3CF376E0,0,0,20782,3,0,146
01:31:18,3CF377E0,0,0,20782,3,0,146
01:31:26,3CF378E0,0,0,20782,5,0,146
01:31:42,3CF37AE0,0,0,20779,3,0,145
01:31:50,3CF37BE0,0,0,20779,4,0,144
01:31:58,3CF37CE0,0,0,20778,2,0,144
01:32:14,3CF37EE0,0,0,20787,1,0,143
01:32:22,3CF37FE0,0,0,20786,2,0,143
01:32:30,3CF380E0,0,0,20782,3,0,143
01:32:46,3CF382E0,0,0,20784,2,0,142
01:32:54,3CF383E0,0,0,20783,1,0,142
01:33:02,3CF384E0,0,0,20783,1,0,142
01:33:18,3CF386E0,0,0,20781,2,0,141
01:33:26,3CF387E0,0,0,20783,2,0,141
01:33:34,3CF388E0,0,0,20781,3,0,141
01:33:50,3CF38AE0,0,0,20783,2,0,141
01:33:58,3CF38BE0,0,0,20781,4,0,142
01:34:06,3CF38CE0,0,0,20786,4,0,142
01:34:22,3CF38EE0,0,0,20781,5,0,142
01:34:38,3CF390E0,0,0,20783,5,0,143
01:34:54,3CF392E0,0,0,20781,3,0,143
01:35:02,3CF393E0,0,0,20780,4,0,143
01:35:10,3CF394E0,0,0,20781,4,0,144
01:35:26,3CF396E0,0,0,20783,3,0,144
01:35:34,3CF397E0,0,0,20784,3,0,145
01:35:42,3CF398E0,0,0,20783,2,0,145
01:35:58,3CF39AE0,0,0,20781,3,0,145
01:36:06,3CF39BE0,0,0,20782,4,0,145
01:36:14,3CF39CE0,0,0,20781,4,0,145
01:36:30,3CF39EE0,0,0,20781,3,0,146
01:36:38,3CF39FE0,0,0,20779,3,0,146
