00:00:06,594927E0,0,0,6080,0,0,145
00:00:38,59492BE0,0,0,6080,0,0,143
00:01:42,594933E0,0,0,6080,0,0,141
00:02:14,594937E0,0,0,6080,0,0,141
00:02:46,59493BE0,0,0,6080,0,0,142
00:03:18,59493FE0,0,0,6080,0,0,143
00:03:50,594943E0,0,0,6080,0,0,144
00:04:22,594947E0,0,0,6080,0,0,144
00:04:54,59494BE0,0,0,6080,0,0,145
00:05:58,594953E0,0,0,6080,0,0,146
00:06:30,594957E0,0,0,6080,0,0,145
00:07:02,59495BE0,0,0,6080,0,0,143
00:07:34,59495FE0,0,0,6080,0,0,142
00:08:06,594963E0,0,0,6080,0,0,141
00:08:38,594967E0,0,0,6080,0,0,141
00:09:10,59496BE0,0,0,6080,0,0,142
00:10:14,594973E0,0,0,6080,0,0,143
00:10:46,594977E0,0,0,6080,0,0,144
00:11:18,59497BE0,0,0,6080,0,0,145
00:11:50,59497FE0,0,0,6080,0,0,145
00:12:22,594983E0,0,0,6080,0,0,146
00:12:54,594987E0,0,0,6080,0,0,145
00:13:26,59498BE0,0,0,6080,0,0,143
00:14:30,594993E0,0,0,6080,0,0,141
00:15:02,594997E0,0,0,6080,0,0,141
00:15:34,59499BE0,0,0,6080,0,0,142
00:16:06,59499FE0,0,0,6080,0,0,143
00:16:38,5949A3E0,0,0,6080,0,0,143
00:17:10,5949A7E0,0,0,6080,0,0,144
00:17:42,5949ABE0,0,0,6080,0,0,145
00:18:46,5949B3E0,0,0,6080,0,0,146
00:19:18,5949B7E0,0,0,6080,0,0,145
00:19:50,5949BBE0,0,0,6080,0,0,144
00:20:22,5949BFE0,0,0,6080,0,0,142
00:20:54,5949C3E0,0,0,6080,0,0,141
00:21:26,5949C7E0,0,0,6080,0,0,141
00:21:58,5949CBE0,0,0,6080,0,0,142
00:23:02,5949D3E0,0,0,6080,0,0,143
00:23:34,5949D7E0,0,0,6080,0,0,144
00:24:06,5949DBE0,0,0,6080,0,0,144
00:24:38,5949DFE0,0,0,6080,0,0,145
00:25:10,5949E3E0,0,0,6080,0,0,146
00:25:42,5949E7E0,0,0,6080,0,0,145
00:26:14,5949EBE0,0,0,6080,0,0,143
00:27:18,5949F3E0,0,0,6080,0,0,141
00:27:50,5949F7E0,0,0,6080,0,0,141
00:28:22,5949FBE0,0,0,6080,0,0,142
00:28:54,5949FFE0,0,0,6080,0,0,143
00:29:26,594A03E0,0,0,6080,0,0,143
00:29:58,594A07E0,0,0,6080,0,0,144
00:30:30,594A0BE0,0,0,6080,0,0,145
00:31:34,594A13E0,0,0,6080,0,0,146
00:32:06,594A17E0,0,0,6080,0,0,145
00:32:38,594A1BE0,0,0,6080,0,0,144
00:33:10,594A1FE0,0,0,6080,0,0,142
00:33:42,594A23E0,0,0,6080,0,0,141
00:34:14,594A27E0,0,0,6080,0,0,141
00:34:46,594A2BE0,0,0,6080,0,0,142
00:35:50,594A33E0,0,0,6080,0,0,143
00:36:22,594A37E0,0,0,6080,0,0,144
00:36:54,594A3BE0,0,0,6080,0,0,145
00:37:26,594A3FE0,0,0,6080,0,0,145
00:37:58,594A43E0,0,0,6080,0,0,145
00:38:30,594A47E0,0,0,6080,0,0,145
00:39:02,594A4BE0,0,0,6080,0,0,144
00:40:06,594A53E0,0,0,6080,0,0,141
00:40:38,594A57E0,0,0,6080,0,0,141
00:41:10,594A5BE0,0,0,6080,0,0,141
00:41:42,594A5FE0,0,0,6080,0,0,142
00:42:14,594A63E0,0,0,6080,0,0,143
00:42:46,594A67E0,0,0,6080,0,0,144
00:43:18,594A6BE0,0,0,6080,0,0,144
00:44:22,594A73E0,0,0,6080,0,0,146
00:44:54,594A77E0,0,0,6080,0,0,145
00:45:26,594A7BE0,0,0,6080,0,0,144
00:45:58,594A7FE0,0,0,6080,0,0,143
00:46:30,594A83E0,0,0,6080,0,0,141
00:47:02,594A87E0,0,0,6080,0,0,140
00:47:34,594A8BE0,0,0,6080,0,0,141
00:48:38,594A93E0,0,0,6080,0,0,143
00:49:10,594A97E0,0,0,6080,0,0,144
00:49:42,594A9BE0,0,0,6080,0,0,144
00:50:14,594A9FE0,0,0,6080,0,0,145
00:50:46,594AA3E0,0,0,6080,0,0,146
00:51:18,594AA7E0,0,0,6080,0,0,146
00:51:50,594AABE0,0,0,6080,0,0,144
00:52:54,594AB3E0,0,0,6080,0,0,142
00:53:26,594AB7E0,0,0,6080,0,0,141
00:53:58,594ABBE0,0,0,6080,0,0,141
00:54:30,594ABFE0,0,0,6080,0,0,142
00:55:02,594AC3E0,0,0,6080,0,0,143
00:55:34,594AC7E0,0,0,6080,0,0,144
00:56:06,594ACBE0,0,0,6080,0,0,144
00:57:10,594AD3E0,0,0,6080,0,0,145
00:57:42,594AD7E0,0,0,6080,0,0,146
00:58:14,594ADBE0,0,0,6080,0,0,145
00:58:46,594ADFE0,0,0,6080,0,0,143
00:59:18,594AE3E0,0,0,6080,0,0,142
00:59:50,594AE7E0,0,0,6080,0,0,141
01:00:22,594AEBE0,0,0,6080,0,0,141
01:01:26,594AF3E0,0,0,6080,0,0,143
01:01:58,594AF7E0,0,0,6080,0,0,144
01:02:30,594AFBE0,0,0,6080,0,0,144
01:03:02,594AFFE0,0,0,6080,0,0,145
01:03:34,594B03E0,0,0,6080,0,0,145
01:04:06,594B07E0,0,0,6080,0,0,146
01:04:38,594B0BE0,0,0,6080,0,0,144
01:05:42,594B13E0,0,0,6080,0,0,142
01:06:14,594B17E0,0,0,6080,0,0,141
01:06:46,594B1BE0,0,0,6080,0,0,141
01:07:18,594B1FE0,0,0,6080,0,0,142
01:07:50,594B23E0,0,0,6080,0,0,143
01:08:22,594B27E0,0,0,6080,0,0,144
01:08:54,594B2BE0,0,0,6080,0,0,144
01:09:58,594B33E0,0,0,6080,0,0,145
01:10:30,594B37E0,0,0,6080,0,0,146
01:11:02,594B3BE0,0,0,6080,0,0,144
01:11:34,594B3FE0,0,0,6080,0,0,143
01:12:06,594B43E0,0,0,6080,0,0,142
01:12:38,594B47E0,0,0,6080,0,0,141
01:13:10,594B4BE0,0,0,6080,0,0,141
01:14:14,594B53E0,0,0,6080,0,0,143
01:14:46,594B57E0,0,0,6080,0,0,144
01:15:18,594B5BE0,0,0,6080,0,0,144
01:15:50,594B5FE0,0,0,6080,0,0,145
01:16:22,594B63E0,0,0,6080,0,0,145
01:16:54,594B67E0,0,0,6080,0,0,146
01:17:26,594B6BE0,0,0,6080,0,0,144
01:18:30,594B73E0,0,0,6080,0,0,141
01:19:02,594B77E0,0,0,6080,0,0,141
01:19:34,594B7BE0,0,0,6080,0,0,141
01:20:06,594B7FE0,0,0,6080,0,0,142
01:20:38,594B83E0,0,0,6080,0,0,143
01:21:10,594B87E0,0,0,6080,0,0,144
01:21:42,594B8BE0,0,0,6080,0,0,144
01:22:46,594B93E0,0,0,6080,0,0,145
01:23:18,594B97E0,0,0,6080,0,0,146
01:23:50,594B9BE0,0,0,6080,0,0,145
01:24:22,594B9FE0,0,0,6080,0,0,143
01:24:54,594BA3E0,0,0,6080,0,0,142
01:25:26,594BA7E0,0,0,6080,0,0,140
01:25:58,594BABE0,0,0,6080,0,0,141
01:27:02,594BB3E0,0,0,6080,0,0,143
01:27:34,594BB7E0,0,0,6080,0,0,144
01:28:06,594BBBE0,0,0,6080,0,0,144
01:28:38,594BBFE0,0,0,6080,0,0,145
01:29:10,594BC3E0,0,0,6080,0,0,145
01:29:42,594BC7E0,0,0,6080,0,0,146
01:30:14,594BCBE0,0,0,6080,0,0,144
01:31:18,594BD3E0,0,0,6080,0,0,142
01:31:50,594BD7E0,0,0,6080,0,0,141
01:32:22,594BDBE0,0,0,6080,0,0,141
01:32:54,594BDFE0,0,0,6080,0,0,142
01:33:26,594BE3E0,0,0,6080,0,0,143
01:33:58,594BE7E0,0,0,6080,0,0,144
01:34:30,594BEBE0,0,0,6080,0,0,144
01:35:34,594BF3E0,0,0,6080,0,0,146
01:36:06,594BF7E0,0,0,6080,0,0,145
01:36:38,594BFBE0,0,0,6080,0,0,144
01:37:10,594BFFE0,0,0,6080,0,0,142
01:37:42,594C03E0,0,0,6080,0,0,141
01:38:14,594C07E0,0,0,6080,0,0,141
01:38:46,594C0BE0,0,0,6080,0,0,141
01:39:50,594C13E0,0,0,6080,0,0,143
01:40:22,594C17E0,0,0,6080,0,0,144
01:40:54,594C1BE0,0,0,6080,0,0,145
01:41:26,594C1FE0,0,0,6080,0,0,145
01:41:58,594C23E0,0,0,6080,0,0,145
01:42:30,594C27E0,0,0,6080,0,0,145
01:43:02,594C2BE0,0,0,6080,0,0,144
01:44:06,594C33E0,0,0,6080,0,0,141
01:44:38,594C37E0,0,0,6080,0,0,141
01:45:10,594C3BE0,0,0,6080,0,0,142
01:45:42,594C3FE0,0,0,6080,0,0,142
01:46:14,594C43E0,0,0,6080,0,0,143
01:46:46,594C47E0,0,0,6080,0,0,144
01:47:18,594C4BE0,0,0,6080,0,0,144
01:48:22,594C53E0,0,0,6080,0,0,146
01:48:54,594C57E0,0,0,6080,0,0,145
01:49:26,594C5BE0,0,0,6080,0,0,143
01:49:58,594C5FE0,0,0,6080,0,0,142
01:50:30,594C63E0,0,0,6080,0,0,141
01:51:02,594C67E0,0,0,6080,0,0,141
01:51:34,594C6BE0,0,0,6080,0,0,142
01:52:38,594C73E0,0,0,6080,0,0,143
01:53:10,594C77E0,0,0,6080,0,0,144
01:53:42,594C7BE0,0,0,6080,0,0,145
01:54:14,594C7FE0,0,0,6080,0,0,145
01:54:46,594C83E0,0,0,6080,0,0,146
01:55:18,594C87E0,0,0,6080,0,0,145
01:55:50,594C8BE0,0,0,6080,0,0,143
01:56:54,594C93E0,0,0,6080,0,0,141
01:57:26,594C97E0,0,0,6080,0,0,141
01:57:58,594C9BE0,0,0,6080,0,0,142
01:58:30,594C9FE0,0,0,6080,0,0,143
01:59:02,594CA3E0,0,0,6080,0,0,143
01:59:34,594CA7E0,0,0,6080,0,0,144
02:00:06,594CABE0,0,0,6080,0,0,145
02:01:10,594CB3E0,0,0,6080,0,0,146
02:01:42,594CB7E0,0,0,6080,0,0,145
02:02:14,594CBBE0,0,0,6080,0,0,144
02:02:46,594CBFE0,0,0,6080,0,0,142
02:03:18,594CC3E0,0,0,6080,0,0,141
02:03:50,594CC7E0,0,0,6080,0,0,141
02:04:22,594CCBE0,0,0,6080,0,0,142
02:05:26,594CD3E0,0,0,6080,0,0,143
02:05:58,594CD7E0,0,0,6080,0,0,144
02:06:30,594CDBE0,0,0,6080,0,0,145
02:07:02,594CDFE0,0,0,6080,0,0,145
02:07:34,594CE3E0,0,0,6080,0,0,146
02:08:06,594CE7E0,0,0,6080,0,0,145
02:08:38,594CEBE0,0,0,6080,0,0,143
02:09:42,594CF3E0,0,0,6080,0,0,141
02:10:14,594CF7E0,0,0,6080,0,0,141
02:10:45,594CFBE0,0,0,6080,0,0,142
02:11:17,594CFFE0,0,0,6080,0,0,143
02:11:49,594D03E0,0,0,6080,0,0,143
02:12:21,594D07E0,0,0,6080,0,0,144
02:12:53,594D0BE0,0,0,6080,0,0,145
02:13:57,594D13E0,0,0,6080,0,0,146
02:14:29,594D17E0,0,0,6080,0,0,145
02:15:01,594D1BE0,0,0,6080,0,0,143
02:15:33,594D1FE0,0,0,6080,0,0,142
02:16:05,594D23E0,0,0,6080,0,0,141
02:16:37,594D27E0,0,0,6080,0,0,141
02:17:09,594D2BE0,0,0,6080,0,0,142
02:18:13,594D33E0,0,0,6080,0,0,143
02:18:45,594D37E0,0,0,6080,0,0,144
02:19:17,594D3BE0,0,0,6080,0,0,145
02:19:49,594D3FE0,0,0,6080,0,0,145
02:20:21,594D43E0,0,0,6080,0,0,145
02:20:53,594D47E0,0,0,6080,0,0,145
02:21:25,594D4BE0,0,0,6080,0,0,144
02:22:29,594D53E0,0,0,6080,0,0,141
02:23:01,594D57E0,0,0,6080,0,0,141
02:23:33,594D5BE0,0,0,6080,0,0,142
02:24:05,594D5FE0,0,0,6080,0,0,143
02:24:37,594D63E0,0,0,6080,0,0,144
02:25:09,594D67E0,0,0,6080,0,0,144
02:25:41,594D6BE0,0,0,6080,0,0,145
02:26:45,594D73E0,0,0,6080,0,0,146
02:27:17,594D77E0,0,0,6080,0,0,145
02:27:49,594D7BE0,0,0,6080,0,0,143
02:28:21,594D7FE0,0,0,6080,0,0,142
02:28:53,594D83E0,0,0,6080,0,0,141
02:29:25,594D87E0,0,0,6080,0,0,141
02:29:57,594D8BE0,0,0,6080,0,0,142
02:31:01,594D93E0,0,0,6080,0,0,143
02:31:33,594D97E0,0,0,6080,0,0,144
02:32:05,594D9BE0,0,0,6080,0,0,145
02:32:37,594D9FE0,0,0,6080,0,0,145
02:33:09,594DA3E0,0,0,6080,0,0,146
02:33:41,594DA7E0,0,0,6080,0,0,145
02:34:13,594DABE0,0,0,6080,0,0,144
02:35:17,594DB3E0,0,0,6080,0,0,141
02:35:49,594DB7E0,0,0,6080,0,0,141
02:36:21,594DBBE0,0,0,6080,0,0,141
02:36:53,594DBFE0,0,0,6080,0,0,143
02:37:25,594DC3E0,0,0,6080,0,0,143
02:37:57,594DC7E0,0,0,6080,0,0,144
02:38:29,594DCBE0,0,0,6080,0,0,145
02:39:33,594DD3E0,0,0,6080,0,0,146
02:40:05,594DD7E0,0,0,6080,0,0,146
02:40:37,594DDBE0,0,0,6080,0,0,144
02:41:09,594DDFE0,0,0,6080,0,0,143
02:41:41,594DE3E0,0,0,6080,0,0,141
02:42:13,594DE7E0,0,0,6080,0,0,141
02:42:45,594DEBE0,0,0,6080,0,0,141
02:43:49,594DF3E0,0,0,6080,0,0,143
02:44:21,594DF7E0,0,0,6080,0,0,144
02:44:53,594DFBE0,0,0,6080,0,0,144
02:45:25,594DFFE0,0,0,6080,0,0,145
02:45:57,594E03E0,0,0,6080,0,0,145
02:46:29,594E07E0,0,0,6080,0,0,145
02:47:01,594E0BE0,0,0,6080,0,0,144
02:48:05,594E13E0,0,0,6080,0,0,141
02:48:37,594E17E0,0,0,6080,0,0,141
02:49:09,594E1BE0,0,0,6080,0,0,142
02:49:41,594E1FE0,0,0,6080,0,0,142
02:50:13,594E23E0,0,0,6080,0,0,143
02:50:45,594E27E0,0,0,6080,0,0,144
02:51:17,594E2BE0,0,0,6080,0,0,145
02:52:21,594E33E0,0,0,6080,0,0,146
02:52:53,594E37E0,0,0,6080,0,0,145
02:53:25,594E3BE0,0,0,6080,0,0,144
02:53:57,594E3FE0,0,0,6080,0,0,142
02:54:29,594E43E0,0,0,6080,0,0,141
02:55:01,594E47E0,0,0,6080,0,0,141
02:55:33,594E4BE0,0,0,6080,0,0,141
02:56:37,594E53E0,0,0,6080,0,0,143
02:57:09,594E57E0,0,0,6080,0,0,144
02:57:41,594E5BE0,0,0,6080,0,0,145
02:58:13,594E5FE0,0,0,6080,0,0,145
02:58:45,594E63E0,0,0,6080,0,0,145
02:59:17,594E67E0,0,0,6080,0,0,146
02:59:49,594E6BE0,0,0,6080,0,0,145
03:00:53,594E73E0,0,0,6080,0,0,142
03:01:25,594E77E0,0,0,6080,0,0,141
03:01:57,594E7BE0,0,0,6080,0,0,141
03:02:29,594E7FE0,0,0,6080,0,0,142
03:03:01,594E83E0,0,0,6080,0,0,143
03:03:33,594E87E0,0,0,6080,0,0,144
03:04:05,594E8BE0,0,0,6080,0,0,144
03:05:09,594E93E0,0,0,6080,0,0,145
03:05:41,594E97E0,0,0,6080,0,0,146
03:06:13,594E9BE0,0,0,6080,0,0,145
03:06:45,594E9FE0,0,0,6080,0,0,143
03:07:17,594EA3E0,0,0,6080,0,0,142
03:07:49,594EA7E0,0,0,6080,0,0,141
03:08:21,594EABE0,0,0,6080,0,0,141
03:09:25,594EB3E0,0,0,6080,0,0,143
03:09:57,594EB7E0,0,0,6080,0,0,144
03:10:29,594EBBE0,0,0,6080,0,0,144
03:11:01,594EBFE0,0,0,6080,0,0,145
03:11:33,594EC3E0,0,0,6080,0,0,145
03:12:05,594EC7E0,0,0,6080,0,0,146
03:12:37,594ECBE0,0,0,6080,0,0,144
03:13:41,594ED3E0,0,0,6080,0,0,142
03:14:13,594ED7E0,0,0,6080,0,0,141
03:14:45,594EDBE0,0,0,6080,0,0,141
03:15:17,594EDFE0,0,0,6080,0,0,142
03:15:49,594EE3E0,0,0,6080,0,0,143
03:16:21,594EE7E0,0,0,6080,0,0,144
03:16:53,594EEBE0,0,0,6080,0,0,144
03:17:57,594EF3E0,0,0,6080,0,0,145
03:18:29,594EF7E0,0,0,6080,0,0,146
03:19:01,594EFBE0,0,0,6080,0,0,145
03:19:33,594EFFE0,0,0,6080,0,0,143
03:20:05,594F03E0,0,0,6080,0,0,142
03:20:37,594F07E0,0,0,6080,0,0,141
03:21:09,594F0BE0,0,0,6080,0,0,141
03:22:13,594F13E0,0,0,6080,0,0,143
03:22:45,594F17E0,0,0,6080,0,0,144
03:23:17,594F1BE0,0,0,6080,0,0,144
03:23:49,594F1FE0,0,0,6080,0,0,145
03:24:21,594F23E0,0,0,6080,0,0,145
03:24:53,594F27E0,0,0,6080,0,0,146
03:25:25,594F2BE0,0,0,6080,0,0,144
03:26:29,594F33E0,0,0,6080,0,0,142
03:27:01,594F37E0,0,0,6080,0,0,141
03:27:33,594F3BE0,0,0,6080,0,0,141
03:28:05,594F3FE0,0,0,6080,0,0,142
03:28:37,594F43E0,0,0,6080,0,0,143
03:29:09,594F47E0,0,0,6080,0,0,144
03:29:41,594F4BE0,0,0,6080,0,0,144
03:30:45,594F53E0,0,0,6080,0,0,145
03:31:17,594F57E0,0,0,6080,0,0,146
03:31:49,594F5BE0,0,0,6080,0,0,145
03:32:21,594F5FE0,0,0,6080,0,0,143
03:32:53,594F63E0,0,0,6080,0,0,142
03:33:25,594F67E0,0,0,6080,0,0,141
03:33:57,594F6BE0,0,0,6080,0,0,141
03:35:01,594F73E0,0,0,6080,0,0,143
03:35:33,594F77E0,0,0,6080,0,0,143
03:36:05,594F7BE0,0,0,6080,0,0,144
03:36:37,594F7FE0,0,0,6080,0,0,145
03:37:09,594F83E0,0,0,6080,0,0,145
03:37:41,594F87E0,0,0,6080,0,0,146
03:38:13,594F8BE0,0,0,6080,0,0,145
03:39:17,594F93E0,0,0,6080,0,0,142
03:39:49,594F97E0,0,0,6080,0,0,141
03:40:21,594F9BE0,0,0,6080,0,0,141
03:40:53,594F9FE0,0,0,6080,0,0,142
03:41:25,594FA3E0,0,0,6080,0,0,143
03:41:57,594FA7E0,0,0,6080,0,0,143
03:42:29,594FABE0,0,0,6080,0,0,144
03:43:33,594FB3E0,0,0,6080,0,0,145
03:44:05,594FB7E0,0,0,6080,0,0,146
03:44:37,594FBBE0,0,0,6080,0,0,146
03:45:09,594FBFE0,0,0,6080,0,0,144
03:45:41,594FC3E0,0,0,6080,0,0,143
03:46:13,594FC7E0,0,0,6080,0,0,141
03:46:45,594FCBE0,0,0,6080,0,0,141
03:47:49,594FD3E0,0,0,6080,0,0,142
03:48:21,594FD7E0,0,0,6080,0,0,143
03:48:53,594FDBE0,0,0,6080,0,0,144
03:49:25,594FDFE0,0,0,6080,0,0,144
03:49:57,594FE3E0,0,0,6080,0,0,145
03:50:29,594FE7E0,0,0,6080,0,0,145
03:51:01,594FEBE0,0,0,6080,0,0,145
03:52:05,594FF3E0,0,0,6080,0,0,143
03:52:37,594FF7E0,0,0,6080,0,0,141
03:53:09,594FFBE0,0,0,6080,0,0,141
03:53:41,594FFFE0,0,0,6080,0,0,141
03:54:13,595003E0,0,0,6080,0,0,142
03:54:45,595007E0,0,0,6080,0,0,143
03:55:17,59500BE0,0,0,6080,0,0,144
03:56:21,595013E0,0,0,6080,0,0,145
03:56:53,595017E0,0,0,6080,0,0,146
03:57:25,59501BE0,0,0,6080,0,0,145
03:57:57,59501FE0,0,0,6080,0,0,144
03:58:29,595023E0,0,0,6080,0,0,142
03:59:01,595027E0,0,0,6080,0,0,141
03:59:33,59502BE0,0,0,6080,0,0,141
04:00:37,595033E0,0,0,6080,0,0,142
04:01:09,595037E0,0,0,6080,0,0,143
04:01:41,59503BE0,0,0,6080,0,0,144
04:02:13,59503FE0,0,0,6080,0,0,145
04:02:45,595043E0,0,0,6080,0,0,145
04:03:17,595047E0,0,0,6080,0,0,145
04:03:49,59504BE0,0,0,6080,0,0,145
04:04:53,595053E0,0,0,6080,0,0,143
04:05:25,595057E0,0,0,6080,0,0,141
04:05:57,59505BE0,0,0,6080,0,0,141
04:06:29,59505FE0,0,0,6080,0,0,141
04:07:01,595063E0,0,0,6080,0,0,142
04:07:33,595067E0,0,0,6080,0,0,143
04:08:05,59506BE0,0,0,6080,0,0,144
04:09:09,595073E0,0,0,6080,0,0,145
04:09:41,595077E0,0,0,6080,0,0,145
04:10:13,59507BE0,0,0,6080,0,0,145
04:10:45,59507FE0,0,0,6080,0,0,144
04:11:17,595083E0,0,0,6080,0,0,143
04:11:49,595087E0,0,0,6080,0,0,141
04:12:21,59508BE0,0,0,6080,0,0,141
04:13:25,595093E0,0,0,6080,0,0,142
04:13:57,595097E0,0,0,6080,0,0,143
04:14:29,59509BE0,0,0,6080,0,0,144
04:15:01,59509FE0,0,0,6080,0,0,144
04:15:33,5950A3E0,0,0,6080,0,0,145
04:16:05,5950A7E0,0,0,6080,0,0,145
04:16:37,5950ABE0,0,0,6080,0,0,146
04:17:41,5950B3E0,0,0,6080,0,0,143
04:18:13,5950B7E0,0,0,6080,0,0,142
04:18:45,5950BBE0,0,0,6080,0,0,141
04:19:17,5950BFE0,0,0,6080,0,0,141
04:19:49,5950C3E0,0,0,6080,0,0,142
04:20:21,5950C7E0,0,0,6080,0,0,143
04:20:53,5950CBE0,0,0,6080,0,0,143
04:21:57,5950D3E0,0,0,6080,0,0,145
04:22:29,5950D7E0,0,0,6080,0,0,145
04:23:01,5950DBE0,0,0,6080,0,0,145
04:23:33,5950DFE0,0,0,6080,0,0,145
04:24:05,5950E3E0,0,0,6080,0,0,144
04:24:37,5950E7E0,0,0,6080,0,0,142
04:25:09,5950EBE0,0,0,6080,0,0,141
04:26:13,5950F3E0,0,0,6080,0,0,141
04:26:45,5950F7E0,0,0,6080,0,0,142
04:27:17,5950FBE0,0,0,6080,0,0,143
04:27:49,5950FFE0,0,0,6080,0,0,144
04:28:21,595103E0,0,0,6080,0,0,144
04:28:53,595107E0,0,0,6080,0,0,145
04:29:25,59510BE0,0,0,6080,0,0,145
04:30:29,595113E0,0,0,6080,0,0,144
04:31:01,595117E0,0,0,6080,0,0,143
04:31:33,59511BE0,0,0,6080,0,0,141
04:32:05,59511FE0,0,0,5826,62,1,140
04:32:37,595123E0,0,0,5829,68,1,141
04:33:09,595127E0,0,0,5830,59,1,142
04:33:41,59512BE0,0,0,5833,67,1,143
04:34:45,595133E0,0,0,5836,39,0,144
04:35:17,595137E0,0,0,5838,53,1,145
04:35:49,59513BE0,0,0,5840,32,0,145
04:36:21,59513FE0,0,0,5842,43,0,146
04:36:53,595143E0,0,0,5844,48,1,144
04:37:25,595147E0,0,0,5847,54,1,143
04:37:57,59514BE0,0,0,5847,79,1,141
04:39:01,595153E0,0,0,5852,102,1,141
04:39:33,595157E0,0,0,5854,76,1,142
04:40:05,59515BE0,0,0,5856,113,1,143
04:40:37,59515FE0,0,0,5858,103,1,144
04:41:09,595163E0,0,0,5860,112,2,144
04:41:41,595167E0,0,0,5862,89,1,145
04:42:13,59516BE0,0,0,5864,127,2,145
04:43:17,595173E0,0,0,5868,123,2,144
04:43:49,595177E0,0,0,5870,125,2,143
04:44:21,59517BE0,0,0,5873,137,2,142
04:44:53,59517FE0,0,0,5875,143,2,141
04:45:25,595183E0,0,0,5876,124,2,141
04:45:57,595187E0,0,0,5878,144,3,142
04:46:29,59518BE0,0,0,5881,135,2,143
04:47:33,595193E0,0,0,5884,120,1,145
04:48:05,595197E0,0,0,5887,134,2,145
04:48:37,59519BE0,0,0,5889,133,2,145
04:49:09,59519FE0,0,0,5891,131,2,145
04:49:41,5951A3E0,0,0,5893,134,2,144
04:50:13,5951A7E0,0,0,5893,162,3,143
04:50:45,5951ABE0,0,0,5897,141,2,141
04:51:49,5951B3E0,0,0,5901,137,2,142
04:52:21,5951B7E0,0,0,5903,155,3,142
04:52:53,5951BBE0,0,0,5906,133,2,143
04:53:25,5951BFE0,0,0,5907,136,2,144
04:53:57,5951C3E0,0,0,5909,140,2,145
04:54:29,5951C7E0,0,0,5912,159,2,145
04:55:01,5951CBE0,0,0,5914,139,2,146
04:56:05,5951D3E0,0,0,5918,150,3,144
04:56:37,5951D7E0,0,0,5920,144,2,142
04:57:09,5951DBE0,0,0,5922,157,2,141
04:57:41,5951DFE0,0,0,5924,157,2,141
04:58:13,5951E3E0,0,0,5927,175,2,142
04:58:45,5951E7E0,0,0,5928,140,2,143
04:59:17,5951EBE0,0,0,5930,158,2,143
05:00:21,5951F3E0,0,0,5935,157,2,145
05:00:53,5951F7E0,0,0,5937,154,2,145
05:01:25,5951FBE0,0,0,5939,135,2,146
05:01:57,5951FFE0,0,0,5941,137,2,145
05:02:29,595203E0,0,0,5943,155,2,143
05:03:01,595207E0,0,0,5945,141,2,142
05:03:33,59520BE0,0,0,5947,157,2,141
05:04:37,595213E0,0,0,5951,143,2,142
05:05:09,595217E0,0,0,5941,186,3,143
05:05:41,59521BE0,0,0,5855,149,2,144
05:06:13,59521FE0,0,0,5842,135,2,145
05:06:45,595223E0,0,0,5961,84,2,145
05:07:17,595227E0,0,0,5962,141,2,146
05:07:49,59522BE0,0,0,5964,129,2,145
05:08:53,595233E0,0,0,5969,172,3,143
05:09:25,595237E0,0,0,5972,151,2,142
05:09:57,59523BE0,0,0,5973,135,2,141
05:10:29,59523FE0,0,0,5975,135,2,142
05:11:01,595243E0,0,0,5977,144,2,143
05:11:33,595247E0,0,0,5980,123,1,143
05:13:41,595257E0,0,0,5711,160,2,146
05:14:45,59525FE0,0,0,5696,205,3,143
05:15:49,595267E0,0,0,5573,183,3,141
05:17:57,595277E0,0,0,5578,177,3,144
05:19:01,59527FE0,0,0,5586,173,3,145
05:20:05,595287E0,0,0,5592,180,3,145
05:22:13,595297E0,0,0,5605,223,3,141
05:23:17,59529FE0,0,0,5611,202,3,143
05:24:21,5952A7E0,0,0,5619,181,3,144
05:26:29,5952B7E0,0,0,5632,171,3,145
05:27:33,5952BFE0,0,0,5637,204,3,143
05:28:37,5952C7E0,0,0,5645,180,3,141
05:30:29,5952D5E0,0,0,5658,171,3,144
05:30:45,5952D7E0,0,0,5658,171,3,144
05:31:01,5952D9E0,0,0,5661,172,3,145
05:31:33,5952DDE0,0,0,5664,202,3,145
05:31:49,5952DFE0,0,0,5664,202,3,146
05:32:05,5952E1E0,0,0,5667,185,3,146
05:32:37,5952E5E0,0,0,5670,172,3,145
05:32:53,5952E7E0,0,0,5670,172,3,145
05:33:09,5952E9E0,0,0,5673,179,2,144
05:33:41,5952EDE0,0,0,5677,170,3,143
05:34:13,5952F1E0,0,0,5679,174,2,142
05:34:45,5952F5E0,0,0,5682,183,2,141
05:35:01,5952F7E0,0,0,5682,183,2,141
05:35:17,5952F9E0,0,0,5684,193,3,142
05:35:49,5952FDE0,0,0,5688,177,2,143
05:36:05,5952FFE0,0,0,5688,177,2,143
05:36:21,595301E0,0,0,5691,176,3,144
05:36:53,595305E0,0,0,5694,167,2,144
05:37:09,595307E0,0,0,5694,167,2,145
05:37:25,595309E0,0,0,5698,175,2,145
05:37:57,59530DE0,0,0,5701,167,3,146
05:38:29,595311E0,0,0,5703,164,3,146
05:39:01,595315E0,0,0,5788,163,3,145
05:39:17,595317E0,0,0,5788,163,3,144
05:39:33,595319E0,0,0,5904,189,3,143
05:40:05,59531DE0,0,0,5914,195,3,142
05:40:21,59531FE0,0,0,5914,195,3,142
