00:00:23,472877D3,13,7647,0,1,0,1,1,0,1,0,27294,0,27191,0,0,120,0,0,179,1,0,0,0
00:00:55,47287BD3,13,7A47,0,1,0,1,1,0,1,0,27454,0,27344,0,0,117,0,0,179,1,183,0,0
00:01:27,47287FD3,13,7E47,0,1,0,1,1,0,1,0,27594,0,27482,0,0,118,0,0,179,1,183,184,0
00:01:59,472883D3,13,8247,0,1,0,1,1,0,1,0,27234,0,27128,0,0,120,0,0,179,1,183,184,184
00:02:31,472887D3,13,8647,0,1,0,1,1,0,1,0,26894,0,26775,0,0,116,0,0,179,1,183,184,184
00:03:03,47288BD3,13,8A47,0,1,0,1,1,0,1,0,26674,0,26571,0,0,116,2824,0,179,1,183,184,184
00:03:35,47288FD3,13,8E47,0,1,0,1,1,0,1,0,26614,0,26513,0,0,125,2824,17,179,1,183,184,184
00:04:07,472893D3,13,9247,0,1,0,1,1,0,1,0,26654,0,26553,0,0,125,2824,17,179,1,183,184,184
00:04:39,472897D3,13,9647,0,1,0,1,1,0,1,0,26674,0,26564,0,0,127,2824,17,179,1,183,184,184
00:05:11,47289BD3,13,9A47,0,1,0,1,1,0,1,0,26674,0,26572,0,0,118,2824,17,179,1,184,184,184
00:05:43,47289FD3,13,9E47,0,1,0,1,1,0,1,0,26714,0,26600,0,0,124,2824,17,179,1,184,184,184
00:06:15,4728A3D3,13,A247,0,1,0,1,1,0,1,0,26994,0,26874,0,0,126,2824,17,179,1,184,184,184
00:06:47,4728A7D3,13,A647,0,0,0,1,1,0,1,0,67750,0,27173,0,0,122,2824,17,179,1,184,184,184
00:07:19,4728ABD3,13,AA47,0,0,0,1,1,0,1,0,67955,0,27381,1,0,126,2820,17,179,1,184,184,184
00:07:51,4728AFD3,13,AE47,0,1,0,1,1,0,1,0,27534,0,27422,0,0,113,2820,17,179,1,184,184,184
00:08:23,4728B3D3,13,B247,0,1,0,1,1,0,1,0,27294,0,27175,0,0,111,2820,17,179,1,184,184,184
00:08:55,4728B7D3,13,B647,0,1,0,1,1,0,1,0,26894,0,26782,0,0,113,2820,17,179,1,184,184,184
00:09:27,4728BBD3,13,BA47,0,1,0,1,1,0,1,0,26694,0,26579,1,0,114,2820,17,179,1,183,184,184
00:09:59,4728BFD3,13,BE47,0,1,0,1,1,0,1,0,26614,0,26512,0,0,113,2820,17,179,1,183,184,184
00:10:31,4728C3D3,13,C247,0,0,0,1,1,0,1,0,67168,0,26547,0,0,124,2820,17,179,1,183,184,184
00:11:03,4728C7D3,13,C647,0,1,0,1,1,0,1,0,26614,0,26501,0,0,115,2820,17,179,1,183,184,184
00:11:35,4728CBD3,13,CA47,0,1,0,1,1,0,1,0,26614,0,26496,0,0,117,2823,17,179,1,183,184,184
00:12:07,4728CFD3,13,CE47,0,0,0,1,1,0,1,0,67255,0,26652,1,0,119,2823,17,179,1,183,184,184
00:12:39,4728D3D3,13,D247,0,0,0,1,1,0,1,0,67387,0,26788,0,0,116,2823,17,179,1,183,184,184
00:13:11,4728D7D3,13,D647,0,0,0,1,1,0,1,0,67738,0,27144,0,0,122,2823,17,179,1,183,184,184
00:13:43,4728DBD3,13,DA47,0,0,0,1,1,0,1,0,67945,0,27356,1,0,129,2823,17,179,1,183,184,184
00:14:15,4728DFD3,13,DE47,0,0,0,1,1,0,1,0,68045,0,27457,1,0,115,2823,17,179,1,183,184,184
00:14:47,4728E3D3,13,E247,0,0,0,1,1,0,1,0,67856,0,27277,1,0,124,2823,17,179,1,183,184,184
00:15:19,4728E7D3,13,E647,0,1,0,1,1,0,1,0,26934,0,26821,0,0,111,2823,17,179,1,183,184,184
00:15:51,4728EBD3,13,EA47,0,1,0,1,1,0,1,0,26694,0,26589,0,0,112,2825,17,179,1,183,184,184
00:16:23,4728EFD3,13,EE47,0,1,0,1,1,0,1,0,26694,0,26583,0,0,113,2825,17,179,1,183,184,184
00:16:55,4728F3D3,13,F247,0,1,0,1,1,0,1,0,26594,0,26486,0,0,116,2825,17,179,1,183,184,184
00:17:27,4728F7D3,13,F647,0,1,0,1,1,0,1,0,26654,0,26552,0,0,117,2825,17,179,1,183,184,184
00:17:59,4728FBD3,13,FA47,0,1,0,1,1,0,1,0,26554,0,26450,0,0,118,2825,17,179,1,183,184,184
00:18:31,4728FFD3,13,FE47,0,1,0,1,1,0,1,0,26754,0,26637,0,0,119,2825,17,179,1,183,184,184
00:19:03,472903D3,13,0247,0,1,0,1,1,0,1,0,26854,0,26741,0,0,116,2825,17,179,1,183,184,183
00:19:35,472907D3,13,0647,0,1,0,1,1,0,1,0,27074,0,26965,0,0,115,2825,17,179,1,183,184,183
00:20:07,47290BD3,13,0A47,0,1,0,1,1,0,1,0,27294,0,27181,0,0,113,2823,17,179,1,183,184,183
00:20:39,47290FD3,13,0E47,0,1,0,1,1,0,1,0,27534,0,27418,0,0,126,2823,17,179,1,183,184,183
00:21:11,472913D3,13,1247,0,1,0,1,1,0,1,0,27614,0,27508,0,0,127,2823,17,179,1,183,184,183
00:21:43,472917D3,13,1647,0,1,0,1,1,0,1,0,27154,0,27052,0,0,115,2823,17,179,1,183,184,183
00:22:15,47291BD3,13,1A47,0,1,0,1,1,0,1,0,26874,0,26772,0,0,120,2823,17,179,1,184,184,183
00:22:47,47291FD3,13,1E47,0,1,0,1,1,0,1,0,26694,0,26579,0,0,115,2823,17,179,1,184,184,183
00:23:19,472923D3,13,2247,0,1,0,1,1,0,1,0,26674,0,26563,0,0,126,2823,17,179,1,184,184,184
00:23:51,472927D3,13,2647,0,1,0,1,1,0,1,0,26634,0,26530,0,0,117,2823,17,179,1,184,184,184
00:24:23,47292BD3,13,2A47,0,1,0,1,1,0,1,0,26574,0,26455,0,0,125,2823,17,179,1,184,184,184
00:24:55,47292FD3,13,2E47,0,1,0,1,1,0,1,0,26734,0,26626,0,0,122,2823,17,179,1,184,184,184
00:25:27,472933D3,13,3247,0,1,0,1,1,0,1,0,26654,0,26538,0,0,116,2823,17,179,1,184,184,184
00:25:59,472937D3,13,3647,0,1,0,1,1,0,1,0,27074,0,26955,0,0,119,2823,17,179,1,184,184,184
00:26:31,47293BD3,13,3A47,0,1,0,1,1,0,1,0,27254,0,27146,0,0,115,2823,17,179,1,184,184,184
00:27:03,47293FD3,13,3E47,0,1,0,1,1,0,1,0,27534,0,27417,0,0,126,2823,17,179,1,184,184,184
00:27:35,472943D3,13,4247,0,0,0,1,1,0,1,0,68238,0,27511,0,0,127,2823,17,179,1,184,184,184
00:28:07,472947D3,13,4647,0,1,0,1,1,0,1,0,27214,0,27110,0,0,126,2823,17,179,1,184,184,184
00:28:39,47294BD3,13,4A47,0,1,0,1,1,0,1,0,26874,0,26757,0,0,115,2824,17,179,1,184,184,184
00:29:11,47294FD3,13,4E47,0,1,0,1,1,0,1,0,26734,0,26614,0,0,122,2824,17,179,1,184,184,184
00:29:43,472953D3,13,5247,0,1,0,1,1,0,1,0,26634,0,26516,0,0,114,2824,17,179,1,184,184,184
00:30:15,472957D3,13,5647,0,1,0,1,1,0,1,0,26674,0,26558,0,0,118,2824,17,179,1,184,184,184
00:30:47,47295BD3,13,5A47,0,1,0,1,1,0,1,0,26654,0,26536,0,0,115,2824,17,179,1,183,184,184
00:31:19,47295FD3,13,5E47,0,1,0,1,1,0,1,0,26594,0,26474,0,0,117,2824,17,179,1,183,184,184
00:31:51,472963D3,13,6247,0,1,0,1,1,0,1,0,26634,0,26528,0,0,117,2824,17,179,1,183,184,184
00:32:23,472967D3,13,6647,0,1,0,1,1,0,1,0,27014,0,26906,0,0,124,2824,17,179,1,183,184,184
00:32:55,47296BD3,13,6A47,0,1,0,1,1,0,1,0,27314,0,27201,0,0,126,2823,17,179,1,183,184,184
00:33:27,47296FD3,13,6E47,0,1,0,1,1,0,1,0,27474,0,27372,0,0,124,2823,17,179,1,183,184,184
00:33:58,472973CF,13,7247,0,1,0,1,1,0,1,0,27554,0,27453,0,0,113,2823,17,179,1,183,184,184
00:34:30,472977CF,13,7647,0,1,0,1,1,0,1,0,27274,0,27170,1,0,125,2823,17,179,1,183,184,184
00:35:02,47297BCF,13,7A47,0,1,0,1,1,0,1,0,26894,0,26776,0,0,114,2823,17,179,1,183,184,184
00:35:34,47297FCF,13,7E47,0,1,0,1,1,0,1,0,26674,0,26571,0,0,113,2823,17,179,1,183,184,184
00:36:06,472983CF,13,8247,0,1,0,1,1,0,1,0,26674,0,26566,0,0,118,2823,17,179,1,183,184,184
00:36:38,472987CF,13,8647,0,1,0,1,1,0,1,0,26654,0,26537,0,0,127,2823,17,179,1,183,184,184
00:37:10,47298BCF,13,8A47,0,1,0,1,1,0,1,0,26674,0,26562,0,0,115,2824,17,179,1,183,184,184
00:37:42,47298FCF,13,8E47,0,1,0,1,1,0,1,0,26574,0,26471,0,0,117,2824,17,179,1,183,184,184
00:38:14,472993CF,13,9247,0,0,0,1,1,0,1,0,67434,0,26666,0,0,128,2824,17,179,1,183,184,184
00:38:46,472997CF,13,9647,0,1,0,1,1,0,1,0,26994,0,26875,0,0,123,2824,17,179,1,183,184,184
00:39:18,47299BCF,13,9A47,0,0,0,1,1,0,1,0,67950,0,27193,0,0,125,2824,17,179,1,183,184,184
00:39:50,47299FCF,13,9E47,0,1,0,1,1,0,1,0,27474,0,27368,0,0,116,2824,17,179,1,183,184,184
00:40:22,4729A3CF,13,A247,0,1,0,1,1,0,1,0,27594,0,27476,0,0,120,2824,17,179,1,183,184,184
00:40:54,4729A7CF,13,A647,0,1,0,1,1,0,1,0,27314,0,27206,0,0,120,2824,17,179,1,183,184,184
00:41:26,4729ABCF,13,AA47,0,1,0,1,1,0,1,0,26894,0,26778,0,0,113,2824,17,179,1,183,184,184
00:41:58,4729AFCF,13,AE47,0,1,0,1,1,0,1,0,26674,0,26565,0,0,114,2824,17,179,1,183,184,184
00:42:30,4729B3CF,13,B247,0,1,0,1,1,0,1,0,26694,0,26574,0,0,117,2824,17,179,1,183,184,184
00:43:02,4729B7CF,13,B647,0,1,0,1,1,0,1,0,26634,0,26527,0,0,126,2824,17,179,1,183,184,184
00:43:34,4729BBCF,13,BA47,0,1,0,1,1,0,1,0,26634,0,26528,0,0,115,2824,17,179,1,184,184,184
00:44:06,4729BFCF,13,BE47,0,1,0,1,1,0,1,0,26554,0,26452,0,0,117,2824,17,179,1,184,184,184
00:44:38,4729C3CF,13,C247,0,1,0,1,1,0,1,0,26754,0,26652,0,0,128,2824,17,179,1,184,184,184
00:45:10,4729C7CF,13,C647,0,1,0,1,1,0,1,0,26994,0,26877,0,0,126,2824,17,179,1,184,184,184
00:45:42,4729CBCF,13,CA47,0,1,0,1,1,0,1,0,27294,0,27191,0,0,126,2825,17,179,1,184,184,184
00:46:14,4729CFCF,13,CE47,0,1,0,1,1,0,1,0,27494,0,27377,1,0,119,2825,17,179,1,184,184,184
00:46:46,4729D3CF,13,D247,0,1,0,1,1,0,1,0,27554,0,27453,0,0,117,2825,17,179,1,184,184,184
00:47:18,4729D7CF,13,D647,0,1,0,1,1,0,1,0,27294,0,27183,0,0,113,2825,17,179,1,184,184,184
00:47:50,4729DBCF,13,DA47,0,1,0,1,1,0,1,0,26834,0,26728,0,0,113,2825,17,179,1,184,184,184
00:48:22,4729DFCF,13,DE47,0,1,0,1,1,0,1,0,26714,0,26604,0,0,117,2825,17,179,1,184,184,184
00:48:54,4729E3CF,13,E247,0,1,0,1,1,0,1,0,26674,0,26560,0,0,117,2825,17,179,1,184,184,183
00:49:26,4729E7CF,13,E647,0,1,0,1,1,0,1,0,26654,0,26540,0,0,127,2825,17,179,1,184,184,183
00:49:58,4729EBCF,13,EA47,0,1,0,1,1,0,1,0,26634,0,26514,0,0,115,2824,17,179,1,184,184,183
00:50:30,4729EFCF,13,EE47,0,1,0,1,1,0,1,0,26554,0,26441,0,0,117,2824,17,179,1,184,184,183
00:51:02,4729F3CF,13,F247,0,1,0,1,1,0,1,0,26754,0,26650,0,0,129,2824,17,179,1,184,184,183
00:51:34,4729F7CF,13,F647,0,1,0,1,1,0,1,0,26974,0,26863,0,0,122,2824,17,179,1,184,184,183
00:52:06,4729FBCF,13,FA47,0,1,0,1,1,0,1,0,27274,0,27164,0,0,123,2824,17,179,1,184,184,183
00:52:38,4729FFCF,13,FE47,0,1,0,1,1,0,1,0,27454,0,27345,0,0,117,2824,17,179,1,184,184,183
00:53:10,472A03CF,13,0247,0,1,0,1,1,0,1,0,27534,0,27423,0,0,113,2824,17,179,1,184,184,184
00:53:42,472A07CF,13,0647,0,1,0,1,1,0,1,0,27294,0,27175,0,0,113,2824,17,179,1,184,184,184
00:54:14,472A0BCF,13,0A47,0,1,0,1,1,0,1,0,26914,0,26796,0,0,125,2823,17,179,1,184,184,184
00:54:46,472A0FCF,13,0E47,0,1,0,1,1,0,1,0,26714,0,26606,0,0,112,2823,17,179,1,184,184,184
00:55:18,472A13CF,13,1247,0,1,0,1,1,0,1,0,26734,0,26631,0,0,116,2823,17,179,1,184,184,184
00:55:50,472A17CF,13,1647,0,1,0,1,1,0,1,0,26674,0,26562,0,0,128,2823,17,179,1,184,184,184
00:56:22,472A1BCF,13,1A47,0,1,0,1,1,0,1,0,26594,0,26489,0,0,115,2823,17,179,1,183,184,184
00:56:54,472A1FCF,13,1E47,0,1,0,1,1,0,1,0,26554,0,26445,0,0,117,2823,17,179,1,183,184,184
00:57:26,472A23CF,13,2247,0,1,0,1,1,0,1,0,26754,0,26635,0,0,124,2823,17,179,1,183,184,184
00:57:58,472A27CF,13,2647,0,1,0,1,1,0,1,0,26894,0,26790,0,0,129,2823,17,179,1,183,184,184
00:58:30,472A2BCF,13,2A47,0,1,0,1,1,0,1,0,27174,0,27062,0,0,125,2825,17,179,1,183,184,184
00:59:02,472A2FCF,13,2E47,0,1,0,1,1,0,1,0,27434,0,27331,0,0,121,2825,17,179,1,183,184,184
00:59:34,472A33CF,13,3247,0,1,0,1,1,0,1,0,27534,0,27426,1,0,116,2825,17,179,1,183,184,184
01:00:06,472A37CF,13,3647,0,1,0,1,1,0,1,0,27494,0,27380,0,0,121,2825,17,179,1,183,184,184
01:00:38,472A3BCF,13,3A47,0,1,0,1,1,0,1,0,26954,0,26845,0,0,114,2825,17,179,1,183,184,184
01:01:10,472A3FCF,13,3E47,0,1,0,1,1,0,1,0,26814,0,26704,0,0,120,2825,17,179,1,183,184,184
01:01:42,472A43CF,13,4247,0,1,0,1,1,0,1,0,26734,0,26627,0,0,112,2825,17,179,1,183,184,183
01:02:14,472A47CF,13,4647,0,1,0,1,1,0,1,0,26634,0,26528,0,0,121,2825,17,179,1,183,184,183
01:02:46,472A4BCF,13,4A47,0,1,0,1,1,0,1,0,26594,0,26486,0,0,116,2823,17,179,1,183,184,183
01:03:18,472A4FCF,13,4E47,0,1,0,1,1,0,1,0,26554,0,26448,0,0,117,2823,17,179,1,183,184,183
01:03:50,472A53CF,13,5247,0,1,0,1,1,0,1,0,26754,0,26644,0,0,131,2823,17,179,1,183,184,183
01:04:22,472A57CF,13,5647,0,1,0,1,1,0,1,0,26854,0,26751,0,0,116,2823,17,179,1,183,184,183
01:04:54,472A5BCF,13,5A47,0,1,0,1,1,0,1,0,27134,0,27028,0,0,116,2823,17,179,1,184,184,183
01:05:26,472A5FCF,13,5E47,0,1,0,1,1,0,1,0,27434,0,27315,0,0,123,2823,17,179,1,184,184,183
01:05:58,472A63CF,13,6247,0,1,0,1,1,0,1,0,27454,0,27343,0,0,114,2823,17,179,1,184,184,184
01:06:30,472A67CF,13,6647,0,1,0,1,1,0,1,0,27594,0,27477,0,0,126,2823,17,179,1,184,184,184
01:07:02,472A6BCF,13,6A47,0,1,0,1,1,0,1,0,27074,0,26956,0,0,122,2824,17,179,1,184,184,184
01:07:34,472A6FCF,13,6E47,0,1,0,1,1,0,1,0,26874,0,26764,0,0,115,2824,17,179,1,184,184,184
01:08:06,472A73CF,13,7247,0,1,0,1,1,0,1,0,26794,0,26674,0,0,123,2824,17,179,1,184,184,184
01:08:38,472A77CF,13,7647,0,1,0,1,1,0,1,0,26594,0,26485,0,0,116,2824,17,179,1,184,184,184
01:09:10,472A7BCF,13,7A47,0,1,0,1,1,0,1,0,26674,0,26560,0,0,117,2824,17,179,1,184,184,184
01:09:42,472A7FCF,13,7E47,0,1,0,1,1,0,1,0,26694,0,26575,0,0,127,2824,17,179,1,184,184,184
01:10:14,472A83CF,13,8247,0,1,0,1,1,0,1,0,26714,0,26596,0,0,126,2824,17,179,1,184,184,184
01:10:46,472A87CF,13,8647,0,1,0,1,1,0,1,0,26854,0,26753,0,0,118,2824,17,179,1,184,184,184
01:11:18,472A8BCF,13,8A47,0,1,0,1,1,0,1,0,27134,0,27022,0,0,119,2824,17,179,1,184,184,184
01:11:50,472A8FCF,13,8E47,0,0,0,1,1,0,1,0,68131,0,27318,0,0,126,2824,17,179,1,184,184,184
01:12:22,472A93CF,13,9247,0,1,0,1,1,0,1,0,27454,0,27347,0,0,113,2824,17,179,1,184,184,184
01:12:54,472A97CF,13,9647,0,1,0,1,1,0,1,0,27614,0,27506,0,0,128,2824,17,179,1,184,184,184
01:13:26,472A9BCF,13,9A47,0,1,0,1,1,0,1,0,27074,0,26959,0,0,112,2824,17,179,1,183,184,184
01:13:58,472A9FCF,13,9E47,0,1,0,1,1,0,1,0,26874,0,26766,0,0,121,2824,17,179,1,183,184,184
01:14:30,472AA3CF,13,A247,0,1,0,1,1,0,1,0,26774,0,26666,0,0,128,2824,17,179,1,183,184,184
01:15:02,472AA7CF,13,A647,0,1,0,1,1,0,1,0,26594,0,26475,0,0,115,2824,17,179,1,183,184,184
01:15:34,472AABCF,13,AA47,0,1,0,1,1,0,1,0,26754,0,26653,0,0,129,2824,17,179,1,183,184,184
01:16:06,472AAFCF,13,AE47,0,1,0,1,1,0,1,0,26694,0,26577,0,0,131,2824,17,179,1,183,184,184
01:16:38,472AB3CF,13,B247,0,1,0,1,1,0,1,0,26694,0,26591,0,0,125,2824,17,179,1,183,184,184
01:17:10,472AB7CF,13,B647,0,1,0,1,1,0,1,0,26834,0,26731,0,0,115,2824,17,179,1,183,184,184
01:17:42,472ABBCF,13,BA47,0,1,0,1,1,0,1,0,27114,0,26997,0,0,122,2824,17,179,1,184,184,184
01:18:14,472ABFCF,13,BE47,0,0,0,1,1,0,1,0,68110,0,27289,0,0,123,2824,17,179,1,184,184,184
01:18:46,472AC3CF,13,C247,0,1,0,1,1,0,1,0,27514,0,27409,0,0,114,2824,17,179,1,184,184,184
01:19:18,472AC7CF,13,C647,0,0,0,1,1,0,1,0,68277,0,27464,1,0,122,2824,17,179,1,184,184,184
01:19:50,472ACBCF,13,CA47,0,1,0,1,1,0,1,0,27054,0,26945,0,0,112,2823,17,179,1,184,184,184
01:20:22,472ACFCF,13,CE47,0,1,0,1,1,0,1,0,26834,0,26727,0,0,112,2823,17,179,1,184,184,184
01:20:54,472AD3CF,13,D247,0,0,0,1,1,0,1,0,67344,0,26536,1,0,115,2823,17,179,1,184,184,184
01:21:26,472AD7CF,13,D647,0,1,0,1,1,0,1,0,26534,0,26425,0,0,114,2823,17,179,1,184,184,184
01:21:58,472ADBCF,13,DA47,0,1,0,1,1,0,1,0,26714,0,26598,0,0,118,2823,17,179,1,183,184,184
01:22:30,472ADFCF,13,DE47,0,1,0,1,1,0,1,0,26614,0,26502,0,0,117,2823,17,179,1,183,184,184
01:23:02,472AE3CF,13,E247,0,1,0,1,1,0,1,0,26674,0,26567,0,0,118,2823,17,179,1,183,184,184
01:23:34,472AE7CF,13,E647,0,1,0,1,1,0,1,0,26714,0,26611,0,0,115,2823,17,179,1,183,184,184
01:24:06,472AEBCF,13,EA47,0,1,0,1,1,0,1,0,27054,0,26943,0,0,115,2823,17,179,1,183,184,184
01:24:38,472AEFCF,13,EE47,0,1,0,1,1,0,1,0,27314,0,27201,0,0,117,2823,17,179,1,183,184,184
01:25:10,472AF3CF,13,F247,0,0,0,1,1,0,1,0,68222,0,27420,0,0,120,2823,17,179,1,183,184,184
01:25:42,472AF7CF,13,F647,0,0,0,1,1,0,1,0,68258,0,27442,0,0,115,2823,17,179,1,183,184,184
01:26:14,472AFBCF,13,FA47,0,1,0,1,1,0,1,0,27194,0,27087,0,0,118,2823,17,179,1,184,184,184
01:26:46,472AFFCF,13,FE47,0,0,0,1,1,0,1,0,67636,0,26836,0,0,124,2823,17,179,1,184,184,184
01:27:18,472B03CF,13,0247,0,0,0,1,1,0,1,0,67352,0,26547,0,0,114,2823,17,179,1,184,184,184
01:27:50,472B07CF,13,0647,0,0,0,1,1,0,1,0,67308,0,26516,0,0,115,2823,17,179,1,184,184,184
01:28:22,472B0BCF,13,0A47,0,0,0,1,1,0,1,0,67346,0,26556,1,0,117,2820,17,179,1,184,184,184
01:28:54,472B0FCF,13,0E47,0,0,0,1,1,0,1,0,67250,0,26466,1,0,117,2820,17,179,1,184,184,184
01:29:26,472B13CF,13,1247,0,0,0,1,1,0,1,0,67225,0,26446,3,0,117,2820,17,179,1,184,184,184
01:29:58,472B17CF,13,1647,0,0,0,1,1,0,1,0,67377,0,26605,3,0,129,2820,17,179,1,184,184,184
01:30:30,472B1BCF,13,1A47,0,0,0,1,1,0,1,0,67704,0,26934,4,0,123,2820,17,179,1,183,184,184
01:31:02,472B1FCF,13,1E47,0,0,0,1,1,0,1,0,67966,0,27202,4,0,126,2820,17,179,1,183,184,184
01:31:34,472B23CF,13,2247,0,0,0,1,1,0,1,0,68120,0,27355,2,0,116,2820,17,179,1,183,184,184
01:32:06,472B27CF,13,2647,0,0,0,1,1,0,1,0,68177,0,27418,1,0,114,2820,17,179,1,183,184,184
01:32:38,472B2BCF,13,2A47,0,0,0,1,1,0,1,0,67758,0,26999,1,0,114,2821,17,179,1,183,184,184
01:33:10,472B2FCF,13,2E47,0,1,0,1,1,0,1,0,26894,0,26776,0,0,116,2821,17,179,1,183,184,184
01:33:42,472B33CF,13,3247,0,1,0,1,1,0,1,0,26674,0,26558,0,0,115,2821,17,179,1,183,184,184
01:34:14,472B37CF,13,3647,0,1,0,1,1,0,1,0,26674,0,26561,0,0,125,2821,17,179,1,183,184,184
01:34:46,472B3BCF,13,3A47,0,1,0,1,1,0,1,0,26594,0,26476,0,0,116,2821,17,179,1,184,184,184
01:35:18,472B3FCF,13,3E47,0,0,0,1,1,0,1,0,67254,0,26486,0,0,117,2821,17,179,1,184,184,184
01:35:50,472B43CF,13,4247,0,1,0,1,1,0,1,0,26634,0,26515,0,0,117,2821,17,179,1,184,184,184
01:36:22,472B47CF,13,4647,0,1,0,1,1,0,1,0,26634,0,26531,0,0,117,2821,17,179,1,184,184,184
01:36:54,472B4BCF,13,4A47,0,1,0,1,1,0,1,0,26994,0,26883,0,0,115,2824,17,179,1,184,184,184
01:37:26,472B4FCF,13,4E47,0,0,0,1,1,0,1,0,67927,0,27182,1,0,119,2824,17,179,1,184,184,184
01:37:58,472B53CF,13,5247,0,0,0,1,1,0,1,0,68107,0,27365,1,0,120,2824,17,179,1,184,184,184
01:38:30,472B57CF,13,5647,0,0,0,1,1,0,1,0,68206,0,27467,1,0,116,2824,17,179,1,184,184,184
01:39:02,472B5BCF,13,5A47,0,0,0,1,1,0,1,0,67881,0,27148,1,0,123,2824,17,179,1,183,184,184
01:39:34,472B5FCF,13,5E47,0,0,0,1,1,0,1,0,67452,0,26723,1,0,114,2824,17,179,1,183,184,184
01:40:06,472B63CF,13,6247,0,0,0,1,1,0,1,0,67334,0,26608,2,0,126,2824,17,179,1,183,184,184
01:40:38,472B67CF,13,6647,0,1,0,1,1,0,1,0,26694,0,26586,0,0,114,2824,17,179,1,183,184,184
01:41:10,472B6BCF,13,6A47,0,1,0,1,1,0,1,0,26674,0,26562,0,0,128,2823,17,179,1,183,184,184
01:41:42,472B6FCF,13,6E47,0,1,0,1,1,0,1,0,26634,0,26528,0,0,118,2823,17,179,1,183,184,184
01:42:14,472B73CF,13,7247,0,1,0,1,1,0,1,0,26654,0,26545,0,0,117,2823,17,179,1,183,184,184
01:42:46,472B77CF,13,7647,0,1,0,1,1,0,1,0,26594,0,26474,0,0,117,2823,17,179,1,183,184,184
01:43:18,472B7BCF,13,7A47,0,1,0,1,1,0,1,0,27014,0,26900,0,0,119,2823,17,179,1,183,184,184
01:43:50,472B7FCF,13,7E47,0,0,0,1,1,0,1,0,67909,0,27173,1,0,123,2823,17,179,1,183,184,184
01:44:22,472B83CF,13,8247,0,0,0,1,1,0,1,0,68098,0,27378,1,0,125,2823,17,179,1,183,184,184
01:44:54,472B87CF,13,8647,0,1,0,1,1,0,1,0,27614,0,27503,0,0,129,2823,17,179,1,183,184,184
01:45:26,472B8BCF,13,8A47,0,1,0,1,1,0,1,0,27234,0,27127,0,0,116,2823,17,179,1,183,184,184
01:45:58,472B8FCF,13,8E47,0,1,0,1,1,0,1,0,26834,0,26722,0,0,115,2823,17,179,1,183,184,184
01:46:30,472B93CF,13,9247,0,1,0,1,1,0,1,0,26734,0,26617,0,0,120,2823,17,179,1,183,184,184
01:47:02,472B97CF,13,9647,0,1,0,1,1,0,1,0,26614,0,26499,0,0,113,2823,17,179,1,183,184,184
01:47:34,472B9BCF,13,9A47,0,1,0,1,1,0,1,0,26634,0,26525,0,0,119,2823,17,179,1,183,184,184
01:48:06,472B9FCF,13,9E47,0,1,0,1,1,0,1,0,26694,0,26587,0,0,127,2823,17,179,1,183,184,184
01:48:38,472BA3CF,13,A247,0,1,0,1,1,0,1,0,26654,0,26551,0,0,118,2823,17,179,1,183,184,184
01:49:10,472BA7CF,13,A647,0,1,0,1,1,0,1,0,26654,0,26553,0,0,118,2823,17,179,1,183,184,184
01:49:42,472BABCF,13,AA47,0,0,0,1,1,0,1,0,67567,0,26844,0,0,127,2821,17,179,1,183,184,184
01:50:14,472BAFCF,13,AE47,0,1,0,1,1,0,1,0,27274,0,27160,0,0,125,2821,17,179,1,183,184,184
01:50:46,472BB3CF,13,B247,0,1,0,1,1,0,1,0,27494,0,27374,0,0,127,2821,17,179,1,183,184,184
01:51:18,472BB7CF,13,B647,0,1,0,1,1,0,1,0,27514,0,27411,0,0,112,2821,17,179,1,183,184,184
01:51:50,472BBBCF,13,BA47,0,1,0,1,1,0,1,0,27294,0,27193,0,0,112,2821,17,179,1,183,184,184
01:52:22,472BBFCF,13,BE47,0,1,0,1,1,0,1,0,26934,0,26824,0,0,125,2821,17,179,1,183,184,184
01:52:54,472BC3CF,13,C247,0,1,0,1,1,0,1,0,26674,0,26563,0,0,114,2821,17,179,1,183,184,184
01:53:26,472BC7CF,13,C647,0,1,0,1,1,0,1,0,26634,0,26528,1,0,113,2821,17,179,1,183,184,184
01:53:58,472BCBCF,13,CA47,0,1,0,1,1,0,1,0,26614,0,26498,0,0,116,2823,17,179,1,183,184,184
01:54:30,472BCFCF,13,CE47,0,1,0,1,1,0,1,0,26614,0,26495,0,0,115,2823,17,179,1,183,184,184
01:55:02,472BD3CF,13,D247,0,1,0,1,1,0,1,0,26594,0,26478,0,0,117,2823,17,179,1,183,184,184
01:55:34,472BD7CF,13,D647,0,1,0,1,1,0,1,0,26694,0,26583,0,0,120,2823,17,179,1,183,184,184
01:56:06,472BDBCF,13,DA47,0,1,0,1,1,0,1,0,26974,0,26856,0,0,128,2823,17,179,1,184,184,184
01:56:38,472BDFCF,13,DE47,0,1,0,1,1,0,1,0,27274,0,27154,1,0,123,2823,17,179,1,184,184,184
01:57:10,472BE3CF,13,E247,0,1,0,1,1,0,1,0,27494,0,27374,0,0,126,2823,17,179,1,184,184,184
01:57:42,472BE7CF,13,E647,0,1,0,1,1,0,1,0,27554,0,27453,0,0,114,2823,17,179,1,184,184,184
01:58:14,472BEBCF,13,EA47,0,1,0,1,1,0,1,0,27294,0,27193,0,0,111,2823,17,179,1,184,184,184
