03:04:12,8203028F,6,01E6,0,0,0,1,1,0,1,0,66253,0,27139,7,0,114,2810,17,177,1,183,184,182
03:04:44,8203068F,6,05E6,0,0,0,1,1,0,1,0,66537,0,27425,11,0,130,2810,17,177,1,183,184,182
03:05:16,82030A8F,6,09E6,0,0,0,1,1,0,1,0,66636,0,27525,5,0,119,2810,17,177,1,183,184,182
03:05:48,82030E8F,6,0DE6,0,0,0,1,1,0,1,0,66147,0,27037,8,0,114,2810,17,177,1,183,184,184
03:06:28,8203138F,14,11E6,0,0,0,1,1,0,1,0,65838,0,26724,4,0,115,2810,17,177,1,183,184,184
03:07:00,8203178F,14,15E6,0,0,0,1,1,0,1,0,65707,0,26588,6,0,115,2815,17,177,1,183,184,184
03:07:32,82031B8F,14,19E6,0,0,0,1,1,0,1,0,65685,0,26572,6,0,116,2815,17,177,1,183,184,184
03:08:04,82031F8F,14,1DE6,0,0,0,1,1,0,1,0,65511,0,26396,5,0,116,2815,17,177,1,183,184,184
03:08:36,8203238F,14,21E6,0,0,0,1,1,0,1,0,65566,0,26453,5,0,116,2815,17,177,1,183,184,184
03:09:08,8203278F,14,25E6,0,0,0,1,1,0,1,0,65572,0,26451,6,0,117,2815,17,177,1,183,184,184
03:09:40,82032B8F,14,29E6,0,0,0,1,1,0,1,0,65617,0,26496,3,0,125,2815,17,177,1,183,184,184
03:10:12,82032F8F,14,2DE6,0,0,0,1,1,0,1,0,65773,0,26652,5,0,124,2815,17,177,1,183,184,184
03:10:44,8203338F,14,31E6,0,0,0,1,1,0,1,0,66069,0,26944,1,0,114,2815,17,177,1,183,184,184
03:11:16,8203378F,14,35E6,0,0,0,1,1,0,1,0,66340,0,27215,4,0,115,2815,17,177,1,183,184,184
03:11:48,82033B8F,14,39E6,0,0,0,1,1,0,1,0,66507,0,27382,3,0,113,2815,17,177,1,183,184,184
03:12:20,82033F8F,14,3DE6,0,0,0,1,1,0,1,0,66528,0,27404,7,0,113,2815,17,178,1,183,184,184
03:12:52,8203438F,14,41E6,0,0,0,1,1,0,1,0,66044,0,26919,7,0,115,2815,17,178,1,183,184,184
03:13:24,8203478F,14,45E6,0,0,0,1,1,0,1,0,65747,0,26623,6,0,112,2815,17,178,1,183,184,184
03:13:56,82034B8F,14,49E6,0,0,0,1,1,0,1,0,65668,0,26543,7,0,114,2815,17,178,1,183,184,184
03:14:28,82034F8F,14,4DE6,0,0,0,1,1,0,1,0,65573,0,26446,12,0,125,2815,17,178,1,183,184,184
03:15:00,8203538F,14,51E6,0,0,0,1,1,0,1,0,65638,0,26512,9,0,121,2815,17,178,1,183,184,184
03:15:32,8203578F,14,55E6,0,0,0,1,1,0,1,0,65527,0,26399,8,0,118,2815,17,178,1,183,184,184
03:16:04,82035B8F,14,59E6,0,0,0,1,1,0,1,0,65525,0,26395,11,0,118,2815,17,178,1,183,184,184
03:16:36,82035F8F,14,5DE6,0,0,0,1,1,0,1,0,65599,0,26468,20,0,120,2815,17,178,1,183,184,184
03:17:08,8203638F,14,61E6,0,0,0,1,1,0,1,0,66043,0,26914,9,0,115,2815,17,178,1,183,184,184
03:17:40,8203678F,14,65E6,0,0,0,1,1,0,1,0,66277,0,27148,7,0,116,2815,17,178,1,183,184,184
03:18:12,82036B8F,14,69E6,0,0,0,1,1,0,1,0,66462,0,27330,6,0,117,2815,17,178,1,183,184,184
03:18:44,82036F8F,14,6DE6,0,0,0,1,1,0,1,0,66583,0,27451,8,0,115,2815,17,178,1,183,184,184
03:19:16,8203738F,14,71E6,0,0,0,1,1,0,1,0,66183,0,27052,8,0,117,2815,17,178,1,183,184,184
03:19:48,8203778F,14,75E6,0,0,0,1,1,0,1,0,65926,0,26790,6,0,116,2817,17,178,1,183,184,184
03:20:20,82037B8F,14,79E6,0,0,0,1,1,0,1,0,65681,0,26545,8,1,119,2817,17,178,1,183,184,184
03:20:52,82037F8F,14,7DE6,0,0,0,1,1,0,1,0,65604,0,26467,7,0,118,2817,17,177,1,183,184,184
03:21:24,8203838F,14,81E6,0,0,0,1,1,0,1,0,65544,0,26404,7,0,115,2817,17,177,1,183,184,184
03:21:56,8203878F,14,85E6,0,0,0,1,1,0,1,0,65554,0,26414,7,0,117,2817,17,177,1,183,184,184
03:22:28,82038B8F,14,89E6,0,0,0,1,1,0,1,0,65507,0,26366,7,0,117,2817,17,177,1,183,184,184
03:23:00,82038F8F,14,8DE6,0,0,0,1,1,0,1,0,65574,0,26430,8,0,117,2817,17,177,1,183,184,183
03:23:32,8203938F,14,91E6,0,0,0,1,1,0,1,0,66054,0,26909,8,0,127,2817,17,177,1,183,184,183
03:24:04,8203978F,14,95E6,0,0,0,1,1,0,1,0,66390,0,27240,11,0,122,2817,17,177,1,183,184,183
03:24:36,82039B8F,14,99E6,0,0,0,1,1,0,1,0,66523,0,27372,16,0,128,2817,17,177,1,183,184,183
03:25:08,82039F8F,14,9DE6,0,0,0,1,1,0,1,0,66608,0,27455,7,0,115,2817,17,177,1,183,184,183
03:25:40,8203A38F,14,A1E6,0,0,0,1,1,0,1,0,66184,0,27026,6,0,114,2817,17,177,1,183,184,183
03:26:12,8203A78F,14,A5E6,0,0,0,1,1,0,1,0,65976,0,26816,7,0,120,2817,17,177,1,183,184,183
03:26:44,8203AB8F,14,A9E6,0,0,0,1,1,0,1,0,65698,0,26539,7,0,114,2817,17,177,1,183,184,183
03:27:16,8203AF8F,14,ADE6,0,0,0,1,1,0,1,0,65721,0,26558,25,0,128,2817,17,177,1,183,184,184
03:27:48,8203B38F,14,B1E6,0,0,0,1,1,0,1,0,65557,0,26392,9,0,116,2817,17,177,1,183,184,184
03:28:20,8203B78F,14,B5E6,0,0,0,1,1,0,1,0,65586,0,26421,8,0,116,2817,17,177,1,183,184,184
03:28:52,8203BB8F,14,B9E6,0,0,0,1,1,0,1,0,65580,0,26412,9,0,117,2817,17,177,1,183,184,184
03:29:24,8203BF8F,14,BDE6,0,0,0,1,1,0,1,0,65638,0,26470,9,0,117,2817,17,178,1,183,184,184
03:29:56,8203C38F,14,C1E6,0,0,0,1,1,0,1,0,65986,0,26817,8,0,116,2817,17,178,1,183,184,184
03:30:28,8203C78F,14,C5E6,0,0,0,1,1,0,1,0,66360,0,27190,24,1,124,2817,17,178,1,183,184,184
03:31:00,8203CB8F,14,C9E6,0,0,0,1,1,0,1,0,66515,0,27344,8,1,116,2817,17,178,1,183,184,184
03:31:32,8203CF8F,14,CDE6,0,0,0,1,1,0,1,0,66674,0,27503,11,0,118,2817,17,178,1,183,184,184
03:32:04,8203D38F,14,D1E6,0,0,0,1,1,0,1,0,66235,0,27063,8,0,114,2817,17,178,1,183,184,184
03:32:36,8203D78F,14,D5E6,0,0,0,1,1,0,1,0,65897,0,26724,7,0,114,2817,17,178,1,183,184,184
03:33:08,8203DB8F,14,D9E6,0,0,0,1,1,0,1,0,65711,0,26540,7,0,114,2817,17,178,1,183,184,184
03:33:40,8203DF8F,14,DDE6,0,0,0,1,1,0,1,0,65748,0,26575,16,0,128,2817,17,178,1,183,184,184
03:34:12,8203E38F,14,E1E6,0,0,0,1,1,0,1,0,65693,0,26518,9,1,118,2817,17,178,1,183,184,184
03:34:44,8203E78F,14,E5E6,0,0,0,1,1,0,1,0,65628,0,26454,13,0,124,2817,17,178,1,183,184,184
03:35:16,8203EB8F,14,E9E6,0,0,0,1,1,0,1,0,65561,0,26385,7,0,117,2817,17,178,1,183,184,184
03:35:48,8203EF8F,14,EDE6,0,0,0,1,1,0,1,0,65602,0,26425,8,0,117,2817,17,178,1,183,184,184
03:36:20,8203F38F,14,F1E6,0,0,0,1,1,0,1,0,66034,0,26855,10,0,118,2817,17,178,1,183,184,184
03:36:52,8203F78F,14,F5E6,0,0,0,1,1,0,1,0,66365,0,27185,10,0,118,2817,17,178,1,183,184,184
03:37:24,8203FB8F,14,F9E6,0,0,0,1,1,0,1,0,66556,0,27375,26,1,126,2817,17,178,1,183,184,184
03:37:56,8203FF8F,14,FDE6,0,0,0,1,1,0,1,0,66690,0,27507,10,0,119,2817,17,178,1,183,184,184
03:38:28,8204038F,14,01E6,0,0,0,1,1,0,1,0,66338,0,27155,28,1,127,2817,17,178,1,183,184,184
03:39:00,8204078F,14,05E6,0,0,0,1,1,0,1,0,65895,0,26710,9,0,114,2817,17,178,1,183,184,184
03:39:32,82040B8F,14,09E6,0,0,0,1,1,0,1,0,65709,0,26524,8,0,114,2817,17,178,1,183,184,184
03:40:04,82040F8F,14,0DE6,0,0,0,1,1,0,1,0,65652,0,26467,9,0,114,2817,17,178,1,183,184,184
03:40:36,8204138F,14,11E6,0,0,0,1,1,0,1,0,65707,0,26524,27,0,129,2817,17,178,1,183,184,184
03:41:08,8204178F,14,15E6,0,0,0,1,1,0,1,0,65650,0,26465,28,0,129,2819,17,178,1,183,184,184
03:41:40,82041B8F,14,19E6,0,0,0,1,1,0,1,0,65600,0,26415,8,0,117,2819,17,178,1,183,184,184
03:42:12,82041F8F,14,1DE6,0,0,0,1,1,0,1,0,65672,0,26487,10,1,126,2819,17,178,1,183,184,184
03:42:44,8204238F,14,21E6,0,0,0,1,1,0,1,0,66124,0,26939,11,0,120,2819,17,178,1,183,184,184
03:43:16,8204278F,14,25E6,0,0,0,1,1,0,1,0,66336,0,27150,8,1,114,2819,17,178,1,183,184,184
03:43:48,82042B8F,14,29E6,0,0,0,1,1,0,1,0,66550,0,27364,12,1,121,2819,17,178,1,183,184,184
03:44:20,82042F8F,14,2DE6,0,0,0,1,1,0,1,0,66659,0,27469,6,0,115,2819,17,178,1,183,184,184
03:44:52,8204338F,14,31E6,0,0,0,1,1,0,1,0,66257,0,27069,6,1,115,2819,17,178,1,183,184,184
03:45:24,8204378F,14,35E6,0,0,0,1,1,0,1,0,65947,0,26757,6,0,116,2819,17,178,1,183,184,184
03:45:56,82043B8F,14,39E6,0,0,0,1,1,0,1,0,65688,0,26499,4,0,114,2819,17,178,1,183,184,184
03:46:28,82043F8F,14,3DE6,0,0,0,1,1,0,1,0,65655,0,26466,7,0,114,2819,17,178,1,183,184,184
03:47:00,8204438F,14,41E6,0,0,0,1,1,0,1,0,65708,0,26515,7,0,116,2819,17,178,1,183,184,184
03:47:32,8204478F,14,45E6,0,0,0,1,1,0,1,0,65583,0,26390,9,0,124,2819,17,178,1,183,184,184
03:48:04,82044B8F,14,49E6,0,0,0,1,1,0,1,0,65657,0,26462,9,0,120,2819,17,178,1,183,184,184
03:48:36,82044F8F,14,4DE6,0,0,0,1,1,0,1,0,65727,0,26533,6,0,117,2819,17,178,1,183,184,184
03:49:08,8204538F,14,51E6,0,0,0,1,1,0,1,0,66157,0,26963,8,0,115,2819,17,178,1,183,184,184
03:49:40,8204578F,14,55E6,0,0,0,1,1,0,1,0,66375,0,27182,6,0,116,2819,17,178,1,183,184,184
03:50:12,82045B8F,14,59E6,0,0,0,1,1,0,1,0,66518,0,27321,6,0,114,2819,17,178,1,183,184,184
03:50:44,82045F8F,14,5DE6,0,0,0,1,1,0,1,0,66655,0,27458,8,0,116,2819,17,178,1,183,184,184
03:51:16,8204638F,14,61E6,0,0,0,1,1,0,1,0,66274,0,27076,6,0,113,2819,17,178,1,183,184,184
03:51:48,8204678F,14,65E6,0,0,0,1,1,0,1,0,65993,0,26792,5,0,111,2819,17,178,1,183,184,184
03:52:20,82046B8F,14,69E6,0,0,0,1,1,0,1,0,65713,0,26510,6,0,114,2819,17,178,1,183,184,184
03:52:52,82046F8F,14,6DE6,0,0,0,1,1,0,1,0,65708,0,26506,18,0,125,2819,17,178,1,183,184,183
03:53:24,8204738F,14,71E6,0,0,0,1,1,0,1,0,65713,0,26511,8,0,118,2819,17,178,1,183,184,183
03:53:56,8204778F,14,75E6,0,0,0,1,1,0,1,0,65587,0,26384,7,0,117,2818,17,178,1,183,184,183
03:54:28,82047B8F,14,79E6,0,0,0,1,1,0,1,0,65640,0,26434,8,0,118,2818,17,178,1,183,184,183
03:55:00,82047F8F,14,7DE6,0,0,0,1,1,0,1,0,65737,0,26532,4,0,116,2818,17,178,1,183,184,183
03:55:32,8204838F,14,81E6,0,0,0,1,1,0,1,0,66190,0,26983,8,0,119,2818,17,178,1,183,184,183
03:56:04,8204878F,14,85E6,0,0,0,1,1,0,1,0,66410,0,27206,9,0,123,2818,17,178,1,183,184,183
03:56:36,82048B8F,14,89E6,0,0,0,1,1,0,1,0,66536,0,27328,3,0,115,2818,17,178,1,183,184,183
03:57:08,82048F8F,14,8DE6,0,0,0,1,1,0,1,0,66618,0,27412,6,0,115,2818,17,178,1,183,184,184
03:57:40,8204938F,14,91E6,0,0,0,1,1,0,1,0,66220,0,27017,5,0,117,2818,17,178,1,183,184,184
03:58:12,8204978F,14,95E6,0,0,0,1,1,0,1,0,65972,0,26769,5,0,126,2819,17,178,1,183,184,184
03:58:44,82049B8F,14,99E6,0,0,0,1,1,0,1,0,65745,0,26540,6,0,114,2819,17,178,1,183,184,184
03:59:16,82049F8F,14,9DE6,0,0,0,1,1,0,1,0,65682,0,26474,6,0,116,2819,17,178,1,183,184,184
03:59:48,8204A38F,14,A1E6,0,0,0,1,1,0,1,0,65726,0,26518,6,0,129,2819,17,178,1,183,184,184
04:00:20,8204A78F,14,A5E6,0,0,0,1,1,0,1,0,65623,0,26416,7,0,118,2819,17,178,1,183,184,184
04:00:52,8204AB8F,14,A9E6,0,0,0,1,1,0,1,0,65699,0,26489,8,0,126,2819,17,178,1,183,184,184
04:01:24,8204AF8F,14,ADE6,0,0,0,1,1,0,1,0,65713,0,26504,6,0,116,2819,17,178,1,183,184,184
04:01:56,8204B38F,14,B1E6,0,0,0,1,1,0,1,0,66121,0,26911,4,0,115,2819,17,178,1,183,184,184
04:02:28,8204B78F,14,B5E6,0,0,0,1,1,0,1,0,66411,0,27203,8,0,118,2818,17,178,1,183,184,184
04:03:00,8204BB8F,14,B9E6,0,0,0,1,1,0,1,0,66526,0,27317,7,0,115,2818,17,178,1,183,184,184
04:03:32,8204BF8F,14,BDE6,0,0,0,1,1,0,1,0,66623,0,27412,7,0,114,2818,17,179,1,183,184,184
04:04:04,8204C38F,14,C1E6,0,0,0,1,1,0,1,0,66207,0,26996,7,0,115,2818,17,179,1,183,184,184
04:04:36,8204C78F,14,C5E6,0,0,0,1,1,0,1,0,65991,0,26779,7,0,123,2818,17,179,1,183,184,184
04:05:08,8204CB8F,14,C9E6,0,0,0,1,1,0,1,0,65741,0,26528,6,0,115,2818,17,179,1,183,184,184
04:05:40,8204CF8F,14,CDE6,0,0,0,1,1,0,1,0,65674,0,26460,6,1,115,2818,17,179,1,183,184,184
04:06:12,8204D38F,14,D1E6,0,0,0,1,1,0,1,0,65710,0,26495,7,0,128,2818,17,179,1,183,184,184
04:06:44,8204D78F,14,D5E6,0,0,0,1,1,0,1,0,65611,0,26398,7,0,118,2819,17,179,1,183,184,184
04:07:16,8204DB8F,14,D9E6,0,0,0,1,1,0,1,0,65688,0,26474,7,0,116,2819,17,179,1,183,184,184
04:07:48,8204DF8F,14,DDE6,0,0,0,1,1,0,1,0,65829,0,26620,7,0,117,2819,17,178,1,183,184,184
04:08:20,8204E38F,14,E1E6,0,0,0,1,1,0,1,0,66182,0,26972,6,0,117,2819,17,178,1,183,184,184
04:08:52,8204E78F,14,E5E6,0,0,0,1,1,0,1,0,66395,0,27182,3,0,113,2819,17,178,1,183,184,184
04:09:24,8204EB8F,14,E9E6,0,0,0,1,1,0,1,0,66563,0,27357,3,0,118,2819,17,178,1,183,184,184
04:09:56,8204EF8F,14,EDE6,0,0,0,1,1,0,1,0,66659,0,27454,5,1,117,2819,17,178,1,183,184,184
04:10:28,8204F38F,14,F1E6,0,0,0,1,1,0,1,0,66093,0,26885,5,0,114,2819,17,178,1,183,184,184
04:11:00,8204F78F,14,F5E6,0,0,0,1,1,0,1,0,65890,0,26685,8,0,114,2819,17,178,1,183,184,184
04:11:32,8204FB8F,14,F9E6,0,0,0,1,1,0,1,0,65782,0,26575,7,0,113,2819,17,178,1,183,184,184
04:12:04,8204FF8F,14,FDE6,0,0,0,1,1,0,1,0,65696,0,26488,14,0,126,2819,17,178,1,183,184,184
04:12:36,8205038F,14,01E6,0,0,0,1,1,0,1,0,65704,0,26493,3,0,117,2819,17,178,1,183,184,184
04:13:08,8205078F,14,05E6,0,0,0,1,1,0,1,0,65549,0,26338,6,0,117,2819,17,178,1,183,184,184
04:13:40,82050B8F,14,09E6,0,0,0,1,1,0,1,0,65701,0,26484,6,0,119,2819,17,178,1,183,184,184
04:14:12,82050F8F,14,0DE6,0,0,0,1,1,0,1,0,65918,0,26698,5,0,117,2819,17,178,1,183,184,184
04:14:44,8205138F,14,11E6,0,0,0,1,1,0,1,0,66280,0,27052,6,0,115,2819,17,178,1,183,184,184
04:15:16,8205178F,14,15E6,0,0,0,1,1,0,1,0,66591,0,27367,8,0,124,2820,17,178,1,183,184,184
04:15:48,82051B8F,14,19E6,0,0,0,1,1,0,1,0,66622,0,27387,8,0,113,2820,17,178,1,183,184,184
21:16:03,8222FF93,14,FDE9,0,0,0,1,1,0,1,0,66297,0,26920,8,0,115,2820,17,179,1,183,184,184
21:16:35,82230393,14,01E9,0,0,0,1,1,0,1,0,66575,0,27196,8,0,117,2820,17,179,1,183,184,184
21:17:07,82230793,14,05E9,0,0,0,1,1,0,1,0,66784,0,27403,17,0,123,2820,17,179,1,183,184,184
21:17:39,82230B93,14,09E9,0,0,0,1,1,0,1,0,66902,0,27518,10,0,127,2820,17,179,1,183,184,184
21:18:11,82230F93,14,0DE9,0,0,0,1,1,0,1,0,66332,0,26946,7,0,111,2820,17,179,1,183,184,184
21:18:43,82231393,14,11E9,0,0,0,1,1,0,1,0,66137,0,26749,23,0,126,2820,17,179,1,183,184,184
21:19:15,82231793,14,15E9,0,0,0,1,1,0,1,0,65985,0,26596,8,0,113,2819,17,179,1,183,184,184
21:19:47,82231B93,14,19E9,0,0,0,1,1,0,1,0,65884,0,26495,13,1,129,2819,17,179,1,183,184,184
21:20:19,82231F93,14,1DE9,0,0,0,1,1,0,1,0,65910,0,26519,19,0,121,2819,17,178,1,183,184,184
21:20:51,82232393,14,21E9,0,0,0,1,1,0,1,0,65744,0,26351,10,0,117,2819,17,178,1,183,184,184
21:21:23,82232793,14,25E9,0,0,0,1,1,0,1,0,65895,0,26501,27,0,131,2819,17,178,1,184,184,184
21:21:55,82232B93,14,29E9,0,0,0,1,1,0,1,0,66023,0,26629,21,0,124,2819,17,178,1,184,184,184
21:22:27,82232F93,14,2DE9,0,0,0,1,1,0,1,0,66424,0,27029,16,1,125,2819,17,178,1,184,184,184
21:22:59,82233393,14,31E9,0,0,0,1,1,0,1,0,66637,0,27245,8,0,120,2819,17,178,1,184,184,184
21:23:31,82233793,14,35E9,0,0,0,1,1,0,1,0,66801,0,27407,8,0,124,2820,17,178,1,184,184,184
21:24:03,82233B93,14,39E9,0,0,0,1,1,0,1,0,66758,0,27366,5,0,113,2820,17,178,1,184,184,184
21:24:35,82233F93,14,3DE9,0,0,0,1,1,0,1,0,66356,0,26964,6,0,123,2820,17,178,1,184,184,184
21:25:07,82234393,14,41E9,0,0,0,1,1,0,1,0,66053,0,26660,4,0,112,2820,17,178,1,184,184,184
21:25:39,82234793,14,45E9,0,0,0,1,1,0,1,0,65977,0,26587,6,0,115,2820,17,178,1,183,184,184
21:26:11,82234B93,14,49E9,0,0,0,1,1,0,1,0,65907,0,26519,5,0,127,2820,17,178,1,183,184,184
21:26:43,82234F93,14,4DE9,0,0,0,1,1,0,1,0,65891,0,26500,7,0,126,2820,17,178,1,183,184,184
21:27:15,82235393,14,51E9,0,0,0,1,1,0,1,0,65890,0,26503,6,0,127,2820,17,178,1,183,184,184
21:27:47,82235793,14,55E9,0,0,0,1,1,0,1,0,65858,0,26469,12,1,126,2818,17,178,1,183,184,184
21:28:19,82235B93,14,59E9,0,0,0,1,1,0,1,0,66096,0,26708,7,0,116,2818,17,178,1,183,184,184
21:28:51,82235F93,14,5DE9,0,0,0,1,1,0,1,0,66462,0,27073,5,0,115,2818,17,178,1,183,184,184
21:29:23,82236393,14,61E9,0,0,0,1,1,0,1,0,66695,0,27310,5,0,113,2818,17,178,1,183,184,184
21:29:55,82236793,14,65E9,0,0,0,1,1,0,1,0,66800,0,27415,5,0,116,2818,17,178,1,183,184,184
21:30:27,82236B93,14,69E9,0,0,0,1,1,0,1,0,66669,0,27286,5,0,126,2818,17,178,1,183,184,184
21:30:59,82236F93,14,6DE9,0,0,0,1,1,0,1,0,66174,0,26794,6,0,123,2818,17,178,1,183,184,184
21:31:31,82237393,14,71E9,0,0,0,1,1,0,1,0,66013,0,26636,6,0,125,2818,17,178,1,183,184,184
21:32:03,82237793,14,75E9,0,0,0,1,1,0,1,0,65968,0,26590,5,0,120,2820,17,178,1,183,184,184
21:32:35,82237B93,14,79E9,0,0,0,1,1,0,1,0,65819,0,26440,4,0,116,2820,17,178,1,183,184,184
21:33:07,82237F93,14,7DE9,0,0,0,1,1,0,1,0,65868,0,26493,5,0,118,2820,17,178,1,183,184,184
21:33:39,82238393,14,81E9,0,0,0,1,1,0,1,0,65834,0,26461,4,0,119,2820,17,178,1,183,184,184
21:34:11,8223878F,14,85E9,0,0,0,1,1,0,1,0,65871,0,26501,5,0,120,2820,17,178,1,183,184,184
21:34:43,82238B8F,14,89E9,0,0,0,1,1,0,1,0,66109,0,26747,3,0,117,2820,17,178,1,183,184,184
21:35:15,82238F8F,14,8DE9,0,0,0,1,1,0,1,0,66463,0,27095,1,0,115,2820,17,178,1,183,184,183
21:35:47,8223938F,14,91E9,0,0,0,1,1,0,1,0,66702,0,27347,3,0,115,2820,17,178,1,183,184,183
21:36:19,8223978F,14,95E9,0,0,0,1,1,0,1,0,66777,0,27427,3,0,120,2819,17,178,1,183,184,183
21:36:51,82239B8F,14,99E9,0,0,0,1,1,0,1,0,66594,0,27243,2,0,113,2819,17,178,1,183,184,183
21:37:23,82239F8F,14,9DE9,0,0,0,1,1,0,1,0,66152,0,26800,5,0,119,2819,17,179,1,183,184,183
21:37:55,8223A38F,14,A1E9,0,0,0,1,1,0,1,0,65951,0,26599,5,0,119,2819,17,179,1,183,184,183
21:38:27,8223A78F,14,A5E9,0,0,0,1,1,0,1,0,65904,0,26554,2,0,116,2819,17,179,1,183,184,183
21:38:59,8223AB8F,14,A9E9,0,0,0,1,1,0,1,0,65819,0,26482,4,0,123,2819,17,179,1,183,184,183
21:39:31,8223AF8F,14,ADE9,0,0,0,1,1,0,1,0,65835,0,26497,3,0,127,2819,17,179,1,183,184,184
21:40:03,8223B38F,14,B1E9,0,0,0,1,1,0,1,0,65778,0,26445,4,0,120,2819,17,179,1,183,184,184
21:40:35,8223B78F,14,B5E9,0,0,0,1,1,0,1,0,65757,0,26419,2,0,118,2818,17,179,1,183,184,184
21:41:07,8223BB8F,14,B9E9,0,0,0,1,1,0,1,0,66019,0,26697,2,0,115,2818,17,179,1,183,184,184
21:41:39,8223BF8F,14,BDE9,0,0,0,1,1,0,1,0,66484,0,27160,2,0,122,2818,17,179,1,183,184,184
21:42:11,8223C38F,14,C1E9,0,0,0,1,1,0,1,0,66681,0,27365,3,0,117,2818,17,179,1,183,184,184
21:42:43,8223C78F,14,C5E9,0,0,0,1,1,0,1,0,66768,0,27455,4,0,125,2818,17,179,1,183,184,184
21:43:15,8223CB8F,14,C9E9,0,0,0,1,1,0,1,0,66487,0,27171,1,0,114,2818,17,179,1,183,184,184
21:43:47,8223CF8F,14,CDE9,0,0,0,1,1,0,1,0,66022,0,26710,3,0,113,2818,17,179,1,183,184,184
21:44:19,8223D38F,14,D1E9,0,0,0,1,1,0,1,0,65837,0,26530,3,0,115,2818,17,179,1,183,184,184
21:44:51,8223D78F,14,D5E9,0,0,0,1,1,0,1,0,65835,0,26531,4,0,120,2818,17,179,1,183,184,184
21:45:23,8223DB8F,14,D9E9,0,0,0,1,1,0,1,0,65778,0,26472,2,0,117,2818,17,179,1,183,184,184
21:45:55,8223DF8F,14,DDE9,0,0,0,1,1,0,1,0,65761,0,26465,7,0,128,2818,17,179,1,183,184,184
21:46:27,8223E38F,14,E1E9,0,0,0,1,1,0,1,0,65770,0,26463,5,0,129,2818,17,179,1,183,184,184
21:46:59,8223E78F,14,E5E9,0,0,0,1,1,0,1,0,65720,0,26410,5,0,118,2818,17,179,1,183,184,184
21:47:31,8223EB8F,14,E9E9,0,0,0,1,1,0,1,0,66073,0,26765,5,0,115,2818,17,179,1,183,184,184
21:48:03,8223EF8F,14,EDE9,0,0,0,1,1,0,1,0,66471,0,27167,6,0,120,2818,17,179,1,183,184,184
21:48:35,8223F38F,14,F1E9,0,0,0,1,1,0,1,0,66702,0,27399,4,0,120,2818,17,179,1,183,184,184
21:49:07,8223F78F,14,F5E9,0,0,0,1,1,0,1,0,66790,0,27487,5,0,122,2818,17,179,1,183,184,184
21:49:39,8223FB8F,14,F9E9,0,0,0,1,1,0,1,0,66475,0,27170,4,0,126,2818,17,179,1,183,184,184
21:50:11,8223FF8F,14,FDE9,0,0,0,1,1,0,1,0,66031,0,26723,3,0,114,2818,17,179,1,183,184,184
21:50:43,8224038F,14,01E9,0,0,0,1,1,0,1,0,65932,0,26626,5,0,124,2818,17,179,1,183,184,184
21:51:15,8224078F,14,05E9,0,0,0,1,1,0,1,0,65862,0,26559,5,0,124,2818,17,179,1,183,184,184
21:51:47,82240B8F,14,09E9,0,0,0,1,1,0,1,0,65814,0,26510,5,0,129,2818,17,179,1,183,184,184
21:52:19,82240F8F,14,0DE9,0,0,0,1,1,0,1,0,65826,0,26523,5,0,125,2818,17,179,1,183,184,184
21:52:51,8224138F,14,11E9,0,0,0,1,1,0,1,0,65794,0,26490,5,0,122,2818,17,179,1,183,184,184
21:53:23,8224178F,14,15E9,0,0,0,1,1,0,1,0,65701,0,26394,4,0,118,2820,17,179,1,183,184,184
21:53:55,82241B8F,14,19E9,0,0,0,1,1,0,1,0,66052,0,26748,4,0,119,2820,17,179,1,183,184,184
21:54:27,82241F8F,14,1DE9,0,0,0,1,1,0,1,0,66374,0,27065,5,0,117,2820,17,179,1,183,184,184
21:54:59,8224238F,14,21E9,0,0,0,1,1,0,1,0,66641,0,27338,5,0,115,2820,17,179,1,183,184,184
21:55:31,8224278F,14,25E9,0,0,0,1,1,0,1,0,66742,0,27441,8,0,123,2820,17,179,1,183,184,184
21:56:03,82242B8F,14,29E9,0,0,0,1,1,0,1,0,66573,0,27269,4,0,113,2820,17,179,1,183,184,184
21:56:35,82242F8F,14,2DE9,0,0,0,1,1,0,1,0,66115,0,26809,5,0,115,2820,17,179,1,183,184,184
21:57:07,8224338F,14,31E9,0,0,0,1,1,0,1,0,65908,0,26604,4,0,113,2820,17,179,1,183,184,184
21:57:39,8224378F,14,35E9,0,0,0,1,1,0,1,0,65868,0,26568,5,0,124,2819,17,179,1,183,184,184
21:58:11,82243B8F,14,39E9,0,0,0,1,1,0,1,0,65784,0,26486,7,0,123,2819,17,179,1,183,184,184
21:58:43,82243F8F,14,3DE9,0,0,0,1,1,0,1,0,65788,0,26491,4,0,121,2819,17,178,1,183,184,184
21:59:15,8224438F,14,41E9,0,0,0,1,1,0,1,0,65793,0,26500,3,0,128,2819,17,178,1,183,184,184
21:59:47,8224478F,14,45E9,0,0,0,1,1,0,1,0,65711,0,26417,3,0,117,2819,17,178,1,183,184,184
22:00:19,82244B8F,14,49E9,0,0,0,1,1,0,1,0,66191,0,26900,5,1,121,2819,17,178,1,183,184,184
22:00:51,82244F8F,14,4DE9,0,0,0,1,1,0,1,0,66458,0,27164,2,0,115,2819,17,178,1,183,184,183
22:01:23,8224538F,14,51E9,0,0,0,1,1,0,1,0,66646,0,27362,5,0,127,2819,17,178,1,183,184,183
