00:00:10,3E181D6F,1,1D5D,0,0,0,1,1,0,1,0,66572,0,26983,7,0,117,0,0,179,1,0,0,0
00:00:42,3E18216F,1,215D,0,0,0,1,1,0,1,0,66841,0,27249,8,0,130,0,0,179,1,183,0,0
00:01:14,3E18256F,1,255D,0,0,0,1,1,0,1,0,67033,0,27437,7,0,123,0,0,179,1,183,184,0
00:01:46,3E18296F,1,295D,0,0,0,1,1,0,1,0,67105,0,27511,7,0,119,0,0,179,1,183,184,184
00:02:18,3E182D6F,1,2D5D,0,0,0,1,1,0,1,0,66803,0,27209,12,1,119,0,0,179,1,183,184,184
00:02:50,3E18316F,1,315D,0,0,0,1,1,0,1,0,66517,0,26923,8,0,127,2822,0,179,1,183,184,184
00:03:22,3E18356F,1,355D,0,0,0,1,1,0,1,0,66261,0,26664,19,0,115,2822,17,179,1,183,184,184
00:03:54,3E18396F,1,395D,0,0,0,1,1,0,1,0,66195,0,26597,9,0,124,2822,17,179,1,183,184,184
00:04:26,3E183D6F,1,3D5D,0,0,0,1,1,0,1,0,66221,0,26628,14,0,120,2822,17,179,1,183,184,184
00:04:58,3E18416F,1,415D,0,0,0,1,1,0,1,0,66229,0,26635,22,0,130,2822,17,179,1,183,184,184
00:05:30,3E18456F,1,455D,0,0,0,1,1,0,1,0,66230,0,26637,23,0,122,2822,17,179,1,183,184,184
00:06:02,3E18496F,1,495D,0,0,0,1,1,0,1,0,66276,0,26685,11,0,120,2822,17,179,1,183,184,184
00:06:34,3E184D6F,1,4D5D,0,0,0,1,1,0,1,0,66564,0,26976,27,0,122,2822,17,179,1,183,184,184
00:07:06,3E18516F,1,515D,0,0,0,1,1,0,1,0,66816,0,27230,30,0,130,2822,17,179,1,183,184,184
00:07:38,3E18556F,1,555D,0,0,0,1,1,0,1,0,67005,0,27421,16,0,126,2822,17,179,1,183,184,184
00:08:10,3E18596F,1,595D,0,0,0,1,1,0,1,0,67068,0,27506,3,0,118,2822,17,179,1,183,184,184
00:08:42,3E185D6F,1,5D5D,0,0,0,1,1,0,1,0,66840,0,27278,2,0,117,2822,17,179,1,183,184,184
00:09:14,3E18616F,1,615D,0,0,0,1,1,0,1,0,66462,0,26906,3,0,117,2822,17,179,1,183,184,184
00:09:46,3E18656F,1,655D,0,0,0,1,1,0,1,0,66263,0,26711,3,0,117,2822,17,179,1,183,184,184
00:10:18,3E18696F,1,695D,0,0,0,1,1,0,1,0,66123,0,26575,5,0,115,2822,17,179,1,183,184,183
00:10:50,3E186D6F,1,6D5D,0,0,0,1,1,0,1,0,66190,0,26644,4,1,120,2822,17,179,1,183,184,183
00:11:22,3E18716F,1,715D,0,0,0,1,1,0,1,0,66169,0,26626,6,0,124,2820,17,179,1,183,184,183
00:11:54,3E18756F,1,755D,0,0,0,1,1,0,1,0,66158,0,26615,5,0,131,2820,17,179,1,183,184,183
00:12:26,3E18796F,1,795D,0,0,0,1,1,0,1,0,66208,0,26669,5,0,123,2820,17,179,1,183,184,183
00:12:58,3E187D6F,1,7D5D,0,0,0,1,1,0,1,0,66553,0,27018,21,0,131,2820,17,179,1,183,184,183
00:13:30,3E18816F,1,815D,0,0,0,1,1,0,1,0,66779,0,27244,17,0,127,2820,17,179,1,183,184,183
00:27:49,3E18ECCF,14,ECBD,0,0,1,1,1,0,1,0,66946,0,27451,28,0,122,2820,17,179,1,183,184,184
00:27:49,3E18ECCF,13,ECBD,0,0,1,1,1,0,1,0,66951,0,27455,21,0,118,2820,17,179,1,183,184,184
00:27:49,3E18ECCF,12,ECBD,0,0,1,1,1,0,1,0,66974,0,27478,18,0,118,2820,17,179,1,183,184,184
00:27:49,3E18ECCF,11,ECBD,0,0,1,1,1,0,1,0,67000,0,27504,30,0,126,2820,17,179,1,183,184,184
00:27:49,3E18ECCF,10,ECBD,0,0,1,1,1,0,1,0,66995,0,27500,26,0,120,2820,17,179,1,183,184,184
00:27:49,3E18ECCF,9,ECBD,0,0,1,1,1,0,1,0,66981,0,27486,13,0,118,2820,17,179,1,183,184,184
00:27:49,3E18ECCF,8,ECBD,0,0,1,1,1,0,1,0,66973,0,27478,21,1,117,2820,17,179,1,183,184,184
00:27:49,3E18ECCF,7,ECBD,0,0,1,1,1,0,1,0,66986,0,27490,25,0,117,2820,17,179,1,183,184,184
00:27:49,3E18ECCF,6,ECBD,0,0,1,1,1,0,1,0,66993,0,27498,13,0,117,2820,17,179,1,183,184,184
00:27:49,3E18ECCF,5,ECBD,0,0,1,1,1,0,1,0,67040,0,27544,27,0,124,2822,17,179,1,183,184,184
00:27:49,3E18ECCF,4,ECBD,0,0,1,1,1,0,1,0,67018,0,27522,19,0,119,2822,17,179,1,183,184,184
00:27:49,3E18ECCF,3,ECBD,0,0,1,1,1,0,1,0,67042,0,27547,28,1,125,2822,17,179,1,183,184,184
00:27:49,3E18ECCF,2,ECBD,0,0,1,1,1,0,1,0,67042,0,27547,26,0,127,2822,17,179,1,183,184,184
00:27:49,3E18ECCF,1,ECBD,0,0,1,1,1,0,1,0,67048,0,27553,31,0,128,2822,17,179,1,183,184,184
00:28:05,3E18EECF,16,EEBD,0,0,1,1,1,0,1,0,67041,0,27545,29,1,128,2822,17,179,1,183,184,184
00:28:05,3E18EECF,15,EEBD,0,0,1,1,1,0,1,0,67030,0,27534,28,0,121,2822,17,179,1,183,184,184
00:28:05,3E18EECF,14,EEBD,0,0,1,1,1,0,1,0,67043,0,27548,27,0,123,2822,17,179,1,183,184,184
00:28:05,3E18EECF,13,EEBD,0,0,1,1,1,0,1,0,67045,0,27549,26,0,123,2821,17,179,1,183,184,184
00:28:05,3E18EECF,12,EEBD,0,0,1,1,1,0,1,0,67073,0,27577,31,0,129,2821,17,179,1,183,184,184
00:28:05,3E18EECF,11,EEBD,0,0,1,1,1,0,1,0,67069,0,27573,28,0,130,2821,17,179,1,183,184,184
00:28:05,3E18EECF,10,EEBD,0,0,1,1,1,0,1,0,67066,0,27570,28,1,126,2821,17,179,1,183,184,184
00:28:05,3E18EECF,9,EEBD,0,0,1,1,1,0,1,0,67080,0,27584,30,0,127,2821,17,179,1,183,184,184
00:28:05,3E18EECF,8,EEBD,0,0,1,1,1,0,1,0,67065,0,27570,29,0,126,2821,17,179,1,183,184,184
00:28:05,3E18EECF,7,EEBD,0,0,1,1,1,0,1,0,67064,0,27568,29,0,123,2821,17,179,1,183,184,184
00:28:05,3E18EECF,6,EEBD,0,0,1,1,1,0,1,0,67080,0,27584,24,0,126,2821,17,179,1,183,184,184
00:28:05,3E18EECF,5,EEBD,0,0,1,1,1,0,1,0,67084,0,27589,26,0,124,2820,17,179,1,183,184,184
00:28:05,3E18EECF,4,EEBD,0,0,1,1,1,0,1,0,67089,0,27593,29,0,126,2820,17,179,1,183,184,184
00:28:05,3E18EECF,3,EEBD,0,0,1,1,1,0,1,0,67080,0,27585,27,0,121,2820,17,179,1,183,184,184
00:28:05,3E18EECF,2,EEBD,0,0,1,1,1,0,1,0,67110,0,27614,29,0,127,2820,17,179,1,183,184,184
00:28:05,3E18EECF,1,EEBD,0,0,1,1,1,0,1,0,67105,0,27611,31,0,126,2820,17,179,1,183,184,184
00:28:21,3E18F0CF,16,F0BD,0,0,1,1,1,0,1,0,67112,0,27618,33,0,128,2820,17,179,1,183,184,184
00:28:21,3E18F0CF,15,F0BD,0,0,1,1,1,0,1,0,67109,0,27615,31,0,127,2820,17,179,1,183,184,184
00:28:21,3E18F0CF,14,F0BD,0,0,1,1,1,0,1,0,67121,0,27627,28,0,129,2820,17,179,1,183,184,184
00:28:21,3E18F0CF,13,F0BD,0,0,1,1,1,0,1,0,67119,0,27625,29,1,129,2821,17,179,1,183,184,184
00:28:21,3E18F0CF,12,F0BD,0,0,1,1,1,0,1,0,67137,0,27642,30,0,129,2821,17,179,1,183,184,184
00:28:21,3E18F0CF,11,F0BD,0,0,1,1,1,0,1,0,67107,0,27613,26,1,126,2821,17,179,1,183,184,184
00:28:21,3E18F0CF,10,F0BD,0,0,1,1,1,0,1,0,67106,0,27612,27,0,122,2821,17,179,1,183,184,184
00:28:21,3E18F0CF,9,F0BD,0,0,1,1,1,0,1,0,67075,0,27582,29,0,121,2821,17,179,1,183,184,184
00:28:21,3E18F0CF,8,F0BD,0,0,1,1,1,0,1,0,67071,0,27577,24,0,124,2821,17,179,1,183,184,184
00:28:21,3E18F0CF,7,F0BD,0,0,1,1,1,0,1,0,67046,0,27552,26,0,122,2821,17,179,1,183,184,184
00:28:21,3E18F0CF,6,F0BD,0,0,1,1,1,0,1,0,67042,0,27549,18,1,120,2821,17,179,1,183,184,184
00:28:21,3E18F0CF,5,F0BD,0,0,1,1,1,0,1,0,67029,0,27535,24,0,126,2821,17,179,1,183,184,184
00:28:21,3E18F0CF,4,F0BD,0,0,1,1,1,0,1,0,67021,0,27527,27,0,129,2821,17,179,1,183,184,184
00:28:21,3E18F0CF,3,F0BD,0,0,1,1,1,0,1,0,66986,0,27493,32,1,123,2821,17,179,1,183,184,184
00:28:21,3E18F0CF,2,F0BD,0,0,1,1,1,0,1,0,66967,0,27474,30,0,123,2821,17,179,1,183,184,184
00:28:21,3E18F0CF,1,F0BD,0,0,1,1,1,0,1,0,66983,0,27490,31,0,126,2821,17,179,1,183,184,184
00:28:37,3E18F2CF,16,F2BD,0,0,1,1,1,0,1,0,66928,0,27434,20,0,119,2821,17,179,1,183,184,184
00:28:37,3E18F2CF,15,F2BD,0,0,1,1,1,0,1,0,66915,0,27421,23,0,119,2821,17,179,1,183,184,184
00:28:37,3E18F2CF,14,F2BD,0,0,1,1,1,0,1,0,66905,0,27411,26,1,118,2821,17,179,1,183,184,184
00:28:37,3E18F2CF,13,F2BD,0,0,1,1,1,0,1,0,66877,0,27384,20,0,119,2822,17,179,1,183,184,184
00:28:37,3E18F2CF,12,F2BD,0,0,1,1,1,0,1,0,66878,0,27385,22,0,119,2822,17,179,1,183,184,184
00:28:37,3E18F2CF,11,F2BD,0,0,1,1,1,0,1,0,66870,0,27376,21,0,121,2822,17,179,1,183,184,184
00:28:37,3E18F2CF,10,F2BD,0,0,1,1,1,0,1,0,66875,0,27382,31,0,123,2822,17,179,1,183,184,184
00:28:37,3E18F2CF,9,F2BD,0,0,1,1,1,0,1,0,66859,0,27365,25,1,126,2822,17,179,1,183,184,184
00:28:37,3E18F2CF,8,F2BD,0,0,1,1,1,0,1,0,66850,0,27356,25,0,126,2822,17,179,1,183,184,184
00:28:37,3E18F2CF,7,F2BD,0,0,1,1,1,0,1,0,66835,0,27342,29,0,128,2822,17,179,1,183,184,184
00:28:37,3E18F2CF,6,F2BD,0,0,1,1,1,0,1,0,66778,0,27285,14,0,117,2822,17,179,1,183,184,184
00:28:37,3E18F2CF,5,F2BD,0,0,1,1,1,0,1,0,66758,0,27265,16,0,117,2821,17,179,1,183,184,184
00:28:37,3E18F2CF,4,F2BD,0,0,1,1,1,0,1,0,66743,0,27249,18,0,117,2821,17,179,1,183,184,184
00:28:37,3E18F2CF,3,F2BD,0,0,1,1,1,0,1,0,66731,0,27237,15,0,118,2821,17,179,1,183,184,184
00:28:37,3E18F2CF,2,F2BD,0,0,1,1,1,0,1,0,66732,0,27239,22,0,123,2821,17,179,1,183,184,184
00:28:37,3E18F2CF,1,F2BD,0,0,1,1,1,0,1,0,66710,0,27217,25,0,126,2821,17,179,1,183,184,184
00:28:53,3E18F4CF,16,F4BD,0,0,1,1,1,0,1,0,66721,0,27228,28,0,129,2821,17,179,1,183,184,184
00:28:53,3E18F4CF,15,F4BD,0,0,1,1,1,0,1,0,66695,0,27202,27,0,128,2821,17,179,1,183,184,184
00:28:53,3E18F4CF,14,F4BD,0,0,1,1,1,0,1,0,66686,0,27193,31,0,126,2821,17,179,1,183,184,184
00:28:53,3E18F4CF,13,F4BD,0,0,1,1,1,0,1,0,66645,0,27152,16,0,119,2822,17,179,1,183,184,184
00:28:53,3E18F4CF,12,F4BD,0,0,1,1,1,0,1,0,66631,0,27138,10,0,118,2822,17,179,1,183,184,184
00:28:53,3E18F4CF,11,F4BD,0,0,1,1,1,0,1,0,66628,0,27136,11,0,116,2822,17,179,1,183,184,184
00:28:53,3E18F4CF,10,F4BD,0,0,1,1,1,0,1,0,66618,0,27126,14,0,117,2822,17,179,1,183,184,184
00:28:53,3E18F4CF,9,F4BD,0,0,1,1,1,0,1,0,66601,0,27108,21,0,116,2822,17,179,1,183,184,184
00:28:53,3E18F4CF,8,F4BD,0,0,1,1,1,0,1,0,66612,0,27119,25,0,118,2822,17,179,1,183,184,184
00:28:53,3E18F4CF,7,F4BD,0,0,1,1,1,0,1,0,66597,0,27104,18,0,118,2822,17,179,1,183,184,184
00:28:53,3E18F4CF,6,F4BD,0,0,1,1,1,0,1,0,66607,0,27115,28,0,123,2822,17,179,1,183,184,184
00:28:53,3E18F4CF,5,F4BD,0,0,1,1,1,0,1,0,66616,0,27125,28,0,130,2822,17,179,1,183,184,184
00:28:53,3E18F4CF,4,F4BD,0,0,1,1,1,0,1,0,66611,0,27120,29,0,129,2822,17,179,1,183,184,184
00:28:53,3E18F4CF,3,F4BD,0,0,1,1,1,0,1,0,66611,0,27120,30,0,128,2822,17,179,1,183,184,184
00:28:53,3E18F4CF,2,F4BD,0,0,1,1,1,0,1,0,66600,0,27109,31,0,130,2822,17,179,1,183,184,184
00:28:53,3E18F4CF,1,F4BD,0,0,1,1,1,0,1,0,66596,0,27105,32,0,131,2822,17,179,1,183,184,184
00:29:09,3E18F6CF,16,F6BD,0,0,1,1,1,0,1,0,66584,0,27093,31,0,131,2822,17,179,1,183,184,184
00:29:09,3E18F6CF,15,F6BD,0,0,1,1,1,0,1,0,66573,0,27082,24,0,123,2822,17,179,1,183,184,184
00:29:09,3E18F6CF,14,F6BD,0,0,1,1,1,0,1,0,66546,0,27055,24,0,119,2822,17,179,1,183,184,184
00:29:09,3E18F6CF,13,F6BD,0,0,1,1,1,0,1,0,66567,0,27076,29,0,126,2822,17,179,1,183,184,184
00:29:09,3E18F6CF,12,F6BD,0,0,1,1,1,0,1,0,66533,0,27041,9,0,116,2822,17,179,1,183,184,184
00:29:09,3E18F6CF,11,F6BD,0,0,1,1,1,0,1,0,66547,0,27056,22,0,120,2822,17,179,1,183,184,184
00:29:09,3E18F6CF,10,F6BD,0,0,1,1,1,0,1,0,66518,0,27027,12,0,119,2822,17,179,1,183,184,184
00:29:09,3E18F6CF,9,F6BD,0,0,1,1,1,0,1,0,66515,0,27024,30,0,120,2822,17,179,1,183,184,184
00:29:09,3E18F6CF,8,F6BD,0,0,1,1,1,0,1,0,66532,0,27041,31,0,127,2822,17,179,1,183,184,184
00:29:09,3E18F6CF,7,F6BD,0,0,1,1,1,0,1,0,66505,0,27014,27,0,128,2822,17,179,1,183,184,184
00:29:09,3E18F6CF,6,F6BD,0,0,1,1,1,0,1,0,66487,0,26997,20,1,121,2822,17,179,1,183,184,184
00:29:09,3E18F6CF,5,F6BD,0,0,1,1,1,0,1,0,66449,0,26959,26,1,119,2820,17,179,1,183,184,184
00:29:09,3E18F6CF,4,F6BD,0,0,1,1,1,0,1,0,66432,0,26941,19,0,117,2820,17,179,1,183,184,184
00:29:09,3E18F6CF,3,F6BD,0,0,1,1,1,0,1,0,66408,0,26916,15,0,116,2820,17,179,1,183,184,184
00:29:09,3E18F6CF,2,F6BD,0,0,1,1,1,0,1,0,66397,0,26906,10,0,116,2820,17,179,1,183,184,184
00:29:09,3E18F6CF,1,F6BD,0,0,1,1,1,0,1,0,66358,0,26867,10,0,116,2820,17,179,1,183,184,184
00:29:25,3E18F8CF,16,F8BD,0,0,1,1,1,0,1,0,66363,0,26873,20,1,116,2820,17,179,1,183,184,184
00:29:25,3E18F8CF,15,F8BD,0,0,1,1,1,0,1,0,66357,0,26865,9,0,115,2820,17,179,1,183,184,184
00:29:25,3E18F8CF,14,F8BD,0,0,1,1,1,0,1,0,66370,0,26880,9,0,116,2820,17,179,1,183,184,184
00:29:25,3E18F8CF,13,F8BD,0,0,1,1,1,0,1,0,66356,0,26866,8,0,117,2820,17,179,1,183,184,184
00:29:25,3E18F8CF,12,F8BD,0,0,1,1,1,0,1,0,66355,0,26864,12,0,117,2820,17,179,1,183,184,184
00:29:25,3E18F8CF,11,F8BD,0,0,1,1,1,0,1,0,66393,0,26903,8,0,118,2820,17,179,1,183,184,184
00:29:25,3E18F8CF,10,F8BD,0,0,1,1,1,0,1,0,66419,0,26929,22,0,119,2820,17,179,1,183,184,184
00:29:25,3E18F8CF,9,F8BD,0,0,1,1,1,0,1,0,66411,0,26921,23,0,125,2820,17,179,1,183,184,184
00:29:25,3E18F8CF,8,F8BD,0,0,1,1,1,0,1,0,66435,0,26945,28,1,128,2820,17,179,1,183,184,184
00:29:25,3E18F8CF,7,F8BD,0,0,1,1,1,0,1,0,66425,0,26936,27,0,130,2820,17,179,1,183,184,184
00:29:25,3E18F8CF,6,F8BD,0,0,1,1,1,0,1,0,66411,0,26921,24,1,128,2820,17,179,1,183,184,184
00:29:25,3E18F8CF,5,F8BD,0,0,1,1,1,0,1,0,66411,0,26921,27,0,131,2820,17,179,1,183,184,184
00:29:25,3E18F8CF,4,F8BD,0,0,1,1,1,0,1,0,66413,0,26923,27,0,128,2820,17,179,1,183,184,184
00:29:25,3E18F8CF,3,F8BD,0,0,1,1,1,0,1,0,66408,0,26919,29,0,130,2820,17,179,1,183,184,184
00:29:25,3E18F8CF,2,F8BD,0,0,1,1,1,0,1,0,66407,0,26919,28,1,131,2820,17,179,1,183,184,184
00:29:25,3E18F8CF,1,F8BD,0,0,1,1,1,0,1,0,66397,0,26908,26,0,126,2820,17,179,1,183,184,184
00:29:41,3E18FACF,16,FABD,0,0,1,1,1,0,1,0,66402,0,26913,25,0,128,2820,17,179,1,183,184,184
00:29:41,3E18FACF,15,FABD,0,0,1,1,1,0,1,0,66416,0,26927,27,0,131,2820,17,179,1,183,184,184
00:29:41,3E18FACF,14,FABD,0,0,1,1,1,0,1,0,66386,0,26897,20,1,122,2820,17,179,1,183,184,184
00:29:41,3E18FACF,13,FABD,0,0,1,1,1,0,1,0,66378,0,26889,23,0,123,2820,17,179,1,183,184,184
00:29:41,3E18FACF,12,FABD,0,0,1,1,1,0,1,0,66342,0,26852,8,0,117,2820,17,179,1,183,184,184
00:29:41,3E18FACF,11,FABD,0,0,1,1,1,0,1,0,66326,0,26836,7,0,116,2820,17,179,1,183,184,184
00:29:41,3E18FACF,10,FABD,0,0,1,1,1,0,1,0,66328,0,26839,8,0,114,2820,17,179,1,183,184,184
00:29:41,3E18FACF,9,FABD,0,0,1,1,1,0,1,0,66307,0,26817,7,0,115,2820,17,179,1,183,184,184
00:29:41,3E18FACF,8,FABD,0,0,1,1,1,0,1,0,66320,0,26831,12,1,115,2820,17,179,1,183,184,184
00:29:41,3E18FACF,7,FABD,0,0,1,1,1,0,1,0,66298,0,26809,7,0,115,2820,17,179,1,183,184,184
00:29:41,3E18FACF,6,FABD,0,0,1,1,1,0,1,0,66320,0,26832,13,0,117,2820,17,179,1,183,184,184
00:29:41,3E18FACF,5,FABD,0,0,1,1,1,0,1,0,66315,0,26826,14,0,119,2822,17,179,1,183,184,184
00:29:41,3E18FACF,4,FABD,0,0,1,1,1,0,1,0,66327,0,26839,19,0,121,2822,17,179,1,183,184,184
00:29:41,3E18FACF,3,FABD,0,0,1,1,1,0,1,0,66345,0,26856,26,0,128,2822,17,179,1,183,184,184
00:29:41,3E18FACF,2,FABD,0,0,1,1,1,0,1,0,66343,0,26855,24,0,129,2822,17,179,1,183,184,184
00:29:41,3E18FACF,1,FABD,0,0,1,1,1,0,1,0,66322,0,26834,19,0,122,2822,17,179,1,183,184,184
00:29:57,3E18FCCF,16,FCBD,0,0,1,1,1,0,1,0,66307,0,26818,16,0,120,2822,17,179,1,183,184,184
00:29:57,3E18FCCF,15,FCBD,0,0,1,1,1,0,1,0,66276,0,26787,7,0,117,2822,17,179,1,183,184,184
00:29:57,3E18FCCF,14,FCBD,0,0,1,1,1,0,1,0,66254,0,26765,8,0,116,2822,17,179,1,183,184,184
00:29:57,3E18FCCF,13,FCBD,0,0,1,1,1,0,1,0,66250,0,26762,10,0,116,2821,17,179,1,183,184,184
00:29:57,3E18FCCF,12,FCBD,0,0,1,1,1,0,1,0,66248,0,26760,9,0,116,2821,17,179,1,183,184,184
00:29:57,3E18FCCF,11,FCBD,0,0,1,1,1,0,1,0,66219,0,26731,8,0,116,2821,17,180,1,183,184,184
00:29:57,3E18FCCF,10,FCBD,0,0,1,1,1,0,1,0,66227,0,26739,8,0,116,2821,17,180,1,183,184,184
00:29:57,3E18FCCF,9,FCBD,0,0,1,1,1,0,1,0,66225,0,26738,10,0,117,2821,17,180,1,183,184,184
00:29:57,3E18FCCF,8,FCBD,0,0,1,1,1,0,1,0,66231,0,26742,8,0,116,2821,17,180,1,183,184,184
00:29:57,3E18FCCF,7,FCBD,0,0,1,1,1,0,1,0,66225,0,26736,10,0,117,2821,17,180,1,183,184,184
00:29:57,3E18FCCF,6,FCBD,0,0,1,1,1,0,1,0,66240,0,26753,17,0,119,2821,17,180,1,183,184,184
00:29:57,3E18FCCF,5,FCBD,0,0,1,1,1,0,1,0,66247,0,26759,21,0,121,2820,17,180,1,183,184,184
00:29:57,3E18FCCF,4,FCBD,0,0,1,1,1,0,1,0,66273,0,26786,23,0,127,2820,17,180,1,183,184,184
00:29:57,3E18FCCF,3,FCBD,0,0,1,1,1,0,1,0,66275,0,26788,24,0,130,2820,17,179,1,183,184,184
00:29:57,3E18FCCF,2,FCBD,0,0,1,1,1,0,1,0,66273,0,26786,20,0,122,2820,17,179,1,183,184,184
00:29:57,3E18FCCF,1,FCBD,0,0,1,1,1,0,1,0,66285,0,26798,25,0,120,2820,17,179,1,183,184,184
00:30:13,3E18FECF,16,FEBD,0,0,1,1,1,0,1,0,66282,0,26795,27,0,121,2820,17,179,1,183,184,184
00:30:13,3E18FECF,15,FEBD,0,0,1,1,1,0,1,0,66270,0,26783,26,0,120,2820,17,179,1,183,184,184
00:30:13,3E18FECF,14,FEBD,0,0,1,1,1,0,1,0,66283,0,26797,23,0,119,2820,17,179,1,183,184,184
00:30:13,3E18FECF,13,FEBD,0,0,1,1,1,0,1,0,66264,0,26778,23,0,118,2820,17,179,1,183,184,184
00:30:13,3E18FECF,12,FEBD,0,0,1,1,1,0,1,0,66279,0,26793,22,0,119,2820,17,179,1,183,184,184
00:30:13,3E18FECF,11,FEBD,0,0,1,1,1,0,1,0,66286,0,26799,22,0,118,2820,17,179,1,183,184,184
00:30:13,3E18FECF,10,FEBD,0,0,1,1,1,0,1,0,66292,0,26806,19,0,119,2820,17,179,1,183,184,184
00:30:13,3E18FECF,9,FEBD,0,0,1,1,1,0,1,0,66320,0,26834,25,0,122,2820,17,179,1,183,184,184
00:30:13,3E18FECF,8,FEBD,0,0,1,1,1,0,1,0,66313,0,26826,9,0,118,2820,17,179,1,183,184,184
00:30:13,3E18FECF,7,FEBD,0,0,1,1,1,0,1,0,66319,0,26833,19,0,124,2820,17,179,1,183,184,184
00:30:13,3E18FECF,6,FEBD,0,0,1,1,1,0,1,0,66296,0,26809,8,0,116,2820,17,179,1,183,184,184
00:30:13,3E18FECF,5,FEBD,0,0,1,1,1,0,1,0,66295,0,26808,8,1,116,2821,17,179,1,183,184,184
00:30:13,3E18FECF,4,FEBD,0,0,1,1,1,0,1,0,66272,0,26786,7,0,115,2821,17,179,1,183,184,184
00:30:13,3E18FECF,3,FEBD,0,0,1,1,1,0,1,0,66277,0,26791,10,0,116,2821,17,179,1,183,184,184
00:30:13,3E18FECF,2,FEBD,0,0,1,1,1,0,1,0,66304,0,26817,10,0,117,2821,17,179,1,183,184,184
00:30:13,3E18FECF,1,FEBD,0,0,1,1,1,0,1,0,66279,0,26792,8,0,116,2821,17,179,1,183,184,184
00:30:29,3E1900CF,16,00BD,0,0,1,1,1,0,1,0,66296,0,26809,11,0,117,2821,17,179,1,183,184,184
00:30:29,3E1900CF,15,00BD,0,0,1,1,1,0,1,0,66279,0,26793,22,0,119,2821,17,179,1,183,184,184
00:30:29,3E1900CF,14,00BD,0,0,1,1,1,0,1,0,66314,0,26827,18,1,121,2821,17,179,1,183,184,184
00:30:29,3E1900CF,13,00BD,0,0,1,1,1,0,1,0,66288,0,26802,20,1,118,2820,17,179,1,183,184,184
00:30:29,3E1900CF,12,00BD,0,0,1,1,1,0,1,0,66295,0,26809,26,0,118,2820,17,179,1,183,184,184
00:30:29,3E1900CF,11,00BD,0,0,1,1,1,0,1,0,66303,0,26816,23,0,118,2820,17,179,1,183,184,184
00:30:29,3E1900CF,10,00BD,0,0,1,1,1,0,1,0,66286,0,26800,26,0,117,2820,17,179,1,183,184,184
00:30:29,3E1900CF,9,00BD,0,0,1,1,1,0,1,0,66296,0,26810,19,0,127,2820,17,179,1,183,184,184
00:30:29,3E1900CF,8,00BD,0,0,1,1,1,0,1,0,66261,0,26774,15,0,122,2820,17,179,1,183,184,184
00:30:29,3E1900CF,7,00BD,0,0,1,1,1,0,1,0,66231,0,26745,5,0,119,2820,17,179,1,183,184,184
00:30:29,3E1900CF,6,00BD,0,0,1,1,1,0,1,0,66222,0,26736,9,1,119,2820,17,179,1,183,184,184
00:30:29,3E1900CF,5,00BD,0,0,1,1,1,0,1,0,66211,0,26724,7,0,117,2822,17,179,1,183,184,184
00:30:29,3E1900CF,4,00BD,0,0,1,1,1,0,1,0,66197,0,26712,7,0,117,2822,17,179,1,183,184,184
00:30:29,3E1900CF,3,00BD,0,0,1,1,1,0,1,0,66199,0,26713,8,0,118,2822,17,179,1,183,184,184
00:30:29,3E1900CF,2,00BD,0,0,1,1,1,0,1,0,66175,0,26689,10,0,117,2822,17,179,1,183,184,184
00:30:29,3E1900CF,1,00BD,0,0,1,1,1,0,1,0,66194,0,26708,8,0,118,2822,17,179,1,183,184,184
00:30:45,3E1902CF,16,02BD,0,0,1,1,1,0,1,0,66194,0,26708,7,0,118,2822,17,179,1,183,184,184
00:30:45,3E1902CF,15,02BD,0,0,1,1,1,0,1,0,66189,0,26703,8,0,118,2822,17,179,1,183,184,184
00:30:45,3E1902CF,14,02BD,0,0,1,1,1,0,1,0,66210,0,26724,7,0,118,2822,17,179,1,183,184,184
00:30:45,3E1902CF,13,02BD,0,0,1,1,1,0,1,0,66216,0,26732,10,0,120,2821,17,179,1,183,184,184
00:30:45,3E1902CF,12,02BD,0,0,1,1,1,0,1,0,66233,0,26748,13,0,120,2821,17,179,1,183,184,184
00:30:45,3E1902CF,11,02BD,0,0,1,1,1,0,1,0,66252,0,26767,11,0,120,2821,17,179,1,183,184,184
00:30:45,3E1902CF,10,02BD,0,0,1,1,1,0,1,0,66289,0,26804,23,0,125,2821,17,179,1,183,184,184
00:30:45,3E1902CF,9,02BD,0,0,1,1,1,0,1,0,66295,0,26811,31,0,132,2821,17,179,1,183,184,184
00:30:45,3E1902CF,8,02BD,0,0,1,1,1,0,1,0,66294,0,26809,19,1,132,2821,17,179,1,183,184,184
00:30:45,3E1902CF,7,02BD,0,0,1,1,1,0,1,0,66282,0,26797,22,0,129,2821,17,179,1,183,184,184
00:30:45,3E1902CF,6,02BD,0,0,1,1,1,0,1,0,66274,0,26789,26,0,130,2821,17,179,1,183,184,184
00:30:45,3E1902CF,5,02BD,0,0,1,1,1,0,1,0,66274,0,26790,24,0,129,2820,17,179,1,183,184,184
00:30:45,3E1902CF,4,02BD,0,0,1,1,1,0,1,0,66287,0,26802,25,0,128,2820,17,179,1,183,184,184
00:30:45,3E1902CF,3,02BD,0,0,1,1,1,0,1,0,66274,0,26790,17,0,126,2820,17,179,1,183,184,184
00:30:45,3E1902CF,2,02BD,0,0,1,1,1,0,1,0,66258,0,26773,25,0,123,2820,17,179,1,183,184,184
