04:36:39,6E3F26EF,13,2563,0,0,0,1,1,0,1,0,66225,0,27021,1,0,119,2812,17,178,1,183,184,181
04:37:11,6E3F2AEF,13,2963,0,0,0,1,1,0,1,0,65966,0,26767,4,0,128,2812,17,178,1,183,184,181
04:37:43,6E3F2EEF,13,2D63,0,0,0,1,1,0,1,0,65769,0,26566,3,0,119,2812,17,178,1,183,184,183
04:38:15,6E3F32EF,13,3163,0,0,0,1,1,0,1,0,65650,0,26443,1,0,115,2812,17,178,1,183,184,183
04:38:47,6E3F36EF,13,3563,0,0,0,1,1,0,1,0,65666,0,26461,4,0,116,2817,17,178,1,183,184,183
04:39:19,6E3F3AEF,13,3963,0,0,0,1,1,0,1,0,65613,0,26401,1,0,115,2817,17,178,1,183,184,183
04:39:51,6E3F3EEF,13,3D63,0,0,0,1,1,0,1,0,65615,0,26406,3,0,116,2817,17,178,1,183,184,183
04:40:23,6E3F42EF,13,4163,0,0,0,1,1,0,1,0,65841,0,26624,1,0,116,2817,17,178,1,183,184,183
04:40:55,6E3F46EF,13,4563,0,0,0,1,1,0,1,0,66174,0,26960,2,0,118,2817,17,178,1,183,184,183
04:41:27,6E3F4AEF,13,4963,0,0,0,1,1,0,1,0,66418,0,27206,3,0,116,2817,17,178,1,183,184,183
04:41:59,6E3F4EEF,13,4D63,0,0,0,1,1,0,1,0,66577,0,27355,2,0,118,2817,17,178,1,183,184,184
04:42:31,6E3F52EF,13,5163,0,0,0,1,1,0,1,0,66584,0,27367,4,0,115,2817,17,178,1,183,184,184
04:43:03,6E3F56EF,13,5563,0,0,0,1,1,0,1,0,66114,0,26892,1,0,114,2819,17,178,1,183,184,184
04:43:35,6E3F5AEF,13,5963,0,0,0,1,1,0,1,0,65902,0,26682,5,0,123,2819,17,178,1,183,184,184
04:44:07,6E3F5EEF,13,5D63,0,0,0,1,1,0,1,0,65779,0,26553,3,0,119,2819,17,178,1,183,184,184
04:44:39,6E3F62EF,13,6163,0,0,0,1,1,0,1,0,65623,0,26396,3,0,114,2819,17,178,1,183,184,184
04:45:11,6E3F66EF,13,6563,0,0,0,1,1,0,1,0,65742,0,26514,4,0,122,2819,17,178,1,183,184,184
04:45:43,6E3F6AEF,13,6963,0,0,0,1,1,0,1,0,65663,0,26434,4,0,122,2819,17,178,1,183,184,184
04:46:15,6E3F6EEF,13,6D63,0,0,0,1,1,0,1,0,65680,0,26450,4,0,117,2819,17,178,1,183,184,183
04:46:47,6E3F72EF,13,7163,0,0,0,1,1,0,1,0,65927,0,26694,5,0,115,2819,17,178,1,183,184,183
04:47:19,6E3F76EF,13,7563,0,0,0,1,1,0,1,0,66312,0,27079,6,0,124,2818,17,178,1,183,184,183
04:47:51,6E3F7AEF,13,7963,0,0,0,1,1,0,1,0,66539,0,27304,9,0,126,2818,17,178,1,183,184,183
04:48:23,6E3F7EEF,13,7D63,0,0,0,1,1,0,1,0,66675,0,27436,9,0,123,2818,17,178,1,183,184,183
04:48:55,6E3F82EF,13,8163,0,0,0,1,1,0,1,0,66399,0,27159,5,0,112,2818,17,178,1,183,184,183
04:49:27,6E3F86EF,13,8563,0,0,0,1,1,0,1,0,66002,0,26759,5,0,114,2818,17,178,1,183,184,183
04:49:59,6E3F8AEF,13,8963,0,0,0,1,1,0,1,0,65792,0,26551,6,0,116,2818,17,178,1,183,184,183
04:50:31,6E3F8EEF,13,8D63,0,0,0,1,1,0,1,0,65770,0,26528,3,0,112,2818,17,178,1,183,184,183
04:51:03,6E3F92EF,13,9163,0,0,0,1,1,0,1,0,65634,0,26387,5,0,115,2818,17,178,1,183,184,183
04:51:35,6E3F96EF,13,9563,0,0,0,1,1,0,1,0,65697,0,26450,4,1,115,2818,17,178,1,183,184,183
04:52:07,6E3F9AEF,13,9963,0,0,0,1,1,0,1,0,65776,0,26524,3,0,129,2818,17,178,1,183,184,183
04:52:39,6E3F9EEF,13,9D63,0,0,0,1,1,0,1,0,65723,0,26474,4,0,117,2818,17,178,1,183,184,183
04:53:11,6E3FA2EF,13,A163,0,0,0,1,1,0,1,0,66036,0,26783,3,0,115,2818,17,178,1,183,184,183
04:53:43,6E3FA6EF,13,A563,0,0,0,1,1,0,1,0,66408,0,27158,4,0,129,2818,17,178,1,183,184,183
04:54:15,6E3FAAEF,13,A963,0,0,0,1,1,0,1,0,66586,0,27336,4,0,120,2818,17,178,1,183,184,183
04:54:47,6E3FAEEF,13,AD63,0,0,0,1,1,0,1,0,66701,0,27448,2,0,116,2818,17,178,1,183,184,184
04:55:19,6E3FB2EF,13,B163,0,0,0,1,1,0,1,0,66337,0,27087,4,0,122,2818,17,178,1,183,184,184
04:55:51,6E3FB6EF,13,B563,0,0,0,1,1,0,1,0,65975,0,26716,2,0,114,2819,17,178,1,183,184,184
04:56:23,6E3FBAEF,13,B963,0,0,0,1,1,0,1,0,65832,0,26576,5,0,127,2819,17,178,1,183,184,184
04:56:55,6E3FBEEF,13,BD63,0,0,0,1,1,0,1,0,65763,0,26504,5,0,124,2819,17,178,1,183,184,184
04:57:27,6E3FC2EF,13,C163,0,0,0,1,1,0,1,0,65735,0,26474,3,0,116,2819,17,178,1,183,184,184
04:57:59,6E3FC6EF,13,C563,0,0,0,1,1,0,1,0,65729,0,26468,4,0,114,2819,17,178,1,183,184,184
04:58:31,6E3FCAEF,13,C963,0,0,0,1,1,0,1,0,65708,0,26441,1,0,117,2819,17,178,1,183,184,184
04:59:03,6E3FCEEF,13,CD63,0,0,0,1,1,0,1,0,65724,0,26456,2,0,117,2819,17,178,1,183,184,184
04:59:35,6E3FD2EF,13,D163,0,0,0,1,1,0,1,0,66192,0,26921,2,0,129,2819,17,178,1,183,184,184
05:00:07,6E3FD6EF,13,D563,0,0,0,1,1,0,1,0,66434,0,27161,2,0,119,2819,17,178,1,183,184,184
05:00:39,6E3FDAEF,13,D963,0,0,0,1,1,0,1,0,66552,0,27276,1,0,114,2819,17,178,1,183,184,184
05:01:11,6E3FDEEF,13,DD63,0,0,0,1,1,0,1,0,66767,0,27484,0,0,121,2819,17,178,1,183,184,184
05:01:43,6E3FE2EF,13,E163,0,1,0,1,1,0,1,0,27134,0,27031,0,0,116,2819,17,178,1,183,184,184
05:02:15,6E3FE6EF,13,E563,0,1,0,1,1,0,1,0,26814,0,26710,0,0,124,2819,17,178,1,183,184,184
05:02:47,6E3FEAEF,13,E963,0,1,0,1,1,0,1,0,26714,0,26598,0,0,126,2819,17,178,1,183,184,184
05:03:19,6E3FEEEF,13,ED63,0,1,0,1,1,0,1,0,26514,0,26397,0,0,114,2819,17,178,1,183,184,183
05:03:51,6E3FF2EF,13,F163,0,0,0,1,1,0,1,0,65876,0,26548,0,0,128,2819,17,178,1,183,184,183
05:04:23,6E3FF6EF,13,F563,0,0,0,1,1,0,1,0,65804,0,26467,0,0,120,2818,17,178,1,183,184,183
05:04:55,6E3FFAEF,13,F963,0,1,0,1,1,0,1,0,26534,0,26424,0,0,117,2818,17,178,1,183,184,183
05:05:27,6E3FFEEF,13,FD63,0,1,0,1,1,0,1,0,26794,0,26675,0,0,114,2818,17,178,1,183,184,183
05:05:59,6E4002EF,13,0163,0,0,0,1,1,0,1,0,66298,0,26946,1,0,119,2818,17,178,1,183,184,183
05:06:31,6E4006EF,13,0563,0,1,0,1,1,0,1,0,27314,0,27199,0,0,116,2818,17,178,1,184,184,183
05:07:03,6E400AEF,13,0963,0,0,0,1,1,0,1,0,66633,0,27292,0,0,112,2818,17,178,1,184,184,183
05:07:35,6E400EEF,13,0D63,0,0,0,1,1,0,1,0,66792,0,27471,1,0,127,2818,17,178,1,184,184,184
05:08:07,6E4012EF,13,1163,0,1,0,1,1,0,1,0,27094,0,26977,0,0,120,2818,17,178,1,184,184,184
05:08:39,6E4016EF,13,1563,0,1,0,1,1,0,1,0,26794,0,26680,0,0,110,2823,17,178,1,184,184,184
05:09:03,6E4019EF,5,1963,0,0,0,1,1,0,1,0,65940,0,26578,0,0,120,2823,17,178,1,184,184,184
05:09:35,6E401DEF,5,1D63,0,1,0,1,1,0,1,0,26534,0,26433,0,0,115,2823,17,179,1,184,184,184
05:10:07,6E4021EF,5,2163,0,1,0,1,1,0,1,0,26654,0,26535,0,0,128,2823,17,179,1,184,184,184
05:10:39,6E4025EF,5,2563,0,1,0,1,1,0,1,0,26594,0,26484,0,0,116,2823,17,179,1,184,184,184
05:11:19,6E402AEF,13,2963,0,1,0,1,1,0,1,0,26654,0,26535,0,0,127,2823,17,179,1,184,184,184
05:11:51,6E402EEF,13,2D63,0,1,0,1,1,0,1,0,26794,0,26676,0,0,115,2823,17,179,1,184,184,183
05:12:23,6E4032EF,13,3163,0,1,0,1,1,0,1,0,27214,0,27095,0,0,114,2823,17,179,1,184,184,183
05:12:55,6E4036EF,13,3563,0,1,0,1,1,0,1,0,27394,0,27293,0,0,116,2823,17,179,1,184,184,183
05:13:27,6E403AEF,13,3963,0,1,0,1,1,0,1,0,27514,0,27409,0,0,116,2823,17,179,1,184,184,183
05:13:59,6E403EEF,13,3D63,0,0,0,1,1,0,1,0,66581,0,27212,0,0,116,2823,17,179,1,184,184,183
05:14:31,6E4042EF,13,4163,0,1,0,1,1,0,1,0,26894,0,26774,0,0,124,2823,17,179,1,184,184,183
05:15:03,6E4046EF,13,4563,0,1,0,1,1,0,1,0,26714,0,26607,0,0,126,2823,17,179,1,184,184,183
05:15:35,6E404AEF,13,4963,0,1,0,1,1,0,1,0,26634,0,26528,0,0,112,2823,17,179,1,184,184,183
05:16:07,6E404EEF,13,4D63,0,1,0,1,1,0,1,0,26574,0,26455,0,0,122,2823,17,179,1,184,184,184
05:16:39,6E4052EF,13,5163,0,1,0,1,1,0,1,0,26574,0,26469,0,0,114,2823,17,179,1,184,184,184
05:17:11,6E4056EF,13,5563,0,1,0,1,1,0,1,0,26554,0,26444,0,0,118,2823,17,179,1,184,184,184
05:17:43,6E405AEF,13,5963,0,1,0,1,1,0,1,0,26634,0,26521,0,0,129,2823,17,179,1,184,184,184
05:18:15,6E405EEF,13,5D63,0,1,0,1,1,0,1,0,26994,0,26884,0,0,117,2823,17,178,1,184,184,184
05:18:47,6E4062EF,13,6163,0,1,0,1,1,0,1,0,27174,0,27054,0,0,113,2823,17,178,1,184,184,184
05:19:19,6E4066EF,13,6563,0,1,0,1,1,0,1,0,27374,0,27264,1,0,113,2823,17,178,1,183,184,184
05:19:51,6E406AEF,13,6963,0,0,0,1,1,0,1,0,66822,0,27429,0,1,116,2823,17,178,1,183,184,184
05:20:23,6E406EEF,13,6D63,0,0,0,1,1,0,1,0,66360,0,27037,0,0,122,2823,17,178,1,183,184,184
05:20:55,6E4072EF,13,7163,0,0,0,1,1,0,1,0,65991,0,26668,1,0,115,2823,17,178,1,183,184,184
05:21:27,6E4076EF,13,7563,0,0,0,1,1,0,1,0,65803,0,26481,0,0,114,2820,17,178,1,183,184,184
05:21:59,6E407AEF,13,7963,0,1,0,1,1,0,1,0,26514,0,26398,0,0,114,2820,17,178,1,183,184,184
05:22:31,6E407EEF,13,7D63,0,1,0,1,1,0,1,0,26574,0,26472,0,0,116,2820,17,179,1,183,184,184
05:23:03,6E4082EF,13,8163,0,1,0,1,1,0,1,0,26594,0,26485,1,0,121,2820,17,179,1,183,184,184
05:23:35,6E4086EF,13,8563,0,1,0,1,1,0,1,0,26494,0,26388,0,0,117,2820,17,179,1,183,184,184
05:24:07,6E408AEF,13,8963,0,1,0,1,1,0,1,0,26714,0,26595,0,0,118,2820,17,179,1,183,184,184
05:24:39,6E408EEF,13,8D63,0,0,0,1,1,0,1,0,66319,0,26933,0,0,123,2820,17,179,1,183,184,184
05:25:11,6E4092EF,13,9163,0,1,0,1,1,0,1,0,27254,0,27153,0,0,116,2820,17,179,1,183,184,184
05:25:43,6E4096EF,13,9563,0,0,0,1,1,0,1,0,66649,0,27259,1,0,112,2819,17,179,1,183,184,184
05:26:15,6E409AEF,13,9963,0,1,0,1,1,0,1,0,27474,0,27369,0,0,114,2819,17,179,1,183,184,184
05:26:47,6E409EEF,13,9D63,0,0,0,1,1,0,1,0,66401,0,27006,0,0,112,2819,17,179,1,183,184,184
05:27:19,6E40A2EF,13,A163,0,0,0,1,1,0,1,0,66112,0,26713,0,0,117,2819,17,179,1,183,184,184
05:27:51,6E40A6EF,13,A563,0,0,0,1,1,0,1,0,65938,0,26537,2,0,116,2819,17,179,1,183,184,184
05:28:23,6E40AAEF,13,A963,0,0,0,1,1,0,1,0,65780,0,26380,2,0,114,2819,17,179,1,183,184,184
05:28:55,6E40AEEF,13,AD63,0,0,0,1,1,0,1,0,65906,0,26501,2,0,119,2819,17,179,1,183,184,184
05:29:27,6E40B2EF,13,B163,0,0,0,1,1,0,1,0,65900,0,26491,3,0,119,2819,17,179,1,183,184,184
05:29:59,6E40B6EF,13,B563,0,0,0,1,1,0,1,0,65799,0,26395,3,0,117,2819,17,179,1,183,184,184
05:30:31,6E40BAEF,13,B963,0,1,0,1,1,0,1,0,26734,0,26626,0,0,115,2819,17,179,1,183,184,184
05:31:03,6E40BEEF,13,BD63,0,1,0,1,1,0,1,0,27174,0,27058,0,0,126,2819,17,179,1,183,184,184
05:31:35,6E40C2EF,13,C163,0,0,0,1,1,0,1,0,66725,0,27310,1,0,127,2819,17,179,1,183,184,184
05:32:07,6E40C6EF,13,C563,0,0,0,1,1,0,1,0,66836,0,27435,1,0,118,2819,17,179,1,183,184,184
05:32:39,6E40CAEF,13,C963,0,0,0,1,1,0,1,0,66618,0,27199,3,0,112,2819,17,179,1,183,184,184
05:33:11,6E40CEEF,13,CD63,0,0,0,1,1,0,1,0,66192,0,26779,3,0,121,2819,17,179,1,183,184,184
05:33:43,6E40D2EF,13,D163,0,0,0,1,1,0,1,0,65987,0,26561,1,0,112,2819,17,179,1,183,184,184
05:34:15,6E40D6EF,13,D563,0,0,0,1,1,0,1,0,65983,0,26558,0,1,115,2820,17,179,1,183,184,184
05:34:47,6E40DAEF,13,D963,0,1,0,1,1,0,1,0,26494,0,26379,0,0,118,2820,17,179,1,183,184,184
05:35:19,6E40DEEF,13,DD63,0,1,0,1,1,0,1,0,26574,0,26472,0,0,115,2820,17,179,1,183,184,184
05:35:51,6E40E2EF,13,E163,0,0,0,1,1,0,1,0,66078,0,26504,0,0,129,2820,17,179,1,183,184,184
05:36:19,6E40E68F,10,E563,0,1,0,1,1,0,1,0,26534,0,26422,0,0,116,2820,17,179,1,183,184,184
05:36:43,6E40E98F,2,E963,0,0,0,1,1,0,1,0,66387,0,26834,0,0,116,2820,17,179,1,183,184,184
05:37:15,6E40ED8F,2,ED63,0,1,0,1,1,0,1,0,27274,0,27159,0,0,126,2820,17,179,1,183,184,184
05:37:47,6E40F18F,2,F163,0,1,0,1,1,0,1,0,27414,0,27297,0,0,116,2820,17,179,1,183,184,184
05:38:30,6E40F6EF,13,F563,0,0,0,1,1,0,1,0,67000,0,27419,0,0,115,2820,17,179,1,183,184,184
05:38:51,6E40F98F,2,F963,0,1,0,1,1,0,1,0,27114,0,27009,1,0,112,2820,17,179,1,183,184,184
05:39:23,6E40FD8F,2,FD63,0,1,0,1,1,0,1,0,26854,0,26740,0,0,122,2820,17,179,1,183,184,184
05:39:55,6E41018F,2,0163,0,1,0,1,1,0,1,0,26634,0,26515,0,0,117,2820,17,179,1,183,184,184
05:40:27,6E41058F,2,0563,0,1,0,1,1,0,1,0,26634,0,26520,1,0,114,2820,17,179,1,184,184,184
05:40:59,6E41098F,2,0963,0,0,0,1,1,0,1,0,65984,0,26420,1,0,116,2820,17,179,1,184,184,184
05:41:31,6E410D8F,2,0D63,0,1,0,1,1,0,1,0,26594,0,26479,0,0,129,2820,17,179,1,184,184,184
05:42:03,6E41118F,2,1163,0,1,0,1,1,0,1,0,26574,0,26466,0,0,117,2820,17,179,1,184,184,184
05:42:35,6E41158F,2,1563,0,1,0,1,1,0,1,0,26574,0,26464,0,0,115,2822,17,179,1,184,184,184
05:43:07,6E41198F,2,1963,0,1,0,1,1,0,1,0,26974,0,26872,0,0,117,2822,17,179,1,184,184,184
05:43:39,6E411D8F,2,1D63,0,0,0,1,1,0,1,0,66753,0,27164,1,0,122,2822,17,179,1,184,184,184
05:44:11,6E41218F,2,2163,0,1,0,1,1,0,1,0,27414,0,27294,0,0,114,2822,17,179,1,184,184,184
05:44:43,6E41258F,2,2563,0,0,0,1,1,0,1,0,67042,0,27442,0,0,127,2822,17,179,1,183,184,184
05:45:15,6E41298F,2,2963,0,1,0,1,1,0,1,0,27094,0,26975,0,0,114,2822,17,179,1,183,184,184
05:45:47,6E412D8F,2,2D63,0,0,0,1,1,0,1,0,66320,0,26712,0,0,117,2822,17,179,1,183,184,183
05:46:19,6E41318F,2,3163,0,1,0,1,1,0,1,0,26634,0,26533,0,0,115,2822,17,179,1,183,184,183
05:46:51,6E41358F,2,3563,0,0,0,1,1,0,1,0,66080,0,26467,1,0,125,2820,17,179,1,183,184,183
05:47:23,6E41398F,2,3963,0,0,0,1,1,0,1,0,66077,0,26448,0,0,117,2820,17,179,1,183,184,183
05:47:55,6E413D8F,2,3D63,0,1,0,1,1,0,1,0,26554,0,26448,0,0,120,2820,17,179,1,183,184,183
05:48:27,6E41418F,2,4163,0,1,0,1,1,0,1,0,26534,0,26420,0,0,116,2820,17,179,1,183,184,183
05:48:59,6E41458F,2,4563,0,1,0,1,1,0,1,0,26734,0,26617,0,0,129,2820,17,179,1,183,184,183
05:49:31,6E41498F,2,4963,0,1,0,1,1,0,1,0,26994,0,26886,0,0,115,2820,17,179,1,183,184,183
05:50:03,6E414D8F,2,4D63,0,1,0,1,1,0,1,0,27254,0,27138,0,0,114,2820,17,179,1,183,184,184
05:50:35,6E41518F,2,5163,0,1,0,1,1,0,1,0,27454,0,27353,0,0,123,2820,17,179,1,183,184,184
05:51:07,6E41558F,2,5563,0,1,0,1,1,0,1,0,27554,0,27445,0,0,122,2823,17,179,1,183,184,184
05:51:39,6E41598F,2,5963,0,0,0,1,1,0,1,0,66552,0,26972,1,0,117,2823,17,179,1,183,184,184
05:52:11,6E415D8F,2,5D63,0,1,0,1,1,0,1,0,26774,0,26663,0,0,114,2823,17,179,1,183,184,184
05:52:43,6E41618F,2,6163,0,1,0,1,1,0,1,0,26674,0,26573,0,0,116,2823,17,179,1,183,184,184
05:53:15,6E41658F,2,6563,0,0,0,1,1,0,1,0,66050,0,26456,1,0,115,2823,17,179,1,183,184,184
05:53:47,6E41698F,2,6963,0,0,0,1,1,0,1,0,66063,0,26461,1,0,116,2823,17,179,1,183,184,184
05:54:19,6E416D8F,2,6D63,0,0,0,1,1,0,1,0,66094,0,26490,3,0,123,2823,17,179,1,183,184,184
05:54:51,6E41718F,2,7163,0,0,0,1,1,0,1,0,66140,0,26530,1,0,121,2823,17,179,1,183,184,184
05:55:23,6E41758F,2,7563,0,0,0,1,1,0,1,0,66321,0,26707,1,0,129,2820,17,179,1,183,184,184
05:55:55,6E41798F,2,7963,0,1,0,1,1,0,1,0,27174,0,27068,0,0,114,2820,17,179,1,183,184,184
05:56:27,6E417D8F,2,7D63,0,0,0,1,1,0,1,0,66917,0,27289,2,0,125,2820,17,179,1,183,184,184
05:56:59,6E41818F,2,8163,0,0,0,1,1,0,1,0,67012,0,27378,1,0,122,2820,17,179,1,183,184,184
05:57:31,6E41858F,2,8563,0,1,0,1,1,0,1,0,27354,0,27239,0,0,112,2820,17,179,1,183,184,184
05:58:03,6E41898F,2,8963,0,0,0,1,1,0,1,0,66415,0,26771,0,0,111,2820,17,179,1,183,184,184
05:58:35,6E418D8F,2,8D63,0,0,0,1,1,0,1,0,66234,0,26597,0,0,118,2820,17,179,1,183,184,184
05:59:07,6E41918F,2,9163,0,1,0,1,1,0,1,0,26654,0,26552,0,0,112,2820,17,179,1,183,184,184
05:59:39,6E41958F,2,9563,0,0,0,1,1,0,1,0,66120,0,26449,0,0,127,2820,17,179,1,183,184,184
06:00:11,6E41998F,2,9963,0,1,0,1,1,0,1,0,26594,0,26486,0,0,123,2820,17,179,1,183,184,184
06:00:43,6E419D8F,2,9D63,0,1,0,1,1,0,1,0,26514,0,26413,1,0,116,2820,17,179,1,183,184,184
06:01:15,6E41A18F,2,A163,0,0,0,1,1,0,1,0,66116,0,26429,0,0,116,2820,17,179,1,183,184,184
06:01:47,6E41A58F,2,A563,0,1,0,1,1,0,1,0,27014,0,26901,0,0,126,2820,17,179,1,183,184,184
06:02:19,6E41A98F,2,A963,0,0,0,1,1,0,1,0,66777,0,27102,0,0,115,2820,17,179,1,183,184,184
06:02:51,6E41AD8F,2,AD63,0,1,0,1,1,0,1,0,27414,0,27302,0,0,124,2820,17,179,1,183,184,184
06:03:23,6E41B18F,2,B163,0,1,0,1,1,0,1,0,27554,0,27442,0,0,120,2820,17,179,1,183,184,184
06:03:55,6E41B58F,2,B563,0,1,0,1,1,0,1,0,27114,0,27003,0,0,114,2822,17,179,1,183,184,184
06:04:27,6E41B98F,2,B963,0,0,0,1,1,0,1,0,66445,0,26728,0,0,125,2822,17,179,1,183,184,184
06:04:59,6E41BD8F,2,BD63,0,0,0,1,1,0,1,0,66199,0,26475,0,0,113,2822,17,179,1,183,184,184
06:05:31,6E41C18F,2,C163,0,1,0,1,1,0,1,0,26514,0,26397,0,0,114,2822,17,179,1,183,184,184
06:06:03,6E41C58F,2,C563,0,0,0,1,1,0,1,0,66174,0,26454,1,0,119,2822,17,179,1,183,184,184
06:06:35,6E41C98F,2,C963,0,1,0,1,1,0,1,0,26574,0,26472,0,0,116,2822,17,179,1,183,184,184
06:07:07,6E41CD8F,2,CD63,0,0,0,1,1,0,1,0,66152,0,26405,0,0,128,2822,17,179,1,183,184,184
06:07:39,6E41D18F,2,D163,0,1,0,1,1,0,1,0,26614,0,26504,1,0,119,2822,17,179,1,183,184,184
06:08:11,6E41D58F,2,D563,0,0,0,1,1,0,1,0,66600,0,26926,0,0,128,2820,17,179,1,183,184,184
06:08:43,6E41D98F,2,D963,0,1,0,1,1,0,1,0,27194,0,27077,0,0,114,2820,17,179,1,183,184,184
06:09:15,6E41DD8F,2,DD63,0,0,0,1,1,0,1,0,67066,0,27320,2,0,122,2820,17,179,1,183,184,184
06:09:47,6E41E18F,2,E163,0,0,0,1,1,0,1,0,67211,0,27454,2,0,127,2820,17,179,1,183,184,184
06:10:19,6E41E58F,2,E563,0,1,0,1,1,0,1,0,27114,0,27004,0,0,114,2820,17,179,1,184,184,184
06:10:51,6E41E98F,2,E963,0,0,0,1,1,0,1,0,66426,0,26723,2,0,127,2820,17,179,1,184,184,184
06:11:23,6E41ED8F,2,ED63,0,1,0,1,1,0,1,0,26574,0,26468,0,0,114,2820,17,179,1,184,184,184
06:11:55,6E41F18F,2,F163,0,1,0,1,1,0,1,0,26494,0,26377,0,0,114,2820,17,179,1,184,184,184
06:12:27,6E41F58F,2,F563,0,1,0,1,1,0,1,0,26594,0,26483,0,0,118,2823,17,179,1,184,184,184
06:12:59,6E41F98F,2,F963,0,1,0,1,1,0,1,0,26594,0,26487,0,0,120,2823,17,179,1,184,184,184
06:13:31,6E41FD8F,2,FD63,0,1,0,1,1,0,1,0,26534,0,26418,0,0,129,2823,17,179,1,184,184,184
06:14:03,6E42018F,2,0163,0,1,0,1,1,0,1,0,26774,0,26659,0,0,115,2823,17,179,1,184,184,184
06:14:35,6E42058F,2,0563,0,1,0,1,1,0,1,0,27094,0,26985,0,0,117,2823,17,179,1,184,184,184
06:15:07,6E42098F,2,0963,0,1,0,1,1,0,1,0,27354,0,27242,0,0,128,2823,17,179,1,184,184,184
06:15:39,6E420D8F,2,0D63,0,1,0,1,1,0,1,0,27454,0,27344,0,0,112,2823,17,179,1,184,184,184
06:16:11,6E42118F,2,1163,0,1,0,1,1,0,1,0,27474,0,27368,0,0,117,2823,17,179,1,184,184,184
06:16:43,6E42158F,2,1563,0,1,0,1,1,0,1,0,26974,0,26857,0,0,112,2822,17,179,1,184,184,184
06:17:15,6E42198F,2,1963,0,1,0,1,1,0,1,0,26754,0,26648,0,0,121,2822,17,179,1,184,184,184
06:17:47,6E421D8F,2,1D63,0,1,0,1,1,0,1,0,26654,0,26548,0,0,121,2822,17,179,1,184,184,184
06:18:30,6E4222EF,13,2163,0,1,0,1,1,0,1,0,26494,0,26390,0,0,114,2822,17,179,1,184,184,184
06:19:02,6E4226EF,13,2563,0,1,0,1,1,0,1,0,26594,0,26490,0,0,118,2822,17,179,1,183,184,184
06:19:27,6E422A0F,6,2963,0,1,0,1,1,0,1,0,26554,0,26439,0,0,117,2822,17,179,1,183,184,184
06:19:55,6E422D8F,2,2D63,0,1,0,1,1,0,1,0,26594,0,26484,0,0,118,2822,17,179,1,183,184,184
06:20:27,6E42318F,2,3163,0,0,0,1,1,0,1,0,66405,0,26712,0,0,120,2822,17,179,1,183,184,184
06:20:59,6E42358F,2,3563,0,0,0,1,1,0,1,0,66605,0,26909,0,0,114,2819,17,179,1,183,184,184
06:21:31,6E42398F,2,3963,0,0,0,1,1,0,1,0,66896,0,27193,0,0,113,2819,17,179,1,183,184,184
06:22:03,6E423D8F,2,3D63,0,0,0,1,1,0,1,0,67040,0,27334,0,0,114,2819,17,178,1,183,184,184
06:22:35,6E42418F,2,4163,0,1,0,1,1,0,1,0,27454,0,27336,0,0,114,2819,17,178,1,183,184,184
06:23:07,6E42458F,2,4563,0,1,0,1,1,0,1,0,26934,0,26824,0,0,111,2819,17,178,1,183,184,184
06:23:39,6E42498F,2,4963,0,0,0,1,1,0,1,0,66295,0,26578,2,0,112,2819,17,178,1,183,184,184
06:24:11,6E424D8F,2,4D63,0,0,0,1,1,0,1,0,66311,0,26588,0,0,116,2819,17,178,1,183,184,184
06:24:43,6E42518F,2,5163,0,1,0,1,1,0,1,0,26514,0,26412,0,0,114,2819,17,178,1,183,184,184
06:25:15,6E42558F,2,5563,0,0,0,1,1,0,1,0,66173,0,26443,1,0,116,2820,17,178,1,183,184,184
06:25:47,6E42598F,2,5963,0,0,0,1,1,0,1,0,66154,0,26417,0,0,122,2820,17,178,1,183,184,184
06:26:19,6E425D8F,2,5D63,0,0,0,1,1,0,1,0,66140,0,26401,0,0,116,2820,17,179,1,183,184,184
06:26:51,6E42618F,2,6163,0,0,0,1,1,0,1,0,66560,0,26816,3,0,127,2820,17,179,1,183,184,184
06:27:23,6E42658F,2,6563,0,0,0,1,1,0,1,0,66869,0,27125,3,0,127,2820,17,179,1,183,184,184
06:27:55,6E42698F,2,6963,0,0,0,1,1,0,1,0,67084,0,27329,1,0,123,2820,17,179,1,183,184,184
06:28:27,6E426D8F,2,6D63,0,0,0,1,1,0,1,0,67203,0,27444,2,0,123,2820,17,179,1,183,184,184
06:28:59,6E42718F,2,7163,0,0,0,1,1,0,1,0,66837,0,27072,1,0,114,2820,17,179,1,183,184,184
06:29:31,6E42758F,2,7563,0,0,0,1,1,0,1,0,66467,0,26697,0,0,114,2819,17,179,1,183,184,184
06:30:03,6E42798F,2,7963,0,0,0,1,1,0,1,0,66328,0,26554,0,0,125,2819,17,179,1,183,184,184
06:30:35,6E427D8F,2,7D63,0,1,0,1,1,0,1,0,26554,0,26451,0,0,112,2819,17,179,1,183,184,184
06:31:07,6E42818F,2,8163,0,0,0,1,1,0,1,0,66296,0,26511,1,0,127,2819,17,179,1,183,184,184
06:31:39,6E42858F,2,8563,0,0,0,1,1,0,1,0,66233,0,26441,0,0,115,2819,17,179,1,183,184,184
06:32:11,6E42898F,2,8963,0,1,0,1,1,0,1,0,26574,0,26465,0,0,116,2819,17,179,1,183,184,184
06:32:43,6E428D8F,2,8D63,0,0,0,1,1,0,1,0,66316,0,26513,0,0,123,2819,17,179,1,183,184,184
06:33:26,6E4292EF,13,9163,0,0,0,1,1,0,1,0,66712,0,26903,0,0,122,2819,17,179,1,183,184,184
