00:00:50,3264C7E0,0,0,46,0,0,142
00:02:58,3264D7E0,0,0,52,0,0,144
00:04:02,3264DFE0,0,0,46,0,0,145
00:05:06,3264E7E0,0,0,50,0,0,146
00:07:14,3264F7E0,0,0,53,0,0,143
00:08:18,3264FFE0,0,0,54,0,0,141
00:09:22,326507E0,0,0,53,0,0,142
00:11:30,326517E0,0,0,52,0,0,145
00:12:34,32651FE0,0,0,52,0,0,146
00:13:38,326527E0,0,0,49,0,0,146
00:15:46,326537E0,0,0,52,0,0,141
00:16:50,32653FE0,0,0,51,0,0,143
00:17:54,326547E0,0,0,52,0,0,144
00:20:02,326557E0,0,0,49,0,0,146
00:21:06,32655FE0,0,0,49,0,0,145
00:22:10,326567E0,0,0,48,0,0,142
00:24:18,326577E0,0,0,50,0,0,143
00:25:22,32657FE0,0,0,48,0,0,144
00:26:26,326587E0,0,0,47,0,0,146
00:28:34,326597E0,0,0,47,0,0,145
00:29:38,32659FE0,0,0,47,0,0,142
00:30:42,3265A7E0,0,0,46,0,0,141
00:32:50,3265B7E0,0,0,54,0,0,145
00:33:54,3265BFE0,0,0,50,0,0,146
00:34:58,3265C7E0,0,0,52,0,0,147
00:37:06,3265D7E0,0,0,46,0,0,142
00:38:10,3265DFE0,0,0,47,0,1,141
00:39:14,3265E7E0,0,0,53,0,0,144
00:41:22,3265F7E0,0,0,52,0,0,146
00:42:26,3265FFE0,0,0,48,0,0,146
00:43:30,326607E0,0,0,50,0,0,143
00:45:38,326617E0,0,0,46,0,0,142
00:46:42,32661FE0,0,0,47,0,0,144
00:47:46,326627E0,0,0,52,0,0,145
00:49:54,326637E0,0,0,50,0,0,145
00:50:58,32663FE0,0,0,54,0,0,142
00:52:02,326647E0,0,0,49,0,0,141
00:54:10,326657E0,0,0,47,0,0,145
00:55:14,32665FE0,0,0,52,0,0,146
00:56:18,326667E0,0,0,50,0,0,146
00:58:26,326677E0,0,0,47,0,0,141
00:59:30,32667FE0,0,0,56,0,0,142
01:00:34,326687E0,0,0,54,0,0,144
01:02:42,326697E0,0,0,46,0,0,146
01:03:46,32669FE0,0,0,49,0,0,145
01:04:50,3266A7E0,0,0,52,0,0,143
01:06:58,3266B7E0,0,0,55,0,0,143
01:08:02,3266BFE0,0,0,55,0,0,144
01:09:06,3266C7E0,0,0,48,0,0,146
01:11:14,3266D7E0,0,0,52,0,0,145
01:12:18,3266DFE0,0,0,54,0,0,142
01:13:22,3266E7E0,0,0,54,0,0,141
01:15:30,3266F7E0,0,0,49,0,0,144
01:16:34,3266FFE0,0,0,50,0,0,146
01:17:38,326707E0,0,0,50,0,0,147
01:19:46,326717E0,0,0,50,0,0,142
01:20:50,32671FE0,0,0,46,0,0,142
01:21:54,326727E0,0,0,51,0,0,143
01:24:02,326737E0,0,0,54,0,0,146
01:25:06,32673FE0,0,0,52,0,0,147
01:26:10,326747E0,0,0,52,0,0,144
01:28:18,326757E0,0,0,55,1,0,142
01:29:22,32675FE0,0,0,54,0,0,144
01:30:26,326767E0,0,0,49,0,0,145
01:32:34,326777E0,0,0,50,0,0,146
01:33:38,32677FE0,0,0,46,0,0,143
01:34:42,326787E0,0,0,49,0,0,141
01:36:50,326797E0,0,0,49,0,0,144
01:37:54,32679FE0,0,0,51,0,0,145
01:38:58,3267A7E0,0,0,52,0,0,147
01:41:06,3267B7E0,0,0,49,0,0,142
01:42:10,3267BFE0,0,0,51,0,0,141
01:43:14,3267C7E0,0,0,50,0,0,143
01:45:22,3267D7E0,0,0,52,0,0,146
01:46:26,3267DFE0,0,0,50,0,0,147
01:47:30,3267E7E0,0,0,55,0,0,144
01:49:38,3267F7E0,0,0,49,1,0,141
01:50:42,3267FFE0,0,0,54,0,0,144
01:51:46,326807E0,0,0,51,0,0,145
01:53:54,326817E0,0,0,47,0,0,146
01:54:58,32681FE0,0,0,56,0,0,143
01:56:02,326827E0,0,0,47,0,0,141
01:58:10,326837E0,0,0,50,0,0,144
01:59:14,32683FE0,0,0,55,0,0,145
02:00:18,326847E0,0,0,55,0,0,146
02:02:26,326857E0,0,0,47,0,0,143
02:03:30,32685FE0,0,0,50,0,0,141
02:04:34,326867E0,0,0,49,0,0,143
02:06:42,326877E0,0,0,55,0,0,146
02:07:46,32687FE0,0,0,48,0,0,146
02:08:50,326887E0,0,0,50,0,0,145
02:10:58,326897E0,0,0,52,0,0,141
02:12:02,32689FE0,0,0,46,0,0,143
02:13:06,3268A7E0,0,0,51,0,0,144
02:15:14,3268B7E0,0,0,48,0,0,146
02:16:18,3268BFE0,0,0,53,0,0,144
02:17:22,3268C7E0,0,0,52,0,0,142
02:19:30,3268D7E0,0,0,52,0,0,143
02:20:34,3268DFE0,0,0,51,0,0,145
02:21:38,3268E7E0,0,0,48,0,0,146
02:23:46,3268F7E0,0,0,54,0,0,144
02:24:50,3268FFE0,0,0,53,0,0,141
02:25:53,326907E0,0,0,52,0,0,142
02:28:01,326917E0,0,0,53,0,0,145
02:29:05,32691FE0,0,0,55,0,0,146
02:30:09,326927E0,0,0,55,0,0,146
02:32:17,326937E0,0,0,50,0,0,141
02:33:21,32693FE0,0,0,53,0,0,143
02:34:25,326947E0,0,0,50,0,0,144
02:36:33,326957E0,0,0,47,0,0,147
02:37:37,32695FE0,0,0,52,0,0,145
02:38:41,326967E0,0,0,47,0,0,142
02:40:49,326977E0,0,0,48,0,0,143
02:41:53,32697FE0,0,0,55,0,0,145
02:42:57,326987E0,0,0,55,0,0,146
02:45:05,326997E0,0,0,52,0,0,143
02:46:09,32699FE0,0,0,54,0,0,141
02:47:13,3269A7E0,0,0,52,0,0,142
02:49:21,3269B7E0,0,0,51,0,0,145
02:50:25,3269BFE0,0,0,48,0,0,147
02:51:29,3269C7E0,0,0,55,0,0,145
02:53:37,3269D7E0,0,0,55,0,0,141
02:54:41,3269DFE0,0,0,48,0,0,143
02:55:45,3269E7E0,0,0,52,0,0,144
02:57:53,3269F7E0,0,0,49,0,0,147
02:58:57,3269FFE0,0,0,48,0,0,144
03:00:01,326A07E0,0,0,49,0,0,142
03:02:09,326A17E0,0,0,53,0,0,143
03:03:13,326A1FE0,0,0,49,0,0,145
03:04:17,326A27E0,0,0,56,1,0,146
03:06:25,326A37E0,0,0,52,0,0,143
03:07:29,326A3FE0,0,0,55,0,0,141
03:08:33,326A47E0,0,0,52,0,0,142
03:10:41,326A57E0,0,0,49,0,0,145
03:11:45,326A5FE0,0,0,53,0,0,146
03:12:49,326A67E0,0,0,48,0,0,146
03:14:57,326A77E0,0,0,47,0,0,141
03:16:01,326A7FE0,0,0,50,0,0,143
03:17:05,326A87E0,0,0,50,0,0,144
03:19:13,326A97E0,0,0,47,0,0,146
03:20:17,326A9FE0,0,0,51,0,0,145
03:21:21,326AA7E0,0,0,53,0,0,142
03:23:29,326AB7E0,0,0,47,0,0,143
03:24:33,326ABFE0,0,0,54,0,0,145
03:25:37,326AC7E0,0,0,46,0,0,146
03:27:45,326AD7E0,0,0,50,0,0,144
03:28:49,326ADFE0,0,0,50,0,0,141
03:29:53,326AE7E0,0,0,48,0,0,142
03:32:01,326AF7E0,0,0,48,0,0,145
03:33:05,326AFFE0,0,0,47,0,1,146
03:34:09,326B07E0,0,0,56,0,0,145
03:36:17,326B17E0,0,0,50,0,0,141
03:37:21,326B1FE0,0,0,52,0,0,143
03:38:25,326B27E0,0,0,50,0,0,144
03:40:33,326B37E0,0,0,54,0,0,146
03:41:37,326B3FE0,0,0,55,0,0,145
03:42:41,326B47E0,0,0,48,0,0,142
03:44:49,326B57E0,0,0,51,0,0,143
03:45:53,326B5FE0,0,0,52,0,0,145
03:46:57,326B67E0,0,0,48,0,0,146
03:49:05,326B77E0,0,0,52,0,0,144
03:50:09,326B7FE0,0,0,51,0,0,141
03:51:13,326B87E0,0,0,55,0,0,142
03:53:21,326B97E0,0,0,49,0,0,145
03:54:25,326B9FE0,0,0,50,1,0,146
03:55:29,326BA7E0,0,0,47,0,0,146
03:57:37,326BB7E0,0,0,55,0,0,141
03:58:41,326BBFE0,0,0,46,0,0,143
03:59:45,326BC7E0,0,0,50,0,0,145
04:01:53,326BD7E0,0,0,55,0,0,147
04:02:57,326BDFE0,0,0,54,0,0,144
04:04:01,326BE7E0,0,0,54,0,0,142
04:06:09,326BF7E0,0,0,51,0,0,143
04:07:13,326BFFE0,0,0,52,0,0,145
04:08:17,326C07E0,0,0,52,0,0,146
04:10:25,326C17E0,0,0,50,1,0,143
04:11:29,326C1FE0,0,0,48,0,0,141
04:12:33,326C27E0,0,0,47,0,0,142
04:14:41,326C37E0,0,0,46,0,0,145
04:15:45,326C3FE0,0,0,52,0,0,147
04:16:49,326C47E0,0,0,46,0,0,145
04:18:57,326C57E0,0,0,52,0,0,141
04:20:01,326C5FE0,0,0,54,0,0,143
04:21:05,326C67E0,0,0,55,0,0,144
04:23:13,326C77E0,0,0,53,0,0,147
04:24:17,326C7FE0,0,0,55,0,0,144
04:25:21,326C87E0,0,0,50,0,0,142
04:27:29,326C97E0,0,0,54,0,0,143
04:28:33,326C9FE0,0,0,47,0,0,145
04:29:37,326CA7E0,0,0,56,0,0,146
04:31:45,326CB7E0,0,0,53,0,0,143
04:32:49,326CBFE0,0,0,56,0,0,141
04:33:53,326CC7E0,0,0,48,0,0,142
04:36:01,326CD7E0,0,0,46,1,0,145
04:37:05,326CDFE0,0,0,53,0,0,146
04:38:09,326CE7E0,0,0,52,0,0,145
04:40:17,326CF7E0,0,0,46,0,0,141
04:41:21,326CFFE0,0,0,50,0,0,143
04:42:25,326D07E0,0,0,55,0,0,144
04:44:33,326D17E0,0,0,54,0,0,146
04:45:37,326D1FE0,0,0,48,0,0,145
04:46:41,326D27E0,0,0,54,0,0,142
04:48:49,326D37E0,0,0,51,0,0,143
04:49:53,326D3FE0,0,0,51,0,0,144
04:50:57,326D47E0,0,0,48,0,0,146
04:53:05,326D57E0,0,0,50,0,0,144
04:54:09,326D5FE0,0,0,54,0,0,142
04:55:13,326D67E0,0,0,51,0,0,142
04:57:21,326D77E0,0,0,55,0,0,145
04:58:25,326D7FE0,0,0,48,0,0,146
04:59:29,326D87E0,0,0,50,0,0,146
05:01:37,326D97E0,0,0,55,0,0,141
05:02:41,326D9FE0,0,0,53,0,0,143
05:03:45,326DA7E0,0,0,55,0,0,144
05:05:53,326DB7E0,0,0,56,0,0,146
05:06:57,326DBFE0,0,0,52,0,0,145
05:08:01,326DC7E0,0,0,52,0,0,142
05:10:09,326DD7E0,0,0,52,0,0,143
05:11:13,326DDFE0,0,0,52,0,0,145
05:12:17,326DE7E0,0,0,55,1,1,146
05:14:25,326DF7E0,0,0,47,0,0,144
05:15:29,326DFFE0,0,0,48,0,0,141
05:16:33,326E07E0,0,0,49,0,0,142
05:18:41,326E17E0,0,0,53,0,0,145
05:19:45,326E1FE0,0,0,50,0,0,146
05:20:49,326E27E0,0,0,51,0,0,145
05:22:57,326E37E0,0,0,48,0,0,141
05:24:01,326E3FE0,0,0,49,0,0,143
05:25:05,326E47E0,0,0,53,0,0,144
05:27:13,326E57E0,0,0,48,0,0,147
05:28:17,326E5FE0,0,0,46,0,0,145
05:29:21,326E67E0,0,0,53,0,0,142
05:31:29,326E77E0,0,0,54,0,0,143
05:32:33,326E7FE0,0,0,53,0,0,145
05:33:37,326E87E0,0,0,50,0,0,146
05:35:45,326E97E0,0,0,53,0,0,143
05:36:49,326E9FE0,0,0,46,0,0,141
05:37:53,326EA7E0,0,0,55,0,0,142
05:40:01,326EB7E0,0,0,51,0,0,145
05:41:05,326EBFE0,0,0,54,0,0,146
05:42:09,326EC7E0,0,0,51,0,0,145
05:44:17,326ED7E0,0,0,56,0,0,141
05:45:21,326EDFE0,0,0,51,0,0,143
05:46:25,326EE7E0,0,0,54,0,0,145
05:48:33,326EF7E0,0,0,50,0,0,147
05:49:37,326EFFE0,0,0,53,0,0,144
05:50:41,326F07E0,0,0,50,0,0,141
05:52:49,326F17E0,0,0,55,0,0,144
05:53:53,326F1FE0,0,0,47,0,0,145
05:54:57,326F27E0,0,0,50,0,0,146
05:57:05,326F37E0,0,0,55,0,0,142
05:58:09,326F3FE0,0,0,46,0,0,141
05:59:13,326F47E0,0,0,51,0,0,143
06:01:21,326F57E0,0,0,56,0,0,146
06:02:25,326F5FE0,0,0,55,0,0,147
06:03:29,326F67E0,0,0,52,0,0,144
06:05:37,326F77E0,0,0,55,0,0,142
06:06:41,326F7FE0,0,0,56,0,0,144
06:07:45,326F87E0,0,0,48,0,0,145
06:09:53,326F97E0,0,0,46,0,0,146
06:10:57,326F9FE0,0,0,53,0,0,143
06:12:01,326FA7E0,0,0,47,0,0,141
06:14:09,326FB7E0,0,0,54,0,0,144
06:15:13,326FBFE0,0,0,46,0,0,145
06:16:17,326FC7E0,0,0,53,0,0,146
06:18:25,326FD7E0,0,0,55,1,0,142
06:19:29,326FDFE0,0,0,53,0,0,141
06:20:33,326FE7E0,0,0,49,0,0,143
06:22:41,326FF7E0,0,0,46,0,0,146
06:23:45,326FFFE0,0,0,54,0,0,146
06:24:49,327007E0,0,0,47,0,0,144
06:26:57,327017E0,0,0,53,0,0,142
06:28:01,32701FE0,0,0,47,0,0,144
06:29:05,327027E0,0,0,47,0,0,145
06:31:13,327037E0,0,0,50,0,0,145
06:32:17,32703FE0,0,0,52,0,0,143
06:33:21,327047E0,0,0,50,0,0,141
06:35:29,327057E0,0,0,47,0,0,144
06:36:33,32705FE0,0,0,55,0,0,146
06:37:37,327067E0,0,0,50,0,0,147
06:39:45,327077E0,0,0,47,0,0,142
06:40:49,32707FE0,0,0,55,0,0,142
06:41:53,327087E0,0,0,48,0,0,144
06:44:01,327097E0,0,0,50,0,0,146
06:45:05,32709FE0,0,0,55,0,0,145
06:46:09,3270A7E0,0,0,50,0,0,143
06:48:17,3270B7E0,0,0,48,0,0,143
06:49:21,3270BFE0,0,0,54,0,0,144
06:50:25,3270C7E0,0,0,50,0,0,146
06:52:33,3270D7E0,0,0,52,0,0,144
06:53:37,3270DFE0,0,0,49,0,0,142
06:54:41,3270E7E0,0,0,53,0,0,141
06:56:49,3270F7E0,0,0,56,0,0,145
06:57:53,3270FFE0,0,0,50,0,0,146
06:58:57,327107E0,0,0,53,0,0,146
07:01:05,327117E0,0,0,53,0,0,141
07:02:09,32711FE0,0,0,54,0,0,142
07:03:13,327127E0,0,0,56,0,0,144
07:05:21,327137E0,0,0,55,0,0,146
07:06:25,32713FE0,0,0,49,0,0,145
07:07:29,327147E0,0,0,49,0,0,143
07:09:37,327157E0,0,0,55,0,0,143
07:10:41,32715FE0,0,0,55,0,0,144
07:11:45,327167E0,0,0,49,0,0,146
07:13:53,327177E0,0,0,48,0,0,145
07:14:57,32717FE0,0,0,47,0,0,142
07:16:01,327187E0,0,0,51,0,0,141
07:18:09,327197E0,0,0,53,0,0,145
07:19:13,32719FE0,0,0,53,0,0,146
07:20:17,3271A7E0,0,0,48,0,0,146
07:22:25,3271B7E0,0,0,56,0,0,141
07:23:29,3271BFE0,0,0,54,0,0,142
07:24:01,3271C3E0,0,0,54,0,0,143
07:24:33,3271C7E0,0,0,47,0,0,144
07:25:05,3271CBE0,0,0,53,0,0,145
07:26:41,3271D7E0,0,0,49,0,0,146
07:27:13,3271DBE0,0,0,48,0,0,146
07:27:45,3271DFE0,0,0,49,0,0,145
07:28:17,3271E3E0,0,0,51,0,0,144
07:28:49,3271E7E0,0,0,52,0,0,142
07:29:21,3271EBE0,0,0,53,0,0,141
07:30:25,3271F3E0,0,0,55,0,0,142
07:30:57,3271F7E0,0,0,47,0,0,143
07:31:29,3271FBE0,0,0,51,0,0,144
07:32:01,3271FFE0,0,0,52,0,0,144
07:32:33,327203E0,0,0,50,0,0,145
07:33:05,327207E0,0,0,48,0,0,146
07:33:37,32720BE0,0,0,52,0,0,146
07:34:41,327213E0,0,0,47,0,0,145
07:35:13,327217E0,0,0,47,0,0,144
07:35:45,32721BE0,0,0,54,0,0,143
07:36:17,32721FE0,0,0,55,0,0,141
07:36:49,327223E0,0,0,50,0,0,141
07:37:21,327227E0,0,0,47,0,0,142
07:37:53,32722BE0,0,0,51,0,0,143
07:38:57,327233E0,0,0,54,0,0,144
07:39:29,327237E0,0,0,47,0,0,145
07:40:01,32723BE0,0,0,48,0,0,146
07:40:33,32723FE0,0,0,48,0,0,146
07:41:05,327243E0,0,0,54,0,0,146
07:41:37,327247E0,0,0,53,0,0,146
07:42:09,32724BE0,0,0,54,0,0,144
07:43:13,327253E0,0,0,47,0,0,142
07:43:45,327257E0,0,0,48,0,0,141
07:44:17,32725BE0,0,0,54,0,0,142
07:44:49,32725FE0,0,0,49,0,0,143
07:45:21,327263E0,0,0,47,0,0,144
07:45:53,327267E0,0,0,52,0,0,144
07:46:25,32726BE0,0,0,50,0,0,145
07:47:29,327273E0,0,0,55,0,0,146
07:48:01,327277E0,0,0,47,0,0,146
07:48:33,32727BE0,0,0,55,0,0,146
07:49:05,32727FE0,0,0,50,0,0,145
07:49:37,327283E0,0,0,46,0,0,143
07:50:09,327287E0,0,0,47,0,0,142
07:50:41,32728BE0,0,0,55,0,0,141
07:51:45,327293E0,0,0,56,0,0,143
07:52:17,327297E0,0,0,54,0,0,143
07:52:49,32729BE0,0,0,50,0,0,144
07:53:21,32729FE0,0,0,55,0,0,145
07:53:53,3272A3E0,0,0,54,0,0,145
07:54:25,3272A7E0,0,0,50,0,0,146
07:54:57,3272ABE0,0,0,50,0,0,146
07:56:01,3272B3E0,0,0,48,0,0,145
07:56:33,3272B7E0,0,0,55,0,0,144
07:57:05,3272BBE0,0,0,50,0,0,142
07:57:37,3272BFE0,0,0,49,0,0,141
07:58:09,3272C3E0,0,0,55,0,0,141
07:58:41,3272C7E0,0,0,55,0,0,142
07:59:13,3272CBE0,0,0,49,0,0,143
08:00:17,3272D3E0,0,0,53,0,0,145
08:00:49,3272D7E0,0,0,52,0,0,145
08:01:21,3272DBE0,0,0,54,0,0,146
08:01:53,3272DFE0,0,0,48,0,0,146
08:02:25,3272E3E0,0,0,48,0,0,147
08:02:57,3272E7E0,0,0,55,0,0,146
08:03:29,3272EBE0,0,0,54,0,0,144
08:04:33,3272F3E0,0,0,53,0,0,141
08:05:05,3272F7E0,0,0,49,0,0,141
08:05:37,3272FBE0,0,0,48,1,0,142
08:06:09,3272FFE0,0,0,52,0,0,143
08:06:41,327303E0,0,0,47,0,0,144
08:07:13,327307E0,0,0,54,1,0,145
08:07:45,32730BE0,0,0,52,0,0,145
08:08:49,327313E0,0,0,53,0,0,146
08:09:21,327317E0,0,0,47,1,0,147
08:09:53,32731BE0,0,0,50,0,0,146
08:10:25,32731FE0,0,0,55,1,0,144
08:10:57,327323E0,0,0,46,0,0,143
08:11:29,327327E0,0,0,47,0,0,142
08:12:01,32732BE0,0,0,47,0,0,141
08:13:05,327333E0,0,0,48,0,0,143
08:13:37,327337E0,0,0,49,0,0,144
08:14:09,32733BE0,0,0,49,0,0,145
08:14:41,32733FE0,0,0,46,0,0,145
08:15:13,327343E0,0,0,52,0,0,146
08:15:45,327347E0,0,0,53,0,0,146
08:16:17,32734BE0,0,0,56,0,0,147
08:17:21,327353E0,0,0,55,0,0,145
08:17:53,327357E0,0,0,55,0,0,143
08:18:25,32735BE0,0,0,51,0,0,142
08:18:57,32735FE0,0,0,49,1,0,141
08:19:29,327363E0,0,0,49,1,0,142
08:20:01,327367E0,0,0,55,0,0,143
08:20:33,32736BE0,0,0,55,0,0,143
08:21:37,327373E0,0,0,48,0,0,145
08:22:09,327377E0,0,0,48,0,0,146
08:22:41,32737BE0,0,0,54,1,0,146
08:23:13,32737FE0,0,0,47,0,0,147
08:23:45,327383E0,0,0,52,0,0,146
08:24:17,327387E0,0,0,47,0,0,145
08:24:49,32738BE0,0,0,48,0,0,143
08:25:53,327393E0,0,0,55,0,0,141
08:26:25,327397E0,0,0,49,0,0,142
08:26:57,32739BE0,0,0,55,0,0,143
08:27:29,32739FE0,0,0,54,0,0,143
08:28:01,3273A3E0,0,0,54,0,0,144
08:28:33,3273A7E0,0,0,49,0,0,145
08:29:05,3273ABE0,0,0,47,0,0,145
08:30:09,3273B3E0,0,0,48,0,0,147
08:30:41,3273B7E0,0,0,49,0,0,146
08:31:13,3273BBE0,0,0,46,1,0,145
08:31:45,3273BFE0,0,0,49,0,0,143
08:32:17,3273C3E0,0,0,47,1,0,142
08:32:49,3273C7E0,0,0,54,0,0,141
08:33:21,3273CBE0,0,0,50,0,0,142
08:34:25,3273D3E0,0,0,49,0,0,143
08:34:57,3273D7E0,0,0,49,0,0,144
08:35:29,3273DBE0,0,0,49,0,0,145
08:36:01,3273DFE0,0,0,55,0,0,145
08:36:33,3273E3E0,0,0,55,0,0,146
08:37:05,3273E7E0,0,0,54,0,0,147
08:37:37,3273EBE0,0,0,54,1,0,146
08:38:41,3273F3E0,0,0,47,0,0,143
08:39:13,3273F7E0,0,0,56,0,0,142
08:39:45,3273FBE0,0,0,53,0,0,141
08:40:17,3273FFE0,0,0,50,0,0,142
08:40:49,327403E0,0,0,48,0,0,143
08:41:21,327407E0,0,0,50,0,0,143
08:41:53,32740BE0,0,0,50,0,0,144
08:42:57,327413E0,0,0,54,0,0,145
08:43:29,327417E0,0,0,53,0,0,146
08:44:01,32741BE0,0,0,51,0,0,147
08:44:33,32741FE0,0,0,47,0,0,146
08:45:05,327423E0,0,0,52,0,0,144
08:45:37,327427E0,0,0,54,0,0,143
08:46:09,32742BE0,0,0,50,1,0,142
08:47:13,327433E0,0,0,56,0,1,142
08:47:45,327437E0,0,0,54,0,0,143
08:48:17,32743BE0,0,0,53,0,0,144
08:48:49,32743FE0,0,0,55,0,0,145
08:49:21,327443E0,0,0,46,0,0,145
08:49:53,327447E0,0,0,48,0,0,146
08:50:25,32744BE0,0,0,55,0,0,146
08:51:29,327453E0,0,0,53,0,0,146
08:52:01,327457E0,0,0,49,0,0,145
08:52:33,32745BE0,0,0,54,0,0,143
08:53:05,32745FE0,0,0,46,0,0,142
08:53:37,327463E0,0,0,54,0,0,141
08:54:09,327467E0,0,0,50,0,0,142
08:54:41,32746BE0,0,0,49,0,0,143
08:55:45,327473E0,0,0,46,0,0,144
08:56:17,327477E0,0,0,51,0,0,145
08:56:49,32747BE0,0,0,50,0,0,146
08:57:21,32747FE0,0,0,53,0,0,146
08:57:53,327483E0,0,0,55,0,0,147
08:58:25,327487E0,0,0,51,0,0,146
08:58:57,32748BE0,0,0,50,0,0,145
09:00:01,327493E0,0,0,47,0,0,142
09:00:33,327497E0,0,0,54,0,0,141
09:01:05,32749BE0,0,0,47,0,0,142
09:01:37,32749FE0,0,0,46,0,0,142
09:02:09,3274A3E0,0,0,48,0,0,143
09:02:41,3274A7E0,0,0,51,0,0,144
09:03:13,3274ABE0,0,0,47,0,0,145
09:04:17,3274B3E0,0,0,51,0,0,146
09:04:49,3274B7E0,0,0,53,0,0,147
09:05:21,3274BBE0,0,0,48,0,0,147
09:05:53,3274BFE0,0,0,52,0,0,145
09:06:25,3274C3E0,0,0,48,0,0,144
09:06:57,3274C7E0,0,0,52,0,0,142
09:07:29,3274CBE0,0,0,56,0,0,141
09:08:33,3274D3E0,0,0,56,0,0,142
09:09:05,3274D7E0,0,0,47,0,0,143
09:09:37,3274DBE0,0,0,52,0,0,144
09:10:09,3274DFE0,0,0,55,0,0,145
09:10:41,3274E3E0,0,0,55,0,0,145
09:11:13,3274E7E0,0,0,49,0,0,146
09:11:45,3274EBE0,0,0,54,0,0,147
09:12:49,3274F3E0,0,0,49,0,0,145
09:13:21,3274F7E0,0,0,54,0,0,144
09:13:53,3274FBE0,0,0,56,0,0,142
09:14:25,3274FFE0,0,0,50,0,0,142
09:14:57,327503E0,0,0,49,0,0,141
09:15:29,327507E0,0,0,48,0,0,142
09:16:01,32750BE0,0,0,53,0,0,143
09:17:05,327513E0,0,0,47,0,0,145
09:17:37,327517E0,0,0,53,0,0,145
09:18:09,32751BE0,0,0,47,0,0,146
09:18:41,32751FE0,0,0,50,0,0,146
09:19:13,327523E0,0,0,55,0,0,147
09:19:45,327527E0,0,0,52,0,0,145
09:20:17,32752BE0,0,0,55,0,0,144
09:21:21,327533E0,0,0,56,0,0,142
09:21:53,327537E0,0,0,47,0,0,141
09:22:25,32753BE0,0,0,54,0,0,142
09:22:57,32753FE0,0,0,54,0,0,143
09:23:29,327543E0,0,0,52,0,0,144
09:24:01,327547E0,0,0,47,0,0,145
09:24:33,32754BE0,0,0,54,0,0,145
09:25:37,327553E0,0,0,50,0,0,146
09:26:09,327557E0,0,0,48,0,0,147
09:26:41,32755BE0,0,0,52,0,0,145
09:27:13,32755FE0,0,0,48,0,0,144
09:27:45,327563E0,0,0,56,0,0,143
09:28:17,327567E0,0,0,48,1,0,142
09:28:49,32756BE0,0,0,46,0,0,141
09:29:53,327573E0,0,0,48,0,0,143
09:30:25,327577E0,0,0,51,0,0,144
09:30:57,32757BE0,0,0,53,0,0,145
09:31:29,32757FE0,0,0,56,0,0,145
09:32:01,327583E0,0,0,50,0,0,146
09:32:33,327587E0,0,0,47,0,0,146
09:33:05,32758BE0,0,0,55,0,0,147
09:34:09,327593E0,0,0,47,0,0,144
09:34:41,327597E0,0,0,54,0,0,143
09:35:13,32759BE0,0,0,49,0,0,142
09:35:45,32759FE0,0,0,47,0,0,141
09:36:17,3275A3E0,0,0,50,0,0,142
09:36:49,3275A7E0,0,0,55,0,0,143
09:37:21,3275ABE0,0,0,49,0,0,144
09:38:25,3275B3E0,0,0,50,0,0,145
09:38:57,3275B7E0,0,0,54,0,0,146
09:39:29,3275BBE0,0,0,56,0,0,146
09:40:01,3275BFE0,0,0,48,0,0,147
09:40:33,3275C3E0,0,0,48,0,0,146
09:41:05,3275C7E0,0,0,54,0,0,144
09:41:37,3275CBE0,0,0,54,0,0,143
09:42:41,3275D3E0,0,0,50,0,0,141
09:43:13,3275D7E0,0,0,55,0,0,142
09:43:45,3275DBE0,0,0,53,0,0,142
09:44:17,3275DFE0,0,0,52,0,0,144
09:44:49,3275E3E0,0,0,48,0,0,144
09:45:21,3275E7E0,0,0,48,0,0,145
09:45:53,3275EBE0,0,0,54,0,0,145
09:46:57,3275F3E0,0,0,56,0,0,147
09:47:29,3275F7E0,0,0,47,0,0,146
09:48:01,3275FBE0,0,0,48,0,0,145
09:48:33,3275FFE0,0,0,49,0,0,143
09:49:05,327603E0,0,0,49,0,0,142
09:49:37,327607E0,0,0,49,0,0,141
09:50:09,32760BE0,0,0,52,0,0,141
09:51:13,327613E0,0,0,53,0,0,143
09:51:45,327617E0,0,0,49,0,0,144
09:52:17,32761BE0,0,0,48,0,0,145
09:52:49,32761FE0,0,0,55,0,0,145
09:53:21,327623E0,0,0,48,0,0,146
09:53:53,327627E0,0,0,54,0,0,147
09:54:25,32762BE0,0,0,52,0,0,146
09:55:29,327633E0,0,0,54,0,0,143
09:56:01,327637E0,0,0,48,0,0,142
09:56:33,32763BE0,0,0,54,0,0,141
09:57:05,32763FE0,0,0,47,0,0,141
09:57:37,327643E0,0,0,55,0,0,142
09:58:09,327647E0,0,0,53,0,0,143
09:58:41,32764BE0,0,0,53,0,0,144
09:59:45,327653E0,0,0,51,0,0,145
10:00:17,327657E0,0,0,55,0,0,146
10:00:49,32765BE0,0,0,53,0,0,146
10:01:21,32765FE0,0,0,48,0,0,147
10:01:53,327663E0,0,0,54,0,0,145
10:02:25,327667E0,0,0,54,0,0,144
10:02:57,32766BE0,0,0,47,0,0,143
10:04:01,327673E0,0,0,54,0,0,141
10:04:33,327677E0,0,0,49,0,0,142
10:05:05,32767BE0,0,0,48,0,0,143
10:05:37,32767FE0,0,0,49,0,0,144
10:06:09,327683E0,0,0,52,0,0,145
10:06:41,327687E0,0,0,55,0,0,145
10:07:13,32768BE0,0,0,56,0,0,146
