00:51:21,3C9DEBEF,11,EAA7,0,0,0,1,1,0,1,0,66027,0,26800,25,1,130,0,0,179,1,0,0,0
00:51:43,3C9DEEAF,1,EEA7,0,0,0,1,1,0,1,0,66048,0,26821,18,0,131,0,0,179,1,183,0,0
00:52:15,3C9DF2AF,1,F2A7,0,0,0,1,1,0,1,0,65973,0,26746,8,0,119,0,0,179,1,183,184,0
00:52:47,3C9DF6AF,1,F6A7,0,0,0,1,1,0,1,0,65992,0,26766,9,0,129,0,0,179,1,183,184,184
00:53:19,3C9DFAAF,1,FAA7,0,0,0,1,1,0,1,0,66095,0,26872,21,0,119,0,0,179,1,183,184,184
00:53:51,3C9DFEAF,1,FEA7,0,0,0,1,1,0,1,0,66101,0,26878,28,0,132,2822,0,179,1,183,184,184
00:54:23,3C9E02AF,1,02A7,0,0,0,1,1,0,1,0,66055,0,26830,12,1,126,2822,17,179,1,183,184,184
00:54:55,3C9E06AF,1,06A7,0,0,0,1,1,0,1,0,66167,0,26946,29,1,129,2822,17,179,1,183,184,184
00:55:27,3C9E0AAF,1,0AA7,0,0,0,1,1,0,1,0,66406,0,27185,21,0,127,2822,17,179,1,183,184,184
00:55:59,3C9E0EAF,1,0EA7,0,0,0,1,1,0,1,0,66634,0,27412,24,0,131,2822,17,179,1,183,184,184
00:56:31,3C9E12AF,1,12A7,0,0,0,1,1,0,1,0,66747,0,27528,10,0,119,2822,17,179,1,183,184,184
00:57:03,3C9E16AF,1,16A7,0,0,0,1,1,0,1,0,66719,0,27501,15,0,127,2822,17,179,1,183,184,184
00:57:35,3C9E1AAF,1,1AA7,0,0,0,1,1,0,1,0,66237,0,27019,8,0,115,2822,17,179,1,183,184,184
00:58:07,3C9E1EAF,1,1EA7,0,0,0,1,1,0,1,0,66059,0,26842,10,0,119,2821,17,179,1,183,184,184
00:58:39,3C9E22AF,1,22A7,0,0,0,1,1,0,1,0,65986,0,26769,7,0,121,2821,17,179,1,183,184,184
00:59:11,3C9E26AF,1,26A7,0,0,0,1,1,0,1,0,65923,0,26708,7,0,118,2821,17,179,1,183,184,184
00:59:43,3C9E2AAF,1,2AA7,0,0,0,1,1,0,1,0,66025,0,26809,7,0,119,2821,17,179,1,183,184,184
01:00:15,3C9E2EAF,1,2EA7,0,0,0,1,1,0,1,0,65970,0,26757,9,0,125,2821,17,179,1,183,184,184
01:00:47,3C9E32AF,1,32A7,0,0,0,1,1,0,1,0,66045,0,26833,10,0,120,2821,17,179,1,183,184,184
01:01:19,3C9E36AF,1,36A7,0,0,0,1,1,0,1,0,66035,0,26822,14,0,134,2821,17,179,1,183,184,184
01:01:51,3C9E3AAF,1,3AA7,0,0,0,1,1,0,1,0,66085,0,26874,8,0,124,2821,17,179,1,183,184,184
01:02:23,3C9E3EAF,1,3EA7,0,0,0,1,1,0,1,0,66155,0,26945,13,0,120,2822,17,179,1,183,184,184
01:02:55,3C9E42AF,1,42A7,0,0,0,1,1,0,1,0,66436,0,27224,9,0,129,2822,17,179,1,183,184,184
01:03:27,3C9E46AF,1,46A7,0,0,0,1,1,0,1,0,66627,0,27417,9,0,127,2822,17,179,1,183,184,184
01:03:59,3C9E4AAF,1,4AA7,0,0,0,1,1,0,1,0,66745,0,27537,7,0,118,2822,17,179,1,183,184,184
01:04:31,3C9E4EAF,1,4EA7,0,0,0,1,1,0,1,0,66638,0,27432,8,0,129,2822,17,179,1,183,184,184
01:05:03,3C9E52AF,1,52A7,0,0,0,1,1,0,1,0,66195,0,26976,3,0,116,2822,17,179,1,183,184,184
01:05:35,3C9E56AF,1,56A7,0,0,0,1,1,0,1,0,66044,0,26825,5,0,117,2822,17,179,1,183,184,184
01:06:07,3C9E5AAF,1,5AA7,0,0,0,1,1,0,1,0,66025,0,26808,13,0,128,2822,17,179,1,183,184,184
01:06:39,3C9E5EAF,1,5EA7,0,0,0,1,1,0,1,0,65952,0,26737,7,0,118,2822,17,179,1,183,184,184
01:07:11,3C9E62AF,1,62A7,0,0,0,1,1,0,1,0,65938,0,26722,8,0,117,2822,17,179,1,183,184,184
01:07:43,3C9E66AF,1,66A7,0,0,0,1,1,0,1,0,65927,0,26712,8,0,118,2822,17,179,1,183,184,184
01:08:15,3C9E6AAF,1,6AA7,0,0,0,1,1,0,1,0,66056,0,26840,25,0,122,2822,17,179,1,183,184,184
01:08:47,3C9E6EAF,1,6EA7,0,0,0,1,1,0,1,0,66088,0,26871,31,0,134,2822,17,179,1,183,184,184
01:09:19,3C9E72AF,1,72A7,0,0,0,1,1,0,1,0,66096,0,26879,17,0,128,2822,17,179,1,183,184,184
01:09:51,3C9E76AF,1,76A7,0,0,0,1,1,0,1,0,66256,0,27038,27,0,128,2822,17,179,1,183,184,184
01:10:23,3C9E7AAF,1,7AA7,0,0,0,1,1,0,1,0,66474,0,27257,24,0,129,2822,17,179,1,183,184,184
01:10:55,3C9E7EAF,1,7EA7,0,0,0,1,1,0,1,0,66646,0,27430,29,0,126,2821,17,179,1,183,184,184
01:11:27,3C9E82AF,1,82A7,0,0,0,1,1,0,1,0,66780,0,27563,23,0,129,2821,17,179,1,183,184,184
01:11:59,3C9E86AF,1,86A7,0,0,0,1,1,0,1,0,66488,0,27272,9,0,125,2821,17,179,1,183,184,184
01:12:31,3C9E8AAF,1,8AA7,0,0,0,1,1,0,1,0,66173,0,26958,25,0,126,2821,17,179,1,183,184,184
01:13:03,3C9E8EAF,1,8EA7,0,0,0,1,1,0,1,0,66056,0,26839,7,0,128,2821,17,179,1,183,184,184
01:13:35,3C9E92AF,1,92A7,0,0,0,1,1,0,1,0,65888,0,26674,7,0,116,2821,17,179,1,183,184,184
01:14:07,3C9E96AF,1,96A7,0,0,0,1,1,0,1,0,66013,0,26799,22,0,128,2821,17,179,1,183,184,184
01:14:39,3C9E9AAF,1,9AA7,0,0,0,1,1,0,1,0,65956,0,26737,7,0,117,2821,17,179,1,183,184,184
01:15:11,3C9E9EAF,1,9EA7,0,0,0,1,1,0,1,0,66043,0,26825,11,0,131,2821,17,179,1,183,184,184
01:15:43,3C9EA2AF,1,A2A7,0,0,0,1,1,0,1,0,66084,0,26866,9,0,121,2821,17,179,1,183,184,184
01:16:15,3C9EA6AF,1,A6A7,0,0,0,1,1,0,1,0,66067,0,26848,16,0,132,2821,17,179,1,183,184,184
01:16:47,3C9EAAAF,1,AAA7,0,0,0,1,1,0,1,0,66027,0,26809,6,0,117,2821,17,179,1,183,184,184
01:17:19,3C9EAEAF,1,AEA7,0,0,0,1,1,0,1,0,66271,0,27053,16,1,128,2821,17,179,1,183,184,184
01:17:51,3C9EB2AF,1,B2A7,0,0,0,1,1,0,1,0,66475,0,27257,12,0,130,2821,17,179,1,183,184,184
01:18:23,3C9EB6AF,1,B6A7,0,0,0,1,1,0,1,0,66642,0,27425,17,0,121,2821,17,179,1,183,184,184
01:18:55,3C9EBAAF,1,BAA7,0,0,0,1,1,0,1,0,66787,0,27570,20,0,129,2821,17,179,1,183,184,184
01:19:27,3C9EBEAF,1,BEA7,0,0,0,1,1,0,1,0,66491,0,27273,14,0,128,2822,17,179,1,183,184,184
01:19:59,3C9EC2AF,1,C2A7,0,0,0,1,1,0,1,0,66162,0,26943,15,0,129,2822,17,179,1,183,184,184
01:20:31,3C9EC6AF,1,C6A7,0,0,0,1,1,0,1,0,66041,0,26821,9,0,126,2822,17,179,1,183,184,184
01:21:03,3C9ECAAF,1,CAA7,0,0,0,1,1,0,1,0,65918,0,26698,7,0,116,2822,17,179,1,183,184,184
01:21:35,3C9ECEAF,1,CEA7,0,0,0,1,1,0,1,0,66027,0,26807,23,0,130,2822,17,179,1,183,184,184
01:22:07,3C9ED2AF,1,D2A7,0,0,0,1,1,0,1,0,66008,0,26789,21,0,129,2822,17,179,1,183,184,184
01:22:39,3C9ED6AF,1,D6A7,0,0,0,1,1,0,1,0,65984,0,26765,7,0,117,2822,17,179,1,183,184,184
01:23:11,3C9EDAAF,1,DAA7,0,0,0,1,1,0,1,0,66073,0,26854,9,0,130,2822,17,179,1,183,184,184
01:23:43,3C9EDEAF,1,DEA7,0,0,0,1,1,0,1,0,66018,0,26799,8,0,120,2822,17,179,1,183,184,184
01:24:15,3C9EE2AF,1,E2A7,0,0,0,1,1,0,1,0,66092,0,26873,8,0,123,2822,17,179,1,183,184,184
01:24:47,3C9EE6AF,1,E6A7,0,0,0,1,1,0,1,0,66255,0,27035,7,0,130,2822,17,179,1,183,184,184
01:25:19,3C9EEAAF,1,EAA7,0,0,0,1,1,0,1,0,66482,0,27262,7,0,130,2822,17,179,1,183,184,184
01:25:51,3C9EEEAF,1,EEA7,0,0,0,1,1,0,1,0,66654,0,27433,9,0,129,2822,17,179,1,183,184,184
01:26:23,3C9EF2AF,1,F2A7,0,0,0,1,1,0,1,0,66754,0,27534,10,1,127,2822,17,179,1,183,184,184
01:26:55,3C9EF6AF,1,F6A7,0,0,0,1,1,0,1,0,66598,0,27373,9,0,124,2822,17,179,1,183,184,184
01:27:27,3C9EFAAF,1,FAA7,0,0,0,1,1,0,1,0,66237,0,27014,17,0,130,2822,17,179,1,183,184,184
01:27:59,3C9EFEAF,1,FEA7,0,0,0,1,1,0,1,0,66038,0,26812,7,0,119,2822,17,179,1,183,184,184
01:30:07,3C9F0EAF,1,0EA7,0,0,0,1,1,0,1,0,65968,0,26743,7,0,118,2822,17,179,1,183,184,184
01:30:39,3C9F12AF,1,12A7,0,0,0,1,1,0,1,0,66097,0,26872,7,0,119,2822,17,179,1,183,184,184
01:31:11,3C9F16AF,1,16A7,0,0,0,1,1,0,1,0,66044,0,26821,6,0,121,2822,17,179,1,183,184,184
01:31:43,3C9F1AAF,1,1AA7,0,0,0,1,1,0,1,0,66079,0,26856,9,0,121,2822,17,179,1,183,184,184
01:32:15,3C9F1EAF,1,1EA7,0,0,0,1,1,0,1,0,66164,0,26943,21,0,130,2822,17,179,1,183,184,184
01:32:47,3C9F22AF,1,22A7,0,0,0,1,1,0,1,0,66387,0,27166,6,0,119,2822,17,179,1,183,184,184
01:33:19,3C9F26AF,1,26A7,0,0,0,1,1,0,1,0,66631,0,27412,8,0,130,2822,17,179,1,183,184,184
01:33:51,3C9F2AAF,1,2AA7,0,0,0,1,1,0,1,0,66750,0,27533,5,0,120,2822,17,179,1,183,184,184
01:34:23,3C9F2EAF,1,2EA7,0,0,0,1,1,0,1,0,66733,0,27515,6,1,125,2822,17,179,1,183,184,184
01:34:55,3C9F32AF,1,32A7,0,0,0,1,1,0,1,0,66257,0,27038,4,0,116,2822,17,179,1,183,184,184
01:35:27,3C9F36AF,1,36A7,0,0,0,1,1,0,1,0,66080,0,26848,7,0,115,2822,17,179,1,183,184,184
01:35:59,3C9F3AAF,1,3AA7,0,0,0,1,1,0,1,0,66017,0,26789,11,0,126,2822,17,179,1,183,184,184
01:36:31,3C9F3EAF,1,3EA7,0,0,0,1,1,0,1,0,66016,0,26787,8,0,119,2821,17,179,1,183,184,184
01:37:03,3C9F42AF,1,42A7,0,0,0,1,1,0,1,0,66031,0,26801,23,0,130,2821,17,179,1,183,184,184
01:37:35,3C9F46AF,1,46A7,0,0,0,1,1,0,1,0,65993,0,26765,19,0,129,2821,17,179,1,183,184,184
01:38:07,3C9F4AAF,1,4AA7,0,0,0,1,1,0,1,0,66132,0,26904,20,0,125,2821,17,179,1,183,184,184
01:38:39,3C9F4EAF,1,4EA7,0,0,0,1,1,0,1,0,66050,0,26821,13,0,127,2821,17,179,1,183,184,184
01:39:11,3C9F52AF,1,52A7,0,0,0,1,1,0,1,0,66121,0,26892,12,1,126,2821,17,179,1,183,184,184
01:39:43,3C9F56AF,1,56A7,0,0,0,1,1,0,1,0,66173,0,26945,16,0,131,2821,17,179,1,183,184,184
01:40:15,3C9F5AAF,1,5AA7,0,0,0,1,1,0,1,0,66414,0,27186,9,0,130,2821,17,179,1,183,184,184
01:40:47,3C9F5EAF,1,5EA7,0,0,0,1,1,0,1,0,66620,0,27389,8,0,123,2822,17,179,1,183,184,184
01:41:19,3C9F62AF,1,62A7,0,0,0,1,1,0,1,0,66757,0,27526,9,0,130,2822,17,179,1,183,184,184
01:41:51,3C9F66AF,1,66A7,0,0,0,1,1,0,1,0,66763,0,27531,9,0,127,2822,17,179,1,183,184,184
01:42:23,3C9F6AAF,1,6AA7,0,0,0,1,1,0,1,0,66253,0,27021,7,0,115,2822,17,179,1,183,184,184
01:42:55,3C9F6EAF,1,6EA7,0,0,0,1,1,0,1,0,66124,0,26891,11,0,123,2822,17,179,1,183,184,184
01:43:27,3C9F72AF,1,72A7,0,0,0,1,1,0,1,0,66031,0,26800,11,0,130,2822,17,179,1,183,184,184
01:43:59,3C9F76AF,1,76A7,0,0,0,1,1,0,1,0,66008,0,26775,15,0,127,2822,17,179,1,183,184,184
01:44:31,3C9F7AAF,1,7AA7,0,0,0,1,1,0,1,0,66052,0,26819,9,0,127,2822,17,179,1,183,184,184
01:45:03,3C9F7EAF,1,7EA7,0,0,0,1,1,0,1,0,65976,0,26741,6,0,118,2821,17,179,1,183,184,184
01:45:35,3C9F82AF,1,82A7,0,0,0,1,1,0,1,0,66057,0,26822,9,0,130,2821,17,179,1,183,184,184
01:46:07,3C9F86AF,1,86A7,0,0,0,1,1,0,1,0,65996,0,26762,6,0,119,2821,17,180,1,183,184,184
01:46:39,3C9F8AAF,1,8AA7,0,0,0,1,1,0,1,0,66062,0,26829,7,0,121,2821,17,180,1,183,184,184
01:47:11,3C9F8EAF,1,8EA7,0,0,0,1,1,0,1,0,66136,0,26901,7,0,120,2821,17,180,1,183,184,184
01:47:43,3C9F92AF,1,92A7,0,0,0,1,1,0,1,0,66402,0,27170,7,0,130,2821,17,180,1,183,184,184
01:48:15,3C9F96AF,1,96A7,0,0,0,1,1,0,1,0,66617,0,27383,10,0,124,2821,17,180,1,183,184,184
01:48:47,3C9F9AAF,1,9AA7,0,0,0,1,1,0,1,0,66760,0,27524,16,0,130,2821,17,180,1,183,184,184
01:49:19,3C9F9EAF,1,9EA7,0,0,0,1,1,0,1,0,66771,0,27536,10,0,130,2821,17,180,1,183,184,184
01:49:51,3C9FA2AF,1,A2A7,0,0,0,1,1,0,1,0,66290,0,27055,8,0,119,2821,17,180,1,183,184,184
01:50:23,3C9FA6AF,1,A6A7,0,0,0,1,1,0,1,0,66139,0,26904,9,0,123,2821,17,179,1,183,184,184
01:50:55,3C9FAAAF,1,AAA7,0,0,0,1,1,0,1,0,66032,0,26793,7,0,117,2821,17,179,1,183,184,184
01:51:27,3C9FAEAF,1,AEA7,0,0,0,1,1,0,1,0,65994,0,26758,10,0,124,2821,17,179,1,183,184,184
01:51:59,3C9FB2AF,1,B2A7,0,0,0,1,1,0,1,0,65982,0,26747,7,0,117,2821,17,179,1,183,184,184
01:52:31,3C9FB6AF,1,B6A7,0,0,0,1,1,0,1,0,65966,0,26730,6,0,118,2821,17,179,1,183,184,184
01:53:03,3C9FBAAF,1,BAA7,0,0,0,1,1,0,1,0,66093,0,26859,8,0,124,2821,17,179,1,183,184,184
01:53:35,3C9FBEAF,1,BEA7,0,0,0,1,1,0,1,0,66077,0,26842,7,0,119,2822,17,179,1,183,184,184
01:54:07,3C9FC2AF,1,C2A7,0,0,0,1,1,0,1,0,66008,0,26775,24,0,127,2822,17,179,1,183,184,184
01:54:39,3C9FC6AF,1,C6A7,0,0,0,1,1,0,1,0,66308,0,27078,24,0,131,2822,17,179,1,183,184,184
01:55:11,3C9FCAAF,1,CAA7,0,0,0,1,1,0,1,0,66476,0,27246,29,0,129,2822,17,179,1,183,184,184
01:55:43,3C9FCEAF,1,CEA7,0,0,0,1,1,0,1,0,66670,0,27440,23,0,128,2822,17,179,1,183,184,184
01:56:15,3C9FD2AF,1,D2A7,0,0,0,1,1,0,1,0,66792,0,27562,30,0,129,2822,17,179,1,183,184,184
01:56:47,3C9FD6AF,1,D6A7,0,0,0,1,1,0,1,0,66505,0,27275,9,0,117,2822,17,179,1,183,184,184
01:57:19,3C9FDAAF,1,DAA7,0,0,0,1,1,0,1,0,66207,0,26978,19,0,129,2822,17,179,1,183,184,184
01:57:51,3C9FDEAF,1,DEA7,0,0,0,1,1,0,1,0,66013,0,26782,7,0,118,2822,17,179,1,183,184,184
01:58:23,3C9FE2AF,1,E2A7,0,0,0,1,1,0,1,0,65920,0,26689,6,0,116,2822,17,179,1,183,184,184
01:58:55,3C9FE6AF,1,E6A7,0,0,0,1,1,0,1,0,66026,0,26795,8,0,123,2822,17,179,1,183,184,184
01:59:27,3C9FEAAF,1,EAA7,0,0,0,1,1,0,1,0,65979,0,26750,7,0,125,2822,17,179,1,183,184,184
01:59:59,3C9FEEAF,1,EEA7,0,0,0,1,1,0,1,0,66027,0,26795,6,0,118,2822,17,179,1,183,184,184
02:00:31,3C9FF2AF,1,F2A7,0,0,0,1,1,0,1,0,66055,0,26824,6,0,122,2822,17,179,1,183,184,184
02:01:03,3C9FF6AF,1,F6A7,0,0,0,1,1,0,1,0,66050,0,26816,5,0,119,2822,17,179,1,183,184,184
02:01:35,3C9FFAAF,1,FAA7,0,0,0,1,1,0,1,0,66173,0,26940,8,0,124,2822,17,179,1,183,184,184
02:02:07,3C9FFEAF,1,FEA7,0,0,0,1,1,0,1,0,66432,0,27197,10,1,129,2822,17,179,1,183,184,184
02:02:39,3CA002AF,1,02A7,0,0,0,1,1,0,1,0,66640,0,27406,13,0,125,2822,17,179,1,183,184,184
02:03:11,3CA006AF,1,06A7,0,0,0,1,1,0,1,0,66763,0,27527,8,0,120,2822,17,179,1,183,184,184
02:03:43,3CA00AAF,1,0AA7,0,0,0,1,1,0,1,0,66633,0,27397,6,0,119,2822,17,179,1,183,184,184
02:04:15,3CA00EAF,1,0EA7,0,0,0,1,1,0,1,0,66176,0,26941,7,0,114,2822,17,179,1,183,184,184
02:04:47,3CA012AF,1,12A7,0,0,0,1,1,0,1,0,66064,0,26830,8,0,121,2822,17,179,1,183,184,184
02:05:19,3CA016AF,1,16A7,0,0,0,1,1,0,1,0,66030,0,26797,10,0,130,2822,17,179,1,183,184,184
02:05:51,3CA01AAF,1,1AA7,0,0,0,1,1,0,1,0,66039,0,26804,8,0,129,2822,17,179,1,183,184,184
02:06:23,3CA01EAF,1,1EA7,0,0,0,1,1,0,1,0,65976,0,26743,6,0,119,2822,17,179,1,183,184,184
02:06:55,3CA022AF,1,22A7,0,0,0,1,1,0,1,0,66011,0,26777,7,0,132,2822,17,179,1,183,184,184
02:07:27,3CA026AF,1,26A7,0,0,0,1,1,0,1,0,66087,0,26851,7,0,131,2822,17,179,1,183,184,184
02:07:59,3CA02AAF,1,2AA7,0,0,0,1,1,0,1,0,66114,0,26880,8,0,124,2822,17,179,1,183,184,184
02:08:31,3CA02EAF,1,2EA7,0,0,0,1,1,0,1,0,66049,0,26812,5,0,120,2822,17,179,1,183,184,184
02:09:03,3CA032AF,1,32A7,0,0,0,1,1,0,1,0,66184,0,26949,6,0,121,2822,17,179,1,183,184,184
02:09:35,3CA036AF,1,36A7,0,0,0,1,1,0,1,0,66467,0,27226,6,0,122,2822,17,179,1,183,184,184
02:10:07,3CA03AAF,1,3AA7,0,0,0,1,1,0,1,0,66664,0,27425,7,0,126,2822,17,179,1,183,184,184
02:10:39,3CA03EAF,1,3EA7,0,0,0,1,1,0,1,0,66795,0,27554,8,0,130,2822,17,179,1,183,184,184
02:11:11,3CA042AF,1,42A7,0,0,0,1,1,0,1,0,66617,0,27375,6,0,115,2822,17,179,1,183,184,184
02:11:43,3CA046AF,1,46A7,0,0,0,1,1,0,1,0,66241,0,26998,6,0,119,2822,17,179,1,183,184,184
02:12:15,3CA04AAF,1,4AA7,0,0,0,1,1,0,1,0,66075,0,26837,8,1,128,2822,17,179,1,183,184,184
02:12:47,3CA04EAF,1,4EA7,0,0,0,1,1,0,1,0,66005,0,26764,7,0,120,2822,17,179,1,183,184,184
02:13:19,3CA052AF,1,52A7,0,0,0,1,1,0,1,0,66017,0,26773,6,0,122,2822,17,179,1,183,184,184
02:13:51,3CA056AF,1,56A7,0,0,0,1,1,0,1,0,66035,0,26792,8,0,128,2822,17,179,1,183,184,184
02:14:23,3CA05AAF,1,5AA7,0,0,0,1,1,0,1,0,66009,0,26767,8,0,123,2822,17,179,1,183,184,184
02:14:55,3CA05EAF,1,5EA7,0,0,0,1,1,0,1,0,66081,0,26840,11,0,119,2821,17,179,1,183,184,184
02:15:27,3CA062AF,1,62A7,0,0,0,1,1,0,1,0,66063,0,26819,6,0,121,2821,17,179,1,183,184,184
02:15:59,3CA066AF,1,66A7,0,0,0,1,1,0,1,0,66095,0,26852,12,0,121,2821,17,179,1,183,184,184
02:16:31,3CA06AAF,1,6AA7,0,0,0,1,1,0,1,0,66238,0,26995,7,0,117,2821,17,179,1,183,184,184
02:17:03,3CA06EAF,1,6EA7,0,0,0,1,1,0,1,0,66496,0,27251,7,0,121,2821,17,179,1,183,184,184
02:17:35,3CA072AF,1,72A7,0,0,0,1,1,0,1,0,66678,0,27434,10,1,130,2821,17,179,1,183,184,184
02:18:07,3CA076AF,1,76A7,0,0,0,1,1,0,1,0,66816,0,27571,8,0,129,2821,17,179,1,183,184,184
02:27:28,3CA0BCCF,10,BCC7,0,0,1,1,1,0,1,0,66047,0,26812,7,0,127,2821,17,179,1,183,184,184
02:27:28,3CA0BCCF,9,BCC7,0,0,1,1,1,0,1,0,66035,0,26800,5,0,123,2821,17,179,1,183,184,184
02:27:28,3CA0BCCF,8,BCC7,0,0,1,1,1,0,1,0,66034,0,26798,5,0,120,2821,17,179,1,183,184,184
02:27:28,3CA0BCCF,7,BCC7,0,0,1,1,1,0,1,0,66031,0,26795,5,0,117,2821,17,179,1,183,184,184
02:27:28,3CA0BCCF,6,BCC7,0,0,1,1,1,0,1,0,65999,0,26764,5,0,116,2821,17,179,1,183,184,184
02:27:28,3CA0BCCF,5,BCC7,0,0,1,1,1,0,1,0,65999,0,26763,6,0,116,2821,17,179,1,183,184,184
02:27:28,3CA0BCCF,4,BCC7,0,0,1,1,1,0,1,0,66002,0,26766,6,0,117,2821,17,179,1,183,184,184
02:27:28,3CA0BCCF,3,BCC7,0,0,1,1,1,0,1,0,66058,0,26822,7,0,127,2821,17,179,1,183,184,184
02:27:28,3CA0BCCF,2,BCC7,0,0,1,1,1,0,1,0,66075,0,26839,7,0,131,2821,17,179,1,183,184,184
02:27:28,3CA0BCCF,1,BCC7,0,0,1,1,1,0,1,0,66076,0,26841,8,0,130,2821,17,179,1,183,184,184
02:27:44,3CA0BECF,16,BEC7,0,0,1,1,1,0,1,0,66071,0,26835,9,0,128,2821,17,179,1,183,184,184
02:27:44,3CA0BECF,15,BEC7,0,0,1,1,1,0,1,0,66085,0,26850,8,0,129,2821,17,179,1,183,184,184
02:27:44,3CA0BECF,14,BEC7,0,0,1,1,1,0,1,0,66084,0,26848,7,0,123,2821,17,179,1,183,184,184
02:27:44,3CA0BECF,13,BEC7,0,0,1,1,1,0,1,0,66070,0,26835,6,0,121,2821,17,179,1,183,184,184
02:27:44,3CA0BECF,12,BEC7,0,0,1,1,1,0,1,0,66058,0,26821,6,0,120,2821,17,179,1,183,184,184
02:27:44,3CA0BECF,11,BEC7,0,0,1,1,1,0,1,0,66041,0,26804,6,0,119,2821,17,179,1,183,184,184
02:27:44,3CA0BECF,10,BEC7,0,0,1,1,1,0,1,0,66035,0,26798,5,0,120,2821,17,179,1,183,184,184
02:27:44,3CA0BECF,9,BEC7,0,0,1,1,1,0,1,0,66040,0,26802,9,0,120,2821,17,179,1,183,184,184
02:27:44,3CA0BECF,8,BEC7,0,0,1,1,1,0,1,0,66030,0,26791,6,0,119,2821,17,179,1,183,184,184
02:27:44,3CA0BECF,7,BEC7,0,0,1,1,1,0,1,0,66038,0,26799,6,0,120,2821,17,179,1,183,184,184
02:27:44,3CA0BECF,6,BEC7,0,0,1,1,1,0,1,0,66050,0,26813,5,0,120,2821,17,179,1,183,184,184
02:27:44,3CA0BECF,5,BEC7,0,0,1,1,1,0,1,0,66050,0,26813,5,0,120,2821,17,179,1,183,184,184
02:27:44,3CA0BECF,4,BEC7,0,0,1,1,1,0,1,0,66058,0,26820,6,0,120,2821,17,179,1,183,184,184
02:27:44,3CA0BECF,3,BEC7,0,0,1,1,1,0,1,0,66075,0,26838,7,0,120,2821,17,179,1,183,184,184
02:27:44,3CA0BECF,2,BEC7,0,0,1,1,1,0,1,0,66093,0,26856,7,0,123,2822,17,179,1,183,184,184
02:27:44,3CA0BECF,1,BEC7,0,0,1,1,1,0,1,0,66105,0,26868,7,0,126,2822,17,179,1,183,184,184
02:28:00,3CA0C0CF,16,C0C7,0,0,1,1,1,0,1,0,66131,0,26893,8,0,131,2822,17,179,1,183,184,184
02:28:00,3CA0C0CF,15,C0C7,0,0,1,1,1,0,1,0,66123,0,26885,8,0,131,2822,17,179,1,183,184,184
02:28:00,3CA0C0CF,14,C0C7,0,0,1,1,1,0,1,0,66110,0,26873,8,0,130,2822,17,179,1,183,184,184
02:28:00,3CA0C0CF,13,C0C7,0,0,1,1,1,0,1,0,66097,0,26860,6,0,124,2822,17,179,1,183,184,184
02:28:00,3CA0C0CF,12,C0C7,0,0,1,1,1,0,1,0,66081,0,26843,6,0,122,2822,17,179,1,183,184,184
02:28:00,3CA0C0CF,11,C0C7,0,0,1,1,1,0,1,0,66073,0,26835,8,0,124,2822,17,179,1,183,184,184
02:28:00,3CA0C0CF,10,C0C7,0,0,1,1,1,0,1,0,66078,0,26840,7,0,124,2822,17,179,1,183,184,184
02:28:00,3CA0C0CF,9,C0C7,0,0,1,1,1,0,1,0,66064,0,26826,6,0,125,2822,17,179,1,183,184,184
02:28:00,3CA0C0CF,8,C0C7,0,0,1,1,1,0,1,0,66085,0,26846,6,0,126,2822,17,179,1,183,184,184
02:28:00,3CA0C0CF,7,C0C7,0,0,1,1,1,0,1,0,66085,0,26846,6,0,119,2822,17,179,1,183,184,184
02:28:00,3CA0C0CF,6,C0C7,0,0,1,1,1,0,1,0,66095,0,26856,6,0,118,2822,17,179,1,183,184,184
02:28:00,3CA0C0CF,5,C0C7,0,0,1,1,1,0,1,0,66095,0,26857,7,0,125,2822,17,179,1,183,184,184
02:28:00,3CA0C0CF,4,C0C7,0,0,1,1,1,0,1,0,66128,0,26892,8,0,132,2822,17,179,1,183,184,184
02:28:00,3CA0C0CF,3,C0C7,0,0,1,1,1,0,1,0,66144,0,26907,8,0,132,2822,17,179,1,183,184,184
02:28:00,3CA0C0CF,2,C0C7,0,0,1,1,1,0,1,0,66158,0,26921,8,0,133,2821,17,179,1,183,184,184
02:28:00,3CA0C0CF,1,C0C7,0,0,1,1,1,0,1,0,66161,0,26925,6,0,132,2821,17,179,1,183,184,184
02:28:16,3CA0C2CF,16,C2C7,0,0,1,1,1,0,1,0,66157,0,26919,6,0,129,2821,17,180,1,183,184,184
02:28:16,3CA0C2CF,15,C2C7,0,0,1,1,1,0,1,0,66141,0,26904,7,0,122,2821,17,180,1,183,184,184
02:28:16,3CA0C2CF,14,C2C7,0,0,1,1,1,0,1,0,66157,0,26919,5,0,124,2821,17,180,1,183,184,184
02:28:16,3CA0C2CF,13,C2C7,0,0,1,1,1,0,1,0,66146,0,26907,7,0,121,2821,17,180,1,183,184,184
02:28:16,3CA0C2CF,12,C2C7,0,0,1,1,1,0,1,0,66127,0,26890,6,1,120,2821,17,180,1,183,184,184
02:28:16,3CA0C2CF,11,C2C7,0,0,1,1,1,0,1,0,66107,0,26870,6,0,118,2821,17,180,1,183,184,184
02:28:16,3CA0C2CF,10,C2C7,0,0,1,1,1,0,1,0,66107,0,26869,5,0,118,2822,17,180,1,183,184,184
02:28:16,3CA0C2CF,9,C2C7,0,0,1,1,1,0,1,0,66094,0,26856,5,0,118,2822,17,180,1,183,184,184
