00:00:25,6283B3CF,9,B2B0,0,0,0,1,1,0,1,0,57326,0,26509,31,0,117,0,0,0,0,183,184,0
00:00:57,6283B7CF,9,B6B0,0,0,0,1,1,0,1,0,57246,0,26416,29,0,117,0,0,0,0,183,184,184
00:01:29,6283BBCF,9,BAB0,0,0,0,1,1,0,1,0,57371,0,26531,36,1,120,0,0,0,0,183,184,184
00:02:01,6283BFCF,9,BEB0,0,0,0,1,1,0,1,0,57567,0,26720,34,0,116,2819,0,0,0,183,184,184
00:02:33,6283C3CF,9,C2B0,0,0,0,1,1,0,1,0,57924,0,27065,32,1,113,2819,17,0,0,183,184,184
00:03:05,6283C7CF,9,C6B0,0,0,0,1,1,0,1,0,58160,0,27292,47,0,127,2819,17,179,0,183,184,184
00:03:37,6283CBCF,9,CAB0,0,0,0,1,1,0,1,0,58245,0,27366,34,0,113,2819,17,179,1,183,184,184
00:04:09,6283CFCF,9,CEB0,0,0,0,1,1,0,1,0,58051,0,27161,31,0,111,2819,17,179,1,183,184,184
00:04:41,6283D3CF,9,D2B0,0,0,0,1,1,0,1,0,57623,0,26723,29,0,112,2819,17,179,1,183,184,184
00:05:13,6283D7CF,9,D6B0,0,0,0,1,1,0,1,0,57411,0,26502,31,0,113,2819,17,179,1,183,184,183
00:05:45,6283DBCF,9,DAB0,0,0,0,1,1,0,1,0,57440,0,26521,36,1,119,2819,17,179,1,183,184,183
00:06:17,6283DFCF,9,DEB0,0,0,0,1,1,0,1,0,57296,0,26366,28,1,115,2820,17,179,1,183,184,183
00:06:49,6283E3CF,9,E2B0,0,0,0,1,1,0,1,0,57397,0,26457,32,1,114,2820,17,179,1,183,184,183
00:07:21,6283E7CF,9,E6B0,0,0,0,1,1,0,1,0,57367,0,26415,28,0,116,2820,17,179,1,183,184,183
00:07:53,6283EBCF,9,EAB0,0,0,0,1,1,0,1,0,57459,0,26499,34,1,120,2820,17,179,1,183,184,183
00:08:25,6283EFCF,9,EEB0,0,0,0,1,1,0,1,0,57823,0,26853,30,0,116,2820,17,179,1,183,184,183
00:08:57,6283F3CF,9,F2B0,0,0,0,1,1,0,1,0,58146,0,27168,37,0,128,2820,17,179,1,183,184,183
00:09:29,6283F7CF,9,F6B0,0,0,0,1,1,0,1,0,58280,0,27291,28,0,115,2820,17,179,1,183,184,184
00:10:01,6283FBCF,9,FAB0,0,0,0,1,1,0,1,0,58452,0,27451,37,0,123,2820,17,179,1,183,184,184
00:10:33,6283FFCF,9,FEB0,0,0,0,1,1,0,1,0,58018,0,27005,26,1,113,2820,17,179,1,183,184,184
00:11:05,628403CF,9,02B0,0,0,0,1,1,0,1,0,57747,0,26723,34,0,119,2820,17,179,1,183,184,184
00:11:37,628407CF,9,06B0,0,0,0,1,1,0,1,0,57577,0,26541,29,1,117,2820,17,179,1,183,184,184
00:12:09,62840BCF,9,0AB0,0,0,0,1,1,0,1,0,57458,0,26413,22,0,114,2820,17,179,1,183,184,184
00:12:41,62840FCF,9,0EB0,0,0,0,1,1,0,1,0,57508,0,26450,32,1,120,2820,17,179,1,183,184,184
00:13:13,628413CF,9,12B0,0,0,0,1,1,0,1,0,57559,0,26491,33,0,121,2820,17,179,1,183,184,184
00:13:45,628417CF,9,16B0,0,0,0,1,1,0,1,0,57621,0,26541,37,1,119,2820,17,179,1,183,184,184
00:14:17,62841BCF,9,1AB0,0,0,0,1,1,0,1,0,57771,0,26680,36,0,117,2820,17,179,1,183,184,184
00:14:49,62841FCF,9,1EB0,0,0,0,1,1,0,1,0,58107,0,27004,38,1,122,2820,17,179,1,183,184,184
00:15:21,628423CF,9,22B0,0,0,0,1,1,0,1,0,58342,0,27227,46,0,119,2820,17,179,1,183,184,184
00:15:53,628427CF,9,26B0,0,0,0,1,1,0,1,0,58444,0,27320,43,0,120,2820,17,179,1,183,184,184
00:16:25,62842BCF,9,2AB0,0,0,0,1,1,0,1,0,58545,0,27408,37,0,116,2820,17,179,1,183,184,184
00:16:57,62842FCF,9,2EB0,0,0,0,1,1,0,1,0,58058,0,26909,39,0,116,2820,17,179,1,183,184,184
00:17:29,628433CF,9,32B0,0,0,0,1,1,0,1,0,57816,0,26657,32,1,115,2820,17,179,1,183,184,184
00:18:01,628437CF,9,36B0,0,0,0,1,1,0,1,0,57737,0,26569,33,0,112,2820,17,179,1,183,184,184
00:18:33,62843BCF,9,3AB0,0,0,0,1,1,0,1,0,57678,0,26508,26,1,120,2820,17,179,1,183,184,184
00:19:05,62843FCF,9,3EB0,0,0,0,1,1,0,1,0,57689,0,26508,27,0,116,2819,17,179,1,183,184,184
00:19:37,628443CF,9,42B0,0,0,0,1,1,0,1,0,57568,0,26379,15,0,116,2819,17,179,1,183,184,184
00:20:09,628447CF,9,46B0,0,0,0,1,1,0,1,0,57620,0,26420,21,0,116,2819,17,179,1,183,184,184
00:20:41,62844BCF,9,4AB0,0,0,0,1,1,0,1,0,58064,0,26853,29,0,119,2819,17,179,1,183,184,184
00:21:13,62844FCF,9,4EB0,0,0,0,1,1,0,1,0,58309,0,27087,30,0,115,2819,17,179,1,183,184,184
00:21:45,628453CF,9,52B0,0,0,0,1,1,0,1,0,58550,0,27317,45,1,126,2819,17,179,1,183,184,184
00:22:17,628457CF,9,56B0,0,0,0,1,1,0,1,0,58685,0,27441,42,0,123,2819,17,179,1,183,184,184
00:22:49,62845BCF,9,5AB0,0,0,0,1,1,0,1,0,58231,0,26976,32,1,113,2819,17,179,1,183,184,184
00:23:21,62845FCF,9,5EB0,0,0,0,1,1,0,1,0,57975,0,26710,34,1,117,2820,17,179,1,183,184,184
00:23:53,628463CF,9,62B0,0,0,0,1,1,0,1,0,57764,0,26490,30,0,113,2820,17,179,1,183,184,184
00:24:25,628467CF,9,66B0,0,0,0,1,1,0,1,0,57713,0,26428,31,0,114,2820,17,179,1,183,184,184
00:24:57,62846BCF,9,6AB0,0,0,0,1,1,0,1,0,57758,0,26462,28,0,116,2820,17,179,1,183,184,184
00:25:29,62846FCF,9,6EB0,0,0,0,1,1,0,1,0,57774,0,26468,34,0,116,2820,17,179,1,183,184,184
00:26:01,628473CF,9,72B0,0,0,0,1,1,0,1,0,57730,0,26421,26,0,117,2820,17,179,1,183,184,184
00:26:33,628477CF,9,76B0,0,0,0,1,1,0,1,0,57980,0,26660,27,0,114,2820,17,179,1,183,184,183
00:27:05,62847BCF,9,7AB0,0,0,0,1,1,0,1,0,58399,0,27069,34,0,126,2820,17,179,1,183,184,183
00:27:37,62847FCF,9,7EB0,0,0,0,1,1,0,1,0,58598,0,27259,25,0,116,2819,17,179,1,183,184,183
00:28:09,628483CF,9,82B0,0,0,0,1,1,0,1,0,58774,0,27425,33,0,123,2819,17,179,1,183,184,183
00:28:41,628487CF,9,86B0,0,0,0,1,1,0,1,0,58533,0,27173,24,0,111,2819,17,179,1,183,184,183
00:29:13,62848BCF,9,8AB0,0,0,0,1,1,0,1,0,58133,0,26762,31,0,126,2819,17,179,1,183,184,183
00:29:45,62848FCF,9,8EB0,0,0,0,1,1,0,1,0,57989,0,26608,30,0,121,2819,17,179,1,183,184,183
00:30:17,628493CF,9,92B0,0,0,0,1,1,0,1,0,57923,0,26531,28,0,111,2819,17,179,1,183,184,183
00:30:49,628497CF,9,96B0,0,0,0,1,1,0,1,0,57886,0,26484,31,0,120,2819,17,179,1,183,184,184
00:31:21,62849BCF,9,9AB0,0,0,0,1,1,0,1,0,57931,0,26518,31,0,119,2819,17,179,1,183,184,184
00:31:53,62849FCF,9,9EB0,0,0,0,1,1,0,1,0,57880,0,26459,32,1,118,2819,17,179,1,183,184,184
00:32:25,6284A3CF,9,A2B0,0,0,0,1,1,0,1,0,57844,0,26410,28,1,116,2819,17,179,1,183,184,184
00:32:57,6284A7CF,9,A6B0,0,0,0,1,1,0,1,0,58282,0,26837,31,0,114,2819,17,178,1,183,184,184
00:33:29,6284ABCF,9,AAB0,0,0,0,1,1,0,1,0,58545,0,27089,30,0,115,2819,17,178,1,183,184,184
00:34:01,6284AFCF,9,AEB0,0,0,0,1,1,0,1,0,58775,0,27311,45,1,128,2819,17,178,1,183,184,184
00:34:33,6284B3CF,9,B2B0,0,0,0,1,1,0,1,0,58893,0,27417,34,1,116,2819,17,178,1,183,184,184
00:35:05,6284B7CF,9,B6B0,0,0,0,1,1,0,1,0,58512,0,27029,35,0,116,2819,17,178,1,183,184,184
00:35:37,6284BBCF,9,BAB0,0,0,0,1,1,0,1,0,58158,0,26667,24,0,114,2819,17,178,1,183,184,184
00:36:09,6284BFCF,9,BEB0,0,0,0,1,1,0,1,0,58013,0,26512,35,0,121,2819,17,178,1,183,184,184
00:36:41,6284C3CF,9,C2B0,0,0,0,1,1,0,1,0,57986,0,26480,24,0,117,2819,17,178,1,183,184,184
00:37:13,6284C7CF,9,C6B0,0,0,0,1,1,0,1,0,57985,0,26470,24,1,116,2819,17,179,1,183,184,184
00:37:45,6284CBCF,9,CAB0,0,0,0,1,1,0,1,0,57964,0,26445,23,0,124,2819,17,179,1,183,184,184
00:38:17,6284CFCF,9,CEB0,0,0,0,1,1,0,1,0,57923,0,26395,12,0,116,2819,17,179,1,183,184,184
00:38:49,6284D3CF,9,D2B0,0,0,0,1,1,0,1,0,58113,0,26579,9,0,115,2819,17,179,1,183,184,184
00:39:21,6284D7CF,9,D6B0,0,0,0,1,1,0,1,0,58514,0,26973,6,0,115,2819,17,179,1,183,184,183
00:39:53,6284DBCF,9,DAB0,0,0,0,1,1,0,1,0,58760,0,27210,9,0,114,2819,17,179,1,183,184,183
00:40:25,6284DFCF,9,DEB0,0,0,0,1,1,0,1,0,58960,0,27402,28,0,124,2820,17,179,1,183,184,183
00:40:57,6284E3CF,9,E2B0,0,0,0,1,1,0,1,0,58875,0,27313,24,0,122,2820,17,179,1,183,184,183
00:41:29,6284E7CF,9,E6B0,0,0,0,1,1,0,1,0,58322,0,26749,20,0,112,2820,17,179,1,183,184,183
00:42:01,6284EBCF,9,EAB0,0,0,0,1,1,0,1,0,58122,0,26540,12,0,111,2820,17,179,1,183,184,183
00:42:33,6284EFCF,9,EEB0,0,0,0,1,1,0,1,0,58152,0,26565,18,0,120,2820,17,179,1,183,184,183
00:43:05,6284F3CF,9,F2B0,0,0,0,1,1,0,1,0,58017,0,26422,24,0,123,2820,17,179,1,183,184,183
00:43:37,6284F7CF,9,F6B0,0,0,0,1,1,0,1,0,58147,0,26545,13,0,118,2820,17,179,1,183,184,184
00:44:09,6284FBCF,9,FAB0,0,0,0,1,1,0,1,0,58070,0,26458,21,0,128,2820,17,179,1,183,184,184
00:44:41,6284FFCF,9,FEB0,0,0,0,1,1,0,1,0,58219,0,26598,10,0,115,2819,17,179,1,183,184,184
00:45:13,628503CF,9,02B0,0,0,0,1,1,0,1,0,58536,0,26907,27,0,118,2819,17,179,1,183,184,184
00:45:45,628507CF,9,06B0,0,0,0,1,1,0,1,0,58755,0,27114,20,1,116,2819,17,179,1,183,184,184
00:46:17,62850BCF,9,0AB0,0,0,0,1,1,0,1,0,58975,0,27325,27,0,118,2819,17,179,1,183,184,184
00:46:49,62850FCF,9,0EB0,0,0,0,1,1,0,1,0,59034,0,27375,30,0,115,2819,17,179,1,183,184,184
00:47:21,628513CF,9,12B0,0,0,0,1,1,0,1,0,58662,0,26993,30,0,119,2819,17,179,1,183,184,184
00:47:53,628517CF,9,16B0,0,0,0,1,1,0,1,0,58397,0,26716,37,1,124,2819,17,179,1,183,184,184
00:48:25,62851BCF,9,1AB0,0,0,0,1,1,0,1,0,58227,0,26536,31,0,115,2819,17,179,1,183,184,184
00:48:57,62851FCF,9,1EB0,0,0,0,1,1,0,1,0,58218,0,26518,37,0,120,2819,17,179,1,183,184,184
00:49:29,628523CF,9,22B0,0,0,0,1,1,0,1,0,58220,0,26510,34,1,121,2819,17,179,1,183,184,184
00:50:01,628527CF,9,26B0,0,0,0,1,1,0,1,0,58126,0,26408,29,1,116,2819,17,179,1,183,184,184
00:50:33,62852BCF,9,2AB0,0,0,0,1,1,0,1,0,58235,0,26508,32,0,120,2819,17,179,1,183,184,184
00:51:05,62852FCF,9,2EB0,0,0,0,1,1,0,1,0,58479,0,26744,37,0,122,2819,17,179,1,183,184,184
00:51:37,628533CF,9,32B0,0,0,0,1,1,0,1,0,58812,0,27068,30,0,114,2819,17,179,1,183,184,184
00:52:09,628537CF,9,36B0,0,0,0,1,1,0,1,0,59065,0,27313,38,0,125,2819,17,179,1,183,184,184
00:52:41,62853BCF,9,3AB0,0,0,0,1,1,0,1,0,59112,0,27351,25,0,112,2819,17,179,1,183,184,184
00:53:13,62853FCF,9,3EB0,0,0,0,1,1,0,1,0,58904,0,27138,18,0,111,2819,17,179,1,183,184,184
00:53:45,628543CF,9,42B0,0,0,0,1,1,0,1,0,58559,0,26785,30,0,123,2819,17,179,1,183,184,184
00:54:17,628547CF,9,46B0,0,0,0,1,1,0,1,0,58283,0,26500,10,0,112,2819,17,178,1,183,184,184
00:54:49,62854BCF,9,4AB0,0,0,0,1,1,0,1,0,58295,0,26506,7,0,117,2819,17,178,1,183,184,184
00:55:21,62854FCF,9,4EB0,0,0,0,1,1,0,1,0,58209,0,26412,9,0,127,2819,17,178,1,183,184,184
00:55:53,628553CF,9,52B0,0,0,0,1,1,0,1,0,58244,0,26441,11,0,114,2819,17,178,1,183,184,184
00:56:25,628557CF,9,56B0,0,0,0,1,1,0,1,0,58199,0,26388,7,0,116,2819,17,178,1,183,184,184
00:56:57,62855BCF,9,5AB0,0,0,0,1,1,0,1,0,58410,0,26617,1,0,115,2819,17,178,1,183,184,184
00:57:29,62855FCF,9,5EB0,0,0,0,1,1,0,1,0,58722,0,26919,2,0,123,2819,17,178,1,183,184,184
00:58:01,628563CF,9,62B0,0,0,0,1,1,0,1,0,58953,0,27142,1,0,115,2819,17,178,1,183,184,184
00:58:33,628567CF,9,66B0,0,0,0,1,1,0,1,0,59188,0,27370,6,0,128,2819,17,178,1,183,184,184
00:59:05,62856BCF,9,6AB0,0,0,0,1,1,0,1,0,59275,0,27449,4,0,122,2819,17,178,1,183,184,184
00:59:37,62856FCF,9,6EB0,0,0,0,1,1,0,1,0,58737,0,26905,5,0,115,2819,17,178,1,183,184,184
01:00:09,628573CF,9,72B0,0,0,0,1,1,0,1,0,58550,0,26707,4,0,121,2819,17,178,1,183,184,184
01:00:41,628577CF,9,76B0,0,0,0,1,1,0,1,0,58397,0,26549,7,0,115,2819,17,178,1,183,184,183
01:01:13,62857BCF,9,7AB0,0,0,0,1,1,0,1,0,58347,0,26490,6,0,116,2819,17,178,1,183,184,183
01:01:45,62857FCF,9,7EB0,0,0,0,1,1,0,1,0,58419,0,26555,14,0,130,2820,17,178,1,183,184,183
01:02:17,628583CF,9,82B0,0,0,0,1,1,0,1,0,58337,0,26461,7,0,119,2820,17,178,1,183,184,183
01:02:49,628587CF,9,86B0,0,0,0,1,1,0,1,0,58367,0,26481,7,0,116,2820,17,179,1,183,184,183
01:03:21,62858BCF,9,8AB0,0,0,0,1,1,0,1,0,58809,0,26911,9,0,127,2820,17,179,1,183,184,183
01:03:53,62858FCF,9,8EB0,0,0,0,1,1,0,1,0,58970,0,27062,6,0,113,2820,17,179,1,183,184,183
01:04:25,628593CF,9,92B0,0,0,0,1,1,0,1,0,59235,0,27318,19,1,119,2820,17,179,1,183,184,183
01:04:57,628597CF,9,96B0,0,0,0,1,1,0,1,0,59376,0,27451,29,0,128,2820,17,179,1,183,184,184
01:05:29,62859BCF,9,9AB0,0,0,0,1,1,0,1,0,58899,0,26962,8,0,114,2820,17,179,1,183,184,184
01:06:00,62859FCF,9,9EB0,0,0,0,1,1,0,1,0,58655,0,26708,8,0,127,2820,17,179,1,183,184,184
01:06:32,6285A3CF,9,A2B0,0,0,0,1,1,0,1,0,58547,0,26593,25,0,127,2820,17,179,1,183,184,184
01:07:04,6285A7CF,9,A6B0,0,0,0,1,1,0,1,0,58348,0,26387,11,0,114,2820,17,179,1,183,184,184
01:07:36,6285ABCF,9,AAB0,0,0,0,1,1,0,1,0,58435,0,26461,9,1,115,2820,17,179,1,183,184,184
01:08:08,6285AFCF,9,AEB0,0,0,0,1,1,0,1,0,58449,0,26467,14,0,115,2820,17,179,1,183,184,184
01:08:40,6285B3CF,9,B2B0,0,0,0,1,1,0,1,0,58405,0,26413,16,1,116,2820,17,179,1,183,184,184
01:09:12,6285B7CF,9,B6B0,0,0,0,1,1,0,1,0,58705,0,26704,19,0,115,2820,17,179,1,183,184,184
01:09:44,6285BBCF,9,BAB0,0,0,0,1,1,0,1,0,59105,0,27095,26,1,119,2820,17,179,1,183,184,184
01:10:16,6285BFCF,9,BEB0,0,0,0,1,1,0,1,0,59285,0,27264,24,0,116,2820,17,179,1,183,184,184
01:10:48,6285C3CF,9,C2B0,0,0,0,1,1,0,1,0,59474,0,27444,31,0,122,2820,17,179,1,183,184,184
01:11:20,6285C7CF,9,C6B0,0,0,0,1,1,0,1,0,59128,0,27089,26,1,115,2820,17,178,1,183,184,184
01:11:52,6285CBCF,9,CAB0,0,0,0,1,1,0,1,0,58723,0,26677,16,0,114,2820,17,178,1,183,184,184
01:12:24,6285CFCF,9,CEB0,0,0,0,1,1,0,1,0,58614,0,26557,26,0,122,2820,17,178,1,183,184,184
01:12:56,6285D3CF,9,D2B0,0,0,0,1,1,0,1,0,58608,0,26545,27,0,123,2820,17,178,1,183,184,184
01:13:28,6285D7CF,9,D6B0,0,0,0,1,1,0,1,0,58545,0,26470,12,0,119,2820,17,178,1,183,184,183
01:14:00,6285DBCF,9,DAB0,0,0,0,1,1,0,1,0,58539,0,26457,10,0,116,2820,17,178,1,183,184,183
01:14:32,6285DFCF,9,DEB0,0,0,0,1,1,0,1,0,58480,0,26389,9,0,116,2819,17,178,1,183,184,183
01:15:04,6285E3CF,9,E2B0,0,0,0,1,1,0,1,0,58781,0,26682,22,0,125,2819,17,178,1,183,184,183
01:15:36,6285E7CF,9,E6B0,0,0,0,1,1,0,1,0,58986,0,26878,9,0,114,2819,17,179,1,183,184,183
01:16:08,6285EBCF,9,EAB0,0,0,0,1,1,0,1,0,59280,0,27163,10,0,114,2819,17,179,1,183,184,183
01:16:40,6285EFCF,9,EEB0,0,0,0,1,1,0,1,0,59470,0,27342,8,0,117,2819,17,179,1,183,184,183
01:17:12,6285F3CF,9,F2B0,0,0,0,1,1,0,1,0,59559,0,27424,23,0,124,2819,17,179,1,183,184,183
01:17:44,6285F7CF,9,F6B0,0,0,0,1,1,0,1,0,59009,0,26863,12,0,112,2819,17,179,1,183,184,184
01:18:16,6285FBCF,9,FAB0,0,0,0,1,1,0,1,0,58769,0,26612,9,0,114,2819,17,179,1,183,184,184
01:18:48,6285FFCF,9,FEB0,0,0,0,1,1,0,1,0,58699,0,26536,11,0,119,2819,17,179,1,183,184,184
01:19:20,628603CF,9,02B0,0,0,0,1,1,0,1,0,58597,0,26425,9,0,116,2819,17,179,1,183,184,184
01:19:52,628607CF,9,06B0,0,0,0,1,1,0,1,0,58720,0,26540,8,0,118,2819,17,178,1,183,184,184
01:20:24,62860BCF,9,0AB0,0,0,0,1,1,0,1,0,58627,0,26451,7,0,119,2819,17,178,1,183,184,184
01:20:56,62860FCF,9,0EB0,0,0,0,1,1,0,1,0,58627,0,26446,4,0,117,2819,17,178,1,183,184,184
01:21:28,628613CF,9,12B0,0,0,0,1,1,0,1,0,59016,0,26824,3,0,115,2819,17,178,1,183,184,184
01:22:00,628617CF,9,16B0,0,0,0,1,1,0,1,0,59287,0,27088,8,0,115,2819,17,178,1,183,184,184
01:22:32,62861BCF,9,1AB0,0,0,0,1,1,0,1,0,59540,0,27332,17,1,121,2819,17,178,1,183,184,184
01:23:04,62861FCF,9,1EB0,0,0,0,1,1,0,1,0,59616,0,27401,11,0,115,2820,17,178,1,183,184,184
01:23:36,628623CF,9,22B0,0,0,0,1,1,0,1,0,59295,0,27070,32,1,124,2820,17,178,1,183,184,184
01:24:08,628627CF,9,26B0,0,0,0,1,1,0,1,0,58876,0,26644,21,0,114,2820,17,179,1,183,184,184
01:24:40,62862BCF,9,2AB0,0,0,0,1,1,0,1,0,58802,0,26559,23,0,117,2820,17,179,1,183,184,184
01:25:12,62862FCF,9,2EB0,0,0,0,1,1,0,1,0,58787,0,26539,25,1,118,2820,17,179,1,183,184,184
01:25:44,628633CF,9,32B0,0,0,0,1,1,0,1,0,58776,0,26523,12,0,123,2820,17,179,1,183,184,184
01:26:16,628637CF,9,36B0,0,0,0,1,1,0,1,0,58758,0,26496,14,0,128,2820,17,179,1,183,184,184
01:26:48,62863BCF,9,3AB0,0,0,0,1,1,0,1,0,58762,0,26489,13,0,121,2820,17,179,1,183,184,184
01:27:20,62863FCF,9,3EB0,0,0,0,1,1,0,1,0,58777,0,26494,10,0,116,2819,17,179,1,183,184,184
01:27:52,628643CF,9,42B0,0,0,0,1,1,0,1,0,59214,0,26921,31,0,130,2819,17,179,1,183,184,184
01:28:24,628647CF,9,46B0,0,0,0,1,1,0,1,0,59454,0,27150,28,0,124,2819,17,179,1,183,184,184
01:28:56,62864BCF,9,4AB0,0,0,0,1,1,0,1,0,59593,0,27277,18,0,114,2819,17,179,1,183,184,184
01:29:28,62864FCF,9,4EB0,0,0,0,1,1,0,1,0,59757,0,27429,25,1,120,2819,17,179,1,183,184,184
01:30:00,628653CF,9,52B0,0,0,0,1,1,0,1,0,59338,0,26997,25,0,116,2819,17,179,1,183,184,184
01:30:32,628657CF,9,56B0,0,0,0,1,1,0,1,0,59068,0,26715,33,0,126,2819,17,179,1,183,184,184
01:31:04,62865BCF,9,5AB0,0,0,0,1,1,0,1,0,58846,0,26479,23,0,114,2819,17,179,1,183,184,184
01:31:36,62865FCF,9,5EB0,0,0,0,1,1,0,1,0,58848,0,26471,30,0,117,2820,17,179,1,183,184,184
01:32:08,628663CF,9,62B0,0,0,0,1,1,0,1,0,58915,0,26525,35,0,128,2820,17,179,1,183,184,184
01:32:40,628667CF,9,66B0,0,0,0,1,1,0,1,0,58904,0,26501,35,1,126,2820,17,179,1,183,184,184
01:33:12,62866BCF,9,6AB0,0,0,0,1,1,0,1,0,58973,0,26557,36,1,130,2820,17,179,1,183,184,184
01:33:44,62866FCF,9,6EB0,0,0,0,1,1,0,1,0,59115,0,26690,26,0,115,2820,17,179,1,183,184,184
01:34:16,628673CF,9,72B0,0,0,0,1,1,0,1,0,59540,0,27104,34,1,129,2820,17,179,1,183,184,184
01:34:48,628677CF,9,76B0,0,0,0,1,1,0,1,0,59748,0,27301,40,1,124,2820,17,179,1,183,184,184
01:35:20,62867BCF,9,7AB0,0,0,0,1,1,0,1,0,59852,0,27394,29,0,114,2820,17,179,1,183,184,184
01:35:52,62867FCF,9,7EB0,0,0,0,1,1,0,1,0,59617,0,27149,33,0,119,2820,17,179,1,183,184,184
01:36:24,628683CF,9,82B0,0,0,0,1,1,0,1,0,59212,0,26736,32,0,119,2820,17,179,1,183,184,184
01:36:56,628687CF,9,86B0,0,0,0,1,1,0,1,0,58993,0,26509,17,0,112,2820,17,179,1,183,184,184
01:37:28,62868BCF,9,8AB0,0,0,0,1,1,0,1,0,59022,0,26529,28,1,125,2820,17,179,1,183,184,184
01:38:00,62868FCF,9,8EB0,0,0,0,1,1,0,1,0,58969,0,26468,28,1,121,2820,17,179,1,183,184,184
01:38:32,628693CF,9,92B0,0,0,0,1,1,0,1,0,58985,0,26476,19,0,114,2820,17,179,1,183,184,184
01:39:04,628697CF,9,96B0,0,0,0,1,1,0,1,0,58886,0,26369,9,0,116,2820,17,179,1,183,184,184
01:39:36,62869BCF,9,9AB0,0,0,0,1,1,0,1,0,59201,0,26680,8,0,117,2820,17,179,1,183,184,184
01:40:08,62869FCF,9,9EB0,0,0,0,1,1,0,1,0,59446,0,26916,8,0,114,2819,17,179,1,183,184,184
01:40:40,6286A3CF,9,A2B0,0,0,0,1,1,0,1,0,59811,0,27277,17,0,125,2819,17,179,1,183,184,184
01:41:12,6286A7CF,9,A6B0,0,0,0,1,1,0,1,0,59891,0,27346,8,1,112,2819,17,179,1,183,184,184
01:41:44,6286ABCF,9,AAB0,0,0,0,1,1,0,1,0,59866,0,27317,10,0,115,2819,17,179,1,183,184,184
01:42:16,6286AFCF,9,AEB0,0,0,0,1,1,0,1,0,59333,0,26776,9,0,113,2819,17,179,1,183,184,184
01:42:48,6286B3CF,9,B2B0,0,0,0,1,1,0,1,0,59233,0,26665,11,0,115,2819,17,179,1,183,184,184
01:43:20,6286B7CF,9,B6B0,0,0,0,1,1,0,1,0,59150,0,26572,9,0,119,2819,17,179,1,183,184,184
01:43:52,6286BBCF,9,BAB0,0,0,0,1,1,0,1,0,59028,0,26440,18,0,117,2819,17,179,1,183,184,184
01:44:24,6286BFCF,9,BEB0,0,0,0,1,1,0,1,0,59082,0,26484,14,0,118,2819,17,179,1,183,184,184
01:44:56,6286C3CF,9,C2B0,0,0,0,1,1,0,1,0,59030,0,26418,11,0,118,2819,17,179,1,183,184,184
01:45:28,6286C7CF,9,C6B0,0,0,0,1,1,0,1,0,59105,0,26482,22,0,117,2819,17,179,1,183,184,184
01:46:00,6286CBCF,9,CAB0,0,0,0,1,1,0,1,0,59505,0,26867,28,1,117,2819,17,179,1,183,184,184
01:46:32,6286CFCF,9,CEB0,0,0,0,1,1,0,1,0,59766,0,27120,33,1,126,2819,17,179,1,183,184,184
01:47:04,6286D3CF,9,D2B0,0,0,0,1,1,0,1,0,59990,0,27334,26,0,119,2819,17,179,1,183,184,184
01:47:36,6286D7CF,9,D6B0,0,0,0,1,1,0,1,0,60008,0,27343,16,0,114,2819,17,179,1,183,184,184
01:48:08,6286DBCF,9,DAB0,0,0,0,1,1,0,1,0,59659,0,26983,11,0,115,2819,17,179,1,183,184,184
01:48:40,6286DFCF,9,DEB0,0,0,0,1,1,0,1,0,59431,0,26748,11,0,120,2819,17,179,1,183,184,184
01:49:12,6286E3CF,9,E2B0,0,0,0,1,1,0,1,0,59159,0,26467,21,0,114,2819,17,179,1,183,184,184
01:49:44,6286E7CF,9,E6B0,0,0,0,1,1,0,1,0,59160,0,26458,14,0,115,2819,17,179,1,183,184,184
01:50:16,6286EBCF,9,EAB0,0,0,0,1,1,0,1,0,59155,0,26444,17,0,116,2819,17,179,1,183,184,184
01:50:48,6286EFCF,9,EEB0,0,0,0,1,1,0,1,0,59127,0,26404,14,0,115,2819,17,179,1,183,184,184
01:51:20,6286F3CF,9,F2B0,0,0,0,1,1,0,1,0,59125,0,26395,20,0,117,2819,17,179,1,183,184,184
01:51:52,6286F7CF,9,F6B0,0,0,0,1,1,0,1,0,59431,0,26691,20,1,115,2819,17,179,1,183,184,184
01:52:24,6286FBCF,9,FAB0,0,0,0,1,1,0,1,0,59807,0,27066,8,0,118,2819,17,179,1,183,184,184
01:52:56,6286FFCF,9,FEB0,0,0,0,1,1,0,1,0,60060,0,27310,8,0,126,2820,17,179,1,183,184,184
01:53:28,628703CF,9,02B0,0,0,0,1,1,0,1,0,60192,0,27432,9,0,127,2820,17,179,1,183,184,184
01:54:00,628707CF,9,06B0,0,0,0,1,1,0,1,0,59876,0,27104,5,0,111,2820,17,178,1,183,184,184
01:54:32,62870BCF,9,0AB0,0,0,0,1,1,0,1,0,59486,0,26704,6,0,117,2820,17,178,1,183,184,184
01:55:04,62870FCF,9,0EB0,0,0,0,1,1,0,1,0,59325,0,26532,7,0,112,2820,17,178,1,183,184,184
01:55:36,628713CF,9,12B0,0,0,0,1,1,0,1,0,59358,0,26553,9,0,112,2820,17,178,1,183,184,184
01:56:08,628717CF,9,16B0,0,0,0,1,1,0,1,0,59303,0,26490,29,0,124,2820,17,178,1,183,184,184
01:56:40,62871BCF,9,1AB0,0,0,0,1,1,0,1,0,59319,0,26493,13,0,116,2820,17,178,1,183,184,184
